Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:33;;;;;;;;;;;19.20;49.60;;;;;;4987394;28;19917;-55
2023/04/15 00:02:59;;;;;;;;;;;19.20;49.40;;;;;;4992137;28;19914;-55
2023/04/15 00:05:24;;;;;;;;;;;19.20;49.50;;;;;;4993076;28;19913;-55
2023/04/15 00:07:50;;;;;;;;;;;19.10;49.60;;;;;;5003642;28;19940;-55
2023/04/15 00:10:15;;;;;;;;;;;19.10;49.50;;;;;;5012933;28;19917;-55
2023/04/15 00:12:41;;;;;;;;;;;19.10;49.70;;;;;;5009070;28;19914;-54
2023/04/15 00:15:08;;;;;;;;;;;19.10;49.60;;;;;;4988213;28;19914;-55
2023/04/15 00:17:33;;;;;;;;;;;19.10;49.60;;;;;;4987605;28;20278;-55
2023/04/15 00:19:59;;;;;;;;;;;19.00;49.40;;;;;;4992580;28;19914;-56
2023/04/15 00:22:25;;;;;;;;;;;19.00;49.40;;;;;;4984667;28;19910;-55
2023/04/15 00:24:51;;;;;;;;;;;19.00;49.60;;;;;;4993068;28;19910;-55
2023/04/15 00:27:17;;;;;;;;;;;19.00;49.50;;;;;;4994995;28;19916;-55
2023/04/15 00:29:42;;;;;;;;;;;18.90;49.50;;;;;;5043756;28;19925;-55
2023/04/15 00:32:08;;;;;;;;;;;18.90;49.60;;;;;;4999315;28;19914;-55
2023/04/15 00:34:33;;;;;;;;;;;18.90;49.80;;;;;;5023246;28;19913;-55
2023/04/15 00:36:59;;;;;;;;;;;18.90;49.90;;;;;;4993186;28;19992;-55
2023/04/15 00:39:24;;;;;;;;;;;18.90;49.70;;;;;;5004649;28;19932;-55
2023/04/15 00:41:50;;;;;;;;;;;18.80;49.90;;;;;;4992795;28;19914;-55
2023/04/15 00:44:17;;;;;;;;;;;18.80;49.60;;;;;;4993193;28;19964;-54
2023/04/15 00:46:43;;;;;;;;;;;18.80;49.90;;;;;;4992535;28;19917;-55
2023/04/15 00:49:08;;;;;;;;;;;18.80;49.80;;;;;;4994307;28;20268;-55
2023/04/15 00:51:35;;;;;;;;;;;18.80;49.70;;;;;;4992889;28;20030;-55
2023/04/15 00:54:02;;;;;;;;;;;18.80;49.90;;;;;;4992725;28;19917;-55
2023/04/15 00:56:27;;;;;;;;;;;18.70;49.60;;;;;;4999691;28;19947;-55
2023/04/15 00:58:53;;;;;;;;;;;18.70;50.00;;;;;;5010920;28;20483;-55
2023/04/15 01:01:20;;;;;;;;;;;18.70;50.00;;;;;;4981229;28;19957;-55
2023/04/15 01:03:45;;;;;;;;;;;18.70;49.80;;;;;;4993805;28;20366;-54
2023/04/15 01:06:11;;;;;;;;;;;18.70;49.80;;;;;;4996503;28;20052;-55
2023/04/15 01:08:36;;;;;;;;;;;18.70;50.60;;;;;;5007894;28;20274;-55
2023/04/15 01:11:02;;;;;;;;;;;18.70;49.80;;;;;;5008238;28;19918;-55
2023/04/15 01:13:27;;;;;;;;;;;18.70;49.70;;;;;;5002750;28;19917;-54
2023/04/15 01:15:53;;;;;;;;;;;18.90;50.00;;;;;;4992145;28;19925;-55
2023/04/15 01:18:18;;;;;;;;;;;19.20;49.60;;;;;;5006277;28;19944;-55
2023/04/15 01:20:44;;;;;;;;;;;19.40;49.00;;;;;;4996566;28;20290;-55
2023/04/15 01:23:10;;;;;;;;;;;19.70;48.40;;;;;;4995628;28;19913;-54
2023/04/15 01:25:36;;;;;;;;;;;20.00;48.00;;;;;;4994674;28;19918;-56
2023/04/15 01:28:02;;;;;;;;;;;20.30;47.30;;;;;;4998474;28;19913;-55
2023/04/15 01:30:27;;;;;;;;;;;20.70;46.60;;;;;;4986578;28;19921;-55
2023/04/15 01:32:53;;;;;;;;;;;21.20;45.50;;;;;;5002704;28;20583;-54
2023/04/15 01:35:18;;;;;;;;;;;21.60;44.90;;;;;;4996371;28;19953;-55
2023/04/15 01:37:44;;;;;;;;;;;21.90;44.20;;;;;;4999059;28;20440;-55
2023/04/15 01:40:09;;;;;;;;;;;22.10;43.90;;;;;;5002091;28;19929;-55
2023/04/15 01:42:35;;;;;;;;;;;22.10;43.90;;;;;;5014550;28;19996;-55
2023/04/15 01:45:01;;;;;;;;;;;21.90;44.00;;;;;;5000690;28;19914;-55
2023/04/15 01:47:26;;;;;;;;;;;21.80;44.40;;;;;;4996515;28;20310;-54
2023/04/15 01:49:52;;;;;;;;;;;21.70;44.50;;;;;;5015624;28;20354;-55
2023/04/15 01:52:17;;;;;;;;;;;21.60;44.70;;;;;;5003524;28;19914;-55
2023/04/15 01:54:43;;;;;;;;;;;21.50;44.90;;;;;;4993553;28;19913;-55
2023/04/15 01:57:08;;;;;;;;;;;21.40;45.10;;;;;;4994225;28;19929;-54
2023/04/15 01:59:34;;;;;;;;;;;21.30;45.30;;;;;;4991691;28;19929;-55
2023/04/15 02:02:00;;;;;;;;;;;21.20;45.40;;;;;;4983848;28;20357;-55
2023/04/15 02:04:26;;;;;;;;;;;21.20;45.40;;;;;;4996467;28;20302;-55
2023/04/15 02:06:52;;;;;;;;;;;21.10;45.40;;;;;;4995150;28;19925;-54
2023/04/15 02:09:17;;;;;;;;;;;21.10;45.40;;;;;;5001443;28;19913;-55
2023/04/15 02:11:43;;;;;;;;;;;21.10;45.70;;;;;;5005457;28;19914;-54
2023/04/15 02:14:09;;;;;;;;;;;21.00;46.00;;;;;;5003381;28;20012;-54
2023/04/15 02:16:34;;;;;;;;;;;21.00;46.00;;;;;;5035202;28;20000;-55
2023/04/15 02:19:00;;;;;;;;;;;21.00;46.00;;;;;;5003728;28;20362;-55
2023/04/15 02:21:26;;;;;;;;;;;20.90;45.90;;;;;;5011507;28;20370;-55
2023/04/15 02:23:52;;;;;;;;;;;20.90;46.20;;;;;;5010959;28;19939;-55
2023/04/15 02:26:18;;;;;;;;;;;20.80;46.20;;;;;;5000352;28;19922;-55
2023/04/15 02:28:44;;;;;;;;;;;20.70;46.50;;;;;;5003729;28;19967;-55
2023/04/15 02:31:09;;;;;;;;;;;20.70;46.60;;;;;;4999020;28;19956;-55
2023/04/15 02:33:35;;;;;;;;;;;20.60;46.60;;;;;;5006086;28;19937;-55
2023/04/15 02:36:01;;;;;;;;;;;20.60;46.80;;;;;;4997712;28;19914;-54
2023/04/15 02:38:26;;;;;;;;;;;20.50;46.80;;;;;;5009292;28;19925;-55
2023/04/15 02:40:52;;;;;;;;;;;20.50;47.00;;;;;;5031197;28;20013;-55
2023/04/15 02:43:17;;;;;;;;;;;20.60;47.00;;;;;;5011474;28;20370;-55
2023/04/15 02:45:43;;;;;;;;;;;20.60;46.70;;;;;;5012811;28;19924;-55
2023/04/15 02:48:09;;;;;;;;;;;20.70;46.70;;;;;;4987534;28;19930;-55
2023/04/15 02:50:35;;;;;;;;;;;20.80;46.50;;;;;;5002825;28;19909;-55
2023/04/15 02:53:01;;;;;;;;;;;20.90;46.40;;;;;;5005629;28;19921;-55
2023/04/15 02:55:27;;;;;;;;;;;20.90;46.10;;;;;;5019212;28;20005;-54
2023/04/15 02:57:52;;;;;;;;;;;21.00;45.90;;;;;;5000195;28;20360;-55
2023/04/15 03:00:18;;;;;;;;;;;21.20;45.60;;;;;;4988355;28;19914;-55
2023/04/15 03:02:44;;;;;;;;;;;21.20;45.60;;;;;;5005905;28;19922;-55
2023/04/15 03:05:11;;;;;;;;;;;21.10;45.80;;;;;;5006043;28;19921;-55
2023/04/15 03:07:36;;;;;;;;;;;21.00;45.90;;;;;;5027018;28;19922;-55
2023/04/15 03:10:02;;;;;;;;;;;21.00;45.90;;;;;;5003696;28;19959;-55
2023/04/15 03:12:29;;;;;;;;;;;21.00;46.00;;;;;;5008060;28;20011;-55
2023/04/15 03:14:54;;;;;;;;;;;20.80;46.00;;;;;;5003987;28;19925;-55
2023/04/15 03:17:20;;;;;;;;;;;20.70;46.30;;;;;;5008022;28;19914;-55
2023/04/15 03:19:46;;;;;;;;;;;20.70;46.30;;;;;;5008703;28;19956;-55
2023/04/15 03:22:11;;;;;;;;;;;20.70;46.40;;;;;;5006389;28;20388;-55
2023/04/15 03:24:37;;;;;;;;;;;20.70;46.20;;;;;;5006599;28;19914;-55
2023/04/15 03:27:02;;;;;;;;;;;20.70;46.50;;;;;;5001748;28;19976;-55
2023/04/15 03:29:27;;;;;;;;;;;20.70;46.50;;;;;;4998909;28;19910;-55
2023/04/15 03:31:53;;;;;;;;;;;20.70;46.60;;;;;;4996903;28;19921;-55
2023/04/15 03:34:19;;;;;;;;;;;20.70;46.50;;;;;;5007770;28;20422;-55
2023/04/15 03:36:45;;;;;;;;;;;20.70;46.60;;;;;;5012155;28;20319;-55
2023/04/15 03:39:10;;;;;;;;;;;20.70;46.50;;;;;;5001727;28;20316;-55
2023/04/15 03:41:36;;;;;;;;;;;20.80;46.20;;;;;;5007594;28;19914;-55
2023/04/15 03:44:01;;;;;;;;;;;20.90;46.10;;;;;;5004350;28;19914;-55
2023/04/15 03:46:27;;;;;;;;;;;21.00;46.00;;;;;;4996178;28;19917;-55
2023/04/15 03:48:52;;;;;;;;;;;21.10;45.70;;;;;;5044184;28;19918;-54
2023/04/15 03:51:18;;;;;;;;;;;21.30;45.50;;;;;;5009726;28;20471;-55
2023/04/15 03:53:43;;;;;;;;;;;21.40;45.40;;;;;;5006221;28;19925;-55
2023/04/15 03:56:08;;;;;;;;;;;21.30;45.40;;;;;;4989131;28;19936;-55
2023/04/15 03:58:34;;;;;;;;;;;21.20;45.40;;;;;;4999514;28;19936;-55
2023/04/15 04:01:00;;;;;;;;;;;21.10;45.40;;;;;;4993232;28;20000;-55
2023/04/15 04:03:25;;;;;;;;;;;21.20;45.50;;;;;;4995381;28;19936;-55
2023/04/15 04:05:51;;;;;;;;;;;21.10;45.40;;;;;;5003121;28;19918;-54
2023/04/15 04:08:18;;;;;;;;;;;21.00;45.70;;;;;;4994983;28;20030;-55
2023/04/15 04:10:43;;;;;;;;;;;20.90;45.90;;;;;;5011175;28;20461;-54
2023/04/15 04:13:09;;;;;;;;;;;20.90;46.00;;;;;;5004527;28;19933;-54
2023/04/15 04:15:35;;;;;;;;;;;20.70;46.20;;;;;;4997097;28;19921;-54
2023/04/15 04:18:00;;;;;;;;;;;20.60;46.30;;;;;;4996689;28;20314;-54
2023/04/15 04:20:26;;;;;;;;;;;20.60;46.70;;;;;;5007818;28;19913;-55
2023/04/15 04:22:51;;;;;;;;;;;20.60;46.70;;;;;;5002339;28;19913;-55
2023/04/15 04:25:16;;;;;;;;;;;20.50;46.80;;;;;;5002941;28;19925;-55
2023/04/15 04:27:42;;;;;;;;;;;20.50;46.70;;;;;;5002399;28;19921;-55
2023/04/15 04:30:07;;;;;;;;;;;20.50;46.70;;;;;;4998642;28;19910;-55
2023/04/15 04:32:33;;;;;;;;;;;20.70;46.70;;;;;;4993486;28;19914;-55
2023/04/15 04:34:58;;;;;;;;;;;20.80;46.20;;;;;;4992856;28;20274;-55
2023/04/15 04:37:24;;;;;;;;;;;21.00;46.00;;;;;;4993283;28;20267;-54
2023/04/15 04:39:50;;;;;;;;;;;21.10;45.60;;;;;;5003704;28;20012;-55
2023/04/15 04:42:15;;;;;;;;;;;21.30;45.50;;;;;;4994238;28;19956;-55
2023/04/15 04:44:41;;;;;;;;;;;21.30;45.50;;;;;;4991658;28;19971;-55
2023/04/15 04:47:06;;;;;;;;;;;21.30;45.50;;;;;;4992822;28;19917;-54
2023/04/15 04:49:32;;;;;;;;;;;21.20;45.40;;;;;;4992941;28;19910;-55
2023/04/15 04:51:57;;;;;;;;;;;21.20;45.40;;;;;;4992506;28;19920;-54
2023/04/15 04:54:23;;;;;;;;;;;21.20;45.40;;;;;;4993382;28;19937;-55
2023/04/15 04:56:48;;;;;;;;;;;21.10;45.50;;;;;;4993395;28;19925;-55
2023/04/15 04:59:14;;;;;;;;;;;21.00;45.50;;;;;;4989908;28;19914;-56
2023/04/15 05:01:39;;;;;;;;;;;20.90;45.70;;;;;;4987099;28;19944;-55
2023/04/15 05:04:06;;;;;;;;;;;20.80;46.10;;;;;;5008300;28;19964;-55
2023/04/15 05:06:32;;;;;;;;;;;20.80;46.10;;;;;;4996449;28;19917;-54
2023/04/15 05:08:57;;;;;;;;;;;20.80;46.20;;;;;;4996903;28;19930;-55
2023/04/15 05:11:22;;;;;;;;;;;20.70;46.20;;;;;;4984746;28;19922;-54
2023/04/15 05:13:48;;;;;;;;;;;20.70;46.40;;;;;;4991733;28;19920;-55
2023/04/15 05:16:13;;;;;;;;;;;20.70;46.30;;;;;;4972670;28;19922;-54
2023/04/15 05:18:39;;;;;;;;;;;20.60;46.40;;;;;;4979489;28;20396;-55
2023/04/15 05:21:05;;;;;;;;;;;20.50;46.70;;;;;;4992361;28;20272;-55
2023/04/15 05:23:31;;;;;;;;;;;20.40;46.80;;;;;;4992456;28;19913;-55
2023/04/15 05:25:56;;;;;;;;;;;20.50;46.90;;;;;;5029929;28;19956;-55
2023/04/15 05:28:22;;;;;;;;;;;20.50;46.80;;;;;;4991736;28;19917;-55
2023/04/15 05:30:47;;;;;;;;;;;20.60;46.70;;;;;;4986407;28;19918;-55
2023/04/15 05:33:12;;;;;;;;;;;20.80;46.50;;;;;;4990705;28;19918;-54
2023/04/15 05:35:38;;;;;;;;;;;21.00;46.20;;;;;;4992343;28;20016;-54
2023/04/15 05:38:03;;;;;;;;;;;21.20;45.50;;;;;;4990285;28;19925;-54
2023/04/15 05:40:29;;;;;;;;;;;21.20;45.40;;;;;;4998064;28;20350;-55
2023/04/15 05:42:55;;;;;;;;;;;21.30;45.50;;;;;;4984124;28;20363;-55
2023/04/15 05:45:20;;;;;;;;;;;21.30;45.40;;;;;;4992248;28;20023;-55
2023/04/15 05:47:46;;;;;;;;;;;21.20;45.40;;;;;;4995603;28;19915;-55
2023/04/15 05:50:11;;;;;;;;;;;21.00;45.70;;;;;;4989273;28;19914;-55
2023/04/15 05:52:37;;;;;;;;;;;20.90;46.70;;;;;;4995570;28;19949;-55
2023/04/15 05:55:02;;;;;;;;;;;20.80;46.30;;;;;;4995743;28;19914;-55
2023/04/15 05:57:28;;;;;;;;;;;20.80;46.30;;;;;;4992371;28;19980;-55
2023/04/15 05:59:56;;;;;;;;;;;20.70;46.30;;;;;;4990461;28;19948;-55
2023/04/15 06:02:21;;;;;;;;;;;20.70;46.40;;;;;;4996243;28;19921;-55
2023/04/15 06:04:47;;;;;;;;;;;20.70;46.40;;;;;;4995283;28;19913;-54
2023/04/15 06:07:12;;;;;;;;;;;20.70;46.40;;;;;;4988405;28;19984;-54
2023/04/15 06:09:38;;;;;;;;;;;20.70;46.40;;;;;;4984225;28;19918;-55
2023/04/15 06:12:05;;;;;;;;;;;20.70;46.30;;;;;;5027307;28;20266;-55
2023/04/15 06:14:30;;;;;;;;;;;20.70;46.40;;;;;;4989283;28;20367;-55
2023/04/15 06:16:56;;;;;;;;;;;20.60;46.50;;;;;;4978278;28;19910;-55
2023/04/15 06:19:21;;;;;;;;;;;20.70;46.60;;;;;;5001251;28;19921;-55
2023/04/15 06:21:47;;;;;;;;;;;20.70;46.50;;;;;;4995322;28;19910;-54
2023/04/15 06:24:12;;;;;;;;;;;20.80;46.40;;;;;;4995619;28;20016;-54
2023/04/15 06:26:37;;;;;;;;;;;20.90;46.10;;;;;;4995394;28;20373;-55
2023/04/15 06:29:03;;;;;;;;;;;21.00;45.90;;;;;;4995036;28;20286;-55
2023/04/15 06:31:28;;;;;;;;;;;21.10;45.70;;;;;;4994049;28;19951;-55
2023/04/15 06:33:54;;;;;;;;;;;21.20;45.50;;;;;;4995350;28;19960;-55
2023/04/15 06:36:19;;;;;;;;;;;21.20;45.40;;;;;;4994541;28;19910;-55
2023/04/15 06:38:45;;;;;;;;;;;21.20;45.40;;;;;;4992760;28;19922;-55
2023/04/15 06:41:10;;;;;;;;;;;21.10;45.40;;;;;;5012334;28;20000;-55
2023/04/15 06:43:36;;;;;;;;;;;21.10;45.80;;;;;;5000395;28;20397;-55
2023/04/15 06:46:01;;;;;;;;;;;20.90;46.00;;;;;;4993965;28;19936;-55
2023/04/15 06:48:27;;;;;;;;;;;20.80;46.20;;;;;;5026918;28;19910;-55
2023/04/15 06:50:52;;;;;;;;;;;20.80;46.40;;;;;;5008836;28;19924;-55
2023/04/15 06:53:18;;;;;;;;;;;20.70;46.40;;;;;;5007739;28;19975;-54
2023/04/15 06:55:43;;;;;;;;;;;20.70;46.50;;;;;;5003118;28;19922;-55
2023/04/15 06:58:08;;;;;;;;;;;20.50;46.80;;;;;;4994197;28;19925;-54
2023/04/15 07:00:34;;;;;;;;;;;20.50;47.00;;;;;;4986808;28;20384;-55
2023/04/15 07:03:02;;;;;;;;;;;20.50;47.00;;;;;;4995714;28;19925;-55
2023/04/15 07:05:28;;;;;;;;;;;20.50;46.90;;;;;;4994528;28;20278;-55
2023/04/15 07:07:53;;;;;;;;;;;20.50;46.90;;;;;;5001438;28;19918;-55
2023/04/15 07:10:19;;;;;;;;;;;20.50;46.90;;;;;;5013182;28;20251;-55
2023/04/15 07:12:45;;;;;;;;;;;20.50;46.90;;;;;;5011441;28;19917;-55
2023/04/15 07:15:10;;;;;;;;;;;20.60;46.70;;;;;;5036560;28;20314;-54
2023/04/15 07:17:36;;;;;;;;;;;20.70;46.50;;;;;;5004316;28;20410;-55
2023/04/15 07:20:03;;;;;;;;;;;20.80;46.30;;;;;;4999983;28;19922;-55
2023/04/15 07:22:29;;;;;;;;;;;21.00;46.20;;;;;;4994401;28;19960;-55
2023/04/15 07:24:54;;;;;;;;;;;21.10;46.00;;;;;;4994847;28;19971;-55
2023/04/15 07:27:20;;;;;;;;;;;21.10;46.00;;;;;;4995118;28;20420;-55
2023/04/15 07:29:45;;;;;;;;;;;21.10;45.80;;;;;;4983843;28;19944;-55
2023/04/15 07:32:11;;;;;;;;;;;21.10;45.80;;;;;;4989263;28;19940;-54
2023/04/15 07:34:36;;;;;;;;;;;21.10;45.90;;;;;;4996961;28;19919;-54
2023/04/15 07:37:02;;;;;;;;;;;21.00;46.00;;;;;;4997134;28;19917;-54
2023/04/15 07:39:28;;;;;;;;;;;20.90;46.10;;;;;;4989967;28;20441;-55
2023/04/15 07:41:54;;;;;;;;;;;20.90;46.30;;;;;;4993284;28;19952;-54
2023/04/15 07:44:19;;;;;;;;;;;20.80;46.40;;;;;;5009967;28;20271;-55
2023/04/15 07:46:45;;;;;;;;;;;20.80;46.40;;;;;;5010002;28;19964;-55
2023/04/15 07:49:11;;;;;;;;;;;20.80;46.50;;;;;;5012330;28;19917;-55
2023/04/15 07:51:37;;;;;;;;;;;20.60;46.50;;;;;;4997304;28;19920;-54
2023/04/15 07:54:03;;;;;;;;;;;20.50;47.00;;;;;;4987719;28;19948;-53
2023/04/15 07:56:28;;;;;;;;;;;20.40;47.20;;;;;;4987373;28;20389;-54
2023/04/15 07:58:54;;;;;;;;;;;20.40;47.30;;;;;;4993599;28;20019;-54
2023/04/15 08:01:19;;;;;;;;;;;20.60;47.20;;;;;;4995181;28;19932;-54
2023/04/15 08:03:45;;;;;;;;;;;21.00;46.60;;;;;;4998668;28;19918;-54
2023/04/15 08:06:11;;;;;;;;;;;21.50;45.70;;;;;;4992474;28;19913;-53
2023/04/15 08:08:36;;;;;;;;;;;21.80;45.10;;;;;;4994914;28;19968;-54
2023/04/15 08:11:02;;;;;;;;;;;22.20;44.40;;;;;;5003556;28;19920;-54
2023/04/15 08:13:27;;;;;;;;;;;22.60;43.90;;;;;;5007434;28;19959;-53
2023/04/15 08:16:11;;;;;;;;;;;22.70;43.60;;;;;;4998631;28;19922;-54
2023/04/15 08:18:37;;;;;;;;;;;22.80;43.50;;;;;;4994970;28;19914;-54
2023/04/15 08:21:03;;;;;;;;;;;22.80;43.50;;;;;;4990124;28;19945;-53
2023/04/15 08:23:28;;;;;;;;;;;22.70;43.60;;;;;;5004848;28;19918;-54
2023/04/15 08:25:54;;;;;;;;;;;22.60;43.70;;;;;;5005757;28;20341;-53
2023/04/15 08:28:20;;;;;;;;;;;22.40;44.10;;;;;;5000086;28;19913;-53
2023/04/15 08:30:45;;;;;;;;;;;22.30;45.20;;;;;;5005376;28;19914;-54
2023/04/15 08:33:11;;;;;;;;;;;22.20;44.80;;;;;;5021468;28;19914;-54
2023/04/15 08:35:36;;;;;;;;;;;22.10;45.00;;;;;;5000166;28;19914;-54
2023/04/15 08:38:02;;;;;;;;;;;21.90;45.20;;;;;;5003746;28;19996;-54
2023/04/15 08:40:28;;;;;;;;;;;21.80;45.60;;;;;;5004970;28;19956;-53
2023/04/15 08:42:53;;;;;;;;;;;21.70;45.80;;;;;;5025570;28;19928;-53
2023/04/15 08:45:19;;;;;;;;;;;21.50;46.00;;;;;;5023079;28;19917;-53
2023/04/15 08:47:45;;;;;;;;;;;21.40;46.20;;;;;;5008553;28;19914;-53
2023/04/15 08:50:10;;;;;;;;;;;21.20;46.60;;;;;;4996908;28;19919;-53
2023/04/15 08:52:36;;;;;;;;;;;21.10;47.10;;;;;;4983151;28;19982;-53
2023/04/15 08:55:01;;;;;;;;;;;21.00;47.20;;;;;;4996340;28;20454;-53
2023/04/15 08:57:27;;;;;;;;;;;20.80;47.40;;;;;;4995121;28;19917;-54
2023/04/15 08:59:54;;;;;;;;;;;20.70;47.80;;;;;;5003883;28;19918;-53
2023/04/15 09:02:20;;;;;;;;;;;20.80;47.80;;;;;;4993224;28;20317;-53
2023/04/15 09:04:46;;;;;;;;;;;21.10;47.50;;;;;;5004938;28;20005;-53
2023/04/15 09:07:11;;;;;;;;;;;21.40;46.80;;;;;;4995380;28;19964;-54
2023/04/15 09:09:39;;;;;;;;;;;21.60;46.30;;;;;;5003206;28;20305;-53
2023/04/15 09:12:04;;;;;;;;;;;21.80;45.90;;;;;;5002362;28;20042;-53
2023/04/15 09:14:31;;;;;;;;;;;22.10;45.80;;;;;;5031024;28;20028;-53
2023/04/15 09:16:57;;;;;;;;;;;22.20;45.60;;;;;;5011505;28;19915;-53
2023/04/15 09:19:23;;;;;;;;;;;22.20;45.50;;;;;;4996340;28;19925;-54
2023/04/15 09:21:50;;;;;;;;;;;22.00;45.60;;;;;;5011610;28;19972;-53
2023/04/15 09:24:15;;;;;;;;;;;22.00;45.80;;;;;;5001846;28;19917;-53
2023/04/15 09:26:40;;;;;;;;;;;21.80;45.90;;;;;;5011977;28;19925;-53
2023/04/15 09:29:06;;;;;;;;;;;21.70;46.20;;;;;;5009335;28;19928;-54
2023/04/15 09:31:32;;;;;;;;;;;21.60;46.40;;;;;;4984490;28;19914;-53
2023/04/15 09:33:58;;;;;;;;;;;21.50;46.80;;;;;;4995364;28;20293;-54
2023/04/15 09:36:24;;;;;;;;;;;21.40;47.20;;;;;;4994761;28;20009;-53
2023/04/15 09:38:56;;;;;;;;;;;21.30;47.40;;;;;;4976893;28;19926;-54
2023/04/15 09:41:22;;;;;;;;;;;21.00;47.00;;;;;;4991305;28;19917;-54
2023/04/15 09:43:47;;;;;;;;;;;20.80;47.40;;;;;;4992692;28;19993;-54
2023/04/15 09:46:13;;;;;;;;;;;20.80;47.70;;;;;;4996176;28;20036;-54
2023/04/15 09:48:38;;;;;;;;;;;20.80;47.80;;;;;;4995798;28;19949;-54
2023/04/15 09:51:04;;;;;;;;;;;20.70;47.90;;;;;;4994485;28;19918;-53
2023/04/15 09:53:31;;;;;;;;;;;20.60;48.10;;;;;;5007352;28;20274;-53
2023/04/15 09:55:57;;;;;;;;;;;20.50;48.30;;;;;;5002851;28;19914;-54
2023/04/15 09:58:25;;;;;;;;;;;20.50;48.40;;;;;;4979831;28;19914;-53
2023/04/15 10:00:51;;;;;;;;;;;20.60;48.60;;;;;;4981023;28;20017;-54
2023/04/15 10:03:18;;;;;;;;;;;20.60;48.70;;;;;;4991693;28;20388;-54
2023/04/15 10:05:43;;;;;;;;;;;20.60;48.70;;;;;;4992735;28;20028;-53
2023/04/15 10:08:09;;;;;;;;;;;20.60;48.60;;;;;;4980934;28;20005;-53
2023/04/15 10:10:35;;;;;;;;;;;20.60;48.60;;;;;;4983338;28;20457;-54
2023/04/15 10:13:01;;;;;;;;;;;20.60;48.60;;;;;;4995819;28;19949;-54
2023/04/15 10:15:26;;;;;;;;;;;20.70;48.70;;;;;;4984594;28;19921;-54
2023/04/15 10:17:52;;;;;;;;;;;20.60;48.60;;;;;;4985039;28;19914;-54
2023/04/15 10:20:17;;;;;;;;;;;20.60;48.70;;;;;;5009003;28;19914;-54
2023/04/15 10:22:43;;;;;;;;;;;20.60;48.80;;;;;;5033277;28;20409;-54
2023/04/15 10:25:08;;;;;;;;;;;20.60;49.00;;;;;;5014850;28;19924;-53
2023/04/15 10:27:34;;;;;;;;;;;20.60;49.00;;;;;;5033149;28;19920;-54
2023/04/15 10:29:59;;;;;;;;;;;20.60;49.00;;;;;;5005826;28;19926;-53
2023/04/15 10:32:25;;;;;;;;;;;20.60;49.00;;;;;;4992388;28;19914;-54
2023/04/15 10:34:51;;;;;;;;;;;20.50;49.10;;;;;;5005891;28;20358;-54
2023/04/15 10:37:36;;;;;;;;;;;20.50;49.20;;;;;;5046030;28;19947;-54
2023/04/15 10:40:22;;;;;;;;;;;20.50;49.20;;;;;;4998677;28;19944;-53
2023/04/15 10:42:48;;;;;;;;;;;20.50;49.30;;;;;;4990559;28;19964;-54
2023/04/15 10:45:17;;;;;;;;;;;20.60;49.30;;;;;;5008025;28;19948;-54
2023/04/15 10:47:42;;;;;;;;;;;20.60;49.30;;;;;;5009780;28;19910;-53
2023/04/15 10:50:08;;;;;;;;;;;20.50;49.60;;;;;;4994626;28;19921;-54
2023/04/15 10:52:33;;;;;;;;;;;20.50;49.70;;;;;;5009999;28;20004;-54
2023/04/15 10:55:03;;;;;;;;;;;20.50;49.90;;;;;;4994936;28;20274;-53
2023/04/15 10:57:33;;;;;;;;;;;20.50;50.00;;;;;;4994386;28;19914;-53
2023/04/15 10:59:58;;;;;;;;;;;20.60;50.00;;;;;;4992833;28;19925;-54
2023/04/15 11:02:43;;;;;;;;;;;20.60;50.10;;;;;;4985157;28;19913;-54
2023/04/15 11:05:09;;;;;;;;;;;20.60;50.10;;;;;;4994509;28;19913;-53
2023/04/15 11:07:50;;;;;;;;;;;20.60;50.30;;;;;;4995193;28;19957;-54
2023/04/15 11:10:24;;;;;;;;;;;20.60;50.90;;;;;;4993338;28;19914;-54
2023/04/15 11:12:55;;;;;;;;;;;20.60;50.30;;;;;;5033387;28;20029;-53
2023/04/15 11:15:25;;;;;;;;;;;20.60;50.40;;;;;;5013469;28;19913;-53
2023/04/15 11:17:50;;;;;;;;;;;20.50;50.50;;;;;;5044130;28;19932;-53
2023/04/15 11:20:16;;;;;;;;;;;20.50;50.70;;;;;;4974975;28;20378;-54
2023/04/15 11:22:52;;;;;;;;;;;20.50;50.70;;;;;;4986319;28;20416;-53
2023/04/15 11:25:21;;;;;;;;;;;20.50;50.70;;;;;;4994182;28;20393;-54
2023/04/15 11:27:47;;;;;;;;;;;20.50;50.80;;;;;;4994438;28;19937;-54
2023/04/15 11:30:22;;;;;;;;;;;20.40;50.90;;;;;;4993513;28;19910;-54
2023/04/15 11:32:48;;;;;;;;;;;20.40;51.00;;;;;;4994204;28;19910;-54
2023/04/15 11:35:15;;;;;;;;;;;20.30;51.10;;;;;;5038341;28;19918;-54
2023/04/15 11:37:40;;;;;;;;;;;20.30;51.20;;;;;;5007459;28;19996;-53
2023/04/15 11:40:06;;;;;;;;;;;20.30;51.40;;;;;;4993778;28;19945;-54
2023/04/15 11:42:32;;;;;;;;;;;20.30;51.10;;;;;;5012175;28;19918;-54
2023/04/15 11:45:08;;;;;;;;;;;20.30;51.20;;;;;;5012890;28;20392;-54
2023/04/15 11:47:34;;;;;;;;;;;20.30;51.20;;;;;;5012023;28;20017;-53
2023/04/15 11:50:19;;;;;;;;;;;20.30;51.40;;;;;;5006644;28;19960;-54
2023/04/15 11:52:53;;;;;;;;;;;20.30;51.40;;;;;;5008068;28;19925;-54
2023/04/15 11:55:19;;;;;;;;;;;20.40;51.40;;;;;;4999715;28;19949;-54
2023/04/15 11:57:45;;;;;;;;;;;20.40;51.30;;;;;;4993923;28;19917;-54
2023/04/15 12:00:11;;;;;;;;;;;20.30;51.20;;;;;;4991047;28;19957;-54
2023/04/15 12:02:37;;;;;;;;;;;20.40;51.30;;;;;;4984903;28;19914;-53
2023/04/15 12:05:04;;;;;;;;;;;20.40;51.40;;;;;;4990236;28;20182;-54
2023/04/15 12:07:29;;;;;;;;;;;20.40;51.40;;;;;;4987548;28;19921;-53
2023/04/15 12:09:55;;;;;;;;;;;20.50;51.30;;;;;;4986743;28;20286;-54
2023/04/15 12:12:21;;;;;;;;;;;20.50;51.30;;;;;;5017629;28;19918;-54
2023/04/15 12:14:46;;;;;;;;;;;20.50;51.40;;;;;;4986191;28;19918;-53
2023/04/15 12:17:12;;;;;;;;;;;20.50;51.50;;;;;;4987155;28;20346;-53
2023/04/15 12:19:38;;;;;;;;;;;20.50;51.40;;;;;;4995791;28;19921;-54
2023/04/15 12:22:05;;;;;;;;;;;20.60;51.50;;;;;;4998180;28;20402;-54
2023/04/15 12:24:31;;;;;;;;;;;20.60;51.60;;;;;;4992342;28;19952;-54
2023/04/15 12:26:57;;;;;;;;;;;20.50;51.50;;;;;;5021484;28;20417;-54
2023/04/15 12:29:26;;;;;;;;;;;20.50;51.60;;;;;;4986350;28;19957;-54
2023/04/15 12:31:52;;;;;;;;;;;20.50;51.80;;;;;;4991882;28;20461;-54
2023/04/15 12:34:24;;;;;;;;;;;20.50;51.80;;;;;;4993877;28;20001;-54
2023/04/15 12:36:50;;;;;;;;;;;20.50;51.80;;;;;;4993542;28;19960;-54
2023/04/15 12:39:15;;;;;;;;;;;20.50;51.80;;;;;;4981536;28;19922;-54
2023/04/15 12:41:41;;;;;;;;;;;20.50;51.90;;;;;;4991342;28;19914;-54
2023/04/15 12:44:07;;;;;;;;;;;20.50;52.00;;;;;;4990775;28;19914;-54
2023/04/15 12:46:33;;;;;;;;;;;20.40;52.00;;;;;;4985402;28;20294;-54
2023/04/15 12:48:59;;;;;;;;;;;20.40;52.20;;;;;;4989764;28;19968;-54
2023/04/15 12:51:26;;;;;;;;;;;20.50;52.10;;;;;;4991029;28;20383;-54
2023/04/15 12:53:51;;;;;;;;;;;20.50;52.00;;;;;;4984355;28;19914;-54
2023/04/15 12:56:17;;;;;;;;;;;20.50;52.10;;;;;;4983415;28;19936;-54
2023/04/15 12:58:42;;;;;;;;;;;20.50;52.10;;;;;;4989909;28;20355;-54
2023/04/15 13:01:09;;;;;;;;;;;20.50;52.10;;;;;;5001589;28;20091;-54
2023/04/15 13:03:34;;;;;;;;;;;20.50;52.10;;;;;;4983583;28;19921;-54
2023/04/15 13:06:01;;;;;;;;;;;20.60;52.20;;;;;;4986148;28;20377;-54
2023/04/15 13:08:26;;;;;;;;;;;20.50;52.20;;;;;;4989642;28;19914;-55
2023/04/15 13:10:52;;;;;;;;;;;20.50;52.20;;;;;;4991448;28;20409;-55
2023/04/15 13:13:17;;;;;;;;;;;20.50;52.40;;;;;;4993163;28;21752;-55
2023/04/15 13:15:44;;;;;;;;;;;20.50;52.40;;;;;;4990841;28;19984;-55
2023/04/15 13:18:10;;;;;;;;;;;20.60;52.40;;;;;;4991194;28;19918;-54
2023/04/15 13:20:35;;;;;;;;;;;20.60;52.20;;;;;;4993613;28;20012;-55
2023/04/15 13:23:01;;;;;;;;;;;20.60;52.10;;;;;;4990123;28;20012;-55
2023/04/15 13:25:26;;;;;;;;;;;20.60;52.10;;;;;;4991915;28;19922;-55
2023/04/15 13:27:52;;;;;;;;;;;20.70;52.10;;;;;;4992623;28;19968;-55
2023/04/15 13:30:17;;;;;;;;;;;20.70;52.00;;;;;;4982525;28;20396;-55
2023/04/15 13:32:43;;;;;;;;;;;20.70;52.00;;;;;;4985977;28;19926;-55
2023/04/15 13:35:08;;;;;;;;;;;20.70;52.20;;;;;;4991235;28;19920;-55
2023/04/15 13:37:34;;;;;;;;;;;20.70;52.30;;;;;;4991310;28;19913;-56
2023/04/15 13:39:59;;;;;;;;;;;20.60;52.30;;;;;;4991455;28;19945;-55
2023/04/15 13:42:26;;;;;;;;;;;20.60;52.40;;;;;;4994500;28;19918;-55
2023/04/15 13:44:51;;;;;;;;;;;20.60;52.40;;;;;;4991278;28;19914;-55
2023/04/15 13:47:20;;;;;;;;;;;20.60;52.50;;;;;;4989503;28;19918;-55
2023/04/15 13:49:45;;;;;;;;;;;20.60;52.80;;;;;;4975058;28;20517;-55
2023/04/15 13:52:11;;;;;;;;;;;20.60;52.70;;;;;;4993590;28;19976;-55
2023/04/15 13:54:36;;;;;;;;;;;20.60;52.90;;;;;;4999520;28;19918;-54
2023/04/15 13:57:02;;;;;;;;;;;20.70;52.60;;;;;;5023998;28;19913;-55
2023/04/15 13:59:27;;;;;;;;;;;20.70;52.60;;;;;;4990950;28;19968;-55
2023/04/15 14:01:53;;;;;;;;;;;20.80;52.60;;;;;;4980494;28;19918;-55
2023/04/15 14:04:18;;;;;;;;;;;20.80;52.50;;;;;;5010155;28;19953;-56
2023/04/15 14:06:43;;;;;;;;;;;20.80;52.30;;;;;;5036447;28;19922;-56
2023/04/15 14:09:09;;;;;;;;;;;20.80;52.10;;;;;;4992517;28;19918;-56