Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:35;;;;;;;17.65;3.60;;;;;;;;;;5034875;28;20049;-66
2022/09/15 00:04:04;;;;;;;17.73;4.03;;;;;;;;;;5029570;28;20055;-66
2022/09/15 00:06:30;;;;;;;16.35;4.18;;;;;;;;;;5030601;28;20056;-66
2022/09/15 00:08:58;;;;;;;19.30;4.35;;;;;;;;;;5006758;28;20028;-65
2022/09/15 00:11:28;;;;;;;16.40;3.90;;;;;;;;;;5030680;28;20024;-66
2022/09/15 00:13:55;;;;;;;13.98;3.60;;;;;;;;;;5029175;28;20082;-66
2022/09/15 00:16:22;;;;;;;16.38;3.72;;;;;;;;;;5030467;28;20037;-67
2022/09/15 00:18:48;;;;;;;16.52;4.18;;;;;;;;;;5032504;28;20021;-66
2022/09/15 00:21:17;;;;;;;18.25;4.10;;;;;;;;;;5034183;28;20037;-66
2022/09/15 00:23:43;;;;;;;14.63;3.80;;;;;;;;;;5030855;28;20443;-67
2022/09/15 00:26:11;;;;;;;17.67;3.70;;;;;;;;;;5026499;28;20556;-67
2022/09/15 00:28:37;;;;;;;17.10;4.03;;;;;;;;;;5031132;28;20021;-66
2022/09/15 00:31:05;;;;;;;19.42;3.80;;;;;;;;;;5017815;28;20028;-66
2022/09/15 00:33:31;;;;;;;16.00;3.70;;;;;;;;;;5025156;28;20296;-66
2022/09/15 00:36:00;;;;;;;11.02;3.22;;;;;;;;;;5024443;28;20038;-66
2022/09/15 00:38:26;;;;;;;15.20;3.90;;;;;;;;;;5023055;28;20033;-66
2022/09/15 00:40:54;;;;;;;14.15;3.55;;;;;;;;;;5010525;28;20352;-66
2022/09/15 00:43:40;;;;;;;17.38;3.97;;;;;;;;;;5029675;28;20506;-66
2022/09/15 00:46:06;;;;;;;18.15;3.75;;;;;;;;;;5021675;28;20690;-66
2022/09/15 00:48:33;;;;;;;16.70;3.88;;;;;;;;;;5032825;28;20032;-67
2022/09/15 00:51:00;;;;;;;16.83;3.88;;;;;;;;;;5006369;28;20036;-65
2022/09/15 00:53:27;;;;;;;14.27;3.28;;;;;;;;;;5031123;28;20059;-66
2022/09/15 00:55:54;;;;;;;14.52;3.58;;;;;;;;;;5009549;28;20033;-66
2022/09/15 00:58:35;;;;;;;14.63;3.40;;;;;;;;;;5027921;28;20775;-66
2022/09/15 01:01:03;;;;;;;12.13;2.88;;;;;;;;;;5023535;28;20144;-67
2022/09/15 01:03:32;;;;;;;16.75;3.40;;;;;;;;;;5027364;28;20096;-67
2022/09/15 01:06:03;;;;;;;15.55;3.47;;;;;;;;;;5025330;28;20040;-66
2022/09/15 01:08:38;;;;;;;17.65;3.50;;;;;;;;;;5030178;28;20683;-67
2022/09/15 01:11:04;;;;;;;17.80;3.67;;;;;;;;;;5026237;28;20021;-67
2022/09/15 01:13:30;;;;;;;15.60;3.30;;;;;;;;;;5034193;28;20025;-67
2022/09/15 01:16:00;;;;;;;15.23;3.50;;;;;;;;;;5027443;28;20399;-68
2022/09/15 01:18:32;;;;;;;15.43;3.40;;;;;;;;;;5026212;28;20935;-67
2022/09/15 01:21:01;;;;;;;15.52;3.55;;;;;;;;;;5024811;28;20046;-67
2022/09/15 01:23:37;;;;;;;16.42;3.80;;;;;;;;;;5010041;28;20475;-67
2022/09/15 01:26:15;;;;;;;13.38;3.70;;;;;;;;;;5023380;28;20068;-66
2022/09/15 01:29:10;;;;;;;13.52;3.58;;;;;;;;;;5009791;28;20498;-67
2022/09/15 01:33:02;;;;;;;16.25;3.75;;;;;;;;;;5028746;28;20474;-67
2022/09/15 01:34:23;;;;;;;16.20;3.75;;;;;;;;;;5025667;28;20037;-66
2022/09/15 01:36:55;;;;;;;16.98;3.70;;;;;;;;;;5028050;28;20350;-67
2022/09/15 01:39:26;;;;;;;17.00;3.78;;;;;;;;;;5028494;28;20025;-67
2022/09/15 01:41:55;;;;;;;16.35;3.70;;;;;;;;;;5026540;28;20090;-66
2022/09/15 01:44:23;;;;;;;17.35;3.90;;;;;;;;;;5007540;28;20132;-67
2022/09/15 01:46:52;;;;;;;17.42;3.78;;;;;;;;;;5010930;28;20103;-66
2022/09/15 01:49:19;;;;;;;14.35;3.47;;;;;;;;;;5025602;28;20025;-66
2022/09/15 01:51:48;;;;;;;17.17;4.22;;;;;;;;;;5035402;28;20024;-67
2022/09/15 01:54:16;;;;;;;17.10;3.70;;;;;;;;;;5023395;28;20129;-66
2022/09/15 01:56:42;;;;;;;18.58;3.72;;;;;;;;;;5034191;28;20330;-66
2022/09/15 01:59:09;;;;;;;15.95;3.83;;;;;;;;;;4999675;28;20463;-66
2022/09/15 02:01:43;;;;;;;16.75;3.80;;;;;;;;;;5023191;28;20073;-66
2022/09/15 02:04:09;;;;;;;14.35;4.05;;;;;;;;;;5023056;28;20037;-66
2022/09/15 02:06:38;;;;;;;14.05;3.33;;;;;;;;;;5022551;28;20358;-66
2022/09/15 02:09:24;;;;;;;16.88;3.70;;;;;;;;;;5026555;28;20044;-66
2022/09/15 02:11:55;;;;;;;15.88;3.40;;;;;;;;;;5031426;28;20032;-66
2022/09/15 02:14:42;;;;;;;15.00;3.45;;;;;;;;;;5027074;28;20032;-66
2022/09/15 02:17:13;;;;;;;16.58;3.60;;;;;;;;;;4998823;28;20095;-67
2022/09/15 02:19:41;;;;;;;11.88;3.65;;;;;;;;;;5029854;28;20534;-66
2022/09/15 02:22:10;;;;;;;19.60;3.42;;;;;;;;;;5023663;28;20047;-67
2022/09/15 02:24:44;;;;;;;18.33;3.60;;;;;;;;;;5030438;28;20040;-66
2022/09/15 02:27:21;;;;;;;19.23;3.70;;;;;;;;;;5022600;28;20043;-66
2022/09/15 02:29:50;;;;;;;16.92;3.70;;;;;;;;;;5025420;28;20017;-66
2022/09/15 02:32:17;;;;;;;16.33;3.85;;;;;;;;;;5020671;28;20033;-65
2022/09/15 02:34:45;;;;;;;16.67;4.10;;;;;;;;;;5028899;28;20341;-65
2022/09/15 02:37:12;;;;;;;16.88;4.13;;;;;;;;;;5013695;28;20532;-67
2022/09/15 02:39:42;;;;;;;15.25;3.97;;;;;;;;;;5030523;28;20045;-66
2022/09/15 02:42:09;;;;;;;17.38;4.28;;;;;;;;;;5028399;28;20062;-66
2022/09/15 02:44:35;;;;;;;21.52;3.90;;;;;;;;;;5010668;28;20036;-66
2022/09/15 02:47:02;;;;;;;16.67;4.00;;;;;;;;;;5026445;28;20140;-67
2022/09/15 02:49:29;;;;;;;22.02;3.88;;;;;;;;;;5009446;28;20704;-67
2022/09/15 02:51:55;;;;;;;14.07;3.45;;;;;;;;;;5023783;28;20048;-67
2022/09/15 02:54:21;;;;;;;17.05;3.55;;;;;;;;;;5028073;28;20040;-65
2022/09/15 02:56:47;;;;;;;16.38;3.90;;;;;;;;;;5030518;28;20154;-66
2022/09/15 02:59:13;;;;;;;15.85;3.63;;;;;;;;;;5026772;28;20067;-66
2022/09/15 03:01:40;;;;;;;19.85;3.88;;;;;;;;;;5033261;28;20464;-66
2022/09/15 03:04:06;;;;;;;17.30;3.65;;;;;;;;;;5028703;28;20369;-66
2022/09/15 03:06:36;;;;;;;16.92;3.75;;;;;;;;;;5015918;28;20714;-67
2022/09/15 03:09:04;;;;;;;15.77;3.55;;;;;;;;;;5009525;28;20118;-67
2022/09/15 03:11:30;;;;;;;15.73;3.90;;;;;;;;;;5028562;28;20039;-66
2022/09/15 03:13:58;;;;;;;20.00;4.18;;;;;;;;;;5007784;28;20028;-67
2022/09/15 03:16:26;;;;;;;19.00;3.70;;;;;;;;;;5029482;28;20544;-66
2022/09/15 03:18:53;;;;;;;19.80;3.83;;;;;;;;;;5031294;28;20112;-66
2022/09/15 03:21:21;;;;;;;15.48;3.72;;;;;;;;;;5009432;28;20486;-66
2022/09/15 03:23:47;;;;;;;19.42;3.65;;;;;;;;;;5027812;28;20383;-67
2022/09/15 03:26:13;;;;;;;17.38;4.03;;;;;;;;;;5010285;28;25256;-66
2022/09/15 03:28:40;;;;;;;19.25;3.97;;;;;;;;;;5031040;28;20052;-66
2022/09/15 03:31:07;;;;;;;19.88;3.85;;;;;;;;;;5008439;28;20025;-66
2022/09/15 03:33:33;;;;;;;17.35;3.95;;;;;;;;;;5023668;28;20495;-66
2022/09/15 03:35:59;;;;;;;18.95;3.53;;;;;;;;;;5029831;28;20029;-66
2022/09/15 03:38:26;;;;;;;23.52;4.45;;;;;;;;;;5033963;28;21077;-66
2022/09/15 03:40:57;;;;;;;17.80;3.97;;;;;;;;;;5018080;28;20050;-66
2022/09/15 03:43:23;;;;;;;16.92;4.00;;;;;;;;;;5028784;28;20040;-66
2022/09/15 03:45:49;;;;;;;17.52;4.32;;;;;;;;;;5030348;28;20437;-66
2022/09/15 03:48:16;;;;;;;18.13;4.20;;;;;;;;;;5024440;28;20025;-66
2022/09/15 03:50:42;;;;;;;13.68;3.13;;;;;;;;;;5010795;28;20636;-67
2022/09/15 03:53:08;;;;;;;19.55;3.67;;;;;;;;;;5028680;28;20088;-66
2022/09/15 03:55:34;;;;;;;21.00;3.95;;;;;;;;;;5011443;28;20025;-66
2022/09/15 03:58:00;;;;;;;15.35;3.55;;;;;;;;;;5016619;28;20025;-66
2022/09/15 04:00:26;;;;;;;16.40;3.72;;;;;;;;;;5007550;28;20041;-67
2022/09/15 04:02:52;;;;;;;15.30;3.83;;;;;;;;;;5029124;28;20049;-66
2022/09/15 04:05:19;;;;;;;14.80;3.50;;;;;;;;;;5028617;28;20461;-66
2022/09/15 04:07:45;;;;;;;12.65;2.95;;;;;;;;;;5032402;28;20497;-66
2022/09/15 04:10:11;;;;;;;17.80;3.88;;;;;;;;;;5024806;28;20306;-66
2022/09/15 04:12:37;;;;;;;19.23;3.92;;;;;;;;;;5028431;28;20101;-66
2022/09/15 04:15:04;;;;;;;14.77;3.35;;;;;;;;;;5028088;28;20037;-66
2022/09/15 04:17:30;;;;;;;12.18;3.10;;;;;;;;;;5028570;28;20120;-66
2022/09/15 04:19:56;;;;;;;15.10;3.53;;;;;;;;;;5024481;28;20044;-66
2022/09/15 04:22:22;;;;;;;14.25;3.67;;;;;;;;;;5020030;28;20028;-66
2022/09/15 04:24:49;;;;;;;16.35;4.28;;;;;;;;;;5027389;28;20483;-66
2022/09/15 04:27:15;;;;;;;11.50;3.30;;;;;;;;;;5025898;28;20119;-66
2022/09/15 04:29:42;;;;;;;13.52;4.00;;;;;;;;;;5028736;28;20039;-66
2022/09/15 04:32:08;;;;;;;12.25;3.17;;;;;;;;;;5024867;28;20044;-66
2022/09/15 04:34:35;;;;;;;15.15;3.40;;;;;;;;;;5029038;28;20644;-66
2022/09/15 04:37:01;;;;;;;11.68;3.45;;;;;;;;;;5024248;28;20450;-66
2022/09/15 04:39:28;;;;;;;16.63;3.17;;;;;;;;;;5022823;28;20459;-66
2022/09/15 04:41:54;;;;;;;13.32;3.50;;;;;;;;;;5026679;28;20565;-66
2022/09/15 04:44:20;;;;;;;14.30;3.50;;;;;;;;;;5009417;28;20532;-66
2022/09/15 04:46:47;;;;;;;14.10;3.45;;;;;;;;;;5028779;28;20063;-66
2022/09/15 04:49:13;;;;;;;13.73;3.33;;;;;;;;;;5024823;28;20401;-66
2022/09/15 04:51:39;;;;;;;13.43;2.90;;;;;;;;;;5029568;28;20064;-66
2022/09/15 04:54:06;;;;;;;11.10;2.80;;;;;;;;;;5027194;28;20029;-67
2022/09/15 04:56:32;;;;;;;11.57;2.88;;;;;;;;;;5029387;28;20086;-66
2022/09/15 04:58:59;;;;;;;15.07;2.80;;;;;;;;;;5023292;28;20021;-66
2022/09/15 05:01:27;;;;;;;16.30;3.50;;;;;;;;;;5009691;28;20041;-66
2022/09/15 05:03:54;;;;;;;12.07;2.80;;;;;;;;;;5029229;28;20138;-66
2022/09/15 05:06:24;;;;;;;12.00;3.03;;;;;;;;;;5028520;28;20355;-66
2022/09/15 05:08:51;;;;;;;11.80;2.92;;;;;;;;;;5028576;28;20058;-66
2022/09/15 05:11:18;;;;;;;12.27;3.55;;;;;;;;;;5021713;28;20124;-66
2022/09/15 05:13:44;;;;;;;15.70;3.33;;;;;;;;;;5027780;28;20021;-66
2022/09/15 05:16:12;;;;;;;10.82;3.28;;;;;;;;;;5023514;28;20036;-66
2022/09/15 05:18:38;;;;;;;15.38;3.13;;;;;;;;;;5025357;28;20143;-66
2022/09/15 05:21:05;;;;;;;14.05;3.33;;;;;;;;;;5016444;28;20032;-66
2022/09/15 05:23:33;;;;;;;12.93;3.15;;;;;;;;;;5012167;28;20429;-67
2022/09/15 05:26:01;;;;;;;14.75;2.70;;;;;;;;;;5021511;28;20043;-67
2022/09/15 05:28:27;;;;;;;15.10;2.95;;;;;;;;;;5018022;28;20040;-67
2022/09/15 05:30:54;;;;;;;10.82;2.42;;;;;;;;;;5006797;28;20029;-67
2022/09/15 05:33:20;;;;;;;12.98;2.67;;;;;;;;;;5025472;28;20481;-67
2022/09/15 05:35:53;;;;;;;13.55;2.75;;;;;;;;;;5020191;28;20029;-67
2022/09/15 05:38:19;;;;;;;11.77;2.42;;;;;;;;;;5024483;28;20132;-67
2022/09/15 05:40:46;;;;;;;12.95;2.75;;;;;;;;;;5019389;28;20031;-67
2022/09/15 05:43:12;;;;;;;12.82;2.63;;;;;;;;;;5016453;28;20036;-67
2022/09/15 05:45:41;;;;;;;14.02;2.60;;;;;;;;;;5027783;28;20031;-66
2022/09/15 05:48:08;;;;;;;10.77;2.55;;;;;;;;;;5022864;28;20048;-67
2022/09/15 05:50:34;;;;;;;14.27;2.75;;;;;;;;;;5027698;28;20031;-67
2022/09/15 05:53:00;;;;;;;10.75;2.90;;;;;;;;;;5017081;28;20025;-67
2022/09/15 05:55:27;;;;;;;13.95;3.25;;;;;;;;;;5026379;28;20494;-67
2022/09/15 05:57:53;;;;;;;14.23;2.92;;;;;;;;;;5023654;28;20665;-67
2022/09/15 06:00:19;;;;;;;12.57;3.20;;;;;;;;;;5016510;28;20029;-67
2022/09/15 06:02:45;;;;;;;15.52;3.38;;;;;;;;;;5029307;28;20759;-68
2022/09/15 06:05:12;;;;;;;14.88;3.33;;;;;;;;;;5023984;28;20075;-66
2022/09/15 06:07:38;;;;;;;11.82;3.40;;;;;;;;;;5027347;28;20128;-65
2022/09/15 06:10:05;;;;;;;16.38;3.42;;;;;;;;;;5013897;28;20033;-66
2022/09/15 06:12:31;;;;;;;29.65;4.07;;;;;;;;;;5025569;28;20465;-66
2022/09/15 06:14:58;;;;;;;26.85;4.68;;;;;;;;;;5004194;28;20330;-66
2022/09/15 06:17:24;;;;;;;18.95;3.35;;;;;;;;;;5025222;28;20036;-66
2022/09/15 06:19:50;;;;;;;24.70;4.32;;;;;;;;;;5027272;28;20067;-67
2022/09/15 06:22:16;;;;;;;16.58;3.97;;;;;;;;;;5011498;28;20699;-66
2022/09/15 06:24:43;;;;;;;13.82;3.08;;;;;;;;;;5027131;28;20322;-66
2022/09/15 06:27:09;;;;;;;16.45;3.42;;;;;;;;;;5023908;28;20025;-67
2022/09/15 06:29:35;;;;;;;13.45;2.88;;;;;;;;;;5025376;28;20493;-66
2022/09/15 06:32:02;;;;;;;15.82;3.17;;;;;;;;;;5010179;28;20495;-65
2022/09/15 06:34:28;;;;;;;20.75;3.30;;;;;;;;;;5012889;28;20040;-66
2022/09/15 06:36:55;;;;;;;16.58;3.20;;;;;;;;;;5029033;28;20037;-65
2022/09/15 06:39:21;;;;;;;18.70;3.50;;;;;;;;;;5033623;28;20475;-66
2022/09/15 06:41:48;;;;;;;19.45;3.53;;;;;;;;;;5011156;28;20057;-66
2022/09/15 06:44:14;;;;;;;19.60;4.20;;;;;;;;;;5014730;28;20033;-66
2022/09/15 06:46:40;;;;;;;14.95;3.33;;;;;;;;;;5027588;28;20198;-66
2022/09/15 06:49:06;;;;;;;20.00;3.42;;;;;;;;;;5026715;28;20033;-67
2022/09/15 06:51:34;;;;;;;15.80;3.42;;;;;;;;;;5031309;28;20467;-66
2022/09/15 06:54:01;;;;;;;13.73;3.15;;;;;;;;;;5027808;28;20025;-66
2022/09/15 06:56:28;;;;;;;19.23;3.30;;;;;;;;;;5011219;28;20542;-67
2022/09/15 06:58:57;;;;;;;17.42;3.47;;;;;;;;;;5009113;28;20584;-66
2022/09/15 07:01:24;;;;;;;12.95;3.63;;;;;;;;;;5029380;28;20422;-67
2022/09/15 07:03:50;;;;;;;22.95;4.20;;;;;;;;;;5017119;28;20042;-66
2022/09/15 07:06:17;;;;;;;19.27;3.83;;;;;;;;;;5025196;28;20624;-68
2022/09/15 07:08:44;;;;;;;16.08;3.63;;;;;;;;;;5029489;28;20029;-67
2022/09/15 07:11:10;;;;;;;19.50;3.97;;;;;;;;;;5015661;28;20025;-67
2022/09/15 07:13:37;;;;;;;16.95;3.72;;;;;;;;;;5019356;28;21415;-65
2022/09/15 07:16:04;;;;;;;14.63;3.92;;;;;;;;;;5022931;28;20021;-63
2022/09/15 07:18:31;;;;;;;18.13;3.88;;;;;;;;;;5024824;28;20037;-64
2022/09/15 07:21:04;;;;;;;21.58;3.33;;;;;;;;;;5026881;28;20566;-64
2022/09/15 07:23:32;;;;;;;19.80;4.00;;;;;;;;;;5022910;28;20033;-65
2022/09/15 07:26:08;;;;;;;16.48;3.40;;;;;;;;;;5024236;28;20017;-66
2022/09/15 07:28:35;;;;;;;16.60;3.53;;;;;;;;;;5027226;28;20352;-66
2022/09/15 07:31:01;;;;;;;13.48;3.33;;;;;;;;;;5019777;28;20808;-66
2022/09/15 07:33:27;;;;;;;12.13;2.80;;;;;;;;;;5021677;28;20045;-66
2022/09/15 07:35:54;;;;;;;13.43;3.00;;;;;;;;;;5025461;28;20035;-66
2022/09/15 07:38:20;;;;;;;15.57;3.08;;;;;;;;;;5018337;28;20510;-66
2022/09/15 07:40:47;;;;;;;18.10;3.00;;;;;;;;;;4998706;28;20271;-66
2022/09/15 07:43:14;;;;;;;11.95;2.78;;;;;;;;;;5025887;28;20714;-66
2022/09/15 07:45:40;;;;;;;12.65;2.90;;;;;;;;;;5019754;28;20384;-66
2022/09/15 07:48:06;;;;;;;16.55;2.67;;;;;;;;;;5023610;28;20379;-67
2022/09/15 07:50:32;;;;;;;11.65;2.80;;;;;;;;;;5017805;28;20029;-66
2022/09/15 07:52:58;;;;;;;15.02;3.30;;;;;;;;;;5021737;28;20041;-66
2022/09/15 07:55:24;;;;;;;14.77;2.85;;;;;;;;;;5030117;28;20060;-66
2022/09/15 07:57:58;;;;;;;14.25;2.90;;;;;;;;;;5012495;28;20083;-66
2022/09/15 08:00:24;;;;;;;18.25;3.13;;;;;;;;;;5026965;28;20032;-67
2022/09/15 08:02:50;;;;;;;10.18;2.42;;;;;;;;;;5016357;28;20053;-66
2022/09/15 08:05:16;;;;;;;14.05;3.13;;;;;;;;;;5024643;28;20033;-66
2022/09/15 08:07:42;;;;;;;16.00;2.95;;;;;;;;;;5027476;28;20079;-66
2022/09/15 08:10:08;;;;;;;12.80;2.80;;;;;;;;;;5020516;28;20032;-67
2022/09/15 08:12:35;;;;;;;13.32;2.58;;;;;;;;;;5030023;28;20060;-66
2022/09/15 08:15:01;;;;;;;16.52;2.88;;;;;;;;;;5026936;28;20546;-66
2022/09/15 08:17:27;;;;;;;14.70;2.78;;;;;;;;;;5029876;28;20075;-66
2022/09/15 08:19:54;;;;;;;13.07;2.38;;;;;;;;;;5030962;28;20119;-66
2022/09/15 08:22:20;;;;;;;13.75;2.63;;;;;;;;;;5030118;28;20075;-66
2022/09/15 08:24:46;;;;;;;15.02;2.50;;;;;;;;;;5030860;28;20028;-67
2022/09/15 08:27:12;;;;;;;12.27;2.40;;;;;;;;;;5022650;28;20041;-67
2022/09/15 08:29:38;;;;;;;13.60;2.63;;;;;;;;;;5011272;28;20021;-66
2022/09/15 08:32:04;;;;;;;13.35;2.70;;;;;;;;;;5009874;28;20033;-67
2022/09/15 08:34:30;;;;;;;12.80;2.58;;;;;;;;;;5028986;28;20025;-66
2022/09/15 08:36:56;;;;;;;11.02;2.22;;;;;;;;;;5006609;28;20047;-66
2022/09/15 08:39:22;;;;;;;10.88;2.40;;;;;;;;;;5007658;28;20404;-67
2022/09/15 08:41:53;;;;;;;10.65;2.38;;;;;;;;;;5029747;28;20093;-66
2022/09/15 08:44:22;;;;;;;16.35;2.22;;;;;;;;;;5007072;28;20444;-66
2022/09/15 08:46:48;;;;;;;16.48;2.38;;;;;;;;;;5028245;28;20040;-67
2022/09/15 08:49:14;;;;;;;12.85;2.55;;;;;;;;;;5022374;28;20119;-67
2022/09/15 08:51:46;;;;;;;11.52;2.47;;;;;;;;;;5006309;28;20558;-67
2022/09/15 08:54:20;;;;;;;10.32;2.30;;;;;;;;;;5019315;28;20325;-66
2022/09/15 08:56:47;;;;;;;11.30;2.50;;;;;;;;;;5029105;28;20154;-66
2022/09/15 08:59:14;;;;;;;11.00;2.40;;;;;;;;;;5024442;28;20619;-67
2022/09/15 09:01:58;;;;;;;13.88;2.47;;;;;;;;;;5029304;28;20353;-67
2022/09/15 09:04:44;;;;;;;13.20;2.45;;;;;;;;;;5025082;28;20656;-66
2022/09/15 09:07:10;;;;;;;11.05;2.42;;;;;;;;;;4985837;28;20079;-67
2022/09/15 09:09:46;;;;;;;11.63;2.47;;;;;;;;;;5027417;28;20102;-66
2022/09/15 09:12:12;;;;;;;;;;;;;;;;;;5027559;28;20057;-67
2022/09/15 09:14:38;;;;;;;11.57;2.45;;;;;;;;;;5009265;28;20057;-67
2022/09/15 09:17:07;;;;;;;10.90;2.10;;;;;;;;;;5019635;28;20240;-66
2022/09/15 09:19:39;;;;;;;11.88;2.40;;;;;;;;;;5010040;28;20037;-67
2022/09/15 09:22:09;;;;;;;13.60;2.30;;;;;;;;;;5008500;28;20498;-67
2022/09/15 09:24:49;;;;;;;8.65;1.90;;;;;;;;;;5029883;28;20059;-67
2022/09/15 09:27:17;;;;;;;8.35;1.90;;;;;;;;;;5024580;28;20055;-66
2022/09/15 09:29:50;;;;;;;9.88;2.15;;;;;;;;;;5008172;28;20044;-67
2022/09/15 09:32:24;;;;;;;6.20;1.75;;;;;;;;;;5018191;28;20029;-67
2022/09/15 09:35:08;;;;;;;10.80;2.15;;;;;;;;;;5007906;28;20032;-67
2022/09/15 09:37:35;;;;;;;10.40;2.22;;;;;;;;;;5008570;28;20566;-67
2022/09/15 09:40:01;;;;;;;11.63;2.35;;;;;;;;;;5005145;28;20071;-67
2022/09/15 09:42:30;;;;;;;13.05;2.60;;;;;;;;;;5024213;28;20484;-66
2022/09/15 09:44:56;;;;;;;11.43;2.38;;;;;;;;;;5003041;28;20561;-66
2022/09/15 09:47:26;;;;;;;11.13;2.53;;;;;;;;;;5006178;28;20029;-66
2022/09/15 09:49:53;;;;;;;10.85;2.22;;;;;;;;;;5024668;28;20060;-66
2022/09/15 09:52:33;;;;;;;9.43;1.88;;;;;;;;;;5024894;28;20289;-66
2022/09/15 09:55:22;;;;;;;10.05;2.10;;;;;;;;;;5026242;28;20036;-66
2022/09/15 09:57:48;;;;;;;10.00;2.10;;;;;;;;;;5024599;28;20064;-66
2022/09/15 10:00:34;;;;;;;11.35;2.58;;;;;;;;;;5023879;28;20502;-66
2022/09/15 10:03:23;;;;;;;11.15;2.17;;;;;;;;;;5026644;28;20561;-66
2022/09/15 10:06:03;;;;;;;12.77;2.70;;;;;;;;;;5026462;28;20322;-66
2022/09/15 10:08:30;;;;;;;11.45;2.25;;;;;;;;;;5007663;28;20041;-66
2022/09/15 10:11:03;;;;;;;9.95;2.30;;;;;;;;;;5026371;28;20062;-66
2022/09/15 10:13:29;;;;;;;11.73;2.85;;;;;;;;;;5025157;28;20289;-67
2022/09/15 10:15:58;;;;;;;11.35;2.75;;;;;;;;;;5027613;28;20028;-66
2022/09/15 10:18:27;;;;;;;14.15;2.70;;;;;;;;;;5007367;28;20167;-66
2022/09/15 10:20:53;;;;;;;13.13;2.50;;;;;;;;;;5027501;28;20257;-66
2022/09/15 10:23:22;;;;;;;16.00;3.00;;;;;;;;;;5007103;28;20272;-66
2022/09/15 10:25:48;;;;;;;12.25;2.60;;;;;;;;;;5028051;28;20119;-65
2022/09/15 10:28:15;;;;;;;9.40;2.53;;;;;;;;;;5024293;28;20032;-68
2022/09/15 10:30:58;;;;;;;12.45;2.63;;;;;;;;;;5008148;28;20483;-67
2022/09/15 10:33:33;;;;;;;11.60;2.70;;;;;;;;;;5012758;28;20079;-66
2022/09/15 10:36:04;;;;;;;14.52;2.70;;;;;;;;;;5023591;28;20029;-66
2022/09/15 10:38:42;;;;;;;16.80;2.78;;;;;;;;;;5030039;28;20039;-66
2022/09/15 10:41:08;;;;;;;12.52;2.40;;;;;;;;;;5000973;28;20569;-65
2022/09/15 10:43:46;;;;;;;10.25;2.38;;;;;;;;;;5026950;28;20116;-66
2022/09/15 10:46:26;;;;;;;13.70;2.42;;;;;;;;;;5022942;28;20128;-66
2022/09/15 10:48:56;;;;;;;12.60;2.65;;;;;;;;;;5028356;28;20381;-66
2022/09/15 10:51:28;;;;;;;10.68;2.40;;;;;;;;;;5026115;28;20032;-68
2022/09/15 10:53:57;;;;;;;8.68;2.25;;;;;;;;;;5027221;28;20116;-66
2022/09/15 10:56:33;;;;;;;11.35;2.22;;;;;;;;;;5024866;28;20025;-66
2022/09/15 10:59:08;;;;;;;11.02;2.20;;;;;;;;;;5023651;28;20021;-66
2022/09/15 11:01:58;;;;;;;13.18;2.13;;;;;;;;;;5015171;28;20136;-66
2022/09/15 11:04:41;;;;;;;10.07;2.30;;;;;;;;;;5003970;28;20370;-66
2022/09/15 11:07:30;;;;;;;14.60;2.38;;;;;;;;;;5022347;28;20035;-66
2022/09/15 11:10:10;;;;;;;10.45;2.42;;;;;;;;;;5021180;28;20025;-66
2022/09/15 11:12:52;;;;;;;9.88;2.00;;;;;;;;;;5026473;28;20032;-66
2022/09/15 11:15:18;;;;;;;11.00;2.30;;;;;;;;;;5020630;28;20439;-66
2022/09/15 11:17:56;;;;;;;10.23;2.00;;;;;;;;;;5029466;28;20455;-66
2022/09/15 11:20:25;;;;;;;14.38;2.40;;;;;;;;;;5032998;28;20519;-66
2022/09/15 11:22:59;;;;;;;8.02;2.00;;;;;;;;;;5031414;28;20048;-67
2022/09/15 11:25:28;;;;;;;12.07;2.23;;;;;;;;;;5030030;28;20029;-67
2022/09/15 11:27:59;;;;;;;10.50;2.47;;;;;;;;;;5027606;28;20115;-67
2022/09/15 11:30:31;;;;;;;9.43;2.55;;;;;;;;;;5008450;28;20026;-68
2022/09/15 11:33:04;;;;;;;9.05;2.17;;;;;;;;;;5008097;28;20775;-67
2022/09/15 11:35:33;;;;;;;10.00;1.92;;;;;;;;;;5028888;28;20021;-67
2022/09/15 11:38:09;;;;;;;9.02;1.70;;;;;;;;;;5005297;28;20558;-67
2022/09/15 11:40:37;;;;;;;10.65;2.03;;;;;;;;;;5027261;28;20020;-68
2022/09/15 11:43:09;;;;;;;8.63;2.00;;;;;;;;;;5032558;28;20044;-68
2022/09/15 11:45:39;;;;;;;9.52;2.13;;;;;;;;;;5026810;28;20108;-67
2022/09/15 11:48:34;;;;;;;9.55;2.05;;;;;;;;;;5027840;28;20028;-68
2022/09/15 11:51:02;;;;;;;9.65;2.25;;;;;;;;;;5013016;28;20045;-67
2022/09/15 11:53:39;;;;;;;10.55;1.92;;;;;;;;;;5030510;28;20490;-67
2022/09/15 11:56:18;;;;;;;11.68;2.13;;;;;;;;;;5007906;28;20498;-65
2022/09/15 11:58:54;;;;;;;12.45;2.15;;;;;;;;;;5028539;28;20024;-68
2022/09/15 12:01:22;;;;;;;8.20;1.80;;;;;;;;;;5030150;28;20021;-68
2022/09/15 12:04:24;;;;;;;8.75;2.47;;;;;;;;;;5027664;28;20044;-66
2022/09/15 12:07:07;;;;;;;7.32;1.90;;;;;;;;;;4946842;28;20512;-66
2022/09/15 12:09:33;;;;;;;10.55;2.10;;;;;;;;;;4952620;28;20408;-66
2022/09/15 12:12:01;;;;;;;8.85;2.05;;;;;;;;;;4948024;28;20034;-67
2022/09/15 12:14:31;;;;;;;8.55;2.03;;;;;;;;;;4951798;28;20031;-67
2022/09/15 12:16:58;;;;;;;12.00;2.17;;;;;;;;;;4946100;28;20113;-66
2022/09/15 12:19:33;;;;;;;10.60;2.28;;;;;;;;;;4946938;28;20050;-66
2022/09/15 12:22:13;;;;;;;10.93;2.03;;;;;;;;;;4950246;28;20097;-67
2022/09/15 12:24:44;;;;;;;8.30;2.15;;;;;;;;;;4946757;28;20064;-66
2022/09/15 12:27:15;;;;;;;9.90;2.22;;;;;;;;;;4928849;28;20170;-66
2022/09/15 12:29:51;;;;;;;9.77;2.13;;;;;;;;;;4948726;28;20610;-66
2022/09/15 12:32:20;;;;;;;8.68;2.33;;;;;;;;;;4952642;28;20105;-66
2022/09/15 12:34:55;;;;;;;9.50;2.28;;;;;;;;;;4948829;28;20046;-66
2022/09/15 12:37:23;;;;;;;11.10;2.40;;;;;;;;;;4949532;28;20205;-66
2022/09/15 12:39:50;;;;;;;11.98;2.28;;;;;;;;;;4953007;28;20035;-66
2022/09/15 12:42:32;;;;;;;8.15;2.05;;;;;;;;;;5027671;28;20033;-67
2022/09/15 12:45:00;;;;;;;12.18;2.40;;;;;;;;;;5025633;28;20032;-67
2022/09/15 12:47:30;;;;;;;10.15;2.10;;;;;;;;;;5027411;28;20041;-67
2022/09/15 12:50:00;;;;;;;7.97;1.90;;;;;;;;;;5025914;28;20135;-66
2022/09/15 12:52:26;;;;;;;9.68;2.13;;;;;;;;;;5035159;28;20153;-68
2022/09/15 12:54:58;;;;;;;11.75;2.17;;;;;;;;;;5028904;28;20025;-66
2022/09/15 12:57:27;;;;;;;10.88;2.40;;;;;;;;;;5028909;28;20027;-66
2022/09/15 13:00:11;;;;;;;10.93;2.00;;;;;;;;;;5033290;28;20058;-67
2022/09/15 13:02:42;;;;;;;8.38;2.00;;;;;;;;;;5024624;28;20423;-66
2022/09/15 13:05:10;;;;;;;10.13;2.17;;;;;;;;;;5024194;28;20028;-68
2022/09/15 13:07:51;;;;;;;9.38;2.20;;;;;;;;;;5027928;28;20080;-65
2022/09/15 13:10:32;;;;;;;9.88;1.92;;;;;;;;;;5026616;28;20025;-66
2022/09/15 13:13:07;;;;;;;10.45;2.10;;;;;;;;;;5023612;28;20024;-66
2022/09/15 13:15:34;;;;;;;10.43;2.37;;;;;;;;;;5004289;28;20085;-66
2022/09/15 13:18:03;;;;;;;9.98;2.00;;;;;;;;;;5022884;28;20129;-67
2022/09/15 13:20:32;;;;;;;8.85;1.90;;;;;;;;;;5029329;28;20029;-67
2022/09/15 13:22:59;;;;;;;9.13;2.03;;;;;;;;;;5022253;28;20037;-67
2022/09/15 13:25:27;;;;;;;9.07;1.92;;;;;;;;;;5025400;28;20148;-67
2022/09/15 13:27:54;;;;;;;9.02;2.15;;;;;;;;;;5033019;28;20481;-67
2022/09/15 13:30:23;;;;;;;7.72;2.00;;;;;;;;;;5027080;28;20470;-67
2022/09/15 13:33:01;;;;;;;11.90;2.15;;;;;;;;;;5029167;28;20395;-67
2022/09/15 13:35:30;;;;;;;10.20;1.88;;;;;;;;;;5025777;28;20021;-67
2022/09/15 13:37:56;;;;;;;8.65;1.90;;;;;;;;;;5026832;28;20453;-67
2022/09/15 13:40:37;;;;;;;9.25;2.05;;;;;;;;;;5028286;28;20021;-67
2022/09/15 13:43:07;;;;;;;9.02;1.95;;;;;;;;;;5024555;28;20037;-67
2022/09/15 13:45:38;;;;;;;8.35;2.00;;;;;;;;;;5026620;28;20071;-67
2022/09/15 13:48:08;;;;;;;10.52;1.98;;;;;;;;;;5025124;28;20033;-67
2022/09/15 13:50:39;;;;;;;10.07;2.03;;;;;;;;;;5032277;28;20029;-66
2022/09/15 13:53:14;;;;;;;8.35;2.30;;;;;;;;;;5024849;28;20536;-66
2022/09/15 13:55:44;;;;;;;10.10;2.00;;;;;;;;;;5032967;28;20056;-66
2022/09/15 13:58:13;;;;;;;9.07;2.05;;;;;;;;;;5025814;28;20033;-68
2022/09/15 14:00:47;;;;;;;9.23;1.80;;;;;;;;;;5027338;28;20019;-66
2022/09/15 14:03:16;;;;;;;9.75;2.10;;;;;;;;;;5023477;28;20074;-66
2022/09/15 14:05:43;;;;;;;9.45;2.28;;;;;;;;;;5027635;28;20041;-66
2022/09/15 14:08:15;;;;;;;9.88;2.22;;;;;;;;;;5025834;28;20107;-68
2022/09/15 14:11:01;;;;;;;9.63;1.98;;;;;;;;;;5027375;28;20098;-68
2022/09/15 14:13:28;;;;;;;9.93;2.00;;;;;;;;;;5024409;28;20107;-67
2022/09/15 14:15:58;;;;;;;11.10;2.20;;;;;;;;;;5028857;28;20029;-67
2022/09/15 14:18:25;;;;;;;10.35;2.03;;;;;;;;;;5009045;28;20040;-67
2022/09/15 14:21:01;;;;;;;8.88;1.88;;;;;;;;;;5025756;28;20035;-67
2022/09/15 14:23:27;;;;;;;7.80;2.05;;;;;;;;;;5032772;28;20052;-67
2022/09/15 14:25:54;;;;;;;7.57;1.90;;;;;;;;;;5027898;28;20037;-67
2022/09/15 14:28:24;;;;;;;9.48;1.98;;;;;;;;;;5006897;28;20447;-68
2022/09/15 14:30:50;;;;;;;8.30;2.08;;;;;;;;;;5029166;28;20438;-68
2022/09/15 14:33:17;;;;;;;15.75;2.20;;;;;;;;;;5022575;28;20734;-67
2022/09/15 14:35:44;;;;;;;9.18;1.80;;;;;;;;;;5025314;28;20080;-67
2022/09/15 14:38:21;;;;;;;10.55;2.00;;;;;;;;;;5005094;28;20530;-67
2022/09/15 14:40:51;;;;;;;9.75;2.03;;;;;;;;;;5008432;28;20223;-67
2022/09/15 14:43:24;;;;;;;9.93;2.08;;;;;;;;;;5004226;28;20036;-67
2022/09/15 14:45:50;;;;;;;14.07;2.30;;;;;;;;;;5026956;28;20861;-67
2022/09/15 14:48:17;;;;;;;7.15;1.73;;;;;;;;;;5009641;28;20514;-67