Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:02;;;;;;;33.07;23.63;;;;;;;-8.96;100.00;98223.66;5032607;28;20503;-73
2022/12/19 00:04:55;;;;;;;35.20;24.17;;;;;;;-8.94;100.00;98214.19;5035463;28;20526;-71
2022/12/19 00:07:48;;;;;;;36.10;25.17;;;;;;;-8.92;100.00;98209.84;5034565;28;21023;-74
2022/12/19 00:10:40;;;;;;;39.30;26.40;;;;;;;-8.98;100.00;98190.31;5037487;28;20449;-74
2022/12/19 00:13:32;;;;;;;35.70;25.30;;;;;;;-8.97;100.00;98181.72;5037155;28;20539;-73
2022/12/19 00:16:25;;;;;;;34.87;23.70;;;;;;;-8.90;100.00;98192.66;5032224;28;20473;-74
2022/12/19 00:19:17;;;;;;;39.27;24.53;;;;;;;-8.95;100.00;98205.66;5034856;28;20523;-73
2022/12/19 00:22:10;;;;;;;29.93;23.43;;;;;;;-8.82;100.00;98216.47;5032652;28;20461;-73
2022/12/19 00:25:02;;;;;;;39.77;26.27;;;;;;;-8.79;100.00;98210.41;5034537;28;21356;-73
2022/12/19 00:27:54;;;;;;;35.40;24.07;;;;;;;-8.74;100.00;98224.81;5035928;28;20485;-74
2022/12/19 00:30:46;;;;;;;33.80;24.53;;;;;;;-8.75;100.00;98212.00;5031355;28;21275;-74
2022/12/19 00:33:38;;;;;;;34.80;23.37;;;;;;;-8.79;100.00;98207.81;5035986;28;20841;-72
2022/12/19 00:36:32;;;;;;;34.60;23.47;;;;;;;-8.66;100.00;98211.78;5031567;28;20458;-72
2022/12/19 00:39:25;;;;;;;40.83;24.00;;;;;;;-8.65;100.00;98231.47;5036823;28;20600;-71
2022/12/19 00:42:17;;;;;;;35.20;24.07;;;;;;;-8.54;100.00;98251.75;5033756;28;21143;-72
2022/12/19 00:45:09;;;;;;;35.77;24.47;;;;;;;-8.36;100.00;98259.84;5033516;28;20544;-72
2022/12/19 00:48:01;;;;;;;35.37;25.67;;;;;;;-8.38;100.00;98259.88;5029994;28;20488;-72
2022/12/19 00:50:59;;;;;;;38.13;24.83;;;;;;;-8.38;100.00;98257.31;5035961;28;20477;-72
2022/12/19 00:53:52;;;;;;;33.57;24.80;;;;;;;-8.49;100.00;98234.47;5036527;28;20453;-73
2022/12/19 00:56:45;;;;;;;33.17;23.17;;;;;;;-8.50;100.00;98221.66;5032767;28;20483;-72
2022/12/19 00:59:37;;;;;;;38.40;23.37;;;;;;;-8.57;100.00;98218.41;5033871;28;20438;-74
2022/12/19 01:02:29;;;;;;;37.57;23.70;;;;;;;-8.64;100.00;98210.03;5031467;28;20499;-73
2022/12/19 01:05:20;;;;;;;36.67;24.37;;;;;;;-8.67;100.00;98204.09;5034472;28;20440;-73
2022/12/19 01:08:12;;;;;;;31.67;23.23;;;;;;;-8.63;100.00;98198.88;5033445;28;20567;-74
2022/12/19 01:11:04;;;;;;;41.70;24.67;;;;;;;-8.64;100.00;98194.63;5033663;28;20595;-73
2022/12/19 01:13:56;;;;;;;30.40;21.37;;;;;;;-8.58;100.00;98180.75;5032654;28;20821;-73
2022/12/19 01:16:48;;;;;;;39.63;25.60;;;;;;;-8.70;100.00;98151.09;5029167;28;20473;-74
2022/12/19 01:19:40;;;;;;;34.97;24.03;;;;;;;-8.79;100.00;98151.31;5034286;28;20437;-74
2022/12/19 01:22:32;;;;;;;36.47;23.97;;;;;;;-8.80;100.00;98149.63;5030638;28;20472;-73
2022/12/19 01:25:23;;;;;;;37.70;24.33;;;;;;;-8.83;100.00;98153.13;5034110;28;20449;-74
2022/12/19 01:28:15;;;;;;;34.83;25.73;;;;;;;-8.92;100.00;98158.47;5034802;28;20598;-74
2022/12/19 01:31:08;;;;;;;35.07;23.67;;;;;;;-8.76;100.00;98169.22;5030590;28;20952;-74
2022/12/19 01:34:00;;;;;;;32.87;23.37;;;;;;;-8.85;100.00;98195.13;5029604;28;20607;-74
2022/12/19 01:36:52;;;;;;;39.27;24.03;;;;;;;-8.93;100.00;98191.03;5031832;28;20937;-72
2022/12/19 01:39:44;;;;;;;38.17;24.23;;;;;;;-8.95;100.00;98197.09;5034766;28;20531;-74
2022/12/19 01:42:37;;;;;;;35.23;24.23;;;;;;;-9.04;100.00;98180.19;5035493;28;20488;-72
2022/12/19 01:45:30;;;;;;;39.60;22.27;;;;;;;-9.08;100.00;98174.28;5032488;28;20971;-73
2022/12/19 01:48:28;;;;;;;35.63;21.57;;;;;;;-9.13;100.00;98173.56;5032902;28;20500;-74
2022/12/19 01:51:22;;;;;;;31.50;20.83;;;;;;;-9.17;100.00;98159.09;5031297;28;20441;-73
2022/12/19 01:54:17;;;;;;;37.63;24.17;;;;;;;-9.18;100.00;98160.81;5032397;28;20461;-72
2022/12/19 01:57:12;;;;;;;34.53;22.93;;;;;;;-9.12;100.00;98161.53;5032339;28;20445;-73
2022/12/19 02:00:08;;;;;;;37.90;22.60;;;;;;;-9.09;100.00;98144.34;5030031;28;20457;-72
2022/12/19 02:03:06;;;;;;;32.73;22.53;;;;;;;-9.03;100.00;98141.63;5029968;28;21287;-72
2022/12/19 02:06:00;;;;;;;37.00;22.80;;;;;;;-8.97;100.00;98148.34;5035281;28;20476;-72
2022/12/19 02:08:52;;;;;;;35.37;23.70;;;;;;;-8.95;100.00;98141.44;5033429;28;20484;-73
2022/12/19 02:11:44;;;;;;;35.87;23.13;;;;;;;-8.97;100.00;98139.78;5052294;28;20449;-73
2022/12/19 02:14:36;;;;;;;32.83;23.23;;;;;;;-8.98;100.00;98153.50;5047321;28;20497;-73
2022/12/19 02:17:35;;;;;;;32.37;21.67;;;;;;;-9.00;100.00;98199.78;5039333;28;20535;-71
2022/12/19 02:20:56;;;;;;;41.03;23.50;;;;;;;-8.92;100.00;98155.91;5034138;28;20449;-73
2022/12/19 02:24:28;;;;;;;36.10;21.03;;;;;;;-8.79;100.00;98134.19;5034700;28;20644;-73
2022/12/19 02:27:51;;;;;;;35.37;23.10;;;;;;;-8.83;100.00;98149.69;5033927;28;21137;-73
2022/12/19 02:30:54;;;;;;;38.07;22.57;;;;;;;-8.79;100.00;98133.31;5011750;28;20584;-74
2022/12/19 02:33:52;;;;;;;34.10;21.53;;;;;;;-8.73;100.00;98164.00;5034542;28;20532;-73
2022/12/19 02:36:47;;;;;;;32.17;22.10;;;;;;;-8.57;100.00;98149.00;5030135;28;20974;-72
2022/12/19 02:40:29;;;;;;;33.73;23.10;;;;;;;-8.44;100.00;98155.50;5035549;28;20655;-73
2022/12/19 02:44:10;;;;;;;33.13;22.07;;;;;;;-8.43;100.00;98154.63;5032870;28;20473;-74
2022/12/19 02:47:51;;;;;;;36.80;23.00;;;;;;;-8.39;100.00;98164.81;5032090;28;21120;-72
2022/12/19 02:51:34;;;;;;;31.07;22.43;;;;;;;-8.48;100.00;98150.47;5032348;28;20438;-74
2022/12/19 02:55:16;;;;;;;31.13;22.90;;;;;;;-8.52;100.00;98144.63;5032616;28;21025;-73
2022/12/19 02:58:57;;;;;;;30.07;21.23;;;;;;;-8.54;100.00;98141.22;5031762;28;20449;-73
2022/12/19 03:02:39;;;;;;;36.07;21.47;;;;;;;-8.41;100.00;98148.59;5031509;28;20465;-73
2022/12/19 03:06:20;;;;;;;32.10;21.87;;;;;;;-8.32;100.00;98158.59;5035745;28;20457;-75
2022/12/19 03:10:03;;;;;;;34.00;22.97;;;;;;;-8.42;100.00;98163.16;5033852;28;20508;-74
2022/12/19 03:13:45;;;;;;;31.93;21.50;;;;;;;-8.30;100.00;98165.41;5035307;28;20473;-73
2022/12/19 03:17:26;;;;;;;33.57;23.47;;;;;;;-8.30;100.00;98179.97;5031300;28;20748;-73
2022/12/19 03:21:09;;;;;;;31.10;22.10;;;;;;;-8.30;100.00;98191.13;5034266;28;20928;-73
2022/12/19 03:24:51;;;;;;;34.33;21.53;;;;;;;-8.29;100.00;98194.53;5032162;28;20563;-74
2022/12/19 03:28:32;;;;;;;36.50;22.10;;;;;;;-8.31;100.00;98193.72;5034598;28;20869;-74
2022/12/19 03:32:15;;;;;;;32.33;21.37;;;;;;;-8.36;100.00;98193.00;5034092;28;20453;-74
2022/12/19 03:35:56;;;;;;;33.40;22.40;;;;;;;-8.40;100.00;98189.66;5034006;28;20456;-74
2022/12/19 03:39:38;;;;;;;33.53;22.13;;;;;;;-8.50;100.00;98198.53;5036018;28;20433;-74
2022/12/19 03:43:21;;;;;;;42.10;22.57;;;;;;;-8.37;100.00;98197.28;5026527;28;20501;-72
2022/12/19 03:47:03;;;;;;;33.60;22.53;;;;;;;-8.27;100.00;98190.19;5036338;28;20449;-74
2022/12/19 03:50:46;;;;;;;32.83;22.37;;;;;;;-8.24;100.00;98182.38;5037360;28;21289;-73
2022/12/19 03:54:28;;;;;;;37.47;22.37;;;;;;;-8.23;100.00;98163.50;5034460;28;20588;-74
2022/12/19 03:58:10;;;;;;;39.77;23.07;;;;;;;-8.30;100.00;98149.97;5034997;28;20433;-73
2022/12/19 04:01:53;;;;;;;32.20;23.43;;;;;;;-8.28;100.00;98139.63;5033206;28;20461;-74
2022/12/19 04:05:35;;;;;;;35.03;22.70;;;;;;;-8.25;100.00;98138.72;5035271;28;20457;-72
2022/12/19 04:09:17;;;;;;;29.43;21.77;;;;;;;-8.01;100.00;98145.72;5031823;28;21111;-72
2022/12/19 04:12:59;;;;;;;32.07;22.00;;;;;;;-7.93;100.00;98158.38;5027746;28;20656;-73
2022/12/19 04:16:41;;;;;;;34.67;22.70;;;;;;;-8.04;100.00;98183.56;5030711;28;20445;-71
2022/12/19 04:20:24;;;;;;;31.60;22.27;;;;;;;-8.18;100.00;98168.53;5028477;28;20615;-75
2022/12/19 04:24:05;;;;;;;34.60;20.07;;;;;;;-8.04;100.00;98173.28;5028029;28;20481;-71
2022/12/19 04:27:47;;;;;;;38.83;30.42;;;;;;;-7.88;100.00;98179.66;5034396;28;20997;-73
2022/12/19 04:31:30;;;;;;;33.37;23.47;;;;;;;-7.73;100.00;98180.13;5031408;28;20233;-71
2022/12/19 04:35:11;;;;;;;33.63;22.07;;;;;;;-7.77;100.00;98222.25;5031915;28;20830;-73
2022/12/19 04:38:53;;;;;;;35.47;22.80;;;;;;;-7.79;100.00;98196.56;5030669;28;20858;-72
2022/12/19 04:42:36;;;;;;;35.93;22.60;;;;;;;-7.90;100.00;98232.88;5037033;28;20492;-73
2022/12/19 04:46:18;;;;;;;32.77;22.37;;;;;;;-7.78;100.00;98216.25;5030695;28;21048;-72
2022/12/19 04:50:01;;;;;;;40.70;23.33;;;;;;;-7.92;100.00;98244.97;5033071;28;20481;-72
2022/12/19 04:53:43;;;;;;;31.83;22.83;;;;;;;-7.99;100.00;98202.28;5033889;28;20678;-73
2022/12/19 04:57:25;;;;;;;34.47;24.30;;;;;;;-7.97;100.00;98177.34;5035351;28;20445;-73
2022/12/19 05:01:07;;;;;;;34.97;23.80;;;;;;;-8.10;100.00;98236.00;5032287;28;21039;-72
2022/12/19 05:04:48;;;;;;;36.20;22.63;;;;;;;-7.92;100.00;98233.84;5032992;28;20481;-71
2022/12/19 05:08:31;;;;;;;36.03;23.67;;;;;;;-7.94;100.00;98223.56;5031716;28;20462;-73
2022/12/19 05:12:14;;;;;;;34.13;22.30;;;;;;;-7.80;100.00;98197.47;5036298;28;20421;-72
2022/12/19 05:15:55;;;;;;;32.97;23.03;;;;;;;-7.81;100.00;98174.31;5030765;28;20495;-71
2022/12/19 05:19:38;;;;;;;34.50;22.33;;;;;;;-7.84;100.00;98172.69;5033886;28;20821;-72
2022/12/19 05:23:20;;;;;;;33.03;21.77;;;;;;;-7.75;100.00;98149.25;5030563;28;20507;-73
2022/12/19 05:27:03;;;;;;;35.63;23.13;;;;;;;-7.68;100.00;98134.50;5033239;28;20588;-70
2022/12/19 05:30:44;;;;;;;32.47;23.20;;;;;;;-7.63;100.00;98134.34;5032225;28;21477;-74
2022/12/19 05:34:27;;;;;;;32.73;21.97;;;;;;;-7.58;100.00;98076.69;5034140;28;20481;-71
2022/12/19 05:38:10;;;;;;;33.17;21.50;;;;;;;-7.46;100.00;98069.44;5032972;28;20535;-72
2022/12/19 05:41:53;;;;;;;34.13;22.47;;;;;;;-7.27;100.00;98073.13;5036282;28;20841;-71
2022/12/19 05:45:34;;;;;;;33.77;22.60;;;;;;;-7.18;100.00;98100.31;5032761;28;20667;-72
2022/12/19 05:49:16;;;;;;;29.47;20.67;;;;;;;-7.07;100.00;98081.06;5034016;28;20445;-71
2022/12/19 05:52:58;;;;;;;34.80;21.87;;;;;;;-6.85;100.00;98092.31;5031422;28;20539;-70
2022/12/19 05:56:40;;;;;;;32.33;20.97;;;;;;;-6.68;100.00;98120.09;5034942;28;20567;-72
2022/12/19 06:00:22;;;;;;;32.97;22.70;;;;;;;-6.65;100.00;98132.03;5036339;28;20441;-72
2022/12/19 06:04:06;;;;;;;39.33;24.17;;;;;;;-6.93;100.00;98137.28;5033772;28;20783;-69
2022/12/19 06:07:47;;;;;;;33.50;24.33;;;;;;;-6.99;100.00;98169.25;5034264;28;20500;-73
2022/12/19 06:11:29;;;;;;;37.80;24.63;;;;;;;-7.28;100.00;98159.00;5035511;28;20663;-70
2022/12/19 06:15:13;;;;;;;32.33;22.77;;;;;;;-7.33;100.00;98166.03;5034847;28;20957;-72
2022/12/19 06:18:54;;;;;;;33.90;22.13;;;;;;;-7.36;100.00;98180.72;5033630;28;20461;-72
2022/12/19 06:22:36;;;;;;;37.63;24.07;;;;;;;-7.33;100.00;98189.22;5035608;28;21017;-73
2022/12/19 06:26:19;;;;;;;36.23;25.07;;;;;;;-7.44;100.00;98171.50;5036111;28;20445;-72
2022/12/19 06:30:02;;;;;;;32.57;22.87;;;;;;;-7.39;100.00;98175.66;5032033;28;20512;-73
2022/12/19 06:33:44;;;;;;;33.20;22.80;;;;;;;-7.27;100.00;98176.13;5035470;28;20840;-73
2022/12/19 06:37:25;;;;;;;37.43;24.50;;;;;;;-7.10;100.00;98179.91;5037180;28;20638;-72
2022/12/19 06:45:08;;;;;;;31.37;23.60;;;;;;;-7.08;100.00;98179.84;5058846;28;20774;-74
2022/12/19 06:48:51;;;;;;;34.17;23.27;;;;;;;-7.07;100.00;98179.78;5036989;28;20542;-71
2022/12/19 06:52:32;;;;;;;38.10;25.17;;;;;;;-7.03;100.00;98176.22;5035491;28;20461;-71
2022/12/19 06:56:13;;;;;;;37.87;23.13;;;;;;;-6.98;100.00;98182.09;5036242;28;21288;-72
2022/12/19 06:59:55;;;;;;;37.80;24.27;;;;;;;-6.94;100.00;98192.31;5036545;28;20465;-72
2022/12/19 07:03:37;;;;;;;39.60;23.47;;;;;;;-6.94;100.00;98202.63;5034878;28;20437;-71
2022/12/19 07:07:19;;;;;;;37.37;25.77;;;;;;;-6.84;100.00;98199.66;5035731;28;20984;-72
2022/12/19 16:20:40;;;;;;;30.40;23.27;;;;;;;-2.78;100.00;97922.13;5018173;28;20202;-74
2022/12/19 16:23:10;;;;;;;29.73;22.87;;;;;;;-2.73;100.00;97918.44;5037472;28;20211;-75
2022/12/19 16:25:39;;;;;;;28.30;24.03;;;;;;;-2.72;100.00;97914.91;5037332;28;20195;-74
2022/12/19 16:28:14;;;;;;;32.83;25.60;;;;;;;-2.69;100.00;97917.34;5017394;28;20211;-72
2022/12/19 16:30:43;;;;;;;32.17;24.33;;;;;;;-2.70;100.00;97907.88;5008565;28;20226;-73
2022/12/19 16:33:19;;;;;;;24.70;20.67;;;;;;;-2.65;100.00;97909.31;5027744;28;20207;-74
2022/12/19 16:35:48;;;;;;;24.33;21.50;;;;;;;-2.68;100.00;97916.44;5014208;28;20226;-74
2022/12/19 16:38:33;;;;;;;22.97;19.47;;;;;;;-2.67;100.00;97905.97;5022196;28;20864;-74
2022/12/19 16:41:01;;;;;;;24.20;19.67;;;;;;;-2.67;100.00;97910.31;5028265;28;20221;-72
2022/12/19 16:43:31;;;;;;;32.38;26.17;;;;;;;-2.70;100.00;97903.56;4989401;28;21137;-76
2022/12/19 16:45:59;;;;;;;28.93;23.07;;;;;;;-2.69;100.00;97906.97;5029375;28;20207;-72
2022/12/19 16:48:29;;;;;;;29.00;24.07;;;;;;;-2.76;100.00;97896.94;5025445;28;20207;-73
2022/12/19 16:50:59;;;;;;;28.53;23.63;;;;;;;-2.68;100.00;97887.88;5013210;28;20314;-74
2022/12/19 16:53:27;;;;;;;26.03;20.93;;;;;;;-2.71;100.00;97894.09;5026342;28;20219;-75
2022/12/19 16:55:55;;;;;;;25.03;21.87;;;;;;;-2.77;100.00;97887.47;5030331;28;20211;-75
2022/12/19 16:58:24;;;;;;;31.03;22.27;;;;;;;-2.77;100.00;97887.47;5011273;28;20209;-73
2022/12/19 17:00:53;;;;;;;25.17;21.83;;;;;;;-2.77;100.00;97886.66;4995855;28;20207;-72
2022/12/19 17:03:27;;;;;;;23.10;20.13;;;;;;;-2.79;100.00;97885.91;5027247;28;20223;-72
2022/12/19 17:05:55;;;;;;;27.37;21.10;;;;;;;-2.79;100.00;97885.91;5011087;28;20296;-74
2022/12/19 17:08:24;;;;;;;26.87;21.77;;;;;;;-2.80;100.00;97887.63;5024096;28;20551;-73
2022/12/19 17:10:53;;;;;;;31.57;23.10;;;;;;;-2.83;100.00;97889.59;5028584;28;20311;-74
2022/12/19 17:13:21;;;;;;;28.50;21.17;;;;;;;-2.80;100.00;97886.81;5008914;28;20750;-74
2022/12/19 17:15:49;;;;;;;26.70;21.60;;;;;;;-2.79;100.00;97886.72;4982650;28;20208;-73
2022/12/19 17:18:26;;;;;;;25.80;21.57;;;;;;;-2.83;100.00;97881.81;5026480;28;20839;-74
2022/12/19 17:20:54;;;;;;;24.40;21.50;;;;;;;-2.89;100.00;97880.34;5009914;28;20610;-73
2022/12/19 17:23:23;;;;;;;25.30;21.03;;;;;;;-2.86;100.00;97877.59;5023157;28;20272;-73
2022/12/19 17:25:53;;;;;;;32.47;23.93;;;;;;;-2.94;100.00;97872.81;5009191;28;20230;-74
2022/12/19 17:28:21;;;;;;;28.70;20.53;;;;;;;-3.00;100.00;97875.75;5025593;28;20455;-74
2022/12/19 17:30:50;;;;;;;24.20;20.27;;;;;;;-2.95;100.00;97883.28;4967492;28;20793;-70
2022/12/19 17:33:18;;;;;;;25.10;21.63;;;;;;;-3.03;100.00;97880.25;5026265;28;20220;-70
2022/12/19 17:35:46;;;;;;;31.60;23.50;;;;;;;-3.05;100.00;97873.38;5024733;28;20204;-74
2022/12/19 17:38:16;;;;;;;27.43;22.83;;;;;;;-3.11;100.00;97883.25;5009179;28;20476;-73
2022/12/19 17:40:44;;;;;;;26.13;22.30;;;;;;;-3.06;100.00;97886.44;5026675;28;20592;-72
2022/12/19 17:43:13;;;;;;;27.17;22.23;;;;;;;-3.08;100.00;97883.91;5025443;28;20310;-73
2022/12/19 17:45:41;;;;;;;27.40;22.33;;;;;;;-3.08;100.00;97883.09;5014354;28;20442;-74
2022/12/19 17:48:18;;;;;;;27.10;23.23;;;;;;;-3.11;100.00;97883.25;4985402;28;20448;-76
2022/12/19 17:50:45;;;;;;;28.50;22.83;;;;;;;-3.13;100.00;97879.91;5023855;28;20227;-74
2022/12/19 17:53:14;;;;;;;26.50;22.37;;;;;;;-3.11;100.00;97876.31;5010356;28;20489;-74
2022/12/19 17:55:41;;;;;;;28.30;23.07;;;;;;;-3.12;100.00;97876.41;5029553;28;20462;-73
2022/12/19 17:58:10;;;;;;;26.97;22.67;;;;;;;-3.11;100.00;97878.91;4985558;28;20600;-72
2022/12/19 18:00:39;;;;;;;34.10;26.30;;;;;;;-3.09;100.00;97881.44;5011868;28;21017;-72
2022/12/19 18:03:17;;;;;;;41.53;28.70;;;;;;;-3.07;100.00;97888.19;4972904;28;20318;-73
2022/12/19 18:05:45;;;;;;;28.90;23.63;;;;;;;-3.07;100.00;97870.03;5026674;28;20449;-75
2022/12/19 18:08:23;;;;;;;29.70;21.47;;;;;;;-3.00;100.00;97875.75;5005507;28;20721;-74
2022/12/19 18:10:51;;;;;;;25.97;21.53;;;;;;;-3.02;100.00;97872.41;5023591;28;20714;-72
2022/12/19 18:13:20;;;;;;;30.77;22.30;;;;;;;-3.04;100.00;97863.88;5027385;28;20504;-73
2022/12/19 18:15:50;;;;;;;31.07;23.37;;;;;;;-3.01;100.00;97868.88;5021906;28;20443;-74
2022/12/19 18:18:20;;;;;;;27.73;22.17;;;;;;;-3.00;100.00;97864.53;4981160;28;20285;-74
2022/12/19 18:20:49;;;;;;;29.73;23.13;;;;;;;-2.99;100.00;97859.25;5023527;28;20626;-71
2022/12/19 18:23:19;;;;;;;30.40;24.33;;;;;;;-2.94;100.00;97856.44;5007125;28;20447;-76
2022/12/19 18:25:47;;;;;;;30.03;23.33;;;;;;;-2.95;100.00;97857.34;5028133;28;20208;-72
2022/12/19 18:28:15;;;;;;;28.60;22.07;;;;;;;-2.91;100.00;97859.69;5026833;28;20433;-73
2022/12/19 18:30:44;;;;;;;25.80;20.40;;;;;;;-2.86;100.00;97856.00;5007964;28;20214;-73
2022/12/19 18:33:15;;;;;;;33.60;26.57;;;;;;;-2.88;100.00;97856.09;4986105;28;21221;-73
2022/12/19 18:35:46;;;;;;;32.77;26.03;;;;;;;-2.83;100.00;97850.69;4988852;28;20749;-73
2022/12/19 18:38:16;;;;;;;31.77;23.83;;;;;;;-2.81;100.00;97859.22;5025453;28;20207;-73
2022/12/19 18:40:44;;;;;;;24.93;20.70;;;;;;;-2.79;100.00;97845.22;5027965;28;20235;-72
2022/12/19 18:43:12;;;;;;;25.57;20.17;;;;;;;-2.78;100.00;97844.28;5003988;28;20208;-72
2022/12/19 18:45:42;;;;;;;24.87;20.43;;;;;;;-2.77;100.00;97834.78;5025126;28;20642;-72
2022/12/19 18:48:17;;;;;;;26.73;19.00;;;;;;;-2.80;100.00;97821.97;5012074;28;20537;-73
2022/12/19 18:50:44;;;;;;;23.30;17.80;;;;;;;-2.81;100.00;97828.09;5030020;28;21144;-72
2022/12/19 18:53:12;;;;;;;25.40;18.93;;;;;;;-2.81;100.00;97849.66;4991542;28;20207;-73
2022/12/19 18:55:40;;;;;;;27.47;19.67;;;;;;;-2.79;100.00;97854.78;5028604;28;20200;-74
2022/12/19 18:58:07;;;;;;;21.20;18.50;;;;;;;-2.79;100.00;97852.19;5030940;28;20668;-74
2022/12/19 19:00:37;;;;;;;21.50;18.37;;;;;;;-2.82;100.00;97860.94;5028441;28;20290;-73
2022/12/19 19:03:10;;;;;;;22.67;18.70;;;;;;;-2.80;100.00;97858.28;5017341;28;20208;-74
2022/12/19 19:05:40;;;;;;;22.83;19.20;;;;;;;-2.82;100.00;97844.56;5030191;28;20402;-74
2022/12/19 19:08:14;;;;;;;24.97;20.60;;;;;;;-2.81;100.00;97839.28;4993411;28;20347;-74
2022/12/19 19:10:42;;;;;;;26.17;19.77;;;;;;;-2.85;100.00;97842.97;5011640;28;20230;-73
2022/12/19 19:13:10;;;;;;;22.30;19.67;;;;;;;-2.85;100.00;97857.69;5012658;28;20318;-73
2022/12/19 19:15:41;;;;;;;22.40;19.97;;;;;;;-2.89;100.00;97866.53;5032685;28;20212;-73
2022/12/19 19:18:09;;;;;;;20.27;17.07;;;;;;;-2.97;100.00;97872.16;5006212;28;20782;-72
2022/12/19 19:20:40;;;;;;;20.80;16.10;;;;;;;-2.99;100.00;97877.41;5034667;28;20207;-72
2022/12/19 19:23:10;;;;;;;22.40;20.00;;;;;;;-2.99;100.00;97876.59;4998114;28;20321;-73
2022/12/19 19:25:38;;;;;;;23.40;18.90;;;;;;;-2.99;100.00;97876.59;5035226;28;20378;-74
2022/12/19 19:28:07;;;;;;;22.33;19.17;;;;;;;-3.00;100.00;97873.16;5029111;28;20215;-72
2022/12/19 19:30:36;;;;;;;20.07;17.83;;;;;;;-3.08;100.00;97880.50;5032757;28;20208;-72
2022/12/19 19:33:06;;;;;;;23.57;18.03;;;;;;;-3.11;100.00;97872.88;5007756;28;20350;-73
2022/12/19 19:35:34;;;;;;;20.23;17.23;;;;;;;-3.17;100.00;97865.44;5035184;28;20204;-73
2022/12/19 19:38:06;;;;;;;22.03;17.63;;;;;;;-3.16;100.00;97878.31;5024555;28;20423;-73
2022/12/19 19:40:34;;;;;;;21.33;18.83;;;;;;;-3.21;100.00;97877.72;5004320;28;20218;-73
2022/12/19 19:43:02;;;;;;;25.70;21.50;;;;;;;-3.23;100.00;97887.31;5015039;28;20211;-73
2022/12/19 19:45:29;;;;;;;27.03;23.67;;;;;;;-3.26;100.00;97887.50;5031705;28;20954;-73
2022/12/19 19:47:57;;;;;;;27.00;24.10;;;;;;;-3.29;100.00;97887.66;5019379;28;20210;-72
2022/12/19 19:50:25;;;;;;;29.50;24.20;;;;;;;-3.25;100.00;97886.56;5021760;28;20208;-73
2022/12/19 19:52:53;;;;;;;26.60;23.57;;;;;;;-3.29;100.00;97878.09;5021265;28;20223;-73
2022/12/19 19:55:22;;;;;;;24.73;21.60;;;;;;;-3.35;100.00;97876.69;5005342;28;20307;-73
2022/12/19 19:57:50;;;;;;;20.70;18.33;;;;;;;-3.39;100.00;97880.34;5031368;28;20203;-72
2022/12/19 20:00:18;;;;;;;21.40;16.83;;;;;;;-3.46;100.00;97888.53;5032763;28;20200;-73
2022/12/19 20:02:46;;;;;;;20.73;18.57;;;;;;;-3.45;100.00;97880.66;5028913;28;20207;-71
2022/12/19 20:05:14;;;;;;;39.13;30.63;;;;;;;-3.58;100.00;97875.28;5014631;28;21233;-74
2022/12/19 20:07:42;;;;;;;40.20;27.57;;;;;;;-3.62;100.00;97865.97;5031208;28;20854;-75
2022/12/19 20:10:10;;;;;;;24.23;19.53;;;;;;;-3.60;100.00;97865.91;5003430;28;21148;-75
2022/12/19 20:12:39;;;;;;;20.90;17.67;;;;;;;-3.62;100.00;97878.91;5042139;28;20549;-74
2022/12/19 20:15:08;;;;;;;22.50;18.50;;;;;;;-3.81;100.00;97866.06;5050180;28;20621;-74
2022/12/19 20:17:36;;;;;;;22.00;19.70;;;;;;;-3.87;100.00;97867.22;5035902;28;20184;-74
2022/12/19 20:20:05;;;;;;;23.20;19.47;;;;;;;-3.84;100.00;97856.72;5019611;28;20425;-74
2022/12/19 20:22:32;;;;;;;22.07;17.97;;;;;;;-3.82;100.00;97849.69;5014468;28;20787;-73
2022/12/19 20:25:00;;;;;;;21.93;18.57;;;;;;;-3.83;100.00;97845.44;5028765;28;20230;-74
2022/12/19 20:27:28;;;;;;;23.17;18.63;;;;;;;-3.82;100.00;97856.63;4998854;28;20697;-72
2022/12/19 20:29:57;;;;;;;20.67;17.67;;;;;;;-3.92;100.00;97846.72;5030242;28;20208;-72
2022/12/19 20:32:26;;;;;;;24.00;20.13;;;;;;;-3.97;100.00;97853.91;5029446;28;20596;-73
2022/12/19 20:34:54;;;;;;;24.03;19.20;;;;;;;-3.98;100.00;97861.72;5032713;28;20491;-74
2022/12/19 20:37:22;;;;;;;22.27;19.77;;;;;;;-4.05;100.00;97858.63;5007215;28;20223;-72
2022/12/19 20:39:50;;;;;;;23.23;18.47;;;;;;;-3.92;100.00;97861.44;5025589;28;20290;-73
2022/12/19 20:42:19;;;;;;;22.23;19.77;;;;;;;-3.93;100.00;97858.00;4997549;28;20543;-74
2022/12/19 20:44:47;;;;;;;24.67;19.53;;;;;;;-3.74;100.00;97869.19;5014492;28;20662;-75
2022/12/19 20:47:18;;;;;;;22.73;19.20;;;;;;;-3.74;100.00;97849.31;5026472;28;20315;-76
2022/12/19 20:49:46;;;;;;;24.27;19.40;;;;;;;-3.65;100.00;97866.13;5011713;28;20212;-75
2022/12/19 20:52:14;;;;;;;33.70;28.57;;;;;;;-3.57;100.00;97863.16;5028302;28;20230;-73
2022/12/19 20:54:43;;;;;;;106.77;70.60;;;;;;;-3.58;100.00;97849.38;5028763;28;20881;-73
2022/12/19 20:57:12;;;;;;;30.67;24.67;;;;;;;-3.64;100.00;97834.13;5031477;28;20294;-74
2022/12/19 20:59:40;;;;;;;23.60;20.33;;;;;;;-3.55;100.00;97836.25;5000536;28;20650;-73
2022/12/19 21:02:11;;;;;;;25.53;20.50;;;;;;;-3.57;100.00;97830.31;5027328;28;20204;-73
2022/12/19 21:04:40;;;;;;;26.80;19.67;;;;;;;-3.58;100.00;97835.56;5012036;28;20326;-73
2022/12/19 21:07:08;;;;;;;24.03;21.20;;;;;;;-3.53;100.00;97836.16;5024420;28;20211;-74
2022/12/19 21:09:37;;;;;;;21.57;18.80;;;;;;;-3.40;100.00;97847.59;5029109;28;20281;-73
2022/12/19 21:12:05;;;;;;;24.77;19.20;;;;;;;-3.33;100.00;97862.81;5032206;28;20225;-73
2022/12/19 21:14:32;;;;;;;22.27;19.87;;;;;;;-3.38;100.00;97839.72;4997976;28;20231;-73
2022/12/19 21:17:00;;;;;;;27.40;20.67;;;;;;;-3.38;100.00;97850.94;5022905;28;20533;-73
2022/12/19 21:19:27;;;;;;;23.60;21.00;;;;;;;-3.42;100.00;97841.63;5018973;28;20453;-72
2022/12/19 21:21:56;;;;;;;26.93;20.03;;;;;;;-3.46;100.00;97839.28;5028246;28;20687;-74
2022/12/19 21:24:24;;;;;;;32.97;27.50;;;;;;;-3.53;100.00;97842.19;5028512;28;20219;-72
2022/12/19 21:26:52;;;;;;;36.50;27.97;;;;;;;-3.46;100.00;97840.09;5026418;28;20404;-74
2022/12/19 21:29:24;;;;;;;33.70;25.70;;;;;;;-3.30;100.00;97847.09;4993179;28;20679;-72
2022/12/19 21:31:52;;;;;;;24.63;21.37;;;;;;;-3.34;100.00;97841.22;5024819;28;20343;-72
2022/12/19 21:34:20;;;;;;;27.63;21.90;;;;;;;-3.35;100.00;97834.38;5024448;28;20643;-74
2022/12/19 21:36:47;;;;;;;26.30;21.87;;;;;;;-3.37;100.00;97831.03;5008518;28;20238;-73
2022/12/19 21:39:16;;;;;;;23.30;20.37;;;;;;;-3.42;100.00;97820.06;5025002;28;20458;-73
2022/12/19 21:41:44;;;;;;;24.27;19.37;;;;;;;-3.43;100.00;97823.56;5026690;28;20309;-73
2022/12/19 21:44:12;;;;;;;21.67;18.67;;;;;;;-3.40;100.00;97826.00;5029456;28;20211;-73
2022/12/19 21:46:39;;;;;;;21.90;18.93;;;;;;;-3.37;100.00;97836.22;4987248;28;20216;-72
2022/12/19 21:49:08;;;;;;;22.37;19.63;;;;;;;-3.29;100.00;97830.63;5026374;28;20204;-73
2022/12/19 21:51:36;;;;;;;21.97;18.43;;;;;;;-3.25;100.00;97842.50;5008844;28;20463;-72
2022/12/19 21:54:04;;;;;;;23.57;19.57;;;;;;;-3.17;100.00;97836.94;5026259;28;20473;-73
2022/12/19 21:56:35;;;;;;;25.37;21.10;;;;;;;-3.21;100.00;97831.91;5026848;28;20442;-72
2022/12/19 21:59:05;;;;;;;25.80;20.70;;;;;;;-3.13;100.00;97834.06;5024809;28;20830;-71
2022/12/19 22:01:34;;;;;;;21.67;19.37;;;;;;;-3.08;100.00;97826.06;4988262;28;20474;-72
2022/12/19 22:04:05;;;;;;;24.27;18.70;;;;;;;-3.01;100.00;97819.63;5032582;28;20450;-71
2022/12/19 22:06:35;;;;;;;24.90;20.23;;;;;;;-2.98;100.00;97805.66;5008976;28;20465;-71
2022/12/19 22:09:06;;;;;;;25.57;20.73;;;;;;;-2.90;100.00;97811.25;5031625;28;20285;-75
2022/12/19 22:11:36;;;;;;;25.27;19.37;;;;;;;-2.94;100.00;97800.19;5029858;28;20212;-71
2022/12/19 22:14:04;;;;;;;23.07;20.57;;;;;;;-2.89;100.00;97812.09;5027686;28;20255;-71
2022/12/19 22:16:32;;;;;;;25.63;20.73;;;;;;;-2.90;100.00;97808.66;4995854;28;20469;-71
2022/12/19 22:19:00;;;;;;;27.40;21.53;;;;;;;-2.89;100.00;97805.16;5028928;28;20199;-73
2022/12/19 22:21:28;;;;;;;25.03;20.70;;;;;;;-2.86;100.00;97793.75;5020130;28;20203;-71
2022/12/19 22:23:57;;;;;;;23.50;20.87;;;;;;;-2.86;100.00;97783.38;5020477;28;20231;-73