Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:10;;;;;;;13.85;8.02;;;-2.90;99.90;;;-3.51;96.13;97874.13;171772;28;1159;-74
2021/11/25 00:00:16;;;;;;;12.95;7.76;;;-2.90;99.90;;;-3.45;95.89;97885.16;173160;28;1484;-75
2021/11/25 00:00:23;;;;;;;11.73;7.23;;;-2.90;99.90;;;-3.44;96.04;97888.63;172351;28;1349;-75
2021/11/25 00:00:29;;;;;;;11.62;7.16;;;-2.90;99.90;;;-3.46;95.79;97883.47;171074;28;986;-75
2021/11/25 00:00:36;;;;;;;12.18;6.82;;;-2.90;99.90;;;-3.48;96.01;97874.81;171189;28;1347;-75
2021/11/25 00:00:42;;;;;;;12.90;7.20;;;-2.90;99.90;;;-3.37;95.89;97897.03;171728;28;1311;-75
2021/11/25 00:00:48;;;;;;;12.80;7.23;;;-2.90;99.90;;;-3.47;96.14;97881.75;171814;28;1260;-75
2021/11/25 00:00:54;;;;;;;13.63;7.68;;;-2.90;99.90;;;-3.41;95.90;97885.81;172983;28;1168;-74
2021/11/25 00:01:00;;;;;;;13.70;8.00;;;-2.90;99.90;;;-3.42;96.10;97881.50;172464;28;1312;-75
2021/11/25 00:01:06;;;;;;;13.70;8.15;;;-2.90;99.90;;;-3.40;95.94;97894.56;171983;28;1716;-75
2021/11/25 00:01:12;;;;;;;13.40;7.97;;;-2.90;99.90;;;-3.39;96.02;97891.00;172462;28;1378;-75
2021/11/25 00:01:18;;;;;;;13.57;8.10;;;-2.80;99.90;;;-3.53;95.90;97863.72;172718;28;1368;-75
2021/11/25 00:01:24;;;;;;;12.82;8.00;;;-2.90;99.90;;;-3.38;96.15;97892.69;172503;28;1470;-75
2021/11/25 00:01:30;;;;;;;12.13;7.60;;;-2.90;99.90;;;-3.42;95.61;97889.41;172376;28;1259;-75
2021/11/25 00:01:36;;;;;;;11.40;7.45;;;-2.90;99.90;;;-3.44;95.99;97876.34;171851;28;974;-74
2021/11/25 00:01:42;;;;;;;11.70;7.23;;;-2.90;99.90;;;-3.34;96.13;97895.03;172512;28;1365;-74
2021/11/25 00:01:52;;;;;;;13.43;7.03;;;-2.90;99.90;;;-3.42;95.82;97875.41;172333;28;1291;-75
2021/11/25 00:01:58;;;;;;;13.84;7.27;;;-2.90;99.90;;;-3.42;96.27;97878.03;172432;28;1353;-74
2021/11/25 00:02:04;;;;;;;13.73;7.32;;;-2.80;99.90;;;-3.38;96.16;97887.44;172558;28;1019;-75
2021/11/25 00:02:10;;;;;;;14.00;7.47;;;-2.90;99.90;;;-3.38;95.61;97884.81;172002;28;985;-74
2021/11/25 00:02:16;;;;;;;13.60;7.75;;;-2.80;99.90;;;-3.34;95.63;97886.31;172597;28;837;-75
2021/11/25 00:02:22;;;;;;;12.45;7.85;;;-2.90;99.90;;;-3.34;95.98;97884.53;173138;28;1341;-74
2021/11/25 00:02:27;;;;;;;12.35;7.75;;;-2.80;99.90;;;-3.32;96.04;97885.28;174848;28;1113;-75
2021/11/25 00:02:34;;;;;;;15.50;7.80;;;-2.80;99.90;;;-3.32;95.86;97890.56;173877;28;1242;-74
2021/11/25 00:02:41;;;;;;;15.85;7.88;;;-2.80;99.90;;;-3.34;96.34;97884.53;172672;28;1516;-75
2021/11/25 00:02:46;;;;;;;15.50;7.90;;;-2.80;99.90;;;-3.26;96.19;97894.56;172624;28;875;-75
2021/11/25 00:02:53;;;;;;;17.10;7.88;;;-2.70;99.90;;;-3.31;96.13;97886.09;171644;28;1228;-74
2021/11/25 00:02:59;;;;;;;16.60;7.97;;;-2.70;99.90;;;-3.28;96.39;97893.84;172556;28;966;-75
2021/11/25 00:03:06;;;;;;;14.90;8.18;;;-2.80;99.90;;;-3.31;96.12;97888.75;171798;28;1426;-75
2021/11/25 00:03:12;;;;;;;16.16;7.78;;;-2.70;99.90;;;-3.24;96.56;97888.28;171938;28;966;-75
2021/11/25 00:03:18;;;;;;;16.92;7.63;;;-2.70;99.90;;;-3.26;96.31;97889.31;172743;28;970;-75
2021/11/25 00:03:24;;;;;;;16.77;7.60;;;-2.70;99.90;;;-3.28;95.98;97878.91;172458;28;1685;-75
2021/11/25 00:03:30;;;;;;;16.15;7.22;;;-2.70;99.90;;;-3.35;96.49;97863.53;172848;28;1234;-75
2021/11/25 00:03:36;;;;;;;14.45;6.90;;;-2.70;99.90;;;-3.21;96.43;97887.28;172508;28;1345;-75
2021/11/25 00:03:42;;;;;;;13.48;7.28;;;-2.70;99.90;;;-3.17;96.43;97894.03;172372;28;1232;-75
2021/11/25 00:03:48;;;;;;;10.90;7.20;;;-2.70;99.90;;;-3.16;96.45;97890.47;171851;28;1010;-75
2021/11/25 00:03:56;;;;;;;10.50;7.10;;;-2.70;99.90;;;-3.20;96.70;97887.16;172511;28;967;-74
2021/11/25 00:04:02;;;;;;;11.80;7.12;;;-2.70;99.90;;;-3.21;96.38;97888.09;171955;28;1388;-75
2021/11/25 00:04:08;;;;;;;11.57;7.25;;;-2.70;99.90;;;-3.15;96.61;97890.38;172648;28;1061;-74
2021/11/25 00:04:14;;;;;;;14.20;7.72;;;-2.70;99.90;;;-3.23;96.52;97876.81;171596;28;1336;-75
2021/11/25 00:04:21;;;;;;;15.35;7.78;;;-2.60;99.90;;;-3.19;96.60;97880.13;171847;28;856;-75
2021/11/25 00:04:26;;;;;;;14.65;7.65;;;-2.70;99.90;;;-3.14;96.48;97893.84;170157;29;1520;-75
2021/11/25 00:04:32;;;;;;;13.73;7.15;;;-2.60;99.90;;;-3.21;96.28;97874.13;170442;29;1190;-75
2021/11/25 00:04:38;;;;;;;15.50;7.50;;;-2.60;99.90;;;-3.20;96.50;97881.03;172438;28;850;-75
2021/11/25 00:04:44;;;;;;;14.27;7.43;;;-2.60;99.90;;;-3.13;96.51;97890.28;173228;28;1346;-75
2021/11/25 00:04:50;;;;;;;13.35;7.47;;;-2.60;99.90;;;-3.22;96.61;97880.31;171694;28;1100;-75
2021/11/25 00:04:56;;;;;;;13.40;7.57;;;-2.60;99.90;;;-3.18;96.60;97889.72;173090;28;1474;-75
2021/11/25 00:05:04;;;;;;;14.25;7.95;;;-2.60;99.90;;;-3.24;96.41;97877.75;173688;28;1362;-75
2021/11/25 00:05:11;;;;;;;13.83;7.73;;;-2.60;99.90;;;-3.29;96.59;97868.44;171298;28;911;-75
2021/11/25 00:05:17;;;;;;;13.20;7.57;;;-2.70;99.90;;;-3.15;96.41;97892.16;172465;28;1144;-74
2021/11/25 00:05:23;;;;;;;14.30;8.17;;;-2.70;99.90;;;-3.19;96.27;97888.88;173187;28;1375;-75
2021/11/25 00:05:29;;;;;;;15.00;8.60;;;-2.70;99.90;;;-3.16;96.38;97890.47;172726;28;1541;-75
2021/11/25 00:05:35;;;;;;;14.63;8.55;;;-2.70;99.90;;;-3.23;96.08;97875.97;173606;28;1398;-75
2021/11/25 00:05:42;;;;;;;13.70;8.18;;;-2.60;99.90;;;-3.19;96.30;97883.59;173105;28;1362;-75
2021/11/25 00:05:48;;;;;;;17.10;8.13;;;-2.60;99.90;;;-3.15;96.49;97887.72;173899;28;1246;-75
2021/11/25 00:05:55;;;;;;;16.30;8.00;;;-2.60;99.90;;;-3.21;96.44;97879.38;173787;28;1626;-74
2021/11/25 00:06:01;;;;;;;15.32;7.55;;;-2.70;99.90;;;-3.31;96.14;97865.03;174243;28;1449;-75
2021/11/25 00:06:07;;;;;;;15.63;7.80;;;-2.70;99.90;;;-3.15;96.55;97892.16;173875;28;1390;-75
2021/11/25 00:06:13;;;;;;;14.38;7.85;;;-2.60;99.90;;;-3.25;96.64;97876.06;172439;28;1318;-74
2021/11/25 00:06:18;;;;;;;11.40;7.60;;;-2.60;99.90;;;-3.18;96.47;97885.28;173234;28;1044;-75
2021/11/25 00:06:24;;;;;;;11.25;7.40;;;-2.60;99.90;;;-3.19;96.56;97880.13;172229;28;2032;-74
2021/11/25 00:06:30;;;;;;;11.15;7.40;;;-2.60;99.90;;;-3.12;96.51;97886.72;174548;28;1147;-75
2021/11/25 00:06:36;;;;;;;11.50;7.30;;;-2.60;99.90;;;-3.23;96.59;97881.25;172147;28;1196;-75
2021/11/25 00:06:42;;;;;;;12.52;7.43;;;-2.60;99.90;;;-3.18;96.33;97885.28;170438;28;1309;-75
2021/11/25 00:06:48;;;;;;;12.15;7.60;;;-2.60;99.90;;;-3.17;96.13;97889.63;171199;28;951;-75
2021/11/25 00:06:54;;;;;;;12.90;7.87;;;-2.60;99.90;;;-3.21;96.09;97882.00;172021;28;1233;-75
2021/11/25 00:07:00;;;;;;;13.88;8.32;;;-2.60;99.90;;;-3.29;96.44;97871.94;171778;28;1342;-75
2021/11/25 00:07:06;;;;;;;14.70;8.57;;;-2.60;99.90;;;-3.22;96.60;97886.44;170531;28;1478;-75
2021/11/25 00:07:12;;;;;;;13.47;8.23;;;-2.60;99.90;;;-3.22;95.79;97886.44;172048;28;927;-75
2021/11/25 00:07:18;;;;;;;13.75;8.18;;;-2.60;99.90;;;-3.16;96.21;97888.66;172399;28;1050;-75
2021/11/25 00:07:24;;;;;;;12.55;7.93;;;-2.60;99.90;;;-3.14;96.47;97893.84;172564;28;1326;-75
2021/11/25 00:07:30;;;;;;;12.70;7.43;;;-2.60;99.90;;;-3.22;96.22;97881.16;173158;28;1354;-75
2021/11/25 00:07:37;;;;;;;11.87;7.10;;;-2.60;99.90;;;-3.21;96.16;97880.19;173991;28;1064;-75
2021/11/25 00:07:43;;;;;;;11.37;7.33;;;-2.60;99.90;;;-3.18;96.05;97889.72;172012;28;1284;-75
2021/11/25 00:07:50;;;;;;;12.67;7.27;;;-2.60;99.90;;;-3.19;96.51;97882.75;171890;28;892;-75
2021/11/25 00:07:56;;;;;;;13.07;7.33;;;-2.60;99.90;;;-3.33;96.00;97859.91;172401;28;1034;-75
2021/11/25 00:08:02;;;;;;;11.43;7.18;;;-2.60;99.90;;;-3.17;96.23;97888.78;173067;28;1359;-75
2021/11/25 00:08:08;;;;;;;12.05;7.30;;;-2.60;99.90;;;-3.12;96.41;97894.63;172973;28;1094;-74
2021/11/25 00:08:14;;;;;;;13.48;7.20;;;-2.60;99.90;;;-3.29;96.38;97868.44;171033;28;1352;-75
2021/11/25 00:08:20;;;;;;;12.23;7.13;;;-2.60;99.90;;;-3.14;96.55;97885.94;171796;28;1275;-75
2021/11/25 00:08:26;;;;;;;12.13;7.05;;;-2.60;99.90;;;-3.27;96.36;97871.84;171685;28;1204;-75
2021/11/25 00:08:32;;;;;;;12.60;7.05;;;-2.60;99.90;;;-3.21;95.88;97876.75;172593;28;876;-75
2021/11/25 00:08:39;;;;;;;12.57;6.93;;;-2.60;99.90;;;-3.15;96.11;97886.88;172743;28;1212;-75
2021/11/25 00:08:44;;;;;;;13.30;7.06;;;-2.60;99.90;;;-3.14;96.01;97894.69;172496;28;1334;-75
2021/11/25 00:08:50;;;;;;;14.43;7.30;;;-2.60;99.90;;;-3.18;96.35;97884.44;172932;28;1140;-75
2021/11/25 00:08:56;;;;;;;15.85;7.63;;;-2.60;99.90;;;-3.21;96.29;97877.56;173285;28;967;-75
2021/11/25 00:09:02;;;;;;;18.27;7.78;;;-2.60;99.90;;;-3.23;96.14;97879.47;173208;28;921;-75
2021/11/25 00:09:08;;;;;;;18.25;7.72;;;-2.60;99.90;;;-3.20;96.08;97878.41;172493;28;1195;-75
2021/11/25 00:09:15;;;;;;;16.82;7.92;;;-2.60;99.90;;;-3.19;96.11;97886.22;172403;28;1490;-75
2021/11/25 00:09:20;;;;;;;15.88;7.75;;;-2.60;99.90;;;-3.16;96.04;97891.28;172746;28;1646;-75
2021/11/25 00:09:26;;;;;;;15.20;7.47;;;-2.60;99.90;;;-3.18;96.08;97884.44;173153;28;1329;-75
2021/11/25 00:09:32;;;;;;;14.00;7.57;;;-2.60;99.90;;;-3.19;96.14;97882.75;172967;28;1240;-75
2021/11/25 00:09:38;;;;;;;13.87;7.50;;;-2.60;99.90;;;-3.20;96.44;97881.91;173868;28;1185;-75
2021/11/25 00:09:46;;;;;;;13.23;6.82;;;-2.60;99.90;;;-3.15;95.92;97894.78;172770;28;1168;-75
2021/11/25 00:09:52;;;;;;;13.77;6.97;;;-2.60;99.90;;;-3.15;95.96;97892.16;172630;28;915;-75
2021/11/25 00:09:58;;;;;;;13.23;7.05;;;-2.60;99.90;;;-3.17;96.18;97883.50;172338;28;1200;-75
2021/11/25 00:10:06;;;;;;;12.88;6.85;;;-2.60;99.90;;;-3.15;96.15;97890.38;172542;28;954;-75
2021/11/25 00:10:12;;;;;;;13.23;7.23;;;-2.60;99.90;;;-3.21;96.42;97882.00;170994;28;1155;-75
2021/11/25 00:10:20;;;;;;;12.73;7.60;;;-2.60;99.90;;;-3.17;96.41;97887.00;171079;28;1525;-75
2021/11/25 00:10:26;;;;;;;13.19;7.59;;;-2.60;99.90;;;-3.11;96.16;97893.69;171122;28;2667;-75
2021/11/25 00:10:36;;;;;;;12.77;7.43;;;-2.60;99.90;;;-3.19;96.16;97874.84;171163;28;1186;-75
2021/11/25 00:10:43;;;;;;;14.90;7.93;;;-2.60;99.90;;;-3.16;96.14;97883.41;171162;28;1465;-75
2021/11/25 00:10:49;;;;;;;14.23;7.75;;;-2.60;99.90;;;-3.21;96.39;97874.13;171098;28;1479;-74
2021/11/25 00:10:55;;;;;;;13.07;7.38;;;-2.60;99.90;;;-3.23;96.37;97876.81;172514;28;1198;-75
2021/11/25 00:11:01;;;;;;;14.30;7.75;;;-2.60;99.90;;;-3.21;96.30;97877.56;173190;28;1094;-74
2021/11/25 00:11:07;;;;;;;12.27;7.40;;;-2.60;99.90;;;-3.18;96.33;97884.44;173022;28;1315;-75
2021/11/25 00:11:13;;;;;;;12.65;7.45;;;-2.60;99.90;;;-3.24;96.61;97874.28;173256;28;1050;-75
2021/11/25 00:11:19;;;;;;;14.10;7.68;;;-2.60;99.90;;;-3.20;96.46;97884.53;172193;28;1316;-75
2021/11/25 00:11:25;;;;;;;14.48;7.93;;;-2.60;99.90;;;-3.25;96.28;97872.56;171832;28;1423;-76
2021/11/25 00:11:31;;;;;;;13.40;7.43;;;-2.60;99.90;;;-3.20;96.36;97883.69;172222;28;1433;-75
2021/11/25 00:11:37;;;;;;;14.35;7.50;;;-2.60;99.90;;;-3.22;96.16;97881.16;171239;28;1004;-76
2021/11/25 00:11:43;;;;;;;13.90;7.60;;;-2.60;99.90;;;-3.20;96.47;97878.41;171237;28;1406;-75
2021/11/25 00:11:49;;;;;;;13.70;7.18;;;-2.60;99.90;;;-3.16;96.23;97885.22;170457;28;1197;-75
2021/11/25 00:11:56;;;;;;;13.57;7.28;;;-2.60;99.90;;;-3.17;96.46;97883.50;172142;28;1902;-74
2021/11/25 00:12:02;;;;;;;13.55;8.05;;;-2.60;99.90;;;-3.31;96.16;97862.41;171063;28;1603;-75
2021/11/25 00:12:08;;;;;;;11.77;7.97;;;-2.60;99.90;;;-3.13;96.38;97885.88;173003;28;1771;-74
2021/11/25 00:12:14;;;;;;;11.83;7.93;;;-2.60;99.90;;;-3.32;96.33;97851.06;172446;28;1527;-74
2021/11/25 00:12:20;;;;;;;11.87;7.83;;;-2.60;99.90;;;-3.43;96.61;97835.06;171218;28;1064;-75
2021/11/25 00:12:26;;;;;;;12.50;8.25;;;-2.60;99.90;;;-3.17;96.67;97879.09;171745;28;1265;-75
2021/11/25 00:12:32;;;;;;;12.68;7.78;;;-2.60;99.90;;;-3.15;96.51;97878.97;171966;28;1358;-75
2021/11/25 00:12:39;;;;;;;13.43;7.80;;;-2.60;99.90;;;-3.10;96.72;97893.56;173655;28;1185;-75
2021/11/25 00:12:45;;;;;;;12.67;8.17;;;-2.60;99.90;;;-3.20;96.32;97868.72;172510;28;1306;-75
2021/11/25 00:12:53;;;;;;;12.57;8.05;;;-2.60;99.90;;;-3.10;96.31;97888.28;171873;28;1225;-75
2021/11/25 00:12:59;;;;;;;11.01;7.36;;;-2.60;99.90;;;-3.22;96.14;97869.78;171201;28;1506;-75
2021/11/25 00:13:06;;;;;;;10.13;7.30;;;-2.60;99.90;;;-3.08;96.72;97896.97;172800;28;1209;-74
2021/11/25 00:13:13;;;;;;;10.03;7.13;;;-2.60;99.90;;;-3.13;96.76;97880.59;173253;28;1097;-75
2021/11/25 00:13:19;;;;;;;12.42;7.58;;;-2.60;99.90;;;-3.12;96.66;97884.94;172826;28;1065;-75
2021/11/25 00:13:25;;;;;;;12.90;8.10;;;-2.60;99.90;;;-3.11;96.45;97875.25;172432;28;1518;-74
2021/11/25 00:13:31;;;;;;;13.00;8.03;;;-2.60;99.90;;;-3.10;96.99;97876.91;171494;28;1319;-75
2021/11/25 00:13:37;;;;;;;13.10;8.25;;;-2.60;99.90;;;-3.07;96.71;97882.88;171906;28;962;-74
2021/11/25 00:13:43;;;;;;;13.05;7.97;;;-2.50;99.90;;;-3.12;96.77;97869.13;171521;28;1097;-74
2021/11/25 00:13:49;;;;;;;10.68;7.30;;;-2.50;99.90;;;-3.09;96.76;97879.47;171848;28;1298;-75
2021/11/25 00:13:54;;;;;;;10.63;6.82;;;-2.50;99.90;;;-3.01;96.92;97882.50;172483;28;1145;-74
2021/11/25 00:14:01;;;;;;;11.38;7.28;;;-2.50;99.90;;;-3.03;97.10;97888.78;173111;28;1606;-75
2021/11/25 00:14:07;;;;;;;13.37;7.77;;;-2.50;99.90;;;-3.04;97.04;97879.19;173893;28;1145;-74
2021/11/25 00:14:13;;;;;;;14.02;7.88;;;-2.50;99.90;;;-3.04;97.05;97880.03;173356;28;1168;-75
2021/11/25 00:14:19;;;;;;;13.50;7.78;;;-2.50;99.90;;;-3.03;97.05;97887.00;172524;28;936;-74
2021/11/25 00:14:25;;;;;;;13.65;8.32;;;-2.50;99.90;;;-3.03;97.04;97878.25;171589;28;1356;-75
2021/11/25 00:14:31;;;;;;;12.33;7.90;;;-2.50;99.90;;;-3.02;97.11;97878.16;173904;28;1255;-75
2021/11/25 00:14:37;;;;;;;10.40;7.33;;;-2.50;99.90;;;-2.98;97.14;97884.06;173711;28;1437;-75
2021/11/25 00:14:43;;;;;;;10.65;7.38;;;-2.50;99.90;;;-3.06;97.43;97874.00;172405;28;1427;-75
2021/11/25 00:14:49;;;;;;;10.52;7.55;;;-2.50;99.90;;;-3.08;97.47;97873.25;172280;28;1073;-75
2021/11/25 00:14:55;;;;;;;10.07;7.23;;;-2.50;99.90;;;-2.98;97.27;97883.22;173826;28;979;-75
2021/11/25 00:15:04;;;;;;;10.45;7.18;;;-2.50;99.90;;;-2.97;97.13;97895.47;174074;28;1234;-75
2021/11/25 00:15:13;;;;;;;13.00;7.97;;;-2.50;99.90;;;-2.99;97.27;97885.00;171917;28;939;-75
2021/11/25 00:15:19;;;;;;;18.08;8.48;;;-2.50;99.90;;;-2.98;97.33;97878.81;171253;28;1627;-75
2021/11/25 00:15:26;;;;;;;21.50;8.60;;;-2.50;99.90;;;-3.01;97.10;97879.00;172269;28;1438;-75
2021/11/25 00:15:32;;;;;;;21.76;8.32;;;-2.50;99.90;;;-3.01;97.15;97884.28;172341;28;1020;-75
2021/11/25 00:15:40;;;;;;;19.70;7.70;;;-2.40;99.90;;;-3.02;97.57;97885.22;172937;28;1547;-75
2021/11/25 00:15:46;;;;;;;15.23;7.37;;;-2.40;99.90;;;-2.98;97.36;97884.06;171543;28;1417;-74
2021/11/25 00:15:52;;;;;;;13.85;7.03;;;-2.40;99.90;;;-2.97;97.41;97887.56;173095;28;1459;-74
2021/11/25 00:15:58;;;;;;;13.24;7.04;;;-2.40;99.90;;;-2.91;97.33;97895.09;172795;28;1275;-75
2021/11/25 00:16:04;;;;;;;13.40;7.10;;;-2.40;99.90;;;-2.96;96.99;97882.22;173799;28;1365;-75
2021/11/25 00:16:10;;;;;;;14.03;7.43;;;-2.40;99.90;;;-2.97;97.25;97872.59;172544;28;1409;-74
2021/11/25 00:16:16;;;;;;;14.85;7.95;;;-2.40;99.90;;;-3.03;97.36;97867.72;172733;28;950;-75
2021/11/25 00:16:22;;;;;;;12.05;7.95;;;-2.40;99.90;;;-3.00;97.42;97872.78;171126;28;1221;-75
2021/11/25 00:16:28;;;;;;;13.07;8.23;;;-2.40;99.90;;;-2.95;97.09;97875.16;172509;28;832;-75
2021/11/25 00:16:34;;;;;;;14.02;8.65;;;-2.40;99.90;;;-3.06;97.24;97860.00;172459;28;1318;-74
2021/11/25 00:16:40;;;;;;;13.93;8.23;;;-2.40;99.90;;;-2.93;97.34;97876.75;172493;28;1405;-75
2021/11/25 00:16:47;;;;;;;15.30;7.82;;;-2.40;99.90;;;-2.89;97.38;97886.13;173206;28;973;-74
2021/11/25 00:16:53;;;;;;;16.88;7.93;;;-2.40;99.90;;;-2.98;97.09;97867.44;171856;28;975;-75
2021/11/25 00:16:59;;;;;;;16.83;8.23;;;-2.40;99.90;;;-2.87;97.49;97886.91;172322;28;1434;-74
2021/11/25 00:17:04;;;;;;;16.20;8.15;;;-2.40;99.90;;;-2.94;97.46;97869.78;172772;28;1215;-75
2021/11/25 00:17:10;;;;;;;15.48;8.13;;;-2.40;99.90;;;-2.93;97.19;97874.09;172533;28;939;-75
2021/11/25 00:17:17;;;;;;;14.18;8.02;;;-2.40;99.90;;;-2.89;97.51;97886.13;172045;28;1162;-74
2021/11/25 00:17:23;;;;;;;13.18;7.58;;;-2.40;99.90;;;-2.95;97.50;97875.97;172359;28;1517;-75
2021/11/25 00:17:29;;;;;;;12.90;6.80;;;-2.40;99.90;;;-2.94;97.39;97863.66;172421;28;997;-74
2021/11/25 00:17:35;;;;;;;12.73;6.63;;;-2.40;99.90;;;-2.91;97.55;97880.13;171855;28;1524;-74
2021/11/25 00:17:41;;;;;;;13.50;7.03;;;-2.40;99.90;;;-2.87;97.38;97884.28;173258;28;985;-75
2021/11/25 00:17:48;;;;;;;14.20;7.20;;;-2.40;99.90;;;-2.92;97.37;97875.81;172937;28;1190;-75
2021/11/25 00:17:54;;;;;;;14.40;7.73;;;-2.40;99.90;;;-2.95;97.30;97870.72;171852;28;1451;-75
2021/11/25 00:18:00;;;;;;;13.68;7.86;;;-2.40;99.90;;;-2.87;97.36;97881.63;172936;28;1180;-75
2021/11/25 00:18:06;;;;;;;14.18;7.60;;;-2.40;99.90;;;-2.95;97.59;97867.25;171847;28;907;-75
2021/11/25 00:18:12;;;;;;;13.50;7.25;;;-2.40;99.90;;;-2.90;97.43;97878.34;172827;28;2433;-75
2021/11/25 00:18:18;;;;;;;10.87;6.83;;;-2.40;99.90;;;-2.90;97.24;97881.81;172063;28;1497;-73
2021/11/25 00:18:25;;;;;;;11.82;6.72;;;-2.40;99.90;;;-2.87;97.07;97886.91;171884;28;1431;-74
2021/11/25 00:18:31;;;;;;;13.37;7.10;;;-2.40;99.90;;;-2.87;97.28;97886.91;171951;28;1426;-75
2021/11/25 00:18:37;;;;;;;13.47;7.37;;;-2.40;99.90;;;-2.94;97.01;97871.56;170887;28;1504;-75
2021/11/25 00:18:43;;;;;;;14.37;7.47;;;-2.40;99.90;;;-2.91;97.10;97874.03;171145;28;1249;-75
2021/11/25 00:18:49;;;;;;;15.60;7.75;;;-2.40;99.90;;;-2.91;97.02;97871.38;172017;28;1054;-75
2021/11/25 00:18:55;;;;;;;15.18;7.55;;;-2.40;99.90;;;-2.94;97.30;97869.78;172460;28;1695;-75
2021/11/25 00:19:01;;;;;;;13.98;7.22;;;-2.40;99.90;;;-3.00;97.45;97859.59;173015;28;1366;-75
2021/11/25 00:19:07;;;;;;;12.10;6.95;;;-2.40;99.90;;;-2.88;96.96;97876.44;171771;28;1346;-75
2021/11/25 00:19:13;;;;;;;11.68;6.95;;;-2.30;99.90;;;-2.91;97.12;97877.50;171165;28;984;-74
2021/11/25 00:19:19;;;;;;;12.20;6.70;;;-2.40;99.90;;;-2.88;97.20;97874.66;172839;28;1447;-75
2021/11/25 00:19:25;;;;;;;13.50;6.88;;;-2.40;99.90;;;-2.89;97.51;97874.75;173930;28;1037;-74
2021/11/25 00:19:31;;;;;;;14.23;7.30;;;-2.30;99.90;;;-2.88;97.40;97876.44;172836;28;1198;-74
2021/11/25 00:19:37;;;;;;;14.90;7.63;;;-2.40;99.90;;;-2.89;97.27;97878.22;173947;28;1033;-75
2021/11/25 00:19:43;;;;;;;15.57;7.90;;;-2.40;99.90;;;-2.90;97.33;97870.44;173454;28;1171;-74
2021/11/25 00:19:49;;;;;;;15.02;7.85;;;-2.40;99.90;;;-2.87;97.34;97875.53;173229;28;946;-74
2021/11/25 00:19:55;;;;;;;13.43;7.78;;;-2.30;99.90;;;-3.02;97.24;97854.47;172418;28;1026;-74
2021/11/25 00:20:05;;;;;;;13.88;7.60;;;-2.40;99.90;;;-2.84;97.43;97880.59;173048;28;1302;-74
2021/11/25 00:20:12;;;;;;;15.14;8.02;;;-2.40;99.90;;;-2.93;97.44;97866.22;172268;28;1366;-75
2021/11/25 00:20:19;;;;;;;15.40;8.42;;;-2.30;99.90;;;-2.82;97.40;97889.25;172347;28;1246;-74
2021/11/25 00:20:26;;;;;;;13.90;8.37;;;-2.30;99.90;;;-2.87;97.56;97872.88;172409;28;1468;-75
2021/11/25 00:20:32;;;;;;;12.00;8.13;;;-2.30;99.90;;;-2.85;97.58;97877.09;172911;28;1428;-75
2021/11/25 00:20:38;;;;;;;10.73;7.75;;;-2.30;99.90;;;-2.87;97.69;97875.53;172611;28;1167;-75
2021/11/25 00:20:46;;;;;;;10.97;7.77;;;-2.30;99.90;;;-2.87;97.59;97865.84;171582;28;1520;-75
2021/11/25 00:20:53;;;;;;;12.53;8.12;;;-2.30;99.90;;;-2.85;97.64;97871.81;170894;28;1372;-74
2021/11/25 00:20:59;;;;;;;14.87;8.43;;;-2.30;99.90;;;-2.88;97.59;97866.75;171870;28;875;-74
2021/11/25 00:21:05;;;;;;;14.60;8.38;;;-2.30;99.90;;;-2.96;97.43;97855.88;171771;28;1373;-74
2021/11/25 00:21:11;;;;;;;14.07;7.83;;;-2.30;99.90;;;-2.84;97.30;97872.69;171282;28;907;-74
2021/11/25 00:21:17;;;;;;;12.40;7.43;;;-2.30;99.90;;;-2.83;97.48;97872.59;171636;28;879;-75
2021/11/25 00:21:23;;;;;;;10.95;7.07;;;-2.30;99.90;;;-2.86;97.56;97862.25;172675;28;867;-75
2021/11/25 00:21:29;;;;;;;12.90;7.33;;;-2.30;99.90;;;-2.81;97.49;97867.25;172401;28;898;-75
2021/11/25 00:21:36;;;;;;;13.33;7.50;;;-2.30;99.90;;;-2.82;97.68;97868.19;171909;28;899;-74
2021/11/25 00:21:42;;;;;;;15.33;7.53;;;-2.30;99.90;;;-2.82;97.41;97866.38;172397;28;965;-74
2021/11/25 00:21:48;;;;;;;15.27;7.57;;;-2.30;99.90;;;-2.78;97.70;97874.94;172457;28;1409;-75
2021/11/25 00:21:54;;;;;;;17.08;7.97;;;-2.30;99.90;;;-2.81;97.70;97868.09;171248;28;1426;-75
2021/11/25 00:22:00;;;;;;;14.37;7.87;;;-2.30;99.90;;;-2.83;97.37;97869.09;171948;28;1085;-75
2021/11/25 00:22:06;;;;;;;14.34;7.96;;;-2.30;99.90;;;-2.78;97.44;97875.78;173290;28;1379;-75
2021/11/25 00:22:13;;;;;;;14.00;8.23;;;-2.30;99.90;;;-2.81;97.46;97870.72;171618;28;1320;-75
2021/11/25 00:22:19;;;;;;;14.33;8.20;;;-2.30;99.90;;;-2.84;97.67;97865.63;170416;28;1308;-75
2021/11/25 00:22:25;;;;;;;13.40;7.78;;;-2.30;99.90;;;-2.76;97.42;97878.34;172234;28;1408;-75
2021/11/25 00:22:30;;;;;;;13.93;7.60;;;-2.30;99.90;;;-2.85;97.61;97860.47;173804;28;1857;-75
2021/11/25 00:22:36;;;;;;;14.02;7.43;;;-2.30;99.90;;;-2.85;97.75;97861.28;172804;28;1737;-75
2021/11/25 00:22:43;;;;;;;13.27;7.22;;;-2.30;99.90;;;-2.83;97.18;97866.47;171880;28;1388;-74
2021/11/25 00:22:49;;;;;;;14.24;7.16;;;-2.30;99.90;;;-2.83;97.50;97866.47;171093;28;1068;-74
2021/11/25 00:22:55;;;;;;;13.63;7.30;;;-2.30;99.90;;;-2.80;97.52;97867.16;171126;28;1432;-75
2021/11/25 00:23:01;;;;;;;13.25;7.75;;;-2.30;99.90;;;-2.80;97.53;97866.31;171836;28;1152;-76
2021/11/25 00:23:07;;;;;;;12.73;7.95;;;-2.30;99.90;;;-2.78;97.49;97870.53;173538;28;1433;-74
2021/11/25 00:23:13;;;;;;;12.67;7.87;;;-2.30;99.90;;;-2.76;97.30;97867.78;173102;28;1235;-74
2021/11/25 00:23:19;;;;;;;12.03;8.13;;;-2.30;99.90;;;-2.79;97.34;97868.81;173589;28;1141;-75
2021/11/25 00:23:25;;;;;;;12.68;8.07;;;-2.20;99.90;;;-2.84;97.40;97859.50;173091;28;1761;-75
2021/11/25 00:23:31;;;;;;;13.10;7.82;;;-2.20;99.90;;;-2.82;97.34;97869.03;172540;28;1484;-74
2021/11/25 00:23:41;;;;;;;13.67;7.90;;;-2.20;99.90;;;-2.85;97.39;97858.66;174614;28;1528;-74
2021/11/25 00:23:48;;;;;;;13.37;7.93;;;-2.20;99.90;;;-2.78;97.20;97872.31;173037;28;1258;-75
2021/11/25 00:23:54;;;;;;;13.23;8.13;;;-2.20;99.90;;;-2.84;96.82;97868.25;172383;28;1212;-75
2021/11/25 00:24:00;;;;;;;12.88;8.15;;;-2.20;99.90;;;-2.84;97.11;97859.50;172278;28;1273;-75
2021/11/25 00:24:06;;;;;;;12.00;7.90;;;-2.30;99.90;;;-2.80;97.35;97864.53;173196;28;1407;-75
2021/11/25 00:24:12;;;;;;;11.93;7.87;;;-2.30;99.90;;;-2.83;96.85;97866.47;173187;28;1064;-75
2021/11/25 00:24:18;;;;;;;12.10;7.88;;;-2.30;99.90;;;-2.81;96.83;97861.97;172564;28;907;-75
2021/11/25 00:24:24;;;;;;;13.00;7.70;;;-2.30;99.90;;;-2.75;96.94;97878.25;172059;28;1493;-75
2021/11/25 00:24:30;;;;;;;14.86;7.76;;;-2.30;99.90;;;-2.76;96.76;97870.44;173165;28;985;-74
2021/11/25 00:24:36;;;;;;;15.57;7.67;;;-2.30;99.90;;;-2.78;97.23;97874.94;172320;28;1432;-74
2021/11/25 00:24:42;;;;;;;16.23;7.43;;;-2.30;99.90;;;-2.80;97.17;97861.88;171936;28;867;-74
2021/11/25 00:24:48;;;;;;;16.07;7.47;;;-2.30;99.90;;;-2.77;96.94;97866.94;171901;28;1318;-73
2021/11/25 00:24:54;;;;;;;14.75;7.65;;;-2.20;99.90;;;-2.79;96.92;97863.56;171731;28;1339;-74
2021/11/25 00:25:01;;;;;;;12.03;7.50;;;-2.30;99.90;;;-2.75;96.90;97875.63;172546;28;1010;-75
2021/11/25 00:25:09;;;;;;;12.00;7.47;;;-2.20;99.90;;;-2.72;97.31;97878.03;172983;28;1407;-75
2021/11/25 00:25:16;;;;;;;13.80;7.81;;;-2.20;99.90;;;-2.75;97.15;97870.34;173760;28;2759;-75
2021/11/25 00:25:22;;;;;;;14.02;7.50;;;-2.20;99.90;;;-2.77;96.97;97864.31;173917;28;868;-75
2021/11/25 00:25:28;;;;;;;13.80;7.07;;;-2.20;99.90;;;-2.72;96.76;97875.41;173831;28;1374;-75
2021/11/25 00:25:34;;;;;;;13.40;7.30;;;-2.20;99.90;;;-2.77;96.98;97860.84;173046;28;1098;-74
2021/11/25 00:25:40;;;;;;;12.27;7.45;;;-2.20;99.90;;;-2.79;96.84;97860.06;171746;28;1423;-75
2021/11/25 00:25:46;;;;;;;10.90;7.20;;;-2.20;99.90;;;-2.73;97.11;97871.06;173405;28;1359;-75
2021/11/25 00:25:52;;;;;;;11.70;7.35;;;-2.20;99.90;;;-2.72;97.10;97875.41;174493;28;1920;-74
2021/11/25 00:25:58;;;;;;;12.40;7.80;;;-2.20;99.90;;;-2.78;97.14;97862.63;170935;28;1225;-75
2021/11/25 00:26:04;;;;;;;12.13;7.60;;;-2.20;99.90;;;-2.86;96.69;97854.34;171563;28;1863;-74
2021/11/25 00:26:11;;;;;;;12.38;7.52;;;-2.20;99.90;;;-2.74;97.05;97872.00;172057;28;1355;-75
2021/11/25 00:26:17;;;;;;;11.26;7.34;;;-2.20;99.90;;;-2.73;96.93;97871.06;173088;28;1771;-74
2021/11/25 00:26:23;;;;;;;11.40;7.18;;;-2.20;99.90;;;-2.78;97.18;97861.75;172687;28;1873;-74
2021/11/25 00:26:29;;;;;;;11.38;7.00;;;-2.20;99.90;;;-2.71;96.94;97871.84;172555;28;891;-74
2021/11/25 00:26:37;;;;;;;12.20;6.97;;;-2.20;99.90;;;-2.69;97.04;97880.47;173092;28;1208;-74
2021/11/25 00:26:43;;;;;;;11.50;6.63;;;-2.20;99.90;;;-2.68;96.90;97876.91;173158;28;1292;-75
2021/11/25 00:26:49;;;;;;;11.88;6.47;;;-2.20;99.90;;;-2.72;97.36;97870.16;171712;28;1049;-75