Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:22;;;;;;;8.00;5.30;;;4.40;72.40;;;;;;5096415;28;20059;-73
2021/12/04 00:02:52;;;;;;;11.47;4.90;;;4.30;72.20;;;;;;5096655;28;20333;-72
2021/12/04 00:05:20;;;;;;;9.03;4.60;;;4.30;72.50;;;;;;5096297;28;20054;-73
2021/12/04 00:07:46;;;;;;;7.57;4.83;;;4.30;73.30;;;;;;5096417;28;20096;-73
2021/12/04 00:10:26;;;;;;;8.37;5.50;;;4.30;73.10;;;;;;5096889;28;20050;-73
2021/12/04 00:12:52;;;;;;;11.20;6.80;;;4.30;73.10;;;;;;5096473;28;20036;-72
2021/12/04 00:15:18;;;;;;;11.10;6.70;;;4.30;72.60;;;;;;5096652;28;20024;-73
2021/12/04 00:17:44;;;;;;;10.60;6.20;;;4.30;72.30;;;;;;5096561;28;20056;-73
2021/12/04 00:20:11;;;;;;;10.57;6.87;;;4.30;72.00;;;;;;5094785;28;20615;-73
2021/12/04 00:22:37;;;;;;;9.43;6.10;;;4.30;71.80;;;;;;5096449;28;20456;-73
2021/12/04 00:25:05;;;;;;;16.20;7.03;;;4.20;72.40;;;;;;5096288;28;20024;-73
2021/12/04 00:27:31;;;;;;;10.30;6.10;;;4.20;72.40;;;;;;5096646;28;20024;-73
2021/12/04 00:29:58;;;;;;;9.87;6.20;;;4.20;73.10;;;;;;5096753;28;20482;-73
2021/12/04 00:35:04;;;;;;;8.10;6.00;;;4.10;72.90;;;;;;5096124;28;20028;-73
2021/12/04 00:49:07;;;;;;;8.07;5.93;;;4.00;73.30;;;;;;5095911;28;20039;-73
2021/12/04 00:51:11;;;;;;;8.20;5.47;;;3.90;73.10;;;;;;5095213;28;20115;-72
2021/12/04 00:53:37;;;;;;;10.73;6.10;;;3.90;73.00;;;;;;5095621;28;20016;-73
2021/12/04 00:56:03;;;;;;;12.30;6.40;;;3.90;73.60;;;;;;5095584;28;20028;-73
2021/12/04 00:58:29;;;;;;;12.00;6.53;;;3.90;74.70;;;;;;5095287;28;20032;-73
2021/12/04 01:00:55;;;;;;;8.90;6.67;;;3.90;75.20;;;;;;5095403;28;20032;-72
2021/12/04 01:03:21;;;;;;;9.40;5.60;;;3.80;75.30;;;;;;5096084;28;20093;-73
2021/12/04 01:05:46;;;;;;;10.63;6.40;;;3.80;74.40;;;;;;5095572;28;20032;-73
2021/12/04 01:08:12;;;;;;;9.30;6.33;;;3.80;74.60;;;;;;5095720;28;20024;-73
2021/12/04 01:10:38;;;;;;;10.30;6.30;;;3.80;74.80;;;;;;5095280;28;20028;-72
2021/12/04 01:13:10;;;;;;;9.63;6.37;;;3.80;74.50;;;;;;5095257;28;20065;-73
2021/12/04 01:15:36;;;;;;;9.07;6.53;;;3.80;74.50;;;;;;5095643;28;20115;-72
2021/12/04 01:18:02;;;;;;;10.37;6.40;;;3.80;74.40;;;;;;5095561;28;20024;-74
2021/12/04 01:20:28;;;;;;;11.70;6.90;;;3.90;74.30;;;;;;5094581;28;20575;-72
2021/12/04 01:22:53;;;;;;;9.90;6.67;;;3.80;74.00;;;;;;5095086;28;20091;-74
2021/12/04 01:25:19;;;;;;;12.80;7.13;;;3.90;74.10;;;;;;5095327;28;20081;-73
2021/12/04 01:27:46;;;;;;;11.37;7.23;;;3.80;73.90;;;;;;5095189;28;20060;-73
2021/12/04 01:30:12;;;;;;;12.40;7.33;;;3.90;74.10;;;;;;5095002;28;20016;-72
2021/12/04 01:32:38;;;;;;;10.47;6.90;;;3.80;74.20;;;;;;5094841;28;20063;-73
2021/12/04 01:35:05;;;;;;;11.83;7.43;;;3.80;74.20;;;;;;5095032;28;20052;-72
2021/12/04 01:37:30;;;;;;;14.23;7.70;;;3.80;74.20;;;;;;5093731;28;20020;-72
2021/12/04 01:39:56;;;;;;;11.50;6.67;;;3.80;74.10;;;;;;5094967;28;20042;-71
2021/12/04 01:42:22;;;;;;;11.57;7.50;;;3.80;74.40;;;;;;5094792;28;20039;-70
2021/12/04 01:44:49;;;;;;;14.17;7.70;;;3.80;74.60;;;;;;5094514;28;20422;-71
2021/12/04 01:47:19;;;;;;;10.97;7.10;;;3.70;74.90;;;;;;5094829;28;20024;-71
2021/12/04 01:49:45;;;;;;;14.07;7.37;;;3.70;75.10;;;;;;5094737;28;20044;-74
2021/12/04 01:52:11;;;;;;;10.73;6.97;;;3.70;75.30;;;;;;5094319;28;20019;-73
2021/12/04 01:54:36;;;;;;;12.07;7.13;;;3.70;75.40;;;;;;5094426;28;20024;-73
2021/12/04 01:57:05;;;;;;;10.97;6.50;;;3.70;75.90;;;;;;5094341;28;20465;-73
2021/12/04 01:59:31;;;;;;;9.57;6.13;;;3.60;76.00;;;;;;5091173;28;20055;-72
2021/12/04 02:01:57;;;;;;;9.40;5.77;;;3.60;76.90;;;;;;5093354;28;20062;-73
2021/12/04 02:04:23;;;;;;;8.50;5.63;;;3.70;76.50;;;;;;5093516;28;20028;-72
2021/12/04 02:06:49;;;;;;;8.27;5.77;;;3.70;76.30;;;;;;5094081;28;20024;-73
2021/12/04 02:09:15;;;;;;;12.57;6.87;;;3.70;76.80;;;;;;5094176;28;20020;-73
2021/12/04 02:11:41;;;;;;;11.83;6.67;;;3.70;76.50;;;;;;5094093;28;20019;-73
2021/12/04 02:14:07;;;;;;;9.60;6.07;;;3.80;76.10;;;;;;5094167;28;20432;-72
2021/12/04 02:16:33;;;;;;;10.57;6.13;;;3.80;75.30;;;;;;5094132;28;20375;-73
2021/12/04 02:18:59;;;;;;;10.63;6.60;;;3.80;75.40;;;;;;5093901;28;20056;-73
2021/12/04 02:21:26;;;;;;;11.23;6.37;;;3.80;75.30;;;;;;5093668;28;20113;-73
2021/12/04 02:23:53;;;;;;;9.37;6.10;;;3.80;75.30;;;;;;5093846;28;20030;-72
2021/12/04 02:26:19;;;;;;;9.37;5.83;;;3.80;75.20;;;;;;5093939;28;20024;-73
2021/12/04 02:28:46;;;;;;;9.37;6.30;;;3.80;75.10;;;;;;5094290;28;20499;-73
2021/12/04 02:31:12;;;;;;;10.03;6.07;;;3.70;75.10;;;;;;5093866;28;20031;-73
2021/12/04 02:33:38;;;;;;;7.87;5.87;;;3.70;75.20;;;;;;5093693;28;20039;-73
2021/12/04 02:36:06;;;;;;;11.63;6.23;;;3.70;75.30;;;;;;5093949;28;20023;-73
2021/12/04 02:38:34;;;;;;;9.93;6.00;;;3.70;75.50;;;;;;5094099;28;20107;-73
2021/12/04 02:41:00;;;;;;;8.93;6.17;;;3.70;75.80;;;;;;5093607;28;20040;-72
2021/12/04 02:43:33;;;;;;;9.73;6.47;;;3.60;76.40;;;;;;5093853;28;20540;-73
2021/12/04 02:45:59;;;;;;;11.13;6.13;;;3.60;76.90;;;;;;5093719;28;20083;-72
2021/12/04 02:48:25;;;;;;;11.43;6.40;;;3.60;77.20;;;;;;5093604;28;20439;-71
2021/12/04 02:50:51;;;;;;;9.40;5.33;;;3.60;77.10;;;;;;5092957;28;20024;-71
2021/12/04 02:53:17;;;;;;;9.33;5.27;;;3.60;77.80;;;;;;5093595;28;20059;-73
2021/12/04 02:55:43;;;;;;;9.10;6.10;;;3.50;77.90;;;;;;5093448;28;20057;-73
2021/12/04 02:58:09;;;;;;;9.70;5.90;;;3.60;78.00;;;;;;5093595;28;20024;-73
2021/12/04 03:00:36;;;;;;;8.60;5.50;;;3.60;77.80;;;;;;5093475;28;20036;-73
2021/12/04 03:03:03;;;;;;;10.27;5.63;;;3.60;77.50;;;;;;5093107;28;20488;-72
2021/12/04 03:05:29;;;;;;;11.77;6.10;;;3.50;77.60;;;;;;5093090;28;20396;-71
2021/12/04 03:07:57;;;;;;;11.37;6.00;;;3.50;77.60;;;;;;5093368;28;20024;-71
2021/12/04 03:10:25;;;;;;;9.10;5.83;;;3.50;77.70;;;;;;5093202;28;20028;-70
2021/12/04 03:12:52;;;;;;;10.40;5.37;;;3.50;78.00;;;;;;5093263;28;20031;-73
2021/12/04 03:15:20;;;;;;;8.10;5.60;;;3.50;78.20;;;;;;5091753;28;20085;-72
2021/12/04 03:17:46;;;;;;;9.03;5.93;;;3.50;78.10;;;;;;5093275;28;20425;-73
2021/12/04 03:20:12;;;;;;;10.47;5.97;;;3.50;78.20;;;;;;5092755;28;20114;-73
2021/12/04 03:22:40;;;;;;;8.63;5.83;;;3.50;78.40;;;;;;5093207;28;20020;-73
2021/12/04 03:25:07;;;;;;;9.83;6.40;;;3.50;78.60;;;;;;5093443;28;20107;-72
2021/12/04 03:27:33;;;;;;;11.73;5.90;;;3.50;78.50;;;;;;5093053;28;20020;-73
2021/12/04 03:30:04;;;;;;;9.77;6.27;;;3.50;77.80;;;;;;5093091;28;20103;-73
2021/12/04 03:43:12;;;;;;;7.37;4.70;;;3.40;79.00;;;;;;5092820;28;20511;-73
2021/12/04 03:45:41;;;;;;;8.87;5.17;;;3.40;79.10;;;;;;5092915;28;20028;-73
2021/12/04 03:48:53;;;;;;;8.97;4.87;;;3.40;78.40;;;;;;5092971;28;20020;-73
2021/12/04 03:50:53;;;;;;;7.97;4.93;;;3.40;78.60;;;;;;5085242;28;20036;-73
2021/12/04 03:53:18;;;;;;;6.87;4.73;;;3.40;79.00;;;;;;5092755;28;20012;-73
2021/12/04 03:55:44;;;;;;;6.53;4.50;;;3.40;79.00;;;;;;5092722;28;20055;-73
2021/12/04 03:58:10;;;;;;;5.97;4.50;;;3.40;78.80;;;;;;5092848;28;20373;-73
2021/12/04 04:00:35;;;;;;;7.17;4.93;;;3.40;78.70;;;;;;5092583;28;20093;-73
2021/12/04 04:03:01;;;;;;;7.17;4.17;;;3.40;78.50;;;;;;5092491;28;20020;-73
2021/12/04 04:05:27;;;;;;;6.57;4.30;;;3.50;78.30;;;;;;5091547;28;20111;-70
2021/12/04 04:07:54;;;;;;;6.77;4.50;;;3.50;78.20;;;;;;5092799;28;20031;-71
2021/12/04 04:10:21;;;;;;;5.87;3.77;;;3.50;77.60;;;;;;5092965;28;20077;-71
2021/12/04 04:12:47;;;;;;;8.03;4.30;;;3.50;77.30;;;;;;5092900;28;20025;-71
2021/12/04 04:15:13;;;;;;;6.87;4.10;;;3.50;76.80;;;;;;5092655;28;20154;-71
2021/12/04 04:17:42;;;;;;;5.20;3.67;;;3.50;76.70;;;;;;5092965;28;20443;-72
2021/12/04 04:20:16;;;;;;;6.60;4.20;;;3.60;76.70;;;;;;5092527;28;20526;-71
2021/12/04 04:22:43;;;;;;;8.67;4.70;;;3.60;76.60;;;;;;5092502;28;20024;-72
2021/12/04 04:25:10;;;;;;;9.47;5.13;;;3.70;76.20;;;;;;5092461;28;20060;-71
2021/12/04 04:27:36;;;;;;;7.60;5.40;;;3.70;75.60;;;;;;5094620;28;20104;-72
2021/12/04 04:30:06;;;;;;;7.77;5.47;;;3.60;75.40;;;;;;5095057;28;20028;-72
2021/12/04 04:32:33;;;;;;;8.30;5.40;;;3.60;75.60;;;;;;5096514;28;20028;-71
2021/12/04 04:35:07;;;;;;;8.73;5.23;;;3.50;75.80;;;;;;5095997;28;20036;-72
2021/12/04 04:59:12;;;;;;;10.90;6.33;;;3.10;77.80;;;;;;5096071;28;20499;-71
2021/12/04 05:15:10;;;;;;;8.03;5.60;;;3.00;78.50;;;;;;5095358;28;20119;-72
2021/12/04 05:20:10;;;;;;;9.43;5.10;;;3.00;78.80;;;;;;5094965;28;20073;-71
2021/12/04 05:22:36;;;;;;;10.63;5.47;;;2.90;78.60;;;;;;5095545;28;20051;-71
2021/12/04 05:25:02;;;;;;;9.13;5.77;;;2.90;78.70;;;;;;5095370;28;20464;-72
2021/12/04 05:27:28;;;;;;;9.93;5.70;;;2.90;79.00;;;;;;5095607;28;20020;-72
2021/12/04 05:29:53;;;;;;;9.80;5.60;;;2.90;78.80;;;;;;5095027;28;20118;-71
2021/12/04 05:32:19;;;;;;;9.30;5.40;;;2.90;79.20;;;;;;5094964;28;20032;-71
2021/12/04 05:34:45;;;;;;;8.17;5.70;;;2.90;79.50;;;;;;5095082;28;20115;-73
2021/12/04 05:37:10;;;;;;;9.03;5.60;;;2.80;79.70;;;;;;5095233;28;20101;-71
2021/12/04 05:39:37;;;;;;;7.03;5.00;;;2.90;79.60;;;;;;5094944;28;20027;-71
2021/12/04 05:42:03;;;;;;;9.80;5.90;;;2.90;79.40;;;;;;5094702;28;20028;-71
2021/12/04 05:44:30;;;;;;;8.27;5.93;;;2.90;79.70;;;;;;5094919;28;20088;-72
2021/12/04 05:47:11;;;;;;;7.57;5.20;;;2.90;79.40;;;;;;5094779;28;20430;-71
2021/12/04 05:57:35;;;;;;;9.30;6.57;;;2.90;78.90;;;;;;5095046;28;20028;-71
2021/12/04 06:00:02;;;;;;;9.50;6.10;;;2.90;78.90;;;;;;5094607;28;20038;-71
2021/12/04 06:02:28;;;;;;;16.27;5.97;;;2.90;78.60;;;;;;5094519;28;20457;-73
2021/12/04 06:04:54;;;;;;;10.43;6.13;;;2.90;78.80;;;;;;5094293;28;20067;-72
2021/12/04 06:07:19;;;;;;;10.43;6.70;;;2.80;78.70;;;;;;5092979;28;20423;-71
2021/12/04 06:09:45;;;;;;;7.57;5.30;;;2.80;78.80;;;;;;5094253;28;20063;-71
2021/12/04 06:12:11;;;;;;;7.77;5.67;;;2.80;78.90;;;;;;5094374;28;20027;-72
2021/12/04 06:14:36;;;;;;;11.07;6.57;;;2.80;78.90;;;;;;5094294;28;20017;-72
2021/12/04 06:17:02;;;;;;;9.07;5.53;;;2.80;78.90;;;;;;5092468;28;20396;-72
2021/12/04 06:24:58;;;;;;;9.13;6.30;;;2.70;79.30;;;;;;5094063;28;20051;-72
2021/12/04 06:27:23;;;;;;;11.20;6.10;;;2.70;79.30;;;;;;5093599;28;20027;-72
2021/12/04 06:29:49;;;;;;;9.40;6.43;;;2.70;79.20;;;;;;5093593;28;20028;-74
2021/12/04 06:32:15;;;;;;;8.97;5.93;;;2.70;79.20;;;;;;5093663;28;20465;-74
2021/12/04 06:34:41;;;;;;;9.47;5.37;;;2.70;79.30;;;;;;5092538;28;20545;-75
2021/12/04 06:37:06;;;;;;;8.27;5.13;;;2.70;79.50;;;;;;5093960;28;20024;-75
2021/12/04 06:39:32;;;;;;;10.27;6.17;;;2.70;79.90;;;;;;5093668;28;20036;-74
2021/12/04 06:41:58;;;;;;;8.20;5.60;;;2.70;79.90;;;;;;5093846;28;20367;-75
2021/12/04 06:44:23;;;;;;;9.80;5.90;;;2.70;79.60;;;;;;5093171;28;20032;-74
2021/12/04 06:46:50;;;;;;;7.80;5.20;;;2.70;79.20;;;;;;5093731;28;20024;-74
2021/12/04 06:49:20;;;;;;;8.00;5.50;;;2.70;80.00;;;;;;5093532;28;20031;-74
2021/12/04 06:51:53;;;;;;;7.73;4.97;;;2.70;79.20;;;;;;5093618;28;20028;-74
2021/12/04 06:54:22;;;;;;;7.65;4.78;;;2.70;79.10;;;;;;5093365;28;20055;-73
2021/12/04 06:56:48;;;;;;;7.67;5.23;;;2.70;78.90;;;;;;5093448;28;20415;-74
2021/12/04 06:59:19;;;;;;;10.93;5.17;;;2.70;79.60;;;;;;5093572;28;20034;-75
2021/12/04 07:01:45;;;;;;;8.43;5.53;;;2.80;79.30;;;;;;5093335;28;20032;-74
2021/12/04 07:04:11;;;;;;;9.53;5.17;;;2.80;78.80;;;;;;5093573;28;20035;-74
2021/12/04 07:06:37;;;;;;;11.77;6.20;;;2.80;79.00;;;;;;5092327;28;20028;-74
2021/12/04 07:09:04;;;;;;;7.73;5.47;;;2.80;79.30;;;;;;5090138;28;20077;-74
2021/12/04 07:11:30;;;;;;;8.13;5.10;;;2.80;79.80;;;;;;5074969;28;20032;-74
2021/12/04 07:13:56;;;;;;;10.63;4.90;;;2.80;79.80;;;;;;5071484;28;20033;-74
2021/12/04 07:16:22;;;;;;;8.47;5.03;;;2.90;79.70;;;;;;5072853;28;20078;-74
2021/12/04 07:18:48;;;;;;;10.87;5.40;;;2.90;79.20;;;;;;5071579;28;20027;-74
2021/12/04 07:21:14;;;;;;;9.83;5.40;;;3.00;79.00;;;;;;5072414;28;20107;-75
2021/12/04 07:23:40;;;;;;;13.83;5.80;;;3.00;79.00;;;;;;5072988;28;20025;-74
2021/12/04 07:26:07;;;;;;;11.53;5.40;;;3.00;79.00;;;;;;5073010;28;20031;-74
2021/12/04 07:28:33;;;;;;;10.27;5.70;;;3.00;79.20;;;;;;5072886;28;20028;-74
2021/12/04 07:30:59;;;;;;;9.73;5.70;;;3.00;79.30;;;;;;5072088;28;20463;-73
2021/12/04 07:33:25;;;;;;;10.23;5.53;;;3.00;79.50;;;;;;5069433;28;20124;-71
2021/12/04 07:35:52;;;;;;;10.00;5.80;;;3.00;79.50;;;;;;5070097;28;20032;-70
2021/12/04 07:38:18;;;;;;;8.73;5.13;;;3.00;79.50;;;;;;5070806;28;20032;-71
2021/12/04 07:40:44;;;;;;;8.67;5.43;;;3.00;79.50;;;;;;5070506;28;20037;-71
2021/12/04 07:43:11;;;;;;;9.67;5.67;;;3.00;79.30;;;;;;5070405;28;20048;-71
2021/12/04 07:45:37;;;;;;;7.63;4.73;;;3.10;79.20;;;;;;5072138;28;20067;-70
2021/12/04 07:48:03;;;;;;;11.63;6.30;;;3.10;79.20;;;;;;5071343;28;20462;-69
2021/12/04 07:50:29;;;;;;;9.40;5.97;;;3.10;79.50;;;;;;5070227;28;20103;-69
2021/12/04 07:52:56;;;;;;;12.93;5.70;;;;;;;;;;5070275;28;20028;-72
2021/12/04 07:55:22;;;;;;;9.23;5.70;;;3.10;79.50;;;;;;5071338;28;20025;-72
2021/12/04 07:57:47;;;;;;;8.17;5.50;;;3.20;79.00;;;;;;5071676;28;20053;-71
2021/12/04 08:00:16;;;;;;;9.47;6.13;;;3.20;79.00;;;;;;5072319;28;20079;-71
2021/12/04 08:02:42;;;;;;;8.33;5.67;;;3.20;78.90;;;;;;5073919;28;20040;-71
2021/12/04 08:05:09;;;;;;;12.17;6.30;;;3.30;78.80;;;;;;5075615;28;20067;-71
2021/12/04 08:07:35;;;;;;;14.00;6.97;;;3.30;78.70;;;;;;5075117;28;20070;-71
2021/12/04 08:10:01;;;;;;;11.13;7.00;;;3.30;78.80;;;;;;5075519;28;20050;-71
2021/12/04 08:12:27;;;;;;;16.57;6.73;;;3.30;78.70;;;;;;5075996;28;20534;-71
2021/12/04 08:14:54;;;;;;;9.87;6.47;;;3.40;78.70;;;;;;5074681;28;20028;-71
2021/12/04 08:17:20;;;;;;;12.70;6.60;;;3.40;78.70;;;;;;5075742;28;20028;-72
2021/12/04 08:19:46;;;;;;;11.27;6.77;;;3.40;78.50;;;;;;5075918;28;20080;-72
2021/12/04 08:22:12;;;;;;;10.03;6.33;;;3.50;78.30;;;;;;5075599;28;20032;-72
2021/12/04 08:24:38;;;;;;;9.07;6.37;;;3.50;78.20;;;;;;5081502;28;20032;-72
2021/12/04 08:27:04;;;;;;;13.97;6.87;;;3.60;78.30;;;;;;5082480;28;20027;-71
2021/12/04 08:29:30;;;;;;;14.97;7.70;;;3.60;78.20;;;;;;5082983;28;20027;-71
2021/12/04 08:31:56;;;;;;;15.07;8.77;;;3.60;78.40;;;;;;5084469;28;20483;-71
2021/12/04 08:34:24;;;;;;;14.83;9.30;;;3.60;78.60;;;;;;5084705;28;20020;-71
2021/12/04 08:36:52;;;;;;;13.37;9.00;;;3.70;78.70;;;;;;5081673;28;20453;-71
2021/12/04 08:39:18;;;;;;;17.40;10.67;;;3.70;78.80;;;;;;5085873;28;20559;-70
2021/12/04 08:41:43;;;;;;;15.37;10.10;;;3.70;78.80;;;;;;5081100;28;20046;-70
2021/12/04 08:44:09;;;;;;;14.40;9.70;;;3.80;78.70;;;;;;5082469;28;20147;-69
2021/12/04 08:46:37;;;;;;;13.23;9.67;;;3.80;78.70;;;;;;5081334;28;20036;-74
2021/12/04 08:49:04;;;;;;;12.63;7.70;;;3.80;78.50;;;;;;5083387;28;20099;-70
2021/12/04 08:51:30;;;;;;;16.03;8.20;;;3.80;78.20;;;;;;5084802;28;20028;-70
2021/12/04 08:53:56;;;;;;;15.13;7.80;;;3.80;77.90;;;;;;5082193;28;20480;-72
2021/12/04 08:56:22;;;;;;;13.83;7.80;;;3.80;77.80;;;;;;5083444;28;20024;-73
2021/12/04 08:58:48;;;;;;;12.83;8.07;;;3.90;77.10;;;;;;5084878;28;20027;-72
2021/12/04 09:01:24;;;;;;;16.90;8.83;;;3.90;76.90;;;;;;5081419;28;20116;-73
2021/12/04 09:03:53;;;;;;;14.93;8.77;;;3.90;77.10;;;;;;5079306;28;20435;-72
2021/12/04 09:06:19;;;;;;;17.87;9.03;;;3.90;77.30;;;;;;5080808;28;20047;-71
2021/12/04 09:08:45;;;;;;;13.33;7.73;;;4.00;77.70;;;;;;5083430;28;20449;-73
2021/12/04 09:11:15;;;;;;;11.23;7.40;;;4.00;77.90;;;;;;5083498;28;20055;-73
2021/12/04 09:13:42;;;;;;;11.70;6.70;;;4.00;77.90;;;;;;5083799;28;20089;-73
2021/12/04 09:16:09;;;;;;;17.07;8.07;;;4.00;78.00;;;;;;5082539;28;20016;-70
2021/12/04 09:18:35;;;;;;;14.93;8.57;;;4.10;78.00;;;;;;5075137;28;20389;-74
2021/12/04 09:21:04;;;;;;;12.07;6.90;;;4.10;77.80;;;;;;5088147;28;20052;-73
2021/12/04 09:23:34;;;;;;;9.50;6.27;;;4.20;77.50;;;;;;5094162;28;20020;-73
2021/12/04 09:26:04;;;;;;;10.50;6.57;;;4.20;77.10;;;;;;5094960;28;20028;-72
2021/12/04 10:06:23;;;;;;;7.83;4.83;;;4.80;73.00;;;;;;5094337;28;20361;-72
2021/12/04 10:17:03;;;;;;;7.60;4.83;;;5.00;72.40;;;;;;5093875;28;20469;-71
2021/12/04 10:20:17;;;;;;;8.57;5.10;;;5.00;72.20;;;;;;5093614;28;20052;-72
2021/12/04 10:33:19;;;;;;;7.47;5.10;;;5.20;71.60;;;;;;5093650;28;20510;-73
2021/12/04 10:35:46;;;;;;;6.38;4.68;;;5.30;71.10;;;;;;5093846;28;20054;-71
2021/12/04 10:38:24;;;;;;;7.87;4.77;;;5.30;70.50;;;;;;5093935;28;20030;-71
2021/12/04 10:40:52;;;;;;;8.00;4.90;;;5.40;70.10;;;;;;5093292;28;20059;-71
2021/12/04 10:43:28;;;;;;;6.90;4.80;;;5.40;70.20;;;;;;5093739;28;20027;-71
2021/12/04 10:45:58;;;;;;;7.63;5.00;;;5.40;69.90;;;;;;5093768;28;20050;-71
2021/12/04 10:48:28;;;;;;;10.23;4.50;;;;;;;;;;5091362;28;20038;-72
2021/12/04 10:51:04;;;;;;;7.97;5.40;;;;;;;;;;5090652;28;20030;-72
2021/12/04 10:53:34;;;;;;;6.43;4.70;;;;;;;;;;5091194;28;20058;-73
2021/12/04 11:41:17;;;;;;;9.80;5.87;;;6.00;68.10;;;;;;5096217;28;20040;-72
2021/12/04 11:43:22;;;;;;;9.90;6.50;;;6.00;68.10;;;;;;5091050;28;20074;-72
2021/12/04 11:48:34;;;;;;;8.23;5.73;;;;;;;;;;5096263;28;20039;-71
2021/12/04 11:51:00;;;;;;;9.43;6.33;;;;;;;;;;5095166;28;20031;-72
2021/12/04 11:53:29;;;;;;;14.83;7.17;;;;;;;;;;5094146;28;20035;-72
2021/12/04 11:55:55;;;;;;;8.73;5.97;;;;;;;;;;5093355;28;20082;-76
2021/12/04 11:58:21;;;;;;;8.53;6.10;;;;;;;;;;5096492;28;20024;-73
2021/12/04 12:00:47;;;;;;;10.03;5.70;;;;;;;;;;5096250;28;20444;-71
2021/12/04 12:03:20;;;;;;;8.90;6.20;;;;;;;;;;5096576;28;20089;-71
2021/12/04 12:05:51;;;;;;;9.80;5.80;;;;;;;;;;5096340;28;20023;-72
2021/12/04 12:08:31;;;;;;;7.57;5.57;;;;;;;;;;5096460;28;20460;-69
2021/12/04 12:11:05;;;;;;;11.23;5.90;;;;;;;;;;5096561;28;20024;-71
2021/12/04 12:13:34;;;;;;;10.10;5.77;;;;;;;;;;5095932;28;20097;-72
2021/12/04 12:16:07;;;;;;;12.17;6.17;;;;;;;;;;5096318;28;20111;-71
2021/12/04 12:18:43;;;;;;;8.68;6.07;;;;;;;;;;5096282;28;20409;-71
2021/12/04 12:21:11;;;;;;;8.00;5.43;;;;;;;;;;5096011;28;20064;-72
2021/12/04 12:24:11;;;;;;;12.33;5.80;;;;;;;;;;5096360;28;20357;-72
2021/12/04 12:26:44;;;;;;;8.80;5.40;;;;;;;;;;5095903;28;20040;-71
2021/12/04 12:32:23;;;;;;;8.70;5.63;;;;;;;;;;5095968;28;20055;-70
2021/12/04 12:37:26;;;;;;;14.30;5.73;;;;;;;;;;5095521;28;20032;-72
2021/12/04 12:39:53;;;;;;;7.90;5.27;;;;;;;;;;5095888;28;20040;-71
2021/12/04 12:42:23;;;;;;;7.53;5.00;;;;;;;;;;5095999;28;20089;-69
2021/12/04 12:44:49;;;;;;;7.77;5.13;;;;;;;;;;5095727;28;20020;-71
2021/12/04 12:47:19;;;;;;;7.20;5.40;;;;;;;;;;5095179;28;20028;-71
2021/12/04 12:49:46;;;;;;;8.90;5.53;;;;;;;;;;5095509;28;20381;-71
2021/12/04 12:52:19;;;;;;;9.50;5.70;;;;;;;;;;5095415;28;20063;-71
2021/12/04 12:54:45;;;;;;;9.93;5.78;;;;;;;;;;5094296;28;20115;-69
2021/12/04 12:57:15;;;;;;;10.67;5.00;;;;;;;;;;5094983;28;20026;-70
2021/12/04 12:59:57;;;;;;;9.80;5.87;;;;;;;;;;5095446;28;20464;-69
2021/12/04 13:13:51;;;;;;;6.73;4.17;;;;;;;;;;5095166;28;20435;-71
2021/12/04 13:16:18;;;;;;;5.73;3.70;;;;;;;;;;5094041;28;20032;-71
2021/12/04 13:18:46;;;;;;;10.00;5.30;;;;;;;;;;5095082;28;20044;-72
2021/12/04 13:21:12;;;;;;;10.43;7.27;;;;;;;;;;5094961;28;20036;-69
2021/12/04 13:23:39;;;;;;;11.20;6.77;;;;;;;;;;5094840;28;20046;-69
2021/12/04 13:26:07;;;;;;;12.13;6.80;;;;;;;;;;5094652;28;20020;-70
2021/12/04 13:28:34;;;;;;;11.20;8.00;;;;;;;;;;5092198;28;20483;-69
2021/12/04 13:31:01;;;;;;;16.20;8.93;;;;;;;;;;5094691;28;20026;-69
2021/12/04 13:33:28;;;;;;;9.43;7.27;;;;;;;;;;5094988;28;20036;-70
2021/12/04 13:35:54;;;;;;;10.37;6.67;;;;;;;;;;5095171;28;20020;-69
2021/12/04 13:38:21;;;;;;;12.83;7.23;;;;;;;;;;5095164;28;20032;-69
2021/12/04 13:40:49;;;;;;;11.80;6.43;;;;;;;;;;5094809;28;20077;-69
2021/12/04 13:43:16;;;;;;;8.17;5.47;;;;;;;;;;5093227;28;20028;-69
2021/12/04 13:45:43;;;;;;;10.00;5.90;;;;;;;;;;5094707;28;20023;-69
2021/12/04 13:48:09;;;;;;;13.60;7.00;;;;;;;;;;5094763;28;20026;-70
2021/12/04 13:53:06;;;;;;;9.07;6.33;;;;;;;;;;5094511;28;20044;-69
2021/12/04 13:55:35;;;;;;;9.13;4.90;;;;;;;;;;5094503;28;20024;-69
2021/12/04 13:58:03;;;;;;;8.07;4.80;;;;;;;;;;5094267;28;20020;-69
2021/12/04 14:00:29;;;;;;;5.33;3.67;;;;;;;;;;5093141;28;20118;-70
2021/12/04 14:02:55;;;;;;;6.90;4.60;;;;;;;;;;5094527;28;20020;-70
2021/12/04 14:05:22;;;;;;;7.50;3.97;;;;;;;;;;5094359;28;20081;-70
2021/12/04 14:07:48;;;;;;;11.00;4.30;;;;;;;;;;5094127;28;20483;-69
2021/12/04 14:10:19;;;;;;;9.40;3.33;;;;;;;;;;5092560;28;20028;-69
2021/12/04 14:12:45;;;;;;;6.73;4.33;;;;;;;;;;5093733;28;20020;-70
2021/12/04 14:15:12;;;;;;;6.20;4.50;;;;;;;;;;5094236;28;20028;-70
2021/12/04 14:17:38;;;;;;;9.70;4.93;;;;;;;;;;5094070;28;20031;-70
2021/12/04 14:20:05;;;;;;;8.80;5.60;;;;;;;;;;5093691;28;20047;-70
2021/12/04 14:22:31;;;;;;;8.57;5.40;;;;;;;;;;5094077;28;20024;-73
2021/12/04 14:25:01;;;;;;;9.43;5.60;;;;;;;;;;5093900;28;20035;-73
2021/12/04 14:27:32;;;;;;;8.77;5.17;;;;;;;;;;5093866;28;20512;-71
2021/12/04 14:30:04;;;;;;;11.97;5.80;;;;;;;;;;5093759;28;20460;-71
2021/12/04 14:32:31;;;;;;;8.32;5.68;;;;;;;;;;5093987;28;20057;-73
2021/12/04 14:35:01;;;;;;;9.20;5.60;;;;;;;;;;5093746;28;20047;-73
2021/12/04 14:37:27;;;;;;;11.57;5.57;;;;;;;;;;5093872;28;20044;-73
2021/12/04 14:39:54;;;;;;;14.00;5.00;;;;;;;;;;5093354;28;20123;-73
2021/12/04 14:42:23;;;;;;;6.47;4.30;;;;;;;;;;5093889;28;20051;-73
2021/12/04 14:45:10;;;;;;;5.67;3.50;;;;;;;;;;5094024;28;20035;-73
2021/12/04 14:47:42;;;;;;;7.97;3.13;;;;;;;;;;5093362;28;20024;-73
2021/12/04 14:50:10;;;;;;;7.03;2.97;;;;;;;;;;5093228;28;20024;-73
2021/12/04 14:52:37;;;;;;;7.97;3.53;;;;;;;;;;5092123;28;20370;-71
2021/12/04 14:55:21;;;;;;;6.00;4.00;;;;;;;;;;5093528;28;20441;-71
2021/12/04 14:57:47;;;;;;;12.37;5.37;;;;;;;;;;5093265;28;20020;-73
2021/12/04 15:00:19;;;;;;;7.40;3.37;;;;;;;;;;5092945;28;20032;-73
2021/12/04 15:02:59;;;;;;;9.70;4.00;;;;;;;;;;5093107;28;20499;-73
2021/12/04 15:05:26;;;;;;;8.80;5.93;;;;;;;;;;5092947;28;20024;-73
2021/12/04 15:08:19;;;;;;;8.43;5.83;;;;;;;;;;5093278;28;20024;-73
2021/12/04 15:10:48;;;;;;;11.10;6.63;;;;;;;;;;5088986;28;20036;-73
2021/12/04 15:13:22;;;;;;;9.17;6.07;;;;;;;;;;5093366;28;20282;-72
2021/12/04 15:15:48;;;;;;;12.63;6.03;;;;;;;;;;5092846;28;20065;-71
2021/12/04 15:18:16;;;;;;;9.97;7.00;;;;;;;;;;5093161;28;20024;-71
2021/12/04 15:20:53;;;;;;;10.93;7.10;;;;;;;;;;5093011;28;20048;-71
2021/12/04 15:23:23;;;;;;;7.33;5.50;;;;;;;;;;5092116;28;20040;-72
2021/12/04 15:25:54;;;;;;;10.43;5.70;;;;;;;;;;5093379;28;20024;-71
2021/12/04 15:28:22;;;;;;;8.33;5.73;;;;;;;;;;5092864;28;20499;-71
2021/12/04 15:30:49;;;;;;;9.87;5.53;;;;;;;;;;5093193;28;20024;-71
2021/12/04 15:33:25;;;;;;;8.43;5.63;;;;;;;;;;5092977;28;20074;-72
2021/12/04 15:35:51;;;;;;;11.53;6.03;;;;;;;;;;5092119;28;20101;-71
2021/12/04 15:38:32;;;;;;;10.20;5.97;;;;;;;;;;5092764;28;20066;-71
2021/12/04 15:41:27;;;;;;;15.07;6.50;;;;;;;;;;5092577;28;20032;-71
2021/12/04 15:47:11;;;;;;;13.17;7.07;;;;;;;;;;5069569;28;20026;-71
2021/12/04 15:55:10;;;;;;;14.00;6.90;;;;;;;;;;5092748;28;20412;-71
2021/12/04 15:57:36;;;;;;;12.35;7.93;;;;;;;;;;5091666;28;20531;-71
2021/12/04 16:00:08;;;;;;;16.93;8.87;;;;;;;;;;5089848;28;20388;-71
2021/12/04 16:02:38;;;;;;;15.52;9.13;;;;;;;;;;5089973;28;20609;-71
2021/12/04 16:05:08;;;;;;;18.10;9.90;;;;;;;;;;5089559;28;20531;-71
2021/12/04 16:07:35;;;;;;;18.17;9.90;;;;;;;;;;5092415;28;20054;-74
2021/12/04 16:10:09;;;;;;;15.23;10.57;;;;;;;;;;5092762;28;20028;-75
2021/12/04 16:12:37;;;;;;;17.27;10.70;;;;;;;;;;5092663;28;20046;-71
2021/12/04 16:15:04;;;;;;;18.70;11.20;;;;;;;;;;5090182;28;20050;-75
2021/12/04 16:17:30;;;;;;;22.63;14.00;;;;;;;;;;5091808;28;20021;-73
2021/12/04 16:20:12;;;;;;;28.37;16.37;;;;;;;;;;5088910;28;20498;-73
2021/12/04 16:22:40;;;;;;;25.33;16.03;;;;;;;;;;5091168;28;20476;-73
2021/12/04 16:25:10;;;;;;;74.87;41.17;;;;;;;;;;5092861;28;20020;-71
2021/12/04 16:27:48;;;;;;;77.20;42.60;;;;;;;;;;5092919;28;20024;-72
2021/12/04 16:32:58;;;;;;;31.30;16.97;;;;;;;;;;5095458;28;20028;-71
2021/12/04 16:35:38;;;;;;;31.87;16.37;;;;;;;;;;5095162;28;20016;-72
2021/12/04 16:38:07;;;;;;;20.97;13.47;;;;;;;;;;5095542;28;20448;-71
2021/12/04 16:40:35;;;;;;;19.50;11.93;;;;;;;;;;5095776;28;20035;-72
2021/12/04 16:43:05;;;;;;;18.93;10.37;;;;;;;;;;5095924;28;20098;-73
2021/12/04 16:45:32;;;;;;;17.20;10.37;;;;;;;;;;5095835;28;20042;-73
2021/12/04 16:48:04;;;;;;;18.33;11.43;;;;;;;;;;5095656;28;20427;-73
2021/12/04 16:50:43;;;;;;;15.75;9.25;;;;;;;;;;5094742;28;20687;-73
2021/12/04 16:58:41;;;;;;;16.00;7.10;;;;;;;;;;5063211;28;20028;-73
2021/12/04 17:01:07;;;;;;;12.23;6.53;;;;;;;;;;5095494;28;20035;-73
2021/12/04 17:03:33;;;;;;;12.13;7.93;;;;;;;;;;5095935;28;20464;-73
2021/12/04 17:06:00;;;;;;;18.27;10.17;;;;;;;;;;5095444;28;20028;-73
2021/12/04 17:08:26;;;;;;;15.90;9.73;;;;;;;;;;5095562;28;20058;-73