Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:18;;;;;;;0.50;0.50;;;4.30;99.40;;;;;;5037056;28;20440;-64
2022/03/23 00:03:05;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5038189;28;20503;-64
2022/03/23 00:05:54;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5036921;28;20448;-64
2022/03/23 00:08:41;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034458;28;20833;-64
2022/03/23 00:11:28;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5033634;28;20440;-64
2022/03/23 00:14:15;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5034601;28;20471;-64
2022/03/23 00:17:03;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5034342;28;20441;-65
2022/03/23 00:19:50;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033938;28;20428;-65
2022/03/23 00:22:39;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033434;28;20457;-65
2022/03/23 00:25:26;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034048;28;20429;-64
2022/03/23 00:28:13;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033674;28;20418;-64
2022/03/23 00:31:00;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033752;28;20505;-65
2022/03/23 00:33:47;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5033786;28;20479;-64
2022/03/23 00:36:34;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5034849;28;20445;-64
2022/03/23 00:39:22;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5034526;28;20426;-65
2022/03/23 00:42:09;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5033868;28;20996;-65
2022/03/23 00:44:57;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034696;28;20422;-64
2022/03/23 00:47:45;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034094;28;20461;-65
2022/03/23 00:50:33;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034290;28;20430;-64
2022/03/23 00:53:20;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034372;28;20970;-64
2022/03/23 00:56:11;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5034466;28;20460;-64
2022/03/23 00:58:58;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034903;28;20482;-64
2022/03/23 01:01:45;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034252;28;20806;-64
2022/03/23 01:04:33;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5035131;28;20480;-64
2022/03/23 01:07:20;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5034415;28;20456;-64
2022/03/23 01:10:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5033965;28;20429;-64
2022/03/23 01:12:58;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5034104;28;20996;-64
2022/03/23 01:15:45;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054337;28;20420;-64
2022/03/23 01:18:32;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5057212;28;20436;-64
2022/03/23 01:21:19;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5055126;28;20413;-64
2022/03/23 01:24:06;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5055947;28;20441;-64
2022/03/23 01:26:54;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5054244;28;20461;-65
2022/03/23 01:29:42;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5050354;28;20425;-64
2022/03/23 01:32:29;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5044310;28;20425;-65
2022/03/23 01:35:16;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5035972;28;20588;-64
2022/03/23 01:38:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5033994;28;20425;-64
2022/03/23 01:40:50;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5033647;28;20814;-64
2022/03/23 01:43:37;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5033290;28;20996;-64
2022/03/23 01:46:26;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5032777;28;20446;-64
2022/03/23 01:49:13;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5032856;28;20467;-64
2022/03/23 01:52:00;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5032660;28;20433;-64
2022/03/23 01:54:48;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5032668;28;20968;-64
2022/03/23 01:57:35;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5032312;28;20441;-64
2022/03/23 02:00:23;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5033065;28;20421;-64
2022/03/23 02:03:13;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032032;28;20461;-64
2022/03/23 02:06:00;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032055;28;20450;-64
2022/03/23 02:08:47;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032062;28;20428;-64
2022/03/23 02:11:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5032205;28;20426;-64
2022/03/23 02:14:21;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5032170;28;20417;-64
2022/03/23 02:17:08;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5031240;28;20449;-64
2022/03/23 02:19:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5032420;28;20428;-64
2022/03/23 02:22:46;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5031418;28;20461;-64
2022/03/23 02:25:34;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032627;28;20426;-64
2022/03/23 02:28:21;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032483;28;20425;-67
2022/03/23 02:31:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5032589;28;20429;-64
2022/03/23 02:33:55;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5031900;28;20516;-64
2022/03/23 02:36:42;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5031334;28;20438;-64
2022/03/23 02:39:31;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5031888;28;20557;-64
2022/03/23 02:42:18;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5031108;28;20433;-64
2022/03/23 02:45:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5032678;28;20496;-64
2022/03/23 02:47:53;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5033833;28;20446;-64
2022/03/23 02:50:40;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5032155;28;20508;-64
2022/03/23 03:02:55;;;;;;;1.53;1.43;;;2.90;99.90;;;;;;5025936;28;20458;-64
2022/03/23 03:05:42;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032638;28;20426;-64
2022/03/23 03:08:48;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032017;28;20421;-64
2022/03/23 03:11:36;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5032079;28;20784;-64
2022/03/23 03:14:23;;;;;;;7.07;6.60;;;2.70;99.90;;;;;;5032350;28;20418;-64
2022/03/23 03:17:10;;;;;;;2.17;2.07;;;2.60;99.90;;;;;;5032578;28;20437;-64
2022/03/23 03:19:57;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032783;28;20428;-64
2022/03/23 03:22:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5032274;28;20453;-64
2022/03/23 03:25:33;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5032758;28;20509;-64
2022/03/23 03:28:21;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5032637;28;20418;-64
2022/03/23 03:31:10;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5032711;28;20421;-64
2022/03/23 03:33:57;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5034024;28;20410;-64
2022/03/23 03:36:44;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5036116;28;20457;-64
2022/03/23 03:39:31;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5036396;28;20422;-64
2022/03/23 03:42:18;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5036198;28;20627;-64
2022/03/23 03:45:08;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5035262;28;20434;-64
2022/03/23 03:47:55;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5034166;28;20464;-65
2022/03/23 03:50:42;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5034637;28;20836;-65
2022/03/23 03:53:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5034805;28;20421;-65
2022/03/23 03:56:16;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033982;28;20851;-65
2022/03/23 03:59:03;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5034763;28;20475;-65
2022/03/23 04:01:52;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5035091;28;20418;-65
2022/03/23 04:04:39;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034069;28;20454;-64
2022/03/23 04:07:25;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5034473;28;20478;-64
2022/03/23 04:10:12;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5034670;28;20417;-64
2022/03/23 04:13:00;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5033139;28;20802;-64
2022/03/23 04:15:47;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;5034737;28;20437;-64
2022/03/23 04:18:35;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033900;28;20429;-65
2022/03/23 04:21:22;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034510;28;20422;-64
2022/03/23 04:24:09;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034195;28;20473;-64
2022/03/23 04:26:56;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5034183;28;20489;-65
2022/03/23 04:29:43;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5035346;28;20425;-65
2022/03/23 04:32:30;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5036301;28;20425;-64
2022/03/23 04:35:19;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5041354;28;20444;-64
2022/03/23 04:38:06;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5050532;28;20430;-66
2022/03/23 04:40:54;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5053658;28;20452;-65
2022/03/23 04:43:41;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5050638;28;20457;-65
2022/03/23 04:46:28;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5050843;28;20454;-65
2022/03/23 04:49:15;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5049116;28;20425;-65
2022/03/23 04:52:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5035043;28;20428;-65
2022/03/23 04:54:56;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5034989;28;20430;-65
2022/03/23 04:57:43;;;;;;;1.00;1.00;;;1.70;99.90;;;;;;5034205;28;20464;-64
2022/03/23 05:00:30;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5014277;28;20431;-64
2022/03/23 05:03:18;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5016171;28;20461;-64
2022/03/23 05:06:05;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5018091;28;20457;-64
2022/03/23 05:08:53;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5034087;28;20520;-64
2022/03/23 05:11:40;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5034524;28;20422;-65
2022/03/23 05:14:27;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5034509;28;20429;-68
2022/03/23 05:17:15;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5033769;28;20449;-65
2022/03/23 05:20:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5033924;28;20441;-64
2022/03/23 05:22:50;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5035209;28;20445;-64
2022/03/23 05:25:38;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5034229;28;20441;-64
2022/03/23 05:28:26;;;;;;;5.73;2.60;;;1.70;99.90;;;;;;5034421;28;20426;-64
2022/03/23 05:31:12;;;;;;;2.77;2.43;;;1.80;99.90;;;;;;5033947;28;20422;-64
2022/03/23 05:33:59;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5033710;28;20433;-64
2022/03/23 05:36:46;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5033665;28;20449;-64
2022/03/23 05:39:33;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5033725;28;20418;-65
2022/03/23 05:42:22;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033025;28;20426;-64
2022/03/23 05:45:10;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032762;28;20426;-65
2022/03/23 05:47:57;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5033433;28;21020;-65
2022/03/23 05:50:44;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032736;28;20426;-65
2022/03/23 05:53:31;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5033920;28;20536;-64
2022/03/23 05:56:17;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032255;28;20448;-64
2022/03/23 05:59:06;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5032808;28;20429;-65
2022/03/23 06:01:53;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5032431;28;20428;-64
2022/03/23 06:04:40;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033652;28;20432;-64
2022/03/23 06:07:27;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5033737;28;20460;-65
2022/03/23 06:10:14;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5033009;28;20430;-65
2022/03/23 06:13:01;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5033564;28;20417;-65
2022/03/23 06:15:50;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033844;28;20425;-65
2022/03/23 06:18:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5033943;28;20421;-65
2022/03/23 06:21:24;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5032891;28;20417;-65
2022/03/23 06:24:10;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5035937;28;20429;-65
2022/03/23 06:26:57;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5031831;28;20473;-65
2022/03/23 06:29:44;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5032682;28;20432;-65
2022/03/23 06:32:33;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5033264;28;20425;-64
2022/03/23 06:35:21;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5032913;28;20475;-65
2022/03/23 06:38:07;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5032980;28;20477;-64
2022/03/23 06:40:54;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5032308;28;20417;-67
2022/03/23 06:43:41;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5033357;28;20429;-65
2022/03/23 06:46:28;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5034527;28;20460;-65
2022/03/23 06:49:17;;;;;;;3.53;3.43;;;3.80;99.90;;;;;;5032128;28;20429;-65
2022/03/23 06:52:05;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5032231;28;20440;-65
2022/03/23 06:54:52;;;;;;;0.43;0.43;;;4.00;99.90;;;;;;5034489;28;20472;-65
2022/03/23 06:57:39;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033212;28;20441;-65
2022/03/23 07:00:27;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5033052;28;20425;-65
2022/03/23 07:03:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5032772;28;20444;-65
2022/03/23 07:06:02;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5032054;28;20882;-65
2022/03/23 07:11:53;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5035648;28;20409;-65
2022/03/23 07:14:42;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5036870;28;20476;-65
2022/03/23 07:17:28;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5036856;28;20811;-65
2022/03/23 07:20:15;;;;;;;4.80;4.53;;;5.00;99.90;;;;;;5036737;28;20956;-65
2022/03/23 07:23:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5036763;28;20429;-66
2022/03/23 07:25:51;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5036485;28;20483;-65
2022/03/23 07:28:38;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5036501;28;21247;-65
2022/03/23 07:31:25;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;5036421;28;20433;-65
2022/03/23 07:34:13;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5036023;28;20474;-65
2022/03/23 07:37:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5036527;28;20588;-65
2022/03/23 07:39:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5036280;28;20429;-65
2022/03/23 07:42:35;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5036033;28;20433;-65
2022/03/23 07:45:22;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5034790;28;20440;-65
2022/03/23 07:48:09;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5035501;28;20432;-65
2022/03/23 07:50:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5035769;28;20428;-65
2022/03/23 07:53:43;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5035154;28;20429;-65
2022/03/23 07:56:31;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5035918;28;20449;-64
2022/03/23 07:59:18;;;;;;;5.43;4.80;;;7.00;99.90;;;;;;5038482;28;20429;-64
2022/03/23 08:02:05;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5033068;28;20468;-65
2022/03/23 08:04:52;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5016539;28;20422;-65
2022/03/23 08:07:39;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5027957;28;20449;-65
2022/03/23 08:10:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5034871;28;20609;-65
2022/03/23 08:13:16;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033365;28;20430;-65
2022/03/23 08:16:05;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5035782;28;21074;-64
2022/03/23 08:18:53;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5019855;28;20432;-65
2022/03/23 08:21:40;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5034955;28;20433;-64
2022/03/23 08:24:27;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5036036;28;20487;-64
2022/03/23 08:27:15;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5035055;28;20456;-65
2022/03/23 08:30:04;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5036637;28;20444;-64
2022/03/23 08:32:51;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5020991;28;20426;-64
2022/03/23 08:35:39;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5033963;28;20933;-64
2022/03/23 08:38:26;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;5033335;28;21109;-64
2022/03/23 08:41:13;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;5023389;28;20472;-64
2022/03/23 08:44:00;;;;;;;1.70;1.70;;;8.90;99.90;;;;;;5033146;28;20437;-64
2022/03/23 08:46:49;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5034546;28;21131;-67
2022/03/23 08:49:36;;;;;;;3.37;3.23;;;9.10;99.90;;;;;;5025084;28;20801;-64
2022/03/23 08:52:23;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;5023582;28;20833;-65
2022/03/23 08:55:14;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5034196;28;21040;-65
2022/03/23 08:58:02;;;;;;;0.40;0.40;;;9.40;99.50;;;;;;5026169;28;20964;-65
2022/03/23 09:00:49;;;;;;;0.40;0.40;;;9.50;98.00;;;;;;5035858;28;20528;-64
2022/03/23 09:03:38;;;;;;;0.40;0.40;;;9.60;96.90;;;;;;5052846;28;20956;-65
2022/03/23 09:06:27;;;;;;;0.50;0.50;;;9.80;96.90;;;;;;5054405;28;20449;-65
2022/03/23 09:09:15;;;;;;;0.40;0.40;;;9.90;96.70;;;;;;5055400;28;20437;-65
2022/03/23 09:12:05;;;;;;;0.40;0.40;;;10.00;95.90;;;;;;5055262;28;20429;-66
2022/03/23 09:14:52;;;;;;;1.00;1.00;;;10.10;95.70;;;;;;5054056;28;20552;-65
2022/03/23 09:17:39;;;;;;;0.40;0.40;;;10.20;94.80;;;;;;5049454;28;20445;-66
2022/03/23 09:20:29;;;;;;;2.30;1.90;;;10.30;93.90;;;;;;5049604;28;20437;-65
2022/03/23 09:23:15;;;;;;;0.40;0.40;;;10.40;93.20;;;;;;5043124;28;20796;-66
2022/03/23 09:26:03;;;;;;;1.43;1.43;;;10.50;92.80;;;;;;5033499;28;20460;-66
2022/03/23 09:28:51;;;;;;;0.40;0.40;;;10.60;91.80;;;;;;5019956;28;20430;-65
2022/03/23 09:31:38;;;;;;;0.50;0.50;;;10.70;91.10;;;;;;5033513;28;20441;-65
2022/03/23 09:34:25;;;;;;;0.40;0.40;;;10.80;90.60;;;;;;5035293;28;20540;-66
2022/03/23 09:40:24;;;;;;;0.40;0.40;;;11.00;88.10;;;;;;5033304;28;20926;-65
2022/03/23 09:43:11;;;;;;;0.40;0.40;;;11.20;87.60;;;;;;5026400;28;20612;-65
2022/03/23 09:45:58;;;;;;;2.00;1.83;;;11.30;86.10;;;;;;5027498;28;20441;-65
2022/03/23 09:48:45;;;;;;;7.00;6.43;;;11.30;84.80;;;;;;5018343;28;20436;-65
2022/03/23 09:51:33;;;;;;;2.10;2.00;;;11.50;83.90;;;;;;5033677;28;20797;-66
2022/03/23 09:54:23;;;;;;;0.40;0.40;;;11.60;83.20;;;;;;5032818;28;20430;-66
2022/03/23 09:57:10;;;;;;;0.40;0.40;;;11.70;82.80;;;;;;5033009;28;20462;-65
2022/03/23 09:59:57;;;;;;;0.60;0.60;;;11.80;82.70;;;;;;5032477;28;20429;-66
2022/03/23 10:03:21;;;;;;;0.90;0.90;;;11.90;82.50;;;;;;5016252;28;20445;-65
2022/03/23 10:06:39;;;;;;;5.40;5.10;;;12.00;80.50;;;;;;5031916;28;20448;-66
2022/03/23 10:10:11;;;;;;;1.13;1.13;;;12.20;80.80;;;;;;5023806;28;20441;-65
2022/03/23 10:13:37;;;;;;;0.50;0.50;;;12.20;81.20;;;;;;5018487;28;20417;-66
2022/03/23 10:17:31;;;;;;;26.20;24.83;;;12.40;81.30;;;;;;5033221;28;20480;-65
2022/03/23 10:20:18;;;;;;;0.60;0.60;;;12.40;81.00;;;;;;4976234;28;20428;-66
2022/03/23 10:23:06;;;;;;;0.40;0.40;;;12.50;81.50;;;;;;4978985;28;20428;-67
2022/03/23 10:25:55;;;;;;;0.40;0.40;;;12.60;81.00;;;;;;5033074;28;20437;-66
2022/03/23 10:28:42;;;;;;;0.40;0.40;;;12.70;80.00;;;;;;5017654;28;20433;-66
2022/03/23 10:31:31;;;;;;;0.90;0.90;;;12.90;79.20;;;;;;5034032;28;20426;-66
2022/03/23 10:34:19;;;;;;;0.53;0.53;;;13.00;78.20;;;;;;5032973;28;20443;-66
2022/03/23 10:37:08;;;;;;;1.00;1.00;;;13.10;76.30;;;;;;5020202;28;20461;-65
2022/03/23 10:39:56;;;;;;;0.40;0.40;;;13.10;74.40;;;;;;5029007;28;20784;-66
2022/03/23 10:42:45;;;;;;;0.90;0.90;;;13.20;74.10;;;;;;5030658;28;20448;-66
2022/03/23 10:45:32;;;;;;;0.40;0.40;;;13.20;73.10;;;;;;5030070;28;20429;-65
2022/03/23 10:48:20;;;;;;;0.50;0.50;;;13.30;73.10;;;;;;5023261;28;20561;-66
2022/03/23 10:51:09;;;;;;;0.90;0.90;;;13.40;72.70;;;;;;5025204;28;20434;-65
2022/03/23 10:53:56;;;;;;;0.50;0.50;;;13.40;71.10;;;;;;5029016;28;20445;-66
2022/03/23 10:56:44;;;;;;;0.40;0.40;;;13.50;70.60;;;;;;5034565;28;21002;-65
2022/03/23 10:59:32;;;;;;;0.90;0.90;;;13.60;70.60;;;;;;5034499;28;20433;-65
2022/03/23 11:02:19;;;;;;;0.50;0.50;;;13.60;69.30;;;;;;5026781;28;20433;-65
2022/03/23 11:05:07;;;;;;;2.40;2.30;;;13.70;68.60;;;;;;5031263;28;20441;-65
2022/03/23 11:08:06;;;;;;;0.40;0.40;;;13.80;68.30;;;;;;5033725;28;20796;-66
2022/03/23 11:17:28;;;;;;;0.40;0.40;;;14.00;67.70;;;;;;5031763;28;20218;-65
2022/03/23 11:20:16;;;;;;;0.40;0.40;;;14.10;67.40;;;;;;5033726;28;20437;-66
2022/03/23 11:23:19;;;;;;;0.73;0.73;;;14.30;68.70;;;;;;5030924;28;20440;-66
2022/03/23 11:26:08;;;;;;;0.40;0.40;;;14.20;67.20;;;;;;5027996;28;20721;-65
2022/03/23 11:29:01;;;;;;;0.50;0.50;;;14.30;67.30;;;;;;5024528;28;20984;-66
2022/03/23 11:31:49;;;;;;;0.67;0.67;;;14.40;67.10;;;;;;5041424;28;20422;-66
2022/03/23 11:34:38;;;;;;;0.40;0.40;;;14.50;66.00;;;;;;5050073;28;20298;-66
2022/03/23 11:37:30;;;;;;;6.47;3.90;;;14.50;65.60;;;;;;5050068;28;20223;-66
2022/03/23 11:40:18;;;;;;;0.97;0.97;;;14.60;66.30;;;;;;5046742;28;20430;-66
2022/03/23 11:43:05;;;;;;;0.40;0.40;;;14.70;66.90;;;;;;5041325;28;20202;-66
2022/03/23 11:45:54;;;;;;;0.50;0.50;;;14.90;65.60;;;;;;5048153;28;20254;-66
2022/03/23 11:48:53;;;;;;;0.40;0.40;;;14.90;65.80;;;;;;5041828;28;20203;-66
2022/03/23 11:52:06;;;;;;;0.40;0.40;;;15.00;64.20;;;;;;5042583;28;20327;-66
2022/03/23 11:58:21;;;;;;;0.50;0.50;;;15.10;62.20;;;;;;5050002;28;20221;-66
2022/03/23 12:01:09;;;;;;;0.40;0.40;;;15.30;63.00;;;;;;5044149;28;20201;-66
2022/03/23 12:04:04;;;;;;;0.50;0.50;;;15.30;63.00;;;;;;5053989;28;20237;-70
2022/03/23 12:06:58;;;;;;;0.40;0.40;;;15.40;62.30;;;;;;5038246;28;20214;-66
2022/03/23 12:09:45;;;;;;;2.80;2.70;;;15.50;62.50;;;;;;5050723;28;20217;-66
2022/03/23 12:12:38;;;;;;;0.73;0.73;;;15.60;62.80;;;;;;5049688;28;20262;-66
2022/03/23 12:15:27;;;;;;;1.85;1.75;;;15.60;63.30;;;;;;5040028;28;20254;-65
2022/03/23 12:18:16;;;;;;;0.40;0.40;;;15.60;62.10;;;;;;5034764;28;20675;-65
2022/03/23 12:21:08;;;;;;;0.40;0.40;;;15.70;61.90;;;;;;5025941;28;20213;-65
2022/03/23 12:24:03;;;;;;;0.40;0.40;;;15.70;60.80;;;;;;5030610;28;20671;-65
2022/03/23 12:26:55;;;;;;;4.22;3.40;;;15.80;59.30;;;;;;5019850;28;20721;-66
2022/03/23 12:29:52;;;;;;;0.40;0.40;;;15.90;57.40;;;;;;5052112;28;20204;-66
2022/03/23 12:32:41;;;;;;;1.98;1.85;;;16.00;58.80;;;;;;5056242;28;20213;-66
2022/03/23 12:35:32;;;;;;;0.88;0.88;;;16.10;60.20;;;;;;5043660;28;20215;-66
2022/03/23 12:38:27;;;;;;;5.78;3.22;;;16.20;60.30;;;;;;5056038;28;20206;-66
2022/03/23 12:41:14;;;;;;;0.82;0.82;;;16.30;60.00;;;;;;5050798;28;20306;-65
2022/03/23 12:44:11;;;;;;;0.80;0.80;;;16.40;60.00;;;;;;5034196;28;20199;-66
2022/03/23 12:47:05;;;;;;;2.30;2.10;;;16.40;59.70;;;;;;5045008;28;20225;-66
2022/03/23 12:59:25;;;;;;;4.00;1.98;;;16.70;60.30;;;;;;5027394;28;20218;-65
2022/03/23 13:02:31;;;;;;;0.77;0.77;;;16.90;59.30;;;;;;5030020;28;20203;-65
2022/03/23 13:05:21;;;;;;;0.50;0.50;;;17.10;59.50;;;;;;5027396;28;20194;-66
2022/03/23 13:08:38;;;;;;;3.22;2.90;;;17.10;59.30;;;;;;5036520;28;20202;-66
2022/03/23 13:11:26;;;;;;;3.63;2.85;;;17.60;58.60;;;;;;5023718;28;20226;-66
2022/03/23 13:14:16;;;;;;;7.07;5.85;;;17.90;57.90;;;;;;5033548;28;20213;-66
2022/03/23 13:17:04;;;;;;;1.73;1.70;;;18.40;58.20;;;;;;5034307;28;20233;-66
2022/03/23 13:19:56;;;;;;;2.65;2.45;;;18.90;57.70;;;;;;5027613;28;20561;-66
2022/03/23 13:22:45;;;;;;;3.53;3.33;;;19.70;56.80;;;;;;5030204;28;20215;-66
2022/03/23 13:25:33;;;;;;;1.15;1.13;;;20.80;56.20;;;;;;5033255;28;20218;-66
2022/03/23 13:28:24;;;;;;;1.33;1.23;;;21.90;55.40;;;;;;5027096;28;20202;-66
2022/03/23 13:31:12;;;;;;;1.30;1.30;;;22.90;53.10;;;;;;5030136;28;20210;-66
2022/03/23 13:34:02;;;;;;;3.38;3.17;;;23.60;52.20;;;;;;5034020;28;20203;-66
2022/03/23 13:36:51;;;;;;;4.75;4.35;;;24.10;51.00;;;;;;5033459;28;20222;-66
2022/03/23 13:39:48;;;;;;;17.05;8.25;;;25.00;48.50;;;;;;5032582;28;20198;-66
2022/03/23 13:45:40;;;;;;;3.13;2.05;;;25.50;45.80;;;;;;5033759;28;20198;-66
2022/03/23 13:48:30;;;;;;;6.32;5.35;;;25.80;45.00;;;;;;5034640;28;20702;-66
2022/03/23 13:51:19;;;;;;;5.20;4.75;;;26.00;44.10;;;;;;5033457;28;20198;-66
2022/03/23 13:54:07;;;;;;;0.85;0.82;;;26.00;43.50;;;;;;5033647;28;20209;-68
2022/03/23 13:56:55;;;;;;;1.45;1.35;;;25.90;42.90;;;;;;5019073;28;20222;-66
2022/03/23 13:59:46;;;;;;;0.93;0.93;;;26.30;41.70;;;;;;5030040;28;20205;-66
2022/03/23 14:02:33;;;;;;;6.07;3.03;;;26.70;41.30;;;;;;5032378;28;20203;-66
2022/03/23 14:05:21;;;;;;;3.15;2.88;;;27.10;40.40;;;;;;5028420;28;20690;-67
2022/03/23 14:08:08;;;;;;;4.10;3.67;;;27.10;40.00;;;;;;5025329;28;20213;-67
2022/03/23 14:10:55;;;;;;;0.85;0.80;;;26.90;39.60;;;;;;5031035;28;20694;-67
2022/03/23 14:13:52;;;;;;;10.20;5.38;;;26.60;39.30;;;;;;5029020;28;20198;-67
2022/03/23 14:16:39;;;;;;;0.40;0.40;;;26.20;38.90;;;;;;5027932;28;20288;-67
2022/03/23 14:19:28;;;;;;;8.80;4.68;;;26.20;39.00;;;;;;5027371;28;20210;-66
2022/03/23 14:22:17;;;;;;;3.50;3.28;;;26.40;39.00;;;;;;5034670;28;20211;-67
2022/03/23 14:25:05;;;;;;;7.25;5.90;;;26.80;38.10;;;;;;5017711;28;20662;-66
2022/03/23 14:27:54;;;;;;;6.80;5.70;;;27.00;37.90;;;;;;5033678;28;20226;-67
2022/03/23 14:30:49;;;;;;;0.57;0.57;;;27.10;37.50;;;;;;5034105;28;20206;-67
2022/03/23 14:33:36;;;;;;;1.63;1.50;;;27.30;36.90;;;;;;5033277;28;20226;-67
2022/03/23 14:36:26;;;;;;;3.67;3.15;;;27.70;36.90;;;;;;5032828;28;20261;-66
2022/03/23 14:39:20;;;;;;;4.03;3.60;;;27.90;36.60;;;;;;5019728;28;20209;-67
2022/03/23 14:42:09;;;;;;;6.18;3.95;;;27.60;36.80;;;;;;5031235;28;20558;-67
2022/03/23 14:44:59;;;;;;;2.70;1.75;;;26.60;36.90;;;;;;5027561;28;20207;-66
2022/03/23 14:47:49;;;;;;;3.20;2.90;;;25.50;37.00;;;;;;5024972;28;20213;-67
2022/03/23 14:50:36;;;;;;;5.80;5.20;;;24.70;38.40;;;;;;5029532;28;20206;-67
2022/03/23 14:53:25;;;;;;;6.45;4.55;;;23.80;39.00;;;;;;5026556;28;20209;-66
2022/03/23 14:56:12;;;;;;;0.82;0.82;;;23.20;39.80;;;;;;5023482;28;20654;-67
2022/03/23 14:59:00;;;;;;;5.88;3.67;;;23.20;40.30;;;;;;5024882;28;20211;-67
2022/03/23 15:01:49;;;;;;;1.90;1.23;;;23.80;39.60;;;;;;5029164;28;20214;-66
2022/03/23 15:04:38;;;;;;;4.63;4.05;;;23.50;39.00;;;;;;5032712;28;20341;-66
2022/03/23 15:13:34;;;;;;;2.25;1.48;;;21.90;41.80;;;;;;5032998;28;20210;-66
2022/03/23 15:16:21;;;;;;;3.80;3.33;;;21.40;41.60;;;;;;5032194;28;20229;-66
2022/03/23 15:19:11;;;;;;;0.77;0.65;;;20.90;42.00;;;;;;5033436;28;20205;-66
2022/03/23 15:22:01;;;;;;;1.30;1.27;;;20.60;42.20;;;;;;5031808;28;20209;-67
2022/03/23 15:24:48;;;;;;;1.73;1.60;;;20.50;42.60;;;;;;5028295;28;20237;-66
2022/03/23 15:27:35;;;;;;;4.93;4.22;;;20.50;43.20;;;;;;5031667;28;20599;-66
2022/03/23 15:30:23;;;;;;;4.53;2.17;;;20.50;43.00;;;;;;5034596;28;20598;-66