Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:30;;;;;;;15.38;3.97;;;9.00;99.90;;;;;;5135474;27;20039;-85
2023/05/24 00:03:59;;;;;;;16.67;3.15;;;9.00;99.90;;;;;;5135570;27;20401;-85
2023/05/24 00:06:26;;;;;;;18.38;3.97;;;9.00;99.90;;;;;;5135468;27;20043;-85
2023/05/24 00:08:52;;;;;;;21.13;3.30;;;9.00;99.90;;;;;;5117403;27;20039;-85
2023/05/24 00:11:18;;;;;;;20.65;3.88;;;9.00;99.90;;;;;;5135196;27;20031;-85
2023/05/24 00:13:44;;;;;;;14.65;3.45;;;9.00;99.90;;;;;;5135531;27;20464;-84
2023/05/24 00:16:09;;;;;;;11.98;3.28;;;9.00;99.90;;;;;;5135546;27;20134;-85
2023/05/24 00:18:39;;;;;;;16.15;4.10;;;9.00;99.90;;;;;;5135266;27;20409;-85
2023/05/24 00:21:07;;;;;;;23.15;4.13;;;9.00;99.90;;;;;;5135032;27;20042;-85
2023/05/24 00:23:33;;;;;;;17.02;3.53;;;8.90;99.90;;;;;;5135269;27;20480;-85
2023/05/24 00:26:00;;;;;;;12.57;3.58;;;9.00;99.90;;;;;;5135269;27;20551;-85
2023/05/24 00:28:26;;;;;;;12.55;3.15;;;8.90;99.90;;;;;;5133707;27;20035;-85
2023/05/24 00:30:52;;;;;;;16.25;4.32;;;8.90;99.90;;;;;;5134902;27;20035;-86
2023/05/24 00:33:17;;;;;;;14.45;3.83;;;8.90;99.90;;;;;;5135066;27;20503;-86
2023/05/24 00:35:43;;;;;;;19.38;4.30;;;9.00;99.90;;;;;;5134983;27;20115;-86
2023/05/24 00:38:08;;;;;;;18.75;3.58;;;8.90;99.90;;;;;;5135188;27;20064;-85
2023/05/24 00:40:34;;;;;;;15.32;3.80;;;8.90;99.90;;;;;;5134753;27;20031;-86
2023/05/24 00:43:00;;;;;;;20.35;5.13;;;8.90;99.90;;;;;;5134928;27;20114;-85
2023/05/24 00:45:25;;;;;;;16.85;3.38;;;8.90;99.90;;;;;;5134817;27;20089;-86
2023/05/24 00:47:51;;;;;;;17.88;3.58;;;8.90;99.90;;;;;;5134675;27;20035;-85
2023/05/24 00:50:18;;;;;;;15.55;3.72;;;8.90;99.90;;;;;;5134485;27;20175;-85
2023/05/24 00:52:50;;;;;;;11.95;3.42;;;8.90;99.90;;;;;;5135010;27;20094;-86
2023/05/24 00:55:16;;;;;;;18.55;4.32;;;8.90;99.90;;;;;;5134730;27;20117;-85
2023/05/24 00:57:42;;;;;;;17.73;3.95;;;8.90;99.90;;;;;;5134579;27;20106;-85
2023/05/24 01:00:10;;;;;;;17.08;4.07;;;9.00;99.90;;;;;;5134288;27;20445;-85
2023/05/24 01:02:36;;;;;;;17.02;3.50;;;9.00;99.90;;;;;;5134498;27;20183;-86
2023/05/24 01:05:02;;;;;;;15.35;3.28;;;9.00;99.90;;;;;;5134596;27;20046;-85
2023/05/24 01:07:57;;;;;;;14.38;3.53;;;9.00;99.90;;;;;;5134704;27;20049;-86
2023/05/24 01:10:41;;;;;;;20.95;4.18;;;8.90;99.90;;;;;;5134012;27;20507;-85
2023/05/24 01:13:32;;;;;;;15.57;4.25;;;8.90;99.90;;;;;;5134284;27;20035;-85
2023/05/24 01:16:14;;;;;;;16.92;3.55;;;8.90;99.90;;;;;;5134356;27;20492;-85
2023/05/24 01:19:35;;;;;;;18.50;3.95;;;8.90;99.90;;;;;;5134302;27;20051;-85
2023/05/24 01:22:30;;;;;;;20.20;4.15;;;8.90;99.90;;;;;;5088677;27;20043;-85
2023/05/24 01:25:06;;;;;;;12.82;3.22;;;8.90;99.90;;;;;;5134071;27;20515;-85
2023/05/24 01:27:34;;;;;;;19.42;3.70;;;8.80;99.90;;;;;;5134018;27;20077;-85
2023/05/24 01:30:01;;;;;;;15.48;3.72;;;8.80;99.90;;;;;;5133726;27;20043;-85
2023/05/24 01:32:27;;;;;;;12.43;3.50;;;8.80;99.90;;;;;;5133992;27;20074;-85
2023/05/24 01:34:53;;;;;;;15.85;3.92;;;8.80;99.90;;;;;;5134119;27;20459;-85
2023/05/24 01:37:19;;;;;;;12.90;2.85;;;8.80;99.90;;;;;;5133850;27;20538;-85
2023/05/24 01:39:45;;;;;;;14.98;3.88;;;8.70;99.90;;;;;;5097725;27;20039;-85
2023/05/24 01:42:26;;;;;;;15.65;3.45;;;8.70;99.90;;;;;;5133664;27;20076;-85
2023/05/24 01:45:27;;;;;;;19.58;3.97;;;8.70;99.90;;;;;;5133880;27;20035;-85
2023/05/24 01:48:04;;;;;;;19.27;4.63;;;8.70;99.90;;;;;;5115201;27;20046;-85
2023/05/24 01:50:31;;;;;;;14.88;3.97;;;8.70;99.90;;;;;;5133316;27;20047;-85
2023/05/24 01:53:01;;;;;;;15.15;3.38;;;8.70;99.90;;;;;;5133352;27;20396;-85
2023/05/24 01:55:28;;;;;;;14.25;3.58;;;8.70;99.90;;;;;;5133458;27;20547;-85
2023/05/24 01:57:57;;;;;;;16.13;3.63;;;8.60;99.90;;;;;;5133542;27;20114;-85
2023/05/24 02:00:23;;;;;;;18.95;4.50;;;8.70;99.90;;;;;;5133274;27;20039;-85
2023/05/24 02:02:49;;;;;;;19.70;4.57;;;8.70;99.90;;;;;;5133437;27;20111;-85
2023/05/24 02:05:15;;;;;;;13.82;4.38;;;8.70;99.90;;;;;;5133113;27;20082;-85
2023/05/24 02:07:41;;;;;;;14.77;3.33;;;8.70;99.90;;;;;;5133198;27;20070;-86
2023/05/24 02:10:07;;;;;;;18.83;3.83;;;8.70;99.90;;;;;;5133026;27;20035;-85
2023/05/24 02:12:32;;;;;;;17.00;3.92;;;8.60;99.90;;;;;;5133394;27;20488;-86
2023/05/24 02:14:59;;;;;;;13.93;3.75;;;8.60;99.90;;;;;;5133151;27;20512;-85
2023/05/24 02:17:25;;;;;;;22.38;3.65;;;8.60;99.90;;;;;;5133199;27;20050;-86
2023/05/24 02:19:51;;;;;;;19.85;4.00;;;8.60;99.90;;;;;;5132671;27;20061;-85
2023/05/24 02:22:17;;;;;;;13.80;3.17;;;8.50;99.90;;;;;;5133256;27;20492;-85
2023/05/24 02:24:42;;;;;;;14.80;3.55;;;8.50;99.90;;;;;;5132961;27;20051;-85
2023/05/24 02:27:08;;;;;;;22.08;4.00;;;8.50;99.90;;;;;;5132927;27;20070;-85
2023/05/24 02:29:34;;;;;;;12.52;3.17;;;8.50;99.90;;;;;;5119639;27;20107;-85
2023/05/24 02:31:59;;;;;;;14.68;3.25;;;8.50;99.90;;;;;;5112411;28;20613;-85
2023/05/24 02:34:25;;;;;;;14.50;3.95;;;8.40;99.90;;;;;;5112181;28;20073;-85
2023/05/24 02:36:53;;;;;;;18.58;3.65;;;8.40;99.90;;;;;;5112440;28;20039;-85
2023/05/24 02:39:18;;;;;;;19.35;4.35;;;8.40;99.90;;;;;;5112263;28;20074;-85
2023/05/24 02:41:44;;;;;;;20.38;4.55;;;8.30;99.90;;;;;;5112133;28;20074;-86
2023/05/24 02:44:10;;;;;;;17.20;3.33;;;8.30;99.90;;;;;;5112257;28;20047;-85
2023/05/24 02:46:36;;;;;;;14.60;3.20;;;8.30;99.90;;;;;;5112151;28;20575;-85
2023/05/24 02:49:01;;;;;;;12.73;2.88;;;8.30;99.90;;;;;;5111976;28;20155;-86
2023/05/24 02:51:27;;;;;;;21.45;3.30;;;8.30;99.90;;;;;;5111235;28;20378;-85
2023/05/24 02:53:52;;;;;;;20.05;4.03;;;8.30;99.90;;;;;;5112127;28;20126;-86
2023/05/24 02:56:18;;;;;;;20.38;4.78;;;8.30;99.90;;;;;;5112165;28;20081;-86
2023/05/24 02:58:44;;;;;;;16.52;3.58;;;8.40;99.90;;;;;;5112126;28;20043;-86
2023/05/24 03:01:14;;;;;;;17.00;3.72;;;8.40;99.90;;;;;;5111819;28;20489;-85
2023/05/24 03:03:39;;;;;;;16.95;4.28;;;8.50;99.90;;;;;;5111885;28;20077;-85
2023/05/24 03:06:06;;;;;;;17.58;3.95;;;8.50;99.90;;;;;;5111982;28;20515;-85
2023/05/24 03:08:32;;;;;;;16.80;4.97;;;8.50;99.90;;;;;;5111968;28;20519;-85
2023/05/24 03:10:58;;;;;;;14.60;3.40;;;8.60;99.90;;;;;;5111660;28;20055;-86
2023/05/24 03:13:24;;;;;;;13.85;3.35;;;8.60;99.90;;;;;;5111984;28;20036;-86
2023/05/24 03:15:49;;;;;;;12.02;3.67;;;8.60;99.90;;;;;;5111884;28;20027;-86
2023/05/24 03:18:15;;;;;;;17.75;3.53;;;8.70;99.90;;;;;;5111651;28;20051;-85
2023/05/24 03:20:40;;;;;;;19.85;3.42;;;8.70;99.90;;;;;;5111572;28;20122;-86
2023/05/24 03:23:08;;;;;;;17.02;3.90;;;8.70;99.90;;;;;;5111734;28;20382;-85
2023/05/24 03:25:34;;;;;;;22.38;3.70;;;8.70;99.90;;;;;;5111896;28;20509;-85
2023/05/24 03:28:01;;;;;;;19.10;3.33;;;8.80;99.90;;;;;;5111864;28;20038;-85
2023/05/24 03:30:27;;;;;;;17.58;3.55;;;8.80;99.90;;;;;;5111419;28;20046;-85
2023/05/24 03:32:53;;;;;;;17.15;4.57;;;8.80;99.90;;;;;;5111708;28;20512;-86
2023/05/24 03:35:19;;;;;;;18.45;3.90;;;8.80;99.90;;;;;;5111904;28;20039;-85
2023/05/24 03:37:45;;;;;;;16.98;4.22;;;8.80;99.90;;;;;;5076572;28;20043;-85
2023/05/24 03:40:11;;;;;;;18.38;4.28;;;8.80;99.90;;;;;;5111463;28;20046;-85
2023/05/24 03:42:37;;;;;;;17.25;3.72;;;8.90;99.90;;;;;;5111676;28;20031;-86
2023/05/24 03:45:04;;;;;;;17.20;3.38;;;8.90;99.90;;;;;;5111475;28;20090;-86
2023/05/24 03:47:29;;;;;;;17.45;3.60;;;8.90;99.90;;;;;;5093644;28;20047;-85
2023/05/24 03:49:55;;;;;;;19.50;3.70;;;8.90;99.90;;;;;;5111380;28;20040;-85
2023/05/24 03:52:20;;;;;;;18.30;4.53;;;9.00;99.90;;;;;;5111575;28;20118;-86
2023/05/24 03:54:46;;;;;;;17.25;4.20;;;9.00;99.90;;;;;;5111570;28;20050;-85
2023/05/24 03:57:12;;;;;;;17.05;4.72;;;9.00;99.90;;;;;;5111508;28;20046;-85
2023/05/24 03:59:37;;;;;;;17.40;4.38;;;9.10;99.90;;;;;;5111119;28;20031;-85
2023/05/24 04:02:03;;;;;;;16.83;3.65;;;9.10;99.90;;;;;;5111792;28;20035;-86
2023/05/24 04:04:28;;;;;;;14.75;3.88;;;9.10;99.90;;;;;;5115270;28;20535;-86
2023/05/24 04:06:55;;;;;;;18.88;3.58;;;9.10;99.90;;;;;;5115070;28;20039;-86
2023/05/24 04:09:22;;;;;;;15.88;3.45;;;9.10;99.90;;;;;;5114899;28;20550;-85
2023/05/24 04:11:47;;;;;;;13.55;3.47;;;9.10;99.90;;;;;;5114745;28;20466;-85
2023/05/24 04:14:13;;;;;;;12.88;3.22;;;9.10;99.90;;;;;;5114914;28;20115;-85
2023/05/24 04:16:40;;;;;;;15.02;3.47;;;9.10;99.90;;;;;;5096792;28;20042;-85
2023/05/24 04:19:06;;;;;;;16.95;3.67;;;9.10;99.90;;;;;;5114719;28;20505;-85
2023/05/24 04:21:33;;;;;;;11.35;3.80;;;9.20;99.90;;;;;;5114520;28;20039;-85
2023/05/24 04:24:00;;;;;;;22.02;3.88;;;9.20;99.90;;;;;;5114782;28;20040;-85
2023/05/24 04:26:26;;;;;;;16.75;3.72;;;9.20;99.90;;;;;;5114626;28;20102;-85
2023/05/24 04:28:52;;;;;;;17.35;3.13;;;9.20;99.90;;;;;;5114534;28;20067;-85
2023/05/24 04:31:19;;;;;;;14.90;3.40;;;9.20;99.90;;;;;;5079549;28;20075;-86
2023/05/24 04:33:44;;;;;;;16.50;3.28;;;9.30;99.90;;;;;;5114535;28;20043;-85
2023/05/24 04:36:10;;;;;;;15.30;4.13;;;9.20;99.90;;;;;;5114687;28;20038;-85
2023/05/24 04:38:37;;;;;;;14.13;3.08;;;9.30;99.90;;;;;;5114498;28;20074;-85
2023/05/24 04:41:04;;;;;;;19.58;4.28;;;9.30;99.90;;;;;;5079048;28;20088;-85
2023/05/24 04:43:31;;;;;;;14.68;4.35;;;9.40;99.90;;;;;;5114257;28;20434;-85
2023/05/24 04:45:56;;;;;;;14.48;3.50;;;9.40;99.90;;;;;;5114505;28;20047;-85
2023/05/24 04:48:23;;;;;;;18.02;3.60;;;9.50;99.90;;;;;;5114208;28;20122;-85
2023/05/24 04:50:55;;;;;;;18.88;4.30;;;9.50;99.90;;;;;;5113958;28;20481;-86
2023/05/24 04:53:22;;;;;;;17.77;3.80;;;9.50;99.90;;;;;;5114282;28;20042;-85
2023/05/24 04:55:48;;;;;;;18.38;3.75;;;9.60;99.90;;;;;;5114281;28;20036;-86
2023/05/24 04:58:14;;;;;;;19.75;3.90;;;9.60;99.90;;;;;;5114005;28;20036;-85
2023/05/24 05:00:40;;;;;;;18.33;3.85;;;9.60;99.90;;;;;;5113807;28;20043;-86
2023/05/24 05:03:07;;;;;;;11.80;3.13;;;9.70;99.90;;;;;;5114014;28;20043;-86
2023/05/24 05:05:32;;;;;;;18.23;3.60;;;9.70;99.90;;;;;;5114058;28;20039;-86
2023/05/24 05:07:58;;;;;;;17.70;3.75;;;9.70;99.90;;;;;;5095647;28;20047;-86
2023/05/24 05:10:24;;;;;;;18.98;3.95;;;9.80;99.90;;;;;;5113432;28;20046;-86
2023/05/24 05:12:50;;;;;;;12.95;3.88;;;9.80;99.90;;;;;;5113719;28;20047;-86
2023/05/24 05:15:16;;;;;;;14.18;3.63;;;9.80;99.90;;;;;;5113186;28;20393;-86
2023/05/24 05:17:41;;;;;;;16.83;3.38;;;9.90;99.90;;;;;;5113538;28;20063;-86
2023/05/24 05:20:07;;;;;;;16.50;3.17;;;10.00;99.90;;;;;;5113332;28;20036;-86
2023/05/24 05:22:33;;;;;;;16.92;3.25;;;10.00;99.90;;;;;;5113718;28;20055;-85
2023/05/24 05:24:59;;;;;;;14.40;3.55;;;10.00;99.90;;;;;;5113440;28;20122;-86
2023/05/24 05:27:25;;;;;;;17.63;4.03;;;10.10;99.90;;;;;;5113385;28;20088;-86
2023/05/24 05:29:51;;;;;;;14.27;3.33;;;10.10;99.90;;;;;;5113270;28;20043;-85
2023/05/24 05:32:17;;;;;;;13.38;3.40;;;10.20;99.90;;;;;;5113474;28;20039;-85
2023/05/24 05:34:42;;;;;;;13.80;3.92;;;10.20;99.90;;;;;;5113405;28;20040;-85
2023/05/24 05:37:08;;;;;;;19.15;4.13;;;10.30;99.90;;;;;;5113434;28;20035;-85
2023/05/24 05:39:34;;;;;;;25.10;4.40;;;10.40;99.90;;;;;;5112907;28;20031;-85
2023/05/24 05:42:01;;;;;;;18.63;4.50;;;10.50;99.90;;;;;;5112390;28;20036;-86
2023/05/24 05:44:27;;;;;;;26.65;4.45;;;10.60;99.90;;;;;;5113191;28;20408;-86
2023/05/24 05:46:52;;;;;;;17.63;3.35;;;10.80;99.90;;;;;;5095034;28;20032;-85
2023/05/24 05:49:18;;;;;;;23.17;3.63;;;10.90;99.90;;;;;;5114735;27;20481;-85
2023/05/24 05:51:45;;;;;;;17.50;3.67;;;11.00;99.90;;;;;;5122748;27;20038;-85
2023/05/24 05:54:17;;;;;;;16.42;3.70;;;11.10;99.90;;;;;;5120632;27;20040;-85
2023/05/24 05:56:46;;;;;;;14.60;4.00;;;11.20;99.90;;;;;;5119700;27;20451;-86
2023/05/24 05:59:15;;;;;;;13.90;3.83;;;11.30;99.90;;;;;;5127571;27;20071;-85
2023/05/24 06:01:42;;;;;;;15.73;3.67;;;11.30;99.90;;;;;;5132715;27;20122;-86
2023/05/24 06:04:07;;;;;;;20.02;3.95;;;11.40;99.90;;;;;;5131712;27;20042;-86
2023/05/24 06:06:33;;;;;;;15.50;3.20;;;11.40;99.90;;;;;;5131498;27;20039;-86
2023/05/24 06:08:59;;;;;;;13.20;3.80;;;11.50;99.90;;;;;;5131063;27;20062;-85
2023/05/24 06:11:25;;;;;;;21.60;3.40;;;11.60;99.90;;;;;;5118879;27;20127;-85
2023/05/24 06:13:52;;;;;;;20.15;3.38;;;11.70;99.90;;;;;;5099258;28;20485;-85
2023/05/24 06:16:18;;;;;;;17.65;3.88;;;11.80;99.90;;;;;;5106077;27;20487;-85
2023/05/24 06:18:44;;;;;;;11.50;2.92;;;11.90;99.90;;;;;;5110934;28;20032;-86
2023/05/24 06:21:10;;;;;;;14.20;2.92;;;11.90;99.90;;;;;;5112192;28;20046;-86
2023/05/24 06:23:36;;;;;;;15.55;2.90;;;12.00;99.90;;;;;;5112002;28;20062;-86
2023/05/24 06:26:03;;;;;;;16.77;3.85;;;12.00;99.90;;;;;;5112053;28;20078;-85
2023/05/24 06:28:28;;;;;;;13.52;3.33;;;12.10;99.90;;;;;;5112521;28;20032;-85
2023/05/24 06:30:54;;;;;;;18.27;3.55;;;12.10;99.90;;;;;;5112151;28;20043;-85
2023/05/24 06:33:21;;;;;;;18.35;4.90;;;12.20;99.90;;;;;;5112431;28;20035;-86
2023/05/24 06:35:47;;;;;;;15.60;3.80;;;12.20;99.90;;;;;;5112375;28;20052;-85
2023/05/24 06:38:12;;;;;;;20.85;5.45;;;12.20;99.90;;;;;;5112467;28;20057;-85
2023/05/24 06:40:38;;;;;;;18.50;3.78;;;12.30;99.90;;;;;;5111949;28;20039;-85
2023/05/24 06:43:04;;;;;;;12.15;3.35;;;12.30;99.90;;;;;;5112192;28;20039;-85
2023/05/24 06:45:30;;;;;;;14.43;3.70;;;12.40;99.90;;;;;;5112141;28;20089;-85
2023/05/24 06:47:55;;;;;;;15.80;4.05;;;12.50;99.90;;;;;;5112123;28;20036;-85
2023/05/24 06:50:21;;;;;;;15.25;4.55;;;12.60;99.90;;;;;;5111967;28;20096;-86
2023/05/24 06:52:47;;;;;;;15.52;3.67;;;12.70;99.90;;;;;;5112036;28;20038;-86
2023/05/24 06:55:13;;;;;;;18.90;6.35;;;12.90;99.90;;;;;;5112433;28;20477;-86
2023/05/24 06:57:38;;;;;;;18.90;3.90;;;13.10;99.90;;;;;;5112029;28;20488;-85
2023/05/24 07:00:11;;;;;;;14.60;2.90;;;13.20;99.90;;;;;;5111884;28;20071;-85
2023/05/24 07:02:40;;;;;;;12.18;2.92;;;13.30;99.90;;;;;;5112241;28;20039;-83
2023/05/24 07:05:13;;;;;;;16.27;5.03;;;13.40;99.90;;;;;;5115266;28;20035;-83
2023/05/24 07:07:39;;;;;;;13.43;3.28;;;13.60;99.90;;;;;;5121071;28;20039;-83
2023/05/24 07:10:07;;;;;;;19.92;6.07;;;13.60;99.90;;;;;;5122436;28;20463;-84
2023/05/24 07:12:33;;;;;;;12.40;3.40;;;13.80;99.90;;;;;;5121798;28;20114;-83
2023/05/24 07:14:58;;;;;;;19.13;5.72;;;13.80;99.90;;;;;;5120980;28;20118;-83
2023/05/24 07:17:24;;;;;;;18.60;5.53;;;13.80;99.90;;;;;;5120110;28;20042;-83
2023/05/24 07:19:50;;;;;;;15.25;3.42;;;13.90;99.90;;;;;;5111337;28;20143;-84
2023/05/24 07:22:16;;;;;;;13.50;3.13;;;13.90;99.90;;;;;;5112091;28;20061;-84
2023/05/24 07:24:41;;;;;;;15.88;5.57;;;13.90;99.90;;;;;;5111976;28;20165;-83
2023/05/24 07:27:08;;;;;;;21.48;5.82;;;14.00;99.90;;;;;;5111953;28;20036;-83
2023/05/24 07:29:33;;;;;;;18.17;5.57;;;14.10;99.90;;;;;;5111441;28;20044;-84
2023/05/24 07:31:59;;;;;;;15.57;5.80;;;14.20;99.90;;;;;;5111818;28;20032;-84
2023/05/24 07:34:26;;;;;;;19.13;4.13;;;14.20;99.90;;;;;;5111611;28;20058;-83
2023/05/24 07:36:52;;;;;;;12.52;3.50;;;14.10;99.90;;;;;;5111705;28;20512;-84
2023/05/24 07:39:18;;;;;;;19.00;5.63;;;14.10;99.90;;;;;;5115460;28;20049;-84
2023/05/24 07:41:44;;;;;;;21.42;5.78;;;14.20;99.90;;;;;;5115308;28;20404;-83
2023/05/24 07:44:10;;;;;;;16.88;3.50;;;14.30;99.90;;;;;;5114918;28;20075;-84
2023/05/24 07:46:36;;;;;;;16.67;4.43;;;14.30;99.90;;;;;;5114887;28;20511;-84
2023/05/24 07:49:02;;;;;;;13.73;3.28;;;14.40;99.90;;;;;;5115218;28;20047;-84
2023/05/24 07:51:28;;;;;;;11.65;2.78;;;14.60;99.90;;;;;;5115424;28;20054;-84
2023/05/24 07:53:53;;;;;;;13.80;3.00;;;14.60;99.90;;;;;;5115342;28;20521;-84
2023/05/24 07:56:20;;;;;;;11.48;3.13;;;14.60;99.90;;;;;;5115508;28;20078;-84
2023/05/24 07:58:46;;;;;;;16.27;4.90;;;14.70;99.90;;;;;;5115142;28;20044;-84
2023/05/24 08:01:12;;;;;;;15.68;4.82;;;14.70;99.10;;;;;;5115019;28;20036;-84
2023/05/24 08:03:38;;;;;;;13.27;2.97;;;14.70;97.30;;;;;;5115179;28;20035;-84
2023/05/24 08:06:04;;;;;;;16.92;4.47;;;14.70;97.60;;;;;;5115241;28;20038;-84
2023/05/24 08:08:30;;;;;;;11.05;2.88;;;14.70;96.60;;;;;;5115044;28;20074;-84
2023/05/24 08:10:56;;;;;;;15.68;2.83;;;14.70;96.60;;;;;;5114726;28;20507;-84
2023/05/24 08:13:21;;;;;;;16.88;4.63;;;14.70;97.10;;;;;;5115014;28;20738;-84
2023/05/24 08:15:47;;;;;;;17.85;4.78;;;14.80;96.70;;;;;;5114990;28;20040;-84
2023/05/24 08:18:13;;;;;;;12.27;2.53;;;14.90;96.90;;;;;;5114703;28;20039;-84
2023/05/24 08:20:39;;;;;;;12.68;3.28;;;15.00;97.10;;;;;;5114625;28;20047;-84
2023/05/24 08:23:05;;;;;;;17.75;4.72;;;15.10;97.60;;;;;;5114919;28;20043;-83
2023/05/24 08:25:30;;;;;;;13.48;4.22;;;15.20;97.10;;;;;;5114791;28;20050;-84
2023/05/24 08:27:56;;;;;;;14.77;4.55;;;15.40;96.50;;;;;;5114765;28;20122;-84
2023/05/24 08:30:22;;;;;;;12.82;4.03;;;15.50;95.40;;;;;;5114278;28;20039;-84
2023/05/24 08:32:47;;;;;;;13.73;3.30;;;15.60;93.60;;;;;;5114720;28;20496;-84
2023/05/24 08:35:13;;;;;;;15.52;4.15;;;15.60;93.10;;;;;;5114546;28;20043;-84
2023/05/24 08:37:39;;;;;;;13.68;4.20;;;15.60;91.80;;;;;;5114632;28;20156;-84
2023/05/24 08:40:08;;;;;;;13.55;4.47;;;15.60;91.50;;;;;;5095895;28;20485;-84
2023/05/24 08:42:37;;;;;;;9.32;2.92;;;15.70;91.50;;;;;;5114585;28;20048;-84
2023/05/24 08:45:08;;;;;;;13.88;4.13;;;15.70;91.80;;;;;;5114230;28;20035;-84
2023/05/24 08:47:35;;;;;;;14.10;4.00;;;15.70;91.30;;;;;;5114409;28;20039;-84
2023/05/24 08:50:02;;;;;;;15.25;4.38;;;15.70;90.30;;;;;;5112881;28;20108;-84
2023/05/24 08:52:30;;;;;;;18.55;4.57;;;15.70;90.00;;;;;;5114465;28;20036;-84
2023/05/24 08:54:58;;;;;;;13.35;2.92;;;15.70;90.10;;;;;;5114261;28;20074;-84
2023/05/24 08:57:26;;;;;;;13.65;4.30;;;15.60;90.50;;;;;;5114024;28;20042;-84
2023/05/24 08:59:55;;;;;;;12.15;2.45;;;15.60;90.10;;;;;;5113386;28;20040;-83
2023/05/24 09:02:22;;;;;;;14.90;4.88;;;15.50;90.30;;;;;;5113250;28;20032;-83
2023/05/24 09:04:50;;;;;;;15.73;4.35;;;15.50;90.20;;;;;;5113557;28;20505;-84
2023/05/24 09:07:18;;;;;;;17.00;4.65;;;15.50;90.10;;;;;;5114155;28;20032;-84
2023/05/24 09:09:52;;;;;;;13.75;4.70;;;15.60;90.00;;;;;;5113654;28;20055;-84
2023/05/24 09:12:20;;;;;;;12.63;3.42;;;15.60;90.20;;;;;;5113824;28;20444;-84
2023/05/24 09:14:46;;;;;;;15.25;4.15;;;15.60;90.40;;;;;;5113890;28;20040;-84
2023/05/24 09:17:14;;;;;;;14.57;4.35;;;15.60;90.30;;;;;;5113314;28;20040;-83
2023/05/24 09:19:44;;;;;;;15.85;3.35;;;15.70;89.50;;;;;;5113456;28;20491;-83
2023/05/24 09:22:12;;;;;;;13.23;4.00;;;15.70;88.80;;;;;;5113790;28;20115;-83
2023/05/24 09:24:47;;;;;;;13.27;4.00;;;15.70;87.30;;;;;;5113421;28;20047;-84
2023/05/24 09:27:17;;;;;;;13.02;3.92;;;15.70;86.10;;;;;;5113624;28;20036;-83
2023/05/24 09:29:45;;;;;;;15.65;4.93;;;15.70;85.60;;;;;;5113190;28;20497;-84
2023/05/24 09:32:12;;;;;;;15.82;2.78;;;15.70;85.50;;;;;;5113615;28;20088;-84
2023/05/24 09:34:46;;;;;;;12.85;3.95;;;15.70;85.90;;;;;;5113401;28;20039;-84
2023/05/24 09:37:31;;;;;;;13.38;4.47;;;15.80;86.10;;;;;;5112826;28;20114;-83
2023/05/24 09:39:57;;;;;;;15.02;4.00;;;15.80;85.80;;;;;;5113023;28;20054;-84
2023/05/24 09:42:26;;;;;;;17.02;4.13;;;15.90;86.20;;;;;;5113325;28;20031;-84
2023/05/24 09:45:07;;;;;;;17.05;4.75;;;16.00;86.10;;;;;;5113261;28;20039;-84
2023/05/24 09:47:34;;;;;;;14.68;2.80;;;16.00;85.70;;;;;;5113189;28;20043;-83
2023/05/24 09:50:05;;;;;;;17.02;4.80;;;15.90;86.50;;;;;;5112860;28;20095;-84
2023/05/24 09:52:34;;;;;;;16.77;4.95;;;16.00;86.40;;;;;;5113366;28;20032;-84
2023/05/24 09:55:16;;;;;;;17.17;4.80;;;16.00;85.80;;;;;;5113063;28;20082;-83
2023/05/24 09:57:43;;;;;;;13.00;4.10;;;16.00;85.30;;;;;;5094624;28;20405;-83
2023/05/24 10:00:16;;;;;;;12.82;3.85;;;16.00;86.10;;;;;;5112257;28;20067;-84
2023/05/24 10:02:43;;;;;;;13.98;3.25;;;16.00;86.10;;;;;;5113157;28;20039;-83
2023/05/24 10:05:12;;;;;;;13.02;3.78;;;16.00;86.10;;;;;;5112974;28;20055;-84
2023/05/24 10:07:40;;;;;;;14.57;4.35;;;16.00;86.40;;;;;;5112841;28;20035;-84
2023/05/24 10:10:06;;;;;;;13.00;4.63;;;16.10;85.70;;;;;;5112411;28;20505;-83
2023/05/24 10:12:34;;;;;;;14.07;4.90;;;16.20;83.60;;;;;;5112730;28;20035;-84
2023/05/24 10:15:01;;;;;;;14.30;4.65;;;16.30;83.10;;;;;;5094391;28;20050;-84
2023/05/24 10:17:27;;;;;;;11.23;3.78;;;16.40;82.50;;;;;;5112613;28;20044;-84
2023/05/24 10:19:53;;;;;;;12.73;4.15;;;16.40;82.80;;;;;;5112340;28;20050;-83
2023/05/24 10:22:23;;;;;;;14.93;4.50;;;16.40;82.20;;;;;;5112641;28;20049;-84
2023/05/24 10:24:57;;;;;;;12.95;4.38;;;16.50;81.20;;;;;;5112436;28;20036;-83
2023/05/24 10:27:25;;;;;;;9.80;3.20;;;16.60;79.70;;;;;;5112482;28;20052;-84
2023/05/24 10:30:13;;;;;;;13.32;3.40;;;16.60;79.50;;;;;;5112297;28;20430;-84
2023/05/24 10:32:42;;;;;;;11.07;3.20;;;16.70;78.40;;;;;;5112706;28;20035;-84
2023/05/24 10:35:10;;;;;;;10.77;3.50;;;16.70;78.10;;;;;;5112474;28;20039;-84
2023/05/24 10:37:37;;;;;;;11.38;3.40;;;16.80;77.30;;;;;;5112165;28;20046;-84
2023/05/24 10:40:05;;;;;;;10.48;3.33;;;16.80;77.60;;;;;;5112048;28;20039;-84
2023/05/24 10:42:31;;;;;;;11.32;3.70;;;16.90;76.90;;;;;;5112342;28;20031;-84
2023/05/24 10:44:56;;;;;;;11.30;3.78;;;16.90;76.40;;;;;;5093865;28;20052;-84
2023/05/24 10:47:27;;;;;;;11.82;3.38;;;16.90;75.70;;;;;;5112339;28;20084;-84
2023/05/24 10:49:58;;;;;;;10.75;3.60;;;16.90;74.80;;;;;;5076802;28;20036;-84
2023/05/24 10:52:36;;;;;;;17.42;3.85;;;16.90;74.20;;;;;;5112133;28;20032;-84
2023/05/24 10:55:06;;;;;;;11.70;3.75;;;16.80;74.20;;;;;;5112280;28;20035;-84
2023/05/24 10:57:33;;;;;;;12.25;3.17;;;16.80;74.60;;;;;;5077129;28;20082;-84
2023/05/24 11:00:26;;;;;;;10.57;3.30;;;16.80;74.20;;;;;;5111769;28;20039;-84
2023/05/24 11:03:09;;;;;;;10.75;3.22;;;16.90;74.40;;;;;;5112394;28;20048;-84
2023/05/24 11:05:51;;;;;;;9.45;3.22;;;16.90;74.60;;;;;;5112109;28;20128;-84
2023/05/24 11:08:24;;;;;;;10.75;3.33;;;16.90;74.90;;;;;;5112056;28;20126;-84
2023/05/24 11:11:06;;;;;;;13.52;4.43;;;16.90;74.80;;;;;;5111503;28;20036;-84
2023/05/24 11:13:32;;;;;;;13.85;3.75;;;17.00;74.80;;;;;;5114755;28;20039;-84
2023/05/24 11:15:59;;;;;;;11.73;3.75;;;17.00;75.00;;;;;;5116251;28;20036;-84
2023/05/24 11:18:25;;;;;;;13.90;4.93;;;17.00;74.70;;;;;;5115959;28;20039;-84
2023/05/24 11:20:51;;;;;;;14.13;4.20;;;17.00;74.40;;;;;;5115866;28;20183;-84
2023/05/24 11:23:18;;;;;;;11.82;3.72;;;17.00;74.70;;;;;;5115984;28;20043;-84
2023/05/24 11:25:46;;;;;;;13.40;3.90;;;17.00;74.80;;;;;;5115794;28;20466;-84
2023/05/24 11:28:12;;;;;;;10.82;4.05;;;17.00;74.80;;;;;;5115797;28;20035;-84
2023/05/24 11:30:43;;;;;;;11.98;3.80;;;16.90;75.20;;;;;;5080592;28;20043;-84
2023/05/24 11:33:19;;;;;;;11.73;3.70;;;17.00;75.50;;;;;;5115833;28;20086;-84
2023/05/24 11:35:50;;;;;;;17.42;5.65;;;17.00;75.20;;;;;;5118485;27;20138;-84
2023/05/24 11:38:17;;;;;;;15.43;5.30;;;17.00;75.40;;;;;;5125594;27;20039;-84
2023/05/24 11:40:45;;;;;;;14.02;4.72;;;17.00;75.60;;;;;;5121772;27;20035;-84
2023/05/24 11:43:18;;;;;;;16.27;4.20;;;17.00;75.30;;;;;;5115608;28;20045;-84
2023/05/24 11:45:51;;;;;;;11.70;3.53;;;17.00;74.80;;;;;;5115473;28;20089;-84
2023/05/24 11:48:18;;;;;;;12.55;3.63;;;17.00;73.40;;;;;;5097404;28;20079;-84
2023/05/24 11:50:47;;;;;;;11.77;3.25;;;16.90;73.00;;;;;;5114226;28;20118;-84
2023/05/24 11:53:15;;;;;;;12.90;3.60;;;16.90;72.70;;;;;;5115413;28;20078;-84
2023/05/24 11:55:41;;;;;;;11.07;2.40;;;16.90;73.10;;;;;;5115527;28;20044;-84
2023/05/24 11:58:15;;;;;;;12.32;3.40;;;16.90;73.50;;;;;;5115418;28;20050;-84
2023/05/24 12:00:42;;;;;;;11.95;3.70;;;17.00;73.80;;;;;;5115001;28;20040;-84
2023/05/24 12:03:08;;;;;;;11.27;3.38;;;17.10;74.10;;;;;;5079941;28;20378;-84
2023/05/24 12:05:35;;;;;;;12.40;3.30;;;17.20;73.70;;;;;;5115123;28;20047;-84
2023/05/24 12:08:07;;;;;;;9.95;3.08;;;17.30;73.00;;;;;;5115281;28;20035;-84
2023/05/24 12:10:37;;;;;;;12.63;2.90;;;17.40;72.00;;;;;;5114897;28;20032;-84
2023/05/24 12:13:03;;;;;;;9.20;2.92;;;17.40;70.90;;;;;;5115118;28;20061;-84
2023/05/24 12:15:29;;;;;;;9.93;2.85;;;17.40;69.90;;;;;;5114982;28;20031;-84
2023/05/24 12:17:56;;;;;;;11.13;3.58;;;17.50;70.60;;;;;;5114794;28;20118;-84
2023/05/24 12:20:22;;;;;;;10.80;3.35;;;17.50;71.20;;;;;;5114705;28;20039;-84
2023/05/24 12:22:52;;;;;;;12.52;3.75;;;17.60;71.50;;;;;;5114804;28;20126;-84
2023/05/24 12:25:22;;;;;;;10.73;3.53;;;17.50;72.10;;;;;;5114544;28;20519;-84
2023/05/24 12:27:54;;;;;;;12.13;3.38;;;17.50;71.90;;;;;;5114760;28;20044;-84
2023/05/24 12:30:23;;;;;;;;;;;17.50;72.00;;;;;;5114757;28;20504;-84
2023/05/24 12:32:49;;;;;;;11.23;3.20;;;17.40;72.90;;;;;;5079611;28;20007;-84
2023/05/24 12:35:19;;;;;;;12.95;3.50;;;17.40;73.00;;;;;;5114805;28;20084;-84
2023/05/24 12:37:45;;;;;;;13.70;3.47;;;17.50;73.10;;;;;;5079341;28;20520;-84
2023/05/24 12:40:22;;;;;;;14.88;3.60;;;17.40;73.60;;;;;;5114402;28;20044;-84
2023/05/24 12:42:54;;;;;;;11.30;3.58;;;17.50;73.90;;;;;;5114318;28;20417;-84
2023/05/24 12:45:27;;;;;;;12.18;3.60;;;17.50;74.30;;;;;;5114458;28;20043;-84