Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 15:13:30;;;;;;;77.13;25.95;;;5.80;66.10;;;;;;5106381;27;20486;-63
2021/12/19 15:15:57;;;;;;;74.72;26.75;;;6.40;50.10;;;;;;5105501;28;20167;-63
2021/12/19 15:18:24;;;;;;;87.97;27.90;;;6.40;86.40;;;;;;5104966;28;20568;-63
2021/12/19 15:20:51;;;;;;;70.88;27.08;;;6.60;85.40;;;;;;5105141;28;20095;-64
2021/12/19 15:23:17;;;;;;;63.25;25.25;;;6.80;81.80;;;;;;5121245;27;20080;-64
2021/12/19 15:25:45;;;;;;;71.90;24.83;;;;;;;;;;5106490;28;20070;-63
2021/12/19 15:28:13;;;;;;;64.85;23.38;;;6.60;70.80;;;;;;5104046;28;20072;-63
2021/12/19 15:30:41;;;;;;;56.08;20.35;;;6.50;67.50;;;;;;5105355;28;20077;-64
2021/12/19 15:33:08;;;;;;;53.08;20.90;;;6.80;47.30;;;;;;5104870;28;20084;-63
2021/12/19 15:35:35;;;;;;;47.05;17.70;;;;;;;;;;5104932;28;20129;-63
2021/12/19 15:38:03;;;;;;;43.42;17.70;;;7.50;80.40;;;;;;5105156;28;20074;-63
2021/12/19 15:40:29;;;;;;;38.30;17.00;;;;;;;;;;5106068;28;20080;-62
2021/12/19 15:42:56;;;;;;;41.55;14.70;;;7.20;43.60;;;;;;5107580;28;20073;-63
2021/12/19 15:45:23;;;;;;;36.10;14.82;;;7.30;62.60;;;;;;5103940;28;20611;-63
2021/12/19 15:47:49;;;;;;;34.90;14.50;;;7.80;68.90;;;;;;5105748;28;20445;-64
2021/12/19 15:50:16;;;;;;;43.45;15.60;;;;;;;;;;5093221;28;20097;-63
2021/12/19 15:52:43;;;;;;;38.50;13.73;;;;;;;;;;5095150;28;20138;-64
2021/12/19 15:55:11;;;;;;;37.25;13.82;;;8.50;38.90;;;;;;5092657;28;20163;-60
2021/12/19 15:57:40;;;;;;;32.55;12.93;;;8.60;39.40;;;;;;5100089;28;20089;-61
2021/12/19 16:00:12;;;;;;;33.75;12.18;;;9.70;57.20;;;;;;5087160;28;20073;-61
2021/12/19 16:02:39;;;;;;;32.30;11.50;;;;;;;;;;5103895;28;20518;-63
2021/12/19 16:05:07;;;;;;;35.40;9.75;;;10.90;71.70;;;;;;5067983;28;20469;-63
2021/12/19 16:07:34;;;;;;;26.85;8.93;;;10.70;43.20;;;;;;5103264;28;20098;-62
2021/12/19 16:10:00;;;;;;;29.23;8.60;;;10.70;35.60;;;;;;5090446;28;20160;-64
2021/12/19 16:12:26;;;;;;;;;;;11.30;34.80;;;;;;5097906;28;20151;-63
2021/12/19 16:14:53;;;;;;;20.98;5.75;;;;;;;;;;5095519;28;20021;-62
2021/12/19 16:17:19;;;;;;;15.85;5.57;;;;;;;;;;5089955;28;20078;-62
2021/12/19 16:19:46;;;;;;;17.17;6.65;;;13.70;31.10;;;;;;5100720;28;20099;-64
2021/12/19 16:22:12;;;;;;;;;;;13.70;31.20;;;;;;5085266;28;20112;-62
2021/12/19 16:24:38;;;;;;;13.07;4.00;;;13.60;32.70;;;;;;5072522;28;19957;-62
2021/12/19 16:28:52;;;;;;;14.75;4.30;;;14.00;35.40;;;;;;5146967;27;20524;-61
2021/12/19 16:31:19;;;;;;;14.15;3.63;;;14.10;33.10;;;;;;5129441;27;20091;-62
2021/12/19 16:33:47;;;;;;;15.32;3.35;;;15.10;31.30;;;;;;5129662;27;20082;-62
2021/12/19 16:36:17;;;;;;;8.35;3.25;;;15.20;31.60;;;;;;5129322;27;20081;-62
2021/12/19 16:38:46;;;;;;;8.65;2.88;;;15.70;31.20;;;;;;5146524;27;20106;-62
2021/12/19 16:41:13;;;;;;;10.05;2.92;;;16.70;38.50;;;;;;5129601;27;20083;-62
2021/12/19 16:43:40;;;;;;;;;;;16.80;29.40;;;;;;5129201;27;20212;-62
2021/12/19 16:46:08;;;;;;;8.85;2.10;;;;;;;;;;5147084;27;19958;-62
2021/12/19 16:48:35;;;;;;;10.02;2.38;;;;;;;;;;5128307;27;20071;-62
2021/12/19 16:51:03;;;;;;;9.90;2.53;;;18.20;27.60;;;;;;5143118;27;20172;-64
2021/12/19 16:53:31;;;;;;;8.23;2.17;;;18.60;29.40;;;;;;5146346;27;20127;-65
2021/12/19 16:55:59;;;;;;;8.73;1.80;;;18.30;30.90;;;;;;5147150;27;20532;-62
2021/12/19 16:58:27;;;;;;;5.88;1.90;;;18.00;26.20;;;;;;5147777;27;20096;-62
2021/12/19 17:00:54;;;;;;;8.48;1.60;;;18.60;49.30;;;;;;5145257;27;20090;-62
2021/12/19 17:03:21;;;;;;;8.52;1.60;;;18.10;26.80;;;;;;5145474;27;20486;-62
2021/12/19 17:05:47;;;;;;;5.63;1.33;;;18.10;46.00;;;;;;5144554;27;20170;-62
2021/12/19 17:08:14;;;;;;;4.57;1.35;;;18.90;25.90;;;;;;5143811;27;20606;-63
2021/12/19 17:10:41;;;;;;;4.97;1.50;;;19.70;24.50;;;;;;5145791;27;20075;-63
2021/12/19 17:13:15;;;;;;;6.60;1.27;;;19.90;46.30;;;;;;5145279;27;20530;-63
