Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:31;;;;;;;23.67;12.80;;;8.80;99.90;;;;;;5037571;28;20567;-76
2023/04/21 00:03:58;;;;;;;23.80;12.20;;;8.90;99.90;;;;;;5053022;28;20052;-77
2023/04/21 00:06:25;;;;;;;17.55;11.18;;;8.90;99.90;;;;;;5071163;28;20060;-77
2023/04/21 00:08:51;;;;;;;19.70;11.23;;;9.00;99.90;;;;;;5072106;28;20494;-78
2023/04/21 00:11:17;;;;;;;22.80;12.57;;;8.90;99.90;;;;;;5070625;28;20040;-78
2023/04/21 00:13:43;;;;;;;22.30;12.50;;;8.90;99.90;;;;;;5071523;28;20098;-78
2023/04/21 00:16:09;;;;;;;19.88;11.35;;;9.00;99.90;;;;;;5071335;28;20045;-76
2023/04/21 00:18:35;;;;;;;20.15;11.30;;;8.90;99.90;;;;;;5057469;28;20373;-77
2023/04/21 00:21:01;;;;;;;20.10;11.52;;;8.90;99.90;;;;;;5068699;28;20043;-77
2023/04/21 00:23:26;;;;;;;18.75;12.15;;;8.90;99.90;;;;;;5052607;28;20037;-77
2023/04/21 00:25:52;;;;;;;18.63;11.43;;;8.90;99.90;;;;;;5061195;28;20028;-77
2023/04/21 00:28:18;;;;;;;22.50;11.63;;;8.90;99.90;;;;;;5070578;28;20040;-77
2023/04/21 00:30:44;;;;;;;20.13;11.40;;;8.80;99.90;;;;;;5065279;28;20045;-78
2023/04/21 00:33:09;;;;;;;24.70;11.77;;;8.80;99.90;;;;;;5041248;28;20036;-77
2023/04/21 00:35:35;;;;;;;18.70;11.57;;;8.80;99.90;;;;;;5057419;28;20497;-77
2023/04/21 00:38:01;;;;;;;20.40;11.02;;;8.80;99.90;;;;;;5073249;28;20032;-77
2023/04/21 00:40:26;;;;;;;21.10;11.25;;;8.80;99.90;;;;;;5077141;28;20106;-77
2023/04/21 00:42:52;;;;;;;20.85;10.57;;;8.80;99.90;;;;;;5075120;28;20044;-78
2023/04/21 00:45:18;;;;;;;19.48;10.57;;;8.80;99.90;;;;;;5056956;28;20047;-77
2023/04/21 00:47:44;;;;;;;18.17;11.10;;;8.80;99.90;;;;;;5074295;28;20056;-77
2023/04/21 00:50:10;;;;;;;22.27;10.70;;;8.70;99.90;;;;;;5057270;28;20047;-77
2023/04/21 00:52:39;;;;;;;17.58;10.65;;;8.80;99.90;;;;;;5090134;28;20047;-78
2023/04/21 00:55:06;;;;;;;20.88;11.70;;;8.70;99.90;;;;;;5065900;28;20039;-77
2023/04/21 00:57:34;;;;;;;18.25;10.63;;;8.70;99.90;;;;;;5064547;28;20040;-76
2023/04/21 01:00:00;;;;;;;22.17;10.88;;;8.70;99.90;;;;;;5053800;28;20093;-77
2023/04/21 01:02:27;;;;;;;18.20;10.98;;;8.80;99.90;;;;;;5055415;28;20591;-78
2023/04/21 01:04:53;;;;;;;22.05;11.25;;;8.80;99.90;;;;;;5073932;28;20136;-78
2023/04/21 01:07:19;;;;;;;20.75;11.15;;;8.80;99.90;;;;;;5090752;28;20162;-77
2023/04/21 01:09:44;;;;;;;22.58;10.68;;;8.80;99.90;;;;;;5073776;28;20422;-79
2023/04/21 01:12:11;;;;;;;20.50;11.18;;;8.80;99.90;;;;;;5075652;28;20044;-78
2023/04/21 01:14:39;;;;;;;19.70;11.30;;;8.80;99.90;;;;;;5073821;28;20059;-78
2023/04/21 01:17:06;;;;;;;18.50;11.00;;;8.80;99.90;;;;;;5074018;28;20093;-79
2023/04/21 01:19:36;;;;;;;21.17;11.15;;;8.80;99.90;;;;;;5073079;28;20054;-77
2023/04/21 01:22:12;;;;;;;20.23;10.70;;;8.80;99.90;;;;;;5072566;28;20044;-78
2023/04/21 01:24:46;;;;;;;19.55;10.75;;;8.80;99.90;;;;;;5072656;28;20048;-77
2023/04/21 01:27:15;;;;;;;18.85;11.13;;;8.80;99.90;;;;;;5091622;28;20048;-77
2023/04/21 01:29:42;;;;;;;17.90;10.60;;;8.70;99.90;;;;;;5086469;28;20032;-77
2023/04/21 01:32:17;;;;;;;17.58;10.85;;;8.70;99.90;;;;;;5073836;28;20083;-77
2023/04/21 01:34:43;;;;;;;20.88;11.02;;;8.70;99.90;;;;;;5073917;28;20044;-76
2023/04/21 01:37:15;;;;;;;18.48;10.00;;;8.70;99.90;;;;;;5073382;28;20055;-78
2023/04/21 01:39:44;;;;;;;21.10;11.43;;;8.70;99.90;;;;;;5072959;28;20039;-77
2023/04/21 01:42:10;;;;;;;18.38;10.70;;;8.70;99.90;;;;;;5073397;28;20055;-77
2023/04/21 01:44:36;;;;;;;17.40;10.63;;;8.60;99.90;;;;;;5055363;28;20094;-77
2023/04/21 01:47:02;;;;;;;19.23;11.10;;;8.60;99.90;;;;;;5066545;28;20609;-77
2023/04/21 01:49:28;;;;;;;20.40;11.77;;;8.60;99.90;;;;;;5071928;28;20056;-77
2023/04/21 01:51:54;;;;;;;18.98;10.35;;;8.60;99.90;;;;;;5089757;28;20101;-79
2023/04/21 01:54:20;;;;;;;18.60;10.10;;;8.60;99.90;;;;;;5070529;28;20082;-77
2023/04/21 01:56:46;;;;;;;18.58;10.80;;;8.60;99.90;;;;;;5071807;28;20119;-77
2023/04/21 01:59:12;;;;;;;19.02;10.55;;;8.60;99.90;;;;;;5055431;28;20185;-77
2023/04/21 02:01:37;;;;;;;19.02;11.18;;;8.60;99.90;;;;;;5055901;28;20169;-77
2023/04/21 02:04:03;;;;;;;20.48;11.38;;;8.60;99.90;;;;;;5070979;28;20162;-77
2023/04/21 02:06:32;;;;;;;19.27;10.95;;;8.60;99.90;;;;;;5054667;28;20035;-77
2023/04/21 02:08:58;;;;;;;21.02;11.38;;;8.60;99.90;;;;;;5089194;28;20095;-77
2023/04/21 02:11:24;;;;;;;20.38;11.20;;;8.60;99.90;;;;;;5056343;28;20509;-77
2023/04/21 02:13:54;;;;;;;22.48;12.27;;;8.50;99.90;;;;;;5072174;28;20063;-77
2023/04/21 02:16:25;;;;;;;19.45;12.07;;;8.50;99.90;;;;;;5079306;28;20051;-77
2023/04/21 02:19:00;;;;;;;17.42;10.95;;;8.50;99.90;;;;;;5071003;28;20035;-77
2023/04/21 02:21:26;;;;;;;21.10;10.98;;;8.40;99.90;;;;;;5072583;28;20505;-77
2023/04/21 02:23:52;;;;;;;20.15;11.75;;;8.40;99.90;;;;;;5089296;28;20094;-77
2023/04/21 02:26:19;;;;;;;18.70;11.63;;;8.40;99.90;;;;;;5087008;28;20055;-77
2023/04/21 02:28:45;;;;;;;20.23;11.20;;;8.40;99.90;;;;;;5070511;28;20191;-77
2023/04/21 02:31:11;;;;;;;19.85;11.18;;;8.40;99.90;;;;;;5087583;28;20043;-77
2023/04/21 02:33:36;;;;;;;19.60;11.38;;;8.40;99.90;;;;;;5088430;28;20115;-77
2023/04/21 02:36:03;;;;;;;23.70;12.20;;;8.30;99.90;;;;;;5069984;28;20501;-77
2023/04/21 02:38:29;;;;;;;20.70;11.90;;;8.30;99.90;;;;;;5071033;28;20039;-76
2023/04/21 02:40:56;;;;;;;20.33;11.98;;;8.30;99.90;;;;;;5071609;28;20051;-77
2023/04/21 02:43:21;;;;;;;19.88;11.60;;;8.30;99.90;;;;;;5072381;28;20063;-78
2023/04/21 02:45:47;;;;;;;22.75;12.00;;;8.30;99.90;;;;;;5070258;28;20146;-77
2023/04/21 02:48:13;;;;;;;22.75;12.30;;;8.20;99.90;;;;;;5070966;28;20048;-77
2023/04/21 02:50:39;;;;;;;20.15;12.02;;;8.20;99.90;;;;;;5073938;28;20040;-78
2023/04/21 02:53:05;;;;;;;21.30;11.70;;;8.20;99.90;;;;;;5078919;28;20467;-78
2023/04/21 02:55:31;;;;;;;18.85;11.10;;;8.20;99.90;;;;;;5071320;28;20060;-78
2023/04/21 02:57:56;;;;;;;23.33;12.32;;;8.10;99.90;;;;;;5055433;28;20075;-76
2023/04/21 03:00:22;;;;;;;20.83;12.73;;;8.00;99.90;;;;;;5069463;28;20115;-77
2023/04/21 03:02:48;;;;;;;21.92;12.52;;;8.00;99.90;;;;;;5068823;28;20210;-76
2023/04/21 03:05:14;;;;;;;21.42;12.48;;;8.00;99.90;;;;;;5068595;28;20042;-77
2023/04/21 03:07:39;;;;;;;24.10;13.20;;;8.00;99.90;;;;;;5074350;28;20136;-77
2023/04/21 03:10:06;;;;;;;22.27;12.35;;;8.00;99.90;;;;;;5071829;28;20198;-78
2023/04/21 03:12:32;;;;;;;21.83;12.60;;;7.90;99.90;;;;;;5072053;28;20061;-77
2023/04/21 03:14:57;;;;;;;20.27;11.95;;;7.90;99.90;;;;;;5038213;28;20063;-78
2023/04/21 03:17:24;;;;;;;21.30;12.65;;;7.90;99.90;;;;;;5071473;28;20145;-78
2023/04/21 03:19:49;;;;;;;21.05;12.77;;;7.90;99.90;;;;;;5070995;28;20039;-78
2023/04/21 03:22:15;;;;;;;21.05;12.45;;;7.90;99.90;;;;;;5089626;28;20506;-78
2023/04/21 03:24:41;;;;;;;20.70;11.98;;;7.80;99.90;;;;;;5070499;28;20462;-78
2023/04/21 03:27:06;;;;;;;19.23;12.68;;;7.80;99.90;;;;;;5068789;28;20071;-77
2023/04/21 03:29:32;;;;;;;22.95;12.02;;;7.80;99.90;;;;;;5079078;28;20073;-77
2023/04/21 03:31:58;;;;;;;21.98;12.73;;;7.80;99.90;;;;;;5089773;28;20807;-77
2023/04/21 03:34:23;;;;;;;20.35;12.43;;;7.70;99.90;;;;;;5070461;28;20048;-78
2023/04/21 03:36:49;;;;;;;22.98;11.57;;;7.70;99.90;;;;;;5070986;28;20354;-77
2023/04/21 03:39:15;;;;;;;21.65;12.02;;;7.70;99.90;;;;;;5070346;28;20288;-77
2023/04/21 03:41:41;;;;;;;17.80;11.50;;;7.70;99.90;;;;;;5089447;28;20485;-77
2023/04/21 03:44:07;;;;;;;21.20;11.40;;;7.70;99.90;;;;;;5070909;28;20047;-77
2023/04/21 03:46:32;;;;;;;21.42;12.48;;;7.60;99.90;;;;;;5054563;28;20070;-77
2023/04/21 03:48:58;;;;;;;21.23;11.80;;;7.70;99.90;;;;;;5087773;28;20047;-77
2023/04/21 03:51:24;;;;;;;23.50;13.10;;;7.60;99.90;;;;;;5070810;28;20051;-77
2023/04/21 03:53:49;;;;;;;21.88;13.00;;;7.60;99.90;;;;;;5080016;28;20048;-77
2023/04/21 03:56:15;;;;;;;22.10;12.00;;;8.60;99.90;;;;;;5054791;28;20040;-77
2023/04/21 03:58:41;;;;;;;20.65;11.80;;;7.60;99.90;;;;;;5036923;28;20202;-78
2023/04/21 04:01:07;;;;;;;20.33;11.57;;;7.50;99.90;;;;;;5068755;28;20046;-77
2023/04/21 04:03:33;;;;;;;24.95;12.40;;;7.80;99.90;;;;;;5073374;28;20443;-77
2023/04/21 04:05:59;;;;;;;21.13;12.52;;;7.50;99.90;;;;;;5069532;28;20119;-77
2023/04/21 04:08:25;;;;;;;25.88;12.20;;;7.50;99.90;;;;;;5069938;28;20048;-78
2023/04/21 04:10:50;;;;;;;19.05;11.30;;;7.50;99.90;;;;;;5071244;28;20047;-79
2023/04/21 04:13:17;;;;;;;19.45;11.55;;;7.50;99.90;;;;;;5070877;28;20048;-78
2023/04/21 04:15:42;;;;;;;23.13;11.60;;;7.50;99.90;;;;;;5035857;28;20048;-78
2023/04/21 04:18:08;;;;;;;22.50;12.32;;;7.40;99.90;;;;;;5071361;28;20041;-78
2023/04/21 04:20:34;;;;;;;21.75;11.88;;;7.50;99.90;;;;;;5052998;28;20074;-78
2023/04/21 04:22:59;;;;;;;20.38;12.45;;;7.50;99.90;;;;;;5071497;28;20048;-78
2023/04/21 04:25:26;;;;;;;20.35;11.73;;;7.50;99.90;;;;;;5054884;28;20489;-77
2023/04/21 04:27:52;;;;;;;19.70;11.77;;;7.50;99.90;;;;;;5080097;28;20303;-76
2023/04/21 04:30:18;;;;;;;21.20;11.77;;;7.50;99.90;;;;;;5070325;28;20501;-75
2023/04/21 04:32:44;;;;;;;18.75;11.73;;;7.50;99.90;;;;;;5054028;28;20104;-76
2023/04/21 04:35:09;;;;;;;19.95;11.40;;;7.50;99.90;;;;;;5087733;28;20060;-76
2023/04/21 04:37:36;;;;;;;19.88;11.55;;;7.50;99.90;;;;;;5070472;28;20052;-77
2023/04/21 04:40:05;;;;;;;22.45;11.85;;;7.50;99.90;;;;;;5086876;28;20414;-77
2023/04/21 04:42:31;;;;;;;20.75;11.80;;;7.50;99.90;;;;;;5069436;28;20040;-77
2023/04/21 04:45:00;;;;;;;20.70;11.93;;;7.50;99.90;;;;;;5086618;28;20079;-76
2023/04/21 04:47:26;;;;;;;17.95;11.77;;;7.50;99.90;;;;;;5087320;28;20052;-76
2023/04/21 04:49:52;;;;;;;21.23;11.30;;;7.50;99.90;;;;;;5056870;28;20055;-77
2023/04/21 04:52:17;;;;;;;19.60;11.10;;;7.60;99.90;;;;;;5091603;28;20043;-77
2023/04/21 04:54:43;;;;;;;19.77;10.73;;;7.60;99.90;;;;;;5073844;28;20040;-77
2023/04/21 04:57:09;;;;;;;21.83;10.95;;;7.60;99.90;;;;;;5073888;28;20153;-77
2023/04/21 04:59:35;;;;;;;23.85;11.65;;;7.70;99.90;;;;;;5090826;28;20040;-77
2023/04/21 05:02:02;;;;;;;19.15;11.45;;;7.70;99.90;;;;;;5057704;28;20091;-77
2023/04/21 05:04:27;;;;;;;18.65;11.30;;;7.70;99.90;;;;;;5077685;28;20041;-77
2023/04/21 05:06:53;;;;;;;19.80;10.93;;;7.80;99.90;;;;;;5092267;28;20097;-76
2023/04/21 05:09:19;;;;;;;19.80;10.95;;;7.80;99.90;;;;;;5074125;28;20050;-77
2023/04/21 05:11:45;;;;;;;18.38;10.75;;;7.80;99.90;;;;;;5074476;28;20055;-77
2023/04/21 05:14:10;;;;;;;21.17;10.10;;;7.80;99.90;;;;;;5055135;28;20047;-77
2023/04/21 05:16:36;;;;;;;18.38;10.70;;;7.90;99.90;;;;;;5053604;28;20076;-77
2023/04/21 05:19:03;;;;;;;17.63;10.10;;;7.90;99.90;;;;;;5073281;28;20119;-77
2023/04/21 05:21:30;;;;;;;18.45;11.02;;;8.00;99.90;;;;;;5041032;28;20040;-77
2023/04/21 05:23:57;;;;;;;22.23;11.05;;;8.00;99.90;;;;;;5082508;28;20427;-77
2023/04/21 05:26:27;;;;;;;19.77;10.25;;;8.10;99.90;;;;;;5035392;28;20050;-77
2023/04/21 05:28:57;;;;;;;20.02;10.68;;;8.10;99.90;;;;;;5073411;28;20121;-78
2023/04/21 05:31:24;;;;;;;19.25;10.30;;;8.10;99.90;;;;;;5074187;28;20489;-77
2023/04/21 05:33:49;;;;;;;18.55;9.88;;;8.20;99.90;;;;;;5073501;28;20074;-77
2023/04/21 05:36:15;;;;;;;20.58;10.65;;;8.30;99.90;;;;;;5076308;28;20043;-75
2023/04/21 05:38:41;;;;;;;17.55;9.77;;;8.30;99.90;;;;;;5072559;28;20219;-78
2023/04/21 05:41:07;;;;;;;19.25;10.23;;;8.40;99.90;;;;;;5040155;28;20043;-77
2023/04/21 05:43:33;;;;;;;19.20;10.13;;;8.50;99.90;;;;;;5090008;28;20098;-77
2023/04/21 05:46:07;;;;;;;19.88;9.88;;;8.60;99.90;;;;;;5069671;28;20068;-76
2023/04/21 05:48:32;;;;;;;19.95;9.90;;;8.60;99.90;;;;;;5065576;28;20110;-77
2023/04/21 05:51:10;;;;;;;18.77;9.57;;;8.70;99.90;;;;;;5066937;28;20044;-77
2023/04/21 05:53:39;;;;;;;16.88;9.70;;;8.80;99.90;;;;;;5070117;28;20036;-77
2023/04/21 05:56:05;;;;;;;18.73;10.10;;;8.80;99.90;;;;;;5070409;28;20044;-77
2023/04/21 05:58:32;;;;;;;16.75;9.13;;;8.90;99.90;;;;;;5068241;28;20101;-77
2023/04/21 06:00:58;;;;;;;19.88;9.75;;;9.00;99.90;;;;;;5068529;28;20537;-77
2023/04/21 06:03:23;;;;;;;17.77;10.15;;;9.10;99.90;;;;;;5069686;28;20174;-77
2023/04/21 06:05:54;;;;;;;20.45;9.68;;;9.20;99.90;;;;;;5068457;28;20040;-77
2023/04/21 06:08:19;;;;;;;17.60;9.23;;;9.20;99.90;;;;;;5053902;28;20036;-77
2023/04/21 06:10:45;;;;;;;18.13;9.55;;;9.30;99.90;;;;;;5068404;28;20515;-77
2023/04/21 06:13:11;;;;;;;17.85;9.63;;;9.40;99.90;;;;;;5070992;28;20040;-77
2023/04/21 06:15:37;;;;;;;15.98;9.18;;;9.40;99.90;;;;;;5070744;28;20039;-78
2023/04/21 06:18:02;;;;;;;23.33;10.10;;;9.50;99.90;;;;;;5065809;28;20067;-78
2023/04/21 06:20:28;;;;;;;17.65;9.40;;;9.60;99.90;;;;;;5066875;28;20048;-77
2023/04/21 06:22:54;;;;;;;18.77;9.20;;;9.70;99.90;;;;;;5069791;28;20105;-77
2023/04/21 06:25:20;;;;;;;17.55;8.27;;;9.70;99.90;;;;;;5068089;28;20095;-77
2023/04/21 06:27:46;;;;;;;20.58;10.00;;;9.80;99.90;;;;;;5067602;28;20055;-77
2023/04/21 06:30:13;;;;;;;16.25;9.15;;;9.90;99.90;;;;;;5050350;28;20186;-77
2023/04/21 06:32:39;;;;;;;16.45;9.25;;;10.10;99.90;;;;;;5066023;28;20109;-77
2023/04/21 06:35:05;;;;;;;17.88;9.07;;;10.20;99.90;;;;;;5052373;28;20156;-77
2023/04/21 06:37:31;;;;;;;19.58;9.30;;;10.30;99.90;;;;;;5065178;28;20521;-77
2023/04/21 06:39:56;;;;;;;17.80;8.48;;;10.40;99.90;;;;;;5070054;28;20037;-79
2023/04/21 06:42:22;;;;;;;17.33;8.80;;;10.40;99.90;;;;;;5068211;28;20368;-78
2023/04/21 06:44:48;;;;;;;17.67;9.05;;;10.50;99.90;;;;;;5068179;28;20495;-77
2023/04/21 06:47:15;;;;;;;17.77;9.20;;;10.60;99.90;;;;;;5068943;28;20052;-78
2023/04/21 06:49:41;;;;;;;15.80;8.57;;;10.70;99.90;;;;;;5051963;28;20506;-79
2023/04/21 06:52:07;;;;;;;15.88;8.52;;;10.70;99.90;;;;;;5068287;28;20036;-77
2023/04/21 06:54:33;;;;;;;17.45;8.90;;;10.80;99.90;;;;;;5067162;28;20055;-78
2023/04/21 06:56:58;;;;;;;17.50;9.13;;;10.80;99.90;;;;;;5051927;28;20044;-78
2023/04/21 06:59:24;;;;;;;14.98;8.40;;;10.80;99.90;;;;;;5067931;28;20056;-78
2023/04/21 07:01:53;;;;;;;16.85;9.80;;;10.90;99.90;;;;;;5068768;28;20040;-77
2023/04/21 07:04:19;;;;;;;18.92;9.57;;;11.00;99.90;;;;;;5064081;28;20123;-76
2023/04/21 07:06:46;;;;;;;16.33;8.80;;;11.10;99.90;;;;;;5062511;28;20108;-76
2023/04/21 07:09:11;;;;;;;17.15;8.95;;;11.20;99.90;;;;;;5049564;28;20040;-77
2023/04/21 07:11:37;;;;;;;17.45;8.05;;;11.40;99.90;;;;;;5068879;28;20468;-77
2023/04/21 07:14:03;;;;;;;17.55;8.57;;;11.40;99.90;;;;;;5050893;28;20036;-76
2023/04/21 07:16:29;;;;;;;14.93;8.75;;;11.50;99.90;;;;;;5068369;28;20099;-77
2023/04/21 07:18:55;;;;;;;18.55;8.63;;;11.70;99.90;;;;;;5068242;28;20044;-77
2023/04/21 07:21:21;;;;;;;18.65;8.75;;;11.80;99.90;;;;;;5065512;28;20067;-77
2023/04/21 07:23:46;;;;;;;17.10;8.07;;;11.90;99.90;;;;;;5058284;28;20107;-77
2023/04/21 07:26:12;;;;;;;16.60;8.57;;;11.90;99.90;;;;;;5066007;28;20119;-77
2023/04/21 07:28:41;;;;;;;18.58;8.63;;;12.10;99.90;;;;;;5068105;28;20532;-77
2023/04/21 07:31:07;;;;;;;15.20;7.90;;;12.10;99.90;;;;;;5067865;28;20044;-77
2023/04/21 07:33:32;;;;;;;20.83;8.50;;;12.20;99.90;;;;;;5051840;28;20040;-76
2023/04/21 07:35:58;;;;;;;16.77;8.10;;;12.20;99.90;;;;;;5050957;28;20024;-78
2023/04/21 07:38:24;;;;;;;16.42;8.27;;;12.30;99.90;;;;;;5066624;28;20123;-77
2023/04/21 07:40:50;;;;;;;14.82;8.25;;;12.40;99.90;;;;;;5055345;28;20083;-77
2023/04/21 07:43:16;;;;;;;17.48;8.23;;;12.40;99.90;;;;;;5058952;28;20395;-77
2023/04/21 07:45:41;;;;;;;15.85;8.68;;;12.50;99.90;;;;;;5042050;28;20591;-77
2023/04/21 07:48:07;;;;;;;16.25;8.38;;;12.70;99.90;;;;;;5066204;28;20332;-78
2023/04/21 07:50:36;;;;;;;14.60;7.80;;;12.80;99.90;;;;;;5064563;28;20136;-77
2023/04/21 07:53:02;;;;;;;16.65;8.57;;;12.80;99.90;;;;;;5065186;28;20408;-76
2023/04/21 07:55:28;;;;;;;18.70;8.18;;;12.90;99.90;;;;;;5056659;28;20128;-76
2023/04/21 07:57:54;;;;;;;17.17;7.40;;;13.00;99.90;;;;;;5062798;28;20045;-77
2023/04/21 08:00:20;;;;;;;17.02;8.57;;;13.10;99.90;;;;;;5067134;28;20155;-77
2023/04/21 08:02:46;;;;;;;16.20;8.60;;;13.20;99.90;;;;;;5067929;28;20515;-78
2023/04/21 08:05:12;;;;;;;17.15;8.93;;;13.20;99.90;;;;;;5065981;28;20032;-77
2023/04/21 08:07:38;;;;;;;16.65;8.23;;;13.20;99.90;;;;;;5066263;28;20421;-77
2023/04/21 08:10:05;;;;;;;17.25;8.52;;;13.30;99.90;;;;;;5067615;28;20127;-77
2023/04/21 08:12:31;;;;;;;15.73;7.88;;;13.50;99.90;;;;;;5067008;28;20131;-77
2023/04/21 08:14:57;;;;;;;17.40;8.35;;;13.50;99.90;;;;;;5066561;28;20447;-77
2023/04/21 08:17:23;;;;;;;14.65;7.70;;;13.50;99.90;;;;;;5062958;28;20080;-77
2023/04/21 08:19:49;;;;;;;14.55;7.85;;;13.60;99.90;;;;;;5068059;28;20175;-77
2023/04/21 08:22:14;;;;;;;18.38;8.00;;;13.70;99.90;;;;;;5070213;28;20407;-77
2023/04/21 08:24:40;;;;;;;18.58;8.50;;;13.80;99.90;;;;;;5072655;28;20036;-78
2023/04/21 08:27:06;;;;;;;15.48;8.15;;;13.80;99.90;;;;;;5070991;28;20382;-78
2023/04/21 08:29:31;;;;;;;16.13;8.20;;;13.90;99.90;;;;;;5071313;28;20071;-77
2023/04/21 08:31:57;;;;;;;17.33;7.80;;;13.90;99.90;;;;;;5069863;28;20063;-77
2023/04/21 08:34:23;;;;;;;17.42;7.78;;;14.00;99.90;;;;;;5071132;28;20040;-77
2023/04/21 08:36:49;;;;;;;15.38;7.75;;;14.10;99.90;;;;;;5070256;28;20049;-77
2023/04/21 08:39:15;;;;;;;17.15;7.88;;;14.20;99.90;;;;;;5072597;28;20045;-77
2023/04/21 08:41:41;;;;;;;17.60;8.02;;;14.30;99.90;;;;;;5073675;28;20123;-77
2023/04/21 08:44:08;;;;;;;16.77;8.27;;;14.30;99.90;;;;;;5067109;28;20082;-77
2023/04/21 08:46:35;;;;;;;14.95;7.43;;;14.40;99.90;;;;;;5057662;28;20092;-79
2023/04/21 08:49:01;;;;;;;15.50;7.72;;;14.50;99.90;;;;;;5071994;28;20048;-78
2023/04/21 08:51:29;;;;;;;18.63;7.90;;;14.50;99.90;;;;;;5054983;28;20052;-78
2023/04/21 08:53:54;;;;;;;18.90;8.35;;;14.60;99.90;;;;;;5070217;28;20102;-77
2023/04/21 08:56:20;;;;;;;19.88;8.57;;;14.70;99.90;;;;;;5041253;28;20040;-76
2023/04/21 08:58:46;;;;;;;16.98;7.47;;;14.80;99.90;;;;;;5068809;28;20203;-76
2023/04/21 09:01:12;;;;;;;18.40;8.10;;;14.90;99.90;;;;;;5051621;28;20206;-76
2023/04/21 09:03:38;;;;;;;17.58;7.80;;;14.90;99.90;;;;;;5067595;28;20040;-76
2023/04/21 09:06:06;;;;;;;16.73;7.38;;;15.10;99.90;;;;;;5069557;28;20043;-76
2023/04/21 09:08:35;;;;;;;18.23;7.65;;;15.10;99.90;;;;;;5069674;28;20275;-77
2023/04/21 09:11:01;;;;;;;16.48;7.70;;;15.20;99.90;;;;;;5071957;28;20037;-75
2023/04/21 09:13:45;;;;;;;14.00;7.50;;;15.30;99.90;;;;;;5067808;28;20564;-75
2023/04/21 09:16:19;;;;;;;18.45;7.43;;;15.40;99.90;;;;;;5067524;28;20458;-76
2023/04/21 09:18:45;;;;;;;17.67;8.00;;;15.50;99.90;;;;;;5069449;28;20121;-76
2023/04/21 09:21:14;;;;;;;15.48;7.93;;;15.50;99.90;;;;;;5053209;28;20048;-76
2023/04/21 09:23:47;;;;;;;15.95;7.70;;;15.60;99.90;;;;;;5070915;28;20394;-77
2023/04/21 09:26:15;;;;;;;18.73;7.60;;;15.60;99.90;;;;;;5067799;28;20410;-76
2023/04/21 09:28:45;;;;;;;18.38;7.13;;;15.70;99.90;;;;;;5035675;28;20449;-76
2023/04/21 09:31:19;;;;;;;15.52;7.05;;;15.80;99.90;;;;;;5068415;28;20052;-76
2023/04/21 09:33:54;;;;;;;12.23;6.38;;;15.90;99.90;;;;;;5070576;28;20116;-76
2023/04/21 09:36:25;;;;;;;15.63;6.97;;;16.00;99.90;;;;;;5069450;28;20080;-77
2023/04/21 09:38:53;;;;;;;14.68;6.63;;;16.10;99.90;;;;;;5069975;28;20514;-76
2023/04/21 09:41:20;;;;;;;16.30;7.05;;;16.40;99.90;;;;;;5068174;28;20044;-76
2023/04/21 09:43:47;;;;;;;15.27;6.95;;;16.40;99.90;;;;;;5066285;28;20485;-76
2023/04/21 09:46:15;;;;;;;12.73;6.43;;;16.50;99.90;;;;;;5070516;28;20049;-76
2023/04/21 09:48:43;;;;;;;13.55;6.40;;;16.60;99.90;;;;;;5068771;28;20048;-76
2023/04/21 09:51:16;;;;;;;15.65;6.60;;;16.80;99.90;;;;;;5069958;28;20087;-76
2023/04/21 09:53:43;;;;;;;;;;;16.90;99.90;;;;;;5070003;28;20044;-76
2023/04/21 09:56:15;;;;;;;15.63;6.20;;;16.90;99.90;;;;;;5071795;28;19935;-76
2023/04/21 09:58:53;;;;;;;14.02;6.20;;;17.10;99.90;;;;;;5066366;28;20145;-76
2023/04/21 10:01:19;;;;;;;14.40;6.97;;;17.10;99.90;;;;;;5071830;28;20049;-76
2023/04/21 10:03:47;;;;;;;13.65;6.57;;;17.20;99.90;;;;;;5069782;28;20091;-76
2023/04/21 10:06:14;;;;;;;15.65;6.72;;;17.20;99.90;;;;;;5069140;28;20116;-76
2023/04/21 10:08:42;;;;;;;15.07;6.22;;;17.30;99.90;;;;;;5053289;28;20036;-76
2023/04/21 10:11:07;;;;;;;15.63;6.47;;;17.40;99.90;;;;;;5053656;28;20056;-76
2023/04/21 10:13:34;;;;;;;17.73;7.07;;;17.50;99.90;;;;;;5070783;28;20429;-76
2023/04/21 10:16:08;;;;;;;13.98;6.25;;;17.50;99.90;;;;;;5065660;28;20526;-76
2023/04/21 10:18:41;;;;;;;15.63;6.47;;;17.60;99.90;;;;;;5052807;28;20061;-77
2023/04/21 10:21:11;;;;;;;16.65;6.57;;;17.60;99.90;;;;;;5052687;28;20041;-76
2023/04/21 10:23:45;;;;;;;14.35;6.70;;;17.70;99.90;;;;;;5070461;28;20044;-76
2023/04/21 10:26:33;;;;;;;12.48;6.13;;;17.80;99.90;;;;;;5068657;28;20044;-76
2023/04/21 10:29:00;;;;;;;14.07;6.45;;;17.90;99.90;;;;;;5065455;28;20036;-76
2023/04/21 10:31:48;;;;;;;13.80;6.25;;;17.90;99.90;;;;;;5069052;28;20048;-76
2023/04/21 10:34:16;;;;;;;16.17;6.20;;;18.00;99.90;;;;;;5069135;28;20122;-76
2023/04/21 10:36:44;;;;;;;13.85;6.28;;;18.10;99.90;;;;;;5067205;28;20048;-76
2023/04/21 10:39:12;;;;;;;15.38;5.97;;;18.30;99.90;;;;;;5068375;28;20470;-76
2023/04/21 10:41:38;;;;;;;14.77;6.13;;;18.30;99.90;;;;;;5052328;28;20041;-76
2023/04/21 10:44:10;;;;;;;14.00;6.10;;;18.40;99.90;;;;;;5066711;28;20420;-76
2023/04/21 10:46:38;;;;;;;;;;;18.50;99.90;;;;;;5069138;28;20510;-76
2023/04/21 10:49:23;;;;;;;14.60;5.57;;;18.60;99.90;;;;;;5075810;28;19916;-76
2023/04/21 10:51:58;;;;;;;16.23;6.20;;;19.40;99.90;;;;;;5066116;28;20123;-76
2023/04/21 10:54:26;;;;;;;12.60;5.63;;;18.80;99.90;;;;;;5069769;28;20076;-77
2023/04/21 10:56:57;;;;;;;18.05;5.65;;;18.80;99.90;;;;;;5068782;28;20044;-76
2023/04/21 10:59:23;;;;;;;12.48;5.20;;;18.80;99.90;;;;;;5050878;28;20051;-76
2023/04/21 11:01:50;;;;;;;11.15;5.05;;;18.80;99.90;;;;;;5035411;28;20041;-75
2023/04/21 11:04:16;;;;;;;14.68;5.45;;;18.80;99.90;;;;;;5051605;28;20052;-76
2023/04/21 11:06:43;;;;;;;13.02;5.25;;;18.80;99.90;;;;;;5068874;28;20037;-76
2023/04/21 11:09:09;;;;;;;14.10;5.40;;;18.70;99.90;;;;;;5051018;28;20151;-78
2023/04/21 11:11:35;;;;;;;13.18;5.30;;;18.70;99.90;;;;;;5069884;28;20192;-76
2023/04/21 11:14:01;;;;;;;14.02;4.82;;;18.80;99.90;;;;;;5068011;28;20452;-76
2023/04/21 11:16:27;;;;;;;11.25;5.00;;;19.00;99.90;;;;;;5068205;28;20048;-76
2023/04/21 11:18:55;;;;;;;14.23;4.60;;;19.20;99.90;;;;;;5067442;28;20036;-75
2023/04/21 11:21:21;;;;;;;12.35;4.95;;;19.30;99.90;;;;;;5045753;28;20048;-76
2023/04/21 11:23:55;;;;;;;11.55;4.82;;;19.40;99.90;;;;;;5068264;28;20343;-77
2023/04/21 11:26:32;;;;;;;16.17;4.55;;;19.60;99.90;;;;;;5066460;28;20123;-76
2023/04/21 11:29:03;;;;;;;12.45;4.50;;;19.70;99.90;;;;;;5042968;28;20054;-77
2023/04/21 11:31:29;;;;;;;12.50;4.40;;;19.70;99.90;;;;;;5064051;28;20248;-77
2023/04/21 11:33:57;;;;;;;12.90;4.25;;;19.80;99.90;;;;;;5066171;28;20040;-76
2023/04/21 11:36:22;;;;;;;12.05;4.85;;;19.80;99.90;;;;;;5064115;28;20036;-77
2023/04/21 11:38:48;;;;;;;14.18;5.00;;;19.80;99.90;;;;;;5066612;28;20447;-76
2023/04/21 11:41:23;;;;;;;13.63;5.10;;;19.80;99.90;;;;;;5069826;28;20039;-77
2023/04/21 11:43:50;;;;;;;12.95;4.60;;;19.70;99.90;;;;;;5066304;28;20032;-76
2023/04/21 11:46:27;;;;;;;12.05;4.90;;;19.70;99.90;;;;;;5066337;28;20060;-76
2023/04/21 11:49:07;;;;;;;13.95;4.65;;;19.50;99.90;;;;;;5063536;28;20032;-76
2023/04/21 11:51:41;;;;;;;13.25;4.90;;;19.60;99.90;;;;;;5065895;28;20052;-76
2023/04/21 11:54:08;;;;;;;14.45;4.38;;;19.70;99.90;;;;;;5066114;28;20043;-76
2023/04/21 11:56:38;;;;;;;19.42;4.75;;;19.70;99.90;;;;;;5066205;28;20036;-76
2023/04/21 11:59:11;;;;;;;15.55;5.13;;;19.80;99.90;;;;;;5063901;28;20047;-76
2023/04/21 12:01:44;;;;;;;13.85;4.47;;;20.00;99.90;;;;;;5069214;28;20048;-76
2023/04/21 12:04:15;;;;;;;11.00;3.85;;;19.90;99.90;;;;;;5061274;28;20055;-77
2023/04/21 12:06:42;;;;;;;12.73;4.40;;;20.00;99.90;;;;;;5068204;28;20401;-76
2023/04/21 12:09:15;;;;;;;11.20;4.22;;;20.00;99.90;;;;;;5066431;28;20215;-77
2023/04/21 12:11:40;;;;;;;;;;;20.10;99.90;;;;;;5068186;28;20040;-76
2023/04/21 12:14:07;;;;;;;12.45;4.53;;;20.00;99.90;;;;;;5083015;28;19919;-76
2023/04/21 12:16:36;;;;;;;13.27;4.85;;;19.90;99.90;;;;;;5069091;28;20048;-77
2023/04/21 12:19:02;;;;;;;15.02;4.43;;;19.90;99.90;;;;;;5065467;28;20121;-76
2023/04/21 12:21:29;;;;;;;10.48;4.68;;;20.00;99.90;;;;;;5067736;28;20128;-76
2023/04/21 12:23:55;;;;;;;13.88;5.25;;;20.00;99.90;;;;;;5068685;28;20036;-77
2023/04/21 12:26:22;;;;;;;12.13;4.40;;;20.00;99.90;;;;;;5063761;28;20533;-76
2023/04/21 12:28:49;;;;;;;12.35;3.72;;;19.90;99.90;;;;;;5063262;28;20044;-76
2023/04/21 12:31:15;;;;;;;13.13;4.00;;;20.00;99.90;;;;;;5068221;28;20045;-76
2023/04/21 12:33:41;;;;;;;10.27;3.92;;;19.90;99.90;;;;;;5050829;28;20098;-76
2023/04/21 12:36:07;;;;;;;12.48;4.00;;;19.90;99.90;;;;;;5050677;28;20383;-76
2023/04/21 12:38:32;;;;;;;12.05;3.78;;;20.10;99.90;;;;;;5065854;28;20063;-76