Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:21;;;;;;;14.53;3.58;;;;;;;21.07;59.91;99856.91;1664793;86;21160;-69
2022/06/26 00:04:47;;;;;;;5.70;4.00;;;;;;;21.06;59.90;99855.84;1667865;86;20981;-71
2022/06/26 00:07:15;;;;;;;5.65;3.30;;;;;;;21.06;59.86;99858.02;1667854;86;21016;-78
2022/06/26 00:09:43;;;;;;;4.17;3.87;;;;;;;21.06;59.87;99861.31;1660090;86;21112;-71
2022/06/26 00:12:10;;;;;;;4.12;3.72;;;;;;;21.02;59.97;99862.50;1630537;87;21500;-70
2022/06/26 00:14:37;;;;;;;3.98;3.67;;;;;;;20.97;60.10;99876.88;1640656;87;21091;-72
2022/06/26 00:17:04;;;;;;;4.97;4.10;;;;;;;20.98;59.94;99871.66;1645314;86;20958;-73
2022/06/26 00:19:31;;;;;;;3.50;3.22;;;;;;;20.92;60.22;99875.08;1644979;87;21030;-72
2022/06/26 00:21:59;;;;;;;8.00;3.72;;;;;;;20.87;60.41;99871.92;1660193;86;21537;-72
2022/06/26 00:24:25;;;;;;;3.47;3.12;;;;;;;20.83;60.50;99875.59;1664453;86;21530;-73
2022/06/26 00:26:52;;;;;;;7.70;3.30;;;;;;;20.85;60.49;99876.91;1655820;86;21292;-71
2022/06/26 00:29:19;;;;;;;5.00;3.92;;;;;;;20.92;60.50;99878.37;1654988;86;21047;-69
2022/06/26 00:31:46;;;;;;;3.85;3.47;;;;;;;20.92;60.50;99878.37;1667945;85;21041;-68
2022/06/26 00:34:12;;;;;;;3.70;3.40;;;;;;;20.84;61.08;99875.84;1669113;86;21101;-69
2022/06/26 00:36:39;;;;;;;3.75;3.35;;;;;;;20.84;61.08;99875.84;1669143;86;21035;-70
2022/06/26 00:39:08;;;;;;;4.33;3.92;;;;;;;20.79;61.67;99874.61;1667463;86;21277;-77
2022/06/26 00:41:38;;;;;;;3.92;3.60;;;;;;;20.74;61.67;99877.47;1646685;86;21527;-71
2022/06/26 00:44:21;;;;;;;4.03;3.60;;;;;;;20.65;62.11;99877.98;1645083;86;20997;-72
2022/06/26 00:46:48;;;;;;;3.80;3.47;;;;;;;20.56;62.51;99877.93;1673002;84;21064;-71
2022/06/26 00:49:15;;;;;;;3.98;3.67;;;;;;;20.52;62.53;99881.59;1675090;84;21545;-74
2022/06/26 00:51:45;;;;;;;6.00;3.58;;;;;;;20.52;62.53;99881.59;1655460;84;21621;-73
2022/06/26 00:54:12;;;;;;;5.45;5.00;;;;;;;20.54;62.75;99880.16;1647776;86;21054;-75
2022/06/26 00:56:38;;;;;;;5.65;4.15;;;;;;;20.50;62.98;99880.53;1668081;86;21109;-74
2022/06/26 00:59:05;;;;;;;4.62;4.22;;;;;;;20.51;62.99;99884.08;1668889;85;21246;-75
2022/06/26 01:01:33;;;;;;;4.17;3.80;;;;;;;20.51;63.41;99876.69;1669314;86;21039;-76
2022/06/26 01:04:04;;;;;;;4.10;3.60;;;;;;;20.50;63.51;99874.26;1669245;86;21874;-75
2022/06/26 01:06:32;;;;;;;4.70;4.08;;;;;;;20.49;63.57;99879.47;1667437;86;21511;-74
2022/06/26 01:08:58;;;;;;;4.95;4.55;;;;;;;20.49;63.74;99879.47;1667728;86;21003;-74
2022/06/26 01:11:26;;;;;;;8.68;4.22;;;;;;;20.45;64.02;99876.00;1668673;86;21073;-76
2022/06/26 01:13:55;;;;;;;4.03;3.62;;;;;;;20.41;64.22;99881.84;1673250;84;21013;-75
2022/06/26 01:16:23;;;;;;;4.22;3.85;;;;;;;20.38;64.28;99883.81;1695730;84;21160;-75
2022/06/26 01:18:54;;;;;;;4.60;4.10;;;;;;;20.38;64.43;99884.39;1695601;84;21040;-75
2022/06/26 01:21:22;;;;;;;4.42;4.03;;;;;;;20.39;64.54;99892.81;1695708;84;21049;-75
2022/06/26 01:23:49;;;;;;;5.70;3.98;;;;;;;20.39;64.83;99884.62;1695694;84;21128;-75
2022/06/26 01:26:17;;;;;;;10.48;3.70;;;;;;;20.33;65.11;99889.98;1695964;84;21563;-75
2022/06/26 01:28:44;;;;;;;6.70;4.50;;;;;;;20.28;65.45;99886.78;1694244;84;21226;-75
2022/06/26 01:31:11;;;;;;;4.08;3.67;;;;;;;20.28;65.45;99885.97;1695835;84;21060;-74
2022/06/26 01:33:38;;;;;;;3.90;3.50;;;;;;;20.27;65.72;99893.91;1694214;84;21077;-74
2022/06/26 01:36:06;;;;;;;6.05;3.60;;;;;;;20.25;65.82;99895.57;1642302;87;21095;-74
2022/06/26 01:38:35;;;;;;;6.33;3.83;;;;;;;20.24;65.87;99898.62;1641795;86;21025;-74
2022/06/26 01:41:02;;;;;;;4.58;4.17;;;;;;;20.23;65.94;99897.02;1666315;86;21658;-72
2022/06/26 01:43:32;;;;;;;4.28;3.87;;;;;;;20.19;66.17;99888.60;1666243;86;20953;-71
2022/06/26 01:45:59;;;;;;;4.70;4.28;;;;;;;20.13;66.60;99896.69;1665354;85;21084;-74
2022/06/26 01:48:33;;;;;;;6.55;3.58;;;;;;;20.02;67.14;99907.02;1650266;86;21065;-74
2022/06/26 01:51:00;;;;;;;4.50;4.10;;;;;;;20.02;67.14;99907.02;1669029;85;21058;-73
2022/06/26 01:53:30;;;;;;;4.65;4.17;;;;;;;19.93;67.56;99905.33;1667777;86;21179;-75
2022/06/26 01:55:56;;;;;;;6.12;3.52;;;;;;;19.89;67.78;99907.05;1667651;86;21143;-76
2022/06/26 01:58:38;;;;;;;5.25;4.70;;;;;;;19.82;68.00;99910.19;1651060;86;21043;-75
2022/06/26 02:01:07;;;;;;;5.37;4.53;;;;;;;19.82;68.10;99912.91;1676285;84;20965;-75
2022/06/26 02:03:34;;;;;;;5.80;3.85;;;;;;;19.82;68.22;99920.30;1681453;84;21586;-74
2022/06/26 02:06:01;;;;;;;4.78;4.37;;;;;;;19.82;68.31;99921.10;1704886;84;21157;-74
2022/06/26 02:08:29;;;;;;;4.78;4.22;;;;;;;19.81;68.41;99926.30;1689657;83;21093;-74
2022/06/26 02:13:43;;;;;;;7.33;5.22;;;;;;;19.76;68.86;99934.59;1705000;83;21021;-75
2022/06/26 02:16:21;;;;;;;5.90;5.30;;;;;;;19.75;68.88;99934.38;1695712;83;21144;-75
2022/06/26 02:18:50;;;;;;;7.62;5.25;;;;;;;19.73;69.00;99933.04;1662625;85;21336;-75
2022/06/26 02:21:19;;;;;;;5.80;5.20;;;;;;;19.71;69.33;99938.80;1656101;85;21112;-75
2022/06/26 02:23:48;;;;;;;4.70;4.30;;;;;;;19.63;69.87;99946.34;1668874;84;21096;-75
2022/06/26 02:26:17;;;;;;;7.22;4.15;;;;;;;19.57;69.93;99941.53;1688812;84;21084;-75
2022/06/26 02:28:45;;;;;;;6.95;4.35;;;;;;;19.59;69.92;99942.60;1679409;84;21068;-74
2022/06/26 02:31:12;;;;;;;4.03;3.62;;;;;;;19.62;70.05;99939.25;1676382;85;21125;-75
2022/06/26 02:33:38;;;;;;;4.60;4.15;;;;;;;19.63;70.02;99940.87;1692105;84;21018;-73
2022/06/26 02:36:07;;;;;;;4.50;3.87;;;;;;;19.65;69.97;99946.86;1704868;83;21592;-73
2022/06/26 02:38:34;;;;;;;4.75;3.98;;;;;;;19.64;70.06;99944.42;1678247;83;20914;-75
2022/06/26 02:41:02;;;;;;;4.28;3.95;;;;;;;19.64;70.29;99949.32;1656660;85;21001;-74
2022/06/26 02:43:29;;;;;;;4.37;3.98;;;;;;;19.62;70.28;99950.17;1658190;86;21131;-76
2022/06/26 02:45:56;;;;;;;5.42;4.60;;;;;;;19.60;70.33;99951.05;1658335;86;21005;-76
2022/06/26 02:48:23;;;;;;;5.83;4.10;;;;;;;19.64;70.33;99945.78;1672231;85;20989;-75
2022/06/26 02:50:50;;;;;;;5.53;4.03;;;;;;;19.67;70.25;99956.89;1679279;85;21029;-74
2022/06/26 02:53:17;;;;;;;5.22;3.60;;;;;;;19.74;70.05;99947.76;1691944;84;21098;-74
2022/06/26 02:55:44;;;;;;;5.25;4.22;;;;;;;19.81;69.94;99950.88;1677426;85;21994;-75
2022/06/26 02:58:13;;;;;;;6.75;4.12;;;;;;;19.81;69.99;99952.23;1677167;85;20960;-73
2022/06/26 03:00:41;;;;;;;4.12;3.72;;;;;;;19.84;69.88;99952.20;1654880;85;22319;-73
2022/06/26 03:03:08;;;;;;;5.53;5.03;;;;;;;19.82;69.99;99950.31;1667873;85;21056;-73
2022/06/26 03:05:35;;;;;;;7.85;4.03;;;;;;;19.83;69.92;99959.58;1679113;85;20958;-75
2022/06/26 03:08:01;;;;;;;5.03;4.17;;;;;;;19.85;70.02;99964.19;1678427;85;21092;-75
2022/06/26 03:10:29;;;;;;;4.70;4.30;;;;;;;19.90;69.86;99963.27;1677638;85;20916;-75
2022/06/26 03:12:56;;;;;;;4.15;3.77;;;;;;;19.91;69.89;99968.41;1677949;85;21001;-74
2022/06/26 03:15:23;;;;;;;4.58;4.20;;;;;;;19.91;70.08;99970.33;1677208;85;20953;-75
2022/06/26 03:17:52;;;;;;;5.00;4.42;;;;;;;19.87;70.18;99974.23;1676866;84;21021;-76
2022/06/26 03:20:19;;;;;;;4.42;3.92;;;;;;;19.88;70.23;99977.77;1656001;85;21969;-75
2022/06/26 03:22:47;;;;;;;7.50;4.87;;;;;;;19.90;70.27;99977.70;1675328;84;21056;-75
2022/06/26 03:25:14;;;;;;;4.75;4.30;;;;;;;19.91;70.22;99981.25;1653089;86;21013;-74
2022/06/26 03:27:42;;;;;;;5.85;4.12;;;;;;;19.93;70.21;99981.22;1642693;86;20988;-74
2022/06/26 03:30:10;;;;;;;4.62;4.22;;;;;;;19.92;70.28;99979.59;1645222;86;21084;-75
2022/06/26 03:32:37;;;;;;;9.10;4.20;;;;;;;19.89;70.67;99970.66;1622291;86;21812;-75
2022/06/26 03:35:07;;;;;;;8.65;7.67;;;;;;;19.91;70.69;99974.42;1667599;86;20969;-75
2022/06/26 03:37:34;;;;;;;6.22;5.62;;;;;;;19.92;70.69;99976.05;1659643;85;21049;-76
2022/06/26 03:40:01;;;;;;;6.20;4.85;;;;;;;19.96;70.65;99972.95;1707458;84;21796;-75
2022/06/26 03:42:28;;;;;;;5.75;4.15;;;;;;;19.99;70.58;99977.27;1695929;84;21010;-75
2022/06/26 03:44:56;;;;;;;9.33;5.05;;;;;;;20.03;70.54;99972.81;1670730;84;21173;-75
2022/06/26 03:47:23;;;;;;;5.37;4.95;;;;;;;20.10;70.49;99980.58;1670473;85;21596;-75
2022/06/26 03:49:53;;;;;;;5.25;3.77;;;;;;;20.15;70.51;99979.10;1651569;86;21068;-75
2022/06/26 03:52:22;;;;;;;6.42;5.75;;;;;;;20.19;70.43;99977.95;1682532;84;21129;-77
2022/06/26 03:54:49;;;;;;;4.92;4.45;;;;;;;20.22;70.33;99976.78;1686738;84;21518;-74
2022/06/26 03:57:18;;;;;;;3.33;3.02;;;;;;;20.27;70.07;99979.40;1667169;85;21097;-74
2022/06/26 03:59:45;;;;;;;5.90;3.77;;;;;;;20.33;69.87;99974.11;1677962;85;21012;-75
2022/06/26 04:02:13;;;;;;;5.60;4.45;;;;;;;20.35;69.89;99975.16;1686427;85;20962;-74
2022/06/26 04:04:41;;;;;;;4.90;4.40;;;;;;;20.37;69.94;99979.20;1682347;85;21079;-75
2022/06/26 04:07:12;;;;;;;5.33;4.40;;;;;;;20.40;69.77;99986.78;1667604;84;21028;-74
2022/06/26 04:09:42;;;;;;;4.17;3.67;;;;;;;20.45;69.63;99981.20;1657782;85;21057;-73
2022/06/26 04:12:10;;;;;;;4.65;4.17;;;;;;;20.50;69.25;99984.93;1673087;85;21548;-73
2022/06/26 04:14:43;;;;;;;4.80;3.72;;;;;;;20.55;69.22;99980.16;1686976;84;21017;-74
2022/06/26 04:17:10;;;;;;;7.95;4.75;;;;;;;20.59;69.14;99985.81;1654967;85;21546;-74
2022/06/26 04:19:39;;;;;;;6.35;4.28;;;;;;;20.64;69.12;99985.69;1634161;86;20994;-73
2022/06/26 04:22:05;;;;;;;3.65;3.35;;;;;;;20.68;69.10;99987.50;1645655;86;22002;-74
2022/06/26 04:24:32;;;;;;;4.58;4.15;;;;;;;20.73;69.00;99991.48;1647411;86;21049;-75
2022/06/26 04:27:00;;;;;;;4.83;3.98;;;;;;;20.75;68.72;99992.55;1644913;86;21528;-74
2022/06/26 04:29:27;;;;;;;12.15;10.95;;;;;;;20.79;68.65;99990.80;1651183;85;21041;-75
2022/06/26 04:31:54;;;;;;;9.20;6.05;;;;;;;20.82;68.60;99992.35;1660513;85;21089;-74
2022/06/26 04:34:22;;;;;;;9.65;5.60;;;;;;;20.84;68.67;99986.02;1632395;87;21145;-76
2022/06/26 04:36:51;;;;;;;4.45;4.08;;;;;;;20.87;68.54;99989.50;1659713;85;20953;-75
2022/06/26 04:39:19;;;;;;;5.53;4.03;;;;;;;20.90;68.41;99981.25;1645869;86;21080;-74
2022/06/26 04:41:47;;;;;;;4.95;4.50;;;;;;;20.94;68.29;99990.44;1654337;85;21035;-73
2022/06/26 04:44:17;;;;;;;5.92;4.65;;;;;;;20.97;68.26;99980.80;1673910;85;20993;-75
2022/06/26 04:46:46;;;;;;;8.33;4.42;;;;;;;20.99;68.21;99986.77;1673957;85;21175;-75
2022/06/26 04:49:13;;;;;;;7.22;4.17;;;;;;;21.01;68.21;99979.85;1661336;85;21544;-75
2022/06/26 04:51:40;;;;;;;4.05;3.72;;;;;;;21.07;68.07;99984.09;1664232;85;20963;-75
2022/06/26 04:54:09;;;;;;;4.97;4.30;;;;;;;21.12;67.99;99986.70;1677817;85;21051;-72
2022/06/26 04:56:37;;;;;;;5.17;4.53;;;;;;;21.20;67.81;99986.52;1680362;85;21047;-73
2022/06/26 04:59:04;;;;;;;5.50;4.15;;;;;;;21.25;67.67;99986.39;1669818;85;21375;-73
2022/06/26 05:01:31;;;;;;;9.83;4.30;;;;;;;21.32;67.52;99981.30;1652994;86;21034;-74
2022/06/26 05:04:00;;;;;;;5.03;4.47;;;;;;;21.39;67.40;99985.73;1598461;86;21116;-73
2022/06/26 05:06:28;;;;;;;5.22;4.78;;;;;;;21.43;66.98;99985.94;1642680;86;21093;-74
2022/06/26 05:08:57;;;;;;;6.33;4.62;;;;;;;21.47;66.80;99986.92;1650789;86;20989;-74
2022/06/26 05:11:24;;;;;;;4.58;4.22;;;;;;;21.49;66.86;99992.87;1675536;85;21157;-74
2022/06/26 05:13:54;;;;;;;7.00;4.08;;;;;;;21.53;67.10;99990.59;1676612;85;20902;-75
2022/06/26 05:16:34;;;;;;;4.55;4.17;;;;;;;21.60;67.00;99996.41;1676659;85;21088;-74
2022/06/26 05:19:03;;;;;;;5.50;4.47;;;;;;;21.68;66.65;100001.66;1676803;85;21064;-74
2022/06/26 05:21:31;;;;;;;6.30;5.70;;;;;;;21.73;66.29;100001.52;1671647;85;21104;-74
2022/06/26 05:23:58;;;;;;;7.05;4.05;;;;;;;21.78;66.01;100006.86;1655945;85;21322;-75
2022/06/26 05:26:26;;;;;;;4.10;3.70;;;;;;;21.83;65.78;100006.72;1668014;85;21056;-74
2022/06/26 05:28:54;;;;;;;6.72;3.85;;;;;;;21.87;65.70;100004.95;1677120;85;21501;-74
2022/06/26 05:31:23;;;;;;;5.17;4.65;;;;;;;21.94;65.68;100002.61;1657363;85;20960;-73
2022/06/26 05:33:50;;;;;;;10.53;4.15;;;;;;;22.02;65.72;100002.38;1672110;85;21113;-73
2022/06/26 05:36:17;;;;;;;4.25;3.85;;;;;;;22.11;65.69;100000.46;1658215;86;21072;-73
2022/06/26 05:38:44;;;;;;;5.12;4.22;;;;;;;22.18;65.51;100003.00;1666189;85;21028;-74
2022/06/26 05:41:10;;;;;;;9.78;4.35;;;;;;;22.27;65.38;100007.12;1653154;86;21151;-74
2022/06/26 05:43:37;;;;;;;6.58;3.80;;;;;;;22.33;65.28;100007.78;1668498;85;21649;-76
2022/06/26 05:46:05;;;;;;;5.78;4.15;;;;;;;22.42;65.14;100008.03;1666110;85;21001;-74
2022/06/26 05:48:37;;;;;;;4.25;3.85;;;;;;;22.50;64.95;100012.70;1647966;86;21091;-74
2022/06/26 05:51:06;;;;;;;5.35;3.75;;;;;;;22.56;64.60;99999.09;1661121;85;21023;-75
2022/06/26 05:53:35;;;;;;;9.55;5.85;;;;;;;22.64;64.39;100003.55;1660721;85;21004;-74
2022/06/26 05:56:20;;;;;;;8.48;5.28;;;;;;;22.71;64.80;100001.14;1677846;84;21559;-76
2022/06/26 05:58:57;;;;;;;5.25;4.62;;;;;;;22.78;64.72;100007.75;1671948;85;21098;-74
2022/06/26 06:01:42;;;;;;;6.25;4.97;;;;;;;22.84;64.75;100003.72;1673349;85;21116;-77
2022/06/26 06:04:11;;;;;;;6.00;4.78;;;;;;;22.92;64.58;100006.23;1672956;85;20928;-73
2022/06/26 06:06:38;;;;;;;8.33;7.45;;;;;;;23.00;63.89;100008.16;1673652;85;21055;-72
2022/06/26 06:09:05;;;;;;;6.75;5.03;;;;;;;23.07;63.47;100007.67;1672942;85;21061;-73
2022/06/26 06:11:32;;;;;;;6.30;4.33;;;;;;;23.14;63.20;100003.85;1631969;88;21086;-72
2022/06/26 06:13:59;;;;;;;6.40;5.20;;;;;;;23.21;62.83;100013.22;1631946;87;21759;-72
2022/06/26 06:16:27;;;;;;;7.35;4.50;;;;;;;23.28;62.54;100009.96;1632412;86;21090;-75
2022/06/26 06:18:53;;;;;;;3.50;3.20;;;;;;;23.35;61.53;100008.91;1654733;85;20997;-74
2022/06/26 06:21:21;;;;;;;3.55;3.25;;;;;;;23.42;60.83;100013.31;1656986;84;21041;-74
2022/06/26 06:23:49;;;;;;;3.95;3.65;;;;;;;23.50;59.96;100013.09;1657045;85;21101;-73
2022/06/26 06:26:15;;;;;;;6.20;3.70;;;;;;;23.60;59.58;100020.95;1657456;86;22023;-73
2022/06/26 06:28:42;;;;;;;7.05;5.78;;;;;;;23.67;58.45;100010.28;1657179;86;21026;-74
2022/06/26 06:31:10;;;;;;;7.10;4.78;;;;;;;23.77;57.44;100020.91;1657217;85;21109;-72
2022/06/26 06:33:37;;;;;;;3.92;3.60;;;;;;;23.86;56.86;100021.67;1643506;86;20996;-72
2022/06/26 06:36:05;;;;;;;5.60;4.53;;;;;;;23.92;56.86;100027.23;1672444;85;21027;-72
2022/06/26 06:38:32;;;;;;;3.60;3.30;;;;;;;24.00;56.99;100026.94;1658695;85;21184;-71
2022/06/26 06:41:03;;;;;;;3.40;3.20;;;;;;;24.06;57.37;100030.55;1634279;86;20933;-75
2022/06/26 06:43:49;;;;;;;3.00;2.80;;;;;;;24.12;57.56;100027.05;1644219;85;21099;-73
2022/06/26 06:46:28;;;;;;;10.63;3.05;;;;;;;24.20;57.57;100029.78;1646269;86;21519;-71
2022/06/26 06:49:02;;;;;;;3.52;3.05;;;;;;;24.26;56.72;100028.47;1671255;84;21063;-73
2022/06/26 06:51:34;;;;;;;3.10;2.62;;;;;;;24.32;55.91;100029.86;1673804;85;21135;-75
2022/06/26 06:54:02;;;;;;;9.15;3.72;;;;;;;24.39;55.32;100027.97;1670239;85;21571;-75
2022/06/26 06:56:29;;;;;;;2.37;2.27;;;;;;;24.47;53.92;100029.03;1674902;85;20975;-77
2022/06/26 06:58:58;;;;;;;3.20;2.90;;;;;;;24.57;53.16;100030.83;1680117;85;21048;-75
2022/06/26 07:01:24;;;;;;;3.95;3.00;;;;;;;24.64;52.69;100033.06;1680357;85;20992;-73
2022/06/26 07:03:51;;;;;;;5.03;2.77;;;;;;;24.72;53.33;100029.42;1663182;85;21099;-74
2022/06/26 07:06:18;;;;;;;4.33;3.92;;;;;;;24.84;52.75;100030.88;1671819;85;21055;-76
2022/06/26 07:08:44;;;;;;;3.05;2.75;;;;;;;24.93;52.62;100027.52;1652810;86;20944;-76
2022/06/26 07:11:11;;;;;;;3.87;2.30;;;;;;;25.01;51.43;100036.83;1675002;85;21066;-76
2022/06/26 07:13:39;;;;;;;4.75;1.82;;;;;;;25.09;51.54;100035.36;1680766;85;21089;-76
2022/06/26 07:16:06;;;;;;;4.45;2.37;;;;;;;25.17;50.65;100026.23;1679002;85;21983;-75
2022/06/26 07:18:33;;;;;;;3.42;2.42;;;;;;;25.26;49.51;100034.97;1680275;85;21086;-75
2022/06/26 07:20:59;;;;;;;12.80;2.95;;;;;;;25.32;49.38;100030.87;1680394;85;21012;-74
2022/06/26 07:23:26;;;;;;;3.60;2.85;;;;;;;25.38;49.79;100037.75;1680239;85;21036;-77
2022/06/26 07:25:58;;;;;;;3.90;3.50;;;;;;;25.47;50.63;100030.20;1667412;85;21054;-76
2022/06/26 07:28:26;;;;;;;5.20;2.75;;;;;;;25.55;49.28;100034.30;1652090;86;21226;-77
2022/06/26 07:30:54;;;;;;;4.80;3.35;;;;;;;25.66;48.24;100032.48;1667891;85;21063;-76
2022/06/26 07:36:06;;;;;;;5.58;4.83;;;;;;;25.75;48.12;100031.80;1679813;85;21031;-76
2022/06/26 07:38:33;;;;;;;7.85;3.80;;;;;;;25.78;48.63;100031.11;1680318;85;21035;-76
2022/06/26 07:41:00;;;;;;;3.25;2.72;;;;;;;25.83;48.04;100030.87;1680287;85;21641;-75
2022/06/26 07:43:26;;;;;;;2.60;2.40;;;;;;;25.88;48.28;100027.33;1680193;85;21555;-76
2022/06/26 07:45:53;;;;;;;2.83;2.60;;;;;;;25.91;48.28;100032.14;1680201;85;21063;-75
2022/06/26 07:48:20;;;;;;;6.50;2.75;;;;;;;25.93;47.65;100029.05;1668043;85;20971;-74
2022/06/26 07:50:48;;;;;;;3.98;2.72;;;;;;;25.94;47.65;100025.16;1665452;85;20988;-74
2022/06/26 07:53:15;;;;;;;6.17;3.65;;;;;;;25.90;47.47;100027.77;1664759;85;21014;-75
2022/06/26 07:55:41;;;;;;;4.12;3.80;;;;;;;25.91;48.02;100022.50;1673588;85;21262;-77
2022/06/26 07:58:08;;;;;;;6.75;3.67;;;;;;;25.95;48.00;100030.87;1672949;85;20932;-75
2022/06/26 08:00:35;;;;;;;6.42;4.70;;;;;;;26.01;47.96;100040.53;1673296;85;21041;-74
2022/06/26 08:03:07;;;;;;;7.03;3.55;;;;;;;26.07;47.85;100040.55;1673731;85;21148;-74
2022/06/26 08:05:34;;;;;;;4.45;2.90;;;;;;;26.18;48.07;100038.14;1660068;85;21286;-74
2022/06/26 08:08:01;;;;;;;3.65;3.02;;;;;;;26.28;47.85;100034.95;1646934;86;21080;-74
2022/06/26 08:10:28;;;;;;;2.87;2.62;;;;;;;26.36;47.89;100036.19;1655368;85;21118;-74
2022/06/26 08:12:55;;;;;;;6.20;4.35;;;;;;;26.49;47.21;100030.07;1643248;85;21136;-73
2022/06/26 08:15:23;;;;;;;4.03;3.62;;;;;;;26.56;46.26;100045.48;1658840;85;21120;-75
2022/06/26 08:17:49;;;;;;;6.17;2.92;;;;;;;26.66;46.22;100046.38;1654882;85;21097;-74
2022/06/26 08:20:16;;;;;;;3.00;2.67;;;;;;;26.77;45.62;100038.39;1643410;86;21011;-75
2022/06/26 08:22:45;;;;;;;3.30;3.10;;;;;;;26.83;45.82;100036.43;1658763;86;21128;-76
2022/06/26 08:25:12;;;;;;;7.97;2.67;;;;;;;26.89;46.27;100027.36;1646415;87;21063;-76
2022/06/26 08:27:39;;;;;;;8.68;2.77;;;;;;;26.92;45.40;100031.36;1658726;85;21014;-74
2022/06/26 08:30:06;;;;;;;2.70;2.50;;;;;;;26.94;45.13;100036.78;1658837;86;21191;-76
2022/06/26 08:32:34;;;;;;;5.80;2.50;;;;;;;26.94;43.66;100031.83;1639189;86;20950;-75
2022/06/26 08:35:02;;;;;;;3.37;2.65;;;;;;;26.95;43.90;100037.02;1671200;85;21076;-76
2022/06/26 08:37:29;;;;;;;10.40;2.67;;;;;;;26.98;44.58;100029.39;1644379;85;21033;-76
2022/06/26 08:39:56;;;;;;;3.75;2.50;;;;;;;27.01;43.76;100034.78;1638833;86;21546;-75
2022/06/26 08:42:22;;;;;;;3.47;2.55;;;;;;;27.02;43.64;100035.81;1658841;85;21578;-76
2022/06/26 08:44:49;;;;;;;7.65;2.60;;;;;;;27.09;42.73;100036.03;1646470;87;20968;-77
2022/06/26 08:47:18;;;;;;;4.47;2.70;;;;;;;27.12;43.07;100037.27;1656280;85;21076;-77
2022/06/26 08:49:45;;;;;;;2.65;2.45;;;;;;;27.16;43.73;100043.13;1633978;87;21081;-75
2022/06/26 08:52:14;;;;;;;3.52;3.27;;;;;;;27.20;44.09;100028.02;1631141;86;21150;-76
2022/06/26 08:54:41;;;;;;;3.40;3.10;;;;;;;27.25;44.81;100031.91;1650775;84;21118;-75
2022/06/26 08:57:07;;;;;;;7.72;2.47;;;;;;;27.34;45.32;100038.88;1704985;84;20972;-74
2022/06/26 08:59:34;;;;;;;7.08;2.62;;;;;;;27.40;43.77;100032.53;1704003;83;21001;-76
2022/06/26 09:02:01;;;;;;;4.25;3.17;;;;;;;27.39;43.66;100031.48;1668270;83;22019;-75
2022/06/26 09:04:27;;;;;;;7.53;2.65;;;;;;;27.34;43.38;100027.02;1664878;86;21019;-75
2022/06/26 09:06:54;;;;;;;4.83;3.33;;;;;;;27.32;43.30;100021.88;1665060;86;21161;-74
2022/06/26 09:09:25;;;;;;;4.87;3.02;;;;;;;27.34;43.29;100021.50;1660097;85;21096;-75
2022/06/26 09:11:55;;;;;;;2.35;2.20;;;;;;;27.39;43.59;100027.34;1659572;85;21057;-75
2022/06/26 09:14:23;;;;;;;5.67;2.08;;;;;;;27.47;42.56;100030.55;1662431;85;21083;-75
2022/06/26 09:16:50;;;;;;;8.78;2.37;;;;;;;27.54;42.16;100037.08;1674394;85;21024;-75
2022/06/26 09:19:24;;;;;;;7.58;2.22;;;;;;;27.59;41.46;100018.85;1675301;84;21244;-76
2022/06/26 09:21:52;;;;;;;3.80;2.50;;;;;;;27.64;40.25;100018.59;1667757;85;21193;-78
2022/06/26 09:24:21;;;;;;;3.70;2.20;;;;;;;27.69;39.98;100028.00;1668535;85;21080;-77
2022/06/26 09:27:06;;;;;;;2.65;2.05;;;;;;;27.74;40.01;100025.55;1659786;86;21059;-77
2022/06/26 09:29:34;;;;;;;9.10;2.58;;;;;;;27.77;40.47;100023.45;1646019;86;21028;-73
2022/06/26 09:32:13;;;;;;;4.85;3.15;;;;;;;27.79;40.97;100028.62;1652707;86;21434;-74
2022/06/26 09:34:47;;;;;;;6.08;2.30;;;;;;;27.88;40.75;100020.95;1644156;86;21030;-77
2022/06/26 09:37:13;;;;;;;2.47;2.25;;;;;;;27.99;40.52;100020.64;1670919;85;21076;-76
2022/06/26 09:39:43;;;;;;;3.25;2.60;;;;;;;28.01;40.06;100014.96;1666397;85;21018;-75
2022/06/26 09:42:19;;;;;;;3.52;2.45;;;;;;;28.01;40.31;100021.88;1666561;86;21096;-75
2022/06/26 09:44:49;;;;;;;5.28;3.83;;;;;;;27.99;40.41;100015.11;1667661;86;21269;-76
2022/06/26 09:47:31;;;;;;;6.45;3.60;;;;;;;28.02;39.65;100017.16;1662723;85;21046;-73
2022/06/26 09:50:00;;;;;;;6.50;3.45;;;;;;;27.98;38.77;100010.16;1670765;84;21104;-75
2022/06/26 09:52:30;;;;;;;8.18;3.00;;;;;;;27.99;39.54;100010.97;1694977;84;21036;-74
2022/06/26 09:54:58;;;;;;;3.10;2.90;;;;;;;28.07;39.81;100007.20;1687216;84;21036;-72
2022/06/26 09:57:27;;;;;;;8.90;3.47;;;;;;;28.19;40.65;100001.60;1640512;87;21166;-73
2022/06/26 09:59:57;;;;;;;3.12;2.70;;;;;;;28.25;40.87;100009.82;1655881;85;20955;-74
2022/06/26 10:08:06;;;;;;;2.83;2.62;;;;;;;28.39;40.63;100017.09;1649292;86;21032;-72
2022/06/26 10:10:34;;;;;;;3.27;2.98;;;;;;;28.39;40.59;100014.33;1661171;85;21024;-75
2022/06/26 10:13:05;;;;;;;3.77;3.30;;;;;;;28.39;40.79;100019.86;1682927;84;21452;-74
2022/06/26 10:15:47;;;;;;;4.45;2.42;;;;;;;28.34;40.70;100019.33;1686705;84;20964;-76
2022/06/26 10:18:56;;;;;;;3.83;3.45;;;;;;;28.28;41.21;100009.13;1679756;85;21011;-76
2022/06/26 10:21:24;;;;;;;4.10;3.17;;;;;;;28.32;40.98;100018.30;1666439;85;36800;-73
2022/06/26 10:23:56;;;;;;;2.67;2.42;;;;;;;28.48;41.19;100017.69;1676127;85;21560;-73
2022/06/26 10:26:22;;;;;;;3.30;3.07;;;;;;;28.63;40.64;100006.92;1676276;85;21508;-73
2022/06/26 10:29:04;;;;;;;7.17;3.83;;;;;;;28.71;40.74;100020.58;1679421;84;21168;-73
2022/06/26 10:31:49;;;;;;;7.97;2.77;;;;;;;28.67;40.91;100016.91;1642244;87;21097;-73
2022/06/26 10:34:21;;;;;;;7.33;3.50;;;;;;;28.64;40.46;100014.84;1664370;85;21532;-71
2022/06/26 10:37:10;;;;;;;2.40;2.30;;;;;;;28.70;40.54;100030.59;1654646;86;21125;-72
2022/06/26 10:39:49;;;;;;;4.05;3.75;;;;;;;28.80;38.87;100023.13;1620584;88;21598;-73
2022/06/26 10:45:33;;;;;;;3.27;2.98;;;;;;;29.07;39.07;100028.22;1677291;85;21048;-71
2022/06/26 10:48:03;;;;;;;3.50;2.92;;;;;;;29.13;38.81;100021.22;1669431;85;21047;-74
2022/06/26 10:50:39;;;;;;;2.25;2.10;;;;;;;29.11;39.44;100015.27;1680337;85;21856;-73
2022/06/26 10:53:26;;;;;;;2.92;2.67;;;;;;;29.06;39.04;100016.95;1680489;85;21016;-74
2022/06/26 10:56:03;;;;;;;3.30;2.85;;;;;;;28.99;39.43;100010.67;1662832;85;21043;-73
2022/06/26 10:58:42;;;;;;;6.10;3.15;;;;;;;28.98;39.57;100021.52;1660973;85;21023;-72
2022/06/26 11:01:10;;;;;;;7.53;2.85;;;;;;;29.04;39.34;100013.95;1650832;86;20947;-74
2022/06/26 11:03:40;;;;;;;3.22;2.92;;;;;;;29.16;38.96;100017.13;1652601;86;21188;-72
2022/06/26 11:06:09;;;;;;;6.75;6.15;;;;;;;29.21;37.37;100020.98;1667279;85;20979;-78
2022/06/26 11:08:40;;;;;;;2.75;2.55;;;;;;;29.12;37.75;100018.23;1652789;85;21714;-76
2022/06/26 11:11:14;;;;;;;5.03;2.33;;;;;;;29.13;37.98;100016.48;1651390;86;21085;-77
2022/06/26 11:13:50;;;;;;;3.30;2.58;;;;;;;29.17;38.34;100008.23;1652808;86;20939;-74
2022/06/26 11:16:32;;;;;;;4.42;2.65;;;;;;;29.22;38.19;100012.09;1654796;85;20995;-75
2022/06/26 11:19:00;;;;;;;4.00;3.70;;;;;;;29.18;38.20;100014.80;1677843;85;20948;-73
2022/06/26 11:21:28;;;;;;;4.55;4.12;;;;;;;29.15;38.03;100014.75;1666568;85;21659;-72
2022/06/26 11:23:56;;;;;;;3.35;2.60;;;;;;;29.13;37.61;100010.95;1652674;86;21134;-72
2022/06/26 11:26:22;;;;;;;3.12;2.37;;;;;;;29.15;37.61;100003.66;1652810;86;21153;-72
2022/06/26 11:29:02;;;;;;;2.37;2.17;;;;;;;29.22;37.77;100007.94;1665006;85;21273;-71
2022/06/26 11:31:31;;;;;;;4.05;2.17;;;;;;;29.23;37.70;100003.42;1679985;85;21013;-70
2022/06/26 11:34:11;;;;;;;2.42;2.22;;;;;;;29.22;37.38;100010.70;1679385;85;21007;-68
2022/06/26 11:36:55;;;;;;;4.12;1.82;;;;;;;29.19;36.88;100017.80;1680673;85;21008;-69
2022/06/26 11:39:23;;;;;;;2.55;2.35;;;;;;;29.20;37.27;100006.14;1680259;85;21098;-72
2022/06/26 11:41:50;;;;;;;3.98;2.80;;;;;;;29.29;37.04;100010.28;1680444;85;21576;-71
2022/06/26 11:44:17;;;;;;;2.30;1.90;;;;;;;29.38;36.58;100010.88;1680376;85;21045;-71
2022/06/26 11:46:44;;;;;;;3.22;2.72;;;;;;;29.34;36.54;100015.55;1679309;85;21066;-71
2022/06/26 11:49:13;;;;;;;2.42;2.20;;;;;;;29.33;36.70;99998.70;1680149;85;21039;-71
2022/06/26 11:51:40;;;;;;;2.90;2.33;;;;;;;29.26;36.97;99993.56;1666677;85;21013;-71
2022/06/26 11:54:06;;;;;;;2.37;2.22;;;;;;;29.24;36.95;100006.42;1664128;84;21031;-72