Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:23;;;;;;;405.65;126.82;;;;;;;4.54;90.54;98870.34;345459;28;1241;-70
2021/12/10 00:01:14;;;;;;;406.52;125.50;;;;;;;4.57;90.63;98870.25;344888;28;2166;-70
2021/12/10 00:01:30;;;;;;;411.35;129.85;;;;;;;4.56;90.71;98871.16;344422;28;1882;-70
2021/12/10 00:01:49;;;;;;;404.85;125.00;;;;;;;4.55;90.84;98872.03;345105;28;1978;-70
2021/12/10 00:02:10;;;;;;;402.10;122.75;;;;;;;4.53;90.77;98869.50;346758;28;2036;-70
2021/12/10 00:02:21;;;;;;;404.58;124.13;;;;;;;4.55;90.50;98866.84;346647;28;1001;-70
2021/12/10 00:02:34;;;;;;;402.40;124.27;;;;;;;4.55;90.44;98877.22;345335;28;2073;-70
2021/12/10 00:02:46;;;;;;;399.98;123.40;;;;;;;4.54;90.50;98865.16;344466;28;1559;-70
2021/12/10 00:02:57;;;;;;;400.10;122.72;;;;;;;4.56;90.58;98873.72;345993;28;1868;-70
2021/12/10 00:03:12;;;;;;;397.02;120.53;;;;;;;4.54;90.34;98866.00;345490;28;1121;-70
2021/12/10 00:03:35;;;;;;;398.34;121.24;;;;;;;4.57;90.53;98865.06;345406;28;985;-70
2021/12/10 00:03:48;;;;;;;404.77;123.78;;;;;;;4.59;90.44;98863.28;343007;28;1964;-70
2021/12/10 00:03:59;;;;;;;405.38;124.15;;;;;;;4.59;90.47;98871.06;344139;28;989;-70
2021/12/10 00:04:12;;;;;;;403.17;122.20;;;;;;;4.58;90.15;98866.78;345530;28;1062;-70
2021/12/10 00:04:30;;;;;;;400.90;122.13;;;;;;;4.58;90.52;98871.94;346954;28;990;-70
2021/12/10 00:04:41;;;;;;;402.42;123.30;;;;;;;4.57;90.35;98871.09;345427;28;1325;-70
2021/12/10 00:04:51;;;;;;;404.50;124.76;;;;;;;4.58;90.38;98872.81;345551;28;1038;-70
2021/12/10 00:05:06;;;;;;;402.67;124.40;;;;;;;4.58;90.08;98867.63;345226;28;1839;-70
2021/12/10 00:05:20;;;;;;;403.52;124.14;;;;;;;4.58;90.32;98874.53;344609;28;2220;-70
2021/12/10 00:06:07;;;;;;;408.88;127.43;;;;;;;4.59;90.41;98878.84;343105;28;1910;-70
2021/12/10 00:06:21;;;;;;;403.27;124.43;;;;;;;4.61;90.32;98877.03;345048;28;2152;-69
2021/12/10 00:06:34;;;;;;;398.70;122.00;;;;;;;4.60;90.50;98868.41;346701;28;1761;-69
2021/12/10 00:06:50;;;;;;;400.63;124.03;;;;;;;4.62;90.61;98873.56;346580;28;2037;-69
2021/12/10 00:07:27;;;;;;;402.02;124.63;;;;;;;4.60;90.25;98864.97;346856;28;1686;-69
2021/12/10 00:07:37;;;;;;;404.60;126.13;;;;;;;4.59;90.14;98871.06;345092;28;2112;-68
2021/12/10 00:07:48;;;;;;;403.85;125.63;;;;;;;4.61;90.17;98871.88;345124;28;1639;-68
2021/12/10 00:07:58;;;;;;;403.52;125.63;;;;;;;4.59;90.37;98873.66;345297;28;1741;-68
2021/12/10 00:08:09;;;;;;;404.03;124.17;;;;;;;4.59;90.15;98871.06;344309;28;1404;-68
2021/12/10 00:08:19;;;;;;;406.00;123.82;;;;;;;4.59;90.12;98871.06;346332;28;2199;-68
2021/12/10 00:08:31;;;;;;;409.17;123.47;;;;;;;4.57;90.61;98875.44;345758;28;1340;-68
2021/12/10 00:08:44;;;;;;;409.77;126.45;;;;;;;4.56;90.05;98879.75;344579;28;1726;-68
2021/12/10 00:08:57;;;;;;;409.63;128.02;;;;;;;4.57;90.58;98878.03;344180;28;962;-69
2021/12/10 00:09:11;;;;;;;407.25;124.68;;;;;;;4.57;90.33;98878.03;345382;28;900;-69
2021/12/10 00:09:27;;;;;;;405.00;122.90;;;;;;;4.58;90.32;98877.13;344087;28;1902;-69
2021/12/10 00:09:40;;;;;;;401.80;125.60;;;;;;;4.58;90.39;98879.72;344097;28;1004;-69
2021/12/10 00:09:58;;;;;;;404.52;128.73;;;;;;;4.56;90.43;98879.75;345510;28;1269;-70
2021/12/10 00:10:11;;;;;;;402.98;126.55;;;;;;;4.59;90.48;98881.41;343911;28;873;-70
2021/12/10 00:10:29;;;;;;;402.77;123.60;;;;;;;4.60;90.30;98885.72;344025;28;1103;-70
2021/12/10 00:10:41;;;;;;;403.95;122.03;;;;;;;4.61;90.53;98887.41;344098;28;900;-70
2021/12/10 00:10:53;;;;;;;401.17;121.10;;;;;;;4.62;90.37;98883.94;345627;28;872;-70
2021/12/10 00:11:13;;;;;;;402.17;122.38;;;;;;;4.60;90.13;98881.38;346580;28;2033;-70
2021/12/10 00:11:33;;;;;;;405.90;127.32;;;;;;;4.62;90.16;98881.34;345171;28;2334;-69
2021/12/10 00:11:49;;;;;;;408.70;126.88;;;;;;;4.64;90.12;98885.59;344957;28;2036;-68
2021/12/10 00:12:06;;;;;;;409.13;126.20;;;;;;;4.61;90.16;98872.72;345066;28;1288;-68
2021/12/10 00:12:22;;;;;;;409.73;126.95;;;;;;;4.64;90.00;98877.81;345414;28;2071;-68
2021/12/10 00:12:36;;;;;;;406.75;126.20;;;;;;;4.65;89.97;98870.88;346300;28;2656;-69
2021/12/10 00:12:50;;;;;;;401.85;124.53;;;;;;;4.65;90.30;98868.28;345745;28;1652;-69
2021/12/10 00:13:01;;;;;;;403.67;124.78;;;;;;;4.63;90.22;98870.06;342991;28;1655;-69
2021/12/10 00:13:11;;;;;;;404.70;126.18;;;;;;;4.64;89.88;98869.19;346067;28;1800;-69
2021/12/10 00:13:22;;;;;;;402.10;123.33;;;;;;;4.64;90.19;98867.44;344030;28;1205;-71
2021/12/10 00:13:32;;;;;;;403.40;122.40;;;;;;;4.64;90.06;98869.19;344629;28;2109;-71
2021/12/10 00:13:45;;;;;;;405.05;122.18;;;;;;;4.62;90.16;98869.22;343008;28;2172;-71
2021/12/10 00:13:55;;;;;;;406.85;124.10;;;;;;;4.62;90.03;98876.16;342767;28;927;-71
2021/12/10 00:14:06;;;;;;;405.73;125.25;;;;;;;4.62;90.24;98876.16;347726;28;2110;-71
2021/12/10 00:14:18;;;;;;;405.02;125.22;;;;;;;4.62;90.19;98868.38;346590;28;2048;-71
2021/12/10 00:14:31;;;;;;;403.70;125.35;;;;;;;4.61;90.44;98872.72;345191;28;1646;-71
2021/12/10 00:14:42;;;;;;;401.75;125.60;;;;;;;4.62;90.39;98870.97;345375;28;1427;-71
2021/12/10 00:14:53;;;;;;;400.92;126.00;;;;;;;4.61;90.01;98877.91;345488;28;1002;-72
2021/12/10 00:15:06;;;;;;;405.03;124.27;;;;;;;4.63;90.15;98870.06;345970;28;2001;-71
2021/12/10 00:15:27;;;;;;;406.83;123.70;;;;;;;4.61;89.91;98866.69;345998;28;2281;-71
2021/12/10 00:15:40;;;;;;;412.25;127.88;;;;;;;4.62;90.54;98868.38;343950;28;988;-71
2021/12/10 00:15:54;;;;;;;409.17;125.95;;;;;;;4.62;90.32;98868.38;345477;28;1823;-69
2021/12/10 00:16:05;;;;;;;404.33;123.43;;;;;;;4.61;90.22;98877.03;342608;28;2271;-69
2021/12/10 00:16:16;;;;;;;403.52;125.03;;;;;;;4.62;90.16;98879.59;343049;28;2075;-69
2021/12/10 00:16:26;;;;;;;404.65;126.97;;;;;;;4.61;90.13;98877.03;343740;28;2255;-70
2021/12/10 00:16:37;;;;;;;406.33;127.82;;;;;;;4.62;90.29;98878.75;344744;28;1339;-70
2021/12/10 00:16:47;;;;;;;407.60;127.70;;;;;;;4.63;90.51;98880.44;346097;28;1961;-68
2021/12/10 00:16:59;;;;;;;407.03;125.37;;;;;;;4.63;90.40;98880.44;345216;28;1757;-68
2021/12/10 00:17:11;;;;;;;403.98;123.35;;;;;;;4.64;90.38;98883.00;345562;28;960;-70
2021/12/10 00:17:22;;;;;;;405.17;124.57;;;;;;;4.63;90.45;98873.53;345135;28;2153;-69
2021/12/10 00:17:33;;;;;;;404.95;124.60;;;;;;;4.62;90.38;98876.16;345273;28;2027;-69
2021/12/10 00:17:43;;;;;;;404.20;124.73;;;;;;;4.62;90.10;98876.16;343976;28;2060;-69
2021/12/10 00:17:55;;;;;;;402.10;123.45;;;;;;;4.62;90.12;98868.38;344183;28;1145;-69
2021/12/10 00:18:06;;;;;;;403.42;124.47;;;;;;;4.61;90.22;98867.53;345095;28;2109;-69
2021/12/10 00:18:18;;;;;;;405.42;125.45;;;;;;;4.62;90.35;98869.22;347399;28;1302;-69
2021/12/10 00:18:34;;;;;;;405.27;125.70;;;;;;;4.61;90.17;98871.88;346753;28;1803;-69
2021/12/10 00:18:51;;;;;;;406.92;125.07;;;;;;;4.60;90.53;98864.97;344644;28;1343;-69
2021/12/10 00:19:41;;;;;;;408.42;124.72;;;;;;;4.58;90.19;98856.41;343273;28;1679;-71
2021/12/10 00:19:45;;;;;;;405.65;127.40;;;;;;;4.61;90.08;98858.91;344815;28;1087;-69
2021/12/10 00:19:57;;;;;;;409.98;128.95;;;;;;;4.62;90.09;98863.19;346721;28;1306;-69
2021/12/10 00:20:09;;;;;;;410.25;128.40;;;;;;;4.60;90.16;98864.97;345499;28;893;-69
2021/12/10 00:20:20;;;;;;;406.13;126.30;;;;;;;4.62;90.13;98865.78;345679;28;2267;-69
2021/12/10 00:20:32;;;;;;;406.52;125.68;;;;;;;4.61;90.32;98857.16;343850;28;1395;-69
2021/12/10 00:20:43;;;;;;;406.08;126.38;;;;;;;4.61;90.04;98862.34;342544;28;2096;-69
2021/12/10 00:20:58;;;;;;;404.15;125.57;;;;;;;4.61;90.41;98856.31;345526;28;844;-69
2021/12/10 00:21:08;;;;;;;405.83;125.85;;;;;;;4.62;90.13;98865.78;345271;28;1568;-69
2021/12/10 00:21:20;;;;;;;405.10;124.37;;;;;;;4.61;90.47;98858.91;345260;28;2171;-69
2021/12/10 00:21:31;;;;;;;404.35;124.97;;;;;;;4.62;90.35;98868.38;345360;28;1269;-69
2021/12/10 00:21:41;;;;;;;403.20;123.03;;;;;;;4.61;90.30;98864.94;344071;28;1255;-69
2021/12/10 00:21:52;;;;;;;403.20;123.90;;;;;;;4.61;90.61;98856.31;345115;28;1030;-69
2021/12/10 00:22:13;;;;;;;405.57;124.37;;;;;;;4.60;90.37;98863.25;344632;28;1749;-69
2021/12/10 00:22:35;;;;;;;407.00;126.13;;;;;;;4.61;90.35;98861.50;347881;28;1451;-68
2021/12/10 00:22:52;;;;;;;407.73;125.68;;;;;;;4.61;90.27;98866.69;345250;28;1236;-68
2021/12/10 00:23:15;;;;;;;407.08;126.40;;;;;;;4.61;90.51;98864.94;346817;28;1663;-68
2021/12/10 00:23:29;;;;;;;400.35;124.47;;;;;;;4.62;90.47;98868.38;344152;28;1284;-69
2021/12/10 00:23:39;;;;;;;404.10;127.47;;;;;;;4.60;90.53;98865.84;346614;28;1094;-69
2021/12/10 00:23:51;;;;;;;408.87;129.57;;;;;;;4.59;90.12;98874.50;344854;28;2256;-68
2021/12/10 00:24:02;;;;;;;408.98;126.10;;;;;;;4.59;90.35;98873.66;343634;28;2088;-68
2021/12/10 00:24:13;;;;;;;408.27;123.60;;;;;;;4.61;90.44;98875.31;344166;28;1242;-68
2021/12/10 00:24:27;;;;;;;405.83;123.38;;;;;;;4.62;90.07;98877.00;345320;28;1407;-68
2021/12/10 00:24:38;;;;;;;403.25;125.75;;;;;;;4.62;90.30;98874.41;346546;28;2693;-68
2021/12/10 00:24:49;;;;;;;403.55;125.10;;;;;;;4.63;90.27;98877.84;346602;28;2214;-68
2021/12/10 00:25:00;;;;;;;406.98;127.05;;;;;;;4.63;90.48;98870.94;346560;28;1233;-68
2021/12/10 00:25:17;;;;;;;406.73;126.47;;;;;;;4.64;90.38;98874.38;344037;28;1420;-68
2021/12/10 00:25:37;;;;;;;407.52;128.15;;;;;;;4.62;90.17;98874.41;342598;28;2250;-68
2021/12/10 00:25:49;;;;;;;409.60;128.40;;;;;;;4.63;90.54;98868.34;343154;28;2208;-68
2021/12/10 00:26:01;;;;;;;407.02;128.00;;;;;;;4.64;90.71;98866.59;346776;28;2091;-68
2021/12/10 00:26:11;;;;;;;406.98;128.10;;;;;;;4.63;90.59;98864.91;345435;28;973;-68
2021/12/10 00:26:22;;;;;;;406.85;125.88;;;;;;;4.63;90.39;98863.16;345337;28;1962;-68
2021/12/10 00:26:33;;;;;;;411.60;127.17;;;;;;;4.63;90.66;98860.56;343469;28;1979;-68
2021/12/10 00:26:44;;;;;;;411.30;126.57;;;;;;;4.63;90.42;98859.72;345393;28;2240;-68
2021/12/10 00:26:54;;;;;;;410.40;127.40;;;;;;;4.65;90.40;98868.28;346207;28;1951;-70
2021/12/10 00:27:07;;;;;;;407.40;127.00;;;;;;;4.65;90.15;98855.34;346006;28;1925;-69
2021/12/10 00:27:27;;;;;;;407.25;126.63;;;;;;;4.63;90.55;98854.53;346024;28;2043;-69
2021/12/10 00:27:38;;;;;;;405.30;123.65;;;;;;;4.66;90.64;98859.63;344045;28;1058;-68
2021/12/10 00:27:49;;;;;;;406.77;124.70;;;;;;;4.65;90.26;98856.19;345379;28;1813;-68
2021/12/10 00:28:00;;;;;;;408.77;126.50;;;;;;;4.67;90.35;98853.56;344468;28;1547;-68
2021/12/10 00:28:19;;;;;;;406.88;125.72;;;;;;;4.66;90.30;98855.28;345423;28;878;-68
2021/12/10 00:28:34;;;;;;;404.25;125.53;;;;;;;4.67;89.94;98858.72;343265;28;1452;-68
2021/12/10 00:28:45;;;;;;;400.80;125.68;;;;;;;4.68;90.17;98863.03;344627;28;2130;-68
2021/12/10 00:29:02;;;;;;;400.60;125.27;;;;;;;4.67;90.43;98859.59;349465;28;1274;-68
2021/12/10 00:29:12;;;;;;;404.40;126.90;;;;;;;4.69;90.41;98869.91;345520;28;939;-68
2021/12/10 00:29:24;;;;;;;406.58;125.95;;;;;;;4.68;90.47;98863.03;343888;28;2584;-68
2021/12/10 00:29:36;;;;;;;406.08;125.45;;;;;;;4.70;90.31;98861.25;346570;28;872;-69
2021/12/10 00:29:49;;;;;;;406.17;125.72;;;;;;;4.67;90.34;98864.75;344830;28;1960;-69
2021/12/10 00:30:08;;;;;;;408.27;127.50;;;;;;;4.66;90.10;98860.47;342649;28;2033;-69
2021/12/10 00:30:26;;;;;;;405.27;125.97;;;;;;;4.64;90.47;98862.25;345250;28;1371;-69
2021/12/10 00:30:44;;;;;;;408.50;127.88;;;;;;;4.65;90.59;98863.09;345170;28;1908;-69
2021/12/10 00:31:17;;;;;;;409.83;128.55;;;;;;;4.65;90.50;98861.38;345500;28;1013;-69
2021/12/10 00:31:42;;;;;;;405.02;125.38;;;;;;;4.60;90.69;98854.63;344723;28;1589;-69
2021/12/10 00:32:01;;;;;;;406.85;126.80;;;;;;;4.59;90.66;98858.09;344873;28;1321;-69
2021/12/10 00:32:18;;;;;;;407.23;125.90;;;;;;;4.60;90.74;98854.63;345322;28;1326;-70
2021/12/10 00:32:34;;;;;;;407.92;126.90;;;;;;;4.61;90.69;98851.13;345264;28;1071;-70
2021/12/10 00:32:48;;;;;;;408.52;127.95;;;;;;;4.62;90.60;98852.84;345471;28;1553;-70
2021/12/10 00:33:09;;;;;;;407.20;127.93;;;;;;;4.63;90.66;98854.53;345327;28;1910;-70
2021/12/10 00:33:21;;;;;;;405.60;126.30;;;;;;;4.62;90.53;98855.44;344439;28;1824;-70
2021/12/10 00:33:38;;;;;;;408.52;127.03;;;;;;;4.62;90.52;98852.84;343419;28;1975;-69
2021/12/10 00:34:03;;;;;;;409.60;127.10;;;;;;;4.63;90.87;98854.53;343388;28;1842;-69
2021/12/10 00:34:25;;;;;;;408.38;125.70;;;;;;;4.65;90.32;98855.34;343960;28;1769;-69
2021/12/10 00:34:44;;;;;;;406.77;123.72;;;;;;;4.65;90.36;98857.94;344997;28;1487;-69
2021/12/10 00:34:55;;;;;;;405.73;127.22;;;;;;;4.65;90.74;98853.59;346850;28;1458;-69
2021/12/10 00:35:15;;;;;;;405.77;126.87;;;;;;;4.67;90.52;98851.81;345872;28;1701;-69
2021/12/10 00:35:28;;;;;;;406.00;126.40;;;;;;;4.67;90.70;98850.97;345436;28;1074;-69
2021/12/10 00:35:38;;;;;;;404.50;126.00;;;;;;;4.68;90.69;98853.50;346663;28;2542;-69
2021/12/10 00:35:48;;;;;;;404.40;124.60;;;;;;;4.68;90.26;98848.31;345430;28;1939;-69
2021/12/10 00:35:59;;;;;;;405.23;123.63;;;;;;;4.70;90.44;98852.63;345325;28;1985;-69
2021/12/10 00:36:09;;;;;;;407.90;125.90;;;;;;;4.69;90.48;98854.34;344150;28;956;-69
2021/12/10 00:36:20;;;;;;;408.23;126.00;;;;;;;4.70;90.35;98857.78;343593;28;1814;-69
2021/12/10 00:36:31;;;;;;;406.10;127.82;;;;;;;4.71;90.50;98851.72;344351;28;1681;-69
2021/12/10 00:36:42;;;;;;;406.20;128.47;;;;;;;4.71;90.48;98852.56;344128;28;1227;-69
2021/12/10 00:36:54;;;;;;;407.83;129.57;;;;;;;4.70;90.48;98845.69;343103;28;1847;-69
2021/12/10 00:37:07;;;;;;;409.23;127.78;;;;;;;4.72;90.44;98854.25;343966;28;1705;-69
2021/12/10 00:37:19;;;;;;;407.35;124.22;;;;;;;4.73;90.41;98850.78;344356;28;2198;-69
2021/12/10 00:37:30;;;;;;;407.45;123.28;;;;;;;4.72;90.35;98853.41;344122;28;1972;-69
2021/12/10 00:37:40;;;;;;;407.50;125.63;;;;;;;4.70;90.37;98845.69;346823;28;1463;-69
2021/12/10 00:37:51;;;;;;;408.93;127.43;;;;;;;4.72;90.48;98854.25;345550;28;2244;-69
2021/12/10 00:38:01;;;;;;;408.42;128.25;;;;;;;4.72;90.26;98851.69;344097;28;1946;-70
2021/12/10 00:38:12;;;;;;;407.07;126.43;;;;;;;4.72;90.37;98849.09;345332;28;1238;-69
2021/12/10 00:38:22;;;;;;;407.10;126.38;;;;;;;4.72;90.32;98849.09;345344;28;1636;-69
2021/12/10 00:38:33;;;;;;;407.37;126.23;;;;;;;4.71;90.46;98849.97;343899;28;2052;-69
2021/12/10 00:38:44;;;;;;;407.40;125.73;;;;;;;4.71;90.65;98852.56;344253;28;869;-69
2021/12/10 00:38:55;;;;;;;408.40;127.20;;;;;;;4.69;90.30;98844.00;346602;28;1321;-69
2021/12/10 00:39:07;;;;;;;407.65;127.45;;;;;;;4.71;90.34;98842.19;347907;28;1483;-69
2021/12/10 00:39:23;;;;;;;407.83;126.78;;;;;;;4.71;90.55;98843.94;346734;28;2090;-69
2021/12/10 00:39:37;;;;;;;404.02;124.13;;;;;;;4.70;90.46;98843.09;346812;28;1684;-69
2021/12/10 00:39:52;;;;;;;404.94;124.98;;;;;;;4.70;90.85;98835.31;346638;28;2035;-69
2021/12/10 00:40:04;;;;;;;408.08;126.85;;;;;;;4.72;90.60;98838.72;345260;28;2275;-69
2021/12/10 00:40:15;;;;;;;410.65;127.15;;;;;;;4.72;90.35;98837.88;344568;28;1716;-69
2021/12/10 00:40:26;;;;;;;408.20;126.85;;;;;;;4.73;90.67;98839.56;344181;28;1022;-69
2021/12/10 00:40:36;;;;;;;409.67;127.68;;;;;;;4.72;90.50;98833.53;345487;28;1287;-69
2021/12/10 00:40:47;;;;;;;408.77;127.30;;;;;;;4.72;90.89;98832.69;346605;28;2060;-69
2021/12/10 00:40:57;;;;;;;410.95;129.10;;;;;;;4.72;90.41;98833.53;348105;28;1245;-69
2021/12/10 00:41:08;;;;;;;410.70;129.13;;;;;;;4.70;90.78;98830.13;345750;28;2625;-69
2021/12/10 00:41:19;;;;;;;412.20;129.60;;;;;;;4.68;90.98;98832.78;344873;28;2201;-69
2021/12/10 00:41:29;;;;;;;412.05;128.98;;;;;;;4.68;90.69;98827.59;344643;28;1769;-69
2021/12/10 00:41:40;;;;;;;408.73;127.90;;;;;;;4.69;91.17;98828.44;344950;28;1455;-69
2021/12/10 00:41:51;;;;;;;407.70;127.63;;;;;;;4.71;90.97;98826.66;346395;28;2131;-69
2021/12/10 00:42:03;;;;;;;404.80;125.55;;;;;;;4.71;90.48;98825.81;344861;28;1490;-69
2021/12/10 00:42:15;;;;;;;407.00;125.30;;;;;;;4.70;90.96;98824.94;344039;28;950;-69
2021/12/10 00:42:28;;;;;;;407.50;127.43;;;;;;;4.70;90.54;98819.78;343978;28;1229;-69
2021/12/10 00:42:39;;;;;;;409.85;129.80;;;;;;;4.72;90.74;98820.56;345617;28;975;-69
2021/12/10 00:42:50;;;;;;;408.48;130.25;;;;;;;4.71;91.00;98824.06;345416;28;1317;-69
2021/12/10 00:43:00;;;;;;;408.88;128.75;;;;;;;4.71;91.05;98818.88;345333;28;1723;-69
2021/12/10 00:43:10;;;;;;;411.83;129.37;;;;;;;4.71;90.90;98825.81;344012;28;1188;-69
2021/12/10 00:43:21;;;;;;;412.42;129.82;;;;;;;4.70;91.12;98819.78;346337;28;2077;-69
2021/12/10 00:43:31;;;;;;;413.73;130.57;;;;;;;4.71;90.89;98834.44;346204;28;1338;-70
2021/12/10 00:43:42;;;;;;;409.63;128.43;;;;;;;4.70;91.01;98829.28;346728;28;924;-70
2021/12/10 00:43:52;;;;;;;407.17;126.20;;;;;;;4.70;90.90;98822.38;345241;28;2094;-69
2021/12/10 00:44:03;;;;;;;406.88;125.47;;;;;;;4.70;90.87;98822.38;343840;28;2031;-69
2021/12/10 00:44:13;;;;;;;410.50;126.97;;;;;;;4.68;91.08;98821.56;345301;28;1090;-69
2021/12/10 00:44:24;;;;;;;412.02;127.65;;;;;;;4.70;91.10;98829.28;346789;28;1314;-69
2021/12/10 00:44:34;;;;;;;410.60;126.97;;;;;;;4.69;91.03;98818.06;345407;28;2192;-69
2021/12/10 00:44:45;;;;;;;409.93;127.23;;;;;;;4.69;91.08;98823.25;345326;28;2031;-70
2021/12/10 00:44:56;;;;;;;407.92;126.53;;;;;;;4.69;91.26;98825.84;345341;28;1287;-70
2021/12/10 00:45:08;;;;;;;407.85;124.18;;;;;;;4.67;91.29;98825.03;347514;28;1993;-70
2021/12/10 00:45:19;;;;;;;407.73;124.72;;;;;;;4.68;91.04;98827.59;344094;28;1905;-70
2021/12/10 00:45:29;;;;;;;409.90;127.18;;;;;;;4.68;91.01;98826.75;346588;28;1609;-70
2021/12/10 00:45:40;;;;;;;409.30;128.73;;;;;;;4.68;90.97;98826.75;345314;28;1906;-69
2021/12/10 00:45:50;;;;;;;410.58;129.02;;;;;;;4.68;91.02;98832.78;345149;28;2274;-69
2021/12/10 00:46:01;;;;;;;409.50;128.10;;;;;;;4.69;90.79;98833.63;345222;28;2084;-69
2021/12/10 00:46:11;;;;;;;408.43;126.97;;;;;;;4.68;91.21;98831.94;344940;28;2137;-69
2021/12/10 00:46:21;;;;;;;407.10;125.40;;;;;;;4.68;91.03;98831.94;344545;28;1841;-69
2021/12/10 00:46:32;;;;;;;406.97;125.37;;;;;;;4.69;90.98;98828.44;345953;28;1442;-69
2021/12/10 00:46:42;;;;;;;409.10;127.60;;;;;;;4.68;91.28;98827.59;344260;28;1008;-69
2021/12/10 00:46:53;;;;;;;407.97;127.53;;;;;;;4.70;91.05;98837.91;344223;28;2193;-69
2021/12/10 00:47:03;;;;;;;409.95;129.65;;;;;;;4.69;90.96;98833.63;344847;28;1957;-69
2021/12/10 00:47:14;;;;;;;407.97;127.63;;;;;;;4.67;91.08;98835.41;345518;28;1686;-69
2021/12/10 00:47:24;;;;;;;408.65;127.93;;;;;;;4.67;91.02;98830.22;346068;28;1254;-69
2021/12/10 00:47:35;;;;;;;406.57;126.60;;;;;;;4.66;90.87;98831.97;344735;28;1896;-69
2021/12/10 00:47:45;;;;;;;407.83;128.25;;;;;;;4.66;91.00;98823.34;343886;28;1839;-69
2021/12/10 00:47:56;;;;;;;407.45;127.70;;;;;;;4.67;91.05;98825.03;345266;28;1373;-69
2021/12/10 00:48:06;;;;;;;406.50;126.83;;;;;;;4.66;91.13;98823.34;345370;28;1886;-69
2021/12/10 00:48:17;;;;;;;405.00;124.80;;;;;;;4.65;90.93;98821.66;346272;28;1726;-69
2021/12/10 00:48:27;;;;;;;406.47;126.07;;;;;;;4.65;90.93;98817.31;345232;28;1379;-69
2021/12/10 00:48:38;;;;;;;408.70;126.13;;;;;;;4.66;91.27;98823.34;344099;28;947;-69
2021/12/10 00:48:48;;;;;;;410.97;127.33;;;;;;;4.66;91.12;98823.34;341971;28;2077;-69
2021/12/10 00:48:59;;;;;;;409.42;125.97;;;;;;;4.65;91.24;98817.31;342788;28;1164;-69
2021/12/10 00:49:09;;;;;;;410.30;127.17;;;;;;;4.66;91.08;98819.00;342681;28;1107;-69
2021/12/10 00:49:19;;;;;;;410.23;127.40;;;;;;;4.67;91.33;98820.72;342612;28;991;-69
2021/12/10 00:49:31;;;;;;;406.07;126.23;;;;;;;4.65;91.24;98822.50;344110;28;2133;-69
2021/12/10 00:49:42;;;;;;;406.13;126.90;;;;;;;4.65;91.43;98821.66;345327;28;1263;-69
2021/12/10 00:49:52;;;;;;;410.25;128.20;;;;;;;4.65;91.24;98819.06;345236;28;2322;-69
2021/12/10 00:50:04;;;;;;;415.73;132.00;;;;;;;4.65;91.46;98822.50;344587;28;1788;-69
2021/12/10 00:50:18;;;;;;;415.38;132.18;;;;;;;4.66;91.44;98823.34;344583;28;1788;-69
2021/12/10 00:50:32;;;;;;;414.17;129.27;;;;;;;4.66;91.11;98823.34;342605;28;2208;-69
2021/12/10 00:50:46;;;;;;;409.90;124.80;;;;;;;4.68;91.18;98824.16;345436;28;888;-69
2021/12/10 00:50:57;;;;;;;405.75;124.50;;;;;;;4.68;91.20;98826.75;342884;28;2388;-69
2021/12/10 00:51:08;;;;;;;407.13;125.60;;;;;;;4.67;91.03;98818.13;344404;28;850;-69
2021/12/10 00:51:18;;;;;;;410.02;128.68;;;;;;;4.67;91.37;98819.88;343223;28;2047;-69
2021/12/10 00:51:29;;;;;;;407.97;127.20;;;;;;;4.69;91.47;98828.44;346131;28;1328;-69
2021/12/10 00:51:39;;;;;;;407.47;127.13;;;;;;;4.70;91.38;98829.28;345331;28;958;-69
2021/12/10 00:51:50;;;;;;;408.23;126.97;;;;;;;4.68;91.37;98824.16;346783;28;2143;-70
2021/12/10 00:52:01;;;;;;;411.33;128.80;;;;;;;4.69;91.58;98828.44;346792;28;1222;-70
2021/12/10 00:52:12;;;;;;;411.53;128.70;;;;;;;4.68;91.29;98827.59;346866;28;1219;-70
2021/12/10 00:52:23;;;;;;;408.75;126.07;;;;;;;4.69;91.19;98831.03;346343;28;1455;-70
2021/12/10 00:52:33;;;;;;;410.20;125.95;;;;;;;4.69;91.29;98831.03;343743;28;1999;-70
2021/12/10 00:52:44;;;;;;;407.93;126.90;;;;;;;4.68;91.25;98827.59;346554;28;2273;-70
2021/12/10 00:52:54;;;;;;;408.55;127.50;;;;;;;4.68;91.27;98837.09;342756;28;840;-70
2021/12/10 00:53:05;;;;;;;409.03;128.77;;;;;;;4.69;91.44;98838.81;344902;28;2202;-69
2021/12/10 00:53:15;;;;;;;408.95;127.93;;;;;;;4.70;91.38;98832.72;346613;28;1879;-69
2021/12/10 00:53:26;;;;;;;410.25;127.15;;;;;;;4.72;91.27;98837.88;346530;28;1452;-69
2021/12/10 00:53:36;;;;;;;408.67;125.70;;;;;;;4.70;91.51;98840.50;345466;28;2052;-69
2021/12/10 00:53:47;;;;;;;409.60;124.95;;;;;;;4.72;91.30;98837.88;344583;28;2189;-69
2021/12/10 00:53:58;;;;;;;409.73;123.97;;;;;;;4.71;91.30;98837.03;346854;28;1576;-69
2021/12/10 00:54:09;;;;;;;406.98;122.72;;;;;;;4.71;91.35;98828.41;346749;28;1016;-69
2021/12/10 00:54:20;;;;;;;406.13;123.72;;;;;;;4.72;91.68;98827.50;344849;28;2121;-69
2021/12/10 00:54:30;;;;;;;407.65;125.80;;;;;;;4.72;91.51;98828.34;343855;28;1491;-69
2021/12/10 00:54:41;;;;;;;412.63;127.97;;;;;;;4.72;91.37;98824.91;345482;28;1051;-69
2021/12/10 00:54:52;;;;;;;414.02;128.55;;;;;;;4.72;91.33;98827.50;346375;28;1336;-69
2021/12/10 00:55:04;;;;;;;412.38;128.15;;;;;;;4.73;91.16;98824.00;343971;28;2036;-69
2021/12/10 00:55:15;;;;;;;411.80;128.93;;;;;;;4.72;90.87;98820.56;342671;28;1919;-69
2021/12/10 00:55:25;;;;;;;410.00;127.57;;;;;;;4.71;91.21;98821.47;342849;28;951;-69
2021/12/10 00:55:36;;;;;;;410.58;128.82;;;;;;;4.73;91.33;98818.84;343804;28;2204;-69
2021/12/10 00:55:46;;;;;;;408.33;127.27;;;;;;;4.73;91.24;98822.28;343638;28;2005;-69
2021/12/10 00:55:57;;;;;;;407.30;125.95;;;;;;;4.73;91.38;98816.25;343849;28;1594;-69
2021/12/10 00:56:07;;;;;;;406.53;124.10;;;;;;;4.70;91.05;98819.78;345143;28;1305;-69
2021/12/10 00:56:17;;;;;;;405.40;123.90;;;;;;;4.72;91.24;98817.97;345225;28;1774;-69
2021/12/10 00:56:28;;;;;;;407.95;125.85;;;;;;;4.73;91.59;98822.28;345135;28;1436;-69
2021/12/10 00:56:40;;;;;;;408.77;125.77;;;;;;;4.73;91.21;98824.88;343537;28;1086;-69
2021/12/10 00:56:51;;;;;;;411.80;126.10;;;;;;;4.69;91.24;98818.06;344680;28;1576;-69
2021/12/10 00:57:02;;;;;;;407.70;123.83;;;;;;;4.72;91.20;98830.94;342986;28;1860;-69
2021/12/10 00:57:13;;;;;;;406.92;125.35;;;;;;;4.72;91.12;98825.75;345308;28;1771;-69
2021/12/10 00:57:23;;;;;;;404.95;125.28;;;;;;;4.73;91.54;98835.22;345379;28;1399;-69
2021/12/10 00:57:34;;;;;;;407.17;125.27;;;;;;;4.73;91.56;98824.88;345176;28;1552;-69
2021/12/10 00:57:44;;;;;;;407.55;126.55;;;;;;;4.74;91.44;98831.75;345105;28;2081;-69
2021/12/10 00:57:55;;;;;;;410.37;127.83;;;;;;;4.75;91.36;98828.25;345138;28;1081;-69
2021/12/10 00:58:05;;;;;;;408.55;128.10;;;;;;;4.74;91.23;98826.56;346127;28;2062;-69
2021/12/10 00:58:16;;;;;;;409.03;127.23;;;;;;;4.75;91.24;98830.00;346187;28;2041;-71
2021/12/10 00:58:27;;;;;;;406.77;126.35;;;;;;;4.74;91.26;98823.13;345416;28;926;-70
2021/12/10 00:58:37;;;;;;;409.15;127.15;;;;;;;4.74;91.24;98831.75;345286;28;2000;-70
2021/12/10 00:58:48;;;;;;;406.95;125.57;;;;;;;4.74;91.07;98834.34;346469;28;1732;-70
2021/12/10 00:58:58;;;;;;;408.13;126.53;;;;;;;4.75;91.19;98825.66;346820;28;1042;-70
2021/12/10 00:59:10;;;;;;;409.63;126.75;;;;;;;4.74;91.38;98826.56;342701;28;1166;-70
2021/12/10 00:59:20;;;;;;;409.23;125.68;;;;;;;4.74;91.54;98820.53;343992;28;1796;-70
2021/12/10 00:59:30;;;;;;;409.17;123.45;;;;;;;4.72;91.21;98817.97;345343;28;903;-69
2021/12/10 00:59:42;;;;;;;409.53;123.87;;;;;;;4.74;91.29;98821.38;342569;28;1413;-69
2021/12/10 00:59:52;;;;;;;411.98;127.40;;;;;;;4.75;91.17;98823.06;345078;28;1763;-69
2021/12/10 01:00:08;;;;;;;411.53;128.77;;;;;;;4.74;90.90;98820.53;345114;28;872;-69
2021/12/10 01:00:37;;;;;;;412.60;128.73;;;;;;;4.72;91.07;98825.75;345309;28;1875;-69
2021/12/10 01:00:50;;;;;;;408.00;127.20;;;;;;;4.73;91.42;98824.88;341765;28;2138;-69