Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:42;;;;;;;;;;;;;;;;;;5066148;28;19931;-73
2021/01/20 00:04:08;;;;;;;;;;;;;;;;;;5066092;28;20803;-74
2021/01/20 00:06:34;;;;;;;;;;;;;;;;;;5069267;28;19928;-75
2021/01/20 00:09:00;;;;;;;;;;;;;;;;;;5055025;28;20409;-74
2021/01/20 00:11:26;;;;;;;;;;;;;;;;;;5048433;28;19924;-74
2021/01/20 00:13:52;;;;;;;;;;;;;;;;;;5063639;28;19947;-74
2021/01/20 00:16:18;;;;;;;;;;;;;;;;;;5051266;28;19925;-74
2021/01/20 00:18:44;;;;;;;;;;;;;;;;;;5047857;28;19947;-74
2021/01/20 00:21:10;;;;;;;;;;;;;;;;;;5046157;28;20717;-74
2021/01/20 00:23:36;;;;;;;;;;;;;;;;;;5048902;28;19924;-74
2021/01/20 00:26:02;;;;;;;;;;;;;;;;;;5038512;28;19924;-75
2021/01/20 00:28:28;;;;;;;;;;;;;;;;;;5063349;28;19929;-74
2021/01/20 00:30:56;;;;;;;;;;;;;;;;;;5052218;28;19925;-74
2021/01/20 00:33:22;;;;;;;;;;;;;;;;;;5068535;28;19972;-75
2021/01/20 00:35:48;;;;;;;;;;;;;;;;;;5066926;28;20389;-74
2021/01/20 00:38:14;;;;;;;;;;;;;;;;;;5066718;28;19936;-74
2021/01/20 00:40:40;;;;;;;;;;;;;;;;;;5068188;28;20474;-74
2021/01/20 00:43:06;;;;;;;;;;;;;;;;;;5042999;28;19974;-74
2021/01/20 00:45:32;;;;;;;;;;;;;;;;;;5057323;28;19925;-75
2021/01/20 00:47:58;;;;;;;;;;;;;;;;;;5045318;28;19929;-75
2021/01/20 00:50:24;;;;;;;;;;;;;;;;;;5047856;28;20347;-74
2021/01/20 00:52:50;;;;;;;;;;;;;;;;;;5046346;28;19940;-74
2021/01/20 00:55:16;;;;;;;;;;;;;;;;;;5046618;28;19925;-74
2021/01/20 00:57:43;;;;;;;;;;;;;;;;;;5045578;28;20459;-74
2021/01/20 01:00:09;;;;;;;;;;;;;;;;;;5046833;28;20344;-74
2021/01/20 01:02:34;;;;;;;;;;;;;;;;;;5050449;28;19929;-74
2021/01/20 01:05:00;;;;;;;;;;;;;;;;;;5064338;28;19924;-74
2021/01/20 01:07:26;;;;;;;;;;;;;;;;;;5067899;28;19925;-74
2021/01/20 01:09:52;;;;;;;;;;;;;;;;;;5065946;28;19924;-75
2021/01/20 01:12:18;;;;;;;;;;;;;;;;;;5056568;28;19936;-74
2021/01/20 01:14:44;;;;;;;;;;;;;;;;;;5067055;28;19924;-74
2021/01/20 01:17:10;;;;;;;;;;;;;;;;;;5059038;28;19932;-75
2021/01/20 01:19:36;;;;;;;;;;;;;;;;;;5067700;28;19928;-74
2021/01/20 01:22:02;;;;;;;;;;;;;;;;;;5064293;28;20681;-74
2021/01/20 01:24:28;;;;;;;;;;;;;;;;;;5067339;28;19931;-75
2021/01/20 01:26:54;;;;;;;;;;;;;;;;;;5057240;28;19924;-74
2021/01/20 01:29:20;;;;;;;;;;;;;;;;;;5044638;28;20368;-74
2021/01/20 01:31:46;;;;;;;;;;;;;;;;;;5045762;28;19925;-74
2021/01/20 01:34:12;;;;;;;;;;;;;;;;;;5055739;28;20109;-74
2021/01/20 01:36:38;;;;;;;;;;;;;;;;;;5067243;28;19932;-73
2021/01/20 01:39:04;;;;;;;;;;;;;;;;;;5064048;28;19928;-74
2021/01/20 01:41:30;;;;;;;;;;;;;;;;;;5066847;28;19924;-75
2021/01/20 01:43:56;;;;;;;;;;;;;;;;;;5053253;28;19924;-74
2021/01/20 01:46:22;;;;;;;;;;;;;;;;;;5066995;28;20361;-74
2021/01/20 01:48:47;;;;;;;;;;;;;;;;;;5052717;28;19929;-74
2021/01/20 01:51:13;;;;;;;;;;;;;;;;;;5064959;28;19932;-75
2021/01/20 01:53:39;;;;;;;;;;;;;;;;;;5067103;28;19975;-74
2021/01/20 01:56:05;;;;;;;;;;;;;;;;;;5063846;28;19932;-74
2021/01/20 01:58:31;;;;;;;;;;;;;;;;;;5064548;28;19935;-74
2021/01/20 02:00:57;;;;;;;;;;;;;;;;;;5036259;28;19958;-74
2021/01/20 02:03:23;;;;;;;;;;;;;;;;;;5059507;28;19924;-74
2021/01/20 02:05:49;;;;;;;;;;;;;;;;;;5063689;28;19974;-73
2021/01/20 02:08:15;;;;;;;;;;;;;;;;;;5066729;28;20289;-74
2021/01/20 02:10:41;;;;;;;;;;;;;;;;;;5063601;28;19924;-74
2021/01/20 02:13:07;;;;;;;;;;;;;;;;;;5066613;28;20286;-74
2021/01/20 02:15:33;;;;;;;;;;;;;;;;;;5045865;28;19928;-74
2021/01/20 02:17:59;;;;;;;;;;;;;;;;;;5045664;28;19932;-75
2021/01/20 02:20:25;;;;;;;;;;;;;;;;;;5047892;28;20049;-75
2021/01/20 02:22:51;;;;;;;;;;;;;;;;;;5045402;28;19924;-75
2021/01/20 02:25:17;;;;;;;;;;;;;;;;;;5048248;28;19925;-75
2021/01/20 02:27:43;;;;;;;;;;;;;;;;;;5044894;28;19925;-74
2021/01/20 02:30:09;;;;;;;;;;;;;;;;;;5048534;28;19925;-75
2021/01/20 02:32:35;;;;;;;;;;;;;;;;;;5055294;28;19934;-74
2021/01/20 02:35:01;;;;;;;;;;;;;;;;;;5067756;28;19954;-74
2021/01/20 02:37:27;;;;;;;;;;;;;;;;;;5056441;28;19928;-74
2021/01/20 02:39:53;;;;;;;;;;;;;;;;;;5059133;28;20302;-74
2021/01/20 02:42:19;;;;;;;;;;;;;;;;;;5059288;28;19925;-74
2021/01/20 02:44:45;;;;;;;;;;;;;;;;;;5044772;28;19925;-74
2021/01/20 02:47:11;;;;;;;;;;;;;;;;;;5044710;28;19932;-74
2021/01/20 02:49:37;;;;;;;;;;;;;;;;;;5043504;28;20439;-75
2021/01/20 02:52:03;;;;;;;;;;;;;;;;;;5041590;28;19964;-76
2021/01/20 02:54:29;;;;;;;;;;;;;;;;;;5044638;28;20305;-74
2021/01/20 02:56:55;;;;;;;;;;;;;;;;;;5045593;28;19928;-74
2021/01/20 02:59:21;;;;;;;;;;;;;;;;;;5047338;28;19924;-75
2021/01/20 03:01:47;;;;;;;;;;;;;;;;;;5052614;28;19933;-74
2021/01/20 03:04:13;;;;;;;;;;;;;;;;;;5067649;28;19925;-74
2021/01/20 03:06:39;;;;;;;;;;;;;;;;;;5055468;28;19925;-74
2021/01/20 03:09:05;;;;;;;;;;;;;;;;;;5046432;28;20305;-74
2021/01/20 03:11:31;;;;;;;;;;;;;;;;;;5046347;28;19924;-74
2021/01/20 03:13:57;;;;;;;;;;;;;;;;;;5044997;28;20456;-74
2021/01/20 03:16:23;;;;;;;;;;;;;;;;;;5045627;28;19924;-74
2021/01/20 03:18:49;;;;;;;;;;;;;;;;;;5056258;28;20324;-75
2021/01/20 03:21:15;;;;;;;;;;;;;;;;;;5066868;28;19931;-74
2021/01/20 03:23:40;;;;;;;;;;;;;;;;;;5041022;28;20646;-74
2021/01/20 03:26:06;;;;;;;;;;;;;;;;;;5047084;28;19979;-74
2021/01/20 03:28:32;;;;;;;;;;;;;;;;;;5043893;28;20335;-75
2021/01/20 03:30:58;;;;;;;;;;;;;;;;;;5045296;28;19925;-75
2021/01/20 03:33:24;;;;;;;;;;;;;;;;;;5044969;28;20340;-74
2021/01/20 03:35:50;;;;;;;;;;;;;;;;;;5064194;28;19935;-74
2021/01/20 03:38:16;;;;;;;;;;;;;;;;;;5046886;28;19932;-74
2021/01/20 03:40:42;;;;;;;;;;;;;;;;;;5043375;28;19925;-74
2021/01/20 03:43:08;;;;;;;;;;;;;;;;;;5046681;28;19936;-74
2021/01/20 03:45:34;;;;;;;;;;;;;;;;;;5045291;28;20047;-74
2021/01/20 03:48:00;;;;;;;;;;;;;;;;;;5045975;28;19932;-74
2021/01/20 03:50:26;;;;;;;;;;;;;;;;;;5052467;28;19931;-74
2021/01/20 03:52:52;;;;;;;;;;;;;;;;;;5056358;28;19932;-74
2021/01/20 03:55:18;;;;;;;;;;;;;;;;;;5046651;28;20309;-74
2021/01/20 03:57:44;;;;;;;;;;;;;;;;;;5045447;28;19944;-74
2021/01/20 04:00:09;;;;;;;;;;;;;;;;;;5060872;28;20339;-74
2021/01/20 04:02:35;;;;;;;;;;;;;;;;;;5043675;28;19931;-74
2021/01/20 04:05:01;;;;;;;;;;;;;;;;;;5039924;28;20439;-74
2021/01/20 04:07:27;;;;;;;;;;;;;;;;;;5049148;28;19929;-74
2021/01/20 04:09:53;;;;;;;;;;;;;;;;;;5043840;28;19951;-74
2021/01/20 04:12:19;;;;;;;;;;;;;;;;;;5050134;28;19928;-74
2021/01/20 04:14:45;;;;;;;;;;;;;;;;;;5046477;28;20290;-74
2021/01/20 04:17:11;;;;;;;;;;;;;;;;;;5049785;28;19925;-74
2021/01/20 04:19:37;;;;;;;;;;;;;;;;;;5045357;28;19928;-74
2021/01/20 04:22:03;;;;;;;;;;;;;;;;;;5047886;28;20397;-74
2021/01/20 04:24:29;;;;;;;;;;;;;;;;;;5050296;28;19954;-74
2021/01/20 04:26:55;;;;;;;;;;;;;;;;;;5067772;28;19925;-75
2021/01/20 04:29:21;;;;;;;;;;;;;;;;;;5068808;28;19970;-74
2021/01/20 04:31:47;;;;;;;;;;;;;;;;;;5066109;28;20729;-74
2021/01/20 04:34:13;;;;;;;;;;;;;;;;;;5069362;28;19932;-74
2021/01/20 04:36:39;;;;;;;;;;;;;;;;;;5038320;28;19931;-74
2021/01/20 04:39:05;;;;;;;;;;;;;;;;;;5049028;28;19932;-75
2021/01/20 04:41:31;;;;;;;;;;;;;;;;;;5058887;28;19924;-74
2021/01/20 04:43:57;;;;;;;;;;;;;;;;;;5068430;28;20367;-74
2021/01/20 04:46:23;;;;;;;;;;;;;;;;;;5069031;28;19932;-74
2021/01/20 04:48:48;;;;;;;;;;;;;;;;;;5062043;28;19929;-74
2021/01/20 04:51:14;;;;;;;;;;;;;;;;;;5040348;28;20274;-74
2021/01/20 04:53:40;;;;;;;;;;;;;;;;;;5044772;28;19924;-74
2021/01/20 04:56:06;;;;;;;;;;;;;;;;;;5049506;28;19963;-74
2021/01/20 04:58:32;;;;;;;;;;;;;;;;;;5066126;28;19932;-74
2021/01/20 05:00:58;;;;;;;;;;;;;;;;;;5055478;28;20340;-74
2021/01/20 05:03:24;;;;;;;;;;;;;;;;;;5047760;28;19991;-74
2021/01/20 05:05:50;;;;;;;;;;;;;;;;;;5037078;28;20381;-75
2021/01/20 05:08:16;;;;;;;;;;;;;;;;;;5048299;28;19925;-75
2021/01/20 05:10:41;;;;;;;;;;;;;;;;;;5040146;28;19925;-73
2021/01/20 05:13:07;;;;;;;;;;;;;;;;;;5053377;28;19978;-73
2021/01/20 05:15:35;;;;;;;;;;;;;;;;;;5045736;28;19931;-73
2021/01/20 05:18:01;;;;;;;;;;;;;;;;;;5046790;28;19931;-74
2021/01/20 05:20:27;;;;;;;;;;;;;;;;;;5046838;28;19924;-73
2021/01/20 05:22:53;;;;;;;;;;;;;;;;;;5047501;28;20686;-74
2021/01/20 05:25:19;;;;;;;;;;;;;;;;;;5068004;28;19931;-74
2021/01/20 05:27:45;;;;;;;;;;;;;;;;;;5051195;28;19924;-74
2021/01/20 05:30:11;;;;;;;;;;;;;;;;;;5067537;28;19925;-74
2021/01/20 05:32:37;;;;;;;;;;;;;;;;;;5064752;28;20377;-74
2021/01/20 05:35:03;;;;;;;;;;;;;;;;;;5067424;28;19931;-74
2021/01/20 05:37:28;;;;;;;;;;;;;;;;;;5048302;28;20290;-74
2021/01/20 05:39:54;;;;;;;;;;;;;;;;;;5045887;28;19932;-74
2021/01/20 05:42:20;;;;;;;;;;;;;;;;;;5047338;28;20627;-74
2021/01/20 05:44:46;;;;;;;;;;;;;;;;;;5056839;28;19924;-73
2021/01/20 05:47:12;;;;;;;;;;;;;;;;;;5067357;28;20366;-74
2021/01/20 05:49:38;;;;;;;;;;;;;;;;;;5064078;28;19932;-73
2021/01/20 05:52:04;;;;;;;;;;;;;;;;;;5067207;28;19925;-74
2021/01/20 05:54:30;;;;;;;;;;;;;;;;;;5039316;28;19951;-74
2021/01/20 05:56:56;;;;;;;;;;;;;;;;;;5058439;28;19954;-74
2021/01/20 05:59:22;;;;;;;;;;;;;;;;;;5053668;28;19932;-74
2021/01/20 06:01:48;;;;;;;;;;;;;;;;;;5062006;28;20305;-74
2021/01/20 06:04:14;;;;;;;;;;;;;;;;;;5067374;28;19925;-74
2021/01/20 06:06:40;;;;;;;;;;;;;;;;;;5063147;28;20275;-74
2021/01/20 06:09:06;;;;;;;;;;;;;;;;;;5055800;28;19955;-74
2021/01/20 06:11:32;;;;;;;;;;;;;;;;;;5065045;28;19924;-74
2021/01/20 06:13:58;;;;;;;;;;;;;;;;;;5065462;28;19928;-74
2021/01/20 06:16:24;;;;;;;;;;;;;;;;;;5053668;28;19928;-75
2021/01/20 06:18:50;;;;;;;;;;;;;;;;;;5064079;28;20408;-74
2021/01/20 06:21:15;;;;;;;;;;;;;;;;;;5067011;28;19931;-75
2021/01/20 06:23:41;;;;;;;;;;;;;;;;;;5052134;28;19978;-75
2021/01/20 06:26:07;;;;;;;;;;;;;;;;;;5066930;28;19924;-75
2021/01/20 06:28:33;;;;;;;;;;;;;;;;;;5064048;28;19924;-75
2021/01/20 06:30:59;;;;;;;;;;;;;;;;;;5049286;28;20070;-75
2021/01/20 06:33:25;;;;;;;;;;;;;;;;;;5045538;28;19925;-75
2021/01/20 06:35:51;;;;;;;;;;;;;;;;;;5044453;28;19925;-74
2021/01/20 06:38:16;;;;;;;;;;;;;;;;;;5046371;28;19925;-75
2021/01/20 06:40:42;;;;;;;;;;;;;;;;;;5051509;28;19924;-75
2021/01/20 06:43:08;;;;;;;;;;;;;;;;;;5066453;28;19928;-75
2021/01/20 06:45:34;;;;;;;;;;;;;;;;;;5060592;28;19924;-75
2021/01/20 06:48:00;;;;;;;;;;;;;;;;;;5059028;28;19925;-75
2021/01/20 06:50:26;;;;;;;;;;;;;;;;;;5054629;28;19925;-75
2021/01/20 06:52:52;;;;;;;;;;;;;;;;;;5044398;28;19951;-75
2021/01/20 06:55:18;;;;;;;;;;;;;;;;;;5051645;28;19939;-75
2021/01/20 06:57:43;;;;;;;;;;;;;;;;;;5063084;28;19925;-75
2021/01/20 07:00:09;;;;;;;;;;;;;;;;;;5061520;28;20297;-75
2021/01/20 07:02:35;;;;;;;;;;;;;;;;;;5039216;28;19925;-75
2021/01/20 07:05:03;;;;;;;;;;;;;;;;;;5045403;28;20354;-75
2021/01/20 07:07:28;;;;;;;;;;;;;;;;;;5045055;28;20360;-75
2021/01/20 07:09:54;;;;;;;;;;;;;;;;;;5035598;28;19932;-74
2021/01/20 07:12:21;;;;;;;;;;;;;;;;;;5045947;28;19974;-75
2021/01/20 07:14:47;;;;;;;;;;;;;;;;;;5043176;28;20416;-75
2021/01/20 07:17:13;;;;;;;;;;;;;;;;;;5046069;28;19926;-75
2021/01/20 07:19:40;;;;;;;;;;;;;;;;;;5063128;28;19925;-75
2021/01/20 07:22:06;;;;;;;;;;;;;;;;;;5066153;28;20493;-76
2021/01/20 07:24:32;;;;;;;;;;;;;;;;;;5056977;28;19928;-75
2021/01/20 07:26:58;;;;;;;;;;;;;;;;;;5041607;28;19928;-76
2021/01/20 07:29:24;;;;;;;;;;;;;;;;;;5045413;28;19925;-74
2021/01/20 07:31:50;;;;;;;;;;;;;;;;;;5040369;28;19933;-74
2021/01/20 07:34:16;;;;;;;;;;;;;;;;;;5050409;28;19932;-74
2021/01/20 07:36:42;;;;;;;;;;;;;;;;;;5042700;28;19966;-75
2021/01/20 07:39:08;;;;;;;;;;;;;;;;;;5046775;28;19952;-75
2021/01/20 07:41:34;;;;;;;;;;;;;;;;;;5043161;28;19931;-74
2021/01/20 07:44:00;;;;;;;;;;;;;;;;;;5048843;28;19929;-75
2021/01/20 07:46:26;;;;;;;;;;;;;;;;;;5048994;28;19928;-75
2021/01/20 07:48:52;;;;;;;;;;;;;;;;;;5043280;28;20051;-74
2021/01/20 07:51:18;;;;;;;;;;;;;;;;;;5050083;28;19936;-74
2021/01/20 07:53:44;;;;;;;;;;;;;;;;;;5055981;28;20007;-74
2021/01/20 07:56:10;;;;;;;;;;;;;;;;;;5057995;28;19925;-75
2021/01/20 07:58:36;;;;;;;;;;;;;;;;;;5067123;28;19924;-75
2021/01/20 08:01:02;;;;;;;;;;;;;;;;;;5058013;28;19932;-75
2021/01/20 08:03:28;;;;;;;;;;;;;;;;;;5049567;28;19975;-75
2021/01/20 08:05:54;;;;;;;;;;;;;;;;;;5048007;28;19925;-75
2021/01/20 08:08:20;;;;;;;;;;;;;;;;;;5048230;28;19931;-75
2021/01/20 08:10:46;;;;;;;;;;;;;;;;;;5050840;28;19924;-76
2021/01/20 08:13:14;;;;;;;;;;;;;;;;;;5058653;28;19947;-75
2021/01/20 08:15:40;;;;;;;;;;;;;;;;;;5065984;28;20666;-75
2021/01/20 08:18:06;;;;;;;;;;;;;;;;;;5069671;28;19924;-75
2021/01/20 08:20:32;;;;;;;;;;;;;;;;;;5045643;28;19932;-75
2021/01/20 08:22:58;;;;;;;;;;;;;;;;;;5048925;28;19929;-75
2021/01/20 08:25:24;;;;;;;;;;;;;;;;;;5049823;28;19924;-75
2021/01/20 08:27:50;;;;;;;;;;;;;;;;;;5049105;28;20278;-74
2021/01/20 08:30:16;;;;;;;;;;;;;;;;;;5072522;28;19931;-75
2021/01/20 08:32:42;;;;;;;;;;;;;;;;;;5070485;28;19924;-75
2021/01/20 08:35:08;;;;;;;;;;;;;;;;;;5055820;28;19929;-75
2021/01/20 08:37:34;;;;;;;;;;;;;;;;;;5070916;28;20293;-75
2021/01/20 08:40:00;;;;;;;;;;;;;;;;;;5074630;28;19944;-74
2021/01/20 08:42:28;;;;;;;;;;;;;;;;;;5071953;28;19924;-75
2021/01/20 08:44:54;;;;;;;;;;;;;;;;;;5050480;28;20681;-74
2021/01/20 08:47:20;;;;;;;;;;;;;;;;;;5072007;28;19931;-75
2021/01/20 08:49:46;;;;;;;;;;;;;;;;;;5060378;28;19924;-75
2021/01/20 08:52:12;;;;;;;;;;;;;;;;;;5063540;28;20019;-74
2021/01/20 08:54:38;;;;;;;;;;;;;;;;;;5066135;28;20273;-75
2021/01/20 08:57:04;;;;;;;;;;;;;;;;;;5068848;28;19935;-76
2021/01/20 08:59:30;;;;;;;;;;;;;;;;;;5056969;28;20289;-75
2021/01/20 09:01:56;;;;;;;;;;;;;;;;;;5067349;28;19932;-75
2021/01/20 09:04:22;;;;;;;;;;;;;;;;;;5068582;28;19925;-76
2021/01/20 09:06:48;;;;;;;;;;;;;;;;;;5060212;28;19924;-76
2021/01/20 09:09:14;;;;;;;;;;;;;;;;;;5069028;28;19925;-76
2021/01/20 09:11:40;;;;;;;;;;;;;;;;;;5060833;28;19925;-75
2021/01/20 09:14:06;;;;;;;;;;;;;;;;;;5068918;28;19924;-75
2021/01/20 09:16:32;;;;;;;;;;;;;;;;;;5047163;28;19924;-75
2021/01/20 09:18:58;;;;;;;;;;;;;;;;;;5051777;28;20301;-74
2021/01/20 09:21:24;;;;;;;;;;;;;;;;;;5049671;28;19990;-73
2021/01/20 09:23:50;;;;;;;;;;;;;;;;;;5048641;28;20307;-74
2021/01/20 09:26:16;;;;;;;;;;;;;;;;;;5057412;28;19924;-74
2021/01/20 09:28:42;;;;;;;;;;;;;;;;;;5044743;28;19925;-75
2021/01/20 09:31:08;;;;;;;;;;;;;;;;;;5047452;28;19924;-74
2021/01/20 09:33:34;;;;;;;;;;;;;;;;;;5065672;28;20293;-75
2021/01/20 09:36:00;;;;;;;;;;;;;;;;;;5055329;28;19932;-74
2021/01/20 09:38:26;;;;;;;;;;;;;;;;;;5052504;28;19925;-74
2021/01/20 09:40:52;;;;;;;;;;;;;;;;;;5044910;28;20684;-74
2021/01/20 09:43:20;;;;;;;;;;;;;;;;;;5047623;28;19929;-74
2021/01/20 09:45:46;;;;;;;;;;;;;;;;;;5035335;28;19932;-74
2021/01/20 09:48:12;;;;;;;;;;;;;;;;;;5048570;28;19932;-74
2021/01/20 09:50:38;;;;;;;;;;;;;;;;;;5048712;28;19933;-74
2021/01/20 09:53:04;;;;;;;;;;;;;;;;;;5051128;28;19929;-74
2021/01/20 09:55:30;;;;;;;;;;;;;;;;;;5060330;28;19924;-73
2021/01/20 09:57:56;;;;;;;;;;;;;;;;;;5058885;28;19924;-75
2021/01/20 10:00:22;;;;;;;;;;;;;;;;;;5065370;28;19932;-74
2021/01/20 10:02:48;;;;;;;;;;;;;;;;;;5053256;28;19935;-76
2021/01/20 10:05:14;;;;;;;;;;;;;;;;;;5058706;28;19925;-76
2021/01/20 10:07:40;;;;;;;;;;;;;;;;;;5039689;28;19925;-76
2021/01/20 10:10:06;;;;;;;;;;;;;;;;;;5063811;28;19924;-76
2021/01/20 10:12:31;;;;;;;;;;;;;;;;;;5049081;28;19990;-74
2021/01/20 10:14:57;;;;;;;;;;;;;;;;;;5051212;28;19932;-75
2021/01/20 10:17:23;;;;;;;;;;;;;;;;;;5040222;28;20296;-75
2021/01/20 10:19:49;;;;;;;;;;;;;;;;;;5051074;28;19932;-74
2021/01/20 10:22:15;;;;;;;;;;;;;;;;;;5051594;28;20412;-74
2021/01/20 10:24:41;;;;;;;;;;;;;;;;;;5055784;28;19999;-74
2021/01/20 10:27:07;;;;;;;;;;;;;;;;;;5048547;28;19929;-75
2021/01/20 10:29:33;;;;;;;;;;;;;;;;;;5053762;28;19924;-74
2021/01/20 10:32:01;;;;;;;;;;;;;;;;;;5060876;28;19928;-73
2021/01/20 10:34:29;;;;;;;;;;;;;;;;;;5047291;28;19932;-73
2021/01/20 10:36:55;;;;;;;;;;;;;;;;;;5055503;28;19928;-75
2021/01/20 10:39:22;;;;;;;;;;;;;;;;;;5051754;28;19924;-74
2021/01/20 10:41:48;;;;;;;;;;;;;;;;;;5057683;28;20717;-74
2021/01/20 10:44:14;;;;;;;;;;;;;;;;;;5045004;28;20019;-74
2021/01/20 10:46:40;;;;;;;;;;;;;;;;;;5053510;28;20358;-74
2021/01/20 10:49:06;;;;;;;;;;;;;;;;;;5051477;28;20325;-75
2021/01/20 10:51:34;;;;;;;;;;;;;;;;;;5039016;28;19929;-74
2021/01/20 10:54:00;;;;;;;;;;;;;;;;;;5063330;28;19943;-74
2021/01/20 10:56:26;;;;;;;;;;;;;;;;;;5046102;28;19975;-75
2021/01/20 10:58:52;;;;;;;;;;;;;;;;;;5046295;28;19928;-74
2021/01/20 11:01:17;;;;;;;;;;;;;;;;;;5062339;28;20373;-74
2021/01/20 11:03:44;;;;;;;;;;;;;;;;;;5048194;28;19940;-74
2021/01/20 11:06:10;;;;;;;;;;;;;;;;;;5037804;28;19924;-74
2021/01/20 11:08:36;;;;;;;;;;;;;;;;;;5045034;28;19932;-74
2021/01/20 11:11:02;;;;;;;;;;;;;;;;;;5041266;28;20370;-74
2021/01/20 11:13:29;;;;;;;;;;;;;;;;;;5040706;28;19933;-75
2021/01/20 11:15:55;;;;;;;;;;;;;;;;;;5060805;28;19958;-74
2021/01/20 11:18:21;;;;;;;;;;;;;;;;;;5047953;28;20324;-74
2021/01/20 11:20:46;;;;;;;;;;;;;;;;;;5041105;28;19925;-74
2021/01/20 11:23:12;;;;;;;;;;;;;;;;;;5050252;28;19925;-73
2021/01/20 11:25:38;;;;;;;;;;;;;;;;;;5046245;28;19934;-75
2021/01/20 11:28:04;;;;;;;;;;;;;;;;;;5060016;28;19959;-75
2021/01/20 11:30:30;;;;;;;;;;;;;;;;;;5053280;28;19963;-75
2021/01/20 11:32:56;;;;;;;;;;;;;;;;;;5056018;28;20297;-75
2021/01/20 11:35:22;;;;;;;;;;;;;;;;;;5048978;28;19935;-74
2021/01/20 11:37:48;;;;;;;;;;;;;;;;;;5064731;28;20007;-75
2021/01/20 11:40:14;;;;;;;;;;;;;;;;;;5049504;28;19925;-72
2021/01/20 11:42:41;;;;;;;;;;;;;;;;;;5060997;28;19932;-74
2021/01/20 11:45:07;;;;;;;;;;;;;;;;;;5053749;28;19928;-74
2021/01/20 11:47:32;;;;;;;;;;;;;;;;;;5051587;28;20383;-74
2021/01/20 11:49:58;;;;;;;;;;;;;;;;;;5059921;28;19935;-75
2021/01/20 11:52:24;;;;;;;;;;;;;;;;;;5044512;28;19925;-76
2021/01/20 11:54:50;;;;;;;;;;;;;;;;;;5049601;28;19929;-74
2021/01/20 11:57:16;;;;;;;;;;;;;;;;;;5049459;28;19925;-75
2021/01/20 11:59:42;;;;;;;;;;;;;;;;;;5039912;28;19943;-75
2021/01/20 12:02:08;;;;;;;;;;;;;;;;;;5054022;28;20319;-76
2021/01/20 12:04:34;;;;;;;;;;;;;;;;;;5057787;28;19925;-76
2021/01/20 12:07:00;;;;;;;;;;;;;;;;;;5049731;28;20297;-75
2021/01/20 12:09:26;;;;;;;;;;;;;;;;;;5052751;28;19939;-76
2021/01/20 12:11:52;;;;;;;;;;;;;;;;;;5056661;28;20324;-76
2021/01/20 12:14:18;;;;;;;;;;;;;;;;;;5052557;28;20035;-75
2021/01/20 12:16:44;;;;;;;;;;;;;;;;;;5048327;28;19933;-75
2021/01/20 12:19:10;;;;;;;;;;;;;;;;;;5060086;28;20392;-76
2021/01/20 12:21:36;;;;;;;;;;;;;;;;;;5051468;28;19932;-77
2021/01/20 12:24:02;;;;;;;;;;;;;;;;;;5061590;28;19951;-76
2021/01/20 12:26:27;;;;;;;;;;;;;;;;;;5051972;28;20508;-76
2021/01/20 12:28:53;;;;;;;;;;;;;;;;;;5055744;28;19924;-75
2021/01/20 12:31:19;;;;;;;;;;;;;;;;;;5045476;28;20277;-75
2021/01/20 12:33:46;;;;;;;;;;;;;;;;;;5052774;28;19944;-75
2021/01/20 12:36:12;;;;;;;;;;;;;;;;;;5053332;28;19924;-76
2021/01/20 12:38:38;;;;;;;;;;;;;;;;;;5045218;28;20290;-76
2021/01/20 12:41:04;;;;;;;;;;;;;;;;;;5048575;28;19940;-75
2021/01/20 12:43:30;;;;;;;;;;;;;;;;;;5049443;28;19924;-75
2021/01/20 12:45:56;;;;;;;;;;;;;;;;;;5056672;28;19970;-74
2021/01/20 12:48:22;;;;;;;;;;;;;;;;;;5054570;28;19925;-77
2021/01/20 12:50:48;;;;;;;;;;;;;;;;;;5058156;28;19943;-76
2021/01/20 12:53:14;;;;;;;;;;;;;;;;;;5048068;28;19939;-76
2021/01/20 12:55:39;;;;;;;;;;;;;;;;;;5038191;28;19932;-76
2021/01/20 12:58:05;;;;;;;;;;;;;;;;;;5057077;28;19932;-76
2021/01/20 13:00:31;;;;;;;;;;;;;;;;;;5039645;28;20412;-76
2021/01/20 13:02:57;;;;;;;;;;;;;;;;;;5032187;28;20212;-75
2021/01/20 13:05:23;;;;;;;;;;;;;;;;;;5053882;28;19928;-74
2021/01/20 13:07:49;;;;;;;;;;;;;;;;;;5045609;28;19928;-76
2021/01/20 13:10:15;;;;;;;;;;;;;;;;;;5030428;28;19943;-76
2021/01/20 13:12:41;;;;;;;;;;;;;;;;;;5057876;28;20116;-75
2021/01/20 13:15:07;;;;;;;;;;;;;;;;;;5046611;28;19986;-75
2021/01/20 13:17:33;;;;;;;;;;;;;;;;;;5039895;28;19925;-76
2021/01/20 13:19:59;;;;;;;;;;;;;;;;;;5047288;28;19936;-74
2021/01/20 13:22:25;;;;;;;;;;;;;;;;;;5046575;28;19931;-74
2021/01/20 13:24:51;;;;;;;;;;;;;;;;;;5035696;28;20335;-78
2021/01/20 13:27:18;;;;;;;;;;;;;;;;;;5055059;28;20400;-76
2021/01/20 13:29:44;;;;;;;;;;;;;;;;;;5045493;28;20159;-77
2021/01/20 13:32:10;;;;;;;;;;;;;;;;;;5044735;28;20045;-77
2021/01/20 13:34:36;;;;;;;;;;;;;;;;;;5051469;28;19925;-77
2021/01/20 13:37:02;;;;;;;;;;;;;;;;;;5065262;28;20439;-76
2021/01/20 13:39:28;;;;;;;;;;;;;;;;;;5056146;28;19925;-77
2021/01/20 13:41:54;;;;;;;;;;;;;;;;;;5036100;28;19936;-79
2021/01/20 13:44:20;;;;;;;;;;;;;;;;;;5064002;28;19955;-77
2021/01/20 13:46:46;;;;;;;;;;;;;;;;;;5048703;28;19955;-74
2021/01/20 13:49:11;;;;;;;;;;;;;;;;;;5043065;28;19928;-76
2021/01/20 13:51:37;;;;;;;;;;;;;;;;;;5046903;28;19924;-77
2021/01/20 13:54:03;;;;;;;;;;;;;;;;;;5071381;28;19961;-76
2021/01/20 13:56:29;;;;;;;;;;;;;;;;;;5052894;28;19928;-78
2021/01/20 13:58:55;;;;;;;;;;;;;;;;;;5047545;28;19940;-77
2021/01/20 14:01:21;;;;;;;;;;;;;;;;;;5067661;28;19924;-77
2021/01/20 14:03:47;;;;;;;;;;;;;;;;;;5048548;28;19924;-78
2021/01/20 14:06:13;;;;;;;;;;;;;;;;;;5046304;28;20659;-76
2021/01/20 14:08:39;;;;;;;;;;;;;;;;;;5050893;28;19947;-78
2021/01/20 14:11:05;;;;;;;;;;;;;;;;;;5042616;28;19963;-77
2021/01/20 14:13:31;;;;;;;;;;;;;;;;;;5045633;28;19925;-76
2021/01/20 14:15:58;;;;;;;;;;;;;;;;;;5047971;28;19943;-78
2021/01/20 14:18:24;;;;;;;;;;;;;;;;;;5042953;28;19924;-76
2021/01/20 14:20:49;;;;;;;;;;;;;;;;;;5046074;28;20526;-75
2021/01/20 14:23:15;;;;;;;;;;;;;;;;;;5048848;28;19929;-77
2021/01/20 14:25:41;;;;;;;;;;;;;;;;;;5048369;28;20813;-76
2021/01/20 14:28:07;;;;;;;;;;;;;;;;;;5046026;28;19929;-76
2021/01/20 14:30:33;;;;;;;;;;;;;;;;;;5049899;28;20327;-78
2021/01/20 14:32:59;;;;;;;;;;;;;;;;;;5060704;28;19970;-76
2021/01/20 14:35:26;;;;;;;;;;;;;;;;;;5046461;28;19924;-76
2021/01/20 14:37:52;;;;;;;;;;;;;;;;;;5044247;28;20016;-75
2021/01/20 14:40:18;;;;;;;;;;;;;;;;;;5048538;28;19924;-76
2021/01/20 14:42:44;;;;;;;;;;;;;;;;;;5036996;28;19932;-76
2021/01/20 14:45:10;;;;;;;;;;;;;;;;;;5064622;28;20381;-77
2021/01/20 14:47:35;;;;;;;;;;;;;;;;;;5066198;28;19925;-76
2021/01/20 14:50:01;;;;;;;;;;;;;;;;;;5049831;28;19933;-77
2021/01/20 14:52:27;;;;;;;;;;;;;;;;;;5046158;28;19925;-77
2021/01/20 14:54:53;;;;;;;;;;;;;;;;;;5056575;28;19928;-77
2021/01/20 14:57:19;;;;;;;;;;;;;;;;;;5053667;28;19933;-77
2021/01/20 14:59:45;;;;;;;;;;;;;;;;;;5034738;28;19925;-76
2021/01/20 15:02:11;;;;;;;;;;;;;;;;;;5049619;28;19940;-77
2021/01/20 15:04:37;;;;;;;;;;;;;;;;;;5046407;28;19925;-77
2021/01/20 15:07:03;;;;;;;;;;;;;;;;;;5066034;28;19924;-77
2021/01/20 15:09:29;;;;;;;;;;;;;;;;;;5057362;28;19943;-77
2021/01/20 15:11:55;;;;;;;;;;;;;;;;;;5052052;28;19925;-76
2021/01/20 15:14:20;;;;;;;;;;;;;;;;;;5054556;28;20344;-76
2021/01/20 15:16:46;;;;;;;;;;;;;;;;;;5049647;28;20150;-77
2021/01/20 15:19:12;;;;;;;;;;;;;;;;;;5049256;28;19948;-77
2021/01/20 15:21:39;;;;;;;;;;;;;;;;;;5036808;28;19940;-77
2021/01/20 15:24:06;;;;;;;;;;;;;;;;;;5050607;28;19939;-77
2021/01/20 15:26:31;;;;;;;;;;;;;;;;;;5057234;28;19931;-76
2021/01/20 15:28:57;;;;;;;;;;;;;;;;;;5067776;28;20895;-76
2021/01/20 15:31:25;;;;;;;;;;;;;;;;;;5055717;28;19928;-76
2021/01/20 15:33:51;;;;;;;;;;;;;;;;;;5050814;28;19930;-77
2021/01/20 15:36:17;;;;;;;;;;;;;;;;;;5049134;28;19925;-76
2021/01/20 15:38:43;;;;;;;;;;;;;;;;;;5044172;28;19925;-77
2021/01/20 15:41:09;;;;;;;;;;;;;;;;;;5053972;28;19929;-76
2021/01/20 15:43:35;;;;;;;;;;;;;;;;;;5047616;28;19925;-76
2021/01/20 15:46:00;;;;;;;;;;;;;;;;;;5040427;28;20332;-76
2021/01/20 15:48:26;;;;;;;;;;;;;;;;;;5047159;28;19925;-77
2021/01/20 15:50:52;;;;;;;;;;;;;;;;;;5043400;28;19934;-77
2021/01/20 15:53:18;;;;;;;;;;;;;;;;;;5051923;28;19925;-75
2021/01/20 15:55:44;;;;;;;;;;;;;;;;;;5045064;28;19928;-75
2021/01/20 15:58:10;;;;;;;;;;;;;;;;;;5058967;28;19925;-76
2021/01/20 16:00:36;;;;;;;;;;;;;;;;;;5048511;28;19932;-76
2021/01/20 16:03:02;;;;;;;;;;;;;;;;;;5054915;28;19925;-75
2021/01/20 16:05:28;;;;;;;;;;;;;;;;;;5055028;28;19925;-76
2021/01/20 16:07:54;;;;;;;;;;;;;;;;;;5053897;28;19978;-76
2021/01/20 16:10:20;;;;;;;;;;;;;;;;;;5057760;28;19924;-77
2021/01/20 16:12:46;;;;;;;;;;;;;;;;;;5069880;28;19924;-76
2021/01/20 16:15:13;;;;;;;;;;;;;;;;;;5060510;28;19925;-76
2021/01/20 16:17:39;;;;;;;;;;;;;;;;;;5048850;28;19929;-76
2021/01/20 16:20:05;;;;;;;;;;;;;;;;;;5076344;28;19925;-76
2021/01/20 16:22:31;;;;;;;;;;;;;;;;;;5057922;28;19957;-75
2021/01/20 16:24:56;;;;;;;;;;;;;;;;;;5053441;28;19987;-76
2021/01/20 16:27:22;;;;;;;;;;;;;;;;;;5048656;28;19924;-76
2021/01/20 16:29:50;;;;;;;;;;;;;;;;;;5059613;28;22666;-76
2021/01/20 16:32:16;;;;;;;;;;;;;;;;;;5039938;28;19925;-76
2021/01/20 16:34:42;;;;;;;;;;;;;;;;;;5065226;28;19936;-77
2021/01/20 16:37:08;;;;;;;;;;;;;;;;;;5055532;28;20332;-76