Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:22;;;;;;;0.50;0.30;;;1.70;99.90;;;;;;5028956;28;20554;-76
2022/04/09 00:04:47;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5028835;28;20430;-76
2022/04/09 00:07:14;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5029374;28;20666;-75
2022/04/09 00:09:39;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;5029296;28;20340;-75
2022/04/09 00:12:05;;;;;;;0.50;0.30;;;1.70;99.90;;;;;;5011621;28;20281;-75
2022/04/09 00:14:31;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;5029245;28;20590;-75
2022/04/09 00:16:57;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5029256;28;20299;-75
2022/04/09 00:19:23;;;;;;;0.60;0.40;;;2.00;99.90;;;;;;5029228;28;20208;-75
2022/04/09 00:21:49;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5011349;28;20837;-75
2022/04/09 00:24:15;;;;;;;0.57;0.40;;;1.80;99.90;;;;;;4995355;28;20251;-75
2022/04/09 00:26:41;;;;;;;0.52;0.40;;;1.80;99.90;;;;;;5029160;28;20205;-75
2022/04/09 00:29:07;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5029460;28;20196;-75
2022/04/09 00:31:33;;;;;;;0.60;0.40;;;1.70;99.90;;;;;;5028907;28;20272;-75
2022/04/09 00:34:00;;;;;;;0.65;0.40;;;1.80;99.90;;;;;;5010688;28;20650;-76
2022/04/09 00:36:25;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5010587;28;20251;-76
2022/04/09 00:38:51;;;;;;;1.00;0.40;;;1.70;99.90;;;;;;5028688;28;20185;-75
2022/04/09 00:41:17;;;;;;;0.60;0.30;;;1.70;99.90;;;;;;5010458;28;20243;-76
2022/04/09 00:43:44;;;;;;;0.55;0.30;;;1.70;99.90;;;;;;5028893;28;20419;-75
2022/04/09 00:46:13;;;;;;;0.63;0.40;;;1.80;99.90;;;;;;5028866;28;20212;-73
2022/04/09 00:48:41;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5028801;28;20224;-74
2022/04/09 00:51:07;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5011245;28;20188;-74
2022/04/09 00:53:35;;;;;;;0.50;0.30;;;1.80;99.90;;;;;;5028294;28;20240;-74
2022/04/09 00:56:13;;;;;;;0.50;0.40;;;1.70;99.90;;;;;;5028578;28;20205;-74
2022/04/09 00:59:02;;;;;;;0.60;0.40;;;1.80;99.90;;;;;;5030573;28;20287;-74
2022/04/09 01:01:32;;;;;;;0.80;0.50;;;1.80;99.90;;;;;;5032804;28;20215;-74
2022/04/09 01:03:59;;;;;;;0.50;0.30;;;1.90;99.90;;;;;;5014780;28;20189;-73
2022/04/09 01:06:24;;;;;;;0.55;0.40;;;1.90;99.90;;;;;;5032516;28;20235;-73
2022/04/09 01:08:51;;;;;;;0.60;0.50;;;2.00;99.90;;;;;;5032253;28;20665;-73
2022/04/09 01:11:17;;;;;;;0.70;0.50;;;1.90;99.90;;;;;;5032370;28;20232;-74
2022/04/09 01:13:44;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5032493;28;20598;-73
2022/04/09 01:16:10;;;;;;;0.60;0.50;;;1.90;99.90;;;;;;5032248;28;20439;-73
2022/04/09 01:18:36;;;;;;;0.63;0.50;;;1.80;99.90;;;;;;5032332;28;20185;-73
2022/04/09 01:21:03;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;5032382;28;20295;-75
2022/04/09 01:23:30;;;;;;;0.60;0.43;;;1.70;99.90;;;;;;5032351;28;20280;-75
2022/04/09 01:25:57;;;;;;;0.70;0.60;;;1.80;99.90;;;;;;5014448;28;20212;-75
2022/04/09 01:28:24;;;;;;;1.25;0.70;;;1.80;99.90;;;;;;5014532;28;20212;-75
2022/04/09 01:30:50;;;;;;;1.35;0.70;;;2.00;99.90;;;;;;5032168;28;20192;-73
2022/04/09 01:33:17;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5014000;28;20740;-74
2022/04/09 01:35:43;;;;;;;3.35;0.60;;;1.80;99.90;;;;;;5031757;28;20248;-73
2022/04/09 01:38:09;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4997396;28;20195;-74
2022/04/09 01:40:35;;;;;;;0.63;0.53;;;1.90;99.90;;;;;;5031395;28;20212;-74
2022/04/09 01:43:00;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5031707;28;20189;-74
2022/04/09 01:45:28;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5031563;28;20196;-74
2022/04/09 01:47:54;;;;;;;1.00;0.80;;;2.00;99.90;;;;;;5013045;28;20189;-75
2022/04/09 01:50:21;;;;;;;0.82;0.82;;;2.00;99.90;;;;;;5030931;28;20195;-76
2022/04/09 01:52:47;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5031157;28;20268;-77
2022/04/09 01:55:12;;;;;;;0.70;0.60;;;2.10;99.90;;;;;;5013305;28;20350;-74
2022/04/09 01:57:38;;;;;;;0.70;0.60;;;1.90;99.90;;;;;;5013090;28;20436;-76
2022/04/09 02:00:07;;;;;;;0.90;0.70;;;2.10;99.90;;;;;;5013072;28;20742;-75
2022/04/09 02:02:32;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5030730;28;20679;-76
2022/04/09 02:04:58;;;;;;;0.80;0.70;;;2.20;99.90;;;;;;5031040;28;20204;-75
2022/04/09 02:07:24;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5012941;28;20185;-75
2022/04/09 02:09:50;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5012363;28;20195;-75
2022/04/09 02:12:15;;;;;;;1.03;0.93;;;2.20;99.90;;;;;;5030602;28;20271;-75
2022/04/09 02:14:41;;;;;;;1.17;0.90;;;2.20;99.90;;;;;;5030836;28;20416;-75
2022/04/09 02:17:07;;;;;;;1.00;1.00;;;2.20;99.90;;;;;;5013073;28;20184;-76
2022/04/09 02:19:33;;;;;;;2.15;0.82;;;2.20;99.90;;;;;;5032282;28;20206;-75
2022/04/09 02:21:58;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5033034;28;20191;-75
2022/04/09 02:24:24;;;;;;;1.43;1.00;;;2.30;99.90;;;;;;5044274;28;20215;-73
2022/04/09 02:26:50;;;;;;;1.27;0.80;;;2.30;99.90;;;;;;5032492;28;20227;-73
2022/04/09 02:29:15;;;;;;;1.07;1.07;;;2.30;99.90;;;;;;5033154;28;20192;-74
2022/04/09 02:31:41;;;;;;;2.53;1.40;;;2.30;99.90;;;;;;5050443;28;20184;-72
2022/04/09 02:34:06;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5038490;28;20811;-73
2022/04/09 02:36:32;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5014490;28;20221;-73
2022/04/09 02:38:58;;;;;;;2.85;1.33;;;2.30;99.90;;;;;;5032356;28;20190;-73
2022/04/09 02:41:24;;;;;;;1.47;1.37;;;2.30;99.90;;;;;;5031064;28;20238;-73
2022/04/09 02:43:50;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5013173;28;20432;-73
2022/04/09 02:46:16;;;;;;;1.23;1.13;;;2.40;99.90;;;;;;5030978;28;20984;-72
2022/04/09 02:48:42;;;;;;;3.92;1.20;;;2.40;99.90;;;;;;5030898;28;20272;-73
2022/04/09 02:51:08;;;;;;;1.67;1.57;;;2.40;99.90;;;;;;4996545;28;20292;-73
2022/04/09 02:53:33;;;;;;;1.30;1.20;;;2.40;99.90;;;;;;5030671;28;20420;-73
2022/04/09 02:55:59;;;;;;;1.83;1.30;;;2.30;99.90;;;;;;5030417;28;20205;-73
2022/04/09 02:58:25;;;;;;;1.60;1.50;;;2.30;99.90;;;;;;5012922;28;20180;-73
2022/04/09 03:00:50;;;;;;;2.27;1.77;;;2.30;99.90;;;;;;5030581;28;20287;-72
2022/04/09 03:03:16;;;;;;;1.80;1.70;;;2.30;99.90;;;;;;5030624;28;20207;-73
2022/04/09 03:05:41;;;;;;;1.80;1.70;;;2.40;99.90;;;;;;5030480;28;20196;-73
2022/04/09 03:08:07;;;;;;;4.93;2.53;;;2.30;99.90;;;;;;5030490;28;20181;-73
2022/04/09 03:10:33;;;;;;;2.40;2.20;;;2.30;99.90;;;;;;5012682;28;20696;-73
2022/04/09 03:12:58;;;;;;;2.37;2.23;;;2.40;99.90;;;;;;5012275;28;20288;-73
2022/04/09 03:15:26;;;;;;;2.47;2.10;;;2.40;99.90;;;;;;5030259;28;20209;-72
2022/04/09 03:17:52;;;;;;;2.22;2.13;;;2.40;99.90;;;;;;5030426;28;20183;-72
2022/04/09 03:20:17;;;;;;;2.87;2.67;;;2.40;99.90;;;;;;5029813;28;20220;-73
2022/04/09 03:22:47;;;;;;;2.67;2.47;;;2.40;99.90;;;;;;5029807;28;20272;-72
2022/04/09 03:25:13;;;;;;;3.08;2.72;;;2.40;99.90;;;;;;5012142;28;20218;-71
2022/04/09 03:27:39;;;;;;;2.40;2.30;;;2.30;99.90;;;;;;5012096;28;20565;-71
2022/04/09 03:30:06;;;;;;;3.10;2.80;;;2.30;99.90;;;;;;5030046;28;20456;-71
2022/04/09 03:32:32;;;;;;;2.65;2.45;;;2.30;99.90;;;;;;5030052;28;20181;-71
2022/04/09 03:34:57;;;;;;;2.67;2.47;;;2.30;99.90;;;;;;5029892;28;20232;-71
2022/04/09 03:37:23;;;;;;;2.23;2.13;;;2.30;99.90;;;;;;5011890;28;20248;-73
2022/04/09 03:39:49;;;;;;;2.30;1.60;;;2.20;99.90;;;;;;5029662;28;20264;-72
2022/04/09 03:42:16;;;;;;;2.00;1.83;;;2.20;99.90;;;;;;5029704;28;20177;-72
2022/04/09 03:44:41;;;;;;;2.47;1.90;;;2.20;99.90;;;;;;5029491;28;20185;-71
2022/04/09 03:47:07;;;;;;;3.30;2.43;;;2.10;99.90;;;;;;5029376;28;20537;-72
2022/04/09 03:49:33;;;;;;;2.40;2.20;;;2.20;99.90;;;;;;5029260;28;20178;-71
2022/04/09 03:51:59;;;;;;;2.10;2.00;;;2.20;99.90;;;;;;5029229;28;20745;-72
2022/04/09 03:54:25;;;;;;;2.83;2.27;;;2.10;99.90;;;;;;5029045;28;20224;-71
2022/04/09 03:56:51;;;;;;;4.00;2.53;;;2.20;99.90;;;;;;5028985;28;20287;-71
2022/04/09 03:59:18;;;;;;;2.15;1.95;;;2.20;99.90;;;;;;5029249;28;20239;-73
2022/04/09 04:01:46;;;;;;;2.47;2.28;;;2.20;99.90;;;;;;5011624;28;20246;-72
2022/04/09 04:04:11;;;;;;;3.25;2.55;;;2.20;99.90;;;;;;5029427;28;20184;-73
2022/04/09 04:06:37;;;;;;;2.40;2.30;;;2.20;99.90;;;;;;5029518;28;20208;-73
2022/04/09 04:09:03;;;;;;;3.67;2.60;;;2.20;99.90;;;;;;5029856;28;20498;-73
2022/04/09 04:11:29;;;;;;;3.10;2.80;;;2.20;99.90;;;;;;5030159;28;20986;-73
2022/04/09 04:13:55;;;;;;;4.13;2.90;;;2.20;99.90;;;;;;5030126;28;20431;-73
2022/04/09 04:16:21;;;;;;;3.17;2.50;;;2.30;99.90;;;;;;5012622;28;21056;-72
2022/04/09 04:18:47;;;;;;;2.33;2.22;;;2.20;99.90;;;;;;5030457;28;20523;-73
2022/04/09 04:21:12;;;;;;;2.53;2.33;;;2.20;99.90;;;;;;5030125;28;20215;-73
2022/04/09 04:23:38;;;;;;;3.43;3.00;;;2.20;99.90;;;;;;5012209;28;20279;-73
2022/04/09 04:26:04;;;;;;;2.90;2.20;;;2.20;99.90;;;;;;5030018;28;20217;-73
2022/04/09 04:28:29;;;;;;;3.00;2.80;;;2.20;99.90;;;;;;5012285;28;20598;-74
2022/04/09 04:30:55;;;;;;;3.47;3.17;;;2.20;99.90;;;;;;5030103;28;20189;-74
2022/04/09 04:33:21;;;;;;;3.97;3.53;;;2.30;99.90;;;;;;5015173;28;20199;-74
2022/04/09 04:35:47;;;;;;;5.55;5.05;;;2.30;99.90;;;;;;5016222;28;20196;-73
2022/04/09 04:38:13;;;;;;;6.00;4.25;;;2.30;99.90;;;;;;4999685;28;20188;-72
2022/04/09 04:40:39;;;;;;;4.17;3.77;;;2.40;99.90;;;;;;5033854;28;20217;-73
2022/04/09 04:43:05;;;;;;;4.60;4.20;;;2.30;99.90;;;;;;5033870;28;20187;-72
2022/04/09 04:45:30;;;;;;;6.37;4.77;;;2.40;99.90;;;;;;5015762;28;20589;-73
2022/04/09 04:47:57;;;;;;;6.90;5.13;;;2.40;99.90;;;;;;5033384;28;20977;-73
2022/04/09 04:50:23;;;;;;;6.65;5.65;;;2.50;99.90;;;;;;5033387;28;20519;-72
2022/04/09 04:52:49;;;;;;;6.57;4.30;;;2.50;99.90;;;;;;5033495;28;20187;-74
2022/04/09 04:55:15;;;;;;;7.43;4.70;;;2.50;99.90;;;;;;5033394;28;20203;-74
2022/04/09 04:57:47;;;;;;;5.45;4.93;;;2.50;99.90;;;;;;5033258;28;20183;-74
2022/04/09 05:00:17;;;;;;;7.50;5.80;;;2.40;99.90;;;;;;5032875;28;20220;-74
2022/04/09 05:02:43;;;;;;;5.35;4.85;;;2.40;99.90;;;;;;5032934;28;20226;-76
2022/04/09 05:05:09;;;;;;;7.63;5.53;;;2.50;99.90;;;;;;5032693;28;20549;-74
2022/04/09 05:07:45;;;;;;;6.57;5.37;;;2.50;99.90;;;;;;5032753;28;20407;-75
2022/04/09 05:10:14;;;;;;;6.20;5.60;;;2.50;99.90;;;;;;5033102;28;20174;-76
2022/04/09 05:12:40;;;;;;;7.35;5.53;;;2.60;99.90;;;;;;5015559;28;20179;-77
2022/04/09 05:15:08;;;;;;;7.25;4.85;;;2.60;99.90;;;;;;5015127;28;20205;-76
2022/04/09 05:17:34;;;;;;;7.72;5.60;;;2.60;99.90;;;;;;5032807;28;20216;-76
2022/04/09 05:20:02;;;;;;;8.67;6.63;;;2.60;99.90;;;;;;5032966;28;20958;-76
2022/04/09 05:22:27;;;;;;;8.77;5.68;;;2.60;99.90;;;;;;5033000;28;20236;-76
2022/04/09 05:24:54;;;;;;;8.20;6.43;;;2.50;99.90;;;;;;4998658;28;20202;-77
2022/04/09 05:27:20;;;;;;;10.55;7.03;;;2.60;99.90;;;;;;5032887;28;20435;-77
2022/04/09 05:29:45;;;;;;;14.00;6.53;;;2.60;99.90;;;;;;4998601;28;20273;-77
2022/04/09 05:32:11;;;;;;;13.50;6.27;;;2.60;99.90;;;;;;5036577;28;20460;-78
2022/04/09 05:34:37;;;;;;;6.70;5.47;;;2.50;99.90;;;;;;5015649;28;20185;-77
2022/04/09 05:37:03;;;;;;;6.83;5.70;;;2.60;99.90;;;;;;5014458;28;20209;-77
2022/04/09 05:39:28;;;;;;;12.10;6.90;;;2.50;99.90;;;;;;5014711;28;20830;-77
2022/04/09 05:41:54;;;;;;;8.80;6.40;;;2.50;99.90;;;;;;5014452;28;20450;-76
2022/04/09 05:44:20;;;;;;;8.47;6.37;;;2.60;99.90;;;;;;5013572;28;20193;-77
2022/04/09 05:46:45;;;;;;;10.10;5.90;;;2.50;99.90;;;;;;5001464;28;20208;-78
2022/04/09 05:49:11;;;;;;;6.70;5.97;;;2.50;99.90;;;;;;5032428;28;20182;-76
2022/04/09 05:51:37;;;;;;;11.37;6.60;;;2.50;99.90;;;;;;5014517;28;20276;-77
2022/04/09 05:54:03;;;;;;;10.10;7.00;;;2.50;99.90;;;;;;5032184;28;20563;-77
2022/04/09 05:56:30;;;;;;;14.18;6.40;;;2.50;99.90;;;;;;4998156;28;20244;-76
2022/04/09 05:58:55;;;;;;;7.85;6.28;;;2.60;99.90;;;;;;5014086;28;20197;-77
2022/04/09 06:01:21;;;;;;;11.43;6.83;;;2.50;99.90;;;;;;5031978;28;20211;-76
2022/04/09 06:03:47;;;;;;;14.43;7.07;;;2.50;99.90;;;;;;5014222;28;20181;-77
2022/04/09 06:06:12;;;;;;;9.90;6.70;;;2.50;99.90;;;;;;5031941;28;20205;-77
2022/04/09 06:08:38;;;;;;;11.60;6.50;;;2.60;99.90;;;;;;5031879;28;20185;-77
2022/04/09 06:11:04;;;;;;;12.77;7.15;;;2.60;99.90;;;;;;5013651;28;20188;-77
2022/04/09 06:13:30;;;;;;;10.10;7.37;;;2.60;99.90;;;;;;5032345;28;20193;-77
2022/04/09 06:15:55;;;;;;;7.47;6.50;;;2.70;99.90;;;;;;4997834;28;20452;-78
2022/04/09 06:18:21;;;;;;;7.30;5.87;;;2.70;99.90;;;;;;5032353;28;20256;-78
2022/04/09 06:20:47;;;;;;;8.37;6.23;;;2.60;99.90;;;;;;5031500;28;20697;-79
2022/04/09 06:23:12;;;;;;;12.07;7.87;;;2.70;99.90;;;;;;5014661;28;20185;-78
2022/04/09 06:25:38;;;;;;;9.23;6.93;;;2.60;99.90;;;;;;5031414;28;20218;-78
2022/04/09 06:28:04;;;;;;;10.27;7.27;;;2.60;99.90;;;;;;5013460;28;20538;-78
2022/04/09 06:30:30;;;;;;;9.60;7.50;;;2.60;99.90;;;;;;5031495;28;20646;-78
2022/04/09 06:32:56;;;;;;;15.53;7.17;;;2.60;99.90;;;;;;5013348;28;20190;-77
2022/04/09 06:35:23;;;;;;;9.80;8.00;;;2.60;99.90;;;;;;5013064;28;20435;-78
2022/04/09 06:37:48;;;;;;;11.88;8.00;;;2.50;99.90;;;;;;5013002;28;20204;-78
2022/04/09 06:40:14;;;;;;;7.20;6.47;;;2.60;99.90;;;;;;5013384;28;20577;-78
2022/04/09 06:42:40;;;;;;;11.63;7.90;;;2.70;99.90;;;;;;5013357;28;20186;-79
2022/04/09 06:45:11;;;;;;;15.05;7.25;;;2.80;99.90;;;;;;5013201;28;20674;-78
2022/04/09 06:47:38;;;;;;;8.65;7.35;;;2.80;99.90;;;;;;5000814;28;20185;-78
2022/04/09 06:50:08;;;;;;;12.70;7.68;;;2.90;99.90;;;;;;5000498;28;20216;-79
2022/04/09 06:52:34;;;;;;;9.13;6.78;;;3.00;99.90;;;;;;5032825;28;20182;-78
2022/04/09 06:55:00;;;;;;;11.68;7.93;;;3.10;99.90;;;;;;5032097;28;20960;-79
2022/04/09 06:57:26;;;;;;;8.27;6.87;;;3.20;99.90;;;;;;5013156;28;20189;-77
2022/04/09 06:59:56;;;;;;;11.50;7.93;;;3.30;99.90;;;;;;4996281;28;20275;-78
2022/04/09 07:02:22;;;;;;;10.50;7.95;;;3.40;99.90;;;;;;5029959;28;20174;-78
2022/04/09 07:04:47;;;;;;;12.83;7.63;;;3.40;99.90;;;;;;5011429;28;20192;-79
2022/04/09 07:07:19;;;;;;;11.93;7.97;;;3.50;99.90;;;;;;4994978;28;20194;-78
2022/04/09 07:09:45;;;;;;;8.70;7.80;;;3.60;99.90;;;;;;5029535;28;20659;-77
2022/04/09 07:12:11;;;;;;;9.73;7.40;;;3.70;99.90;;;;;;5011467;28;20187;-78
2022/04/09 07:14:36;;;;;;;8.30;7.27;;;3.90;99.90;;;;;;5029545;28;20198;-78
2022/04/09 07:17:03;;;;;;;11.60;7.00;;;4.00;99.90;;;;;;5029095;28;20210;-77
2022/04/09 07:19:29;;;;;;;11.43;6.63;;;4.00;99.90;;;;;;4994773;28;20789;-78
2022/04/09 07:21:54;;;;;;;10.00;7.50;;;4.00;99.90;;;;;;5029189;28;20221;-78
2022/04/09 07:24:20;;;;;;;10.10;6.60;;;4.10;99.90;;;;;;5011134;28;20204;-78
2022/04/09 07:26:46;;;;;;;10.60;6.73;;;4.20;99.90;;;;;;5029110;28;20275;-77
2022/04/09 07:29:11;;;;;;;8.80;6.80;;;4.20;99.90;;;;;;5028718;28;20245;-77
2022/04/09 07:31:37;;;;;;;7.00;4.97;;;4.10;99.90;;;;;;4994655;28;20186;-78
2022/04/09 07:34:03;;;;;;;9.37;5.80;;;4.10;99.90;;;;;;5029099;28;20186;-78
2022/04/09 07:36:29;;;;;;;6.70;5.57;;;4.00;99.90;;;;;;5029315;28;20729;-78
2022/04/09 07:38:55;;;;;;;10.13;6.03;;;4.10;99.90;;;;;;5013302;28;20409;-79
2022/04/09 07:41:21;;;;;;;9.18;4.13;;;4.00;99.90;;;;;;5030545;28;20695;-78
2022/04/09 07:43:47;;;;;;;7.00;4.43;;;4.00;99.90;;;;;;5030590;28;20296;-78
2022/04/09 07:46:12;;;;;;;9.17;3.97;;;4.20;99.90;;;;;;5029407;28;20680;-77
2022/04/09 07:48:38;;;;;;;9.17;4.60;;;4.20;99.90;;;;;;5029325;28;20187;-77
2022/04/09 07:51:04;;;;;;;8.13;3.97;;;4.40;99.90;;;;;;5028808;28;20197;-78
2022/04/09 07:53:29;;;;;;;5.03;3.83;;;4.60;99.90;;;;;;5028854;28;20225;-77
2022/04/09 07:55:55;;;;;;;5.20;3.80;;;5.00;99.90;;;;;;5010737;28;20287;-78
2022/04/09 07:58:22;;;;;;;6.80;3.70;;;5.10;99.90;;;;;;5029482;28;20187;-78
2022/04/09 08:00:49;;;;;;;25.13;4.60;;;5.10;99.90;;;;;;5015674;28;20715;-79
2022/04/09 08:03:15;;;;;;;10.35;3.80;;;5.10;99.90;;;;;;5017031;28;21022;-77
2022/04/09 08:05:41;;;;;;;8.63;4.40;;;5.00;99.90;;;;;;5012739;28;20218;-77
2022/04/09 08:08:07;;;;;;;7.03;3.60;;;5.30;99.90;;;;;;5010380;28;20426;-78
2022/04/09 08:10:34;;;;;;;15.60;4.38;;;5.50;99.90;;;;;;5028802;28;20913;-77
2022/04/09 08:13:00;;;;;;;11.35;4.05;;;5.50;99.90;;;;;;4995137;28;20190;-77
2022/04/09 08:15:26;;;;;;;9.80;3.50;;;5.40;99.90;;;;;;5010414;28;20206;-76
2022/04/09 08:17:54;;;;;;;3.73;3.10;;;5.30;99.90;;;;;;5028414;28;21040;-78
2022/04/09 08:20:20;;;;;;;7.73;3.57;;;5.10;99.90;;;;;;5011277;28;20288;-78
2022/04/09 08:22:47;;;;;;;3.10;2.83;;;5.10;99.90;;;;;;5028707;28;20429;-78
2022/04/09 08:25:13;;;;;;;4.70;2.80;;;5.10;99.90;;;;;;5033505;28;20222;-78
2022/04/09 08:27:39;;;;;;;8.30;2.50;;;5.10;99.90;;;;;;5028294;28;20660;-77
2022/04/09 08:30:06;;;;;;;7.20;3.70;;;5.10;99.90;;;;;;4994435;28;20434;-78
2022/04/09 08:32:32;;;;;;;13.17;5.37;;;5.20;99.90;;;;;;5010270;28;20430;-76
2022/04/09 08:35:00;;;;;;;7.07;2.27;;;5.50;99.90;;;;;;5011142;28;20493;-77
2022/04/09 08:37:25;;;;;;;10.00;2.77;;;5.80;99.90;;;;;;5028974;28;20540;-79
2022/04/09 08:39:51;;;;;;;10.27;3.63;;;6.00;99.90;;;;;;5028017;28;20477;-78
2022/04/09 08:42:17;;;;;;;4.87;2.83;;;6.20;99.90;;;;;;5028172;28;20203;-77
2022/04/09 08:44:43;;;;;;;11.90;2.73;;;5.90;99.90;;;;;;5028059;28;20473;-78
2022/04/09 08:47:13;;;;;;;5.53;2.80;;;6.00;99.90;;;;;;5010509;28;20427;-77
2022/04/09 08:49:40;;;;;;;8.97;2.57;;;6.10;99.90;;;;;;5027969;28;20675;-76
2022/04/09 08:52:08;;;;;;;11.00;2.40;;;6.10;99.90;;;;;;4994315;28;20509;-78
2022/04/09 08:54:38;;;;;;;5.07;2.70;;;6.40;99.90;;;;;;5029591;28;20411;-79
2022/04/09 08:57:04;;;;;;;4.90;2.80;;;6.60;99.90;;;;;;5029736;28;20508;-78
2022/04/09 08:59:30;;;;;;;7.63;2.30;;;6.40;99.90;;;;;;5028372;28;20924;-79
2022/04/09 09:01:56;;;;;;;7.80;2.40;;;6.50;99.90;;;;;;4993928;28;20878;-77
2022/04/09 09:04:22;;;;;;;8.53;2.60;;;6.60;99.90;;;;;;5009871;28;20506;-77
2022/04/09 09:06:47;;;;;;;4.17;1.90;;;6.90;99.90;;;;;;5027106;28;20606;-80
2022/04/09 09:09:29;;;;;;;9.80;2.20;;;7.20;99.90;;;;;;5009424;28;20184;-78
2022/04/09 09:11:56;;;;;;;10.07;2.47;;;7.20;99.90;;;;;;5027498;28;20180;-78
2022/04/09 09:14:30;;;;;;;12.90;2.97;;;7.10;99.90;;;;;;5027946;28;20791;-78
2022/04/09 09:17:00;;;;;;;8.73;2.70;;;6.80;99.90;;;;;;5010062;28;20450;-77
2022/04/09 09:19:47;;;;;;;4.50;2.67;;;6.90;99.90;;;;;;5028710;28;20442;-77
2022/04/09 09:22:16;;;;;;;5.40;1.80;;;7.40;99.90;;;;;;5030915;28;20789;-78
2022/04/09 09:24:42;;;;;;;11.13;2.90;;;8.40;99.90;;;;;;5030770;28;20450;-78
2022/04/09 09:27:09;;;;;;;13.43;2.40;;;8.30;99.90;;;;;;5030594;28;20411;-78
2022/04/09 09:29:36;;;;;;;5.53;2.07;;;8.40;99.90;;;;;;4996350;28;20267;-78
2022/04/09 09:32:04;;;;;;;7.10;2.40;;;8.00;99.90;;;;;;5031572;28;20424;-78
2022/04/09 09:34:30;;;;;;;5.17;1.87;;;7.80;99.90;;;;;;5032267;28;20494;-80
2022/04/09 09:36:56;;;;;;;2.10;1.80;;;7.60;99.90;;;;;;5032309;28;20924;-78
2022/04/09 09:39:26;;;;;;;5.70;2.13;;;7.90;99.90;;;;;;5030362;28;20473;-74
2022/04/09 09:41:57;;;;;;;6.93;1.70;;;8.60;99.90;;;;;;5029830;28;20999;-74
2022/04/09 09:44:27;;;;;;;5.80;1.33;;;8.70;99.90;;;;;;5030067;28;20435;-73
2022/04/09 09:47:04;;;;;;;10.93;1.83;;;8.30;99.90;;;;;;5029720;28;20430;-73
2022/04/09 09:49:36;;;;;;;4.70;1.70;;;8.00;99.90;;;;;;5029683;28;20498;-73
2022/04/09 09:52:12;;;;;;;8.20;2.20;;;8.20;99.90;;;;;;5029871;28;20466;-74
2022/04/09 09:55:10;;;;;;;3.37;1.60;;;8.90;99.90;;;;;;5012714;28;20889;-73
2022/04/09 09:57:38;;;;;;;3.00;2.07;;;9.70;99.90;;;;;;5013338;28;20422;-73
2022/04/09 10:00:14;;;;;;;2.93;1.80;;;10.40;98.80;;;;;;5030412;28;20466;-73
2022/04/09 10:02:40;;;;;;;8.03;1.83;;;10.00;97.80;;;;;;5030171;28;20419;-74
2022/04/09 10:05:07;;;;;;;5.97;1.67;;;9.80;98.90;;;;;;5011935;28;20447;-74
2022/04/09 10:07:34;;;;;;;4.37;1.70;;;9.60;99.10;;;;;;5029915;28;20793;-74
2022/04/09 10:10:05;;;;;;;5.73;2.00;;;10.70;97.20;;;;;;5030240;28;20989;-73
2022/04/09 10:12:42;;;;;;;9.80;1.87;;;10.70;95.20;;;;;;5012346;28;20950;-75
2022/04/09 10:15:09;;;;;;;15.60;1.87;;;11.00;96.00;;;;;;5030111;28;20434;-74
2022/04/09 10:17:35;;;;;;;3.00;1.40;;;11.30;96.90;;;;;;5011979;28;20525;-74
2022/04/09 10:20:02;;;;;;;4.13;1.80;;;11.90;92.00;;;;;;5029884;28;20951;-75
2022/04/09 10:22:31;;;;;;;5.30;1.37;;;11.60;92.00;;;;;;5029664;28;20435;-75
2022/04/09 10:24:59;;;;;;;7.67;2.00;;;11.10;92.60;;;;;;5029595;28;20448;-74
2022/04/09 10:27:38;;;;;;;4.10;1.20;;;10.50;93.10;;;;;;4995516;28;20435;-74
2022/04/09 10:30:17;;;;;;;3.70;1.80;;;10.70;93.90;;;;;;5029347;28;20415;-75
2022/04/09 10:32:46;;;;;;;3.23;1.43;;;11.30;93.20;;;;;;5029678;28;20419;-75
2022/04/09 10:35:30;;;;;;;10.13;2.00;;;11.60;92.50;;;;;;5029707;28;20572;-74
2022/04/09 10:38:07;;;;;;;7.40;2.03;;;11.40;92.10;;;;;;5029660;28;20422;-74
2022/04/09 10:40:55;;;;;;;6.90;1.60;;;10.80;90.60;;;;;;5011504;28;20503;-75
2022/04/09 10:43:23;;;;;;;6.30;2.03;;;10.30;93.70;;;;;;4989584;28;20845;-74
2022/04/09 10:46:08;;;;;;;5.30;1.90;;;9.90;95.30;;;;;;5011215;28;20450;-74
2022/04/09 10:48:35;;;;;;;5.03;2.20;;;9.40;97.80;;;;;;5029267;28;20453;-74
2022/04/09 10:51:04;;;;;;;6.70;1.90;;;9.10;97.80;;;;;;5029316;28;20419;-74
2022/04/09 10:53:34;;;;;;;3.73;1.27;;;9.00;96.50;;;;;;5029292;28;20411;-76
2022/04/09 10:56:17;;;;;;;7.60;1.90;;;9.70;97.10;;;;;;5010988;28;20704;-74
2022/04/09 10:59:02;;;;;;;8.20;1.73;;;9.30;95.50;;;;;;5011041;28;20788;-74
2022/04/09 11:01:48;;;;;;;5.73;1.50;;;9.30;95.40;;;;;;5011091;28;20466;-74
2022/04/09 11:04:34;;;;;;;6.93;1.80;;;9.20;95.20;;;;;;5028886;28;20407;-75
2022/04/09 11:07:23;;;;;;;5.10;1.53;;;9.10;96.00;;;;;;5029354;28;20428;-73
2022/04/09 11:09:52;;;;;;;7.20;1.40;;;9.20;97.40;;;;;;5029109;28;20453;-75
2022/04/09 11:12:20;;;;;;;9.03;1.40;;;8.90;94.30;;;;;;5028746;28;20767;-73
2022/04/09 11:14:48;;;;;;;13.80;1.87;;;8.60;95.10;;;;;;5028801;28;20510;-73
2022/04/09 11:17:36;;;;;;;7.80;1.87;;;8.40;95.10;;;;;;5028863;28;20984;-73
2022/04/09 11:20:11;;;;;;;7.80;2.00;;;8.20;94.40;;;;;;5029021;28;20444;-76
2022/04/09 11:22:47;;;;;;;6.20;2.00;;;8.30;96.70;;;;;;4996477;28;20510;-73
2022/04/09 11:25:29;;;;;;;6.73;1.63;;;9.30;95.70;;;;;;5014371;28;20475;-74
2022/04/09 11:28:05;;;;;;;5.87;1.90;;;9.90;95.10;;;;;;5035955;28;20415;-74
2022/04/09 11:30:30;;;;;;;5.63;1.60;;;9.70;94.30;;;;;;5018495;28;20589;-73
2022/04/09 11:32:56;;;;;;;4.03;1.20;;;9.80;94.80;;;;;;5018685;28;20492;-76
2022/04/09 11:35:25;;;;;;;2.57;1.20;;;9.40;92.70;;;;;;5034582;28;20214;-74
2022/04/09 11:37:52;;;;;;;4.70;1.40;;;9.40;93.40;;;;;;5034630;28;20188;-74
2022/04/09 11:40:20;;;;;;;9.30;1.63;;;10.20;93.50;;;;;;5016436;28;20486;-74
2022/04/09 11:42:50;;;;;;;4.57;1.43;;;11.10;93.20;;;;;;5015363;28;21090;-74
2022/04/09 11:45:17;;;;;;;8.17;2.00;;;11.70;90.60;;;;;;5029094;28;20431;-73
2022/04/09 11:47:43;;;;;;;3.80;1.33;;;12.00;87.20;;;;;;5010994;28;20461;-75
2022/04/09 11:50:12;;;;;;;4.47;1.20;;;12.00;83.50;;;;;;5011080;28;20788;-73
2022/04/09 11:52:38;;;;;;;2.40;1.33;;;12.20;83.60;;;;;;5028579;28;20429;-73
2022/04/09 11:55:08;;;;;;;5.83;1.60;;;12.50;88.90;;;;;;5010466;28;20530;-75
2022/04/09 11:57:34;;;;;;;12.10;2.33;;;12.60;85.40;;;;;;5028595;28;20239;-73
2022/04/09 12:00:01;;;;;;;4.37;1.30;;;12.40;85.60;;;;;;5028243;28;20459;-75
2022/04/09 12:02:28;;;;;;;4.47;1.50;;;11.80;79.60;;;;;;5027558;28;20316;-75
2022/04/09 12:04:55;;;;;;;6.87;1.60;;;11.30;82.20;;;;;;5009740;28;20460;-74
2022/04/09 12:07:22;;;;;;;5.97;1.60;;;10.60;81.80;;;;;;5009832;28;20194;-74
2022/04/09 12:09:48;;;;;;;3.47;1.17;;;10.30;82.20;;;;;;5027774;28;20440;-74
2022/04/09 12:12:16;;;;;;;3.73;1.17;;;10.40;86.10;;;;;;5027693;28;20416;-73
2022/04/09 12:14:51;;;;;;;5.23;1.10;;;10.70;83.20;;;;;;5009669;28;20419;-74
2022/04/09 12:17:18;;;;;;;2.60;1.47;;;11.80;80.30;;;;;;5027680;28;20418;-74
2022/04/09 12:19:44;;;;;;;3.13;1.00;;;12.00;77.90;;;;;;5010043;28;20417;-73
2022/04/09 12:22:13;;;;;;;2.53;1.40;;;12.50;82.30;;;;;;5009846;28;20408;-75
2022/04/09 12:25:09;;;;;;;2.30;1.10;;;11.70;75.40;;;;;;5027256;28;20201;-75
2022/04/09 12:27:45;;;;;;;10.00;2.23;;;11.10;76.50;;;;;;4993167;28;20918;-74
2022/04/09 12:30:12;;;;;;;8.97;1.50;;;10.90;79.00;;;;;;5009705;28;20418;-74
2022/04/09 12:32:41;;;;;;;6.43;2.00;;;10.50;80.80;;;;;;5027523;28;20423;-74
2022/04/09 12:35:09;;;;;;;2.87;1.40;;;10.30;83.80;;;;;;5010108;28;20465;-74
2022/04/09 12:37:52;;;;;;;4.10;1.33;;;10.10;84.00;;;;;;5028615;28;20411;-74
2022/04/09 12:40:23;;;;;;;4.60;1.77;;;9.70;83.80;;;;;;5027438;28;20463;-74
2022/04/09 12:42:49;;;;;;;4.37;1.17;;;9.60;83.30;;;;;;5009236;28;20937;-73
2022/04/09 12:45:23;;;;;;;5.40;1.40;;;9.80;85.00;;;;;;5026907;28;20444;-74
2022/04/09 12:47:53;;;;;;;6.87;1.90;;;9.80;88.70;;;;;;5026941;28;20417;-74
2022/04/09 12:50:25;;;;;;;4.97;1.70;;;9.50;86.80;;;;;;5008753;28;20526;-74
2022/04/09 12:52:52;;;;;;;4.87;1.40;;;9.30;88.20;;;;;;5009728;28;20504;-73
2022/04/09 12:55:19;;;;;;;6.77;1.33;;;9.20;89.60;;;;;;5030621;28;20522;-73
2022/04/09 12:57:45;;;;;;;3.03;1.13;;;10.10;90.90;;;;;;5030572;28;20510;-73