Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:58;;;;;;;25.00;15.27;;;;;;;6.50;74.22;96402.19;5067525;28;20215;-74
2023/03/07 00:04:25;;;;;;;24.27;16.03;;;;;;;6.20;75.30;96408.53;5049477;28;20253;-75
2023/03/07 00:06:54;;;;;;;25.80;16.23;;;;;;;6.09;76.22;96401.25;5067718;28;20568;-74
2023/03/07 00:09:22;;;;;;;25.20;14.67;;;;;;;6.05;75.63;96409.97;5067746;28;20249;-74
2023/03/07 00:11:49;;;;;;;25.43;15.77;;;;;;;6.17;76.24;96401.78;5067323;28;20578;-75
2023/03/07 00:14:16;;;;;;;24.27;15.63;;;;;;;6.30;75.98;96395.28;5067456;28;20214;-75
2023/03/07 00:16:43;;;;;;;24.67;15.30;;;;;;;6.37;74.79;96391.53;5067196;28;20628;-75
2023/03/07 00:19:10;;;;;;;22.70;14.67;;;;;;;6.42;74.80;96399.94;5049385;28;20243;-74
2023/03/07 00:21:37;;;;;;;24.17;16.10;;;;;;;6.39;74.00;96382.03;5031728;28;20618;-74
2023/03/07 00:24:05;;;;;;;28.03;17.20;;;;;;;6.57;74.20;96396.72;5067068;28;20295;-74
2023/03/07 00:26:33;;;;;;;24.70;15.23;;;;;;;6.32;74.36;96384.91;5049498;28;20282;-74
2023/03/07 00:29:00;;;;;;;24.57;15.30;;;;;;;6.38;73.46;96390.66;5049148;28;20735;-74
2023/03/07 00:31:27;;;;;;;22.53;14.50;;;;;;;6.16;74.91;96382.09;5049226;28;20189;-75
2023/03/07 00:33:54;;;;;;;24.43;15.30;;;;;;;6.18;74.08;96372.59;5066962;28;20181;-74
2023/03/07 00:36:22;;;;;;;26.63;16.30;;;;;;;6.17;74.24;96380.38;5066807;28;20232;-72
2023/03/07 00:38:50;;;;;;;24.30;15.07;;;;;;;5.79;73.92;96362.09;5048849;28;20184;-74
2023/03/07 00:41:20;;;;;;;23.43;13.87;;;;;;;5.63;74.76;96373.00;5066998;28;20187;-74
2023/03/07 00:43:47;;;;;;;20.30;13.07;;;;;;;5.66;74.37;96375.47;5049056;28;20221;-74
2023/03/07 00:46:16;;;;;;;23.17;14.40;;;;;;;5.66;74.30;96362.63;5066827;28;20615;-75
2023/03/07 00:48:44;;;;;;;24.50;14.73;;;;;;;5.53;74.89;96362.25;5032416;28;20196;-74
2023/03/07 00:51:14;;;;;;;22.00;13.83;;;;;;;5.62;74.46;96368.78;5032033;28;20195;-73
2023/03/07 00:53:42;;;;;;;24.07;15.50;;;;;;;5.33;75.92;96366.44;5066684;28;20288;-75
2023/03/07 00:56:13;;;;;;;25.00;15.70;;;;;;;5.13;76.50;96366.31;5066505;28;20222;-74
2023/03/07 00:58:43;;;;;;;22.07;14.57;;;;;;;5.17;77.63;96362.75;5031895;28;20688;-73
2023/03/07 01:01:12;;;;;;;25.17;14.80;;;;;;;5.36;77.62;96367.16;5048845;28;20190;-73
2023/03/07 01:03:40;;;;;;;27.50;16.40;;;;;;;5.48;76.97;96365.88;5048461;28;20187;-72
2023/03/07 01:06:11;;;;;;;26.03;15.03;;;;;;;5.55;76.23;96359.59;5048901;28;20192;-73
2023/03/07 01:08:39;;;;;;;20.67;14.53;;;;;;;5.67;76.57;96364.28;5048642;28;20678;-75
2023/03/07 01:11:07;;;;;;;25.03;15.00;;;;;;;5.55;76.18;96349.34;5048653;28;20194;-73
2023/03/07 01:13:35;;;;;;;24.27;15.20;;;;;;;5.47;76.12;96353.91;5048734;28;20283;-75
2023/03/07 01:16:16;;;;;;;25.73;14.80;;;;;;;5.10;76.58;96356.97;5031610;28;20258;-73
2023/03/07 01:18:44;;;;;;;28.63;16.10;;;;;;;4.76;78.78;96353.91;5048959;28;20226;-73
2023/03/07 01:21:23;;;;;;;26.20;14.70;;;;;;;4.61;79.94;96352.72;5045306;28;20344;-74
2023/03/07 01:23:51;;;;;;;25.07;15.30;;;;;;;4.57;81.31;96360.53;5045208;28;20217;-74
2023/03/07 01:26:20;;;;;;;22.10;14.37;;;;;;;4.62;82.03;96351.81;5045121;28;20720;-75
2023/03/07 01:28:50;;;;;;;28.63;15.90;;;;;;;4.52;82.72;96336.78;5045047;28;20269;-74
2023/03/07 01:31:17;;;;;;;24.83;15.20;;;;;;;4.43;82.89;96350.72;5046456;28;20218;-72
2023/03/07 01:33:49;;;;;;;29.37;16.17;;;;;;;4.57;83.18;96353.69;5048161;28;20204;-75
2023/03/07 01:36:21;;;;;;;26.63;15.07;;;;;;;4.53;83.02;96352.13;5049128;28;20225;-73
2023/03/07 01:38:48;;;;;;;24.30;14.50;;;;;;;4.39;84.12;96346.59;5049040;28;20249;-73
2023/03/07 01:41:16;;;;;;;27.97;16.67;;;;;;;4.34;84.46;96339.94;5048895;28;20599;-74
2023/03/07 01:43:45;;;;;;;26.53;14.40;;;;;;;4.32;84.21;96346.84;5032325;28;20566;-74
2023/03/07 01:46:16;;;;;;;22.80;14.20;;;;;;;4.35;84.64;96339.91;5048730;28;20186;-74
2023/03/07 01:48:48;;;;;;;28.83;15.40;;;;;;;4.46;83.96;96331.84;5049147;28;20194;-74
2023/03/07 01:51:17;;;;;;;24.23;15.17;;;;;;;4.49;83.95;96327.47;5050026;28;20247;-74
2023/03/07 01:53:47;;;;;;;25.17;14.63;;;;;;;4.40;83.99;96321.81;5048893;28;20186;-73
2023/03/07 01:56:15;;;;;;;24.90;14.73;;;;;;;4.54;83.49;96329.88;5032280;28;20225;-75
2023/03/07 01:58:44;;;;;;;26.70;15.67;;;;;;;4.72;83.90;96332.66;5032391;28;20183;-74
2023/03/07 02:01:13;;;;;;;27.63;15.70;;;;;;;4.89;82.94;96325.22;5048604;28;20546;-74
2023/03/07 02:03:59;;;;;;;29.47;15.60;;;;;;;5.02;82.62;96320.50;5048459;28;20201;-75
2023/03/07 02:06:29;;;;;;;22.63;15.37;;;;;;;4.94;81.56;96312.22;5048932;28;20194;-75
2023/03/07 02:08:57;;;;;;;25.87;14.80;;;;;;;5.17;80.62;96324.25;5048566;28;20697;-73
2023/03/07 02:11:25;;;;;;;23.47;14.87;;;;;;;5.17;81.27;96319.09;5031955;28;20686;-75
2023/03/07 02:13:53;;;;;;;21.63;13.70;;;;;;;5.22;79.99;96335.16;5048293;28;20202;-75
2023/03/07 02:16:20;;;;;;;23.27;14.57;;;;;;;5.20;79.74;96324.97;5048339;28;20760;-75
2023/03/07 02:18:49;;;;;;;18.97;13.80;;;;;;;5.11;77.60;96332.97;5049986;28;20193;-75
2023/03/07 02:21:42;;;;;;;23.30;14.40;;;;;;;5.11;78.72;96329.59;5015908;28;20311;-75
2023/03/07 02:24:30;;;;;;;23.47;13.30;;;;;;;5.10;78.08;96325.34;5028248;28;20217;-74
2023/03/07 02:26:57;;;;;;;23.47;14.17;;;;;;;5.07;78.14;96312.63;5038087;28;20196;-73
2023/03/07 02:29:24;;;;;;;25.53;16.83;;;;;;;5.08;78.80;96327.97;5049369;28;20222;-72
2023/03/07 02:31:51;;;;;;;24.03;14.70;;;;;;;5.02;78.56;96330.75;5049629;28;20287;-73
2023/03/07 02:34:19;;;;;;;27.73;16.83;;;;;;;5.15;78.51;96326.88;5064795;28;20669;-75
2023/03/07 02:36:57;;;;;;;25.00;14.77;;;;;;;4.97;78.55;96332.63;5048160;28;20218;-75
2023/03/07 02:39:29;;;;;;;24.13;15.33;;;;;;;4.74;79.10;96322.38;5047926;28;20226;-75
2023/03/07 02:42:04;;;;;;;26.00;15.43;;;;;;;4.47;79.20;96326.66;5047827;28;20194;-75
2023/03/07 02:44:44;;;;;;;23.20;13.97;;;;;;;4.11;79.89;96327.88;5064196;28;20199;-74
2023/03/07 02:47:12;;;;;;;21.27;13.03;;;;;;;3.99;80.65;96318.03;5047787;28;20658;-71
2023/03/07 02:49:39;;;;;;;22.27;13.67;;;;;;;3.88;81.64;96325.19;5047927;28;21304;-74
2023/03/07 02:52:06;;;;;;;22.50;12.87;;;;;;;3.79;82.18;96322.94;5047589;28;20661;-72
2023/03/07 02:54:33;;;;;;;23.13;13.47;;;;;;;3.80;82.70;96327.16;5037586;28;20194;-73
2023/03/07 02:57:00;;;;;;;25.13;14.43;;;;;;;3.76;82.95;96317.91;5027653;28;20222;-72
2023/03/07 02:59:27;;;;;;;25.07;14.73;;;;;;;3.74;84.95;96317.13;5029010;28;20194;-72
2023/03/07 03:01:56;;;;;;;24.63;15.63;;;;;;;3.89;84.65;96316.66;5029130;28;21036;-72
2023/03/07 03:04:23;;;;;;;29.70;16.83;;;;;;;4.11;84.28;96317.63;5028896;28;20670;-74
2023/03/07 03:06:50;;;;;;;26.40;15.50;;;;;;;4.23;82.74;96317.22;5011850;28;20209;-74
2023/03/07 03:09:18;;;;;;;31.27;16.23;;;;;;;4.37;82.30;96321.94;5027695;28;20187;-73
2023/03/07 03:11:45;;;;;;;28.17;16.93;;;;;;;4.41;81.97;96321.75;5027482;28;20241;-73
2023/03/07 03:14:13;;;;;;;28.80;17.03;;;;;;;4.46;81.46;96325.00;5007900;28;20278;-73
2023/03/07 03:16:41;;;;;;;26.13;17.60;;;;;;;4.22;81.98;96330.94;5008859;28;20253;-73
2023/03/07 03:19:08;;;;;;;31.20;17.63;;;;;;;4.14;82.98;96322.69;5007908;28;20226;-73
2023/03/07 03:21:35;;;;;;;34.20;18.00;;;;;;;4.26;82.78;96316.31;5025704;28;20227;-72
2023/03/07 03:24:07;;;;;;;27.17;17.13;;;;;;;4.27;82.79;96318.81;5028805;28;20253;-73
2023/03/07 03:26:37;;;;;;;30.23;18.43;;;;;;;4.34;82.37;96317.72;5027239;28;20763;-73
2023/03/07 03:29:05;;;;;;;29.80;17.43;;;;;;;4.46;81.82;96322.44;5028938;28;20618;-73
2023/03/07 03:31:33;;;;;;;29.27;17.97;;;;;;;4.44;80.60;96293.47;5010765;28;20188;-74
2023/03/07 03:34:04;;;;;;;27.40;16.57;;;;;;;4.58;81.63;96311.78;5027037;28;20574;-73
2023/03/07 03:36:32;;;;;;;28.83;18.43;;;;;;;4.71;80.85;96317.31;5027163;28;20661;-73
2023/03/07 03:39:09;;;;;;;27.90;17.43;;;;;;;4.82;79.69;96313.47;5026843;28;20195;-73
2023/03/07 03:41:43;;;;;;;28.70;16.83;;;;;;;4.85;79.71;96307.41;5010399;28;20194;-73
2023/03/07 03:44:10;;;;;;;22.63;16.33;;;;;;;4.71;79.60;96320.72;5026763;28;20577;-73
2023/03/07 03:46:37;;;;;;;26.70;15.37;;;;;;;4.39;81.49;96318.41;5026551;28;20229;-74
2023/03/07 03:49:04;;;;;;;24.13;15.23;;;;;;;4.26;82.14;96324.84;5027994;28;20193;-73
2023/03/07 03:51:32;;;;;;;24.77;14.87;;;;;;;4.02;82.93;96310.22;5026659;28;20265;-73
2023/03/07 03:53:59;;;;;;;25.00;14.83;;;;;;;4.11;83.36;96328.72;5026930;28;20200;-73
2023/03/07 03:56:26;;;;;;;23.10;14.33;;;;;;;4.12;83.09;96319.31;5026830;28;20222;-72
2023/03/07 03:58:55;;;;;;;24.50;15.23;;;;;;;4.17;82.99;96316.59;5026678;28;20295;-73
2023/03/07 04:01:25;;;;;;;27.93;15.10;;;;;;;4.30;83.25;96312.75;5027575;28;20210;-74
2023/03/07 04:03:53;;;;;;;27.43;14.33;;;;;;;4.26;82.01;96306.91;5056206;28;20286;-73
2023/03/07 04:06:32;;;;;;;28.07;16.03;;;;;;;4.38;82.25;96323.59;5049462;28;20287;-74
2023/03/07 04:09:01;;;;;;;26.63;15.70;;;;;;;4.30;83.12;96317.88;5049339;28;20189;-74
2023/03/07 04:11:29;;;;;;;30.20;16.33;;;;;;;4.19;82.87;96313.09;5067617;28;20193;-73
2023/03/07 04:13:56;;;;;;;25.53;16.20;;;;;;;4.31;83.46;96322.13;5067382;28;20213;-73
2023/03/07 04:16:23;;;;;;;24.27;15.37;;;;;;;4.40;82.22;96311.56;5066188;28;20209;-74
2023/03/07 04:18:51;;;;;;;28.70;16.00;;;;;;;4.42;81.70;96312.34;5066313;28;20623;-73
2023/03/07 04:21:19;;;;;;;26.37;16.37;;;;;;;4.43;82.34;96293.53;5065668;28;20674;-72
2023/03/07 04:23:49;;;;;;;23.83;14.67;;;;;;;4.50;81.10;96316.31;5067362;28;20223;-73
2023/03/07 04:26:16;;;;;;;26.13;16.27;;;;;;;4.51;80.90;96314.59;5065814;28;20219;-73
2023/03/07 04:28:43;;;;;;;29.90;17.27;;;;;;;4.65;81.38;96314.97;5066033;28;20190;-74
2023/03/07 04:31:23;;;;;;;24.83;16.70;;;;;;;4.44;80.40;96295.19;5050757;28;20188;-73
2023/03/07 04:33:51;;;;;;;23.83;15.33;;;;;;;4.47;80.99;96318.97;5067063;28;20583;-72
2023/03/07 04:36:20;;;;;;;25.73;15.43;;;;;;;4.35;81.23;96314.25;5065481;28;20274;-72
2023/03/07 04:38:48;;;;;;;29.07;17.00;;;;;;;4.20;81.70;96313.94;5067041;28;20196;-73
2023/03/07 04:41:19;;;;;;;28.03;16.80;;;;;;;4.21;81.78;96316.44;5065803;28;20256;-73
2023/03/07 04:43:49;;;;;;;26.80;16.57;;;;;;;4.23;81.43;96322.34;5065511;28;20895;-74
2023/03/07 04:46:17;;;;;;;27.23;16.30;;;;;;;4.33;81.41;96310.09;5065469;28;20190;-73
2023/03/07 04:48:45;;;;;;;24.77;14.53;;;;;;;4.47;80.53;96313.84;5065168;28;20187;-73
2023/03/07 04:51:12;;;;;;;24.37;14.03;;;;;;;4.62;79.96;96326.16;5066381;28;20193;-72
2023/03/07 04:53:40;;;;;;;27.50;15.10;;;;;;;4.50;79.44;96326.59;5065267;28;20185;-73
2023/03/07 04:56:09;;;;;;;29.23;15.53;;;;;;;4.26;80.17;96324.84;5048541;28;20723;-72
2023/03/07 04:58:38;;;;;;;26.47;15.00;;;;;;;4.07;81.41;96328.88;5067687;28;20195;-73
2023/03/07 05:01:06;;;;;;;24.20;14.97;;;;;;;3.84;82.36;96318.50;5066416;28;20193;-73
2023/03/07 05:03:34;;;;;;;23.70;15.63;;;;;;;3.88;82.46;96299.59;5048227;28;20290;-72
2023/03/07 05:06:05;;;;;;;28.50;17.00;;;;;;;4.03;81.78;96324.72;5064585;28;20178;-72
2023/03/07 05:08:32;;;;;;;28.43;16.47;;;;;;;3.99;82.68;96334.25;5066035;28;20196;-72
2023/03/07 05:11:00;;;;;;;26.77;16.17;;;;;;;3.98;82.63;96326.59;5066423;28;20193;-74
2023/03/07 05:13:28;;;;;;;27.67;16.47;;;;;;;4.30;82.08;96336.66;5064355;28;20189;-74
2023/03/07 05:15:57;;;;;;;27.73;15.63;;;;;;;4.56;81.29;96338.34;5030470;28;20392;-74
2023/03/07 05:18:25;;;;;;;27.53;14.97;;;;;;;4.52;80.91;96334.22;5064679;28;20201;-73
2023/03/07 05:20:54;;;;;;;24.57;15.23;;;;;;;4.41;81.05;96339.69;5064654;28;20226;-73
2023/03/07 05:23:21;;;;;;;30.00;17.27;;;;;;;4.50;80.73;96343.69;5065734;28;20204;-74
2023/03/07 05:25:50;;;;;;;27.73;17.47;;;;;;;4.50;80.84;96348.81;5064604;28;20220;-74
2023/03/07 05:28:18;;;;;;;27.50;17.97;;;;;;;4.68;80.21;96341.34;5048232;28;20209;-74
2023/03/07 05:30:46;;;;;;;38.50;18.97;;;;;;;4.62;80.20;96346.69;5047824;28;20201;-75
2023/03/07 05:33:13;;;;;;;31.30;17.20;;;;;;;4.67;80.80;96337.13;5064892;28;20204;-73
2023/03/07 05:35:41;;;;;;;29.17;17.37;;;;;;;4.71;80.47;96335.28;5031354;28;20205;-74
2023/03/07 05:38:10;;;;;;;32.70;18.93;;;;;;;4.84;79.98;96345.03;5066003;28;20285;-74
2023/03/07 05:40:39;;;;;;;32.83;19.37;;;;;;;5.02;80.42;96347.88;5047756;28;20189;-73
2023/03/07 05:43:07;;;;;;;30.13;19.40;;;;;;;5.16;78.67;96345.66;5065561;28;20193;-75
2023/03/07 05:45:37;;;;;;;28.33;18.17;;;;;;;5.08;79.16;96345.09;5064406;28;20201;-72
2023/03/07 05:48:04;;;;;;;26.17;17.13;;;;;;;5.33;78.38;96349.31;5064660;28;20199;-72
2023/03/07 05:50:31;;;;;;;27.77;17.20;;;;;;;5.41;77.51;96331.88;5064534;28;20191;-74
2023/03/07 05:52:59;;;;;;;28.90;16.17;;;;;;;5.53;77.71;96346.00;5064615;28;20186;-75
2023/03/07 05:55:29;;;;;;;27.03;15.57;;;;;;;5.50;77.08;96346.13;5065329;28;20175;-74
2023/03/07 05:57:56;;;;;;;36.50;19.47;;;;;;;5.65;77.15;96342.97;5064519;28;20224;-74
2023/03/07 06:00:24;;;;;;;42.20;21.40;;;;;;;5.82;76.27;96345.72;5064011;28;20191;-74
2023/03/07 06:02:55;;;;;;;23.53;14.63;;;;;;;5.86;76.85;96346.47;5047483;28;20292;-74
2023/03/07 06:05:22;;;;;;;24.70;16.33;;;;;;;5.65;77.13;96342.97;5064301;28;20194;-75
2023/03/07 06:07:52;;;;;;;29.47;17.23;;;;;;;5.52;78.51;96337.44;5064625;28;20199;-74
2023/03/07 06:10:19;;;;;;;27.67;16.67;;;;;;;5.60;77.94;96344.88;5064435;28;20226;-73
2023/03/07 06:12:52;;;;;;;28.90;17.90;;;;;;;5.84;77.27;96359.38;5047836;28;20200;-73
2023/03/07 06:15:20;;;;;;;31.77;17.90;;;;;;;6.04;77.16;96348.34;5064169;28;20198;-73
2023/03/07 06:17:53;;;;;;;30.33;17.80;;;;;;;5.38;77.63;96228.47;5031834;28;20225;-74
2023/03/07 06:20:21;;;;;;;28.07;18.17;;;;;;;6.54;76.24;96358.28;5077445;28;20314;-75
2023/03/07 06:22:52;;;;;;;28.63;19.20;;;;;;;6.65;76.67;96344.97;5071059;28;20187;-76
2023/03/07 06:25:20;;;;;;;30.63;18.87;;;;;;;6.77;75.76;96338.47;5071568;28;20297;-74
2023/03/07 06:27:48;;;;;;;33.97;19.50;;;;;;;6.91;75.13;96336.16;5071202;28;20224;-74
2023/03/07 06:30:16;;;;;;;33.40;20.63;;;;;;;7.10;74.61;96343.03;5071422;28;20191;-74
2023/03/07 06:32:44;;;;;;;31.17;19.00;;;;;;;7.38;74.32;96342.66;5070662;28;20215;-74
2023/03/07 06:35:11;;;;;;;29.57;18.53;;;;;;;7.69;73.57;96348.09;5054058;28;20287;-74
2023/03/07 06:37:39;;;;;;;29.33;18.87;;;;;;;7.94;72.17;96328.03;5053968;28;20216;-72
2023/03/07 06:40:08;;;;;;;30.17;19.00;;;;;;;8.28;70.25;96347.09;5070832;28;20188;-74
2023/03/07 06:42:38;;;;;;;31.20;19.07;;;;;;;8.49;70.10;96339.13;5071049;28;20189;-73
2023/03/07 06:45:06;;;;;;;28.57;19.43;;;;;;;8.27;69.88;96345.41;5070706;28;20196;-73
2023/03/07 06:47:34;;;;;;;34.27;19.43;;;;;;;8.04;70.93;96354.19;5069972;28;20283;-73
2023/03/07 06:50:02;;;;;;;36.13;20.93;;;;;;;8.30;71.44;96334.97;5070342;28;20199;-74
2023/03/07 06:52:31;;;;;;;39.53;19.13;;;;;;;8.22;70.61;96338.69;5070229;28;20514;-75
2023/03/07 06:55:00;;;;;;;33.97;18.07;;;;;;;8.34;70.63;96337.31;5070563;28;20205;-73
2023/03/07 06:57:29;;;;;;;30.73;19.73;;;;;;;8.29;70.55;96333.28;5054469;28;20216;-73
2023/03/07 06:59:57;;;;;;;31.87;19.23;;;;;;;8.34;70.25;96367.44;5070584;28;20634;-75
2023/03/07 07:02:25;;;;;;;30.67;18.10;;;;;;;8.50;70.42;96358.03;5069893;28;20193;-75
2023/03/07 07:04:53;;;;;;;28.27;16.97;;;;;;;8.26;70.41;96361.81;5053509;28;20193;-76
2023/03/07 07:07:20;;;;;;;37.37;17.77;;;;;;;8.35;71.12;96356.19;5070034;28;20706;-74
2023/03/07 07:09:48;;;;;;;27.73;17.53;;;;;;;8.34;70.45;96367.44;5069689;28;20250;-74
2023/03/07 07:12:15;;;;;;;31.00;16.47;;;;;;;8.34;70.39;96367.44;5069746;28;20191;-74
2023/03/07 07:14:42;;;;;;;29.73;17.30;;;;;;;8.37;70.97;96367.28;5069719;28;20192;-74
2023/03/07 07:17:10;;;;;;;32.30;17.77;;;;;;;8.63;70.56;96356.53;5070032;28;20212;-76
2023/03/07 07:19:37;;;;;;;25.03;16.27;;;;;;;8.82;69.49;96362.47;5069525;28;20193;-74
2023/03/07 07:22:07;;;;;;;28.53;17.00;;;;;;;9.29;68.82;96363.50;5069790;28;20187;-73
2023/03/07 07:24:34;;;;;;;24.27;15.97;;;;;;;9.64;67.75;96364.25;5087401;28;20193;-74
2023/03/07 07:27:01;;;;;;;32.13;19.73;;;;;;;9.87;66.71;96365.59;5087589;28;20307;-75
2023/03/07 07:29:28;;;;;;;31.67;17.23;;;;;;;10.10;66.11;96345.34;5069010;28;20181;-74
2023/03/07 07:32:05;;;;;;;29.20;16.63;;;;;;;10.22;65.46;96349.03;5068945;28;20680;-74
2023/03/07 07:34:33;;;;;;;32.87;17.40;;;;;;;10.18;65.46;96337.19;5069345;28;20189;-73
2023/03/07 07:37:00;;;;;;;29.63;16.60;;;;;;;10.15;65.01;96327.00;5069031;28;20700;-73
2023/03/07 07:39:27;;;;;;;31.30;17.67;;;;;;;10.22;65.19;96356.78;5069134;28;20183;-74
2023/03/07 07:41:55;;;;;;;35.37;19.10;;;;;;;10.25;65.51;96341.94;5052291;28;20184;-73
2023/03/07 07:44:29;;;;;;;40.03;22.60;;;;;;;10.18;66.02;96339.78;5052082;28;20198;-72
2023/03/07 07:47:00;;;;;;;28.03;17.87;;;;;;;9.97;66.28;96343.50;5052098;28;20211;-75
2023/03/07 07:49:27;;;;;;;30.97;17.97;;;;;;;10.18;66.43;96352.72;5068857;28;20185;-75
2023/03/07 07:51:55;;;;;;;28.70;18.77;;;;;;;10.08;66.34;96346.31;5069463;28;20467;-74
2023/03/07 07:54:22;;;;;;;32.07;19.57;;;;;;;10.14;66.00;96338.28;5069058;28;20196;-75
2023/03/07 07:56:49;;;;;;;29.67;18.40;;;;;;;10.40;65.54;96332.47;5069011;28;20255;-74
2023/03/07 07:59:17;;;;;;;30.97;19.10;;;;;;;10.47;64.91;96329.44;5068619;28;20265;-76
2023/03/07 08:01:46;;;;;;;30.40;17.23;;;;;;;10.81;64.66;96349.06;5019486;28;20731;-74
2023/03/07 08:04:13;;;;;;;34.80;18.67;;;;;;;10.95;64.15;96337.91;5068362;28;20632;-74
2023/03/07 08:06:40;;;;;;;23.30;15.70;;;;;;;10.66;65.04;96339.59;5086861;28;20679;-75
2023/03/07 08:09:07;;;;;;;25.20;16.57;;;;;;;10.84;64.66;96335.13;5086965;28;20727;-74
2023/03/07 08:11:35;;;;;;;30.63;18.40;;;;;;;10.67;65.69;96336.09;5086385;28;20223;-74
2023/03/07 08:14:02;;;;;;;25.03;15.57;;;;;;;10.71;65.83;96336.72;5086699;28;20202;-74
2023/03/07 08:16:29;;;;;;;28.37;16.30;;;;;;;10.73;65.45;96335.72;5051488;28;20267;-73
2023/03/07 08:18:57;;;;;;;28.53;17.57;;;;;;;10.71;65.59;96321.19;5068077;28;20214;-73
2023/03/07 08:21:25;;;;;;;26.30;16.87;;;;;;;10.75;64.79;96336.47;5085981;28;20580;-75
2023/03/07 08:23:54;;;;;;;25.00;16.47;;;;;;;10.96;64.70;96332.66;5051231;28;20258;-73
2023/03/07 08:26:22;;;;;;;24.27;16.20;;;;;;;10.95;63.84;96341.34;5068092;28;20228;-75
2023/03/07 08:28:51;;;;;;;25.33;16.23;;;;;;;10.95;64.04;96327.53;5051115;28;20715;-74
2023/03/07 08:31:22;;;;;;;24.47;17.37;;;;;;;11.00;64.07;96331.53;5051245;28;20189;-73
2023/03/07 08:33:50;;;;;;;26.63;16.77;;;;;;;11.09;62.88;96337.91;5085328;28;20189;-72
2023/03/07 08:36:19;;;;;;;25.67;16.53;;;;;;;11.29;63.20;96327.22;5086169;28;20190;-75
2023/03/07 08:38:50;;;;;;;28.23;16.80;;;;;;;11.53;62.73;96333.53;5067536;28;20219;-75
2023/03/07 08:41:19;;;;;;;30.73;18.63;;;;;;;11.66;62.50;96318.03;5084908;28;20188;-75
2023/03/07 08:43:50;;;;;;;33.57;18.13;;;;;;;11.83;61.85;96325.66;5067610;28;20588;-75
2023/03/07 08:46:22;;;;;;;33.67;18.23;;;;;;;11.99;61.25;96305.59;5050513;28;20203;-73
2023/03/07 08:48:49;;;;;;;29.97;17.67;;;;;;;12.04;60.30;96334.69;5034265;28;20202;-75
2023/03/07 08:51:21;;;;;;;24.13;15.77;;;;;;;12.21;60.28;96324.91;5067247;28;20619;-75
2023/03/07 08:53:48;;;;;;;26.53;16.17;;;;;;;12.30;59.16;96305.31;5050407;28;20226;-74
2023/03/07 08:56:21;;;;;;;30.00;15.87;;;;;;;12.42;59.43;96319.28;5067358;28;20200;-74
2023/03/07 08:58:52;;;;;;;22.97;16.13;;;;;;;12.44;58.87;96322.59;5050638;28;20280;-75
2023/03/07 09:01:19;;;;;;;25.47;16.40;;;;;;;12.37;58.40;96318.72;5085910;28;20201;-76
2023/03/07 09:03:47;;;;;;;25.97;15.63;;;;;;;12.49;58.39;96316.16;5067268;28;20245;-75
2023/03/07 09:06:19;;;;;;;31.37;19.23;;;;;;;12.55;58.52;96328.75;5085748;28;20189;-75
2023/03/07 09:08:47;;;;;;;25.63;16.17;;;;;;;12.60;57.26;96316.31;5034181;28;20199;-74
2023/03/07 09:11:17;;;;;;;25.97;16.07;;;;;;;12.56;57.58;96314.84;5067194;28;20186;-73
2023/03/07 09:13:44;;;;;;;28.83;18.30;;;;;;;12.67;60.22;96309.81;5085108;28;20192;-74
2023/03/07 09:16:20;;;;;;;25.37;16.50;;;;;;;12.77;60.82;96313.47;5051597;28;20211;-76
2023/03/07 09:18:47;;;;;;;30.17;17.30;;;;;;;12.95;60.33;96309.63;5067354;28;20227;-77
2023/03/07 09:21:14;;;;;;;27.70;17.07;;;;;;;12.79;60.14;96301.19;5084841;28;20224;-75
2023/03/07 09:23:42;;;;;;;23.47;16.17;;;;;;;13.04;58.67;96303.84;5085553;28;20272;-75
2023/03/07 09:26:10;;;;;;;32.63;16.87;;;;;;;13.23;58.32;96305.22;5085072;28;20211;-75
2023/03/07 09:28:38;;;;;;;24.73;15.57;;;;;;;13.21;57.44;96312.28;5066563;28;20203;-76
2023/03/07 09:31:09;;;;;;;25.77;14.63;;;;;;;13.42;57.15;96297.78;5066559;28;20248;-74
2023/03/07 09:33:37;;;;;;;27.73;15.73;;;;;;;13.51;54.77;96300.63;5084256;28;20194;-75
2023/03/07 09:36:06;;;;;;;13.73;8.97;;;;;;;13.68;51.47;96294.25;5067048;28;20795;-75
2023/03/07 09:38:33;;;;;;;18.37;11.53;;;;;;;13.89;51.97;96295.31;5084663;28;20654;-76
2023/03/07 09:41:21;;;;;;;15.07;9.83;;;;;;;13.68;52.92;96295.06;5085059;28;20215;-76
2023/03/07 09:44:20;;;;;;;16.10;10.97;;;;;;;13.87;53.40;96294.59;5053503;28;20295;-75
2023/03/07 09:47:12;;;;;;;18.63;9.87;;;;;;;14.11;51.71;96292.88;5061015;28;20280;-75
2023/03/07 09:49:49;;;;;;;15.00;9.40;;;;;;;14.33;49.44;96287.81;5067002;28;20202;-75
2023/03/07 09:52:23;;;;;;;11.30;7.80;;;;;;;14.30;49.54;96263.78;5085243;28;20202;-75
2023/03/07 09:55:00;;;;;;;13.13;7.57;;;;;;;14.33;48.67;96276.56;5070525;28;20526;-76
2023/03/07 09:57:32;;;;;;;11.87;8.17;;;;;;;14.29;49.29;96269.91;5089561;28;20692;-75
2023/03/07 10:00:28;;;;;;;11.97;7.87;;;;;;;14.41;49.14;96269.00;5089229;28;20547;-76
2023/03/07 10:03:07;;;;;;;12.00;8.33;;;;;;;14.48;49.13;96267.63;5066445;28;20242;-75
2023/03/07 10:05:42;;;;;;;14.53;8.53;;;;;;;14.42;49.34;96247.25;5070012;28;20584;-75
2023/03/07 10:08:23;;;;;;;13.23;8.17;;;;;;;14.43;49.28;96262.75;5070339;28;20195;-76
2023/03/07 10:11:15;;;;;;;12.53;8.13;;;;;;;14.37;49.04;96257.16;5070528;28;20299;-74
2023/03/07 10:14:01;;;;;;;9.97;7.43;;;;;;;14.32;49.25;96254.06;5070733;28;20227;-75
2023/03/07 10:16:40;;;;;;;11.67;7.57;;;;;;;14.30;49.66;96255.94;5088613;28;20188;-75
2023/03/07 10:19:24;;;;;;;12.63;7.67;;;;;;;14.16;49.91;96251.69;5088194;28;20245;-74
2023/03/07 10:22:20;;;;;;;11.10;7.00;;;;;;;14.26;49.91;96250.09;5069332;28;20221;-75
2023/03/07 10:25:04;;;;;;;11.60;7.93;;;;;;;14.48;49.33;96239.81;5070543;28;20192;-76
2023/03/07 10:27:31;;;;;;;13.40;8.87;;;;;;;14.68;48.89;96241.75;5088295;28;20280;-75
2023/03/07 10:30:00;;;;;;;10.03;6.40;;;;;;;14.84;48.43;96233.59;5088191;28;20242;-75
2023/03/07 10:32:50;;;;;;;11.50;7.37;;;;;;;14.77;49.16;96215.94;5054183;28;20219;-75
2023/03/07 10:35:20;;;;;;;13.70;7.17;;;;;;;14.79;48.92;96227.09;5069821;28;20188;-77
2023/03/07 10:37:50;;;;;;;11.83;7.40;;;;;;;14.96;48.33;96224.84;5087943;28;20228;-74
2023/03/07 10:40:30;;;;;;;12.00;7.80;;;;;;;15.02;47.92;96224.38;5088573;28;20619;-74
2023/03/07 10:42:58;;;;;;;13.00;9.97;;;;;;;15.17;47.49;96225.81;5069679;28;20203;-77
2023/03/07 10:45:31;;;;;;;13.40;8.40;;;;;;;15.23;48.16;96212.31;5053843;28;20185;-74
2023/03/07 10:48:08;;;;;;;11.67;7.20;;;;;;;15.08;48.40;96207.47;5053666;28;20185;-74
2023/03/07 10:50:54;;;;;;;10.33;6.63;;;;;;;15.09;48.16;96207.34;5070148;28;20213;-75
2023/03/07 10:53:26;;;;;;;14.77;9.03;;;;;;;15.24;48.01;96200.94;5088226;28;20214;-75
2023/03/07 10:56:09;;;;;;;15.67;7.07;;;;;;;15.40;47.11;96203.19;5088054;28;20687;-74
2023/03/07 10:58:37;;;;;;;11.17;6.57;;;;;;;15.04;48.64;96201.66;5088087;28;20329;-75
2023/03/07 11:01:16;;;;;;;10.07;6.50;;;;;;;15.03;47.97;96194.78;5087363;28;20181;-75
2023/03/07 11:03:49;;;;;;;7.90;6.20;;;;;;;15.12;47.94;96196.69;5087310;28;20655;-73
2023/03/07 11:06:27;;;;;;;9.53;6.50;;;;;;;15.12;47.98;96185.41;5087383;28;20675;-74
2023/03/07 11:08:57;;;;;;;7.77;5.90;;;;;;;15.25;47.56;96186.94;5087697;28;20628;-74
2023/03/07 11:11:30;;;;;;;8.67;5.70;;;;;;;15.30;47.61;96176.16;5088422;28;20266;-73
2023/03/07 11:14:14;;;;;;;8.13;5.73;;;;;;;15.27;47.57;96176.41;5087701;28;20747;-74
2023/03/07 11:16:59;;;;;;;8.27;6.10;;;;;;;15.34;47.15;96164.53;5069920;28;20390;-74
2023/03/07 11:19:32;;;;;;;8.07;5.67;;;;;;;15.52;46.64;96159.69;5068903;28;20377;-75
2023/03/07 11:22:03;;;;;;;18.27;8.60;;;;;;;15.77;46.47;96159.38;5087259;28;20304;-72
2023/03/07 11:24:37;;;;;;;9.37;5.43;;;;;;;15.25;46.82;96154.84;5087465;28;20208;-75
2023/03/07 11:27:05;;;;;;;11.37;7.37;;;;;;;15.59;46.15;96148.63;5087232;28;20193;-75
2023/03/07 11:29:33;;;;;;;9.60;6.10;;;;;;;15.81;46.00;96150.34;5086979;28;20201;-76
2023/03/07 11:32:16;;;;;;;11.43;6.03;;;;;;;15.97;45.26;96141.13;5051896;28;20257;-76
2023/03/07 11:34:58;;;;;;;10.67;5.43;;;;;;;15.97;45.28;96135.09;5068666;28;20192;-76
2023/03/07 11:37:37;;;;;;;8.63;5.60;;;;;;;15.52;46.53;96138.81;5087485;28;20204;-74
2023/03/07 11:40:19;;;;;;;6.30;5.20;;;;;;;14.98;47.91;96134.31;5087123;28;20283;-75