Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:10;;;;;;;16.25;2.85;;;;;;;13.13;100.00;100605.78;5005575;28;20255;-69
2021/08/16 00:03:38;;;;;;;13.57;3.15;;;;;;;13.14;100.00;100607.41;5004710;28;20353;-70
2021/08/16 00:06:06;;;;;;;12.88;2.65;;;;;;;13.18;100.00;100606.03;5006418;28;20057;-70
2021/08/16 00:08:34;;;;;;;8.70;2.40;;;;;;;13.12;100.00;100606.78;5005058;28;20037;-69
2021/08/16 00:11:04;;;;;;;7.90;2.45;;;;;;;13.25;100.00;100615.84;5004799;28;20400;-69
2021/08/16 00:13:32;;;;;;;8.00;2.53;;;;;;;13.15;100.00;100607.22;5004067;28;20057;-69
2021/08/16 00:16:01;;;;;;;9.18;2.42;;;;;;;13.23;100.00;100617.03;5005828;28;20427;-70
2021/08/16 00:18:31;;;;;;;5.93;1.98;;;;;;;13.18;100.00;100614.06;5006122;28;20045;-69
2021/08/16 00:20:58;;;;;;;7.38;2.25;;;;;;;13.19;100.00;100605.03;5002619;28;20155;-69
2021/08/16 00:23:28;;;;;;;7.18;2.47;;;;;;;13.06;100.00;100606.50;5001204;28;20045;-69
2021/08/16 00:25:56;;;;;;;11.27;2.72;;;;;;;13.06;100.00;100611.84;5004258;28;20046;-69
2021/08/16 00:28:24;;;;;;;5.50;2.30;;;;;;;13.11;100.00;100611.28;5005507;28;20046;-69
2021/08/16 00:30:52;;;;;;;7.35;2.38;;;;;;;13.09;100.00;100608.81;5006743;28;20038;-69
2021/08/16 00:33:20;;;;;;;11.90;2.63;;;;;;;13.27;100.00;100607.63;5003412;28;20148;-69
2021/08/16 00:35:49;;;;;;;8.88;2.35;;;;;;;13.41;100.00;100611.31;5004557;28;20042;-69
2021/08/16 00:38:17;;;;;;;6.03;2.17;;;;;;;13.53;100.00;100600.94;5004650;28;20463;-69
2021/08/16 00:40:45;;;;;;;11.55;2.50;;;;;;;13.68;100.00;100604.44;5005581;28;20084;-69
2021/08/16 00:43:13;;;;;;;12.45;2.42;;;;;;;13.60;100.00;100596.50;5001680;28;20431;-69
2021/08/16 00:45:41;;;;;;;9.07;2.03;;;;;;;13.58;100.00;100593.16;5006059;28;20120;-70
2021/08/16 00:48:09;;;;;;;14.77;2.20;;;;;;;13.55;100.00;100598.91;5006952;28;20647;-69
2021/08/16 00:50:37;;;;;;;5.00;2.20;;;;;;;13.55;100.00;100598.91;5009615;28;20496;-70
2021/08/16 00:53:06;;;;;;;6.20;1.98;;;;;;;13.57;100.00;100591.50;5008166;28;20100;-69
2021/08/16 00:55:35;;;;;;;8.35;2.30;;;;;;;13.48;100.00;100592.63;5009600;28;20064;-69
2021/08/16 00:58:03;;;;;;;9.02;2.30;;;;;;;13.54;100.00;100594.56;5009282;28;20046;-69
2021/08/16 01:00:31;;;;;;;5.70;2.00;;;;;;;13.62;100.00;100596.31;5008334;28;20466;-69
2021/08/16 01:03:00;;;;;;;10.10;2.38;;;;;;;13.65;100.00;100591.41;5008237;28;20464;-69
2021/08/16 01:05:28;;;;;;;9.07;2.40;;;;;;;13.77;100.00;100595.25;5010302;28;20092;-70
2021/08/16 01:07:56;;;;;;;10.57;2.50;;;;;;;13.68;100.00;100590.16;5009656;28;20108;-69
2021/08/16 01:10:30;;;;;;;6.45;2.00;;;;;;;13.64;100.00;100595.09;5006782;28;20373;-69
2021/08/16 01:12:58;;;;;;;7.10;2.13;;;;;;;13.60;100.00;100596.50;5003621;28;20050;-69
2021/08/16 01:15:28;;;;;;;9.73;2.90;;;;;;;13.67;100.00;100604.63;5011731;28;20053;-69
2021/08/16 01:17:56;;;;;;;7.65;2.28;;;;;;;13.52;100.00;100604.66;5008247;28;20411;-69
2021/08/16 01:20:24;;;;;;;6.18;1.88;;;;;;;13.41;100.00;100609.47;5010328;28;20362;-70
2021/08/16 01:22:52;;;;;;;6.13;1.98;;;;;;;13.45;100.00;100611.78;5005225;28;20382;-69
2021/08/16 01:25:20;;;;;;;6.65;2.20;;;;;;;13.65;100.00;100603.97;5007586;28;20054;-70
2021/08/16 01:27:49;;;;;;;9.35;2.13;;;;;;;13.76;100.00;100615.06;5009046;28;20042;-70
2021/08/16 01:30:19;;;;;;;4.78;1.88;;;;;;;13.82;100.00;100615.31;5008325;28;20076;-70
2021/08/16 01:32:46;;;;;;;10.15;2.25;;;;;;;13.87;100.00;100613.72;5006291;28;20430;-70
2021/08/16 01:35:14;;;;;;;9.95;2.85;;;;;;;13.98;100.00;100614.22;5009926;28;20107;-70
2021/08/16 01:37:42;;;;;;;7.20;2.00;;;;;;;13.98;100.00;100609.72;5008037;28;20100;-70
2021/08/16 01:40:14;;;;;;;8.85;2.22;;;;;;;14.04;100.00;100618.88;5007744;28;20386;-70
2021/08/16 01:42:43;;;;;;;9.23;1.95;;;;;;;14.11;100.00;100622.44;5006044;28;20477;-69
2021/08/16 01:45:13;;;;;;;11.75;2.33;;;;;;;14.19;100.00;100611.59;5007205;28;20251;-70
2021/08/16 01:47:41;;;;;;;12.93;2.65;;;;;;;14.25;100.00;100612.66;5009136;28;20046;-70
2021/08/16 01:50:09;;;;;;;9.98;2.70;;;;;;;14.37;100.00;100613.78;5008280;28;20046;-70
2021/08/16 01:52:37;;;;;;;5.55;1.98;;;;;;;14.33;100.00;100614.38;5003111;28;20375;-69
2021/08/16 01:55:07;;;;;;;4.07;1.85;;;;;;;14.44;100.00;100603.97;5003344;28;20497;-69
2021/08/16 01:57:34;;;;;;;6.40;1.75;;;;;;;14.45;100.00;100605.59;5009276;28;20092;-70
2021/08/16 02:00:03;;;;;;;9.13;2.50;;;;;;;14.52;100.00;100602.16;5007080;28;20041;-69
2021/08/16 02:02:33;;;;;;;8.68;2.20;;;;;;;14.54;100.00;100603.59;5007615;28;20045;-69
2021/08/16 02:05:01;;;;;;;7.38;2.10;;;;;;;14.56;100.00;100598.88;5008108;28;20049;-69
2021/08/16 02:07:28;;;;;;;4.47;1.95;;;;;;;14.45;100.00;100588.66;5007517;28;20097;-69
2021/08/16 02:09:56;;;;;;;9.43;2.80;;;;;;;14.40;100.00;100586.56;5008367;28;20381;-70
2021/08/16 02:12:24;;;;;;;6.40;2.25;;;;;;;14.29;100.00;100574.47;5005488;28;20064;-69
2021/08/16 02:14:52;;;;;;;7.68;2.03;;;;;;;14.11;100.00;100572.25;5007202;28;20052;-70
2021/08/16 02:17:20;;;;;;;8.00;2.15;;;;;;;14.16;100.00;100578.91;5010227;28;20041;-69
2021/08/16 02:19:50;;;;;;;4.93;2.10;;;;;;;14.16;100.00;100585.13;5007649;28;20109;-69
2021/08/16 02:22:17;;;;;;;11.57;2.20;;;;;;;14.15;100.00;100579.91;5003205;28;20058;-69
2021/08/16 02:24:45;;;;;;;7.45;2.00;;;;;;;14.17;100.00;100578.69;5007755;28;20103;-69
2021/08/16 02:27:13;;;;;;;3.30;1.75;;;;;;;14.22;100.00;100578.16;5007763;28;20046;-69
2021/08/16 02:29:41;;;;;;;8.00;2.53;;;;;;;14.34;100.00;100581.94;5007376;28;20053;-69
2021/08/16 02:32:09;;;;;;;4.13;2.38;;;;;;;14.43;100.00;100586.19;5005051;28;20041;-69
2021/08/16 02:34:37;;;;;;;5.80;1.85;;;;;;;14.44;100.00;100587.00;5008757;28;20413;-70
2021/08/16 02:37:06;;;;;;;8.25;4.43;;;;;;;14.55;100.00;100580.28;5007171;28;20045;-70
2021/08/16 02:39:35;;;;;;;6.53;2.30;;;;;;;14.58;100.00;100566.44;5006857;28;20092;-69
2021/08/16 02:42:03;;;;;;;7.38;2.28;;;;;;;14.61;100.00;100571.41;5004669;28;20253;-70
2021/08/16 02:44:31;;;;;;;10.40;2.15;;;;;;;14.60;100.00;100567.91;5007611;28;20104;-70
2021/08/16 02:46:59;;;;;;;12.23;2.10;;;;;;;14.66;100.00;100560.94;5007316;28;20553;-69
2021/08/16 02:49:27;;;;;;;6.35;2.13;;;;;;;14.63;100.00;100564.03;5007155;28;20034;-69
2021/08/16 02:51:55;;;;;;;7.15;2.22;;;;;;;14.64;100.00;100560.31;5004746;28;20057;-70
2021/08/16 02:54:24;;;;;;;7.53;2.75;;;;;;;14.69;100.00;100568.63;5006253;28;20123;-69
2021/08/16 02:56:52;;;;;;;7.90;2.47;;;;;;;14.65;100.00;100561.16;5007529;28;20389;-69
2021/08/16 02:59:19;;;;;;;7.75;1.98;;;;;;;14.68;100.00;100569.63;5008161;28;20385;-69
2021/08/16 03:01:47;;;;;;;6.32;2.42;;;;;;;14.61;100.00;100560.66;5004598;28;20064;-70
2021/08/16 03:04:15;;;;;;;11.00;2.35;;;;;;;14.60;100.00;100565.22;5007028;28;20041;-69
2021/08/16 03:06:43;;;;;;;8.88;2.20;;;;;;;14.62;100.00;100559.69;5008458;28;20042;-69
2021/08/16 03:09:11;;;;;;;7.07;1.95;;;;;;;14.58;100.00;100561.06;5006770;28;20033;-69
2021/08/16 03:11:40;;;;;;;10.32;1.95;;;;;;;14.48;100.00;100561.41;5006877;28;20050;-69
2021/08/16 03:14:08;;;;;;;10.52;2.70;;;;;;;14.39;100.00;100560.72;5002742;28;20064;-71
2021/08/16 03:16:36;;;;;;;8.52;2.20;;;;;;;14.30;100.00;100559.19;5007173;28;20050;-70
2021/08/16 03:19:04;;;;;;;9.32;2.17;;;;;;;14.14;100.00;100562.97;5005527;28;20141;-70
2021/08/16 03:21:32;;;;;;;9.68;2.50;;;;;;;14.06;100.00;100563.97;5007817;28;20518;-70
2021/08/16 03:24:00;;;;;;;11.27;2.30;;;;;;;13.96;100.00;100571.47;5002369;28;20104;-70
2021/08/16 03:26:28;;;;;;;11.73;2.20;;;;;;;14.08;100.00;100569.94;5007056;28;20108;-69
2021/08/16 03:28:57;;;;;;;10.32;2.38;;;;;;;14.03;100.00;100574.25;5007129;28;20034;-70
2021/08/16 03:31:25;;;;;;;9.75;2.30;;;;;;;14.01;100.00;100566.38;5007746;28;20339;-69
2021/08/16 03:33:54;;;;;;;8.38;2.08;;;;;;;13.85;100.00;100563.94;5003503;28;20679;-70
2021/08/16 03:36:22;;;;;;;7.07;2.35;;;;;;;13.76;100.00;100569.44;5007508;28;20107;-69
2021/08/16 03:38:50;;;;;;;5.97;2.70;;;;;;;13.77;100.00;100565.72;5006287;28;20384;-70
2021/08/16 03:41:17;;;;;;;6.93;2.28;;;;;;;13.69;100.00;100567.69;5008225;28;20068;-69
2021/08/16 03:43:46;;;;;;;11.63;2.90;;;;;;;13.70;100.00;100569.38;5004108;28;20050;-69
2021/08/16 03:46:15;;;;;;;5.55;1.90;;;;;;;13.69;100.00;100578.44;5007556;28;20611;-69
2021/08/16 03:48:43;;;;;;;12.15;2.28;;;;;;;13.73;100.00;100580.53;5005878;28;20037;-69
2021/08/16 03:51:12;;;;;;;9.02;2.55;;;;;;;13.62;100.00;100575.66;5004038;28;20069;-70
2021/08/16 03:53:39;;;;;;;12.13;2.85;;;;;;;13.71;100.00;100571.84;5003786;28;20231;-69
2021/08/16 03:56:10;;;;;;;7.82;2.50;;;;;;;13.71;100.00;100573.72;5007060;28;20104;-69
2021/08/16 03:58:40;;;;;;;7.78;2.58;;;;;;;13.76;100.00;100576.66;5007391;28;20045;-70
2021/08/16 04:01:09;;;;;;;8.40;2.42;;;;;;;13.86;100.00;100579.84;5007447;28;20049;-69
2021/08/16 04:03:41;;;;;;;10.95;2.60;;;;;;;13.89;100.00;100584.00;5003524;28;20052;-69
2021/08/16 04:06:09;;;;;;;8.85;3.15;;;;;;;14.04;100.00;100584.78;5005896;28;20046;-69
2021/08/16 04:08:39;;;;;;;9.43;2.92;;;;;;;14.17;100.00;100580.56;5006371;28;20073;-70
2021/08/16 04:11:07;;;;;;;11.68;2.90;;;;;;;14.26;100.00;100580.25;5005936;28;20058;-69
2021/08/16 04:13:35;;;;;;;5.53;2.42;;;;;;;14.29;100.00;100573.66;5003856;28;20515;-70
2021/08/16 04:16:03;;;;;;;8.18;3.20;;;;;;;14.37;100.00;100578.88;5006386;28;20049;-69
2021/08/16 04:18:31;;;;;;;6.53;2.70;;;;;;;14.35;100.00;100578.25;5204804;23;20080;-67
2021/08/16 04:21:00;;;;;;;5.93;2.88;;;;;;;14.41;100.00;100587.38;5005491;28;20041;-67
2021/08/16 04:23:28;;;;;;;3.78;2.00;;;;;;;14.57;100.00;100580.88;5005491;28;20100;-67
2021/08/16 04:25:56;;;;;;;8.65;2.25;;;;;;;14.56;100.00;100585.44;5008675;28;20039;-67
2021/08/16 04:28:24;;;;;;;7.57;2.40;;;;;;;14.57;100.00;100578.19;5011408;28;20052;-67
2021/08/16 04:30:52;;;;;;;9.73;2.70;;;;;;;14.53;100.00;100583.16;5012696;28;20092;-67
2021/08/16 04:33:24;;;;;;;13.50;3.28;;;;;;;14.61;100.00;100588.34;5006390;28;20054;-67
2021/08/16 04:35:52;;;;;;;8.43;2.70;;;;;;;14.60;100.00;100585.88;5010171;28;20693;-67
2021/08/16 04:38:23;;;;;;;9.82;2.83;;;;;;;14.64;100.00;100595.25;5002360;28;20053;-69
2021/08/16 04:40:51;;;;;;;4.82;2.65;;;;;;;14.68;100.00;100588.44;5007910;28;20038;-67
2021/08/16 04:43:19;;;;;;;10.52;2.70;;;;;;;14.74;100.00;100590.38;5005374;28;20530;-67
2021/08/16 04:45:48;;;;;;;9.48;3.03;;;;;;;14.83;100.00;100590.19;5005366;28;20038;-69
2021/08/16 04:48:16;;;;;;;11.52;3.88;;;;;;;14.86;100.00;100593.34;5005404;28;20172;-67
2021/08/16 04:50:44;;;;;;;7.22;2.35;;;;;;;14.90;100.00;100588.38;5007131;28;20042;-67
2021/08/16 04:53:12;;;;;;;7.65;2.53;;;;;;;15.02;100.00;100594.88;5006408;28;20119;-67
2021/08/16 04:55:41;;;;;;;8.20;4.05;;;;;;;15.00;100.00;100596.94;5008676;28;20050;-68
2021/08/16 04:58:09;;;;;;;7.88;2.30;;;;;;;15.12;100.00;100589.97;5007631;28;20054;-70
2021/08/16 05:00:37;;;;;;;6.40;2.78;;;;;;;15.07;100.00;100576.28;5008438;28;20124;-69
2021/08/16 05:03:06;;;;;;;9.93;2.63;;;;;;;15.10;100.00;100573.19;5004442;28;20333;-67
2021/08/16 05:05:34;;;;;;;9.40;2.92;;;;;;;15.21;100.00;100573.66;5009258;28;20053;-67
2021/08/16 05:08:02;;;;;;;8.60;2.15;;;;;;;15.13;100.00;100570.13;5005362;28;20045;-68
2021/08/16 05:10:31;;;;;;;11.65;3.03;;;;;;;15.19;100.00;100568.50;5007149;28;20048;-67
2021/08/16 05:13:01;;;;;;;9.32;2.85;;;;;;;15.19;100.00;100576.56;5009449;28;20045;-67
2021/08/16 05:15:29;;;;;;;10.35;3.22;;;;;;;15.28;100.00;100567.31;5008027;28;20520;-67
2021/08/16 05:18:00;;;;;;;8.07;2.58;;;;;;;15.35;100.00;100577.25;5002801;28;20049;-67
2021/08/16 05:20:28;;;;;;;5.75;2.38;;;;;;;15.37;100.00;100577.91;5007369;28;20571;-67
2021/08/16 05:22:58;;;;;;;7.25;2.47;;;;;;;15.38;100.00;100569.63;5005591;28;20553;-67
2021/08/16 05:25:26;;;;;;;9.75;2.42;;;;;;;15.35;100.00;100567.31;5008262;28;20046;-67
2021/08/16 05:27:53;;;;;;;7.20;2.72;;;;;;;15.44;100.00;100570.69;5007913;28;20481;-67
2021/08/16 05:30:23;;;;;;;8.77;2.78;;;;;;;15.49;100.00;100569.03;5007772;28;20064;-67
2021/08/16 05:32:51;;;;;;;7.93;2.22;;;;;;;15.57;100.00;100570.72;5005496;28;20046;-67
2021/08/16 05:35:19;;;;;;;5.30;1.98;;;;;;;15.54;100.00;100565.75;5007522;28;20042;-67
2021/08/16 05:37:47;;;;;;;4.90;2.20;;;;;;;15.60;100.00;100570.31;5008884;28;20069;-67
2021/08/16 05:40:16;;;;;;;9.20;2.40;;;;;;;15.52;100.00;100577.72;5008063;28;20034;-67
2021/08/16 05:42:44;;;;;;;5.47;2.42;;;;;;;15.61;100.00;100579.22;5003986;28;20125;-66
2021/08/16 05:45:12;;;;;;;6.00;2.38;;;;;;;15.66;100.00;100576.72;5008825;28;20045;-67
2021/08/16 05:47:42;;;;;;;8.20;2.60;;;;;;;15.71;100.00;100595.81;5008606;28;20068;-67
2021/08/16 05:50:10;;;;;;;5.07;2.30;;;;;;;15.71;100.00;100579.66;5006586;28;20421;-67
2021/08/16 05:52:38;;;;;;;5.80;2.25;;;;;;;15.83;100.00;100580.78;5005403;28;20417;-67
2021/08/16 05:55:07;;;;;;;9.68;2.60;;;;;;;15.66;100.00;100591.03;5006153;28;20104;-67
2021/08/16 05:57:35;;;;;;;8.82;2.60;;;;;;;15.66;100.00;100576.72;5009148;28;20049;-67
2021/08/16 06:00:05;;;;;;;5.82;2.42;;;;;;;15.71;100.00;100590.44;5006454;28;20377;-67
2021/08/16 06:02:33;;;;;;;13.88;2.72;;;;;;;15.68;100.00;100588.16;5010439;28;20324;-67
2021/08/16 06:05:03;;;;;;;7.03;2.30;;;;;;;15.93;100.00;100584.91;5005351;28;20042;-67
2021/08/16 06:07:31;;;;;;;10.48;2.70;;;;;;;15.76;100.00;100590.66;5007385;28;20408;-67
2021/08/16 06:10:03;;;;;;;11.75;3.25;;;;;;;15.80;100.00;100588.41;5006496;28;20096;-67
2021/08/16 06:12:31;;;;;;;9.15;2.70;;;;;;;15.91;100.00;100585.13;5006348;28;20050;-67
2021/08/16 06:14:59;;;;;;;5.90;2.83;;;;;;;15.84;100.00;100587.78;5010970;28;20050;-67
2021/08/16 06:17:29;;;;;;;5.63;2.17;;;;;;;16.07;100.00;100583.91;5008081;28;20088;-67
2021/08/16 06:19:57;;;;;;;8.23;2.50;;;;;;;16.14;100.00;100587.44;5007090;28;20325;-67
2021/08/16 06:22:27;;;;;;;7.22;2.60;;;;;;;16.05;100.00;100583.28;5004596;28;20333;-67
2021/08/16 06:24:54;;;;;;;9.40;2.70;;;;;;;15.90;100.00;100588.03;5008408;28;20050;-68
2021/08/16 06:27:22;;;;;;;7.32;2.63;;;;;;;15.97;100.00;100594.25;5009240;28;20041;-67
2021/08/16 06:29:50;;;;;;;7.78;2.53;;;;;;;16.18;100.00;100598.63;5008638;28;20076;-67
2021/08/16 06:32:18;;;;;;;10.20;3.78;;;;;;;16.11;100.00;100593.22;5007803;28;20049;-68
2021/08/16 06:34:47;;;;;;;9.00;2.90;;;;;;;16.28;100.00;100588.28;5008148;28;20046;-67
2021/08/16 06:37:19;;;;;;;6.57;2.60;;;;;;;16.12;100.00;100599.47;5009407;28;20121;-67
2021/08/16 06:39:48;;;;;;;9.88;3.08;;;;;;;16.17;100.00;100597.81;5009639;28;20049;-67
2021/08/16 06:42:16;;;;;;;7.13;3.13;;;;;;;16.22;100.00;100594.50;5003830;28;20041;-67
2021/08/16 06:44:44;;;;;;;7.88;2.70;;;;;;;16.13;100.00;100607.34;5010100;28;20121;-67
2021/08/16 06:47:12;;;;;;;12.45;3.30;;;;;;;16.28;100.00;100598.22;5008173;28;20038;-68
2021/08/16 06:49:40;;;;;;;9.38;2.70;;;;;;;16.37;100.00;100599.66;5008275;28;20050;-67
2021/08/16 06:52:08;;;;;;;7.15;2.83;;;;;;;16.47;100.00;100607.34;5007771;28;20092;-67
2021/08/16 06:54:36;;;;;;;9.48;2.75;;;;;;;16.53;100.00;100607.34;5008130;28;20397;-67
2021/08/16 06:57:05;;;;;;;10.77;2.92;;;;;;;16.40;100.00;100601.97;5009858;28;20042;-67
2021/08/16 06:59:34;;;;;;;6.38;2.80;;;;;;;16.46;100.00;100614.63;5008723;28;20088;-67
2021/08/16 07:02:02;;;;;;;9.65;2.78;;;;;;;16.31;100.00;100600.50;5005489;28;20034;-68
2021/08/16 07:04:31;;;;;;;8.95;2.42;;;;;;;16.69;100.00;100599.88;5005701;28;20385;-67
2021/08/16 07:06:59;;;;;;;6.63;2.97;;;;;;;16.69;100.00;100595.31;5005434;28;20069;-67
2021/08/16 07:09:27;;;;;;;5.80;2.72;;;;;;;16.44;100.00;100597.81;5005878;28;20038;-66
2021/08/16 07:11:56;;;;;;;9.02;2.80;;;;;;;16.62;100.00;100596.38;5009511;28;20396;-67
2021/08/16 07:14:25;;;;;;;9.07;3.20;;;;;;;16.59;100.00;100605.69;5007256;28;20132;-67
2021/08/16 07:16:53;;;;;;;8.57;2.85;;;;;;;16.67;100.00;100601.94;5007701;28;20333;-67
2021/08/16 07:19:21;;;;;;;8.65;3.40;;;;;;;16.41;100.00;100608.19;5007850;28;20046;-68
2021/08/16 07:21:49;;;;;;;9.88;3.38;;;;;;;16.10;100.00;100615.00;5009537;28;20104;-64
2021/08/16 07:24:18;;;;;;;7.40;3.80;;;;;;;15.90;100.00;100625.72;5004409;28;20054;-63
2021/08/16 07:26:46;;;;;;;9.15;3.20;;;;;;;15.81;100.00;100633.16;5008416;28;20619;-64
2021/08/16 07:29:14;;;;;;;9.30;3.55;;;;;;;15.69;100.00;100643.63;5004232;28;20284;-63
2021/08/16 07:31:43;;;;;;;10.82;3.67;;;;;;;15.62;100.00;100640.06;5008032;28;20045;-64
2021/08/16 07:34:11;;;;;;;14.27;4.93;;;;;;;15.57;100.00;100651.44;5004211;28;20050;-64
2021/08/16 07:36:39;;;;;;;10.07;4.03;;;;;;;15.36;100.00;100665.81;5006472;28;20042;-67
2021/08/16 07:39:07;;;;;;;9.00;4.55;;;;;;;15.29;100.00;100668.47;5009680;28;20053;-67
2021/08/16 07:41:35;;;;;;;8.75;4.18;;;;;;;15.27;100.00;100667.03;5005907;28;20257;-65
2021/08/16 07:44:03;;;;;;;9.02;5.45;;;;;;;15.28;100.00;100668.66;5008325;28;20082;-64
2021/08/16 07:46:31;;;;;;;14.50;6.22;;;;;;;15.27;100.00;100675.91;5007421;28;20050;-65
2021/08/16 07:49:00;;;;;;;8.88;5.05;;;;;;;15.24;100.00;100680.84;5006751;28;20132;-64
2021/08/16 07:51:28;;;;;;;11.55;5.55;;;;;;;15.12;100.00;100689.47;5009468;28;20505;-64
2021/08/16 07:53:56;;;;;;;10.65;6.05;;;;;;;14.96;100.00;100681.72;5006481;28;20045;-64
2021/08/16 07:56:24;;;;;;;10.82;5.28;;;;;;;14.82;100.00;100685.31;5008642;28;20049;-64
2021/08/16 07:58:52;;;;;;;10.80;5.38;;;;;;;14.59;100.00;100687.16;5006365;28;20041;-65
2021/08/16 08:01:20;;;;;;;11.10;5.07;;;;;;;14.51;100.00;100689.97;5006496;28;20376;-65
2021/08/16 08:03:48;;;;;;;9.55;5.80;;;;;;;14.45;100.00;100691.56;5007864;28;20044;-65
2021/08/16 08:06:19;;;;;;;8.52;5.15;;;;;;;14.44;100.00;100697.13;5006835;28;20054;-64
2021/08/16 08:08:47;;;;;;;8.57;5.25;;;;;;;14.43;100.00;100701.69;5009278;28;20046;-64
2021/08/16 08:11:14;;;;;;;10.60;5.97;;;;;;;14.44;100.00;100699.81;5005664;28;20046;-64
2021/08/16 08:13:42;;;;;;;10.18;5.07;;;;;;;14.48;100.00;100694.91;5006275;28;20104;-64
2021/08/16 08:16:10;;;;;;;10.65;4.95;;;;;;;14.66;100.00;100697.16;5008294;28;20047;-65
2021/08/16 08:18:38;;;;;;;8.05;5.88;;;;;;;14.76;100.00;100689.63;5008176;28;20046;-65
2021/08/16 08:21:06;;;;;;;7.97;4.55;;;;;;;14.92;100.00;100693.88;5008399;28;20041;-65
2021/08/16 08:23:35;;;;;;;9.15;5.07;;;;;;;14.91;100.00;100689.53;5000050;28;20038;-65
2021/08/16 08:26:03;;;;;;;8.90;4.22;;;;;;;15.13;100.00;100688.44;5004572;28;20052;-65
2021/08/16 08:28:31;;;;;;;10.32;4.18;;;;;;;15.02;100.00;100697.06;5005603;28;20061;-65
2021/08/16 08:31:00;;;;;;;8.18;5.90;;;;;;;14.93;100.00;100699.06;5005348;28;20106;-64
2021/08/16 08:33:27;;;;;;;9.40;4.88;;;;;;;15.15;100.00;100691.78;5003911;28;20080;-68
2021/08/16 08:35:55;;;;;;;6.40;3.72;;;;;;;15.31;100.00;100693.34;5008011;28;20441;-69
2021/08/16 08:38:23;;;;;;;6.70;3.45;;;;;;;15.51;100.00;100692.63;5006724;28;20076;-65
2021/08/16 08:40:53;;;;;;;9.70;4.75;;;;;;;15.45;100.00;100691.56;4999684;28;20057;-65
2021/08/16 08:43:23;;;;;;;9.82;4.40;;;;;;;15.63;100.00;100682.13;5003322;28;20046;-65
2021/08/16 08:45:55;;;;;;;7.95;3.58;;;;;;;15.58;100.00;100696.19;5003042;28;20046;-64
2021/08/16 08:48:23;;;;;;;8.25;3.40;;;;;;;16.31;100.00;100697.50;5007242;28;20042;-68
2021/08/16 08:50:51;;;;;;;12.20;4.50;;;;;;;16.48;100.00;100687.19;5005358;28;20100;-68
2021/08/16 08:53:19;;;;;;;8.07;3.22;;;;;;;16.79;100.00;100686.56;5003659;28;20496;-68
2021/08/16 08:55:46;;;;;;;6.38;4.40;;;;;;;17.68;100.00;100683.56;5005729;28;20214;-68
2021/08/16 08:58:19;;;;;;;7.78;3.80;;;;;;;16.85;100.00;100695.69;4998914;28;20285;-68
2021/08/16 09:00:47;;;;;;;9.70;4.50;;;;;;;16.31;100.00;100684.03;5004148;28;20056;-65
2021/08/16 09:03:15;;;;;;;8.85;4.03;;;;;;;16.45;100.00;100699.19;5005378;28;20045;-66
2021/08/16 09:05:49;;;;;;;8.57;4.93;;;;;;;17.28;100.00;100692.59;5003218;28;20121;-66
2021/08/16 09:08:25;;;;;;;14.27;4.18;;;;;;;17.09;100.00;100706.94;5005778;28;20054;-67
2021/08/16 09:10:53;;;;;;;11.27;4.75;;;;;;;16.83;100.00;100704.00;5004222;28;20104;-67
2021/08/16 09:13:26;;;;;;;7.97;4.35;;;;;;;17.64;100.00;100712.03;5005922;28;20503;-67
2021/08/16 09:15:55;;;;;;;14.10;5.13;;;;;;;17.04;100.00;100704.88;5007973;28;20049;-67
2021/08/16 09:18:31;;;;;;;9.43;5.68;;;;;;;17.01;100.00;100699.88;5008640;28;20053;-66
2021/08/16 09:20:59;;;;;;;9.68;5.15;;;;;;;16.79;100.00;100696.53;5010358;28;20138;-66
2021/08/16 09:23:28;;;;;;;13.75;7.10;;;;;;;16.24;100.00;100710.13;5005705;28;20045;-67
2021/08/16 09:25:58;;;;;;;15.10;6.03;;;;;;;16.28;100.00;100717.59;5008098;28;20077;-65
2021/08/16 09:28:28;;;;;;;13.75;6.50;;;;;;;16.17;100.00;100715.50;5009930;28;20046;-67
2021/08/16 09:30:57;;;;;;;11.23;6.20;;;;;;;16.44;100.00;100704.78;5009287;28;20038;-66
2021/08/16 09:33:25;;;;;;;12.70;6.75;;;;;;;16.89;100.00;100707.75;5009702;28;20422;-68
2021/08/16 09:35:54;;;;;;;16.98;7.80;;;;;;;16.50;100.00;100706.66;5010762;28;20503;-67
2021/08/16 09:38:35;;;;;;;15.88;8.68;;;;;;;16.41;100.00;100730.28;5010975;28;20046;-66
2021/08/16 09:41:04;;;;;;;16.73;7.03;;;;;;;16.50;100.00;100714.75;5009208;28;20042;-68
2021/08/16 09:43:33;;;;;;;16.75;7.53;;;;;;;16.42;100.00;100734.63;5006024;28;20045;-68
2021/08/16 09:46:13;;;;;;;15.90;9.10;;;;;;;16.35;100.00;100740.00;5005550;28;20046;-68
2021/08/16 09:48:41;;;;;;;14.60;9.43;;;;;;;16.10;100.00;100726.25;5008887;28;20054;-67
2021/08/16 09:51:21;;;;;;;17.92;9.05;;;;;;;16.47;100.00;100737.56;5008160;28;20042;-67
2021/08/16 09:53:49;;;;;;;21.50;10.05;;;;;;;16.93;100.00;100735.16;5005077;28;20042;-68
2021/08/16 09:56:18;;;;;;;19.15;8.75;;;;;;;17.66;100.00;100739.63;5008165;28;20317;-68
2021/08/16 09:58:48;;;;;;;20.00;9.80;;;;;;;17.09;100.00;100734.72;5009375;28;20365;-67
2021/08/16 10:01:17;;;;;;;16.80;11.48;;;;;;;16.69;100.00;100743.59;5007085;28;20076;-66
2021/08/16 10:03:45;;;;;;;18.92;9.52;;;;;;;17.01;100.00;100740.31;5004967;28;20042;-67
2021/08/16 10:06:16;;;;;;;18.55;9.85;;;;;;;16.80;100.00;100734.06;5006139;28;20103;-67
2021/08/16 10:08:46;;;;;;;21.02;9.85;;;;;;;16.96;100.00;100743.66;5008061;28;20058;-68
2021/08/16 10:11:16;;;;;;;20.67;9.70;;;;;;;17.53;100.00;100733.22;5008309;28;20112;-69
2021/08/16 10:13:49;;;;;;;19.73;9.82;;;;;;;18.02;100.00;100754.50;5006267;28;20045;-65
2021/08/16 10:16:22;;;;;;;18.58;9.20;;;;;;;19.19;100.00;100754.19;5007233;28;20096;-66
2021/08/16 10:18:53;;;;;;;18.02;9.93;;;;;;;18.18;100.00;100731.56;5008735;28;20142;-65
2021/08/16 10:21:24;;;;;;;18.67;10.55;;;;;;;18.53;100.00;100734.69;5008063;28;20366;-66
2021/08/16 10:23:53;;;;;;;20.75;10.70;;;;;;;17.88;100.00;100735.59;5004320;28;20065;-65
2021/08/16 10:26:29;;;;;;;22.80;12.57;;;;;;;17.45;100.00;100752.34;5006889;28;20057;-67
2021/08/16 10:28:59;;;;;;;19.88;11.35;;;;;;;17.02;100.00;100758.19;5009732;28;20123;-66
2021/08/16 10:31:32;;;;;;;26.75;12.02;;;;;;;17.53;100.00;100762.91;5006366;28;20385;-67
2021/08/16 10:34:01;;;;;;;24.20;11.73;;;;;;;17.81;100.00;100764.50;5008725;28;20445;-67
2021/08/16 10:36:29;;;;;;;25.73;13.45;;;;;;;18.57;100.00;100772.94;5009184;28;20169;-66
2021/08/16 10:39:00;;;;;;;22.25;11.90;;;;;;;18.32;100.00;100771.00;5008219;28;20041;-66
2021/08/16 10:41:30;;;;;;;25.15;13.55;;;;;;;18.47;100.00;100784.25;5007823;28;20060;-65
2021/08/16 10:44:11;;;;;;;27.50;11.88;;;;;;;18.93;100.00;100785.84;5006320;28;20080;-66
2021/08/16 10:46:39;;;;;;;23.17;15.00;;;;;;;18.05;100.00;100781.09;5005972;28;20046;-66
2021/08/16 10:49:12;;;;;;;23.90;12.48;;;;;;;17.63;100.00;100788.66;5009919;28;20054;-67
2021/08/16 10:51:43;;;;;;;26.42;14.23;;;;;;;17.44;100.00;100780.38;5008202;28;20060;-66
2021/08/16 10:54:22;;;;;;;23.40;14.00;;;;;;;17.53;100.00;100786.38;5005339;28;20097;-67
2021/08/16 10:56:52;;;;;;;25.63;14.93;;;;;;;17.36;100.00;100794.91;5007519;28;20045;-65
2021/08/16 10:59:25;;;;;;;26.80;15.02;;;;;;;17.73;100.00;100811.50;5007141;28;20092;-65
2021/08/16 11:01:53;;;;;;;28.20;13.13;;;;;;;18.45;100.00;100794.44;5004269;28;20045;-67
2021/08/16 11:04:30;;;;;;;25.90;15.25;;;;;;;18.39;100.00;100798.00;5004384;28;20372;-66
2021/08/16 11:07:01;;;;;;;23.38;12.68;;;;;;;18.16;100.00;100793.94;5004627;28;20096;-65
2021/08/16 11:09:30;;;;;;;29.38;12.93;;;;;;;17.78;100.00;100791.94;5002995;28;20046;-66
2021/08/16 11:12:02;;;;;;;25.02;13.93;;;;;;;17.73;100.00;100814.19;5005875;28;20042;-65
2021/08/16 11:14:32;;;;;;;28.23;14.68;;;;;;;17.72;100.00;100793.63;5007534;28;20038;-66
2021/08/16 11:17:00;;;;;;;21.95;12.20;;;;;;;17.66;100.00;100793.63;5007591;28;20042;-65
2021/08/16 11:19:41;;;;;;;26.33;14.30;;;;;;;17.40;100.00;100799.91;5006328;28;20645;-65
2021/08/16 11:22:10;;;;;;;26.75;12.55;;;;;;;17.55;100.00;100817.53;5004049;28;20498;-66