Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:42;;;;;;;21.95;19.58;;;19.20;81.70;;;;;;5021800;28;20181;-93
2021/06/07 00:03:08;;;;;;;23.23;20.85;;;19.10;82.20;;;;;;5038091;28;20199;-92
2021/06/07 00:05:33;;;;;;;20.17;18.27;;;19.10;81.80;;;;;;5021902;28;20184;-92
2021/06/07 00:08:00;;;;;;;20.67;18.60;;;19.10;82.00;;;;;;5021931;28;20305;-93
2021/06/07 00:10:25;;;;;;;20.25;18.33;;;19.10;81.80;;;;;;5037842;28;20187;-92
2021/06/07 00:12:51;;;;;;;20.63;18.42;;;19.10;81.80;;;;;;5039809;28;20235;-92
2021/06/07 00:15:20;;;;;;;21.80;19.55;;;19.20;81.70;;;;;;5038267;28;20176;-93
2021/06/07 00:17:46;;;;;;;20.70;18.50;;;19.20;81.50;;;;;;5037915;28;20187;-92
2021/06/07 00:20:17;;;;;;;22.05;19.75;;;19.10;82.40;;;;;;5038893;28;20177;-93
2021/06/07 00:22:43;;;;;;;20.70;18.80;;;19.10;82.30;;;;;;5038708;28;20757;-92
2021/06/07 00:25:10;;;;;;;21.13;19.02;;;19.20;82.20;;;;;;5038754;28;20195;-92
2021/06/07 00:27:36;;;;;;;20.73;18.60;;;19.10;82.30;;;;;;5021553;28;20264;-93
2021/06/07 00:30:06;;;;;;;20.80;18.60;;;18.90;82.70;;;;;;5038658;28;20320;-92
2021/06/07 00:32:32;;;;;;;21.42;19.25;;;19.00;82.40;;;;;;5037664;28;20298;-92
2021/06/07 00:34:57;;;;;;;21.42;19.23;;;18.90;82.20;;;;;;5031402;28;20195;-93
2021/06/07 00:37:23;;;;;;;20.88;18.92;;;18.90;82.80;;;;;;5037474;28;20182;-92
2021/06/07 00:39:49;;;;;;;20.92;18.83;;;19.00;82.60;;;;;;5038429;28;20215;-92
2021/06/07 00:42:15;;;;;;;21.80;19.73;;;19.00;82.30;;;;;;5038916;28;20221;-92
2021/06/07 00:44:41;;;;;;;21.70;19.50;;;19.00;82.20;;;;;;5021522;28;20182;-92
2021/06/07 00:47:08;;;;;;;21.42;19.15;;;18.90;83.00;;;;;;5021347;28;20623;-92
2021/06/07 00:49:34;;;;;;;20.63;18.48;;;19.00;81.90;;;;;;5042039;28;20202;-93
2021/06/07 00:52:00;;;;;;;19.27;17.38;;;19.00;82.20;;;;;;5045786;28;20201;-93
2021/06/07 00:54:25;;;;;;;20.00;17.70;;;18.90;83.00;;;;;;5022266;28;20178;-92
2021/06/07 00:56:51;;;;;;;23.10;20.75;;;19.00;82.60;;;;;;5022124;28;20199;-92
2021/06/07 00:59:17;;;;;;;20.65;18.58;;;19.00;82.70;;;;;;5038939;28;20245;-93
2021/06/07 01:01:43;;;;;;;19.52;17.50;;;18.90;82.80;;;;;;5041090;28;20197;-92
2021/06/07 01:04:09;;;;;;;21.25;19.15;;;18.90;82.70;;;;;;5040002;28;20261;-91
2021/06/07 01:06:36;;;;;;;21.70;19.60;;;19.00;81.70;;;;;;5039280;28;20208;-92
2021/06/07 01:09:06;;;;;;;20.90;18.70;;;19.00;80.70;;;;;;5021857;28;20202;-92
2021/06/07 01:11:34;;;;;;;21.08;17.77;;;19.00;81.20;;;;;;5039661;28;20239;-92
2021/06/07 01:14:00;;;;;;;20.77;18.77;;;19.00;81.40;;;;;;5010572;28;20206;-93
2021/06/07 01:16:26;;;;;;;20.15;18.15;;;19.10;81.10;;;;;;5056934;28;20169;-92
2021/06/07 01:18:52;;;;;;;20.40;18.33;;;19.10;81.50;;;;;;5049413;28;20182;-92
2021/06/07 01:21:25;;;;;;;20.92;18.85;;;19.00;82.00;;;;;;5028055;28;20209;-92
2021/06/07 01:23:52;;;;;;;20.17;18.05;;;19.10;82.30;;;;;;5047075;28;20178;-93
2021/06/07 01:26:20;;;;;;;20.67;18.50;;;19.00;81.90;;;;;;5046847;28;20189;-92
2021/06/07 01:28:46;;;;;;;19.98;17.92;;;19.00;82.30;;;;;;5028265;28;20206;-93
2021/06/07 01:31:14;;;;;;;20.77;18.80;;;19.00;82.00;;;;;;5043529;28;20201;-93
2021/06/07 01:33:45;;;;;;;21.40;19.15;;;19.00;81.50;;;;;;5041681;28;20264;-92
2021/06/07 01:36:12;;;;;;;21.67;19.60;;;18.90;81.80;;;;;;5041467;28;20176;-92
2021/06/07 01:38:38;;;;;;;19.95;17.92;;;18.80;81.80;;;;;;5041500;28;20177;-93
2021/06/07 01:41:07;;;;;;;19.85;17.88;;;18.80;81.90;;;;;;5041124;28;20253;-92
2021/06/07 01:43:36;;;;;;;21.25;19.05;;;18.90;81.90;;;;;;5025754;28;20639;-92
2021/06/07 01:46:02;;;;;;;21.00;18.95;;;18.90;81.90;;;;;;5041833;28;20185;-92
2021/06/07 01:48:28;;;;;;;20.95;18.85;;;18.80;81.80;;;;;;5025053;28;20208;-92
2021/06/07 01:50:58;;;;;;;20.27;18.38;;;18.80;81.30;;;;;;5041545;28;20180;-93
2021/06/07 01:53:26;;;;;;;20.20;18.20;;;18.80;81.70;;;;;;5027016;28;20173;-93
2021/06/07 01:55:56;;;;;;;21.00;18.90;;;18.80;81.90;;;;;;5018994;28;20165;-92
2021/06/07 01:58:23;;;;;;;21.30;19.23;;;18.80;82.60;;;;;;5049482;28;20185;-93
2021/06/07 02:00:59;;;;;;;19.35;17.48;;;18.80;82.90;;;;;;5020474;28;20199;-93
2021/06/07 02:03:25;;;;;;;20.08;18.17;;;18.80;82.30;;;;;;5053624;28;20169;-92
2021/06/07 02:05:55;;;;;;;19.48;17.48;;;18.70;82.80;;;;;;5041993;28;20226;-92
2021/06/07 02:08:22;;;;;;;20.75;18.60;;;18.80;81.90;;;;;;5040701;28;20209;-92
2021/06/07 02:11:04;;;;;;;20.88;18.67;;;18.80;82.10;;;;;;5040739;28;20185;-93
2021/06/07 02:13:30;;;;;;;19.15;17.25;;;18.80;81.50;;;;;;5040021;28;20236;-91
2021/06/07 02:16:07;;;;;;;18.17;16.38;;;18.80;82.40;;;;;;5040317;28;20174;-92
2021/06/07 02:18:37;;;;;;;20.05;18.00;;;18.80;82.00;;;;;;5042357;28;20176;-92
2021/06/07 02:21:06;;;;;;;19.92;17.92;;;18.80;81.70;;;;;;5040949;28;20182;-92
2021/06/07 02:23:32;;;;;;;20.05;18.08;;;18.80;82.10;;;;;;5041363;28;20260;-92
2021/06/07 02:25:58;;;;;;;19.08;17.38;;;18.80;82.40;;;;;;5042691;28;20216;-92
2021/06/07 02:28:25;;;;;;;19.20;17.20;;;18.80;82.60;;;;;;5040560;28;20200;-92
2021/06/07 02:30:50;;;;;;;19.83;17.92;;;18.80;81.80;;;;;;5040256;28;20186;-92
2021/06/07 02:33:17;;;;;;;20.38;18.35;;;18.80;82.40;;;;;;5040573;28;20180;-91
2021/06/07 02:35:44;;;;;;;17.88;16.08;;;18.80;82.00;;;;;;5024340;28;20264;-92
2021/06/07 02:38:10;;;;;;;20.05;18.15;;;18.80;82.20;;;;;;5024309;28;20190;-91
2021/06/07 02:40:36;;;;;;;19.80;17.90;;;18.80;82.90;;;;;;5041857;28;20183;-91
2021/06/07 02:43:04;;;;;;;20.23;18.13;;;18.80;82.40;;;;;;5043124;28;20722;-92
2021/06/07 02:45:31;;;;;;;17.98;16.27;;;18.80;81.70;;;;;;5042842;28;20208;-92
2021/06/07 02:47:58;;;;;;;19.73;17.83;;;18.80;82.60;;;;;;5042577;28;20222;-92
2021/06/07 02:50:30;;;;;;;19.58;17.67;;;18.70;82.70;;;;;;5040639;28;20199;-92
2021/06/07 02:52:57;;;;;;;20.50;18.60;;;18.70;82.80;;;;;;5043254;28;20301;-91
2021/06/07 02:55:30;;;;;;;20.83;18.83;;;18.80;82.50;;;;;;5042131;28;20179;-92
2021/06/07 02:57:56;;;;;;;18.80;16.75;;;18.70;81.80;;;;;;5008491;28;20194;-91
2021/06/07 03:00:32;;;;;;;21.92;19.33;;;18.70;82.20;;;;;;5043273;28;20206;-91
2021/06/07 03:02:59;;;;;;;19.13;17.30;;;18.70;81.40;;;;;;5042607;28;20227;-91
2021/06/07 03:05:25;;;;;;;20.95;18.80;;;18.70;82.40;;;;;;5025024;28;20272;-91
2021/06/07 03:07:52;;;;;;;19.10;17.15;;;18.80;82.50;;;;;;5042937;28;20217;-91
2021/06/07 03:10:18;;;;;;;21.25;18.73;;;18.80;82.20;;;;;;5043935;28;20173;-91
2021/06/07 03:12:46;;;;;;;20.00;18.00;;;18.80;81.70;;;;;;5044641;28;20201;-92
2021/06/07 03:15:14;;;;;;;18.00;16.40;;;18.80;81.90;;;;;;5045253;28;20196;-92
2021/06/07 03:17:41;;;;;;;19.35;17.48;;;18.70;82.20;;;;;;5044714;28;20200;-92
2021/06/07 03:20:09;;;;;;;20.20;18.23;;;18.70;82.00;;;;;;5044943;28;20174;-91
2021/06/07 03:22:35;;;;;;;19.63;17.60;;;18.70;82.00;;;;;;5046481;28;20205;-92
2021/06/07 03:25:02;;;;;;;17.52;15.90;;;18.70;82.80;;;;;;5046549;28;20218;-92
2021/06/07 03:27:28;;;;;;;19.77;17.98;;;18.80;82.70;;;;;;5047078;28;20260;-91
2021/06/07 03:29:53;;;;;;;20.63;18.60;;;18.70;82.10;;;;;;5047511;28;20185;-92
2021/06/07 03:32:19;;;;;;;21.13;19.10;;;18.80;82.00;;;;;;5045415;28;20204;-92
2021/06/07 03:34:45;;;;;;;19.27;17.27;;;18.70;82.20;;;;;;5045304;28;20177;-92
2021/06/07 03:37:11;;;;;;;21.45;19.25;;;18.70;82.50;;;;;;5028354;28;20644;-92
2021/06/07 03:39:37;;;;;;;24.00;18.60;;;18.70;82.70;;;;;;5045703;28;20188;-92
2021/06/07 03:42:04;;;;;;;23.40;20.50;;;18.70;83.10;;;;;;5038905;28;20213;-92
2021/06/07 03:44:29;;;;;;;20.65;18.65;;;18.70;82.70;;;;;;5026181;28;20185;-93
2021/06/07 03:46:55;;;;;;;21.77;19.52;;;18.70;82.70;;;;;;5008254;28;20197;-92
2021/06/07 03:49:21;;;;;;;22.42;20.13;;;18.70;82.60;;;;;;5032201;28;20209;-94
2021/06/07 03:51:47;;;;;;;23.55;21.15;;;18.70;82.90;;;;;;5012345;28;20200;-92
2021/06/07 03:54:12;;;;;;;23.88;21.45;;;18.60;83.20;;;;;;5025833;28;20555;-93
2021/06/07 03:56:38;;;;;;;22.08;19.88;;;18.50;83.60;;;;;;4992059;28;20216;-93
2021/06/07 03:59:04;;;;;;;21.15;18.95;;;18.50;84.20;;;;;;5007504;28;20190;-94
2021/06/07 04:01:30;;;;;;;22.05;19.85;;;18.50;84.20;;;;;;5022823;28;20247;-93
2021/06/07 04:03:56;;;;;;;22.52;20.33;;;18.50;84.50;;;;;;5038310;28;20189;-93
2021/06/07 04:06:22;;;;;;;23.90;21.30;;;18.50;83.90;;;;;;5042144;28;20177;-92
2021/06/07 04:08:56;;;;;;;23.02;20.55;;;18.60;83.80;;;;;;5030829;28;20215;-92
2021/06/07 04:11:22;;;;;;;24.60;22.17;;;18.50;84.00;;;;;;5025974;28;20238;-93
2021/06/07 04:13:48;;;;;;;24.55;22.08;;;18.50;84.00;;;;;;5043431;28;20181;-92
2021/06/07 04:16:14;;;;;;;24.27;21.98;;;18.50;84.40;;;;;;5048885;28;20223;-92
2021/06/07 04:18:39;;;;;;;25.08;22.58;;;18.50;84.70;;;;;;5057577;28;20195;-92
2021/06/07 04:21:05;;;;;;;24.63;21.70;;;18.30;85.20;;;;;;5049310;28;20338;-92
2021/06/07 04:23:31;;;;;;;25.65;23.02;;;18.40;85.30;;;;;;5058262;28;20172;-92
2021/06/07 04:25:56;;;;;;;22.88;20.67;;;18.30;85.30;;;;;;5051068;28;20216;-92
2021/06/07 04:28:22;;;;;;;22.00;19.80;;;18.40;85.40;;;;;;5028145;28;20216;-92
2021/06/07 04:30:48;;;;;;;22.88;20.55;;;18.40;84.90;;;;;;5042655;28;20191;-92
2021/06/07 04:33:13;;;;;;;25.00;22.33;;;18.40;84.70;;;;;;5032889;28;20564;-91
2021/06/07 04:35:39;;;;;;;24.83;22.27;;;18.30;85.00;;;;;;5023098;28;20184;-92
2021/06/07 04:38:05;;;;;;;23.88;21.48;;;18.40;85.50;;;;;;5024185;28;20271;-92
2021/06/07 04:40:38;;;;;;;27.38;23.27;;;18.30;85.60;;;;;;5022180;28;20189;-92
2021/06/07 04:43:07;;;;;;;25.17;22.70;;;18.30;86.00;;;;;;5022074;28;20728;-93
2021/06/07 04:45:34;;;;;;;27.40;23.98;;;18.30;85.90;;;;;;5006395;28;20270;-92
2021/06/07 04:48:00;;;;;;;25.30;22.85;;;18.20;86.60;;;;;;5004848;28;20211;-92
2021/06/07 04:50:29;;;;;;;27.38;24.63;;;18.00;87.20;;;;;;5018564;28;20282;-92
2021/06/07 04:55:34;;;;;;;28.23;25.42;;;18.10;88.30;;;;;;5023751;28;20283;-92
2021/06/07 04:58:03;;;;;;;28.08;25.38;;;18.00;88.40;;;;;;5040199;28;20669;-92
2021/06/07 05:00:30;;;;;;;29.20;26.00;;;17.90;89.30;;;;;;5037584;28;20196;-92
2021/06/07 05:02:56;;;;;;;27.47;24.67;;;17.90;90.10;;;;;;5004970;28;20207;-92
2021/06/07 05:05:22;;;;;;;29.77;26.77;;;17.80;91.90;;;;;;5024039;28;20187;-91
2021/06/07 05:07:48;;;;;;;29.33;26.30;;;17.90;91.80;;;;;;5006082;28;20247;-93
2021/06/07 05:10:15;;;;;;;32.77;29.27;;;17.90;93.30;;;;;;5005800;28;20267;-93
2021/06/07 05:12:41;;;;;;;31.83;28.43;;;17.80;93.40;;;;;;5021170;28;20202;-93
2021/06/07 05:15:09;;;;;;;30.67;27.63;;;17.70;94.60;;;;;;5019977;28;20193;-93
2021/06/07 05:17:34;;;;;;;30.95;27.73;;;17.80;94.90;;;;;;5004253;28;20253;-91
2021/06/07 05:20:00;;;;;;;31.08;27.92;;;17.80;94.80;;;;;;5031276;28;20622;-92
2021/06/07 05:22:27;;;;;;;30.70;27.45;;;17.80;94.70;;;;;;5044662;28;20198;-93
2021/06/07 05:24:53;;;;;;;31.45;28.30;;;17.80;94.70;;;;;;5041066;28;20530;-91
2021/06/07 05:27:19;;;;;;;30.52;27.27;;;17.80;94.70;;;;;;5014705;28;20183;-92
2021/06/07 05:29:45;;;;;;;33.20;29.70;;;17.80;94.70;;;;;;5026090;28;20231;-90
2021/06/07 05:32:11;;;;;;;31.55;28.38;;;17.80;94.40;;;;;;5040620;28;20223;-90
2021/06/07 05:34:37;;;;;;;31.10;27.85;;;17.80;94.50;;;;;;5035430;28;20211;-91
2021/06/07 05:37:03;;;;;;;31.80;28.73;;;17.80;94.40;;;;;;5036780;28;20174;-92
2021/06/07 05:39:29;;;;;;;31.55;28.27;;;17.90;93.60;;;;;;5029907;28;20191;-92
2021/06/07 05:41:54;;;;;;;31.45;28.40;;;17.90;93.70;;;;;;5020797;28;20764;-91
2021/06/07 05:44:23;;;;;;;31.48;28.40;;;17.90;93.80;;;;;;5023327;28;20689;-91
2021/06/07 05:46:51;;;;;;;31.70;28.40;;;17.90;94.60;;;;;;5023758;28;20555;-90
2021/06/07 05:49:17;;;;;;;31.58;28.33;;;18.00;94.00;;;;;;5000117;28;20255;-92
2021/06/07 05:51:44;;;;;;;29.83;27.00;;;18.00;93.10;;;;;;5022966;28;20204;-91
2021/06/07 05:54:10;;;;;;;31.73;28.33;;;18.10;93.30;;;;;;5031925;28;20184;-91
2021/06/07 05:56:37;;;;;;;29.63;26.63;;;18.20;93.20;;;;;;5004839;28;20190;-91
2021/06/07 05:59:07;;;;;;;29.23;26.17;;;18.10;91.30;;;;;;5030205;28;20177;-91
2021/06/07 06:01:34;;;;;;;29.52;26.63;;;18.20;92.50;;;;;;5030770;28;20201;-91
2021/06/07 06:04:00;;;;;;;27.05;24.27;;;18.10;92.90;;;;;;5027497;28;20182;-91
2021/06/07 06:06:26;;;;;;;28.27;25.48;;;18.00;92.00;;;;;;5026782;28;20257;-91
2021/06/07 06:08:53;;;;;;;27.08;24.40;;;18.10;92.90;;;;;;5005193;28;20443;-91
2021/06/07 06:11:20;;;;;;;27.90;24.35;;;18.00;92.90;;;;;;5033388;28;20452;-91
2021/06/07 06:13:49;;;;;;;26.85;24.05;;;17.90;93.90;;;;;;5012395;28;20584;-89
2021/06/07 06:16:22;;;;;;;28.70;25.73;;;17.90;94.40;;;;;;5041717;28;20214;-91
2021/06/07 06:18:51;;;;;;;27.13;24.42;;;18.00;93.50;;;;;;5027583;28;20192;-91
2021/06/07 06:21:17;;;;;;;26.88;24.30;;;18.00;93.60;;;;;;5025169;28;20262;-92
2021/06/07 06:23:42;;;;;;;26.00;23.38;;;18.20;93.10;;;;;;5009627;28;20204;-90
2021/06/07 06:26:09;;;;;;;26.92;23.65;;;18.10;93.00;;;;;;5032488;28;20623;-89
2021/06/07 06:28:36;;;;;;;23.83;21.52;;;18.10;93.30;;;;;;5037266;28;20207;-91
2021/06/07 06:31:06;;;;;;;25.05;22.67;;;18.10;92.90;;;;;;5036660;28;20262;-91
2021/06/07 06:33:33;;;;;;;24.67;22.30;;;18.20;92.50;;;;;;5034121;28;20177;-91
2021/06/07 06:35:59;;;;;;;25.35;22.98;;;18.20;92.70;;;;;;5036068;28;20188;-90
2021/06/07 06:38:25;;;;;;;24.75;22.35;;;18.20;93.00;;;;;;5013858;28;20184;-90
2021/06/07 06:40:54;;;;;;;22.10;20.00;;;18.20;92.20;;;;;;5042265;28;20187;-92
2021/06/07 06:43:21;;;;;;;23.05;20.90;;;18.20;91.70;;;;;;5042121;28;20172;-90
2021/06/07 06:45:47;;;;;;;21.08;19.17;;;18.10;92.60;;;;;;5027058;28;20643;-89
2021/06/07 06:48:13;;;;;;;20.15;18.35;;;18.10;93.20;;;;;;5026743;28;20214;-90
2021/06/07 06:50:40;;;;;;;19.30;17.65;;;18.00;93.50;;;;;;5026811;28;20189;-91
2021/06/07 06:53:10;;;;;;;20.42;18.58;;;18.00;93.10;;;;;;5007683;28;20215;-90
2021/06/07 06:55:37;;;;;;;18.23;16.63;;;18.10;93.20;;;;;;5033938;28;20192;-90
2021/06/07 06:58:04;;;;;;;19.05;17.00;;;18.10;93.60;;;;;;5042162;28;20185;-92
2021/06/07 07:00:35;;;;;;;18.00;16.50;;;18.20;92.70;;;;;;5041630;28;20207;-85
2021/06/07 07:03:02;;;;;;;17.83;16.08;;;18.20;92.60;;;;;;5043111;28;20205;-86
2021/06/07 07:05:28;;;;;;;17.52;15.93;;;18.20;91.90;;;;;;5040317;28;20218;-85
2021/06/07 07:07:53;;;;;;;16.67;15.30;;;18.30;92.80;;;;;;5043343;28;20208;-85
2021/06/07 07:10:23;;;;;;;16.13;14.63;;;18.40;92.80;;;;;;5041048;28;20243;-92
2021/06/07 07:12:49;;;;;;;15.05;13.75;;;18.30;92.10;;;;;;5024104;28;20277;-86
2021/06/07 07:15:15;;;;;;;14.57;13.30;;;18.50;92.20;;;;;;5041797;28;20954;-86
2021/06/07 07:17:41;;;;;;;14.93;13.63;;;18.60;90.90;;;;;;5030479;28;20199;-86
2021/06/07 07:20:07;;;;;;;14.57;13.30;;;18.50;90.70;;;;;;5034942;28;20199;-85
2021/06/07 07:22:34;;;;;;;13.40;12.10;;;18.40;90.70;;;;;;5043423;28;20702;-85
2021/06/07 07:25:00;;;;;;;13.40;12.15;;;18.40;91.60;;;;;;5042554;28;20185;-86
2021/06/07 07:27:26;;;;;;;13.13;11.82;;;18.30;90.80;;;;;;5026085;28;20179;-87
2021/06/07 07:29:53;;;;;;;12.27;11.20;;;18.30;91.30;;;;;;5035890;28;20278;-86
2021/06/07 07:32:21;;;;;;;11.68;10.52;;;18.30;91.80;;;;;;5042332;28;20204;-85
2021/06/07 07:34:47;;;;;;;11.68;10.68;;;18.30;91.60;;;;;;5043193;28;20177;-86
2021/06/07 07:37:12;;;;;;;11.15;10.23;;;18.30;91.20;;;;;;5029215;28;20186;-87
2021/06/07 07:39:38;;;;;;;10.98;9.98;;;18.30;91.30;;;;;;5024492;28;20274;-90
2021/06/07 07:42:05;;;;;;;12.63;11.52;;;18.30;91.20;;;;;;5023791;28;20221;-92
2021/06/07 07:44:31;;;;;;;10.25;9.45;;;18.40;90.70;;;;;;5044493;28;20180;-90
2021/06/07 07:46:57;;;;;;;10.63;9.70;;;18.40;90.90;;;;;;5041636;28;20217;-90
2021/06/07 07:49:23;;;;;;;9.98;9.18;;;18.40;91.10;;;;;;5041766;28;20259;-89
2021/06/07 07:51:49;;;;;;;10.13;9.23;;;18.40;91.30;;;;;;5043356;28;20603;-90
2021/06/07 07:54:15;;;;;;;9.07;8.38;;;18.40;92.20;;;;;;5042604;28;20257;-89
2021/06/07 07:56:41;;;;;;;10.27;9.48;;;18.40;91.30;;;;;;5027057;28;20177;-89
2021/06/07 07:59:07;;;;;;;10.30;9.50;;;18.30;91.70;;;;;;5024374;28;20244;-90
2021/06/07 08:01:33;;;;;;;10.15;9.35;;;18.20;91.40;;;;;;5023055;28;20225;-90
2021/06/07 08:04:00;;;;;;;9.43;8.63;;;18.20;91.80;;;;;;5041042;28;20726;-90
2021/06/07 08:06:26;;;;;;;10.48;9.27;;;18.20;92.50;;;;;;5041762;28;20194;-90
2021/06/07 08:08:52;;;;;;;10.70;9.82;;;18.20;92.80;;;;;;5042660;28;20203;-90
2021/06/07 08:11:18;;;;;;;9.68;8.98;;;18.20;92.50;;;;;;5043202;28;20214;-90
2021/06/07 08:13:43;;;;;;;10.05;9.25;;;18.20;91.50;;;;;;5044217;28;20181;-90
2021/06/07 08:16:09;;;;;;;9.38;8.60;;;18.30;91.80;;;;;;5025291;28;20202;-90
2021/06/07 08:18:35;;;;;;;9.45;8.65;;;18.20;91.60;;;;;;5042140;28;20188;-89
2021/06/07 08:21:00;;;;;;;10.02;9.23;;;18.20;92.70;;;;;;5043131;28;20186;-91
2021/06/07 08:23:26;;;;;;;9.90;9.10;;;18.20;92.40;;;;;;5041793;28;20183;-90
2021/06/07 08:25:52;;;;;;;10.32;9.52;;;18.20;92.00;;;;;;5043488;28;20186;-90
2021/06/07 08:28:17;;;;;;;9.65;8.95;;;18.20;92.60;;;;;;5045973;28;20203;-90
2021/06/07 08:30:43;;;;;;;9.82;9.02;;;18.30;92.70;;;;;;5042977;28;20190;-91
2021/06/07 08:33:09;;;;;;;9.85;9.05;;;18.30;92.60;;;;;;5042775;28;20202;-90
2021/06/07 08:35:35;;;;;;;10.05;9.35;;;18.30;92.80;;;;;;5041543;28;20275;-89
2021/06/07 08:38:01;;;;;;;9.52;8.73;;;18.40;92.60;;;;;;5024159;28;20180;-90
2021/06/07 08:40:27;;;;;;;10.10;9.25;;;18.40;92.90;;;;;;5030271;28;20200;-89
2021/06/07 08:42:53;;;;;;;9.68;8.95;;;18.30;93.90;;;;;;5011729;28;20502;-90
2021/06/07 08:45:21;;;;;;;10.70;9.90;;;18.30;93.20;;;;;;5021417;28;20189;-89
2021/06/07 08:47:48;;;;;;;11.05;10.15;;;18.30;93.70;;;;;;5023641;28;20177;-89
2021/06/07 08:50:21;;;;;;;10.60;9.80;;;18.20;93.40;;;;;;5022727;28;20185;-90
2021/06/07 08:52:47;;;;;;;10.48;9.68;;;18.30;94.50;;;;;;5033767;28;20204;-90
2021/06/07 08:55:15;;;;;;;10.45;9.65;;;18.40;93.20;;;;;;5042310;28;20173;-89
2021/06/07 08:57:44;;;;;;;9.38;8.68;;;18.40;92.20;;;;;;5023033;28;20179;-91
2021/06/07 09:00:14;;;;;;;10.13;9.32;;;18.50;91.70;;;;;;5009010;28;20237;-89
2021/06/07 09:02:44;;;;;;;9.55;8.75;;;18.50;92.90;;;;;;5042602;28;20196;-90
2021/06/07 09:05:11;;;;;;;9.43;8.63;;;18.50;92.80;;;;;;5040399;28;20656;-89
2021/06/07 09:08:01;;;;;;;10.70;9.75;;;18.60;91.90;;;;;;5021869;28;20203;-92
2021/06/07 09:10:29;;;;;;;9.80;9.07;;;18.60;91.90;;;;;;5024867;28;20181;-89
2021/06/07 09:13:03;;;;;;;10.00;9.20;;;18.60;91.30;;;;;;5042592;28;20203;-89
2021/06/07 09:15:32;;;;;;;9.20;8.50;;;18.50;90.90;;;;;;5043062;28;20234;-91
2021/06/07 09:17:59;;;;;;;9.48;8.68;;;18.60;91.70;;;;;;5042727;28;20205;-91
2021/06/07 09:20:27;;;;;;;9.35;8.38;;;18.60;90.80;;;;;;5042819;28;20177;-89
2021/06/07 09:23:02;;;;;;;10.20;9.40;;;18.60;90.70;;;;;;5040681;28;20206;-90
2021/06/07 09:25:37;;;;;;;8.82;8.13;;;18.70;91.30;;;;;;5038422;28;20196;-90
2021/06/07 09:28:11;;;;;;;8.68;7.88;;;18.70;90.70;;;;;;5041417;28;20200;-90
2021/06/07 09:30:47;;;;;;;8.80;8.20;;;18.80;89.80;;;;;;5043434;28;20180;-89
2021/06/07 09:33:34;;;;;;;8.90;8.10;;;18.90;90.50;;;;;;5042529;28;20219;-90
2021/06/07 09:36:23;;;;;;;11.13;10.07;;;18.90;89.70;;;;;;5041993;28;20185;-89
2021/06/07 09:38:52;;;;;;;10.25;9.55;;;18.90;89.50;;;;;;5042639;28;20183;-90
2021/06/07 09:41:18;;;;;;;9.73;9.02;;;19.00;88.60;;;;;;5042462;28;20208;-90
2021/06/07 09:43:48;;;;;;;9.27;8.57;;;19.10;88.40;;;;;;5043373;28;20205;-90
2021/06/07 09:46:14;;;;;;;9.40;8.70;;;19.10;88.70;;;;;;5041305;28;20189;-91
2021/06/07 09:48:40;;;;;;;10.00;9.05;;;19.10;88.40;;;;;;5043585;28;20231;-91
2021/06/07 09:51:05;;;;;;;9.90;9.20;;;19.00;88.00;;;;;;5025735;28;20192;-89
2021/06/07 09:53:51;;;;;;;8.95;8.35;;;18.90;89.10;;;;;;5022681;28;20192;-88
2021/06/07 09:56:18;;;;;;;9.60;8.80;;;18.90;89.10;;;;;;5044436;28;20197;-89
2021/06/07 09:58:46;;;;;;;9.80;9.10;;;18.90;90.00;;;;;;5044361;28;20181;-89
2021/06/07 10:01:16;;;;;;;9.10;8.45;;;18.80;89.80;;;;;;5043845;28;20208;-90
2021/06/07 10:03:43;;;;;;;9.65;8.93;;;18.70;90.50;;;;;;5044022;28;20184;-88
2021/06/07 10:06:34;;;;;;;10.60;9.80;;;18.70;91.50;;;;;;5032134;28;20193;-92
2021/06/07 10:09:12;;;;;;;9.77;8.98;;;18.70;91.20;;;;;;5006710;28;20247;-89
2021/06/07 10:11:45;;;;;;;9.43;8.55;;;18.70;91.90;;;;;;5025519;28;20199;-89
2021/06/07 10:14:22;;;;;;;8.30;7.60;;;18.70;92.20;;;;;;5023491;28;20165;-90
2021/06/07 10:17:02;;;;;;;8.40;7.68;;;18.60;91.70;;;;;;5039743;28;20651;-91
2021/06/07 10:22:05;;;;;;;8.23;7.70;;;18.70;92.40;;;;;;5040460;28;20204;-90
2021/06/07 10:24:31;;;;;;;7.85;7.25;;;18.70;92.50;;;;;;5026030;28;20201;-91
2021/06/07 10:26:57;;;;;;;7.78;7.18;;;18.70;92.60;;;;;;5040840;28;20185;-90
2021/06/07 10:29:36;;;;;;;7.88;7.38;;;18.80;93.30;;;;;;5042701;28;20234;-90
2021/06/07 10:32:21;;;;;;;8.30;7.70;;;18.70;92.70;;;;;;5019266;28;20221;-90
2021/06/07 10:35:01;;;;;;;8.35;7.75;;;18.70;93.30;;;;;;5024162;28;20164;-90
2021/06/07 10:37:28;;;;;;;8.70;8.00;;;18.60;93.30;;;;;;5044185;28;20169;-91
2021/06/07 10:40:14;;;;;;;8.98;8.27;;;18.50;94.60;;;;;;5040801;28;20703;-89
2021/06/07 10:42:52;;;;;;;8.10;7.50;;;18.60;94.70;;;;;;5031715;28;20581;-91
2021/06/07 10:45:23;;;;;;;8.73;7.82;;;18.50;95.60;;;;;;5039919;28;20187;-90
2021/06/07 10:47:49;;;;;;;9.07;8.32;;;18.60;95.00;;;;;;5041564;28;20185;-89
2021/06/07 10:50:19;;;;;;;8.82;8.13;;;18.70;95.80;;;;;;5035522;28;20236;-89
2021/06/07 10:52:51;;;;;;;8.45;7.70;;;18.70;94.90;;;;;;5028035;28;20201;-89
2021/06/07 10:55:23;;;;;;;9.52;8.73;;;18.70;95.20;;;;;;5047363;28;20196;-91
2021/06/07 10:57:53;;;;;;;8.77;8.00;;;18.60;94.10;;;;;;5020022;28;20166;-88
2021/06/07 11:00:23;;;;;;;9.15;8.45;;;18.60;95.60;;;;;;5013315;28;20246;-90
2021/06/07 11:02:55;;;;;;;9.55;8.82;;;18.80;94.40;;;;;;5030413;28;20207;-91
2021/06/07 11:05:32;;;;;;;9.07;8.18;;;18.70;94.70;;;;;;5013244;28;20177;-88
2021/06/07 11:08:08;;;;;;;9.50;8.80;;;18.80;94.70;;;;;;5048978;28;20181;-91
2021/06/07 11:10:42;;;;;;;9.88;9.02;;;18.80;94.30;;;;;;5039987;28;20184;-90
2021/06/07 11:13:18;;;;;;;8.85;8.23;;;18.90;93.90;;;;;;5035513;28;20250;-90
2021/06/07 11:15:55;;;;;;;8.75;8.07;;;19.00;93.60;;;;;;5029038;28;20556;-89
2021/06/07 11:18:22;;;;;;;9.23;8.52;;;19.00;92.00;;;;;;5034962;28;20172;-90
2021/06/07 11:20:50;;;;;;;8.80;8.00;;;19.10;92.50;;;;;;5031759;28;20655;-90
2021/06/07 11:23:49;;;;;;;8.85;8.13;;;19.10;92.50;;;;;;5029926;28;20224;-90
2021/06/07 11:26:35;;;;;;;8.68;7.97;;;19.20;92.50;;;;;;5035217;28;20202;-90
2021/06/07 11:29:01;;;;;;;8.68;7.82;;;19.20;91.20;;;;;;5037074;28;20780;-90
2021/06/07 11:31:37;;;;;;;8.68;7.97;;;19.20;91.30;;;;;;5044615;28;20192;-89
2021/06/07 11:34:12;;;;;;;8.25;7.50;;;19.20;90.60;;;;;;5035855;28;20212;-89
2021/06/07 11:36:50;;;;;;;8.15;7.45;;;19.30;90.60;;;;;;5035566;28;20213;-89
2021/06/07 11:39:18;;;;;;;10.27;9.38;;;19.30;90.40;;;;;;5038230;28;20188;-89
2021/06/07 11:41:45;;;;;;;8.05;7.43;;;19.30;90.60;;;;;;5038633;28;20226;-89
2021/06/07 11:44:13;;;;;;;7.40;6.80;;;19.30;90.00;;;;;;5026605;28;20190;-90
2021/06/07 11:46:39;;;;;;;8.05;7.45;;;19.40;89.20;;;;;;5030843;28;20185;-90
2021/06/07 11:49:18;;;;;;;8.48;7.68;;;19.40;88.80;;;;;;5038228;28;20198;-89
2021/06/07 11:51:57;;;;;;;8.50;7.80;;;19.30;89.80;;;;;;5037369;28;20228;-89
2021/06/07 11:54:42;;;;;;;8.52;7.90;;;19.30;88.40;;;;;;5025610;28;20241;-89
2021/06/07 11:57:08;;;;;;;8.75;8.05;;;19.30;88.50;;;;;;5042163;28;20188;-90
2021/06/07 11:59:39;;;;;;;10.50;9.57;;;19.30;89.50;;;;;;5012907;28;20204;-90
2021/06/07 12:02:17;;;;;;;11.95;10.75;;;19.20;88.90;;;;;;5017217;28;20198;-89
2021/06/07 12:04:43;;;;;;;11.40;10.50;;;19.20;88.70;;;;;;5039332;28;20181;-88
2021/06/07 12:07:11;;;;;;;12.30;11.13;;;19.10;89.30;;;;;;5040551;28;20193;-89
2021/06/07 12:09:39;;;;;;;12.27;11.23;;;19.10;89.10;;;;;;5034351;28;20720;-89
2021/06/07 12:12:06;;;;;;;12.07;11.00;;;19.10;89.40;;;;;;5036696;28;20495;-89
2021/06/07 12:14:36;;;;;;;13.35;12.23;;;19.00;90.10;;;;;;5038388;28;20188;-90
2021/06/07 12:17:05;;;;;;;12.98;11.77;;;19.00;90.20;;;;;;5024523;28;20181;-89
2021/06/07 12:19:33;;;;;;;15.18;13.88;;;19.00;91.20;;;;;;5039656;28;20204;-88
2021/06/07 12:21:59;;;;;;;15.57;14.00;;;19.00;91.10;;;;;;5037232;28;20284;-89
2021/06/07 12:24:25;;;;;;;15.70;14.38;;;19.00;92.30;;;;;;5040372;28;20280;-89
2021/06/07 12:29:40;;;;;;;16.08;14.60;;;19.00;91.50;;;;;;5019453;28;20236;-89
2021/06/07 12:32:17;;;;;;;16.33;14.98;;;19.10;91.80;;;;;;5037374;28;20207;-90
2021/06/07 12:35:16;;;;;;;17.48;15.90;;;19.10;91.30;;;;;;5037688;28;20203;-90
2021/06/07 12:37:43;;;;;;;17.52;15.82;;;19.10;90.80;;;;;;5035993;28;20272;-88
2021/06/07 12:40:20;;;;;;;22.15;17.98;;;19.00;91.80;;;;;;5035534;28;20193;-89
2021/06/07 12:42:50;;;;;;;20.52;18.42;;;19.00;91.70;;;;;;5045181;28;20234;-89
2021/06/07 12:45:20;;;;;;;19.88;17.88;;;19.00;91.40;;;;;;5041829;28;21150;-89
2021/06/07 12:47:46;;;;;;;19.92;17.92;;;19.00;91.20;;;;;;5016352;28;20177;-90