Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:02:04;;;;;;;;;;;9.80;99.90;;;;;;5119099;28;19931;-80
2021/09/20 00:04:29;;;;;;;;;;;9.80;99.90;;;;;;5098359;28;19915;-79
2021/09/20 00:06:55;;;;;;;;;;;9.80;99.90;;;;;;5098254;28;20372;-79
2021/09/20 00:09:20;;;;;;;;;;;9.70;99.90;;;;;;5098536;28;20274;-79
2021/09/20 00:11:46;;;;;;;;;;;9.70;99.90;;;;;;5117258;28;19924;-79
2021/09/20 00:14:11;;;;;;;;;;;9.70;99.90;;;;;;5098126;28;19911;-79
2021/09/20 00:16:37;;;;;;;;;;;9.70;99.90;;;;;;5116747;28;20014;-79
2021/09/20 00:19:03;;;;;;;;;;;9.70;99.90;;;;;;5098668;28;19919;-79
2021/09/20 00:21:28;;;;;;;;;;;9.70;99.90;;;;;;5098315;28;19965;-79
2021/09/20 00:23:54;;;;;;;;;;;9.70;99.90;;;;;;5098205;28;19939;-79
2021/09/20 00:26:19;;;;;;;;;;;9.70;99.90;;;;;;5098397;28;20379;-79
2021/09/20 00:28:45;;;;;;;;;;;9.70;99.90;;;;;;5115843;28;20287;-79
2021/09/20 00:31:10;;;;;;;;;;;9.60;99.90;;;;;;5098517;28;19920;-79
2021/09/20 00:33:36;;;;;;;;;;;9.60;99.90;;;;;;5098003;28;19933;-79
2021/09/20 00:36:02;;;;;;;;;;;9.60;99.90;;;;;;5098078;28;20007;-79
2021/09/20 00:38:27;;;;;;;;;;;9.50;99.90;;;;;;5098316;28;19916;-79
2021/09/20 00:40:53;;;;;;;;;;;9.50;99.90;;;;;;5116637;28;20284;-79
2021/09/20 00:43:19;;;;;;;;;;;9.50;99.90;;;;;;5098310;28;19912;-80
2021/09/20 00:45:44;;;;;;;;;;;9.50;99.90;;;;;;5116610;28;20425;-79
2021/09/20 00:48:10;;;;;;;;;;;9.50;99.90;;;;;;5116447;28;19973;-79
2021/09/20 00:50:35;;;;;;;;;;;9.50;99.90;;;;;;5098045;28;20296;-79
2021/09/20 00:53:01;;;;;;;;;;;9.50;99.90;;;;;;5098142;28;19912;-79
2021/09/20 00:55:27;;;;;;;;;;;9.40;99.90;;;;;;5116977;28;19927;-79
2021/09/20 00:57:53;;;;;;;;;;;9.50;99.90;;;;;;5116333;28;19919;-79
2021/09/20 01:00:19;;;;;;;;;;;9.50;99.90;;;;;;5100030;28;19908;-79
2021/09/20 01:02:44;;;;;;;;;;;9.50;99.90;;;;;;5121402;28;19920;-79
2021/09/20 01:05:11;;;;;;;;;;;9.50;99.90;;;;;;5119789;28;19907;-79
2021/09/20 01:07:37;;;;;;;;;;;9.50;99.90;;;;;;5119828;28;19907;-79
2021/09/20 01:10:03;;;;;;;;;;;9.50;99.90;;;;;;5119836;28;19915;-79
2021/09/20 01:12:29;;;;;;;;;;;9.50;99.90;;;;;;5100940;28;19920;-79
2021/09/20 01:14:55;;;;;;;;;;;9.50;99.90;;;;;;5119312;28;19941;-79
2021/09/20 01:17:20;;;;;;;;;;;9.40;99.90;;;;;;5101187;28;19989;-79
2021/09/20 01:19:46;;;;;;;;;;;9.50;99.90;;;;;;5119708;28;20360;-79
2021/09/20 01:22:16;;;;;;;;;;;9.50;99.90;;;;;;5101110;28;20303;-79
2021/09/20 01:24:42;;;;;;;;;;;9.40;99.90;;;;;;5100968;28;19908;-79
2021/09/20 01:27:08;;;;;;;;;;;9.40;99.90;;;;;;5101001;28;19916;-79
2021/09/20 01:29:37;;;;;;;;;;;9.50;99.90;;;;;;5119205;28;19909;-79
2021/09/20 01:32:04;;;;;;;;;;;9.40;99.90;;;;;;5119302;28;20371;-79
2021/09/20 01:34:30;;;;;;;;;;;9.40;99.90;;;;;;5100800;28;19914;-79
2021/09/20 01:36:55;;;;;;;;;;;9.40;99.90;;;;;;5100771;28;19955;-79
2021/09/20 01:39:22;;;;;;;;;;;9.40;99.90;;;;;;5118764;28;19953;-79
2021/09/20 01:41:49;;;;;;;;;;;9.40;99.90;;;;;;5100312;28;19922;-80
2021/09/20 01:44:15;;;;;;;;;;;9.40;99.90;;;;;;5119166;28;19927;-79
2021/09/20 01:46:44;;;;;;;;;;;9.40;99.90;;;;;;5100593;28;20391;-79
2021/09/20 01:49:10;;;;;;;;;;;9.40;99.90;;;;;;5100716;28;20010;-79
2021/09/20 01:51:35;;;;;;;;;;;9.50;99.90;;;;;;5100372;28;19963;-79
2021/09/20 01:54:01;;;;;;;;;;;9.50;99.90;;;;;;5118981;28;19907;-79
2021/09/20 01:56:27;;;;;;;;;;;9.40;99.90;;;;;;5119025;28;19926;-79
2021/09/20 01:58:52;;;;;;;;;;;9.40;99.90;;;;;;5100458;28;20372;-79
2021/09/20 02:01:18;;;;;;;;;;;9.40;99.90;;;;;;5101411;28;19916;-79
2021/09/20 02:03:43;;;;;;;;;;;9.40;99.90;;;;;;5100812;28;19926;-79
2021/09/20 02:06:09;;;;;;;;;;;9.40;99.90;;;;;;5100862;28;19915;-79
2021/09/20 02:08:34;;;;;;;;;;;9.40;99.90;;;;;;5100571;28;20280;-79
2021/09/20 02:11:00;;;;;;;;;;;9.40;99.90;;;;;;5118934;28;19924;-80
2021/09/20 02:13:25;;;;;;;;;;;9.40;99.90;;;;;;5118997;28;19970;-79
2021/09/20 02:15:51;;;;;;;;;;;9.40;99.90;;;;;;5100284;28;19912;-79
2021/09/20 02:18:16;;;;;;;;;;;9.40;99.90;;;;;;5100633;28;20280;-79
2021/09/20 02:20:42;;;;;;;;;;;9.40;99.90;;;;;;5118529;28;19998;-79
2021/09/20 02:23:07;;;;;;;;;;;9.30;99.90;;;;;;5099878;28;19939;-79
2021/09/20 02:25:33;;;;;;;;;;;9.30;99.90;;;;;;5100199;28;19977;-79
2021/09/20 02:27:59;;;;;;;;;;;9.30;99.90;;;;;;5118570;28;19919;-79
2021/09/20 02:30:27;;;;;;;;;;;9.30;99.90;;;;;;5118750;28;19927;-79
2021/09/20 02:32:52;;;;;;;;;;;9.30;99.90;;;;;;5118813;28;19912;-80
2021/09/20 02:35:18;;;;;;;;;;;9.30;99.90;;;;;;5101742;28;19908;-79
2021/09/20 02:37:43;;;;;;;;;;;9.20;99.90;;;;;;5101404;28;19918;-80
2021/09/20 02:40:09;;;;;;;;;;;9.20;99.90;;;;;;5119654;28;19995;-79
2021/09/20 02:42:35;;;;;;;;;;;9.20;99.90;;;;;;5118305;28;20003;-79
2021/09/20 02:45:01;;;;;;;;;;;9.20;99.90;;;;;;5118754;28;20404;-79
2021/09/20 02:47:26;;;;;;;;;;;9.10;99.90;;;;;;5100305;28;20383;-79
2021/09/20 02:49:52;;;;;;;;;;;9.10;99.90;;;;;;5099681;28;20380;-79
2021/09/20 02:52:17;;;;;;;;;;;9.10;99.90;;;;;;5100133;28;19912;-79
2021/09/20 02:54:44;;;;;;;;;;;9.10;99.90;;;;;;5099803;28;19919;-79
2021/09/20 02:57:09;;;;;;;;;;;9.20;99.90;;;;;;5100006;28;20029;-79
2021/09/20 02:59:35;;;;;;;;;;;9.10;99.90;;;;;;5118271;28;19951;-79
2021/09/20 03:02:00;;;;;;;;;;;9.10;99.90;;;;;;5120065;28;19926;-79
2021/09/20 03:04:26;;;;;;;;;;;9.10;99.90;;;;;;5119567;28;20433;-79
2021/09/20 03:06:51;;;;;;;;;;;9.10;99.90;;;;;;5101183;28;19915;-79
2021/09/20 03:09:17;;;;;;;;;;;9.10;99.90;;;;;;5119790;28;19908;-79
2021/09/20 03:11:42;;;;;;;;;;;9.10;99.90;;;;;;5119880;28;19923;-79
2021/09/20 03:14:08;;;;;;;;;;;9.10;99.90;;;;;;5120043;28;19912;-79
2021/09/20 03:16:34;;;;;;;;;;;9.10;99.90;;;;;;5101030;28;19965;-79
2021/09/20 03:18:59;;;;;;;;;;;9.10;99.90;;;;;;5100933;28;19973;-79
2021/09/20 03:21:25;;;;;;;;;;;9.10;99.90;;;;;;5101543;28;19939;-79
2021/09/20 03:23:51;;;;;;;;;;;9.10;99.90;;;;;;5101160;28;19945;-79
2021/09/20 03:26:16;;;;;;;;;;;9.10;99.90;;;;;;5120068;28;19912;-79
2021/09/20 03:28:42;;;;;;;;;;;9.10;99.90;;;;;;5119482;28;19912;-79
2021/09/20 03:31:07;;;;;;;;;;;9.10;99.90;;;;;;5120093;28;19920;-79
2021/09/20 03:33:33;;;;;;;;;;;9.10;99.90;;;;;;5119977;28;19957;-79
2021/09/20 03:35:58;;;;;;;;;;;9.20;99.90;;;;;;5101728;28;19957;-80
2021/09/20 03:38:24;;;;;;;;;;;9.20;99.90;;;;;;5101172;28;19919;-79
2021/09/20 03:40:49;;;;;;;;;;;9.20;99.90;;;;;;5119823;28;19912;-79
2021/09/20 03:43:15;;;;;;;;;;;9.30;99.90;;;;;;5098624;28;19934;-79
2021/09/20 03:45:41;;;;;;;;;;;9.40;99.90;;;;;;5099059;28;19936;-79
2021/09/20 03:48:06;;;;;;;;;;;9.40;99.90;;;;;;5097850;28;20007;-78
2021/09/20 03:50:32;;;;;;;;;;;9.40;99.90;;;;;;5117520;28;19920;-79
2021/09/20 03:52:57;;;;;;;;;;;9.40;99.90;;;;;;5119277;28;19961;-79
2021/09/20 03:55:23;;;;;;;;;;;9.40;99.90;;;;;;5119354;28;19947;-78
2021/09/20 03:57:48;;;;;;;;;;;9.40;99.90;;;;;;5116150;28;19912;-78
2021/09/20 04:00:14;;;;;;;;;;;9.50;99.90;;;;;;5098555;28;19918;-79
2021/09/20 04:02:40;;;;;;;;;;;9.50;99.90;;;;;;5117579;28;19955;-79
2021/09/20 04:05:06;;;;;;;;;;;9.50;99.90;;;;;;5097825;28;19908;-79
2021/09/20 04:07:32;;;;;;;;;;;9.50;99.90;;;;;;5116750;28;19916;-80
2021/09/20 04:09:58;;;;;;;;;;;9.50;99.90;;;;;;5096801;28;19920;-79
2021/09/20 04:12:23;;;;;;;;;;;9.50;99.90;;;;;;5116108;28;19926;-79
2021/09/20 04:14:49;;;;;;;;;;;9.50;99.90;;;;;;5116108;28;19914;-79
2021/09/20 04:17:14;;;;;;;;;;;9.50;99.90;;;;;;5097513;28;19920;-78
2021/09/20 04:19:40;;;;;;;;;;;9.50;99.90;;;;;;5116271;28;19908;-79
2021/09/20 04:22:06;;;;;;;;;;;9.60;99.90;;;;;;5096341;28;20036;-79
2021/09/20 04:24:31;;;;;;;;;;;9.60;99.90;;;;;;5097353;28;19912;-80
2021/09/20 04:26:57;;;;;;;;;;;9.60;99.90;;;;;;5116423;28;20379;-79
2021/09/20 04:29:22;;;;;;;;;;;9.60;99.90;;;;;;5115725;28;19912;-79
2021/09/20 04:31:48;;;;;;;;;;;9.70;99.90;;;;;;5115894;28;19920;-79
2021/09/20 04:34:13;;;;;;;;;;;9.70;99.90;;;;;;5096856;28;20335;-79
2021/09/20 04:36:39;;;;;;;;;;;9.70;99.90;;;;;;5097715;28;19982;-79
2021/09/20 04:39:04;;;;;;;;;;;9.80;99.90;;;;;;5115703;28;19916;-79
2021/09/20 04:41:30;;;;;;;;;;;9.80;99.90;;;;;;5097959;28;19918;-79
2021/09/20 04:43:55;;;;;;;;;;;9.80;99.90;;;;;;5097925;28;19956;-80
2021/09/20 04:46:21;;;;;;;;;;;9.90;99.90;;;;;;5097600;28;20353;-80
2021/09/20 04:48:47;;;;;;;;;;;9.90;99.90;;;;;;5100155;28;19912;-79
2021/09/20 04:51:12;;;;;;;;;;;9.90;99.90;;;;;;5100050;28;20413;-80
2021/09/20 04:53:38;;;;;;;;;;;9.90;99.90;;;;;;5099188;28;20288;-79
2021/09/20 04:56:03;;;;;;;;;;;9.90;99.90;;;;;;5116472;28;19912;-79
2021/09/20 04:58:29;;;;;;;;;;;9.90;99.90;;;;;;5118008;28;19916;-79
2021/09/20 05:00:55;;;;;;;;;;;9.90;99.90;;;;;;5116677;28;19995;-79
2021/09/20 05:03:21;;;;;;;;;;;9.90;99.90;;;;;;5098136;28;20376;-79
2021/09/20 05:05:49;;;;;;;;;;;9.90;99.90;;;;;;5115366;28;19922;-80
2021/09/20 05:08:17;;;;;;;;;;;10.00;99.90;;;;;;5097207;28;19915;-80
2021/09/20 05:10:43;;;;;;;;;;;10.00;99.90;;;;;;5094957;28;19930;-80
2021/09/20 05:13:09;;;;;;;;;;;10.10;99.90;;;;;;5113719;28;19998;-80
2021/09/20 05:15:34;;;;;;;;;;;10.10;99.90;;;;;;5095426;28;19923;-80
2021/09/20 05:18:00;;;;;;;;;;;10.30;99.90;;;;;;5093547;28;19908;-80
2021/09/20 05:20:26;;;;;;;;;;;10.40;99.90;;;;;;5113057;28;20284;-80
2021/09/20 05:22:52;;;;;;;;;;;10.40;99.90;;;;;;5097082;28;19916;-81
2021/09/20 05:25:18;;;;;;;;;;;10.40;99.90;;;;;;5094895;28;19915;-80
2021/09/20 05:27:44;;;;;;;;;;;10.50;99.90;;;;;;5110224;28;20010;-79
2021/09/20 05:30:11;;;;;;;;;;;10.50;99.90;;;;;;5092359;28;19916;-80
2021/09/20 05:32:46;;;;;;;;;;;10.50;99.90;;;;;;5107438;28;20018;-80
2021/09/20 05:35:13;;;;;;;;;;;10.50;99.90;;;;;;5091184;28;19907;-80
2021/09/20 05:37:38;;;;;;;;;;;10.60;99.90;;;;;;5091767;28;20022;-77
2021/09/20 05:40:05;;;;;;;;;;;10.60;99.90;;;;;;5091844;28;19993;-77
2021/09/20 05:42:30;;;;;;;;;;;10.60;99.90;;;;;;5088247;28;19922;-78
2021/09/20 05:44:56;;;;;;;;;;;10.60;99.90;;;;;;5104698;28;19911;-77
2021/09/20 05:47:22;;;;;;;;;;;10.60;99.90;;;;;;5093086;28;20074;-77
2021/09/20 05:49:47;;;;;;;;;;;10.60;99.90;;;;;;5111060;28;20288;-78
2021/09/20 05:52:13;;;;;;;;;;;10.70;99.90;;;;;;5092104;28;19961;-78
2021/09/20 05:54:39;;;;;;;;;;;10.80;99.90;;;;;;5110317;28;20010;-77
2021/09/20 05:57:04;;;;;;;;;;;10.90;99.90;;;;;;5111784;28;20002;-79
2021/09/20 05:59:30;;;;;;;;;;;11.00;99.90;;;;;;5093965;28;20439;-77
2021/09/20 06:01:56;;;;;;;;;;;11.00;99.90;;;;;;5114727;28;19918;-78
2021/09/20 06:04:23;;;;;;;;;;;11.10;99.90;;;;;;5092803;28;19959;-78
2021/09/20 06:06:48;;;;;;;;;;;11.10;99.90;;;;;;5113640;28;19923;-77
2021/09/20 06:09:14;;;;;;;;;;;11.20;99.90;;;;;;5097021;28;19911;-77
2021/09/20 06:11:40;;;;;;;;;;;11.30;99.90;;;;;;5113659;28;19931;-75
2021/09/20 06:14:05;;;;;;;;;;;11.30;99.90;;;;;;5096394;28;19912;-79
2021/09/20 06:16:31;;;;;;;;;;;11.30;99.90;;;;;;5114117;28;20349;-78
2021/09/20 06:18:56;;;;;;;;;;;11.40;99.90;;;;;;5110077;28;19919;-76
2021/09/20 06:21:22;;;;;;;;;;;11.40;99.90;;;;;;5111638;28;19919;-76
2021/09/20 06:23:48;;;;;;;;;;;11.40;99.90;;;;;;5092921;28;20280;-76
2021/09/20 06:26:13;;;;;;;;;;;11.40;99.90;;;;;;5092278;28;19941;-77
2021/09/20 06:28:39;;;;;;;;;;;11.50;99.90;;;;;;5094332;28;19985;-76
2021/09/20 06:31:05;;;;;;;;;;;11.60;99.90;;;;;;5091697;28;19923;-76
2021/09/20 06:33:31;;;;;;;;;;;11.70;99.90;;;;;;5091454;28;20292;-77
2021/09/20 06:36:00;;;;;;;;;;;11.70;99.90;;;;;;5091311;28;19947;-78
2021/09/20 06:38:25;;;;;;;;;;;11.80;99.90;;;;;;5109675;28;20358;-78
2021/09/20 06:40:51;;;;;;;;;;;11.80;99.90;;;;;;5110193;28;19912;-76
2021/09/20 06:43:17;;;;;;;;;;;11.90;99.90;;;;;;5094645;28;19912;-77
2021/09/20 06:45:43;;;;;;;;;;;12.00;99.90;;;;;;5096313;28;19915;-77
2021/09/20 06:48:09;;;;;;;;;;;12.00;99.90;;;;;;5095253;28;19999;-78
2021/09/20 06:50:34;;;;;;;;;;;12.00;99.90;;;;;;5112701;28;19927;-77
2021/09/20 06:53:00;;;;;;;;;;;12.00;99.90;;;;;;5095010;28;19954;-79
2021/09/20 06:55:26;;;;;;;;;;;12.10;99.90;;;;;;5112748;28;19908;-77
2021/09/20 06:57:57;;;;;;;;;;;12.20;99.90;;;;;;5112955;28;19919;-78
2021/09/20 07:00:22;;;;;;;;;;;12.20;99.90;;;;;;5096310;28;20388;-79
2021/09/20 07:02:48;;;;;;;;;;;12.20;99.90;;;;;;5115805;28;20368;-80
2021/09/20 07:05:14;;;;;;;;;;;12.20;99.90;;;;;;5094012;28;20369;-80
2021/09/20 07:07:40;;;;;;;;;;;12.20;99.90;;;;;;5094247;28;19908;-78
2021/09/20 07:10:06;;;;;;;;;;;12.10;99.90;;;;;;5094592;28;19926;-77
2021/09/20 07:12:34;;;;;;;;;;;12.10;99.90;;;;;;5112621;28;20291;-78
2021/09/20 07:15:00;;;;;;;;;;;12.20;99.90;;;;;;5095341;28;19908;-78
2021/09/20 07:17:25;;;;;;;;;;;12.20;99.90;;;;;;5090914;28;20658;-73
2021/09/20 07:19:51;;;;;;;;;;;12.30;99.90;;;;;;5109736;28;19908;-74
2021/09/20 07:22:17;;;;;;;;;;;12.40;99.90;;;;;;5090602;28;19969;-75
2021/09/20 07:24:51;;;;;;;;;;;12.40;99.90;;;;;;5087982;28;19908;-77
2021/09/20 07:27:17;;;;;;;;;;;12.40;98.70;;;;;;5111659;28;19915;-78
2021/09/20 07:29:43;;;;;;;;;;;12.50;99.90;;;;;;5093560;28;19930;-79
2021/09/20 07:32:09;;;;;;;;;;;12.50;99.90;;;;;;5094131;28;19920;-80
2021/09/20 07:34:35;;;;;;;;;;;12.50;99.90;;;;;;5097884;28;19919;-78
2021/09/20 07:37:01;;;;;;;;;;;12.50;99.30;;;;;;5098861;28;19916;-80
2021/09/20 07:39:27;;;;;;;;;;;12.40;99.30;;;;;;5113350;28;19926;-77
2021/09/20 07:41:53;;;;;;;;;;;12.40;98.40;;;;;;5090750;28;19915;-77
2021/09/20 07:44:19;;;;;;;;;;;12.40;99.00;;;;;;5090091;28;20544;-77
2021/09/20 07:46:44;;;;;;;;;;;12.30;98.30;;;;;;5107456;28;19970;-76
2021/09/20 07:49:10;;;;;;;;;;;12.30;99.10;;;;;;5106000;28;19994;-76
2021/09/20 07:51:35;;;;;;;;;;;12.30;97.70;;;;;;5106151;28;19931;-77
2021/09/20 07:54:01;;;;;;;;;;;12.30;98.60;;;;;;5106010;28;19919;-79
2021/09/20 07:56:31;;;;;;;;;;;12.30;99.50;;;;;;5071335;28;19923;-77
2021/09/20 07:58:56;;;;;;;;;;;12.30;98.60;;;;;;5089162;28;19907;-76
2021/09/20 08:01:22;;;;;;;;;;;12.30;99.80;;;;;;5106844;28;20344;-76
2021/09/20 08:03:47;;;;;;;;;;;12.40;99.90;;;;;;5091976;28;19987;-76
2021/09/20 08:06:17;;;;;;;;;;;12.50;98.60;;;;;;5093524;28;19916;-75
2021/09/20 08:08:44;;;;;;;;;;;12.50;99.40;;;;;;5090495;28;19907;-76
2021/09/20 08:11:10;;;;;;;;;;;12.60;98.40;;;;;;5091149;28;19966;-78
2021/09/20 08:13:35;;;;;;;;;;;12.70;99.90;;;;;;5091731;28;19942;-76
2021/09/20 08:16:01;;;;;;;;;;;12.80;98.60;;;;;;5109228;28;19916;-76
2021/09/20 08:18:26;;;;;;;;;;;12.80;97.90;;;;;;5111647;28;19914;-76
2021/09/20 08:20:52;;;;;;;;;;;12.80;96.40;;;;;;5092643;28;19912;-75
2021/09/20 08:23:18;;;;;;;;;;;12.80;96.00;;;;;;5095504;28;19912;-76
2021/09/20 08:25:43;;;;;;;;;;;12.80;96.80;;;;;;5094007;28;19911;-77
2021/09/20 08:28:09;;;;;;;;;;;12.80;95.90;;;;;;5093108;28;19930;-78
2021/09/20 08:30:35;;;;;;;;;;;12.80;95.80;;;;;;5091977;28;19920;-74
2021/09/20 08:33:01;;;;;;;;;;;12.80;96.10;;;;;;5093646;28;19943;-77
2021/09/20 08:35:26;;;;;;;;;;;12.70;97.00;;;;;;5108544;28;19966;-78
2021/09/20 08:37:52;;;;;;;;;;;12.80;96.10;;;;;;5111495;28;20283;-77
2021/09/20 08:40:19;;;;;;;;;;;12.80;95.50;;;;;;5112787;28;19908;-76
2021/09/20 08:42:45;;;;;;;;;;;12.80;95.10;;;;;;5091575;28;19935;-76
2021/09/20 08:45:12;;;;;;;;;;;12.80;95.40;;;;;;5109732;28;20497;-76
2021/09/20 08:47:42;;;;;;;;;;;12.80;94.60;;;;;;5092121;28;19918;-74
2021/09/20 08:50:11;;;;;;;;;;;12.80;95.10;;;;;;5090274;28;19994;-78
2021/09/20 08:52:36;;;;;;;;;;;12.80;95.10;;;;;;5109367;28;19912;-77
2021/09/20 08:55:02;;;;;;;;;;;12.80;93.90;;;;;;5111567;28;19908;-79
2021/09/20 08:57:32;;;;;;;;;;;12.80;93.00;;;;;;5090614;28;19912;-76
2021/09/20 08:59:57;;;;;;;;;;;12.80;92.90;;;;;;5095790;28;20261;-79
2021/09/20 09:02:25;;;;;;;;;;;12.80;93.70;;;;;;5128587;22;19964;-81
2021/09/20 09:04:50;;;;;;;;;;;12.90;94.60;;;;;;5096666;28;19923;-80
2021/09/20 09:07:18;;;;;;;;;;;13.00;93.40;;;;;;5080330;28;19908;-81
2021/09/20 09:09:45;;;;;;;;;;;12.90;92.80;;;;;;5073369;28;19912;-80
2021/09/20 09:12:11;;;;;;;;;;;12.90;92.50;;;;;;5074092;28;20427;-80
2021/09/20 09:14:41;;;;;;;;;;;12.80;92.70;;;;;;5073180;28;19961;-76
2021/09/20 09:17:11;;;;;;;;;;;12.80;93.20;;;;;;5087611;28;20322;-78
2021/09/20 09:19:51;;;;;;;;;;;12.80;92.70;;;;;;5073634;28;19923;-80
2021/09/20 09:22:16;;;;;;;;;;;12.80;92.60;;;;;;5078279;28;20049;-79
2021/09/20 09:25:02;;;;;;;;;;;12.80;93.00;;;;;;5076866;28;19945;-80
2021/09/20 09:27:32;;;;;;;;;;;12.80;94.60;;;;;;5079245;28;20353;-79
2021/09/20 09:30:06;;;;;;;;;;;12.90;93.50;;;;;;5095742;28;19916;-77
2021/09/20 09:32:31;;;;;;;;;;;12.90;93.30;;;;;;5099154;28;19923;-81
2021/09/20 09:34:59;;;;;;;;;;;12.90;92.70;;;;;;5098410;28;19912;-81
2021/09/20 09:37:25;;;;;;;;;;;12.90;92.20;;;;;;5079929;28;19935;-81
2021/09/20 09:40:03;;;;;;;;;;;12.90;92.50;;;;;;5098545;28;20365;-81
2021/09/20 09:42:29;;;;;;;;;;;12.90;92.10;;;;;;5097242;28;19916;-82
2021/09/20 09:44:55;;;;;;;;;;;12.90;92.50;;;;;;5096897;28;19912;-80
2021/09/20 09:47:28;;;;;;;;;;;12.90;92.10;;;;;;5097931;28;19958;-87
2021/09/20 09:50:13;;;;;;;;;;;12.90;91.60;;;;;;5083987;28;20331;-79
2021/09/20 09:52:39;;;;;;;;;;;12.90;92.70;;;;;;5076689;28;19940;-80
2021/09/20 09:55:06;;;;;;;;;;;13.00;92.10;;;;;;5081783;28;19912;-80
2021/09/20 09:57:32;;;;;;;;;;;13.00;93.00;;;;;;5084368;28;19916;-80
2021/09/20 09:59:59;;;;;;;;;;;13.10;92.80;;;;;;5098351;28;19920;-80
2021/09/20 10:02:27;;;;;;;;;;;13.20;91.40;;;;;;5096436;28;19916;-80
2021/09/20 10:04:55;;;;;;;;;;;13.20;91.60;;;;;;5097546;28;20383;-78
2021/09/20 10:07:21;;;;;;;;;;;13.30;91.40;;;;;;5077771;28;19908;-81
2021/09/20 10:09:47;;;;;;;;;;;13.30;91.00;;;;;;5079002;28;20311;-79
2021/09/20 10:12:14;;;;;;;;;;;13.40;90.80;;;;;;5077226;28;19923;-79
2021/09/20 10:14:40;;;;;;;;;;;13.40;91.00;;;;;;5078028;28;19908;-80
2021/09/20 10:17:07;;;;;;;;;;;13.40;89.70;;;;;;5077294;28;19908;-80
2021/09/20 10:19:32;;;;;;;;;;;13.50;90.00;;;;;;5072755;28;19932;-78
2021/09/20 10:21:58;;;;;;;;;;;13.50;90.50;;;;;;5090236;28;19912;-76
2021/09/20 10:24:24;;;;;;;;;;;13.60;89.30;;;;;;5071503;28;20167;-78
2021/09/20 10:26:50;;;;;;;;;;;13.60;88.20;;;;;;5071716;28;19908;-77
2021/09/20 10:29:17;;;;;;;;;;;13.60;89.20;;;;;;5077229;28;19954;-81
2021/09/20 10:31:43;;;;;;;;;;;13.70;88.40;;;;;;5077057;28;19916;-82
2021/09/20 10:34:19;;;;;;;;;;;13.70;88.60;;;;;;5077719;28;20266;-81
2021/09/20 10:36:48;;;;;;;;;;;13.80;87.20;;;;;;5077687;28;19934;-79
2021/09/20 10:39:14;;;;;;;;;;;13.80;85.70;;;;;;5093876;28;19939;-80
2021/09/20 10:41:40;;;;;;;;;;;13.80;86.40;;;;;;5095349;28;20348;-82
2021/09/20 10:44:07;;;;;;;;;;;13.90;86.30;;;;;;5095534;28;19916;-77
2021/09/20 10:46:33;;;;;;;;;;;13.90;87.10;;;;;;5095660;28;19965;-78
2021/09/20 10:49:03;;;;;;;;;;;14.00;86.90;;;;;;5096817;28;19916;-78
2021/09/20 10:51:36;;;;;;;;;;;14.10;87.20;;;;;;5092406;28;20599;-79
2021/09/20 10:54:13;;;;;;;;;;;14.20;87.00;;;;;;5091557;28;20015;-77
2021/09/20 10:56:39;;;;;;;;;;;14.40;86.90;;;;;;5075630;28;19939;-79
2021/09/20 10:59:10;;;;;;;;;;;14.40;85.80;;;;;;5095115;28;19917;-77
2021/09/20 11:01:37;;;;;;;;;;;14.50;83.60;;;;;;5095162;28;20323;-79
2021/09/20 11:04:04;;;;;;;;;;;14.50;84.80;;;;;;5078802;28;19983;-77
2021/09/20 11:06:34;;;;;;;;;;;14.60;83.50;;;;;;5093743;28;19908;-77
2021/09/20 11:09:02;;;;;;;;;;;14.50;82.30;;;;;;5076416;28;19916;-80
2021/09/20 11:11:38;;;;;;;;;;;14.50;82.30;;;;;;5076283;28;20036;-77
2021/09/20 11:14:04;;;;;;;;;;;14.50;81.80;;;;;;5090544;28;19939;-78
2021/09/20 11:16:50;;;;;;;;;;;14.50;81.60;;;;;;5075098;28;20155;-79
2021/09/20 11:19:42;;;;;;;;;;;14.40;81.80;;;;;;5074079;28;19922;-79
2021/09/20 11:22:11;;;;;;;;;;;14.40;82.20;;;;;;5058341;28;19987;-82
2021/09/20 11:24:39;;;;;;;;;;;14.40;82.40;;;;;;5086011;28;19908;-79
2021/09/20 11:27:06;;;;;;;;;;;14.40;81.70;;;;;;5071348;28;20053;-82
2021/09/20 11:29:31;;;;;;;;;;;14.30;81.70;;;;;;5091540;28;19931;-81
2021/09/20 11:31:57;;;;;;;;;;;14.30;82.10;;;;;;5073329;28;19916;-79
2021/09/20 11:34:29;;;;;;;;;;;14.30;82.40;;;;;;5090402;28;20372;-78
2021/09/20 11:37:09;;;;;;;;;;;14.30;83.10;;;;;;5074976;28;20393;-82
2021/09/20 11:39:50;;;;;;;;;;;14.20;83.50;;;;;;5073523;28;19961;-81
2021/09/20 11:42:16;;;;;;;;;;;14.20;83.90;;;;;;5090463;28;20420;-79
2021/09/20 11:44:49;;;;;;;;;;;14.20;84.80;;;;;;5069511;28;19909;-80
2021/09/20 11:47:15;;;;;;;;;;;14.20;84.30;;;;;;5087337;28;19953;-79
2021/09/20 11:49:41;;;;;;;;;;;14.30;84.80;;;;;;5073383;28;20301;-79
2021/09/20 11:52:07;;;;;;;;;;;14.20;84.00;;;;;;5075027;28;19923;-82
2021/09/20 11:57:14;;;;;;;;;;;14.00;84.60;;;;;;5068839;22;19924;-90
2021/09/20 11:59:40;;;;;;;;;;;13.90;85.00;;;;;;5065022;28;19920;-89
2021/09/20 12:02:06;;;;;;;;;;;13.90;86.20;;;;;;5063766;28;20125;-85
2021/09/20 12:04:48;;;;;;;;;;;13.90;87.90;;;;;;5062728;28;19931;-83
2021/09/20 12:07:25;;;;;;;;;;;14.00;88.40;;;;;;5044649;28;20167;-77
2021/09/20 12:09:51;;;;;;;;;;;14.00;88.70;;;;;;5044844;28;19912;-88
2021/09/20 12:12:17;;;;;;;;;;;14.10;88.60;;;;;;5048157;28;19950;-80
2021/09/20 12:14:53;;;;;;;;;;;14.10;88.40;;;;;;5049820;28;19919;-81
2021/09/20 12:17:19;;;;;;;;;;;14.20;88.00;;;;;;5049986;28;19977;-81
2021/09/20 12:19:54;;;;;;;;;;;14.20;88.30;;;;;;5050915;28;20171;-82
2021/09/20 12:22:36;;;;;;;;;;;14.20;89.00;;;;;;5068690;28;19912;-83
2021/09/20 12:25:22;;;;;;;;;;;14.20;88.30;;;;;;5069925;28;20129;-83
2021/09/20 12:27:48;;;;;;;;;;;14.20;90.30;;;;;;5070027;28;19999;-83
2021/09/20 12:30:18;;;;;;;;;;;14.40;88.90;;;;;;5053221;28;20070;-86
2021/09/20 12:32:44;;;;;;;;;;;14.50;87.00;;;;;;5071545;28;19913;-85
2021/09/20 12:35:10;;;;;;;;;;;14.60;85.40;;;;;;5052772;28;19916;-84
2021/09/20 12:37:36;;;;;;;;;;;14.60;85.40;;;;;;5053500;28;20313;-84
2021/09/20 12:40:15;;;;;;;;;;;14.70;85.30;;;;;;5053668;28;19969;-83
2021/09/20 12:42:41;;;;;;;;;;;14.80;85.40;;;;;;5055806;28;19909;-84
2021/09/20 12:45:18;;;;;;;;;;;14.80;83.90;;;;;;5053092;28;19917;-83
2021/09/20 12:47:54;;;;;;;;;;;14.70;84.00;;;;;;5053777;28;19999;-84
2021/09/20 12:50:20;;;;;;;;;;;14.70;83.50;;;;;;5055171;28;19963;-83
2021/09/20 12:52:49;;;;;;;;;;;14.60;83.20;;;;;;5073219;28;19959;-83
2021/09/20 12:55:15;;;;;;;;;;;14.60;84.00;;;;;;5055289;28;19939;-77
2021/09/20 12:57:49;;;;;;;;;;;14.50;84.10;;;;;;5054316;28;19915;-78
2021/09/20 13:00:15;;;;;;;;;;;14.50;84.30;;;;;;5051277;28;19966;-79
2021/09/20 13:02:41;;;;;;;;;;;14.40;84.70;;;;;;5049989;28;19908;-78
2021/09/20 13:05:08;;;;;;;;;;;14.40;85.20;;;;;;5046958;28;19921;-79
2021/09/20 13:07:33;;;;;;;;;;;14.40;85.70;;;;;;5047676;28;20054;-79
2021/09/20 13:10:05;;;;;;;;;;;14.30;85.50;;;;;;5048215;28;20271;-80
2021/09/20 13:12:41;;;;;;;;;;;14.30;85.20;;;;;;5050137;28;19913;-79
2021/09/20 13:15:12;;;;;;;;;;;14.20;85.40;;;;;;5051341;28;19916;-79
2021/09/20 13:17:40;;;;;;;;;;;14.10;86.10;;;;;;5068637;28;19931;-78
2021/09/20 13:20:07;;;;;;;;;;;14.10;86.90;;;;;;5067511;28;19916;-79
2021/09/20 13:22:45;;;;;;;;;;;14.10;86.90;;;;;;5048623;28;19908;-78
2021/09/20 13:25:18;;;;;;;;;;;14.20;86.80;;;;;;5048535;28;19946;-78
2021/09/20 13:27:43;;;;;;;;;;;14.10;86.70;;;;;;5065694;28;19908;-79
2021/09/20 13:30:16;;;;;;;;;;;14.20;86.80;;;;;;5047082;28;19923;-79
2021/09/20 13:32:42;;;;;;;;;;;14.10;87.20;;;;;;5052187;28;19908;-79
2021/09/20 13:35:17;;;;;;;;;;;14.10;87.60;;;;;;5050623;28;20011;-78
2021/09/20 13:37:43;;;;;;;;;;;14.10;88.10;;;;;;5049678;28;19916;-80
2021/09/20 13:40:09;;;;;;;;;;;14.20;88.50;;;;;;5050399;28;19916;-79
2021/09/20 13:42:34;;;;;;;;;;;14.20;88.60;;;;;;5049520;28;19932;-79
2021/09/20 13:45:00;;;;;;;;;;;14.20;87.80;;;;;;5049793;28;19917;-78
2021/09/20 13:47:26;;;;;;;;;;;14.20;87.90;;;;;;5067201;28;19908;-78
2021/09/20 13:49:51;;;;;;;;;;;14.10;88.40;;;;;;5065736;28;19916;-78
2021/09/20 13:52:17;;;;;;;;;;;14.10;89.00;;;;;;5066378;28;20007;-79
2021/09/20 13:54:42;;;;;;;;;;;14.20;89.50;;;;;;5048424;28;19917;-79
2021/09/20 13:57:08;;;;;;;;;;;14.20;89.60;;;;;;5056379;28;19916;-85
2021/09/20 13:59:34;;;;;;;;;;;14.30;89.40;;;;;;5050995;28;19916;-84
2021/09/20 14:01:59;;;;;;;;;;;14.30;89.00;;;;;;5068732;28;20476;-83
2021/09/20 14:04:25;;;;;;;;;;;14.30;88.70;;;;;;5069465;28;19909;-83
2021/09/20 14:06:50;;;;;;;;;;;14.30;89.00;;;;;;5051162;28;19944;-85
2021/09/20 14:09:16;;;;;;;;;;;14.20;89.50;;;;;;5053161;28;20223;-85
2021/09/20 14:11:41;;;;;;;;;;;14.20;90.30;;;;;;5072477;28;19916;-85
2021/09/20 14:14:07;;;;;;;;;;;14.30;90.40;;;;;;5054944;28;20370;-84
2021/09/20 14:16:33;;;;;;;;;;;14.30;90.50;;;;;;5055404;28;19916;-85
2021/09/20 14:19:00;;;;;;;;;;;14.40;90.30;;;;;;5054908;28;19915;-84
2021/09/20 14:21:26;;;;;;;;;;;14.40;90.00;;;;;;5057726;28;19923;-84
2021/09/20 14:23:53;;;;;;;;;;;14.30;89.10;;;;;;5055321;28;19909;-84