Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:20;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;4995691;28;20898;-75
2022/05/30 00:02:47;;;;;;;2.27;2.07;;;6.40;99.90;;;;;;4994826;28;20443;-75
2022/05/30 00:05:13;;;;;;;7.23;2.10;;;6.40;99.90;;;;;;4995043;28;20440;-75
2022/05/30 00:07:39;;;;;;;3.20;2.60;;;6.40;99.90;;;;;;4995154;28;20463;-75
2022/05/30 00:10:08;;;;;;;2.80;2.60;;;6.30;99.90;;;;;;4994940;28;20479;-75
2022/05/30 00:12:34;;;;;;;3.30;2.83;;;6.30;99.90;;;;;;4995032;28;20408;-75
2022/05/30 00:15:00;;;;;;;2.60;2.07;;;6.30;99.90;;;;;;4994885;28;20827;-75
2022/05/30 00:17:26;;;;;;;2.50;2.23;;;6.30;99.90;;;;;;4995107;28;20458;-76
2022/05/30 00:19:51;;;;;;;3.10;2.47;;;6.30;99.90;;;;;;4994884;28;20203;-75
2022/05/30 00:22:18;;;;;;;2.87;2.67;;;6.20;99.90;;;;;;4994810;28;20200;-75
2022/05/30 00:24:44;;;;;;;2.80;2.40;;;6.20;99.90;;;;;;4994993;28;20177;-75
2022/05/30 00:27:11;;;;;;;2.50;2.40;;;6.20;99.90;;;;;;4994821;28;20499;-75
2022/05/30 00:29:37;;;;;;;2.70;2.50;;;6.10;99.90;;;;;;4994700;28;20422;-75
2022/05/30 00:32:03;;;;;;;2.83;2.47;;;6.10;99.90;;;;;;4994385;28;20549;-75
2022/05/30 00:34:29;;;;;;;3.80;2.43;;;6.10;99.90;;;;;;4994775;28;20561;-76
2022/05/30 00:36:55;;;;;;;4.53;3.17;;;6.00;99.90;;;;;;4994704;28;20919;-75
2022/05/30 00:39:20;;;;;;;2.87;2.67;;;5.90;99.90;;;;;;4994805;28;20191;-75
2022/05/30 00:41:46;;;;;;;3.07;2.87;;;5.90;99.90;;;;;;4994315;28;20207;-75
2022/05/30 00:44:12;;;;;;;3.07;2.77;;;5.90;99.90;;;;;;4994639;28;20192;-75
2022/05/30 00:46:38;;;;;;;2.90;2.43;;;5.90;99.90;;;;;;4994332;28;20457;-76
2022/05/30 00:49:07;;;;;;;3.10;2.80;;;5.90;99.90;;;;;;4994712;28;20424;-75
2022/05/30 00:51:44;;;;;;;2.40;2.20;;;5.90;99.90;;;;;;4994392;28;20482;-75
2022/05/30 00:54:15;;;;;;;3.13;2.17;;;5.90;99.90;;;;;;4994782;28;20494;-75
2022/05/30 00:56:44;;;;;;;5.30;2.53;;;5.80;99.90;;;;;;4994772;28;20410;-75
2022/05/30 00:59:10;;;;;;;3.07;2.73;;;5.80;99.90;;;;;;4994086;28;20441;-75
2022/05/30 02:32:13;;;;;;;6.70;3.03;;;4.90;99.90;;;;;;5375257;22;20503;-74
2022/05/30 02:37:22;;;;;;;2.93;2.73;;;4.80;99.90;;;;;;5006385;28;20202;-73
2022/05/30 02:39:48;;;;;;;4.57;3.37;;;4.80;99.90;;;;;;4991398;28;20877;-77
2022/05/30 02:42:14;;;;;;;4.20;3.13;;;4.80;99.90;;;;;;4992646;28;20214;-77
2022/05/30 02:44:40;;;;;;;5.80;3.70;;;4.80;99.90;;;;;;4993835;28;20180;-77
2022/05/30 02:47:05;;;;;;;3.80;3.30;;;4.80;99.90;;;;;;4992538;28;20484;-76
2022/05/30 02:49:31;;;;;;;3.50;3.27;;;4.80;99.90;;;;;;4992486;28;20189;-76
2022/05/30 02:51:57;;;;;;;2.97;2.67;;;4.70;99.90;;;;;;4991888;28;20280;-76
2022/05/30 02:54:23;;;;;;;3.33;2.93;;;4.70;99.90;;;;;;4992342;28;20179;-76
2022/05/30 02:56:55;;;;;;;7.10;3.57;;;4.70;99.90;;;;;;4991766;28;21231;-76
2022/05/30 02:59:21;;;;;;;3.43;3.23;;;4.70;99.90;;;;;;4991891;28;20426;-76
2022/05/30 03:01:47;;;;;;;3.50;3.20;;;4.70;99.90;;;;;;4991919;28;20434;-77
2022/05/30 03:04:13;;;;;;;4.10;3.30;;;4.70;99.90;;;;;;4992173;28;20425;-76
2022/05/30 03:06:39;;;;;;;4.20;3.27;;;4.70;99.90;;;;;;4992113;28;20544;-76
2022/05/30 03:09:05;;;;;;;5.03;3.90;;;4.70;99.90;;;;;;4992070;28;20965;-76
2022/05/30 03:11:32;;;;;;;3.80;3.20;;;4.70;99.90;;;;;;4991944;28;20437;-76
2022/05/30 03:13:58;;;;;;;4.90;2.90;;;4.70;99.90;;;;;;4992113;28;20443;-76
2022/05/30 03:16:23;;;;;;;4.47;3.73;;;4.70;99.90;;;;;;4992334;28;20449;-76
2022/05/30 03:18:49;;;;;;;4.47;3.80;;;4.70;99.90;;;;;;4992008;28;20711;-76
2022/05/30 03:21:15;;;;;;;3.33;3.13;;;4.70;99.90;;;;;;4991798;28;20228;-76
2022/05/30 03:23:41;;;;;;;2.63;2.27;;;4.70;99.90;;;;;;4992019;28;20174;-76
2022/05/30 03:26:07;;;;;;;4.97;3.83;;;4.70;99.90;;;;;;4992023;28;20176;-76
2022/05/30 03:28:33;;;;;;;3.67;3.30;;;4.70;99.90;;;;;;4991949;28;20461;-76
2022/05/30 03:31:00;;;;;;;2.83;2.60;;;4.70;99.90;;;;;;4991573;28;20481;-76
2022/05/30 03:33:25;;;;;;;3.30;3.10;;;4.70;99.90;;;;;;4991807;28;20415;-76
2022/05/30 03:35:52;;;;;;;3.70;3.27;;;4.70;99.90;;;;;;4992036;28;20465;-76
2022/05/30 03:38:18;;;;;;;4.73;3.40;;;4.70;99.90;;;;;;4991702;28;20201;-76
2022/05/30 03:40:43;;;;;;;3.30;3.10;;;4.70;99.90;;;;;;4991667;28;20411;-76
2022/05/30 03:43:10;;;;;;;4.33;3.13;;;4.70;99.90;;;;;;4991643;28;20559;-76
2022/05/30 03:45:41;;;;;;;3.60;2.93;;;4.70;99.90;;;;;;4990774;28;20176;-76
2022/05/30 03:48:08;;;;;;;5.67;3.00;;;4.70;99.90;;;;;;4991607;28;20462;-76
2022/05/30 03:50:35;;;;;;;3.83;3.10;;;4.80;99.90;;;;;;4991723;28;20405;-74
2022/05/30 03:53:05;;;;;;;3.13;2.87;;;4.80;99.90;;;;;;4991556;28;20417;-76
2022/05/30 03:55:36;;;;;;;3.40;3.10;;;4.80;99.90;;;;;;4992005;28;20445;-76
2022/05/30 03:58:06;;;;;;;2.93;2.73;;;4.80;99.90;;;;;;4991001;28;20449;-76
2022/05/30 04:00:33;;;;;;;7.30;3.30;;;4.80;99.90;;;;;;4991436;28;20454;-74
2022/05/30 04:03:00;;;;;;;4.10;3.53;;;4.90;99.90;;;;;;4991592;28;20421;-76
2022/05/30 04:05:26;;;;;;;6.00;3.80;;;4.90;99.90;;;;;;4991788;28;20425;-74
2022/05/30 04:07:52;;;;;;;6.77;4.17;;;5.00;99.90;;;;;;4991717;28;20473;-73
2022/05/30 04:10:18;;;;;;;5.10;3.63;;;5.00;99.90;;;;;;4994388;28;20416;-73
2022/05/30 04:12:44;;;;;;;6.10;3.40;;;5.00;99.90;;;;;;4995120;28;20426;-73
2022/05/30 04:15:19;;;;;;;4.07;3.60;;;5.00;99.90;;;;;;4995146;28;20755;-74
2022/05/30 04:17:45;;;;;;;3.60;3.13;;;5.00;99.90;;;;;;4995286;28;20179;-73
2022/05/30 04:20:11;;;;;;;4.20;3.90;;;5.10;99.90;;;;;;4994973;28;20991;-73
2022/05/30 04:22:37;;;;;;;4.33;3.83;;;5.10;99.90;;;;;;4994971;28;20196;-73
2022/05/30 04:25:02;;;;;;;3.57;3.27;;;5.20;99.90;;;;;;4994830;28;20426;-73
2022/05/30 04:27:28;;;;;;;5.30;3.47;;;5.20;99.90;;;;;;4995226;28;20612;-73
2022/05/30 04:29:53;;;;;;;5.30;4.07;;;5.30;99.90;;;;;;4994990;28;20508;-74
2022/05/30 04:32:19;;;;;;;4.20;3.90;;;5.40;99.90;;;;;;4994494;28;20235;-73
2022/05/30 04:34:45;;;;;;;3.13;2.90;;;5.40;99.90;;;;;;4994807;28;20306;-72
2022/05/30 04:37:11;;;;;;;4.40;4.00;;;5.50;99.90;;;;;;4994627;28;20184;-73
2022/05/30 04:39:37;;;;;;;6.13;3.60;;;5.60;99.90;;;;;;4994745;28;20981;-72
2022/05/30 04:42:03;;;;;;;3.93;3.63;;;5.70;99.90;;;;;;4994291;28;20944;-74
2022/05/30 04:44:29;;;;;;;4.13;3.83;;;5.90;99.90;;;;;;4994972;28;20185;-73
2022/05/30 04:46:56;;;;;;;4.80;3.57;;;6.00;99.90;;;;;;4994511;28;20960;-74
2022/05/30 04:49:22;;;;;;;4.13;3.40;;;6.10;99.90;;;;;;4994412;28;20198;-74
2022/05/30 04:51:49;;;;;;;3.83;3.53;;;6.30;99.90;;;;;;4994370;28;20439;-72
2022/05/30 04:54:15;;;;;;;13.93;5.90;;;6.40;99.90;;;;;;4994379;28;20424;-74
2022/05/30 04:56:41;;;;;;;6.23;5.67;;;6.60;99.90;;;;;;4994761;28;20952;-72
2022/05/30 04:59:07;;;;;;;7.23;5.00;;;6.80;99.90;;;;;;4994434;28;20417;-73
2022/05/30 05:01:33;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;4994443;28;20629;-73
2022/05/30 05:03:59;;;;;;;3.27;3.07;;;8.90;99.90;;;;;;4998884;28;20517;-74
2022/05/30 05:06:25;;;;;;;3.80;3.50;;;11.50;99.90;;;;;;5013768;28;20428;-74
2022/05/30 05:08:50;;;;;;;5.70;3.03;;;14.10;99.90;;;;;;5013486;28;20414;-71
2022/05/30 05:11:27;;;;;;;3.57;3.07;;;15.60;99.90;;;;;;5012414;28;20194;-72
2022/05/30 05:13:53;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;5013226;28;20201;-72
2022/05/30 05:16:21;;;;;;;5.87;2.47;;;18.40;99.90;;;;;;5013000;28;20456;-72
2022/05/30 05:18:47;;;;;;;4.60;2.93;;;18.40;99.90;;;;;;5009953;28;20198;-72
2022/05/30 05:21:34;;;;;;;3.63;2.60;;;18.50;99.90;;;;;;5012532;28;20787;-70
2022/05/30 05:24:01;;;;;;;4.00;2.53;;;18.60;99.90;;;;;;5005718;28;20445;-70
2022/05/30 05:26:27;;;;;;;2.87;2.60;;;19.20;99.90;;;;;;5011825;28;20426;-72
2022/05/30 05:28:53;;;;;;;3.47;3.07;;;19.50;99.90;;;;;;5011185;28;20933;-72
2022/05/30 05:31:26;;;;;;;3.47;3.17;;;19.90;99.90;;;;;;5011638;28;20210;-71
2022/05/30 05:33:54;;;;;;;3.97;3.57;;;19.50;99.90;;;;;;5013038;28;20410;-72
2022/05/30 05:36:21;;;;;;;6.77;3.30;;;19.50;99.90;;;;;;5012931;28;20524;-72
2022/05/30 05:38:48;;;;;;;4.90;3.70;;;19.70;99.90;;;;;;5012937;28;20907;-72
2022/05/30 05:41:13;;;;;;;8.70;3.73;;;19.40;99.90;;;;;;5012717;28;20942;-72
2022/05/30 05:43:39;;;;;;;4.13;2.83;;;18.60;99.90;;;;;;5012944;28;20414;-73
2022/05/30 05:46:04;;;;;;;5.30;4.23;;;18.00;99.90;;;;;;5012936;28;20653;-72
2022/05/30 05:48:30;;;;;;;6.77;4.63;;;17.60;99.90;;;;;;5012968;28;20617;-72
2022/05/30 05:50:55;;;;;;;5.23;4.27;;;17.10;99.90;;;;;;5012889;28;20277;-72
2022/05/30 05:53:21;;;;;;;5.63;4.17;;;16.70;99.90;;;;;;5012912;28;20204;-72
2022/05/30 05:55:46;;;;;;;5.13;3.53;;;16.30;99.90;;;;;;5013097;28;20655;-72
2022/05/30 05:58:12;;;;;;;5.37;4.87;;;16.00;99.90;;;;;;5012949;28;20175;-72
2022/05/30 06:00:38;;;;;;;6.13;4.20;;;15.80;99.90;;;;;;5012456;28;20183;-72
2022/05/30 06:03:03;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5012599;28;20246;-72
2022/05/30 06:05:30;;;;;;;12.63;4.10;;;15.90;99.90;;;;;;5012650;28;20189;-72
2022/05/30 06:07:59;;;;;;;7.00;4.80;;;16.00;99.90;;;;;;5012348;28;20257;-72
2022/05/30 06:10:25;;;;;;;6.63;3.80;;;15.90;99.90;;;;;;5012363;28;20426;-71
2022/05/30 06:12:50;;;;;;;3.63;3.47;;;16.10;99.90;;;;;;5012391;28;20433;-72
2022/05/30 06:15:19;;;;;;;4.23;3.83;;;16.50;99.90;;;;;;5012501;28;20968;-72
2022/05/30 06:17:45;;;;;;;7.43;4.33;;;16.50;99.90;;;;;;5012457;28;20526;-72
2022/05/30 06:20:14;;;;;;;5.23;3.87;;;16.30;99.90;;;;;;5012114;28;20418;-73
2022/05/30 06:22:39;;;;;;;5.20;3.70;;;16.50;99.90;;;;;;5012086;28;20762;-73
2022/05/30 06:25:06;;;;;;;10.73;4.40;;;16.50;99.90;;;;;;5012303;28;20435;-72
2022/05/30 06:27:32;;;;;;;5.20;4.33;;;16.60;99.90;;;;;;5012335;28;20679;-72
2022/05/30 06:29:58;;;;;;;4.50;4.03;;;16.60;99.90;;;;;;5012467;28;20463;-72
2022/05/30 06:32:23;;;;;;;4.93;3.90;;;16.40;99.90;;;;;;5012059;28;20540;-73
2022/05/30 06:34:49;;;;;;;3.83;3.57;;;16.40;99.90;;;;;;5012561;28;20238;-73
2022/05/30 06:37:15;;;;;;;3.80;3.50;;;16.60;99.90;;;;;;5011645;28;20197;-73
2022/05/30 06:39:40;;;;;;;5.53;3.70;;;16.70;99.90;;;;;;5012279;28;20266;-73
2022/05/30 06:42:13;;;;;;;4.47;3.80;;;17.20;99.90;;;;;;5011827;28;20256;-73
2022/05/30 06:44:39;;;;;;;3.80;3.40;;;17.30;99.90;;;;;;5012188;28;20218;-73
2022/05/30 06:47:07;;;;;;;3.83;3.60;;;17.40;99.90;;;;;;5011510;28;20462;-72
2022/05/30 06:49:34;;;;;;;5.07;3.77;;;17.90;99.90;;;;;;5012074;28;20779;-73
2022/05/30 06:51:59;;;;;;;5.33;3.50;;;17.90;99.90;;;;;;5011644;28;20500;-74
2022/05/30 06:54:25;;;;;;;6.73;4.97;;;17.90;99.90;;;;;;5011754;28;20425;-73
2022/05/30 06:59:35;;;;;;;4.17;3.97;;;18.20;99.90;;;;;;5012249;28;20710;-73
2022/05/30 07:02:04;;;;;;;4.33;3.83;;;18.30;99.90;;;;;;5011390;28;20527;-72
2022/05/30 07:04:34;;;;;;;4.63;3.67;;;18.40;99.90;;;;;;5011813;28;20619;-73
2022/05/30 07:07:04;;;;;;;6.10;4.10;;;18.30;99.90;;;;;;5011749;28;20453;-73
2022/05/30 07:09:30;;;;;;;4.60;4.23;;;18.40;99.90;;;;;;5011946;28;20421;-73
2022/05/30 07:11:56;;;;;;;5.87;4.43;;;18.70;99.90;;;;;;5012439;28;20441;-75
2022/05/30 07:14:21;;;;;;;5.63;4.00;;;18.90;99.90;;;;;;5012389;28;20560;-74
2022/05/30 07:16:47;;;;;;;8.43;3.97;;;19.00;99.90;;;;;;5011961;28;20709;-73
2022/05/30 07:19:12;;;;;;;4.70;3.93;;;19.10;99.90;;;;;;5011347;28;20174;-72
2022/05/30 07:21:39;;;;;;;4.50;3.80;;;19.00;99.90;;;;;;5011260;28;20203;-73
2022/05/30 07:24:05;;;;;;;4.90;4.30;;;19.40;99.90;;;;;;5011698;28;20756;-72
2022/05/30 07:26:31;;;;;;;4.77;4.27;;;19.80;99.90;;;;;;5011603;28;20426;-72
2022/05/30 07:28:56;;;;;;;6.57;3.93;;;19.30;99.90;;;;;;5011543;28;20936;-73
2022/05/30 07:31:28;;;;;;;5.97;4.87;;;19.20;99.90;;;;;;5010872;28;20750;-73
2022/05/30 07:33:54;;;;;;;4.90;4.40;;;18.90;99.90;;;;;;5011636;28;20216;-73
2022/05/30 07:36:26;;;;;;;3.37;3.07;;;19.10;99.90;;;;;;5011255;28;20444;-73
2022/05/30 07:38:52;;;;;;;4.60;3.57;;;19.80;99.90;;;;;;5011552;28;20933;-73
2022/05/30 07:41:19;;;;;;;3.80;3.20;;;20.40;99.90;;;;;;5010926;28;20513;-72
2022/05/30 07:43:45;;;;;;;6.27;3.40;;;20.80;99.90;;;;;;5012341;28;20829;-73
2022/05/30 07:46:14;;;;;;;12.07;3.50;;;20.70;99.90;;;;;;5015010;28;20493;-73
2022/05/30 07:48:40;;;;;;;3.73;3.50;;;20.50;99.90;;;;;;5015260;28;20806;-73
2022/05/30 07:51:07;;;;;;;4.07;3.73;;;20.40;99.90;;;;;;5014620;28;20437;-72
2022/05/30 07:53:34;;;;;;;6.47;3.20;;;20.20;99.90;;;;;;5015015;28;20425;-73
2022/05/30 07:56:02;;;;;;;4.07;2.77;;;20.60;99.90;;;;;;5014964;28;20479;-72
2022/05/30 07:58:28;;;;;;;5.30;2.93;;;20.60;99.90;;;;;;5015130;28;20515;-73
2022/05/30 08:00:53;;;;;;;3.80;3.20;;;20.60;99.90;;;;;;5014708;28;20969;-73
2022/05/30 08:03:20;;;;;;;3.03;2.60;;;20.50;99.90;;;;;;5015068;28;20197;-73
2022/05/30 08:05:47;;;;;;;3.53;3.23;;;20.10;99.90;;;;;;5014893;28;20175;-72
2022/05/30 08:08:14;;;;;;;9.13;3.20;;;20.40;99.90;;;;;;5014509;28;20865;-73
2022/05/30 08:10:40;;;;;;;2.43;2.20;;;20.80;99.90;;;;;;5014616;28;20500;-73
2022/05/30 08:13:05;;;;;;;1.87;1.37;;;21.10;99.90;;;;;;5014623;28;21002;-73
2022/05/30 08:15:31;;;;;;;5.43;2.20;;;21.30;99.90;;;;;;5014686;28;20185;-73
2022/05/30 08:17:58;;;;;;;4.20;2.93;;;21.30;99.90;;;;;;5014484;28;20545;-73
2022/05/30 08:20:26;;;;;;;1.90;1.70;;;20.50;99.90;;;;;;5014484;28;20946;-71
2022/05/30 08:22:51;;;;;;;4.40;1.20;;;20.30;99.90;;;;;;5014354;28;20855;-73
2022/05/30 08:25:18;;;;;;;3.67;1.30;;;20.20;99.90;;;;;;5014462;28;20508;-73
2022/05/30 08:27:45;;;;;;;3.33;2.10;;;20.10;99.90;;;;;;5014230;28;20237;-74
2022/05/30 08:30:15;;;;;;;2.70;2.00;;;20.40;99.90;;;;;;5014133;28;20791;-74
2022/05/30 08:32:43;;;;;;;2.37;1.50;;;21.00;99.90;;;;;;5013966;28;20488;-73
2022/05/30 08:35:13;;;;;;;3.37;1.67;;;20.90;99.90;;;;;;5014259;28;20430;-73
2022/05/30 08:37:38;;;;;;;3.63;1.90;;;21.20;99.90;;;;;;5014430;28;20422;-73
2022/05/30 08:42:54;;;;;;;1.73;1.63;;;20.90;99.90;;;;;;5014281;28;20253;-73
2022/05/30 08:45:22;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5014064;28;20831;-73
2022/05/30 08:47:54;;;;;;;1.67;1.37;;;22.10;99.90;;;;;;5014198;28;20206;-73
2022/05/30 08:50:42;;;;;;;3.27;1.60;;;22.00;99.90;;;;;;5014025;28;20413;-73
2022/05/30 08:53:29;;;;;;;2.63;1.60;;;22.50;99.90;;;;;;5013886;28;20416;-73
2022/05/30 08:56:06;;;;;;;2.83;1.63;;;23.30;99.90;;;;;;5013023;28;20825;-74
2022/05/30 08:58:36;;;;;;;2.93;2.10;;;23.40;99.20;;;;;;5014256;28;20486;-73
2022/05/30 09:01:08;;;;;;;2.00;1.53;;;23.20;99.60;;;;;;5013654;28;20946;-74
2022/05/30 09:03:41;;;;;;;2.20;1.37;;;23.70;99.30;;;;;;5013976;28;20449;-74
2022/05/30 09:06:25;;;;;;;6.97;1.27;;;23.30;95.50;;;;;;5013833;28;20941;-73
2022/05/30 09:09:09;;;;;;;2.33;1.60;;;23.20;96.40;;;;;;5013656;28;20910;-74
2022/05/30 09:11:48;;;;;;;3.53;1.37;;;23.60;97.60;;;;;;5013627;28;20437;-75
2022/05/30 09:14:26;;;;;;;7.70;1.97;;;23.60;94.20;;;;;;5013827;28;20401;-74
2022/05/30 09:16:58;;;;;;;4.00;1.40;;;23.00;94.40;;;;;;5014259;28;20445;-74
2022/05/30 09:19:25;;;;;;;2.67;1.10;;;22.00;94.70;;;;;;5013794;28;20413;-73
2022/05/30 09:21:54;;;;;;;1.77;1.27;;;22.00;96.00;;;;;;5013251;28;20476;-74
2022/05/30 09:24:20;;;;;;;2.13;1.63;;;22.10;96.10;;;;;;5013334;28;20799;-73
2022/05/30 09:26:46;;;;;;;5.40;1.10;;;22.50;96.00;;;;;;5013132;28;20413;-74
2022/05/30 09:29:21;;;;;;;3.73;1.83;;;23.00;95.90;;;;;;5013084;28;20914;-73
2022/05/30 09:32:04;;;;;;;4.80;1.37;;;23.70;94.00;;;;;;5013056;28;20241;-73
2022/05/30 09:34:40;;;;;;;2.30;1.20;;;24.40;93.90;;;;;;5013352;28;20410;-73
2022/05/30 09:37:06;;;;;;;4.23;1.03;;;24.20;94.60;;;;;;5012992;28;20405;-74
2022/05/30 09:39:44;;;;;;;2.83;1.10;;;24.90;91.30;;;;;;5013089;28;20903;-74
2022/05/30 09:42:23;;;;;;;1.60;1.00;;;24.80;90.50;;;;;;5012584;28;20437;-73
2022/05/30 09:44:52;;;;;;;1.63;0.80;;;25.20;88.00;;;;;;5013150;28;20822;-74
2022/05/30 09:47:19;;;;;;;1.90;1.70;;;25.70;82.90;;;;;;5011348;28;20463;-73
2022/05/30 09:49:48;;;;;;;1.80;1.27;;;25.80;84.70;;;;;;5012901;28;20754;-74
2022/05/30 09:52:37;;;;;;;2.17;1.20;;;25.60;88.00;;;;;;5012334;28;20426;-74
2022/05/30 09:55:32;;;;;;;1.63;1.40;;;25.90;89.50;;;;;;5002717;28;20923;-74
2022/05/30 09:57:58;;;;;;;2.33;1.13;;;26.10;81.60;;;;;;5012590;28;20418;-71
2022/05/30 10:00:27;;;;;;;1.43;0.90;;;26.20;80.60;;;;;;5012434;28;20414;-70
2022/05/30 10:03:07;;;;;;;0.90;0.80;;;25.60;78.00;;;;;;5012255;28;20441;-71
2022/05/30 10:05:34;;;;;;;1.30;1.13;;;24.70;78.70;;;;;;5013039;28;20421;-71
2022/05/30 10:08:05;;;;;;;1.53;1.00;;;22.90;80.80;;;;;;5012017;28;20469;-70
2022/05/30 10:10:48;;;;;;;1.77;1.17;;;22.10;82.50;;;;;;5012386;28;20401;-70
2022/05/30 10:13:14;;;;;;;1.37;1.27;;;21.50;83.20;;;;;;5008920;28;20800;-70
2022/05/30 10:15:42;;;;;;;1.03;0.93;;;21.10;84.30;;;;;;5001117;28;20422;-71
2022/05/30 10:18:13;;;;;;;0.80;0.80;;;21.40;84.00;;;;;;5004665;28;20195;-70
2022/05/30 10:21:03;;;;;;;2.30;1.03;;;22.30;86.10;;;;;;5011876;28;20426;-73
2022/05/30 10:29:53;;;;;;;3.60;1.20;;;25.40;78.10;;;;;;5012548;28;20416;-71
2022/05/30 10:32:43;;;;;;;1.93;1.40;;;25.50;78.00;;;;;;5011608;28;20477;-71
2022/05/30 10:35:19;;;;;;;0.90;0.80;;;25.00;75.80;;;;;;5011944;28;20511;-71
2022/05/30 10:38:03;;;;;;;2.10;1.30;;;24.60;75.70;;;;;;5012502;28;20421;-71
2022/05/30 10:41:00;;;;;;;2.30;1.10;;;23.70;78.70;;;;;;5011371;28;20500;-71
2022/05/30 10:43:58;;;;;;;4.87;0.97;;;22.90;78.40;;;;;;5012053;28;20409;-71
2022/05/30 10:47:17;;;;;;;3.13;1.23;;;21.90;81.30;;;;;;5002687;28;20433;-71
2022/05/30 10:50:22;;;;;;;1.47;1.03;;;21.40;80.30;;;;;;5005124;28;20789;-70
2022/05/30 10:52:59;;;;;;;1.10;1.00;;;21.20;81.00;;;;;;4911727;29;20489;-71
2022/05/30 10:55:29;;;;;;;1.10;0.90;;;21.70;80.50;;;;;;4913547;29;20927;-71
2022/05/30 10:58:00;;;;;;;1.80;1.00;;;22.70;81.90;;;;;;4980406;28;20428;-71
2022/05/30 11:00:33;;;;;;;1.80;1.30;;;23.20;78.20;;;;;;5031487;28;20889;-71
2022/05/30 11:03:10;;;;;;;1.73;1.20;;;23.40;75.80;;;;;;5030956;28;20482;-71
2022/05/30 11:06:03;;;;;;;3.50;1.33;;;23.20;78.20;;;;;;5031525;28;20427;-71
2022/05/30 11:08:36;;;;;;;4.20;1.30;;;23.10;81.00;;;;;;5031186;28;20940;-72
2022/05/30 11:11:33;;;;;;;4.50;1.70;;;23.30;79.80;;;;;;5011691;28;20437;-71
2022/05/30 11:14:10;;;;;;;2.57;1.10;;;23.30;80.10;;;;;;5011223;28;20467;-71
2022/05/30 11:16:51;;;;;;;2.60;1.10;;;23.50;78.00;;;;;;5011766;28;20425;-71
2022/05/30 11:19:27;;;;;;;2.50;1.30;;;23.30;75.90;;;;;;5013163;28;20918;-71
2022/05/30 11:22:03;;;;;;;2.20;0.70;;;22.50;76.90;;;;;;5015305;28;20437;-71
2022/05/30 11:24:30;;;;;;;1.60;0.97;;;21.80;76.80;;;;;;5015228;28;20417;-71
2022/05/30 11:27:05;;;;;;;1.90;0.90;;;21.10;75.70;;;;;;5015414;28;20461;-70
2022/05/30 11:29:39;;;;;;;1.63;1.10;;;20.40;76.90;;;;;;5015301;28;20504;-70
2022/05/30 11:32:14;;;;;;;3.30;1.00;;;20.00;78.00;;;;;;5014972;28;20929;-71
2022/05/30 11:35:07;;;;;;;2.97;1.33;;;19.70;77.40;;;;;;5015252;28;20412;-70
2022/05/30 11:37:44;;;;;;;1.97;1.10;;;19.60;79.70;;;;;;5015307;28;20475;-70
2022/05/30 11:40:29;;;;;;;2.33;1.30;;;19.90;79.90;;;;;;5014799;28;20401;-70
2022/05/30 11:43:42;;;;;;;1.60;1.37;;;20.30;78.70;;;;;;5014947;28;20491;-70
2022/05/30 11:46:38;;;;;;;2.53;1.03;;;21.10;81.30;;;;;;5022266;28;20503;-70
2022/05/30 11:49:35;;;;;;;3.80;1.27;;;21.70;78.60;;;;;;5034899;28;20519;-70
2022/05/30 11:52:17;;;;;;;2.67;1.10;;;22.20;76.60;;;;;;5032943;28;20437;-70
2022/05/30 11:54:59;;;;;;;3.63;1.13;;;22.00;75.40;;;;;;5034720;28;20428;-70
2022/05/30 11:57:49;;;;;;;1.10;0.90;;;21.80;79.50;;;;;;5034663;28;20424;-70
2022/05/30 12:00:43;;;;;;;1.97;0.90;;;21.20;77.60;;;;;;5034363;28;20756;-70
2022/05/30 12:03:34;;;;;;;3.30;1.10;;;21.30;79.00;;;;;;5034252;28;20412;-71
2022/05/30 12:06:29;;;;;;;2.10;1.07;;;21.20;82.60;;;;;;5034478;28;20458;-71
2022/05/30 12:09:29;;;;;;;2.00;1.10;;;21.10;84.70;;;;;;5034320;28;20906;-71
2022/05/30 12:12:10;;;;;;;3.10;1.40;;;21.00;79.20;;;;;;5003144;28;20448;-71
2022/05/30 12:15:09;;;;;;;2.60;1.10;;;21.10;81.30;;;;;;5034231;28;20408;-72
2022/05/30 12:24:01;;;;;;;4.10;1.20;;;22.00;77.50;;;;;;5000524;28;20439;-71
2022/05/30 12:26:46;;;;;;;2.90;1.47;;;21.90;77.00;;;;;;5034166;28;20417;-71
2022/05/30 12:29:29;;;;;;;1.33;1.23;;;21.80;76.00;;;;;;5033393;28;20424;-72
2022/05/30 12:32:11;;;;;;;1.23;0.90;;;21.40;73.30;;;;;;5033759;28;20817;-70
2022/05/30 12:35:18;;;;;;;2.13;1.20;;;21.10;72.70;;;;;;5034003;28;20782;-71
2022/05/30 12:37:48;;;;;;;2.43;1.23;;;20.60;73.20;;;;;;4953348;29;20515;-72
2022/05/30 12:40:26;;;;;;;2.50;1.00;;;20.60;73.30;;;;;;5022980;28;20421;-73
2022/05/30 12:43:23;;;;;;;1.77;1.20;;;20.80;78.70;;;;;;5031889;28;20428;-71
2022/05/30 12:46:11;;;;;;;1.60;1.50;;;21.20;76.70;;;;;;5007056;28;20930;-71
2022/05/30 12:48:55;;;;;;;3.57;1.30;;;20.80;74.10;;;;;;5013330;28;20465;-70
2022/05/30 12:51:37;;;;;;;2.63;1.57;;;20.80;75.20;;;;;;5013161;28;20954;-71
2022/05/30 12:54:02;;;;;;;2.50;1.43;;;21.10;77.30;;;;;;5013292;28;20425;-71
2022/05/30 12:56:37;;;;;;;1.80;1.07;;;21.40;76.60;;;;;;5013759;28;20410;-71
2022/05/30 12:59:02;;;;;;;5.13;1.50;;;21.60;75.00;;;;;;5009058;28;20178;-70
2022/05/30 13:01:43;;;;;;;2.07;1.67;;;21.30;71.60;;;;;;5012729;28;20525;-71
2022/05/30 13:04:27;;;;;;;1.60;1.50;;;21.10;72.00;;;;;;5001246;28;20264;-72
2022/05/30 13:06:58;;;;;;;6.10;1.63;;;20.40;70.40;;;;;;5011417;28;20441;-71
2022/05/30 13:09:37;;;;;;;3.93;1.10;;;20.20;73.20;;;;;;5012502;28;20425;-72
2022/05/30 13:12:11;;;;;;;1.73;1.20;;;20.00;70.60;;;;;;5013093;28;20444;-71
2022/05/30 13:14:37;;;;;;;1.10;1.00;;;20.00;73.90;;;;;;5013689;28;20417;-71
2022/05/30 13:17:22;;;;;;;1.47;1.07;;;20.40;72.60;;;;;;5024684;28;20428;-72
2022/05/30 13:20:11;;;;;;;0.70;0.70;;;20.70;75.00;;;;;;5033140;28;20212;-71
2022/05/30 13:22:51;;;;;;;6.60;1.00;;;20.90;74.20;;;;;;5033001;28;20420;-71
2022/05/30 13:25:25;;;;;;;1.23;0.90;;;21.20;76.10;;;;;;5032958;28;20971;-69
2022/05/30 13:27:51;;;;;;;1.43;1.13;;;21.50;77.40;;;;;;5032875;28;20470;-73
2022/05/30 13:30:26;;;;;;;1.70;1.30;;;21.80;74.80;;;;;;5032775;28;20822;-72
2022/05/30 13:32:53;;;;;;;1.40;0.90;;;21.70;71.30;;;;;;5032725;28;20217;-71
2022/05/30 13:35:21;;;;;;;6.53;1.03;;;21.80;74.80;;;;;;5032782;28;20475;-71
2022/05/30 13:37:54;;;;;;;3.37;1.20;;;21.70;71.20;;;;;;5032847;28;20409;-71
2022/05/30 13:40:25;;;;;;;0.80;0.80;;;21.60;74.70;;;;;;5032569;28;20420;-70
2022/05/30 13:42:56;;;;;;;1.13;0.97;;;21.70;73.40;;;;;;5031811;28;20428;-71
2022/05/30 13:45:28;;;;;;;1.00;0.97;;;21.80;73.00;;;;;;5032730;28;20459;-71
2022/05/30 13:48:02;;;;;;;1.43;1.23;;;21.80;74.40;;;;;;5032705;28;20464;-71
2022/05/30 13:50:49;;;;;;;6.10;1.33;;;21.60;70.70;;;;;;5032637;28;20409;-72
2022/05/30 13:53:19;;;;;;;1.63;1.30;;;21.40;71.60;;;;;;5023424;28;20410;-72
2022/05/30 13:55:52;;;;;;;1.33;0.73;;;21.30;71.00;;;;;;5012800;28;20496;-71
2022/05/30 13:58:18;;;;;;;1.37;1.27;;;21.10;71.90;;;;;;5012387;28;20406;-72
2022/05/30 14:00:44;;;;;;;1.87;1.10;;;20.90;71.10;;;;;;5012426;28;20406;-72
2022/05/30 14:03:10;;;;;;;4.83;1.00;;;20.60;71.00;;;;;;5012336;28;20809;-72
2022/05/30 14:05:39;;;;;;;2.00;1.20;;;20.60;71.40;;;;;;5012572;28;20410;-71
2022/05/30 14:08:11;;;;;;;1.83;1.40;;;20.50;70.10;;;;;;5012252;28;20206;-71
2022/05/30 14:10:41;;;;;;;1.70;0.97;;;20.50;70.80;;;;;;5012195;28;20413;-70
2022/05/30 14:13:27;;;;;;;2.23;1.20;;;20.30;69.70;;;;;;5012183;28;20417;-71
2022/05/30 14:15:55;;;;;;;2.40;1.30;;;20.10;72.40;;;;;;5012314;28;20429;-72
2022/05/30 14:18:34;;;;;;;1.00;0.90;;;20.20;70.40;;;;;;5011594;28;20430;-72
2022/05/30 14:21:07;;;;;;;2.47;1.03;;;20.10;70.80;;;;;;5011855;28;20445;-72
2022/05/30 14:23:35;;;;;;;1.20;1.10;;;19.80;68.50;;;;;;5011922;28;20460;-72
2022/05/30 14:26:00;;;;;;;1.20;1.10;;;19.50;67.90;;;;;;5012987;28;20421;-71
2022/05/30 14:28:29;;;;;;;2.10;1.10;;;19.40;69.00;;;;;;5012739;28;20546;-72
2022/05/30 14:30:59;;;;;;;1.87;0.90;;;19.40;71.40;;;;;;5011913;28;20205;-72
2022/05/30 14:33:24;;;;;;;1.30;1.13;;;19.60;71.70;;;;;;5013228;28;20484;-72
2022/05/30 14:35:51;;;;;;;3.03;1.50;;;19.80;75.00;;;;;;5012797;28;20496;-73
2022/05/30 14:38:36;;;;;;;3.33;1.20;;;20.10;75.80;;;;;;5012415;28;20174;-73
2022/05/30 14:41:03;;;;;;;3.20;1.70;;;20.20;72.50;;;;;;5011572;28;20453;-72
2022/05/30 14:43:43;;;;;;;3.13;1.40;;;20.20;71.80;;;;;;5011999;28;20418;-72
2022/05/30 14:46:12;;;;;;;6.10;1.23;;;20.20;72.90;;;;;;5012179;28;20425;-72
2022/05/30 14:48:44;;;;;;;2.20;1.00;;;20.10;71.70;;;;;;5012234;28;20500;-72
2022/05/30 14:51:38;;;;;;;2.80;1.20;;;20.20;73.80;;;;;;5010864;28;20442;-72
2022/05/30 14:54:08;;;;;;;2.27;0.97;;;20.20;71.80;;;;;;5010936;28;20433;-72
2022/05/30 14:56:37;;;;;;;3.30;1.10;;;20.10;73.10;;;;;;5011826;28;20419;-72
2022/05/30 14:59:05;;;;;;;3.13;1.23;;;20.00;72.80;;;;;;5011656;28;20413;-72
2022/05/30 15:01:32;;;;;;;1.13;1.03;;;19.90;71.60;;;;;;5010967;28;20717;-72
2022/05/30 15:04:05;;;;;;;10.33;1.27;;;19.90;74.30;;;;;;5011345;28;20417;-72