Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:36;;;;;;;12.60;8.15;;;10.70;96.70;;;;;;5097359;28;20396;-69
2023/11/19 00:03:05;;;;;;;13.27;9.30;;;10.70;96.70;;;;;;5096671;28;20047;-69
2023/11/19 00:05:34;;;;;;;13.02;9.02;;;10.70;96.70;;;;;;5100761;28;20158;-69
2023/11/19 00:08:03;;;;;;;12.73;9.05;;;10.60;96.70;;;;;;5094928;28;20090;-68
2023/11/19 00:10:32;;;;;;;14.30;9.35;;;10.60;96.70;;;;;;5098726;28;20064;-69
2023/11/19 00:13:00;;;;;;;13.93;9.30;;;10.60;96.70;;;;;;5090876;28;20051;-69
2023/11/19 00:15:30;;;;;;;15.10;10.02;;;10.60;96.70;;;;;;5090509;28;20046;-69
2023/11/19 00:17:58;;;;;;;14.68;9.98;;;10.70;96.70;;;;;;5090522;28;20101;-69
2023/11/19 00:20:29;;;;;;;13.80;9.25;;;10.60;96.70;;;;;;5090864;28;20044;-69
2023/11/19 00:22:57;;;;;;;12.35;7.43;;;10.50;96.70;;;;;;5087562;28;20059;-69
2023/11/19 00:25:26;;;;;;;11.32;7.22;;;10.50;96.70;;;;;;5093715;28;20035;-65
2023/11/19 00:27:56;;;;;;;9.68;6.82;;;10.40;96.70;;;;;;5094891;28;20047;-65
2023/11/19 00:30:25;;;;;;;8.93;6.35;;;10.40;96.70;;;;;;5087696;28;20032;-66
2023/11/19 00:32:55;;;;;;;9.68;6.90;;;10.40;96.70;;;;;;5089461;28;20122;-65
2023/11/19 00:35:23;;;;;;;10.52;6.65;;;10.40;96.70;;;;;;5096040;28;20055;-65
2023/11/19 00:37:54;;;;;;;7.80;6.18;;;10.50;96.70;;;;;;5089561;28;21240;-66
2023/11/19 00:40:23;;;;;;;11.95;6.15;;;10.50;96.70;;;;;;5096075;28;20538;-65
2023/11/19 00:42:52;;;;;;;9.70;6.28;;;10.40;96.70;;;;;;5091911;28;20055;-65
2023/11/19 00:45:21;;;;;;;7.97;5.75;;;10.40;96.70;;;;;;5097647;28;20414;-65
2023/11/19 00:47:49;;;;;;;12.38;6.60;;;10.50;96.70;;;;;;5092513;28;20129;-65
2023/11/19 00:50:20;;;;;;;9.00;6.15;;;10.50;96.70;;;;;;5091861;28;20589;-65
2023/11/19 00:52:48;;;;;;;8.13;5.75;;;10.50;96.70;;;;;;5074854;28;20131;-65
2023/11/19 00:55:18;;;;;;;10.70;7.40;;;10.50;96.70;;;;;;5082380;28;20052;-66
2023/11/19 00:57:46;;;;;;;9.93;6.50;;;10.50;96.70;;;;;;5092819;28;20042;-65
2023/11/19 01:00:18;;;;;;;10.65;6.50;;;10.60;96.70;;;;;;5091210;28;20047;-65
2023/11/19 01:02:49;;;;;;;12.27;6.90;;;10.60;96.70;;;;;;5100690;28;20061;-65
2023/11/19 01:05:22;;;;;;;11.57;7.22;;;10.50;96.70;;;;;;5096468;28;20028;-65
2023/11/19 01:07:53;;;;;;;9.70;6.20;;;10.50;96.70;;;;;;5088205;28;20040;-65
2023/11/19 01:10:24;;;;;;;11.27;6.82;;;10.50;96.70;;;;;;5073928;28;20056;-64
2023/11/19 01:12:52;;;;;;;8.40;6.53;;;10.40;96.70;;;;;;5080920;28;20120;-65
2023/11/19 01:15:22;;;;;;;9.57;6.40;;;10.50;96.70;;;;;;5093935;28;20038;-64
2023/11/19 01:17:52;;;;;;;12.70;6.45;;;10.40;96.70;;;;;;5101264;28;20039;-65
2023/11/19 01:20:23;;;;;;;11.52;6.65;;;10.40;96.70;;;;;;5097824;28;20114;-65
2023/11/19 01:22:52;;;;;;;10.45;6.68;;;10.40;96.70;;;;;;5089622;28;20483;-64
2023/11/19 01:25:20;;;;;;;9.40;6.40;;;10.40;96.70;;;;;;5090994;28;20059;-65
2023/11/19 01:27:49;;;;;;;8.18;6.22;;;10.40;96.70;;;;;;5094611;28;20052;-65
2023/11/19 01:30:19;;;;;;;10.57;7.05;;;10.40;96.70;;;;;;5073700;28;20524;-65
2023/11/19 01:32:49;;;;;;;10.65;7.05;;;10.50;96.70;;;;;;5091331;28;20055;-65
2023/11/19 01:35:19;;;;;;;10.68;7.43;;;10.50;96.70;;;;;;5094161;28;20046;-64
2023/11/19 01:37:50;;;;;;;15.02;7.90;;;10.50;96.70;;;;;;5096232;28;20074;-65
2023/11/19 01:40:21;;;;;;;9.93;7.43;;;10.50;96.70;;;;;;5081007;28;20047;-65
2023/11/19 01:42:50;;;;;;;10.10;7.10;;;10.50;96.70;;;;;;5069759;28;20036;-65
2023/11/19 01:45:27;;;;;;;9.48;7.63;;;10.50;96.70;;;;;;5088167;28;20050;-64
2023/11/19 01:47:56;;;;;;;13.23;7.60;;;10.50;96.70;;;;;;5099782;28;20051;-64
2023/11/19 01:50:26;;;;;;;12.07;7.47;;;10.60;96.70;;;;;;5107621;28;20174;-65
2023/11/19 01:52:57;;;;;;;8.57;6.85;;;10.60;96.70;;;;;;5077218;28;20039;-65
2023/11/19 01:55:28;;;;;;;9.45;6.43;;;10.60;96.70;;;;;;5071489;28;20383;-65
2023/11/19 01:58:01;;;;;;;8.32;6.47;;;10.50;96.70;;;;;;5077599;28;20051;-64
2023/11/19 02:00:33;;;;;;;10.10;7.18;;;10.50;96.70;;;;;;5075533;28;20044;-65
2023/11/19 02:03:03;;;;;;;9.18;5.63;;;10.50;96.70;;;;;;5084924;28;20055;-65
2023/11/19 02:05:33;;;;;;;10.55;6.45;;;10.50;96.70;;;;;;5083782;28;20043;-65
2023/11/19 02:08:03;;;;;;;9.75;5.28;;;10.50;96.70;;;;;;5095184;28;20124;-65
2023/11/19 02:10:32;;;;;;;7.68;5.60;;;10.40;96.70;;;;;;5068463;28;20134;-65
2023/11/19 02:13:02;;;;;;;7.28;5.18;;;10.50;96.70;;;;;;5070451;28;20959;-65
2023/11/19 02:15:34;;;;;;;9.80;5.53;;;10.50;96.70;;;;;;5072546;28;20051;-64
2023/11/19 02:18:19;;;;;;;6.47;4.47;;;10.40;96.70;;;;;;5081234;28;20070;-64
2023/11/19 02:20:49;;;;;;;6.60;5.20;;;10.40;96.70;;;;;;5070593;28;20087;-65
2023/11/19 02:23:21;;;;;;;7.28;5.10;;;10.40;96.70;;;;;;5081478;28;20053;-65
2023/11/19 02:26:02;;;;;;;7.55;4.97;;;10.30;96.70;;;;;;5083291;28;20135;-64
2023/11/19 02:28:33;;;;;;;7.32;5.25;;;10.40;96.70;;;;;;5088931;28;20071;-64
2023/11/19 02:31:01;;;;;;;8.38;5.60;;;10.40;96.70;;;;;;5086142;28;20487;-65
2023/11/19 02:33:31;;;;;;;8.55;5.00;;;10.40;96.70;;;;;;5075491;28;20055;-65
2023/11/19 02:35:59;;;;;;;8.10;5.30;;;10.30;96.70;;;;;;5076982;28;20085;-65
2023/11/19 02:38:28;;;;;;;6.80;4.72;;;10.30;96.70;;;;;;5071091;28;20059;-64
2023/11/19 02:40:56;;;;;;;10.27;5.50;;;10.40;96.70;;;;;;5090907;28;20032;-64
2023/11/19 02:43:25;;;;;;;8.20;5.80;;;10.30;96.70;;;;;;5071954;28;20036;-65
2023/11/19 02:45:55;;;;;;;7.30;5.55;;;10.20;96.70;;;;;;5083128;28;20411;-64
2023/11/19 02:48:24;;;;;;;7.65;5.50;;;10.20;96.70;;;;;;5081817;28;20059;-64
2023/11/19 02:50:53;;;;;;;8.20;5.60;;;10.20;96.70;;;;;;5087550;28;20098;-64
2023/11/19 02:53:22;;;;;;;9.70;5.30;;;10.10;96.70;;;;;;5096281;28;20400;-63
2023/11/19 02:55:51;;;;;;;8.38;5.03;;;10.20;96.70;;;;;;5086481;28;20537;-64
2023/11/19 02:58:20;;;;;;;8.23;5.10;;;10.10;96.70;;;;;;5087480;28;20048;-63
2023/11/19 03:00:54;;;;;;;9.38;5.28;;;10.10;96.70;;;;;;5071224;28;20044;-64
2023/11/19 03:03:28;;;;;;;7.80;5.32;;;10.10;96.70;;;;;;5087128;28;20040;-64
2023/11/19 03:05:57;;;;;;;6.18;4.85;;;10.20;96.70;;;;;;5078000;28;20043;-63
2023/11/19 03:08:25;;;;;;;6.47;4.68;;;10.20;96.70;;;;;;5078495;28;20111;-64
2023/11/19 03:10:54;;;;;;;7.53;4.75;;;10.20;96.70;;;;;;5089492;28;20044;-64
2023/11/19 03:13:22;;;;;;;7.63;5.25;;;10.20;96.70;;;;;;5092188;28;20051;-64
2023/11/19 03:15:51;;;;;;;8.55;5.00;;;10.10;96.70;;;;;;5090515;28;20060;-64
2023/11/19 03:18:19;;;;;;;7.20;4.88;;;10.10;96.70;;;;;;5096205;28;20070;-64
2023/11/19 03:20:52;;;;;;;9.00;4.50;;;10.10;96.70;;;;;;5089245;28;20040;-64
2023/11/19 03:23:20;;;;;;;7.35;4.78;;;10.00;96.70;;;;;;5072464;28;20051;-64
2023/11/19 03:25:49;;;;;;;6.43;4.50;;;9.90;96.70;;;;;;5095200;28;20058;-65
2023/11/19 03:28:17;;;;;;;6.85;4.70;;;9.90;96.70;;;;;;5104228;28;20054;-68
2023/11/19 03:30:46;;;;;;;5.15;4.20;;;9.90;96.70;;;;;;5096957;28;20064;-68
2023/11/19 03:33:15;;;;;;;8.57;4.80;;;9.90;96.70;;;;;;5098987;28;20043;-69
2023/11/19 03:35:43;;;;;;;8.43;4.95;;;9.90;96.70;;;;;;5071509;28;20056;-69
2023/11/19 03:38:14;;;;;;;6.97;4.13;;;9.80;96.70;;;;;;5106737;28;20036;-65
2023/11/19 03:40:42;;;;;;;9.18;4.85;;;9.80;96.70;;;;;;5101000;28;20044;-64
2023/11/19 03:43:12;;;;;;;8.35;4.40;;;9.80;96.70;;;;;;5092878;28;20028;-65
2023/11/19 03:45:41;;;;;;;5.28;4.30;;;9.80;96.70;;;;;;5090064;28;20444;-64
2023/11/19 03:48:10;;;;;;;6.57;4.53;;;9.80;96.70;;;;;;5098827;28;20066;-64
2023/11/19 03:50:38;;;;;;;6.93;4.40;;;9.80;96.70;;;;;;5099880;28;20059;-64
2023/11/19 03:53:07;;;;;;;6.13;4.00;;;9.80;96.70;;;;;;5071977;28;20563;-64
2023/11/19 03:55:37;;;;;;;7.63;4.90;;;9.80;96.70;;;;;;5090469;28;20051;-64
2023/11/19 03:58:06;;;;;;;7.22;4.85;;;9.80;96.70;;;;;;5071726;28;20054;-65
2023/11/19 04:00:34;;;;;;;8.23;4.70;;;9.90;96.70;;;;;;5089933;28;20052;-64
2023/11/19 04:03:03;;;;;;;5.75;4.07;;;9.90;96.70;;;;;;5099447;28;20121;-63
2023/11/19 04:05:31;;;;;;;7.25;4.05;;;9.80;96.70;;;;;;5096054;28;20036;-65
2023/11/19 04:08:00;;;;;;;4.75;3.83;;;9.70;96.70;;;;;;5093037;28;20071;-65
2023/11/19 04:10:29;;;;;;;6.97;3.88;;;9.80;96.70;;;;;;5107737;28;20461;-64
2023/11/19 04:12:59;;;;;;;6.75;4.25;;;9.80;96.70;;;;;;5105534;28;20044;-65
2023/11/19 04:15:27;;;;;;;7.15;4.40;;;9.80;96.70;;;;;;5067825;28;20052;-65
2023/11/19 04:17:56;;;;;;;6.82;4.00;;;9.80;96.70;;;;;;5095627;28;20075;-65
2023/11/19 04:20:24;;;;;;;7.80;4.25;;;9.90;96.70;;;;;;5091279;28;20460;-64
2023/11/19 04:22:56;;;;;;;6.22;3.60;;;9.80;96.70;;;;;;5072890;28;20122;-65
2023/11/19 04:25:26;;;;;;;6.70;3.67;;;9.80;96.70;;;;;;5097844;28;20042;-64
2023/11/19 04:27:54;;;;;;;8.00;3.88;;;9.80;96.70;;;;;;5089952;28;20055;-65
2023/11/19 04:30:24;;;;;;;6.32;3.83;;;9.70;96.70;;;;;;5089101;28;20044;-64
2023/11/19 04:32:53;;;;;;;5.45;3.80;;;9.70;96.70;;;;;;5089410;28;20456;-65
2023/11/19 04:35:21;;;;;;;7.22;3.67;;;9.80;96.70;;;;;;5089424;28;20040;-65
2023/11/19 04:37:49;;;;;;;6.25;4.20;;;9.80;96.70;;;;;;5089850;28;20044;-65
2023/11/19 04:40:18;;;;;;;5.60;4.40;;;9.80;96.70;;;;;;5081169;28;20040;-64
2023/11/19 04:42:46;;;;;;;6.57;4.28;;;9.70;96.70;;;;;;5089235;28;20518;-65
2023/11/19 04:45:16;;;;;;;6.90;3.75;;;9.70;96.70;;;;;;5098947;28;20047;-65
2023/11/19 04:47:45;;;;;;;6.15;4.47;;;9.70;96.70;;;;;;5091048;28;20052;-64
2023/11/19 04:50:14;;;;;;;5.57;3.65;;;9.70;96.70;;;;;;5078326;28;20473;-64
2023/11/19 04:52:46;;;;;;;8.85;4.13;;;9.70;96.70;;;;;;5087075;28;20051;-65
2023/11/19 04:55:14;;;;;;;5.90;4.13;;;9.60;96.70;;;;;;5069984;28;20500;-64
2023/11/19 04:57:43;;;;;;;5.40;3.53;;;9.60;96.70;;;;;;5087496;28;20561;-65
2023/11/19 05:00:12;;;;;;;5.97;3.83;;;9.70;96.70;;;;;;5091766;28;20040;-64
2023/11/19 05:02:46;;;;;;;5.72;3.50;;;9.70;96.70;;;;;;5078833;28;20478;-64
2023/11/19 05:05:16;;;;;;;4.03;3.30;;;9.70;96.70;;;;;;5086973;28;20055;-65
2023/11/19 05:07:45;;;;;;;7.60;3.75;;;9.70;96.70;;;;;;5087639;28;20028;-64
2023/11/19 05:10:14;;;;;;;6.25;3.97;;;9.70;96.70;;;;;;5087925;28;20564;-64
2023/11/19 05:12:47;;;;;;;5.63;3.88;;;9.70;96.70;;;;;;5069355;28;20056;-65
2023/11/19 05:15:15;;;;;;;4.18;3.55;;;9.70;96.70;;;;;;5086784;28;20045;-65
2023/11/19 05:17:45;;;;;;;7.90;4.78;;;9.60;96.70;;;;;;5071208;28;20044;-65
2023/11/19 05:20:13;;;;;;;11.93;8.45;;;9.60;96.70;;;;;;5069141;28;20056;-65
2023/11/19 05:22:43;;;;;;;14.93;7.90;;;9.60;96.70;;;;;;5068871;28;20059;-64
2023/11/19 05:25:11;;;;;;;13.00;8.10;;;9.50;96.70;;;;;;5090485;28;20090;-65
2023/11/19 05:27:40;;;;;;;11.93;8.52;;;9.50;96.70;;;;;;5088614;28;20044;-64
2023/11/19 05:30:10;;;;;;;10.43;7.85;;;9.50;96.70;;;;;;5100316;28;20035;-65
2023/11/19 05:32:39;;;;;;;10.80;7.53;;;9.50;96.70;;;;;;5075304;28;20114;-65
2023/11/19 05:35:09;;;;;;;9.20;7.18;;;9.60;96.70;;;;;;5085089;28;20558;-64
2023/11/19 05:37:38;;;;;;;7.90;6.35;;;9.60;96.70;;;;;;5072066;28;20051;-64
2023/11/19 05:40:14;;;;;;;8.30;5.50;;;9.60;96.70;;;;;;5072898;28;20438;-65
2023/11/19 05:42:43;;;;;;;6.95;4.38;;;9.60;96.70;;;;;;5076055;28;20313;-64
2023/11/19 05:45:12;;;;;;;6.82;4.15;;;9.50;96.70;;;;;;5074456;28;20068;-65
2023/11/19 05:47:41;;;;;;;4.82;3.63;;;9.50;96.70;;;;;;5081073;28;20048;-64
2023/11/19 05:50:11;;;;;;;6.22;3.58;;;9.50;96.70;;;;;;5104712;28;20039;-64
2023/11/19 05:52:40;;;;;;;7.90;3.40;;;9.50;96.70;;;;;;5088507;28;20067;-64
2023/11/19 05:55:11;;;;;;;4.20;3.35;;;9.60;96.70;;;;;;5081818;28;20130;-65
2023/11/19 05:57:40;;;;;;;3.78;3.03;;;9.50;96.70;;;;;;5098351;28;20062;-65
2023/11/19 06:00:15;;;;;;;6.40;2.83;;;9.50;96.70;;;;;;5091715;28;20059;-65
2023/11/19 06:02:44;;;;;;;5.20;2.83;;;9.60;96.70;;;;;;5087771;28;20163;-65
2023/11/19 06:05:14;;;;;;;7.00;3.45;;;9.60;96.70;;;;;;5097602;28;20043;-64
2023/11/19 06:07:42;;;;;;;5.78;3.75;;;9.60;96.70;;;;;;5093506;28;20059;-64
2023/11/19 06:10:13;;;;;;;7.15;3.80;;;9.60;96.70;;;;;;5088091;28;20055;-65
2023/11/19 06:12:43;;;;;;;6.63;3.40;;;9.60;96.70;;;;;;5087617;28;20040;-64
2023/11/19 06:15:11;;;;;;;5.13;3.70;;;9.60;96.70;;;;;;5087794;28;20063;-69
2023/11/19 06:17:40;;;;;;;6.20;4.18;;;9.70;96.70;;;;;;5097051;28;20399;-69
2023/11/19 06:20:11;;;;;;;6.82;4.60;;;9.60;96.70;;;;;;5095524;28;20054;-69
2023/11/19 06:22:43;;;;;;;7.72;6.65;;;9.60;96.70;;;;;;5088366;28;20036;-69
2023/11/19 06:25:14;;;;;;;6.85;4.97;;;9.60;96.70;;;;;;5087823;28;20683;-65
2023/11/19 06:27:43;;;;;;;6.97;4.80;;;9.50;96.70;;;;;;5087533;28;20090;-64
2023/11/19 06:30:12;;;;;;;8.63;4.88;;;9.60;96.70;;;;;;5087891;28;20136;-65
2023/11/19 06:32:40;;;;;;;7.45;4.88;;;9.70;96.70;;;;;;5097010;28;20040;-65
2023/11/19 06:35:09;;;;;;;8.93;5.53;;;9.70;96.70;;;;;;5087243;28;20101;-65
2023/11/19 06:37:41;;;;;;;6.50;4.18;;;9.80;96.70;;;;;;5087720;28;20040;-64
2023/11/19 06:40:12;;;;;;;6.47;4.28;;;9.80;96.70;;;;;;5089821;28;20513;-65
2023/11/19 06:42:40;;;;;;;8.20;4.90;;;9.80;96.70;;;;;;5094109;28;20043;-65
2023/11/19 06:45:09;;;;;;;8.15;4.80;;;9.90;96.70;;;;;;5093031;28;20128;-64
2023/11/19 06:47:38;;;;;;;7.30;4.93;;;9.90;96.70;;;;;;5087214;28;20513;-64
2023/11/19 06:50:09;;;;;;;9.40;5.57;;;9.90;96.70;;;;;;5090922;28;20044;-65
2023/11/19 06:52:37;;;;;;;8.65;5.18;;;9.90;96.70;;;;;;5097274;28;20392;-64
2023/11/19 06:55:08;;;;;;;8.95;5.68;;;9.80;96.70;;;;;;5090486;28;20483;-65
2023/11/19 06:57:37;;;;;;;9.10;5.25;;;9.90;96.70;;;;;;5103130;28;20055;-65
2023/11/19 07:00:06;;;;;;;8.75;4.80;;;10.00;96.70;;;;;;5093283;28;20133;-65
2023/11/19 07:02:35;;;;;;;15.95;5.40;;;10.10;96.70;;;;;;5091197;28;20047;-65
2023/11/19 07:05:05;;;;;;;7.82;5.20;;;10.10;96.70;;;;;;5082888;28;20040;-65
2023/11/19 07:07:33;;;;;;;9.55;5.60;;;10.10;96.70;;;;;;5092212;28;20036;-65
2023/11/19 07:10:04;;;;;;;7.88;5.57;;;10.10;96.70;;;;;;5093281;28;20054;-65
2023/11/19 07:12:35;;;;;;;6.57;5.22;;;10.00;96.70;;;;;;5091817;28;20127;-64
2023/11/19 07:15:08;;;;;;;6.43;5.25;;;10.00;96.70;;;;;;5091242;28;20048;-64
2023/11/19 07:17:39;;;;;;;8.13;5.43;;;9.90;96.70;;;;;;5099902;28;20035;-65
2023/11/19 07:20:14;;;;;;;8.18;5.63;;;10.00;96.70;;;;;;5082282;28;20616;-65
2023/11/19 07:22:47;;;;;;;8.23;5.80;;;10.00;96.70;;;;;;5097060;28;20582;-64
2023/11/19 07:25:16;;;;;;;13.73;5.93;;;10.10;96.70;;;;;;5105812;28;20036;-65
2023/11/19 07:27:48;;;;;;;8.73;5.63;;;10.10;96.70;;;;;;5092309;28;20531;-65
2023/11/19 07:30:16;;;;;;;7.93;5.65;;;10.20;96.70;;;;;;5091197;28;20070;-65
2023/11/19 07:32:44;;;;;;;6.65;5.10;;;10.20;96.70;;;;;;5085372;28;20530;-65
2023/11/19 07:35:13;;;;;;;8.93;5.60;;;10.10;96.70;;;;;;5089860;28;20398;-65
2023/11/19 07:37:42;;;;;;;8.77;5.68;;;10.10;96.70;;;;;;5090805;28;20418;-64
2023/11/19 07:40:11;;;;;;;9.32;5.63;;;10.20;96.70;;;;;;5099821;28;20518;-65
2023/11/19 07:42:41;;;;;;;8.23;5.72;;;10.10;96.70;;;;;;5095251;28;20037;-65
2023/11/19 07:45:11;;;;;;;7.75;5.47;;;10.10;96.70;;;;;;5090665;28;20499;-65
2023/11/19 07:47:39;;;;;;;8.68;5.72;;;10.10;96.70;;;;;;5094196;28;20415;-64
2023/11/19 07:50:09;;;;;;;7.05;5.20;;;10.20;96.70;;;;;;5090305;28;20032;-65
2023/11/19 07:52:38;;;;;;;9.15;6.30;;;10.20;96.70;;;;;;5090241;28;20463;-64
2023/11/19 07:55:07;;;;;;;9.07;6.75;;;10.20;96.70;;;;;;5097465;28;20118;-65
2023/11/19 07:57:36;;;;;;;10.90;6.95;;;10.20;96.70;;;;;;5090051;28;20991;-65
2023/11/19 08:00:06;;;;;;;11.13;7.72;;;10.20;96.70;;;;;;5091581;28;20040;-64
2023/11/19 08:02:45;;;;;;;12.68;7.82;;;10.20;96.70;;;;;;5097528;28;20364;-65
2023/11/19 08:05:14;;;;;;;13.25;8.38;;;10.10;96.70;;;;;;5091604;28;20046;-64
2023/11/19 08:07:45;;;;;;;12.00;8.75;;;10.10;96.70;;;;;;5083857;28;20495;-64
2023/11/19 08:10:15;;;;;;;10.35;7.82;;;10.20;96.70;;;;;;5092426;28;20452;-65
2023/11/19 08:12:43;;;;;;;13.02;9.00;;;10.20;96.70;;;;;;5095742;28;20514;-65
2023/11/19 08:15:11;;;;;;;11.43;8.57;;;10.30;96.70;;;;;;5074767;28;20044;-65
2023/11/19 08:17:39;;;;;;;10.48;8.15;;;10.40;96.70;;;;;;5090338;28;20036;-65
2023/11/19 08:20:11;;;;;;;11.90;9.15;;;10.40;96.70;;;;;;5091930;28;20046;-65
2023/11/19 08:22:39;;;;;;;12.80;8.32;;;10.40;96.70;;;;;;5092833;28;20139;-65
2023/11/19 08:25:08;;;;;;;12.25;8.15;;;10.40;96.70;;;;;;5104353;28;20495;-64
2023/11/19 08:27:37;;;;;;;11.95;8.73;;;10.50;96.70;;;;;;5089858;28;20050;-64
2023/11/19 08:30:06;;;;;;;11.10;8.50;;;10.50;96.70;;;;;;5089965;28;20093;-65
2023/11/19 08:32:35;;;;;;;11.90;9.30;;;10.60;96.70;;;;;;5089361;28;20860;-65
2023/11/19 08:35:05;;;;;;;14.45;9.38;;;10.60;96.70;;;;;;5098891;28;20044;-65
2023/11/19 08:37:37;;;;;;;11.00;9.10;;;10.60;96.70;;;;;;5089969;28;20123;-64
2023/11/19 08:40:07;;;;;;;11.25;9.10;;;10.60;96.70;;;;;;5086746;28;20039;-65
2023/11/19 08:42:36;;;;;;;14.65;9.20;;;10.70;96.70;;;;;;5094029;28;20499;-65
2023/11/19 08:45:05;;;;;;;11.02;8.63;;;10.70;96.70;;;;;;5089519;28;20169;-65
2023/11/19 08:47:34;;;;;;;12.18;8.38;;;10.70;96.70;;;;;;5089294;28;20551;-65
2023/11/19 08:50:04;;;;;;;11.95;8.23;;;10.70;96.70;;;;;;5098451;28;20115;-63
2023/11/19 08:52:32;;;;;;;9.90;8.18;;;10.80;96.70;;;;;;5096567;28;20407;-65
2023/11/19 08:55:05;;;;;;;9.20;8.27;;;10.80;96.70;;;;;;5091340;28;20457;-65
2023/11/19 08:57:33;;;;;;;10.40;8.60;;;10.90;96.70;;;;;;5089186;28;20040;-64
2023/11/19 09:00:07;;;;;;;11.93;9.10;;;11.00;96.70;;;;;;5094181;28;20438;-65
2023/11/19 09:02:37;;;;;;;11.68;8.63;;;11.00;96.70;;;;;;5092191;28;20101;-64
2023/11/19 09:05:09;;;;;;;13.35;8.38;;;10.90;96.70;;;;;;5094272;28;20035;-65
2023/11/19 09:07:37;;;;;;;10.85;8.82;;;11.00;96.70;;;;;;5088759;28;20123;-65
2023/11/19 09:10:08;;;;;;;12.13;8.93;;;11.10;96.70;;;;;;5089033;28;20044;-68
2023/11/19 09:12:37;;;;;;;9.80;8.80;;;11.10;96.70;;;;;;5095100;28;20128;-72
2023/11/19 09:15:06;;;;;;;9.88;8.20;;;11.20;96.70;;;;;;5098625;28;20122;-71
2023/11/19 09:17:35;;;;;;;10.88;8.43;;;11.20;96.70;;;;;;5103119;28;20043;-70
2023/11/19 09:20:06;;;;;;;10.13;7.82;;;11.30;96.70;;;;;;5099779;28;20085;-71
2023/11/19 09:22:34;;;;;;;10.25;8.00;;;11.30;96.70;;;;;;5081262;28;20047;-69
2023/11/19 09:25:03;;;;;;;9.95;7.60;;;11.30;96.70;;;;;;5094054;28;20028;-67
2023/11/19 09:27:32;;;;;;;10.63;7.03;;;11.30;96.70;;;;;;5104258;28;20122;-68
2023/11/19 09:30:01;;;;;;;11.95;8.15;;;11.30;96.70;;;;;;5099978;28;20491;-72
2023/11/19 09:32:29;;;;;;;21.48;14.55;;;11.40;96.70;;;;;;5097487;28;20515;-71
2023/11/19 09:34:58;;;;;;;25.65;17.98;;;11.40;96.70;;;;;;5097353;28;20127;-72
2023/11/19 09:37:26;;;;;;;40.10;27.98;;;11.50;96.70;;;;;;5089449;28;20266;-72
2023/11/19 09:39:54;;;;;;;56.47;39.03;;;11.50;96.70;;;;;;5099023;28;20093;-72
2023/11/19 09:42:24;;;;;;;55.15;37.58;;;11.50;96.70;;;;;;5092768;28;20481;-73
2023/11/19 09:44:56;;;;;;;45.03;31.80;;;11.50;96.70;;;;;;5097296;28;20415;-74
2023/11/19 09:47:27;;;;;;;34.58;24.45;;;11.50;96.70;;;;;;5097863;28;20135;-72
2023/11/19 09:49:56;;;;;;;23.98;16.38;;;11.50;96.70;;;;;;5092683;28;20179;-73
2023/11/19 09:52:26;;;;;;;16.25;11.55;;;11.50;96.70;;;;;;5092099;28;20032;-72
2023/11/19 09:54:54;;;;;;;15.25;11.07;;;11.40;96.70;;;;;;5083500;28;20036;-68
2023/11/19 09:57:23;;;;;;;14.98;9.60;;;11.50;96.70;;;;;;5080907;28;20055;-71
2023/11/19 09:59:54;;;;;;;13.88;8.35;;;11.50;96.70;;;;;;5079587;28;20040;-76
2023/11/19 10:02:24;;;;;;;12.27;8.75;;;11.50;96.70;;;;;;5089630;28;20075;-79
2023/11/19 10:04:54;;;;;;;10.57;8.43;;;11.50;96.70;;;;;;5090090;28;20541;-74
2023/11/19 10:07:22;;;;;;;11.23;7.15;;;11.50;96.70;;;;;;5091663;28;20462;-67
2023/11/19 10:09:54;;;;;;;9.18;6.80;;;11.50;96.70;;;;;;5100294;28;20552;-68
2023/11/19 10:12:22;;;;;;;10.18;6.68;;;11.60;96.70;;;;;;5072181;28;20046;-69
2023/11/19 10:14:53;;;;;;;8.38;6.60;;;11.70;96.70;;;;;;5072939;28;20174;-68
2023/11/19 10:17:22;;;;;;;8.88;6.60;;;11.70;96.70;;;;;;5082830;28;20040;-67
2023/11/19 10:19:51;;;;;;;8.63;6.30;;;11.70;96.70;;;;;;5087399;28;20123;-68
2023/11/19 10:22:20;;;;;;;10.38;7.00;;;11.70;96.70;;;;;;5068811;28;20533;-69
2023/11/19 10:24:48;;;;;;;9.63;5.93;;;11.70;96.70;;;;;;5092269;28;20040;-71
2023/11/19 10:27:25;;;;;;;8.57;6.55;;;11.80;96.70;;;;;;5092832;28;20125;-67
2023/11/19 10:30:00;;;;;;;11.30;7.47;;;11.90;96.70;;;;;;5077308;28;20044;-69
2023/11/19 10:32:28;;;;;;;11.30;7.88;;;11.90;96.70;;;;;;5097073;28;20609;-69
2023/11/19 10:35:07;;;;;;;12.98;8.77;;;11.90;96.70;;;;;;5094031;28;20040;-70
2023/11/19 10:37:37;;;;;;;14.15;9.50;;;11.90;96.70;;;;;;5096912;28;20518;-69
2023/11/19 10:40:10;;;;;;;13.07;9.07;;;11.90;96.70;;;;;;5092811;28;20127;-70
2023/11/19 10:42:39;;;;;;;14.63;8.80;;;12.00;96.70;;;;;;5089997;28;20142;-68
2023/11/19 10:45:23;;;;;;;13.55;8.63;;;12.00;96.70;;;;;;5097207;28;20138;-69
2023/11/19 10:47:54;;;;;;;14.05;8.60;;;12.00;96.70;;;;;;5087546;28;20082;-68
2023/11/19 10:50:25;;;;;;;15.00;9.85;;;12.00;96.70;;;;;;5084904;28;20668;-69
2023/11/19 10:52:58;;;;;;;14.30;9.63;;;12.20;96.70;;;;;;5090514;28;20815;-69
2023/11/19 10:55:30;;;;;;;14.70;10.02;;;12.40;96.70;;;;;;5099627;28;20436;-73
2023/11/19 10:58:00;;;;;;;15.10;10.55;;;12.40;96.70;;;;;;5104395;28;20043;-70
2023/11/19 11:00:35;;;;;;;12.00;9.02;;;12.40;96.70;;;;;;5090950;28;20111;-69
2023/11/19 11:03:11;;;;;;;11.32;8.80;;;12.30;96.70;;;;;;5090044;28;20047;-69
2023/11/19 11:05:42;;;;;;;10.77;7.83;;;12.30;96.70;;;;;;5091869;28;20084;-71
2023/11/19 11:08:11;;;;;;;10.52;8.13;;;12.20;96.70;;;;;;5101894;28;21150;-75
2023/11/19 11:10:43;;;;;;;10.90;7.93;;;12.30;96.70;;;;;;5090132;28;20040;-73
2023/11/19 11:13:15;;;;;;;14.10;7.70;;;12.30;96.70;;;;;;5087511;28;20024;-72
2023/11/19 11:15:49;;;;;;;13.48;8.15;;;12.30;96.70;;;;;;5087165;28;20036;-72
2023/11/19 11:18:21;;;;;;;12.38;8.02;;;12.40;96.70;;;;;;5091442;28;20717;-74
2023/11/19 11:20:52;;;;;;;14.70;9.70;;;12.30;96.70;;;;;;5096935;28;20044;-73
2023/11/19 11:23:42;;;;;;;19.65;11.95;;;12.30;96.70;;;;;;5077109;28;20044;-72
2023/11/19 11:26:29;;;;;;;21.80;13.63;;;12.30;96.70;;;;;;5069630;28;20036;-72
2023/11/19 11:28:59;;;;;;;;;;;12.30;96.70;;;;;;5080800;28;20048;-72
2023/11/19 11:31:39;;;;;;;17.23;11.93;;;12.20;96.70;;;;;;5079365;28;19931;-72
2023/11/19 11:34:41;;;;;;;15.43;11.30;;;12.20;96.70;;;;;;5073682;28;20082;-72
2023/11/19 11:37:18;;;;;;;17.42;12.50;;;12.20;96.70;;;;;;5090182;28;20051;-72
2023/11/19 11:39:48;;;;;;;18.13;13.38;;;12.20;96.70;;;;;;5082276;28;20047;-72
2023/11/19 11:42:41;;;;;;;17.73;12.50;;;12.20;96.70;;;;;;5092545;28;20040;-72
2023/11/19 11:45:11;;;;;;;14.07;10.85;;;12.10;96.70;;;;;;5070151;28;20075;-73
2023/11/19 11:48:10;;;;;;;14.27;11.07;;;12.20;96.70;;;;;;5089339;28;20419;-72
2023/11/19 11:50:50;;;;;;;14.38;10.68;;;12.20;96.70;;;;;;5090236;28;20158;-73
2023/11/19 11:53:20;;;;;;;15.50;11.50;;;12.30;96.70;;;;;;5092729;28;20089;-73
2023/11/19 11:55:57;;;;;;;15.23;11.32;;;12.30;96.70;;;;;;5093042;28;20036;-72
2023/11/19 11:58:30;;;;;;;13.32;10.35;;;12.30;96.70;;;;;;5098281;28;20761;-72
2023/11/19 12:01:01;;;;;;;13.55;10.95;;;12.40;96.70;;;;;;5094461;28;20492;-73
2023/11/19 12:03:32;;;;;;;13.48;10.93;;;12.40;96.70;;;;;;5093493;28;20631;-73
2023/11/19 12:06:01;;;;;;;14.23;10.80;;;12.50;96.70;;;;;;5099970;28;20036;-72
2023/11/19 12:08:30;;;;;;;14.73;11.75;;;12.50;96.70;;;;;;5092811;28;20397;-72
2023/11/19 12:10:58;;;;;;;14.07;11.23;;;12.50;96.70;;;;;;5093406;28;20044;-73
2023/11/19 12:13:48;;;;;;;14.88;11.52;;;12.60;96.70;;;;;;5100377;28;20071;-72
2023/11/19 12:16:17;;;;;;;21.85;17.52;;;12.60;96.70;;;;;;5088507;28;20043;-73
2023/11/19 12:18:48;;;;;;;16.80;13.45;;;12.70;96.70;;;;;;5097942;28;20040;-72
2023/11/19 12:21:29;;;;;;;18.40;13.40;;;12.70;96.70;;;;;;5108202;28;20046;-72
2023/11/19 12:24:07;;;;;;;17.73;13.57;;;12.70;96.70;;;;;;5093337;28;20032;-72
2023/11/19 12:26:37;;;;;;;16.17;13.07;;;12.70;96.70;;;;;;5107446;28;20040;-73
2023/11/19 12:29:06;;;;;;;15.88;13.07;;;12.70;96.70;;;;;;5091947;28;20105;-73
2023/11/19 12:31:37;;;;;;;15.52;12.30;;;12.70;96.70;;;;;;5092056;28;20407;-71
2023/11/19 12:34:11;;;;;;;14.55;12.23;;;12.70;96.70;;;;;;5101227;28;20051;-72
2023/11/19 12:36:42;;;;;;;17.88;12.70;;;12.70;96.70;;;;;;5092255;28;20036;-73
2023/11/19 12:39:12;;;;;;;15.10;11.60;;;12.70;96.70;;;;;;5070381;28;20511;-73
2023/11/19 12:41:51;;;;;;;15.35;12.35;;;12.70;96.70;;;;;;5095631;28;20036;-73
2023/11/19 12:44:21;;;;;;;23.80;18.00;;;12.70;96.70;;;;;;5101402;28;20048;-72
2023/11/19 12:47:01;;;;;;;19.20;16.05;;;12.80;96.70;;;;;;5103744;28;20039;-72
2023/11/19 12:49:31;;;;;;;18.83;15.18;;;12.80;96.70;;;;;;5092517;28;20044;-72
2023/11/19 12:52:00;;;;;;;20.90;15.25;;;12.80;96.70;;;;;;5088847;28;20047;-72
2023/11/19 12:54:35;;;;;;;19.73;15.95;;;12.80;96.70;;;;;;5074406;28;20052;-72
2023/11/19 12:57:05;;;;;;;17.42;14.60;;;12.80;96.70;;;;;;5095810;28;20031;-72
2023/11/19 12:59:34;;;;;;;26.25;19.90;;;12.80;96.70;;;;;;5083194;28;20400;-72