Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:50;;;;;;;50.00;18.80;;;;;;;-150.07;59.83;54951.16;4993650;28;20022;-82
2021/05/07 00:04:21;;;;;;;52.38;18.42;;;;;;;-150.07;60.04;54946.97;4993848;28;20049;-83
2021/05/07 00:06:52;;;;;;;39.00;17.98;;;;;;;-150.07;60.12;54951.16;4976185;28;20058;-83
2021/05/07 00:09:19;;;;;;;41.80;17.58;;;;;;;-150.07;60.02;54944.88;4993375;28;20078;-83
2021/05/07 00:11:47;;;;;;;46.22;18.77;;;;;;;-150.07;60.37;54946.97;4975811;28;20041;-83
2021/05/07 00:14:14;;;;;;;60.35;22.80;;;;;;;-150.07;61.22;54949.06;4993122;28;20026;-82
2021/05/07 00:16:41;;;;;;;58.63;25.48;;;;;;;-150.07;61.67;54951.16;4975440;28;20041;-81
2021/05/07 00:19:08;;;;;;;59.22;22.35;;;;;;;-150.07;61.82;54949.06;4993153;28;20030;-81
2021/05/07 00:21:37;;;;;;;53.25;22.27;;;;;;;-150.07;62.07;54951.16;4994059;28;20392;-83
2021/05/07 00:24:05;;;;;;;69.47;23.80;;;;;;;-150.07;62.53;54946.97;4993381;28;20018;-82
2021/05/07 00:26:32;;;;;;;68.97;23.55;;;;;;;-150.07;62.43;54951.16;4992629;28;20037;-83
2021/05/07 00:28:59;;;;;;;73.10;25.48;;;;;;;-150.07;63.65;54946.97;4975103;28;20527;-84
2021/05/07 00:31:27;;;;;;;83.55;29.63;;;;;;;-150.07;64.89;54949.06;4993058;28;20483;-81
2021/05/07 00:33:54;;;;;;;66.55;28.58;;;;;;;-150.07;66.18;54951.16;4992624;28;20480;-83
2021/05/07 00:36:21;;;;;;;84.88;30.90;;;;;;;-150.07;68.75;54949.06;4990910;28;20169;-86
2021/05/07 00:38:48;;;;;;;77.78;34.45;;;;;;;-150.07;70.28;54951.16;4975203;28;20030;-86
2021/05/07 00:41:15;;;;;;;104.07;36.63;;;;;;;-150.07;70.86;54951.16;4993863;28;20026;-84
2021/05/07 00:43:44;;;;;;;94.40;34.72;;;;;;;-150.07;71.64;54951.16;4975664;28;20412;-85
2021/05/07 00:46:11;;;;;;;97.53;33.38;;;;;;;-150.07;71.85;54951.16;4975114;28;20026;-82
2021/05/07 00:48:39;;;;;;;91.05;33.47;;;;;;;-150.07;72.13;54949.06;4992573;28;20408;-82
2021/05/07 00:51:06;;;;;;;92.68;35.20;;;;;;;-150.07;71.00;54946.97;4992698;28;20069;-83
2021/05/07 00:53:33;;;;;;;86.90;32.83;;;;;;;-150.07;71.45;54949.06;4974861;28;20034;-83
2021/05/07 00:56:00;;;;;;;93.93;37.05;;;;;;;-150.07;71.60;54949.06;4974569;28;20081;-83
2021/05/07 00:58:27;;;;;;;101.43;34.90;;;;;;;-150.07;71.59;54951.16;4991773;28;20050;-83
2021/05/07 01:00:54;;;;;;;80.18;31.40;;;;;;;-150.07;71.51;54951.16;4990502;28;20113;-83
2021/05/07 01:03:22;;;;;;;86.78;32.45;;;;;;;-150.07;70.33;54951.16;4961816;28;20019;-83
2021/05/07 01:05:49;;;;;;;64.57;30.48;;;;;;;-150.07;69.82;54951.16;4978224;28;20035;-80
2021/05/07 01:08:18;;;;;;;69.55;25.92;;;;;;;-150.07;67.47;54949.06;4999424;28;20026;-85
2021/05/07 01:10:45;;;;;;;89.70;24.63;;;;;;;-150.07;67.33;54949.06;4975458;28;20089;-85
2021/05/07 01:13:12;;;;;;;79.00;25.80;;;;;;;-150.07;66.64;54949.06;4980493;28;20121;-85
2021/05/07 01:15:38;;;;;;;99.30;27.23;;;;;;;-150.07;65.77;54949.06;4992594;28;20049;-85
2021/05/07 01:18:05;;;;;;;69.57;24.65;;;;;;;-150.07;63.72;54951.16;4975963;28;20124;-84
2021/05/07 01:20:34;;;;;;;101.20;25.55;;;;;;;-150.07;62.90;54951.16;4993724;28;20062;-84
2021/05/07 01:23:03;;;;;;;90.95;23.38;;;;;;;-150.07;62.72;54951.16;4974658;28;20030;-83
2021/05/07 01:25:42;;;;;;;93.00;21.60;;;;;;;-150.07;61.57;54949.06;4974178;28;20430;-84
2021/05/07 01:28:10;;;;;;;87.22;24.83;;;;;;;-150.07;62.60;54949.06;4991781;28;20484;-81
2021/05/07 01:30:40;;;;;;;124.22;27.65;;;;;;;-150.07;60.88;54949.06;4991533;28;20100;-80
2021/05/07 01:33:10;;;;;;;96.93;24.25;;;;;;;-150.07;60.67;54951.16;4990858;28;20476;-80
2021/05/07 01:35:38;;;;;;;90.55;22.27;;;;;;;-150.07;60.11;54951.16;4991161;28;20023;-81
2021/05/07 01:38:10;;;;;;;130.93;27.25;;;;;;;-150.07;58.58;54949.06;4991320;28;20108;-80
2021/05/07 01:40:42;;;;;;;126.15;26.23;;;;;;;-150.07;57.83;54949.06;4991161;28;20037;-80
2021/05/07 01:43:10;;;;;;;150.23;30.25;;;;;;;-150.07;56.25;54949.06;4991408;28;20023;-81
2021/05/07 01:45:43;;;;;;;139.63;28.23;;;;;;;-150.07;56.18;54949.06;4990818;28;20117;-83
2021/05/07 01:48:11;;;;;;;152.48;26.77;;;;;;;-150.07;53.84;54949.06;4988018;28;20112;-80
2021/05/07 01:50:40;;;;;;;160.02;31.58;;;;;;;-150.07;54.84;54951.16;4991869;28;20034;-80
2021/05/07 01:53:08;;;;;;;145.27;32.67;;;;;;;-150.07;54.45;54949.06;4991078;28;20537;-80
2021/05/07 01:55:38;;;;;;;142.85;29.33;;;;;;;-150.07;53.10;54951.16;4991192;28;20022;-81
2021/05/07 01:58:07;;;;;;;154.73;32.45;;;;;;;-150.07;52.88;54949.06;4990828;28;20176;-81
2021/05/07 02:00:34;;;;;;;184.95;33.58;;;;;;;-150.07;52.08;54949.06;4989676;28;20122;-80
2021/05/07 02:03:03;;;;;;;151.88;32.75;;;;;;;-150.07;52.47;54946.97;4990902;28;20023;-81
2021/05/07 02:05:32;;;;;;;166.82;33.47;;;;;;;-150.07;51.86;54951.16;4991394;28;20098;-80
2021/05/07 02:08:01;;;;;;;175.05;31.23;;;;;;;-150.07;51.72;54949.06;4991191;28;20085;-80
2021/05/07 02:10:30;;;;;;;174.88;34.47;;;;;;;-150.07;51.17;54946.97;4991166;28;20376;-80
2021/05/07 02:12:58;;;;;;;178.63;33.72;;;;;;;-150.07;51.09;54946.97;4991073;28;20023;-80
2021/05/07 02:15:26;;;;;;;207.93;33.08;;;;;;;-150.07;50.74;54951.16;4990499;28;20088;-81
2021/05/07 02:17:54;;;;;;;179.60;36.65;;;;;;;-150.07;50.05;54946.97;4990343;28;20030;-79
2021/05/07 02:20:25;;;;;;;208.25;41.08;;;;;;;-150.07;49.56;54951.16;4988649;28;20033;-78
2021/05/07 02:22:53;;;;;;;198.23;40.53;;;;;;;-150.07;50.11;54951.16;4990695;28;20121;-79
2021/05/07 02:25:22;;;;;;;196.55;36.22;;;;;;;-150.07;49.01;54946.97;4987814;28;20030;-79
2021/05/07 02:27:50;;;;;;;215.27;39.95;;;;;;;-150.07;49.62;54949.06;4990635;28;20468;-79
2021/05/07 02:30:23;;;;;;;215.70;42.22;;;;;;;-150.07;48.21;54949.06;4990248;28;20113;-79
2021/05/07 02:32:50;;;;;;;200.57;39.03;;;;;;;-150.07;48.46;54951.16;4989913;28;20391;-80
2021/05/07 02:35:17;;;;;;;228.88;46.50;;;;;;;-150.07;46.93;54951.16;4990894;28;20041;-81
2021/05/07 02:37:44;;;;;;;232.82;43.25;;;;;;;-150.07;45.72;54951.16;4991238;28;20026;-81
2021/05/07 02:40:12;;;;;;;253.95;48.28;;;;;;;-150.07;45.72;54946.97;4992373;28;20018;-81
2021/05/07 02:42:39;;;;;;;241.32;48.85;;;;;;;-150.07;45.99;54951.16;4992634;28;20018;-83
2021/05/07 02:45:09;;;;;;;298.73;53.13;;;;;;;-150.07;45.59;54949.06;4991650;28;20540;-83
2021/05/07 02:47:37;;;;;;;255.05;50.50;;;;;;;-150.07;46.45;54951.16;4991837;28;20014;-80
2021/05/07 02:50:06;;;;;;;240.02;43.85;;;;;;;-150.07;46.12;54946.97;4974736;28;20566;-81
2021/05/07 02:52:34;;;;;;;261.25;50.13;;;;;;;-150.07;45.45;54949.06;4993008;28;20082;-83
2021/05/07 02:55:02;;;;;;;301.60;50.33;;;;;;;-150.07;45.46;54951.16;4991071;28;20158;-80
2021/05/07 02:57:28;;;;;;;298.17;52.92;;;;;;;-150.07;45.42;54951.16;4987678;28;20077;-82
2021/05/07 02:59:56;;;;;;;278.05;50.80;;;;;;;-150.07;44.34;54949.06;4993345;28;20045;-82
2021/05/07 03:02:22;;;;;;;327.00;53.95;;;;;;;-150.07;43.82;54946.97;4994765;28;20134;-82
2021/05/07 03:04:49;;;;;;;293.02;49.78;;;;;;;-150.07;44.43;54949.06;4976856;28;20026;-80
2021/05/07 03:07:16;;;;;;;334.85;57.80;;;;;;;-150.07;42.84;54951.16;4994612;28;20034;-81
2021/05/07 03:09:43;;;;;;;305.55;57.80;;;;;;;-150.07;44.19;54949.06;4995004;28;20030;-82
2021/05/07 03:12:10;;;;;;;302.25;53.80;;;;;;;-150.07;43.70;54949.06;4994424;28;20022;-82
2021/05/07 03:14:37;;;;;;;275.38;51.80;;;;;;;-150.07;43.71;54951.16;4994653;28;20484;-81
2021/05/07 03:17:04;;;;;;;305.42;51.38;;;;;;;-150.07;43.77;54951.16;4994445;28;20109;-82
2021/05/07 03:19:31;;;;;;;304.40;49.03;;;;;;;-150.07;44.79;54951.16;4993687;28;20084;-82
2021/05/07 03:21:58;;;;;;;312.85;55.65;;;;;;;-150.07;44.29;54951.16;4995565;28;20023;-80
2021/05/07 03:24:25;;;;;;;313.73;55.00;;;;;;;-150.07;44.17;54949.06;4994233;28;20590;-81
2021/05/07 03:26:51;;;;;;;323.40;57.67;;;;;;;-150.07;42.89;54951.16;4993051;28;20042;-81
2021/05/07 03:29:18;;;;;;;313.50;59.80;;;;;;;-150.07;43.96;54951.16;4993328;28;20025;-82
2021/05/07 03:31:45;;;;;;;342.92;63.75;;;;;;;-150.07;44.16;54951.16;4993729;28;21322;-82
2021/05/07 03:34:12;;;;;;;341.63;58.78;;;;;;;-150.07;44.43;54949.06;4993422;28;20034;-81
2021/05/07 03:36:39;;;;;;;344.10;60.58;;;;;;;-150.07;44.72;54951.16;4976041;28;20045;-82
2021/05/07 03:39:06;;;;;;;358.95;62.17;;;;;;;-150.07;43.86;54944.88;4976071;28;20038;-81
2021/05/07 03:41:33;;;;;;;351.08;62.40;;;;;;;-150.07;44.48;54949.06;4993796;28;20536;-82
2021/05/07 03:44:00;;;;;;;337.80;60.90;;;;;;;-150.07;44.88;54951.16;4989485;28;20022;-82
2021/05/07 03:46:27;;;;;;;324.75;61.88;;;;;;;-150.07;44.28;54951.16;4993432;28;20027;-82
2021/05/07 03:48:53;;;;;;;344.77;62.05;;;;;;;-150.07;44.79;54951.16;4993490;28;20118;-73
2021/05/07 03:51:20;;;;;;;363.80;66.93;;;;;;;-150.07;44.89;54949.06;4993612;28;20023;-81
2021/05/07 03:53:47;;;;;;;348.15;63.55;;;;;;;-150.07;44.10;54951.16;4967106;28;20034;-81
2021/05/07 03:56:14;;;;;;;347.50;68.03;;;;;;;-150.07;45.11;54951.16;4982251;28;20034;-82
2021/05/07 03:58:41;;;;;;;332.98;55.22;;;;;;;-150.07;44.12;54951.16;4981046;28;20123;-84
2021/05/07 04:01:09;;;;;;;364.50;66.50;;;;;;;-150.07;45.13;54946.97;4992834;28;20110;-81
2021/05/07 04:03:36;;;;;;;374.75;65.75;;;;;;;-150.07;45.29;54951.16;4993180;28;20026;-83
2021/05/07 04:06:06;;;;;;;346.67;63.38;;;;;;;-150.07;44.96;54951.16;4977066;28;20089;-85
2021/05/07 04:08:36;;;;;;;377.00;67.18;;;;;;;-150.07;46.05;54951.16;4975865;28;20092;-83
2021/05/07 04:11:09;;;;;;;349.23;65.13;;;;;;;-150.07;45.95;54946.97;4976959;28;20151;-84
2021/05/07 04:13:42;;;;;;;353.02;67.97;;;;;;;-150.07;45.09;54946.97;4994026;28;20063;-84
2021/05/07 04:16:10;;;;;;;365.83;69.70;;;;;;;-150.07;44.96;54946.97;4987784;28;20030;-83
2021/05/07 04:18:38;;;;;;;347.38;63.65;;;;;;;-150.07;46.19;54949.06;4993895;28;20084;-84
2021/05/07 04:21:05;;;;;;;395.65;72.18;;;;;;;-150.07;46.06;54949.06;4994042;28;20507;-84
2021/05/07 04:23:33;;;;;;;338.58;66.25;;;;;;;-150.07;46.13;54946.97;4976499;28;20041;-83
2021/05/07 04:26:00;;;;;;;352.40;66.00;;;;;;;-150.07;46.28;54951.16;4993507;28;20049;-84
2021/05/07 04:28:27;;;;;;;383.40;63.70;;;;;;;-150.07;46.27;54951.16;4975922;28;20038;-84
2021/05/07 04:30:55;;;;;;;354.00;67.50;;;;;;;-150.07;46.24;54946.97;4963970;28;20037;-84
2021/05/07 04:33:22;;;;;;;370.52;61.85;;;;;;;-150.07;46.59;54951.16;4992048;28;20026;-85
2021/05/07 04:35:49;;;;;;;354.50;69.07;;;;;;;-150.07;46.58;54951.16;4984806;28;20037;-83
2021/05/07 04:38:16;;;;;;;412.65;77.78;;;;;;;-150.07;46.86;54951.16;4993001;28;20034;-84
2021/05/07 04:40:42;;;;;;;388.45;70.70;;;;;;;-150.07;47.17;54951.16;4975528;28;20448;-83
2021/05/07 04:43:09;;;;;;;401.30;72.63;;;;;;;-150.07;46.91;54951.16;4984021;28;20161;-84
2021/05/07 04:45:36;;;;;;;371.90;70.18;;;;;;;-150.07;46.54;54949.06;4992930;28;20050;-84
2021/05/07 04:48:11;;;;;;;373.67;69.05;;;;;;;-150.07;46.70;54949.06;4984552;28;20387;-83
2021/05/07 04:50:39;;;;;;;362.15;66.57;;;;;;;-150.07;46.63;54951.16;4992711;28;20030;-83
2021/05/07 04:53:06;;;;;;;392.52;64.63;;;;;;;-150.07;46.44;54951.16;4991461;28;20038;-83
2021/05/07 04:55:33;;;;;;;404.73;70.18;;;;;;;-150.07;46.09;54946.97;4991121;28;20030;-84
2021/05/07 04:57:59;;;;;;;362.73;72.60;;;;;;;-150.07;46.50;54951.16;4990868;28;20169;-85
2021/05/07 05:00:26;;;;;;;370.13;63.28;;;;;;;-150.07;45.98;54951.16;4990799;28;20031;-84
2021/05/07 05:02:54;;;;;;;402.50;65.10;;;;;;;-150.07;46.41;54949.06;4991972;28;20472;-83
2021/05/07 05:05:21;;;;;;;389.90;73.55;;;;;;;-150.07;47.64;54951.16;4984427;28;20129;-82
2021/05/07 05:07:52;;;;;;;434.25;72.90;;;;;;;-150.07;48.32;54949.06;4974765;28;20027;-82
2021/05/07 05:10:23;;;;;;;386.05;70.40;;;;;;;-150.07;47.96;54951.16;4974636;28;20026;-84
2021/05/07 05:12:50;;;;;;;385.30;72.97;;;;;;;-150.07;48.36;54951.16;4974374;28;20026;-84
2021/05/07 05:15:17;;;;;;;362.30;67.45;;;;;;;-150.07;47.57;54951.16;4974415;28;20480;-84
2021/05/07 05:17:44;;;;;;;375.35;68.22;;;;;;;-150.07;48.31;54951.16;4991650;28;20365;-84
2021/05/07 05:20:11;;;;;;;398.58;74.18;;;;;;;-150.07;48.92;54949.06;4982737;28;20034;-84
2021/05/07 05:22:38;;;;;;;438.40;80.03;;;;;;;-150.07;48.74;54951.16;4986964;28;20391;-84
2021/05/07 05:25:06;;;;;;;398.15;79.57;;;;;;;-150.07;49.18;54951.16;4973652;28;20023;-85
2021/05/07 05:27:34;;;;;;;360.77;68.07;;;;;;;-150.07;49.32;54951.16;4974452;28;20026;-85
2021/05/07 05:30:03;;;;;;;387.92;74.25;;;;;;;-150.07;49.04;54951.16;4991773;28;20480;-84
2021/05/07 05:32:29;;;;;;;388.52;72.97;;;;;;;-150.07;48.23;54946.97;4988739;28;20041;-83
2021/05/07 05:34:56;;;;;;;380.63;72.43;;;;;;;-150.07;48.03;54951.16;4975628;28;20031;-84
2021/05/07 05:37:24;;;;;;;411.92;69.55;;;;;;;-150.07;48.25;54949.06;4996372;28;20034;-85
2021/05/07 05:39:51;;;;;;;393.58;75.45;;;;;;;-150.07;47.95;54949.06;4992820;28;20034;-85
2021/05/07 05:42:18;;;;;;;388.95;70.18;;;;;;;-150.07;48.44;54949.06;4992593;28;20424;-86
2021/05/07 05:44:45;;;;;;;439.58;76.00;;;;;;;-150.07;48.90;54946.97;4989957;28;20109;-85
2021/05/07 05:47:12;;;;;;;389.42;68.97;;;;;;;-150.07;49.47;54949.06;4992407;28;20181;-84
2021/05/07 05:49:38;;;;;;;382.65;67.78;;;;;;;-150.07;49.85;54951.16;4973860;28;20018;-84
2021/05/07 05:52:06;;;;;;;413.77;75.03;;;;;;;-150.07;50.40;54949.06;4975007;28;20027;-85
2021/05/07 05:54:32;;;;;;;410.98;74.97;;;;;;;-150.07;49.85;54951.16;4974367;28;20492;-84
2021/05/07 05:56:59;;;;;;;403.08;73.78;;;;;;;-150.07;49.72;54946.97;4991353;28;20109;-83
2021/05/07 05:59:26;;;;;;;393.58;74.05;;;;;;;-150.07;50.26;54951.16;4991442;28;20030;-83
2021/05/07 06:01:53;;;;;;;400.23;69.15;;;;;;;-150.07;49.98;54949.06;4986927;28;20026;-84
2021/05/07 06:04:20;;;;;;;378.95;68.82;;;;;;;-150.07;49.49;54946.97;4983846;28;20030;-84
2021/05/07 06:06:48;;;;;;;412.88;79.88;;;;;;;-150.07;49.22;54949.06;4992064;28;20047;-84
2021/05/07 06:09:14;;;;;;;416.73;75.47;;;;;;;-150.07;50.60;54949.06;4974235;28;20082;-83
2021/05/07 06:11:41;;;;;;;365.23;75.05;;;;;;;-150.07;51.34;54949.06;4991852;28;20160;-83
2021/05/07 06:14:08;;;;;;;400.33;75.53;;;;;;;-150.07;50.94;54951.16;4974189;28;20488;-83
2021/05/07 06:16:35;;;;;;;363.05;71.97;;;;;;;-150.07;50.96;54944.88;4974176;28;20026;-84
2021/05/07 06:19:02;;;;;;;418.30;82.47;;;;;;;-150.07;50.96;54951.16;4991597;28;20117;-84
2021/05/07 06:21:29;;;;;;;391.10;67.93;;;;;;;-150.07;50.42;54951.16;4977915;28;20561;-84
2021/05/07 06:23:55;;;;;;;394.90;75.90;;;;;;;-150.07;50.56;54949.06;4973273;28;20150;-83
2021/05/07 06:26:22;;;;;;;439.65;71.43;;;;;;;-150.07;52.09;54946.97;4974156;28;20176;-85
2021/05/07 06:28:49;;;;;;;414.55;77.00;;;;;;;-150.07;52.61;54949.06;4991455;28;20062;-85
2021/05/07 06:31:16;;;;;;;361.15;62.70;;;;;;;-150.07;51.72;54949.06;4991193;28;20062;-85
2021/05/07 06:33:44;;;;;;;396.00;75.22;;;;;;;-150.07;52.58;54951.16;4991461;28;20547;-84
2021/05/07 06:36:11;;;;;;;396.65;72.82;;;;;;;-150.07;52.59;54951.16;4994882;28;20019;-83
2021/05/07 06:38:38;;;;;;;402.42;74.45;;;;;;;-150.07;52.36;54951.16;4977386;28;20042;-84
2021/05/07 06:41:05;;;;;;;419.98;76.10;;;;;;;-150.07;52.02;54949.06;4977359;28;20082;-84
2021/05/07 06:43:32;;;;;;;433.85;77.50;;;;;;;-150.07;52.43;54951.16;4977197;28;20114;-83
2021/05/07 06:45:59;;;;;;;417.63;78.50;;;;;;;-150.07;52.24;54951.16;4976822;28;20396;-83
2021/05/07 06:48:26;;;;;;;409.38;77.90;;;;;;;-150.07;52.49;54951.16;4983866;28;20026;-83
2021/05/07 06:50:53;;;;;;;391.65;80.60;;;;;;;-150.07;53.18;54951.16;4993352;28;20404;-84
2021/05/07 06:53:21;;;;;;;390.20;68.53;;;;;;;-150.07;52.99;54951.16;4995004;28;20365;-82
2021/05/07 06:55:48;;;;;;;418.50;83.88;;;;;;;-150.07;53.01;54951.16;4994512;28;20037;-84
2021/05/07 06:58:15;;;;;;;395.42;70.38;;;;;;;-150.07;52.86;54951.16;4994193;28;20054;-83
2021/05/07 07:00:43;;;;;;;406.33;79.10;;;;;;;-150.07;52.75;54949.06;4994071;28;20022;-83
2021/05/07 07:03:10;;;;;;;442.88;77.88;;;;;;;-150.07;52.86;54949.06;4996947;28;20030;-81
2021/05/07 07:05:36;;;;;;;403.58;77.43;;;;;;;-150.07;53.25;54951.16;4977041;28;20108;-86
2021/05/07 07:08:03;;;;;;;420.00;77.45;;;;;;;-150.07;53.67;54949.06;4977843;28;20617;-85
2021/05/07 07:10:30;;;;;;;388.17;76.55;;;;;;;-150.07;53.01;54951.16;4977560;28;20411;-85
2021/05/07 07:12:57;;;;;;;406.27;75.13;;;;;;;-150.07;52.43;54949.06;4989587;28;20026;-84
2021/05/07 07:15:24;;;;;;;370.10;69.35;;;;;;;-150.07;52.54;54951.16;4993988;28;20026;-83
2021/05/07 07:17:54;;;;;;;404.35;72.70;;;;;;;-150.07;52.71;54946.97;4968244;28;20061;-86
2021/05/07 07:20:20;;;;;;;;;;;;;;;-150.07;53.34;54951.16;4977467;28;20033;-84
2021/05/07 07:22:47;;;;;;;388.17;75.10;;;;;;;-150.07;52.35;54951.16;4978006;28;20342;-85
2021/05/07 07:25:15;;;;;;;407.85;71.95;;;;;;;-150.07;52.46;54951.16;4977796;28;20038;-87
2021/05/07 07:27:41;;;;;;;386.73;76.93;;;;;;;-150.07;52.88;54946.97;4992521;28;20041;-84
2021/05/07 07:30:09;;;;;;;381.17;72.95;;;;;;;-150.07;53.42;54949.06;4997063;28;20035;-85
2021/05/07 07:32:36;;;;;;;401.27;77.13;;;;;;;-150.07;53.34;54951.16;4979187;28;20030;-82
2021/05/07 07:35:03;;;;;;;406.92;80.50;;;;;;;-150.07;53.52;54949.06;4995035;28;20049;-83
2021/05/07 07:37:30;;;;;;;393.77;85.28;;;;;;;-150.07;52.86;54951.16;4974813;28;20037;-83
2021/05/07 07:39:57;;;;;;;396.85;70.75;;;;;;;-150.07;52.92;54951.16;4976148;28;20125;-81
2021/05/07 07:42:24;;;;;;;392.60;67.20;;;;;;;-150.07;52.66;54949.06;4993113;28;20037;-82
2021/05/07 07:44:50;;;;;;;421.23;73.68;;;;;;;-150.07;53.21;54951.16;4993078;28;20596;-83
2021/05/07 07:47:17;;;;;;;394.42;71.70;;;;;;;-150.07;53.79;54951.16;4992858;28;20080;-83
2021/05/07 07:49:44;;;;;;;412.25;75.63;;;;;;;-150.07;53.36;54949.06;4995037;28;20033;-82
2021/05/07 07:52:11;;;;;;;416.83;74.72;;;;;;;-150.07;52.99;54951.16;5000192;28;20037;-84
2021/05/07 07:54:39;;;;;;;418.38;77.68;;;;;;;-150.07;53.84;54944.88;4975384;28;20034;-83
2021/05/07 07:57:06;;;;;;;385.45;71.43;;;;;;;-150.07;54.26;54949.06;4976078;28;20040;-82
2021/05/07 07:59:33;;;;;;;393.48;73.65;;;;;;;-150.07;54.47;54951.16;4994352;28;20038;-83
2021/05/07 08:02:01;;;;;;;363.95;70.57;;;;;;;-150.07;55.08;54951.16;4994295;28;20535;-82
2021/05/07 08:04:28;;;;;;;414.10;78.25;;;;;;;-150.07;56.09;54951.16;4976611;28;20026;-83
2021/05/07 08:06:55;;;;;;;381.25;72.45;;;;;;;-150.07;55.05;54951.16;4993346;28;20030;-81
2021/05/07 08:09:21;;;;;;;408.02;75.03;;;;;;;-150.07;54.17;54951.16;4975915;28;20719;-82
2021/05/07 08:11:50;;;;;;;400.00;77.00;;;;;;;-150.07;55.10;54951.16;4975797;28;20026;-82
2021/05/07 08:14:17;;;;;;;401.63;71.47;;;;;;;-150.07;55.38;54951.16;4992853;28;20053;-83
2021/05/07 08:16:44;;;;;;;374.52;64.75;;;;;;;-150.07;55.35;54951.16;4974334;28;20038;-83
2021/05/07 08:19:10;;;;;;;385.45;72.72;;;;;;;-150.07;54.92;54951.16;4992430;28;20035;-82
2021/05/07 08:21:38;;;;;;;386.52;75.85;;;;;;;-150.07;55.00;54951.16;4992768;28;20034;-83
2021/05/07 08:24:05;;;;;;;395.45;71.85;;;;;;;-150.07;54.69;54949.06;4992221;28;20369;-83
2021/05/07 08:26:32;;;;;;;356.67;67.18;;;;;;;-150.07;53.81;54951.16;4992434;28;20073;-81
2021/05/07 08:28:59;;;;;;;353.52;64.72;;;;;;;-150.07;54.72;54951.16;4972089;28;20104;-82
2021/05/07 08:31:26;;;;;;;376.60;69.22;;;;;;;-150.07;56.23;54951.16;4990149;28;20444;-82
2021/05/07 08:33:53;;;;;;;365.60;66.82;;;;;;;-150.07;56.56;54946.97;4989680;28;20484;-84
2021/05/07 08:36:22;;;;;;;373.27;68.32;;;;;;;-150.07;57.26;54949.06;4992642;28;20423;-84
2021/05/07 08:38:50;;;;;;;367.77;67.13;;;;;;;-150.07;56.79;54951.16;4987083;28;20056;-92
2021/05/07 08:41:22;;;;;;;362.73;59.95;;;;;;;-150.07;57.04;54951.16;4982251;28;20042;-82
2021/05/07 08:43:52;;;;;;;327.88;59.70;;;;;;;-150.07;56.23;54951.16;4993444;28;20424;-84
2021/05/07 08:46:20;;;;;;;330.00;59.75;;;;;;;-150.07;55.69;54951.16;4992700;28;20071;-81
2021/05/07 08:48:47;;;;;;;290.70;54.05;;;;;;;-150.07;55.58;54951.16;4988692;28;20530;-85
2021/05/07 08:51:18;;;;;;;319.45;52.20;;;;;;;-150.07;55.42;54949.06;4992425;28;20100;-84
2021/05/07 08:53:45;;;;;;;313.88;55.00;;;;;;;-150.07;56.07;54951.16;4975883;28;20039;-83
2021/05/07 08:56:12;;;;;;;324.92;59.25;;;;;;;-150.07;56.34;54942.78;4993055;28;20045;-83
2021/05/07 08:58:39;;;;;;;317.13;56.10;;;;;;;-150.07;55.75;54951.16;4974765;28;20468;-84
2021/05/07 09:01:08;;;;;;;309.02;54.03;;;;;;;-150.07;55.92;54951.16;4990523;28;20046;-83
2021/05/07 09:03:49;;;;;;;278.95;48.28;;;;;;;-150.07;55.45;54951.16;4975407;28;20088;-85
2021/05/07 09:06:24;;;;;;;315.52;54.80;;;;;;;-150.07;54.78;54951.16;4991531;28;20553;-84
2021/05/07 09:08:58;;;;;;;354.80;59.10;;;;;;;-150.07;54.95;54955.34;4993454;28;20026;-83
2021/05/07 09:11:29;;;;;;;316.42;62.88;;;;;;;-150.07;54.95;54951.16;4975154;28;20074;-85
2021/05/07 09:14:02;;;;;;;;;;;;;;;-150.07;55.15;54951.16;4976063;28;20037;-84
2021/05/07 09:16:34;;;;;;;321.30;60.38;;;;;;;-150.07;54.96;54949.06;4975139;28;19921;-86
2021/05/07 09:19:01;;;;;;;296.95;55.70;;;;;;;-150.07;55.29;54951.16;4976438;28;20514;-85
2021/05/07 09:21:28;;;;;;;319.42;57.63;;;;;;;-150.07;55.98;54949.06;4974948;28;20042;-84
2021/05/07 09:24:08;;;;;;;366.17;66.25;;;;;;;-150.07;55.81;54951.16;4977335;28;20050;-85
2021/05/07 09:26:45;;;;;;;379.83;74.30;;;;;;;-150.07;56.97;54949.06;4994752;28;20057;-85
2021/05/07 09:29:19;;;;;;;364.42;72.00;;;;;;;-150.07;56.61;54951.16;4979406;28;20068;-83
2021/05/07 09:31:49;;;;;;;373.88;67.45;;;;;;;-150.07;56.57;54951.16;4996486;28;20101;-84
2021/05/07 09:34:21;;;;;;;404.63;75.72;;;;;;;-150.07;56.53;54951.16;4980768;28;20124;-87
2021/05/07 09:36:53;;;;;;;355.38;72.70;;;;;;;-150.07;57.13;54955.34;4980266;28;20037;-87
2021/05/07 09:39:23;;;;;;;384.80;72.03;;;;;;;-150.07;57.01;54951.16;4981654;28;20105;-84
2021/05/07 09:41:52;;;;;;;420.73;78.70;;;;;;;-150.07;57.21;54949.06;4980334;28;20051;-86
2021/05/07 09:44:28;;;;;;;382.25;74.35;;;;;;;-150.07;56.43;54951.16;4973201;28;20042;-84
2021/05/07 09:46:56;;;;;;;433.15;81.00;;;;;;;-150.07;56.25;54951.16;4996768;28;20033;-88
2021/05/07 09:49:31;;;;;;;392.13;78.30;;;;;;;-150.07;56.03;54951.16;4978445;28;20116;-82
2021/05/07 09:52:03;;;;;;;397.38;76.68;;;;;;;-150.07;55.73;54949.06;4976219;28;20031;-84
2021/05/07 09:54:30;;;;;;;429.58;79.55;;;;;;;-150.07;55.89;54951.16;4981456;28;20112;-83
2021/05/07 09:56:57;;;;;;;437.90;81.97;;;;;;;-150.07;55.01;54951.16;4976736;28;20035;-84
2021/05/07 09:59:25;;;;;;;434.15;76.60;;;;;;;-150.07;55.84;54951.16;4978928;28;20085;-83
2021/05/07 10:01:52;;;;;;;439.00;79.18;;;;;;;-150.07;55.64;54951.16;4993079;28;20025;-84
2021/05/07 10:04:19;;;;;;;465.95;96.63;;;;;;;-150.07;55.68;54949.06;4991315;28;20027;-83
2021/05/07 10:06:46;;;;;;;474.45;86.88;;;;;;;-150.07;55.93;54951.16;4992650;28;20034;-84
2021/05/07 10:09:24;;;;;;;479.50;89.43;;;;;;;-150.07;55.92;54949.06;4993930;28;20039;-82
2021/05/07 10:11:55;;;;;;;444.88;86.15;;;;;;;-150.07;55.57;54951.16;4977224;28;20026;-83
2021/05/07 10:14:23;;;;;;;497.90;89.57;;;;;;;-150.07;55.58;54951.16;4977422;28;20042;-83
2021/05/07 10:16:50;;;;;;;473.88;90.60;;;;;;;-150.07;54.66;54951.16;4978066;28;20069;-84
2021/05/07 10:19:17;;;;;;;451.30;93.13;;;;;;;-150.07;55.24;54951.16;4977356;28;20038;-86
2021/05/07 10:21:46;;;;;;;461.65;85.88;;;;;;;-150.07;55.32;54951.16;4993292;28;20026;-80
2021/05/07 10:24:15;;;;;;;470.10;87.55;;;;;;;-150.07;55.11;54951.16;5002226;28;20026;-82
2021/05/07 10:26:50;;;;;;;480.48;88.80;;;;;;;-150.07;55.75;54951.16;4997827;28;20030;-82
2021/05/07 10:29:28;;;;;;;474.73;85.63;;;;;;;-150.07;55.80;54951.16;4977063;28;20084;-80
2021/05/07 10:31:59;;;;;;;478.13;91.78;;;;;;;-150.07;55.47;54951.16;4993322;28;20092;-82
2021/05/07 10:34:28;;;;;;;461.20;90.20;;;;;;;-150.07;55.80;54951.16;5003217;28;20049;-81
2021/05/07 10:36:59;;;;;;;435.77;84.32;;;;;;;-150.07;55.51;54949.06;4994263;28;20058;-82
2021/05/07 10:39:32;;;;;;;514.00;94.78;;;;;;;-150.07;55.82;54951.16;4976387;28;20084;-81
2021/05/07 10:42:02;;;;;;;446.38;81.65;;;;;;;-150.07;55.92;54951.16;4981767;28;20030;-82
2021/05/07 10:44:41;;;;;;;467.65;84.15;;;;;;;-150.07;56.33;54951.16;4993550;28;20077;-85
2021/05/07 10:47:10;;;;;;;480.30;88.72;;;;;;;-150.07;56.38;54951.16;4962270;28;20051;-81
2021/05/07 10:49:42;;;;;;;403.60;93.55;;;;;;;-150.07;55.86;54951.16;4973592;28;20053;-82
2021/05/07 10:52:11;;;;;;;480.02;89.57;;;;;;;-150.07;56.33;54951.16;4973670;28;20027;-82
2021/05/07 10:54:50;;;;;;;484.48;91.25;;;;;;;-150.07;56.54;54951.16;4968329;28;20031;-87
2021/05/07 10:57:25;;;;;;;458.45;83.05;;;;;;;-150.07;56.44;54951.16;4958712;28;20054;-84
2021/05/07 11:00:04;;;;;;;430.25;80.63;;;;;;;-150.07;56.79;54951.16;4965526;28;20042;-88