Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:10;;;;;;;11.47;9.67;;;;;;;8.38;57.10;101470.59;688026;28;974;-82
2022/05/02 00:00:30;;;;;;;11.80;9.90;;;;;;;8.45;57.25;101476.19;688125;28;1383;-83
2022/05/02 00:00:51;;;;;;;12.38;9.95;;;;;;;8.44;57.07;101469.19;682780;28;1071;-82
2022/05/02 00:01:11;;;;;;;12.27;9.73;;;;;;;8.56;57.06;101467.97;685383;28;1102;-82
2022/05/02 00:01:33;;;;;;;14.38;9.98;;;;;;;8.54;56.92;101469.63;682880;28;1385;-83
2022/05/02 00:01:53;;;;;;;14.40;9.95;;;;;;;8.50;57.39;101469.47;685399;28;1262;-83
2022/05/02 00:02:14;;;;;;;14.33;9.90;;;;;;;8.47;57.05;101464.13;688049;28;985;-82
2022/05/02 00:02:35;;;;;;;13.95;10.07;;;;;;;8.43;57.16;101462.22;690935;28;998;-82
2022/05/02 00:02:56;;;;;;;14.50;10.02;;;;;;;8.40;57.38;101451.63;690816;28;1222;-82
2022/05/02 00:03:17;;;;;;;14.98;10.70;;;;;;;8.52;57.63;101474.75;682711;29;907;-82
2022/05/02 00:03:37;;;;;;;14.48;10.55;;;;;;;8.48;57.21;101465.91;685510;28;787;-82
2022/05/02 00:03:58;;;;;;;12.97;10.00;;;;;;;8.43;57.45;101451.81;688056;28;1135;-82
2022/05/02 00:04:18;;;;;;;13.32;9.75;;;;;;;8.45;57.67;101463.16;686359;28;1108;-82
2022/05/02 00:04:39;;;;;;;14.03;9.90;;;;;;;8.50;57.35;101468.59;690771;28;1110;-82
2022/05/02 00:05:00;;;;;;;14.48;10.10;;;;;;;8.46;57.42;101462.34;685618;28;1883;-82
2022/05/02 00:05:21;;;;;;;14.32;10.25;;;;;;;8.46;57.46;101464.03;685448;28;962;-82
2022/05/02 00:05:42;;;;;;;13.13;10.13;;;;;;;8.43;57.39;101456.09;685062;28;1109;-82
2022/05/02 00:06:03;;;;;;;12.98;9.75;;;;;;;8.49;57.51;101467.69;690611;28;1226;-82
2022/05/02 00:06:23;;;;;;;13.45;9.55;;;;;;;8.45;57.88;101460.56;685331;28;1177;-82
2022/05/02 00:06:44;;;;;;;16.40;9.87;;;;;;;8.45;57.69;101457.97;690800;28;1184;-82
2022/05/02 00:07:04;;;;;;;16.83;10.20;;;;;;;8.46;57.55;101459.75;690326;28;1143;-82
2022/05/02 00:07:25;;;;;;;15.50;10.13;;;;;;;8.46;57.79;101456.25;688162;28;1285;-82
2022/05/02 00:07:46;;;;;;;12.68;9.38;;;;;;;8.52;57.30;101466.06;680029;29;1289;-82
2022/05/02 00:08:07;;;;;;;12.98;9.38;;;;;;;8.44;57.83;101461.38;690472;28;1161;-83
2022/05/02 00:08:29;;;;;;;13.50;9.35;;;;;;;8.41;57.73;101458.63;690383;28;1113;-82
2022/05/02 00:08:50;;;;;;;13.30;9.43;;;;;;;8.46;57.57;101459.75;688148;28;897;-82
2022/05/02 00:09:10;;;;;;;13.40;9.50;;;;;;;8.42;57.35;101460.41;685296;28;1256;-83
2022/05/02 00:09:31;;;;;;;12.65;9.48;;;;;;;8.47;57.54;101471.94;690342;28;1305;-82
2022/05/02 00:10:06;;;;;;;14.05;9.70;;;;;;;8.38;57.71;101461.09;696008;28;1273;-82
2022/05/02 00:10:26;;;;;;;14.68;9.60;;;;;;;8.34;57.55;101460.03;692244;28;1504;-82
2022/05/02 00:10:47;;;;;;;14.37;9.53;;;;;;;8.35;57.54;101464.44;688961;28;1280;-82
2022/05/02 00:11:08;;;;;;;12.05;9.25;;;;;;;8.35;57.48;101468.72;687963;28;1295;-83
2022/05/02 00:11:28;;;;;;;13.13;9.80;;;;;;;8.33;57.19;101466.06;685449;28;1158;-82
2022/05/02 00:11:49;;;;;;;14.70;10.15;;;;;;;8.30;57.47;101465.03;685291;28;1183;-82
2022/05/02 00:12:10;;;;;;;14.07;10.20;;;;;;;8.39;57.40;101481.06;690679;28;1009;-82
2022/05/02 00:12:30;;;;;;;13.02;10.00;;;;;;;8.29;57.47;101468.44;690837;28;1222;-81
2022/05/02 00:12:53;;;;;;;10.90;9.38;;;;;;;8.33;57.88;101475.56;692281;28;1151;-82
2022/05/02 00:13:14;;;;;;;11.45;9.02;;;;;;;8.33;57.83;101475.56;693418;28;1001;-82
2022/05/02 00:13:35;;;;;;;13.07;9.83;;;;;;;8.28;57.20;101472.75;693515;28;760;-82
2022/05/02 00:13:55;;;;;;;13.70;10.05;;;;;;;8.32;57.28;101479.00;688108;28;1193;-82
2022/05/02 00:14:16;;;;;;;13.05;9.70;;;;;;;8.21;57.75;101458.56;690621;28;1204;-82
2022/05/02 00:14:36;;;;;;;12.17;9.33;;;;;;;8.21;57.33;101458.56;690782;28;1388;-81
2022/05/02 00:14:57;;;;;;;12.30;9.55;;;;;;;8.19;57.16;101457.59;690738;28;1131;-83
2022/05/02 00:15:17;;;;;;;12.33;9.57;;;;;;;8.21;57.31;101463.78;690599;28;1264;-82
2022/05/02 00:15:39;;;;;;;13.10;9.40;;;;;;;8.19;58.09;101461.91;693329;28;1142;-82
2022/05/02 00:15:59;;;;;;;12.63;9.00;;;;;;;8.26;57.73;101476.09;687917;28;1153;-82
2022/05/02 00:16:20;;;;;;;13.00;9.33;;;;;;;8.15;57.56;101465.16;690650;28;1169;-82
2022/05/02 00:16:41;;;;;;;11.98;9.10;;;;;;;8.18;57.98;101461.00;688049;28;1184;-82
2022/05/02 00:17:02;;;;;;;11.27;9.15;;;;;;;8.18;57.87;101463.59;693279;28;1194;-83
2022/05/02 00:17:56;;;;;;;11.45;9.00;;;;;;;8.14;58.06;101453.88;693443;28;1098;-82
2022/05/02 00:18:04;;;;;;;12.32;9.40;;;;;;;8.16;58.19;101453.97;687825;28;1160;-82
2022/05/02 00:18:25;;;;;;;11.85;9.52;;;;;;;8.16;58.29;101454.84;688092;28;827;-82
2022/05/02 00:18:45;;;;;;;11.43;9.50;;;;;;;8.27;58.08;101476.16;693631;28;1074;-82
2022/05/02 00:19:06;;;;;;;11.43;9.32;;;;;;;8.22;58.03;101462.03;688292;28;1051;-82
2022/05/02 00:19:27;;;;;;;11.32;9.27;;;;;;;8.26;57.80;101468.28;693283;28;1235;-83
2022/05/02 00:19:48;;;;;;;11.57;9.32;;;;;;;8.20;58.00;101451.59;687610;28;1297;-82
2022/05/02 00:20:09;;;;;;;12.10;9.70;;;;;;;8.21;57.75;101466.38;690642;28;1169;-82
2022/05/02 00:20:35;;;;;;;12.63;10.10;;;;;;;8.21;57.82;101470.66;690838;28;1336;-83
2022/05/02 00:20:56;;;;;;;12.27;9.90;;;;;;;8.17;57.76;101453.16;688070;28;1173;-82
2022/05/02 00:21:16;;;;;;;11.20;9.20;;;;;;;8.24;58.04;101468.22;690528;28;1537;-83
2022/05/02 00:21:37;;;;;;;11.60;9.50;;;;;;;8.21;58.07;101455.97;690729;28;1173;-82
2022/05/02 00:21:58;;;;;;;11.80;9.60;;;;;;;8.20;57.87;101459.38;690728;28;1338;-82
2022/05/02 00:22:18;;;;;;;12.80;9.60;;;;;;;8.23;58.19;101464.72;685208;28;1192;-82
2022/05/02 00:22:40;;;;;;;13.07;8.87;;;;;;;8.21;58.16;101463.78;690720;28;1299;-82
2022/05/02 00:23:04;;;;;;;12.50;8.40;;;;;;;8.28;57.84;101466.69;690716;28;1181;-82
2022/05/02 00:23:24;;;;;;;13.02;8.63;;;;;;;8.22;57.84;101451.63;685341;28;898;-82
2022/05/02 00:23:45;;;;;;;12.50;9.10;;;;;;;8.29;57.74;101463.25;688211;28;732;-82
2022/05/02 00:24:07;;;;;;;12.33;9.20;;;;;;;8.32;57.99;101472.09;688100;28;997;-81
2022/05/02 00:24:28;;;;;;;11.48;9.18;;;;;;;8.23;57.96;101451.72;690465;28;1211;-82
2022/05/02 00:24:48;;;;;;;12.30;9.52;;;;;;;8.25;57.52;101445.69;688156;28;851;-82
2022/05/02 00:25:09;;;;;;;13.05;10.10;;;;;;;8.35;57.90;101458.31;687840;28;1912;-82
2022/05/02 00:25:30;;;;;;;14.40;10.27;;;;;;;8.36;58.00;101465.34;688056;28;1165;-83
2022/05/02 00:25:51;;;;;;;14.27;10.50;;;;;;;8.35;58.37;101463.53;682272;29;1364;-82
2022/05/02 00:26:11;;;;;;;13.30;10.13;;;;;;;8.46;57.81;101459.75;682586;29;1256;-83
2022/05/02 00:26:32;;;;;;;12.10;10.10;;;;;;;8.49;57.90;101452.06;682624;28;1049;-82
2022/05/02 00:26:53;;;;;;;12.17;9.80;;;;;;;8.61;57.57;101456.09;685497;28;788;-82
2022/05/02 00:27:13;;;;;;;12.93;10.10;;;;;;;8.46;57.69;101449.34;688018;28;957;-82
2022/05/02 00:27:34;;;;;;;13.27;9.70;;;;;;;8.46;57.42;101449.34;690017;28;1074;-82
2022/05/02 00:27:55;;;;;;;13.65;9.63;;;;;;;8.43;57.59;101449.22;690784;28;803;-82
2022/05/02 00:28:16;;;;;;;14.35;9.30;;;;;;;8.38;57.90;101445.47;688070;28;1291;-82
2022/05/02 00:28:37;;;;;;;13.02;9.20;;;;;;;8.40;57.81;101459.44;690643;28;1351;-82
2022/05/02 00:28:57;;;;;;;13.20;9.63;;;;;;;8.38;57.86;101455.88;692480;28;1160;-82
2022/05/02 00:29:18;;;;;;;12.70;9.80;;;;;;;8.39;57.85;101460.28;690575;28;1352;-82
2022/05/02 00:29:38;;;;;;;13.57;9.90;;;;;;;8.39;57.87;101444.66;687493;28;891;-82
2022/05/02 00:30:00;;;;;;;12.80;9.53;;;;;;;8.43;57.73;101462.22;682744;29;1230;-82
2022/05/02 00:30:21;;;;;;;12.60;9.40;;;;;;;8.30;58.23;101439.03;688085;28;1130;-82
2022/05/02 00:30:42;;;;;;;13.88;9.98;;;;;;;8.35;58.08;101450.50;690796;28;815;-82
2022/05/02 00:31:03;;;;;;;14.07;10.05;;;;;;;8.40;57.79;101456.84;693337;28;1208;-82
2022/05/02 00:31:24;;;;;;;12.98;9.98;;;;;;;8.34;57.58;101451.34;690605;28;1293;-82
2022/05/02 00:31:47;;;;;;;12.10;9.50;;;;;;;8.34;57.92;101440.94;690767;28;1102;-82
2022/05/02 00:32:09;;;;;;;14.50;9.73;;;;;;;8.36;58.05;101452.34;685261;28;1276;-82
2022/05/02 00:32:30;;;;;;;15.07;9.70;;;;;;;8.32;57.87;101435.69;687389;28;1280;-82
2022/05/02 00:32:51;;;;;;;14.53;9.50;;;;;;;8.31;57.54;101427.81;687991;28;852;-83
2022/05/02 00:33:11;;;;;;;12.40;9.30;;;;;;;8.36;57.84;101442.81;690698;28;1088;-82
2022/05/02 00:33:32;;;;;;;12.98;9.48;;;;;;;8.32;57.67;101442.59;688068;28;1409;-82
2022/05/02 00:33:52;;;;;;;13.43;9.65;;;;;;;8.36;57.73;101436.72;690699;28;1310;-83
2022/05/02 00:34:13;;;;;;;13.70;9.40;;;;;;;8.30;57.73;101431.22;693374;28;1262;-82
2022/05/02 00:34:34;;;;;;;13.07;9.63;;;;;;;8.37;57.87;101435.91;687969;28;1357;-81
2022/05/02 00:34:54;;;;;;;12.03;9.80;;;;;;;8.38;57.87;101441.97;688037;28;1284;-82
2022/05/02 00:35:15;;;;;;;13.60;10.40;;;;;;;8.35;57.41;101432.31;687759;28;1198;-82
2022/05/02 00:35:35;;;;;;;13.90;9.95;;;;;;;8.39;58.07;101434.25;688129;28;808;-82
2022/05/02 00:35:56;;;;;;;14.30;9.83;;;;;;;8.37;57.66;101430.69;692767;28;940;-82
2022/05/02 00:36:17;;;;;;;14.00;9.73;;;;;;;8.43;58.04;101437.91;690543;28;1274;-82
2022/05/02 00:36:38;;;;;;;13.73;10.07;;;;;;;8.43;57.91;101441.41;693414;28;1220;-83
2022/05/02 00:36:59;;;;;;;14.27;10.27;;;;;;;8.32;58.08;101421.78;688060;28;1095;-82
2022/05/02 00:37:20;;;;;;;14.27;9.93;;;;;;;8.35;57.69;101437.50;682517;28;1106;-82
2022/05/02 00:37:42;;;;;;;15.15;9.98;;;;;;;8.33;57.88;101428.75;688057;28;779;-82
2022/05/02 00:38:03;;;;;;;13.70;10.10;;;;;;;8.31;57.76;101430.41;692589;28;1137;-82
2022/05/02 00:38:23;;;;;;;12.73;10.00;;;;;;;8.35;57.86;101438.41;693501;28;1361;-82
2022/05/02 00:38:44;;;;;;;11.80;9.80;;;;;;;8.30;58.00;101429.50;687933;28;1253;-82
2022/05/02 00:39:05;;;;;;;12.10;9.40;;;;;;;8.34;57.89;101440.94;690510;28;1183;-81
2022/05/02 00:39:26;;;;;;;13.60;9.98;;;;;;;8.31;57.99;101430.41;687788;28;1463;-82
2022/05/02 00:39:46;;;;;;;16.63;10.20;;;;;;;8.33;57.73;101434.88;693119;28;1195;-82
2022/05/02 00:40:09;;;;;;;15.82;10.48;;;;;;;8.45;58.01;101442.34;690513;28;1189;-82
2022/05/02 00:40:30;;;;;;;14.63;9.80;;;;;;;8.36;57.85;101422.00;687895;28;1278;-82
2022/05/02 00:40:51;;;;;;;13.00;9.90;;;;;;;8.40;57.90;101433.44;687968;28;824;-82
2022/05/02 00:41:14;;;;;;;12.60;9.68;;;;;;;8.38;57.86;101432.47;690618;28;1025;-82
2022/05/02 00:41:35;;;;;;;12.20;9.52;;;;;;;8.35;57.99;101427.09;690698;28;1499;-83
2022/05/02 00:41:55;;;;;;;12.33;9.30;;;;;;;8.37;57.93;101420.28;690774;28;1012;-82
2022/05/02 00:42:16;;;;;;;13.63;9.80;;;;;;;8.40;57.49;101436.03;689734;28;1227;-82
2022/05/02 00:42:37;;;;;;;13.30;9.70;;;;;;;8.49;57.68;101440.78;693388;28;1178;-83
2022/05/02 00:42:57;;;;;;;15.15;10.00;;;;;;;8.42;57.80;101430.91;687994;28;974;-82
2022/05/02 00:43:18;;;;;;;15.83;10.20;;;;;;;8.43;58.16;101432.69;687851;28;1033;-81
2022/05/02 00:43:41;;;;;;;15.70;10.20;;;;;;;8.36;58.40;101418.53;684841;28;1202;-82
2022/05/02 00:44:02;;;;;;;13.23;10.25;;;;;;;8.38;57.85;101431.56;690545;28;1131;-82
2022/05/02 00:44:23;;;;;;;12.67;10.30;;;;;;;8.35;58.13;101429.72;696232;28;830;-82
2022/05/02 00:44:44;;;;;;;12.33;9.90;;;;;;;8.33;58.47;101424.47;693450;28;1226;-82
2022/05/02 00:45:06;;;;;;;11.70;9.75;;;;;;;8.40;58.13;101438.63;690566;28;1898;-83
2022/05/02 00:45:27;;;;;;;12.40;9.85;;;;;;;8.42;58.11;101444.78;685492;28;1601;-82
2022/05/02 00:45:47;;;;;;;13.70;10.60;;;;;;;8.38;57.92;101431.56;687862;28;1272;-82
2022/05/02 00:46:18;;;;;;;15.82;11.00;;;;;;;8.37;58.35;101428.09;690651;28;1093;-82
2022/05/02 00:46:39;;;;;;;15.70;10.70;;;;;;;8.35;58.54;101434.91;690597;28;907;-82
2022/05/02 00:47:00;;;;;;;13.93;10.25;;;;;;;8.35;58.32;101429.72;687962;28;1426;-82
2022/05/02 00:47:21;;;;;;;12.50;9.90;;;;;;;8.35;58.49;101432.31;687479;28;1186;-82
2022/05/02 00:47:49;;;;;;;13.00;10.40;;;;;;;8.41;58.27;101443.00;688102;28;859;-82
2022/05/02 00:48:10;;;;;;;13.65;10.65;;;;;;;8.29;58.31;101408.63;690547;28;977;-82
2022/05/02 00:48:30;;;;;;;13.85;10.55;;;;;;;8.34;58.34;101433.13;692049;28;1743;-83
2022/05/02 00:48:55;;;;;;;12.10;9.70;;;;;;;8.32;58.58;101424.38;692005;28;1202;-82
2022/05/02 00:49:15;;;;;;;11.35;9.30;;;;;;;8.32;58.23;101424.38;690487;28;1149;-82
2022/05/02 00:49:38;;;;;;;11.25;9.10;;;;;;;8.40;58.23;101437.75;690119;28;1422;-82
2022/05/02 00:49:59;;;;;;;11.75;9.05;;;;;;;8.30;58.24;101418.22;690686;28;1134;-82
2022/05/02 00:50:36;;;;;;;11.93;9.27;;;;;;;8.34;58.31;101436.63;692860;28;1283;-82
2022/05/02 00:50:57;;;;;;;12.82;9.77;;;;;;;8.27;58.24;101434.56;698877;28;1245;-82
2022/05/02 00:51:18;;;;;;;12.97;9.67;;;;;;;8.32;58.26;101432.19;690463;28;1185;-82
2022/05/02 00:51:39;;;;;;;12.57;9.40;;;;;;;8.27;58.26;101425.84;687851;28;1224;-82
2022/05/02 00:51:59;;;;;;;12.00;9.33;;;;;;;8.25;58.52;101419.69;690822;28;814;-82
2022/05/02 00:52:20;;;;;;;12.77;9.70;;;;;;;8.30;58.24;101436.41;687910;28;1246;-82
2022/05/02 00:52:42;;;;;;;14.68;10.27;;;;;;;8.29;58.75;101432.03;685284;28;903;-82
2022/05/02 00:53:04;;;;;;;16.30;10.67;;;;;;;8.27;58.56;101431.06;687922;28;1052;-82
2022/05/02 00:53:25;;;;;;;16.70;10.82;;;;;;;8.32;58.05;101435.69;690699;28;870;-82
2022/05/02 00:53:48;;;;;;;14.77;10.60;;;;;;;8.34;58.24;101435.72;685249;28;1119;-82
2022/05/02 00:54:08;;;;;;;12.98;10.18;;;;;;;8.33;58.51;101433.97;682522;29;1225;-82
2022/05/02 00:54:29;;;;;;;12.73;9.63;;;;;;;8.31;58.61;101430.41;687575;28;1216;-82
2022/05/02 00:54:49;;;;;;;13.50;10.00;;;;;;;8.26;58.88;101411.97;696175;28;1354;-82
2022/05/02 00:55:10;;;;;;;13.27;9.93;;;;;;;8.26;58.07;101418.88;692900;28;1813;-82
2022/05/02 00:55:31;;;;;;;12.55;10.10;;;;;;;8.29;58.52;101419.03;690612;28;1332;-82
2022/05/02 00:55:52;;;;;;;12.57;10.10;;;;;;;8.33;58.43;101428.75;690683;28;899;-82
2022/05/02 00:56:15;;;;;;;12.57;10.20;;;;;;;8.31;58.35;101420.00;690694;28;1090;-82
2022/05/02 00:56:35;;;;;;;12.80;10.40;;;;;;;8.31;58.32;101420.91;687839;28;1263;-82
2022/05/02 00:56:57;;;;;;;14.02;10.30;;;;;;;8.31;58.64;101420.00;685326;28;1207;-83
2022/05/02 00:57:18;;;;;;;14.75;10.07;;;;;;;8.37;58.58;101435.91;687926;28;1266;-83
2022/05/02 00:57:39;;;;;;;15.03;10.37;;;;;;;8.35;58.24;101414.09;690309;28;1300;-82
2022/05/02 00:58:00;;;;;;;14.10;10.82;;;;;;;8.35;58.27;101428.00;687975;28;1156;-83
2022/05/02 00:58:22;;;;;;;13.13;10.48;;;;;;;8.29;58.05;101409.50;682496;29;1357;-83
2022/05/02 00:58:44;;;;;;;13.70;10.15;;;;;;;8.30;58.05;101413.88;685195;28;1288;-82
2022/05/02 00:59:05;;;;;;;13.95;10.00;;;;;;;8.34;58.18;101414.94;685193;28;1096;-82
2022/05/02 00:59:26;;;;;;;13.25;10.40;;;;;;;8.43;57.67;101433.59;682461;29;1067;-82
2022/05/02 00:59:48;;;;;;;13.65;10.43;;;;;;;8.34;58.30;101417.53;682649;28;1134;-82
2022/05/02 01:00:09;;;;;;;15.18;10.65;;;;;;;8.31;57.89;101409.59;685247;28;1097;-81
2022/05/02 01:00:31;;;;;;;16.58;10.90;;;;;;;8.37;58.07;101420.28;685345;28;836;-83
2022/05/02 01:00:52;;;;;;;14.85;10.52;;;;;;;8.39;58.57;101423.84;690731;28;890;-82
2022/05/02 01:01:12;;;;;;;14.23;9.95;;;;;;;8.39;58.07;101431.66;687836;28;1056;-82
2022/05/02 01:01:33;;;;;;;15.00;9.80;;;;;;;8.37;58.13;101422.91;688322;28;1314;-82
2022/05/02 01:01:54;;;;;;;14.35;9.75;;;;;;;8.35;57.99;101415.00;685342;28;796;-83
2022/05/02 01:02:15;;;;;;;12.70;9.88;;;;;;;8.43;57.80;101425.78;687874;28;961;-82
2022/05/02 01:02:36;;;;;;;11.48;9.85;;;;;;;8.50;57.98;101438.25;693427;28;1090;-82
2022/05/02 01:02:57;;;;;;;11.97;9.93;;;;;;;8.49;58.22;101433.88;690667;28;826;-82
2022/05/02 01:03:18;;;;;;;11.80;9.75;;;;;;;8.45;58.14;101424.16;685077;28;1267;-82
2022/05/02 01:03:38;;;;;;;12.03;9.77;;;;;;;8.46;57.77;101420.72;688006;28;922;-83
2022/05/02 01:03:59;;;;;;;13.20;9.90;;;;;;;8.49;57.77;101428.66;687929;28;1430;-82
2022/05/02 01:04:20;;;;;;;14.23;10.40;;;;;;;8.42;57.88;101408.38;691625;28;1728;-82
2022/05/02 01:04:42;;;;;;;13.95;10.60;;;;;;;8.45;57.64;101413.75;687939;28;1295;-82
2022/05/02 01:05:03;;;;;;;13.00;10.43;;;;;;;8.46;57.89;101415.53;687646;28;1919;-83
2022/05/02 01:05:23;;;;;;;12.68;10.00;;;;;;;8.52;58.00;101420.13;693355;28;1088;-82
2022/05/02 01:07:20;;;;;;;14.20;10.73;;;;;;;8.58;57.70;101427.31;690491;28;1187;-83
2022/05/02 01:07:41;;;;;;;14.15;10.10;;;;;;;8.59;58.04;101427.38;689614;28;1270;-82
2022/05/02 01:08:02;;;;;;;13.43;9.90;;;;;;;8.53;57.92;101413.22;687729;28;1042;-82
2022/05/02 01:08:25;;;;;;;13.00;9.85;;;;;;;8.63;57.63;101431.06;679921;29;1282;-82
2022/05/02 01:08:46;;;;;;;13.25;10.18;;;;;;;8.59;57.68;101419.59;682545;28;1175;-82
2022/05/02 01:09:06;;;;;;;13.38;10.13;;;;;;;8.68;57.87;101444.28;685126;28;1497;-82
2022/05/02 01:09:28;;;;;;;13.05;10.02;;;;;;;8.56;57.89;101418.56;685175;28;804;-82
2022/05/02 01:09:52;;;;;;;12.85;10.25;;;;;;;8.64;57.85;101435.44;682254;29;824;-83
2022/05/02 01:10:17;;;;;;;12.38;10.00;;;;;;;8.62;57.91;101426.69;684861;28;1402;-83
2022/05/02 01:10:39;;;;;;;12.23;10.18;;;;;;;8.59;57.55;101418.69;687820;28;1260;-81
2022/05/02 01:11:00;;;;;;;12.13;9.90;;;;;;;8.69;58.05;101444.38;687888;28;1137;-82
2022/05/02 01:11:21;;;;;;;12.82;9.60;;;;;;;8.60;57.90;101428.31;693295;28;1054;-82
2022/05/02 01:11:42;;;;;;;11.73;9.02;;;;;;;8.60;57.65;101428.31;685187;28;1287;-83
2022/05/02 01:12:02;;;;;;;12.43;9.77;;;;;;;8.55;57.54;101416.78;684686;28;1079;-82
2022/05/02 01:12:25;;;;;;;12.40;9.90;;;;;;;8.58;57.59;101420.41;693160;28;1075;-82
2022/05/02 01:12:47;;;;;;;12.55;9.93;;;;;;;8.55;57.99;101419.38;690646;28;1338;-82
2022/05/02 01:13:08;;;;;;;12.60;9.57;;;;;;;8.65;57.64;101437.22;687734;28;1170;-83
2022/05/02 01:13:31;;;;;;;14.23;10.25;;;;;;;8.67;57.81;101438.22;682663;28;757;-82
2022/05/02 01:13:52;;;;;;;15.13;10.75;;;;;;;8.61;57.89;101430.94;690691;28;934;-82
2022/05/02 01:14:13;;;;;;;15.45;11.20;;;;;;;8.56;57.81;101413.34;690598;28;965;-82
2022/05/02 01:14:34;;;;;;;13.55;10.57;;;;;;;8.59;57.66;101421.28;687891;28;1193;-83
2022/05/02 01:14:56;;;;;;;15.05;10.30;;;;;;;8.65;57.46;101428.53;688053;28;875;-82
2022/05/02 01:15:17;;;;;;;16.45;10.18;;;;;;;8.64;57.63;101432.84;687927;28;1017;-82
2022/05/02 01:15:38;;;;;;;16.23;10.40;;;;;;;8.54;57.82;101413.25;687994;28;1246;-82
2022/05/02 01:15:58;;;;;;;15.77;10.32;;;;;;;8.59;58.00;101426.47;690594;28;1215;-82
2022/05/02 01:16:22;;;;;;;15.23;10.20;;;;;;;8.60;57.47;101415.28;690393;28;1147;-82
2022/05/02 01:16:43;;;;;;;15.82;10.30;;;;;;;8.59;57.32;101423.88;684509;28;1408;-82
2022/05/02 01:17:04;;;;;;;13.25;10.23;;;;;;;8.67;57.62;101435.59;687886;28;1100;-82
2022/05/02 01:17:24;;;;;;;12.88;10.23;;;;;;;8.61;57.53;101423.16;687816;28;1288;-82
2022/05/02 01:17:45;;;;;;;13.25;10.02;;;;;;;8.59;57.53;101416.09;690738;28;796;-82
2022/05/02 01:18:06;;;;;;;12.43;9.63;;;;;;;8.59;57.55;101426.47;690586;28;1121;-82
2022/05/02 01:18:26;;;;;;;16.00;9.70;;;;;;;8.59;57.46;101421.28;687863;28;1215;-82
2022/05/02 01:18:52;;;;;;;14.43;9.48;;;;;;;8.58;57.78;101422.09;687678;28;1340;-83
2022/05/02 01:19:13;;;;;;;13.95;9.40;;;;;;;8.58;57.72;101424.72;690430;28;1522;-82
2022/05/02 01:19:34;;;;;;;14.23;9.30;;;;;;;8.57;57.54;101423.84;684828;28;1610;-83
2022/05/02 01:19:56;;;;;;;15.02;9.80;;;;;;;8.60;57.40;101418.75;683435;28;1307;-82
2022/05/02 01:20:17;;;;;;;13.60;9.80;;;;;;;8.69;57.38;101426.16;687770;28;1193;-82
2022/05/02 01:20:37;;;;;;;11.90;9.90;;;;;;;8.80;57.65;101429.25;687915;28;1161;-82
2022/05/02 01:20:58;;;;;;;12.70;10.10;;;;;;;8.71;57.42;101426.19;690579;28;776;-82
2022/05/02 01:21:21;;;;;;;12.80;10.10;;;;;;;8.74;57.71;101423.75;685141;28;1175;-83
2022/05/02 01:21:44;;;;;;;12.32;10.13;;;;;;;8.72;57.12;101415.88;685044;28;1279;-82
2022/05/02 01:22:06;;;;;;;11.77;9.77;;;;;;;8.79;57.46;101418.75;693231;28;1170;-82
2022/05/02 01:22:27;;;;;;;14.45;9.95;;;;;;;8.81;57.00;101423.22;687887;28;1324;-82
2022/05/02 01:22:47;;;;;;;14.10;9.73;;;;;;;8.82;56.95;101424.09;687919;28;851;-82
2022/05/02 01:23:08;;;;;;;14.27;9.93;;;;;;;8.84;56.91;101422.47;687802;28;1053;-83
2022/05/02 01:23:28;;;;;;;12.68;10.27;;;;;;;8.89;57.15;101431.38;690638;28;970;-82
2022/05/02 01:23:50;;;;;;;13.40;10.27;;;;;;;8.85;56.91;101419.91;687502;28;1005;-83
2022/05/02 01:24:11;;;;;;;14.90;10.27;;;;;;;8.96;56.98;101435.16;679819;29;1365;-82
2022/05/02 01:24:46;;;;;;;14.02;9.85;;;;;;;8.85;57.17;101425.13;682552;29;816;-83
2022/05/02 01:25:07;;;;;;;13.88;10.10;;;;;;;8.87;57.25;101420.00;684869;28;1973;-82
2022/05/02 01:25:28;;;;;;;13.05;10.20;;;;;;;8.95;57.17;101434.25;687997;28;1057;-82
2022/05/02 01:25:49;;;;;;;13.00;9.98;;;;;;;8.94;56.95;101434.16;690527;28;1239;-83
2022/05/02 01:26:10;;;;;;;13.30;9.70;;;;;;;8.98;57.21;101438.72;690479;28;1007;-82
2022/05/02 01:26:31;;;;;;;15.20;10.10;;;;;;;8.86;57.27;101421.69;687788;28;1309;-82
2022/05/02 01:26:52;;;;;;;15.73;10.65;;;;;;;8.88;57.19;101421.78;682594;29;825;-82
2022/05/02 01:27:13;;;;;;;14.98;10.70;;;;;;;8.82;56.85;101413.69;687686;28;1340;-82
2022/05/02 01:27:34;;;;;;;13.85;10.40;;;;;;;8.89;56.99;101421.84;690685;28;744;-83
2022/05/02 01:27:54;;;;;;;13.80;10.45;;;;;;;8.95;56.90;101433.38;690631;28;1027;-82
2022/05/02 01:28:15;;;;;;;13.60;10.17;;;;;;;8.89;56.88;101426.16;696016;28;969;-82
2022/05/02 01:28:51;;;;;;;13.80;10.18;;;;;;;8.97;56.72;101435.22;693206;28;1554;-82
2022/05/02 01:29:12;;;;;;;13.15;9.85;;;;;;;8.89;57.03;101420.94;687744;28;1049;-83
2022/05/02 01:29:35;;;;;;;13.50;10.10;;;;;;;8.91;56.76;101427.16;687406;28;1255;-82
2022/05/02 01:29:55;;;;;;;13.85;10.07;;;;;;;8.88;56.61;101413.97;687738;28;816;-82
2022/05/02 01:30:16;;;;;;;14.45;10.50;;;;;;;8.85;56.98;101408.63;685034;28;1398;-82
2022/05/02 01:30:36;;;;;;;13.03;10.40;;;;;;;8.93;56.98;101421.97;685252;28;796;-82
2022/05/02 01:30:57;;;;;;;15.18;10.68;;;;;;;8.91;56.60;101421.94;695997;28;811;-82
2022/05/02 01:31:19;;;;;;;16.03;10.33;;;;;;;8.98;56.79;101426.56;690287;28;1096;-82
2022/05/02 01:31:41;;;;;;;17.35;10.20;;;;;;;9.01;57.02;101431.94;685275;28;1314;-82
2022/05/02 01:32:08;;;;;;;15.35;10.20;;;;;;;8.89;56.54;101413.13;684218;28;1353;-82
2022/05/02 01:32:28;;;;;;;13.15;9.95;;;;;;;8.93;57.11;101412.47;690628;28;1276;-82
2022/05/02 01:32:49;;;;;;;12.05;9.85;;;;;;;8.93;56.59;101412.47;690671;28;811;-82
2022/05/02 01:33:10;;;;;;;12.47;9.90;;;;;;;8.91;56.89;101409.78;685198;28;1163;-82
2022/05/02 01:33:31;;;;;;;13.75;10.20;;;;;;;9.00;56.71;101424.94;685235;28;852;-82
2022/05/02 01:33:52;;;;;;;13.10;9.68;;;;;;;8.94;56.71;101414.25;689936;28;1083;-83
2022/05/02 01:34:13;;;;;;;12.88;9.35;;;;;;;8.94;56.83;101414.25;693246;28;1111;-82
2022/05/02 01:34:35;;;;;;;12.52;9.40;;;;;;;8.95;56.47;101413.44;685281;28;831;-83
2022/05/02 01:34:55;;;;;;;12.23;9.60;;;;;;;8.90;56.89;101413.22;687940;28;795;-82
2022/05/02 01:35:16;;;;;;;11.20;9.30;;;;;;;8.91;57.05;101412.41;687842;28;1063;-82
2022/05/02 01:35:36;;;;;;;11.00;9.32;;;;;;;8.95;56.75;101416.03;687925;28;917;-82
2022/05/02 01:35:57;;;;;;;12.27;9.77;;;;;;;9.00;56.56;101419.75;690758;28;764;-82
2022/05/02 01:36:19;;;;;;;13.95;10.32;;;;;;;9.03;56.37;101430.28;690586;28;1101;-82
2022/05/02 01:36:41;;;;;;;14.27;10.60;;;;;;;9.02;56.59;101415.50;690612;28;800;-82
2022/05/02 01:37:03;;;;;;;13.27;10.35;;;;;;;9.02;56.86;101417.19;690466;28;1087;-82
2022/05/02 01:37:24;;;;;;;12.98;10.43;;;;;;;9.02;56.56;101419.78;687893;28;1321;-82
2022/05/02 01:37:44;;;;;;;13.20;10.20;;;;;;;9.04;56.71;101421.66;682593;29;776;-83
2022/05/02 01:38:05;;;;;;;13.75;10.27;;;;;;;9.01;56.56;101413.72;682508;29;1101;-82
2022/05/02 01:38:25;;;;;;;13.00;10.00;;;;;;;9.02;56.85;101412.88;679930;29;1038;-82
2022/05/02 01:38:46;;;;;;;13.03;10.10;;;;;;;9.12;56.96;101428.91;685217;28;1270;-83
2022/05/02 01:39:07;;;;;;;13.07;10.07;;;;;;;9.01;56.99;101416.31;687745;28;1116;-82
2022/05/02 01:39:28;;;;;;;14.68;10.10;;;;;;;9.00;56.83;101414.53;690403;28;752;-82
2022/05/02 01:39:49;;;;;;;14.52;10.02;;;;;;;9.01;57.04;101418.91;685012;28;1128;-82
2022/05/02 01:40:10;;;;;;;15.73;10.55;;;;;;;9.01;56.95;101412.81;682470;28;1028;-81
2022/05/02 01:40:31;;;;;;;14.57;10.73;;;;;;;9.03;56.98;101417.25;687462;28;1172;-82
2022/05/02 01:40:52;;;;;;;14.40;10.88;;;;;;;9.09;56.95;101423.56;685077;28;1270;-82
2022/05/02 01:41:13;;;;;;;13.57;10.43;;;;;;;9.10;57.23;101417.53;685118;28;1027;-82
2022/05/02 01:41:33;;;;;;;13.02;10.30;;;;;;;9.06;56.88;101413.91;687917;28;772;-82
2022/05/02 01:41:55;;;;;;;12.40;10.00;;;;;;;9.16;57.10;101425.63;688006;28;819;-82
2022/05/02 01:42:15;;;;;;;12.05;10.20;;;;;;;9.13;56.84;101425.47;681728;28;1097;-82
2022/05/02 01:42:36;;;;;;;12.32;10.40;;;;;;;9.08;56.89;101411.38;685252;28;772;-82
2022/05/02 01:42:56;;;;;;;12.80;10.67;;;;;;;9.09;56.84;101407.97;685200;28;1262;-82
2022/05/02 01:43:17;;;;;;;13.48;10.88;;;;;;;9.11;57.25;101411.50;687864;28;1020;-82