Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:21;;;;;;;0.65;0.65;;;10.00;99.90;;;;;;4981390;28;20747;-85
2022/12/29 00:04:46;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;4962562;28;20038;-85
2022/12/29 00:07:12;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4984110;28;20095;-84
2022/12/29 00:09:38;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4970347;28;20105;-84
2022/12/29 00:12:04;;;;;;;1.15;0.90;;;10.00;99.90;;;;;;4980928;28;20040;-84
2022/12/29 00:17:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4995810;28;20050;-84
2022/12/29 00:36:36;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4995946;28;20058;-83
2022/12/29 00:44:38;;;;;;;;;;;10.20;99.90;;;;;;4997856;28;20050;-84
2022/12/29 00:47:05;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4978624;28;19918;-84
2022/12/29 00:49:31;;;;;;;1.13;1.13;;;10.20;99.90;;;;;;4980848;28;20423;-85
2022/12/29 00:51:57;;;;;;;;;;;10.20;99.90;;;;;;4978633;28;20046;-84
2022/12/29 00:54:23;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4981395;28;20284;-85
2022/12/29 00:56:50;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4964968;28;20045;-84
2022/12/29 00:59:16;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;4982566;28;20042;-85
2022/12/29 01:01:42;;;;;;;;;;;10.30;99.90;;;;;;4983139;28;20104;-85
2022/12/29 01:04:09;;;;;;;0.75;0.60;;;10.30;99.90;;;;;;4979433;28;19922;-84
2022/12/29 01:06:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4984792;28;20096;-85
2022/12/29 01:11:48;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4979440;28;20058;-84
2022/12/29 01:14:14;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;4978644;28;20050;-85
2022/12/29 01:16:39;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4979487;28;20049;-85
2022/12/29 01:19:05;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4977303;28;20042;-85
2022/12/29 01:21:32;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4982426;28;20133;-83
2022/12/29 01:23:58;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4961252;28;20042;-83
2022/12/29 01:26:25;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4965790;28;20038;-85
2022/12/29 01:28:50;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;4993363;28;20412;-85
2022/12/29 01:31:16;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;4979987;28;20054;-84
2022/12/29 01:33:42;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4965041;28;20039;-84
2022/12/29 01:36:11;;;;;;;0.43;0.40;;;10.30;99.90;;;;;;4963494;28;20129;-85
2022/12/29 01:38:38;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4997408;28;20042;-85
2022/12/29 01:41:06;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5000752;28;20188;-83
2022/12/29 01:43:51;;;;;;;0.88;0.88;;;10.30;99.90;;;;;;4994076;28;20851;-85
2022/12/29 01:46:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4977994;28;20089;-84
2022/12/29 01:49:11;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;4974776;28;20057;-84
2022/12/29 01:51:49;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;4975858;28;20050;-84
2022/12/29 01:54:21;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;4978229;28;20052;-83
2022/12/29 01:56:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4974434;28;20523;-84
2022/12/29 01:59:22;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4977323;28;20531;-85
2022/12/29 02:01:48;;;;;;;0.60;0.35;;;10.10;99.90;;;;;;4993435;28;20038;-83
2022/12/29 02:04:14;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4980923;28;20050;-85
2022/12/29 02:07:06;;;;;;;0.52;0.52;;;10.10;99.90;;;;;;4977552;28;20031;-85
2022/12/29 02:09:32;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4978679;28;20058;-85
2022/12/29 02:11:59;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4982208;28;20499;-85
2022/12/29 02:14:25;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4978043;28;20514;-86
2022/12/29 02:16:56;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4948475;28;20046;-85
2022/12/29 02:19:28;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4979105;28;20074;-86
2022/12/29 02:22:15;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4983482;28;20080;-86
2022/12/29 02:25:00;;;;;;;;;;;9.90;99.90;;;;;;4968892;28;20049;-85
2022/12/29 02:27:36;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4980000;28;19922;-86
2022/12/29 02:30:04;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;4981130;28;20129;-86
2022/12/29 02:33:10;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4984704;28;20046;-85
2022/12/29 02:35:53;;;;;;;1.23;0.50;;;10.00;99.90;;;;;;4978272;28;20844;-85
2022/12/29 02:38:31;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5011553;28;20050;-85
2022/12/29 02:41:16;;;;;;;0.55;0.50;;;10.10;99.90;;;;;;4996055;28;20493;-85
2022/12/29 02:44:00;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4987661;28;20054;-85
2022/12/29 02:46:29;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4983270;28;20074;-85
2022/12/29 02:49:11;;;;;;;0.63;0.63;;;10.10;99.90;;;;;;4978684;28;20508;-85
2022/12/29 02:51:58;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;5002718;28;20089;-86
2022/12/29 02:54:42;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;4981733;28;20038;-86
2022/12/29 02:57:20;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;4982348;28;20046;-85
2022/12/29 02:59:52;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;4979381;28;20057;-85
2022/12/29 03:02:35;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;4962788;28;20358;-86
2022/12/29 03:05:09;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;4977635;28;20747;-87
2022/12/29 03:08:06;;;;;;;1.77;0.57;;;10.20;99.90;;;;;;4965161;28;20038;-84
2022/12/29 03:12:07;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4982753;28;20047;-86
2022/12/29 03:17:09;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4997830;28;20042;-87
2022/12/29 03:19:45;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4998024;28;20050;-87
2022/12/29 03:22:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4986430;28;20053;-86
2022/12/29 03:24:57;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4988601;28;20043;-87
2022/12/29 03:27:28;;;;;;;2.53;1.58;;;10.10;99.90;;;;;;4984677;28;21803;-86
2022/12/29 03:30:06;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;4999645;28;20038;-86
2022/12/29 03:32:51;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4984293;28;20042;-85
2022/12/29 03:35:20;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4984598;28;20053;-84
2022/12/29 03:38:02;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4989322;28;20042;-84
2022/12/29 03:40:30;;;;;;;0.47;0.47;;;10.10;99.90;;;;;;4984533;28;20050;-85
2022/12/29 03:42:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4982704;28;20054;-83
2022/12/29 03:45:23;;;;;;;0.43;0.43;;;10.10;99.90;;;;;;4983194;28;20101;-85
2022/12/29 03:47:50;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4966733;28;20089;-85
2022/12/29 03:50:15;;;;;;;1.17;1.13;;;10.00;99.90;;;;;;4981806;28;20054;-83
2022/12/29 03:52:41;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4986696;28;20042;-86
2022/12/29 03:55:07;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4972141;28;20374;-86
2022/12/29 03:57:33;;;;;;;;;;;10.00;99.90;;;;;;4983633;28;20956;-85
2022/12/29 03:59:58;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4985520;28;19933;-85
2022/12/29 04:02:24;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4970405;28;20037;-88
2022/12/29 04:04:50;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4985242;28;20054;-84
2022/12/29 04:07:15;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4984573;28;20057;-84
2022/12/29 04:09:41;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5003020;28;20050;-85
2022/12/29 04:12:07;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4964963;28;20567;-87
2022/12/29 04:14:32;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4981408;28;20077;-86
2022/12/29 04:16:58;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4982978;28;20125;-84
2022/12/29 04:19:24;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;4965750;28;20046;-86
2022/12/29 04:21:49;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4965763;28;20050;-88
2022/12/29 04:24:15;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4988633;28;20048;-86
2022/12/29 04:26:41;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4989745;28;20060;-85
2022/12/29 04:29:08;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4983263;28;20046;-85
2022/12/29 04:31:34;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;4980924;28;20061;-85
2022/12/29 04:34:00;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4980021;28;20070;-85
2022/12/29 04:36:26;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;4964632;28;20129;-84
2022/12/29 04:38:51;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;4963534;28;20126;-84
2022/12/29 04:41:17;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4962178;28;20050;-84
2022/12/29 04:43:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4979684;28;20468;-84
2022/12/29 04:46:08;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4979347;28;20050;-86
2022/12/29 04:48:34;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4961383;28;20109;-84
2022/12/29 04:51:00;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4963747;28;20054;-85
2022/12/29 04:53:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4981600;28;20074;-84
2022/12/29 04:55:52;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;4981975;28;20248;-84
2022/12/29 04:58:21;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4959794;28;20066;-84
2022/12/29 05:00:47;;;;;;;0.38;0.38;;;9.90;99.90;;;;;;4980249;28;20061;-83
2022/12/29 05:03:13;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4979982;28;20050;-83
2022/12/29 05:05:39;;;;;;;1.45;1.23;;;9.70;99.90;;;;;;4963310;28;20088;-84
2022/12/29 05:08:05;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4977439;28;20057;-82
2022/12/29 05:10:30;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4976433;28;20050;-83
2022/12/29 05:12:57;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4979762;28;20081;-84
2022/12/29 05:15:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4977538;28;20058;-84
2022/12/29 05:17:49;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4977398;28;20054;-84
2022/12/29 05:20:15;;;;;;;0.45;0.45;;;9.60;99.90;;;;;;4975885;28;20605;-85
2022/12/29 05:22:41;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4962750;28;20059;-84
2022/12/29 05:25:07;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;4979323;28;20050;-85
2022/12/29 05:27:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4963931;28;20050;-84
2022/12/29 05:29:59;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4979599;28;20447;-85
2022/12/29 05:32:25;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4952365;28;20042;-85
2022/12/29 05:34:50;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5005547;28;20065;-84
2022/12/29 05:37:16;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4964651;28;20073;-84
2022/12/29 05:39:42;;;;;;;1.50;0.85;;;9.30;99.90;;;;;;4980828;28;20052;-87
2022/12/29 05:42:08;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;4946098;28;20042;-85
2022/12/29 05:44:33;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4980472;28;20262;-85
2022/12/29 05:46:59;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4977774;28;20062;-86
2022/12/29 05:49:25;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;4978209;28;20159;-86
2022/12/29 05:51:50;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4962995;28;20061;-86
2022/12/29 05:54:16;;;;;;;0.90;0.90;;;9.30;99.90;;;;;;4979366;28;20501;-83
2022/12/29 05:56:42;;;;;;;1.33;1.30;;;9.30;99.90;;;;;;4979401;28;20053;-86
2022/12/29 05:59:07;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;4974564;28;20492;-87
2022/12/29 06:01:34;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4980783;28;20118;-84
2022/12/29 06:03:59;;;;;;;;;;;9.40;99.90;;;;;;4984345;28;20050;-87
2022/12/29 06:06:25;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4993318;28;20249;-85
2022/12/29 06:08:51;;;;;;;7.60;1.88;;;9.50;99.90;;;;;;4975877;28;20475;-85
2022/12/29 06:11:16;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4997610;28;20129;-85
2022/12/29 06:13:42;;;;;;;1.00;0.80;;;9.40;99.90;;;;;;4981554;28;20088;-86
2022/12/29 06:16:08;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4979106;28;20054;-84
2022/12/29 06:18:34;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4980035;28;20058;-85
2022/12/29 06:21:04;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4980236;28;20058;-84
2022/12/29 06:23:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4965500;28;20713;-86
2022/12/29 06:25:57;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4983929;28;20046;-85
2022/12/29 06:28:23;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4985222;28;20054;-84
2022/12/29 06:30:49;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4996159;28;20235;-85
2022/12/29 06:33:15;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4995259;28;20775;-86
2022/12/29 06:35:42;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4961123;28;20436;-82
2022/12/29 06:38:08;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4998105;28;20051;-85
2022/12/29 06:40:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4985328;28;20042;-84
2022/12/29 06:42:59;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4982287;28;20544;-84
2022/12/29 06:45:25;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4985543;28;20594;-85
2022/12/29 06:47:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4979956;28;20661;-85
2022/12/29 06:50:16;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4981038;28;20054;-83
2022/12/29 06:52:42;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4979584;28;20038;-84
2022/12/29 06:55:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4979055;28;20068;-84
2022/12/29 06:57:33;;;;;;;;;;;9.30;99.90;;;;;;4977561;28;20038;-84
2022/12/29 06:59:59;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;4994772;28;19941;-83
2022/12/29 07:02:25;;;;;;;10.80;1.30;;;9.30;99.90;;;;;;4959244;28;20065;-85
2022/12/29 07:04:54;;;;;;;3.10;0.50;;;9.30;99.90;;;;;;4967155;28;20542;-84
2022/12/29 07:07:20;;;;;;;1.58;1.48;;;9.20;99.90;;;;;;4989677;28;20491;-85
2022/12/29 07:09:46;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;4989982;28;20129;-84
2022/12/29 07:12:12;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4985487;28;20720;-84
2022/12/29 07:14:39;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4976793;28;20057;-85
2022/12/29 07:17:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4994022;28;20065;-83
2022/12/29 07:19:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4980996;28;20057;-84
2022/12/29 07:21:58;;;;;;;1.45;1.35;;;9.10;99.90;;;;;;4981152;28;20488;-84
2022/12/29 07:24:25;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4977797;28;20053;-85
2022/12/29 07:26:51;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4984934;28;20133;-85
2022/12/29 07:29:17;;;;;;;;;;;9.30;99.90;;;;;;4966774;28;20109;-83
2022/12/29 07:31:43;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4983802;28;19926;-83
2022/12/29 07:34:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4967680;28;20050;-84
2022/12/29 07:36:34;;;;;;;;;;;9.30;99.90;;;;;;4980036;28;20101;-84
2022/12/29 07:39:00;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4968868;28;19922;-83
2022/12/29 07:41:26;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4982773;28;20047;-82
2022/12/29 07:43:52;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4935922;28;20053;-85
2022/12/29 07:46:17;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4979659;28;20069;-84
2022/12/29 07:48:43;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4983066;28;20046;-82
2022/12/29 07:51:09;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4985371;28;20081;-85
2022/12/29 07:53:35;;;;;;;;;;;9.50;99.90;;;;;;4987356;28;20057;-84
2022/12/29 07:56:00;;;;;;;0.57;0.40;;;9.50;99.90;;;;;;4987562;28;20489;-84
2022/12/29 07:58:26;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4977670;28;20093;-83
2022/12/29 08:00:57;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4995754;28;20057;-83
2022/12/29 08:03:24;;;;;;;1.45;1.35;;;9.60;99.90;;;;;;5011093;28;20046;-83
2022/12/29 08:05:50;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5008043;28;20053;-85
2022/12/29 08:08:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4967374;28;20050;-88
2022/12/29 08:10:41;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4995116;28;20053;-85
2022/12/29 08:13:07;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4989799;28;20392;-84
2022/12/29 08:15:33;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4988145;28;20061;-85
2022/12/29 08:17:59;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4986860;28;20050;-83
2022/12/29 08:20:24;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5000502;28;20494;-83
2022/12/29 08:22:51;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;4983901;28;20129;-85
2022/12/29 08:25:17;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;4991262;28;20468;-84
2022/12/29 08:27:42;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4974152;28;20050;-84
2022/12/29 08:30:09;;;;;;;1.65;1.50;;;9.40;99.90;;;;;;4989100;28;20053;-84
2022/12/29 08:32:34;;;;;;;1.30;1.23;;;9.40;99.90;;;;;;4989429;28;20042;-86
2022/12/29 08:35:00;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4989774;28;20149;-85
2022/12/29 08:37:26;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4973161;28;20050;-83
2022/12/29 08:39:51;;;;;;;0.82;0.82;;;9.50;99.90;;;;;;4971736;28;20057;-83
2022/12/29 08:42:17;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;4989615;28;20080;-84
2022/12/29 08:44:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4971154;28;20499;-85
2022/12/29 08:47:10;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4974185;28;20043;-83
2022/12/29 08:49:36;;;;;;;0.40;0.35;;;9.20;99.90;;;;;;4987592;28;20046;-84
2022/12/29 08:52:02;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;4970433;28;20038;-85
2022/12/29 08:54:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4985754;28;20034;-85
2022/12/29 08:56:55;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4964055;28;20053;-82
2022/12/29 08:59:21;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;4954947;28;20049;-86
2022/12/29 09:01:47;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4985961;28;20464;-85
2022/12/29 09:04:12;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4983817;28;20751;-85
2022/12/29 09:06:38;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4987382;28;20046;-86
2022/12/29 09:09:04;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4985467;28;20046;-85
2022/12/29 09:11:30;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4971012;28;20070;-83
2022/12/29 09:13:55;;;;;;;2.70;2.45;;;9.10;99.90;;;;;;4991112;28;20054;-81
2022/12/29 09:16:24;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4995356;28;20069;-83
2022/12/29 09:18:50;;;;;;;1.40;1.33;;;9.00;99.90;;;;;;4984729;28;20384;-83
2022/12/29 09:21:16;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4970587;28;20046;-83
2022/12/29 09:23:41;;;;;;;0.77;0.77;;;9.00;99.90;;;;;;4987172;28;20057;-83
2022/12/29 09:26:08;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4985400;28;20053;-82
2022/12/29 09:28:34;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4973646;28;20138;-85
2022/12/29 09:31:00;;;;;;;;;;;9.00;99.90;;;;;;4988427;28;20042;-85
2022/12/29 09:33:26;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4989424;28;19959;-84
2022/12/29 09:35:57;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4971195;28;20042;-84
2022/12/29 09:38:25;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4985449;28;20070;-85
2022/12/29 09:40:55;;;;;;;0.63;0.63;;;9.10;99.90;;;;;;4985255;28;20054;-85
2022/12/29 09:43:39;;;;;;;1.08;1.08;;;9.10;99.90;;;;;;4988582;28;20046;-83
2022/12/29 09:46:42;;;;;;;0.43;0.43;;;9.10;99.90;;;;;;5004060;28;20042;-83
2022/12/29 09:49:32;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4989906;28;20597;-84
2022/12/29 09:52:04;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;4992127;28;20048;-83
2022/12/29 09:54:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4985151;28;20045;-85
2022/12/29 09:57:17;;;;;;;0.82;0.82;;;9.00;99.90;;;;;;4986827;28;20041;-85
2022/12/29 09:59:46;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4987928;28;20104;-85
2022/12/29 10:02:46;;;;;;;0.80;0.55;;;9.00;99.90;;;;;;4985469;28;20050;-85
2022/12/29 10:05:30;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5006252;28;20133;-83
2022/12/29 10:08:19;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4992856;28;20065;-84
2022/12/29 10:10:55;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4990987;28;20069;-83
2022/12/29 10:13:43;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4985804;28;20117;-86
2022/12/29 10:16:18;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4989189;28;20053;-84
2022/12/29 10:18:49;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;4988507;28;20502;-84
2022/12/29 10:21:33;;;;;;;1.02;0.98;;;8.80;99.90;;;;;;4991384;28;20104;-83
2022/12/29 10:24:01;;;;;;;1.20;0.95;;;8.70;99.90;;;;;;4988934;28;20045;-85
2022/12/29 10:26:41;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4985102;28;20466;-84
2022/12/29 10:29:19;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4997223;28;20038;-84
2022/12/29 10:31:56;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5009748;28;20048;-85
2022/12/29 10:34:48;;;;;;;;;;;8.50;99.90;;;;;;4995056;28;20070;-84
2022/12/29 10:37:46;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4972914;28;19921;-84
2022/12/29 10:40:23;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4989454;28;20030;-85
2022/12/29 10:42:53;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4990032;28;20493;-84
2022/12/29 10:45:21;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4993143;28;20041;-85
2022/12/29 10:48:09;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4990039;28;20041;-86
2022/12/29 10:50:42;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;5006725;28;20046;-85
2022/12/29 10:53:22;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;4972360;28;20042;-85
2022/12/29 10:55:50;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4983268;28;20027;-86
2022/12/29 10:58:17;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4989247;28;20038;-85
2022/12/29 11:00:49;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4984041;28;20046;-84
2022/12/29 11:03:20;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4993374;28;20058;-84
2022/12/29 11:05:58;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4994202;28;20045;-84
2022/12/29 11:08:38;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4977526;28;20047;-85
2022/12/29 11:11:07;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4984707;28;20078;-85
2022/12/29 11:13:50;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4984187;28;20061;-87
2022/12/29 11:16:31;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4987518;28;20400;-84
2022/12/29 11:18:57;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;4993898;28;20030;-85
2022/12/29 11:21:39;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;4971936;28;20180;-86
2022/12/29 11:24:18;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;4988787;28;20047;-85
2022/12/29 11:26:44;;;;;;;1.20;1.20;;;8.90;99.90;;;;;;4994060;28;20049;-85
2022/12/29 11:29:19;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;4999143;28;20042;-83
2022/12/29 11:31:54;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4988066;28;20130;-85
2022/12/29 11:34:30;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4985827;28;20084;-86
2022/12/29 11:37:17;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4975831;28;20073;-84
2022/12/29 11:39:49;;;;;;;;;;;9.00;99.90;;;;;;4984064;28;20128;-86
2022/12/29 11:42:18;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5000615;28;19921;-85
2022/12/29 11:44:49;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4987897;28;20396;-84
2022/12/29 11:47:43;;;;;;;0.45;0.45;;;9.10;99.90;;;;;;4985948;28;20050;-85
2022/12/29 11:50:20;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4966357;28;20054;-87
2022/12/29 11:52:48;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4987787;28;20041;-84
2022/12/29 11:55:23;;;;;;;1.33;0.60;;;9.10;99.90;;;;;;4988537;28;20050;-84
2022/12/29 11:57:51;;;;;;;0.47;0.47;;;9.20;99.90;;;;;;4989316;28;20042;-86
2022/12/29 12:00:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4983209;28;20078;-85
2022/12/29 12:02:55;;;;;;;4.05;2.60;;;9.20;99.90;;;;;;4982113;28;20986;-86
2022/12/29 12:05:23;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;4984807;28;20043;-83
2022/12/29 12:08:09;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4980605;28;20125;-85
2022/12/29 12:10:44;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;4982004;28;20046;-85
2022/12/29 12:13:41;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4981461;28;20092;-86
2022/12/29 12:16:18;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4986884;28;20057;-85
2022/12/29 12:19:23;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5007048;28;20030;-85
2022/12/29 12:21:54;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4974784;28;20057;-85
2022/12/29 12:24:29;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4991140;28;20104;-86
2022/12/29 12:27:19;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4983102;28;20061;-84
2022/12/29 12:30:02;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4983241;28;20053;-84
2022/12/29 12:32:52;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;4984265;28;20094;-83
2022/12/29 12:35:40;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4987084;28;20038;-84
2022/12/29 12:38:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4983999;28;20042;-84
2022/12/29 12:41:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4970178;28;20054;-85
2022/12/29 12:43:50;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4986116;28;20523;-84
2022/12/29 12:46:44;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4983343;28;20133;-87
2022/12/29 12:49:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4980136;28;20144;-84
2022/12/29 12:52:08;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4999889;28;20144;-86
2022/12/29 12:54:49;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4986203;28;20366;-84
2022/12/29 12:57:32;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4981953;28;20085;-84
2022/12/29 13:00:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4983086;28;20043;-85
2022/12/29 13:03:13;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5003250;28;20042;-87
2022/12/29 13:06:10;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4982041;28;20057;-86
2022/12/29 13:08:58;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4977224;28;20485;-86
2022/12/29 13:11:28;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4984601;28;20058;-86
2022/12/29 13:14:09;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4982530;28;20081;-86
2022/12/29 13:17:08;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4963783;28;20468;-83
2022/12/29 13:20:01;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4942770;28;20042;-85
2022/12/29 13:22:50;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4993882;28;20054;-85
2022/12/29 13:25:39;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4990258;28;20057;-84
2022/12/29 13:28:30;;;;;;;8.40;0.82;;;9.10;99.90;;;;;;4987437;28;20062;-85
2022/12/29 13:31:34;;;;;;;0.95;0.95;;;9.10;99.90;;;;;;4989005;28;20520;-85
2022/12/29 13:34:17;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4988937;28;20104;-83
2022/12/29 13:36:47;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4972464;28;20042;-87
2022/12/29 13:39:49;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;4988130;28;20042;-85
2022/12/29 13:42:18;;;;;;;0.35;0.35;;;8.90;99.90;;;;;;5003133;28;20173;-84
2022/12/29 13:44:48;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4990985;28;20069;-83
2022/12/29 13:47:39;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4996800;28;20142;-85
2022/12/29 13:50:18;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4961522;28;20574;-83
2022/12/29 13:53:14;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4982940;28;20113;-85
2022/12/29 13:55:45;;;;;;;0.67;0.67;;;8.80;99.90;;;;;;4982116;28;20069;-85