Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:33;;;;;;;20.03;11.10;;;;;;;14.61;83.55;100753.41;4990347;28;20234;-70
2023/09/03 00:03:59;;;;;;;26.40;11.60;;;;;;;14.54;83.76;100762.22;4973153;28;20223;-70
2023/09/03 00:06:26;;;;;;;24.60;12.07;;;;;;;14.64;85.11;100767.56;4973850;28;20232;-71
2023/09/03 00:08:53;;;;;;;28.10;13.03;;;;;;;14.53;84.73;100765.13;4974890;28;20251;-70
2023/09/03 00:11:19;;;;;;;20.17;11.23;;;;;;;14.48;84.87;100767.50;4975628;28;21632;-70
2023/09/03 00:13:46;;;;;;;26.33;13.07;;;;;;;14.30;83.57;100770.31;4975746;28;20322;-72
2023/09/03 00:16:13;;;;;;;23.27;11.40;;;;;;;14.18;84.39;100767.03;4976442;28;20926;-70
2023/09/03 00:18:39;;;;;;;22.87;12.87;;;;;;;14.17;84.53;100766.16;4957135;28;20231;-70
2023/09/03 00:21:06;;;;;;;25.57;12.57;;;;;;;14.01;84.62;100774.28;4972853;28;20247;-71
2023/09/03 00:23:33;;;;;;;21.77;12.63;;;;;;;14.12;83.67;100768.53;4958464;28;20647;-70
2023/09/03 00:26:00;;;;;;;25.77;13.03;;;;;;;14.15;84.53;100772.78;4972029;28;20235;-70
2023/09/03 00:28:28;;;;;;;23.07;12.17;;;;;;;14.18;83.69;100769.75;4969935;28;20349;-70
2023/09/03 00:31:04;;;;;;;20.97;11.80;;;;;;;14.21;83.45;100764.84;4972162;28;20227;-70
2023/09/03 00:33:31;;;;;;;25.27;12.63;;;;;;;14.30;84.86;100762.16;4975755;28;20370;-70
2023/09/03 00:36:03;;;;;;;20.03;11.73;;;;;;;14.29;83.89;100765.91;4973771;28;20227;-70
2023/09/03 00:38:30;;;;;;;22.73;13.40;;;;;;;14.37;84.44;100766.78;4968829;28;20235;-72
2023/09/03 00:40:57;;;;;;;26.83;14.37;;;;;;;14.26;84.46;100767.06;4954059;28;20247;-70
2023/09/03 00:43:24;;;;;;;22.47;12.77;;;;;;;14.22;84.64;100771.13;4975658;28;20634;-69
2023/09/03 00:45:51;;;;;;;25.27;12.97;;;;;;;14.12;84.71;100759.53;4976341;28;20339;-69
2023/09/03 00:48:21;;;;;;;22.50;12.27;;;;;;;14.23;84.56;100771.00;4974557;28;20232;-70
2023/09/03 00:50:48;;;;;;;22.37;12.07;;;;;;;14.23;84.91;100764.66;4977363;28;20227;-69
2023/09/03 00:53:16;;;;;;;21.53;12.27;;;;;;;14.17;85.12;100771.63;4968960;28;20349;-69
2023/09/03 00:55:43;;;;;;;23.50;12.67;;;;;;;14.31;84.55;100769.31;4970892;28;20707;-70
2023/09/03 00:58:09;;;;;;;21.87;12.60;;;;;;;14.39;84.18;100762.03;4973285;28;21122;-70
2023/09/03 01:00:36;;;;;;;24.37;12.80;;;;;;;14.32;84.45;100760.97;4976167;28;20334;-70
2023/09/03 01:03:04;;;;;;;26.17;13.23;;;;;;;14.22;84.87;100758.38;4954796;28;20518;-72
2023/09/03 01:05:31;;;;;;;24.60;13.03;;;;;;;14.20;85.14;100756.84;4975697;28;20305;-69
2023/09/03 01:07:59;;;;;;;25.30;13.07;;;;;;;14.22;84.92;100757.50;4973685;28;21188;-69
2023/09/03 01:11:03;;;;;;;28.87;13.50;;;;;;;14.19;84.50;100755.13;4968995;28;20258;-71
2023/09/03 01:13:46;;;;;;;23.63;11.90;;;;;;;14.18;84.56;100758.88;4951913;28;20400;-69
2023/09/03 01:16:17;;;;;;;28.03;12.97;;;;;;;14.10;84.62;100759.66;4956225;28;20294;-70
2023/09/03 01:18:45;;;;;;;20.70;12.37;;;;;;;14.05;85.42;100756.59;4956552;28;20829;-71
2023/09/03 01:21:49;;;;;;;23.60;12.50;;;;;;;14.22;85.08;100761.09;4977035;28;20235;-70
2023/09/03 01:24:26;;;;;;;27.17;13.63;;;;;;;14.13;85.27;100761.22;4976262;28;20258;-69
2023/09/03 01:27:11;;;;;;;22.07;12.27;;;;;;;14.06;85.26;100763.75;4974825;28;20334;-70
2023/09/03 01:29:40;;;;;;;19.60;12.27;;;;;;;14.06;85.85;100759.16;4971212;28;20310;-69
2023/09/03 01:32:08;;;;;;;26.40;13.37;;;;;;;14.15;84.91;100762.78;4971421;28;20258;-70
2023/09/03 01:34:36;;;;;;;27.93;13.73;;;;;;;14.08;85.21;100762.56;4958028;28;20350;-70
2023/09/03 01:37:04;;;;;;;24.30;13.47;;;;;;;13.98;85.54;100764.53;4957349;28;20310;-69
2023/09/03 01:39:31;;;;;;;25.47;13.43;;;;;;;13.95;85.61;100763.00;4971383;28;20243;-71
2023/09/03 01:41:58;;;;;;;22.23;13.63;;;;;;;13.97;85.36;100764.72;4972605;28;20235;-70
2023/09/03 01:44:26;;;;;;;23.83;14.00;;;;;;;13.83;84.69;100760.72;4968857;28;20234;-69
2023/09/03 01:47:03;;;;;;;26.47;14.60;;;;;;;13.35;86.11;100762.91;4972879;28;20314;-69
2023/09/03 01:49:35;;;;;;;27.30;14.20;;;;;;;13.11;87.66;100761.66;4955442;28;20357;-69
2023/09/03 01:52:24;;;;;;;30.13;15.60;;;;;;;13.01;88.45;100756.31;4985564;28;20720;-70
2023/09/03 01:54:52;;;;;;;24.67;14.37;;;;;;;12.96;88.78;100764.94;4954793;28;20230;-70
2023/09/03 01:57:35;;;;;;;25.17;14.47;;;;;;;13.16;90.38;100756.63;4973639;28;20746;-70
2023/09/03 02:00:09;;;;;;;24.93;14.07;;;;;;;13.37;89.30;100758.16;4881219;28;20235;-71
2023/09/03 02:02:36;;;;;;;26.77;14.20;;;;;;;13.36;88.98;100757.31;4948024;28;20287;-69
2023/09/03 02:05:04;;;;;;;26.97;13.90;;;;;;;13.46;89.01;100758.09;4771464;28;20227;-68
2023/09/03 02:07:30;;;;;;;22.23;13.43;;;;;;;13.46;88.29;100741.78;4890259;28;20244;-70
2023/09/03 02:09:57;;;;;;;22.73;14.10;;;;;;;13.53;87.92;100742.00;4880319;28;105191;-70
2023/09/03 02:12:24;;;;;;;26.87;13.40;;;;;;;13.57;87.05;100743.38;4874387;28;94626;-70
2023/09/03 02:14:52;;;;;;;28.77;14.37;;;;;;;13.59;86.83;100744.09;4943637;28;20231;-69
2023/09/03 02:17:20;;;;;;;24.63;12.87;;;;;;;13.69;86.96;100741.25;4954558;28;20313;-69
2023/09/03 02:19:50;;;;;;;26.43;13.40;;;;;;;13.66;86.83;100738.88;4919081;28;20232;-69
2023/09/03 02:22:17;;;;;;;23.97;13.33;;;;;;;13.68;86.99;100736.81;4940725;28;20239;-70
2023/09/03 02:24:43;;;;;;;24.57;13.67;;;;;;;13.68;86.75;100727.81;4942257;28;20240;-71
2023/09/03 02:27:10;;;;;;;24.60;13.67;;;;;;;13.75;86.79;100728.88;4950635;28;20238;-70
2023/09/03 02:29:40;;;;;;;23.27;13.63;;;;;;;13.72;86.85;100735.50;4936419;28;20638;-71
2023/09/03 02:32:07;;;;;;;22.93;13.13;;;;;;;13.65;87.53;100731.72;4954016;28;20235;-69
2023/09/03 02:34:34;;;;;;;23.90;12.93;;;;;;;13.59;87.75;100730.47;4952965;28;20283;-71
2023/09/03 02:37:01;;;;;;;22.43;13.20;;;;;;;13.56;87.22;100727.22;4952896;28;20239;-70
2023/09/03 02:39:28;;;;;;;21.77;13.03;;;;;;;13.59;87.26;100729.63;4951341;28;20969;-71
2023/09/03 02:41:55;;;;;;;24.43;13.90;;;;;;;13.68;87.26;100722.38;4953666;28;20319;-70
2023/09/03 02:44:21;;;;;;;23.50;14.03;;;;;;;13.47;87.55;100712.72;4955524;28;20216;-70
2023/09/03 02:46:48;;;;;;;22.03;13.07;;;;;;;13.51;88.16;100707.81;4953061;28;20228;-70
2023/09/03 02:49:14;;;;;;;23.23;13.77;;;;;;;13.53;87.67;100711.22;4955347;28;20232;-71
2023/09/03 02:51:41;;;;;;;29.47;13.93;;;;;;;13.38;87.70;100700.91;4955094;28;20225;-70
2023/09/03 02:54:08;;;;;;;26.87;13.60;;;;;;;13.45;88.11;100712.88;4951804;28;20229;-70
2023/09/03 02:56:34;;;;;;;26.63;14.60;;;;;;;13.50;87.56;100698.78;4389036;28;20282;-70
2023/09/03 02:59:01;;;;;;;30.50;14.07;;;;;;;13.55;86.05;100699.19;4184972;28;23117;-71
2023/09/03 03:01:27;;;;;;;23.93;13.30;;;;;;;13.60;87.23;100706.84;4171489;28;20229;-72
2023/09/03 03:03:54;;;;;;;27.07;13.03;;;;;;;13.62;87.08;100704.81;4197514;28;20928;-71
2023/09/03 03:06:21;;;;;;;22.60;14.23;;;;;;;13.69;85.15;100697.72;4171724;28;22838;-71
2023/09/03 03:08:47;;;;;;;25.33;14.57;;;;;;;13.53;85.50;100697.63;4177681;28;20689;-69
2023/09/03 03:11:16;;;;;;;26.33;14.30;;;;;;;13.44;86.52;100699.44;4189367;28;20422;-71
2023/09/03 03:13:43;;;;;;;23.90;14.20;;;;;;;13.50;87.17;100695.22;4180641;28;20238;-71
2023/09/03 03:16:11;;;;;;;24.13;14.00;;;;;;;13.54;86.45;100694.75;4168843;28;26319;-70
2023/09/03 03:18:39;;;;;;;24.53;13.83;;;;;;;13.59;85.12;100697.84;4154275;28;20240;-70
2023/09/03 03:21:19;;;;;;;20.53;13.17;;;;;;;13.52;85.57;100698.66;4181965;28;22769;-72
2023/09/03 03:23:47;;;;;;;26.27;13.60;;;;;;;13.35;85.71;100711.22;4159112;28;20677;-71
2023/09/03 03:26:14;;;;;;;25.03;13.77;;;;;;;13.10;86.79;100721.94;4171130;28;20246;-70
2023/09/03 03:28:41;;;;;;;22.07;13.57;;;;;;;13.03;87.18;100715.44;4189054;28;20252;-72
2023/09/03 03:31:15;;;;;;;24.80;14.20;;;;;;;13.00;88.41;100711.13;4167284;28;20236;-71
2023/09/03 03:33:43;;;;;;;24.63;13.10;;;;;;;12.90;88.54;100713.94;4167750;28;20241;-70
2023/09/03 03:36:15;;;;;;;24.57;14.10;;;;;;;12.94;88.36;100707.19;4189842;28;20242;-69
2023/09/03 03:38:42;;;;;;;21.63;13.57;;;;;;;12.89;89.08;100709.50;4187134;28;20238;-69
2023/09/03 03:41:12;;;;;;;25.43;13.83;;;;;;;12.96;88.05;100707.88;4175110;28;20238;-71
2023/09/03 03:43:42;;;;;;;24.77;13.93;;;;;;;12.91;88.58;100703.94;4193605;28;20235;-70
2023/09/03 03:46:09;;;;;;;26.00;13.07;;;;;;;12.98;88.80;100708.56;4174800;28;20244;-70
2023/09/03 03:48:36;;;;;;;27.37;13.37;;;;;;;13.11;87.54;100705.47;4177739;28;20237;-69
2023/09/03 03:51:03;;;;;;;20.60;12.57;;;;;;;13.16;86.80;100703.13;4177872;28;20682;-72
2023/09/03 03:53:30;;;;;;;24.00;13.37;;;;;;;13.22;86.89;100698.91;4201719;28;20305;-70
2023/09/03 03:56:01;;;;;;;25.00;14.03;;;;;;;13.22;86.86;100701.63;4180673;28;23693;-70
2023/09/03 03:58:28;;;;;;;22.53;13.20;;;;;;;13.35;86.48;100703.94;4188378;28;21191;-69
2023/09/03 04:00:55;;;;;;;24.20;14.00;;;;;;;13.51;85.47;100700.50;4198800;28;20425;-70
2023/09/03 04:03:23;;;;;;;26.57;13.20;;;;;;;13.50;85.63;100703.41;4174772;28;20240;-70
2023/09/03 04:06:00;;;;;;;24.87;12.90;;;;;;;13.47;85.68;100715.44;4194478;28;22554;-70
2023/09/03 04:08:29;;;;;;;24.23;12.87;;;;;;;13.30;86.64;100707.13;4191913;28;20249;-69
2023/09/03 04:11:04;;;;;;;26.57;13.00;;;;;;;13.19;87.86;100715.53;4202041;28;20284;-69
2023/09/03 04:13:32;;;;;;;25.53;13.50;;;;;;;13.31;88.22;100733.31;4208494;28;20686;-66
2023/09/03 04:15:59;;;;;;;24.77;12.73;;;;;;;13.41;88.25;100724.22;4225810;28;21785;-68
2023/09/03 04:18:27;;;;;;;21.73;12.97;;;;;;;13.39;87.59;100727.09;4217721;28;23280;-67
2023/09/03 04:20:55;;;;;;;24.70;13.47;;;;;;;13.29;87.45;100740.78;4201115;28;20661;-66
2023/09/03 04:23:22;;;;;;;20.53;12.63;;;;;;;13.28;87.98;100740.94;4203453;28;20240;-68
2023/09/03 04:25:51;;;;;;;20.07;12.13;;;;;;;13.38;87.80;100743.56;4186864;28;23192;-66
2023/09/03 04:28:18;;;;;;;24.67;12.03;;;;;;;13.43;87.55;100739.38;4178662;28;20571;-68
2023/09/03 04:30:46;;;;;;;22.93;12.33;;;;;;;13.48;87.61;100744.34;4207091;28;21798;-66
2023/09/03 04:33:13;;;;;;;25.10;11.90;;;;;;;13.55;86.93;100752.72;4192585;28;21721;-67
2023/09/03 04:35:39;;;;;;;21.13;12.80;;;;;;;13.53;86.37;100747.44;4188487;28;25001;-67
2023/09/03 04:38:06;;;;;;;18.07;12.23;;;;;;;13.50;86.71;100747.75;4188935;28;25037;-66
2023/09/03 04:40:36;;;;;;;25.67;11.73;;;;;;;13.54;86.24;100757.31;4197743;28;20245;-68
2023/09/03 04:43:04;;;;;;;22.50;11.90;;;;;;;13.52;86.07;100753.06;4191094;28;20262;-67
2023/09/03 04:45:31;;;;;;;24.73;13.60;;;;;;;13.28;86.95;100757.25;4194507;28;20229;-67
2023/09/03 04:47:58;;;;;;;21.93;12.63;;;;;;;13.24;87.56;100762.16;4202690;28;20279;-67
2023/09/03 04:50:30;;;;;;;24.17;14.13;;;;;;;13.10;88.27;100758.13;4198984;28;20313;-68
2023/09/03 04:52:57;;;;;;;21.63;13.33;;;;;;;13.22;88.25;100758.72;4198547;28;21481;-68
2023/09/03 04:55:24;;;;;;;24.30;13.00;;;;;;;13.35;87.95;100763.75;4176297;28;20238;-67
2023/09/03 04:57:52;;;;;;;18.20;11.77;;;;;;;13.61;87.02;100768.41;4192034;28;20237;-66
2023/09/03 05:00:18;;;;;;;22.07;11.93;;;;;;;13.80;85.96;100770.06;4218434;28;20234;-66
2023/09/03 05:02:46;;;;;;;25.20;13.73;;;;;;;13.72;85.55;100768.16;4191786;28;20248;-67
2023/09/03 05:05:13;;;;;;;21.30;12.97;;;;;;;13.62;86.29;100768.25;4188631;28;20391;-69
2023/09/03 05:07:39;;;;;;;19.30;12.53;;;;;;;13.60;86.43;100774.84;4194007;28;20246;-68
2023/09/03 05:10:07;;;;;;;18.10;12.57;;;;;;;13.79;85.99;100766.50;4188051;28;22716;-66
2023/09/03 05:12:34;;;;;;;19.37;13.70;;;;;;;13.73;85.45;100763.53;4188392;28;20562;-68
2023/09/03 05:15:01;;;;;;;22.40;12.87;;;;;;;13.71;86.00;100760.16;4186593;28;20317;-67
2023/09/03 05:17:27;;;;;;;24.00;12.10;;;;;;;13.89;85.19;100763.66;4196060;28;20240;-67
2023/09/03 05:19:54;;;;;;;24.30;13.43;;;;;;;13.79;85.41;100765.63;4195662;28;20280;-66
2023/09/03 05:22:21;;;;;;;18.87;11.50;;;;;;;14.08;84.99;100765.28;4182329;28;21193;-68
2023/09/03 05:24:48;;;;;;;22.93;12.77;;;;;;;14.38;82.70;100756.75;4175315;28;21584;-69
2023/09/03 05:27:14;;;;;;;21.60;12.40;;;;;;;14.53;81.30;100762.41;4205717;28;20562;-67
2023/09/03 05:29:41;;;;;;;21.77;11.97;;;;;;;14.48;81.02;100770.22;4185769;28;20351;-67
2023/09/03 05:32:08;;;;;;;18.50;10.90;;;;;;;14.46;82.00;100767.66;4187199;28;21637;-66
2023/09/03 05:34:34;;;;;;;23.70;12.30;;;;;;;14.40;82.67;100763.72;4188352;28;20262;-69
2023/09/03 05:37:02;;;;;;;20.30;12.63;;;;;;;14.09;83.49;100764.28;4202631;28;20954;-67
2023/09/03 05:39:29;;;;;;;22.97;13.30;;;;;;;13.98;84.46;100758.25;4174704;28;20350;-68
2023/09/03 05:41:56;;;;;;;20.00;12.60;;;;;;;14.13;84.18;100762.06;4174637;28;24213;-67
2023/09/03 05:44:23;;;;;;;22.60;12.77;;;;;;;14.04;84.83;100755.75;4181737;28;20683;-67
2023/09/03 05:46:50;;;;;;;26.07;13.03;;;;;;;14.31;83.95;100763.88;4204759;28;20346;-66
2023/09/03 05:49:17;;;;;;;26.07;12.93;;;;;;;14.44;82.22;100766.97;4188609;28;20747;-67
2023/09/03 05:51:43;;;;;;;21.13;13.37;;;;;;;14.39;83.28;100767.47;4220377;28;20285;-68
2023/09/03 05:54:10;;;;;;;18.67;12.20;;;;;;;14.47;82.50;100780.25;4243491;28;20758;-68
2023/09/03 05:56:37;;;;;;;21.87;12.70;;;;;;;14.50;82.83;100781.81;4209918;28;21136;-67
2023/09/03 05:59:05;;;;;;;28.03;13.60;;;;;;;14.27;84.21;100782.41;4192771;28;20348;-67
2023/09/03 06:01:32;;;;;;;23.90;13.07;;;;;;;14.24;84.69;100780.00;4210622;28;20475;-69
2023/09/03 06:04:02;;;;;;;18.27;11.47;;;;;;;14.62;83.31;100776.88;4203542;28;20303;-66
2023/09/03 06:06:29;;;;;;;18.27;10.53;;;;;;;15.01;80.54;100769.03;4187340;28;21406;-68
2023/09/03 06:08:56;;;;;;;18.37;11.20;;;;;;;14.90;81.09;100774.78;4216679;28;20606;-66
2023/09/03 06:11:22;;;;;;;19.10;10.50;;;;;;;14.88;81.38;100780.41;4206539;28;20233;-67
2023/09/03 06:13:49;;;;;;;15.57;9.80;;;;;;;15.07;80.10;100789.28;4168797;28;20246;-67
2023/09/03 06:16:15;;;;;;;14.83;9.23;;;;;;;15.44;78.12;100784.38;4211791;28;20240;-67
2023/09/03 06:18:42;;;;;;;19.10;9.27;;;;;;;15.48;77.98;100793.94;4224534;28;20282;-68
2023/09/03 06:21:09;;;;;;;16.93;9.00;;;;;;;15.72;77.71;100797.66;4209566;28;20283;-68
2023/09/03 06:23:36;;;;;;;16.87;9.23;;;;;;;15.99;76.20;100799.16;4215282;28;20308;-66
2023/09/03 06:26:02;;;;;;;15.20;9.10;;;;;;;15.92;76.23;100800.91;4227577;28;21168;-68
2023/09/03 06:28:29;;;;;;;21.03;9.40;;;;;;;15.75;76.91;100794.59;4202054;28;25188;-69
2023/09/03 06:31:00;;;;;;;13.97;8.43;;;;;;;15.89;76.17;100795.78;4184427;28;20245;-66
2023/09/03 06:33:29;;;;;;;15.80;8.13;;;;;;;15.98;75.77;100792.00;4185733;28;20225;-63
2023/09/03 06:35:56;;;;;;;13.07;8.40;;;;;;;16.11;75.23;100810.56;4198077;28;20273;-69
2023/09/03 06:38:23;;;;;;;15.80;8.07;;;;;;;16.00;74.83;100795.41;4177387;28;20461;-66
2023/09/03 06:40:49;;;;;;;13.33;8.00;;;;;;;16.37;74.45;100806.75;4189104;28;20240;-66
2023/09/03 06:43:16;;;;;;;14.70;7.60;;;;;;;16.75;72.70;100796.81;4185621;28;20415;-68
2023/09/03 06:45:48;;;;;;;13.57;7.40;;;;;;;17.11;71.48;100790.81;4196115;28;20233;-71
2023/09/03 06:48:20;;;;;;;12.60;6.77;;;;;;;17.15;70.28;100795.94;4205092;28;20241;-68
2023/09/03 06:50:48;;;;;;;12.13;6.60;;;;;;;17.29;70.38;100795.13;4190979;28;21722;-72
2023/09/03 06:53:14;;;;;;;11.43;6.30;;;;;;;17.71;68.38;100795.63;4196639;28;20296;-72
2023/09/03 06:55:45;;;;;;;12.07;6.40;;;;;;;18.85;64.79;100810.94;4204251;28;21690;-68
2023/09/03 06:58:12;;;;;;;9.07;4.63;;;;;;;21.15;57.17;100806.94;4234018;28;20823;-72
2023/09/03 07:00:39;;;;;;;8.30;4.93;;;;;;;22.74;51.18;100804.25;4259788;28;21277;-71
2023/09/03 07:03:05;;;;;;;7.27;4.40;;;;;;;22.09;53.87;100809.72;4226029;28;25394;-71
2023/09/03 07:05:32;;;;;;;8.43;4.37;;;;;;;23.69;49.94;100810.88;4192550;28;20552;-70
2023/09/03 07:07:59;;;;;;;6.90;3.73;;;;;;;25.91;43.71;100810.84;4210557;28;20630;-73
2023/09/03 07:10:29;;;;;;;7.57;3.60;;;;;;;27.81;39.90;100805.53;4215205;28;20243;-68
2023/09/03 07:12:56;;;;;;;6.93;3.53;;;;;;;29.24;37.51;100807.66;4223689;28;21121;-69
2023/09/03 07:15:23;;;;;;;7.10;3.47;;;;;;;29.68;35.43;100809.47;4265237;28;20318;-71
2023/09/03 07:17:50;;;;;;;4.50;2.63;;;;;;;27.78;38.09;100817.16;4251497;28;20246;-72
2023/09/03 07:20:17;;;;;;;5.90;2.90;;;;;;;26.07;41.08;100812.91;4203720;28;20233;-70
2023/09/03 07:22:44;;;;;;;4.93;2.92;;;;;;;26.86;40.38;100817.13;4250122;28;20322;-72
2023/09/03 07:25:10;;;;;;;5.20;2.80;;;;;;;28.05;38.20;100826.75;4265984;28;20234;-71
2023/09/03 07:27:41;;;;;;;4.63;2.77;;;;;;;29.80;35.87;100817.66;4244276;28;20232;-72
2023/09/03 07:30:08;;;;;;;6.23;2.90;;;;;;;31.28;32.86;100818.69;4209732;28;20232;-71
2023/09/03 07:32:39;;;;;;;4.65;2.53;;;;;;;32.70;30.48;100827.50;4225493;28;20248;-73
2023/09/03 07:35:06;;;;;;;4.72;2.60;;;;;;;31.83;30.36;100831.31;4175820;28;20240;-72
2023/09/03 07:37:33;;;;;;;4.90;2.40;;;;;;;31.31;31.48;100820.09;4185143;28;21322;-71
2023/09/03 07:40:00;;;;;;;4.55;2.70;;;;;;;29.13;33.69;100827.34;4194763;28;20251;-71
2023/09/03 07:42:27;;;;;;;5.65;2.55;;;;;;;30.71;32.15;100828.88;4190776;28;26859;-73
2023/09/03 07:44:54;;;;;;;6.95;2.83;;;;;;;30.75;32.58;100829.16;4191767;28;21485;-71
2023/09/03 07:47:20;;;;;;;8.35;2.63;;;;;;;31.72;30.87;100839.75;4214874;28;20495;-72
2023/09/03 07:49:47;;;;;;;5.13;2.72;;;;;;;32.63;29.65;100846.59;4205463;28;20363;-71
2023/09/03 07:52:14;;;;;;;6.47;2.90;;;;;;;31.23;31.04;100843.84;4176450;28;21721;-72
2023/09/03 07:54:41;;;;;;;4.75;2.60;;;;;;;28.97;34.61;100837.47;4209249;28;20363;-71
2023/09/03 07:57:07;;;;;;;4.40;2.72;;;;;;;28.65;35.46;100849.31;4209802;28;20304;-69
2023/09/03 07:59:34;;;;;;;5.25;2.60;;;;;;;27.24;38.27;100845.38;4192094;28;23828;-69
2023/09/03 08:02:02;;;;;;;6.65;2.88;;;;;;;26.26;40.25;100846.94;4174912;28;20245;-72
2023/09/03 08:04:28;;;;;;;6.18;2.95;;;;;;;25.19;42.67;100842.25;4189350;28;21636;-71
2023/09/03 08:06:55;;;;;;;5.90;3.08;;;;;;;25.14;43.29;100843.81;4208423;28;20784;-69
2023/09/03 08:09:24;;;;;;;6.00;3.00;;;;;;;24.70;43.97;100845.84;4196543;28;20950;-68
2023/09/03 08:11:52;;;;;;;5.97;3.15;;;;;;;23.50;46.65;100845.06;4194556;28;20532;-73
2023/09/03 08:14:18;;;;;;;5.60;3.03;;;;;;;23.30;47.95;100848.78;4209678;28;21606;-73
2023/09/03 08:16:45;;;;;;;5.87;3.30;;;;;;;23.71;46.59;100843.84;4183591;28;20543;-74
2023/09/03 08:19:12;;;;;;;5.90;3.00;;;;;;;24.36;44.75;100842.63;4173926;28;20234;-70
2023/09/03 08:21:39;;;;;;;4.57;2.30;;;;;;;24.54;44.32;100844.53;4200188;28;21565;-72
2023/09/03 08:24:06;;;;;;;4.53;2.60;;;;;;;24.94;43.60;100846.84;4198574;28;20295;-72
2023/09/03 08:26:35;;;;;;;5.32;2.63;;;;;;;25.33;42.97;100852.06;4219276;28;20300;-71
2023/09/03 08:29:02;;;;;;;4.53;2.63;;;;;;;24.57;44.52;100843.22;4169549;28;20238;-72
2023/09/03 08:31:28;;;;;;;4.03;2.43;;;;;;;24.90;44.48;100833.69;4197865;28;20713;-72
2023/09/03 08:33:56;;;;;;;3.50;2.25;;;;;;;24.61;45.06;100845.31;4195866;28;20232;-71
2023/09/03 08:36:22;;;;;;;4.75;2.70;;;;;;;24.26;46.87;100837.63;4195579;28;26018;-72
2023/09/03 08:38:49;;;;;;;3.80;2.60;;;;;;;23.24;48.64;100847.78;4195198;28;20238;-73
2023/09/03 08:41:18;;;;;;;3.87;2.23;;;;;;;23.94;47.56;100842.41;4174837;28;21803;-71
2023/09/03 08:43:46;;;;;;;4.47;2.70;;;;;;;23.71;47.25;100839.13;4202097;28;21534;-72
2023/09/03 08:46:15;;;;;;;3.67;2.15;;;;;;;24.44;46.11;100834.00;4208866;28;22337;-72
2023/09/03 08:48:42;;;;;;;5.60;2.78;;;;;;;25.01;45.20;100838.44;4226619;28;20246;-71
2023/09/03 08:51:10;;;;;;;4.80;2.30;;;;;;;25.20;43.74;100838.41;4203666;28;20656;-72
2023/09/03 08:53:37;;;;;;;6.32;2.30;;;;;;;24.15;44.82;100830.91;4207037;28;26019;-70
2023/09/03 08:56:04;;;;;;;5.88;2.20;;;;;;;24.95;44.46;100836.59;4176791;28;20232;-71
2023/09/03 08:58:31;;;;;;;3.97;2.17;;;;;;;24.78;44.05;100841.94;4211382;28;20417;-71
2023/09/03 09:00:58;;;;;;;4.25;2.90;;;;;;;24.35;45.89;100839.00;4214576;28;23312;-73
2023/09/03 09:03:28;;;;;;;6.80;2.23;;;;;;;24.57;44.83;100846.00;4204548;28;20612;-72
2023/09/03 09:05:55;;;;;;;3.03;1.93;;;;;;;24.33;45.43;100837.53;4224345;28;20237;-73
2023/09/03 09:08:23;;;;;;;5.13;2.22;;;;;;;24.70;44.32;100837.56;4186958;28;20315;-71
2023/09/03 09:10:51;;;;;;;4.28;2.08;;;;;;;24.56;44.79;100836.00;4204744;28;20228;-71
2023/09/03 09:13:22;;;;;;;4.93;2.50;;;;;;;23.32;47.64;100846.66;4209048;28;20284;-69
2023/09/03 09:15:49;;;;;;;6.60;2.43;;;;;;;23.34;47.77;100846.44;4221436;28;20305;-69
2023/09/03 09:18:16;;;;;;;5.73;2.10;;;;;;;23.58;46.62;100842.84;4201474;28;20301;-70
2023/09/03 09:20:43;;;;;;;4.77;2.40;;;;;;;23.30;48.19;100834.97;4200028;28;20233;-70
2023/09/03 09:23:10;;;;;;;4.03;2.27;;;;;;;23.48;48.74;100837.00;4182410;28;20235;-71
2023/09/03 09:25:37;;;;;;;3.20;1.90;;;;;;;23.74;47.14;100841.47;4204376;28;21751;-71
2023/09/03 09:28:12;;;;;;;7.97;1.63;;;;;;;23.39;45.97;100843.84;4193846;28;26285;-70
2023/09/03 09:30:58;;;;;;;5.20;2.00;;;;;;;23.01;48.21;100837.22;4194603;28;20229;-71
2023/09/03 09:33:29;;;;;;;3.10;1.87;;;;;;;23.47;47.00;100832.53;4211451;28;20244;-72
2023/09/03 09:36:09;;;;;;;3.73;2.00;;;;;;;23.23;46.00;100832.25;4186267;28;20225;-72
2023/09/03 09:38:38;;;;;;;2.90;2.10;;;;;;;22.97;45.53;100848.94;4201372;28;21883;-70
2023/09/03 09:41:26;;;;;;;3.50;1.87;;;;;;;23.68;43.49;100844.28;4204007;28;22352;-73
2023/09/03 09:43:53;;;;;;;5.27;1.87;;;;;;;23.10;46.21;100846.13;4212118;28;21281;-74
2023/09/03 09:46:31;;;;;;;6.27;2.73;;;;;;;23.27;47.85;100847.31;4210580;28;22967;-71
2023/09/03 09:48:58;;;;;;;6.30;3.00;;;;;;;23.49;49.01;100840.59;4194366;28;21205;-70
2023/09/03 09:51:28;;;;;;;4.50;2.53;;;;;;;22.92;51.11;100855.97;4196183;28;20276;-73
2023/09/03 09:53:55;;;;;;;5.67;2.80;;;;;;;23.54;49.34;100849.91;4209472;28;20777;-69
2023/09/03 09:56:30;;;;;;;5.23;2.97;;;;;;;23.38;49.43;100844.91;4193677;28;21715;-72
2023/09/03 09:58:58;;;;;;;5.50;2.60;;;;;;;23.60;50.25;100839.88;4200450;28;20312;-69
2023/09/03 10:01:27;;;;;;;3.70;2.27;;;;;;;23.69;49.52;100843.22;4241238;28;21096;-69
2023/09/03 10:03:54;;;;;;;4.03;2.70;;;;;;;23.84;49.65;100832.66;4193193;28;20410;-71
2023/09/03 10:06:22;;;;;;;6.13;2.92;;;;;;;23.12;50.98;100846.72;4226874;28;20237;-71
2023/09/03 10:08:54;;;;;;;5.53;2.80;;;;;;;22.22;53.54;100844.69;4213289;28;23751;-72
2023/09/03 10:11:20;;;;;;;3.20;2.20;;;;;;;22.68;51.09;100840.13;4233706;28;21130;-69
2023/09/03 10:13:48;;;;;;;3.97;2.47;;;;;;;22.48;52.37;100827.28;4215959;28;23041;-68
2023/09/03 10:16:22;;;;;;;4.53;2.50;;;;;;;22.99;51.74;100830.25;4237431;28;20240;-70
2023/09/03 10:18:50;;;;;;;3.93;2.30;;;;;;;22.53;55.28;100829.38;4203375;28;21389;-68
2023/09/03 10:21:21;;;;;;;3.17;2.30;;;;;;;23.30;52.02;100831.38;4219592;28;20288;-71
2023/09/03 10:24:00;;;;;;;7.77;2.70;;;;;;;23.27;51.14;100827.13;4193300;28;21911;-70
2023/09/03 10:26:33;;;;;;;5.20;2.43;;;;;;;23.43;51.28;100831.28;4203142;28;20244;-70
2023/09/03 10:29:03;;;;;;;4.90;2.90;;;;;;;23.67;50.39;100831.53;4263475;28;20340;-69
2023/09/03 10:31:30;;;;;;;4.23;2.40;;;;;;;23.00;51.37;100837.47;4199463;28;22523;-67
2023/09/03 10:33:57;;;;;;;6.50;2.43;;;;;;;23.11;51.66;100818.28;4175471;28;20520;-70
2023/09/03 10:36:24;;;;;;;6.37;2.70;;;;;;;23.15;51.55;100823.38;4169953;28;25849;-71
2023/09/03 10:38:51;;;;;;;3.23;2.33;;;;;;;23.15;51.05;100826.97;4198513;28;20296;-70
2023/09/03 10:41:24;;;;;;;6.87;3.13;;;;;;;22.80;51.64;100830.13;4242505;28;20298;-72
2023/09/03 10:43:55;;;;;;;4.13;2.33;;;;;;;22.62;52.13;100831.69;4181216;28;20608;-70
2023/09/03 10:46:25;;;;;;;3.30;1.73;;;;;;;22.75;50.30;100839.06;4211785;28;21824;-70
2023/09/03 10:48:57;;;;;;;6.07;2.07;;;;;;;22.61;50.58;100837.41;4231510;28;21335;-67
2023/09/03 10:51:43;;;;;;;4.73;1.90;;;;;;;22.97;50.71;100836.00;4202652;28;21744;-69
2023/09/03 10:54:14;;;;;;;3.80;2.00;;;;;;;23.43;48.08;100825.75;4200816;28;20259;-71
2023/09/03 10:57:09;;;;;;;6.13;2.10;;;;;;;23.73;49.39;100830.63;4215387;28;20233;-70
2023/09/03 10:59:57;;;;;;;2.27;1.50;;;;;;;24.12;46.35;100828.59;4210155;28;25070;-67
2023/09/03 11:02:26;;;;;;;3.57;1.57;;;;;;;24.05;44.15;100830.59;4200910;28;20224;-69
2023/09/03 11:05:27;;;;;;;4.07;1.70;;;;;;;23.66;45.68;100832.59;4167229;28;20378;-69
2023/09/03 11:08:31;;;;;;;2.37;1.40;;;;;;;23.00;46.38;100843.81;4174589;28;20314;-70
2023/09/03 11:10:59;;;;;;;2.40;1.37;;;;;;;22.77;46.81;100831.38;4220605;28;21725;-68
2023/09/03 11:13:27;;;;;;;2.10;1.40;;;;;;;22.61;46.77;100827.22;4185844;28;20233;-67
2023/09/03 11:16:04;;;;;;;2.47;1.30;;;;;;;22.91;46.71;100826.66;4193527;28;20238;-67
2023/09/03 11:18:32;;;;;;;2.43;1.40;;;;;;;23.18;46.27;100821.03;4199382;28;20237;-73
2023/09/03 11:20:59;;;;;;;3.73;1.40;;;;;;;22.97;46.53;100829.59;4186230;28;20285;-69
2023/09/03 11:23:29;;;;;;;1.80;1.30;;;;;;;22.79;47.37;100828.44;4189376;28;20286;-68
2023/09/03 11:26:00;;;;;;;2.40;1.60;;;;;;;22.51;50.00;100821.31;4192878;28;21401;-72