Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:53;;;;;;;;;;;8.10;99.90;;;;;;5076811;28;20356;-80
2022/12/23 00:03:19;;;;;;;;;;;8.10;99.90;;;;;;5070733;28;19948;-79
2022/12/23 00:05:44;;;;;;;;;;;8.10;99.90;;;;;;5070522;28;19932;-80
2022/12/23 00:08:10;;;;;;;;;;;8.10;99.90;;;;;;5070096;28;19944;-80
2022/12/23 00:10:39;;;;;;;;;;;8.10;99.90;;;;;;5074900;28;19971;-80
2022/12/23 00:15:49;;;;;;;;;;;8.20;99.90;;;;;;5069427;28;20011;-80
2022/12/23 00:18:14;;;;;;;;;;;8.20;99.90;;;;;;5072896;28;19936;-80
2022/12/23 00:20:40;;;;;;;;;;;8.20;99.90;;;;;;5075215;28;19970;-80
2022/12/23 00:23:06;;;;;;;;;;;8.20;99.90;;;;;;5072889;28;19924;-80
2022/12/23 00:25:39;;;;;;;;;;;8.20;99.90;;;;;;5056511;28;19924;-80
2022/12/23 00:28:25;;;;;;;;;;;8.20;99.90;;;;;;5056726;28;19933;-80
2022/12/23 00:30:50;;;;;;;;;;;8.20;99.90;;;;;;5067296;28;20363;-80
2022/12/23 00:33:17;;;;;;;;;;;8.20;99.90;;;;;;5054000;28;20354;-80
2022/12/23 00:35:43;;;;;;;;;;;8.20;99.90;;;;;;5075712;28;20462;-80
2022/12/23 00:38:09;;;;;;;;;;;8.30;99.90;;;;;;5052961;28;20007;-80
2022/12/23 00:43:19;;;;;;;;;;;8.30;99.90;;;;;;5072629;28;19929;-80
2022/12/23 00:45:44;;;;;;;;;;;8.30;99.90;;;;;;5070634;28;19925;-81
2022/12/23 00:50:54;;;;;;;;;;;8.30;99.90;;;;;;5054728;28;19935;-81
2022/12/23 00:53:20;;;;;;;;;;;8.30;99.90;;;;;;5074128;28;19925;-81
2022/12/23 00:55:46;;;;;;;;;;;8.40;99.90;;;;;;5071391;28;19936;-81
2022/12/23 00:58:16;;;;;;;;;;;8.40;99.90;;;;;;5073000;28;19951;-80
2022/12/23 01:06:10;;;;;;;;;;;8.40;99.90;;;;;;5068914;28;19964;-81
2022/12/23 01:08:35;;;;;;;;;;;8.40;99.90;;;;;;5072522;28;19929;-81
2022/12/23 01:11:05;;;;;;;;;;;8.50;99.90;;;;;;5053745;28;20579;-80
2022/12/23 01:13:31;;;;;;;;;;;8.50;99.90;;;;;;5054121;28;19928;-81
2022/12/23 01:16:00;;;;;;;;;;;8.50;99.90;;;;;;5070983;28;20493;-81
2022/12/23 01:18:26;;;;;;;;;;;8.50;99.90;;;;;;5072658;28;19981;-81
2022/12/23 01:20:51;;;;;;;;;;;8.50;99.90;;;;;;5071652;28;19931;-80
2022/12/23 01:23:17;;;;;;;;;;;8.50;99.90;;;;;;5073158;28;19925;-80
2022/12/23 01:25:42;;;;;;;;;;;8.50;99.90;;;;;;5053576;28;19928;-81
2022/12/23 01:28:08;;;;;;;;;;;8.40;99.90;;;;;;5053144;28;20509;-81
2022/12/23 01:30:33;;;;;;;;;;;8.50;99.90;;;;;;5069095;28;20103;-81
2022/12/23 01:32:59;;;;;;;;;;;8.50;99.90;;;;;;5051168;28;19939;-82
2022/12/23 01:35:24;;;;;;;;;;;8.50;99.90;;;;;;5072031;28;20018;-81
2022/12/23 01:37:50;;;;;;;;;;;8.50;99.90;;;;;;5071910;28;19925;-81
2022/12/23 01:40:15;;;;;;;;;;;8.40;99.90;;;;;;5057771;28;19932;-80
2022/12/23 01:42:45;;;;;;;;;;;8.40;99.90;;;;;;5073289;28;19979;-80
2022/12/23 01:45:14;;;;;;;;;;;8.50;99.90;;;;;;5054754;28;19925;-80
2022/12/23 01:47:54;;;;;;;;;;;8.40;99.90;;;;;;5054889;28;19924;-80
2022/12/23 01:50:22;;;;;;;;;;;8.40;99.90;;;;;;5055371;28;19925;-80
2022/12/23 01:53:06;;;;;;;;;;;8.40;99.90;;;;;;5070632;28;19996;-81
2022/12/23 01:55:37;;;;;;;;;;;8.30;99.90;;;;;;5072591;28;19924;-80
2022/12/23 01:58:05;;;;;;;;;;;8.30;99.90;;;;;;5084761;28;19924;-81
2022/12/23 02:09:15;;;;;;;;;;;8.30;99.90;;;;;;5068634;28;19924;-80
2022/12/23 02:11:48;;;;;;;;;;;8.30;99.90;;;;;;5069637;28;19970;-80
2022/12/23 02:17:18;;;;;;;;;;;8.20;99.90;;;;;;5073780;28;19951;-80
2022/12/23 02:20:04;;;;;;;;;;;8.20;99.90;;;;;;5053043;28;19924;-80
2022/12/23 02:22:50;;;;;;;;;;;8.20;99.90;;;;;;5050244;28;20370;-80
2022/12/23 02:25:18;;;;;;;;;;;8.10;99.90;;;;;;5070688;28;20294;-80
2022/12/23 02:28:08;;;;;;;;;;;8.20;99.90;;;;;;5056027;28;19932;-81
2022/12/23 02:30:41;;;;;;;;;;;8.20;99.90;;;;;;5074633;28;19928;-81
2022/12/23 02:33:13;;;;;;;;;;;8.20;99.90;;;;;;5055801;28;19925;-80
2022/12/23 02:35:50;;;;;;;;;;;8.10;99.90;;;;;;5071459;28;19925;-80
2022/12/23 02:38:25;;;;;;;;;;;8.10;99.90;;;;;;5074380;28;20391;-80
2022/12/23 02:40:57;;;;;;;;;;;8.10;99.90;;;;;;5074296;28;19992;-80
2022/12/23 02:43:34;;;;;;;;;;;8.10;99.90;;;;;;5071588;28;19971;-80
2022/12/23 02:46:06;;;;;;;;;;;8.10;99.90;;;;;;5055261;28;19928;-80
2022/12/23 02:48:31;;;;;;;;;;;8.00;99.90;;;;;;5060801;28;19973;-80
2022/12/23 02:50:58;;;;;;;;;;;8.00;99.90;;;;;;5057642;28;19967;-80
2022/12/23 02:53:26;;;;;;;;;;;8.00;99.90;;;;;;5074148;28;20331;-80
2022/12/23 02:55:53;;;;;;;;;;;8.00;99.90;;;;;;5076837;28;19924;-81
2022/12/23 02:58:21;;;;;;;;;;;8.00;99.90;;;;;;5054727;28;19971;-80
2022/12/23 03:00:47;;;;;;;;;;;8.00;99.90;;;;;;5075666;28;19934;-80
2022/12/23 03:03:16;;;;;;;;;;;7.90;99.90;;;;;;5055168;28;20403;-81
2022/12/23 03:05:46;;;;;;;;;;;8.00;99.90;;;;;;5066852;28;19982;-81
2022/12/23 03:08:17;;;;;;;;;;;7.90;99.90;;;;;;5073175;28;19994;-81
2022/12/23 03:11:03;;;;;;;;;;;7.90;99.90;;;;;;5069227;28;19990;-80
2022/12/23 03:13:44;;;;;;;;;;;7.90;99.90;;;;;;5074238;28;19924;-81
2022/12/23 03:16:10;;;;;;;;;;;7.90;99.90;;;;;;5072511;28;19946;-81
2022/12/23 03:18:48;;;;;;;;;;;7.80;99.90;;;;;;5072422;28;19929;-81
2022/12/23 03:21:14;;;;;;;;;;;7.80;99.90;;;;;;5057360;28;19955;-81
2022/12/23 03:23:42;;;;;;;;;;;7.80;99.90;;;;;;5058751;28;19928;-81
2022/12/23 03:26:13;;;;;;;;;;;7.80;99.90;;;;;;5060198;28;19928;-81
2022/12/23 03:28:42;;;;;;;;;;;7.80;99.90;;;;;;5073549;28;19940;-81
2022/12/23 03:31:10;;;;;;;;;;;7.70;99.90;;;;;;5054689;28;19978;-81
2022/12/23 03:33:41;;;;;;;;;;;7.70;99.90;;;;;;5070057;28;19928;-81
2022/12/23 03:36:15;;;;;;;;;;;7.70;99.90;;;;;;5073888;28;20336;-81
2022/12/23 03:38:42;;;;;;;;;;;7.70;99.90;;;;;;5070986;28;19936;-81
2022/12/23 03:41:10;;;;;;;;;;;7.70;99.90;;;;;;5075878;28;19924;-81
2022/12/23 03:43:38;;;;;;;;;;;7.60;99.90;;;;;;5052283;28;19936;-80
2022/12/23 03:46:07;;;;;;;;;;;7.60;99.90;;;;;;5069882;28;19932;-81
2022/12/23 03:48:44;;;;;;;;;;;7.60;99.90;;;;;;5073870;28;19964;-80
2022/12/23 03:51:16;;;;;;;;;;;7.60;99.90;;;;;;5053632;28;19929;-81
2022/12/23 03:53:48;;;;;;;;;;;7.60;99.90;;;;;;5069086;28;19946;-81
2022/12/23 03:56:15;;;;;;;;;;;7.60;99.90;;;;;;5057678;28;19925;-81
2022/12/23 03:58:43;;;;;;;;;;;7.60;99.90;;;;;;5065609;28;20002;-81
2022/12/23 04:01:12;;;;;;;;;;;7.60;99.90;;;;;;5056876;28;20011;-80
2022/12/23 04:03:58;;;;;;;;;;;7.60;99.90;;;;;;5044522;28;19924;-81
2022/12/23 04:06:26;;;;;;;;;;;7.60;99.90;;;;;;5070794;28;20014;-81
2022/12/23 04:08:52;;;;;;;;;;;7.60;99.90;;;;;;5071857;28;19931;-81
2022/12/23 04:11:18;;;;;;;;;;;7.60;99.90;;;;;;5072887;28;19931;-80
2022/12/23 04:13:45;;;;;;;;;;;7.60;99.90;;;;;;5059495;28;19964;-81
2022/12/23 04:16:11;;;;;;;;;;;7.60;99.90;;;;;;5072887;28;19932;-80
2022/12/23 04:18:36;;;;;;;;;;;7.60;99.90;;;;;;5073608;28;19925;-81
2022/12/23 04:21:02;;;;;;;;;;;7.60;99.90;;;;;;5068429;28;19938;-80
2022/12/23 04:23:28;;;;;;;;;;;7.60;99.90;;;;;;5069942;28;19928;-80
2022/12/23 04:25:53;;;;;;;;;;;7.60;99.90;;;;;;5072672;28;20349;-81
2022/12/23 04:28:19;;;;;;;;;;;7.60;99.90;;;;;;5072854;28;19991;-81
2022/12/23 04:30:44;;;;;;;;;;;7.60;99.90;;;;;;5055152;28;20295;-81
2022/12/23 04:33:10;;;;;;;;;;;7.60;99.90;;;;;;5056249;28;19928;-80
2022/12/23 04:35:36;;;;;;;;;;;7.60;99.90;;;;;;5071533;28;19931;-80
2022/12/23 04:38:02;;;;;;;;;;;7.60;99.90;;;;;;5054171;28;20023;-80
2022/12/23 04:40:27;;;;;;;;;;;7.60;99.90;;;;;;5073807;28;19925;-80
2022/12/23 04:42:53;;;;;;;;;;;7.60;99.90;;;;;;5053083;28;19925;-80
2022/12/23 04:45:18;;;;;;;;;;;7.50;99.90;;;;;;5056921;28;19934;-80
2022/12/23 04:47:44;;;;;;;;;;;7.50;99.90;;;;;;5056594;28;19929;-80
2022/12/23 04:50:12;;;;;;;;;;;7.50;99.90;;;;;;5039410;28;19976;-80
2022/12/23 04:52:38;;;;;;;;;;;7.50;99.90;;;;;;5058406;28;19932;-79
2022/12/23 04:55:03;;;;;;;;;;;7.50;99.90;;;;;;5058410;28;19939;-80
2022/12/23 04:57:29;;;;;;;;;;;7.50;99.90;;;;;;5050494;28;19975;-80
2022/12/23 04:59:55;;;;;;;;;;;7.50;99.90;;;;;;5072920;28;19947;-79
2022/12/23 05:02:20;;;;;;;;;;;7.50;99.90;;;;;;5071981;28;19929;-80
2022/12/23 05:04:46;;;;;;;;;;;7.50;99.90;;;;;;5071567;28;19925;-80
2022/12/23 05:07:11;;;;;;;;;;;7.50;99.90;;;;;;5039065;28;19936;-80
2022/12/23 05:09:37;;;;;;;;;;;7.40;99.90;;;;;;5070767;28;20934;-80
2022/12/23 05:12:03;;;;;;;;;;;7.40;99.90;;;;;;5071070;28;19924;-80
2022/12/23 05:14:28;;;;;;;;;;;7.40;99.90;;;;;;5055795;28;19934;-80
2022/12/23 05:16:54;;;;;;;;;;;7.40;99.90;;;;;;5070225;28;19964;-80
2022/12/23 05:19:19;;;;;;;;;;;7.30;99.90;;;;;;5068581;28;19955;-81
2022/12/23 05:21:45;;;;;;;;;;;7.30;99.90;;;;;;5071994;28;20299;-80
2022/12/23 05:24:10;;;;;;;;;;;7.30;99.90;;;;;;5055073;28;19988;-80
2022/12/23 05:26:36;;;;;;;;;;;7.30;99.90;;;;;;5055782;28;19971;-80
2022/12/23 05:29:02;;;;;;;;;;;7.30;99.90;;;;;;5067177;28;19931;-81
2022/12/23 05:31:27;;;;;;;;;;;7.30;99.90;;;;;;5057249;28;19978;-81
2022/12/23 05:33:53;;;;;;;;;;;7.30;99.90;;;;;;5069953;28;19975;-81
2022/12/23 05:36:18;;;;;;;;;;;7.30;99.90;;;;;;5040418;28;19924;-81
2022/12/23 05:38:44;;;;;;;;;;;7.30;99.90;;;;;;5055598;28;19929;-81
2022/12/23 05:41:09;;;;;;;;;;;7.20;99.90;;;;;;5049759;28;19951;-81
2022/12/23 05:43:35;;;;;;;;;;;7.20;99.90;;;;;;5053157;28;19925;-81
2022/12/23 05:46:01;;;;;;;;;;;7.20;99.90;;;;;;5040240;28;19936;-81
2022/12/23 05:48:26;;;;;;;;;;;7.20;99.90;;;;;;5071683;28;20102;-81
2022/12/23 05:50:52;;;;;;;;;;;7.20;99.90;;;;;;5071561;28;19929;-81
2022/12/23 05:53:19;;;;;;;;;;;7.30;99.90;;;;;;5073963;28;19950;-81
2022/12/23 05:55:44;;;;;;;;;;;7.30;99.90;;;;;;5072986;28;19928;-81
2022/12/23 05:58:10;;;;;;;;;;;7.20;99.90;;;;;;5051165;28;19988;-81
2022/12/23 06:00:36;;;;;;;;;;;7.30;99.90;;;;;;5070262;28;19933;-80
2022/12/23 06:03:01;;;;;;;;;;;7.20;99.90;;;;;;5059671;28;19936;-81
2022/12/23 06:05:27;;;;;;;;;;;7.20;99.90;;;;;;5072247;28;19935;-81
2022/12/23 06:07:53;;;;;;;;;;;7.20;99.90;;;;;;5076969;28;19974;-82
2022/12/23 06:10:18;;;;;;;;;;;7.20;99.90;;;;;;5045057;28;19978;-80
2022/12/23 06:12:44;;;;;;;;;;;7.20;99.90;;;;;;5074636;28;19928;-80
2022/12/23 06:15:10;;;;;;;;;;;7.30;99.90;;;;;;5076587;28;19928;-79
2022/12/23 06:17:35;;;;;;;;;;;7.20;99.90;;;;;;5074639;28;20029;-80
2022/12/23 06:20:01;;;;;;;;;;;7.20;99.90;;;;;;5054687;28;20253;-80
2022/12/23 06:22:26;;;;;;;;;;;7.20;99.90;;;;;;5074669;28;19978;-80
2022/12/23 06:24:52;;;;;;;;;;;7.20;99.90;;;;;;5073453;28;19951;-80
2022/12/23 06:27:18;;;;;;;;;;;7.20;99.90;;;;;;5056544;28;19928;-86
2022/12/23 06:29:43;;;;;;;;;;;7.20;99.90;;;;;;5074179;28;19971;-80
2022/12/23 06:32:09;;;;;;;;;;;7.20;99.90;;;;;;5073907;28;19925;-79
2022/12/23 06:34:34;;;;;;;;;;;7.20;99.90;;;;;;5055872;28;19967;-79
2022/12/23 06:37:00;;;;;;;;;;;7.20;99.90;;;;;;5071282;28;20032;-79
2022/12/23 06:39:26;;;;;;;;;;;7.10;99.90;;;;;;5070824;28;19933;-79
2022/12/23 06:41:51;;;;;;;;;;;7.20;99.90;;;;;;5071061;28;19936;-79
2022/12/23 06:44:17;;;;;;;;;;;7.10;99.90;;;;;;5072359;28;19929;-80
2022/12/23 06:46:42;;;;;;;;;;;7.10;99.90;;;;;;5071861;28;19929;-79
2022/12/23 06:49:08;;;;;;;;;;;7.10;99.90;;;;;;5072384;28;19925;-80
2022/12/23 06:51:33;;;;;;;;;;;7.10;99.90;;;;;;5074465;28;19929;-81
2022/12/23 06:53:59;;;;;;;;;;;7.10;99.90;;;;;;5054842;28;20182;-80
2022/12/23 06:56:25;;;;;;;;;;;7.10;99.90;;;;;;5080833;28;20382;-80
2022/12/23 06:58:53;;;;;;;;;;;7.10;99.90;;;;;;5075645;28;19989;-78
2022/12/23 07:01:19;;;;;;;;;;;7.10;99.90;;;;;;5068620;28;19929;-79
2022/12/23 07:03:45;;;;;;;;;;;7.10;99.90;;;;;;5069488;28;20051;-79
2022/12/23 07:06:11;;;;;;;;;;;7.10;99.90;;;;;;5070167;28;20376;-79
2022/12/23 07:08:36;;;;;;;;;;;7.00;99.90;;;;;;5070603;28;20372;-79
2022/12/23 07:11:03;;;;;;;;;;;7.00;99.90;;;;;;5070561;28;20353;-79
2022/12/23 07:13:29;;;;;;;;;;;7.00;99.90;;;;;;5067809;28;19981;-79
2022/12/23 07:15:54;;;;;;;;;;;7.10;99.90;;;;;;5066785;28;19928;-79
2022/12/23 07:18:21;;;;;;;;;;;7.10;99.90;;;;;;5050297;28;19925;-79
2022/12/23 07:20:46;;;;;;;;;;;7.10;99.90;;;;;;5070710;28;19959;-79
2022/12/23 07:23:12;;;;;;;;;;;7.10;99.90;;;;;;5067645;28;19933;-79
2022/12/23 07:25:37;;;;;;;;;;;7.10;99.90;;;;;;5069540;28;19947;-79
2022/12/23 07:28:03;;;;;;;;;;;7.10;99.90;;;;;;5069467;28;19931;-79
2022/12/23 07:30:28;;;;;;;;;;;7.10;99.90;;;;;;5072556;28;19928;-80
2022/12/23 07:32:54;;;;;;;;;;;7.10;99.90;;;;;;5071811;28;19932;-79
2022/12/23 07:35:19;;;;;;;;;;;7.10;99.90;;;;;;5053569;28;19929;-82
2022/12/23 07:37:49;;;;;;;;;;;7.10;99.90;;;;;;5067459;28;20051;-81
2022/12/23 07:40:15;;;;;;;;;;;7.10;99.90;;;;;;5070312;28;20405;-81
2022/12/23 07:42:40;;;;;;;;;;;7.10;99.90;;;;;;5071797;28;19928;-81
2022/12/23 07:45:06;;;;;;;;;;;7.00;99.90;;;;;;5072193;28;20015;-81
2022/12/23 07:47:32;;;;;;;;;;;7.00;99.90;;;;;;5070762;28;20398;-80
2022/12/23 07:49:57;;;;;;;;;;;7.00;99.90;;;;;;5069736;28;19988;-80
2022/12/23 07:52:23;;;;;;;;;;;7.00;99.90;;;;;;5071840;28;19978;-81
2022/12/23 07:54:48;;;;;;;;;;;7.00;99.90;;;;;;5067630;28;19940;-79
2022/12/23 07:57:14;;;;;;;;;;;7.00;99.90;;;;;;5069931;28;19928;-78
2022/12/23 07:59:39;;;;;;;;;;;7.00;99.90;;;;;;5052337;28;20533;-78
2022/12/23 08:02:05;;;;;;;;;;;7.00;99.90;;;;;;5065985;28;20007;-79
2022/12/23 08:04:30;;;;;;;;;;;7.00;99.90;;;;;;5073010;28;19932;-79
2022/12/23 08:06:56;;;;;;;;;;;7.00;99.90;;;;;;5068575;28;19996;-78
2022/12/23 08:09:22;;;;;;;;;;;7.00;99.90;;;;;;5070891;28;19959;-79
2022/12/23 08:11:47;;;;;;;;;;;7.00;99.90;;;;;;5070824;28;20023;-78
2022/12/23 08:14:13;;;;;;;;;;;7.00;99.90;;;;;;5073392;28;19924;-78
2022/12/23 08:16:38;;;;;;;;;;;7.00;99.90;;;;;;5064398;28;19924;-79
2022/12/23 08:19:04;;;;;;;;;;;7.00;99.90;;;;;;5071768;28;19932;-79
2022/12/23 08:21:29;;;;;;;;;;;7.00;99.90;;;;;;5071135;28;19931;-79
2022/12/23 08:23:55;;;;;;;;;;;7.00;99.90;;;;;;5073282;28;19932;-79
2022/12/23 08:26:22;;;;;;;;;;;7.10;99.90;;;;;;5071183;28;19950;-78
2022/12/23 08:28:48;;;;;;;;;;;7.10;99.90;;;;;;5069095;28;19947;-78
2022/12/23 08:31:40;;;;;;;;;;;7.10;99.90;;;;;;5070713;28;20423;-79
2022/12/23 08:34:06;;;;;;;;;;;7.10;99.90;;;;;;5068852;28;19929;-79
2022/12/23 08:36:33;;;;;;;;;;;7.20;99.90;;;;;;5069992;28;19929;-78
2022/12/23 08:38:59;;;;;;;;;;;7.20;99.90;;;;;;5069438;28;19970;-79
2022/12/23 08:41:27;;;;;;;;;;;7.20;99.90;;;;;;5052279;28;19925;-79
2022/12/23 08:43:52;;;;;;;;;;;7.20;99.90;;;;;;5070543;28;19929;-79
2022/12/23 08:46:18;;;;;;;;;;;7.20;99.90;;;;;;5070071;28;20387;-79
2022/12/23 08:48:43;;;;;;;;;;;7.20;99.90;;;;;;5067943;28;19974;-79
2022/12/23 08:51:10;;;;;;;;;;;7.30;99.90;;;;;;5072621;28;19934;-79
2022/12/23 08:53:36;;;;;;;;;;;7.20;99.90;;;;;;5069407;28;19935;-79
2022/12/23 08:56:06;;;;;;;;;;;7.30;99.90;;;;;;5070302;28;19959;-78
2022/12/23 08:58:35;;;;;;;;;;;7.30;99.90;;;;;;5072970;28;19943;-78
2022/12/23 09:01:05;;;;;;;;;;;7.30;99.90;;;;;;5069421;28;20402;-79
2022/12/23 09:03:31;;;;;;;;;;;7.30;99.90;;;;;;5081626;28;19929;-79
2022/12/23 09:05:57;;;;;;;;;;;7.30;99.90;;;;;;5067714;28;20337;-79
2022/12/23 09:08:22;;;;;;;;;;;7.30;99.90;;;;;;5073150;28;19990;-79
2022/12/23 09:10:48;;;;;;;;;;;7.30;99.90;;;;;;5054378;28;19933;-79
2022/12/23 09:13:14;;;;;;;;;;;7.30;99.90;;;;;;5070655;28;19954;-78
2022/12/23 09:15:42;;;;;;;;;;;7.30;99.90;;;;;;5072995;28;20006;-79
2022/12/23 09:18:09;;;;;;;;;;;7.40;99.90;;;;;;5054275;28;19931;-79
2022/12/23 09:20:35;;;;;;;;;;;7.40;99.90;;;;;;5055342;28;19928;-79
2022/12/23 09:23:01;;;;;;;;;;;7.40;99.90;;;;;;5068390;28;19924;-79
2022/12/23 09:25:26;;;;;;;;;;;7.40;99.90;;;;;;5070164;28;19924;-80
2022/12/23 09:27:52;;;;;;;;;;;7.40;99.90;;;;;;5070211;28;19965;-79
2022/12/23 09:30:17;;;;;;;;;;;7.40;99.90;;;;;;5070488;28;19980;-79
2022/12/23 09:32:43;;;;;;;;;;;7.50;99.90;;;;;;5068051;28;20716;-81
2022/12/23 09:35:09;;;;;;;;;;;7.50;99.90;;;;;;5067389;28;19929;-76
2022/12/23 09:37:34;;;;;;;;;;;7.50;99.90;;;;;;5068400;28;19991;-77
2022/12/23 09:40:00;;;;;;;;;;;7.50;99.90;;;;;;5076496;28;19959;-77
2022/12/23 09:42:28;;;;;;;;;;;7.50;99.90;;;;;;5077228;28;19924;-77
2022/12/23 09:44:54;;;;;;;;;;;7.50;99.90;;;;;;5075755;28;20019;-77
2022/12/23 09:47:22;;;;;;;;;;;7.60;99.90;;;;;;5076995;28;19944;-77
2022/12/23 09:49:50;;;;;;;;;;;7.50;99.90;;;;;;5072875;28;19935;-77
2022/12/23 09:52:21;;;;;;;;;;;7.60;99.90;;;;;;5074377;28;19932;-77
2022/12/23 09:54:50;;;;;;;;;;;7.60;99.90;;;;;;5070177;28;20469;-76
2022/12/23 09:57:26;;;;;;;;;;;7.60;99.90;;;;;;5073786;28;19925;-76
2022/12/23 10:00:15;;;;;;;;;;;7.60;99.90;;;;;;5053241;28;19933;-76
2022/12/23 10:03:00;;;;;;;;;;;7.60;99.90;;;;;;5089015;28;20414;-76
2022/12/23 10:05:28;;;;;;;;;;;7.60;99.90;;;;;;5088300;28;20507;-76
2022/12/23 10:07:55;;;;;;;;;;;7.60;99.90;;;;;;5071449;28;20084;-76
2022/12/23 10:10:30;;;;;;;;;;;7.60;99.90;;;;;;5071291;28;20287;-76
2022/12/23 10:12:57;;;;;;;;;;;7.60;99.90;;;;;;5074496;28;20228;-76
2022/12/23 10:15:32;;;;;;;;;;;7.60;99.90;;;;;;5073307;28;19924;-76
2022/12/23 10:18:02;;;;;;;;;;;7.60;99.90;;;;;;5070807;28;19932;-76
2022/12/23 10:20:32;;;;;;;;;;;7.60;99.90;;;;;;5073129;28;19924;-76
2022/12/23 10:22:58;;;;;;;;;;;7.70;99.90;;;;;;5071725;28;19929;-76
2022/12/23 10:25:47;;;;;;;;;;;7.70;99.90;;;;;;5091504;28;19995;-76
2022/12/23 10:28:12;;;;;;;;;;;7.70;99.90;;;;;;5059469;28;19931;-76
2022/12/23 10:30:39;;;;;;;;;;;7.70;99.90;;;;;;5073445;28;20014;-76
2022/12/23 10:33:15;;;;;;;;;;;7.70;99.90;;;;;;5072992;28;20015;-76
2022/12/23 10:35:59;;;;;;;;;;;7.70;99.90;;;;;;5056429;28;20322;-76
2022/12/23 10:38:43;;;;;;;;;;;7.80;99.90;;;;;;5071316;28;19955;-76
2022/12/23 10:41:20;;;;;;;;;;;7.80;99.90;;;;;;5064121;28;21042;-76
2022/12/23 10:43:46;;;;;;;;;;;7.80;99.90;;;;;;5072648;28;19932;-76
2022/12/23 10:46:30;;;;;;;;;;;7.80;99.90;;;;;;5071322;28;20002;-76
2022/12/23 10:49:07;;;;;;;;;;;7.80;99.90;;;;;;5068747;28;19924;-77
2022/12/23 10:51:47;;;;;;;;;;;7.80;99.90;;;;;;5071071;28;19937;-77
2022/12/23 10:54:19;;;;;;;;;;;7.80;99.90;;;;;;5070643;28;20023;-77
2022/12/23 10:56:45;;;;;;;;;;;7.80;99.90;;;;;;5069443;28;19933;-77
2022/12/23 10:59:13;;;;;;;;;;;7.80;99.90;;;;;;5068483;28;19966;-77
2022/12/23 11:01:39;;;;;;;;;;;7.80;99.90;;;;;;5069529;28;20158;-77
2022/12/23 11:04:06;;;;;;;;;;;7.90;99.90;;;;;;5071396;28;19943;-77
2022/12/23 11:06:33;;;;;;;;;;;7.80;99.90;;;;;;5071671;28;19924;-77
2022/12/23 11:09:01;;;;;;;;;;;7.90;99.90;;;;;;5071568;28;19925;-77
2022/12/23 11:11:46;;;;;;;;;;;7.80;99.90;;;;;;5070313;28;19960;-76
2022/12/23 11:14:28;;;;;;;;;;;7.80;99.90;;;;;;5071043;28;19967;-73
2022/12/23 11:16:54;;;;;;;;;;;7.90;99.90;;;;;;5070343;28;20481;-75
2022/12/23 11:19:19;;;;;;;;;;;7.90;99.90;;;;;;5065130;28;19936;-75
2022/12/23 11:21:52;;;;;;;;;;;7.90;99.90;;;;;;5062764;28;20326;-74
2022/12/23 11:24:19;;;;;;;;;;;7.90;99.90;;;;;;5061526;28;19931;-75
2022/12/23 11:26:47;;;;;;;;;;;7.90;99.90;;;;;;5062844;28;19929;-75
2022/12/23 11:29:20;;;;;;;;;;;7.90;99.90;;;;;;5070569;28;19959;-74
2022/12/23 11:31:46;;;;;;;;;;;7.90;99.90;;;;;;5075325;28;19939;-75
2022/12/23 11:34:14;;;;;;;;;;;8.00;99.90;;;;;;5073636;28;19924;-75
2022/12/23 11:36:40;;;;;;;;;;;7.90;99.90;;;;;;5076314;28;19948;-75
2022/12/23 11:39:13;;;;;;;;;;;7.90;99.90;;;;;;5066621;28;19928;-75
2022/12/23 11:41:43;;;;;;;;;;;7.90;99.90;;;;;;5079384;28;19967;-75
2022/12/23 11:44:20;;;;;;;;;;;8.00;99.90;;;;;;5078549;28;19928;-75
2022/12/23 11:46:46;;;;;;;;;;;8.00;99.90;;;;;;5072870;28;19924;-75
2022/12/23 11:49:20;;;;;;;;;;;8.00;99.90;;;;;;5072546;28;19954;-75
2022/12/23 11:51:58;;;;;;;;;;;8.00;99.90;;;;;;5080100;28;19994;-75
2022/12/23 11:54:24;;;;;;;;;;;8.00;99.90;;;;;;5070710;28;19943;-75
2022/12/23 11:56:51;;;;;;;;;;;8.00;99.90;;;;;;5080068;28;19928;-75
2022/12/23 11:59:34;;;;;;;;;;;8.00;99.90;;;;;;5086814;28;19928;-75
2022/12/23 12:02:04;;;;;;;;;;;8.00;99.90;;;;;;5065874;28;19936;-75
2022/12/23 12:04:32;;;;;;;;;;;8.00;99.90;;;;;;5076063;28;20400;-75
2022/12/23 12:06:59;;;;;;;;;;;8.00;99.90;;;;;;5064954;28;20260;-75
2022/12/23 12:09:25;;;;;;;;;;;8.00;99.90;;;;;;5074745;28;19932;-75
2022/12/23 12:11:53;;;;;;;;;;;8.00;99.90;;;;;;5073966;28;19924;-74
2022/12/23 12:14:21;;;;;;;;;;;8.00;99.90;;;;;;5078874;28;19947;-75
2022/12/23 12:16:46;;;;;;;;;;;8.10;99.90;;;;;;5079499;28;20303;-75
2022/12/23 12:19:15;;;;;;;;;;;8.00;99.90;;;;;;5078311;28;19924;-75
2022/12/23 12:21:43;;;;;;;;;;;8.10;99.90;;;;;;5078309;28;20387;-75
2022/12/23 12:24:21;;;;;;;;;;;8.10;99.90;;;;;;5077607;28;19929;-75
2022/12/23 12:26:49;;;;;;;;;;;8.00;99.90;;;;;;5074160;28;20000;-75
2022/12/23 12:29:21;;;;;;;;;;;8.10;99.90;;;;;;5075507;28;20043;-75
2022/12/23 12:31:47;;;;;;;;;;;8.10;99.90;;;;;;5066618;28;19971;-75
2022/12/23 12:34:31;;;;;;;;;;;8.10;99.90;;;;;;5076333;28;19933;-75
2022/12/23 12:37:02;;;;;;;;;;;8.10;99.90;;;;;;5075501;28;19928;-75
2022/12/23 12:39:34;;;;;;;;;;;8.10;99.90;;;;;;5075525;28;19975;-75
2022/12/23 12:42:05;;;;;;;;;;;8.00;99.90;;;;;;5069036;28;20332;-75
2022/12/23 12:44:39;;;;;;;;;;;8.00;99.90;;;;;;5074723;28;19937;-75
2022/12/23 12:47:25;;;;;;;;;;;8.00;99.90;;;;;;5075911;28;19928;-75
2022/12/23 12:49:53;;;;;;;;;;;8.00;99.90;;;;;;5082048;28;19924;-75
2022/12/23 12:52:20;;;;;;;;;;;8.10;99.90;;;;;;5077699;28;19931;-75
2022/12/23 12:54:45;;;;;;;;;;;8.10;99.90;;;;;;5072152;28;19971;-75
2022/12/23 12:57:13;;;;;;;;;;;8.10;99.90;;;;;;5076782;28;19936;-75
2022/12/23 12:59:39;;;;;;;;;;;8.10;99.90;;;;;;5075577;28;19932;-75
2022/12/23 13:02:24;;;;;;;;;;;8.10;99.90;;;;;;5071869;28;19932;-75
2022/12/23 13:04:49;;;;;;;;;;;8.10;99.90;;;;;;5068495;28;20442;-75
2022/12/23 13:07:29;;;;;;;;;;;8.10;99.90;;;;;;5078119;28;19929;-75
2022/12/23 13:10:12;;;;;;;;;;;8.10;99.90;;;;;;5077893;28;19979;-75
2022/12/23 13:12:38;;;;;;;;;;;8.10;99.90;;;;;;5074008;28;20007;-75
2022/12/23 13:15:13;;;;;;;;;;;8.10;99.90;;;;;;5082958;28;19978;-75
2022/12/23 13:17:47;;;;;;;;;;;8.10;99.90;;;;;;5084468;28;19932;-76
2022/12/23 13:20:35;;;;;;;;;;;8.10;99.90;;;;;;5078557;28;19932;-77
2022/12/23 13:23:11;;;;;;;;;;;8.00;99.90;;;;;;5060036;28;19932;-77
2022/12/23 13:25:45;;;;;;;;;;;8.10;99.90;;;;;;5076716;28;20287;-77
2022/12/23 13:28:29;;;;;;;;;;;8.10;99.90;;;;;;5072158;28;19925;-77
2022/12/23 13:30:59;;;;;;;;;;;8.10;99.90;;;;;;5073191;28;19940;-77
2022/12/23 13:33:30;;;;;;;;;;;8.00;99.90;;;;;;5078294;28;20449;-77
2022/12/23 13:35:59;;;;;;;;;;;8.10;99.90;;;;;;5075419;28;19939;-78
2022/12/23 13:38:38;;;;;;;;;;;8.10;99.90;;;;;;5077277;28;19945;-77
2022/12/23 13:41:04;;;;;;;;;;;8.10;99.90;;;;;;5076349;28;19929;-78
2022/12/23 13:43:42;;;;;;;;;;;8.00;99.90;;;;;;5076707;28;19986;-78
2022/12/23 13:46:10;;;;;;;;;;;8.10;99.90;;;;;;5075731;28;19924;-78
2022/12/23 13:49:02;;;;;;;;;;;8.00;99.90;;;;;;5075676;28;20011;-78
2022/12/23 13:51:48;;;;;;;;;;;8.00;99.90;;;;;;5049424;28;19928;-78
2022/12/23 13:54:26;;;;;;;;;;;8.00;99.90;;;;;;5073513;28;19928;-78
2022/12/23 13:57:06;;;;;;;;;;;8.00;99.90;;;;;;5065906;28;19925;-78
2022/12/23 13:59:40;;;;;;;;;;;8.00;99.90;;;;;;5074274;28;19931;-78
2022/12/23 14:02:24;;;;;;;;;;;8.00;99.90;;;;;;5071407;28;20343;-78
2022/12/23 14:04:57;;;;;;;;;;;8.00;99.90;;;;;;5076456;28;20022;-78
2022/12/23 14:07:23;;;;;;;;;;;8.00;99.90;;;;;;5073409;28;19928;-78
2022/12/23 14:09:53;;;;;;;;;;;7.90;99.90;;;;;;5075555;28;19963;-78
2022/12/23 14:12:21;;;;;;;;;;;7.90;99.90;;;;;;5065965;28;20543;-77
2022/12/23 14:14:56;;;;;;;;;;;8.00;99.90;;;;;;5070981;28;20364;-77
2022/12/23 14:17:26;;;;;;;;;;;7.90;99.90;;;;;;5067875;28;19948;-77
2022/12/23 14:20:14;;;;;;;;;;;7.90;99.90;;;;;;5077226;28;19935;-76
2022/12/23 14:22:44;;;;;;;;;;;7.90;99.90;;;;;;5077926;28;20094;-77
2022/12/23 14:25:28;;;;;;;;;;;7.90;99.90;;;;;;5080992;28;20496;-76
2022/12/23 14:28:00;;;;;;;;;;;7.90;99.90;;;;;;5079211;28;20364;-76
2022/12/23 14:30:44;;;;;;;;;;;7.90;99.90;;;;;;5081900;28;19962;-75
2022/12/23 14:33:23;;;;;;;;;;;7.90;99.90;;;;;;5080031;28;20434;-76
2022/12/23 14:35:50;;;;;;;;;;;7.90;99.90;;;;;;5077543;28;19998;-76
2022/12/23 14:38:24;;;;;;;;;;;7.90;99.90;;;;;;5080241;28;19928;-78
2022/12/23 14:40:52;;;;;;;;;;;7.90;99.90;;;;;;5078562;28;19976;-78
2022/12/23 14:43:21;;;;;;;;;;;7.90;99.90;;;;;;5079723;28;19924;-78
2022/12/23 14:45:47;;;;;;;;;;;7.90;99.90;;;;;;5081005;28;19963;-78
2022/12/23 14:48:32;;;;;;;;;;;7.90;99.90;;;;;;5079132;28;20497;-77
2022/12/23 14:50:59;;;;;;;;;;;7.90;99.90;;;;;;5081598;28;20027;-77
2022/12/23 14:53:26;;;;;;;;;;;7.90;99.90;;;;;;5080396;28;19967;-77
2022/12/23 14:56:11;;;;;;;;;;;7.90;99.90;;;;;;5080361;28;19960;-77
2022/12/23 14:58:58;;;;;;;;;;;7.90;99.90;;;;;;5078064;28;19951;-77
2022/12/23 15:01:24;;;;;;;;;;;7.90;99.90;;;;;;5080883;28;19946;-77
2022/12/23 15:03:50;;;;;;;;;;;7.90;99.90;;;;;;5080849;28;19924;-77
2022/12/23 15:06:18;;;;;;;;;;;7.90;99.90;;;;;;5078433;28;19931;-77
2022/12/23 15:08:44;;;;;;;;;;;7.90;99.90;;;;;;5073207;28;19929;-77