Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:24;;;;;;;15.75;4.97;;;14.30;99.90;;;;;;5015614;28;20037;-68
2022/06/13 00:03:51;;;;;;;14.63;4.75;;;14.30;99.90;;;;;;5031984;28;20417;-68
2022/06/13 00:06:17;;;;;;;12.10;4.40;;;14.30;99.90;;;;;;5032144;28;20041;-68
2022/06/13 00:08:42;;;;;;;13.60;4.90;;;14.30;99.90;;;;;;5032069;28;20489;-68
2022/06/13 00:11:13;;;;;;;10.80;4.30;;;14.30;99.90;;;;;;5015091;28;20087;-68
2022/06/13 00:13:41;;;;;;;13.35;5.50;;;14.30;99.90;;;;;;5032094;28;20080;-68
2022/06/13 00:16:08;;;;;;;15.02;5.22;;;14.30;99.90;;;;;;5031770;28;20041;-68
2022/06/13 00:18:34;;;;;;;14.50;4.72;;;14.40;99.90;;;;;;5031785;28;20485;-68
2022/06/13 00:20:59;;;;;;;15.68;4.57;;;14.40;99.90;;;;;;5032058;28;20048;-68
2022/06/13 00:23:25;;;;;;;13.45;5.13;;;14.40;99.90;;;;;;5031808;28;20460;-68
2022/06/13 00:25:51;;;;;;;16.80;5.05;;;14.40;99.90;;;;;;5031740;28;20045;-68
2022/06/13 00:28:16;;;;;;;15.02;4.47;;;14.40;99.90;;;;;;5031635;28;20056;-68
2022/06/13 00:30:42;;;;;;;14.82;4.80;;;14.40;99.90;;;;;;5031958;28;20026;-68
2022/06/13 00:33:07;;;;;;;14.70;4.38;;;14.40;99.90;;;;;;5032902;28;20429;-68
2022/06/13 00:35:33;;;;;;;15.75;4.88;;;14.40;99.90;;;;;;5032805;28;20079;-68
2022/06/13 00:37:59;;;;;;;14.32;4.22;;;14.40;99.90;;;;;;5015015;28;20412;-68
2022/06/13 00:40:25;;;;;;;15.13;4.47;;;14.40;99.90;;;;;;5031833;28;20045;-68
2022/06/13 00:42:50;;;;;;;12.60;4.78;;;14.40;99.90;;;;;;5031519;28;20509;-68
2022/06/13 00:45:23;;;;;;;14.60;4.72;;;14.40;99.90;;;;;;5031498;28;20076;-67
2022/06/13 00:47:51;;;;;;;11.35;4.13;;;14.40;99.90;;;;;;5031379;28;20045;-68
2022/06/13 00:50:25;;;;;;;14.50;4.70;;;14.40;99.90;;;;;;5031563;28;20049;-68
2022/06/13 00:52:56;;;;;;;13.90;4.88;;;14.40;99.90;;;;;;5031749;28;20420;-68
2022/06/13 00:55:33;;;;;;;15.65;4.50;;;14.40;99.90;;;;;;5031412;28;20079;-68
2022/06/13 00:58:01;;;;;;;10.38;4.65;;;14.40;99.90;;;;;;5031840;28;20397;-68
2022/06/13 01:00:28;;;;;;;10.25;4.00;;;14.30;99.90;;;;;;5031655;28;20047;-68
2022/06/13 01:02:54;;;;;;;9.00;4.20;;;14.30;99.90;;;;;;5031376;28;20041;-68
2022/06/13 01:05:26;;;;;;;13.38;4.60;;;14.30;99.90;;;;;;5031359;28;20045;-68
2022/06/13 01:07:54;;;;;;;10.55;4.32;;;14.30;99.90;;;;;;5014812;28;20049;-68
2022/06/13 01:13:07;;;;;;;12.48;4.65;;;14.30;99.90;;;;;;5033105;28;20045;-68
2022/06/13 01:15:46;;;;;;;13.05;4.13;;;14.30;99.90;;;;;;5031137;28;20048;-68
2022/06/13 01:18:49;;;;;;;13.00;4.38;;;14.30;99.90;;;;;;5031485;28;20092;-68
2022/06/13 01:21:33;;;;;;;16.35;3.78;;;14.30;99.90;;;;;;5031246;28;20076;-68
2022/06/13 01:24:17;;;;;;;12.77;4.85;;;14.20;99.90;;;;;;5032814;28;20081;-68
2022/06/13 01:27:07;;;;;;;12.13;4.80;;;14.30;99.90;;;;;;5034811;28;20511;-68
2022/06/13 01:29:50;;;;;;;12.18;4.85;;;14.40;99.90;;;;;;5035014;28;20045;-68
2022/06/13 01:32:34;;;;;;;16.05;4.93;;;14.30;99.90;;;;;;5035025;28;20136;-68
2022/06/13 01:35:27;;;;;;;13.38;4.85;;;14.30;99.90;;;;;;5034594;28;20049;-68
2022/06/13 01:37:55;;;;;;;14.25;4.93;;;14.30;99.90;;;;;;5034615;28;20075;-68
2022/06/13 01:40:33;;;;;;;12.18;4.68;;;14.20;99.90;;;;;;5035179;28;20054;-69
2022/06/13 01:43:15;;;;;;;15.02;5.22;;;14.30;99.90;;;;;;5034567;28;20041;-69
2022/06/13 01:45:53;;;;;;;14.63;4.50;;;14.20;99.90;;;;;;5018035;28;20056;-69
2022/06/13 01:48:33;;;;;;;11.30;4.78;;;14.20;99.90;;;;;;5034515;28;20541;-68
2022/06/13 01:51:25;;;;;;;11.02;4.18;;;14.20;99.90;;;;;;5034429;28;20090;-69
2022/06/13 01:54:12;;;;;;;11.85;4.07;;;14.10;99.90;;;;;;5035053;28;20048;-69
2022/06/13 01:57:05;;;;;;;14.80;4.85;;;14.00;99.90;;;;;;5034310;28;20116;-69
2022/06/13 01:59:47;;;;;;;13.90;4.63;;;14.00;99.90;;;;;;5033652;28;20053;-69
2022/06/13 02:02:21;;;;;;;13.93;5.10;;;14.00;99.90;;;;;;5034261;28;20053;-69
2022/06/13 02:04:59;;;;;;;9.63;4.40;;;14.00;99.90;;;;;;5034171;28;20048;-69
2022/06/13 02:07:30;;;;;;;11.25;4.88;;;14.10;99.90;;;;;;5034297;28;20528;-69
2022/06/13 02:10:12;;;;;;;18.40;5.57;;;14.10;99.90;;;;;;5034076;28;20414;-69
2022/06/13 02:12:41;;;;;;;14.77;4.97;;;14.10;99.90;;;;;;5034068;28;20079;-69
2022/06/13 02:15:16;;;;;;;18.60;5.55;;;14.10;99.90;;;;;;5033910;28;20045;-69
2022/06/13 02:17:49;;;;;;;15.48;5.18;;;14.20;99.90;;;;;;5033856;28;20120;-69
2022/06/13 02:20:24;;;;;;;14.25;4.97;;;14.10;99.90;;;;;;5033882;28;20090;-69
2022/06/13 02:22:58;;;;;;;15.50;5.97;;;14.10;99.90;;;;;;5033849;28;20044;-69
2022/06/13 02:25:34;;;;;;;16.52;5.95;;;14.20;99.90;;;;;;5017562;28;20053;-69
2022/06/13 02:28:03;;;;;;;12.32;5.65;;;14.20;99.90;;;;;;5033662;28;20502;-69
2022/06/13 02:30:45;;;;;;;15.13;5.82;;;14.20;99.90;;;;;;5033906;28;20081;-69
2022/06/13 02:33:22;;;;;;;17.20;6.07;;;14.10;99.90;;;;;;5033634;28;20052;-69
2022/06/13 02:36:05;;;;;;;15.32;5.78;;;14.10;99.90;;;;;;5033378;28;20084;-69
2022/06/13 02:38:54;;;;;;;14.52;5.38;;;14.10;99.90;;;;;;5034788;28;20051;-69
2022/06/13 02:41:24;;;;;;;17.38;6.00;;;14.10;99.90;;;;;;5033724;28;20103;-69
2022/06/13 02:44:05;;;;;;;15.60;6.18;;;14.10;99.90;;;;;;5016915;28;20046;-69
2022/06/13 02:46:43;;;;;;;16.92;6.05;;;14.10;99.90;;;;;;5033342;28;20047;-69
2022/06/13 02:49:15;;;;;;;20.60;6.97;;;14.10;99.90;;;;;;5033137;28;20049;-69
2022/06/13 02:52:00;;;;;;;20.77;6.83;;;14.10;99.90;;;;;;5033469;28;20140;-69
2022/06/13 02:54:49;;;;;;;20.25;6.38;;;14.10;99.90;;;;;;5033118;28;20312;-69
2022/06/13 02:57:23;;;;;;;18.10;5.47;;;14.10;99.90;;;;;;5033446;28;20044;-69
2022/06/13 03:00:17;;;;;;;18.98;6.18;;;14.10;99.90;;;;;;5033379;28;20091;-68
2022/06/13 03:02:44;;;;;;;14.52;5.82;;;14.10;99.90;;;;;;5033324;28;20065;-69
2022/06/13 03:05:40;;;;;;;15.15;6.03;;;14.10;99.90;;;;;;5033239;28;20067;-69
2022/06/13 03:08:18;;;;;;;15.07;6.45;;;14.10;99.90;;;;;;5033135;28;20107;-69
2022/06/13 03:11:00;;;;;;;18.08;7.03;;;14.10;99.90;;;;;;5032867;28;20421;-69
2022/06/13 03:13:30;;;;;;;16.00;6.18;;;14.10;99.90;;;;;;5032794;28;20512;-69
2022/06/13 03:16:02;;;;;;;16.98;7.07;;;14.10;99.90;;;;;;5033065;28;20049;-69
2022/06/13 03:18:34;;;;;;;15.23;5.60;;;14.10;99.90;;;;;;5032759;28;20033;-69
2022/06/13 03:21:25;;;;;;;15.05;5.82;;;14.10;99.90;;;;;;5032757;28;20047;-69
2022/06/13 03:23:56;;;;;;;14.38;6.25;;;14.10;99.90;;;;;;5032665;28;20049;-69
2022/06/13 03:26:34;;;;;;;15.98;6.55;;;14.10;99.90;;;;;;5032700;28;20045;-69
2022/06/13 03:29:10;;;;;;;18.30;5.95;;;14.20;99.90;;;;;;5032808;28;20048;-69
2022/06/13 03:31:59;;;;;;;14.07;6.60;;;14.20;99.90;;;;;;5032872;28;20139;-69
2022/06/13 03:34:37;;;;;;;16.75;6.22;;;14.20;99.90;;;;;;5032416;28;20073;-69
2022/06/13 03:37:12;;;;;;;12.18;6.20;;;14.20;99.90;;;;;;5032689;28;20034;-68
2022/06/13 03:39:46;;;;;;;15.55;6.65;;;14.20;99.90;;;;;;5032324;28;20383;-69
2022/06/13 03:42:14;;;;;;;15.45;5.63;;;14.30;99.90;;;;;;5032389;28;20048;-69
2022/06/13 03:44:50;;;;;;;16.30;6.88;;;14.30;99.90;;;;;;5032333;28;20163;-69
2022/06/13 03:47:30;;;;;;;13.93;6.50;;;14.30;99.90;;;;;;5031936;28;20046;-69
2022/06/13 03:50:08;;;;;;;14.48;6.35;;;14.30;99.90;;;;;;5032284;28;20171;-69
2022/06/13 03:52:36;;;;;;;16.65;6.32;;;14.30;99.90;;;;;;5032223;28;20059;-69
2022/06/13 03:55:21;;;;;;;16.10;6.10;;;14.30;99.90;;;;;;5032080;28;20050;-69
2022/06/13 03:57:52;;;;;;;13.35;5.75;;;14.30;99.90;;;;;;5032060;28;20051;-69
2022/06/13 04:00:26;;;;;;;15.27;5.90;;;14.30;99.90;;;;;;5032292;28;20037;-69
2022/06/13 04:02:53;;;;;;;17.92;6.28;;;14.40;99.90;;;;;;5032559;28;20069;-69
2022/06/13 04:06:02;;;;;;;13.80;4.95;;;14.40;99.90;;;;;;5032295;28;20034;-69
2022/06/13 04:08:32;;;;;;;12.80;4.70;;;14.40;99.90;;;;;;5020543;28;20050;-69
2022/06/13 04:11:13;;;;;;;13.88;5.10;;;14.40;99.90;;;;;;5031919;28;20475;-69
2022/06/13 04:13:56;;;;;;;15.68;4.40;;;14.40;99.90;;;;;;5031903;28;20048;-69
2022/06/13 04:16:21;;;;;;;;;;;14.50;99.90;;;;;;5032274;28;20037;-69
2022/06/13 04:19:18;;;;;;;14.27;4.57;;;14.40;99.90;;;;;;5032023;28;19917;-69
2022/06/13 04:21:51;;;;;;;15.35;4.20;;;14.40;99.90;;;;;;5031839;28;20045;-69
2022/06/13 04:24:36;;;;;;;10.73;3.40;;;14.50;99.90;;;;;;5031796;28;20056;-69
2022/06/13 04:27:08;;;;;;;14.10;3.90;;;14.50;99.90;;;;;;5031844;28;20049;-69
2022/06/13 04:30:02;;;;;;;14.70;3.95;;;14.50;99.90;;;;;;5031716;28;20053;-69
2022/06/13 04:32:38;;;;;;;13.40;3.65;;;14.60;99.90;;;;;;5015321;28;20045;-69
2022/06/13 04:35:04;;;;;;;13.85;3.85;;;14.60;99.90;;;;;;5031665;28;20092;-69
2022/06/13 04:37:30;;;;;;;12.43;4.82;;;14.70;99.90;;;;;;5031852;28;20082;-69
2022/06/13 04:40:01;;;;;;;11.40;3.40;;;14.80;99.90;;;;;;5031640;28;20034;-69
2022/06/13 04:42:31;;;;;;;13.23;3.65;;;14.80;99.90;;;;;;5031690;28;20037;-69
2022/06/13 04:45:01;;;;;;;10.95;3.53;;;14.90;99.90;;;;;;5031620;28;20041;-69
2022/06/13 04:47:27;;;;;;;9.45;3.40;;;15.00;99.90;;;;;;5031360;28;20049;-69
2022/06/13 04:49:57;;;;;;;9.85;3.25;;;14.90;99.90;;;;;;5031598;28;20065;-69
2022/06/13 04:52:30;;;;;;;12.10;3.60;;;15.00;99.90;;;;;;5031458;28;20041;-69
2022/06/13 04:55:25;;;;;;;10.73;3.35;;;15.00;99.90;;;;;;5031484;28;20413;-69
2022/06/13 04:57:51;;;;;;;10.23;3.08;;;15.00;99.90;;;;;;5031444;28;20049;-69
2022/06/13 05:00:17;;;;;;;11.32;3.45;;;15.00;99.90;;;;;;5035410;28;20063;-69
2022/06/13 05:02:48;;;;;;;13.63;3.78;;;15.10;99.90;;;;;;5035536;28;20460;-69
2022/06/13 05:05:43;;;;;;;11.40;3.03;;;15.10;99.90;;;;;;5035245;28;20053;-69
2022/06/13 05:08:21;;;;;;;12.40;3.20;;;15.10;99.90;;;;;;5035163;28;20052;-69
2022/06/13 05:10:49;;;;;;;8.10;3.03;;;15.10;99.90;;;;;;5035980;28;20572;-69
2022/06/13 05:13:16;;;;;;;8.98;2.67;;;15.10;99.90;;;;;;5035373;28;20408;-69
2022/06/13 05:15:48;;;;;;;8.63;2.78;;;15.20;99.90;;;;;;5035024;28;20041;-69
2022/06/13 05:18:21;;;;;;;9.85;2.80;;;15.20;99.90;;;;;;5035032;28;20057;-69
2022/06/13 05:21:26;;;;;;;8.10;2.92;;;15.20;99.90;;;;;;5035032;28;20052;-69
2022/06/13 05:24:07;;;;;;;11.30;2.70;;;15.30;99.90;;;;;;4991884;28;20519;-69
2022/06/13 05:26:33;;;;;;;9.30;2.60;;;15.30;99.90;;;;;;5034882;28;20041;-69
2022/06/13 05:29:00;;;;;;;10.95;3.55;;;15.30;99.90;;;;;;5034775;28;20042;-69
2022/06/13 05:31:27;;;;;;;10.20;2.97;;;15.30;99.90;;;;;;5034999;28;20150;-69
2022/06/13 05:33:54;;;;;;;9.77;3.10;;;15.30;99.90;;;;;;5034696;28;20088;-69
2022/06/13 05:36:23;;;;;;;9.68;2.63;;;15.30;99.90;;;;;;5034696;28;20540;-69
2022/06/13 05:38:55;;;;;;;8.00;3.08;;;15.40;99.90;;;;;;5034553;28;20037;-69
2022/06/13 05:41:21;;;;;;;10.85;2.92;;;15.40;99.90;;;;;;5034560;28;20525;-69
2022/06/13 05:43:47;;;;;;;7.95;2.97;;;15.40;99.90;;;;;;5034517;28;20038;-69
2022/06/13 05:46:20;;;;;;;9.75;3.15;;;15.60;99.90;;;;;;5034477;28;20034;-69
2022/06/13 05:48:49;;;;;;;11.15;3.40;;;15.70;99.90;;;;;;5034512;28;20489;-69
2022/06/13 05:51:14;;;;;;;8.85;3.03;;;15.70;99.90;;;;;;5034404;28;20041;-69
2022/06/13 05:53:40;;;;;;;8.75;3.08;;;15.70;99.90;;;;;;5034245;28;20034;-69
2022/06/13 05:56:06;;;;;;;9.85;3.30;;;15.70;99.90;;;;;;5017861;28;20037;-69
2022/06/13 05:58:31;;;;;;;9.43;3.17;;;15.60;99.90;;;;;;5034198;28;20042;-68
2022/06/13 06:00:58;;;;;;;9.43;2.80;;;15.50;99.90;;;;;;5034202;28;20030;-69
2022/06/13 06:03:25;;;;;;;11.85;3.05;;;15.50;99.90;;;;;;5034487;28;20064;-69
2022/06/13 06:05:52;;;;;;;8.23;2.90;;;15.50;99.90;;;;;;5034405;28;20117;-69
2022/06/13 06:08:23;;;;;;;10.73;2.80;;;15.50;99.90;;;;;;5034253;28;20045;-69
2022/06/13 06:10:50;;;;;;;7.38;2.17;;;15.60;99.90;;;;;;5033520;28;20045;-69
2022/06/13 06:13:17;;;;;;;7.93;2.40;;;15.70;99.90;;;;;;5034252;28;20102;-69
2022/06/13 06:15:44;;;;;;;7.00;2.30;;;15.70;99.90;;;;;;5033906;28;20048;-69
2022/06/13 06:18:10;;;;;;;8.50;2.28;;;15.80;99.90;;;;;;5035066;28;20489;-69
2022/06/13 06:20:36;;;;;;;7.50;2.50;;;15.90;99.90;;;;;;5017388;28;20050;-69
2022/06/13 06:23:03;;;;;;;6.97;2.28;;;15.90;99.90;;;;;;5033786;28;20048;-69
2022/06/13 06:25:29;;;;;;;7.10;2.20;;;16.00;99.90;;;;;;5033647;28;20410;-69
2022/06/13 06:27:55;;;;;;;9.45;2.42;;;16.10;99.90;;;;;;5033929;28;20045;-69
2022/06/13 06:30:21;;;;;;;9.27;2.17;;;16.10;99.90;;;;;;5033640;28;20045;-69
2022/06/13 06:32:47;;;;;;;8.02;1.65;;;16.10;99.90;;;;;;5033605;28;20154;-69
2022/06/13 06:35:13;;;;;;;7.85;2.35;;;16.00;99.90;;;;;;5033517;28;20040;-69
2022/06/13 06:37:40;;;;;;;9.20;2.33;;;16.10;99.90;;;;;;5016945;28;20033;-69
2022/06/13 06:40:08;;;;;;;6.13;1.95;;;16.10;99.90;;;;;;5016959;28;20083;-69
2022/06/13 06:42:34;;;;;;;8.30;2.17;;;16.00;99.90;;;;;;5033655;28;20044;-69
2022/06/13 06:44:59;;;;;;;9.10;2.05;;;16.00;99.90;;;;;;5033392;28;20406;-68
2022/06/13 06:47:25;;;;;;;8.70;1.92;;;15.90;99.90;;;;;;5033418;28;20049;-68
2022/06/13 06:49:50;;;;;;;7.95;2.30;;;15.80;99.90;;;;;;5033366;28;20521;-68
2022/06/13 06:52:16;;;;;;;10.05;2.17;;;15.70;99.90;;;;;;5033236;28;20041;-68
2022/06/13 07:00:10;;;;;;;3.00;0.50;;;15.20;99.90;;;;;;5033325;28;20045;-68
2022/06/13 07:02:36;;;;;;;3.75;0.65;;;15.10;99.90;;;;;;5033478;28;20068;-68
2022/06/13 07:05:06;;;;;;;1.77;0.40;;;15.00;99.90;;;;;;5033428;28;20489;-68
2022/06/13 07:07:32;;;;;;;2.28;0.38;;;14.90;99.90;;;;;;5033004;28;20050;-68
2022/06/13 07:09:57;;;;;;;3.63;0.38;;;14.90;99.90;;;;;;5016595;28;20045;-68
2022/06/13 07:12:24;;;;;;;1.35;0.35;;;14.90;99.90;;;;;;5032925;28;20045;-68
2022/06/13 07:14:50;;;;;;;3.38;0.57;;;14.90;99.90;;;;;;5032912;28;20124;-68
2022/06/13 07:17:16;;;;;;;2.53;0.60;;;14.80;99.90;;;;;;5033339;28;20060;-68
2022/06/13 07:19:44;;;;;;;3.53;0.80;;;14.80;99.90;;;;;;5032720;28;20435;-68
2022/06/13 07:22:21;;;;;;;3.97;0.90;;;14.90;99.90;;;;;;5031874;28;20489;-68
2022/06/13 07:24:47;;;;;;;4.60;1.10;;;15.10;99.90;;;;;;5032706;28;20045;-68
2022/06/13 07:27:13;;;;;;;6.55;1.60;;;15.20;99.90;;;;;;5032867;28;20044;-68
2022/06/13 07:29:40;;;;;;;5.47;1.20;;;15.30;99.90;;;;;;5032511;28;20038;-68
2022/06/13 07:32:12;;;;;;;3.70;1.10;;;15.50;99.90;;;;;;5032786;28;20056;-68
2022/06/13 07:34:39;;;;;;;4.43;1.00;;;15.60;99.90;;;;;;5032607;28;20041;-68
2022/06/13 07:37:07;;;;;;;6.93;1.00;;;15.70;99.90;;;;;;5016142;28;20038;-68
2022/06/13 07:39:32;;;;;;;4.78;1.15;;;15.80;99.90;;;;;;5032617;28;20038;-69
2022/06/13 07:41:58;;;;;;;8.27;1.58;;;15.90;99.90;;;;;;5033000;28;20042;-68
2022/06/13 07:44:38;;;;;;;7.95;1.52;;;16.10;99.90;;;;;;5032742;28;20041;-68
2022/06/13 07:47:05;;;;;;;8.43;1.40;;;16.30;99.90;;;;;;5032863;28;20406;-68
2022/06/13 07:49:31;;;;;;;8.13;1.85;;;16.40;99.90;;;;;;5032329;28;20049;-68
2022/06/13 07:51:56;;;;;;;7.10;1.35;;;16.70;99.90;;;;;;5032149;28;20064;-68
2022/06/13 07:54:22;;;;;;;6.03;1.27;;;16.70;99.90;;;;;;5032016;28;20048;-68
2022/06/13 07:56:49;;;;;;;14.50;2.03;;;16.60;99.90;;;;;;5032342;28;20030;-68
2022/06/13 07:59:18;;;;;;;8.85;1.33;;;16.50;99.90;;;;;;5015780;28;20042;-68
2022/06/13 08:01:44;;;;;;;9.80;1.40;;;16.20;99.90;;;;;;5032051;28;20049;-68
2022/06/13 08:04:11;;;;;;;8.85;1.60;;;16.00;99.90;;;;;;5032215;28;20048;-68
2022/06/13 08:06:41;;;;;;;8.98;1.30;;;15.80;99.90;;;;;;5031977;28;20069;-68
2022/06/13 08:09:08;;;;;;;6.95;1.60;;;15.70;99.90;;;;;;5031911;28;20099;-68
2022/06/13 08:11:37;;;;;;;7.13;1.30;;;15.80;99.90;;;;;;5031986;28;20053;-68
2022/06/13 08:14:06;;;;;;;7.55;1.65;;;16.00;99.90;;;;;;5031797;28;20049;-68
2022/06/13 08:16:33;;;;;;;7.05;1.50;;;16.20;99.90;;;;;;5031897;28;20084;-68
2022/06/13 08:18:59;;;;;;;11.18;2.20;;;16.40;99.90;;;;;;5031809;28;20049;-68
2022/06/13 08:21:24;;;;;;;7.38;1.27;;;16.70;99.90;;;;;;5015660;28;20049;-68
2022/06/13 08:23:50;;;;;;;6.20;1.33;;;16.70;99.90;;;;;;5032451;28;20500;-68
2022/06/13 08:26:16;;;;;;;6.95;1.30;;;16.70;99.90;;;;;;5032039;28;20040;-68
2022/06/13 08:28:41;;;;;;;5.80;1.38;;;16.50;99.90;;;;;;5031799;28;20425;-68
2022/06/13 08:31:11;;;;;;;9.35;2.10;;;16.40;99.90;;;;;;5032013;28;20116;-68
2022/06/13 08:33:37;;;;;;;4.38;1.10;;;16.20;99.90;;;;;;5035196;28;20359;-68
2022/06/13 08:36:04;;;;;;;7.97;1.77;;;16.20;99.90;;;;;;5036994;28;20520;-68
2022/06/13 08:38:29;;;;;;;12.25;1.27;;;16.40;99.90;;;;;;5035919;28;20083;-68
2022/06/13 08:41:04;;;;;;;5.50;0.98;;;16.70;99.90;;;;;;5036039;28;20116;-68
2022/06/13 08:43:50;;;;;;;5.05;1.10;;;16.90;99.90;;;;;;5035648;28;20504;-68
2022/06/13 08:46:32;;;;;;;5.28;1.05;;;17.10;99.90;;;;;;5035877;28;20124;-68
2022/06/13 08:49:11;;;;;;;5.38;0.93;;;17.40;99.90;;;;;;5035654;28;20095;-68
2022/06/13 08:51:45;;;;;;;3.72;0.88;;;17.40;99.90;;;;;;5035593;28;20083;-68
2022/06/13 08:54:15;;;;;;;6.78;1.08;;;17.60;99.90;;;;;;5035586;28;20081;-68
2022/06/13 08:56:43;;;;;;;6.05;1.10;;;17.90;99.90;;;;;;5036295;28;20397;-68
2022/06/13 08:59:24;;;;;;;7.35;0.95;;;18.10;99.90;;;;;;5035502;28;20041;-68
2022/06/13 09:02:07;;;;;;;4.35;1.20;;;18.10;99.90;;;;;;5035611;28;20033;-69
2022/06/13 09:04:43;;;;;;;5.47;1.00;;;18.20;99.90;;;;;;5035551;28;20129;-68
2022/06/13 09:07:35;;;;;;;6.22;0.85;;;18.30;99.90;;;;;;5035622;28;20048;-68
2022/06/13 09:10:09;;;;;;;4.55;0.70;;;18.50;99.90;;;;;;5035550;28;20446;-68
2022/06/13 09:12:49;;;;;;;3.50;0.80;;;18.60;99.90;;;;;;5035216;28;20050;-68
2022/06/13 09:15:20;;;;;;;3.95;0.93;;;18.50;99.90;;;;;;5035410;28;20132;-68
2022/06/13 09:18:10;;;;;;;5.72;1.05;;;18.20;99.90;;;;;;5035037;28;20052;-68
2022/06/13 09:21:01;;;;;;;3.97;0.82;;;18.00;99.90;;;;;;5035082;28;20041;-68
2022/06/13 09:23:30;;;;;;;5.78;0.80;;;18.00;99.90;;;;;;5034982;28;20033;-68
2022/06/13 09:26:17;;;;;;;4.40;0.77;;;18.20;99.90;;;;;;5035201;28;20053;-68
2022/06/13 09:29:07;;;;;;;4.78;0.90;;;18.40;99.90;;;;;;5035041;28;20041;-68
2022/06/13 09:31:35;;;;;;;5.50;0.88;;;18.50;99.90;;;;;;5035113;28;20497;-68
2022/06/13 09:34:12;;;;;;;4.03;0.80;;;18.60;99.90;;;;;;5036516;28;20073;-68
2022/06/13 09:36:46;;;;;;;3.65;1.00;;;18.80;99.70;;;;;;5036028;28;20037;-68
2022/06/13 09:39:12;;;;;;;4.38;0.82;;;18.90;99.90;;;;;;5034880;28;20057;-70
2022/06/13 09:41:59;;;;;;;3.55;0.80;;;19.00;99.90;;;;;;5034655;28;20044;-70
2022/06/13 09:44:46;;;;;;;8.43;1.55;;;18.90;99.90;;;;;;5033857;28;20083;-70
2022/06/13 09:47:50;;;;;;;6.88;1.10;;;18.70;99.90;;;;;;5034577;28;20041;-70
2022/06/13 09:50:31;;;;;;;3.90;1.15;;;18.50;99.90;;;;;;5034506;28;20051;-69
2022/06/13 09:53:06;;;;;;;7.55;1.42;;;18.30;99.90;;;;;;5034545;28;20537;-70
2022/06/13 09:55:35;;;;;;;7.13;1.15;;;18.10;99.90;;;;;;5035076;28;20045;-70
2022/06/13 09:58:12;;;;;;;4.82;1.13;;;18.30;99.90;;;;;;5017585;28;20383;-70
2022/06/13 10:00:53;;;;;;;4.88;1.20;;;18.60;99.90;;;;;;5017823;28;20038;-70
2022/06/13 10:03:23;;;;;;;7.05;1.05;;;18.90;99.90;;;;;;5034096;28;20091;-70
2022/06/13 10:06:26;;;;;;;4.68;1.17;;;19.20;99.90;;;;;;5017858;28;20037;-70
2022/06/13 10:09:26;;;;;;;8.88;1.73;;;19.30;98.10;;;;;;5034086;28;20124;-70
2022/06/13 10:12:28;;;;;;;10.05;1.25;;;19.30;99.90;;;;;;5034052;28;20049;-70
2022/06/13 10:15:18;;;;;;;6.95;1.10;;;19.10;97.00;;;;;;5034118;28;20575;-70
2022/06/13 10:17:49;;;;;;;4.65;1.25;;;19.30;98.00;;;;;;5033860;28;20048;-70
2022/06/13 10:20:32;;;;;;;6.13;1.23;;;19.30;97.10;;;;;;5017685;28;20120;-70
2022/06/13 10:23:00;;;;;;;;;;;19.50;99.90;;;;;;5034377;28;20037;-70
2022/06/13 10:25:53;;;;;;;9.98;1.88;;;19.60;98.90;;;;;;5033768;28;19925;-70
2022/06/13 10:28:37;;;;;;;6.80;1.60;;;19.90;99.90;;;;;;5033686;28;20041;-70
2022/06/13 10:31:27;;;;;;;6.32;1.30;;;20.00;97.80;;;;;;5017507;28;20041;-70
2022/06/13 10:34:00;;;;;;;6.60;1.73;;;20.00;94.30;;;;;;5033544;28;20511;-70
2022/06/13 10:36:44;;;;;;;8.10;1.17;;;19.90;94.00;;;;;;5017409;28;20049;-70
2022/06/13 10:39:14;;;;;;;10.23;1.42;;;19.80;96.10;;;;;;5033771;28;20099;-70
2022/06/13 10:41:54;;;;;;;11.30;1.35;;;19.50;98.10;;;;;;5033475;28;20052;-70
2022/06/13 10:44:20;;;;;;;6.68;1.05;;;19.10;99.90;;;;;;5034073;28;20084;-69
2022/06/13 10:46:50;;;;;;;6.70;1.40;;;18.70;99.90;;;;;;5033431;28;20045;-69
2022/06/13 10:49:36;;;;;;;16.55;1.90;;;18.30;99.90;;;;;;5033248;28;20053;-70
2022/06/13 10:52:09;;;;;;;16.58;2.00;;;18.10;99.90;;;;;;5033622;28;20075;-70
2022/06/13 10:54:41;;;;;;;7.85;1.58;;;17.90;99.90;;;;;;5033200;28;20524;-70
2022/06/13 10:57:09;;;;;;;12.80;1.70;;;17.70;99.90;;;;;;5033138;28;20427;-70
2022/06/13 10:59:37;;;;;;;13.38;1.83;;;17.70;99.90;;;;;;5033100;28;20037;-70
2022/06/13 11:02:13;;;;;;;5.10;1.20;;;17.70;99.90;;;;;;5034884;28;20034;-70
2022/06/13 11:04:39;;;;;;;10.40;1.95;;;17.90;99.90;;;;;;5033064;28;20046;-70
2022/06/13 11:07:15;;;;;;;8.00;1.60;;;18.10;99.90;;;;;;5032992;28;20068;-70
2022/06/13 11:09:45;;;;;;;10.00;2.58;;;18.30;99.90;;;;;;5032937;28;20520;-70
2022/06/13 11:12:25;;;;;;;9.32;2.00;;;18.20;99.90;;;;;;5016558;28;20046;-70
2022/06/13 11:23:28;;;;;;;5.47;0.90;;;18.80;99.90;;;;;;5032770;28;20049;-70
2022/06/13 11:25:57;;;;;;;6.10;0.80;;;19.00;99.90;;;;;;5032691;28;20124;-70
2022/06/13 11:28:27;;;;;;;3.65;0.80;;;18.90;99.90;;;;;;5032573;28;20124;-70
2022/06/13 11:31:13;;;;;;;7.53;0.90;;;18.80;99.90;;;;;;5032602;28;20045;-70
2022/06/13 11:33:40;;;;;;;9.80;1.52;;;18.70;99.30;;;;;;5032588;28;20060;-70
2022/06/13 11:36:14;;;;;;;9.80;1.60;;;18.60;99.90;;;;;;5032440;28;20037;-69
2022/06/13 11:39:09;;;;;;;7.05;1.75;;;18.50;99.90;;;;;;5032333;28;20034;-70
2022/06/13 11:41:44;;;;;;;6.80;1.85;;;18.60;99.90;;;;;;4956794;28;20050;-70
2022/06/13 11:44:18;;;;;;;7.40;1.70;;;18.70;99.90;;;;;;4956714;28;20080;-69
2022/06/13 11:47:02;;;;;;;11.60;2.55;;;19.00;99.90;;;;;;4956928;28;20519;-70
2022/06/13 11:49:30;;;;;;;11.55;1.77;;;19.30;99.90;;;;;;4956476;28;20102;-70
2022/06/13 11:53:35;;;;;;;10.77;2.20;;;19.50;99.90;;;;;;4956525;28;20090;-70
2022/06/13 11:55:00;;;;;;;7.85;1.75;;;20.00;99.90;;;;;;4956407;28;20515;-70
2022/06/13 11:57:38;;;;;;;14.27;2.38;;;20.40;99.90;;;;;;4956553;28;20038;-70
2022/06/13 12:00:16;;;;;;;8.50;1.52;;;20.80;99.90;;;;;;4940671;28;20062;-70
2022/06/13 12:02:41;;;;;;;9.32;1.50;;;20.90;99.90;;;;;;4956433;28;20455;-70
2022/06/13 12:05:19;;;;;;;6.95;2.17;;;20.90;99.00;;;;;;4956675;28;20058;-69
2022/06/13 12:07:58;;;;;;;4.88;1.65;;;20.90;97.90;;;;;;4956064;28;20051;-69
2022/06/13 12:10:27;;;;;;;8.60;1.60;;;21.10;92.70;;;;;;4956240;28;20400;-70
2022/06/13 12:12:52;;;;;;;8.77;2.10;;;21.30;93.60;;;;;;4956280;28;20061;-70
2022/06/13 12:15:20;;;;;;;11.02;1.60;;;21.60;92.10;;;;;;4956164;28;20050;-70
2022/06/13 12:18:24;;;;;;;6.85;1.45;;;21.70;90.60;;;;;;4986185;28;20061;-70
2022/06/13 12:20:58;;;;;;;7.85;1.30;;;21.80;74.30;;;;;;5001975;28;20058;-70
2022/06/13 12:23:33;;;;;;;7.88;1.65;;;22.00;87.90;;;;;;5031889;28;20037;-70
2022/06/13 12:26:11;;;;;;;6.85;1.42;;;22.40;89.00;;;;;;5032475;28;20045;-70
2022/06/13 12:28:52;;;;;;;6.80;1.30;;;22.50;80.60;;;;;;5015528;28;20037;-70
2022/06/13 12:31:32;;;;;;;8.23;1.92;;;22.50;78.20;;;;;;5031854;28;20056;-70
2022/06/13 12:34:12;;;;;;;6.57;1.33;;;22.70;79.20;;;;;;5031972;28;20049;-70
2022/06/13 12:37:00;;;;;;;8.88;1.80;;;22.70;67.30;;;;;;5031773;28;20508;-69
2022/06/13 12:39:25;;;;;;;5.53;1.02;;;22.50;72.20;;;;;;5031990;28;20049;-69
2022/06/13 12:42:26;;;;;;;10.02;2.00;;;22.00;69.20;;;;;;5031887;28;20514;-69
2022/06/13 12:45:16;;;;;;;10.38;1.60;;;21.50;68.90;;;;;;5015170;28;20084;-70
2022/06/13 12:47:59;;;;;;;5.57;1.33;;;20.90;71.90;;;;;;5015186;28;20057;-70
2022/06/13 12:50:43;;;;;;;5.60;1.40;;;20.60;73.50;;;;;;5031924;28;20045;-70
2022/06/13 12:53:08;;;;;;;9.48;1.38;;;20.30;83.00;;;;;;5031853;28;20045;-70
2022/06/13 12:55:55;;;;;;;9.05;1.73;;;20.20;84.90;;;;;;5031545;28;20041;-70
2022/06/13 12:58:26;;;;;;;8.60;1.50;;;20.30;90.70;;;;;;5031581;28;20045;-70
2022/06/13 13:01:10;;;;;;;7.93;1.77;;;20.70;80.00;;;;;;5031745;28;20042;-69
2022/06/13 13:04:03;;;;;;;7.38;1.65;;;20.90;81.70;;;;;;5031504;28;20048;-69
2022/06/13 13:06:56;;;;;;;7.35;1.50;;;21.00;79.70;;;;;;5031441;28;20452;-68
2022/06/13 13:09:43;;;;;;;9.60;1.50;;;20.90;81.90;;;;;;5031431;28;20052;-69
2022/06/13 13:12:11;;;;;;;9.85;1.52;;;20.80;81.10;;;;;;5031387;28;20120;-69
2022/06/13 13:14:42;;;;;;;8.13;1.52;;;20.70;85.60;;;;;;5031480;28;20041;-69
2022/06/13 13:18:03;;;;;;;5.07;1.20;;;20.70;89.40;;;;;;5031387;28;20080;-69
2022/06/13 13:20:44;;;;;;;6.57;1.60;;;20.90;86.10;;;;;;4943084;28;20050;-69
2022/06/13 13:23:19;;;;;;;8.13;1.45;;;20.80;85.70;;;;;;5027251;28;20108;-69
2022/06/13 13:26:16;;;;;;;5.53;1.38;;;20.70;85.60;;;;;;5034904;28;20137;-69
2022/06/13 13:29:09;;;;;;;5.45;1.10;;;20.50;80.60;;;;;;5035055;28;20505;-69
2022/06/13 13:32:00;;;;;;;4.80;1.08;;;20.20;82.70;;;;;;5018386;28;20077;-69
2022/06/13 13:34:33;;;;;;;7.78;1.40;;;19.90;83.50;;;;;;5034760;28;20084;-69
2022/06/13 13:37:22;;;;;;;5.72;1.30;;;19.90;85.50;;;;;;5035060;28;20041;-69
2022/06/13 13:40:15;;;;;;;9.18;1.58;;;19.90;88.00;;;;;;5034797;28;20037;-69