Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:18;;;;;;;9.35;8.35;;;;;;;20.96;69.06;99803.69;4934342;28;101579;-77
2021/07/13 00:04:43;;;;;;;9.25;8.25;;;;;;;20.88;69.54;99807.00;4917817;28;101004;-77
2021/07/13 00:07:09;;;;;;;12.25;8.15;;;;;;;20.90;69.35;99798.88;4935134;28;96667;-77
2021/07/13 00:09:35;;;;;;;9.90;8.93;;;;;;;20.91;69.19;99796.06;4918281;28;96817;-77
2021/07/13 00:12:00;;;;;;;10.05;8.65;;;;;;;20.96;69.16;99795.69;4918213;28;100621;-77
2021/07/13 00:14:27;;;;;;;10.80;8.43;;;;;;;20.86;69.26;99795.63;4901989;28;101307;-77
2021/07/13 00:16:52;;;;;;;9.35;8.23;;;;;;;20.85;69.21;99804.59;4902484;28;96638;-77
2021/07/13 00:19:18;;;;;;;10.55;8.82;;;;;;;20.86;68.91;99789.47;4902259;28;96927;-77
2021/07/13 00:21:44;;;;;;;10.35;9.10;;;;;;;20.77;69.19;99769.75;4917264;28;98398;-77
2021/07/13 00:24:10;;;;;;;11.63;9.60;;;;;;;20.83;68.94;99779.91;4901990;28;101757;-77
2021/07/13 00:26:36;;;;;;;9.70;8.77;;;;;;;20.77;68.97;99767.94;4901284;28;96718;-77
2021/07/13 00:29:03;;;;;;;9.73;8.80;;;;;;;20.68;68.94;99759.84;4934745;28;96824;-76
2021/07/13 00:31:29;;;;;;;11.98;8.90;;;;;;;20.65;69.22;99765.44;4901356;28;101466;-77
2021/07/13 00:33:55;;;;;;;9.15;8.32;;;;;;;20.60;69.75;99773.00;4901790;28;101473;-77
2021/07/13 00:36:20;;;;;;;9.48;8.10;;;;;;;20.60;69.20;99757.00;4918483;28;96649;-76
2021/07/13 00:38:46;;;;;;;10.65;9.43;;;;;;;20.61;69.28;99764.03;4917875;28;96992;-77
2021/07/13 00:41:11;;;;;;;9.65;7.63;;;;;;;20.64;69.32;99772.59;4901715;28;101674;-77
2021/07/13 00:43:37;;;;;;;9.73;7.60;;;;;;;20.64;69.44;99755.75;4917098;28;101258;-77
2021/07/13 00:46:03;;;;;;;12.02;8.52;;;;;;;20.60;69.72;99763.19;4901301;28;96562;-77
2021/07/13 00:48:29;;;;;;;9.23;8.20;;;;;;;20.50;69.36;99743.56;4900968;28;98065;-77
2021/07/13 00:50:57;;;;;;;8.45;7.65;;;;;;;20.60;69.20;99765.00;4917753;28;101656;-77
2021/07/13 00:53:24;;;;;;;9.20;8.18;;;;;;;20.39;69.66;99754.28;4917770;28;97849;-77
2021/07/13 00:55:49;;;;;;;8.98;8.13;;;;;;;20.48;69.52;99758.84;4917176;28;96698;-77
2021/07/13 00:58:15;;;;;;;8.73;7.82;;;;;;;20.44;69.87;99760.06;4934258;28;96973;-76
2021/07/13 01:00:40;;;;;;;11.07;7.57;;;;;;;20.43;69.94;99761.06;4916878;28;101308;-77
2021/07/13 01:03:06;;;;;;;9.27;7.60;;;;;;;20.47;69.44;99765.16;4918128;28;98226;-77
2021/07/13 01:05:40;;;;;;;11.20;8.30;;;;;;;20.24;69.91;99748.41;4901112;28;96717;-77
2021/07/13 01:08:41;;;;;;;10.10;7.93;;;;;;;20.31;70.11;99758.44;4917993;28;97740;-77
2021/07/13 01:11:23;;;;;;;10.40;8.30;;;;;;;20.34;70.04;99766.19;4931636;28;98523;-77
2021/07/13 01:14:07;;;;;;;7.75;7.05;;;;;;;20.28;70.11;99760.53;4933294;28;98371;-77
2021/07/13 01:16:39;;;;;;;8.95;8.10;;;;;;;20.31;70.05;99766.44;4932965;28;96782;-77
2021/07/13 01:19:37;;;;;;;10.90;8.20;;;;;;;20.33;69.57;99763.63;4933703;28;97199;-77
2021/07/13 01:22:03;;;;;;;10.73;7.85;;;;;;;20.21;69.92;99757.50;4917258;28;101221;-77
2021/07/13 01:24:38;;;;;;;13.20;7.10;;;;;;;20.19;69.85;99748.81;4933102;28;97895;-77
2021/07/13 01:27:12;;;;;;;9.52;8.07;;;;;;;20.11;70.00;99748.59;4933667;28;96807;-76
2021/07/13 01:29:40;;;;;;;11.43;8.48;;;;;;;20.12;70.12;99766.25;4916788;28;96727;-77
2021/07/13 01:32:07;;;;;;;9.38;8.48;;;;;;;19.96;70.29;99740.06;4916652;28;101629;-77
2021/07/13 01:34:37;;;;;;;13.70;8.93;;;;;;;19.89;70.82;99749.50;4899851;28;101866;-77
2021/07/13 01:37:03;;;;;;;12.75;8.60;;;;;;;19.79;71.04;99768.06;4916582;28;96737;-76
2021/07/13 01:39:29;;;;;;;11.55;9.13;;;;;;;19.83;70.82;99755.34;4900736;28;96980;-77
2021/07/13 01:41:58;;;;;;;9.18;8.23;;;;;;;19.75;71.25;99761.31;4900147;28;101376;-77
2021/07/13 01:44:24;;;;;;;10.77;8.48;;;;;;;19.86;70.70;99755.91;4916535;28;101313;-77
2021/07/13 01:46:51;;;;;;;9.07;7.90;;;;;;;19.71;70.75;99749.19;4932045;28;96742;-77
2021/07/13 01:49:22;;;;;;;8.95;7.95;;;;;;;19.73;70.95;99765.91;4916450;28;96867;-77
2021/07/13 01:51:48;;;;;;;12.60;8.85;;;;;;;19.68;71.00;99784.06;4932374;28;97689;-77
2021/07/13 01:54:16;;;;;;;10.02;8.02;;;;;;;19.71;70.85;99772.31;4916789;28;100567;-77
2021/07/13 01:56:44;;;;;;;10.73;8.50;;;;;;;19.71;70.89;99765.16;4916017;28;97220;-76
2021/07/13 01:59:13;;;;;;;9.23;8.20;;;;;;;19.53;71.29;99755.97;4916660;28;96891;-76
2021/07/13 02:01:38;;;;;;;10.50;8.32;;;;;;;19.53;71.23;99764.78;4899159;28;100808;-76
2021/07/13 02:04:04;;;;;;;10.35;9.07;;;;;;;19.62;71.01;99769.38;4916475;28;100900;-77
2021/07/13 02:06:31;;;;;;;9.15;8.13;;;;;;;19.56;71.16;99769.03;4915997;28;96958;-77
2021/07/13 02:09:04;;;;;;;11.50;8.95;;;;;;;19.54;71.12;99776.28;4932455;28;96718;-78
2021/07/13 02:11:30;;;;;;;11.75;7.72;;;;;;;19.53;71.30;99771.94;4916719;28;98074;-77
2021/07/13 02:13:55;;;;;;;9.63;8.13;;;;;;;19.54;70.99;99768.31;4931654;28;101915;-77
2021/07/13 02:16:21;;;;;;;9.05;8.00;;;;;;;19.45;71.37;99765.41;4916499;28;96631;-77
2021/07/13 02:18:48;;;;;;;10.45;8.40;;;;;;;19.38;71.41;99764.22;4915894;28;97316;-77
2021/07/13 02:21:14;;;;;;;9.05;8.15;;;;;;;19.46;71.04;99763.63;4916053;28;98280;-77
2021/07/13 02:23:41;;;;;;;12.15;8.40;;;;;;;19.43;71.09;99761.16;4918989;28;98422;-77
2021/07/13 02:26:09;;;;;;;10.65;8.57;;;;;;;19.45;71.15;99767.22;4919151;28;96549;-77
2021/07/13 02:28:39;;;;;;;10.30;8.73;;;;;;;19.29;71.57;99767.59;4903356;28;97148;-77
2021/07/13 02:31:17;;;;;;;9.00;8.10;;;;;;;19.32;71.26;99761.19;4919315;28;101030;-77
2021/07/13 02:33:58;;;;;;;9.55;7.75;;;;;;;19.36;71.31;99771.47;4934770;28;101475;-77
2021/07/13 02:36:28;;;;;;;10.43;8.20;;;;;;;19.42;70.96;99759.47;4919797;28;97053;-77
2021/07/13 02:38:57;;;;;;;9.52;7.68;;;;;;;19.29;71.32;99761.44;4902922;28;97414;-77
2021/07/13 02:41:23;;;;;;;11.02;8.70;;;;;;;19.29;71.15;99759.63;4919569;28;97995;-77
2021/07/13 02:43:49;;;;;;;11.35;8.35;;;;;;;19.19;71.49;99745.34;4902731;28;101060;-77
2021/07/13 02:46:15;;;;;;;10.15;8.13;;;;;;;19.35;70.77;99760.94;4919512;28;96576;-77
2021/07/13 02:48:41;;;;;;;13.13;8.25;;;;;;;19.25;71.09;99746.66;4917979;28;96969;-77
2021/07/13 02:51:10;;;;;;;10.85;8.93;;;;;;;19.21;71.14;99741.59;4919166;28;97579;-77
2021/07/13 02:53:36;;;;;;;9.48;8.55;;;;;;;19.44;70.42;99762.88;4902777;28;101315;-77
2021/07/13 02:56:03;;;;;;;14.18;9.45;;;;;;;19.16;71.11;99743.75;4914909;28;96754;-77
2021/07/13 02:58:29;;;;;;;10.27;9.07;;;;;;;19.18;71.42;99757.81;4899998;28;96636;-77
2021/07/13 03:00:55;;;;;;;8.82;8.02;;;;;;;19.09;71.65;99760.34;4883093;28;101243;-78
2021/07/13 03:03:21;;;;;;;9.20;8.20;;;;;;;18.99;72.11;99758.41;4899584;28;101974;-77
2021/07/13 03:05:49;;;;;;;9.68;8.75;;;;;;;19.06;71.72;99747.28;4915542;28;96960;-76
2021/07/13 03:08:17;;;;;;;12.73;9.32;;;;;;;18.99;72.29;99749.56;4884677;28;97028;-77
2021/07/13 03:10:43;;;;;;;11.55;8.57;;;;;;;19.09;71.65;99747.88;4915091;28;98031;-79
2021/07/13 03:13:08;;;;;;;10.10;8.40;;;;;;;19.11;71.55;99753.94;4883651;28;101137;-78
2021/07/13 03:15:34;;;;;;;11.38;8.80;;;;;;;19.08;71.74;99748.00;4883510;28;96834;-78
2021/07/13 03:18:01;;;;;;;11.27;8.20;;;;;;;19.10;71.59;99754.88;4898972;28;97404;-78
2021/07/13 03:20:27;;;;;;;11.98;8.90;;;;;;;19.22;71.16;99753.06;4883736;28;101009;-78
2021/07/13 03:22:53;;;;;;;9.60;8.52;;;;;;;19.11;71.43;99766.38;4899249;28;97806;-78
2021/07/13 03:25:24;;;;;;;10.10;8.55;;;;;;;19.09;71.40;99760.34;4899898;28;96637;-78
2021/07/13 03:27:50;;;;;;;11.15;8.38;;;;;;;19.20;71.43;99757.69;4898988;28;96671;-78
2021/07/13 03:30:17;;;;;;;12.93;9.35;;;;;;;19.04;71.66;99746.56;4899585;28;98562;-78
2021/07/13 03:32:42;;;;;;;9.75;8.13;;;;;;;19.24;71.14;99756.47;4898541;28;99274;-76
2021/07/13 03:35:08;;;;;;;10.23;8.52;;;;;;;19.35;70.77;99747.66;4883293;28;97106;-77
2021/07/13 03:37:35;;;;;;;11.35;8.48;;;;;;;19.20;71.30;99747.06;4899422;28;96884;-78
2021/07/13 03:40:00;;;;;;;16.10;9.02;;;;;;;19.24;71.11;99756.47;4897840;28;101683;-78
2021/07/13 03:42:26;;;;;;;16.30;9.52;;;;;;;19.28;70.90;99741.09;4899128;28;101147;-77
2021/07/13 03:44:52;;;;;;;10.52;9.50;;;;;;;19.46;70.31;99758.28;4898258;28;97138;-78
2021/07/13 03:47:19;;;;;;;13.35;9.50;;;;;;;19.43;70.14;99738.09;4882979;28;97048;-76
2021/07/13 03:49:47;;;;;;;12.60;11.65;;;;;;;19.30;70.77;99739.19;4898443;28;101514;-76
2021/07/13 03:52:13;;;;;;;16.15;11.52;;;;;;;19.56;70.02;99740.59;4899377;28;98140;-77
2021/07/13 03:54:40;;;;;;;13.13;11.70;;;;;;;19.31;70.66;99730.22;4915553;28;96609;-76
2021/07/13 03:57:06;;;;;;;13.90;12.50;;;;;;;19.57;70.15;99738.78;4899399;28;96656;-76
2021/07/13 03:59:32;;;;;;;14.77;11.82;;;;;;;19.55;70.17;99735.41;4914791;28;101876;-76
2021/07/13 04:01:57;;;;;;;13.13;11.85;;;;;;;19.55;70.06;99727.44;4898024;28;101444;-77
2021/07/13 04:04:23;;;;;;;16.80;12.27;;;;;;;19.78;69.09;99731.75;4898737;28;96718;-76
2021/07/13 04:06:49;;;;;;;13.60;12.48;;;;;;;19.72;69.69;99731.38;4898275;28;96995;-77
2021/07/13 04:09:14;;;;;;;12.68;11.57;;;;;;;19.78;69.28;99733.56;4882726;28;101454;-77
2021/07/13 04:11:40;;;;;;;13.30;11.65;;;;;;;19.77;69.07;99731.88;4898655;28;101601;-76
2021/07/13 04:14:05;;;;;;;11.43;10.35;;;;;;;19.70;69.21;99717.38;4898136;28;96580;-77
2021/07/13 04:16:31;;;;;;;12.75;10.25;;;;;;;19.79;69.33;99725.44;4898931;28;96869;-76
2021/07/13 04:18:58;;;;;;;13.25;11.40;;;;;;;19.86;69.11;99731.09;4897574;28;101052;-77
2021/07/13 04:21:23;;;;;;;11.75;10.43;;;;;;;19.95;68.95;99733.00;4898750;28;101323;-77
2021/07/13 04:23:49;;;;;;;13.52;12.07;;;;;;;20.11;68.40;99725.47;4914388;28;96589;-77
2021/07/13 04:26:14;;;;;;;12.82;11.40;;;;;;;20.07;68.34;99725.81;4915345;28;96859;-77
2021/07/13 04:28:40;;;;;;;12.85;11.55;;;;;;;20.10;68.47;99728.22;4882375;28;101243;-77
2021/07/13 04:31:06;;;;;;;13.15;11.43;;;;;;;20.27;68.04;99737.50;4897589;28;101495;-77
2021/07/13 04:33:31;;;;;;;13.30;12.00;;;;;;;20.45;67.37;99737.75;4898625;28;96614;-76
2021/07/13 04:35:59;;;;;;;13.10;11.52;;;;;;;20.50;67.24;99738.22;4897262;28;97033;-77
2021/07/13 04:38:26;;;;;;;12.55;11.35;;;;;;;20.62;66.87;99736.38;4898042;28;101324;-76
2021/07/13 04:40:52;;;;;;;13.27;11.90;;;;;;;20.57;66.72;99736.78;4897631;28;98578;-77
2021/07/13 04:43:17;;;;;;;14.07;12.68;;;;;;;20.57;66.84;99734.13;4882606;28;97162;-76
2021/07/13 04:45:43;;;;;;;13.70;12.30;;;;;;;20.61;67.00;99740.03;4899044;28;97283;-76
2021/07/13 04:48:08;;;;;;;19.63;12.52;;;;;;;20.75;66.71;99742.38;4896584;28;101114;-77
2021/07/13 04:50:34;;;;;;;17.75;12.98;;;;;;;20.74;66.11;99727.31;4898028;28;101094;-76
2021/07/13 04:53:00;;;;;;;14.00;12.18;;;;;;;20.86;66.05;99736.97;4897048;28;97041;-77
2021/07/13 04:55:26;;;;;;;14.77;11.82;;;;;;;20.95;66.06;99730.81;4882328;28;97134;-76
2021/07/13 04:57:51;;;;;;;14.20;12.80;;;;;;;21.02;65.57;99731.97;4897437;28;98392;-77
2021/07/13 05:00:17;;;;;;;15.32;12.35;;;;;;;21.06;65.64;99731.69;4897876;28;101175;-76
2021/07/13 05:02:43;;;;;;;13.93;11.98;;;;;;;21.18;65.55;99728.81;4897975;28;97022;-76
2021/07/13 05:05:10;;;;;;;13.30;12.02;;;;;;;21.25;65.31;99721.09;4897380;28;97511;-76
2021/07/13 05:07:46;;;;;;;13.18;11.88;;;;;;;21.59;64.69;99720.84;4897865;28;101277;-75
2021/07/13 05:10:14;;;;;;;14.00;12.25;;;;;;;21.70;64.29;99732.25;4898197;28;97816;-76
2021/07/13 05:12:40;;;;;;;18.33;11.70;;;;;;;21.96;63.98;99728.19;4897996;28;96981;-76
2021/07/13 05:15:08;;;;;;;15.90;12.75;;;;;;;22.13;63.49;99731.00;4897276;28;97632;-75
2021/07/13 05:17:36;;;;;;;14.30;11.82;;;;;;;22.24;63.36;99750.59;4881240;28;100978;-76
2021/07/13 05:20:13;;;;;;;14.32;12.30;;;;;;;22.25;62.93;99745.13;4912900;28;101262;-76
2021/07/13 05:22:39;;;;;;;14.65;12.95;;;;;;;22.39;62.78;99733.13;4897951;28;97055;-76
2021/07/13 05:25:06;;;;;;;14.23;12.02;;;;;;;22.53;62.68;99735.38;4896509;28;97525;-76
2021/07/13 05:27:36;;;;;;;14.23;12.73;;;;;;;22.67;62.45;99760.84;4897456;28;101318;-76
2021/07/13 05:30:02;;;;;;;15.38;12.35;;;;;;;22.90;61.73;99741.78;4880806;28;100533;-76
2021/07/13 05:32:28;;;;;;;15.10;12.95;;;;;;;22.93;61.71;99731.63;4882004;28;96636;-76
2021/07/13 05:34:54;;;;;;;16.05;12.38;;;;;;;22.98;61.17;99728.53;4881467;28;96954;-76
2021/07/13 05:37:19;;;;;;;15.20;13.45;;;;;;;23.28;61.09;99736.31;4881564;28;101542;-76
2021/07/13 05:39:45;;;;;;;15.40;12.30;;;;;;;23.44;60.62;99727.63;4897461;28;98042;-76
2021/07/13 05:42:11;;;;;;;16.00;13.73;;;;;;;23.79;59.31;99706.44;4880481;28;96692;-76
2021/07/13 05:44:36;;;;;;;14.68;13.07;;;;;;;24.05;58.79;99726.13;4897665;28;96889;-76
2021/07/13 05:47:02;;;;;;;14.95;13.38;;;;;;;24.46;57.51;99722.97;4896486;28;101516;-76
2021/07/13 05:49:27;;;;;;;15.65;14.20;;;;;;;24.79;56.66;99732.13;4897016;28;101414;-76
2021/07/13 05:51:53;;;;;;;19.20;14.63;;;;;;;25.00;56.52;99729.06;4896795;28;96539;-77
2021/07/13 05:54:18;;;;;;;17.35;13.73;;;;;;;25.93;53.96;99719.19;4897360;28;96959;-76
2021/07/13 05:56:44;;;;;;;19.58;14.43;;;;;;;26.72;52.41;99724.09;4897867;28;101585;-76
2021/07/13 05:59:09;;;;;;;16.48;14.02;;;;;;;27.29;50.46;99714.03;4884142;28;101088;-78
2021/07/13 06:01:36;;;;;;;17.08;15.35;;;;;;;27.82;49.18;99713.47;4901074;28;97203;-78
2021/07/13 06:04:01;;;;;;;14.82;13.43;;;;;;;28.58;47.46;99722.50;4899964;28;96903;-79
2021/07/13 06:06:27;;;;;;;14.18;12.77;;;;;;;28.88;46.90;99712.56;4899987;28;101773;-78
2021/07/13 06:08:53;;;;;;;13.45;12.32;;;;;;;29.71;45.32;99699.78;4899974;28;101690;-78
2021/07/13 06:11:19;;;;;;;12.65;11.55;;;;;;;30.75;44.11;99702.81;4900520;28;96598;-78
2021/07/13 06:13:44;;;;;;;13.15;11.40;;;;;;;31.25;43.00;99698.13;4923114;28;96902;-78
2021/07/13 06:16:10;;;;;;;12.23;11.07;;;;;;;32.23;41.52;99700.50;4898519;28;101093;-78
2021/07/13 06:18:35;;;;;;;13.18;11.82;;;;;;;32.81;39.76;99680.84;4904834;28;101683;-78
2021/07/13 06:21:01;;;;;;;12.60;11.07;;;;;;;33.07;39.26;99685.41;4920383;28;97192;-78
2021/07/13 06:23:27;;;;;;;13.05;10.80;;;;;;;33.57;38.96;99678.31;4910831;28;97250;-78
2021/07/13 06:25:52;;;;;;;14.00;10.65;;;;;;;34.49;36.83;99677.88;4922245;28;101376;-78
2021/07/13 06:28:18;;;;;;;13.30;11.90;;;;;;;34.47;36.30;99675.38;4922308;28;98455;-78
2021/07/13 06:30:43;;;;;;;10.57;9.57;;;;;;;34.66;36.36;99676.25;4911635;28;97166;-78
2021/07/13 06:33:09;;;;;;;11.35;10.07;;;;;;;35.00;36.04;99678.66;4909375;28;97260;-79
2021/07/13 06:35:34;;;;;;;11.82;10.70;;;;;;;35.40;35.57;99672.72;4901642;28;101164;-78
2021/07/13 06:38:01;;;;;;;9.77;8.98;;;;;;;35.05;35.79;99648.81;4925282;28;101203;-79
2021/07/13 06:40:27;;;;;;;11.55;10.30;;;;;;;35.73;34.85;99658.66;4914504;28;97068;-79
2021/07/13 06:42:53;;;;;;;11.88;10.85;;;;;;;35.86;34.59;99652.97;4907500;28;97261;-80
2021/07/13 06:45:18;;;;;;;9.98;9.18;;;;;;;35.88;34.88;99656.31;4925403;28;97819;-81
2021/07/13 06:47:44;;;;;;;10.70;9.57;;;;;;;36.02;34.54;99660.50;4895942;28;101561;-82
2021/07/13 06:50:10;;;;;;;10.50;9.55;;;;;;;36.58;33.35;99658.34;4914081;28;96849;-82
2021/07/13 06:52:35;;;;;;;10.00;9.10;;;;;;;36.83;33.25;99649.03;4922698;28;97099;-82
2021/07/13 06:55:03;;;;;;;10.95;9.85;;;;;;;38.02;31.44;99643.75;4922368;28;97763;-82
2021/07/13 06:57:29;;;;;;;11.65;10.65;;;;;;;37.99;31.29;99651.63;4900452;28;101254;-82
2021/07/13 06:59:59;;;;;;;12.75;11.57;;;;;;;37.20;32.74;99643.25;4909827;28;96710;-83
2021/07/13 07:02:28;;;;;;;11.32;10.32;;;;;;;37.66;32.30;99639.53;4908117;28;96672;-79
2021/07/13 07:04:54;;;;;;;12.02;10.60;;;;;;;38.17;31.48;99648.66;4906941;28;101164;-82
2021/07/13 07:07:20;;;;;;;11.43;9.48;;;;;;;38.13;31.48;99642.00;4926900;28;98421;-82
2021/07/13 07:09:45;;;;;;;12.02;10.05;;;;;;;37.35;32.55;99651.75;4922221;28;96783;-83
2021/07/13 07:12:11;;;;;;;11.20;9.93;;;;;;;38.03;32.15;99641.84;4899738;28;97075;-78
2021/07/13 07:14:36;;;;;;;11.65;9.02;;;;;;;38.26;31.54;99646.31;4915637;28;97965;-78
2021/07/13 07:17:02;;;;;;;9.50;8.70;;;;;;;38.68;30.75;99641.19;4905398;28;101381;-79
2021/07/13 07:19:28;;;;;;;9.82;8.82;;;;;;;38.67;30.74;99653.25;4890524;28;97082;-78
2021/07/13 07:21:53;;;;;;;10.15;8.45;;;;;;;39.37;29.97;99631.69;4919164;28;96990;-78
2021/07/13 07:24:19;;;;;;;8.90;8.02;;;;;;;39.22;30.40;99626.00;4902316;28;101450;-78
2021/07/13 07:26:44;;;;;;;11.13;7.90;;;;;;;39.31;30.32;99635.44;4935934;28;97927;-78
2021/07/13 07:29:10;;;;;;;8.70;7.90;;;;;;;39.41;29.68;99637.47;4932304;28;97303;-78
2021/07/13 07:31:36;;;;;;;9.85;8.85;;;;;;;39.20;30.24;99619.94;4907817;28;97014;-78
2021/07/13 07:34:01;;;;;;;8.68;7.97;;;;;;;39.24;30.59;99618.31;4901215;28;101667;-79
2021/07/13 07:36:27;;;;;;;8.80;7.90;;;;;;;39.25;30.70;99611.75;4902802;28;101042;-79
2021/07/13 07:38:54;;;;;;;9.00;7.97;;;;;;;38.99;30.41;99611.47;4911332;28;96912;-81
2021/07/13 07:41:20;;;;;;;9.77;8.23;;;;;;;39.66;30.17;99614.94;4928807;28;97356;-78
2021/07/13 07:43:47;;;;;;;8.70;7.90;;;;;;;39.28;30.42;99613.97;4936046;28;98103;-83
2021/07/13 07:46:12;;;;;;;10.50;9.50;;;;;;;39.30;30.35;99617.31;4901257;28;100948;-80
2021/07/13 07:48:38;;;;;;;10.30;9.30;;;;;;;39.54;29.82;99610.44;4934020;28;96883;-83
2021/07/13 07:51:04;;;;;;;9.80;8.80;;;;;;;38.60;31.17;99611.47;4917648;28;96726;-81
2021/07/13 07:53:29;;;;;;;8.35;7.45;;;;;;;38.57;31.09;99600.19;4950672;28;97918;-85
2021/07/13 07:55:55;;;;;;;9.15;8.02;;;;;;;38.58;30.97;99610.91;4933498;28;100228;-79
2021/07/13 07:58:21;;;;;;;8.98;8.15;;;;;;;38.52;30.82;99590.00;4917455;28;96806;-80
2021/07/13 08:00:47;;;;;;;8.57;7.75;;;;;;;38.47;31.46;99603.63;4935068;28;96814;-83
2021/07/13 08:03:12;;;;;;;17.65;8.75;;;;;;;38.65;30.69;99599.75;4933489;28;98532;-81
2021/07/13 08:05:40;;;;;;;8.80;8.00;;;;;;;38.22;31.21;99593.09;4925021;28;101525;-80
2021/07/13 08:08:06;;;;;;;8.80;7.97;;;;;;;38.38;31.34;99597.72;4944981;28;97421;-79
2021/07/13 08:10:32;;;;;;;11.00;7.55;;;;;;;38.52;31.21;99584.50;4898952;28;96969;-79
2021/07/13 08:12:57;;;;;;;9.90;7.97;;;;;;;38.38;31.11;99588.66;4925262;28;97410;-79
2021/07/13 08:15:23;;;;;;;10.48;8.05;;;;;;;38.48;31.06;99605.28;4920982;28;97994;-79
2021/07/13 08:17:48;;;;;;;10.55;7.50;;;;;;;37.87;32.08;99607.84;4919827;28;100153;-79
2021/07/13 08:20:14;;;;;;;9.25;8.07;;;;;;;38.12;32.04;99612.13;4918238;28;96782;-80
2021/07/13 08:22:46;;;;;;;8.30;7.30;;;;;;;37.73;31.90;99601.03;4896685;28;101545;-79
2021/07/13 08:25:11;;;;;;;8.02;7.40;;;;;;;38.05;32.65;99615.00;4928156;28;97984;-79
2021/07/13 08:27:37;;;;;;;9.73;8.80;;;;;;;37.66;32.75;99605.84;4932260;28;97859;-79
2021/07/13 08:30:04;;;;;;;9.05;8.30;;;;;;;37.82;32.54;99603.13;4913937;28;97205;-79
2021/07/13 08:32:30;;;;;;;10.35;8.02;;;;;;;37.99;32.33;99603.16;4896780;28;101871;-79
2021/07/13 08:34:55;;;;;;;10.85;9.10;;;;;;;38.26;32.41;99597.00;4906795;28;100838;-80
2021/07/13 08:37:21;;;;;;;10.00;9.05;;;;;;;38.56;31.86;99604.03;4901778;28;96869;-79
2021/07/13 08:39:48;;;;;;;10.07;8.90;;;;;;;38.32;31.63;99586.94;4914077;28;96979;-79
2021/07/13 08:42:14;;;;;;;8.93;8.20;;;;;;;38.50;31.78;99592.97;4905814;28;100617;-79
2021/07/13 08:44:41;;;;;;;10.50;8.52;;;;;;;38.49;32.16;99601.47;4900793;28;101506;-79
2021/07/13 08:47:06;;;;;;;10.02;9.18;;;;;;;38.27;31.87;99587.69;4894373;28;96848;-79
2021/07/13 08:49:32;;;;;;;12.30;9.05;;;;;;;37.67;32.73;99580.13;4895708;28;96877;-80
2021/07/13 08:51:58;;;;;;;9.93;9.13;;;;;;;38.33;32.32;99592.16;4892749;28;101662;-79
2021/07/13 08:54:23;;;;;;;10.57;9.40;;;;;;;37.93;32.37;99592.31;4893643;28;99223;-83
2021/07/13 08:56:49;;;;;;;10.00;9.00;;;;;;;37.95;32.80;99599.25;4905367;28;97179;-80
2021/07/13 08:59:14;;;;;;;9.57;8.82;;;;;;;37.94;32.51;99591.31;4899723;28;97007;-83
2021/07/13 09:01:40;;;;;;;10.00;9.15;;;;;;;38.25;31.85;99595.31;4878707;28;101377;-83
2021/07/13 09:04:07;;;;;;;10.38;9.38;;;;;;;37.82;32.40;99594.09;4910215;28;101542;-83
2021/07/13 09:07:09;;;;;;;9.43;8.63;;;;;;;37.87;32.71;99615.22;4894167;28;97336;-82
2021/07/13 09:09:37;;;;;;;9.77;8.88;;;;;;;37.65;32.72;99583.13;4890834;28;97343;-82
2021/07/13 09:12:07;;;;;;;9.60;8.70;;;;;;;37.49;32.84;99579.28;4890463;28;101519;-82
2021/07/13 09:14:51;;;;;;;9.85;8.52;;;;;;;37.31;32.94;99593.16;4888819;28;101358;-82
2021/07/13 09:17:39;;;;;;;10.50;9.43;;;;;;;36.82;33.91;99595.44;4909526;28;97377;-82
2021/07/13 09:20:17;;;;;;;9.25;8.48;;;;;;;36.69;34.45;99588.34;4899216;28;98791;-82
2021/07/13 09:22:52;;;;;;;9.70;8.90;;;;;;;36.61;34.32;99583.25;4912774;28;98475;-82
2021/07/13 09:25:37;;;;;;;9.30;8.60;;;;;;;36.49;34.58;99592.25;4912183;28;101628;-83
2021/07/13 09:28:20;;;;;;;9.85;8.43;;;;;;;36.44;34.68;99581.19;4913181;28;97060;-82
2021/07/13 09:30:52;;;;;;;9.48;8.40;;;;;;;36.33;34.88;99583.94;4896408;28;97115;-80
2021/07/13 09:33:22;;;;;;;10.65;8.90;;;;;;;36.17;35.05;99578.13;4911698;28;100989;-80
2021/07/13 09:36:05;;;;;;;10.52;8.80;;;;;;;35.60;36.10;99573.16;4896862;28;97868;-80
2021/07/13 09:38:55;;;;;;;9.75;8.90;;;;;;;35.59;36.56;99567.97;4895950;28;96763;-82
2021/07/13 09:41:25;;;;;;;;;;;;;;;35.35;37.16;99581.50;4913178;28;97169;-80
2021/07/13 09:44:04;;;;;;;10.32;9.52;;;;;;;35.30;37.12;99577.81;4896782;28;101303;-76
2021/07/13 09:46:29;;;;;;;10.90;9.60;;;;;;;35.25;36.82;99574.94;4909677;28;101278;-80
2021/07/13 09:49:09;;;;;;;15.90;10.32;;;;;;;34.65;37.37;99576.50;4913106;28;98310;-76
2021/07/13 09:51:36;;;;;;;9.68;8.77;;;;;;;34.41;38.64;99561.88;4929503;28;96615;-75
2021/07/13 09:54:03;;;;;;;10.20;9.20;;;;;;;34.48;38.12;99568.06;4896013;28;101575;-76
2021/07/13 09:56:39;;;;;;;10.02;9.13;;;;;;;34.05;38.57;99564.53;4904995;28;100901;-81
2021/07/13 09:59:06;;;;;;;10.57;9.50;;;;;;;33.99;38.32;99544.47;4890296;28;97717;-82
2021/07/13 10:01:33;;;;;;;10.32;9.32;;;;;;;33.98;38.97;99551.78;4911603;28;96873;-85
2021/07/13 10:04:00;;;;;;;9.73;8.73;;;;;;;33.72;38.87;99560.19;4908528;28;98587;-77
2021/07/13 10:06:25;;;;;;;9.82;8.93;;;;;;;33.75;38.94;99546.13;4900079;28;101278;-79
2021/07/13 10:08:51;;;;;;;9.10;8.40;;;;;;;33.69;39.50;99547.03;4924942;28;96845;-79
2021/07/13 10:11:17;;;;;;;9.98;8.98;;;;;;;33.68;39.92;99537.19;4913109;28;96813;-76
2021/07/13 10:13:43;;;;;;;10.38;9.27;;;;;;;33.54;40.39;99552.75;4915420;28;97946;-84
2021/07/13 10:16:10;;;;;;;10.07;9.25;;;;;;;33.54;40.60;99553.63;4915616;28;101571;-88
2021/07/13 10:18:35;;;;;;;9.65;8.85;;;;;;;33.05;41.28;99562.47;4947630;28;96856;-85
2021/07/13 10:21:01;;;;;;;9.82;8.75;;;;;;;32.66;41.30;99543.34;4899713;28;97057;-86
2021/07/13 10:23:28;;;;;;;10.65;9.73;;;;;;;32.45;41.52;99554.50;4895556;28;101330;-85
2021/07/13 10:25:55;;;;;;;10.48;9.60;;;;;;;32.18;42.63;99543.69;4900598;28;101399;-84
2021/07/13 10:28:22;;;;;;;10.45;9.65;;;;;;;32.35;42.32;99554.06;4895977;28;96909;-84
2021/07/13 10:30:49;;;;;;;10.05;9.20;;;;;;;32.22;42.50;99561.19;4913330;28;97070;-84
2021/07/13 10:33:30;;;;;;;9.77;9.07;;;;;;;31.71;42.55;99544.75;4912340;28;101465;-85
2021/07/13 10:36:16;;;;;;;9.77;8.93;;;;;;;31.71;43.43;99542.84;4896849;28;101030;-84
2021/07/13 10:38:42;;;;;;;10.05;9.15;;;;;;;31.82;43.69;99545.97;4913829;28;97115;-84
2021/07/13 10:41:11;;;;;;;10.57;9.68;;;;;;;31.60;44.08;99551.63;4897038;28;97186;-85
2021/07/13 10:43:45;;;;;;;9.93;9.05;;;;;;;31.62;43.67;99548.69;4898452;28;102095;-84
2021/07/13 10:46:11;;;;;;;9.63;8.68;;;;;;;31.24;44.42;99541.09;4909039;28;101242;-84
2021/07/13 10:48:41;;;;;;;9.85;9.05;;;;;;;31.16;43.83;99522.31;4918647;28;96902;-85
2021/07/13 10:51:08;;;;;;;9.02;8.20;;;;;;;31.17;43.95;99546.50;4905106;28;97028;-85
2021/07/13 10:53:42;;;;;;;9.25;8.55;;;;;;;31.06;43.86;99549.78;4900945;28;101276;-84
2021/07/13 10:56:15;;;;;;;10.15;9.05;;;;;;;31.08;44.06;99548.56;4890368;28;101285;-85
2021/07/13 10:58:45;;;;;;;9.38;8.57;;;;;;;31.24;43.62;99544.66;4929537;28;96839;-84
2021/07/13 11:01:20;;;;;;;11.00;10.00;;;;;;;30.96;43.62;99522.28;4901156;28;97104;-87
2021/07/13 11:03:46;;;;;;;9.82;8.90;;;;;;;31.08;43.60;99540.44;4915529;28;101256;-84
2021/07/13 11:06:18;;;;;;;9.80;8.68;;;;;;;31.10;43.01;99534.81;4905974;28;101847;-87
2021/07/13 11:08:44;;;;;;;9.30;8.50;;;;;;;31.03;42.96;99531.25;4910985;28;97034;-84
2021/07/13 11:11:19;;;;;;;9.65;8.75;;;;;;;30.81;43.02;99522.44;4900013;28;97275;-85
2021/07/13 11:13:57;;;;;;;9.48;8.68;;;;;;;30.70;43.42;99539.22;4917173;28;98508;-85
2021/07/13 11:16:26;;;;;;;9.27;8.35;;;;;;;30.70;43.89;99521.09;4922782;28;100445;-80
2021/07/13 11:18:53;;;;;;;9.73;8.88;;;;;;;30.65;44.12;99526.28;4899754;28;97454;-81
2021/07/13 11:21:20;;;;;;;9.05;8.27;;;;;;;30.65;44.18;99516.28;4903357;28;99886;-81
2021/07/13 11:23:48;;;;;;;9.13;8.30;;;;;;;30.81;43.69;99525.13;4904445;28;100713;-81
2021/07/13 11:26:15;;;;;;;9.15;8.35;;;;;;;30.78;43.90;99518.22;4921182;28;101124;-82
2021/07/13 11:28:54;;;;;;;10.63;8.13;;;;;;;30.84;44.56;99514.72;4909163;28;96821;-81