Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:00:24;;;;;;;33.63;17.58;;;;;2.00;98782.00;;;;4935315;29;20059;-59
2023/01/27 00:02:51;;;;;;;33.67;17.10;;;;;2.10;98771.00;;;;4934865;29;20091;-60
2023/01/27 00:05:17;;;;;;;36.65;18.48;;;;;2.20;98776.00;;;;4934459;29;20047;-60
2023/01/27 00:07:47;;;;;;;35.40;16.90;;;;;2.20;98780.00;;;;4935136;29;20417;-60
2023/01/27 00:10:16;;;;;;;35.63;17.48;;;;;2.30;98775.00;;;;4935079;29;20087;-61
2023/01/27 00:15:30;;;;;;;30.70;16.52;;;;;2.30;98761.00;;;;4917424;29;20060;-59
2023/01/27 00:17:57;;;;;;;32.13;17.67;;;;;2.20;98764.00;;;;4935083;29;20560;-61
2023/01/27 00:26:05;;;;;;;34.53;18.30;;;;;1.90;98754.00;;;;4934153;29;20106;-61
2023/01/27 00:28:33;;;;;;;31.98;17.15;;;;;1.90;98764.00;;;;4934662;29;20080;-60
2023/01/27 00:31:00;;;;;;;37.40;18.52;;;;;2.00;98762.00;;;;4934507;29;20079;-61
2023/01/27 00:33:27;;;;;;;35.65;17.83;;;;;2.10;98761.00;;;;4917753;29;20512;-61
2023/01/27 00:36:02;;;;;;;39.40;19.92;;;;;2.10;98759.00;;;;4917030;29;20063;-60
2023/01/27 00:38:30;;;;;;;34.33;16.75;;;;;2.20;98772.00;;;;4917608;29;20146;-61
2023/01/27 00:43:42;;;;;;;34.13;18.48;;;;;2.30;98757.00;;;;4934347;29;20047;-60
2023/01/27 00:46:09;;;;;;;35.03;17.23;;;;;2.30;98762.00;;;;4916709;29;20052;-61
2023/01/27 00:48:35;;;;;;;38.20;17.70;;;;;2.30;98760.00;;;;4933747;29;20090;-59
2023/01/27 00:51:02;;;;;;;30.92;16.65;;;;;2.30;98767.00;;;;4917374;29;20047;-61
2023/01/27 00:53:29;;;;;;;31.13;17.23;;;;;2.20;98761.00;;;;4917324;29;20059;-61
2023/01/27 00:55:59;;;;;;;35.65;16.55;;;;;2.30;98752.00;;;;4916850;29;20051;-61
2023/01/27 00:58:26;;;;;;;33.45;16.13;;;;;2.30;98758.00;;;;4934220;29;20051;-60
2023/01/27 01:00:59;;;;;;;30.50;16.42;;;;;2.30;98763.00;;;;4934097;29;20071;-60
2023/01/27 01:03:30;;;;;;;32.60;17.27;;;;;2.30;98759.00;;;;4934400;29;20091;-59
2023/01/27 01:05:57;;;;;;;29.90;16.88;;;;;2.40;98752.00;;;;4933860;29;20478;-60
2023/01/27 01:08:24;;;;;;;30.67;16.77;;;;;2.20;98751.00;;;;4917402;29;20051;-59
2023/01/27 01:10:51;;;;;;;35.05;17.50;;;;;2.20;98753.00;;;;4934048;29;20044;-61
2023/01/27 01:13:18;;;;;;;31.17;16.83;;;;;2.20;98749.00;;;;4917190;29;20047;-62
2023/01/27 01:15:44;;;;;;;28.52;15.38;;;;;2.10;98752.00;;;;4933618;29;20048;-63
2023/01/27 01:18:11;;;;;;;33.30;17.63;;;;;2.10;98765.00;;;;4916945;29;20051;-63
2023/01/27 01:20:40;;;;;;;31.55;17.08;;;;;2.10;98767.00;;;;4934110;29;20075;-62
2023/01/27 01:23:08;;;;;;;34.30;17.17;;;;;2.20;98772.00;;;;4934198;29;20500;-61
2023/01/27 01:25:35;;;;;;;30.17;15.68;;;;;2.30;98769.00;;;;4916399;29;20055;-62
2023/01/27 01:28:03;;;;;;;32.15;16.35;;;;;2.20;98774.00;;;;4934066;29;20044;-63
2023/01/27 01:30:29;;;;;;;36.33;17.40;;;;;2.20;98768.00;;;;4916852;29;20052;-62
2023/01/27 01:32:56;;;;;;;33.45;18.55;;;;;2.30;98774.00;;;;4916578;29;20078;-63
2023/01/27 01:35:24;;;;;;;35.08;16.88;;;;;2.30;98767.00;;;;4933432;29;20099;-63
2023/01/27 01:37:52;;;;;;;31.77;16.45;;;;;2.40;98772.00;;;;4933433;29;20066;-62
2023/01/27 01:40:19;;;;;;;33.30;16.30;;;;;2.50;98768.00;;;;4933809;29;20067;-63
2023/01/27 01:42:48;;;;;;;33.92;16.95;;;;;2.50;98764.00;;;;4933788;29;20402;-63
2023/01/27 01:45:44;;;;;;;36.97;16.98;;;;;2.50;98758.00;;;;4933267;29;20075;-61
2023/01/27 01:48:17;;;;;;;32.92;16.42;;;;;2.40;98762.00;;;;4915509;29;20111;-61
2023/01/27 01:51:07;;;;;;;34.70;17.27;;;;;2.30;98764.00;;;;4916874;29;20449;-62
2023/01/27 01:53:59;;;;;;;31.38;16.70;;;;;2.20;98766.00;;;;4933654;29;20131;-61
2023/01/27 01:56:31;;;;;;;35.08;17.40;;;;;2.20;98763.00;;;;4933347;29;20055;-63
2023/01/27 01:59:03;;;;;;;37.78;17.65;;;;;2.10;98761.00;;;;4918277;29;20577;-62
2023/01/27 02:01:30;;;;;;;40.88;17.80;;;;;2.10;98763.00;;;;4936994;29;20040;-61
2023/01/27 02:04:01;;;;;;;32.80;16.27;;;;;2.20;98758.00;;;;4937046;29;20087;-62
2023/01/27 02:06:36;;;;;;;36.45;17.20;;;;;2.20;98750.00;;;;4936977;29;20103;-63
2023/01/27 02:09:02;;;;;;;34.63;17.27;;;;;2.10;98750.00;;;;4919922;29;20146;-62
2023/01/27 02:11:29;;;;;;;34.40;16.42;;;;;2.00;98751.00;;;;4936787;29;20040;-60
2023/01/27 02:14:00;;;;;;;31.13;16.13;;;;;2.10;98751.00;;;;4919729;29;20048;-60
2023/01/27 02:16:28;;;;;;;33.30;17.33;;;;;2.20;98752.00;;;;4936666;29;20449;-60
2023/01/27 02:18:57;;;;;;;34.65;17.05;;;;;2.20;98747.00;;;;4919511;29;20051;-61
2023/01/27 02:21:23;;;;;;;33.72;16.83;;;;;2.20;98739.00;;;;4937919;29;20409;-61
2023/01/27 02:24:05;;;;;;;31.73;15.73;;;;;2.20;98739.00;;;;4939584;29;20062;-61
2023/01/27 02:26:42;;;;;;;37.25;16.73;;;;;2.10;98744.00;;;;4922391;29;20082;-62
2023/01/27 02:29:12;;;;;;;32.75;16.27;;;;;2.10;98743.00;;;;4937825;29;20517;-60
2023/01/27 02:31:39;;;;;;;35.28;16.73;;;;;2.30;98734.00;;;;4904022;29;20055;-61
2023/01/27 02:34:13;;;;;;;31.60;16.17;;;;;2.40;98746.00;;;;4936070;29;20043;-61
2023/01/27 02:36:46;;;;;;;29.25;14.73;;;;;2.50;98743.00;;;;4919742;29;20540;-61
2023/01/27 02:39:17;;;;;;;29.48;14.98;;;;;2.50;98738.00;;;;4936668;29;20036;-61
2023/01/27 02:41:48;;;;;;;29.98;14.30;;;;;2.50;98733.00;;;;4919234;29;20062;-61
2023/01/27 02:44:15;;;;;;;27.88;14.77;;;;;2.50;98732.00;;;;4918790;29;20075;-61
2023/01/27 02:46:42;;;;;;;33.05;14.18;;;;;2.50;98744.00;;;;4919175;29;20635;-61
2023/01/27 02:49:09;;;;;;;25.05;13.38;;;;;2.50;98732.00;;;;4919265;29;20079;-60
2023/01/27 02:51:35;;;;;;;21.83;12.25;;;;;2.40;98740.00;;;;4936276;29;20119;-61
2023/01/27 02:54:02;;;;;;;22.25;12.32;;;;;2.30;98734.00;;;;4936221;29;20044;-61
2023/01/27 02:56:29;;;;;;;22.23;10.75;;;;;2.30;98741.00;;;;4918822;29;20052;-61
2023/01/27 02:58:56;;;;;;;20.40;11.73;;;;;2.30;98740.00;;;;4919009;29;20052;-61
2023/01/27 03:01:34;;;;;;;20.27;10.65;;;;;2.20;98740.00;;;;4918931;29;20477;-61
2023/01/27 03:04:01;;;;;;;19.98;11.40;;;;;2.20;98740.00;;;;4918893;29;20052;-61
2023/01/27 03:06:27;;;;;;;22.10;12.07;;;;;2.20;98737.00;;;;4935759;29;20047;-62
2023/01/27 03:08:54;;;;;;;21.70;12.00;;;;;2.30;98748.00;;;;4936460;29;20493;-62
2023/01/27 03:14:07;;;;;;;24.45;12.60;;;;;2.20;98747.00;;;;4918585;29;20051;-61
2023/01/27 03:19:18;;;;;;;19.95;10.85;;;;;2.20;98753.00;;;;4918754;29;20047;-61
2023/01/27 03:21:49;;;;;;;18.77;10.98;;;;;2.10;98753.00;;;;4918605;29;20428;-61
2023/01/27 03:24:16;;;;;;;16.02;9.65;;;;;2.10;98753.00;;;;4917970;29;20505;-60
2023/01/27 03:26:43;;;;;;;10.93;7.18;;;;;2.00;98758.00;;;;4918534;29;20385;-62
2023/01/27 03:31:57;;;;;;;10.07;7.20;;;;;2.00;98764.00;;;;4918869;29;20067;-61
2023/01/27 03:34:24;;;;;;;10.05;6.85;;;;;1.90;98754.00;;;;4918303;29;20052;-62
2023/01/27 03:47:58;;;;;;;10.00;6.63;;;;;1.70;98755.00;;;;4936153;29;20051;-61
2023/01/27 03:50:36;;;;;;;10.68;6.18;;;;;1.70;98757.00;;;;4935852;29;20066;-61
2023/01/27 03:53:04;;;;;;;7.78;6.07;;;;;1.70;98763.00;;;;4918663;29;20055;-61
2023/01/27 03:55:32;;;;;;;9.02;6.15;;;;;1.70;98763.00;;;;4934889;29;20052;-61
2023/01/27 04:00:56;;;;;;;9.63;6.65;;;;;1.60;98763.00;;;;4919511;29;20091;-60
2023/01/27 04:09:21;;;;;;;10.43;6.03;;;;;1.60;98767.00;;;;4937303;29;20106;-60
2023/01/27 04:11:53;;;;;;;10.75;6.55;;;;;1.70;98758.00;;;;4935896;29;20051;-60
2023/01/27 04:14:30;;;;;;;7.70;5.78;;;;;1.60;98758.00;;;;4918084;29;20130;-61
2023/01/27 04:17:12;;;;;;;10.80;6.63;;;;;1.60;98758.00;;;;4918555;29;20099;-59
2023/01/27 04:19:39;;;;;;;8.70;6.03;;;;;1.60;98761.00;;;;4935453;29;20058;-61
2023/01/27 04:22:07;;;;;;;10.07;6.47;;;;;1.70;98759.00;;;;4917181;29;20510;-61
2023/01/27 04:24:33;;;;;;;7.57;6.13;;;;;1.60;98757.00;;;;4917702;29;20055;-62
2023/01/27 04:27:05;;;;;;;10.88;7.13;;;;;1.60;98745.00;;;;4918465;29;20051;-60
2023/01/27 04:29:34;;;;;;;9.88;6.70;;;;;1.70;98750.00;;;;4935387;29;20095;-62
2023/01/27 04:32:02;;;;;;;10.93;7.28;;;;;1.60;98753.00;;;;4934940;29;20046;-62
2023/01/27 04:34:29;;;;;;;10.75;6.95;;;;;1.70;98763.00;;;;4934441;29;20052;-63
2023/01/27 04:36:56;;;;;;;9.68;6.45;;;;;1.70;98759.00;;;;4935367;29;20458;-63
2023/01/27 04:39:24;;;;;;;10.40;6.20;;;;;1.70;98762.00;;;;4935065;29;20498;-61
2023/01/27 04:41:50;;;;;;;11.45;6.75;;;;;1.70;98771.00;;;;4934901;29;20051;-62
2023/01/27 04:44:20;;;;;;;11.00;7.22;;;;;1.70;98774.00;;;;4934421;29;20043;-62
2023/01/27 04:46:48;;;;;;;9.07;6.53;;;;;1.70;98783.00;;;;4934990;29;20047;-62
2023/01/27 04:49:14;;;;;;;8.98;6.55;;;;;1.80;98774.00;;;;4917838;29;20043;-60
2023/01/27 04:51:41;;;;;;;11.10;7.30;;;;;1.80;98778.00;;;;4934729;29;20420;-60
2023/01/27 04:54:08;;;;;;;10.93;7.32;;;;;1.70;98775.00;;;;4917275;29;20079;-59
2023/01/27 04:56:41;;;;;;;10.30;6.97;;;;;1.70;98770.00;;;;4934872;29;20046;-60
2023/01/27 04:59:11;;;;;;;10.52;7.15;;;;;1.70;98778.00;;;;4934828;29;20047;-60
2023/01/27 05:01:37;;;;;;;10.55;7.07;;;;;1.70;98780.00;;;;4917539;29;20505;-60
2023/01/27 05:04:04;;;;;;;10.77;7.45;;;;;1.70;98781.00;;;;4934467;29;20036;-61
2023/01/27 05:06:31;;;;;;;11.30;7.60;;;;;1.70;98785.00;;;;4934714;29;20078;-59
2023/01/27 05:08:57;;;;;;;11.27;7.63;;;;;1.70;98776.00;;;;4934895;29;20047;-60
2023/01/27 05:11:24;;;;;;;12.25;7.78;;;;;1.70;98782.00;;;;4934635;29;20055;-59
2023/01/27 05:13:51;;;;;;;16.85;8.93;;;;;1.70;98787.00;;;;4934545;29;20461;-59
2023/01/27 05:16:19;;;;;;;11.45;7.65;;;;;1.70;98799.00;;;;4917237;29;20465;-58
2023/01/27 05:18:47;;;;;;;12.07;8.18;;;;;1.70;98792.00;;;;4934558;29;20047;-59
2023/01/27 05:21:27;;;;;;;12.82;8.75;;;;;1.80;98798.00;;;;4934604;29;20079;-60
2023/01/27 05:23:53;;;;;;;16.38;9.32;;;;;1.90;98793.00;;;;4934396;29;20047;-59
2023/01/27 05:26:22;;;;;;;15.80;8.45;;;;;1.90;98803.00;;;;4933866;29;20393;-60
2023/01/27 05:28:50;;;;;;;13.98;8.00;;;;;1.90;98806.00;;;;4934542;29;20058;-61
2023/01/27 05:31:19;;;;;;;11.52;7.40;;;;;1.90;98801.00;;;;4934432;29;20056;-61
2023/01/27 05:33:48;;;;;;;16.35;8.65;;;;;2.00;98804.00;;;;4935742;29;20397;-61
2023/01/27 05:36:17;;;;;;;13.30;8.43;;;;;2.00;98804.00;;;;4937718;29;20501;-61
2023/01/27 05:38:44;;;;;;;13.43;8.30;;;;;2.10;98812.00;;;;4938118;29;20044;-61
2023/01/27 05:41:12;;;;;;;14.23;8.63;;;;;2.00;98805.00;;;;4920782;29;20071;-61
2023/01/27 05:43:41;;;;;;;15.88;8.85;;;;;2.00;98816.00;;;;4937895;29;20386;-61
2023/01/27 05:46:13;;;;;;;13.70;8.52;;;;;1.90;98826.00;;;;4937609;29;20489;-61
2023/01/27 05:48:45;;;;;;;11.25;7.53;;;;;1.80;98818.00;;;;4921211;29;20052;-61
2023/01/27 05:51:13;;;;;;;13.77;8.13;;;;;1.70;98825.00;;;;4938181;29;20091;-61
2023/01/27 05:53:42;;;;;;;12.25;7.15;;;;;1.60;98819.00;;;;4937996;29;20117;-61
2023/01/27 05:56:10;;;;;;;14.40;8.13;;;;;1.50;98814.00;;;;4937205;29;20047;-60
2023/01/27 05:58:37;;;;;;;11.93;7.72;;;;;1.60;98819.00;;;;4937982;29;20040;-62
2023/01/27 06:01:09;;;;;;;10.27;7.20;;;;;1.60;98820.00;;;;4938046;29;20055;-63
2023/01/27 06:03:36;;;;;;;13.98;9.02;;;;;1.60;98821.00;;;;4937760;29;20044;-62
2023/01/27 06:06:03;;;;;;;15.88;8.68;;;;;1.50;98827.00;;;;4937623;29;20226;-61
2023/01/27 06:08:30;;;;;;;17.70;9.02;;;;;1.50;98827.00;;;;4937787;29;20497;-61
2023/01/27 06:10:57;;;;;;;23.35;13.77;;;;;1.50;98830.00;;;;4937912;29;20077;-61
2023/01/27 06:13:25;;;;;;;14.20;8.52;;;;;1.50;98831.00;;;;4938577;29;20051;-61
2023/01/27 06:15:51;;;;;;;15.57;9.48;;;;;1.50;98834.00;;;;4921020;29;20048;-61
2023/01/27 06:18:18;;;;;;;12.50;7.85;;;;;1.50;98823.00;;;;4939258;29;20130;-62
2023/01/27 06:20:45;;;;;;;16.25;9.77;;;;;1.50;98829.00;;;;4937990;29;20098;-63
2023/01/27 06:23:14;;;;;;;14.77;9.02;;;;;1.50;98831.00;;;;4937993;29;20051;-62
2023/01/27 06:25:43;;;;;;;17.02;9.88;;;;;1.50;98830.00;;;;4937872;29;20058;-62
2023/01/27 06:28:10;;;;;;;14.02;9.15;;;;;1.50;98835.00;;;;4921818;29;20048;-62
2023/01/27 06:30:52;;;;;;;13.70;9.07;;;;;1.60;98832.00;;;;4937839;29;20139;-62
2023/01/27 06:33:19;;;;;;;16.63;9.20;;;;;1.60;98840.00;;;;4937171;29;20043;-62
2023/01/27 06:35:46;;;;;;;16.15;9.63;;;;;1.60;98833.00;;;;4937028;29;20438;-62
2023/01/27 06:38:14;;;;;;;20.20;9.57;;;;;1.60;98835.00;;;;4937074;29;20405;-65
2023/01/27 06:40:41;;;;;;;15.20;9.82;;;;;1.70;98837.00;;;;4937355;29;20119;-62
2023/01/27 06:43:13;;;;;;;15.07;9.55;;;;;1.60;98840.00;;;;4937222;29;20428;-63
2023/01/27 06:45:40;;;;;;;14.65;9.23;;;;;1.60;98845.00;;;;4935527;29;20054;-63
2023/01/27 06:48:07;;;;;;;19.02;10.85;;;;;1.70;98849.00;;;;4937068;29;20048;-62
2023/01/27 06:50:36;;;;;;;17.88;9.80;;;;;1.80;98846.00;;;;4937101;29;20075;-62
2023/01/27 06:53:05;;;;;;;13.30;9.20;;;;;1.80;98854.00;;;;4919983;29;20051;-61
2023/01/27 06:55:32;;;;;;;22.73;10.57;;;;;1.70;98850.00;;;;4936459;29;20040;-62
2023/01/27 06:58:02;;;;;;;16.15;10.50;;;;;1.60;98860.00;;;;4936964;29;20054;-63
2023/01/27 07:00:29;;;;;;;16.58;10.43;;;;;1.60;98857.00;;;;4919923;29;20070;-62
2023/01/27 07:02:56;;;;;;;20.88;12.15;;;;;1.60;98864.00;;;;4936424;29;20497;-67
2023/01/27 07:05:23;;;;;;;17.80;11.02;;;;;1.60;98859.00;;;;4936040;29;20131;-63
2023/01/27 07:07:49;;;;;;;18.92;11.38;;;;;1.60;98864.00;;;;4936718;29;20430;-61
2023/01/27 07:10:16;;;;;;;19.50;11.57;;;;;1.60;98864.00;;;;4936510;29;20058;-63
2023/01/27 07:12:43;;;;;;;17.80;10.85;;;;;1.70;98868.00;;;;4936349;29;20044;-63
2023/01/27 07:15:10;;;;;;;19.85;11.77;;;;;1.70;98868.00;;;;4935965;29;20062;-62
2023/01/27 07:17:37;;;;;;;14.20;9.70;;;;;1.60;98874.00;;;;4936405;29;20501;-63
2023/01/27 07:20:05;;;;;;;15.23;9.70;;;;;1.70;98879.00;;;;4936259;29;20048;-61
2023/01/27 07:22:33;;;;;;;18.25;10.30;;;;;1.60;98875.00;;;;4919329;29;20048;-64
2023/01/27 07:24:59;;;;;;;17.15;10.30;;;;;1.70;98877.00;;;;4902981;29;20102;-60
2023/01/27 07:27:27;;;;;;;16.80;11.40;;;;;1.70;98890.00;;;;4936403;29;20070;-61
2023/01/27 07:29:53;;;;;;;20.83;10.32;;;;;1.70;98886.00;;;;4936192;29;20305;-62
2023/01/27 07:32:20;;;;;;;18.30;11.35;;;;;1.70;98883.00;;;;4936119;29;20047;-62
2023/01/27 07:34:46;;;;;;;16.15;11.18;;;;;1.70;98888.00;;;;4918827;29;20108;-62
2023/01/27 07:37:13;;;;;;;17.90;10.63;;;;;1.70;98877.00;;;;4935955;29;20102;-62
2023/01/27 07:39:39;;;;;;;23.48;10.35;;;;;1.70;98881.00;;;;4935987;29;20103;-62
2023/01/27 07:42:07;;;;;;;18.90;9.85;;;;;1.70;98886.00;;;;4935848;29;20048;-62
2023/01/27 07:44:35;;;;;;;17.45;9.80;;;;;1.80;98890.00;;;;4918624;29;20071;-60
2023/01/27 07:47:01;;;;;;;17.65;10.55;;;;;1.80;98886.00;;;;4935963;29;20497;-61
2023/01/27 07:49:28;;;;;;;17.50;10.00;;;;;1.80;98896.00;;;;4935924;29;20103;-61
2023/01/27 07:51:55;;;;;;;16.63;10.00;;;;;1.80;98888.00;;;;4935784;29;20456;-60
2023/01/27 07:54:21;;;;;;;13.70;8.85;;;;;1.80;98895.00;;;;4935546;29;20051;-61
2023/01/27 07:56:48;;;;;;;23.98;14.10;;;;;1.80;98885.00;;;;4935521;29;20516;-60
2023/01/27 07:59:14;;;;;;;40.40;20.95;;;;;1.90;98900.00;;;;4935680;29;20047;-63
2023/01/27 08:01:42;;;;;;;15.82;10.00;;;;;1.90;98897.00;;;;4935519;29;20051;-61
2023/01/27 08:04:09;;;;;;;13.98;9.60;;;;;1.90;98890.00;;;;4935119;29;20043;-61
2023/01/27 08:06:38;;;;;;;15.77;9.77;;;;;1.90;98908.00;;;;4918439;29;20055;-61
2023/01/27 08:09:05;;;;;;;15.85;10.38;;;;;1.90;98908.00;;;;4935416;29;20047;-61
2023/01/27 08:11:33;;;;;;;16.38;9.77;;;;;1.90;98915.00;;;;4918438;29;20047;-62
2023/01/27 08:13:59;;;;;;;15.13;9.05;;;;;1.80;98913.00;;;;4935120;29;20126;-61
2023/01/27 08:16:26;;;;;;;16.23;9.70;;;;;1.80;98909.00;;;;4918192;29;20051;-61
2023/01/27 08:18:53;;;;;;;16.40;9.55;;;;;1.70;98908.00;;;;4935337;29;20055;-60
2023/01/27 08:21:20;;;;;;;13.43;8.27;;;;;1.70;98910.00;;;;4935336;29;20055;-61
2023/01/27 08:23:46;;;;;;;13.32;7.85;;;;;1.70;98914.00;;;;4935368;29;20048;-63
2023/01/27 08:26:13;;;;;;;12.55;7.80;;;;;1.60;98911.00;;;;4934767;29;20052;-63
2023/01/27 08:28:40;;;;;;;13.85;8.80;;;;;1.60;98916.00;;;;4935077;29;20051;-63
2023/01/27 08:31:10;;;;;;;12.18;7.32;;;;;1.70;98921.00;;;;4935257;29;20564;-63
2023/01/27 08:33:37;;;;;;;12.88;6.47;;;;;1.70;98914.00;;;;4918005;29;20044;-62
2023/01/27 08:36:10;;;;;;;11.40;6.97;;;;;1.70;98919.00;;;;4934537;29;20054;-61
2023/01/27 08:38:37;;;;;;;10.52;6.30;;;;;1.70;98920.00;;;;4935466;29;20493;-62
2023/01/27 08:41:12;;;;;;;7.25;5.13;;;;;1.60;98919.00;;;;4918319;29;20051;-63
2023/01/27 08:43:39;;;;;;;8.93;6.32;;;;;1.60;98918.00;;;;4935317;29;20462;-63
2023/01/27 08:46:07;;;;;;;7.60;5.45;;;;;1.60;98923.00;;;;4934421;29;20044;-62
2023/01/27 08:48:35;;;;;;;8.82;5.88;;;;;1.50;98925.00;;;;4934893;29;20127;-61
2023/01/27 08:51:03;;;;;;;8.18;5.25;;;;;1.50;98921.00;;;;4934822;29;20052;-63
2023/01/27 08:53:30;;;;;;;7.32;5.00;;;;;1.50;98927.00;;;;4934777;29;20044;-63
2023/01/27 08:55:58;;;;;;;7.30;5.05;;;;;1.40;98931.00;;;;4934444;29;20043;-62
2023/01/27 08:58:25;;;;;;;10.68;6.22;;;;;1.50;98931.00;;;;4934885;29;20083;-63
2023/01/27 09:00:51;;;;;;;10.77;5.82;;;;;1.60;98941.00;;;;4918080;29;20107;-63
2023/01/27 09:03:18;;;;;;;9.23;5.93;;;;;1.60;98942.00;;;;4934862;29;20122;-62
2023/01/27 09:05:46;;;;;;;11.40;5.55;;;;;1.70;98936.00;;;;4934287;29;20153;-62
2023/01/27 09:08:14;;;;;;;7.95;5.55;;;;;1.70;98951.00;;;;4935699;29;20130;-63
2023/01/27 09:10:41;;;;;;;9.07;5.35;;;;;1.80;98954.00;;;;4938935;29;20047;-62
2023/01/27 09:13:11;;;;;;;9.15;6.05;;;;;1.90;98941.00;;;;4938613;29;20043;-61
2023/01/27 09:15:39;;;;;;;7.75;5.38;;;;;1.90;98958.00;;;;4938225;29;20057;-60
2023/01/27 09:18:05;;;;;;;8.35;5.90;;;;;2.00;98950.00;;;;4938547;29;20051;-61
2023/01/27 09:20:33;;;;;;;12.77;5.95;;;;;2.20;98960.00;;;;4938472;29;20058;-60
2023/01/27 09:23:00;;;;;;;9.27;5.82;;;;;2.20;98955.00;;;;4938510;29;20054;-61
2023/01/27 09:25:26;;;;;;;13.23;6.88;;;;;2.30;98951.00;;;;4938028;29;20048;-60
2023/01/27 09:27:54;;;;;;;12.10;7.20;;;;;2.40;98960.00;;;;4938679;29;20461;-62
2023/01/27 09:30:22;;;;;;;10.52;7.57;;;;;2.40;98964.00;;;;4938390;29;20048;-61
2023/01/27 09:32:49;;;;;;;12.65;6.18;;;;;2.50;98969.00;;;;4938314;29;20329;-59
2023/01/27 09:35:16;;;;;;;10.40;7.10;;;;;2.40;98973.00;;;;4937657;29;20485;-61
2023/01/27 09:37:50;;;;;;;10.18;6.45;;;;;2.40;98965.00;;;;4938199;29;20110;-61
2023/01/27 09:40:28;;;;;;;11.18;6.90;;;;;2.40;98970.00;;;;4921034;29;20052;-62
2023/01/27 09:43:16;;;;;;;11.05;6.32;;;;;2.40;98981.00;;;;4938136;29;20572;-60
2023/01/27 09:46:15;;;;;;;8.88;5.90;;;;;2.40;98977.00;;;;4937580;29;20048;-61
2023/01/27 09:49:13;;;;;;;11.90;6.78;;;;;2.40;98987.00;;;;4935275;29;20060;-61
2023/01/27 09:52:14;;;;;;;12.15;6.15;;;;;2.40;98988.00;;;;4919200;29;20066;-61
2023/01/27 09:55:08;;;;;;;12.65;6.47;;;;;2.40;98985.00;;;;4937293;29;20260;-61
2023/01/27 09:57:43;;;;;;;8.15;5.90;;;;;2.30;98995.00;;;;4938011;29;20058;-61
2023/01/27 10:00:32;;;;;;;9.48;5.88;;;;;2.40;98989.00;;;;4937908;29;20117;-60
2023/01/27 10:03:28;;;;;;;10.85;6.47;;;;;2.50;98986.00;;;;4920560;29;20056;-59
2023/01/27 10:06:09;;;;;;;9.10;6.15;;;;;2.50;98987.00;;;;4920368;29;20115;-61
2023/01/27 10:08:57;;;;;;;9.77;5.97;;;;;2.50;98971.00;;;;4937676;29;20051;-60
2023/01/27 10:11:52;;;;;;;9.88;6.22;;;;;2.60;98983.00;;;;4937678;29;20040;-61
2023/01/27 10:14:29;;;;;;;10.50;6.97;;;;;2.80;98977.00;;;;4937047;29;20036;-61
2023/01/27 10:17:23;;;;;;;9.23;6.18;;;;;3.00;98973.00;;;;4937592;29;20110;-61
2023/01/27 10:20:13;;;;;;;10.25;6.38;;;;;3.10;98974.00;;;;4937376;29;20091;-60
2023/01/27 10:23:24;;;;;;;11.98;7.70;;;;;3.10;98977.00;;;;4937546;29;20051;-61
2023/01/27 10:26:00;;;;;;;12.43;7.45;;;;;3.10;98982.00;;;;4897266;29;20053;-61
2023/01/27 10:28:29;;;;;;;10.45;6.57;;;;;3.00;98973.00;;;;4935025;29;20394;-61
2023/01/27 10:31:01;;;;;;;12.40;7.50;;;;;3.00;98975.00;;;;4937619;29;20102;-62
2023/01/27 10:33:34;;;;;;;15.02;6.93;;;;;3.00;98965.00;;;;4937019;29;20059;-60
2023/01/27 10:36:24;;;;;;;13.53;8.27;;;;;2.90;98974.00;;;;4936796;29;20052;-61
2023/01/27 10:39:05;;;;;;;12.25;7.38;;;;;2.90;98960.00;;;;4937256;29;20479;-61
2023/01/27 10:41:42;;;;;;;12.35;8.15;;;;;2.90;98959.00;;;;4937334;29;20047;-61
2023/01/27 10:44:24;;;;;;;11.02;7.03;;;;;3.00;98953.00;;;;4937116;29;20043;-61
2023/01/27 10:47:18;;;;;;;13.32;7.47;;;;;3.00;98956.00;;;;4937867;29;20056;-61
2023/01/27 10:49:51;;;;;;;12.35;7.60;;;;;3.20;98962.00;;;;4937531;29;20040;-61
2023/01/27 10:52:29;;;;;;;10.52;6.97;;;;;3.30;98961.00;;;;4937668;29;20102;-62
2023/01/27 10:55:20;;;;;;;11.13;7.30;;;;;3.20;98969.00;;;;4936942;29;20091;-61
2023/01/27 10:58:02;;;;;;;10.63;7.28;;;;;3.20;98960.00;;;;4937543;29;20059;-62
2023/01/27 11:00:40;;;;;;;10.23;7.32;;;;;3.10;98953.00;;;;4937176;29;20039;-62
2023/01/27 11:03:33;;;;;;;11.52;7.45;;;;;3.10;98956.00;;;;4937051;29;20083;-62
2023/01/27 11:06:16;;;;;;;11.35;7.40;;;;;3.00;98949.00;;;;4936757;29;20043;-62
2023/01/27 11:08:50;;;;;;;12.10;7.88;;;;;2.90;98952.00;;;;4937419;29;20094;-60
2023/01/27 11:14:15;;;;;;;9.88;7.32;;;;;2.80;98952.00;;;;4936417;29;20040;-60
2023/01/27 11:16:49;;;;;;;12.27;8.23;;;;;2.80;98946.00;;;;4936916;29;20044;-61
2023/01/27 11:19:24;;;;;;;;;;;;;2.80;98950.00;;;;4920755;29;20058;-61
2023/01/27 11:21:52;;;;;;;10.63;7.95;;;;;2.80;98945.00;;;;4936808;29;20455;-61
2023/01/27 11:24:52;;;;;;;11.43;8.65;;;;;2.80;98948.00;;;;4936288;29;20390;-60
2023/01/27 11:27:42;;;;;;;12.15;8.38;;;;;2.90;98953.00;;;;4936457;29;20040;-62
2023/01/27 11:30:17;;;;;;;12.70;8.75;;;;;2.90;98950.00;;;;4936460;29;20059;-61
2023/01/27 11:33:05;;;;;;;12.60;8.55;;;;;3.00;98950.00;;;;4935704;29;20086;-61
2023/01/27 11:35:31;;;;;;;12.25;8.07;;;;;3.10;98947.00;;;;4935670;29;20044;-61
2023/01/27 11:37:58;;;;;;;12.98;9.48;;;;;3.20;98938.00;;;;4935527;29;20111;-61
2023/01/27 11:40:41;;;;;;;13.88;8.88;;;;;3.30;98936.00;;;;4936051;29;20232;-62
2023/01/27 11:43:13;;;;;;;12.48;8.25;;;;;3.50;98946.00;;;;4936000;29;20048;-61
2023/01/27 11:45:40;;;;;;;11.77;8.35;;;;;3.50;98947.00;;;;4935509;29;20043;-62
2023/01/27 11:48:12;;;;;;;12.10;8.32;;;;;3.40;98954.00;;;;4935729;29;20040;-61
2023/01/27 11:50:40;;;;;;;18.23;12.43;;;;;3.40;98955.00;;;;4919183;29;20055;-61
2023/01/27 11:53:17;;;;;;;11.52;8.20;;;;;3.40;98952.00;;;;4936583;29;20054;-62
2023/01/27 11:55:54;;;;;;;9.35;6.50;;;;;3.40;98949.00;;;;4935646;29;20043;-62
2023/01/27 11:58:20;;;;;;;8.57;6.60;;;;;3.30;98949.00;;;;4936194;29;20062;-61
2023/01/27 12:00:55;;;;;;;7.55;6.20;;;;;3.30;98946.00;;;;4936551;29;20107;-61
2023/01/27 12:03:28;;;;;;;7.75;6.63;;;;;3.20;98942.00;;;;4919933;29;20394;-61
2023/01/27 12:05:59;;;;;;;10.95;7.38;;;;;3.20;98945.00;;;;4918607;29;20152;-60
2023/01/27 12:08:44;;;;;;;9.65;6.63;;;;;3.30;98947.00;;;;4936883;29;20094;-60
2023/01/27 12:11:17;;;;;;;7.32;5.97;;;;;3.20;98945.00;;;;4936005;29;20058;-60
2023/01/27 12:13:52;;;;;;;7.53;5.90;;;;;3.10;98948.00;;;;4936122;29;20382;-60
2023/01/27 12:16:18;;;;;;;8.52;6.32;;;;;3.10;98945.00;;;;4935596;29;20039;-61
2023/01/27 12:18:51;;;;;;;6.97;5.88;;;;;3.10;98944.00;;;;4935994;29;20052;-60
2023/01/27 12:21:18;;;;;;;7.03;5.82;;;;;3.10;98942.00;;;;4936321;29;20629;-60
2023/01/27 12:23:54;;;;;;;7.90;6.10;;;;;3.10;98929.00;;;;4936312;29;20515;-60
2023/01/27 12:26:33;;;;;;;32.08;19.23;;;;;3.20;98940.00;;;;4934974;29;20043;-60
2023/01/27 12:29:12;;;;;;;7.93;6.38;;;;;3.20;98931.00;;;;4918305;29;20556;-60
2023/01/27 12:31:48;;;;;;;8.05;5.70;;;;;3.30;98944.00;;;;4935185;29;20106;-61
2023/01/27 12:34:34;;;;;;;6.63;5.57;;;;;3.20;98936.00;;;;4934595;29;20111;-60
2023/01/27 12:37:05;;;;;;;7.50;4.90;;;;;3.20;98937.00;;;;4918333;29;20044;-60
2023/01/27 12:39:34;;;;;;;6.18;4.88;;;;;3.10;98934.00;;;;4918257;29;20055;-60
2023/01/27 12:42:01;;;;;;;6.63;4.95;;;;;3.10;98931.00;;;;4917936;29;20398;-61
2023/01/27 12:44:40;;;;;;;6.47;5.20;;;;;3.10;98928.00;;;;4917027;29;20512;-61
2023/01/27 12:47:26;;;;;;;5.82;4.78;;;;;3.10;98934.00;;;;4935262;29;20047;-61
2023/01/27 12:50:22;;;;;;;4.93;4.40;;;;;3.00;98931.00;;;;4935266;29;20106;-60
2023/01/27 12:53:07;;;;;;;4.65;3.95;;;;;3.00;98932.00;;;;4935592;29;20425;-60
2023/01/27 12:55:38;;;;;;;12.10;8.38;;;;;2.90;98929.00;;;;4934469;29;20106;-61
2023/01/27 12:58:04;;;;;;;13.40;8.43;;;;;2.90;98925.00;;;;4934789;29;20091;-61
2023/01/27 13:00:33;;;;;;;6.00;4.55;;;;;2.90;98923.00;;;;4918045;29;20051;-62
2023/01/27 13:03:04;;;;;;;5.60;4.68;;;;;2.90;98921.00;;;;4917893;29;20051;-62
2023/01/27 13:05:41;;;;;;;8.07;5.80;;;;;2.90;98926.00;;;;4934422;29;20047;-62
2023/01/27 13:08:15;;;;;;;6.72;5.32;;;;;2.80;98926.00;;;;4935069;29;20048;-61
2023/01/27 13:10:57;;;;;;;5.88;5.13;;;;;2.80;98934.00;;;;4935061;29;20489;-61
2023/01/27 13:13:28;;;;;;;7.05;5.85;;;;;2.80;98933.00;;;;4935798;29;20481;-61
2023/01/27 13:16:03;;;;;;;6.90;5.90;;;;;2.80;98938.00;;;;4935450;29;20054;-61
2023/01/27 13:18:37;;;;;;;6.60;5.40;;;;;2.90;98935.00;;;;4937164;29;20135;-61