Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:01:29;;;;;;;0.35;0.20;;;;;;;;;;5068496;28;20036;-78
2022/02/02 00:03:57;;;;;;;0.08;0.08;;;;;;;;;;5068929;28;20021;-78
2022/02/02 00:06:36;;;;;;;0.80;0.80;;;;;;;;;;5067572;28;20024;-78
2022/02/02 00:09:08;;;;;;;1.02;0.45;;;;;;;;;;5046236;28;20016;-78
2022/02/02 00:14:15;;;;;;;0.10;0.10;;;;;;;;;;5068749;28;20028;-79
2022/02/02 00:19:27;;;;;;;0.10;0.10;;;;;;;;;;5068402;28;20808;-78
2022/02/02 00:21:59;;;;;;;0.28;0.20;;;;;;;;;;5077817;28;21999;-79
2022/02/02 00:27:12;;;;;;;0.32;0.32;;;;;;;;;;5078974;28;20054;-78
2022/02/02 00:29:44;;;;;;;0.10;0.10;;;;;;;;;;5071165;28;20119;-78
2022/02/02 00:34:38;;;;;;;0.10;0.10;;;;;;;;;;5072957;28;20131;-78
2022/02/02 00:37:05;;;;;;;0.85;0.65;;;;;;;;;;5077278;28;20039;-79
2022/02/02 00:39:31;;;;;;;0.10;0.10;;;;;;;;;;5061445;28;20559;-78
2022/02/02 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;5046116;28;20780;-78
2022/02/02 00:44:24;;;;;;;0.10;0.10;;;;;;;;;;5067479;28;20080;-79
2022/02/02 00:46:50;;;;;;;0.17;0.17;;;;;;;;;;5068241;28;20043;-79
2022/02/02 00:49:17;;;;;;;0.10;0.10;;;;;;;;;;5077552;28;20056;-79
2022/02/02 00:51:47;;;;;;;0.55;0.55;;;;;;;;;;5078660;28;20344;-79
2022/02/02 00:54:21;;;;;;;0.20;0.20;;;;;;;;;;5066988;28;20029;-79
2022/02/02 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;5064325;28;20071;-79
2022/02/02 00:59:13;;;;;;;0.73;0.63;;;;;;;;;;5065303;28;20038;-79
2022/02/02 01:01:39;;;;;;;0.07;0.07;;;;;;;;;;5068431;28;20055;-78
2022/02/02 01:04:06;;;;;;;0.00;0.00;;;;;;;;;;5074146;28;20032;-78
2022/02/02 01:06:36;;;;;;;0.10;0.10;;;;;;;;;;5066272;28;20033;-79
2022/02/02 01:19:59;;;;;;;0.10;0.10;;;;;;;;;;5072928;28;20040;-81
2022/02/02 01:27:55;;;;;;;0.00;0.00;;;;;;;;;;5071997;28;20052;-79
2022/02/02 01:30:23;;;;;;;0.30;0.30;;;;;;;;;;5068260;28;20056;-79
2022/02/02 01:32:49;;;;;;;0.10;0.10;;;;;;;;;;5067143;28;20700;-79
2022/02/02 01:35:17;;;;;;;0.20;0.20;;;;;;;;;;5070119;28;20028;-80
2022/02/02 01:37:44;;;;;;;0.43;0.25;;;;;;;;;;5068876;28;20310;-82
2022/02/02 01:40:21;;;;;;;0.10;0.10;;;;;;;;;;5068734;28;20584;-81
2022/02/02 01:42:54;;;;;;;11.30;4.25;;;;;;;;;;5053794;28;20033;-82
2022/02/02 01:45:30;;;;;;;0.10;0.10;;;;;;;;;;5072761;28;20101;-81
2022/02/02 01:50:36;;;;;;;0.20;0.20;;;;;;;;;;5074520;28;20036;-81
2022/02/02 01:55:38;;;;;;;0.10;0.10;;;;;;;;;;5074856;28;20482;-81
2022/02/02 01:58:30;;;;;;;0.68;0.45;;;;;;;;;;5067060;28;20330;-81
2022/02/02 02:00:56;;;;;;;0.25;0.25;;;;;;;;;;5070327;28;20062;-82
2022/02/02 02:03:22;;;;;;;0.80;0.80;;;;;;;;;;5071160;28;20032;-81
2022/02/02 02:05:48;;;;;;;0.20;0.20;;;;;;;;;;5070258;28;20032;-79
2022/02/02 02:08:15;;;;;;;0.35;0.30;;;;;;;;;;5072296;28;20438;-79
2022/02/02 02:10:41;;;;;;;0.30;0.30;;;;;;;;;;5071134;28;20042;-79
2022/02/02 02:13:16;;;;;;;0.50;0.50;;;;;;;;;;5068758;28;20095;-79
2022/02/02 02:15:43;;;;;;;0.57;0.57;;;;;;;;;;5072599;28;20282;-80
2022/02/02 02:18:10;;;;;;;0.20;0.20;;;;;;;;;;5071548;28;20883;-80
2022/02/02 02:20:37;;;;;;;0.10;0.10;;;;;;;;;;5067161;28;20044;-80
2022/02/02 02:23:02;;;;;;;;;;;;;;;;;;5071922;28;20055;-79
2022/02/02 02:25:30;;;;;;;0.10;0.10;;;;;;;;;;5073056;28;20379;-79
2022/02/02 02:28:07;;;;;;;0.10;0.10;;;;;;;;;;5071794;28;20048;-79
2022/02/02 02:33:52;;;;;;;0.10;0.10;;;;;;;;;;5071613;28;20024;-78
2022/02/02 02:36:56;;;;;;;0.30;0.25;;;;;;;;;;5081229;28;20036;-78
2022/02/02 02:39:16;;;;;;;0.10;0.10;;;;;;;;;;5065598;28;20035;-78
2022/02/02 03:30:12;;;;;;;0.15;0.15;;;;;;;;;;5021869;28;20421;-79
2022/02/02 03:49:22;;;;;;;0.55;0.55;;;;;;;;;;5023130;28;20033;-78
2022/02/02 03:55:03;;;;;;;0.52;0.20;;;;;;;;;;4996032;28;20045;-79
2022/02/02 03:58:23;;;;;;;0.25;0.25;;;;;;;;;;4996663;28;20125;-79
2022/02/02 04:00:43;;;;;;;4.00;0.47;;;;;;;;;;5019088;28;20041;-79
2022/02/02 04:05:42;;;;;;;0.10;0.10;;;;;;;;;;5020210;28;20049;-80
2022/02/02 04:08:29;;;;;;;0.15;0.15;;;;;;;;;;5026536;28;20034;-81
2022/02/02 04:10:56;;;;;;;1.85;1.55;;;;;;;;;;5024648;28;21437;-82
2022/02/02 04:38:12;;;;;;;0.17;0.17;;;;;;;;;;5071896;28;20082;-79
2022/02/02 04:51:27;;;;;;;0.20;0.20;;;;;;;;;;5069861;28;20039;-79
2022/02/02 04:59:55;;;;;;;0.10;0.10;;;;;;;;;;5076324;28;20043;-79
2022/02/02 05:05:23;;;;;;;0.10;0.10;;;;;;;;;;5066934;28;20029;-79
2022/02/02 05:10:52;;;;;;;0.00;0.00;;;;;;;;;;5010694;28;20041;-78
2022/02/02 05:53:17;;;;;;;1.90;1.70;;;;;;;;;;4950169;28;20060;-78
2022/02/02 05:55:45;;;;;;;2.10;1.88;;;;;;;;;;4947205;28;20039;-79
2022/02/02 05:58:11;;;;;;;0.45;0.45;;;;;;;;;;4948696;28;20051;-79
2022/02/02 06:00:39;;;;;;;0.57;0.57;;;;;;;;;;4956523;28;20730;-78
2022/02/02 06:03:14;;;;;;;0.22;0.22;;;;;;;;;;4954919;28;20038;-78
2022/02/02 06:05:42;;;;;;;0.30;0.30;;;;;;;;;;4959966;28;20046;-78
2022/02/02 06:08:13;;;;;;;0.25;0.25;;;;;;;;;;4954044;28;20038;-79
2022/02/02 06:10:40;;;;;;;0.10;0.10;;;;;;;;;;4958727;28;20066;-79
2022/02/02 06:13:06;;;;;;;0.55;0.52;;;;;;;;;;5014763;28;20029;-78
2022/02/02 06:15:33;;;;;;;0.70;0.70;;;;;;;;;;5011221;28;20042;-77
2022/02/02 06:18:01;;;;;;;0.10;0.10;;;;;;;;;;5011730;28;20040;-78
2022/02/02 06:20:27;;;;;;;0.40;0.40;;;;;;;;;;5023154;28;20468;-77
2022/02/02 06:22:59;;;;;;;1.33;0.97;;;;;;;;;;5068029;28;20462;-78
2022/02/02 06:25:29;;;;;;;0.20;0.20;;;;;;;;;;5074860;28;20037;-78
2022/02/02 06:28:00;;;;;;;0.20;0.20;;;;;;;;;;5079203;28;20043;-82
2022/02/02 06:30:27;;;;;;;0.10;0.10;;;;;;;;;;5077205;28;20055;-79
2022/02/02 06:32:53;;;;;;;;;;;;;;;;;;5067457;28;20032;-78
2022/02/02 06:35:20;;;;;;;0.20;0.20;;;;;;;;;;5067163;28;19921;-78
2022/02/02 06:37:46;;;;;;;;;;;;;;;;;;5083148;28;20777;-79
2022/02/02 06:40:13;;;;;;;0.10;0.10;;;;;;;;;;5078495;28;19915;-80
2022/02/02 06:42:40;;;;;;;0.00;0.00;;;;;;;;;;5081540;28;20662;-80
2022/02/02 06:45:07;;;;;;;0.20;0.20;;;;;;;;;;5082421;28;20086;-81
2022/02/02 06:47:35;;;;;;;;;;;;;;;;;;5081440;28;20023;-80
2022/02/02 06:50:08;;;;;;;0.10;0.10;;;;;;;;;;5080199;28;19907;-83
2022/02/02 06:52:41;;;;;;;0.10;0.10;;;;;;;;;;5051901;28;20028;-82
2022/02/02 06:55:15;;;;;;;0.60;0.60;;;;;;;;;;5069830;28;20049;-84
2022/02/02 06:58:08;;;;;;;0.20;0.20;;;;;;;;;;5078303;28;20054;-83
2022/02/02 07:00:54;;;;;;;2.28;0.40;;;;;;;;;;5078311;28;20056;-82
2022/02/02 07:03:33;;;;;;;0.17;0.17;;;;;;;;;;5066695;28;20067;-82
2022/02/02 07:08:50;;;;;;;0.10;0.10;;;;;;;;;;5080740;28;20036;-83
2022/02/02 07:11:35;;;;;;;0.17;0.17;;;;;;;;;;5082940;28;20496;-83
2022/02/02 07:14:12;;;;;;;0.10;0.10;;;;;;;;;;5070018;28;20039;-85
2022/02/02 07:16:48;;;;;;;;;;;;;;;;;;5071237;28;20085;-86
2022/02/02 07:22:27;;;;;;;0.10;0.10;;;;;;;;;;5059634;28;19951;-83
2022/02/02 07:27:52;;;;;;;0.10;0.10;;;;;;;;;;5080927;28;20038;-81
2022/02/02 07:33:12;;;;;;;0.20;0.20;;;;;;;;;;5065500;28;20050;-82
2022/02/02 07:38:16;;;;;;;;;;;;;;;;;;5068988;28;20040;-80
2022/02/02 07:40:45;;;;;;;0.00;0.00;;;;;;;;;;5077917;28;19915;-80
2022/02/02 07:43:32;;;;;;;0.10;0.10;;;;;;;;;;5077876;28;20081;-80
2022/02/02 07:46:03;;;;;;;0.10;0.10;;;;;;;;;;5069397;28;20020;-81
2022/02/02 07:48:38;;;;;;;0.00;0.00;;;;;;;;;;5080412;28;20039;-81
2022/02/02 07:51:05;;;;;;;0.33;0.33;;;;;;;;;;5065764;28;20102;-81
2022/02/02 07:53:39;;;;;;;0.10;0.10;;;;;;;;;;5079393;28;20055;-81
2022/02/02 07:56:10;;;;;;;0.00;0.00;;;;;;;;;;5068822;28;20032;-81
2022/02/02 07:58:38;;;;;;;0.08;0.08;;;;;;;;;;5073877;28;20062;-81
2022/02/02 08:01:06;;;;;;;0.10;0.10;;;;;;;;;;5076397;28;20600;-81
2022/02/02 08:03:38;;;;;;;0.10;0.10;;;;;;;;;;5065920;28;20459;-81
2022/02/02 08:06:06;;;;;;;0.10;0.10;;;;;;;;;;5064384;28;20053;-81
2022/02/02 08:08:34;;;;;;;0.10;0.10;;;;;;;;;;5079045;28;20041;-81
2022/02/02 08:11:05;;;;;;;0.10;0.10;;;;;;;;;;5077905;28;20024;-80
2022/02/02 08:13:44;;;;;;;0.10;0.10;;;;;;;;;;5072446;28;20442;-81
2022/02/02 08:16:16;;;;;;;0.05;0.05;;;;;;;;;;5070567;28;20027;-80
2022/02/02 08:18:46;;;;;;;0.00;0.00;;;;;;;;;;5059132;28;20033;-80
2022/02/02 08:21:12;;;;;;;0.10;0.10;;;;;;;;;;5080292;28;20032;-81
2022/02/02 08:23:38;;;;;;;0.10;0.10;;;;;;;;;;5079669;28;20047;-81
2022/02/02 08:26:12;;;;;;;0.83;0.83;;;;;;;;;;5078088;28;20146;-80
2022/02/02 08:28:38;;;;;;;0.10;0.10;;;;;;;;;;5076940;28;20032;-81
2022/02/02 08:31:05;;;;;;;0.40;0.40;;;;;;;;;;5077288;28;20028;-80
2022/02/02 08:33:38;;;;;;;0.10;0.10;;;;;;;;;;5062118;28;20122;-81
2022/02/02 08:36:08;;;;;;;0.10;0.10;;;;;;;;;;5065821;28;20016;-80
2022/02/02 08:39:00;;;;;;;0.10;0.10;;;;;;;;;;5074680;28;20025;-81
2022/02/02 08:44:03;;;;;;;0.10;0.10;;;;;;;;;;5076371;28;20028;-81
2022/02/02 08:46:33;;;;;;;0.20;0.20;;;;;;;;;;5072737;28;20524;-81
2022/02/02 08:49:00;;;;;;;0.10;0.10;;;;;;;;;;5075716;28;20370;-81
2022/02/02 08:51:31;;;;;;;0.10;0.10;;;;;;;;;;5060205;28;20020;-80
2022/02/02 08:54:13;;;;;;;0.10;0.10;;;;;;;;;;5080547;28;20040;-80
2022/02/02 08:59:28;;;;;;;0.10;0.10;;;;;;;;;;5064657;28;20048;-81
2022/02/02 09:01:57;;;;;;;0.00;0.00;;;;;;;;;;5076368;28;20496;-80
2022/02/02 09:07:08;;;;;;;0.10;0.10;;;;;;;;;;5075508;28;20152;-81
2022/02/02 09:23:34;;;;;;;0.00;0.00;;;;;;;;;;5041865;28;20044;-81
2022/02/02 09:34:01;;;;;;;0.30;0.30;;;;;;;;;;5028516;28;20115;-81
2022/02/02 09:36:30;;;;;;;1.02;0.85;;;;;;;;;;5008825;28;20542;-81
2022/02/02 09:38:58;;;;;;;0.10;0.10;;;;;;;;;;5039990;28;20398;-80
2022/02/02 09:44:00;;;;;;;0.10;0.10;;;;;;;;;;5036104;28;20033;-80
2022/02/02 09:46:33;;;;;;;0.10;0.10;;;;;;;;;;5032381;28;20048;-80
2022/02/02 09:49:07;;;;;;;0.10;0.10;;;;;;;;;;5035510;28;20025;-80
2022/02/02 09:51:42;;;;;;;0.10;0.10;;;;;;;;;;5039698;28;20025;-80
2022/02/02 09:57:01;;;;;;;0.00;0.00;;;;;;;;;;5039142;28;20029;-80
2022/02/02 09:59:47;;;;;;;0.10;0.10;;;;;;;;;;5057845;28;20548;-80
2022/02/02 10:02:32;;;;;;;0.00;0.00;;;;;;;;;;5079613;28;20096;-80
2022/02/02 10:13:21;;;;;;;0.30;0.30;;;;;;;;;;5071045;28;20023;-81
2022/02/02 10:15:48;;;;;;;0.10;0.10;;;;;;;;;;5079464;28;20111;-80
2022/02/02 10:18:18;;;;;;;;;;;;;;;;;;5082999;28;20039;-80
2022/02/02 10:20:44;;;;;;;0.10;0.10;;;;;;;;;;5080950;28;19915;-80
2022/02/02 10:23:11;;;;;;;0.10;0.10;;;;;;;;;;5080985;28;20028;-80
2022/02/02 10:25:37;;;;;;;0.15;0.15;;;;;;;;;;5079277;28;20419;-80
2022/02/02 10:28:13;;;;;;;0.00;0.00;;;;;;;;;;5079190;28;20161;-80
2022/02/02 10:30:41;;;;;;;0.20;0.20;;;;;;;;;;5079139;28;20473;-80
2022/02/02 10:33:11;;;;;;;0.43;0.22;;;;;;;;;;5082728;28;20097;-79
2022/02/02 10:35:41;;;;;;;0.10;0.10;;;;;;;;;;5080896;28;20036;-80
2022/02/02 10:38:13;;;;;;;0.08;0.08;;;;;;;;;;5069628;28;20028;-80
2022/02/02 10:41:28;;;;;;;0.10;0.10;;;;;;;;;;5076125;28;20100;-80
2022/02/02 10:43:43;;;;;;;0.03;0.03;;;;;;;;;;5066054;28;20079;-80
2022/02/02 10:46:12;;;;;;;0.10;0.10;;;;;;;;;;5071891;28;20035;-80
2022/02/02 10:49:25;;;;;;;0.10;0.10;;;;;;;;;;5078593;28;20025;-80
2022/02/02 10:54:10;;;;;;;0.00;0.00;;;;;;;;;;5082277;28;20056;-79
2022/02/02 10:56:43;;;;;;;0.00;0.00;;;;;;;;;;5080713;28;20513;-80
2022/02/02 11:01:47;;;;;;;0.00;0.00;;;;;;;;;;5074189;28;20044;-80
2022/02/02 11:06:59;;;;;;;0.10;0.10;;;;;;;;;;5069749;28;20039;-80
2022/02/02 11:09:26;;;;;;;0.10;0.10;;;;;;;;;;5080639;28;20032;-80
2022/02/02 11:11:53;;;;;;;0.10;0.10;;;;;;;;;;5047424;28;20275;-80
2022/02/02 11:14:22;;;;;;;0.17;0.17;;;;;;;;;;5079579;28;20028;-80
2022/02/02 11:16:51;;;;;;;0.10;0.10;;;;;;;;;;5077679;28;20036;-80
2022/02/02 11:19:18;;;;;;;0.28;0.28;;;;;;;;;;5077694;28;20050;-80
2022/02/02 11:21:44;;;;;;;0.10;0.10;;;;;;;;;;5079843;28;20583;-80
2022/02/02 11:24:15;;;;;;;0.10;0.10;;;;;;;;;;5066641;28;20028;-80
2022/02/02 11:26:41;;;;;;;0.22;0.22;;;;;;;;;;5080337;28;20833;-80
2022/02/02 11:29:08;;;;;;;0.10;0.10;;;;;;;;;;5069561;28;20036;-80
2022/02/02 11:31:34;;;;;;;0.10;0.10;;;;;;;;;;5073526;28;20028;-80
2022/02/02 11:34:02;;;;;;;0.10;0.10;;;;;;;;;;5077792;28;20103;-79
2022/02/02 11:36:40;;;;;;;0.00;0.00;;;;;;;;;;5060848;28;20062;-80
2022/02/02 11:39:31;;;;;;;0.00;0.00;;;;;;;;;;5066456;28;20702;-80
2022/02/02 11:42:08;;;;;;;0.10;0.10;;;;;;;;;;5081112;28;20041;-80
2022/02/02 11:44:49;;;;;;;0.20;0.20;;;;;;;;;;5065067;28;20620;-80
2022/02/02 11:49:45;;;;;;;0.10;0.10;;;;;;;;;;5075772;28;20032;-80
2022/02/02 11:52:30;;;;;;;0.43;0.43;;;;;;;;;;5059264;28;20143;-80
2022/02/02 11:54:56;;;;;;;0.10;0.10;;;;;;;;;;5069048;28;20045;-80
2022/02/02 11:57:25;;;;;;;0.10;0.10;;;;;;;;;;5082048;28;20034;-80
2022/02/02 11:59:59;;;;;;;0.10;0.10;;;;;;;;;;5082449;28;20063;-80
2022/02/02 12:02:41;;;;;;;0.00;0.00;;;;;;;;;;5082028;28;20214;-80
2022/02/02 12:05:19;;;;;;;0.13;0.13;;;;;;;;;;5077922;28;20023;-80
2022/02/02 12:10:37;;;;;;;0.00;0.00;;;;;;;;;;5074499;28;20043;-80
2022/02/02 12:19:46;;;;;;;0.08;0.08;;;;;;;;;;5072097;28;20074;-81
2022/02/02 12:57:26;;;;;;;0.00;0.00;;;;;;;;;;5020139;28;20177;-80
2022/02/02 13:00:06;;;;;;;0.10;0.10;;;;;;;;;;5022265;28;20272;-80
2022/02/02 13:02:36;;;;;;;0.43;0.43;;;;;;;;;;5020503;28;20033;-80
2022/02/02 13:05:02;;;;;;;0.00;0.00;;;;;;;;;;5023039;28;20041;-80
2022/02/02 13:07:30;;;;;;;0.17;0.17;;;;;;;;;;5023110;28;20049;-80
2022/02/02 13:09:58;;;;;;;0.00;0.00;;;;;;;;;;5007019;28;20176;-80
2022/02/02 13:12:24;;;;;;;0.10;0.10;;;;;;;;;;5020960;28;20030;-81
2022/02/02 13:17:38;;;;;;;0.43;0.43;;;;;;;;;;5023099;28;20049;-80
2022/02/02 13:20:09;;;;;;;0.00;0.00;;;;;;;;;;5035168;28;20105;-80
2022/02/02 13:22:37;;;;;;;0.10;0.10;;;;;;;;;;5058004;28;20040;-80
2022/02/02 13:25:04;;;;;;;0.10;0.10;;;;;;;;;;5072228;28;20070;-81
2022/02/02 13:27:34;;;;;;;0.10;0.10;;;;;;;;;;5070558;28;20081;-80
2022/02/02 13:30:05;;;;;;;0.00;0.00;;;;;;;;;;5050416;28;20583;-80
2022/02/02 13:32:45;;;;;;;0.08;0.08;;;;;;;;;;5082285;28;20589;-80
2022/02/02 13:35:22;;;;;;;0.20;0.20;;;;;;;;;;5069294;28;20029;-80
2022/02/02 13:38:15;;;;;;;0.00;0.00;;;;;;;;;;5069679;28;20024;-80
2022/02/02 14:07:24;;;;;;;0.10;0.10;;;;;;;;;;5068298;28;20032;-81
2022/02/02 14:10:06;;;;;;;0.00;0.00;;;;;;;;;;5068824;28;20044;-80
2022/02/02 14:31:45;;;;;;;0.10;0.10;;;;;;;;;;5070301;28;20042;-80
2022/02/02 14:34:12;;;;;;;0.10;0.10;;;;;;;;;;5070149;28;20085;-80
2022/02/02 14:36:40;;;;;;;0.50;0.50;;;;;;;;;;5070378;28;20047;-80
2022/02/02 14:39:39;;;;;;;0.20;0.20;;;;;;;;;;5081816;28;20020;-80
2022/02/02 14:42:12;;;;;;;0.10;0.10;;;;;;;;;;5065502;28;20185;-80
2022/02/02 14:44:41;;;;;;;0.10;0.10;;;;;;;;;;5081154;28;20052;-81
2022/02/02 14:47:19;;;;;;;0.00;0.00;;;;;;;;;;5073765;28;20024;-81
2022/02/02 14:49:59;;;;;;;0.10;0.10;;;;;;;;;;5078292;28;20835;-81
2022/02/02 14:52:44;;;;;;;0.15;0.15;;;;;;;;;;5079941;28;20067;-81
2022/02/02 15:30:49;;;;;;;0.10;0.10;;;;;;;;;;5022874;28;20029;-80
2022/02/02 15:33:20;;;;;;;0.00;0.00;;;;;;;;;;5037213;28;20042;-80
2022/02/02 15:35:47;;;;;;;0.47;0.47;;;;;;;;;;5007284;28;20070;-80
2022/02/02 15:38:19;;;;;;;0.03;0.03;;;;;;;;;;5025908;28;20021;-80
2022/02/02 15:40:51;;;;;;;0.13;0.13;;;;;;;;;;5031937;28;20106;-80
2022/02/02 16:04:38;;;;;;;0.15;0.15;;;;;;;;;;5068449;28;20040;-80
2022/02/02 16:07:06;;;;;;;0.20;0.20;;;;;;;;;;5066149;28;20032;-80
2022/02/02 16:09:49;;;;;;;0.20;0.20;;;;;;;;;;5068273;28;20768;-79
2022/02/02 16:12:27;;;;;;;0.25;0.25;;;;;;;;;;5063489;28;20084;-79
2022/02/02 16:15:12;;;;;;;0.10;0.10;;;;;;;;;;5062891;28;20021;-80
2022/02/02 16:31:32;;;;;;;0.20;0.20;;;;;;;;;;5078394;28;20042;-80
2022/02/02 16:37:01;;;;;;;0.28;0.28;;;;;;;;;;5080447;28;20142;-82
2022/02/02 16:39:27;;;;;;;0.13;0.13;;;;;;;;;;5075382;28;20052;-81
2022/02/02 16:44:38;;;;;;;0.98;0.55;;;;;;;;;;5090266;28;20043;-80
2022/02/02 16:47:04;;;;;;;0.10;0.10;;;;;;;;;;5075441;28;20032;-80
2022/02/02 16:49:30;;;;;;;0.30;0.30;;;;;;;;;;5069630;28;20060;-80
2022/02/02 16:51:56;;;;;;;0.30;0.30;;;;;;;;;;5070026;28;20056;-80
2022/02/02 16:54:34;;;;;;;0.10;0.10;;;;;;;;;;5067878;28;20037;-80
2022/02/02 17:34:49;;;;;;;2.17;0.57;;;;;;;;;;5007446;28;20034;-79
2022/02/02 17:40:08;;;;;;;0.52;0.52;;;;;;;;;;5018391;28;20033;-79
2022/02/02 18:20:28;;;;;;;1.00;0.85;;;;;;;;;;4959684;28;20077;-83
2022/02/02 18:23:38;;;;;;;0.10;0.10;;;;;;;;;;4959894;28;20062;-83
2022/02/02 18:28:34;;;;;;;0.10;0.10;;;;;;;;;;4958957;28;20035;-83
2022/02/02 18:33:38;;;;;;;0.68;0.68;;;;;;;;;;4953143;28;20054;-82
2022/02/02 19:37:42;;;;;;;0.73;0.73;;;;;;;;;;4978833;28;20147;-79
2022/02/02 20:04:51;;;;;;;0.10;0.10;;;;;;;;;;4939238;28;20526;-78
2022/02/02 20:12:15;;;;;;;0.15;0.15;;;;;;;;;;4977745;28;20044;-78
2022/02/02 20:14:41;;;;;;;0.10;0.10;;;;;;;;;;4962172;28;20551;-79
2022/02/02 20:17:15;;;;;;;2.83;1.20;;;;;;;;;;4978142;28;20283;-80
2022/02/02 20:19:45;;;;;;;0.30;0.28;;;;;;;;;;4976974;28;20041;-79
2022/02/02 20:22:11;;;;;;;0.10;0.10;;;;;;;;;;4987909;28;20055;-79
2022/02/02 20:24:45;;;;;;;0.17;0.17;;;;;;;;;;5037140;28;20110;-79
2022/02/02 20:27:14;;;;;;;0.10;0.10;;;;;;;;;;5023637;28;20039;-79
2022/02/02 20:29:40;;;;;;;0.10;0.10;;;;;;;;;;5043204;28;20090;-79
2022/02/02 20:32:07;;;;;;;0.20;0.20;;;;;;;;;;5076514;28;20056;-79
2022/02/02 20:34:33;;;;;;;0.20;0.20;;;;;;;;;;5076062;28;20074;-79
2022/02/02 20:36:59;;;;;;;0.10;0.10;;;;;;;;;;5067648;28;20419;-79
2022/02/02 20:42:06;;;;;;;0.10;0.10;;;;;;;;;;5076924;28;20040;-79
2022/02/02 20:44:51;;;;;;;0.17;0.17;;;;;;;;;;5078452;28;20023;-80
2022/02/02 21:03:30;;;;;;;0.45;0.45;;;;;;;;;;5063123;28;20072;-83
2022/02/02 21:11:37;;;;;;;0.10;0.10;;;;;;;;;;5066791;28;20043;-79
2022/02/02 21:14:03;;;;;;;0.10;0.10;;;;;;;;;;5066096;28;20484;-79
2022/02/02 21:16:30;;;;;;;0.10;0.10;;;;;;;;;;5074404;28;20061;-78
2022/02/02 21:18:59;;;;;;;0.20;0.15;;;;;;;;;;5078476;28;20306;-78
2022/02/02 21:21:36;;;;;;;0.10;0.10;;;;;;;;;;5070936;28;20039;-78
2022/02/02 21:24:31;;;;;;;0.38;0.38;;;;;;;;;;5067773;28;20027;-78
2022/02/02 21:29:22;;;;;;;0.10;0.10;;;;;;;;;;5079171;28;20785;-78
2022/02/02 21:31:48;;;;;;;0.10;0.10;;;;;;;;;;5075327;28;20109;-78
2022/02/02 21:34:14;;;;;;;0.10;0.10;;;;;;;;;;5070831;28;20024;-79
2022/02/02 21:36:40;;;;;;;0.10;0.10;;;;;;;;;;5078962;28;20071;-78
2022/02/02 21:39:09;;;;;;;0.65;0.65;;;;;;;;;;5073242;28;20700;-78
2022/02/02 21:41:37;;;;;;;0.20;0.20;;;;;;;;;;5076069;28;20415;-78
2022/02/02 21:44:05;;;;;;;0.10;0.10;;;;;;;;;;5077751;28;20111;-78
2022/02/02 21:46:31;;;;;;;0.55;0.55;;;;;;;;;;5073344;28;20085;-77
2022/02/02 21:49:00;;;;;;;0.10;0.10;;;;;;;;;;5080398;28;20066;-78
2022/02/02 21:51:30;;;;;;;0.30;0.30;;;;;;;;;;5069548;28;20673;-78
2022/02/02 21:53:56;;;;;;;0.10;0.10;;;;;;;;;;5049648;28;20048;-78
2022/02/02 21:56:22;;;;;;;0.10;0.10;;;;;;;;;;5069414;28;20040;-79
2022/02/02 21:58:49;;;;;;;0.17;0.17;;;;;;;;;;5074929;28;20103;-79
2022/02/02 22:01:15;;;;;;;0.08;0.08;;;;;;;;;;5075443;28;20040;-79
2022/02/02 22:03:41;;;;;;;0.25;0.25;;;;;;;;;;5072796;28;20111;-78
2022/02/02 22:06:07;;;;;;;0.10;0.10;;;;;;;;;;5079990;28;20483;-78
2022/02/02 22:08:33;;;;;;;0.20;0.20;;;;;;;;;;5080862;28;20483;-78
2022/02/02 22:10:59;;;;;;;0.30;0.30;;;;;;;;;;5074114;28;20090;-83
2022/02/02 22:13:35;;;;;;;0.43;0.30;;;;;;;;;;5078273;28;20790;-81
2022/02/02 22:16:08;;;;;;;0.50;0.50;;;;;;;;;;5089028;28;20285;-77
2022/02/02 22:18:35;;;;;;;0.13;0.13;;;;;;;;;;5064847;28;20036;-78
2022/02/02 22:21:00;;;;;;;;;;;;;;;;;;5082576;28;20533;-78
2022/02/02 22:23:27;;;;;;;0.60;0.60;;;;;;;;;;5081454;28;19912;-77
2022/02/02 22:25:54;;;;;;;0.17;0.17;;;;;;;;;;5051347;28;20040;-77
2022/02/02 22:28:20;;;;;;;0.10;0.10;;;;;;;;;;5070121;28;20407;-77
2022/02/02 22:30:46;;;;;;;0.10;0.10;;;;;;;;;;5079820;28;20033;-78
2022/02/02 22:33:12;;;;;;;0.50;0.43;;;;;;;;;;5083256;28;20029;-78
2022/02/02 22:35:38;;;;;;;0.10;0.10;;;;;;;;;;5082662;28;20028;-78
2022/02/02 22:38:04;;;;;;;0.57;0.57;;;;;;;;;;5070699;28;20032;-78
2022/02/02 22:40:30;;;;;;;0.13;0.13;;;;;;;;;;5074157;28;20602;-78
2022/02/02 22:42:56;;;;;;;0.70;0.70;;;;;;;;;;5078308;28;20036;-79
2022/02/02 22:45:22;;;;;;;0.13;0.13;;;;;;;;;;5074997;28;20043;-78
2022/02/02 22:47:49;;;;;;;0.10;0.10;;;;;;;;;;5061124;28;20028;-78
2022/02/02 22:50:18;;;;;;;;;;;;;;;;;;5072419;28;20020;-79
2022/02/02 22:52:48;;;;;;;0.20;0.20;;;;;;;;;;5078107;28;20675;-79
2022/02/02 22:55:16;;;;;;;0.10;0.10;;;;;;;;;;5078828;28;20021;-80
2022/02/02 22:57:42;;;;;;;0.20;0.20;;;;;;;;;;5069669;28;20036;-78
2022/02/02 23:00:13;;;;;;;0.00;0.00;;;;;;;;;;5076396;28;20024;-78
2022/02/02 23:05:20;;;;;;;0.57;0.55;;;;;;;;;;5072444;28;20032;-77
2022/02/02 23:07:46;;;;;;;0.38;0.38;;;;;;;;;;5067042;28;20024;-77
2022/02/02 23:10:12;;;;;;;0.20;0.20;;;;;;;;;;5074102;28;20020;-78
2022/02/02 23:12:38;;;;;;;0.13;0.13;;;;;;;;;;5075258;28;20107;-78
2022/02/02 23:15:09;;;;;;;0.43;0.43;;;;;;;;;;5066891;28;20056;-78
2022/02/02 23:17:36;;;;;;;0.20;0.20;;;;;;;;;;5047967;28;20041;-78
2022/02/02 23:20:02;;;;;;;;;;;;;;;;;;5069432;28;20047;-78
2022/02/02 23:22:31;;;;;;;0.10;0.10;;;;;;;;;;5065338;28;20319;-78
2022/02/02 23:25:01;;;;;;;0.28;0.28;;;;;;;;;;5070141;28;20032;-78
2022/02/02 23:27:27;;;;;;;0.10;0.10;;;;;;;;;;5069351;28;20077;-78
2022/02/02 23:29:55;;;;;;;0.20;0.20;;;;;;;;;;5071684;28;20028;-78
2022/02/02 23:32:24;;;;;;;0.47;0.30;;;;;;;;;;5067680;28;20036;-77
2022/02/02 23:34:50;;;;;;;0.13;0.13;;;;;;;;;;5072700;28;20116;-78
2022/02/02 23:37:17;;;;;;;0.30;0.30;;;;;;;;;;5068593;28;20025;-78
2022/02/02 23:39:43;;;;;;;0.28;0.20;;;;;;;;;;5070757;28;20036;-78
2022/02/02 23:44:46;;;;;;;0.22;0.22;;;;;;;;;;5079172;28;20115;-78
2022/02/02 23:47:14;;;;;;;0.10;0.10;;;;;;;;;;5075363;28;20035;-78
2022/02/02 23:49:48;;;;;;;0.13;0.13;;;;;;;;;;5071808;28;20052;-77
2022/02/02 23:52:14;;;;;;;0.20;0.20;;;;;;;;;;5066814;28;20021;-78
2022/02/02 23:54:43;;;;;;;0.10;0.10;;;;;;;;;;5064499;28;20063;-77
2022/02/02 23:57:18;;;;;;;0.50;0.35;;;;;;;;;;5077035;28;20077;-78
