Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:13;;;;;;;51.50;31.73;;;8.10;99.90;;;;;;4966139;28;20055;-66
2022/03/16 00:03:39;;;;;;;46.30;31.90;;;8.10;99.90;;;;;;4964962;28;20051;-66
2022/03/16 00:06:05;;;;;;;50.35;32.08;;;8.10;99.90;;;;;;4962471;28;20043;-66
2022/03/16 00:08:31;;;;;;;47.38;32.90;;;8.00;99.90;;;;;;4972376;28;20077;-66
2022/03/16 00:11:00;;;;;;;47.78;32.00;;;8.10;99.90;;;;;;4968645;28;20043;-66
2022/03/16 00:13:25;;;;;;;52.15;33.42;;;8.10;99.90;;;;;;4972028;28;20097;-66
2022/03/16 00:15:51;;;;;;;47.97;30.95;;;8.00;99.90;;;;;;4958895;28;20046;-66
2022/03/16 00:18:19;;;;;;;54.78;33.10;;;8.00;99.90;;;;;;4956525;28;20058;-66
2022/03/16 00:20:48;;;;;;;50.60;33.60;;;8.00;99.90;;;;;;4968843;28;20057;-66
2022/03/16 00:23:15;;;;;;;50.30;34.47;;;8.00;99.90;;;;;;4972471;28;20050;-66
2022/03/16 00:25:41;;;;;;;48.83;32.40;;;7.90;99.90;;;;;;4959320;28;20410;-66
2022/03/16 00:28:06;;;;;;;46.67;32.25;;;8.00;99.90;;;;;;4973048;28;20042;-66
2022/03/16 00:30:32;;;;;;;43.60;29.80;;;8.00;99.90;;;;;;4977881;28;20063;-66
2022/03/16 00:32:58;;;;;;;46.55;31.83;;;7.90;99.90;;;;;;4967792;28;20055;-66
2022/03/16 00:35:23;;;;;;;47.00;31.63;;;7.90;99.90;;;;;;4958205;28;20051;-66
2022/03/16 00:37:49;;;;;;;49.15;33.20;;;7.90;99.90;;;;;;4961556;28;20470;-66
2022/03/16 00:40:14;;;;;;;44.45;32.55;;;7.90;99.90;;;;;;4974051;28;20245;-66
2022/03/16 00:42:40;;;;;;;50.00;33.25;;;7.80;99.90;;;;;;4979536;28;20475;-66
2022/03/16 00:45:06;;;;;;;59.17;32.70;;;7.80;99.90;;;;;;4956951;28;20379;-66
2022/03/16 00:47:32;;;;;;;51.13;33.90;;;7.70;99.90;;;;;;4979715;28;20087;-66
2022/03/16 00:49:57;;;;;;;53.38;33.15;;;7.70;99.90;;;;;;4964907;28;20074;-66
2022/03/16 00:52:23;;;;;;;47.35;30.35;;;7.60;99.90;;;;;;4971467;28;20138;-66
2022/03/16 00:54:48;;;;;;;49.10;31.08;;;7.60;99.90;;;;;;4970284;28;20173;-65
2022/03/16 00:57:14;;;;;;;48.03;32.65;;;7.50;99.90;;;;;;4971374;28;20391;-66
2022/03/16 00:59:39;;;;;;;44.55;30.25;;;7.50;99.90;;;;;;4955098;28;20161;-66
2022/03/16 01:02:05;;;;;;;45.75;31.58;;;7.50;99.90;;;;;;4972092;28;20050;-66
2022/03/16 01:04:30;;;;;;;46.45;29.75;;;7.50;99.90;;;;;;4971482;28;20050;-66
2022/03/16 01:06:56;;;;;;;45.45;29.77;;;7.50;99.90;;;;;;4983220;28;20391;-66
2022/03/16 01:09:22;;;;;;;44.47;30.70;;;7.40;99.90;;;;;;4978599;28;20122;-66
2022/03/16 01:11:47;;;;;;;49.15;33.45;;;7.40;99.90;;;;;;4968850;28;20049;-66
2022/03/16 01:14:13;;;;;;;49.10;32.88;;;7.40;99.90;;;;;;4963155;28;20075;-66
2022/03/16 01:16:39;;;;;;;49.33;32.45;;;7.40;99.90;;;;;;4966043;28;20057;-65
2022/03/16 01:19:06;;;;;;;46.25;31.58;;;7.40;99.90;;;;;;4960937;28;20059;-66
2022/03/16 01:21:32;;;;;;;48.08;32.80;;;7.40;99.90;;;;;;4972931;28;20122;-66
2022/03/16 01:23:57;;;;;;;47.03;30.40;;;7.40;99.90;;;;;;4961479;28;20098;-66
2022/03/16 01:26:23;;;;;;;50.33;32.75;;;7.40;99.90;;;;;;4966023;28;20042;-66
2022/03/16 01:28:49;;;;;;;46.75;31.38;;;7.30;99.90;;;;;;4963340;28;20547;-66
2022/03/16 01:31:14;;;;;;;48.38;32.15;;;7.30;99.90;;;;;;4968492;28;20061;-65
2022/03/16 01:33:40;;;;;;;47.08;32.45;;;7.20;99.90;;;;;;4972630;28;20054;-66
2022/03/16 01:36:05;;;;;;;46.38;30.33;;;7.30;99.90;;;;;;4971857;28;20051;-66
2022/03/16 01:38:31;;;;;;;50.30;31.35;;;7.30;99.90;;;;;;4966342;28;20035;-66
2022/03/16 01:40:56;;;;;;;44.08;29.98;;;7.20;99.90;;;;;;4965857;28;20059;-66
2022/03/16 01:43:23;;;;;;;49.17;30.50;;;7.20;99.90;;;;;;4953479;28;20405;-66
2022/03/16 01:45:50;;;;;;;45.97;29.63;;;7.20;99.90;;;;;;4960586;28;20045;-66
2022/03/16 01:48:17;;;;;;;43.08;29.90;;;7.10;99.90;;;;;;4959064;28;20054;-66
2022/03/16 01:50:42;;;;;;;46.85;29.90;;;7.10;99.90;;;;;;4959860;28;20496;-66
2022/03/16 01:53:09;;;;;;;49.25;31.70;;;7.10;99.90;;;;;;4966109;28;20047;-66
2022/03/16 01:55:35;;;;;;;43.50;29.42;;;7.10;99.90;;;;;;4972460;28;20076;-66
2022/03/16 01:58:01;;;;;;;49.80;31.42;;;7.10;99.90;;;;;;4962235;28;20054;-66
2022/03/16 02:00:26;;;;;;;50.33;29.95;;;7.10;99.90;;;;;;4963102;28;20406;-66
2022/03/16 02:02:52;;;;;;;47.08;31.65;;;7.00;99.90;;;;;;4980483;28;20460;-66
2022/03/16 02:05:17;;;;;;;46.63;30.30;;;7.10;99.90;;;;;;4958389;28;20047;-66
2022/03/16 02:07:43;;;;;;;48.15;31.23;;;7.00;99.90;;;;;;4965054;28;20074;-66
2022/03/16 02:10:09;;;;;;;45.92;30.15;;;7.00;99.90;;;;;;4979752;28;20030;-66
2022/03/16 02:12:46;;;;;;;50.28;31.52;;;7.00;99.90;;;;;;4977321;28;20509;-66
2022/03/16 02:15:12;;;;;;;50.28;30.40;;;7.00;99.90;;;;;;4970578;28;20047;-66
2022/03/16 02:17:38;;;;;;;44.80;30.75;;;7.00;99.90;;;;;;4976760;28;20047;-66
2022/03/16 02:20:05;;;;;;;47.40;29.52;;;7.00;99.90;;;;;;4966160;28;20135;-66
2022/03/16 02:22:34;;;;;;;44.70;28.80;;;7.00;99.90;;;;;;4980334;28;20050;-66
2022/03/16 02:25:00;;;;;;;43.67;28.73;;;7.00;99.90;;;;;;4964877;28;20063;-66
2022/03/16 02:27:25;;;;;;;45.40;29.38;;;6.90;99.90;;;;;;4971555;28;20047;-66
2022/03/16 02:29:51;;;;;;;39.35;28.55;;;7.00;99.90;;;;;;4975105;28;20086;-66
2022/03/16 02:32:17;;;;;;;44.55;29.17;;;6.90;99.90;;;;;;4976586;28;20125;-66
2022/03/16 02:34:42;;;;;;;46.00;30.38;;;6.90;99.90;;;;;;4970552;28;20558;-66
2022/03/16 02:37:08;;;;;;;43.92;29.85;;;6.90;99.90;;;;;;4968655;28;20054;-66
2022/03/16 02:39:34;;;;;;;42.58;30.38;;;6.90;99.90;;;;;;4976371;28;20047;-66
2022/03/16 02:42:00;;;;;;;48.53;29.45;;;6.90;99.90;;;;;;4974587;28;20514;-66
2022/03/16 02:44:26;;;;;;;46.55;28.20;;;6.70;99.90;;;;;;4957221;28;20043;-66
2022/03/16 02:46:51;;;;;;;49.13;30.42;;;6.70;99.90;;;;;;4971881;28;20505;-66
2022/03/16 02:49:17;;;;;;;44.58;29.90;;;6.80;99.90;;;;;;4978362;28;20050;-66
2022/03/16 02:51:43;;;;;;;44.38;29.20;;;6.70;99.90;;;;;;4975744;28;20055;-66
2022/03/16 02:54:09;;;;;;;45.20;29.35;;;6.70;99.90;;;;;;4967756;28;20051;-66
2022/03/16 02:56:34;;;;;;;45.35;30.92;;;6.70;99.90;;;;;;4978309;28;20430;-66
2022/03/16 02:59:02;;;;;;;42.15;27.88;;;6.70;99.90;;;;;;4977805;28;20060;-66
2022/03/16 03:01:29;;;;;;;47.42;30.50;;;6.60;99.90;;;;;;4963815;28;20474;-66
2022/03/16 03:03:55;;;;;;;45.05;30.00;;;6.60;99.90;;;;;;4961215;28;20055;-66
2022/03/16 03:06:20;;;;;;;46.05;30.52;;;6.50;99.90;;;;;;4973553;28;20043;-66
2022/03/16 03:08:46;;;;;;;51.13;32.35;;;6.40;99.90;;;;;;4976077;28;20455;-66
2022/03/16 03:11:12;;;;;;;46.97;32.47;;;6.40;99.90;;;;;;4963983;28;20051;-66
2022/03/16 03:13:38;;;;;;;51.50;33.83;;;6.50;99.90;;;;;;4968083;28;20070;-66
2022/03/16 03:16:04;;;;;;;44.15;31.85;;;6.50;99.90;;;;;;4968687;28;20101;-66
2022/03/16 03:18:29;;;;;;;49.78;31.70;;;6.40;99.90;;;;;;4976445;28;20047;-66
2022/03/16 03:20:55;;;;;;;49.30;32.00;;;6.50;99.90;;;;;;4972495;28;20043;-66
2022/03/16 03:23:20;;;;;;;48.28;33.20;;;6.40;99.90;;;;;;4960098;28;20046;-66
2022/03/16 03:25:46;;;;;;;43.80;30.40;;;6.40;99.90;;;;;;4958280;28;20042;-66
2022/03/16 03:28:11;;;;;;;52.83;33.40;;;6.40;99.90;;;;;;4961998;28;20753;-66
2022/03/16 03:30:37;;;;;;;50.00;31.90;;;6.30;99.90;;;;;;4980545;28;20031;-66
2022/03/16 03:33:02;;;;;;;45.72;31.60;;;6.40;99.90;;;;;;4968474;28;20097;-66
2022/03/16 03:35:28;;;;;;;45.00;30.17;;;6.40;99.90;;;;;;4969984;28;20046;-66
2022/03/16 03:37:54;;;;;;;50.35;33.47;;;6.30;99.90;;;;;;4966739;28;20046;-66
2022/03/16 03:40:20;;;;;;;48.53;31.35;;;6.20;99.90;;;;;;4972921;28;20096;-66
2022/03/16 03:42:46;;;;;;;50.13;32.30;;;6.20;99.90;;;;;;4974437;28;20054;-66
2022/03/16 03:45:11;;;;;;;54.25;31.95;;;6.40;99.90;;;;;;4968922;28;20035;-66
2022/03/16 03:47:37;;;;;;;48.47;31.75;;;6.30;99.90;;;;;;4965520;28;20090;-66
2022/03/16 03:50:03;;;;;;;56.80;35.53;;;6.20;99.90;;;;;;4974585;28;20047;-66
2022/03/16 03:52:28;;;;;;;53.80;36.85;;;6.20;99.90;;;;;;4961769;28;20047;-66
2022/03/16 03:54:54;;;;;;;53.00;34.88;;;6.20;99.90;;;;;;4961175;28;20042;-66
2022/03/16 03:57:19;;;;;;;56.70;34.85;;;6.20;99.90;;;;;;4976259;28;20038;-66
2022/03/16 03:59:45;;;;;;;58.25;36.65;;;6.30;99.90;;;;;;4979037;28;20054;-66
2022/03/16 04:02:10;;;;;;;51.53;34.15;;;6.30;99.90;;;;;;4965885;28;20510;-66
2022/03/16 04:04:36;;;;;;;47.90;34.05;;;6.20;99.90;;;;;;4956448;28;20042;-66
2022/03/16 04:07:01;;;;;;;61.58;37.53;;;6.20;99.90;;;;;;4973276;28;20054;-66
2022/03/16 04:09:27;;;;;;;52.15;34.28;;;6.20;99.90;;;;;;4971132;28;20069;-65
2022/03/16 04:11:53;;;;;;;49.45;33.97;;;6.20;99.90;;;;;;4957674;28;20493;-66
2022/03/16 04:14:18;;;;;;;51.05;33.50;;;6.20;99.90;;;;;;4960466;28;20050;-66
2022/03/16 04:16:44;;;;;;;51.33;31.23;;;6.20;99.90;;;;;;4979417;28;20495;-66
2022/03/16 04:19:09;;;;;;;50.63;35.63;;;6.20;99.90;;;;;;4968062;28;20435;-66
2022/03/16 04:21:35;;;;;;;50.63;32.67;;;6.20;99.90;;;;;;4956934;28;20429;-66
2022/03/16 04:24:02;;;;;;;50.03;35.17;;;6.20;99.90;;;;;;4969419;28;20121;-66
2022/03/16 04:26:27;;;;;;;51.47;34.50;;;6.20;99.90;;;;;;4964947;28;20489;-66
2022/03/16 04:28:53;;;;;;;55.67;35.28;;;6.20;99.90;;;;;;4971814;28;20047;-66
2022/03/16 04:31:18;;;;;;;58.22;36.63;;;6.10;99.90;;;;;;4977702;28;20045;-66
2022/03/16 04:33:44;;;;;;;51.70;35.10;;;6.10;99.90;;;;;;4967569;28;20070;-66
2022/03/16 04:36:10;;;;;;;53.80;34.97;;;6.20;99.90;;;;;;4957751;28;20047;-66
2022/03/16 04:38:35;;;;;;;57.90;36.72;;;6.20;99.90;;;;;;4962069;28;20053;-66
2022/03/16 04:41:02;;;;;;;57.70;37.10;;;6.30;99.90;;;;;;4966048;28;20383;-66
2022/03/16 04:43:28;;;;;;;54.10;35.97;;;6.30;99.90;;;;;;4967415;28;20046;-66
2022/03/16 04:45:53;;;;;;;58.63;36.05;;;6.30;99.90;;;;;;4974079;28;20061;-66
2022/03/16 04:48:19;;;;;;;57.38;35.10;;;6.30;99.90;;;;;;4961456;28;20045;-66
2022/03/16 04:50:44;;;;;;;58.95;36.72;;;6.30;99.90;;;;;;4968479;28;20078;-66
2022/03/16 04:53:10;;;;;;;55.78;36.67;;;6.30;99.90;;;;;;4972618;28;20402;-66
2022/03/16 04:55:36;;;;;;;54.80;36.67;;;6.30;99.90;;;;;;4967446;28;20078;-66
2022/03/16 04:58:06;;;;;;;51.58;34.35;;;6.30;99.90;;;;;;4959725;28;20112;-66
2022/03/16 05:00:34;;;;;;;49.15;33.65;;;6.30;99.90;;;;;;4976030;28;20137;-66
2022/03/16 05:02:59;;;;;;;51.22;35.38;;;6.30;99.90;;;;;;4959186;28;20043;-66
2022/03/16 05:05:25;;;;;;;43.47;30.85;;;6.30;99.90;;;;;;4962219;28;20518;-66
2022/03/16 05:07:50;;;;;;;50.20;34.38;;;6.30;99.90;;;;;;4951878;28;20058;-66
2022/03/16 05:10:16;;;;;;;48.58;33.00;;;6.30;99.90;;;;;;4977815;28;20120;-67
2022/03/16 05:12:44;;;;;;;45.63;32.78;;;6.30;99.90;;;;;;4978099;28;20061;-66
2022/03/16 05:15:13;;;;;;;51.65;33.97;;;6.30;99.90;;;;;;4974296;28;20486;-66
2022/03/16 05:17:39;;;;;;;52.47;35.47;;;6.30;99.90;;;;;;4975119;28;20057;-67
2022/03/16 05:20:06;;;;;;;49.00;34.88;;;6.30;99.90;;;;;;4968917;28;20042;-66
2022/03/16 05:22:40;;;;;;;54.90;34.67;;;6.30;99.90;;;;;;4975922;28;20402;-67
2022/03/16 05:25:06;;;;;;;55.85;36.00;;;6.30;99.90;;;;;;4970244;28;20177;-66
2022/03/16 05:27:31;;;;;;;43.67;32.30;;;6.30;99.90;;;;;;4960687;28;20047;-66
2022/03/16 05:29:57;;;;;;;56.50;37.03;;;6.30;99.90;;;;;;4978558;28;20039;-66
2022/03/16 05:32:22;;;;;;;52.83;34.70;;;6.30;99.90;;;;;;4971303;28;20039;-67
2022/03/16 05:34:48;;;;;;;55.55;36.25;;;6.30;99.90;;;;;;4953521;28;20039;-66
2022/03/16 05:37:13;;;;;;;56.45;36.00;;;6.30;99.90;;;;;;4964673;28;20126;-66
2022/03/16 05:39:39;;;;;;;51.15;34.78;;;6.30;99.90;;;;;;4970698;28;20038;-66
2022/03/16 05:42:05;;;;;;;49.13;33.92;;;6.30;99.90;;;;;;4959851;28;20058;-67
2022/03/16 05:44:30;;;;;;;52.42;36.03;;;6.30;99.90;;;;;;4972305;28;20097;-67
2022/03/16 05:46:57;;;;;;;55.97;36.97;;;6.30;99.90;;;;;;4964939;28;20050;-67
2022/03/16 05:49:25;;;;;;;51.60;34.85;;;6.30;99.90;;;;;;4962661;28;20046;-67
2022/03/16 05:51:51;;;;;;;60.60;36.42;;;6.20;99.90;;;;;;4979069;28;20555;-66
2022/03/16 05:54:16;;;;;;;55.78;36.95;;;6.20;99.90;;;;;;4960253;28;20126;-67
2022/03/16 05:56:42;;;;;;;52.53;36.22;;;6.20;99.90;;;;;;4968454;28;20049;-67
2022/03/16 05:59:07;;;;;;;55.42;36.65;;;6.30;99.90;;;;;;4971828;28;20385;-67
2022/03/16 06:01:33;;;;;;;50.13;35.58;;;6.30;99.90;;;;;;4963639;28;20046;-67
2022/03/16 06:03:59;;;;;;;49.92;35.85;;;6.30;99.90;;;;;;4963729;28;20055;-67
2022/03/16 06:06:26;;;;;;;55.38;36.60;;;6.20;99.90;;;;;;4967886;28;20057;-67
2022/03/16 06:08:52;;;;;;;47.40;34.22;;;6.20;99.90;;;;;;4965714;28;20406;-67
2022/03/16 06:11:18;;;;;;;52.85;36.90;;;6.20;99.90;;;;;;4974589;28;20031;-67
2022/03/16 06:13:43;;;;;;;52.45;36.42;;;6.20;99.90;;;;;;4954628;28;20043;-67
2022/03/16 06:16:09;;;;;;;53.70;37.33;;;6.20;99.90;;;;;;4970384;28;20126;-67
2022/03/16 06:18:34;;;;;;;50.67;35.35;;;6.20;99.90;;;;;;4961053;28;20047;-67
2022/03/16 06:21:00;;;;;;;53.95;37.20;;;6.20;99.90;;;;;;4963646;28;20061;-67
2022/03/16 06:23:25;;;;;;;51.53;35.85;;;6.20;99.90;;;;;;4961428;28;20055;-67
2022/03/16 06:25:51;;;;;;;53.45;36.75;;;6.20;99.90;;;;;;4972828;28;20459;-67
2022/03/16 06:28:16;;;;;;;52.30;35.70;;;6.20;99.90;;;;;;4976028;28;20042;-67
2022/03/16 06:30:42;;;;;;;52.28;36.03;;;6.20;99.90;;;;;;4968152;28;20093;-67
2022/03/16 06:33:08;;;;;;;49.72;36.08;;;6.20;99.90;;;;;;4967342;28;20149;-67
2022/03/16 06:35:33;;;;;;;49.42;34.38;;;6.30;99.90;;;;;;4968726;28;20906;-66
2022/03/16 06:37:59;;;;;;;45.13;33.42;;;6.40;99.90;;;;;;4965176;28;20046;-67
2022/03/16 06:40:25;;;;;;;61.65;37.88;;;6.40;99.90;;;;;;4954747;28;20043;-67
2022/03/16 06:42:54;;;;;;;64.75;43.53;;;6.40;99.90;;;;;;4972472;28;20054;-67
2022/03/16 06:45:22;;;;;;;93.32;58.00;;;6.40;99.90;;;;;;4970094;28;20040;-67
2022/03/16 06:47:47;;;;;;;56.55;40.55;;;6.40;99.90;;;;;;5002875;28;20050;-66
2022/03/16 06:50:14;;;;;;;52.67;37.08;;;6.50;99.90;;;;;;4963173;28;20565;-66
2022/03/16 06:52:40;;;;;;;54.53;37.50;;;6.50;99.90;;;;;;4957002;28;20135;-66
2022/03/16 06:55:07;;;;;;;47.53;35.53;;;6.50;99.90;;;;;;4964280;28;20047;-67
2022/03/16 06:57:32;;;;;;;48.15;35.88;;;6.60;99.90;;;;;;4966670;28;20093;-67
2022/03/16 06:59:58;;;;;;;52.80;38.20;;;6.60;99.90;;;;;;4982904;28;20498;-67
2022/03/16 07:02:23;;;;;;;50.17;34.35;;;6.60;99.90;;;;;;4975247;28;20170;-67
2022/03/16 07:04:49;;;;;;;48.40;34.40;;;6.70;99.90;;;;;;4967621;28;20039;-66
2022/03/16 07:07:15;;;;;;;51.33;35.95;;;6.60;99.90;;;;;;4967354;28;20146;-67
2022/03/16 07:09:40;;;;;;;49.28;35.75;;;6.60;99.90;;;;;;4967748;28;20104;-67
2022/03/16 07:12:06;;;;;;;47.22;35.65;;;6.70;99.90;;;;;;4963644;28;20122;-67
2022/03/16 07:14:32;;;;;;;46.22;32.92;;;6.80;99.90;;;;;;4961842;28;20075;-67
2022/03/16 07:16:58;;;;;;;52.67;34.75;;;6.80;99.90;;;;;;4973015;28;20043;-67
2022/03/16 07:19:24;;;;;;;39.38;30.83;;;6.90;99.90;;;;;;4973367;28;20121;-67
2022/03/16 07:21:50;;;;;;;43.72;32.42;;;6.90;99.90;;;;;;4968055;28;20210;-67
2022/03/16 07:24:15;;;;;;;49.55;36.20;;;6.90;99.90;;;;;;4978625;28;20057;-67
2022/03/16 07:26:42;;;;;;;46.05;33.55;;;6.90;99.90;;;;;;4976588;28;20042;-67
2022/03/16 07:29:08;;;;;;;50.67;36.03;;;6.90;99.90;;;;;;4965678;28;20062;-67
2022/03/16 07:31:34;;;;;;;48.15;32.55;;;7.00;99.90;;;;;;4967198;28;20043;-67
2022/03/16 07:34:00;;;;;;;48.95;33.13;;;7.00;99.90;;;;;;4970139;28;20059;-67
2022/03/16 07:36:26;;;;;;;49.15;33.50;;;7.00;99.90;;;;;;4960397;28;20058;-66
2022/03/16 07:38:51;;;;;;;51.70;36.38;;;7.10;99.90;;;;;;4958522;28;20046;-67
2022/03/16 07:41:17;;;;;;;50.80;36.47;;;7.10;99.90;;;;;;4961591;28;20097;-67
2022/03/16 07:43:42;;;;;;;44.17;33.22;;;7.20;99.90;;;;;;4963360;28;20049;-67
2022/03/16 07:46:08;;;;;;;44.90;32.08;;;7.20;99.90;;;;;;4965215;28;20050;-67
2022/03/16 07:48:37;;;;;;;48.10;34.33;;;7.30;99.90;;;;;;4966382;28;20109;-67
2022/03/16 07:51:04;;;;;;;48.67;33.03;;;7.40;99.90;;;;;;4972702;28;20042;-67
2022/03/16 07:53:29;;;;;;;43.53;31.95;;;7.40;99.90;;;;;;4969616;28;20043;-67
2022/03/16 07:55:57;;;;;;;41.78;32.42;;;7.50;99.90;;;;;;4962810;28;20063;-67
2022/03/16 07:58:23;;;;;;;44.55;33.10;;;7.60;99.90;;;;;;4969096;28;20076;-67
2022/03/16 08:00:49;;;;;;;40.92;32.80;;;7.60;99.90;;;;;;4962765;28;20043;-67
2022/03/16 08:03:14;;;;;;;46.40;32.22;;;7.70;99.90;;;;;;4971795;28;20078;-68
2022/03/16 08:05:40;;;;;;;44.50;33.65;;;7.80;99.90;;;;;;4968673;28;20486;-68
2022/03/16 08:08:06;;;;;;;46.35;35.25;;;7.80;99.90;;;;;;4967727;28;20045;-67
2022/03/16 08:10:32;;;;;;;43.35;32.92;;;7.90;99.90;;;;;;4970467;28;20121;-67
2022/03/16 08:12:57;;;;;;;44.40;31.73;;;8.00;99.90;;;;;;4964674;28;20047;-66
2022/03/16 08:15:23;;;;;;;45.05;34.33;;;8.10;99.90;;;;;;4963590;28;20126;-66
2022/03/16 08:17:48;;;;;;;35.85;29.70;;;8.40;99.90;;;;;;4973018;28;20162;-66
2022/03/16 08:20:14;;;;;;;41.63;33.10;;;9.10;99.90;;;;;;4962098;28;20086;-66
2022/03/16 08:22:40;;;;;;;42.10;34.50;;;9.90;99.90;;;;;;4965847;28;20042;-66
2022/03/16 08:25:08;;;;;;;41.83;32.78;;;10.30;99.90;;;;;;4964036;28;20040;-66
2022/03/16 08:27:35;;;;;;;39.42;33.08;;;10.50;99.90;;;;;;4963388;28;20047;-67
2022/03/16 08:30:01;;;;;;;38.67;29.77;;;11.00;99.90;;;;;;4970049;28;20061;-66
2022/03/16 08:32:27;;;;;;;36.50;26.48;;;11.50;99.90;;;;;;4961995;28;20130;-67
2022/03/16 08:34:52;;;;;;;30.85;24.75;;;12.00;99.90;;;;;;4960625;28;20150;-66
2022/03/16 08:37:19;;;;;;;33.60;25.80;;;12.10;99.90;;;;;;4962621;28;20062;-66
2022/03/16 08:39:45;;;;;;;30.00;26.13;;;12.20;99.90;;;;;;4957970;28;20531;-66
2022/03/16 08:42:12;;;;;;;27.42;23.58;;;12.50;99.90;;;;;;4962459;28;20161;-66
2022/03/16 08:44:38;;;;;;;27.70;22.17;;;12.10;99.90;;;;;;4982348;28;20457;-66
2022/03/16 08:47:04;;;;;;;30.48;24.02;;;11.90;99.90;;;;;;4951446;28;20503;-66
2022/03/16 08:49:30;;;;;;;28.08;21.67;;;11.90;99.90;;;;;;4965758;28;20043;-66
2022/03/16 08:51:57;;;;;;;28.25;21.88;;;11.90;99.90;;;;;;4960180;28;20062;-66
2022/03/16 08:54:23;;;;;;;30.98;20.33;;;12.00;99.90;;;;;;4970116;28;20050;-66
2022/03/16 08:56:49;;;;;;;29.02;20.48;;;11.80;99.90;;;;;;4970354;28;20073;-66
2022/03/16 08:59:15;;;;;;;20.98;17.50;;;11.90;99.90;;;;;;4958397;28;20040;-66
2022/03/16 09:01:41;;;;;;;25.00;18.50;;;11.90;99.90;;;;;;4969131;28;20089;-66
2022/03/16 09:04:06;;;;;;;25.48;19.65;;;12.00;99.90;;;;;;4972871;28;20038;-66
2022/03/16 09:06:32;;;;;;;25.40;17.73;;;12.20;99.90;;;;;;4954054;28;20047;-66
2022/03/16 09:08:57;;;;;;;22.83;16.55;;;12.60;99.90;;;;;;4967543;28;20057;-66
2022/03/16 09:11:23;;;;;;;21.35;16.27;;;12.90;99.90;;;;;;4953329;28;20129;-66
2022/03/16 09:13:49;;;;;;;19.63;16.20;;;13.00;99.90;;;;;;4950652;28;20042;-66
2022/03/16 09:16:15;;;;;;;22.27;15.80;;;13.00;99.90;;;;;;4963525;28;20532;-66
2022/03/16 09:18:41;;;;;;;22.33;15.68;;;12.50;99.90;;;;;;4954558;28;20557;-65
2022/03/16 09:21:07;;;;;;;25.88;15.82;;;12.40;99.90;;;;;;4953074;28;20135;-66
2022/03/16 09:23:33;;;;;;;20.88;13.68;;;12.20;99.90;;;;;;4953455;28;20091;-66
2022/03/16 09:26:00;;;;;;;20.52;13.32;;;12.00;99.90;;;;;;4965777;28;20038;-65
2022/03/16 09:28:26;;;;;;;16.95;13.45;;;11.90;99.90;;;;;;4970424;28;20061;-65
2022/03/16 09:30:52;;;;;;;21.67;14.45;;;11.80;99.90;;;;;;4959190;28;20174;-66
2022/03/16 09:33:18;;;;;;;20.63;13.75;;;11.80;99.90;;;;;;4958823;28;20563;-66
2022/03/16 09:35:44;;;;;;;18.25;14.48;;;12.40;99.90;;;;;;4969787;28;20046;-66
2022/03/16 09:38:12;;;;;;;20.73;14.05;;;13.00;99.90;;;;;;4969024;28;20050;-65
2022/03/16 09:40:38;;;;;;;19.58;14.55;;;13.70;99.90;;;;;;4955908;28;20442;-65
2022/03/16 09:43:10;;;;;;;17.17;13.27;;;14.10;99.90;;;;;;4969749;28;20141;-65
2022/03/16 09:45:46;;;;;;;26.50;15.75;;;14.60;99.90;;;;;;4963466;28;20051;-65
2022/03/16 09:48:13;;;;;;;23.48;15.63;;;14.80;99.90;;;;;;4961388;28;20103;-65
2022/03/16 09:50:41;;;;;;;19.30;14.68;;;15.20;99.90;;;;;;4952823;28;20443;-65
2022/03/16 09:53:10;;;;;;;21.67;15.07;;;15.40;99.90;;;;;;4949749;28;20043;-66
2022/03/16 09:55:35;;;;;;;20.58;16.15;;;15.50;99.90;;;;;;4958913;28;20058;-65
2022/03/16 09:58:01;;;;;;;18.17;14.68;;;15.80;99.90;;;;;;4969672;28;20046;-65
2022/03/16 10:00:26;;;;;;;16.58;13.27;;;15.60;99.90;;;;;;4970094;28;20054;-65
2022/03/16 10:02:52;;;;;;;19.50;13.73;;;15.80;99.90;;;;;;4958169;28;20043;-66
2022/03/16 10:05:21;;;;;;;23.58;13.93;;;15.60;99.90;;;;;;4967823;28;20481;-66
2022/03/16 10:07:52;;;;;;;18.00;12.68;;;15.50;99.90;;;;;;4962495;28;20039;-65
2022/03/16 10:13:14;;;;;;;16.75;12.73;;;15.40;99.90;;;;;;4969090;28;20063;-66
2022/03/16 10:15:39;;;;;;;15.38;12.43;;;15.10;99.90;;;;;;4969779;28;20383;-65
2022/03/16 10:18:06;;;;;;;17.45;11.73;;;14.70;99.90;;;;;;4971842;28;20061;-66
2022/03/16 10:20:36;;;;;;;18.73;12.35;;;14.70;99.90;;;;;;4965096;28;20043;-65
2022/03/16 10:23:06;;;;;;;16.48;11.45;;;14.60;99.90;;;;;;4961182;28;20046;-65
2022/03/16 10:25:38;;;;;;;16.77;11.32;;;14.50;99.90;;;;;;4958820;28;20078;-65
2022/03/16 10:28:10;;;;;;;16.40;10.80;;;14.50;99.90;;;;;;4963004;28;20430;-65
2022/03/16 10:30:39;;;;;;;14.32;10.05;;;14.60;99.90;;;;;;4959648;28;20078;-65
2022/03/16 10:33:05;;;;;;;15.88;12.35;;;14.60;99.90;;;;;;4973888;28;20062;-65
2022/03/16 10:35:33;;;;;;;15.52;11.80;;;14.70;99.90;;;;;;4960434;28;20047;-65
2022/03/16 10:38:10;;;;;;;14.30;10.70;;;14.70;99.90;;;;;;4978296;28;20082;-65
2022/03/16 10:40:36;;;;;;;13.95;11.27;;;14.70;99.90;;;;;;4964368;28;20141;-66
2022/03/16 10:48:58;;;;;;;15.18;11.40;;;14.70;99.90;;;;;;4963915;28;20109;-65
2022/03/16 10:51:23;;;;;;;16.83;12.30;;;14.80;99.90;;;;;;4967752;28;20071;-65
2022/03/16 10:53:51;;;;;;;16.50;10.77;;;14.70;99.90;;;;;;4962978;28;20111;-65
2022/03/16 10:56:19;;;;;;;18.25;12.55;;;14.70;99.90;;;;;;4961968;28;20623;-65
2022/03/16 10:58:46;;;;;;;14.05;9.93;;;14.80;99.90;;;;;;4964586;28;20047;-66
2022/03/16 11:01:15;;;;;;;15.27;9.80;;;14.90;99.90;;;;;;4983186;28;20126;-65
2022/03/16 11:03:43;;;;;;;13.55;10.57;;;15.00;99.90;;;;;;4986254;28;20122;-65
2022/03/16 11:06:09;;;;;;;12.35;9.55;;;15.10;99.90;;;;;;4971469;28;20121;-65
2022/03/16 11:08:37;;;;;;;13.00;10.02;;;15.20;99.90;;;;;;4964525;28;20039;-65
2022/03/16 11:13:27;;;;;;;13.82;10.02;;;15.30;99.90;;;;;;4956942;28;20054;-66
2022/03/16 11:13:49;;;;;;;15.90;10.88;;;15.50;99.90;;;;;;4961278;28;20047;-66
2022/03/16 11:16:20;;;;;;;16.58;10.02;;;15.60;99.90;;;;;;4964181;28;20183;-66
2022/03/16 11:18:48;;;;;;;12.30;10.10;;;16.00;99.90;;;;;;4966581;28;20070;-65
2022/03/16 11:21:18;;;;;;;15.70;9.43;;;15.80;99.90;;;;;;4961640;28;20054;-66
2022/03/16 11:26:40;;;;;;;9.60;7.93;;;16.30;99.90;;;;;;4971194;28;20098;-66
2022/03/16 11:29:19;;;;;;;9.52;7.97;;;16.10;99.90;;;;;;4968349;28;20051;-66
2022/03/16 11:31:48;;;;;;;11.88;8.63;;;16.50;98.80;;;;;;4952878;28;20053;-66
2022/03/16 11:34:21;;;;;;;11.70;8.43;;;16.50;98.60;;;;;;4987278;28;20058;-66
2022/03/16 11:36:58;;;;;;;;;;;16.60;98.10;;;;;;4970382;28;20047;-66
2022/03/16 11:39:23;;;;;;;9.32;7.40;;;16.80;99.00;;;;;;4980738;28;19928;-66
2022/03/16 11:41:52;;;;;;;10.27;8.15;;;17.00;98.10;;;;;;4991531;28;20405;-66
2022/03/16 11:44:28;;;;;;;12.43;8.25;;;17.00;97.90;;;;;;4975931;28;20043;-66
2022/03/16 11:47:15;;;;;;;10.00;7.43;;;17.20;97.90;;;;;;4952754;28;20071;-66
2022/03/16 11:49:47;;;;;;;13.60;7.45;;;17.40;97.30;;;;;;4959730;28;20058;-66
2022/03/16 11:52:13;;;;;;;8.80;7.07;;;17.60;97.30;;;;;;4991375;28;20046;-66
2022/03/16 11:54:46;;;;;;;11.07;7.70;;;17.50;96.80;;;;;;4969668;28;20082;-66
2022/03/16 11:57:14;;;;;;;13.20;9.75;;;17.50;96.70;;;;;;4957652;28;20053;-66
2022/03/16 11:59:45;;;;;;;13.02;8.95;;;17.60;96.30;;;;;;4972452;28;20042;-66
2022/03/16 12:02:27;;;;;;;12.63;9.55;;;17.70;96.50;;;;;;4955647;28;20050;-66
2022/03/16 12:05:01;;;;;;;10.80;8.68;;;17.70;96.70;;;;;;4961872;28;20058;-66
2022/03/16 12:07:30;;;;;;;13.52;9.75;;;17.80;96.90;;;;;;4971726;28;20043;-66
2022/03/16 12:09:55;;;;;;;12.88;9.45;;;17.80;96.40;;;;;;4957397;28;20051;-66
2022/03/16 12:15:11;;;;;;;10.00;7.90;;;18.30;96.50;;;;;;4952593;28;20051;-66
2022/03/16 12:17:43;;;;;;;9.40;7.53;;;18.40;96.10;;;;;;4951710;29;20074;-66
2022/03/16 12:20:15;;;;;;;10.13;8.27;;;18.60;96.00;;;;;;4956816;28;20046;-66
2022/03/16 12:22:55;;;;;;;11.48;7.55;;;18.50;95.10;;;;;;4952933;28;20098;-66
2022/03/16 12:25:26;;;;;;;8.23;6.47;;;18.50;93.70;;;;;;4970977;28;20045;-66
2022/03/16 12:30:41;;;;;;;7.35;5.68;;;18.80;94.00;;;;;;4968925;28;20569;-65
2022/03/16 12:33:11;;;;;;;10.52;7.45;;;19.00;95.20;;;;;;4990457;28;20062;-66
2022/03/16 12:35:37;;;;;;;12.00;8.25;;;19.10;93.30;;;;;;4967249;28;20399;-66
2022/03/16 12:38:07;;;;;;;9.45;6.60;;;19.10;92.60;;;;;;4981769;28;20051;-67
2022/03/16 12:42:30;;;;;;;9.88;6.97;;;19.10;93.00;;;;;;4976750;28;20258;-66
2022/03/16 12:43:22;;;;;;;8.93;6.80;;;19.30;92.90;;;;;;4984550;28;20133;-66
2022/03/16 12:45:49;;;;;;;11.13;7.30;;;19.40;92.70;;;;;;4983151;28;20134;-66
2022/03/16 12:48:19;;;;;;;9.13;7.05;;;19.20;92.40;;;;;;4949650;28;20123;-66
2022/03/16 12:50:44;;;;;;;8.93;6.90;;;19.30;92.40;;;;;;4963997;28;20704;-66