Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:27;;;;;;;9.40;8.50;;;;;17.50;101207.00;;;;2091667;28;20265;-65
2021/03/04 00:01:28;;;;;;;9.48;8.55;;;;;17.60;101194.00;;;;2084179;28;20221;-62
2021/03/04 00:02:28;;;;;;;9.70;8.80;;;;;17.60;101202.00;;;;2077511;28;20239;-63
2021/03/04 00:03:28;;;;;;;9.60;8.70;;;;;17.60;101188.00;;;;2085333;28;20234;-62
2021/03/04 00:04:29;;;;;;;9.33;8.23;;;;;17.60;101201.00;;;;2083968;28;20254;-63
2021/03/04 00:05:29;;;;;;;9.60;8.70;;;;;17.60;101199.00;;;;2083678;28;20207;-63
2021/03/04 00:06:29;;;;;;;10.33;9.43;;;;;17.60;101200.00;;;;2083934;28;20248;-62
2021/03/04 00:07:30;;;;;;;8.80;8.10;;;;;17.60;101196.00;;;;2084824;28;20688;-62
2021/03/04 00:08:30;;;;;;;8.93;8.10;;;;;17.60;101197.00;;;;2084952;28;20770;-63
2021/03/04 00:09:30;;;;;;;10.70;8.73;;;;;17.60;101195.00;;;;2084943;28;20578;-63
2021/03/04 00:10:31;;;;;;;9.83;8.80;;;;;17.60;101192.00;;;;2085064;28;20689;-63
2021/03/04 00:11:31;;;;;;;9.20;8.33;;;;;17.60;101189.00;;;;2084858;28;20260;-63
2021/03/04 00:12:31;;;;;;;9.20;8.30;;;;;17.60;101186.00;;;;2085044;28;20683;-63
2021/03/04 00:13:32;;;;;;;9.37;8.47;;;;;17.60;101180.00;;;;2084511;28;21054;-63
2021/03/04 00:14:32;;;;;;;8.57;7.87;;;;;17.60;101189.00;;;;2084760;28;20692;-63
2021/03/04 00:15:33;;;;;;;8.33;7.73;;;;;17.60;101189.00;;;;2085666;28;20215;-62
2021/03/04 00:16:33;;;;;;;9.63;8.73;;;;;17.60;101184.00;;;;2085419;28;20219;-63
2021/03/04 00:17:33;;;;;;;10.40;9.40;;;;;17.60;101184.00;;;;2085406;28;20215;-63
2021/03/04 00:18:34;;;;;;;9.20;8.40;;;;;17.60;101176.00;;;;2085482;28;20748;-63
2021/03/04 00:19:34;;;;;;;9.27;8.40;;;;;17.50;101189.00;;;;2084680;28;20216;-63
2021/03/04 00:20:35;;;;;;;9.30;8.50;;;;;17.60;101191.00;;;;2084973;28;20218;-63
2021/03/04 00:21:35;;;;;;;8.57;7.97;;;;;17.60;101181.00;;;;2079043;28;20229;-63
2021/03/04 00:22:36;;;;;;;9.60;8.70;;;;;17.60;101185.00;;;;2071127;28;20644;-63
2021/03/04 00:23:36;;;;;;;9.13;8.33;;;;;17.60;101184.00;;;;2077324;28;20607;-63
2021/03/04 00:24:36;;;;;;;8.90;8.10;;;;;17.60;101181.00;;;;2084739;28;20214;-63
2021/03/04 00:25:37;;;;;;;9.60;8.70;;;;;17.60;101176.00;;;;2085487;28;20216;-63
2021/03/04 00:26:37;;;;;;;8.77;7.97;;;;;17.60;101185.00;;;;2085120;28;20219;-63
2021/03/04 00:27:38;;;;;;;9.10;8.30;;;;;17.60;101173.00;;;;2076523;28;21100;-63
2021/03/04 00:28:38;;;;;;;9.20;8.30;;;;;17.60;101174.00;;;;2076953;28;20217;-63
2021/03/04 00:29:38;;;;;;;9.57;8.77;;;;;17.60;101169.00;;;;2085309;28;20216;-63
2021/03/04 00:30:38;;;;;;;8.93;8.23;;;;;17.60;101174.00;;;;2083060;28;20703;-62
2021/03/04 00:31:39;;;;;;;10.27;9.37;;;;;17.60;101165.00;;;;2085282;28;20721;-63
2021/03/04 00:32:39;;;;;;;8.50;7.80;;;;;17.60;101169.00;;;;2085321;28;20581;-63
2021/03/04 00:33:40;;;;;;;9.90;9.00;;;;;17.60;101178.00;;;;2086382;28;20291;-62
2021/03/04 00:34:40;;;;;;;9.50;8.70;;;;;17.60;101172.00;;;;2083810;28;20208;-63
2021/03/04 00:35:40;;;;;;;9.30;8.40;;;;;17.60;101171.00;;;;2084198;28;20198;-63
2021/03/04 00:36:41;;;;;;;9.57;8.67;;;;;17.60;101168.00;;;;2085189;28;20225;-63
2021/03/04 00:37:41;;;;;;;9.10;8.30;;;;;17.60;101174.00;;;;2085277;28;20727;-62
2021/03/04 00:38:41;;;;;;;10.03;9.13;;;;;17.60;101171.00;;;;2092569;28;20282;-63
2021/03/04 00:39:42;;;;;;;10.40;9.30;;;;;17.60;101170.00;;;;2092242;28;20206;-63
2021/03/04 00:40:42;;;;;;;9.73;8.93;;;;;17.60;101167.00;;;;2085193;28;20206;-63
2021/03/04 00:41:42;;;;;;;8.97;8.27;;;;;17.60;101168.00;;;;2084841;28;20210;-63
2021/03/04 00:42:43;;;;;;;8.93;8.13;;;;;17.60;101168.00;;;;2084161;28;20211;-63
2021/03/04 00:43:43;;;;;;;8.80;8.10;;;;;17.60;101163.00;;;;2075891;28;20291;-63
2021/03/04 00:44:44;;;;;;;9.10;8.20;;;;;17.60;101166.00;;;;2075546;28;20698;-63
2021/03/04 00:45:44;;;;;;;8.67;7.87;;;;;17.60;101170.00;;;;2085174;28;20208;-63
2021/03/04 00:46:44;;;;;;;9.03;8.13;;;;;17.60;101165.00;;;;2084938;28;20207;-63
2021/03/04 00:47:45;;;;;;;9.47;8.57;;;;;17.60;101121.00;;;;2085306;28;20225;-63
2021/03/04 00:48:45;;;;;;;10.10;8.20;;;;;17.60;101167.00;;;;2084742;28;20574;-62
2021/03/04 00:49:45;;;;;;;9.37;8.47;;;;;17.60;101162.00;;;;2085046;28;20672;-63
2021/03/04 00:50:45;;;;;;;8.70;7.90;;;;;17.60;101174.00;;;;2085255;28;20809;-63
2021/03/04 00:51:46;;;;;;;9.73;8.93;;;;;17.60;101172.00;;;;2084954;28;20623;-63
2021/03/04 00:52:46;;;;;;;9.20;8.40;;;;;17.60;101166.00;;;;2085180;28;20622;-63
2021/03/04 00:53:46;;;;;;;9.20;8.30;;;;;17.60;101164.00;;;;2085313;28;20208;-62
2021/03/04 00:54:47;;;;;;;9.10;8.30;;;;;17.60;101162.00;;;;2084621;28;20198;-63
2021/03/04 00:55:47;;;;;;;10.20;9.20;;;;;17.60;101171.00;;;;2085041;28;20212;-63
2021/03/04 00:56:48;;;;;;;10.53;9.60;;;;;17.60;101170.00;;;;2085024;28;20219;-63
2021/03/04 00:57:48;;;;;;;9.60;8.70;;;;;17.60;101170.00;;;;2084002;28;20233;-63
2021/03/04 00:58:48;;;;;;;9.33;8.43;;;;;17.60;101166.00;;;;2084003;28;20280;-63
2021/03/04 00:59:48;;;;;;;9.40;8.50;;;;;17.60;101171.00;;;;2085014;28;20260;-62
2021/03/04 01:00:49;;;;;;;8.50;7.80;;;;;17.60;101169.00;;;;2084847;28;20202;-63
2021/03/04 01:01:50;;;;;;;9.10;8.30;;;;;17.60;101166.00;;;;2082915;28;20294;-63
2021/03/04 01:02:50;;;;;;;9.37;8.57;;;;;17.60;101162.00;;;;2067933;28;20197;-63
2021/03/04 01:03:50;;;;;;;9.33;8.50;;;;;17.60;101159.00;;;;2067200;28;20919;-63
2021/03/04 01:04:51;;;;;;;9.70;8.80;;;;;17.60;101154.00;;;;2084247;28;20414;-63
2021/03/04 01:05:51;;;;;;;9.10;8.30;;;;;17.60;101164.00;;;;2084494;28;20611;-63
2021/03/04 01:06:51;;;;;;;9.50;8.60;;;;;17.60;101164.00;;;;2085175;28;20300;-62
2021/03/04 01:07:52;;;;;;;9.97;8.93;;;;;17.60;101160.00;;;;2085119;28;20219;-63
2021/03/04 01:08:52;;;;;;;9.50;8.70;;;;;17.60;101160.00;;;;2084864;28;20215;-63
2021/03/04 01:09:52;;;;;;;9.70;8.90;;;;;17.60;101154.00;;;;2084885;28;20211;-63
2021/03/04 01:10:53;;;;;;;9.50;8.70;;;;;17.60;101154.00;;;;2084736;28;20305;-63
2021/03/04 01:11:53;;;;;;;9.13;8.33;;;;;17.60;101161.00;;;;2085047;28;20306;-63
2021/03/04 01:12:53;;;;;;;9.93;8.80;;;;;17.60;101154.00;;;;2084895;28;20215;-63
2021/03/04 01:13:54;;;;;;;9.50;8.63;;;;;17.60;101150.00;;;;2084925;28;20224;-63
2021/03/04 01:14:54;;;;;;;9.23;8.43;;;;;17.60;101135.00;;;;2084351;28;20222;-63
2021/03/04 01:15:54;;;;;;;9.50;8.63;;;;;17.60;101138.00;;;;2085025;28;20214;-63
2021/03/04 01:16:55;;;;;;;10.10;9.10;;;;;17.60;101131.00;;;;2084781;28;20223;-62
2021/03/04 01:17:55;;;;;;;9.50;8.60;;;;;17.60;101129.00;;;;2085022;28;20243;-62
2021/03/04 01:18:56;;;;;;;9.33;8.43;;;;;17.60;101126.00;;;;2084606;28;20221;-63
2021/03/04 01:19:56;;;;;;;9.33;8.43;;;;;17.60;101126.00;;;;2092131;28;20754;-63
2021/03/04 01:20:56;;;;;;;10.20;9.20;;;;;17.60;101121.00;;;;2091867;28;20221;-63
2021/03/04 01:21:57;;;;;;;10.57;9.20;;;;;17.60;101125.00;;;;2084764;28;20225;-63
2021/03/04 01:22:57;;;;;;;9.63;8.83;;;;;17.60;101133.00;;;;2085008;28;20301;-62
2021/03/04 01:23:57;;;;;;;10.10;9.00;;;;;17.60;101133.00;;;;2091993;28;20211;-63
2021/03/04 01:24:58;;;;;;;9.40;8.47;;;;;17.60;101133.00;;;;2083178;28;20225;-63
2021/03/04 01:25:58;;;;;;;9.63;8.67;;;;;17.60;101138.00;;;;2076306;28;20212;-63
2021/03/04 01:26:59;;;;;;;9.90;9.00;;;;;17.60;101137.00;;;;2084851;28;20216;-63
2021/03/04 01:27:59;;;;;;;9.07;8.37;;;;;17.60;101136.00;;;;2090033;28;20328;-62
2021/03/04 01:28:59;;;;;;;10.00;9.13;;;;;17.60;101134.00;;;;2089174;28;20414;-61
2021/03/04 01:30:00;;;;;;;9.60;8.80;;;;;17.60;101132.00;;;;2085187;28;20211;-63
2021/03/04 01:31:00;;;;;;;10.20;9.30;;;;;17.60;101126.00;;;;2084833;28;20210;-62
2021/03/04 01:32:00;;;;;;;9.50;8.70;;;;;17.60;101120.00;;;;2084871;28;20217;-63
2021/03/04 01:33:01;;;;;;;10.00;9.10;;;;;17.60;101112.00;;;;2084939;28;20221;-63
2021/03/04 01:34:01;;;;;;;10.77;9.77;;;;;17.60;101117.00;;;;2085693;28;20213;-62
2021/03/04 01:35:02;;;;;;;10.03;9.13;;;;;17.60;101124.00;;;;2084283;28;20707;-62
2021/03/04 01:36:03;;;;;;;9.70;8.90;;;;;17.60;101121.00;;;;2085373;28;20694;-63
2021/03/04 01:37:03;;;;;;;10.00;9.00;;;;;17.60;101120.00;;;;2084168;28;20456;-62
2021/03/04 01:38:03;;;;;;;9.90;9.00;;;;;17.60;101113.00;;;;2084832;28;20214;-63
2021/03/04 01:39:05;;;;;;;10.27;9.30;;;;;17.60;101117.00;;;;2085206;28;20226;-62
2021/03/04 01:40:07;;;;;;;10.35;9.45;;;;;17.60;101118.00;;;;2083345;28;20264;-63
2021/03/04 01:41:08;;;;;;;9.93;9.00;;;;;17.60;101113.00;;;;2084672;28;20198;-63
2021/03/04 01:42:08;;;;;;;9.70;8.80;;;;;17.60;101109.00;;;;2084813;28;20619;-63
2021/03/04 01:43:08;;;;;;;9.90;9.00;;;;;17.60;101114.00;;;;2084724;28;20581;-63
2021/03/04 01:44:09;;;;;;;9.60;8.80;;;;;17.60;101105.00;;;;2084317;28;20238;-63
2021/03/04 01:45:10;;;;;;;10.03;8.90;;;;;17.60;101107.00;;;;2084541;28;20866;-63
2021/03/04 01:46:10;;;;;;;10.05;9.18;;;;;17.60;101106.00;;;;2076096;28;20356;-63
2021/03/04 01:47:11;;;;;;;9.67;8.70;;;;;17.60;101100.00;;;;2067410;28;20222;-63
2021/03/04 01:48:11;;;;;;;9.67;8.70;;;;;17.60;101105.00;;;;2076033;28;20278;-63
2021/03/04 01:49:12;;;;;;;10.63;9.63;;;;;17.60;101103.00;;;;2066522;28;20275;-63
2021/03/04 01:50:12;;;;;;;10.20;9.20;;;;;17.60;101096.00;;;;2069396;28;20683;-63
2021/03/04 01:51:13;;;;;;;9.50;8.70;;;;;17.60;101089.00;;;;2074811;28;20306;-63
2021/03/04 01:52:13;;;;;;;9.83;9.03;;;;;17.60;101089.00;;;;2075807;28;20289;-63
2021/03/04 01:53:13;;;;;;;10.07;9.23;;;;;17.60;101088.00;;;;2075924;28;20234;-63
2021/03/04 01:54:15;;;;;;;9.70;8.80;;;;;17.50;101088.00;;;;2075194;28;20213;-63
2021/03/04 01:55:16;;;;;;;9.70;8.85;;;;;17.60;101092.00;;;;2075822;28;20288;-63
2021/03/04 01:56:17;;;;;;;10.25;9.35;;;;;17.60;101091.00;;;;2074234;28;20707;-62
2021/03/04 01:57:17;;;;;;;8.87;7.97;;;;;17.60;101101.00;;;;2075845;28;20220;-63
2021/03/04 01:58:18;;;;;;;9.80;8.93;;;;;17.60;101089.00;;;;2076175;28;20211;-62
2021/03/04 01:59:18;;;;;;;10.23;9.33;;;;;17.60;101091.00;;;;2084462;28;20224;-63
2021/03/04 02:00:19;;;;;;;10.50;9.50;;;;;17.60;101094.00;;;;2075874;28;20668;-62
2021/03/04 02:01:53;;;;;;;10.50;9.55;;;;;17.60;101101.00;;;;2075716;28;20314;-63
2021/03/04 02:02:54;;;;;;;9.23;8.43;;;;;17.60;101103.00;;;;2080293;28;20207;-62
2021/03/04 02:03:54;;;;;;;10.03;9.03;;;;;17.60;101110.00;;;;2091521;28;20221;-62
2021/03/04 02:04:54;;;;;;;10.27;9.37;;;;;17.40;101115.00;;;;2088947;28;20289;-62
2021/03/04 02:05:55;;;;;;;9.80;8.90;;;;;17.60;101103.00;;;;2084603;28;20202;-62
2021/03/04 02:07:04;;;;;;;11.17;9.33;;;;;17.60;101111.00;;;;2084720;28;20285;-63
2021/03/04 02:08:39;;;;;;;9.77;8.85;;;;;17.60;101103.00;;;;2090157;28;20665;-63
2021/03/04 02:09:41;;;;;;;9.48;8.63;;;;;17.50;101100.00;;;;2055577;28;20221;-64
2021/03/04 02:10:41;;;;;;;9.43;8.63;;;;;17.60;101095.00;;;;2046867;28;20215;-63
2021/03/04 02:11:45;;;;;;;9.87;9.07;;;;;17.60;101096.00;;;;2058946;28;20589;-63
2021/03/04 02:13:13;;;;;;;10.75;9.75;;;;;17.60;101096.00;;;;2091008;28;20214;-63
2021/03/04 02:14:14;;;;;;;9.18;8.27;;;;;17.50;101104.00;;;;2077251;28;20213;-63
2021/03/04 02:15:17;;;;;;;10.07;9.18;;;;;17.60;101102.00;;;;2075420;28;20592;-63
2021/03/04 02:16:20;;;;;;;10.32;9.43;;;;;17.60;101096.00;;;;2074845;28;20212;-63
2021/03/04 02:17:22;;;;;;;9.70;8.80;;;;;17.60;101109.00;;;;2083748;28;20214;-63
2021/03/04 02:18:25;;;;;;;9.93;9.05;;;;;17.60;101092.00;;;;2067892;28;20229;-63
2021/03/04 02:19:45;;;;;;;9.93;9.13;;;;;17.60;101092.00;;;;2067911;28;20213;-63
2021/03/04 02:21:12;;;;;;;10.15;9.25;;;;;17.60;101096.00;;;;2085154;28;20203;-63
2021/03/04 02:22:25;;;;;;;10.15;9.25;;;;;17.60;101096.00;;;;2086801;28;20727;-63
2021/03/04 02:23:43;;;;;;;10.20;8.80;;;;;17.60;101099.00;;;;2083299;28;20223;-62
2021/03/04 02:25:07;;;;;;;10.20;9.32;;;;;17.60;101086.00;;;;2083863;28;20696;-63
2021/03/04 02:26:13;;;;;;;10.13;9.13;;;;;17.60;101080.00;;;;2077185;28;20250;-62
2021/03/04 02:27:14;;;;;;;9.50;8.70;;;;;17.60;101072.00;;;;2084475;28;20218;-63
2021/03/04 02:28:14;;;;;;;10.05;9.15;;;;;17.60;101090.00;;;;2067727;28;20216;-62
2021/03/04 02:29:21;;;;;;;10.30;9.40;;;;;17.60;101084.00;;;;2067476;28;20748;-63
2021/03/04 02:30:26;;;;;;;10.52;9.52;;;;;17.50;101082.00;;;;2069279;28;20225;-63
2021/03/04 02:31:29;;;;;;;10.15;9.10;;;;;17.50;101079.00;;;;2074601;28;20213;-62
2021/03/04 02:32:29;;;;;;;10.20;9.20;;;;;17.50;101084.00;;;;2074766;28;20213;-63
2021/03/04 02:33:29;;;;;;;10.40;9.50;;;;;17.50;101074.00;;;;2069557;28;20228;-63
2021/03/04 02:34:30;;;;;;;10.10;9.13;;;;;17.50;101084.00;;;;2067146;28;20232;-63
2021/03/04 02:35:34;;;;;;;9.60;8.70;;;;;17.60;101092.00;;;;2069716;28;20220;-62
2021/03/04 02:36:34;;;;;;;10.82;9.73;;;;;17.60;101088.00;;;;2078943;28;20220;-63
2021/03/04 02:37:40;;;;;;;11.23;10.23;;;;;17.60;101094.00;;;;2078544;28;20309;-62
2021/03/04 02:38:40;;;;;;;10.48;9.52;;;;;17.50;101092.00;;;;2071220;28;20220;-65
2021/03/04 02:39:41;;;;;;;10.03;9.13;;;;;17.50;101092.00;;;;2057786;28;20231;-63
2021/03/04 02:40:42;;;;;;;10.33;9.43;;;;;17.60;101087.00;;;;2049939;28;20247;-63
2021/03/04 02:41:42;;;;;;;10.70;9.60;;;;;17.50;101093.00;;;;2060241;28;20221;-63
2021/03/04 02:42:42;;;;;;;9.90;9.00;;;;;17.60;101093.00;;;;2075006;28;20204;-63
2021/03/04 02:43:43;;;;;;;10.10;9.20;;;;;17.60;101085.00;;;;2074882;28;20215;-63
2021/03/04 02:44:43;;;;;;;10.67;9.77;;;;;17.50;101092.00;;;;2066194;28;20228;-62
2021/03/04 02:45:44;;;;;;;9.80;9.00;;;;;17.60;101092.00;;;;2082364;28;20307;-63
2021/03/04 02:46:44;;;;;;;9.40;8.60;;;;;17.60;101076.00;;;;2075846;28;20644;-69
2021/03/04 02:47:44;;;;;;;9.83;8.93;;;;;17.50;101084.00;;;;2067730;28;20213;-70
2021/03/04 02:48:45;;;;;;;10.57;9.67;;;;;17.60;101088.00;;;;2067535;28;20232;-69
2021/03/04 02:49:45;;;;;;;9.80;8.80;;;;;17.50;101085.00;;;;2075559;28;20641;-70
2021/03/04 02:50:47;;;;;;;9.77;8.87;;;;;17.50;101079.00;;;;2067443;28;20582;-70
2021/03/04 02:51:47;;;;;;;10.95;9.85;;;;;17.60;101080.00;;;;2068428;28;20223;-70
2021/03/04 02:52:48;;;;;;;9.93;9.10;;;;;17.60;101075.00;;;;2075042;28;20221;-69
2021/03/04 02:53:48;;;;;;;11.67;10.47;;;;;17.50;101068.00;;;;2074862;28;20201;-69
2021/03/04 02:54:48;;;;;;;10.97;10.03;;;;;17.60;101065.00;;;;2067083;28;20794;-69
2021/03/04 02:55:49;;;;;;;10.17;9.27;;;;;17.60;101066.00;;;;2075933;28;20265;-70
2021/03/04 02:56:49;;;;;;;10.40;9.40;;;;;17.60;101072.00;;;;2075508;28;20200;-70
2021/03/04 02:57:50;;;;;;;10.57;9.67;;;;;17.50;101061.00;;;;2067605;28;20544;-69
2021/03/04 02:58:55;;;;;;;10.57;9.67;;;;;17.50;101063.00;;;;2067533;28;20590;-69
2021/03/04 02:59:55;;;;;;;9.93;9.13;;;;;17.50;101063.00;;;;2074238;28;20212;-70
2021/03/04 03:00:56;;;;;;;10.67;9.67;;;;;17.50;101056.00;;;;2074806;28;20253;-69
2021/03/04 03:01:56;;;;;;;9.77;8.97;;;;;17.60;101062.00;;;;2082513;28;20290;-69
2021/03/04 03:02:57;;;;;;;9.83;8.93;;;;;17.50;101063.00;;;;2074083;28;20216;-70
2021/03/04 03:03:58;;;;;;;10.73;9.73;;;;;17.60;101055.00;;;;2067589;28;20458;-70
2021/03/04 03:04:58;;;;;;;10.57;9.63;;;;;17.50;101056.00;;;;2060243;28;20217;-69
2021/03/04 03:06:02;;;;;;;10.10;9.20;;;;;17.50;101047.00;;;;2067331;28;20300;-69
2021/03/04 03:07:03;;;;;;;9.52;8.63;;;;;17.50;101049.00;;;;2059410;28;20239;-70
2021/03/04 03:08:03;;;;;;;10.57;9.57;;;;;17.50;101051.00;;;;2078144;28;20211;-69
2021/03/04 03:09:04;;;;;;;9.53;8.63;;;;;17.50;101044.00;;;;2068427;28;20309;-70
2021/03/04 03:10:05;;;;;;;9.97;9.07;;;;;17.50;101042.00;;;;2060182;28;20904;-69
2021/03/04 03:11:05;;;;;;;10.90;10.00;;;;;17.50;101049.00;;;;2060243;28;20275;-69
2021/03/04 03:12:06;;;;;;;10.40;9.50;;;;;17.50;101043.00;;;;2068576;28;20214;-69
2021/03/04 03:13:07;;;;;;;11.40;10.38;;;;;17.50;101038.00;;;;2068431;28;20293;-70
2021/03/04 03:14:08;;;;;;;11.57;9.80;;;;;17.50;101052.00;;;;2052412;28;20210;-70
2021/03/04 03:15:09;;;;;;;10.30;9.40;;;;;17.50;101038.00;;;;2067977;28;20210;-69
2021/03/04 03:16:10;;;;;;;10.23;9.32;;;;;17.50;101049.00;;;;2059299;28;20458;-69
2021/03/04 03:17:10;;;;;;;10.40;9.50;;;;;17.50;101042.00;;;;2069016;28;20231;-70
2021/03/04 03:18:11;;;;;;;10.20;9.30;;;;;17.50;101045.00;;;;2069043;28;20298;-69
2021/03/04 03:19:11;;;;;;;11.30;10.20;;;;;17.50;101039.00;;;;2068567;28;20275;-70
2021/03/04 03:20:14;;;;;;;10.47;9.57;;;;;17.50;101036.00;;;;2077123;28;20219;-69
2021/03/04 03:21:15;;;;;;;10.77;9.75;;;;;17.50;101036.00;;;;2076954;28;20640;-69
2021/03/04 03:22:15;;;;;;;10.20;9.30;;;;;17.50;101036.00;;;;2077039;28;20221;-70
2021/03/04 03:23:15;;;;;;;10.23;9.20;;;;;17.50;101042.00;;;;2085115;28;21726;-65
2021/03/04 03:24:16;;;;;;;10.33;9.43;;;;;17.50;101031.00;;;;2085295;28;20244;-68
2021/03/04 03:25:16;;;;;;;10.90;10.00;;;;;17.60;101038.00;;;;2085663;28;20219;-69
2021/03/04 03:26:16;;;;;;;10.33;9.50;;;;;17.60;101029.00;;;;2085836;28;20217;-69
2021/03/04 03:27:17;;;;;;;10.77;9.77;;;;;17.60;101023.00;;;;2085798;28;20231;-69
2021/03/04 03:28:17;;;;;;;10.93;9.93;;;;;17.50;101033.00;;;;2077153;28;20221;-69
2021/03/04 03:29:18;;;;;;;9.93;9.10;;;;;17.50;101027.00;;;;2076618;28;20214;-69
2021/03/04 03:30:20;;;;;;;10.20;9.30;;;;;17.50;101034.00;;;;2077123;28;20643;-69
2021/03/04 03:31:20;;;;;;;9.65;8.55;;;;;17.50;101028.00;;;;2076422;28;20260;-70
2021/03/04 03:32:22;;;;;;;10.07;9.17;;;;;17.50;101029.00;;;;2077083;28;20221;-69
2021/03/04 03:33:22;;;;;;;9.80;9.00;;;;;17.50;101021.00;;;;2077375;28;20716;-70
2021/03/04 03:34:23;;;;;;;9.60;8.80;;;;;17.50;101022.00;;;;2076129;28;20227;-70
2021/03/04 03:35:26;;;;;;;10.90;9.90;;;;;17.50;101021.00;;;;2061780;28;20694;-69
2021/03/04 03:36:27;;;;;;;9.90;9.00;;;;;17.50;101014.00;;;;2056878;28;20625;-69
2021/03/04 03:37:29;;;;;;;10.13;9.30;;;;;17.50;101009.00;;;;2059380;28;20216;-69
2021/03/04 03:38:29;;;;;;;10.88;9.88;;;;;17.50;101006.00;;;;2069081;28;20348;-69
2021/03/04 03:39:30;;;;;;;10.27;9.37;;;;;17.50;101006.00;;;;2069799;28;20273;-69
2021/03/04 03:40:31;;;;;;;10.23;9.33;;;;;17.50;101009.00;;;;2068183;28;20196;-69
2021/03/04 03:41:32;;;;;;;11.07;10.07;;;;;17.50;101010.00;;;;2076540;28;20762;-70
2021/03/04 03:42:34;;;;;;;11.13;10.07;;;;;17.50;101004.00;;;;2092333;28;20240;-70
2021/03/04 03:43:35;;;;;;;11.10;10.10;;;;;17.50;100998.00;;;;2083676;28;20259;-69
2021/03/04 03:44:35;;;;;;;10.37;9.47;;;;;17.50;100993.00;;;;2075171;28;20254;-69
2021/03/04 03:45:38;;;;;;;9.93;9.03;;;;;17.50;100986.00;;;;2068779;28;20232;-70
2021/03/04 03:46:38;;;;;;;11.52;10.40;;;;;17.50;100993.00;;;;2059928;28;20216;-70
2021/03/04 03:47:39;;;;;;;10.07;9.17;;;;;17.50;100996.00;;;;2060600;28;20227;-70
2021/03/04 03:48:39;;;;;;;9.80;8.97;;;;;17.50;100987.00;;;;2060873;28;20213;-70
2021/03/04 03:49:39;;;;;;;10.33;9.33;;;;;17.50;100984.00;;;;2075041;28;20211;-69
2021/03/04 03:50:44;;;;;;;9.70;8.90;;;;;17.50;100996.00;;;;2083743;28;20361;-69
2021/03/04 03:51:44;;;;;;;11.25;10.25;;;;;17.50;100979.00;;;;2069036;28;20215;-70
2021/03/04 03:52:45;;;;;;;10.43;9.43;;;;;17.50;100981.00;;;;2074328;28;20238;-70
2021/03/04 03:53:45;;;;;;;10.83;9.87;;;;;17.50;100985.00;;;;2075822;28;20304;-69
2021/03/04 03:54:45;;;;;;;10.40;9.50;;;;;17.50;100980.00;;;;2061224;28;20217;-70
2021/03/04 03:55:47;;;;;;;9.80;8.90;;;;;17.50;100976.00;;;;2064802;28;20223;-70
2021/03/04 03:56:47;;;;;;;9.98;9.07;;;;;17.40;100971.00;;;;2076646;28;20670;-70
2021/03/04 03:57:48;;;;;;;11.20;10.10;;;;;17.50;100975.00;;;;2076673;28;20242;-70
2021/03/04 03:58:48;;;;;;;10.70;9.80;;;;;17.50;100975.00;;;;2092220;28;20285;-70
2021/03/04 03:59:48;;;;;;;9.47;8.67;;;;;17.50;100975.00;;;;2067368;28;20222;-70
2021/03/04 04:00:49;;;;;;;10.77;9.77;;;;;17.50;100977.00;;;;2055282;28;20583;-69
2021/03/04 04:01:49;;;;;;;10.53;9.63;;;;;17.50;100957.00;;;;2077063;28;20765;-69
2021/03/04 04:02:59;;;;;;;9.87;9.00;;;;;17.50;100968.00;;;;2078293;28;20701;-66
2021/03/04 04:04:00;;;;;;;10.35;9.45;;;;;17.50;100965.00;;;;2076666;28;20212;-69
2021/03/04 04:05:01;;;;;;;10.63;9.63;;;;;17.50;100969.00;;;;2078229;28;20208;-69
2021/03/04 04:06:02;;;;;;;10.77;9.87;;;;;17.50;100972.00;;;;2086231;28;20205;-69
2021/03/04 04:07:03;;;;;;;11.80;10.70;;;;;17.50;100975.00;;;;2092028;28;20199;-70
2021/03/04 04:08:04;;;;;;;10.67;9.70;;;;;17.50;100981.00;;;;2081165;28;20214;-70
2021/03/04 04:09:04;;;;;;;10.70;9.80;;;;;17.50;100970.00;;;;2060605;28;20448;-69
2021/03/04 04:10:05;;;;;;;10.30;9.40;;;;;17.50;100978.00;;;;2061328;28;20320;-70
2021/03/04 04:11:05;;;;;;;10.77;9.80;;;;;17.50;100979.00;;;;2076669;28;20286;-70
2021/03/04 04:12:06;;;;;;;10.13;9.20;;;;;17.50;100974.00;;;;2076952;28;20289;-69
2021/03/04 04:13:06;;;;;;;9.67;8.83;;;;;17.50;100975.00;;;;2069731;28;20694;-63
2021/03/04 04:14:07;;;;;;;9.13;8.40;;;;;17.30;100963.00;;;;2084050;28;20261;-63
2021/03/04 04:15:07;;;;;;;9.93;9.03;;;;;17.50;100967.00;;;;2091340;28;20208;-63
2021/03/04 04:16:08;;;;;;;9.13;8.33;;;;;17.50;100951.00;;;;2077165;28;20206;-63
2021/03/04 04:17:08;;;;;;;9.93;9.03;;;;;17.50;100959.00;;;;2068053;28;20245;-63
2021/03/04 04:18:09;;;;;;;10.07;9.10;;;;;17.50;100958.00;;;;2066108;28;20211;-63
2021/03/04 04:19:09;;;;;;;10.83;9.77;;;;;17.50;100957.00;;;;2056738;28;20741;-62
2021/03/04 04:20:10;;;;;;;10.40;9.50;;;;;17.50;100966.00;;;;2061024;28;20242;-62
2021/03/04 04:21:10;;;;;;;9.67;8.77;;;;;17.50;100969.00;;;;2077775;28;20350;-62
2021/03/04 04:22:11;;;;;;;10.87;9.90;;;;;17.50;100960.00;;;;2076759;28;20637;-63
2021/03/04 04:23:11;;;;;;;10.87;9.87;;;;;17.50;100960.00;;;;2076763;28;20457;-62
2021/03/04 04:24:12;;;;;;;10.20;9.30;;;;;17.50;100956.00;;;;2075843;28;20203;-63
2021/03/04 04:25:12;;;;;;;10.93;9.90;;;;;17.50;100954.00;;;;2076723;28;20225;-63
2021/03/04 04:26:13;;;;;;;9.97;9.07;;;;;17.50;100952.00;;;;2069312;28;20220;-63
2021/03/04 04:27:14;;;;;;;11.60;10.50;;;;;17.50;100922.00;;;;2075855;28;20218;-63
2021/03/04 04:28:14;;;;;;;10.40;9.50;;;;;17.50;100952.00;;;;2084811;28;20757;-63
2021/03/04 04:29:14;;;;;;;11.07;10.07;;;;;17.50;100954.00;;;;2084874;28;20214;-63
2021/03/04 04:30:15;;;;;;;10.57;9.57;;;;;17.50;100973.00;;;;2084861;28;20221;-62
2021/03/04 04:31:16;;;;;;;9.60;8.80;;;;;17.50;100968.00;;;;2083281;28;20219;-63
2021/03/04 04:32:16;;;;;;;10.63;9.73;;;;;17.50;100968.00;;;;2083889;28;20548;-62
2021/03/04 04:33:16;;;;;;;10.73;9.83;;;;;17.50;100969.00;;;;2076358;28;20232;-63
2021/03/04 04:34:17;;;;;;;10.87;9.87;;;;;17.50;100966.00;;;;2067988;28;20224;-62
2021/03/04 04:35:17;;;;;;;9.77;8.97;;;;;17.50;100969.00;;;;2073674;28;20230;-63
2021/03/04 04:36:18;;;;;;;9.20;8.40;;;;;17.50;100966.00;;;;2076135;28;20229;-63
2021/03/04 04:37:18;;;;;;;10.30;9.40;;;;;17.50;100970.00;;;;2084896;28;20234;-63
2021/03/04 04:38:18;;;;;;;10.37;9.47;;;;;17.50;100969.00;;;;2084642;28;20260;-62
2021/03/04 04:39:19;;;;;;;10.20;9.20;;;;;17.50;100971.00;;;;2086369;28;20231;-62
2021/03/04 04:40:19;;;;;;;10.57;9.53;;;;;17.50;100964.00;;;;2078797;28;20297;-63
2021/03/04 04:41:19;;;;;;;10.50;9.50;;;;;17.50;100960.00;;;;2085137;28;20229;-63
2021/03/04 04:42:20;;;;;;;10.27;9.37;;;;;17.50;100958.00;;;;2074292;28;20230;-62
2021/03/04 04:43:20;;;;;;;10.20;9.30;;;;;17.50;100958.00;;;;2075518;28;20223;-62
2021/03/04 04:44:20;;;;;;;10.37;9.40;;;;;17.50;100959.00;;;;2075368;28;20289;-63
2021/03/04 04:45:21;;;;;;;11.33;10.33;;;;;17.50;100949.00;;;;2076099;28;20740;-63
2021/03/04 04:46:21;;;;;;;9.80;9.00;;;;;17.50;100942.00;;;;2084598;28;20989;-63
2021/03/04 04:47:21;;;;;;;10.50;9.50;;;;;17.50;100954.00;;;;2084944;28;20305;-63
2021/03/04 04:48:22;;;;;;;8.80;8.10;;;;;17.50;100953.00;;;;2075787;28;20277;-62
2021/03/04 04:49:22;;;;;;;10.47;9.57;;;;;17.50;100961.00;;;;2075855;28;20644;-62
2021/03/04 04:50:23;;;;;;;10.60;9.60;;;;;17.50;100958.00;;;;2084454;28;20244;-63
2021/03/04 04:51:23;;;;;;;10.70;9.70;;;;;17.50;100964.00;;;;2084450;28;20222;-62
2021/03/04 04:52:23;;;;;;;9.83;8.90;;;;;17.50;100962.00;;;;2066054;28;20276;-62
2021/03/04 04:53:24;;;;;;;10.10;9.13;;;;;17.50;100965.00;;;;2070397;28;20702;-62
2021/03/04 04:54:24;;;;;;;9.80;8.97;;;;;17.50;100962.00;;;;2086326;28;21107;-63
2021/03/04 04:55:24;;;;;;;11.07;10.00;;;;;17.50;100960.00;;;;2083829;28;20597;-62
2021/03/04 04:56:25;;;;;;;10.77;9.83;;;;;17.50;100962.00;;;;2084993;28;20631;-62
2021/03/04 04:57:26;;;;;;;10.00;9.15;;;;;17.50;100957.00;;;;2091463;28;20218;-63
2021/03/04 04:58:26;;;;;;;10.20;9.30;;;;;17.50;100977.00;;;;2091367;28;20279;-63
2021/03/04 04:59:26;;;;;;;10.50;9.50;;;;;17.50;100972.00;;;;2087461;28;20294;-65
2021/03/04 05:00:27;;;;;;;9.90;9.10;;;;;17.50;100962.00;;;;2083777;28;20211;-63
2021/03/04 05:01:27;;;;;;;9.77;8.97;;;;;17.50;100959.00;;;;2084908;28;20210;-63