Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:00;;;;;;;5.72;3.95;;;;;;;17.36;100.00;101298.56;5029993;28;20045;-58
2023/07/11 00:02:27;;;;;;;8.07;4.22;;;;;;;17.32;100.00;101288.28;5030277;28;20045;-59
2023/07/11 00:04:53;;;;;;;8.48;4.38;;;;;;;17.30;100.00;101287.63;5030175;28;20053;-58
2023/07/11 00:07:20;;;;;;;6.53;4.10;;;;;;;17.22;100.00;101280.44;5027092;28;20045;-59
2023/07/11 00:09:47;;;;;;;7.75;4.03;;;;;;;17.18;100.00;101289.16;5011009;28;20073;-59
2023/07/11 00:12:15;;;;;;;8.32;4.40;;;;;;;17.14;100.00;101289.53;5010618;28;20505;-58
2023/07/11 00:14:43;;;;;;;6.75;4.18;;;;;;;17.12;100.00;101279.91;5010077;28;20041;-59
2023/07/11 00:17:10;;;;;;;6.35;4.32;;;;;;;17.06;100.00;101284.22;5010474;28;20057;-59
2023/07/11 00:19:52;;;;;;;6.10;4.03;;;;;;;17.00;100.00;101287.69;5010411;28;20540;-59
2023/07/11 00:22:20;;;;;;;6.50;4.22;;;;;;;16.95;100.00;101291.97;5009948;28;20539;-58
2023/07/11 00:24:48;;;;;;;6.15;4.13;;;;;;;16.93;100.00;101286.75;5008953;28;20474;-58
2023/07/11 00:27:16;;;;;;;6.72;4.30;;;;;;;16.97;100.00;101293.47;5010376;28;20045;-58
2023/07/11 00:29:43;;;;;;;9.70;4.50;;;;;;;16.97;100.00;101285.34;5009722;28;20108;-59
2023/07/11 00:32:10;;;;;;;8.40;4.60;;;;;;;16.89;100.00;101282.75;5015947;28;20050;-59
2023/07/11 00:34:38;;;;;;;8.07;4.70;;;;;;;16.84;100.00;101287.88;5009859;28;20045;-60
2023/07/11 00:37:05;;;;;;;8.02;4.47;;;;;;;16.77;100.00;101297.78;5010123;28;20046;-59
2023/07/11 00:39:33;;;;;;;7.05;4.13;;;;;;;16.75;100.00;101295.28;5009990;28;20046;-58
2023/07/11 00:42:02;;;;;;;9.57;5.22;;;;;;;16.66;100.00;101299.94;5010019;28;20129;-59
2023/07/11 00:44:28;;;;;;;4.95;3.65;;;;;;;16.65;100.00;101289.31;5009974;28;20096;-59
2023/07/11 00:46:55;;;;;;;6.43;4.07;;;;;;;16.65;100.00;101290.13;5010139;28;20085;-58
2023/07/11 00:49:23;;;;;;;7.38;4.45;;;;;;;16.69;100.00;101289.78;5009410;28;20046;-58
2023/07/11 00:51:56;;;;;;;5.82;4.70;;;;;;;16.59;100.00;101290.88;5010202;28;20096;-59
2023/07/11 00:54:30;;;;;;;10.88;3.97;;;;;;;16.57;100.00;101287.50;5009709;28;20050;-59
2023/07/11 00:57:00;;;;;;;6.13;4.05;;;;;;;16.55;100.00;101289.56;5010172;28;20402;-58
2023/07/11 00:59:27;;;;;;;6.07;4.10;;;;;;;16.52;100.00;101281.81;5009823;28;20057;-59
2023/07/11 01:02:07;;;;;;;8.98;4.10;;;;;;;16.49;100.00;101275.91;5009501;28;20493;-59
2023/07/11 01:04:35;;;;;;;8.65;4.50;;;;;;;16.46;100.00;101285.22;5009740;28;20100;-59
2023/07/11 01:07:23;;;;;;;6.38;4.07;;;;;;;16.40;100.00;101284.13;5010006;28;20061;-59
2023/07/11 01:09:49;;;;;;;8.18;5.03;;;;;;;16.37;100.00;101281.78;5009297;28;20081;-59
2023/07/11 01:12:17;;;;;;;7.72;4.35;;;;;;;16.37;100.00;101281.78;5010127;28;20077;-60
2023/07/11 01:14:47;;;;;;;7.95;4.15;;;;;;;16.36;100.00;101281.94;5010499;28;20049;-59
2023/07/11 01:17:24;;;;;;;7.35;4.45;;;;;;;16.30;100.00;101285.41;5010140;28;20049;-59
2023/07/11 01:19:52;;;;;;;7.13;4.30;;;;;;;16.28;100.00;101295.56;5009907;28;20042;-60
2023/07/11 01:22:19;;;;;;;8.45;4.80;;;;;;;16.23;100.00;101281.72;5010045;28;20130;-60
2023/07/11 01:24:46;;;;;;;6.75;4.45;;;;;;;16.26;100.00;101287.63;5009613;28;20057;-59
2023/07/11 01:27:12;;;;;;;8.25;4.25;;;;;;;16.21;100.00;101290.06;5013050;28;20042;-60
2023/07/11 01:29:41;;;;;;;6.10;4.10;;;;;;;16.12;100.00;101289.28;5013181;28;20494;-59
2023/07/11 01:32:09;;;;;;;8.15;4.47;;;;;;;16.11;100.00;101282.19;5030933;28;20493;-58
2023/07/11 01:34:36;;;;;;;14.45;4.50;;;;;;;16.09;100.00;101283.38;5033072;28;20125;-59
2023/07/11 01:37:02;;;;;;;7.80;4.80;;;;;;;16.11;100.00;101284.88;5032949;28;20059;-59
2023/07/11 01:39:29;;;;;;;5.68;4.00;;;;;;;16.04;100.00;101285.81;5033116;28;20045;-60
2023/07/11 01:41:55;;;;;;;8.10;4.28;;;;;;;16.00;100.00;101285.34;5033037;28;20558;-60
2023/07/11 01:44:23;;;;;;;8.50;4.78;;;;;;;16.00;100.00;101289.91;5032850;28;20065;-60
2023/07/11 01:46:50;;;;;;;7.93;4.68;;;;;;;16.01;100.00;101281.59;5032931;28;20073;-60
2023/07/11 01:49:16;;;;;;;7.30;5.47;;;;;;;16.02;100.00;101286.00;5033002;28;20037;-60
2023/07/11 01:51:45;;;;;;;7.40;5.38;;;;;;;16.01;100.00;101287.00;5032768;28;20101;-60
2023/07/11 01:54:13;;;;;;;9.93;4.28;;;;;;;16.09;100.00;101284.25;5032421;28;20045;-61
2023/07/11 01:56:39;;;;;;;8.05;5.03;;;;;;;15.97;100.00;101279.44;5032369;28;20045;-60
2023/07/11 01:59:06;;;;;;;7.57;4.57;;;;;;;15.94;100.00;101283.34;5032598;28;20073;-60
2023/07/11 02:01:33;;;;;;;8.40;4.55;;;;;;;15.88;100.00;101281.38;5032505;28;20049;-60
2023/07/11 02:04:00;;;;;;;7.57;4.65;;;;;;;15.88;100.00;101278.66;5032858;28;20056;-60
2023/07/11 02:06:28;;;;;;;6.38;4.20;;;;;;;15.85;100.00;101276.34;5032679;28;20076;-60
2023/07/11 02:08:55;;;;;;;15.25;5.25;;;;;;;15.82;100.00;101282.94;5032668;28;20060;-60
2023/07/11 02:11:21;;;;;;;8.18;4.85;;;;;;;15.76;100.00;101285.53;5032351;28;20551;-60
2023/07/11 02:13:48;;;;;;;7.63;4.50;;;;;;;15.70;100.00;101278.97;5046402;28;20045;-60
2023/07/11 02:16:14;;;;;;;7.35;4.95;;;;;;;15.70;100.00;101277.09;5032280;28;20042;-60
2023/07/11 02:18:41;;;;;;;8.15;5.55;;;;;;;15.71;100.00;101276.09;5032249;28;20164;-60
2023/07/11 02:21:07;;;;;;;8.10;5.22;;;;;;;15.69;100.00;101277.28;5032403;28;20065;-60
2023/07/11 02:23:34;;;;;;;8.57;5.18;;;;;;;15.63;100.00;101280.72;5024477;28;20050;-60
2023/07/11 02:26:01;;;;;;;8.40;4.60;;;;;;;15.68;100.00;101281.03;5011576;28;20175;-60
2023/07/11 02:28:27;;;;;;;10.63;5.03;;;;;;;15.66;100.00;101278.50;5012701;28;20485;-59
2023/07/11 02:30:55;;;;;;;10.60;4.68;;;;;;;15.66;100.00;101283.91;5020763;28;20053;-59
2023/07/11 02:33:21;;;;;;;8.55;4.63;;;;;;;15.66;100.00;101283.91;5032541;28;20057;-60
2023/07/11 02:35:48;;;;;;;8.40;4.80;;;;;;;15.61;100.00;101280.88;5032735;28;20058;-58
2023/07/11 02:38:14;;;;;;;8.15;5.13;;;;;;;15.55;100.00;101288.88;5031235;28;20095;-59
2023/07/11 02:40:41;;;;;;;9.23;5.18;;;;;;;15.55;100.00;101283.47;5031687;28;20049;-59
2023/07/11 02:43:07;;;;;;;9.57;5.60;;;;;;;15.58;100.00;101283.09;5031884;28;20050;-59
2023/07/11 02:45:34;;;;;;;11.25;4.60;;;;;;;15.51;100.00;101284.84;5031910;28;20131;-59
2023/07/11 02:48:01;;;;;;;11.50;5.68;;;;;;;15.48;100.00;101286.03;5032091;28;20073;-59
2023/07/11 02:50:27;;;;;;;8.18;5.18;;;;;;;15.48;100.00;101280.63;5031888;28;20128;-59
2023/07/11 02:52:54;;;;;;;8.90;5.20;;;;;;;15.47;100.00;101279.78;5019936;28;20413;-59
2023/07/11 02:55:20;;;;;;;7.03;4.55;;;;;;;15.46;100.00;101274.53;5012011;28;20100;-59
2023/07/11 02:57:47;;;;;;;8.30;4.85;;;;;;;15.48;100.00;101280.63;5010937;28;20054;-59
2023/07/11 03:00:13;;;;;;;8.35;4.88;;;;;;;15.39;100.00;101277.13;5012253;28;20049;-59
2023/07/11 03:02:40;;;;;;;7.78;4.72;;;;;;;15.40;100.00;101270.72;5011882;28;20053;-58
2023/07/11 03:05:07;;;;;;;8.95;5.32;;;;;;;15.42;100.00;101278.63;5012018;28;20421;-58
2023/07/11 03:07:35;;;;;;;10.43;6.13;;;;;;;15.36;100.00;101282.03;5011841;28;20429;-59
2023/07/11 03:10:02;;;;;;;9.25;5.35;;;;;;;15.34;100.00;101279.53;5011061;28;20385;-57
2023/07/11 03:12:29;;;;;;;7.03;5.30;;;;;;;15.30;100.00;101283.59;5011755;28;20041;-59
2023/07/11 03:14:55;;;;;;;10.25;5.82;;;;;;;15.37;100.00;101283.75;5010750;28;20057;-58
2023/07/11 03:17:22;;;;;;;10.75;5.50;;;;;;;15.38;100.00;101280.00;5011409;28;20052;-58
2023/07/11 03:19:48;;;;;;;13.02;6.55;;;;;;;15.39;100.00;101276.28;5011512;28;20111;-59
2023/07/11 03:22:17;;;;;;;7.88;5.75;;;;;;;15.42;100.00;101281.34;5010393;28;20045;-58
2023/07/11 03:24:43;;;;;;;15.43;5.45;;;;;;;15.37;100.00;101286.44;5010382;28;20405;-58
2023/07/11 03:27:10;;;;;;;8.32;5.90;;;;;;;15.35;100.00;101297.41;5011761;28;20049;-59
2023/07/11 03:29:36;;;;;;;9.13;5.40;;;;;;;15.35;100.00;101286.59;5009937;28;20049;-58
2023/07/11 03:32:05;;;;;;;9.38;5.65;;;;;;;15.43;100.00;101288.41;5028512;28;20103;-58
2023/07/11 03:34:32;;;;;;;9.95;5.25;;;;;;;15.46;100.00;101298.88;5030893;28;20056;-59
2023/07/11 03:36:58;;;;;;;12.23;5.65;;;;;;;15.43;100.00;101288.41;5030636;28;20084;-59
2023/07/11 03:39:25;;;;;;;9.85;5.60;;;;;;;15.41;100.00;101290.47;5030873;28;20049;-59
2023/07/11 03:41:51;;;;;;;8.50;5.68;;;;;;;15.45;100.00;101291.78;5030820;28;20053;-59
2023/07/11 03:44:18;;;;;;;10.55;6.10;;;;;;;15.48;100.00;101296.84;5030425;28;20409;-59
2023/07/11 03:46:44;;;;;;;8.32;5.93;;;;;;;15.51;100.00;101301.06;5030588;28;20523;-59
2023/07/11 03:49:11;;;;;;;8.98;5.82;;;;;;;15.56;100.00;101304.91;5011213;28;20516;-59
2023/07/11 03:51:38;;;;;;;8.90;5.85;;;;;;;15.58;100.00;101313.69;5011073;28;20075;-59
2023/07/11 03:54:04;;;;;;;10.50;6.18;;;;;;;15.64;100.00;101306.72;5010822;28;20100;-59
2023/07/11 03:56:31;;;;;;;11.52;6.15;;;;;;;15.67;100.00;101303.66;5010615;28;20053;-60
2023/07/11 03:58:57;;;;;;;9.52;6.15;;;;;;;15.79;100.00;101304.94;5010771;28;20058;-59
2023/07/11 04:01:24;;;;;;;10.68;6.25;;;;;;;15.77;100.00;101312.38;5010619;28;20468;-59
2023/07/11 04:03:51;;;;;;;11.65;7.18;;;;;;;15.76;100.00;101304.47;5009580;28;20367;-59
2023/07/11 04:06:17;;;;;;;9.50;6.05;;;;;;;15.72;100.00;101304.00;5011181;28;20048;-63
2023/07/11 04:08:44;;;;;;;11.30;6.03;;;;;;;15.76;100.00;101294.50;5010836;28;20050;-59
2023/07/11 04:11:10;;;;;;;10.45;6.22;;;;;;;15.83;100.00;101300.03;5010199;28;20045;-59
2023/07/11 04:13:37;;;;;;;11.68;6.57;;;;;;;15.87;100.00;101295.91;5010805;28;20046;-60
2023/07/11 04:16:04;;;;;;;9.15;6.57;;;;;;;15.87;100.00;101296.75;5010862;28;20053;-60
2023/07/11 04:18:31;;;;;;;13.43;6.57;;;;;;;15.94;100.00;101297.72;5010408;28;20132;-60
2023/07/11 04:20:58;;;;;;;12.98;6.70;;;;;;;15.96;100.00;101300.25;5010489;28;20045;-59
2023/07/11 04:23:24;;;;;;;9.45;5.07;;;;;;;16.07;100.00;101293.56;5010339;28;20054;-60
2023/07/11 04:25:52;;;;;;;11.73;5.95;;;;;;;16.20;100.00;101296.50;5010422;28;20049;-60
2023/07/11 04:28:20;;;;;;;13.10;5.88;;;;;;;17.05;100.00;101297.97;5010391;28;20098;-59
2023/07/11 04:30:46;;;;;;;17.27;5.65;;;;;;;17.41;100.00;101287.16;5017175;28;20053;-59
2023/07/11 04:33:13;;;;;;;9.57;4.75;;;;;;;17.67;100.00;101293.91;5029226;28;20541;-58
2023/07/11 04:35:43;;;;;;;8.18;5.30;;;;;;;17.74;100.00;101292.09;5029794;28;20048;-59
2023/07/11 04:38:10;;;;;;;10.60;5.47;;;;;;;17.80;100.00;101294.03;5029919;28;20072;-59
2023/07/11 04:40:37;;;;;;;12.32;5.25;;;;;;;17.98;100.00;101299.84;5030128;28;20052;-59
2023/07/11 04:43:03;;;;;;;11.75;4.93;;;;;;;18.06;100.00;101294.28;5029951;28;20570;-59
2023/07/11 04:45:30;;;;;;;11.98;5.10;;;;;;;18.14;100.00;101289.75;5028953;28;20072;-59
2023/07/11 04:47:56;;;;;;;12.30;4.90;;;;;;;18.12;100.00;101286.38;5028958;28;20054;-58
2023/07/11 04:50:23;;;;;;;7.10;5.05;;;;;;;18.11;100.00;101284.72;5029255;28;20408;-59
2023/07/11 04:52:50;;;;;;;7.20;4.55;;;;;;;18.16;100.00;101282.25;5030337;28;20091;-59
2023/07/11 04:55:16;;;;;;;7.78;4.70;;;;;;;18.18;100.00;101275.59;5029982;28;20037;-59
2023/07/11 04:57:43;;;;;;;7.00;4.90;;;;;;;18.17;100.00;101278.50;5029608;28;20504;-59
2023/07/11 05:00:10;;;;;;;12.25;5.82;;;;;;;17.75;100.00;101280.19;5031404;28;20505;-59
2023/07/11 05:02:37;;;;;;;7.95;5.22;;;;;;;17.31;100.00;101273.03;5032950;28;20041;-60
2023/07/11 05:05:04;;;;;;;12.50;6.38;;;;;;;17.11;100.00;101270.94;5033936;28;20056;-60
2023/07/11 05:07:30;;;;;;;15.32;6.70;;;;;;;16.85;100.00;101276.88;5034184;28;20041;-59
2023/07/11 05:09:57;;;;;;;10.27;6.05;;;;;;;16.83;100.00;101269.94;5034017;28;20497;-60
2023/07/11 05:12:26;;;;;;;11.23;5.40;;;;;;;16.63;100.00;101273.22;5033357;28;20517;-59
2023/07/11 05:14:52;;;;;;;10.63;5.43;;;;;;;16.56;100.00;101268.75;5033026;28;20516;-59
2023/07/11 05:17:19;;;;;;;8.93;5.78;;;;;;;16.57;100.00;101270.41;5034113;28;20485;-58
2023/07/11 05:19:46;;;;;;;10.63;5.60;;;;;;;16.54;100.00;101278.91;5033341;28;20050;-58
2023/07/11 05:22:12;;;;;;;9.15;5.55;;;;;;;16.48;100.00;101274.22;5033562;28;20049;-59
2023/07/11 05:24:39;;;;;;;9.43;5.88;;;;;;;16.37;100.00;101270.09;5032733;28;20511;-59
2023/07/11 05:27:05;;;;;;;12.57;5.53;;;;;;;16.41;100.00;101272.25;5032845;28;20528;-59
2023/07/11 05:29:33;;;;;;;10.35;5.57;;;;;;;16.41;100.00;101264.13;5033425;28;20092;-59
2023/07/11 05:32:00;;;;;;;11.02;5.93;;;;;;;16.48;100.00;101266.94;5016498;28;20065;-59
2023/07/11 05:34:26;;;;;;;13.27;5.45;;;;;;;16.47;100.00;101259.84;5011725;28;20103;-59
2023/07/11 05:36:53;;;;;;;8.70;5.65;;;;;;;16.49;100.00;101265.91;5013568;28;20054;-59
2023/07/11 05:39:19;;;;;;;7.20;4.97;;;;;;;16.59;100.00;101266.50;5014256;28;20050;-60
2023/07/11 05:41:48;;;;;;;7.72;5.60;;;;;;;16.61;100.00;101267.16;5013422;28;20050;-59
2023/07/11 05:44:16;;;;;;;9.70;4.97;;;;;;;16.73;100.00;101262.09;5013528;28;20046;-60
2023/07/11 05:46:43;;;;;;;14.25;5.32;;;;;;;16.76;100.00;101258.19;5013357;28;20123;-59
2023/07/11 05:49:13;;;;;;;9.10;5.05;;;;;;;16.83;100.00;101257.25;5013709;28;20553;-59
2023/07/11 05:51:40;;;;;;;9.23;4.57;;;;;;;16.94;100.00;101257.78;5013415;28;20046;-60
2023/07/11 05:54:06;;;;;;;10.00;4.20;;;;;;;17.05;100.00;101252.72;5013610;28;20058;-60
2023/07/11 05:56:33;;;;;;;6.22;3.55;;;;;;;17.08;100.00;101254.22;5013147;28;20053;-59
2023/07/11 05:59:00;;;;;;;8.63;3.97;;;;;;;17.14;100.00;101251.56;5013453;28;20061;-59
2023/07/11 06:01:28;;;;;;;8.25;3.50;;;;;;;17.29;100.00;101250.69;5013122;28;20081;-60
2023/07/11 06:04:05;;;;;;;8.07;3.70;;;;;;;17.26;100.00;101251.91;5013259;28;20073;-59
2023/07/11 06:06:34;;;;;;;9.18;3.95;;;;;;;17.34;100.00;101245.59;5013124;28;20403;-59
2023/07/11 06:09:01;;;;;;;8.52;3.35;;;;;;;17.34;100.00;101246.41;5013484;28;20476;-59
2023/07/11 06:11:28;;;;;;;8.52;3.47;;;;;;;17.37;100.00;101250.59;5013110;28;20096;-60
2023/07/11 06:13:54;;;;;;;5.85;3.30;;;;;;;17.49;100.00;101246.34;5011613;28;20413;-62
2023/07/11 06:16:21;;;;;;;6.68;3.60;;;;;;;17.45;100.00;101236.94;5012488;28;20128;-62
2023/07/11 06:18:48;;;;;;;9.90;3.25;;;;;;;17.56;100.00;101238.28;5013149;28;20611;-62
2023/07/11 06:21:15;;;;;;;5.38;3.80;;;;;;;17.60;100.00;101229.56;5012091;28;20041;-63
2023/07/11 06:23:42;;;;;;;8.48;4.18;;;;;;;17.64;100.00;101234.59;5012519;28;20564;-64
2023/07/11 06:26:09;;;;;;;9.23;3.88;;;;;;;17.76;100.00;101239.31;5013119;28;20128;-62
2023/07/11 06:28:36;;;;;;;8.80;3.35;;;;;;;17.80;100.00;101232.44;5013133;28;20472;-63
2023/07/11 06:31:05;;;;;;;10.07;3.28;;;;;;;17.97;100.00;101234.88;5021899;28;20049;-61
2023/07/11 06:33:34;;;;;;;47.38;6.38;;;;;;;17.99;100.00;101239.06;5032265;28;20105;-61
2023/07/11 06:36:02;;;;;;;10.85;3.28;;;;;;;18.03;100.00;101240.38;5032701;28;20052;-61
2023/07/11 06:38:29;;;;;;;5.72;3.10;;;;;;;18.10;100.00;101243.16;5032216;28;20412;-63
2023/07/11 06:40:56;;;;;;;8.55;3.03;;;;;;;18.14;100.00;101236.28;5032969;28;20045;-63
2023/07/11 06:43:24;;;;;;;5.47;2.70;;;;;;;18.32;100.00;101233.09;5032225;28;20061;-61
2023/07/11 06:45:56;;;;;;;8.13;3.13;;;;;;;18.35;100.00;101240.84;5032226;28;20100;-62
2023/07/11 06:48:25;;;;;;;6.75;2.83;;;;;;;18.51;100.00;101231.50;5032367;28;20129;-62
2023/07/11 06:50:54;;;;;;;6.38;3.05;;;;;;;18.48;100.00;101237.34;5032835;28;20050;-62
2023/07/11 06:53:23;;;;;;;6.10;3.00;;;;;;;18.53;100.00;101230.28;5032740;28;20468;-62
2023/07/11 06:55:51;;;;;;;7.32;3.53;;;;;;;18.69;100.00;101231.84;5032379;28;20053;-61
2023/07/11 06:58:19;;;;;;;8.68;2.92;;;;;;;18.79;100.00;101239.59;5028011;28;20497;-62
2023/07/11 07:00:58;;;;;;;7.00;3.13;;;;;;;18.91;100.00;101243.44;5040176;28;20061;-61
2023/07/11 07:03:25;;;;;;;5.15;2.38;;;;;;;18.99;100.00;101240.56;5032167;28;20041;-61
2023/07/11 07:06:08;;;;;;;6.70;2.60;;;;;;;19.06;100.00;101239.75;5031919;28;20052;-61
2023/07/11 07:08:34;;;;;;;5.63;2.30;;;;;;;19.12;100.00;101239.78;5031954;28;20481;-63
2023/07/11 07:11:01;;;;;;;7.03;2.55;;;;;;;19.27;100.00;101231.44;5031856;28;20045;-63
2023/07/11 07:13:28;;;;;;;7.10;2.88;;;;;;;19.54;100.00;101232.31;5031118;28;20091;-63
2023/07/11 07:15:57;;;;;;;5.55;2.50;;;;;;;19.67;100.00;101231.50;5032175;28;20046;-63
2023/07/11 07:18:25;;;;;;;19.98;2.88;;;;;;;19.75;100.00;101225.06;5031704;28;20409;-60
2023/07/11 07:20:53;;;;;;;8.07;3.05;;;;;;;19.92;100.00;101229.03;5031981;28;20069;-61
2023/07/11 07:23:36;;;;;;;8.40;2.22;;;;;;;20.02;100.00;101228.63;5030456;28;20451;-60
2023/07/11 07:26:04;;;;;;;6.38;2.55;;;;;;;20.13;100.00;101219.78;5031036;28;20045;-61
2023/07/11 07:28:34;;;;;;;9.23;2.67;;;;;;;20.47;100.00;101220.59;5031674;28;20045;-61
2023/07/11 07:31:02;;;;;;;5.80;2.13;;;;;;;20.77;100.00;101218.22;5022123;28;20041;-61
2023/07/11 07:33:29;;;;;;;6.65;2.38;;;;;;;21.26;100.00;101209.38;5011491;28;20418;-61
2023/07/11 07:36:00;;;;;;;5.50;2.53;;;;;;;21.68;100.00;101208.88;5011844;28;20104;-61
2023/07/11 07:38:27;;;;;;;7.10;2.60;;;;;;;22.14;94.36;101207.63;5011596;28;20127;-63
2023/07/11 07:40:57;;;;;;;4.68;2.47;;;;;;;22.51;90.97;101203.91;5012244;28;20077;-60
2023/07/11 07:43:24;;;;;;;4.75;2.10;;;;;;;22.80;78.89;101210.47;5011806;28;20066;-62
2023/07/11 07:45:52;;;;;;;7.43;2.85;;;;;;;22.58;76.17;101205.72;5011588;28;20041;-61
2023/07/11 07:48:19;;;;;;;7.78;2.85;;;;;;;22.71;75.60;101203.69;5011467;28;20049;-60
2023/07/11 07:50:46;;;;;;;6.82;2.80;;;;;;;22.73;76.08;101208.91;5011153;28;20077;-62
2023/07/11 07:53:14;;;;;;;4.22;2.28;;;;;;;23.05;69.32;101201.31;5011304;28;20077;-61
2023/07/11 07:55:41;;;;;;;6.72;2.35;;;;;;;23.31;68.79;101205.63;5011436;28;20045;-61
2023/07/11 07:58:08;;;;;;;5.63;1.90;;;;;;;23.67;61.78;101204.63;5011554;28;20050;-60
2023/07/11 08:00:34;;;;;;;11.23;2.50;;;;;;;23.40;62.92;101201.50;5011431;28;20470;-60
2023/07/11 08:03:01;;;;;;;4.82;2.63;;;;;;;23.41;64.32;101185.88;5011560;28;20054;-62
2023/07/11 08:05:29;;;;;;;7.28;2.55;;;;;;;23.36;65.89;101189.31;5011156;28;20571;-61
2023/07/11 08:07:55;;;;;;;6.05;2.55;;;;;;;23.52;66.01;101184.25;5011579;28;20046;-63
2023/07/11 08:10:22;;;;;;;8.68;2.58;;;;;;;23.81;62.40;101182.50;5011510;28;20042;-62
2023/07/11 08:12:49;;;;;;;7.20;2.03;;;;;;;24.17;58.09;101181.44;5010909;28;20046;-60
2023/07/11 08:15:15;;;;;;;4.68;2.20;;;;;;;24.17;57.33;101181.44;5010412;28;20390;-63
2023/07/11 08:17:45;;;;;;;4.97;2.28;;;;;;;24.58;57.37;101182.38;5010794;28;20494;-61
2023/07/11 08:20:12;;;;;;;6.78;2.22;;;;;;;24.94;55.40;101175.66;5010500;28;20056;-64
2023/07/11 08:22:39;;;;;;;5.90;1.75;;;;;;;25.11;51.10;101167.50;5010424;28;20057;-64
2023/07/11 08:25:06;;;;;;;5.30;2.03;;;;;;;25.14;49.62;101167.00;5010730;28;20046;-64
2023/07/11 08:27:33;;;;;;;3.92;1.55;;;;;;;24.92;48.69;101172.31;5010726;28;20417;-62
2023/07/11 08:30:00;;;;;;;4.80;1.55;;;;;;;24.98;48.52;101165.84;5011298;28;20154;-63
2023/07/11 08:32:27;;;;;;;3.67;1.70;;;;;;;25.11;49.74;101162.84;5030105;28;20046;-62
2023/07/11 08:34:53;;;;;;;5.35;2.40;;;;;;;25.03;49.24;101151.44;5030789;28;20124;-61
2023/07/11 08:37:20;;;;;;;11.32;1.77;;;;;;;25.30;44.88;101157.94;5030625;28;20042;-61
2023/07/11 08:39:47;;;;;;;5.35;1.90;;;;;;;25.55;43.58;101159.47;5030505;28;20061;-62
2023/07/11 08:42:32;;;;;;;5.30;1.70;;;;;;;25.77;38.66;101162.31;5030199;28;20489;-61
2023/07/11 08:45:14;;;;;;;2.83;1.33;;;;;;;26.27;39.05;101145.75;5030055;28;20041;-64
2023/07/11 08:47:46;;;;;;;5.15;1.80;;;;;;;26.46;40.79;101149.00;5030217;28;20041;-64
2023/07/11 08:50:18;;;;;;;9.32;1.95;;;;;;;27.17;39.10;101145.38;5030334;28;20045;-63
2023/07/11 08:52:50;;;;;;;9.30;2.30;;;;;;;27.28;40.09;101144.41;5030246;28;20053;-62
2023/07/11 08:55:25;;;;;;;7.13;2.25;;;;;;;28.10;37.81;101133.97;5030015;28;20509;-63
2023/07/11 08:58:14;;;;;;;4.13;1.88;;;;;;;28.06;37.26;101130.09;5030354;28;20053;-65
2023/07/11 09:00:45;;;;;;;7.68;1.75;;;;;;;28.24;35.07;101126.88;5029898;28;20038;-64
2023/07/11 09:03:42;;;;;;;3.67;1.50;;;;;;;27.49;36.89;101124.22;5029879;28;20100;-64
2023/07/11 09:06:17;;;;;;;5.60;2.35;;;;;;;27.59;37.09;101119.84;5029538;28;20547;-64
2023/07/11 09:08:46;;;;;;;5.53;2.20;;;;;;;28.01;37.21;101111.63;5030431;28;20045;-64
2023/07/11 09:11:13;;;;;;;5.20;1.98;;;;;;;28.64;36.27;101106.91;5030274;28;20493;-64
2023/07/11 09:13:52;;;;;;;7.38;1.70;;;;;;;28.43;36.40;101107.97;5029788;28;20425;-64
2023/07/11 09:16:32;;;;;;;5.25;1.92;;;;;;;28.88;36.42;101101.72;5030184;28;20374;-64
2023/07/11 09:19:27;;;;;;;4.47;1.57;;;;;;;29.39;35.78;101103.66;5029499;28;20096;-63
2023/07/11 09:22:23;;;;;;;9.25;2.45;;;;;;;29.47;35.29;101099.53;5030065;28;20461;-63
2023/07/11 09:24:59;;;;;;;5.13;2.17;;;;;;;29.86;35.44;101096.97;5029838;28;20038;-64
2023/07/11 09:27:32;;;;;;;5.78;1.80;;;;;;;30.59;33.58;101092.84;5029841;28;20053;-64
2023/07/11 09:30:00;;;;;;;6.82;1.70;;;;;;;28.83;35.28;101090.63;5028759;28;20046;-63
2023/07/11 09:32:33;;;;;;;7.50;2.42;;;;;;;29.28;34.76;101104.78;5010533;28;20096;-62
2023/07/11 09:35:21;;;;;;;5.22;1.95;;;;;;;29.63;34.84;101094.81;5009896;28;20096;-64
2023/07/11 09:37:53;;;;;;;5.70;1.95;;;;;;;30.63;33.94;101091.16;5009998;28;20390;-63
2023/07/11 09:40:31;;;;;;;13.88;1.98;;;;;;;30.70;33.54;101097.19;5010083;28;20046;-62
2023/07/11 09:42:58;;;;;;;6.50;1.95;;;;;;;30.75;32.31;101099.94;5010219;28;20041;-64
2023/07/11 09:45:35;;;;;;;10.27;2.17;;;;;;;31.26;32.13;101096.78;5010639;28;20046;-65
2023/07/11 09:48:11;;;;;;;7.97;1.65;;;;;;;31.48;31.34;101088.84;5012820;28;20112;-64
2023/07/11 09:50:47;;;;;;;7.07;1.88;;;;;;;32.03;30.66;101091.34;5013396;28;20046;-64
2023/07/11 09:53:33;;;;;;;6.95;1.65;;;;;;;31.49;31.45;101081.34;5012313;28;20049;-62
2023/07/11 09:56:08;;;;;;;9.18;2.20;;;;;;;31.99;31.29;101079.16;5013763;28;20045;-62
2023/07/11 09:58:40;;;;;;;6.13;1.85;;;;;;;32.16;31.41;101065.66;5013344;28;20049;-62
2023/07/11 10:01:17;;;;;;;6.50;2.05;;;;;;;32.24;30.32;101063.31;5013591;28;20049;-63
2023/07/11 10:03:47;;;;;;;2.88;1.60;;;;;;;31.82;31.00;101062.13;5013128;28;20066;-63
2023/07/11 10:06:35;;;;;;;8.27;2.10;;;;;;;32.18;30.87;101049.50;5013282;28;20045;-62
2023/07/11 10:09:22;;;;;;;4.07;1.90;;;;;;;32.43;30.83;101050.25;5013466;28;20046;-63
2023/07/11 10:12:00;;;;;;;4.80;1.83;;;;;;;33.13;30.00;101052.25;5013212;28;20050;-62
2023/07/11 10:14:35;;;;;;;5.97;1.92;;;;;;;32.14;30.59;101050.41;5013698;28;20733;-64
2023/07/11 10:17:16;;;;;;;6.10;2.00;;;;;;;31.35;31.94;101034.06;5012657;28;20038;-64
2023/07/11 10:19:43;;;;;;;6.65;2.13;;;;;;;30.82;32.75;101047.81;5013264;28;20486;-62
2023/07/11 10:22:17;;;;;;;7.10;2.10;;;;;;;30.70;32.81;101037.09;5013194;28;20516;-62
2023/07/11 10:24:44;;;;;;;5.07;2.35;;;;;;;30.32;33.31;101030.41;5012551;28;20544;-62
2023/07/11 10:27:14;;;;;;;3.05;1.80;;;;;;;31.67;31.33;101027.91;5012775;28;20112;-62
2023/07/11 10:29:46;;;;;;;8.38;2.53;;;;;;;32.44;30.09;101015.81;5012998;28;20497;-62
2023/07/11 10:32:45;;;;;;;4.95;1.90;;;;;;;32.86;29.13;101016.84;5031761;28;20534;-60
2023/07/11 10:35:17;;;;;;;6.40;2.08;;;;;;;32.87;29.07;101015.72;5031934;28;20056;-62
2023/07/11 10:38:08;;;;;;;6.57;2.00;;;;;;;33.00;28.42;101017.75;5032277;28;20073;-62
2023/07/11 10:40:40;;;;;;;7.43;1.70;;;;;;;32.83;28.94;101009.13;5032325;28;20049;-61
2023/07/11 10:43:27;;;;;;;3.55;1.80;;;;;;;32.80;29.27;101004.16;5032807;28;20053;-62
2023/07/11 10:46:00;;;;;;;10.77;1.98;;;;;;;33.68;27.21;101012.59;5032787;28;20041;-64
2023/07/11 10:48:27;;;;;;;11.88;1.83;;;;;;;33.25;27.91;101010.06;5032218;28;20052;-64
2023/07/11 10:50:59;;;;;;;4.45;1.60;;;;;;;33.13;27.78;101011.41;5032918;28;20049;-63
2023/07/11 10:53:30;;;;;;;5.07;1.75;;;;;;;32.96;27.54;100997.25;5032653;28;20088;-62
2023/07/11 10:56:06;;;;;;;8.23;2.03;;;;;;;33.93;26.69;101003.75;5031792;28;20039;-64
2023/07/11 10:58:33;;;;;;;7.00;1.88;;;;;;;32.83;27.16;101000.78;5030803;28;20045;-63
2023/07/11 11:01:18;;;;;;;8.68;1.75;;;;;;;31.65;29.04;100991.34;5031992;28;20095;-63
2023/07/11 11:03:47;;;;;;;5.75;1.98;;;;;;;31.98;29.31;100988.69;5030817;28;20109;-62
2023/07/11 11:06:26;;;;;;;10.68;2.08;;;;;;;32.28;29.46;100987.47;5032191;28;20045;-62
2023/07/11 11:09:12;;;;;;;7.03;2.10;;;;;;;32.07;29.33;100983.34;5032283;28;20069;-62
2023/07/11 11:11:57;;;;;;;2.95;1.70;;;;;;;31.16;30.43;100972.16;5031870;28;20099;-62
2023/07/11 11:14:46;;;;;;;5.03;2.20;;;;;;;31.19;31.04;100971.59;5032096;28;20205;-63
2023/07/11 11:17:45;;;;;;;8.05;2.22;;;;;;;31.35;31.36;100972.25;5031712;28;20121;-64
2023/07/11 11:20:25;;;;;;;5.68;2.40;;;;;;;30.59;32.29;100969.06;5031981;28;20076;-64
2023/07/11 11:23:15;;;;;;;5.88;2.40;;;;;;;31.12;31.23;100960.84;5031623;28;20049;-62
2023/07/11 11:26:10;;;;;;;4.55;2.05;;;;;;;30.79;31.66;100957.81;5031717;28;20394;-62
2023/07/11 11:28:58;;;;;;;5.85;2.20;;;;;;;30.54;32.16;100953.34;5031586;28;20544;-63
2023/07/11 11:31:28;;;;;;;3.38;1.65;;;;;;;30.11;32.59;100962.47;5019772;28;20058;-63