Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:36;;;;;;;22.00;12.30;;;1.10;99.90;;;;;;5203066;28;20408;-43
2022/01/15 00:03:14;;;;;;;24.80;11.80;;;1.00;99.90;;;;;;5169102;28;20412;-41
2022/01/15 00:05:47;;;;;;;22.63;11.70;;;;;;;;;;5179337;28;20041;-41
2022/01/15 00:08:20;;;;;;;21.90;11.73;;;;;;;;;;5183385;28;20049;-41
2022/01/15 00:10:53;;;;;;;19.35;10.80;;;;;;;;;;5176154;28;21073;-41
2022/01/15 00:13:30;;;;;;;21.23;11.93;;;;;;;;;;5183288;28;20046;-40
2022/01/15 00:16:13;;;;;;;19.48;11.38;;;;;;;;;;5179297;28;20045;-40
2022/01/15 00:19:00;;;;;;;24.58;12.38;;;;;;;;;;5191629;28;20051;-40
2022/01/15 00:21:33;;;;;;;20.90;12.32;;;;;;;;;;5190386;28;20056;-41
2022/01/15 00:24:06;;;;;;;20.63;11.43;;;;;;;;;;5194138;28;20059;-42
2022/01/15 00:26:39;;;;;;;22.38;11.30;;;;;;;;;;5188974;28;20049;-40
2022/01/15 00:29:12;;;;;;;18.48;9.98;;;;;;;;;;5191813;28;20651;-41
2022/01/15 00:31:44;;;;;;;20.85;11.23;;;;;;;;;;5177383;28;20519;-43
2022/01/15 00:34:17;;;;;;;20.38;10.75;;;;;;;;;;5188760;28;20049;-41
2022/01/15 00:36:50;;;;;;;21.03;11.20;;;;;;;;;;5190287;28;20640;-41
2022/01/15 00:39:23;;;;;;;20.48;10.38;;;;;;;;;;5188676;28;20064;-41
2022/01/15 00:41:56;;;;;;;19.70;11.03;;;;;;;;;;5189154;28;20040;-43
2022/01/15 00:44:29;;;;;;;19.80;10.70;;;;;;;;;;5191286;28;20060;-40
2022/01/15 00:47:01;;;;;;;17.92;10.55;;;;;;;;;;5190302;28;26324;-40
2022/01/15 00:49:34;;;;;;;19.77;10.40;;;;;;;;;;5191494;28;20045;-41
2022/01/15 00:52:07;;;;;;;20.58;10.82;;;;;;;;;;5194343;28;20492;-44
2022/01/15 00:54:40;;;;;;;17.13;10.13;;;;;;;;;;5187348;28;20314;-42
2022/01/15 00:57:13;;;;;;;19.03;11.13;;;;;;;;;;5181827;28;20048;-41
2022/01/15 00:59:46;;;;;;;20.45;11.23;;;;;;;;;;5183449;28;20045;-40
2022/01/15 01:02:19;;;;;;;17.95;10.10;;;;;;;;;;5185458;28;20064;-41
2022/01/15 01:04:52;;;;;;;17.08;10.60;;;;;;;;;;5188541;28;20377;-41
2022/01/15 01:07:24;;;;;;;17.83;10.18;;;;;;;;;;5197392;28;20040;-39
2022/01/15 01:23:35;;;;;;;17.92;9.88;;;;;;;;;;5187434;28;20033;-41
2022/01/15 01:26:21;;;;;;;14.67;9.87;;;;;;;;;;5176157;28;20068;-42
2022/01/15 01:29:26;;;;;;;14.85;8.93;;;;;;;;;;5171903;28;20792;-44
2022/01/15 01:32:00;;;;;;;15.90;9.02;;;0.20;99.90;;;;;;5190303;28;20187;-41
2022/01/15 01:34:36;;;;;;;18.20;9.40;;;;;;;;;;5177420;28;20064;-41
2022/01/15 01:37:20;;;;;;;15.88;9.82;;;;;;;;;;5191718;28;20045;-41
2022/01/15 01:40:06;;;;;;;;;;;0.20;99.90;;;;;;5166939;28;20825;-40
2022/01/15 01:42:43;;;;;;;15.35;9.27;;;;;;;;;;5193047;28;19932;-41
2022/01/15 01:45:16;;;;;;;16.80;9.52;;;;;;;;;;5191664;28;20049;-40
2022/01/15 01:47:49;;;;;;;14.63;8.90;;;;;;;;;;5192469;28;20033;-41
2022/01/15 01:50:25;;;;;;;17.47;10.23;;;0.10;99.90;;;;;;5195597;28;20068;-41
2022/01/15 01:52:59;;;;;;;14.30;8.73;;;0.10;99.90;;;;;;5178352;28;20292;-40
2022/01/15 01:55:32;;;;;;;16.60;9.30;;;;;;;;;;5188322;28;20053;-40
2022/01/15 01:58:05;;;;;;;13.23;7.63;;;;;;;;;;5190862;28;20052;-43
2022/01/15 02:00:37;;;;;;;19.87;9.70;;;;;;;;;;5193378;28;20060;-41
2022/01/15 02:03:10;;;;;;;21.05;10.10;;;;;;;;;;5187616;28;20377;-41
2022/01/15 02:05:43;;;;;;;20.67;10.00;;;;;;;;;;5176378;28;20496;-41
2022/01/15 02:08:16;;;;;;;19.73;10.00;;;;;;;;;;5197572;28;20049;-40
2022/01/15 02:10:49;;;;;;;22.17;10.50;;;0.00;99.90;;;;;;5200614;28;20056;-44
2022/01/15 02:13:22;;;;;;;23.13;11.60;;;;;;;;;;5192914;28;20052;-40
2022/01/15 02:16:00;;;;;;;17.00;9.27;;;0.00;99.90;;;;;;5200242;28;20053;-39
2022/01/15 02:18:36;;;;;;;17.65;10.45;;;0.00;99.90;;;;;;5173692;28;20308;-40
2022/01/15 02:23:47;;;;;;;18.02;9.57;;;0.00;99.90;;;;;;5184638;28;20048;-39
2022/01/15 02:26:26;;;;;;;23.63;11.25;;;-0.10;99.90;;;;;;5178687;28;20542;-38
2022/01/15 02:29:01;;;;;;;18.35;9.30;;;-0.10;99.90;;;;;;5189856;28;20045;-39
2022/01/15 02:31:35;;;;;;;16.58;9.35;;;-0.10;99.90;;;;;;5199151;28;20049;-39
2022/01/15 02:34:08;;;;;;;20.83;9.82;;;;;;;;;;5196396;28;21431;-39
2022/01/15 02:36:41;;;;;;;16.48;9.10;;;;;;;;;;5197252;28;20048;-39
2022/01/15 02:39:14;;;;;;;19.27;9.53;;;;;;;;;;5198767;28;20280;-40
2022/01/15 02:41:47;;;;;;;15.48;8.82;;;;;;;;;;5175619;28;20064;-39
2022/01/15 02:44:20;;;;;;;22.90;9.90;;;;;;;;;;5195204;28;20054;-40
2022/01/15 02:49:25;;;;;;;18.98;8.88;;;;;;;;;;5194047;28;20046;-39
2022/01/15 02:51:58;;;;;;;17.90;8.65;;;;;;;;;;5198431;28;20044;-38
2022/01/15 02:54:32;;;;;;;17.50;8.57;;;;;;;;;;5190696;28;20049;-38
2022/01/15 02:57:06;;;;;;;18.45;9.40;;;;;;;;;;5179206;28;20484;-38
2022/01/15 02:59:40;;;;;;;17.63;9.15;;;-0.10;99.90;;;;;;5196140;28;20045;-37
2022/01/15 03:02:14;;;;;;;20.20;8.98;;;;;;;;;;5194449;28;20075;-38
2022/01/15 03:04:46;;;;;;;20.70;8.63;;;;;;;;;;5196561;28;20481;-37
2022/01/15 03:07:19;;;;;;;14.73;8.60;;;;;;;;;;5195084;28;20303;-38
2022/01/15 03:09:52;;;;;;;15.73;7.82;;;;;;;;;;5196588;28;20071;-41
2022/01/15 03:12:25;;;;;;;16.73;8.77;;;;;;;;;;5199487;28;20052;-39
2022/01/15 03:15:01;;;;;;;14.50;8.85;;;;;;;;;;5184074;28;20463;-38
2022/01/15 03:17:35;;;;;;;14.30;8.88;;;;;;;;;;5194387;28;20037;-39
2022/01/15 03:20:08;;;;;;;16.80;8.82;;;;;;;;;;5174389;28;20531;-38
2022/01/15 03:22:41;;;;;;;16.25;8.60;;;;;;;;;;5187666;28;20045;-37
2022/01/15 03:25:14;;;;;;;11.85;7.35;;;-0.30;99.90;;;;;;5193171;28;20535;-38
2022/01/15 03:27:47;;;;;;;14.40;8.15;;;;;;;;;;5201399;28;20048;-38
2022/01/15 03:30:20;;;;;;;14.87;8.40;;;;;;;;;;5191557;28;20500;-39
2022/01/15 03:32:53;;;;;;;18.40;8.50;;;;;;;;;;5190233;28;20052;-37
2022/01/15 03:35:26;;;;;;;13.37;7.50;;;;;;;;;;5200311;28;20138;-46
2022/01/15 03:37:58;;;;;;;17.57;8.53;;;;;;;;;;5194819;28;20416;-39
2022/01/15 03:40:32;;;;;;;11.40;5.85;;;-0.30;99.90;;;;;;5181609;28;20063;-40
2022/01/15 03:43:05;;;;;;;;;;;-0.20;99.90;;;;;;5202871;28;20088;-38
2022/01/15 03:45:38;;;;;;;11.35;7.13;;;;;;;;;;5178226;28;20399;-38
2022/01/15 03:48:11;;;;;;;15.05;7.65;;;;;;;;;;5201889;28;20056;-40
2022/01/15 03:50:44;;;;;;;12.13;7.18;;;;;;;;;;5194972;28;20038;-38
2022/01/15 03:53:16;;;;;;;15.40;7.43;;;;;;;;;;5200075;28;20667;-40
2022/01/15 03:55:50;;;;;;;13.73;7.18;;;;;;;;;;5195815;28;20336;-38
2022/01/15 03:58:22;;;;;;;;;;;-0.40;99.90;;;;;;5200227;28;20048;-38
2022/01/15 04:00:55;;;;;;;12.18;7.00;;;;;;;;;;5194659;28;19929;-42
2022/01/15 04:03:28;;;;;;;15.50;8.88;;;;;;;;;;5199903;28;20063;-41
2022/01/15 04:06:01;;;;;;;11.88;7.35;;;;;;;;;;5203379;28;20500;-38
2022/01/15 04:08:34;;;;;;;14.57;7.57;;;;;;;;;;5197073;28;20555;-39
2022/01/15 04:11:06;;;;;;;13.02;7.57;;;;;;;;;;5194271;28;20045;-42
2022/01/15 04:13:39;;;;;;;12.27;7.20;;;;;;;;;;5202173;28;20041;-39
2022/01/15 04:16:13;;;;;;;12.73;7.27;;;;;;;;;;5195714;28;20674;-38
2022/01/15 04:18:46;;;;;;;12.07;7.57;;;;;;;;;;5199040;28;20049;-39
2022/01/15 04:21:18;;;;;;;13.57;8.13;;;;;;;;;;5193171;28;20041;-41
2022/01/15 04:23:51;;;;;;;9.48;6.05;;;;;;;;;;5180042;28;20053;-39
2022/01/15 04:26:26;;;;;;;15.75;8.38;;;;;;;;;;5194960;28;20485;-38
2022/01/15 04:29:04;;;;;;;16.17;8.32;;;-0.70;99.90;;;;;;5200319;28;20060;-39
2022/01/15 04:31:48;;;;;;;14.15;7.80;;;;;;;;;;5191982;28;20044;-42
2022/01/15 04:34:25;;;;;;;14.27;8.45;;;-0.80;99.90;;;;;;5199288;28;20057;-40
2022/01/15 04:37:06;;;;;;;11.40;8.00;;;-0.70;99.90;;;;;;5199649;28;20060;-39
2022/01/15 04:39:41;;;;;;;15.43;7.70;;;;;;;;;;5194129;28;20045;-39
2022/01/15 04:42:15;;;;;;;12.70;6.97;;;;;;;;;;5191095;28;20555;-41
2022/01/15 04:44:48;;;;;;;11.77;7.93;;;;;;;;;;5196229;28;20045;-38
2022/01/15 04:47:21;;;;;;;15.90;7.83;;;;;;;;;;5191819;28;20052;-37
2022/01/15 04:49:55;;;;;;;11.95;7.72;;;;;;;;;;5192504;28;20516;-38
2022/01/15 04:52:28;;;;;;;13.90;8.23;;;;;;;;;;5193131;28;20053;-40
2022/01/15 04:55:04;;;;;;;15.10;8.40;;;-0.90;99.90;;;;;;5191795;28;20587;-38
2022/01/15 04:57:37;;;;;;;13.63;7.78;;;-0.90;99.90;;;;;;5192791;28;20049;-40
2022/01/15 05:00:14;;;;;;;14.40;7.60;;;-0.90;99.90;;;;;;5194277;28;20045;-38
2022/01/15 05:02:47;;;;;;;11.48;6.85;;;;;;;;;;5158007;28;20076;-38
2022/01/15 05:05:19;;;;;;;13.90;7.35;;;;;;;;;;5192461;28;20052;-37
2022/01/15 05:07:53;;;;;;;13.93;7.87;;;;;;;;;;5192867;28;20050;-39
2022/01/15 05:10:28;;;;;;;12.38;7.25;;;;;;;;;;5200258;28;20650;-37
2022/01/15 05:13:02;;;;;;;12.60;7.10;;;;;;;;;;5193966;28;20453;-40
2022/01/15 05:15:35;;;;;;;14.27;7.88;;;;;;;;;;5187380;28;20041;-38
2022/01/15 05:18:08;;;;;;;13.18;7.40;;;;;;;;;;5181968;28;20037;-37
2022/01/15 05:20:44;;;;;;;12.33;6.80;;;;;;;;;;5190250;28;20244;-39
2022/01/15 05:23:17;;;;;;;14.23;6.88;;;;;;;;;;5200111;28;20701;-40
2022/01/15 05:25:49;;;;;;;13.80;8.00;;;;;;;;;;5184842;28;20548;-39
2022/01/15 05:28:22;;;;;;;16.35;8.18;;;;;;;;;;5168680;28;20048;-43
2022/01/15 05:30:55;;;;;;;13.35;7.97;;;;;;;;;;5176880;28;20043;-40
2022/01/15 05:33:28;;;;;;;14.77;8.30;;;;;;;;;;5170338;28;20053;-37
2022/01/15 05:36:01;;;;;;;12.93;8.57;;;;;;;;;;5187853;28;20069;-38
2022/01/15 05:38:34;;;;;;;14.00;8.02;;;;;;;;;;5184789;28;20225;-38
2022/01/15 05:41:06;;;;;;;12.23;7.80;;;;;;;;;;5180973;28;20409;-38
2022/01/15 05:43:39;;;;;;;12.98;7.72;;;;;;;;;;5197882;28;20637;-39
2022/01/15 05:46:12;;;;;;;13.80;8.35;;;;;;;;;;5187019;28;20404;-40
2022/01/15 05:48:45;;;;;;;13.93;7.40;;;;;;;;;;5192039;28;20037;-38
2022/01/15 05:51:18;;;;;;;13.85;8.10;;;;;;;;;;5197703;28;20048;-38
2022/01/15 05:53:51;;;;;;;11.52;7.50;;;;;;;;;;5197878;28;20041;-40
2022/01/15 05:56:24;;;;;;;14.25;9.35;;;;;;;;;;5183171;28;20674;-38
2022/01/15 05:58:57;;;;;;;13.20;7.72;;;;;;;;;;5189850;28;20077;-38
2022/01/15 06:01:30;;;;;;;13.75;8.18;;;;;;;;;;5184535;28;20049;-37
2022/01/15 06:04:04;;;;;;;16.20;8.55;;;-1.30;99.90;;;;;;5183260;28;20508;-38
2022/01/15 06:06:37;;;;;;;;;;;-1.30;99.90;;;;;;5191655;28;20041;-39
2022/01/15 06:09:09;;;;;;;15.27;7.97;;;;;;;;;;5195514;28;20269;-39
2022/01/15 06:11:43;;;;;;;14.30;8.33;;;;;;;;;;5191126;28;20516;-38
2022/01/15 06:14:16;;;;;;;19.05;8.60;;;;;;;;;;5189445;28;20059;-39
2022/01/15 06:16:49;;;;;;;17.02;8.75;;;;;;;;;;5177886;28;20049;-39
2022/01/15 06:19:22;;;;;;;11.70;7.25;;;;;;;;;;5161681;28;20487;-40
2022/01/15 06:21:54;;;;;;;13.07;7.40;;;;;;;;;;5170883;28;20508;-39
2022/01/15 06:24:27;;;;;;;15.63;8.33;;;;;;;;;;5156153;28;20052;-37
2022/01/15 06:27:00;;;;;;;13.20;8.30;;;;;;;;;;5184753;28;20416;-40
2022/01/15 06:29:33;;;;;;;13.43;8.43;;;;;;;;;;5167625;28;20420;-40
2022/01/15 06:32:05;;;;;;;15.57;8.33;;;;;;;;;;5173499;28;20056;-39
2022/01/15 06:34:39;;;;;;;14.90;8.73;;;-1.50;99.90;;;;;;5177183;28;20056;-39
2022/01/15 06:37:12;;;;;;;16.60;8.55;;;;;;;;;;5172056;28;20060;-38
2022/01/15 06:39:45;;;;;;;16.63;9.47;;;;;;;;;;5197435;28;20060;-39
2022/01/15 06:42:18;;;;;;;14.43;8.40;;;;;;;;;;5189922;28;20049;-40
2022/01/15 06:44:51;;;;;;;16.07;8.10;;;;;;;;;;5192895;28;20548;-40
2022/01/15 06:47:23;;;;;;;14.80;8.97;;;;;;;;;;5188654;28;20075;-41
2022/01/15 06:49:56;;;;;;;13.60;8.90;;;;;;;;;;5179053;28;20508;-38
2022/01/15 06:52:30;;;;;;;17.20;8.32;;;;;;;;;;5186137;28;21739;-40
2022/01/15 06:55:08;;;;;;;15.73;8.95;;;-1.50;99.90;;;;;;5178223;28;21606;-40
2022/01/15 06:57:41;;;;;;;14.88;8.52;;;;;;;;;;5168995;28;20228;-40
2022/01/15 07:00:14;;;;;;;16.60;9.67;;;-1.60;99.90;;;;;;5182473;28;20064;-39
2022/01/15 07:02:47;;;;;;;13.98;8.70;;;;;;;;;;5195928;28;20734;-40
2022/01/15 07:05:20;;;;;;;13.63;8.50;;;;;;;;;;5168938;28;20044;-40
2022/01/15 07:07:54;;;;;;;13.03;8.23;;;;;;;;;;5159900;28;20502;-41
2022/01/15 07:10:27;;;;;;;19.52;9.30;;;;;;;;;;5141778;28;21783;-40
2022/01/15 07:12:59;;;;;;;19.97;9.07;;;;;;;;;;5181268;28;20136;-39
2022/01/15 07:15:33;;;;;;;15.17;8.93;;;;;;;;;;5171576;28;20439;-39
2022/01/15 07:18:05;;;;;;;15.32;8.80;;;;;;;;;;5170825;28;20410;-41
2022/01/15 07:20:38;;;;;;;18.33;8.67;;;;;;;;;;5167596;28;20044;-41
2022/01/15 07:23:11;;;;;;;17.97;10.03;;;;;;;;;;5181731;28;20045;-40
2022/01/15 07:25:44;;;;;;;15.77;9.50;;;;;;;;;;5155221;28;20659;-41
2022/01/15 07:28:20;;;;;;;14.23;8.15;;;;;;;;;;5167654;28;20303;-40
2022/01/15 07:30:53;;;;;;;17.10;9.23;;;;;;;;;;5167961;28;20045;-41
2022/01/15 07:33:26;;;;;;;18.30;9.27;;;;;;;;;;5174060;28;20048;-39
2022/01/15 07:35:59;;;;;;;15.00;8.77;;;;;;;;;;5168286;28;20056;-40
2022/01/15 07:38:32;;;;;;;18.70;9.68;;;;;;;;;;5176169;28;20057;-40
2022/01/15 07:41:06;;;;;;;20.38;10.65;;;;;;;;;;5168434;28;20053;-39
2022/01/15 07:43:39;;;;;;;22.65;10.18;;;;;;;;;;5160653;28;20504;-38
2022/01/15 07:46:12;;;;;;;21.67;11.60;;;;;;;;;;5147635;28;20991;-39
2022/01/15 07:48:45;;;;;;;18.97;11.10;;;;;;;;;;5176367;28;20053;-42
2022/01/15 07:51:18;;;;;;;20.80;11.18;;;;;;;;;;5174075;28;20052;-38
2022/01/15 07:53:51;;;;;;;21.23;11.18;;;;;;;;;;5154633;28;20045;-41
2022/01/15 07:56:23;;;;;;;19.43;11.43;;;;;;;;;;5162551;28;20049;-40
2022/01/15 07:58:56;;;;;;;19.65;11.38;;;;;;;;;;5167162;28;20057;-41
2022/01/15 08:01:29;;;;;;;22.40;11.52;;;;;;;;;;5139393;28;20115;-36
2022/01/15 08:04:03;;;;;;;19.83;11.30;;;-1.40;99.90;;;;;;5161257;28;20041;-39
2022/01/15 08:06:36;;;;;;;24.23;12.15;;;;;;;;;;5128317;28;20072;-38
2022/01/15 08:09:09;;;;;;;21.95;13.27;;;;;;;;;;5152747;28;20052;-38
2022/01/15 08:11:42;;;;;;;25.23;13.00;;;;;;;;;;5176851;28;20489;-37
2022/01/15 08:14:15;;;;;;;28.13;12.53;;;;;;;;;;5184884;28;20049;-36
2022/01/15 08:16:48;;;;;;;23.45;11.98;;;;;;;;;;5184151;23;20044;-33
2022/01/15 08:19:21;;;;;;;26.38;13.63;;;;;;;;;;5189102;28;20072;-33
2022/01/15 08:21:54;;;;;;;24.47;13.57;;;;;;;;;;5198546;28;20091;-33
2022/01/15 08:24:27;;;;;;;24.80;13.33;;;;;;;;;;5194586;28;20291;-33
2022/01/15 08:27:00;;;;;;;22.10;13.27;;;;;;;;;;5199025;28;20451;-33
2022/01/15 08:29:32;;;;;;;23.63;14.03;;;;;;;;;;5218798;28;21147;-33
2022/01/15 08:32:05;;;;;;;27.38;14.68;;;;;;;;;;5214238;28;20305;-33
2022/01/15 08:34:38;;;;;;;28.00;14.90;;;;;;;;;;5211603;28;20050;-33
2022/01/15 08:37:12;;;;;;;30.80;14.85;;;;;;;;;;5225346;28;20650;-33
2022/01/15 08:39:45;;;;;;;27.33;14.05;;;;;;;;;;5204959;28;21893;-33
2022/01/15 08:42:18;;;;;;;28.67;15.57;;;;;;;;;;5215966;28;20044;-33
2022/01/15 08:44:52;;;;;;;26.70;15.03;;;;;;;;;;5204770;28;20617;-33
2022/01/15 08:47:25;;;;;;;27.15;14.50;;;-0.70;99.90;;;;;;5220270;28;20804;-33
2022/01/15 08:49:58;;;;;;;27.90;15.13;;;;;;;;;;5215788;28;20651;-32
2022/01/15 08:52:31;;;;;;;29.92;15.02;;;;;;;;;;5225754;28;20511;-32
2022/01/15 08:55:04;;;;;;;31.97;15.47;;;;;;;;;;5203326;28;20203;-33
2022/01/15 08:57:38;;;;;;;27.60;13.97;;;-0.50;99.90;;;;;;5202650;28;20302;-33
2022/01/15 09:00:14;;;;;;;33.17;17.40;;;-0.10;99.90;;;;;;5199949;28;21457;-33
2022/01/15 09:02:48;;;;;;;27.25;15.52;;;-0.30;99.90;;;;;;5208681;28;20298;-33
2022/01/15 09:05:21;;;;;;;;;;;-0.20;99.90;;;;;;5204876;28;20048;-33
2022/01/15 09:07:54;;;;;;;30.30;16.65;;;;;;;;;;5215505;28;19928;-32
2022/01/15 09:10:27;;;;;;;30.45;15.95;;;;;;;;;;5190795;28;20327;-32
2022/01/15 09:13:00;;;;;;;34.50;18.77;;;;;;;;;;5211460;28;20044;-33
2022/01/15 09:15:46;;;;;;;36.28;19.00;;;;;;;;;;5201992;28;20093;-33
2022/01/15 09:18:19;;;;;;;34.60;18.70;;;0.00;99.90;;;;;;5202144;28;20049;-33
2022/01/15 09:20:53;;;;;;;32.35;18.92;;;;;;;;;;5212350;28;20055;-32
2022/01/15 09:23:26;;;;;;;36.03;19.08;;;;;;;;;;5211637;28;21719;-33
2022/01/15 09:25:59;;;;;;;35.30;19.97;;;;;;;;;;5205932;28;20150;-33
2022/01/15 09:31:23;;;;;;;70.40;23.30;;;;;;;;;;5219237;28;20423;-33
2022/01/15 09:33:56;;;;;;;48.03;21.42;;;;;;;;;;5215962;28;20422;-34
2022/01/15 09:36:29;;;;;;;92.93;25.43;;;;;;;;;;5218261;28;20044;-32
2022/01/15 09:39:02;;;;;;;63.50;22.93;;;;;;;;;;5221913;28;20036;-33
2022/01/15 09:41:43;;;;;;;54.65;24.00;;;0.00;99.90;;;;;;5222265;28;20748;-34
2022/01/15 09:44:16;;;;;;;53.25;24.83;;;0.20;99.90;;;;;;5199846;28;20043;-33
2022/01/15 09:46:50;;;;;;;56.03;24.35;;;0.10;99.90;;;;;;5225232;28;20470;-33
2022/01/15 09:49:26;;;;;;;47.65;22.95;;;0.10;99.90;;;;;;5207754;28;20040;-33
2022/01/15 09:52:01;;;;;;;58.17;26.02;;;0.10;99.90;;;;;;5217929;28;20499;-33
2022/01/15 09:54:34;;;;;;;53.60;24.35;;;;;;;;;;5211724;28;20134;-33
2022/01/15 09:57:08;;;;;;;59.10;25.80;;;;;;;;;;5200537;28;20079;-33
2022/01/15 09:59:41;;;;;;;62.17;25.13;;;;;;;;;;5209487;28;20063;-33
2022/01/15 10:02:16;;;;;;;52.20;25.85;;;;;;;;;;5184967;28;20297;-33
2022/01/15 10:04:49;;;;;;;83.90;28.77;;;;;;;;;;5181387;28;21048;-33
2022/01/15 10:07:25;;;;;;;79.85;30.17;;;;;;;;;;5203629;28;20041;-33
2022/01/15 10:10:13;;;;;;;61.35;28.73;;;0.10;99.90;;;;;;5184556;28;20404;-32
2022/01/15 10:12:46;;;;;;;57.20;26.35;;;;;;;;;;5222779;28;20159;-33
2022/01/15 10:15:19;;;;;;;76.23;29.33;;;;;;;;;;5214073;28;20055;-34
2022/01/15 10:17:51;;;;;;;67.53;29.08;;;;;;;;;;5201639;28;20064;-33
2022/01/15 10:20:26;;;;;;;64.75;30.38;;;;;;;;;;5214106;28;20057;-33
2022/01/15 10:23:00;;;;;;;;;;;0.20;99.90;;;;;;5221226;28;20056;-33
2022/01/15 10:25:33;;;;;;;71.28;31.80;;;;;;;;;;5184664;28;19958;-33
2022/01/15 10:28:08;;;;;;;74.22;33.65;;;;;;;;;;5220708;28;20423;-32
2022/01/15 10:30:44;;;;;;;73.00;34.33;;;0.30;99.90;;;;;;5190287;28;20744;-32
2022/01/15 10:33:20;;;;;;;84.55;35.25;;;0.30;99.90;;;;;;5208509;28;20035;-32
2022/01/15 10:35:53;;;;;;;72.70;34.55;;;;;;;;;;5199005;28;22070;-33
2022/01/15 10:38:33;;;;;;;76.38;33.13;;;0.40;99.90;;;;;;5218627;28;20074;-32
2022/01/15 10:41:09;;;;;;;99.00;37.55;;;0.40;99.90;;;;;;5197796;28;20048;-33
2022/01/15 10:43:42;;;;;;;67.40;33.35;;;;;;;;;;5178371;28;20051;-32
2022/01/15 10:46:15;;;;;;;85.00;35.33;;;;;;;;;;5199309;28;20052;-32
2022/01/15 10:48:48;;;;;;;84.53;35.60;;;;;;;;;;5220760;28;20048;-32
2022/01/15 10:51:22;;;;;;;71.53;33.63;;;0.50;99.90;;;;;;5208509;28;20040;-33
2022/01/15 10:54:00;;;;;;;;;;;0.40;99.90;;;;;;5194937;28;21968;-33
2022/01/15 10:56:33;;;;;;;76.55;33.97;;;;;;;;;;5194517;28;20326;-33
2022/01/15 10:59:10;;;;;;;66.63;33.07;;;0.50;99.90;;;;;;5192616;28;20503;-32
2022/01/15 11:01:43;;;;;;;84.57;35.17;;;;;;;;;;5197859;28;20052;-32
2022/01/15 11:04:33;;;;;;;90.10;36.92;;;0.40;99.90;;;;;;5219268;28;20093;-32
2022/01/15 11:07:14;;;;;;;90.00;35.25;;;0.40;99.90;;;;;;5215739;28;20048;-34
2022/01/15 11:09:50;;;;;;;83.78;32.80;;;0.40;99.90;;;;;;5216407;28;20487;-33
2022/01/15 11:12:27;;;;;;;87.20;34.55;;;0.40;99.90;;;;;;5224342;28;20113;-32
2022/01/15 11:15:00;;;;;;;78.13;32.67;;;;;;;;;;5220707;28;20362;-34
2022/01/15 11:17:35;;;;;;;77.13;31.88;;;;;;;;;;5204592;28;20125;-31
2022/01/15 11:20:14;;;;;;;105.15;37.17;;;0.50;99.90;;;;;;5194303;28;20041;-31
2022/01/15 11:22:47;;;;;;;92.57;35.55;;;;;;;;;;5201094;28;20140;-32
2022/01/15 11:25:20;;;;;;;95.75;34.00;;;;;;;;;;5208227;28;20442;-31
2022/01/15 11:27:58;;;;;;;78.03;30.88;;;;;;;;;;5212160;28;20048;-31
2022/01/15 11:30:32;;;;;;;72.67;29.77;;;0.40;99.90;;;;;;5196633;28;20064;-31
2022/01/15 11:33:05;;;;;;;85.95;32.35;;;;;;;;;;5206186;28;20063;-31
2022/01/15 11:35:40;;;;;;;110.23;30.87;;;0.50;99.90;;;;;;5171888;28;20726;-31
2022/01/15 11:38:37;;;;;;;70.80;27.13;;;0.00;99.90;;;;;;5193252;28;20326;-31
2022/01/15 11:41:28;;;;;;;73.50;28.85;;;0.40;99.90;;;;;;5183583;28;20044;-31
2022/01/15 11:44:02;;;;;;;130.20;30.40;;;0.40;99.90;;;;;;5214573;28;20063;-31
2022/01/15 11:46:41;;;;;;;72.25;27.35;;;0.40;99.90;;;;;;5197138;28;20684;-32
2022/01/15 11:49:24;;;;;;;67.57;26.20;;;0.40;99.90;;;;;;5208106;28;20556;-31
2022/01/15 11:52:08;;;;;;;62.35;24.33;;;0.50;99.90;;;;;;5206972;28;20327;-32
2022/01/15 11:55:02;;;;;;;60.88;23.95;;;0.60;99.90;;;;;;5222113;28;20126;-32
2022/01/15 11:57:44;;;;;;;66.97;25.25;;;0.60;99.90;;;;;;5221087;28;20052;-31
2022/01/15 12:00:20;;;;;;;64.25;24.83;;;0.80;99.90;;;;;;5229894;28;20036;-31
2022/01/15 12:03:12;;;;;;;55.15;22.80;;;0.80;99.90;;;;;;5220213;28;20522;-32
2022/01/15 12:05:57;;;;;;;61.70;23.42;;;0.70;99.90;;;;;;5229177;28;20151;-32
2022/01/15 12:08:32;;;;;;;79.07;25.42;;;;;;;;;;5230424;28;20508;-31
2022/01/15 12:11:06;;;;;;;52.13;23.55;;;0.70;99.90;;;;;;5230529;28;20048;-32
2022/01/15 12:13:44;;;;;;;67.22;23.63;;;0.80;99.90;;;;;;5234133;28;20051;-32
2022/01/15 12:16:26;;;;;;;86.25;25.55;;;0.80;99.90;;;;;;5229635;28;20052;-32
2022/01/15 12:19:00;;;;;;;56.47;23.65;;;;;;;;;;5228277;28;20692;-31
2022/01/15 12:21:52;;;;;;;66.60;25.25;;;0.80;99.90;;;;;;5218975;28;20052;-32
2022/01/15 12:24:36;;;;;;;59.53;22.98;;;0.90;99.90;;;;;;5226395;28;22093;-32
2022/01/15 12:27:12;;;;;;;71.28;26.40;;;0.90;99.90;;;;;;5227598;28;20041;-31
2022/01/15 12:29:44;;;;;;;77.05;25.55;;;;;;;;;;5206046;28;20707;-31
2022/01/15 12:32:29;;;;;;;76.38;26.13;;;0.80;99.90;;;;;;5220301;28;20412;-31
2022/01/15 12:35:03;;;;;;;68.20;25.90;;;0.90;99.90;;;;;;5204444;28;20044;-32
2022/01/15 12:37:35;;;;;;;;;;;0.80;99.90;;;;;;5221365;28;20041;-31
2022/01/15 12:40:08;;;;;;;67.30;24.75;;;;;;;;;;5210454;28;19924;-32
2022/01/15 12:42:41;;;;;;;67.68;26.00;;;;;;;;;;5217192;28;20059;-32
2022/01/15 12:45:17;;;;;;;57.40;23.42;;;1.00;99.90;;;;;;5234477;28;20523;-31
2022/01/15 12:47:50;;;;;;;63.22;24.63;;;;;;;;;;5231190;28;20606;-31
2022/01/15 12:50:23;;;;;;;62.30;25.30;;;;;;;;;;5240357;28;20044;-32
2022/01/15 12:53:04;;;;;;;93.80;27.90;;;1.00;99.90;;;;;;5237680;28;20234;-32
2022/01/15 12:55:37;;;;;;;102.43;28.58;;;;;;;;;;5237814;28;20685;-32
2022/01/15 12:58:13;;;;;;;81.45;24.48;;;1.00;99.90;;;;;;5236117;28;20518;-32
2022/01/15 13:00:47;;;;;;;116.80;32.03;;;;;;;;;;5236915;28;20055;-32
2022/01/15 13:03:25;;;;;;;74.35;25.73;;;0.90;99.90;;;;;;5230148;28;20066;-33
2022/01/15 13:06:02;;;;;;;78.70;24.92;;;0.90;99.90;;;;;;5237450;28;20051;-32
2022/01/15 13:08:38;;;;;;;153.77;29.88;;;1.10;99.90;;;;;;5226333;28;20494;-32
2022/01/15 13:13:46;;;;;;;72.85;26.83;;;;;;;;;;5232106;28;20048;-32
2022/01/15 13:16:26;;;;;;;73.73;26.80;;;1.00;99.90;;;;;;5235718;28;24423;-32
2022/01/15 13:19:03;;;;;;;92.88;28.58;;;1.00;99.90;;;;;;5230307;28;20427;-33
2022/01/15 13:21:37;;;;;;;88.45;26.52;;;1.10;99.90;;;;;;5234575;28;20051;-32
2022/01/15 13:24:11;;;;;;;111.65;26.45;;;1.00;99.90;;;;;;5215772;28;20502;-32
2022/01/15 13:26:46;;;;;;;125.80;28.33;;;1.00;99.90;;;;;;5232119;28;20044;-32
2022/01/15 13:29:22;;;;;;;67.57;23.73;;;1.10;99.90;;;;;;5219093;28;20047;-32
2022/01/15 13:31:55;;;;;;;64.00;24.20;;;;;;;;;;5231943;28;20048;-33
2022/01/15 13:34:32;;;;;;;118.57;28.57;;;1.00;99.90;;;;;;5230786;28;20044;-32
2022/01/15 13:37:08;;;;;;;66.60;23.23;;;1.10;99.90;;;;;;5230315;28;20310;-32
2022/01/15 13:39:41;;;;;;;93.97;25.42;;;1.10;99.90;;;;;;5227206;28;20434;-32
2022/01/15 13:42:15;;;;;;;;;;;1.10;99.90;;;;;;5216237;28;20051;-32
2022/01/15 13:44:48;;;;;;;57.85;22.35;;;;;;;;;;5227866;28;19921;-32
2022/01/15 13:47:22;;;;;;;64.95;23.20;;;;;;;;;;5222370;28;20043;-33
2022/01/15 13:53:06;;;;;;;59.58;21.23;;;;;;;;;;5234858;28;20044;-32
2022/01/15 13:55:39;;;;;;;92.80;23.20;;;;;;;;;;5233143;28;20067;-32
2022/01/15 13:58:15;;;;;;;143.45;27.25;;;1.10;99.90;;;;;;5234350;28;20431;-32
2022/01/15 14:00:48;;;;;;;71.50;23.35;;;;;;;;;;5218113;28;20472;-32
2022/01/15 14:03:26;;;;;;;98.07;25.95;;;1.10;99.90;;;;;;5234217;28;20052;-32
2022/01/15 14:06:00;;;;;;;58.80;22.33;;;;;;;;;;5220224;28;20063;-32
2022/01/15 14:08:33;;;;;;;63.70;24.67;;;;;;;;;;5232510;28;20107;-32
2022/01/15 14:11:16;;;;;;;117.23;25.90;;;1.20;99.90;;;;;;5233446;28;20424;-32
2022/01/15 14:13:49;;;;;;;59.72;22.23;;;;;;;;;;5234316;28;20530;-32
2022/01/15 14:16:29;;;;;;;68.20;23.20;;;1.20;99.90;;;;;;5231551;23;20068;-80
2022/01/15 14:19:27;;;;;;;60.97;23.38;;;;;;;;;;5214024;28;20048;-79
2022/01/15 14:22:22;;;;;;;67.05;23.75;;;1.30;99.90;;;;;;5241507;28;20074;-78
2022/01/15 14:25:18;;;;;;;80.25;23.00;;;1.10;99.90;;;;;;5238356;28;20047;-78
2022/01/15 14:28:03;;;;;;;76.07;24.08;;;1.30;99.90;;;;;;5242312;28;20044;-79
2022/01/15 14:30:40;;;;;;;57.85;21.90;;;1.00;99.90;;;;;;5236644;28;20070;-79
2022/01/15 14:33:13;;;;;;;82.22;25.33;;;;;;;;;;5227402;28;21276;-78
2022/01/15 14:35:46;;;;;;;98.07;25.30;;;;;;;;;;5241259;28;20047;-77
2022/01/15 14:38:18;;;;;;;79.18;24.65;;;;;;;;;;5219143;28;20170;-79
2022/01/15 14:40:51;;;;;;;58.95;22.05;;;;;;;;;;5210140;28;21333;-79
2022/01/15 14:43:38;;;;;;;77.30;24.38;;;;;;;;;;5188834;28;20282;-79
2022/01/15 14:46:11;;;;;;;73.35;24.92;;;;;;;;;;5216978;28;20063;-79
2022/01/15 14:48:44;;;;;;;78.27;24.40;;;;;;;;;;5223619;28;20052;-78
2022/01/15 14:51:17;;;;;;;68.23;24.93;;;;;;;;;;5212913;28;20052;-77
2022/01/15 14:53:50;;;;;;;63.13;22.40;;;;;;;;;;5213596;28;20306;-79
2022/01/15 14:56:23;;;;;;;73.03;25.45;;;;;;;;;;5234887;28;20321;-79
2022/01/15 14:58:56;;;;;;;65.28;23.30;;;;;;;;;;5216310;28;20052;-76
2022/01/15 15:01:30;;;;;;;64.57;24.03;;;;;;;;;;5232552;28;20063;-78