Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:02:01;;;;;;;66.78;12.77;;;8.30;99.90;;;;;;4057189;29;20750;-90
2022/11/29 00:06:41;;;;;;;53.50;13.90;;;8.20;99.90;;;;;;4193205;23;20593;-91
2022/11/29 00:09:00;;;;;;;56.53;13.15;;;8.30;99.90;;;;;;4087055;29;20192;-92
2022/11/29 00:13:50;;;;;;;65.85;12.75;;;8.30;99.90;;;;;;4084028;29;20212;-90
2022/11/29 00:15:51;;;;;;;73.88;12.40;;;8.20;99.90;;;;;;4083926;29;20163;-90
2022/11/29 00:17:52;;;;;;;52.25;12.10;;;8.20;99.90;;;;;;4083848;29;20179;-92
2022/11/29 00:19:52;;;;;;;101.55;12.50;;;8.20;99.90;;;;;;4068172;29;20180;-91
2022/11/29 00:21:53;;;;;;;85.95;11.80;;;8.30;99.90;;;;;;4068472;29;20189;-90
2022/11/29 00:23:54;;;;;;;68.33;10.67;;;8.20;99.90;;;;;;4068312;29;20282;-91
2022/11/29 00:26:05;;;;;;;112.95;12.00;;;8.20;99.90;;;;;;4068462;29;20168;-91
2022/11/29 00:28:06;;;;;;;49.30;10.10;;;8.20;99.90;;;;;;4068299;29;20187;-91
2022/11/29 00:30:07;;;;;;;40.38;9.38;;;8.10;99.90;;;;;;4084145;29;20175;-90
2022/11/29 00:32:08;;;;;;;58.07;9.60;;;8.00;99.90;;;;;;4068485;29;20200;-91
2022/11/29 00:34:10;;;;;;;69.00;9.15;;;8.00;99.90;;;;;;4067902;29;20204;-90
2022/11/29 00:36:12;;;;;;;48.05;9.55;;;8.00;99.90;;;;;;4068049;29;20181;-90
2022/11/29 00:38:12;;;;;;;42.75;9.15;;;8.00;99.90;;;;;;4068177;29;20211;-91
2022/11/29 00:40:13;;;;;;;45.40;9.77;;;7.90;99.90;;;;;;4084003;29;20235;-90
2022/11/29 00:42:14;;;;;;;52.00;9.68;;;7.90;99.90;;;;;;4068236;29;20203;-90
2022/11/29 00:44:15;;;;;;;15.77;9.13;;;8.00;99.90;;;;;;4067897;29;20255;-92
2022/11/29 00:46:15;;;;;;;33.92;9.45;;;7.90;99.90;;;;;;4067846;29;20176;-89
2022/11/29 00:48:16;;;;;;;47.08;10.15;;;7.80;99.90;;;;;;4068245;29;20558;-90
2022/11/29 00:50:17;;;;;;;55.35;9.82;;;7.80;99.90;;;;;;4068294;29;20565;-90
2022/11/29 00:52:18;;;;;;;66.87;9.70;;;7.80;99.90;;;;;;4068415;29;20232;-89
2022/11/29 00:54:18;;;;;;;48.63;9.52;;;7.80;99.90;;;;;;4083832;29;20208;-91
2022/11/29 00:56:19;;;;;;;43.55;10.23;;;7.80;99.90;;;;;;4068110;29;20228;-90
2022/11/29 00:58:21;;;;;;;46.90;9.83;;;7.80;99.90;;;;;;4067950;29;20756;-90
2022/11/29 01:00:21;;;;;;;29.88;8.98;;;7.80;99.90;;;;;;4068479;29;20175;-90
2022/11/29 01:02:22;;;;;;;29.05;8.82;;;7.80;99.90;;;;;;4068162;29;20180;-91
2022/11/29 01:04:23;;;;;;;23.02;8.73;;;7.70;99.90;;;;;;4068194;29;20212;-90
2022/11/29 01:06:23;;;;;;;37.37;9.30;;;7.90;99.90;;;;;;4068169;29;20598;-90
2022/11/29 01:08:24;;;;;;;46.67;9.93;;;7.90;99.90;;;;;;4068332;29;20209;-90
2022/11/29 01:10:25;;;;;;;64.17;9.87;;;7.90;99.90;;;;;;4084030;29;20230;-89
2022/11/29 01:12:26;;;;;;;82.50;10.50;;;7.90;99.90;;;;;;4067999;29;20196;-89
2022/11/29 01:14:26;;;;;;;109.85;9.77;;;7.70;99.90;;;;;;4067531;29;20287;-90
2022/11/29 01:16:29;;;;;;;159.10;10.77;;;7.70;99.90;;;;;;4067914;29;20184;-90
2022/11/29 01:18:30;;;;;;;111.30;9.73;;;7.80;99.90;;;;;;4067997;29;20266;-90
2022/11/29 01:20:31;;;;;;;71.97;8.75;;;7.70;99.90;;;;;;4067900;29;20187;-90
2022/11/29 01:22:33;;;;;;;61.10;8.03;;;7.60;99.90;;;;;;4083594;29;20203;-90
2022/11/29 01:24:34;;;;;;;63.47;8.27;;;7.40;99.90;;;;;;4067770;29;20271;-90
2022/11/29 01:26:34;;;;;;;39.47;8.15;;;7.30;99.90;;;;;;4067921;29;20630;-89
2022/11/29 01:28:37;;;;;;;42.83;7.87;;;7.20;99.90;;;;;;4067999;29;20208;-89
2022/11/29 01:30:38;;;;;;;35.97;7.40;;;7.20;99.90;;;;;;4085334;29;20236;-91
2022/11/29 01:32:39;;;;;;;57.03;8.20;;;7.20;99.90;;;;;;4071040;29;20269;-89
2022/11/29 01:34:40;;;;;;;27.87;8.33;;;7.20;99.90;;;;;;4071013;29;20200;-90
2022/11/29 01:36:40;;;;;;;34.47;8.50;;;7.20;99.90;;;;;;4071154;29;20177;-90
2022/11/29 01:38:41;;;;;;;69.30;9.37;;;7.20;99.90;;;;;;4086484;29;20186;-90
2022/11/29 01:40:42;;;;;;;64.47;10.13;;;7.30;99.90;;;;;;4071369;29;20181;-89
2022/11/29 01:42:42;;;;;;;142.10;10.68;;;7.30;99.90;;;;;;4071013;29;20268;-90
2022/11/29 01:44:49;;;;;;;97.27;9.77;;;7.30;99.90;;;;;;4070831;29;20219;-88
2022/11/29 01:46:49;;;;;;;127.97;9.73;;;7.30;99.90;;;;;;4086528;29;20573;-90
2022/11/29 01:48:55;;;;;;;101.63;9.50;;;7.30;99.90;;;;;;4086470;29;20184;-91
2022/11/29 01:50:59;;;;;;;139.30;9.60;;;7.30;99.90;;;;;;4070228;29;20180;-90
2022/11/29 01:53:00;;;;;;;83.30;10.40;;;7.30;99.90;;;;;;4070083;29;20181;-90
2022/11/29 01:55:04;;;;;;;103.63;10.40;;;7.30;99.90;;;;;;4070438;29;20200;-90
2022/11/29 01:57:06;;;;;;;82.03;9.87;;;7.30;99.90;;;;;;4070406;29;20176;-89
2022/11/29 01:59:13;;;;;;;48.25;8.50;;;7.30;99.90;;;;;;4070582;29;20339;-91
2022/11/29 02:01:14;;;;;;;81.70;9.43;;;7.20;99.90;;;;;;4086252;29;20191;-89
2022/11/29 02:03:18;;;;;;;83.20;8.90;;;7.20;99.90;;;;;;4085970;29;20230;-90
2022/11/29 02:05:19;;;;;;;85.53;8.77;;;7.30;99.90;;;;;;4086262;29;20226;-89
2022/11/29 02:07:20;;;;;;;52.77;9.30;;;7.30;99.90;;;;;;4070703;29;20172;-91
2022/11/29 02:09:22;;;;;;;84.13;9.37;;;7.40;99.90;;;;;;4070234;29;20280;-90
2022/11/29 02:11:38;;;;;;;67.30;8.67;;;7.30;99.90;;;;;;4086136;29;20180;-90
2022/11/29 02:13:58;;;;;;;37.13;8.83;;;7.10;99.90;;;;;;4070198;29;20287;-89
2022/11/29 02:16:11;;;;;;;61.67;8.73;;;7.20;99.90;;;;;;4070172;29;20173;-91
2022/11/29 02:18:20;;;;;;;41.53;8.17;;;7.20;99.90;;;;;;4070127;29;20176;-91
2022/11/29 02:20:35;;;;;;;44.97;8.17;;;7.00;99.90;;;;;;4086095;29;20238;-90
2022/11/29 02:22:36;;;;;;;48.07;8.57;;;6.90;99.90;;;;;;4069970;29;20668;-89
2022/11/29 02:24:56;;;;;;;34.57;7.80;;;6.70;99.90;;;;;;4087053;29;20253;-89
2022/11/29 02:27:20;;;;;;;36.23;7.37;;;6.80;99.90;;;;;;4070084;29;20180;-89
2022/11/29 02:29:44;;;;;;;34.00;7.97;;;7.00;99.90;;;;;;4069962;29;20195;-89
2022/11/29 02:31:54;;;;;;;29.53;7.70;;;7.00;99.90;;;;;;4069933;29;20188;-89
2022/11/29 02:33:55;;;;;;;31.20;7.53;;;7.00;99.90;;;;;;4069764;29;20208;-90
2022/11/29 02:36:23;;;;;;;35.23;7.93;;;6.80;99.90;;;;;;4069496;29;20176;-89
2022/11/29 02:38:27;;;;;;;26.13;7.40;;;6.70;99.90;;;;;;4041152;29;20195;-91
2022/11/29 02:40:52;;;;;;;24.87;7.80;;;6.70;99.90;;;;;;4069740;29;20196;-90
2022/11/29 02:43:30;;;;;;;67.00;8.40;;;6.80;99.90;;;;;;4084626;29;20267;-91
2022/11/29 02:45:51;;;;;;;73.93;8.73;;;6.80;99.90;;;;;;4069514;29;20234;-90
2022/11/29 02:48:30;;;;;;;49.63;7.97;;;6.70;99.90;;;;;;4085404;29;20198;-90
2022/11/29 02:50:54;;;;;;;54.87;7.40;;;6.60;99.90;;;;;;4061990;29;20192;-90
2022/11/29 02:53:14;;;;;;;38.37;7.10;;;6.60;99.90;;;;;;4069580;29;20172;-90
2022/11/29 02:55:28;;;;;;;65.57;7.30;;;6.50;99.90;;;;;;4085272;29;20199;-89
2022/11/29 02:58:03;;;;;;;77.17;7.47;;;6.40;99.90;;;;;;4069593;29;20168;-90
2022/11/29 03:00:15;;;;;;;102.67;7.80;;;6.40;99.90;;;;;;4085528;29;20186;-91
2022/11/29 03:02:47;;;;;;;75.87;7.27;;;6.40;99.90;;;;;;4070223;29;20238;-90
2022/11/29 03:05:13;;;;;;;112.93;8.20;;;6.40;99.90;;;;;;4085366;29;20211;-89
2022/11/29 03:07:33;;;;;;;103.83;7.70;;;6.50;99.90;;;;;;4069951;29;20710;-90
2022/11/29 03:09:52;;;;;;;105.63;7.77;;;6.60;99.90;;;;;;4069855;29;20188;-89
2022/11/29 03:12:06;;;;;;;74.83;7.33;;;6.40;99.90;;;;;;4069450;29;20188;-91
2022/11/29 03:14:18;;;;;;;48.40;6.60;;;6.40;99.90;;;;;;4084649;29;20203;-90
2022/11/29 03:16:44;;;;;;;73.73;6.90;;;6.30;99.90;;;;;;4069534;29;20180;-90
2022/11/29 03:19:09;;;;;;;51.47;6.40;;;6.30;99.90;;;;;;4085001;29;20184;-89
2022/11/29 03:21:40;;;;;;;59.47;6.03;;;6.20;99.90;;;;;;4069227;29;20271;-91
2022/11/29 03:23:51;;;;;;;89.73;6.47;;;6.10;99.90;;;;;;4084805;29;20511;-89
2022/11/29 03:25:55;;;;;;;21.83;5.60;;;6.60;99.90;;;;;;4069455;29;20654;-90
2022/11/29 03:28:18;;;;;;;20.77;6.23;;;6.50;99.90;;;;;;4085327;29;20188;-90
2022/11/29 03:30:20;;;;;;;25.73;5.87;;;6.30;99.90;;;;;;4068901;29;20196;-90
2022/11/29 03:32:33;;;;;;;44.80;6.87;;;6.10;99.90;;;;;;4068749;29;20263;-89
2022/11/29 03:34:52;;;;;;;13.87;5.70;;;6.10;99.90;;;;;;4069033;29;20226;-91
2022/11/29 03:37:05;;;;;;;30.67;6.10;;;6.10;99.90;;;;;;4069119;29;20184;-89
2022/11/29 03:39:16;;;;;;;53.67;6.10;;;6.10;99.90;;;;;;4069393;29;20215;-90
2022/11/29 03:41:16;;;;;;;103.97;8.83;;;6.00;99.90;;;;;;4069132;29;20602;-90
2022/11/29 03:43:25;;;;;;;95.90;8.20;;;6.60;99.90;;;;;;4068815;29;20184;-89
2022/11/29 03:45:42;;;;;;;68.87;8.40;;;7.20;99.90;;;;;;4085530;29;20699;-90
2022/11/29 03:48:07;;;;;;;66.30;8.13;;;6.90;99.90;;;;;;4084036;29;20211;-89
2022/11/29 03:50:20;;;;;;;72.53;8.73;;;6.70;99.90;;;;;;4068859;29;20183;-90
2022/11/29 03:52:43;;;;;;;43.77;7.40;;;6.70;99.90;;;;;;4068695;29;20235;-89
2022/11/29 03:55:05;;;;;;;92.07;8.13;;;7.20;99.90;;;;;;4085769;29;20203;-90
2022/11/29 03:57:06;;;;;;;75.73;7.90;;;7.20;99.90;;;;;;4084603;29;20179;-90
2022/11/29 03:59:33;;;;;;;75.90;7.83;;;7.00;99.90;;;;;;4068729;29;20176;-89
2022/11/29 04:01:43;;;;;;;56.83;7.73;;;6.80;99.90;;;;;;4084589;29;20183;-90
2022/11/29 04:04:18;;;;;;;73.43;8.70;;;6.80;99.90;;;;;;4068224;29;20243;-90
2022/11/29 04:06:54;;;;;;;67.70;8.10;;;6.80;99.90;;;;;;4068986;29;20227;-89
2022/11/29 04:09:38;;;;;;;77.80;8.73;;;6.40;99.90;;;;;;4068799;29;20183;-91
2022/11/29 04:11:57;;;;;;;32.60;7.73;;;5.70;99.90;;;;;;4068365;29;20194;-93
2022/11/29 04:14:22;;;;;;;45.93;7.37;;;5.50;99.90;;;;;;4084317;29;20193;-91
2022/11/29 04:16:43;;;;;;;39.33;7.30;;;5.60;99.90;;;;;;4067964;29;20203;-91
2022/11/29 04:19:00;;;;;;;78.70;8.10;;;5.80;99.90;;;;;;4084047;29;20192;-92
2022/11/29 04:21:11;;;;;;;18.53;6.77;;;5.80;99.90;;;;;;4068417;29;20176;-92
2022/11/29 04:23:45;;;;;;;45.53;7.30;;;5.70;99.90;;;;;;4067928;29;20176;-92
2022/11/29 04:26:32;;;;;;;41.23;7.30;;;5.70;99.90;;;;;;4083976;29;20246;-94
2022/11/29 04:29:23;;;;;;;35.30;7.13;;;5.80;99.90;;;;;;4068051;29;20211;-91
2022/11/29 04:31:24;;;;;;;16.97;6.83;;;5.70;99.90;;;;;;4037391;29;20196;-92
2022/11/29 04:34:09;;;;;;;28.10;7.27;;;5.80;99.90;;;;;;4067907;29;20188;-92
2022/11/29 04:36:54;;;;;;;11.20;6.60;;;6.00;99.90;;;;;;4059407;29;20231;-92
2022/11/29 04:39:06;;;;;;;32.27;7.47;;;6.00;99.90;;;;;;4053120;29;20195;-91
2022/11/29 04:41:19;;;;;;;21.00;6.80;;;6.00;99.90;;;;;;4067553;29;20180;-91
2022/11/29 04:43:52;;;;;;;29.80;6.60;;;5.90;99.90;;;;;;4067700;29;20312;-91
2022/11/29 04:46:17;;;;;;;8.43;6.33;;;6.00;99.90;;;;;;4067715;29;20192;-92
2022/11/29 04:48:24;;;;;;;9.70;6.47;;;5.90;99.90;;;;;;4067657;29;20188;-92
2022/11/29 04:50:34;;;;;;;7.83;5.90;;;6.00;99.90;;;;;;4067678;29;20274;-91
2022/11/29 04:52:46;;;;;;;7.80;6.07;;;6.10;99.90;;;;;;4083304;29;20175;-92
2022/11/29 04:55:17;;;;;;;11.40;7.17;;;6.10;99.90;;;;;;4067622;29;20211;-92
2022/11/29 04:57:35;;;;;;;10.70;7.33;;;6.20;99.90;;;;;;4064588;29;20195;-92
2022/11/29 04:59:39;;;;;;;8.23;6.17;;;6.10;99.90;;;;;;4067509;29;20191;-93
2022/11/29 05:02:03;;;;;;;9.33;6.60;;;6.10;99.90;;;;;;4067500;29;20187;-91
2022/11/29 05:04:16;;;;;;;9.43;6.47;;;6.20;99.90;;;;;;4067512;29;20219;-93
2022/11/29 05:06:39;;;;;;;10.13;7.60;;;6.20;99.90;;;;;;4070436;29;20190;-91
2022/11/29 05:08:54;;;;;;;10.63;7.40;;;6.30;99.90;;;;;;4070857;29;20191;-91
2022/11/29 05:11:18;;;;;;;10.97;7.37;;;6.30;99.90;;;;;;4070666;29;20184;-92
2022/11/29 05:13:54;;;;;;;11.20;7.80;;;6.50;99.90;;;;;;4086697;29;20187;-91
2022/11/29 05:16:10;;;;;;;13.57;8.70;;;6.50;99.90;;;;;;4071121;29;20172;-92
2022/11/29 05:18:25;;;;;;;16.63;10.00;;;6.50;99.90;;;;;;4070792;29;20266;-92
2022/11/29 05:20:50;;;;;;;16.00;10.40;;;6.50;99.90;;;;;;4070988;29;20263;-92
2022/11/29 05:23:09;;;;;;;9.87;6.70;;;6.60;99.90;;;;;;4070726;29;20184;-91
2022/11/29 05:25:32;;;;;;;9.73;6.93;;;6.60;99.90;;;;;;4070193;29;20231;-93
2022/11/29 05:27:41;;;;;;;9.13;6.90;;;6.60;99.90;;;;;;4086588;29;20175;-92
2022/11/29 05:30:03;;;;;;;8.33;5.70;;;6.60;99.90;;;;;;4070746;29;20184;-93
2022/11/29 05:32:45;;;;;;;9.57;5.00;;;6.60;99.90;;;;;;4071358;29;20653;-91
2022/11/29 05:34:45;;;;;;;7.63;4.57;;;6.80;99.90;;;;;;4023482;29;20294;-92
2022/11/29 05:37:08;;;;;;;5.33;4.30;;;6.70;99.90;;;;;;4066711;29;20180;-93
2022/11/29 05:39:35;;;;;;;5.47;4.13;;;6.70;99.90;;;;;;4070469;29;20184;-92
2022/11/29 05:42:04;;;;;;;5.53;4.40;;;6.70;99.90;;;;;;4086348;29;20180;-93
2022/11/29 05:44:10;;;;;;;7.17;5.20;;;6.70;99.90;;;;;;4070154;29;20204;-92
2022/11/29 05:46:49;;;;;;;12.90;6.47;;;6.70;99.90;;;;;;4070689;29;20673;-93
2022/11/29 05:49:10;;;;;;;27.07;10.20;;;6.70;99.90;;;;;;4069815;29;20184;-94
2022/11/29 05:51:38;;;;;;;32.43;12.07;;;6.70;99.90;;;;;;4070726;29;20176;-93
2022/11/29 05:54:10;;;;;;;39.43;14.73;;;6.70;99.90;;;;;;4070527;29;20180;-91
2022/11/29 05:56:41;;;;;;;32.10;12.77;;;6.60;99.90;;;;;;4070444;29;20227;-92
2022/11/29 05:59:04;;;;;;;37.10;13.17;;;6.50;99.90;;;;;;4070420;29;20184;-91
2022/11/29 06:01:26;;;;;;;19.20;7.07;;;6.40;99.90;;;;;;4070052;29;20288;-92
2022/11/29 06:03:49;;;;;;;14.27;5.30;;;6.20;99.90;;;;;;4085502;29;20210;-91
2022/11/29 06:05:59;;;;;;;27.73;6.07;;;6.20;99.90;;;;;;4069618;29;20231;-92
2022/11/29 06:08:18;;;;;;;9.63;6.07;;;6.20;99.90;;;;;;4085508;29;20199;-91
2022/11/29 06:10:23;;;;;;;28.40;7.00;;;6.10;99.90;;;;;;4069875;29;20176;-93
2022/11/29 06:12:25;;;;;;;43.67;7.00;;;6.00;99.90;;;;;;4086203;29;20322;-95
2022/11/29 06:14:48;;;;;;;53.57;6.97;;;6.10;99.90;;;;;;4069951;29;20483;-94
2022/11/29 06:17:40;;;;;;;33.73;6.73;;;6.00;99.90;;;;;;4084669;29;20188;-91
2022/11/29 06:19:59;;;;;;;42.77;6.57;;;5.90;99.90;;;;;;4038707;29;20188;-92
2022/11/29 06:22:21;;;;;;;56.77;6.77;;;5.80;99.90;;;;;;4069909;29;20180;-92
2022/11/29 06:24:34;;;;;;;64.47;6.63;;;5.80;99.90;;;;;;4085771;29;20962;-91
2022/11/29 06:26:35;;;;;;;56.67;6.93;;;5.80;99.90;;;;;;4085588;29;20274;-92
2022/11/29 06:28:54;;;;;;;53.03;7.97;;;5.90;99.90;;;;;;4070195;29;20184;-93
2022/11/29 06:31:15;;;;;;;92.20;7.87;;;5.90;99.90;;;;;;4069807;29;20188;-92
2022/11/29 06:33:16;;;;;;;105.47;9.50;;;6.00;99.90;;;;;;4069645;29;20176;-92
2022/11/29 06:35:34;;;;;;;115.03;9.20;;;6.20;99.90;;;;;;4085615;29;20612;-92
2022/11/29 06:37:39;;;;;;;92.60;8.43;;;6.30;99.90;;;;;;4069640;29;20187;-92
2022/11/29 06:39:40;;;;;;;55.30;6.27;;;6.30;99.90;;;;;;4085867;29;20215;-92
2022/11/29 06:41:41;;;;;;;75.50;7.70;;;6.10;99.90;;;;;;4069703;29;20172;-91
2022/11/29 06:43:42;;;;;;;85.10;7.70;;;6.20;99.90;;;;;;4069594;29;20275;-93
2022/11/29 06:45:48;;;;;;;83.37;7.73;;;6.10;99.90;;;;;;4069833;29;20212;-91
2022/11/29 06:47:59;;;;;;;117.90;7.83;;;6.10;99.90;;;;;;4069672;29;20211;-93
2022/11/29 06:50:35;;;;;;;119.97;7.50;;;6.10;99.90;;;;;;4069806;29;20211;-91
2022/11/29 06:52:48;;;;;;;118.77;6.63;;;6.10;99.90;;;;;;4069824;29;20754;-93
2022/11/29 06:55:00;;;;;;;112.60;6.87;;;6.10;99.90;;;;;;4069028;29;20214;-93
2022/11/29 06:57:33;;;;;;;152.83;7.17;;;6.30;99.90;;;;;;4069350;29;20280;-91
2022/11/29 06:59:36;;;;;;;169.70;7.03;;;6.10;99.90;;;;;;4085814;29;20274;-92
2022/11/29 07:01:43;;;;;;;193.00;7.67;;;5.90;99.90;;;;;;4070163;29;20184;-92
2022/11/29 07:04:20;;;;;;;150.00;7.87;;;5.70;99.90;;;;;;4069257;29;20184;-91
2022/11/29 07:06:24;;;;;;;171.30;10.33;;;5.90;99.90;;;;;;4069201;29;20206;-93
2022/11/29 07:08:25;;;;;;;174.20;8.90;;;5.90;99.90;;;;;;4069568;29;20661;-90
2022/11/29 07:10:27;;;;;;;96.37;6.23;;;6.00;99.90;;;;;;4069095;29;20196;-92
2022/11/29 07:12:29;;;;;;;113.77;6.70;;;5.90;99.90;;;;;;4069430;29;20188;-91
2022/11/29 07:14:30;;;;;;;96.87;6.93;;;6.00;99.90;;;;;;4069484;29;20196;-91
2022/11/29 07:17:02;;;;;;;137.80;6.93;;;5.90;99.90;;;;;;4069662;29;20171;-92
2022/11/29 07:19:30;;;;;;;140.17;7.63;;;6.00;99.90;;;;;;4069153;29;20220;-91
2022/11/29 07:22:00;;;;;;;147.17;7.80;;;6.00;99.90;;;;;;4069185;29;20713;-91
2022/11/29 07:24:24;;;;;;;198.17;9.40;;;6.00;99.90;;;;;;4069006;29;20203;-92
2022/11/29 07:26:33;;;;;;;185.67;7.60;;;5.90;99.90;;;;;;4068929;29;20184;-92
2022/11/29 07:28:37;;;;;;;218.97;9.63;;;5.70;99.90;;;;;;4068791;29;20179;-91
2022/11/29 07:30:50;;;;;;;185.17;9.43;;;5.70;99.90;;;;;;4069606;29;20191;-91
2022/11/29 07:33:21;;;;;;;186.83;9.10;;;5.50;99.90;;;;;;4069231;29;20259;-91
2022/11/29 07:35:36;;;;;;;105.63;7.97;;;5.40;99.90;;;;;;4069160;29;20224;-90
2022/11/29 07:38:06;;;;;;;170.83;9.03;;;5.50;99.90;;;;;;4068791;29;20187;-90
2022/11/29 07:40:28;;;;;;;161.40;8.00;;;5.50;99.90;;;;;;4068646;29;20563;-92
2022/11/29 07:42:53;;;;;;;114.23;7.47;;;5.60;99.90;;;;;;4068937;29;20263;-91
2022/11/29 07:45:35;;;;;;;125.23;8.00;;;5.60;99.90;;;;;;4068614;29;20216;-94
2022/11/29 07:47:35;;;;;;;113.97;7.37;;;5.60;99.90;;;;;;4050137;29;20196;-91
2022/11/29 07:49:36;;;;;;;130.53;7.77;;;5.60;99.90;;;;;;4068389;29;20211;-92
2022/11/29 07:51:37;;;;;;;155.30;7.10;;;5.70;99.90;;;;;;4068874;29;20255;-92
2022/11/29 07:53:41;;;;;;;162.23;7.70;;;5.70;99.90;;;;;;4068537;29;20199;-92
2022/11/29 07:55:42;;;;;;;180.00;6.67;;;5.90;99.90;;;;;;4068768;29;20168;-91
2022/11/29 07:57:43;;;;;;;163.23;6.87;;;5.90;99.90;;;;;;4068740;29;20216;-91
2022/11/29 07:59:43;;;;;;;118.70;5.70;;;5.90;99.90;;;;;;4084211;29;20175;-91
2022/11/29 08:01:44;;;;;;;126.67;5.90;;;5.90;99.90;;;;;;4068654;29;20220;-92
2022/11/29 08:03:45;;;;;;;25.50;4.37;;;5.80;99.90;;;;;;4084158;29;20178;-90
2022/11/29 08:05:47;;;;;;;108.67;5.53;;;5.70;99.90;;;;;;4068795;29;20219;-92
2022/11/29 08:07:48;;;;;;;85.77;5.60;;;5.90;99.90;;;;;;4068669;29;20288;-91
2022/11/29 08:09:48;;;;;;;86.50;6.40;;;5.70;99.90;;;;;;4068148;29;20181;-88
2022/11/29 08:11:49;;;;;;;80.60;5.97;;;5.60;99.90;;;;;;4068184;29;20188;-90
2022/11/29 08:13:55;;;;;;;82.73;5.83;;;5.50;99.90;;;;;;4068319;29;20743;-89
2022/11/29 08:15:56;;;;;;;92.77;6.00;;;5.60;99.90;;;;;;4068339;29;20717;-91
2022/11/29 08:17:56;;;;;;;83.17;6.77;;;5.90;99.90;;;;;;4068462;29;20181;-90
2022/11/29 08:19:57;;;;;;;116.90;6.80;;;6.00;99.90;;;;;;4068480;29;20188;-93
2022/11/29 08:21:58;;;;;;;114.07;8.03;;;6.20;99.90;;;;;;4068690;29;20629;-91
2022/11/29 08:23:59;;;;;;;55.47;8.20;;;6.00;99.90;;;;;;4068719;29;20203;-92
2022/11/29 08:26:01;;;;;;;103.03;8.20;;;5.90;99.90;;;;;;4084124;29;20305;-91
2022/11/29 08:28:02;;;;;;;137.50;7.60;;;6.20;99.90;;;;;;4073274;29;20200;-91
2022/11/29 08:30:05;;;;;;;139.57;7.33;;;6.10;99.90;;;;;;4093863;29;20187;-90
2022/11/29 08:32:07;;;;;;;81.87;9.37;;;6.20;99.90;;;;;;4085457;29;20169;-90
2022/11/29 08:34:09;;;;;;;107.00;6.10;;;6.10;99.90;;;;;;4087424;29;20207;-92
2022/11/29 08:36:16;;;;;;;139.47;7.13;;;5.90;99.90;;;;;;4068392;29;20613;-92
2022/11/29 08:38:16;;;;;;;112.60;6.30;;;5.70;99.90;;;;;;4068527;29;20190;-90
2022/11/29 08:40:17;;;;;;;80.83;5.93;;;6.00;99.90;;;;;;4083054;29;20604;-90
2022/11/29 08:42:18;;;;;;;80.47;5.87;;;6.00;99.90;;;;;;4068701;29;20212;-91
2022/11/29 08:44:19;;;;;;;100.13;5.90;;;5.90;99.90;;;;;;4067879;29;20238;-93
2022/11/29 08:46:19;;;;;;;73.07;5.40;;;5.90;99.90;;;;;;4068056;29;20199;-89
2022/11/29 08:48:20;;;;;;;82.97;5.10;;;5.90;99.90;;;;;;4068050;29;20176;-91
2022/11/29 08:50:21;;;;;;;107.77;5.90;;;6.00;99.90;;;;;;4067922;29;20617;-91
2022/11/29 08:54:41;;;;;;;68.77;5.27;;;6.40;99.90;;;;;;4083878;29;20198;-94
2022/11/29 08:56:42;;;;;;;76.17;5.27;;;6.70;99.90;;;;;;4083531;29;20186;-93
2022/11/29 08:58:44;;;;;;;103.33;5.47;;;6.70;99.90;;;;;;4067712;29;20176;-89
2022/11/29 09:00:45;;;;;;;69.17;5.37;;;6.80;99.90;;;;;;4068063;29;20177;-91
2022/11/29 09:02:47;;;;;;;116.47;6.23;;;6.80;99.90;;;;;;4067987;29;20184;-92
2022/11/29 09:04:47;;;;;;;73.17;6.00;;;6.80;99.90;;;;;;4067702;29;20223;-94
2022/11/29 09:06:48;;;;;;;67.00;6.90;;;6.80;99.90;;;;;;4083560;29;20274;-89
2022/11/29 09:08:49;;;;;;;66.70;6.07;;;6.70;99.90;;;;;;4067993;29;20176;-91
2022/11/29 09:10:49;;;;;;;41.27;5.53;;;6.70;99.90;;;;;;4067712;29;20220;-90
2022/11/29 09:12:50;;;;;;;61.73;5.37;;;6.80;99.90;;;;;;4067902;29;20256;-91
2022/11/29 09:14:51;;;;;;;93.03;6.27;;;7.00;99.90;;;;;;4083631;29;20203;-91
2022/11/29 09:16:52;;;;;;;82.23;5.07;;;7.00;99.90;;;;;;4083667;29;20175;-92
2022/11/29 09:18:56;;;;;;;76.33;5.37;;;7.40;99.90;;;;;;4068338;29;20180;-94
2022/11/29 09:20:58;;;;;;;69.17;5.53;;;7.40;99.90;;;;;;4068107;29;20935;-90
2022/11/29 09:22:59;;;;;;;106.57;5.50;;;7.40;99.90;;;;;;4067669;29;20534;-92
2022/11/29 09:25:00;;;;;;;61.40;5.10;;;7.30;99.90;;;;;;4083546;29;20215;-89
2022/11/29 09:27:01;;;;;;;29.90;4.80;;;7.20;99.90;;;;;;4083386;29;20191;-91
2022/11/29 09:29:03;;;;;;;54.60;5.17;;;7.10;99.90;;;;;;4067855;29;20677;-90
2022/11/29 09:31:09;;;;;;;67.77;4.97;;;7.10;99.90;;;;;;4083616;29;20176;-91
2022/11/29 09:33:10;;;;;;;28.73;4.07;;;7.20;99.90;;;;;;4068204;29;20185;-90
2022/11/29 09:35:11;;;;;;;70.37;5.20;;;7.10;99.90;;;;;;4067575;29;20382;-90
2022/11/29 09:37:12;;;;;;;61.90;5.67;;;7.10;99.90;;;;;;4067817;29;20700;-90
2022/11/29 09:39:12;;;;;;;49.07;4.80;;;7.20;99.90;;;;;;4067839;29;20252;-89
2022/11/29 09:41:35;;;;;;;69.57;5.27;;;7.00;99.90;;;;;;4067953;29;20176;-92
2022/11/29 09:43:59;;;;;;;81.80;4.77;;;7.30;99.90;;;;;;4067627;29;20180;-91
2022/11/29 09:46:20;;;;;;;43.03;4.23;;;7.50;99.90;;;;;;4067407;29;20252;-91
2022/11/29 09:48:46;;;;;;;94.00;5.20;;;7.20;99.90;;;;;;4067454;29;20653;-92
2022/11/29 09:51:05;;;;;;;86.50;5.03;;;7.30;99.90;;;;;;4067686;29;20188;-90
2022/11/29 09:53:25;;;;;;;85.83;4.87;;;7.60;99.90;;;;;;4070547;29;20260;-90
2022/11/29 09:55:45;;;;;;;65.70;4.50;;;7.70;99.90;;;;;;4070009;29;20256;-90
2022/11/29 09:57:47;;;;;;;87.67;4.70;;;7.70;99.90;;;;;;4070151;29;20191;-89
2022/11/29 09:59:53;;;;;;;81.40;4.93;;;8.00;99.90;;;;;;4086083;29;20579;-91
2022/11/29 10:02:00;;;;;;;47.60;4.40;;;7.80;99.90;;;;;;4071023;29;20210;-91
2022/11/29 10:04:04;;;;;;;88.87;4.83;;;7.90;99.90;;;;;;4070146;29;20189;-91
2022/11/29 10:06:33;;;;;;;73.60;4.80;;;7.90;99.90;;;;;;4086092;29;20238;-91
2022/11/29 10:08:42;;;;;;;98.87;5.40;;;7.90;99.90;;;;;;4070590;29;20263;-91
2022/11/29 10:10:46;;;;;;;114.40;5.50;;;8.00;99.90;;;;;;4086226;29;20648;-95
2022/11/29 10:12:59;;;;;;;86.15;4.60;;;8.00;99.90;;;;;;4070175;29;20203;-91
2022/11/29 10:15:20;;;;;;;138.13;5.40;;;8.00;99.90;;;;;;4086005;29;20206;-90
2022/11/29 10:17:38;;;;;;;208.53;6.60;;;8.10;99.90;;;;;;4069823;29;20176;-93
2022/11/29 10:19:45;;;;;;;189.20;7.30;;;8.40;99.90;;;;;;4070409;29;20514;-92
2022/11/29 10:21:57;;;;;;;209.75;8.35;;;8.50;99.90;;;;;;4070174;29;20637;-91
2022/11/29 10:24:03;;;;;;;111.77;6.10;;;8.70;99.90;;;;;;4070039;29;20203;-92
2022/11/29 10:26:07;;;;;;;160.30;7.25;;;8.80;99.90;;;;;;4069820;29;20700;-91
2022/11/29 10:28:18;;;;;;;120.17;6.23;;;8.80;99.90;;;;;;4070118;29;20184;-90
2022/11/29 10:30:19;;;;;;;257.10;8.93;;;8.40;99.90;;;;;;4069924;29;20175;-92
2022/11/29 10:32:22;;;;;;;215.05;8.23;;;8.00;99.90;;;;;;4070144;29;20720;-91
2022/11/29 10:34:25;;;;;;;165.90;7.60;;;7.90;99.90;;;;;;4069686;29;20590;-92
2022/11/29 10:36:32;;;;;;;211.83;8.60;;;7.90;99.90;;;;;;4070092;29;20185;-91
2022/11/29 10:38:33;;;;;;;230.60;8.23;;;8.00;99.90;;;;;;4069839;29;20183;-90
2022/11/29 10:40:36;;;;;;;139.60;7.05;;;8.00;99.90;;;;;;4085854;29;20183;-91
2022/11/29 10:42:51;;;;;;;166.20;7.60;;;8.20;99.90;;;;;;4069947;29;20275;-91
2022/11/29 10:44:52;;;;;;;160.10;6.87;;;8.50;99.90;;;;;;4070328;29;20219;-95
2022/11/29 10:46:54;;;;;;;261.40;8.30;;;8.20;99.90;;;;;;4069315;29;20176;-93
2022/11/29 10:48:57;;;;;;;224.75;7.97;;;8.20;99.90;;;;;;4072878;29;20180;-92
2022/11/29 10:50:59;;;;;;;305.48;9.32;;;8.40;99.90;;;;;;4075040;29;20176;-91
2022/11/29 10:53:18;;;;;;;151.93;7.43;;;8.50;99.90;;;;;;4074098;29;20180;-93
2022/11/29 10:55:21;;;;;;;188.27;8.32;;;8.60;99.90;;;;;;4073647;29;20200;-91
2022/11/29 10:57:22;;;;;;;225.25;7.65;;;8.70;99.90;;;;;;4077333;29;20180;-92
2022/11/29 10:59:26;;;;;;;196.65;7.70;;;8.80;99.90;;;;;;4077426;29;20207;-92
2022/11/29 11:01:28;;;;;;;142.18;6.28;;;8.80;99.90;;;;;;4074984;29;20180;-92
2022/11/29 11:03:48;;;;;;;200.88;7.70;;;8.70;99.90;;;;;;4073047;29;20168;-90
2022/11/29 11:05:59;;;;;;;228.52;10.23;;;8.40;99.90;;;;;;4076475;29;20226;-92
2022/11/29 11:08:00;;;;;;;227.88;25.15;;;8.10;99.90;;;;;;4087980;29;20187;-90
2022/11/29 11:10:25;;;;;;;186.15;8.18;;;8.20;99.90;;;;;;4084183;29;20251;-93
2022/11/29 11:12:31;;;;;;;220.05;8.85;;;8.40;99.90;;;;;;4069559;29;20206;-92
2022/11/29 11:14:36;;;;;;;134.40;7.68;;;8.70;99.90;;;;;;4069366;29;20233;-91
2022/11/29 11:16:37;;;;;;;215.50;8.13;;;8.60;99.90;;;;;;4069372;29;20259;-94
2022/11/29 11:18:38;;;;;;;179.48;8.15;;;8.60;99.90;;;;;;4085160;29;20179;-91
2022/11/29 11:20:41;;;;;;;175.70;8.85;;;8.70;99.90;;;;;;4069963;29;20323;-92
2022/11/29 11:22:42;;;;;;;164.38;8.75;;;8.60;99.90;;;;;;4068772;29;20173;-93
2022/11/29 11:24:43;;;;;;;214.10;10.13;;;8.70;99.90;;;;;;4069395;29;20223;-92
2022/11/29 11:26:44;;;;;;;177.80;9.20;;;8.90;99.90;;;;;;4069663;29;20580;-93