Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:13;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5015530;28;20095;-74
2023/03/30 00:02:42;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5013502;28;20030;-74
2023/03/30 00:05:09;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5015123;28;20025;-74
2023/03/30 00:07:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5015608;28;20033;-74
2023/03/30 00:10:05;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5018487;28;20022;-74
2023/03/30 00:12:33;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5019201;28;20403;-74
2023/03/30 00:14:58;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5019238;28;20026;-74
2023/03/30 00:17:24;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5016870;28;20112;-74
2023/03/30 00:19:50;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5018913;28;20022;-74
2023/03/30 00:22:15;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5018752;28;20034;-74
2023/03/30 00:24:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5017482;28;20030;-74
2023/03/30 00:27:07;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5018657;28;20069;-74
2023/03/30 00:29:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5018698;28;20026;-74
2023/03/30 00:31:58;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5017353;28;20079;-74
2023/03/30 00:34:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5019270;28;20075;-74
2023/03/30 00:36:52;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5018317;28;20502;-74
2023/03/30 00:39:21;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5018271;28;20018;-74
2023/03/30 00:41:47;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5018693;28;20492;-74
2023/03/30 00:44:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5001163;28;20029;-74
2023/03/30 00:47:16;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5018154;28;20053;-74
2023/03/30 00:49:42;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5029001;23;20057;-74
2023/03/30 00:52:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5020682;28;20029;-74
2023/03/30 00:54:37;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5038652;28;20029;-74
2023/03/30 00:57:02;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5037772;28;20024;-74
2023/03/30 00:59:28;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5037839;28;20029;-74
2023/03/30 01:01:54;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5038535;28;20048;-74
2023/03/30 01:04:20;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5038102;28;20072;-74
2023/03/30 01:06:50;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037863;28;20025;-74
2023/03/30 01:09:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5020082;28;20025;-74
2023/03/30 01:11:43;;;;;;;0.15;0.15;;;8.00;99.90;;;;;;5037753;28;20029;-74
2023/03/30 01:14:11;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5020037;28;20402;-74
2023/03/30 01:16:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037822;28;20059;-74
2023/03/30 01:19:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5037493;28;20487;-74
2023/03/30 01:22:18;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5037931;28;20029;-74
2023/03/30 01:25:21;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5019388;28;20026;-74
2023/03/30 01:28:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5037157;28;20049;-74
2023/03/30 01:30:46;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5034652;28;20105;-74
2023/03/30 01:33:27;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5020768;28;20110;-74
2023/03/30 01:36:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5017024;28;20393;-74
2023/03/30 01:39:08;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032772;28;20022;-74
2023/03/30 01:41:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5025875;28;20025;-74
2023/03/30 01:44:20;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5036869;28;20025;-74
2023/03/30 01:47:11;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5036866;28;20028;-74
2023/03/30 01:49:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036996;28;20391;-74
2023/03/30 01:52:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036651;28;20124;-74
2023/03/30 01:55:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5036741;28;20025;-74
2023/03/30 01:57:42;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016282;28;20033;-74
2023/03/30 02:00:14;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016326;28;20041;-74
2023/03/30 02:02:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036433;28;20544;-73
2023/03/30 02:05:26;;;;;;;0.15;0.15;;;8.30;99.90;;;;;;5036781;28;20479;-74
2023/03/30 02:07:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5018805;28;20087;-73
2023/03/30 02:10:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016319;28;20050;-73
2023/03/30 02:12:57;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5015578;28;20037;-74
2023/03/30 02:15:25;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5016860;28;20049;-73
2023/03/30 02:17:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5012948;28;20056;-73
2023/03/30 02:20:17;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5036577;28;20025;-73
2023/03/30 02:22:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5035775;28;20479;-74
2023/03/30 02:25:11;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5018510;28;20034;-74
2023/03/30 02:27:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036239;28;20052;-74
2023/03/30 02:30:07;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012646;28;20025;-74
2023/03/30 02:32:48;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030267;28;20037;-74
2023/03/30 02:35:28;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5036375;28;20057;-74
2023/03/30 02:38:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5036483;28;20034;-74
2023/03/30 02:41:00;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017476;28;20497;-74
2023/03/30 02:43:37;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5018581;28;20034;-74
2023/03/30 02:46:12;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035829;28;20025;-74
2023/03/30 02:48:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5018281;28;20029;-74
2023/03/30 02:51:42;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035667;28;20033;-74
2023/03/30 02:54:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035548;28;20064;-74
2023/03/30 02:57:02;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5017991;28;20029;-73
2023/03/30 02:59:51;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5035675;28;20032;-73
2023/03/30 03:02:21;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;5035589;28;20088;-73
2023/03/30 03:04:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035789;28;20028;-73
2023/03/30 03:07:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035376;28;20564;-73
2023/03/30 03:09:43;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035537;28;20029;-73
2023/03/30 03:12:09;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5018171;28;20030;-74
2023/03/30 03:14:36;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5035159;28;20116;-74
2023/03/30 03:17:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035317;28;20391;-74
2023/03/30 03:19:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035294;28;20047;-74
2023/03/30 03:21:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5017789;28;20506;-74
2023/03/30 03:24:20;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5035637;28;20033;-74
2023/03/30 03:26:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5035645;28;20021;-74
2023/03/30 03:29:12;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5019062;28;20394;-73
2023/03/30 03:31:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013623;23;20136;-74
2023/03/30 03:34:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4998301;28;20046;-74
2023/03/30 03:36:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5015932;28;20018;-74
2023/03/30 03:38:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4996974;28;20019;-74
2023/03/30 03:41:21;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4995338;28;20097;-74
2023/03/30 03:43:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4998853;28;20031;-73
2023/03/30 03:46:12;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000645;28;20027;-73
2023/03/30 03:48:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5000262;28;20037;-74
2023/03/30 03:51:04;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4999707;28;20026;-74
2023/03/30 03:53:31;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;4999179;28;20400;-73
2023/03/30 03:55:57;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000196;28;20527;-73
2023/03/30 03:58:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000173;28;20054;-73
2023/03/30 04:00:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4999606;28;20026;-73
2023/03/30 04:03:15;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4999352;28;20033;-73
2023/03/30 04:05:40;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4982454;28;20034;-73
2023/03/30 04:08:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4999953;28;20439;-73
2023/03/30 04:10:37;;;;;;;0.17;0.17;;;8.60;99.90;;;;;;4999746;28;20019;-73
2023/03/30 04:13:03;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5001347;28;20029;-73
2023/03/30 04:15:29;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5009908;28;20113;-73
2023/03/30 04:17:58;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4999483;28;20041;-73
2023/03/30 04:20:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4999459;28;20399;-73
2023/03/30 04:22:54;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4980535;28;20026;-74
2023/03/30 04:25:27;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5015848;28;20144;-73
2023/03/30 04:27:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5018675;28;20029;-73
2023/03/30 04:30:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000832;28;20045;-73
2023/03/30 04:33:01;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5011855;28;20097;-73
2023/03/30 04:35:28;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4981402;28;20035;-73
2023/03/30 04:37:56;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4999024;28;20038;-73
2023/03/30 04:40:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4998920;28;20077;-74
2023/03/30 04:42:48;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4998660;28;20034;-74
2023/03/30 04:45:15;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4998638;28;20396;-74
2023/03/30 04:47:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4999092;28;20101;-73
2023/03/30 04:50:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4999004;28;20054;-73
2023/03/30 04:52:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998952;28;20033;-74
2023/03/30 04:54:58;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4980126;28;20037;-74
2023/03/30 04:57:24;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4997970;28;20392;-74
2023/03/30 04:59:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4998949;28;20031;-74
2023/03/30 05:02:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998705;28;20027;-74
2023/03/30 05:04:41;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4980933;28;20452;-74
2023/03/30 05:07:06;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4998403;28;20516;-74
2023/03/30 05:09:32;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4998156;28;20026;-74
2023/03/30 05:11:58;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4998374;28;20113;-74
2023/03/30 05:14:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4998609;28;20022;-74
2023/03/30 05:16:51;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4997941;28;20030;-74
2023/03/30 05:19:17;;;;;;;0.15;0.15;;;8.80;99.90;;;;;;4980679;28;20394;-74
2023/03/30 05:21:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998041;28;20109;-74
2023/03/30 05:24:11;;;;;;;0.08;0.08;;;8.90;99.90;;;;;;4998662;28;20392;-74
2023/03/30 05:26:36;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4998237;28;20025;-74
2023/03/30 05:29:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4997934;28;20030;-74
2023/03/30 05:31:27;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072729;23;20041;-78
2023/03/30 05:33:53;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5021254;28;20080;-78
2023/03/30 05:36:19;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037458;28;20021;-78
2023/03/30 05:38:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037424;28;20025;-78
2023/03/30 05:41:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5018184;28;20474;-78
2023/03/30 05:43:35;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5036055;28;20053;-77
2023/03/30 05:46:02;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5035510;28;20061;-78
2023/03/30 05:48:28;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5019406;28;20026;-77
2023/03/30 05:50:54;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5035006;28;20060;-76
2023/03/30 05:53:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5034980;28;20029;-76
2023/03/30 05:55:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036072;28;20032;-78
2023/03/30 05:58:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5036200;28;20029;-78
2023/03/30 06:00:46;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037938;28;20029;-78
2023/03/30 06:03:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5037865;28;20033;-78
2023/03/30 06:05:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5037159;28;20029;-78
2023/03/30 06:08:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5038266;28;20498;-78
2023/03/30 06:10:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5018003;28;20112;-77
2023/03/30 06:12:58;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5037807;28;20030;-78
2023/03/30 06:15:23;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5020504;28;20029;-78
2023/03/30 06:17:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5014851;28;20268;-78
2023/03/30 06:20:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5017600;28;20112;-77
2023/03/30 06:22:42;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5016509;28;20061;-77
2023/03/30 06:25:12;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5021019;28;20026;-79
2023/03/30 06:27:37;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4998794;28;20052;-78
2023/03/30 06:30:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5014891;28;20022;-79
2023/03/30 06:32:29;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060594;23;20053;-78
2023/03/30 06:34:55;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5036514;28;20029;-78
2023/03/30 06:37:24;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5036732;28;20156;-77
2023/03/30 06:39:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5018720;28;20057;-78
2023/03/30 06:42:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5017765;28;20034;-79
2023/03/30 06:44:40;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035681;28;20036;-78
2023/03/30 06:47:06;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037026;28;20404;-77
2023/03/30 06:49:32;;;;;;;0.08;0.08;;;9.60;99.90;;;;;;5018595;28;20021;-78
2023/03/30 06:51:57;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5036220;28;20017;-78
2023/03/30 06:54:23;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5035623;28;20025;-80
2023/03/30 06:56:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5017919;28;20060;-79
2023/03/30 06:59:15;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035835;28;20025;-78
2023/03/30 07:01:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5042953;23;20071;-78
2023/03/30 07:04:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5017622;28;20053;-77
2023/03/30 07:06:36;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035680;28;20037;-78
2023/03/30 07:09:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5035907;28;20029;-78
2023/03/30 07:11:30;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5019117;28;20018;-78
2023/03/30 07:14:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5036895;28;20540;-78
2023/03/30 07:16:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5020086;28;20029;-78
2023/03/30 07:19:19;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5019027;28;20040;-78
2023/03/30 07:21:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5045525;23;20466;-77
2023/03/30 07:24:10;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5020023;28;20014;-77
2023/03/30 07:26:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5036565;28;20083;-79
2023/03/30 07:29:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5037610;28;20039;-79
2023/03/30 07:31:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5018740;28;20026;-77
2023/03/30 07:33:55;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5018378;28;20029;-78
2023/03/30 07:36:20;;;;;;;0.15;0.15;;;9.80;99.90;;;;;;5037124;28;20017;-78
2023/03/30 07:38:46;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5035807;28;20029;-78
2023/03/30 07:41:27;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5033675;23;20081;-78
2023/03/30 07:44:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5001520;28;20496;-79
2023/03/30 07:46:41;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5002430;28;20038;-77
2023/03/30 07:49:14;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5019679;28;20098;-78
2023/03/30 07:51:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5001737;28;20018;-78
2023/03/30 07:54:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5015162;28;20030;-77
2023/03/30 07:56:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5021096;28;20040;-78
2023/03/30 07:59:08;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5002698;28;20530;-78
2023/03/30 08:01:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5019622;28;20018;-77
2023/03/30 08:04:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5018654;28;20037;-78
2023/03/30 08:06:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021853;28;20029;-79
2023/03/30 08:08:55;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5021315;28;20080;-79
2023/03/30 08:11:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5002707;28;20590;-79
2023/03/30 08:13:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5017425;28;20089;-77
2023/03/30 08:16:12;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5016310;28;20026;-78
2023/03/30 08:18:40;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5017615;28;20033;-78
2023/03/30 08:21:06;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4998407;28;20033;-79
2023/03/30 08:23:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5000289;28;20026;-80
2023/03/30 08:26:01;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5016220;28;20030;-78
2023/03/30 08:28:27;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4996593;28;20021;-78
2023/03/30 08:30:53;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5003552;23;20039;-79
2023/03/30 08:33:19;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4999096;28;20023;-78
2023/03/30 08:35:46;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998086;28;20026;-79
2023/03/30 08:38:21;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4999166;28;20026;-78
2023/03/30 08:40:49;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4999382;28;20053;-79
2023/03/30 08:43:20;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4998413;28;20033;-78
2023/03/30 08:45:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4996999;28;20034;-79
2023/03/30 08:48:24;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;4999030;28;20042;-79
2023/03/30 08:51:04;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4998416;28;20022;-79
2023/03/30 08:53:32;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4997463;28;20062;-80
2023/03/30 08:56:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4997163;28;20077;-79
2023/03/30 08:59:13;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4998260;28;20403;-79
2023/03/30 09:01:52;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4996858;28;20037;-79
2023/03/30 09:04:28;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4997468;28;20030;-78
2023/03/30 09:07:02;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998186;28;20480;-79
2023/03/30 09:09:30;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;4997092;28;20033;-79
2023/03/30 09:12:07;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4996995;28;20018;-78
2023/03/30 09:14:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4997214;28;20034;-78
2023/03/30 09:17:13;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4998129;28;20026;-78
2023/03/30 09:19:55;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4998322;28;20037;-77
2023/03/30 09:22:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4996055;28;20026;-77
2023/03/30 09:24:54;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;4996307;28;20029;-77
2023/03/30 09:28:01;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4997465;28;20037;-80
2023/03/30 09:30:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4996078;28;20041;-79
2023/03/30 09:33:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4998338;28;20023;-78
2023/03/30 09:36:30;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4999787;28;20099;-79
2023/03/30 09:38:55;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;4994587;28;20404;-79
2023/03/30 09:41:40;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4996217;28;20033;-79
2023/03/30 09:44:17;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4995176;28;20030;-78
2023/03/30 09:46:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4996233;28;20018;-79
2023/03/30 09:49:14;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4997886;28;20032;-78
2023/03/30 09:52:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4995098;28;20113;-79
2023/03/30 09:54:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4997212;28;20054;-78
2023/03/30 09:57:00;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4996293;28;20120;-78
2023/03/30 09:59:32;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4998122;28;20038;-78
2023/03/30 10:02:24;;;;;;;0.15;0.15;;;11.10;99.90;;;;;;4996354;28;20026;-78
2023/03/30 10:04:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4994139;28;20125;-78
2023/03/30 10:07:40;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4998019;28;20023;-79
2023/03/30 10:10:19;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4996247;28;20082;-78
2023/03/30 10:12:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996525;28;20025;-78
2023/03/30 10:15:20;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996460;28;20023;-78
2023/03/30 10:17:47;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4995429;28;20416;-79
2023/03/30 10:20:27;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4996264;28;20038;-79
2023/03/30 10:23:04;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4991258;28;20467;-78
2023/03/30 10:25:32;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4987345;28;20105;-79
2023/03/30 10:28:03;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4986748;28;20122;-80
2023/03/30 10:30:30;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4994501;28;20026;-78
2023/03/30 10:32:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4996351;28;20037;-81
2023/03/30 10:35:36;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;4995482;28;20033;-79
2023/03/30 10:38:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4995936;28;20057;-79
2023/03/30 10:40:38;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4995390;28;20040;-78
2023/03/30 10:43:07;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4993789;28;20026;-78
2023/03/30 10:45:39;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;4989508;28;20395;-79
2023/03/30 10:48:36;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;4986871;28;20027;-78
2023/03/30 10:51:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5039861;23;20096;-78
2023/03/30 10:54:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4988487;28;20452;-79
2023/03/30 10:57:19;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4925431;29;20498;-79
2023/03/30 10:59:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4995437;28;20040;-77
2023/03/30 11:02:27;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;4986608;28;20442;-77
2023/03/30 11:05:03;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5016472;28;20030;-78
2023/03/30 11:07:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4993371;28;20022;-78
2023/03/30 11:10:13;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5012790;28;20022;-77
2023/03/30 11:12:42;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;4994878;23;20112;-78
2023/03/30 11:15:15;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997112;28;20092;-77
2023/03/30 11:17:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4997769;28;20551;-78
2023/03/30 11:20:32;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4985814;28;20097;-78
2023/03/30 11:23:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4998207;28;20026;-78
2023/03/30 11:26:00;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4997629;28;20038;-78
2023/03/30 11:28:38;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4987329;28;20033;-78
2023/03/30 11:31:15;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980691;28;20014;-78
2023/03/30 11:33:52;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4998680;28;20512;-77
2023/03/30 11:36:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4998011;28;20551;-77
2023/03/30 11:39:06;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4997518;28;20448;-78
2023/03/30 11:41:49;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4980150;28;20562;-78
2023/03/30 11:44:16;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4996905;28;20022;-77
2023/03/30 11:46:57;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4996393;28;20495;-78
2023/03/30 11:49:48;;;;;;;0.13;0.13;;;10.30;99.90;;;;;;4996247;28;20027;-77
2023/03/30 11:52:31;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4996318;28;20093;-78
2023/03/30 11:55:40;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4978245;28;20503;-77
2023/03/30 11:58:37;;;;;;;0.15;0.15;;;10.30;99.90;;;;;;4978624;28;20034;-78
2023/03/30 12:01:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5043785;23;20045;-78
2023/03/30 12:03:41;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5020246;28;20021;-79
2023/03/30 12:06:25;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5040014;28;20037;-78
2023/03/30 12:09:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5040328;28;20017;-79
2023/03/30 12:12:00;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5039572;28;20029;-77
2023/03/30 12:14:43;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5039452;28;20521;-77
2023/03/30 12:17:36;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5021419;28;20025;-77
2023/03/30 12:20:05;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4984990;28;20068;-77
2023/03/30 12:22:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5020689;28;20387;-77
2023/03/30 12:25:59;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5039349;28;20025;-77
2023/03/30 12:28:25;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5038597;28;20033;-79
2023/03/30 12:30:58;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5021066;28;20034;-78
2023/03/30 12:33:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5021018;28;20033;-78
2023/03/30 12:36:24;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5020610;28;20025;-79
2023/03/30 12:38:56;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4988230;28;20401;-77
2023/03/30 12:41:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5034517;28;20048;-77
2023/03/30 12:44:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5030750;28;20053;-79
2023/03/30 12:47:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5032405;28;20403;-78
2023/03/30 12:50:18;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;4922858;29;20118;-78
2023/03/30 12:53:17;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5032104;28;20091;-78
2023/03/30 12:56:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5026827;28;20032;-77
2023/03/30 12:59:01;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5017278;28;20041;-79
2023/03/30 13:01:40;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5026607;28;20040;-78
2023/03/30 13:04:24;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5023149;28;20410;-77
2023/03/30 13:06:58;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5041577;28;20025;-78
2023/03/30 13:09:32;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5042546;28;20575;-78
2023/03/30 13:11:59;;;;;;;;;;;10.30;99.90;;;;;;5088308;23;20136;-80
2023/03/30 13:14:26;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5019420;28;19992;-78
2023/03/30 13:16:51;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5019930;28;20101;-79
2023/03/30 13:19:27;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5037490;28;20018;-78