Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:02:13;;;;;;;9.27;2.75;;;;;;;12.42;100.00;102060.38;4878005;29;20556;-74
2023/10/04 00:04:43;;;;;;;14.13;2.90;;;;;;;12.41;100.00;102061.25;4835012;29;20048;-74
2023/10/04 00:07:11;;;;;;;10.27;2.63;;;;;;;12.39;100.00;102063.88;4907662;29;20063;-74
2023/10/04 00:09:38;;;;;;;17.33;2.35;;;;;;;12.39;100.00;102063.88;4876785;29;20064;-74
2023/10/04 00:12:08;;;;;;;7.72;2.83;;;;;;;12.37;100.00;102064.72;4891853;29;20055;-74
2023/10/04 00:14:36;;;;;;;14.55;2.67;;;;;;;12.36;100.00;102068.22;4877274;29;20056;-74
2023/10/04 00:17:03;;;;;;;9.82;3.00;;;;;;;12.34;100.00;102070.84;4893111;29;20051;-74
2023/10/04 00:19:32;;;;;;;9.80;2.17;;;;;;;12.32;100.00;102080.50;4851312;29;20048;-74
2023/10/04 00:21:59;;;;;;;15.82;2.67;;;;;;;12.32;100.00;102082.25;4891857;29;20051;-74
2023/10/04 00:24:27;;;;;;;10.82;2.75;;;;;;;12.31;100.00;102080.50;4893258;29;20041;-74
2023/10/04 00:26:54;;;;;;;9.23;2.45;;;;;;;12.29;100.00;102086.63;4880204;29;20062;-74
2023/10/04 00:29:22;;;;;;;13.50;2.75;;;;;;;12.27;100.00;102093.66;4872213;29;20049;-75
2023/10/04 00:31:49;;;;;;;10.63;2.47;;;;;;;12.25;100.00;102097.16;4887303;29;20060;-74
2023/10/04 00:34:16;;;;;;;10.70;2.08;;;;;;;12.24;100.00;102098.88;4896536;29;20044;-74
2023/10/04 00:36:44;;;;;;;10.48;2.40;;;;;;;12.21;100.00;102096.22;4856715;29;20048;-74
2023/10/04 00:39:13;;;;;;;7.78;2.28;;;;;;;12.19;100.00;102099.66;4909197;29;20493;-75
2023/10/04 00:41:42;;;;;;;13.07;2.35;;;;;;;12.16;100.00;102100.53;4893045;29;20053;-74
2023/10/04 00:44:10;;;;;;;10.70;3.10;;;;;;;12.15;100.00;102101.38;4892532;29;20428;-74
2023/10/04 00:46:41;;;;;;;7.13;2.28;;;;;;;12.12;100.00;102101.34;4882306;29;20051;-75
2023/10/04 00:49:09;;;;;;;10.43;2.35;;;;;;;12.09;100.00;102109.19;4906168;29;20428;-74
2023/10/04 00:51:37;;;;;;;15.38;2.67;;;;;;;12.06;100.00;102112.69;4848995;29;20058;-74
2023/10/04 00:54:10;;;;;;;10.65;2.35;;;;;;;12.04;100.00;102108.22;4881810;29;20058;-75
2023/10/04 00:56:38;;;;;;;12.52;2.45;;;;;;;12.01;100.00;102119.63;4897254;29;20417;-75
2023/10/04 00:59:07;;;;;;;14.48;2.42;;;;;;;12.00;100.00;102115.22;4897743;29;20056;-75
2023/10/04 01:01:35;;;;;;;20.52;3.63;;;;;;;11.99;100.00;102112.56;4893626;29;20053;-75
2023/10/04 01:04:04;;;;;;;8.70;2.50;;;;;;;11.97;100.00;102114.28;4876459;29;20074;-75
2023/10/04 01:06:32;;;;;;;13.40;3.35;;;;;;;11.94;100.00;102115.09;4852225;29;20045;-75
2023/10/04 01:09:00;;;;;;;13.60;2.70;;;;;;;11.92;100.00;102123.88;4892474;29;20044;-75
2023/10/04 01:11:35;;;;;;;13.27;2.58;;;;;;;11.88;100.00;102123.78;4907150;29;20071;-75
2023/10/04 01:14:18;;;;;;;13.57;2.72;;;;;;;11.88;100.00;102122.88;4875455;29;20053;-75
2023/10/04 01:16:46;;;;;;;14.40;3.40;;;;;;;11.84;100.00;102121.06;4901610;29;20485;-75
2023/10/04 01:19:15;;;;;;;13.57;3.40;;;;;;;11.82;100.00;102120.16;4910724;29;20059;-75
2023/10/04 01:21:45;;;;;;;9.75;2.55;;;;;;;11.79;100.00;102120.97;4854011;29;20051;-75
2023/10/04 01:24:12;;;;;;;11.65;2.40;;;;;;;11.77;100.00;102127.09;4882861;29;20061;-75
2023/10/04 01:26:41;;;;;;;17.38;2.80;;;;;;;11.74;100.00;102129.66;4907233;29;20048;-75
2023/10/04 01:29:11;;;;;;;11.00;3.17;;;;;;;11.73;100.00;102123.50;4897231;29;20055;-75
2023/10/04 01:31:39;;;;;;;11.68;2.72;;;;;;;11.69;100.00;102125.19;4878029;29;20421;-74
2023/10/04 01:34:06;;;;;;;11.77;2.40;;;;;;;11.68;100.00;102130.44;4876976;29;20052;-75
2023/10/04 01:36:36;;;;;;;9.63;2.25;;;;;;;11.65;100.00;102126.00;4866581;29;20040;-75
2023/10/04 01:39:07;;;;;;;9.85;2.60;;;;;;;11.64;100.00;102121.56;4882695;29;20055;-75
2023/10/04 01:41:38;;;;;;;13.50;3.75;;;;;;;11.62;100.00;102131.19;4891506;29;20052;-75
2023/10/04 01:44:09;;;;;;;18.27;4.05;;;;;;;11.62;100.00;102125.91;4892379;29;20409;-75
2023/10/04 01:46:38;;;;;;;13.35;2.90;;;;;;;11.60;100.00;102122.34;4891418;29;20052;-75
2023/10/04 01:49:09;;;;;;;9.55;2.83;;;;;;;11.62;100.00;102135.59;4884295;29;20057;-75
2023/10/04 01:51:40;;;;;;;16.65;3.10;;;;;;;11.60;100.00;102127.63;4891656;29;20063;-75
2023/10/04 01:54:09;;;;;;;15.55;2.58;;;;;;;11.62;100.00;102128.56;4863944;29;20439;-75
2023/10/04 01:56:37;;;;;;;9.60;2.30;;;;;;;11.62;100.00;102128.56;4884972;29;20069;-75
2023/10/04 01:59:05;;;;;;;14.90;2.90;;;;;;;11.62;100.00;102131.19;4882388;29;20071;-75
2023/10/04 02:01:33;;;;;;;9.82;2.63;;;;;;;11.63;100.00;102133.00;4876005;29;20071;-75
2023/10/04 02:04:04;;;;;;;15.07;2.78;;;;;;;11.65;100.00;102130.38;4890687;29;20059;-75
2023/10/04 02:06:31;;;;;;;8.23;2.20;;;;;;;11.64;100.00;102124.19;4876303;29;20059;-75
2023/10/04 02:09:00;;;;;;;13.90;2.38;;;;;;;11.62;100.00;102131.19;4854030;29;20052;-75
2023/10/04 02:11:27;;;;;;;6.65;2.65;;;;;;;11.61;100.00;102124.16;4895905;29;20060;-75
2023/10/04 02:13:55;;;;;;;18.70;2.95;;;;;;;11.62;100.00;102130.31;4896643;29;20052;-75
2023/10/04 02:16:23;;;;;;;17.05;2.90;;;;;;;11.60;100.00;102122.34;4894670;29;20056;-75
2023/10/04 02:18:52;;;;;;;11.48;2.50;;;;;;;11.62;100.00;102125.03;4873506;29;20044;-75
2023/10/04 02:21:20;;;;;;;10.40;2.80;;;;;;;11.63;100.00;102137.41;4891353;29;20053;-75
2023/10/04 02:23:49;;;;;;;7.85;2.53;;;;;;;11.63;100.00;102138.28;4865451;29;20071;-75
2023/10/04 02:26:16;;;;;;;12.27;2.70;;;;;;;11.64;100.00;102136.50;4892050;29;20061;-76
2023/10/04 02:28:45;;;;;;;17.27;3.10;;;;;;;11.63;100.00;102127.72;4890421;29;20527;-75
2023/10/04 02:31:12;;;;;;;14.82;2.55;;;;;;;11.64;100.00;102140.03;4876197;29;20436;-75
2023/10/04 02:33:39;;;;;;;13.98;2.30;;;;;;;11.64;100.00;102140.03;4898359;29;20045;-75
2023/10/04 02:36:07;;;;;;;10.05;2.90;;;;;;;11.65;100.00;102143.59;4892392;29;20071;-75
2023/10/04 02:38:36;;;;;;;14.55;3.10;;;;;;;11.64;100.00;102142.69;4877671;29;20052;-75
2023/10/04 02:41:10;;;;;;;13.82;2.90;;;;;;;11.63;100.00;102148.84;4855340;29;20044;-75
2023/10/04 02:43:37;;;;;;;12.82;2.65;;;;;;;11.63;100.00;102146.19;4891896;29;20041;-75
2023/10/04 02:46:05;;;;;;;12.07;2.13;;;;;;;11.62;100.00;102147.03;4908637;29;20044;-75
2023/10/04 02:48:35;;;;;;;9.13;3.03;;;;;;;11.62;100.00;102154.09;4890522;29;20063;-75
2023/10/04 02:51:04;;;;;;;12.95;3.72;;;;;;;11.64;100.00;102152.34;4889056;29;20052;-75
2023/10/04 02:53:32;;;;;;;15.13;2.75;;;;;;;11.65;100.00;102162.94;4886316;29;20067;-75
2023/10/04 02:56:06;;;;;;;14.88;2.33;;;;;;;11.65;100.00;102160.31;4873372;29;20049;-75
2023/10/04 02:58:37;;;;;;;10.27;2.60;;;;;;;11.65;100.00;102162.94;4905371;29;20052;-75
2023/10/04 03:01:05;;;;;;;11.02;2.53;;;;;;;11.65;100.00;102162.06;4874273;29;20060;-75
2023/10/04 03:03:35;;;;;;;14.32;2.50;;;;;;;11.64;100.00;102161.16;4874689;29;20064;-75
2023/10/04 03:06:05;;;;;;;14.85;2.80;;;;;;;11.65;100.00;102159.44;4906193;29;20208;-75
2023/10/04 03:08:33;;;;;;;18.80;3.20;;;;;;;11.65;100.00;102160.31;4875371;29;20049;-75
2023/10/04 03:11:03;;;;;;;13.52;2.50;;;;;;;11.67;100.00;102166.50;4867155;29;20045;-75
2023/10/04 03:13:34;;;;;;;11.18;2.58;;;;;;;11.69;100.00;102170.06;4889692;29;20056;-74
2023/10/04 03:16:04;;;;;;;15.85;2.60;;;;;;;11.71;100.00;102172.75;4898657;29;20048;-74
2023/10/04 03:18:33;;;;;;;13.20;2.30;;;;;;;11.74;100.00;102177.19;4906618;29;20056;-75
2023/10/04 03:23:40;;;;;;;13.48;2.53;;;;;;;11.75;100.00;102168.41;4879778;29;20433;-74
2023/10/04 03:26:14;;;;;;;15.77;2.47;;;;;;;11.74;100.00;102169.25;4815683;29;20057;-74
2023/10/04 03:28:46;;;;;;;11.07;2.50;;;;;;;11.73;100.00;102175.44;4888745;29;20405;-74
2023/10/04 03:31:14;;;;;;;11.13;2.67;;;;;;;11.70;100.00;102182.44;4906124;29;20053;-75
2023/10/04 03:33:49;;;;;;;15.15;2.90;;;;;;;11.69;100.00;102178.00;4903390;29;20412;-74
2023/10/04 03:36:18;;;;;;;13.25;2.97;;;;;;;11.67;100.00;102160.34;4890438;29;20409;-75
2023/10/04 03:38:52;;;;;;;8.45;2.63;;;;;;;11.66;100.00;102172.66;4888328;29;20052;-75
2023/10/04 03:41:20;;;;;;;20.00;3.17;;;;;;;11.68;100.00;102172.66;4860261;29;20063;-75
2023/10/04 03:43:54;;;;;;;12.98;2.63;;;;;;;11.70;100.00;102187.72;4902284;29;20057;-75
2023/10/04 03:46:26;;;;;;;16.40;2.90;;;;;;;11.75;100.00;102168.41;4878201;29;20122;-75
2023/10/04 03:48:58;;;;;;;12.63;2.85;;;;;;;11.81;100.00;102179.09;4857933;29;20055;-74
2023/10/04 03:51:29;;;;;;;9.82;2.85;;;;;;;11.88;100.00;102170.44;4864781;29;20056;-74
2023/10/04 03:54:00;;;;;;;13.88;2.75;;;;;;;11.93;100.00;102173.19;4893567;29;20566;-74
2023/10/04 03:56:31;;;;;;;12.35;3.00;;;;;;;11.94;100.00;102186.44;4847007;29;20062;-74
2023/10/04 03:58:58;;;;;;;12.98;2.88;;;;;;;11.95;100.00;102190.84;4901824;29;20048;-74
2023/10/04 04:01:27;;;;;;;14.50;3.45;;;;;;;11.93;100.00;102189.94;4882491;29;21482;-74
2023/10/04 04:03:54;;;;;;;14.70;2.72;;;;;;;11.91;100.00;102189.03;4880825;29;20052;-74
2023/10/04 04:06:23;;;;;;;11.27;3.05;;;;;;;11.88;100.00;102194.22;4893866;29;20056;-75
2023/10/04 04:08:51;;;;;;;18.70;3.47;;;;;;;11.86;100.00;102196.81;4890039;29;20539;-75
2023/10/04 04:11:18;;;;;;;12.43;2.80;;;;;;;11.84;100.00;102189.72;4843733;29;20463;-75
2023/10/04 04:13:46;;;;;;;17.67;2.90;;;;;;;11.83;100.00;102191.50;4871940;29;20057;-75
2023/10/04 04:16:17;;;;;;;12.60;3.10;;;;;;;11.83;100.00;102195.84;4871741;29;20463;-74
2023/10/04 04:18:51;;;;;;;18.55;3.38;;;;;;;11.83;100.00;102193.22;4889921;29;20065;-75
2023/10/04 04:21:19;;;;;;;11.25;3.00;;;;;;;11.81;100.00;102197.56;4877144;29;20071;-74
2023/10/04 04:23:47;;;;;;;18.45;3.13;;;;;;;11.80;100.00;102186.13;4867711;29;20044;-75
2023/10/04 04:26:15;;;;;;;19.38;2.88;;;;;;;11.78;100.00;102201.06;4835940;29;20057;-74
2023/10/04 04:28:43;;;;;;;12.27;3.13;;;;;;;11.76;100.00;102197.50;4871188;29;20527;-74
2023/10/04 04:31:15;;;;;;;14.85;2.55;;;;;;;11.75;100.00;102198.34;4887723;29;20056;-74
2023/10/04 04:33:45;;;;;;;15.38;3.05;;;;;;;11.75;100.00;102203.63;4879366;29;20064;-74
2023/10/04 04:36:25;;;;;;;14.85;2.67;;;;;;;11.75;100.00;102203.63;4898124;29;20060;-74
2023/10/04 04:38:56;;;;;;;13.80;3.10;;;;;;;11.77;100.00;102204.56;4884340;29;20041;-74
2023/10/04 04:41:29;;;;;;;11.95;3.38;;;;;;;11.77;100.00;102196.63;4889951;29;20073;-74
2023/10/04 04:43:56;;;;;;;15.95;3.55;;;;;;;11.79;100.00;102201.94;4858037;29;20052;-74
2023/10/04 04:46:24;;;;;;;10.77;2.50;;;;;;;11.79;100.00;102196.66;4887369;29;20052;-74
2023/10/04 04:48:55;;;;;;;18.25;3.42;;;;;;;11.81;100.00;102194.94;4872476;29;20060;-74
2023/10/04 04:51:24;;;;;;;12.68;3.10;;;;;;;11.82;100.00;102204.66;4889920;29;20420;-74
2023/10/04 04:53:54;;;;;;;11.20;3.17;;;;;;;11.82;100.00;102202.91;4880955;29;20053;-74
2023/10/04 04:56:25;;;;;;;13.20;3.42;;;;;;;11.83;100.00;102193.22;4875497;29;20460;-74
2023/10/04 04:58:56;;;;;;;14.02;2.60;;;;;;;11.83;100.00;102193.22;4867894;29;20055;-74
2023/10/04 05:01:33;;;;;;;14.48;3.58;;;;;;;11.82;100.00;102186.16;4885524;29;20099;-75
2023/10/04 05:04:06;;;;;;;11.00;2.65;;;;;;;11.80;100.00;102188.78;4891360;29;20428;-74
2023/10/04 05:06:34;;;;;;;10.43;2.60;;;;;;;11.78;100.00;102194.91;4875996;29;20805;-74
2023/10/04 05:09:03;;;;;;;10.18;3.03;;;;;;;11.76;100.00;102189.59;4885480;29;20040;-74
2023/10/04 05:11:32;;;;;;;10.30;2.63;;;;;;;11.74;100.00;102203.59;4878573;29;20059;-74
2023/10/04 05:13:59;;;;;;;14.02;3.10;;;;;;;11.70;100.00;102200.91;4862053;29;20505;-74
2023/10/04 05:16:26;;;;;;;9.48;2.30;;;;;;;11.68;100.00;102214.91;4871018;29;20662;-76
2023/10/04 05:18:54;;;;;;;10.00;2.88;;;;;;;11.66;100.00;102214.91;4878767;29;20052;-76
2023/10/04 05:21:22;;;;;;;8.02;2.10;;;;;;;11.67;100.00;102221.97;4859728;29;20060;-77
2023/10/04 05:23:49;;;;;;;8.82;2.42;;;;;;;11.67;100.00;102229.00;4907487;29;20067;-75
2023/10/04 05:26:18;;;;;;;11.00;2.30;;;;;;;11.65;100.00;102228.97;4881184;29;20059;-77
2023/10/04 05:28:46;;;;;;;14.13;3.40;;;;;;;11.65;100.00;102220.16;4840217;29;20049;-76
2023/10/04 05:31:13;;;;;;;8.25;3.25;;;;;;;11.63;100.00;102221.88;4877018;29;20056;-76
2023/10/04 05:33:41;;;;;;;15.38;3.00;;;;;;;11.59;100.00;102228.84;4865366;29;20052;-76
2023/10/04 05:36:08;;;;;;;8.75;2.00;;;;;;;11.57;100.00;102221.72;4892054;29;20048;-75
2023/10/04 05:38:36;;;;;;;9.57;2.58;;;;;;;11.55;100.00;102236.66;4891185;29;20060;-75
2023/10/04 05:41:03;;;;;;;14.43;2.95;;;;;;;11.55;100.00;102250.75;4867408;29;20052;-75
2023/10/04 05:43:34;;;;;;;13.90;2.15;;;;;;;11.55;100.00;102260.41;4890325;29;20052;-75
2023/10/04 05:46:03;;;;;;;8.25;2.03;;;;;;;11.55;100.00;102256.03;4867967;29;20044;-74
2023/10/04 05:48:30;;;;;;;18.02;2.83;;;;;;;11.56;100.00;102255.16;4894576;29;20049;-75
2023/10/04 05:50:58;;;;;;;9.80;2.72;;;;;;;11.58;100.00;102260.50;4880792;29;20041;-75
2023/10/04 05:53:27;;;;;;;10.10;2.55;;;;;;;11.57;100.00;102263.97;4849299;29;20055;-75
2023/10/04 05:55:54;;;;;;;14.43;2.55;;;;;;;11.58;100.00;102268.41;4882878;29;20055;-75
2023/10/04 05:58:22;;;;;;;6.00;2.33;;;;;;;11.58;100.00;102271.94;4887957;29;20052;-75
2023/10/04 06:00:52;;;;;;;10.30;2.10;;;;;;;11.59;100.00;102267.56;4841411;29;20444;-75
2023/10/04 06:03:21;;;;;;;18.05;2.40;;;;;;;11.57;100.00;102262.25;4896726;29;20099;-75
2023/10/04 06:05:51;;;;;;;12.20;3.40;;;;;;;11.58;100.00;102264.00;4895327;29;20051;-75
2023/10/04 06:08:20;;;;;;;13.18;2.50;;;;;;;11.59;100.00;102270.22;4872364;29;20201;-75
2023/10/04 06:10:50;;;;;;;13.50;2.35;;;;;;;11.61;100.00;102269.38;4881868;29;20065;-74
2023/10/04 06:13:18;;;;;;;12.88;2.60;;;;;;;11.62;100.00;102271.13;4875748;29;20040;-75
2023/10/04 06:15:48;;;;;;;15.07;3.50;;;;;;;11.62;100.00;102273.78;4860490;29;20412;-75
2023/10/04 06:18:16;;;;;;;6.60;2.05;;;;;;;11.64;100.00;102271.19;4878625;29;20056;-75
2023/10/04 06:20:45;;;;;;;10.32;2.03;;;;;;;11.65;100.00;102288.81;4877715;29;20048;-75
2023/10/04 06:23:14;;;;;;;13.55;3.03;;;;;;;11.66;100.00;102291.50;4885439;29;20060;-75
2023/10/04 06:25:47;;;;;;;9.10;2.95;;;;;;;11.67;100.00;102282.69;4875499;29;20400;-75
2023/10/04 06:28:15;;;;;;;13.55;2.40;;;;;;;11.70;100.00;102276.56;4885664;29;20059;-74
2023/10/04 06:30:48;;;;;;;9.90;2.42;;;;;;;11.74;100.00;102288.09;4895147;29;20055;-75
2023/10/04 06:33:15;;;;;;;7.75;2.00;;;;;;;11.79;100.00;102286.47;4850914;29;20044;-75
2023/10/04 06:35:43;;;;;;;7.10;2.47;;;;;;;11.81;100.00;102293.53;4883111;29;20634;-75
2023/10/04 06:38:12;;;;;;;7.28;1.85;;;;;;;11.85;100.00;102286.56;4893432;29;20056;-75
2023/10/04 06:40:40;;;;;;;11.88;2.38;;;;;;;11.89;100.00;102286.72;4882783;29;20048;-75
2023/10/04 06:43:09;;;;;;;11.43;2.30;;;;;;;11.95;100.00;102296.53;4916839;29;20067;-76
2023/10/04 06:45:37;;;;;;;10.20;2.50;;;;;;;12.03;100.00;102297.56;4877083;29;20060;-77
2023/10/04 06:48:06;;;;;;;5.53;2.10;;;;;;;12.10;100.00;102306.53;4814911;29;20064;-76
2023/10/04 06:50:43;;;;;;;10.73;2.20;;;;;;;12.14;100.00;102310.13;4888009;29;20060;-76
2023/10/04 06:53:12;;;;;;;9.48;2.55;;;;;;;12.17;100.00;102318.09;4891332;29;20055;-76
2023/10/04 06:55:41;;;;;;;10.35;3.13;;;;;;;12.21;100.00;102312.91;4891044;29;20061;-76
2023/10/04 06:58:10;;;;;;;11.52;2.22;;;;;;;12.25;100.00;102319.16;4878592;29;20051;-76
2023/10/04 07:00:40;;;;;;;;;;;;;;;12.28;100.00;102316.56;4888127;29;20056;-76
2023/10/04 07:03:09;;;;;;;11.82;2.83;;;;;;;12.32;100.00;102317.50;4827419;29;19930;-76
2023/10/04 07:05:39;;;;;;;11.95;3.00;;;;;;;12.34;100.00;102314.00;4890073;29;20056;-76
2023/10/04 07:08:12;;;;;;;11.95;2.70;;;;;;;12.38;100.00;102313.25;4872512;29;20045;-76
2023/10/04 07:10:40;;;;;;;9.07;2.45;;;;;;;12.43;100.00;102300.09;4879965;29;20049;-76
2023/10/04 07:13:08;;;;;;;19.83;3.53;;;;;;;12.48;100.00;102314.31;4887784;29;20064;-76
2023/10/04 07:15:38;;;;;;;8.85;2.70;;;;;;;12.53;100.00;102322.31;4861323;29;20079;-75
2023/10/04 07:18:11;;;;;;;9.57;2.83;;;;;;;12.61;100.00;102320.72;4837207;29;20045;-75
2023/10/04 07:20:40;;;;;;;8.10;2.35;;;;;;;12.70;100.00;102314.69;4904924;29;20071;-75
2023/10/04 07:23:09;;;;;;;16.20;3.15;;;;;;;12.77;100.00;102324.50;4848296;29;20053;-75
2023/10/04 07:25:38;;;;;;;13.70;2.75;;;;;;;12.84;100.00;102319.34;4872393;29;20056;-75
2023/10/04 07:28:09;;;;;;;14.48;3.00;;;;;;;12.98;100.00;102332.81;4890408;29;20069;-75
2023/10/04 07:30:39;;;;;;;12.18;3.22;;;;;;;13.14;100.00;102338.38;4889767;29;20048;-75
2023/10/04 07:33:08;;;;;;;9.32;2.85;;;;;;;13.31;100.00;102342.22;4849293;29;20056;-75
2023/10/04 07:35:37;;;;;;;14.60;3.15;;;;;;;13.53;100.00;102339.88;4887148;29;20854;-75
2023/10/04 07:38:05;;;;;;;12.40;3.92;;;;;;;13.80;100.00;102337.63;4873093;29;20053;-75
2023/10/04 07:40:34;;;;;;;13.13;2.97;;;;;;;14.07;100.00;102337.97;4904572;29;20432;-75
2023/10/04 07:43:01;;;;;;;8.10;3.03;;;;;;;14.36;100.00;102349.81;4888296;29;20791;-75
2023/10/04 07:45:30;;;;;;;9.85;3.20;;;;;;;14.60;100.00;102345.69;4866287;29;20123;-76
2023/10/04 07:48:01;;;;;;;5.95;2.38;;;;;;;14.88;100.00;102338.88;4887319;29;20048;-76
2023/10/04 07:50:29;;;;;;;11.75;2.83;;;;;;;15.08;100.00;102340.81;4856123;29;20052;-75
2023/10/04 07:53:04;;;;;;;6.22;2.22;;;;;;;15.27;100.00;102345.38;4887532;29;20050;-76
2023/10/04 07:55:33;;;;;;;8.85;2.28;;;;;;;15.49;100.00;102341.13;4889892;29;20064;-75
2023/10/04 07:58:04;;;;;;;10.07;3.60;;;;;;;15.67;100.00;102350.09;4887336;29;20588;-76
2023/10/04 08:00:37;;;;;;;11.05;2.75;;;;;;;15.81;100.00;102351.09;4889258;29;20564;-77
2023/10/04 08:03:06;;;;;;;9.70;2.80;;;;;;;15.94;100.00;102349.41;4864503;29;20493;-75
2023/10/04 08:05:35;;;;;;;8.18;2.47;;;;;;;16.11;100.00;102350.34;4845328;29;20052;-75
2023/10/04 08:08:04;;;;;;;12.40;2.58;;;;;;;16.22;100.00;102352.16;4887276;29;20496;-75
2023/10/04 08:10:36;;;;;;;14.73;3.95;;;;;;;16.24;100.00;102351.31;4900305;29;20037;-75
2023/10/04 08:13:04;;;;;;;;;;;;;;;16.27;100.00;102355.72;4893822;29;20068;-76
2023/10/04 08:15:35;;;;;;;10.57;3.10;;;;;;;16.36;100.00;102353.09;4887101;29;20016;-75
2023/10/04 08:18:03;;;;;;;;;;;;;;;16.31;100.00;102354.84;4881851;29;20056;-76
2023/10/04 08:20:32;;;;;;;8.57;2.13;;;;;;;16.36;100.00;102358.44;4869082;29;26633;-77
2023/10/04 08:23:05;;;;;;;10.98;2.90;;;;;;;16.42;100.00;102350.47;4865827;29;20064;-75
2023/10/04 08:25:34;;;;;;;11.13;2.67;;;;;;;16.54;100.00;102357.56;4871555;29;20060;-75
2023/10/04 08:28:03;;;;;;;11.57;2.88;;;;;;;16.61;100.00;102355.84;4897945;29;20063;-75
2023/10/04 08:30:30;;;;;;;11.88;3.05;;;;;;;16.62;100.00;102362.94;4879104;29;20045;-75
2023/10/04 08:32:59;;;;;;;9.38;3.05;;;;;;;16.62;100.00;102369.16;4884608;29;20421;-75
2023/10/04 08:35:28;;;;;;;9.23;3.20;;;;;;;16.64;100.00;102358.50;4886986;29;20728;-75
2023/10/04 08:38:04;;;;;;;7.15;3.00;;;;;;;16.62;100.00;102366.50;4861348;29;20528;-75
2023/10/04 08:40:38;;;;;;;11.07;3.00;;;;;;;16.52;100.00;102367.31;4877845;29;20126;-75
2023/10/04 08:43:07;;;;;;;12.20;3.15;;;;;;;16.47;100.00;102371.78;4887533;29;20060;-76
2023/10/04 08:45:35;;;;;;;10.52;3.50;;;;;;;16.44;100.00;102371.75;4888943;29;20061;-76
2023/10/04 08:48:03;;;;;;;6.93;2.60;;;;;;;16.38;100.00;102370.84;4879931;29;20056;-76
2023/10/04 08:50:52;;;;;;;8.20;2.63;;;;;;;16.40;100.00;102384.16;4876144;29;20075;-76
2023/10/04 08:53:57;;;;;;;9.43;2.80;;;;;;;16.43;100.00;102372.66;4847495;29;21056;-76
2023/10/04 08:56:33;;;;;;;12.95;3.30;;;;;;;16.47;100.00;102385.97;4835617;29;20053;-76
2023/10/04 08:59:01;;;;;;;9.77;2.25;;;;;;;16.52;100.00;102375.31;4861982;29;20061;-76
2023/10/04 09:01:30;;;;;;;13.75;3.67;;;;;;;16.53;100.00;102374.44;4880804;29;20087;-76
2023/10/04 09:04:02;;;;;;;10.32;3.38;;;;;;;16.53;100.00;102377.97;4879968;29;20051;-76
2023/10/04 09:06:30;;;;;;;15.95;4.78;;;;;;;16.55;100.00;102378.00;4890395;29;20056;-76
2023/10/04 09:08:58;;;;;;;13.38;3.40;;;;;;;16.55;100.00;102383.31;4849997;29;20052;-76
2023/10/04 09:11:26;;;;;;;8.38;3.05;;;;;;;16.55;100.00;102388.63;4875394;29;20053;-76
2023/10/04 09:13:54;;;;;;;7.13;3.30;;;;;;;16.55;100.00;102381.53;4886477;29;20057;-76
2023/10/04 09:16:23;;;;;;;12.63;3.28;;;;;;;16.50;100.00;102377.09;4889144;29;20047;-76
2023/10/04 09:19:17;;;;;;;13.68;4.15;;;;;;;16.43;100.00;102377.97;4866324;29;20048;-76
2023/10/04 09:21:46;;;;;;;8.65;3.28;;;;;;;16.37;100.00;102382.38;4906552;29;20075;-76
2023/10/04 09:24:16;;;;;;;14.75;3.95;;;;;;;16.24;100.00;102391.19;4847822;29;20056;-76
2023/10/04 09:26:55;;;;;;;12.38;3.47;;;;;;;16.16;100.00;102390.25;4891330;29;20044;-76
2023/10/04 09:29:36;;;;;;;11.68;3.58;;;;;;;16.18;100.00;102380.50;4899944;29;20048;-76
2023/10/04 09:32:05;;;;;;;11.15;3.03;;;;;;;16.16;100.00;102372.56;4876996;29;20056;-76
2023/10/04 09:34:33;;;;;;;10.80;3.20;;;;;;;16.17;100.00;102390.28;4866280;29;20053;-76
2023/10/04 09:37:00;;;;;;;10.63;3.22;;;;;;;16.17;100.00;102389.38;4859401;29;20059;-75
2023/10/04 09:39:31;;;;;;;12.02;3.40;;;;;;;16.13;100.00;102393.81;4836276;29;20056;-76
2023/10/04 09:42:03;;;;;;;15.65;3.28;;;;;;;16.12;100.00;102393.78;4887141;29;20049;-75
2023/10/04 09:44:34;;;;;;;7.97;3.22;;;;;;;16.20;100.00;102394.72;4888638;29;20044;-76
2023/10/04 09:47:02;;;;;;;8.95;2.80;;;;;;;16.25;100.00;102390.31;4888164;29;20052;-76
2023/10/04 09:49:35;;;;;;;13.63;3.42;;;;;;;16.26;100.00;102391.22;4894452;29;20063;-75
2023/10/04 09:52:12;;;;;;;8.90;3.17;;;;;;;16.24;100.00;102400.94;4904436;29;20048;-76
2023/10/04 09:54:40;;;;;;;14.60;3.92;;;;;;;16.27;100.00;102393.84;4855508;29;20052;-76
2023/10/04 09:57:12;;;;;;;11.50;3.90;;;;;;;16.36;100.00;102387.69;4889932;29;20065;-76
2023/10/04 09:59:43;;;;;;;7.65;3.30;;;;;;;16.41;100.00;102382.38;4869115;29;20045;-76
2023/10/04 10:02:15;;;;;;;10.13;3.60;;;;;;;16.51;100.00;102374.44;4874585;29;20056;-76
2023/10/04 10:04:44;;;;;;;15.38;3.20;;;;;;;16.65;100.00;102370.91;4853555;29;20058;-76
2023/10/04 10:07:20;;;;;;;12.32;3.50;;;;;;;16.77;100.00;102365.63;4902524;29;20059;-76
2023/10/04 10:10:12;;;;;;;10.10;2.70;;;;;;;16.83;100.00;102372.78;4842590;29;20049;-76
2023/10/04 10:12:49;;;;;;;12.77;3.65;;;;;;;16.83;100.00;102365.66;4886405;29;20040;-76
2023/10/04 10:15:21;;;;;;;10.20;3.22;;;;;;;16.83;100.00;102370.13;4888999;29;20048;-77
2023/10/04 10:17:48;;;;;;;10.85;3.70;;;;;;;16.82;100.00;102362.97;4883864;29;20636;-77
2023/10/04 10:20:19;;;;;;;11.10;3.22;;;;;;;16.83;100.00;102354.13;4887094;29;20071;-76
2023/10/04 10:22:59;;;;;;;9.73;3.45;;;;;;;16.86;100.00;102368.34;4877589;29;20472;-76
2023/10/04 10:25:29;;;;;;;8.60;2.88;;;;;;;16.89;100.00;102362.13;4861384;29;20073;-76
2023/10/04 10:27:57;;;;;;;10.75;3.28;;;;;;;16.99;100.00;102357.69;4875256;29;20055;-76
2023/10/04 10:30:25;;;;;;;7.97;4.20;;;;;;;17.09;100.00;102355.03;4887209;29;20048;-76
2023/10/04 10:32:56;;;;;;;10.25;3.22;;;;;;;17.15;100.00;102349.69;4880301;29;20059;-76
2023/10/04 10:35:48;;;;;;;9.63;3.80;;;;;;;17.19;100.00;102349.72;4878776;29;20497;-75
2023/10/04 10:38:41;;;;;;;9.73;3.17;;;;;;;17.18;100.00;102353.25;4867210;29;20045;-75
2023/10/04 10:41:29;;;;;;;6.43;3.08;;;;;;;17.13;100.00;102351.47;4900516;29;20519;-75
2023/10/04 10:44:11;;;;;;;8.57;3.53;;;;;;;17.13;100.00;102354.16;4881497;29;20594;-75
2023/10/04 10:47:16;;;;;;;9.82;3.80;;;;;;;17.11;100.00;102350.59;4880587;29;20059;-76
2023/10/04 10:49:58;;;;;;;6.07;3.03;;;;;;;17.17;100.00;102362.16;4866691;29;20049;-76
2023/10/04 10:52:27;;;;;;;11.57;3.75;;;;;;;17.18;100.00;102361.25;4884313;29;20057;-75
2023/10/04 10:54:56;;;;;;;6.95;2.63;;;;;;;17.15;100.00;102363.03;4889165;29;20416;-75
2023/10/04 10:57:28;;;;;;;12.45;3.40;;;;;;;17.09;100.00;102368.34;4841403;29;20519;-76
2023/10/04 10:59:57;;;;;;;6.93;2.80;;;;;;;17.06;100.00;102367.47;4888148;29;20048;-76
2023/10/04 11:02:25;;;;;;;10.40;3.08;;;;;;;17.09;100.00;102352.38;4889145;29;20386;-76
2023/10/04 11:04:54;;;;;;;8.60;3.03;;;;;;;17.07;100.00;102370.13;4857870;29;20075;-76
2023/10/04 11:07:23;;;;;;;9.05;3.70;;;;;;;17.07;100.00;102364.81;4892408;29;20053;-76
2023/10/04 11:09:52;;;;;;;9.48;3.55;;;;;;;17.04;100.00;102371.91;4882499;29;20057;-76
2023/10/04 11:12:21;;;;;;;9.77;3.30;;;;;;;17.03;100.00;102372.78;4850088;29;20059;-76
2023/10/04 11:14:50;;;;;;;13.13;3.83;;;;;;;17.01;100.00;102378.09;4891953;29;20823;-76
2023/10/04 11:17:20;;;;;;;9.88;3.45;;;;;;;16.95;100.00;102365.66;4896154;29;20064;-76
2023/10/04 11:19:50;;;;;;;12.75;3.88;;;;;;;16.93;100.00;102370.09;4885159;29;20079;-76
2023/10/04 11:22:22;;;;;;;6.93;3.60;;;;;;;16.90;100.00;102370.13;4884334;29;20052;-76
2023/10/04 11:24:50;;;;;;;14.00;3.30;;;;;;;16.87;100.00;102372.78;4891535;29;20874;-76
2023/10/04 11:27:21;;;;;;;8.85;3.60;;;;;;;16.80;100.00;102380.72;4880774;29;20250;-76
2023/10/04 11:29:50;;;;;;;10.23;3.85;;;;;;;16.76;100.00;102379.81;4864130;29;20423;-75