Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:45;;;;;;;7.03;3.85;;;;;;;17.08;85.08;101755.53;5020667;28;20164;-64
2023/10/08 00:03:13;;;;;;;8.60;4.65;;;;;;;17.09;84.93;101764.22;5016764;28;20035;-64
2023/10/08 00:05:39;;;;;;;9.05;4.68;;;;;;;17.07;85.16;101768.59;5016820;28;20041;-64
2023/10/08 00:08:06;;;;;;;7.75;4.68;;;;;;;17.06;85.30;101777.34;5019369;28;20095;-64
2023/10/08 00:10:41;;;;;;;8.55;4.53;;;;;;;17.03;85.43;101773.03;5017531;28;20045;-64
2023/10/08 00:13:09;;;;;;;7.30;3.95;;;;;;;17.01;85.14;101766.97;5017577;28;20073;-64
2023/10/08 00:15:36;;;;;;;8.25;4.30;;;;;;;16.97;85.70;101767.94;5020126;28;20733;-71
2023/10/08 00:18:04;;;;;;;8.20;4.35;;;;;;;16.94;85.81;101774.97;5028277;28;20118;-72
2023/10/08 00:20:35;;;;;;;7.05;4.00;;;;;;;16.89;86.11;101779.41;5010967;28;20102;-71
2023/10/08 00:23:07;;;;;;;8.00;4.60;;;;;;;16.81;86.26;101777.78;5015570;28;20052;-71
2023/10/08 00:25:34;;;;;;;9.43;4.22;;;;;;;16.72;86.81;101779.66;5013525;28;20041;-59
2023/10/08 00:28:01;;;;;;;8.98;4.60;;;;;;;16.62;87.29;101773.72;5015544;28;20103;-60
2023/10/08 00:30:27;;;;;;;6.65;3.95;;;;;;;16.54;87.72;101772.13;5013518;28;20068;-60
2023/10/08 00:32:52;;;;;;;7.43;4.53;;;;;;;16.48;87.78;101778.31;5016152;28;20060;-71
2023/10/08 00:35:20;;;;;;;8.02;4.45;;;;;;;16.43;88.65;101774.06;4997314;28;20675;-71
2023/10/08 00:37:47;;;;;;;10.15;4.57;;;;;;;16.36;88.76;101775.06;4994232;28;20040;-60
2023/10/08 00:40:14;;;;;;;8.32;4.70;;;;;;;16.26;89.48;101775.22;4988549;28;20042;-60
2023/10/08 00:42:45;;;;;;;8.02;4.65;;;;;;;16.19;89.83;101777.94;5002016;28;20642;-60
2023/10/08 00:45:14;;;;;;;10.80;4.97;;;;;;;16.12;91.10;101789.34;5014748;28;20475;-60
2023/10/08 00:47:44;;;;;;;10.75;5.00;;;;;;;16.06;91.32;101786.81;4997607;28;20057;-63
2023/10/08 00:50:19;;;;;;;8.55;4.60;;;;;;;15.98;91.60;101788.69;4989759;28;20046;-64
2023/10/08 00:52:58;;;;;;;13.98;5.63;;;;;;;15.89;92.15;101786.19;4989798;28;20042;-64
2023/10/08 00:55:28;;;;;;;8.60;4.88;;;;;;;15.83;92.36;101789.75;4996930;28;20042;-64
2023/10/08 00:57:58;;;;;;;6.88;4.30;;;;;;;15.79;92.64;101788.06;4995321;28;20034;-64
2023/10/08 01:00:37;;;;;;;9.90;5.18;;;;;;;15.74;92.96;101788.13;4994758;28;20029;-64
2023/10/08 01:03:14;;;;;;;10.98;5.05;;;;;;;15.72;93.04;101789.06;4989733;28;20049;-64
2023/10/08 01:05:46;;;;;;;10.63;5.05;;;;;;;15.67;93.49;101788.25;5014224;28;20077;-64
2023/10/08 01:08:17;;;;;;;10.55;5.30;;;;;;;15.62;93.90;101782.19;5014491;28;20080;-64
2023/10/08 01:10:43;;;;;;;9.25;5.25;;;;;;;15.58;94.46;101789.19;5002051;28;20137;-64
2023/10/08 01:13:19;;;;;;;10.27;5.20;;;;;;;15.56;94.79;101782.25;4992544;28;21064;-65
2023/10/08 01:15:47;;;;;;;9.23;4.93;;;;;;;15.53;94.82;101770.13;4995150;28;20038;-64
2023/10/08 01:18:17;;;;;;;10.00;4.97;;;;;;;15.51;94.99;101771.03;4995416;28;20030;-64
2023/10/08 01:23:12;;;;;;;11.77;5.57;;;;;;;15.48;95.60;101777.16;4993206;28;20046;-64
2023/10/08 01:25:42;;;;;;;10.90;5.13;;;;;;;15.41;95.98;101769.41;4992663;28;20096;-64
2023/10/08 01:28:29;;;;;;;8.68;5.25;;;;;;;15.32;96.46;101786.03;4992498;28;20093;-65
2023/10/08 01:30:54;;;;;;;10.45;5.57;;;;;;;15.22;96.81;101784.44;4992164;28;20042;-64
2023/10/08 01:33:27;;;;;;;12.90;5.72;;;;;;;15.14;97.18;101787.09;4989614;28;20100;-64
2023/10/08 01:35:54;;;;;;;13.43;5.88;;;;;;;15.12;98.17;101788.88;4997135;28;20033;-64
2023/10/08 01:38:23;;;;;;;9.65;5.65;;;;;;;15.07;98.51;101795.88;4994703;28;20041;-64
2023/10/08 01:40:52;;;;;;;8.98;5.38;;;;;;;15.03;98.77;101777.69;4995426;28;20041;-64
2023/10/08 01:43:19;;;;;;;10.02;5.65;;;;;;;14.97;98.84;101778.59;5006349;28;20164;-64
2023/10/08 01:45:48;;;;;;;11.02;5.53;;;;;;;14.94;99.32;101777.78;5007497;28;20059;-64
2023/10/08 01:48:15;;;;;;;8.23;5.20;;;;;;;14.88;99.53;101775.22;4992679;28;20030;-71
2023/10/08 01:50:40;;;;;;;11.70;5.70;;;;;;;14.82;99.64;101768.34;5006536;28;20038;-72
2023/10/08 01:53:09;;;;;;;9.98;5.47;;;;;;;14.79;100.00;101760.56;5005948;28;20049;-71
2023/10/08 01:55:48;;;;;;;10.88;5.40;;;;;;;14.79;100.00;101757.09;4990678;28;20050;-71
2023/10/08 01:58:16;;;;;;;11.73;5.50;;;;;;;14.77;100.00;101761.47;5006174;28;20041;-71
2023/10/08 02:00:48;;;;;;;8.90;5.13;;;;;;;14.76;100.00;101767.53;5017021;28;20470;-71
2023/10/08 02:03:15;;;;;;;11.35;4.63;;;;;;;14.75;100.00;101777.06;5019796;28;20069;-71
2023/10/08 02:05:42;;;;;;;11.00;5.28;;;;;;;14.77;100.00;101784.88;5017599;28;20087;-71
2023/10/08 02:08:08;;;;;;;9.35;5.50;;;;;;;14.77;100.00;101780.53;5024852;28;20711;-71
2023/10/08 02:10:35;;;;;;;6.22;4.30;;;;;;;14.84;100.00;101778.75;5018842;28;20045;-71
2023/10/08 02:13:01;;;;;;;7.20;4.68;;;;;;;14.94;99.40;101788.19;5025417;28;20408;-62
2023/10/08 02:15:27;;;;;;;10.38;4.30;;;;;;;15.08;98.18;101791.50;5018892;28;20076;-62
2023/10/08 02:17:54;;;;;;;10.13;4.63;;;;;;;15.20;96.48;101791.38;5021210;28;20951;-62
2023/10/08 02:20:21;;;;;;;7.90;4.05;;;;;;;15.26;95.77;101775.69;5015794;28;20164;-62
2023/10/08 02:22:49;;;;;;;7.55;4.00;;;;;;;15.31;94.84;101776.50;5017478;28;20033;-62
2023/10/08 02:25:14;;;;;;;13.23;4.15;;;;;;;15.35;94.18;101770.34;5014796;28;20041;-59
2023/10/08 02:27:40;;;;;;;8.02;3.90;;;;;;;15.37;93.67;101770.34;5016744;28;20392;-62
2023/10/08 02:30:09;;;;;;;7.60;3.72;;;;;;;15.38;93.16;101766.84;5016137;28;20712;-63
2023/10/08 02:32:34;;;;;;;8.10;4.60;;;;;;;15.37;93.24;101770.34;5021881;28;20514;-64
2023/10/08 02:35:02;;;;;;;8.05;4.43;;;;;;;15.28;93.04;101771.34;5020168;28;20037;-64
2023/10/08 02:37:28;;;;;;;7.72;3.92;;;;;;;15.16;93.33;101774.06;5015802;28;20072;-62
2023/10/08 02:39:54;;;;;;;12.73;4.88;;;;;;;15.07;94.29;101780.25;5022963;28;20753;-62
2023/10/08 02:42:24;;;;;;;8.38;4.35;;;;;;;14.95;94.76;101789.91;5028769;28;20398;-62
2023/10/08 02:44:50;;;;;;;8.90;4.85;;;;;;;14.87;94.63;101787.38;5018106;28;20020;-62
2023/10/08 02:47:22;;;;;;;6.80;4.60;;;;;;;14.85;95.18;101796.94;5016152;28;20121;-62
2023/10/08 02:49:48;;;;;;;9.18;4.20;;;;;;;14.83;95.25;101801.31;5017270;28;20033;-62
2023/10/08 02:52:15;;;;;;;7.00;4.15;;;;;;;14.83;95.40;101805.66;5018283;28;20100;-62
2023/10/08 02:54:41;;;;;;;8.57;4.45;;;;;;;14.83;95.97;101790.91;5019833;28;20041;-65
2023/10/08 02:57:14;;;;;;;9.27;4.57;;;;;;;14.87;95.65;101791.75;5022233;28;20112;-63
2023/10/08 02:59:40;;;;;;;10.30;5.18;;;;;;;14.88;96.22;101804.72;5016866;28;20380;-64
2023/10/08 03:02:18;;;;;;;8.57;4.32;;;;;;;14.89;95.96;101801.25;5020997;28;20029;-62
2023/10/08 03:04:45;;;;;;;7.80;4.28;;;;;;;14.89;96.38;101790.84;5016309;28;20061;-62
2023/10/08 03:07:33;;;;;;;8.73;4.60;;;;;;;14.91;96.71;101809.03;5016239;28;20045;-62
2023/10/08 03:12:46;;;;;;;9.32;4.40;;;;;;;14.95;97.05;101787.31;5026580;28;20095;-62
2023/10/08 03:17:48;;;;;;;9.68;4.97;;;;;;;15.02;97.01;101783.75;5026789;28;20037;-62
2023/10/08 03:20:29;;;;;;;9.40;5.25;;;;;;;15.07;96.65;101790.66;5018925;28;20072;-62
2023/10/08 03:22:57;;;;;;;13.40;4.97;;;;;;;15.07;96.91;101795.00;5021187;28;20042;-62
2023/10/08 03:25:24;;;;;;;11.75;4.95;;;;;;;15.03;97.19;101788.09;5016841;28;20204;-62
2023/10/08 03:27:50;;;;;;;11.52;5.45;;;;;;;15.01;97.35;101808.09;5018334;28;20033;-62
2023/10/08 03:30:15;;;;;;;7.95;4.57;;;;;;;15.02;97.45;101809.78;5022012;28;20025;-62
2023/10/08 03:32:44;;;;;;;7.45;3.88;;;;;;;15.02;97.63;101802.84;5016623;28;20026;-62
2023/10/08 03:35:11;;;;;;;8.90;4.30;;;;;;;15.03;97.35;101808.91;5018842;28;20038;-62
2023/10/08 03:37:46;;;;;;;7.30;4.13;;;;;;;15.04;97.64;101808.91;5018137;28;20033;-59
2023/10/08 03:41:16;;;;;;;14.40;5.30;;;;;;;15.05;97.58;101813.22;5009648;28;20131;-60
2023/10/08 03:43:15;;;;;;;8.50;4.90;;;;;;;15.00;98.16;101825.44;4998109;28;20053;-63
2023/10/08 03:48:25;;;;;;;10.30;4.57;;;;;;;14.94;98.15;101827.22;5001120;28;20095;-62
2023/10/08 03:51:00;;;;;;;8.77;4.53;;;;;;;14.90;99.05;101834.19;5019134;28;20124;-62
2023/10/08 03:53:25;;;;;;;9.85;4.53;;;;;;;14.87;99.47;101821.22;5013804;28;20037;-62
2023/10/08 03:55:54;;;;;;;7.63;4.57;;;;;;;14.85;99.86;101827.31;5017213;28;20088;-62
2023/10/08 03:58:27;;;;;;;9.07;4.78;;;;;;;14.81;100.00;101817.81;5017780;28;20045;-59
2023/10/08 04:01:08;;;;;;;8.40;4.90;;;;;;;14.73;100.00;101833.50;5019431;28;20044;-62
2023/10/08 04:06:22;;;;;;;6.47;4.30;;;;;;;14.64;100.00;101826.63;5022412;28;20036;-62
2023/10/08 04:11:35;;;;;;;12.38;4.65;;;;;;;14.64;100.00;101825.75;5013041;28;20683;-62
2023/10/08 04:14:03;;;;;;;6.15;3.45;;;;;;;14.64;100.00;101826.63;5016155;28;20046;-62
2023/10/08 04:16:30;;;;;;;12.10;5.30;;;;;;;14.64;100.00;101834.44;5015907;28;20037;-64
2023/10/08 04:18:55;;;;;;;7.93;4.25;;;;;;;14.64;100.00;101834.44;5009819;28;20099;-63
2023/10/08 04:21:27;;;;;;;10.02;5.25;;;;;;;14.64;100.00;101825.75;5017026;28;20041;-62
2023/10/08 04:23:53;;;;;;;11.10;5.30;;;;;;;14.61;100.00;101816.25;5016190;28;20029;-62
2023/10/08 04:26:23;;;;;;;10.02;4.30;;;;;;;14.60;100.00;101827.50;5013438;28;20592;-62
2023/10/08 04:29:02;;;;;;;7.10;4.30;;;;;;;14.60;100.00;101817.09;5014666;28;20041;-62
2023/10/08 04:31:43;;;;;;;6.70;4.35;;;;;;;14.59;100.00;101820.59;5011302;28;20214;-62
2023/10/08 04:34:22;;;;;;;7.90;4.55;;;;;;;14.61;100.00;101828.38;5015494;28;20041;-62
2023/10/08 04:36:54;;;;;;;9.13;4.35;;;;;;;14.62;100.00;101815.38;5013987;28;20190;-63
2023/10/08 04:39:32;;;;;;;7.47;4.32;;;;;;;14.63;100.00;101811.88;5013876;28;20064;-64
2023/10/08 04:41:59;;;;;;;10.18;4.20;;;;;;;14.65;100.00;101809.28;5015921;28;20103;-64
2023/10/08 04:44:25;;;;;;;10.75;4.70;;;;;;;14.64;100.00;101805.81;5012096;28;20068;-64
2023/10/08 04:46:52;;;;;;;8.27;4.95;;;;;;;14.64;100.00;101818.81;5018982;28;20490;-64
2023/10/08 04:49:27;;;;;;;8.73;5.28;;;;;;;14.64;100.00;101824.03;5011966;28;20063;-64
2023/10/08 04:51:56;;;;;;;11.57;5.35;;;;;;;14.67;100.00;101830.94;5016777;28;20038;-64
2023/10/08 04:54:23;;;;;;;7.45;4.20;;;;;;;14.68;100.00;101837.88;5014704;28;20022;-64
2023/10/08 04:56:49;;;;;;;13.00;4.78;;;;;;;14.66;100.00;101822.25;5012713;28;20033;-60
2023/10/08 04:59:15;;;;;;;6.38;3.80;;;;;;;14.64;100.00;101824.03;5017032;28;20075;-71
2023/10/08 05:01:49;;;;;;;8.02;4.72;;;;;;;14.61;100.00;101831.00;5009373;28;20045;-60
2023/10/08 05:04:23;;;;;;;11.45;4.80;;;;;;;14.57;100.00;101847.53;5015188;28;20037;-71
2023/10/08 05:14:28;;;;;;;8.50;5.10;;;;;;;14.45;100.00;101861.47;5012252;28;20828;-60
2023/10/08 05:17:45;;;;;;;7.85;5.35;;;;;;;14.43;100.00;101872.75;5016251;28;20160;-59
2023/10/08 05:25:10;;;;;;;6.60;4.60;;;;;;;14.42;100.00;101853.69;5014611;28;20075;-59
2023/10/08 05:30:25;;;;;;;10.48;5.05;;;;;;;14.33;100.00;101845.06;5015629;28;20772;-60
2023/10/08 05:38:38;;;;;;;9.52;4.90;;;;;;;14.15;100.00;101851.22;5011973;28;20080;-59
2023/10/08 05:41:05;;;;;;;9.90;5.45;;;;;;;14.14;100.00;101849.50;5012141;28;20098;-59
2023/10/08 05:49:26;;;;;;;7.93;4.47;;;;;;;14.04;100.00;101881.59;4990704;28;20065;-64
2023/10/08 06:05:43;;;;;;;9.35;4.65;;;;;;;14.14;100.00;101878.09;5011792;28;20045;-64
2023/10/08 06:10:42;;;;;;;10.23;5.13;;;;;;;14.14;100.00;101904.09;5006980;28;20042;-71
2023/10/08 06:13:44;;;;;;;10.63;5.22;;;;;;;14.19;100.00;101909.28;4994992;28;20042;-72
2023/10/08 06:16:13;;;;;;;10.77;4.93;;;;;;;14.22;100.00;101912.72;4992656;28;20049;-71
2023/10/08 06:18:39;;;;;;;8.32;4.53;;;;;;;14.22;100.00;101917.91;4995746;28;20144;-72
2023/10/08 06:21:10;;;;;;;10.80;5.53;;;;;;;14.29;100.00;101927.44;4994281;28;20042;-67
2023/10/08 06:23:37;;;;;;;10.43;5.22;;;;;;;14.35;100.00;101931.72;5014509;28;20611;-71
2023/10/08 06:26:14;;;;;;;10.25;5.38;;;;;;;14.40;100.00;101930.00;5017533;28;20060;-71
2023/10/08 06:28:43;;;;;;;9.10;4.90;;;;;;;14.40;100.00;101932.59;5014209;28;20033;-70
2023/10/08 06:31:16;;;;;;;9.95;5.18;;;;;;;14.46;100.00;101930.81;5000135;28;20037;-71
2023/10/08 06:33:43;;;;;;;8.68;5.22;;;;;;;14.47;100.00;101936.91;4991937;28;20042;-70
2023/10/08 06:38:40;;;;;;;9.90;4.65;;;;;;;14.64;100.00;101940.25;4997854;28;20065;-70
2023/10/08 06:43:43;;;;;;;8.50;4.55;;;;;;;14.76;100.00;101934.97;5000852;28;20034;-70
2023/10/08 06:46:12;;;;;;;8.38;4.85;;;;;;;14.82;100.00;101929.72;4995855;28;20041;-71
2023/10/08 06:48:42;;;;;;;11.32;5.43;;;;;;;14.92;100.00;101933.13;5001478;28;20034;-62
2023/10/08 06:51:12;;;;;;;10.63;5.70;;;;;;;15.01;100.00;101926.13;5017260;28;20594;-62
2023/10/08 06:53:41;;;;;;;6.78;4.68;;;;;;;15.11;100.00;101906.06;5019446;28;20182;-70
2023/10/08 06:56:09;;;;;;;9.02;5.20;;;;;;;15.22;100.00;101904.25;4998392;28;20528;-70
2023/10/08 06:58:35;;;;;;;7.75;4.57;;;;;;;15.32;100.00;101912.81;5019982;28;20052;-71
2023/10/08 07:01:04;;;;;;;8.90;4.55;;;;;;;15.43;100.00;101909.25;5012179;28;20858;-64
2023/10/08 07:03:31;;;;;;;13.55;4.97;;;;;;;15.51;99.59;101912.63;4995687;28;20374;-62
2023/10/08 07:05:58;;;;;;;7.75;4.93;;;;;;;15.61;98.30;101911.63;4994737;28;20030;-64
2023/10/08 07:08:33;;;;;;;8.50;4.50;;;;;;;15.77;96.96;101912.38;4992386;28;20041;-71
2023/10/08 07:11:01;;;;;;;7.90;3.92;;;;;;;15.93;96.21;101921.75;4996853;28;20054;-62
2023/10/08 07:13:29;;;;;;;11.63;4.72;;;;;;;16.07;94.38;101918.97;4998136;28;20042;-71
2023/10/08 07:15:55;;;;;;;8.32;4.20;;;;;;;16.19;93.60;101919.66;5000161;28;20050;-63
2023/10/08 07:18:24;;;;;;;7.55;4.28;;;;;;;16.32;92.35;101918.59;4994520;28;20029;-59
2023/10/08 07:21:00;;;;;;;15.95;4.90;;;;;;;16.46;90.78;101925.41;4996251;28;20036;-60
2023/10/08 07:23:29;;;;;;;12.13;4.72;;;;;;;16.63;90.42;101919.03;4994418;28;20482;-60
2023/10/08 07:26:10;;;;;;;8.27;4.25;;;;;;;16.75;88.16;101899.72;4987621;28;20034;-60
2023/10/08 07:28:43;;;;;;;10.25;4.22;;;;;;;16.83;88.44;101903.09;4993817;28;20459;-64
2023/10/08 07:31:16;;;;;;;7.30;4.38;;;;;;;16.86;89.04;101901.31;4989668;28;20042;-65
2023/10/08 07:33:46;;;;;;;8.18;4.38;;;;;;;16.86;89.98;101893.47;4991844;28;20042;-62
2023/10/08 07:36:12;;;;;;;10.52;4.70;;;;;;;16.85;89.61;101903.94;4991941;28;20836;-62
2023/10/08 07:38:44;;;;;;;8.70;4.40;;;;;;;16.90;89.45;101911.69;4995980;28;20030;-62
2023/10/08 07:41:14;;;;;;;10.05;4.55;;;;;;;16.94;89.53;101914.25;4989357;28;20205;-70
2023/10/08 07:43:43;;;;;;;9.75;4.57;;;;;;;16.95;89.77;101909.91;4995259;28;20100;-69
2023/10/08 07:46:10;;;;;;;10.45;4.30;;;;;;;16.97;89.44;101915.94;4992771;28;20919;-64
2023/10/08 07:48:42;;;;;;;6.63;4.65;;;;;;;17.00;88.91;101915.91;4995668;28;20631;-63
2023/10/08 07:51:07;;;;;;;8.02;3.92;;;;;;;17.04;88.66;101905.34;4997798;28;20083;-63
2023/10/08 07:53:38;;;;;;;8.85;4.65;;;;;;;17.09;87.34;101911.38;4995860;28;20042;-64
2023/10/08 07:56:06;;;;;;;9.40;4.25;;;;;;;17.17;87.01;101909.50;4996519;28;20054;-63
2023/10/08 07:58:34;;;;;;;7.32;4.28;;;;;;;17.42;85.49;101916.00;4988130;28;20050;-64
2023/10/08 08:01:03;;;;;;;10.38;4.53;;;;;;;17.55;84.34;101915.78;4989414;28;20916;-64
2023/10/08 08:03:28;;;;;;;6.25;3.78;;;;;;;17.63;84.27;101929.59;4994815;28;20046;-64
2023/10/08 08:05:54;;;;;;;9.10;4.40;;;;;;;17.70;83.43;101932.03;4996553;28;20069;-65
2023/10/08 08:08:21;;;;;;;11.35;4.82;;;;;;;17.73;80.61;101902.34;4992329;28;20049;-65
2023/10/08 08:10:46;;;;;;;14.10;4.72;;;;;;;17.80;81.38;101919.66;4994094;28;20042;-65
2023/10/08 08:13:20;;;;;;;7.82;4.10;;;;;;;17.77;79.51;101907.50;4998462;28;20049;-60
2023/10/08 08:15:50;;;;;;;11.52;4.93;;;;;;;17.90;80.18;101927.31;5013082;28;20034;-70
2023/10/08 08:18:22;;;;;;;8.60;4.18;;;;;;;18.06;80.03;101924.38;5018720;28;20118;-62
2023/10/08 08:20:48;;;;;;;10.68;4.45;;;;;;;18.22;78.76;101908.34;5016062;28;20116;-65
2023/10/08 08:23:14;;;;;;;8.68;4.20;;;;;;;18.39;77.95;101913.19;5016284;28;20045;-70
2023/10/08 08:25:55;;;;;;;14.02;4.55;;;;;;;18.45;77.57;101913.06;5015460;28;20155;-71
2023/10/08 08:28:24;;;;;;;7.03;4.43;;;;;;;18.49;76.27;101893.78;5018875;28;20044;-63
2023/10/08 08:30:52;;;;;;;9.20;4.25;;;;;;;18.51;77.09;101915.53;5010466;28;20728;-65
2023/10/08 08:33:46;;;;;;;7.50;4.15;;;;;;;18.48;77.12;101919.09;5014350;28;20395;-65
2023/10/08 08:36:05;;;;;;;10.35;4.13;;;;;;;18.49;77.06;101917.34;5012628;28;20570;-64
2023/10/08 08:38:32;;;;;;;9.40;4.20;;;;;;;18.50;77.01;101917.28;5006885;28;20207;-60
2023/10/08 08:41:07;;;;;;;12.30;4.57;;;;;;;18.53;76.45;101912.00;5022229;28;20039;-63
2023/10/08 08:43:34;;;;;;;9.13;4.43;;;;;;;18.55;76.13;101925.06;5007389;28;20087;-61
2023/10/08 08:46:10;;;;;;;13.38;5.13;;;;;;;18.56;76.01;101913.69;4998203;28;20073;-60
2023/10/08 08:48:36;;;;;;;12.10;5.10;;;;;;;18.58;75.37;101913.66;4996716;28;20432;-64
2023/10/08 08:51:01;;;;;;;11.27;5.03;;;;;;;18.57;75.28;101909.31;5000842;28;20088;-64
2023/10/08 08:53:27;;;;;;;10.07;4.63;;;;;;;18.59;75.62;101926.69;5027296;28;20047;-71
2023/10/08 08:55:54;;;;;;;12.50;4.85;;;;;;;18.61;75.86;101921.44;5003926;28;20129;-63
2023/10/08 08:58:21;;;;;;;11.50;5.28;;;;;;;18.71;75.98;101925.56;4998265;28;20062;-67
2023/10/08 09:00:47;;;;;;;8.90;4.75;;;;;;;18.71;74.88;101908.09;4997451;28;20072;-65
2023/10/08 09:03:13;;;;;;;12.50;5.55;;;;;;;18.70;75.52;101922.06;4987444;28;20818;-65
2023/10/08 09:05:40;;;;;;;12.98;5.38;;;;;;;18.65;75.58;101923.94;4997796;28;20030;-63
2023/10/08 09:08:06;;;;;;;13.60;4.65;;;;;;;18.61;75.80;101937.16;4998251;28;20046;-63
2023/10/08 09:10:37;;;;;;;8.23;4.43;;;;;;;18.59;76.27;101942.41;4996025;28;20048;-63
2023/10/08 09:13:04;;;;;;;11.07;5.07;;;;;;;18.65;76.61;101947.50;5013446;28;20033;-62
2023/10/08 09:15:32;;;;;;;13.68;5.75;;;;;;;18.66;77.37;101958.84;5014188;28;20046;-63
2023/10/08 09:18:03;;;;;;;12.68;5.28;;;;;;;18.77;77.77;101962.09;4987264;28;20033;-63
2023/10/08 09:20:31;;;;;;;16.05;5.72;;;;;;;18.72;76.43;101946.50;4997471;28;20872;-63
2023/10/08 09:23:11;;;;;;;10.60;5.72;;;;;;;18.73;76.57;101957.84;4993363;28;20038;-63
2023/10/08 09:25:38;;;;;;;16.52;6.47;;;;;;;18.70;77.06;101957.91;4997762;28;20045;-63
2023/10/08 09:28:07;;;;;;;13.15;5.38;;;;;;;18.59;76.77;101941.53;4990543;28;20100;-63
2023/10/08 09:30:37;;;;;;;14.13;5.65;;;;;;;18.56;77.98;101959.94;4990326;28;20200;-63
2023/10/08 09:33:07;;;;;;;10.90;5.53;;;;;;;18.47;77.80;101955.78;4993169;28;20080;-63
2023/10/08 09:35:33;;;;;;;12.80;5.25;;;;;;;18.52;77.55;101953.94;4992877;28;20567;-62
2023/10/08 09:38:03;;;;;;;10.40;5.20;;;;;;;18.65;77.66;101959.75;5012342;28;20037;-63
2023/10/08 09:40:29;;;;;;;11.90;5.35;;;;;;;18.74;76.58;101954.28;5013348;28;20033;-63
2023/10/08 09:42:55;;;;;;;11.50;5.15;;;;;;;18.90;76.90;101955.69;5017224;28;20064;-63
2023/10/08 09:45:21;;;;;;;11.02;5.32;;;;;;;19.01;76.67;101951.06;5015158;28;20072;-63
2023/10/08 09:47:56;;;;;;;14.00;5.88;;;;;;;19.03;75.99;101952.75;4997452;28;20116;-63
2023/10/08 09:50:29;;;;;;;8.88;4.82;;;;;;;19.15;75.42;101962.06;4989644;28;20443;-63
2023/10/08 09:53:08;;;;;;;12.00;5.13;;;;;;;19.22;74.89;101955.78;4990423;28;20041;-63
2023/10/08 09:55:33;;;;;;;14.85;6.07;;;;;;;19.23;74.51;101962.75;4994472;28;20275;-63
2023/10/08 09:57:59;;;;;;;13.93;5.60;;;;;;;19.31;73.96;101959.91;4995830;28;20386;-63
2023/10/08 10:00:33;;;;;;;16.27;5.57;;;;;;;19.35;73.74;101957.19;4994900;28;20042;-63
2023/10/08 10:03:02;;;;;;;14.80;5.97;;;;;;;19.47;73.61;101948.16;4995657;28;20258;-63
2023/10/08 10:05:34;;;;;;;15.05;5.88;;;;;;;19.59;73.73;101956.53;4996439;28;20137;-62
2023/10/08 10:07:59;;;;;;;15.90;5.82;;;;;;;19.65;73.07;101954.66;4994147;28;20034;-61
2023/10/08 10:10:34;;;;;;;13.63;5.80;;;;;;;19.60;74.11;101973.13;4996391;28;20053;-61
2023/10/08 10:13:00;;;;;;;12.95;5.57;;;;;;;19.59;73.45;101976.69;4996745;28;20612;-61
2023/10/08 10:15:30;;;;;;;16.48;6.22;;;;;;;19.53;74.40;101984.72;4994833;28;20037;-60
2023/10/08 10:18:07;;;;;;;19.27;7.75;;;;;;;19.56;75.16;101998.59;4995335;28;20099;-60
2023/10/08 10:20:34;;;;;;;22.27;6.82;;;;;;;19.47;75.57;102003.22;4995197;28;20441;-60
2023/10/08 10:22:59;;;;;;;17.80;6.88;;;;;;;19.47;75.33;101998.81;4996585;28;20049;-61
2023/10/08 10:25:36;;;;;;;18.48;7.22;;;;;;;19.55;74.42;101989.00;4997240;28;20061;-60
2023/10/08 10:28:04;;;;;;;17.05;7.57;;;;;;;19.57;75.44;101997.69;4998482;28;20111;-61
2023/10/08 10:30:29;;;;;;;19.50;7.95;;;;;;;19.60;75.62;102004.63;4995701;28;20596;-60
2023/10/08 10:32:59;;;;;;;14.20;6.78;;;;;;;19.79;74.90;101989.28;5000242;28;20041;-61
2023/10/08 10:35:27;;;;;;;17.83;7.40;;;;;;;19.82;74.58;101989.22;4998980;28;20046;-70
2023/10/08 10:37:55;;;;;;;23.35;8.18;;;;;;;19.79;73.99;101981.41;4996012;28;20052;-70
2023/10/08 10:43:20;;;;;;;18.92;7.60;;;;;;;19.87;74.54;101992.56;4985504;28;20045;-71
2023/10/08 10:45:47;;;;;;;23.20;8.43;;;;;;;19.79;74.14;101984.03;5000752;28;20133;-72
2023/10/08 10:51:18;;;;;;;19.15;8.65;;;;;;;19.79;74.94;101986.66;5018645;28;20749;-72
2023/10/08 10:53:33;;;;;;;;;;;;;;;19.81;75.47;101998.84;5016558;28;20050;-71
2023/10/08 10:56:09;;;;;;;18.57;7.93;;;;;;;19.89;74.56;101977.66;5016112;28;20467;-71
2023/10/08 10:58:39;;;;;;;17.27;8.30;;;;;;;19.99;73.84;101973.84;5020202;28;20286;-70
2023/10/08 11:01:23;;;;;;;20.83;9.48;;;;;;;19.94;74.35;101975.75;5017524;28;20527;-71
2023/10/08 11:03:51;;;;;;;29.73;9.07;;;;;;;20.00;74.35;101973.81;5018783;28;20048;-71
2023/10/08 11:06:22;;;;;;;19.88;8.70;;;;;;;19.86;74.69;101977.75;5017928;28;20032;-70
2023/10/08 11:08:49;;;;;;;21.92;9.05;;;;;;;19.82;75.05;101979.59;5020947;28;20045;-71
2023/10/08 11:11:17;;;;;;;18.45;8.45;;;;;;;19.82;75.12;101982.22;5011928;28;20057;-72
2023/10/08 11:13:46;;;;;;;19.52;8.30;;;;;;;19.94;75.37;101992.38;5018456;28;20045;-71
2023/10/08 11:16:13;;;;;;;20.42;8.60;;;;;;;20.07;75.12;101983.22;5020628;28;20034;-71
2023/10/08 11:18:44;;;;;;;19.55;9.45;;;;;;;20.18;74.71;101970.66;5018583;28;20662;-63
2023/10/08 11:21:15;;;;;;;21.17;9.57;;;;;;;19.99;75.36;101979.97;5015626;28;20040;-64
2023/10/08 11:23:53;;;;;;;24.63;10.65;;;;;;;20.18;75.17;101978.53;5015901;28;20507;-63
2023/10/08 11:26:19;;;;;;;23.38;10.48;;;;;;;20.30;74.66;101965.97;5015368;28;20049;-63
2023/10/08 11:28:47;;;;;;;25.40;9.55;;;;;;;20.45;74.34;101953.22;5010452;28;20045;-64
2023/10/08 11:31:20;;;;;;;20.90;9.63;;;;;;;20.51;74.22;101963.53;5012115;28;20069;-63
2023/10/08 11:33:55;;;;;;;18.73;9.82;;;;;;;20.62;74.66;101960.59;5016555;28;20049;-64
2023/10/08 11:36:28;;;;;;;25.50;10.13;;;;;;;20.65;73.80;101955.25;5021537;28;20025;-71
2023/10/08 11:39:08;;;;;;;21.08;9.27;;;;;;;20.76;73.82;101947.91;5015569;28;20037;-65
2023/10/08 11:41:49;;;;;;;26.13;11.00;;;;;;;20.80;73.18;101946.94;5016071;28;20045;-63
2023/10/08 11:44:19;;;;;;;24.60;9.30;;;;;;;20.77;73.51;101944.41;5001164;28;20040;-63
2023/10/08 11:46:45;;;;;;;20.60;9.70;;;;;;;20.91;72.84;101941.31;5022334;28;20041;-64
2023/10/08 11:49:17;;;;;;;29.02;10.38;;;;;;;20.70;73.58;101945.50;5014115;28;20528;-64
2023/10/08 11:51:44;;;;;;;26.40;10.25;;;;;;;20.62;74.26;101947.47;5027537;28;20495;-64
2023/10/08 11:54:11;;;;;;;19.95;9.93;;;;;;;20.63;74.29;101950.03;5023422;28;20033;-64
2023/10/08 11:56:38;;;;;;;22.77;9.85;;;;;;;20.71;74.37;101941.97;5021084;28;20021;-64
2023/10/08 11:59:08;;;;;;;22.88;10.65;;;;;;;20.57;75.13;101957.28;5024762;28;20044;-64
2023/10/08 12:01:35;;;;;;;19.63;9.60;;;;;;;20.60;75.46;101965.88;5025255;28;20037;-65
2023/10/08 12:04:04;;;;;;;25.90;10.55;;;;;;;20.66;74.51;101952.56;5016238;28;20161;-66
2023/10/08 12:06:30;;;;;;;21.95;11.48;;;;;;;20.63;74.60;101957.91;5017219;28;20049;-65
2023/10/08 12:08:58;;;;;;;26.75;10.45;;;;;;;20.77;74.67;101948.78;5018174;28;20040;-65
2023/10/08 12:11:30;;;;;;;25.20;10.93;;;;;;;20.93;74.08;101927.22;5016559;28;20666;-65
2023/10/08 12:13:58;;;;;;;22.25;11.02;;;;;;;21.17;73.92;101923.78;5014435;28;20038;-65
2023/10/08 12:16:26;;;;;;;31.15;12.25;;;;;;;21.16;73.40;101929.97;5016939;28;20051;-65
2023/10/08 12:18:58;;;;;;;28.02;12.02;;;;;;;21.24;72.93;101922.66;5019147;28;20037;-66
2023/10/08 12:21:30;;;;;;;25.80;11.45;;;;;;;21.33;73.73;101933.78;5011447;28;20460;-66
2023/10/08 12:23:59;;;;;;;29.00;12.75;;;;;;;21.37;74.22;101938.03;5014378;28;20542;-66
2023/10/08 12:26:25;;;;;;;24.65;10.07;;;;;;;21.21;73.41;101922.75;5014109;28;20038;-65
2023/10/08 12:28:53;;;;;;;26.40;10.93;;;;;;;21.03;73.44;101923.38;5013928;28;20069;-65
2023/10/08 12:31:22;;;;;;;28.73;11.98;;;;;;;20.86;75.07;101946.75;5010438;28;20041;-65
2023/10/08 12:33:48;;;;;;;28.67;11.15;;;;;;;20.81;75.32;101927.59;5008773;28;20034;-65
2023/10/08 12:36:16;;;;;;;27.50;11.77;;;;;;;20.80;75.21;101932.94;5009614;28;20038;-65
2023/10/08 12:38:43;;;;;;;26.73;11.30;;;;;;;20.96;75.87;101942.00;5018135;28;20021;-64
2023/10/08 12:41:13;;;;;;;22.77;11.07;;;;;;;20.93;74.87;101918.50;5011094;28;20038;-64