Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:30;;;;;;;34.47;15.20;;;-0.40;99.90;;;;;;4392925;32;20171;-71
2020/12/10 00:02:58;;;;;;;34.57;15.00;;;-0.40;99.90;;;;;;4389505;32;20214;-69
2020/12/10 00:05:25;;;;;;;33.83;15.10;;;-0.50;99.90;;;;;;4387756;32;20209;-69
2020/12/10 00:07:51;;;;;;;34.27;15.97;;;-0.50;99.90;;;;;;4394911;32;20159;-70
2020/12/10 00:10:18;;;;;;;37.67;15.67;;;-0.40;99.90;;;;;;4383830;32;20470;-69
2020/12/10 00:12:45;;;;;;;36.90;16.07;;;-0.40;99.90;;;;;;4390182;32;20193;-70
2020/12/10 00:15:13;;;;;;;40.53;17.13;;;-0.30;99.90;;;;;;4389402;32;20144;-70
2020/12/10 00:17:39;;;;;;;38.93;15.90;;;-0.30;99.90;;;;;;4384662;32;20166;-70
2020/12/10 00:20:07;;;;;;;42.20;16.63;;;-0.30;99.90;;;;;;4391138;32;20184;-71
2020/12/10 00:22:35;;;;;;;34.20;15.37;;;-0.40;99.90;;;;;;4382395;32;20225;-71
2020/12/10 00:25:06;;;;;;;34.77;15.93;;;-0.40;99.90;;;;;;4383659;32;20387;-71
2020/12/10 00:27:36;;;;;;;33.00;15.00;;;-0.40;99.90;;;;;;4392808;32;20175;-70
2020/12/10 00:30:08;;;;;;;34.77;15.67;;;-0.50;99.90;;;;;;4384738;32;20156;-71
2020/12/10 00:32:35;;;;;;;34.80;15.77;;;-0.50;99.90;;;;;;4386777;32;20175;-71
2020/12/10 00:35:03;;;;;;;32.93;15.50;;;-0.40;99.90;;;;;;4386526;32;20397;-72
2020/12/10 00:37:32;;;;;;;37.03;15.37;;;-0.50;99.90;;;;;;4380704;32;20167;-72
2020/12/10 00:39:59;;;;;;;29.43;14.67;;;-0.60;99.90;;;;;;4393533;32;20202;-71
2020/12/10 00:42:25;;;;;;;32.27;14.50;;;-0.60;99.90;;;;;;4380364;32;20144;-72
2020/12/10 00:44:52;;;;;;;31.17;14.60;;;-0.60;99.90;;;;;;4382802;32;20157;-71
2020/12/10 00:47:19;;;;;;;32.37;14.07;;;-0.70;99.90;;;;;;4389670;32;20178;-71
2020/12/10 00:49:46;;;;;;;31.47;14.03;;;-0.80;99.90;;;;;;4378802;32;20159;-70
2020/12/10 00:52:14;;;;;;;29.50;12.87;;;-0.70;99.90;;;;;;4392024;32;20542;-71
2020/12/10 00:54:41;;;;;;;28.80;13.57;;;-0.80;99.90;;;;;;4383403;32;20167;-71
2020/12/10 00:57:11;;;;;;;30.80;13.87;;;-0.80;99.90;;;;;;4382633;32;20238;-72
2020/12/10 00:59:39;;;;;;;31.23;14.17;;;-0.60;99.90;;;;;;4391554;32;20248;-72
2020/12/10 01:02:08;;;;;;;31.17;13.70;;;-0.70;99.90;;;;;;4377800;32;20177;-72
2020/12/10 01:04:36;;;;;;;31.77;13.97;;;-0.70;99.90;;;;;;4385400;32;20174;-71
2020/12/10 01:07:03;;;;;;;29.00;13.50;;;-0.70;99.90;;;;;;4387742;32;20159;-71
2020/12/10 01:09:29;;;;;;;27.73;13.43;;;-0.70;99.90;;;;;;4378872;32;20201;-69
2020/12/10 01:11:55;;;;;;;30.27;13.03;;;-0.60;99.90;;;;;;4392638;32;20206;-71
2020/12/10 01:14:22;;;;;;;27.63;12.43;;;-0.60;99.90;;;;;;4378013;32;20209;-71
2020/12/10 01:16:49;;;;;;;27.20;12.23;;;-0.70;99.90;;;;;;4383167;32;20182;-71
2020/12/10 01:19:16;;;;;;;24.13;12.03;;;-0.70;99.90;;;;;;4382666;32;20157;-71
2020/12/10 01:21:43;;;;;;;27.37;13.00;;;-0.70;99.90;;;;;;4377320;32;20151;-72
2020/12/10 01:24:11;;;;;;;27.43;12.83;;;-0.60;99.90;;;;;;4390589;32;20441;-71
2020/12/10 01:26:37;;;;;;;25.93;12.80;;;-0.60;99.90;;;;;;4376258;32;20209;-71
2020/12/10 01:29:04;;;;;;;26.20;11.33;;;-0.60;99.90;;;;;;4388276;32;20155;-71
2020/12/10 01:31:31;;;;;;;27.33;12.23;;;-0.70;99.90;;;;;;4369493;32;20196;-71
2020/12/10 01:33:59;;;;;;;29.07;13.40;;;-0.70;99.90;;;;;;4378810;32;20163;-72
2020/12/10 01:36:28;;;;;;;26.43;11.83;;;-0.60;99.90;;;;;;4391131;32;20381;-71
2020/12/10 01:38:56;;;;;;;28.73;11.67;;;-0.60;99.90;;;;;;4387960;32;20477;-71
2020/12/10 01:41:29;;;;;;;25.17;12.20;;;-0.60;99.90;;;;;;4378556;32;20179;-72
2020/12/10 01:44:08;;;;;;;25.30;11.03;;;-0.50;99.90;;;;;;4392803;32;20155;-73
2020/12/10 01:46:36;;;;;;;22.93;10.70;;;-0.50;99.90;;;;;;4381344;32;20217;-72
2020/12/10 01:49:04;;;;;;;25.70;11.30;;;-0.50;99.90;;;;;;4387806;32;20160;-71
2020/12/10 01:51:31;;;;;;;24.73;11.50;;;-0.40;99.90;;;;;;4390032;32;20147;-72
2020/12/10 01:53:58;;;;;;;24.90;10.77;;;-0.40;99.90;;;;;;4382097;32;20193;-72
2020/12/10 01:56:25;;;;;;;23.03;11.53;;;-0.40;99.90;;;;;;4392414;32;20163;-73
2020/12/10 01:58:52;;;;;;;22.43;10.87;;;-0.40;99.90;;;;;;4386207;32;20215;-72
2020/12/10 02:01:19;;;;;;;22.07;10.80;;;-0.50;99.90;;;;;;4386740;32;20179;-72
2020/12/10 02:03:46;;;;;;;23.93;11.60;;;-0.40;99.90;;;;;;4392342;32;20196;-71
2020/12/10 02:06:12;;;;;;;22.60;10.57;;;-0.40;99.90;;;;;;4382038;32;20173;-71
2020/12/10 02:08:43;;;;;;;24.03;10.90;;;-0.30;99.90;;;;;;4389244;32;20160;-71
2020/12/10 02:11:10;;;;;;;24.33;11.77;;;-0.30;99.90;;;;;;4387925;32;20527;-71
2020/12/10 02:13:37;;;;;;;24.27;10.70;;;-0.30;99.90;;;;;;4383383;32;20172;-71
2020/12/10 02:16:04;;;;;;;21.90;10.10;;;-0.30;99.90;;;;;;4393040;32;20153;-70
2020/12/10 02:18:31;;;;;;;20.83;10.37;;;-0.30;99.90;;;;;;4384794;32;20178;-71
2020/12/10 02:20:58;;;;;;;21.30;10.80;;;-0.30;99.90;;;;;;4387427;32;20187;-72
2020/12/10 02:23:24;;;;;;;23.63;10.33;;;-0.30;99.90;;;;;;4388342;32;20152;-70
2020/12/10 02:25:51;;;;;;;23.40;11.33;;;-0.40;99.90;;;;;;4381095;32;20159;-71
2020/12/10 02:28:18;;;;;;;23.80;11.17;;;-0.30;99.90;;;;;;4391577;32;20182;-72
2020/12/10 02:30:47;;;;;;;23.73;10.97;;;-0.30;99.90;;;;;;4384625;32;20175;-71
2020/12/10 02:33:14;;;;;;;25.70;11.63;;;-0.30;99.90;;;;;;4385574;32;20155;-71
2020/12/10 02:35:41;;;;;;;22.97;10.50;;;-0.30;99.90;;;;;;4391991;32;20525;-71
2020/12/10 02:38:10;;;;;;;25.90;11.73;;;-0.20;99.90;;;;;;4381554;32;20242;-71
2020/12/10 02:40:47;;;;;;;21.13;10.30;;;-0.30;99.90;;;;;;4387938;32;20183;-71
2020/12/10 02:43:14;;;;;;;24.87;11.33;;;-0.30;99.90;;;;;;4375852;32;20152;-70
2020/12/10 02:45:41;;;;;;;25.47;11.03;;;-0.30;99.90;;;;;;4375346;32;20152;-71
2020/12/10 02:48:09;;;;;;;25.77;10.97;;;-0.30;99.90;;;;;;4391274;32;20241;-71
2020/12/10 02:50:37;;;;;;;25.20;11.40;;;-0.40;99.90;;;;;;4377225;32;20175;-70
2020/12/10 02:53:05;;;;;;;24.30;11.47;;;-0.30;99.90;;;;;;4380279;32;20175;-71
2020/12/10 02:55:32;;;;;;;25.60;11.80;;;-0.40;99.90;;;;;;4389793;32;20219;-72
2020/12/10 02:57:59;;;;;;;29.03;11.70;;;-0.30;99.90;;;;;;4381443;32;20144;-70
2020/12/10 03:00:25;;;;;;;25.43;12.23;;;-0.30;99.90;;;;;;4393706;32;20155;-72
2020/12/10 03:02:51;;;;;;;25.87;11.33;;;-0.30;99.90;;;;;;4392333;32;20151;-72
2020/12/10 03:05:18;;;;;;;30.13;13.07;;;-0.30;99.90;;;;;;4393830;32;20505;-72
2020/12/10 03:07:45;;;;;;;27.17;12.27;;;-0.30;99.90;;;;;;4393893;32;20151;-72
2020/12/10 03:10:11;;;;;;;26.53;12.67;;;-0.30;99.90;;;;;;4395192;32;20373;-71
2020/12/10 03:12:37;;;;;;;28.37;12.73;;;-0.30;99.90;;;;;;4393496;32;20453;-71
2020/12/10 03:15:04;;;;;;;29.83;13.23;;;-0.30;99.90;;;;;;4394249;32;20155;-72
2020/12/10 03:17:31;;;;;;;28.30;12.77;;;-0.40;99.90;;;;;;4393976;32;20417;-72
2020/12/10 03:19:58;;;;;;;33.67;13.67;;;-0.40;99.90;;;;;;4394860;32;20509;-72
2020/12/10 03:22:24;;;;;;;29.77;13.40;;;-0.40;99.90;;;;;;4395422;32;20193;-73
2020/12/10 03:24:51;;;;;;;32.33;13.60;;;-0.40;99.90;;;;;;4393908;32;20200;-73
2020/12/10 03:27:17;;;;;;;33.30;13.77;;;-0.40;99.90;;;;;;4395611;32;20207;-73
2020/12/10 03:29:44;;;;;;;30.97;13.77;;;-0.30;99.90;;;;;;4396343;32;20143;-72
2020/12/10 03:32:10;;;;;;;32.63;14.00;;;-0.30;99.90;;;;;;4398531;32;20144;-74
2020/12/10 03:34:36;;;;;;;33.33;13.47;;;-0.40;99.90;;;;;;4397025;32;20170;-73
2020/12/10 03:37:03;;;;;;;33.27;14.07;;;-0.40;99.90;;;;;;4396803;32;20343;-73
2020/12/10 03:39:30;;;;;;;32.83;13.73;;;-0.30;99.90;;;;;;4398214;32;20457;-73
2020/12/10 03:41:59;;;;;;;35.33;14.57;;;-0.30;99.90;;;;;;4396653;32;20151;-73
2020/12/10 03:44:27;;;;;;;31.07;14.33;;;-0.30;99.90;;;;;;4396657;32;20143;-72
2020/12/10 03:46:55;;;;;;;37.50;14.20;;;-0.40;99.90;;;;;;4398039;32;20147;-73
2020/12/10 03:49:21;;;;;;;32.50;13.80;;;-0.40;99.90;;;;;;4398055;32;20162;-72
2020/12/10 03:51:48;;;;;;;33.87;14.60;;;-0.40;99.90;;;;;;4396948;32;20552;-72
2020/12/10 03:54:15;;;;;;;33.37;13.73;;;-0.40;99.90;;;;;;4397982;32;20181;-73
2020/12/10 03:56:41;;;;;;;33.93;13.60;;;-0.50;99.90;;;;;;4397953;32;20449;-72
2020/12/10 03:59:08;;;;;;;29.93;13.37;;;-0.50;99.90;;;;;;4396760;32;20185;-73
2020/12/10 04:01:34;;;;;;;35.80;13.63;;;-0.50;99.90;;;;;;4396428;32;20385;-72
2020/12/10 04:04:03;;;;;;;34.67;14.27;;;-0.40;99.90;;;;;;4396431;32;20139;-72
2020/12/10 04:06:29;;;;;;;31.00;12.30;;;-0.40;99.90;;;;;;4396086;32;20309;-72
2020/12/10 04:08:56;;;;;;;34.73;13.37;;;-0.40;99.90;;;;;;4392973;32;20155;-73
2020/12/10 04:11:23;;;;;;;34.00;14.30;;;-0.40;99.90;;;;;;4391127;32;20524;-73
2020/12/10 04:13:50;;;;;;;36.63;12.93;;;-0.30;99.90;;;;;;4396029;32;20170;-73
2020/12/10 04:16:16;;;;;;;31.87;13.10;;;-0.40;99.90;;;;;;4397925;32;20206;-73
2020/12/10 04:18:43;;;;;;;32.13;12.63;;;-0.30;99.90;;;;;;4397676;32;20202;-73
2020/12/10 04:21:11;;;;;;;29.57;11.83;;;-0.30;99.90;;;;;;4396189;32;20155;-72
2020/12/10 04:23:38;;;;;;;29.70;12.83;;;-0.40;99.90;;;;;;4395897;32;20184;-73
2020/12/10 04:26:04;;;;;;;32.43;12.73;;;-0.40;99.90;;;;;;4396212;32;20163;-72
2020/12/10 04:28:31;;;;;;;34.20;13.17;;;-0.50;99.90;;;;;;4397517;32;20162;-72
2020/12/10 04:30:57;;;;;;;26.77;12.57;;;-0.50;99.90;;;;;;4395944;32;20194;-73
2020/12/10 04:33:24;;;;;;;29.80;12.97;;;-0.50;99.90;;;;;;4396051;32;20193;-72
2020/12/10 04:35:50;;;;;;;35.33;14.10;;;-0.40;99.90;;;;;;4395935;32;20172;-72
2020/12/10 04:38:16;;;;;;;25.77;13.03;;;-0.40;99.90;;;;;;4396446;32;20473;-72
2020/12/10 04:40:43;;;;;;;33.17;13.20;;;-0.40;99.90;;;;;;4396618;32;20400;-75
2020/12/10 04:43:11;;;;;;;35.23;13.30;;;-0.40;99.90;;;;;;4397245;32;20146;-74
2020/12/10 04:45:38;;;;;;;34.60;12.77;;;-0.40;99.90;;;;;;4395599;32;20522;-74
2020/12/10 04:48:05;;;;;;;31.93;13.53;;;-0.50;99.90;;;;;;4395731;32;20167;-74
2020/12/10 04:50:35;;;;;;;36.63;14.47;;;-0.60;99.90;;;;;;4395783;32;20151;-74
2020/12/10 04:53:02;;;;;;;32.57;13.90;;;-0.50;99.90;;;;;;4397306;32;20143;-73
2020/12/10 04:55:30;;;;;;;33.53;14.33;;;-0.60;99.90;;;;;;4397169;32;20189;-73
2020/12/10 04:57:59;;;;;;;34.60;13.83;;;-0.60;99.90;;;;;;4395937;32;20173;-74
2020/12/10 05:00:27;;;;;;;38.33;14.60;;;-0.70;99.90;;;;;;4395599;32;20167;-74
2020/12/10 05:02:54;;;;;;;35.03;14.90;;;-0.70;99.90;;;;;;4395569;32;20237;-74
2020/12/10 05:05:32;;;;;;;38.57;15.67;;;-0.70;99.90;;;;;;4395584;32;20148;-73
2020/12/10 05:08:00;;;;;;;39.83;15.30;;;-0.60;99.90;;;;;;4397180;32;20242;-74
2020/12/10 05:10:27;;;;;;;40.27;15.20;;;-0.60;99.90;;;;;;4395393;32;20165;-73
2020/12/10 05:13:07;;;;;;;37.23;15.13;;;-0.60;99.90;;;;;;4395187;32;20214;-74
2020/12/10 05:15:34;;;;;;;38.33;14.37;;;-0.60;99.90;;;;;;4396855;32;20177;-74
2020/12/10 05:18:10;;;;;;;38.03;15.43;;;-0.60;99.90;;;;;;4395420;32;20150;-73
2020/12/10 05:20:45;;;;;;;40.20;15.23;;;-0.50;99.90;;;;;;4395332;32;20169;-74
2020/12/10 05:23:30;;;;;;;35.93;15.90;;;-0.50;99.90;;;;;;4396528;32;20172;-74
2020/12/10 05:25:57;;;;;;;35.90;14.97;;;-0.60;99.90;;;;;;4396709;32;20404;-74
2020/12/10 05:28:25;;;;;;;34.10;14.37;;;-0.60;99.90;;;;;;4396741;32;20140;-74
2020/12/10 05:31:03;;;;;;;35.17;15.67;;;-0.60;99.90;;;;;;4395220;32;20178;-74
2020/12/10 05:33:30;;;;;;;35.67;15.07;;;-0.60;99.90;;;;;;4396683;32;20193;-74
2020/12/10 05:36:24;;;;;;;38.27;15.63;;;-0.60;99.90;;;;;;4395080;32;20233;-74
2020/12/10 05:39:00;;;;;;;41.03;15.50;;;-0.60;99.90;;;;;;4393279;32;20235;-74
2020/12/10 05:41:26;;;;;;;38.40;15.57;;;-0.50;99.90;;;;;;4394951;32;20165;-73
2020/12/10 05:43:54;;;;;;;38.43;15.77;;;-0.60;99.90;;;;;;4394931;32;20140;-72
2020/12/10 05:46:25;;;;;;;40.53;16.47;;;-0.60;99.90;;;;;;4395192;32;20424;-74
2020/12/10 05:48:52;;;;;;;41.90;15.53;;;-0.60;99.90;;;;;;4394751;32;20139;-74
2020/12/10 05:51:23;;;;;;;41.23;15.57;;;-0.60;99.90;;;;;;4395432;32;20179;-74
2020/12/10 05:53:50;;;;;;;39.07;15.07;;;-0.60;99.90;;;;;;4395084;32;20169;-73
2020/12/10 05:56:18;;;;;;;38.27;16.00;;;-0.70;99.90;;;;;;4396275;32;20395;-74
2020/12/10 05:58:53;;;;;;;42.60;16.53;;;-0.70;99.90;;;;;;4394789;32;20189;-74
2020/12/10 06:01:33;;;;;;;42.73;16.30;;;-0.70;99.90;;;;;;4396138;32;20142;-74
2020/12/10 06:04:02;;;;;;;44.90;15.77;;;-0.80;99.90;;;;;;4394764;32;20162;-74
2020/12/10 06:06:30;;;;;;;37.43;15.50;;;-0.70;99.90;;;;;;4395566;32;20179;-74
2020/12/10 06:09:04;;;;;;;44.03;16.10;;;-0.60;99.90;;;;;;4394551;32;20465;-74
2020/12/10 06:11:32;;;;;;;44.47;16.10;;;-0.60;99.90;;;;;;4394349;32;20157;-73
2020/12/10 06:14:06;;;;;;;35.60;16.03;;;-0.50;99.90;;;;;;4394433;32;20468;-74
2020/12/10 06:16:34;;;;;;;41.70;16.87;;;-0.40;99.90;;;;;;4396018;32;20183;-74
2020/12/10 06:19:02;;;;;;;42.43;17.03;;;-0.40;99.90;;;;;;4394519;32;20258;-74
2020/12/10 06:21:45;;;;;;;41.33;16.37;;;-0.40;99.90;;;;;;4394377;32;20213;-73
2020/12/10 06:24:27;;;;;;;44.67;15.63;;;-0.40;99.90;;;;;;4394505;32;20148;-74
2020/12/10 06:26:54;;;;;;;39.53;15.90;;;-0.40;99.90;;;;;;4394271;32;20166;-74
2020/12/10 06:29:22;;;;;;;41.23;15.83;;;-0.30;99.90;;;;;;4394308;32;20501;-74
2020/12/10 06:31:59;;;;;;;40.27;15.97;;;-0.50;99.90;;;;;;4394303;32;20175;-74
2020/12/10 06:34:47;;;;;;;36.70;15.80;;;-0.50;99.90;;;;;;4394326;32;20143;-74
2020/12/10 06:37:24;;;;;;;35.57;15.07;;;-0.40;99.90;;;;;;4396036;32;20438;-74
2020/12/10 06:39:55;;;;;;;38.23;15.47;;;-0.50;99.90;;;;;;4394405;32;20139;-74
2020/12/10 06:42:22;;;;;;;36.67;15.00;;;-0.50;99.90;;;;;;4394107;32;20147;-74
2020/12/10 06:44:49;;;;;;;35.10;15.00;;;-0.50;99.90;;;;;;4394924;32;20465;-73
2020/12/10 06:47:17;;;;;;;35.67;14.87;;;-0.60;99.90;;;;;;4394474;32;20219;-74
2020/12/10 06:49:44;;;;;;;37.17;15.03;;;-0.60;99.90;;;;;;4395622;32;20143;-73
2020/12/10 06:52:15;;;;;;;42.17;15.87;;;-0.60;99.90;;;;;;4393610;32;20346;-74
2020/12/10 06:55:04;;;;;;;37.63;14.60;;;-0.50;99.90;;;;;;4393886;32;20147;-74
2020/12/10 06:57:51;;;;;;;38.93;14.80;;;-0.50;99.90;;;;;;4394458;32;20143;-73
2020/12/10 07:00:39;;;;;;;35.57;14.20;;;-0.60;99.90;;;;;;4393101;32;20431;-73
2020/12/10 07:03:22;;;;;;;37.23;15.10;;;-0.60;99.90;;;;;;4393577;32;20136;-74
2020/12/10 07:05:49;;;;;;;39.10;14.50;;;-0.60;99.90;;;;;;4395406;32;20475;-74
2020/12/10 07:08:18;;;;;;;33.83;14.43;;;-0.60;99.90;;;;;;4395143;32;20147;-74
2020/12/10 07:10:47;;;;;;;34.40;14.70;;;-0.60;99.90;;;;;;4395373;32;20449;-73
2020/12/10 07:13:16;;;;;;;33.67;14.83;;;-0.60;99.90;;;;;;4394050;32;20521;-74
2020/12/10 07:15:52;;;;;;;35.67;14.00;;;-0.50;99.90;;;;;;4394829;32;20199;-75
2020/12/10 07:18:18;;;;;;;37.10;14.87;;;-0.50;99.90;;;;;;4389676;32;20220;-75
2020/12/10 07:20:45;;;;;;;36.87;14.30;;;-0.60;99.90;;;;;;4393894;32;20169;-76
2020/12/10 07:23:11;;;;;;;33.50;13.90;;;-0.60;99.90;;;;;;4395339;32;20400;-75
2020/12/10 07:25:38;;;;;;;36.03;15.00;;;-0.60;99.90;;;;;;4393853;32;20163;-76
2020/12/10 07:28:04;;;;;;;35.80;14.53;;;-0.50;99.90;;;;;;4393108;32;20222;-75
2020/12/10 07:30:31;;;;;;;35.03;14.43;;;-0.50;99.90;;;;;;4393728;32;20143;-74
2020/12/10 07:32:59;;;;;;;33.50;14.13;;;-0.50;99.90;;;;;;4389626;32;20166;-75
2020/12/10 07:35:34;;;;;;;36.03;15.03;;;-0.50;99.90;;;;;;4393637;32;20200;-74
2020/12/10 07:38:12;;;;;;;32.07;13.93;;;-0.60;99.90;;;;;;4392984;32;20135;-78
2020/12/10 07:40:40;;;;;;;34.33;14.63;;;-0.50;99.90;;;;;;4379085;32;20179;-77
2020/12/10 07:43:08;;;;;;;32.80;14.37;;;-0.50;99.90;;;;;;4378619;32;20168;-76
2020/12/10 07:45:35;;;;;;;36.53;15.30;;;-0.40;99.90;;;;;;4378599;32;20404;-76
2020/12/10 07:48:04;;;;;;;30.03;13.90;;;-0.40;99.90;;;;;;4378471;32;20214;-76
2020/12/10 07:50:36;;;;;;;30.43;14.07;;;-0.40;99.90;;;;;;4379640;32;20143;-75
2020/12/10 07:53:07;;;;;;;34.40;13.10;;;-0.50;99.90;;;;;;4379898;32;20203;-74
2020/12/10 07:55:43;;;;;;;30.67;13.43;;;-0.60;99.90;;;;;;4378456;32;20174;-74
2020/12/10 07:58:09;;;;;;;33.40;13.77;;;-0.60;99.90;;;;;;4379698;32;20153;-75
2020/12/10 08:00:37;;;;;;;32.50;14.20;;;-0.60;99.90;;;;;;4378586;32;20152;-76
2020/12/10 08:03:27;;;;;;;29.40;13.37;;;-0.60;99.90;;;;;;4378465;32;20137;-75
2020/12/10 08:06:03;;;;;;;28.83;12.80;;;-0.50;99.90;;;;;;4379031;32;20147;-75
2020/12/10 08:08:39;;;;;;;29.77;13.10;;;-0.60;99.90;;;;;;4380038;32;20209;-75
2020/12/10 08:11:11;;;;;;;27.60;12.77;;;-0.60;99.90;;;;;;4379573;32;20190;-75
2020/12/10 08:13:55;;;;;;;27.90;12.40;;;-0.60;99.90;;;;;;4381460;32;20171;-75
2020/12/10 08:16:21;;;;;;;27.03;11.57;;;-0.60;99.90;;;;;;4381150;32;20480;-75
2020/12/10 08:18:48;;;;;;;27.67;12.23;;;-0.60;99.90;;;;;;4381011;32;20470;-75
2020/12/10 08:21:35;;;;;;;25.83;12.10;;;-0.60;99.90;;;;;;4381047;32;20152;-75
2020/12/10 08:24:01;;;;;;;21.73;10.87;;;-0.50;99.90;;;;;;4381419;32;20148;-75
2020/12/10 08:26:28;;;;;;;26.00;11.93;;;-0.50;99.90;;;;;;4381069;32;20449;-75
2020/12/10 08:28:56;;;;;;;24.83;11.00;;;-0.50;99.90;;;;;;4381170;32;20198;-75
2020/12/10 08:31:28;;;;;;;24.13;11.10;;;-0.60;99.90;;;;;;4381083;32;20147;-75
2020/12/10 08:33:56;;;;;;;27.80;11.93;;;-0.50;99.90;;;;;;4382349;32;20187;-75
2020/12/10 08:36:28;;;;;;;23.43;10.87;;;-0.40;99.90;;;;;;4381110;32;20144;-74
2020/12/10 08:38:56;;;;;;;21.80;10.10;;;-0.40;99.90;;;;;;4381178;32;20147;-75
2020/12/10 08:41:34;;;;;;;23.47;10.60;;;-0.40;99.90;;;;;;4380635;32;20168;-75
2020/12/10 08:44:06;;;;;;;19.77;9.80;;;-0.30;99.90;;;;;;4382180;32;20166;-77
2020/12/10 08:46:34;;;;;;;22.07;10.03;;;-0.30;99.90;;;;;;4380587;32;20448;-73
2020/12/10 08:49:21;;;;;;;26.50;11.17;;;-0.20;99.90;;;;;;4380725;32;20143;-74
2020/12/10 08:51:49;;;;;;;23.07;10.10;;;-0.30;99.90;;;;;;4381275;32;20193;-74
2020/12/10 08:54:16;;;;;;;20.50;10.23;;;-0.30;99.90;;;;;;4382018;32;20190;-74
2020/12/10 08:56:43;;;;;;;22.07;10.67;;;-0.30;99.90;;;;;;4380544;32;20159;-71
2020/12/10 08:59:10;;;;;;;23.10;11.37;;;-0.30;99.90;;;;;;4378690;32;20231;-73
2020/12/10 09:01:36;;;;;;;23.03;10.43;;;-0.10;99.90;;;;;;4378280;32;20179;-73
2020/12/10 09:04:03;;;;;;;24.33;11.07;;;-0.10;99.90;;;;;;4380538;32;20231;-72
2020/12/10 09:06:34;;;;;;;22.43;11.30;;;-0.20;99.90;;;;;;4380452;32;20174;-72
2020/12/10 09:09:02;;;;;;;22.43;11.00;;;-0.20;99.90;;;;;;4381908;32;20178;-73
2020/12/10 09:11:29;;;;;;;25.37;11.10;;;-0.20;99.90;;;;;;4381170;32;20202;-72
2020/12/10 09:13:59;;;;;;;28.53;11.63;;;-0.20;99.90;;;;;;4381836;32;20140;-73
2020/12/10 09:16:27;;;;;;;22.43;10.93;;;-0.20;99.90;;;;;;4381096;32;20485;-72
2020/12/10 09:18:55;;;;;;;25.30;11.30;;;-0.20;99.90;;;;;;4380183;32;20195;-73
2020/12/10 09:21:22;;;;;;;25.27;11.70;;;-0.10;99.90;;;;;;4381229;32;20216;-73
2020/12/10 09:23:49;;;;;;;27.40;12.00;;;-0.10;99.90;;;;;;4379804;32;20199;-72
2020/12/10 09:26:16;;;;;;;27.13;12.17;;;-0.20;99.90;;;;;;4381545;32;20144;-72
2020/12/10 09:28:43;;;;;;;25.23;12.43;;;-0.20;99.90;;;;;;4380119;32;20486;-72
2020/12/10 09:31:09;;;;;;;28.10;12.10;;;-0.20;99.90;;;;;;4381732;32;20229;-72
2020/12/10 09:33:36;;;;;;;28.13;12.60;;;-0.10;99.90;;;;;;4380617;32;20190;-72
2020/12/10 09:36:03;;;;;;;28.30;12.63;;;-0.10;99.90;;;;;;4379873;32;20148;-73
2020/12/10 09:38:29;;;;;;;25.77;12.40;;;-0.20;99.90;;;;;;4380016;32;20178;-76
2020/12/10 09:40:56;;;;;;;31.70;13.63;;;-0.20;99.90;;;;;;4379882;32;20177;-74
2020/12/10 09:43:22;;;;;;;32.10;13.67;;;-0.20;99.90;;;;;;4381234;32;20168;-74
2020/12/10 09:45:57;;;;;;;31.77;14.00;;;-0.10;99.90;;;;;;4379916;32;20179;-74
2020/12/10 09:48:23;;;;;;;31.97;13.70;;;-0.10;99.90;;;;;;4366189;32;20171;-73
2020/12/10 09:50:50;;;;;;;33.93;13.63;;;-0.20;99.90;;;;;;4379769;32;20426;-73
2020/12/10 09:53:21;;;;;;;35.87;14.87;;;-0.20;99.90;;;;;;4379619;32;20199;-74
2020/12/10 09:56:11;;;;;;;35.13;15.30;;;-0.20;99.90;;;;;;4384464;32;20177;-75
2020/12/10 09:58:34;;;;;;;36.43;14.70;;;-0.30;99.90;;;;;;4395344;32;20167;-75
2020/12/10 10:01:01;;;;;;;37.60;15.60;;;-0.30;99.90;;;;;;4384007;32;20378;-74
2020/12/10 10:03:27;;;;;;;36.20;14.73;;;-0.20;99.90;;;;;;4384132;32;20186;-74
2020/12/10 10:05:55;;;;;;;35.93;15.47;;;-0.20;99.90;;;;;;4386774;32;20178;-75
2020/12/10 10:08:24;;;;;;;38.00;15.93;;;-0.20;99.90;;;;;;4388859;32;20158;-74
2020/12/10 10:10:52;;;;;;;40.00;16.20;;;-0.20;99.90;;;;;;4381361;32;20159;-73
2020/12/10 10:13:18;;;;;;;38.77;16.60;;;-0.20;99.90;;;;;;4390154;32;20191;-74
2020/12/10 10:15:46;;;;;;;37.37;15.93;;;-0.20;99.90;;;;;;4384790;32;20212;-74
2020/12/10 10:18:16;;;;;;;41.77;17.30;;;-0.30;99.90;;;;;;4384280;32;20219;-75
2020/12/10 10:20:44;;;;;;;40.40;17.07;;;-0.30;99.90;;;;;;4392387;32;20211;-75
2020/12/10 10:23:11;;;;;;;45.53;17.90;;;-0.30;99.90;;;;;;4381080;32;20347;-74
2020/12/10 10:25:37;;;;;;;44.70;17.57;;;-0.30;99.90;;;;;;4389112;32;20195;-75
2020/12/10 10:28:04;;;;;;;46.50;18.37;;;-0.30;99.90;;;;;;4386783;32;20178;-74
2020/12/10 10:30:31;;;;;;;49.13;18.47;;;-0.30;99.90;;;;;;4382594;32;20532;-74
2020/12/10 10:32:57;;;;;;;48.57;18.50;;;-0.20;99.90;;;;;;4389128;32;20238;-74
2020/12/10 10:35:24;;;;;;;43.53;18.13;;;-0.20;99.90;;;;;;4381986;32;20167;-74
2020/12/10 10:37:52;;;;;;;44.07;18.07;;;-0.20;99.90;;;;;;4384561;32;20194;-74
2020/12/10 10:40:19;;;;;;;47.20;18.47;;;-0.20;99.90;;;;;;4386221;32;20336;-74
2020/12/10 10:42:46;;;;;;;48.73;18.70;;;-0.10;99.90;;;;;;4380072;32;20159;-74
2020/12/10 10:45:13;;;;;;;50.43;19.03;;;-0.10;99.90;;;;;;4365733;32;20190;-74
2020/12/10 10:47:39;;;;;;;45.17;18.20;;;-0.10;99.90;;;;;;4384278;32;20349;-74
2020/12/10 10:50:06;;;;;;;47.37;17.90;;;-0.30;99.90;;;;;;4386428;32;20163;-73
2020/12/10 10:52:32;;;;;;;48.70;18.63;;;-0.30;99.90;;;;;;4389571;32;20156;-74
2020/12/10 10:54:59;;;;;;;50.90;18.17;;;-0.30;99.90;;;;;;4380887;32;20207;-74
2020/12/10 10:57:25;;;;;;;49.03;18.20;;;-0.30;99.90;;;;;;4390741;32;20151;-74
2020/12/10 10:59:52;;;;;;;52.47;18.53;;;-0.40;99.90;;;;;;4386585;32;20396;-74
2020/12/10 11:02:18;;;;;;;45.47;17.50;;;-0.30;99.90;;;;;;4383229;32;20176;-74
2020/12/10 11:04:45;;;;;;;46.93;17.63;;;-0.30;99.90;;;;;;4390864;32;20151;-74
2020/12/10 11:07:11;;;;;;;51.57;19.70;;;-0.30;99.90;;;;;;4381048;32;20186;-74
2020/12/10 11:09:38;;;;;;;50.30;18.73;;;-0.30;99.90;;;;;;4388969;32;20178;-74
2020/12/10 11:12:04;;;;;;;50.60;18.43;;;-0.40;99.90;;;;;;4383655;32;20175;-74
2020/12/10 11:14:31;;;;;;;51.60;18.47;;;-0.20;99.90;;;;;;4376029;32;20155;-74
2020/12/10 11:16:57;;;;;;;48.27;18.40;;;-0.20;99.90;;;;;;4366185;32;20155;-74
2020/12/10 11:19:24;;;;;;;52.43;18.30;;;-0.30;99.90;;;;;;4379583;32;20163;-74
2020/12/10 11:21:52;;;;;;;46.93;17.73;;;-0.30;99.90;;;;;;4375410;32;20210;-75
2020/12/10 11:24:18;;;;;;;55.40;19.23;;;-0.20;99.90;;;;;;4370388;32;20220;-75
2020/12/10 11:26:49;;;;;;;55.83;19.60;;;-0.20;99.90;;;;;;4376810;32;20221;-73
2020/12/10 11:29:16;;;;;;;54.13;18.90;;;-0.30;99.90;;;;;;4364892;33;20160;-74
2020/12/10 11:31:42;;;;;;;58.83;19.40;;;-0.30;99.90;;;;;;4368344;32;20175;-75
2020/12/10 11:34:09;;;;;;;54.00;19.93;;;-0.30;99.90;;;;;;4388152;32;20300;-74
2020/12/10 11:36:36;;;;;;;55.97;19.90;;;-0.20;99.90;;;;;;4381036;32;20195;-74
2020/12/10 11:39:03;;;;;;;57.33;19.60;;;-0.20;99.90;;;;;;4391320;32;20216;-74
2020/12/10 11:41:29;;;;;;;59.73;20.30;;;-0.20;99.90;;;;;;4382705;32;20246;-75
2020/12/10 11:43:55;;;;;;;60.30;20.53;;;-0.30;99.90;;;;;;4385964;32;20466;-75
2020/12/10 11:46:22;;;;;;;54.90;19.53;;;-0.30;99.90;;;;;;4388079;32;20147;-75
2020/12/10 11:48:49;;;;;;;56.53;19.60;;;-0.30;99.90;;;;;;4383227;32;20463;-75
2020/12/10 11:51:18;;;;;;;57.77;20.00;;;-0.30;99.90;;;;;;4393015;32;20151;-74
2020/12/10 11:53:47;;;;;;;59.67;19.93;;;-0.30;99.90;;;;;;4378826;32;20151;-74
2020/12/10 11:56:15;;;;;;;54.40;19.33;;;-0.30;99.90;;;;;;4366098;32;20440;-74
2020/12/10 11:58:42;;;;;;;59.40;20.23;;;-0.30;99.90;;;;;;4377387;32;20152;-75
2020/12/10 12:01:09;;;;;;;64.57;20.90;;;-0.30;99.90;;;;;;4393518;32;20242;-74
2020/12/10 12:03:36;;;;;;;64.47;20.73;;;-0.30;99.90;;;;;;4385968;32;20147;-74
2020/12/10 12:06:03;;;;;;;59.63;20.23;;;-0.30;99.90;;;;;;4387870;32;20178;-74
2020/12/10 12:08:30;;;;;;;67.10;21.17;;;-0.30;99.90;;;;;;4392292;32;20195;-74
2020/12/10 12:10:59;;;;;;;55.27;20.30;;;-0.20;99.90;;;;;;4382983;32;20207;-74
2020/12/10 12:13:25;;;;;;;61.90;20.83;;;-0.10;99.90;;;;;;4391288;32;20217;-74
2020/12/10 12:15:52;;;;;;;56.73;19.97;;;-0.10;99.90;;;;;;4388924;32;20155;-74
2020/12/10 12:18:19;;;;;;;58.67;21.20;;;0.00;99.90;;;;;;4387088;32;20159;-73
2020/12/10 12:20:46;;;;;;;56.53;19.67;;;0.00;99.90;;;;;;4394345;32;20478;-74
2020/12/10 12:23:12;;;;;;;55.17;18.80;;;0.00;99.90;;;;;;4384587;32;20151;-73
2020/12/10 12:25:39;;;;;;;56.20;19.67;;;0.10;99.90;;;;;;4389974;32;20233;-73
2020/12/10 12:28:06;;;;;;;62.07;20.23;;;0.10;99.90;;;;;;4389939;32;20159;-73
2020/12/10 12:30:33;;;;;;;62.60;20.70;;;0.10;99.90;;;;;;4384386;32;20199;-73
2020/12/10 12:33:03;;;;;;;52.37;20.23;;;0.00;99.90;;;;;;4388723;32;20159;-73
2020/12/10 12:35:30;;;;;;;57.43;20.57;;;0.10;99.90;;;;;;4388040;32;20218;-74