Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:08;;;;;;;11.23;8.80;;;;;;;;;;5004118;22;20223;-70
2023/05/05 00:03:34;;;;;;;11.65;8.77;;;;;;;;;;4983498;28;20247;-68
2023/05/05 00:05:59;;;;;;;13.63;9.05;;;;;;;;;;4983472;28;20674;-68
2023/05/05 00:08:24;;;;;;;16.98;11.15;;;;;;;;;;4982287;28;20180;-67
2023/05/05 00:10:50;;;;;;;17.52;9.93;;;;;;;;;;4982083;28;20211;-68
2023/05/05 00:13:16;;;;;;;13.77;10.02;;;;;;;;;;4989001;28;20187;-69
2023/05/05 00:15:42;;;;;;;14.77;10.10;;;;;;;;;;4989564;28;20179;-68
2023/05/05 00:18:07;;;;;;;13.77;9.30;;;;;;;;;;4984406;28;21106;-68
2023/05/05 00:20:32;;;;;;;13.40;10.82;;;;;;;;;;4986282;28;20215;-68
2023/05/05 00:22:57;;;;;;;15.52;11.05;;;;;;;;;;4983361;28;20211;-70
2023/05/05 00:25:23;;;;;;;16.80;10.20;;;;;;;;;;5000130;28;20237;-68
2023/05/05 00:27:48;;;;;;;15.10;10.20;;;;;;;;;;4987275;28;20198;-68
2023/05/05 00:30:13;;;;;;;14.70;10.60;;;;;;;;;;4989914;28;20200;-67
2023/05/05 00:32:38;;;;;;;14.68;10.75;;;;;;;;;;5003425;28;20198;-68
2023/05/05 00:35:04;;;;;;;12.60;9.73;;;;;;;;;;4989000;28;20262;-68
2023/05/05 00:37:30;;;;;;;15.13;8.95;;;;;;;;;;4980901;28;20585;-68
2023/05/05 00:39:55;;;;;;;14.77;9.63;;;;;;;;;;5003680;28;20191;-68
2023/05/05 00:42:20;;;;;;;20.05;9.85;;;;;;;;;;4985581;28;20657;-68
2023/05/05 00:44:45;;;;;;;11.85;8.48;;;;;;;;;;4987589;28;20661;-68
2023/05/05 00:47:11;;;;;;;11.98;9.60;;;;;;;;;;4988498;28;20191;-68
2023/05/05 00:49:37;;;;;;;12.88;9.45;;;;;;;;;;4989631;28;20191;-68
2023/05/05 00:52:02;;;;;;;13.85;9.88;;;;;;;;;;4989724;28;20180;-68
2023/05/05 00:54:28;;;;;;;16.30;8.63;;;;;;;;;;4994199;28;20179;-68
2023/05/05 00:56:53;;;;;;;12.27;8.43;;;;;;;;;;4988834;28;20211;-69
2023/05/05 00:59:19;;;;;;;12.35;8.05;;;;;;;;;;4987564;28;20188;-70
2023/05/05 01:01:44;;;;;;;10.13;7.75;;;;;;;;;;4988215;28;20716;-68
2023/05/05 01:04:09;;;;;;;9.50;7.95;;;;;;;;;;4988612;28;20180;-68
2023/05/05 01:06:47;;;;;;;9.70;7.57;;;;;;;;;;4988946;28;20223;-68
2023/05/05 01:09:22;;;;;;;11.80;7.68;;;;;;;;;;4988678;28;20216;-68
2023/05/05 01:11:59;;;;;;;7.80;6.22;;;;;;;;;;4980620;28;20175;-68
2023/05/05 01:14:30;;;;;;;9.70;7.47;;;;;;;;;;4986203;28;20715;-68
2023/05/05 01:16:58;;;;;;;8.68;6.70;;;;;;;;;;4989564;28;20210;-68
2023/05/05 01:19:39;;;;;;;8.68;6.10;;;;;;;;;;4989212;28;20179;-68
2023/05/05 01:22:06;;;;;;;9.55;7.32;;;;;;;;;;4989139;28;20172;-68
2023/05/05 01:24:41;;;;;;;7.97;5.88;;;;;;;;;;4982232;28;20191;-68
2023/05/05 01:27:06;;;;;;;8.95;6.32;;;;;;;;;;4984293;28;20187;-67
2023/05/05 01:29:50;;;;;;;8.43;7.10;;;;;;;;;;4985325;28;20206;-68
2023/05/05 01:32:20;;;;;;;7.90;6.78;;;;;;;;;;4991027;28;20187;-67
2023/05/05 01:34:58;;;;;;;9.18;7.55;;;;;;;;;;4992899;28;20184;-68
2023/05/05 01:37:26;;;;;;;9.15;6.18;;;;;;;;;;4987843;28;20179;-68
2023/05/05 01:39:54;;;;;;;11.18;7.13;;;;;;;;;;4987003;28;20200;-68
2023/05/05 01:42:20;;;;;;;10.13;6.53;;;;;;;;;;4991195;28;20188;-68
2023/05/05 01:44:47;;;;;;;8.65;6.38;;;;;;;;;;4989322;28;20765;-68
2023/05/05 01:47:14;;;;;;;8.50;6.68;;;;;;;;;;4987931;28;20191;-68
2023/05/05 01:49:42;;;;;;;8.30;6.38;;;;;;;;;;5005226;28;20199;-68
2023/05/05 01:52:08;;;;;;;7.63;5.80;;;;;;;;;;4991934;28;20259;-67
2023/05/05 01:54:33;;;;;;;8.68;6.55;;;;;;;;;;4992647;28;20180;-67
2023/05/05 01:57:02;;;;;;;9.30;6.85;;;;;;;;;;4990775;28;20171;-67
2023/05/05 01:59:27;;;;;;;7.72;6.43;;;;;;;;;;4990577;28;20172;-68
2023/05/05 02:01:53;;;;;;;9.18;6.32;;;;;;;;;;4992061;28;20710;-68
2023/05/05 02:04:21;;;;;;;9.63;6.43;;;;;;;;;;4983882;28;20188;-68
2023/05/05 02:06:50;;;;;;;8.35;6.72;;;;;;;;;;4992370;28;20210;-68
2023/05/05 02:09:16;;;;;;;8.82;6.40;;;;;;;;;;4992304;28;20649;-67
2023/05/05 02:11:41;;;;;;;8.35;5.72;;;;;;;;;;4992358;28;20195;-68
2023/05/05 02:14:07;;;;;;;8.38;6.55;;;;;;;;;;4987810;28;20203;-68
2023/05/05 02:16:32;;;;;;;8.07;5.93;;;;;;;;;;4991533;28;20199;-67
2023/05/05 02:18:59;;;;;;;9.98;6.88;;;;;;;;;;4993348;28;20191;-68
2023/05/05 02:21:24;;;;;;;8.70;6.70;;;;;;;;;;4984746;28;20199;-66
2023/05/05 02:23:50;;;;;;;9.63;7.10;;;;;;;;;;4989145;28;20214;-66
2023/05/05 02:26:18;;;;;;;8.43;7.05;;;;;;;;;;4982997;28;20207;-68
2023/05/05 02:28:55;;;;;;;10.27;7.65;;;;;;;;;;4989089;28;20176;-68
2023/05/05 02:31:22;;;;;;;8.88;6.88;;;;;;;;;;4982444;28;20699;-67
2023/05/05 02:33:48;;;;;;;9.32;8.10;;;;;;;;;;4985475;28;20372;-68
2023/05/05 02:36:16;;;;;;;11.40;8.02;;;;;;;;;;4984582;28;20662;-67
2023/05/05 02:38:42;;;;;;;9.80;8.40;;;;;;;;;;4981332;28;20191;-67
2023/05/05 02:41:10;;;;;;;10.65;8.82;;;;;;;;;;4984737;28;20204;-66
2023/05/05 02:43:37;;;;;;;12.80;8.98;;;;;;;;;;4985909;28;20219;-67
2023/05/05 02:46:03;;;;;;;11.43;8.68;;;;;;;;;;4984704;28;20257;-67
2023/05/05 02:48:28;;;;;;;9.95;8.05;;;;;;;;;;4977996;28;20180;-68
2023/05/05 02:50:53;;;;;;;11.15;7.82;;;;;;;;;;4981647;28;20255;-68
2023/05/05 02:53:23;;;;;;;11.10;7.93;;;;;;;;;;4980567;28;20653;-68
2023/05/05 02:55:50;;;;;;;10.88;8.50;;;;;;;;;;4985108;28;20211;-68
2023/05/05 02:58:29;;;;;;;9.30;6.72;;;;;;;;;;4984366;28;20187;-68
2023/05/05 03:01:04;;;;;;;6.25;5.65;;;;;;;;;;4983996;28;21893;-68
2023/05/05 03:03:36;;;;;;;7.60;5.47;;;;;;;;;;4983685;28;20262;-68
2023/05/05 03:06:11;;;;;;;8.98;5.43;;;;;;;;;;4988977;28;20231;-68
2023/05/05 03:08:45;;;;;;;7.35;5.00;;;;;;;;;;4990936;28;20171;-68
2023/05/05 03:11:15;;;;;;;7.15;4.97;;;;;;;;;;4984878;28;20200;-68
2023/05/05 03:13:42;;;;;;;5.00;4.47;;;;;;;;;;4987439;28;20207;-68
2023/05/05 03:16:08;;;;;;;8.00;4.30;;;;;;;;;;4990962;28;20646;-68
2023/05/05 03:18:34;;;;;;;7.75;4.95;;;;;;;;;;4989609;28;20245;-69
2023/05/05 03:21:06;;;;;;;5.28;4.45;;;;;;;;;;4990683;28;20199;-68
2023/05/05 03:23:32;;;;;;;5.43;3.70;;;;;;;;;;4989046;28;20188;-69
2023/05/05 03:25:57;;;;;;;4.88;4.13;;;;;;;;;;4990332;28;20254;-68
2023/05/05 03:28:22;;;;;;;6.35;4.55;;;;;;;;;;4983187;28;20172;-67
2023/05/05 03:30:47;;;;;;;4.45;3.97;;;;;;;;;;4983729;28;20594;-68
2023/05/05 03:33:13;;;;;;;6.05;4.50;;;;;;;;;;4982023;28;20207;-67
2023/05/05 03:35:38;;;;;;;4.40;3.53;;;;;;;;;;4983548;28;20175;-68
2023/05/05 03:38:03;;;;;;;7.78;4.68;;;;;;;;;;4983319;28;20183;-67
2023/05/05 03:40:28;;;;;;;5.63;4.25;;;;;;;;;;4983836;28;20227;-68
2023/05/05 03:42:53;;;;;;;7.68;4.97;;;;;;;;;;4989057;28;20188;-68
2023/05/05 03:45:19;;;;;;;8.18;4.22;;;;;;;;;;4987442;28;20215;-67
2023/05/05 03:47:44;;;;;;;7.40;5.03;;;;;;;;;;4991693;28;20187;-67
2023/05/05 03:50:09;;;;;;;7.05;4.60;;;;;;;;;;4988632;28;20211;-68
2023/05/05 03:52:34;;;;;;;7.53;4.90;;;;;;;;;;4991904;28;20175;-68
2023/05/05 03:55:00;;;;;;;7.20;4.88;;;;;;;;;;4990574;28;20190;-67
2023/05/05 03:57:25;;;;;;;7.28;4.80;;;;;;;;;;4990121;28;20202;-68
2023/05/05 03:59:51;;;;;;;10.05;5.28;;;;;;;;;;4988336;28;20203;-68
2023/05/05 04:02:17;;;;;;;9.90;4.93;;;;;;;;;;4990255;28;20184;-68
2023/05/05 04:04:42;;;;;;;7.13;4.80;;;;;;;;;;4990810;28;20660;-68
2023/05/05 04:07:07;;;;;;;6.23;4.80;;;;;;;;;;4990269;28;20223;-68
2023/05/05 04:09:32;;;;;;;7.95;5.45;;;;;;;;;;4990817;28;20681;-68
2023/05/05 04:11:57;;;;;;;6.60;4.47;;;;;;;;;;4988985;28;20186;-68
2023/05/05 04:14:23;;;;;;;9.80;5.03;;;;;;;;;;4989704;28;20546;-68
2023/05/05 04:16:48;;;;;;;7.60;5.72;;;;;;;;;;4989829;28;20267;-67
2023/05/05 04:19:13;;;;;;;9.33;5.53;;;;;;;;;;4990334;28;20657;-68
2023/05/05 04:21:38;;;;;;;8.38;5.45;;;;;;;;;;4987955;28;20183;-67
2023/05/05 04:24:04;;;;;;;7.50;5.63;;;;;;;;;;4988986;28;20676;-67
2023/05/05 04:26:29;;;;;;;8.83;5.43;;;;;;;;;;4998789;28;20209;-67
2023/05/05 04:28:54;;;;;;;9.27;5.20;;;;;;;;;;4990493;28;20868;-67
2023/05/05 04:31:19;;;;;;;8.18;6.03;;;;;;;;;;4987795;28;20627;-67
2023/05/05 04:33:45;;;;;;;10.65;6.18;;;;;;;;;;4986460;28;20202;-69
2023/05/05 04:36:10;;;;;;;7.93;5.88;;;;;;;;;;4987215;28;20186;-66
2023/05/05 04:38:35;;;;;;;14.88;5.95;;;;;;;;;;4988315;28;20234;-67
2023/05/05 04:41:03;;;;;;;9.05;6.55;;;;;;;;;;4987218;28;20203;-68
2023/05/05 04:43:28;;;;;;;13.05;6.90;;;;;;;;;;4989505;28;20181;-67
2023/05/05 04:45:54;;;;;;;11.02;7.07;;;;;;;;;;4989175;28;20253;-67
2023/05/05 04:48:19;;;;;;;10.00;7.22;;;;;;;;;;4986431;28;20179;-68
2023/05/05 04:50:45;;;;;;;12.43;7.53;;;;;;;;;;4986443;28;20254;-68
2023/05/05 04:53:10;;;;;;;12.70;8.10;;;;;;;;;;4980624;28;20176;-68
2023/05/05 04:55:35;;;;;;;10.88;8.07;;;;;;;;;;4982855;28;20597;-67
2023/05/05 04:58:00;;;;;;;11.43;7.72;;;;;;;;;;4983019;28;20219;-68
2023/05/05 05:00:26;;;;;;;12.80;8.07;;;;;;;;;;4982907;28;20598;-68
2023/05/05 05:02:52;;;;;;;13.30;7.78;;;;;;;;;;4985719;28;20188;-68
2023/05/05 05:05:17;;;;;;;11.60;7.97;;;;;;;;;;4986211;28;20233;-68
2023/05/05 05:07:42;;;;;;;15.80;9.48;;;;;;;;;;4986193;28;20175;-67
2023/05/05 05:10:08;;;;;;;14.18;8.05;;;;;;;;;;4985003;28;20219;-68
2023/05/05 05:12:33;;;;;;;14.35;9.45;;;;;;;;;;4986005;28;20196;-68
2023/05/05 05:14:58;;;;;;;13.43;8.25;;;;;;;;;;4986434;28;20191;-68
2023/05/05 05:17:23;;;;;;;13.82;8.52;;;;;;;;;;4985591;28;20179;-67
2023/05/05 05:19:48;;;;;;;11.43;8.02;;;;;;;;;;4988050;28;20209;-68
2023/05/05 05:22:14;;;;;;;12.75;7.30;;;;;;;;;;4991193;28;20736;-68
2023/05/05 05:24:39;;;;;;;11.30;7.32;;;;;;;;;;4991194;28;20187;-68
2023/05/05 05:27:06;;;;;;;13.25;8.20;;;;;;;;;;4992094;28;20183;-68
2023/05/05 05:29:32;;;;;;;8.77;6.90;;;;;;;;;;4984611;28;20173;-68
2023/05/05 05:31:57;;;;;;;10.30;7.97;;;;;;;;;;4992009;28;20179;-68
2023/05/05 05:34:22;;;;;;;13.63;8.23;;;;;;;;;;4990917;28;20206;-68
2023/05/05 05:36:47;;;;;;;8.25;7.00;;;;;;;;;;4992957;28;20191;-68
2023/05/05 05:39:13;;;;;;;10.57;6.93;;;;;;;;;;4982384;28;20608;-67
2023/05/05 05:41:38;;;;;;;10.70;8.02;;;;;;;;;;4985961;28;20373;-67
2023/05/05 05:44:03;;;;;;;10.80;7.95;;;;;;;;;;4985631;28;20184;-68
2023/05/05 05:46:28;;;;;;;12.13;7.85;;;;;;;;;;4986264;28;20221;-68
2023/05/05 05:48:54;;;;;;;12.63;8.20;;;;;;;;;;4992772;28;20313;-68
2023/05/05 05:51:19;;;;;;;12.38;7.63;;;;;;;;;;4990714;28;20203;-68
2023/05/05 05:53:44;;;;;;;14.52;9.57;;;;;;;;;;4990580;28;20263;-67
2023/05/05 05:56:10;;;;;;;12.27;8.82;;;;;;;;;;4991058;28;20312;-68
2023/05/05 05:58:35;;;;;;;19.05;9.57;;;;;;;;;;4990886;28;20180;-68
2023/05/05 06:01:01;;;;;;;12.85;9.73;;;;;;;;;;4998143;28;20207;-68
2023/05/05 06:03:26;;;;;;;14.70;10.13;;;;;;;;;;4990554;28;20190;-68
2023/05/05 06:05:51;;;;;;;13.82;10.00;;;;;;;;;;4988637;28;20258;-68
2023/05/05 06:08:16;;;;;;;16.02;10.23;;;;;;;;;;4992100;28;20202;-68
2023/05/05 06:10:41;;;;;;;13.27;10.30;;;;;;;;;;4989309;28;20214;-67
2023/05/05 06:13:07;;;;;;;15.95;11.50;;;;;;;;;;4992741;28;20179;-68
2023/05/05 06:15:32;;;;;;;21.23;11.43;;;;;;;;;;4991542;28;20184;-68
2023/05/05 06:17:57;;;;;;;15.52;11.20;;;;;;;;;;4998398;28;20182;-68
2023/05/05 06:20:22;;;;;;;17.33;12.15;;;;;;;;;;4988600;28;20203;-68
2023/05/05 06:22:47;;;;;;;18.75;12.25;;;;;;;;;;4984312;28;20642;-68
2023/05/05 06:25:13;;;;;;;18.23;11.80;;;;;;;;;;4991244;28;20207;-67
2023/05/05 06:27:38;;;;;;;18.55;12.20;;;;;;;;;;4990105;28;20559;-67
2023/05/05 06:30:03;;;;;;;16.52;10.85;;;;;;;;;;4990917;28;20206;-68
2023/05/05 06:32:28;;;;;;;17.35;12.15;;;;;;;;;;4992131;28;20210;-67
2023/05/05 06:34:54;;;;;;;16.38;11.95;;;;;;;;;;4992944;28;20175;-68
2023/05/05 06:37:19;;;;;;;15.98;11.63;;;;;;;;;;4992248;28;20621;-68
2023/05/05 06:39:44;;;;;;;16.63;12.05;;;;;;;;;;4992933;28;20203;-68
2023/05/05 06:42:09;;;;;;;16.45;11.43;;;;;;;;;;4991792;28;20556;-68
2023/05/05 06:44:35;;;;;;;14.35;10.70;;;;;;;;;;4987825;28;20596;-68
2023/05/05 06:47:00;;;;;;;14.98;9.85;;;;;;;;;;4992132;28;20206;-67
2023/05/05 06:49:25;;;;;;;13.75;10.05;;;;;;;;;;4991777;28;20180;-68
2023/05/05 06:51:51;;;;;;;16.73;10.23;;;;;;;;;;4989996;28;20195;-67
2023/05/05 06:54:16;;;;;;;13.07;8.38;;;;;;;;;;4989401;28;20195;-67
2023/05/05 06:56:41;;;;;;;13.75;9.35;;;;;;;;;;4989286;28;20217;-66
2023/05/05 06:59:07;;;;;;;12.45;7.93;;;;;;;;;;4991952;28;20707;-67
2023/05/05 07:01:32;;;;;;;15.88;9.35;;;;;;;;;;4990287;28;20231;-67
2023/05/05 07:03:57;;;;;;;13.85;8.43;;;;;;;;;;4991929;28;20187;-68
2023/05/05 07:06:22;;;;;;;12.38;7.90;;;;;;;;;;4991481;28;20283;-67
2023/05/05 07:08:47;;;;;;;9.77;7.03;;;;;;;;;;4990323;28;20190;-68
2023/05/05 07:11:13;;;;;;;13.23;7.43;;;;;;;;;;4992299;28;20200;-67
2023/05/05 07:13:38;;;;;;;10.10;7.22;;;;;;;;;;4987947;28;20179;-68
2023/05/05 07:16:03;;;;;;;11.88;7.65;;;;;;;;;;4991560;28;20191;-68
2023/05/05 07:18:28;;;;;;;11.43;7.55;;;;;;;;;;4991282;28;20215;-67
2023/05/05 07:20:54;;;;;;;14.73;7.97;;;;;;;;;;4991279;28;20284;-67
2023/05/05 07:23:19;;;;;;;11.07;7.43;;;;;;;;;;4990359;28;20664;-67
2023/05/05 07:25:44;;;;;;;11.02;7.38;;;;;;;;;;4987206;28;20669;-67
2023/05/05 07:28:10;;;;;;;9.05;6.93;;;;;;;;;;4987277;28;20175;-67
2023/05/05 07:30:35;;;;;;;10.57;7.38;;;;;;;;;;4992257;28;20199;-68
2023/05/05 07:33:00;;;;;;;11.98;7.15;;;;;;;;;;4989231;28;20206;-68
2023/05/05 07:35:26;;;;;;;11.75;6.93;;;;;;;;;;4990436;28;20668;-68
2023/05/05 07:37:51;;;;;;;8.30;7.30;;;;;;;;;;4987138;28;20489;-67
2023/05/05 07:40:17;;;;;;;11.20;6.63;;;;;;;;;;4988463;28;20219;-67
2023/05/05 07:42:42;;;;;;;9.93;7.43;;;;;;;;;;4990337;28;20318;-67
2023/05/05 07:45:07;;;;;;;10.00;6.78;;;;;;;;;;4990259;28;20460;-68
2023/05/05 07:47:32;;;;;;;8.90;5.85;;;;;;;;;;4991201;28;20563;-67
2023/05/05 07:49:58;;;;;;;8.93;6.18;;;;;;;;;;4992439;28;20211;-67
2023/05/05 07:52:23;;;;;;;8.73;5.90;;;;;;;;;;4989486;28;20233;-68
2023/05/05 07:54:48;;;;;;;7.78;5.88;;;;;;;;;;4988517;28;20179;-67
2023/05/05 07:57:14;;;;;;;7.68;5.68;;;;;;;;;;4990531;28;20202;-68
2023/05/05 07:59:42;;;;;;;8.18;5.22;;;;;;;;;;4989587;28;20196;-68
2023/05/05 08:02:11;;;;;;;11.98;5.90;;;;;;;;;;4973305;28;20180;-68
2023/05/05 08:04:37;;;;;;;7.30;5.38;;;;;;;;;;4987734;28;20190;-69
2023/05/05 08:07:02;;;;;;;8.00;5.07;;;;;;;;;;4989568;28;20570;-68
2023/05/05 08:09:28;;;;;;;7.23;5.60;;;;;;;;;;4991026;28;20214;-68
2023/05/05 08:11:53;;;;;;;9.60;5.70;;;;;;;;;;4991267;28;20437;-68
2023/05/05 08:14:18;;;;;;;8.23;5.47;;;;;;;;;;4990640;28;20447;-68
2023/05/05 08:16:43;;;;;;;7.40;5.03;;;;;;;;;;4986137;28;20430;-68
2023/05/05 08:19:08;;;;;;;6.85;4.63;;;;;;;;;;4980487;28;20214;-68
2023/05/05 08:21:34;;;;;;;6.10;4.87;;;;;;;;;;4986474;28;20212;-67
2023/05/05 08:23:59;;;;;;;7.50;5.30;;;;;;;;;;4988199;28;20435;-67
2023/05/05 08:26:24;;;;;;;8.82;5.50;;;;;;;;;;4988350;28;20489;-67
2023/05/05 08:28:53;;;;;;;7.18;4.60;;;;;;;;;;4989440;28;20176;-67
2023/05/05 08:31:19;;;;;;;6.25;4.13;;;;;;;;;;4983646;28;20196;-67
2023/05/05 08:33:44;;;;;;;10.43;5.23;;;;;;;;;;4989062;28;20176;-68
2023/05/05 08:36:10;;;;;;;6.72;4.82;;;;;;;;;;4984918;28;20457;-68
2023/05/05 08:38:35;;;;;;;6.90;4.80;;;;;;;;;;4986504;28;20199;-68
2023/05/05 08:41:00;;;;;;;4.75;3.90;;;;;;;;;;4987650;28;20199;-66
2023/05/05 08:43:26;;;;;;;10.13;4.60;;;;;;;;;;4984282;28;20237;-66
2023/05/05 08:45:51;;;;;;;6.65;4.72;;;;;;;;;;4992025;28;20211;-68
2023/05/05 08:48:19;;;;;;;7.35;4.93;;;;;;;;;;4989351;28;20412;-67
2023/05/05 08:50:47;;;;;;;7.20;5.07;;;;;;;;;;4990372;28;20226;-66
2023/05/05 08:53:16;;;;;;;5.53;3.55;;;;;;;;;;4992468;28;20186;-68
2023/05/05 08:55:48;;;;;;;6.80;4.00;;;;;;;;;;4988523;28;20207;-67
2023/05/05 08:58:14;;;;;;;6.30;3.85;;;;;;;;;;4984392;28;20680;-68
2023/05/05 09:00:41;;;;;;;7.38;4.45;;;;;;;;;;4986984;28;20222;-68
2023/05/05 09:03:06;;;;;;;7.15;4.05;;;;;;;;;;4985102;28;20467;-67
2023/05/05 09:05:34;;;;;;;4.68;3.50;;;;;;;;;;4994064;28;20207;-68
2023/05/05 09:08:00;;;;;;;6.03;3.97;;;;;;;;;;4985764;28;20172;-68
2023/05/05 09:10:27;;;;;;;9.05;5.28;;;;;;;;;;4985705;28;20207;-68
2023/05/05 09:12:52;;;;;;;13.57;4.50;;;;;;;;;;4991418;28;20725;-68
2023/05/05 09:15:17;;;;;;;7.97;4.50;;;;;;;;;;4989375;28;20188;-67
2023/05/05 09:17:42;;;;;;;6.30;4.78;;;;;;;;;;4989829;28;20191;-67
2023/05/05 09:20:12;;;;;;;7.03;4.53;;;;;;;;;;4987094;28;22076;-67
2023/05/05 09:22:38;;;;;;;9.35;5.57;;;;;;;;;;4972156;28;20191;-66
2023/05/05 09:25:04;;;;;;;7.22;5.25;;;;;;;;;;4988004;28;20195;-66
2023/05/05 09:27:30;;;;;;;4.90;2.55;;;;;;;;;;4975267;28;20180;-66
2023/05/05 09:29:56;;;;;;;1.13;1.00;;;;;;;;;;4974281;28;20226;-69
2023/05/05 09:32:21;;;;;;;2.63;0.90;;;;;;;;;;4973902;28;20490;-68
2023/05/05 09:35:00;;;;;;;1.38;0.50;;;;;;;;;;4972911;28;20176;-66
2023/05/05 09:37:28;;;;;;;3.53;0.90;;;;;;;;;;4971753;28;20582;-68
2023/05/05 09:39:54;;;;;;;1.45;0.70;;;;;;;;;;4974403;28;20581;-68
2023/05/05 09:42:19;;;;;;;4.63;1.17;;;;;;;;;;4972631;28;20176;-69
2023/05/05 09:44:44;;;;;;;1.70;1.05;;;;;;;;;;4973947;28;20179;-68
2023/05/05 09:47:09;;;;;;;3.80;1.00;;;;;;;;;;4972407;28;20223;-67
2023/05/05 09:49:36;;;;;;;1.23;0.70;;;;;;;;;;4973566;28;20290;-68
2023/05/05 09:52:11;;;;;;;2.78;0.70;;;;;;;;;;4973076;28;20263;-67
2023/05/05 09:54:36;;;;;;;0.70;0.57;;;;;;;;;;4973375;28;20183;-68
2023/05/05 09:57:01;;;;;;;1.40;0.52;;;;;;;;;;4974464;28;20238;-68
2023/05/05 09:59:26;;;;;;;1.38;0.60;;;;;;;;;;4973411;28;20739;-67
2023/05/05 10:01:52;;;;;;;1.25;0.60;;;;;;;;;;4973406;28;20245;-66
2023/05/05 10:04:27;;;;;;;1.83;0.43;;;;;;;;;;4972391;28;20230;-66
2023/05/05 10:06:53;;;;;;;1.45;0.70;;;;;;;;;;4973529;28;20214;-67
2023/05/05 10:09:18;;;;;;;0.85;0.75;;;;;;;;;;4972591;28;20187;-67
2023/05/05 10:11:44;;;;;;;3.00;0.70;;;;;;;;;;4972318;28;20538;-67
2023/05/05 10:14:11;;;;;;;3.60;0.82;;;;;;;;;;4972597;28;20176;-67
2023/05/05 10:16:38;;;;;;;2.03;0.82;;;;;;;;;;4973613;28;20176;-68
2023/05/05 10:19:04;;;;;;;0.80;0.70;;;;;;;;;;4972494;28;20675;-67
2023/05/05 10:21:32;;;;;;;1.10;0.63;;;;;;;;;;4972771;28;20212;-70
2023/05/05 10:24:02;;;;;;;2.17;1.10;;;;;;;;;;4972464;28;20383;-67
2023/05/05 10:26:33;;;;;;;1.77;1.13;;;;;;;;;;4975581;28;20692;-68
2023/05/05 10:29:01;;;;;;;2.90;1.83;;;;;;;;;;4971541;28;22388;-68
2023/05/05 10:31:29;;;;;;;4.45;2.28;;;;;;;;;;4970643;28;20790;-69
2023/05/05 10:33:57;;;;;;;9.20;2.78;;;;;;;;;;4973105;28;20183;-69
2023/05/05 10:36:23;;;;;;;8.18;3.30;;;;;;;;;;4972629;28;20195;-68
2023/05/05 10:38:49;;;;;;;4.72;3.40;;;;;;;;;;4975138;28;20188;-67
2023/05/05 10:41:14;;;;;;;9.75;4.68;;;;;;;;;;4973375;28;20285;-68
2023/05/05 10:43:40;;;;;;;4.70;3.45;;;;;;;;;;4971952;28;20184;-67
2023/05/05 10:46:06;;;;;;;6.03;3.53;;;;;;;;;;4973101;28;20246;-67
2023/05/05 10:48:42;;;;;;;3.75;2.95;;;;;;;;;;4972770;28;20358;-68
2023/05/05 10:51:18;;;;;;;8.80;3.33;;;;;;;;;;4973640;28;20286;-68
2023/05/05 10:53:50;;;;;;;5.07;3.17;;;;;;;;;;4972193;28;20179;-68
2023/05/05 10:56:25;;;;;;;5.78;3.25;;;;;;;;;;4972492;28;20222;-67
2023/05/05 10:58:50;;;;;;;6.47;3.17;;;;;;;;;;4971409;28;20183;-67
2023/05/05 11:01:27;;;;;;;9.50;3.75;;;;;;;;;;4980885;28;20229;-68
2023/05/05 11:04:12;;;;;;;7.70;4.55;;;;;;;;;;4972033;28;20445;-68
2023/05/05 11:06:37;;;;;;;8.68;3.85;;;;;;;;;;4972461;28;20215;-68
2023/05/05 11:09:22;;;;;;;6.65;3.88;;;;;;;;;;4972126;28;20775;-67
2023/05/05 11:12:00;;;;;;;6.05;3.90;;;;;;;;;;4970658;28;20853;-66
2023/05/05 11:14:26;;;;;;;7.95;4.50;;;;;;;;;;4971484;28;20234;-68
2023/05/05 11:16:52;;;;;;;9.48;5.32;;;;;;;;;;4970633;28;20278;-67
2023/05/05 11:19:36;;;;;;;9.60;4.88;;;;;;;;;;4970333;28;20194;-67
2023/05/05 11:22:01;;;;;;;10.40;5.47;;;;;;;;;;4985082;28;20214;-68
2023/05/05 11:24:29;;;;;;;8.27;5.97;;;;;;;;;;4971524;28;20267;-69
2023/05/05 11:26:54;;;;;;;9.63;5.43;;;;;;;;;;4991175;28;20203;-67
2023/05/05 11:29:20;;;;;;;9.18;6.35;;;;;;;;;;4972964;28;20183;-67
2023/05/05 11:32:05;;;;;;;9.32;6.50;;;;;;;;;;4971149;28;21190;-68
2023/05/05 11:34:30;;;;;;;8.35;6.30;;;;;;;;;;4986132;28;20199;-68
2023/05/05 11:36:57;;;;;;;12.18;6.55;;;;;;;;;;4971775;28;20196;-67
2023/05/05 11:39:24;;;;;;;11.43;6.30;;;;;;;;;;4973257;28;20764;-68
2023/05/05 11:42:08;;;;;;;7.25;5.30;;;;;;;;;;4971330;28;20198;-67
2023/05/05 11:44:33;;;;;;;8.43;4.68;;;;;;;;;;4974857;28;20188;-68
2023/05/05 11:46:59;;;;;;;7.18;4.72;;;;;;;;;;4971865;28;20704;-67
2023/05/05 11:49:26;;;;;;;4.07;3.67;;;;;;;;;;4971012;28;20302;-67
2023/05/05 11:52:21;;;;;;;6.80;3.92;;;;;;;;;;4970339;28;20646;-68
2023/05/05 11:54:47;;;;;;;6.68;4.32;;;;;;;;;;4968271;28;21304;-68
2023/05/05 11:57:13;;;;;;;7.75;4.90;;;;;;;;;;4969458;28;20194;-66
2023/05/05 12:02:21;;;;;;;10.35;5.72;;;;;;;;;;5006379;28;20230;-77
2023/05/05 12:04:47;;;;;;;8.57;5.85;;;;;;;;;;4995358;28;20178;-77
2023/05/05 12:07:16;;;;;;;10.02;5.85;;;;;;;;;;4997211;28;20764;-77
2023/05/05 12:09:43;;;;;;;8.45;4.55;;;;;;;;;;4989263;28;20261;-76
2023/05/05 12:12:08;;;;;;;10.23;4.40;;;;;;;;;;4990536;28;20202;-76
2023/05/05 12:14:34;;;;;;;8.07;4.00;;;;;;;;;;4989165;28;20193;-76
2023/05/05 12:17:05;;;;;;;5.97;3.17;;;;;;;;;;4989104;28;20179;-76
2023/05/05 12:19:32;;;;;;;7.13;3.17;;;;;;;;;;4993559;28;20194;-76
2023/05/05 12:22:01;;;;;;;4.55;3.38;;;;;;;;;;4990155;28;20290;-76
2023/05/05 12:24:26;;;;;;;7.22;3.35;;;;;;;;;;4988302;28;21781;-76
2023/05/05 12:26:51;;;;;;;4.45;2.78;;;;;;;;;;4995222;28;20225;-76
2023/05/05 12:29:23;;;;;;;5.97;3.28;;;;;;;;;;5001436;28;20201;-77
2023/05/05 12:31:49;;;;;;;4.68;3.15;;;;;;;;;;4990543;28;20210;-77
2023/05/05 12:34:14;;;;;;;7.70;3.65;;;;;;;;;;4993321;28;20198;-77
2023/05/05 12:36:39;;;;;;;4.88;2.90;;;;;;;;;;4993890;28;20225;-77
2023/05/05 12:39:05;;;;;;;5.47;2.97;;;;;;;;;;4995933;28;20879;-77
2023/05/05 12:41:30;;;;;;;4.65;3.03;;;;;;;;;;4996347;28;20402;-77
2023/05/05 12:43:56;;;;;;;5.03;2.85;;;;;;;;;;5010131;28;20183;-76
2023/05/05 12:46:22;;;;;;;6.85;3.30;;;;;;;;;;5011936;28;20198;-76
2023/05/05 12:48:58;;;;;;;4.95;2.65;;;;;;;;;;5009764;28;20232;-76
2023/05/05 12:51:23;;;;;;;3.92;2.70;;;;;;;;;;4993757;28;20732;-76
2023/05/05 12:54:00;;;;;;;6.72;2.90;;;;;;;;;;4992371;28;20645;-76
2023/05/05 12:56:32;;;;;;;8.73;2.70;;;;;;;;;;5009044;28;20191;-75
2023/05/05 12:58:57;;;;;;;3.88;2.13;;;;;;;;;;4993211;28;20182;-76
2023/05/05 13:01:22;;;;;;;6.38;3.10;;;;;;;;;;4996773;28;20218;-76
2023/05/05 13:04:06;;;;;;;5.20;2.60;;;;;;;;;;4992769;28;20184;-75
2023/05/05 13:06:31;;;;;;;4.55;2.58;;;;;;;;;;4988701;28;20779;-75
2023/05/05 13:08:57;;;;;;;4.10;1.92;;;;;;;;;;4991705;28;20183;-76
2023/05/05 13:11:22;;;;;;;5.10;2.58;;;;;;;;;;4990782;28;20190;-76
2023/05/05 13:13:47;;;;;;;3.80;2.80;;;;;;;;;;4989343;28;20188;-76
2023/05/05 13:16:13;;;;;;;5.18;2.50;;;;;;;;;;4988342;28;20937;-76
2023/05/05 13:18:44;;;;;;;4.90;2.65;;;;;;;;;;4989532;28;20179;-76
2023/05/05 13:21:10;;;;;;;8.93;2.65;;;;;;;;;;4991709;28;20296;-76
2023/05/05 13:23:35;;;;;;;3.40;2.28;;;;;;;;;;4992023;28;20179;-76
2023/05/05 13:26:00;;;;;;;5.15;2.40;;;;;;;;;;4996268;28;20685;-76
2023/05/05 13:28:25;;;;;;;4.30;2.00;;;;;;;;;;4994357;28;20187;-76
2023/05/05 13:30:51;;;;;;;5.25;2.80;;;;;;;;;;4997216;28;20231;-77
2023/05/05 13:33:16;;;;;;;3.03;2.50;;;;;;;;;;5010986;28;20191;-77
2023/05/05 13:35:41;;;;;;;3.08;2.58;;;;;;;;;;4996844;28;20171;-77
2023/05/05 13:38:07;;;;;;;6.75;2.22;;;;;;;;;;4991142;28;20218;-77
2023/05/05 13:40:32;;;;;;;4.55;2.03;;;;;;;;;;5006651;28;20207;-77
2023/05/05 13:42:57;;;;;;;5.38;2.28;;;;;;;;;;5000702;28;20211;-77
2023/05/05 13:45:22;;;;;;;3.53;2.10;;;;;;;;;;4996758;28;20738;-77
2023/05/05 13:47:47;;;;;;;5.45;1.95;;;;;;;;;;4996815;28;20261;-77
2023/05/05 13:50:13;;;;;;;3.08;1.50;;;;;;;;;;5004895;28;20203;-77
2023/05/05 13:52:38;;;;;;;1.98;1.30;;;;;;;;;;5008538;28;20184;-77
2023/05/05 13:55:03;;;;;;;1.80;1.30;;;;;;;;;;5000494;28;20179;-77
2023/05/05 13:57:28;;;;;;;3.08;1.60;;;;;;;;;;5002138;28;20179;-77
2023/05/05 13:59:54;;;;;;;5.65;1.10;;;;;;;;;;4996310;28;20221;-77
2023/05/05 14:02:19;;;;;;;2.13;1.30;;;;;;;;;;4995279;28;20190;-77
2023/05/05 14:04:45;;;;;;;3.05;1.30;;;;;;;;;;4999371;28;20175;-77
2023/05/05 14:07:10;;;;;;;3.33;1.05;;;;;;;;;;4997456;28;20215;-77
2023/05/05 14:09:35;;;;;;;3.05;1.00;;;;;;;;;;4997527;28;20191;-76
2023/05/05 14:12:02;;;;;;;3.17;1.30;;;;;;;;;;4989786;28;20212;-75
2023/05/05 14:14:28;;;;;;;4.18;1.40;;;;;;;;;;4989502;28;21125;-76
2023/05/05 14:16:53;;;;;;;1.95;1.48;;;;;;;;;;4992438;28;20680;-76
2023/05/05 14:19:18;;;;;;;1.67;1.27;;;;;;;;;;4990861;28;20183;-76
2023/05/05 14:21:43;;;;;;;2.78;1.27;;;;;;;;;;5000284;28;20563;-78
2023/05/05 14:24:09;;;;;;;1.13;0.90;;;;;;;;;;4997290;28;20218;-77
2023/05/05 14:26:34;;;;;;;1.33;0.60;;;;;;;;;;5018026;28;20213;-76
2023/05/05 14:28:59;;;;;;;1.52;0.93;;;;;;;;;;5018046;28;20242;-77
2023/05/05 14:31:24;;;;;;;0.90;0.85;;;;;;;;;;4998546;28;20808;-77
2023/05/05 14:33:50;;;;;;;1.65;1.00;;;;;;;;;;4996832;28;20183;-77
2023/05/05 14:36:15;;;;;;;3.33;0.90;;;;;;;;;;4994174;28;20733;-77
2023/05/05 14:38:41;;;;;;;1.63;0.73;;;;;;;;;;4996934;28;20194;-76