Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:24;;;;;;;;;;;5.00;99.90;;;;;;5093178;28;19915;-79
2022/09/22 00:03:55;;;;;;;;;;;4.90;99.90;;;;;;5093894;28;19911;-79
2022/09/22 00:06:24;;;;;;;;;;;4.90;99.90;;;;;;5094459;28;19904;-80
2022/09/22 00:08:51;;;;;;;;;;;4.90;99.90;;;;;;5094128;28;19994;-79
2022/09/22 00:11:21;;;;;;;;;;;4.90;99.90;;;;;;5092814;28;19957;-80
2022/09/22 00:13:52;;;;;;;;;;;4.90;99.90;;;;;;5092663;28;20360;-79
2022/09/22 00:16:22;;;;;;;;;;;4.80;99.90;;;;;;5094061;28;19904;-79
2022/09/22 00:18:48;;;;;;;;;;;4.80;99.90;;;;;;5092269;28;20263;-80
2022/09/22 00:21:15;;;;;;;;;;;4.80;99.90;;;;;;5092940;28;19916;-79
2022/09/22 00:23:41;;;;;;;;;;;4.80;99.90;;;;;;5093751;28;19911;-78
2022/09/22 00:26:09;;;;;;;;;;;4.80;99.90;;;;;;5093682;28;19934;-80
2022/09/22 00:28:35;;;;;;;;;;;4.80;99.90;;;;;;5093595;28;19904;-80
2022/09/22 00:31:05;;;;;;;;;;;4.80;99.90;;;;;;5093617;28;19907;-79
2022/09/22 00:33:31;;;;;;;;;;;4.80;99.90;;;;;;5093401;28;19961;-80
2022/09/22 00:36:00;;;;;;;;;;;4.80;99.90;;;;;;5093395;28;19904;-78
2022/09/22 00:38:25;;;;;;;;;;;4.80;99.90;;;;;;5092173;28;20351;-77
2022/09/22 00:40:51;;;;;;;;;;;4.80;99.90;;;;;;5093374;28;19916;-80
2022/09/22 00:43:20;;;;;;;;;;;4.70;99.90;;;;;;5093491;28;19904;-81
2022/09/22 00:45:50;;;;;;;;;;;4.70;99.90;;;;;;5093259;28;20370;-79
2022/09/22 00:48:18;;;;;;;;;;;4.70;99.90;;;;;;5093217;28;19947;-80
2022/09/22 00:50:43;;;;;;;;;;;4.70;99.90;;;;;;5093305;28;20000;-79
2022/09/22 00:53:11;;;;;;;;;;;4.80;99.90;;;;;;5093409;28;19908;-79
2022/09/22 00:55:39;;;;;;;;;;;4.80;99.90;;;;;;5093537;28;19908;-79
2022/09/22 00:58:06;;;;;;;;;;;4.80;99.90;;;;;;5093400;28;19904;-80
2022/09/22 01:00:32;;;;;;;;;;;4.90;99.90;;;;;;5091742;28;20297;-81
2022/09/22 01:02:58;;;;;;;;;;;4.90;99.90;;;;;;5093217;28;19911;-78
2022/09/22 01:05:24;;;;;;;;;;;5.00;99.90;;;;;;5093035;28;20355;-78
2022/09/22 01:07:50;;;;;;;;;;;5.00;99.90;;;;;;5091652;28;19986;-81
2022/09/22 01:10:16;;;;;;;;;;;5.00;99.90;;;;;;5093101;28;19999;-79
2022/09/22 01:12:47;;;;;;;;;;;5.10;99.90;;;;;;5093104;28;19908;-80
2022/09/22 01:15:31;;;;;;;;;;;5.10;99.90;;;;;;5093235;28;19940;-78
2022/09/22 01:18:08;;;;;;;;;;;5.10;99.90;;;;;;5092806;28;19991;-77
2022/09/22 01:20:45;;;;;;;;;;;5.10;99.90;;;;;;5092657;28;19926;-79
2022/09/22 01:23:38;;;;;;;;;;;5.10;99.90;;;;;;5092777;28;19995;-79
2022/09/22 01:26:06;;;;;;;;;;;5.10;99.90;;;;;;5092996;28;20010;-79
2022/09/22 01:28:50;;;;;;;;;;;5.20;99.90;;;;;;5091395;28;19900;-80
2022/09/22 01:31:22;;;;;;;;;;;5.20;99.90;;;;;;5093146;28;19908;-79
2022/09/22 01:33:47;;;;;;;;;;;5.20;99.90;;;;;;5092309;28;19993;-78
2022/09/22 01:36:22;;;;;;;;;;;5.20;99.90;;;;;;5092717;28;19912;-80
2022/09/22 01:38:54;;;;;;;;;;;5.10;99.90;;;;;;5093038;28;19999;-80
2022/09/22 01:41:23;;;;;;;;;;;5.20;99.90;;;;;;5091318;28;19919;-79
2022/09/22 01:43:55;;;;;;;;;;;5.20;99.90;;;;;;5092855;28;20354;-79
2022/09/22 01:46:24;;;;;;;;;;;5.20;99.90;;;;;;5093067;28;19955;-80
2022/09/22 01:48:51;;;;;;;;;;;5.10;99.90;;;;;;5092789;28;19904;-79
2022/09/22 01:51:18;;;;;;;;;;;5.30;99.90;;;;;;5091115;28;19961;-80
2022/09/22 01:53:47;;;;;;;;;;;5.10;99.90;;;;;;5092715;28;19904;-79
2022/09/22 01:56:14;;;;;;;;;;;5.10;99.90;;;;;;5092652;28;19908;-79
2022/09/22 01:58:49;;;;;;;;;;;5.20;99.90;;;;;;5092406;28;19939;-80
2022/09/22 02:01:17;;;;;;;;;;;5.10;99.90;;;;;;5092482;28;19915;-79
2022/09/22 02:03:46;;;;;;;;;;;5.10;99.90;;;;;;5091586;28;19910;-79
2022/09/22 02:06:24;;;;;;;;;;;5.20;99.90;;;;;;5091095;28;19924;-77
2022/09/22 02:08:53;;;;;;;;;;;5.10;99.90;;;;;;5092382;28;19904;-81
2022/09/22 02:11:20;;;;;;;;;;;5.20;99.90;;;;;;5091093;28;19904;-80
2022/09/22 02:13:46;;;;;;;;;;;5.20;99.90;;;;;;5092542;28;19962;-80
2022/09/22 02:16:13;;;;;;;;;;;5.30;99.90;;;;;;5092345;28;20430;-78
2022/09/22 02:18:42;;;;;;;;;;;5.30;99.90;;;;;;5092388;28;19957;-79
2022/09/22 02:21:08;;;;;;;;;;;5.30;99.90;;;;;;5092070;28;19973;-79
2022/09/22 02:23:34;;;;;;;;;;;5.30;99.90;;;;;;5092263;28;20335;-79
2022/09/22 02:26:02;;;;;;;;;;;5.30;99.90;;;;;;5092267;28;19911;-80
2022/09/22 02:28:30;;;;;;;;;;;5.20;99.90;;;;;;5092073;28;19911;-78
2022/09/22 02:30:57;;;;;;;;;;;5.20;99.90;;;;;;5092221;28;19904;-78
2022/09/22 02:33:25;;;;;;;;;;;5.20;99.90;;;;;;5092104;28;19911;-79
2022/09/22 02:35:54;;;;;;;;;;;5.20;99.90;;;;;;5091175;28;20018;-80
2022/09/22 02:38:23;;;;;;;;;;;5.20;99.90;;;;;;5090819;28;20045;-80
2022/09/22 02:41:00;;;;;;;;;;;5.10;99.90;;;;;;5092079;28;19915;-79
2022/09/22 02:43:37;;;;;;;;;;;5.10;99.90;;;;;;5092262;28;19951;-78
2022/09/22 02:46:10;;;;;;;;;;;5.10;99.90;;;;;;5094212;28;20378;-79
2022/09/22 02:48:39;;;;;;;;;;;5.10;99.90;;;;;;5095824;28;19950;-80
2022/09/22 02:51:05;;;;;;;;;;;5.10;99.90;;;;;;5095275;28;19904;-80
2022/09/22 02:53:32;;;;;;;;;;;5.00;99.90;;;;;;5095542;28;20315;-78
2022/09/22 02:55:58;;;;;;;;;;;4.90;99.90;;;;;;5094423;28;19908;-76
2022/09/22 02:58:23;;;;;;;;;;;4.80;99.90;;;;;;5095414;28;20033;-78
2022/09/22 03:00:49;;;;;;;;;;;4.80;99.90;;;;;;5095241;28;19908;-78
2022/09/22 03:03:14;;;;;;;;;;;4.70;99.90;;;;;;5095570;28;19911;-79
2022/09/22 03:05:40;;;;;;;;;;;4.80;99.90;;;;;;5095358;28;19904;-79
2022/09/22 03:08:05;;;;;;;;;;;4.70;99.90;;;;;;5095261;28;19904;-79
2022/09/22 03:10:31;;;;;;;;;;;4.70;99.90;;;;;;5093953;28;19904;-78
2022/09/22 03:12:56;;;;;;;;;;;4.60;99.90;;;;;;5095565;28;19944;-79
2022/09/22 03:15:22;;;;;;;;;;;4.60;99.90;;;;;;5093905;28;19908;-79
2022/09/22 03:17:48;;;;;;;;;;;4.50;99.90;;;;;;5095043;28;20315;-80
2022/09/22 03:20:14;;;;;;;;;;;4.50;99.90;;;;;;5095202;28;19920;-80
2022/09/22 03:22:40;;;;;;;;;;;4.50;99.90;;;;;;5093673;28;20348;-80
2022/09/22 03:25:06;;;;;;;;;;;4.50;99.90;;;;;;5094870;28;19904;-80
2022/09/22 03:27:32;;;;;;;;;;;4.40;99.90;;;;;;5094760;28;19911;-79
2022/09/22 03:29:57;;;;;;;;;;;4.40;99.90;;;;;;5093534;28;19904;-80
2022/09/22 03:32:23;;;;;;;;;;;4.30;99.90;;;;;;5094701;28;19904;-80
2022/09/22 03:34:48;;;;;;;;;;;4.40;99.90;;;;;;5093401;28;19911;-80
2022/09/22 03:37:14;;;;;;;;;;;4.50;99.90;;;;;;5094948;28;19908;-80
2022/09/22 03:39:40;;;;;;;;;;;4.30;99.90;;;;;;5094789;28;19915;-79
2022/09/22 03:42:05;;;;;;;;;;;4.50;99.90;;;;;;5094721;28;19912;-79
2022/09/22 03:44:31;;;;;;;;;;;4.30;99.90;;;;;;5094833;28;20267;-79
2022/09/22 03:46:57;;;;;;;;;;;4.20;99.90;;;;;;5094619;28;19900;-80
2022/09/22 03:49:23;;;;;;;;;;;4.20;99.90;;;;;;5094483;28;19904;-80
2022/09/22 03:51:49;;;;;;;;;;;4.20;99.90;;;;;;5093379;28;20313;-80
2022/09/22 03:54:14;;;;;;;;;;;4.10;99.90;;;;;;5094356;28;19904;-78
2022/09/22 03:56:40;;;;;;;;;;;4.10;99.90;;;;;;5094258;28;19904;-80
2022/09/22 03:59:06;;;;;;;;;;;4.10;99.90;;;;;;5092938;28;19904;-79
2022/09/22 04:01:32;;;;;;;;;;;4.10;99.90;;;;;;5094269;28;19912;-77
2022/09/22 04:03:58;;;;;;;;;;;4.10;99.90;;;;;;5094451;28;20265;-80
2022/09/22 04:06:24;;;;;;;;;;;4.10;99.90;;;;;;5094202;28;19957;-80
2022/09/22 04:08:50;;;;;;;;;;;4.10;99.90;;;;;;5093930;28;19930;-81
2022/09/22 04:11:15;;;;;;;;;;;4.10;99.90;;;;;;5094181;28;19904;-80
2022/09/22 04:13:41;;;;;;;;;;;4.00;99.90;;;;;;5092888;28;19930;-79
2022/09/22 04:16:06;;;;;;;;;;;3.90;99.90;;;;;;5092910;28;20275;-80
2022/09/22 04:18:32;;;;;;;;;;;3.90;99.90;;;;;;5093763;28;19908;-79
2022/09/22 04:20:58;;;;;;;;;;;4.00;99.90;;;;;;5093622;28;19969;-77
2022/09/22 04:23:24;;;;;;;;;;;4.00;99.90;;;;;;5093872;28;19904;-80
2022/09/22 04:25:50;;;;;;;;;;;4.00;99.90;;;;;;5093733;28;19957;-80
2022/09/22 04:28:15;;;;;;;;;;;4.00;99.90;;;;;;5092568;28;19912;-80
2022/09/22 04:30:42;;;;;;;;;;;4.00;99.90;;;;;;5093708;28;19957;-80
2022/09/22 04:33:08;;;;;;;;;;;4.00;99.90;;;;;;5093619;28;19908;-80
2022/09/22 04:35:34;;;;;;;;;;;4.00;99.90;;;;;;5094713;28;19994;-78
2022/09/22 04:37:59;;;;;;;;;;;4.50;99.90;;;;;;5095614;28;19942;-79
2022/09/22 04:40:25;;;;;;;;;;;4.80;99.90;;;;;;5096785;28;20394;-77
2022/09/22 04:42:51;;;;;;;;;;;4.90;99.90;;;;;;5093987;28;19904;-78
2022/09/22 04:45:16;;;;;;;;;;;4.60;99.90;;;;;;5094354;28;20400;-81
2022/09/22 04:47:46;;;;;;;;;;;4.40;99.90;;;;;;5092247;28;19904;-79
2022/09/22 04:50:12;;;;;;;;;;;4.40;99.90;;;;;;5092295;28;19908;-78
2022/09/22 04:52:37;;;;;;;;;;;4.30;99.90;;;;;;5093251;28;20303;-77
2022/09/22 04:55:03;;;;;;;;;;;4.20;99.90;;;;;;5092385;28;19953;-79
2022/09/22 04:57:29;;;;;;;;;;;4.20;99.90;;;;;;5093304;28;20347;-79
2022/09/22 04:59:55;;;;;;;;;;;4.10;99.90;;;;;;5093087;28;19911;-77
2022/09/22 05:02:21;;;;;;;;;;;4.10;99.90;;;;;;5093140;28;19965;-80
2022/09/22 05:04:47;;;;;;;;;;;4.10;99.90;;;;;;5093112;28;19943;-80
2022/09/22 05:07:12;;;;;;;;;;;4.10;99.90;;;;;;5092307;28;19904;-76
2022/09/22 05:09:37;;;;;;;;;;;4.10;99.90;;;;;;5092887;28;19958;-78
2022/09/22 05:12:03;;;;;;;;;;;4.10;99.90;;;;;;5093106;28;20282;-80
2022/09/22 05:14:30;;;;;;;;;;;4.20;99.90;;;;;;5093161;28;19912;-79
2022/09/22 05:16:56;;;;;;;;;;;4.20;99.90;;;;;;5092906;28;19904;-80
2022/09/22 05:19:21;;;;;;;;;;;4.30;99.90;;;;;;5092379;28;19995;-79
2022/09/22 05:21:47;;;;;;;;;;;4.20;99.90;;;;;;5092829;28;19969;-80
2022/09/22 05:24:12;;;;;;;;;;;4.30;99.90;;;;;;5091727;28;19958;-78
2022/09/22 05:26:38;;;;;;;;;;;4.30;99.90;;;;;;5093145;28;19900;-79
2022/09/22 05:29:05;;;;;;;;;;;4.40;99.90;;;;;;5091668;28;19990;-80
2022/09/22 05:31:31;;;;;;;;;;;4.30;99.90;;;;;;5092816;28;19911;-78
2022/09/22 05:33:56;;;;;;;;;;;4.30;99.90;;;;;;5092990;28;20457;-79
2022/09/22 05:36:22;;;;;;;;;;;4.40;99.90;;;;;;5093014;28;20003;-79
2022/09/22 05:38:47;;;;;;;;;;;4.30;99.90;;;;;;5092479;28;19929;-76
2022/09/22 05:41:13;;;;;;;;;;;4.30;99.90;;;;;;5092493;28;19911;-79
2022/09/22 05:43:38;;;;;;;;;;;4.40;99.90;;;;;;5093075;28;20362;-77
2022/09/22 05:46:04;;;;;;;;;;;4.40;99.90;;;;;;5092656;28;20294;-80
2022/09/22 05:48:29;;;;;;;;;;;4.50;99.90;;;;;;5092751;28;19930;-80
2022/09/22 05:50:55;;;;;;;;;;;4.60;99.90;;;;;;5091450;28;20318;-77
2022/09/22 05:53:20;;;;;;;;;;;4.80;99.90;;;;;;5092490;28;19915;-78
2022/09/22 05:55:46;;;;;;;;;;;4.90;99.90;;;;;;5092565;28;19938;-78
2022/09/22 05:58:11;;;;;;;;;;;5.40;99.90;;;;;;5092736;28;19951;-78
2022/09/22 06:00:38;;;;;;;;;;;5.30;99.90;;;;;;5092822;28;19939;-79
2022/09/22 06:03:03;;;;;;;;;;;5.70;99.90;;;;;;5091500;28;19904;-77
2022/09/22 06:05:29;;;;;;;;;;;5.60;99.90;;;;;;5092630;28;19973;-78
2022/09/22 06:07:59;;;;;;;;;;;5.70;99.90;;;;;;5092922;28;19955;-79
2022/09/22 06:10:25;;;;;;;;;;;5.80;99.90;;;;;;5092958;28;19944;-79
2022/09/22 06:12:51;;;;;;;;;;;5.90;99.90;;;;;;5092982;28;19944;-79
2022/09/22 06:15:16;;;;;;;;;;;6.10;99.90;;;;;;5091495;28;19908;-77
2022/09/22 06:17:41;;;;;;;;;;;6.20;99.90;;;;;;5092762;28;19910;-80
2022/09/22 06:20:08;;;;;;;;;;;6.30;99.90;;;;;;5094434;28;20092;-80
2022/09/22 06:22:36;;;;;;;;;;;6.50;99.90;;;;;;5096690;28;19977;-79
2022/09/22 06:25:01;;;;;;;;;;;6.60;99.90;;;;;;5096370;28;19989;-80
2022/09/22 06:27:27;;;;;;;;;;;6.90;99.90;;;;;;5096299;28;19993;-76
2022/09/22 06:29:53;;;;;;;;;;;6.90;99.90;;;;;;5096272;28;20339;-78
2022/09/22 06:32:18;;;;;;;;;;;7.00;99.90;;;;;;5096303;28;19908;-79
2022/09/22 06:34:44;;;;;;;;;;;;;;;;;;5096150;28;19904;-80
2022/09/22 06:37:10;;;;;;;;;;;7.20;99.90;;;;;;5096113;28;20269;-79
2022/09/22 06:39:38;;;;;;;;;;;7.30;99.90;;;;;;5095860;28;20262;-80
2022/09/22 06:42:04;;;;;;;;;;;7.50;99.90;;;;;;5095924;28;19916;-78
2022/09/22 06:44:31;;;;;;;;;;;7.60;99.90;;;;;;5094660;28;19908;-78
2022/09/22 06:46:56;;;;;;;;;;;7.80;99.90;;;;;;5094964;28;19904;-78
2022/09/22 06:49:22;;;;;;;;;;;8.00;99.90;;;;;;5095403;28;19973;-78
2022/09/22 06:51:48;;;;;;;;;;;8.20;99.90;;;;;;5095458;28;19995;-77
2022/09/22 06:54:14;;;;;;;;;;;8.30;99.90;;;;;;5094155;28;19904;-79
2022/09/22 06:56:42;;;;;;;;;;;8.30;99.90;;;;;;5095391;28;19911;-78
2022/09/22 06:59:15;;;;;;;;;;;8.40;99.90;;;;;;5095514;28;19900;-78
2022/09/22 07:01:42;;;;;;;;;;;8.50;99.90;;;;;;5095395;28;20351;-80
2022/09/22 07:04:08;;;;;;;;;;;8.50;99.90;;;;;;5095518;28;19904;-78
2022/09/22 07:06:35;;;;;;;;;;;8.50;99.90;;;;;;5095530;28;20278;-76
2022/09/22 07:09:01;;;;;;;;;;;8.60;99.90;;;;;;5095152;28;19915;-77
2022/09/22 07:11:27;;;;;;;;;;;8.70;99.90;;;;;;5095167;28;19904;-76
2022/09/22 07:13:53;;;;;;;;;;;8.70;99.90;;;;;;5095341;28;20003;-76
2022/09/22 07:16:19;;;;;;;;;;;8.90;99.90;;;;;;5095265;28;19904;-77
2022/09/22 07:18:46;;;;;;;;;;;8.90;99.90;;;;;;5096011;28;20351;-75
2022/09/22 07:21:18;;;;;;;;;;;9.00;99.90;;;;;;5095480;28;19915;-76
2022/09/22 07:23:44;;;;;;;;;;;9.00;99.90;;;;;;5093812;28;19905;-76
2022/09/22 07:26:13;;;;;;;;;;;9.10;99.90;;;;;;5095014;28;19910;-76
2022/09/22 07:28:39;;;;;;;;;;;9.10;99.90;;;;;;5094782;28;19904;-77
2022/09/22 07:31:06;;;;;;;;;;;9.10;99.90;;;;;;5094365;28;19904;-78
2022/09/22 07:33:32;;;;;;;;;;;9.20;99.90;;;;;;5094938;28;19954;-76
2022/09/22 07:36:07;;;;;;;;;;;9.20;99.90;;;;;;5094779;28;20003;-77
2022/09/22 07:38:36;;;;;;;;;;;9.30;99.90;;;;;;5094710;28;19908;-77
2022/09/22 07:41:07;;;;;;;;;;;9.50;99.90;;;;;;5094490;28;19923;-77
2022/09/22 07:43:33;;;;;;;;;;;9.60;99.90;;;;;;5094574;28;20011;-76
2022/09/22 07:45:58;;;;;;;;;;;9.70;99.90;;;;;;5094464;28;19991;-76
2022/09/22 07:48:41;;;;;;;;;;;9.90;99.90;;;;;;5094467;28;19926;-78
2022/09/22 07:51:08;;;;;;;;;;;10.10;99.90;;;;;;5094168;28;19907;-76
2022/09/22 07:53:34;;;;;;;;;;;10.30;99.90;;;;;;5094008;28;19915;-77
2022/09/22 07:56:11;;;;;;;;;;;10.60;99.90;;;;;;5094277;28;19923;-77
2022/09/22 07:58:41;;;;;;;;;;;10.90;99.90;;;;;;5094174;28;19904;-76
2022/09/22 08:01:07;;;;;;;;;;;11.30;99.90;;;;;;5094213;28;19919;-78
2022/09/22 08:03:35;;;;;;;;;;;11.60;99.90;;;;;;5094206;28;19922;-78
2022/09/22 08:06:04;;;;;;;;;;;11.80;99.90;;;;;;5094191;28;19911;-75
2022/09/22 08:08:33;;;;;;;;;;;12.00;99.90;;;;;;5093840;28;19915;-75
2022/09/22 08:11:02;;;;;;;;;;;12.20;99.90;;;;;;5094122;28;19908;-76
2022/09/22 08:13:28;;;;;;;;;;;12.40;99.90;;;;;;5093961;28;20042;-78
2022/09/22 08:15:55;;;;;;;;;;;12.60;99.90;;;;;;5094135;28;19966;-77
2022/09/22 08:18:20;;;;;;;;;;;13.20;99.90;;;;;;5093217;28;19911;-77
2022/09/22 08:20:46;;;;;;;;;;;13.60;99.90;;;;;;5093711;28;19916;-77
2022/09/22 08:23:11;;;;;;;;;;;13.80;97.70;;;;;;5093565;28;19908;-76
2022/09/22 08:25:38;;;;;;;;;;;14.10;96.60;;;;;;5093724;28;19911;-76
2022/09/22 08:28:04;;;;;;;;;;;14.30;94.90;;;;;;5093817;28;19904;-76
2022/09/22 08:30:29;;;;;;;;;;;14.60;95.20;;;;;;5094064;28;20011;-77
2022/09/22 08:32:55;;;;;;;;;;;14.70;94.00;;;;;;5093764;28;19919;-77
2022/09/22 08:35:20;;;;;;;;;;;14.60;92.40;;;;;;5093731;28;20364;-78
2022/09/22 08:37:48;;;;;;;;;;;14.60;92.20;;;;;;5093647;28;19999;-74
2022/09/22 08:40:17;;;;;;;;;;;14.50;92.20;;;;;;5093582;28;19904;-75
2022/09/22 08:42:44;;;;;;;;;;;14.50;92.50;;;;;;5092587;28;20386;-77
2022/09/22 08:45:24;;;;;;;;;;;14.50;92.20;;;;;;5092676;28;19910;-77
2022/09/22 08:53:32;;;;;;;;;;;14.50;91.00;;;;;;5093008;28;19957;-74
2022/09/22 08:56:17;;;;;;;;;;;14.50;90.80;;;;;;5093403;28;20359;-78
2022/09/22 08:59:07;;;;;;;;;;;14.50;90.10;;;;;;5093127;28;19957;-75
2022/09/22 09:01:34;;;;;;;;;;;14.60;90.60;;;;;;5090443;28;19912;-76
2022/09/22 09:04:18;;;;;;;;;;;14.70;90.00;;;;;;5093415;28;20401;-77
2022/09/22 09:06:47;;;;;;;;;;;14.70;88.80;;;;;;5091925;28;19911;-77
2022/09/22 09:09:19;;;;;;;;;;;14.90;82.60;;;;;;5091999;28;19943;-76
2022/09/22 09:12:20;;;;;;;;;;;15.00;79.10;;;;;;5093209;28;19904;-78
2022/09/22 09:15:04;;;;;;;;;;;15.00;74.40;;;;;;5053932;28;20005;-78
2022/09/22 09:17:32;;;;;;;;;;;15.00;73.10;;;;;;5091111;28;19911;-78
2022/09/22 09:20:16;;;;;;;;;;;14.90;74.30;;;;;;5093062;28;19923;-77
2022/09/22 09:22:54;;;;;;;;;;;14.90;75.60;;;;;;5092776;28;19943;-79
2022/09/22 09:25:24;;;;;;;;;;;14.80;73.10;;;;;;5093152;28;19904;-77
2022/09/22 09:27:51;;;;;;;;;;;14.80;74.70;;;;;;5092996;28;19923;-78
2022/09/22 09:30:18;;;;;;;;;;;14.70;76.40;;;;;;5092873;28;19955;-78
2022/09/22 09:33:00;;;;;;;;;;;14.70;76.00;;;;;;5092905;28;19932;-76
2022/09/22 09:35:46;;;;;;;;;;;14.70;75.60;;;;;;5092490;28;19999;-79
2022/09/22 09:38:16;;;;;;;;;;;15.00;89.80;;;;;;5091282;28;19973;-77
2022/09/22 09:40:43;;;;;;;;;;;15.20;82.30;;;;;;5092554;28;19900;-79
2022/09/22 09:43:09;;;;;;;;;;;15.50;90.70;;;;;;5092635;28;19978;-79
2022/09/22 09:45:51;;;;;;;;;;;15.50;79.70;;;;;;5092907;28;20372;-77
2022/09/22 09:48:40;;;;;;;;;;;15.50;75.60;;;;;;5092598;28;19908;-77
2022/09/22 09:51:10;;;;;;;;;;;15.60;74.80;;;;;;5082081;28;19983;-77
2022/09/22 09:53:41;;;;;;;;;;;15.60;74.50;;;;;;5093830;28;19904;-77
2022/09/22 09:56:15;;;;;;;;;;;15.70;73.00;;;;;;5096672;28;19957;-79
2022/09/22 10:01:45;;;;;;;;;;;15.50;74.90;;;;;;5096270;28;19923;-79
2022/09/22 10:04:28;;;;;;;;;;;15.50;74.20;;;;;;5096516;28;19904;-78
2022/09/22 10:06:55;;;;;;;;;;;15.50;74.90;;;;;;5096551;28;19910;-78
2022/09/22 10:09:28;;;;;;;;;;;15.50;73.80;;;;;;5095147;28;19915;-78
2022/09/22 10:11:58;;;;;;;;;;;15.50;74.00;;;;;;5096710;28;19904;-77
2022/09/22 10:14:26;;;;;;;;;;;15.60;74.60;;;;;;5095912;28;19947;-78
2022/09/22 10:16:52;;;;;;;;;;;15.70;72.30;;;;;;5096198;28;19904;-77
2022/09/22 10:19:30;;;;;;;;;;;15.90;72.40;;;;;;5096166;28;20377;-78
2022/09/22 10:22:34;;;;;;;;;;;16.00;71.70;;;;;;5095988;28;19915;-76
2022/09/22 10:25:02;;;;;;;;;;;16.10;70.60;;;;;;5073513;28;19904;-78
2022/09/22 10:27:29;;;;;;;;;;;16.10;68.00;;;;;;5056688;28;19904;-78
2022/09/22 10:30:09;;;;;;;;;;;16.10;68.00;;;;;;5084744;28;19962;-78
2022/09/22 10:32:36;;;;;;;;;;;16.10;68.30;;;;;;5096041;28;19911;-78
2022/09/22 10:35:21;;;;;;;;;;;16.20;70.80;;;;;;5095962;28;19908;-76
2022/09/22 10:37:47;;;;;;;;;;;16.30;70.50;;;;;;5095491;28;20366;-78
2022/09/22 10:40:15;;;;;;;;;;;16.30;69.40;;;;;;5095828;28;19904;-77
2022/09/22 10:42:44;;;;;;;;;;;16.40;70.10;;;;;;5095611;28;19912;-78
2022/09/22 10:45:14;;;;;;;;;;;16.50;70.60;;;;;;5094719;28;20266;-77
2022/09/22 10:47:51;;;;;;;;;;;16.50;68.90;;;;;;5095331;28;20377;-78
2022/09/22 10:50:17;;;;;;;;;;;16.60;68.80;;;;;;5095726;28;19908;-76
2022/09/22 10:53:05;;;;;;;;;;;16.60;68.20;;;;;;5095854;28;20385;-77
2022/09/22 10:55:31;;;;;;;;;;;16.70;68.90;;;;;;5095966;28;20050;-77
2022/09/22 10:58:02;;;;;;;;;;;16.80;67.60;;;;;;5095656;28;19969;-77
2022/09/22 11:00:31;;;;;;;;;;;16.90;68.20;;;;;;5095442;28;20370;-78
2022/09/22 11:02:59;;;;;;;;;;;17.00;66.80;;;;;;5095505;28;19912;-76
2022/09/22 11:14:07;;;;;;;;;;;16.90;67.80;;;;;;5095568;28;19914;-78
2022/09/22 11:16:36;;;;;;;;;;;17.00;68.50;;;;;;5093626;28;19908;-77
2022/09/22 11:19:17;;;;;;;;;;;17.10;68.70;;;;;;5093438;28;19958;-76
2022/09/22 11:21:49;;;;;;;;;;;17.20;68.30;;;;;;5095177;28;19923;-77
2022/09/22 11:24:25;;;;;;;;;;;17.40;67.30;;;;;;5095020;28;19908;-78
2022/09/22 11:26:52;;;;;;;;;;;17.30;67.70;;;;;;5094808;28;19946;-77
2022/09/22 11:29:29;;;;;;;;;;;17.30;68.10;;;;;;5094858;28;19907;-76
2022/09/22 11:32:04;;;;;;;;;;;17.20;68.10;;;;;;5093584;28;19904;-76
2022/09/22 11:34:48;;;;;;;;;;;17.10;67.30;;;;;;5094792;28;19961;-77
2022/09/22 11:37:26;;;;;;;;;;;17.00;67.60;;;;;;5093495;28;19957;-77
2022/09/22 11:39:55;;;;;;;;;;;16.70;68.20;;;;;;5093618;28;19900;-78
2022/09/22 11:42:28;;;;;;;;;;;16.40;68.90;;;;;;5094721;28;19922;-78
2022/09/22 11:44:53;;;;;;;;;;;16.30;75.40;;;;;;5093249;28;19903;-78
2022/09/22 11:47:46;;;;;;;;;;;16.10;77.50;;;;;;5094699;28;20377;-77
2022/09/22 11:50:34;;;;;;;;;;;16.10;75.60;;;;;;5093093;28;19908;-77
2022/09/22 11:53:18;;;;;;;;;;;16.00;82.10;;;;;;5094915;28;20270;-77
2022/09/22 11:55:56;;;;;;;;;;;16.00;84.30;;;;;;5093548;28;20023;-77
2022/09/22 11:58:24;;;;;;;;;;;16.00;88.80;;;;;;5092758;28;19904;-77
2022/09/22 12:01:12;;;;;;;;;;;16.00;84.80;;;;;;5093306;28;19904;-78
2022/09/22 12:03:39;;;;;;;;;;;16.20;87.80;;;;;;5094271;28;19904;-78
2022/09/22 12:06:07;;;;;;;;;;;16.40;83.30;;;;;;5093968;28;20406;-78
2022/09/22 12:08:36;;;;;;;;;;;16.70;82.10;;;;;;5093973;28;19911;-78
2022/09/22 12:11:04;;;;;;;;;;;16.80;82.90;;;;;;5092947;28;19911;-78
2022/09/22 12:13:41;;;;;;;;;;;16.80;80.10;;;;;;5093867;28;20343;-78
2022/09/22 12:16:07;;;;;;;;;;;16.70;77.10;;;;;;5094059;28;19911;-77
2022/09/22 12:18:42;;;;;;;;;;;16.60;72.20;;;;;;5092484;28;20270;-78
2022/09/22 12:21:23;;;;;;;;;;;16.40;71.60;;;;;;5093753;28;19966;-79
2022/09/22 12:23:49;;;;;;;;;;;16.30;77.00;;;;;;5092513;28;19957;-79
2022/09/22 12:26:30;;;;;;;;;;;16.10;77.70;;;;;;5092561;28;20003;-79
2022/09/22 12:28:57;;;;;;;;;;;16.00;81.00;;;;;;5093678;28;19908;-78
2022/09/22 12:31:31;;;;;;;;;;;15.90;81.50;;;;;;5092551;28;19904;-77
2022/09/22 12:33:57;;;;;;;;;;;15.80;85.20;;;;;;5093775;28;19904;-79
2022/09/22 12:36:38;;;;;;;;;;;15.70;86.80;;;;;;5093823;28;19915;-79
2022/09/22 12:39:10;;;;;;;;;;;15.60;87.30;;;;;;5093900;28;19904;-80
2022/09/22 12:42:02;;;;;;;;;;;15.40;90.00;;;;;;5093652;28;20006;-80
2022/09/22 12:44:29;;;;;;;;;;;15.40;90.80;;;;;;5090648;28;19908;-80
2022/09/22 12:46:57;;;;;;;;;;;15.30;90.50;;;;;;5093886;28;19990;-80
2022/09/22 12:49:22;;;;;;;;;;;15.20;91.70;;;;;;5092422;28;20025;-80
2022/09/22 12:51:49;;;;;;;;;;;15.20;92.30;;;;;;5093852;28;20385;-80
2022/09/22 12:54:21;;;;;;;;;;;15.20;91.80;;;;;;5093728;28;20381;-80
2022/09/22 12:57:05;;;;;;;;;;;15.30;92.80;;;;;;5093747;28;20024;-79
2022/09/22 12:59:37;;;;;;;;;;;15.50;92.10;;;;;;5092205;28;20377;-80
2022/09/22 13:02:23;;;;;;;;;;;15.80;89.30;;;;;;5093584;28;19912;-78
2022/09/22 13:04:48;;;;;;;;;;;16.20;87.70;;;;;;5089550;28;19915;-80
2022/09/22 13:07:29;;;;;;;;;;;16.40;84.60;;;;;;5093248;28;19907;-79
2022/09/22 13:10:14;;;;;;;;;;;16.70;86.10;;;;;;5091784;28;19911;-81
2022/09/22 13:12:59;;;;;;;;;;;16.80;86.20;;;;;;5092527;28;20270;-79
2022/09/22 13:15:26;;;;;;;;;;;16.80;87.70;;;;;;5093470;28;19904;-80
2022/09/22 13:17:51;;;;;;;;;;;16.70;87.90;;;;;;5093849;28;19957;-79
2022/09/22 13:20:18;;;;;;;;;;;16.70;86.80;;;;;;5093476;28;19919;-79
2022/09/22 13:22:44;;;;;;;;;;;16.50;87.20;;;;;;5092036;28;19912;-79
2022/09/22 13:25:13;;;;;;;;;;;16.50;87.30;;;;;;5093595;28;20374;-79
2022/09/22 13:27:39;;;;;;;;;;;16.50;85.70;;;;;;5091821;28;20033;-77
2022/09/22 13:30:06;;;;;;;;;;;16.50;84.80;;;;;;5091361;28;19937;-75
2022/09/22 13:32:32;;;;;;;;;;;16.40;84.10;;;;;;5092949;28;19911;-76
2022/09/22 13:34:57;;;;;;;;;;;16.40;84.00;;;;;;5092782;28;19908;-77
2022/09/22 13:37:23;;;;;;;;;;;16.30;84.50;;;;;;5092956;28;19949;-76
2022/09/22 13:39:51;;;;;;;;;;;16.30;86.80;;;;;;5092634;28;19904;-76
2022/09/22 13:42:22;;;;;;;;;;;16.30;85.00;;;;;;5092819;28;19920;-77
2022/09/22 13:44:57;;;;;;;;;;;16.30;84.40;;;;;;5092728;28;19904;-79
2022/09/22 13:47:24;;;;;;;;;;;16.30;83.70;;;;;;5091579;28;19958;-79
2022/09/22 13:49:52;;;;;;;;;;;16.10;83.60;;;;;;5092926;28;19904;-78
2022/09/22 13:52:23;;;;;;;;;;;16.20;85.80;;;;;;5092825;28;19911;-77
2022/09/22 13:54:51;;;;;;;;;;;16.30;83.90;;;;;;5091636;28;19911;-79
2022/09/22 13:57:18;;;;;;;;;;;16.20;81.30;;;;;;5092935;28;19981;-79
2022/09/22 13:59:44;;;;;;;;;;;16.30;82.20;;;;;;5092839;28;19947;-77
2022/09/22 14:02:11;;;;;;;;;;;16.30;79.60;;;;;;5092512;28;19962;-79
2022/09/22 14:04:37;;;;;;;;;;;16.30;81.20;;;;;;5092798;28;20429;-80
2022/09/22 14:07:08;;;;;;;;;;;16.30;79.50;;;;;;5091462;28;19904;-78
2022/09/22 14:09:35;;;;;;;;;;;16.30;78.70;;;;;;5091636;28;20259;-77
2022/09/22 14:12:01;;;;;;;;;;;16.30;79.50;;;;;;5092768;28;19900;-77
2022/09/22 14:14:27;;;;;;;;;;;16.20;79.10;;;;;;5091197;28;19912;-77
2022/09/22 14:16:55;;;;;;;;;;;16.20;80.00;;;;;;5092565;28;19907;-77
2022/09/22 14:19:23;;;;;;;;;;;16.20;81.90;;;;;;5092101;28;19908;-78
2022/09/22 14:21:55;;;;;;;;;;;16.30;81.20;;;;;;5092349;28;19919;-80
2022/09/22 14:24:21;;;;;;;;;;;16.20;81.40;;;;;;5092508;28;19947;-78
2022/09/22 14:26:54;;;;;;;;;;;16.30;81.70;;;;;;5091811;28;19936;-78
2022/09/22 14:29:24;;;;;;;;;;;16.20;86.00;;;;;;5092076;28;19904;-79
2022/09/22 14:31:52;;;;;;;;;;;16.20;87.10;;;;;;5092281;28;19904;-75
2022/09/22 14:34:26;;;;;;;;;;;16.10;87.20;;;;;;5095256;28;20347;-79
2022/09/22 14:36:53;;;;;;;;;;;16.00;85.80;;;;;;5094947;28;19911;-78
2022/09/22 14:39:21;;;;;;;;;;;15.90;86.60;;;;;;5092032;28;19904;-77
2022/09/22 14:41:57;;;;;;;;;;;15.80;86.80;;;;;;5094689;28;20251;-77
2022/09/22 14:44:34;;;;;;;;;;;15.80;85.50;;;;;;5095932;28;20260;-77
2022/09/22 14:47:19;;;;;;;;;;;15.90;86.40;;;;;;5095645;28;20400;-77
2022/09/22 14:49:46;;;;;;;;;;;15.90;85.10;;;;;;5094225;28;20358;-78
2022/09/22 14:52:24;;;;;;;;;;;15.90;85.90;;;;;;5095264;28;19900;-79
2022/09/22 14:54:51;;;;;;;;;;;16.00;84.60;;;;;;5095422;28;19912;-76