Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:12;;;;;;;9.65;4.85;;;;;;;17.64;100.00;99387.34;5073518;28;20024;-68
2022/06/09 00:03:43;;;;;;;8.68;4.20;;;;;;;17.97;100.00;99391.03;5091753;28;20016;-71
2022/06/09 00:06:10;;;;;;;5.13;4.50;;;;;;;17.76;100.00;99386.53;5091479;28;20048;-68
2022/06/09 00:08:38;;;;;;;6.88;4.45;;;;;;;17.61;100.00;99395.25;5091540;28;20035;-67
2022/06/09 00:11:06;;;;;;;7.47;4.90;;;;;;;17.75;100.00;99395.13;5091420;28;20036;-67
2022/06/09 00:13:34;;;;;;;5.90;5.20;;;;;;;17.88;100.00;99396.00;5091640;28;20026;-67
2022/06/09 00:16:00;;;;;;;5.88;5.25;;;;;;;18.00;100.00;99346.28;5091652;28;20063;-67
2022/06/09 00:18:26;;;;;;;12.15;6.03;;;;;;;18.04;100.00;99381.16;5091225;28;20016;-68
2022/06/09 00:20:51;;;;;;;8.35;6.65;;;;;;;17.96;100.00;99344.84;5073157;28;20039;-69
2022/06/09 00:23:18;;;;;;;9.80;7.30;;;;;;;17.89;100.00;99364.19;5072638;28;20028;-70
2022/06/09 00:25:44;;;;;;;10.30;7.63;;;;;;;17.91;100.00;99331.47;5073167;28;20038;-67
2022/06/09 00:28:10;;;;;;;8.55;7.30;;;;;;;17.69;100.00;99301.25;5091574;28;20036;-69
2022/06/09 00:30:35;;;;;;;8.95;7.18;;;;;;;18.13;100.00;99341.94;5091617;28;20028;-69
2022/06/09 00:33:01;;;;;;;9.43;7.63;;;;;;;17.90;100.00;99337.56;5072727;28;20080;-67
2022/06/09 00:35:27;;;;;;;8.88;7.40;;;;;;;18.01;100.00;99324.75;5091092;28;20036;-67
2022/06/09 00:37:52;;;;;;;8.77;7.40;;;;;;;17.78;100.00;99366.66;5090970;28;20422;-67
2022/06/09 00:40:18;;;;;;;8.30;7.35;;;;;;;17.62;100.00;99318.03;5090804;28;20043;-67
2022/06/09 00:42:43;;;;;;;10.07;8.35;;;;;;;17.67;100.00;99351.16;5072577;28;20047;-67
2022/06/09 00:45:36;;;;;;;10.50;7.80;;;;;;;18.01;100.00;99353.06;5072112;28;20041;-67
2022/06/09 00:48:32;;;;;;;8.25;7.43;;;;;;;17.71;100.00;99311.41;5052910;28;20047;-67
2022/06/09 00:51:21;;;;;;;8.95;6.93;;;;;;;17.55;100.00;99321.13;5067519;28;20123;-67
2022/06/09 00:53:52;;;;;;;7.93;6.85;;;;;;;17.65;100.00;99358.94;5052779;28;20039;-68
2022/06/09 00:56:17;;;;;;;7.80;6.57;;;;;;;17.77;100.00;99347.00;5070856;28;20032;-67
2022/06/09 00:58:46;;;;;;;7.57;6.63;;;;;;;17.19;100.00;99332.84;5070368;28;20037;-69
2022/06/09 01:01:15;;;;;;;9.18;6.50;;;;;;;17.65;100.00;99371.00;5071024;28;20394;-68
2022/06/09 01:03:45;;;;;;;8.30;5.88;;;;;;;17.89;100.00;99380.44;5072855;28;20043;-68
2022/06/09 01:06:17;;;;;;;6.55;5.95;;;;;;;17.40;100.00;99327.22;5056743;28;20032;-67
2022/06/09 01:08:45;;;;;;;;;;;;;;;17.46;100.00;99367.94;5057232;28;20029;-77
2022/06/09 01:11:11;;;;;;;6.72;5.55;;;;;;;17.22;100.00;99365.22;5057178;28;19931;-68
2022/06/09 01:13:37;;;;;;;5.40;4.88;;;;;;;17.61;100.00;99347.22;5074673;28;20033;-68
2022/06/09 01:16:10;;;;;;;9.18;6.00;;;;;;;17.54;100.00;99355.44;5074662;28;20033;-68
2022/06/09 01:18:42;;;;;;;6.47;5.68;;;;;;;17.56;100.00;99366.44;5056817;28;20055;-68
2022/06/09 01:21:20;;;;;;;7.45;6.10;;;;;;;17.78;100.00;99369.25;5056688;28;20094;-68
2022/06/09 01:24:18;;;;;;;6.82;6.10;;;;;;;17.62;100.00;99333.44;5056056;28;20033;-68
2022/06/09 01:27:15;;;;;;;7.38;5.50;;;;;;;17.95;100.00;99362.03;5074526;28;20386;-74
2022/06/09 01:29:50;;;;;;;8.02;6.40;;;;;;;17.48;100.00;99330.94;5074605;28;20123;-68
2022/06/09 01:32:45;;;;;;;7.40;5.72;;;;;;;17.96;100.00;99348.25;5074667;28;20024;-68
2022/06/09 01:35:31;;;;;;;6.90;5.65;;;;;;;17.86;100.00;99333.53;5056628;28;20031;-69
2022/06/09 01:37:59;;;;;;;7.10;6.10;;;;;;;17.71;100.00;99347.41;5056383;28;20072;-67
2022/06/09 01:40:25;;;;;;;6.47;5.75;;;;;;;18.12;100.00;99358.31;5056348;28;20035;-69
2022/06/09 01:42:57;;;;;;;7.18;6.15;;;;;;;17.68;100.00;99338.19;5074202;28;20031;-66
2022/06/09 01:45:26;;;;;;;7.20;6.38;;;;;;;17.71;100.00;99362.84;5073959;28;20382;-69
2022/06/09 01:47:58;;;;;;;10.20;7.03;;;;;;;17.66;100.00;99354.63;5056267;28;20167;-68
2022/06/09 01:50:26;;;;;;;9.95;7.10;;;;;;;17.54;100.00;99322.03;5055831;28;20157;-68
2022/06/09 01:52:53;;;;;;;8.55;6.68;;;;;;;17.86;100.00;99346.41;5074125;28;20028;-67
2022/06/09 01:55:22;;;;;;;8.45;6.57;;;;;;;17.62;100.00;99312.06;5056051;28;20036;-67
2022/06/09 01:57:53;;;;;;;8.70;7.13;;;;;;;17.77;100.00;99358.13;5073986;28;20155;-68
2022/06/09 02:00:20;;;;;;;9.23;6.07;;;;;;;17.74;100.00;99362.66;5055501;28;20033;-68
2022/06/09 02:03:02;;;;;;;7.25;6.18;;;;;;;17.73;100.00;99319.84;5055877;28;20101;-68
2022/06/09 02:05:34;;;;;;;9.50;6.38;;;;;;;17.60;100.00;99329.34;5074006;28;20025;-68
2022/06/09 02:08:03;;;;;;;10.73;6.35;;;;;;;17.72;100.00;99364.50;5055781;28;20083;-68
2022/06/09 02:10:39;;;;;;;6.53;5.82;;;;;;;17.50;100.00;99326.56;5055721;28;20467;-68
2022/06/09 02:13:13;;;;;;;7.85;6.43;;;;;;;17.65;100.00;99360.72;5073399;28;20032;-67
2022/06/09 02:15:42;;;;;;;7.13;6.43;;;;;;;17.60;100.00;99352.47;5070158;28;20032;-68
2022/06/09 02:18:11;;;;;;;8.82;6.50;;;;;;;17.64;100.00;99338.47;5071829;28;20082;-67
2022/06/09 02:20:42;;;;;;;9.70;5.97;;;;;;;17.33;100.00;99322.50;5073546;28;20037;-68
2022/06/09 02:23:12;;;;;;;6.78;5.85;;;;;;;17.52;100.00;99358.13;5073731;28;20040;-68
2022/06/09 02:25:38;;;;;;;7.57;6.10;;;;;;;17.23;100.00;99326.59;5073554;28;20040;-68
2022/06/09 02:28:05;;;;;;;7.53;6.18;;;;;;;17.29;100.00;99361.34;5072064;28;20464;-67
2022/06/09 02:30:31;;;;;;;7.22;6.25;;;;;;;17.27;100.00;99324.66;5073309;28;20501;-68
2022/06/09 02:32:57;;;;;;;7.93;6.45;;;;;;;17.69;100.00;99365.53;5055145;28;20036;-69
2022/06/09 02:35:22;;;;;;;8.07;6.10;;;;;;;17.42;100.00;99322.81;5073500;28;20070;-68
2022/06/09 02:37:47;;;;;;;7.28;5.95;;;;;;;17.38;100.00;99335.03;5073478;28;20031;-68
2022/06/09 02:40:13;;;;;;;6.85;5.70;;;;;;;17.72;100.00;99360.19;5072635;28;20032;-69
2022/06/09 02:42:38;;;;;;;10.55;5.70;;;;;;;17.42;100.00;99362.19;5073168;28;20115;-69
2022/06/09 02:45:04;;;;;;;7.32;5.35;;;;;;;17.52;100.00;99339.31;5073189;28;20040;-68
2022/06/09 02:47:30;;;;;;;8.32;5.97;;;;;;;17.56;100.00;99349.28;5073211;28;20052;-68
2022/06/09 02:49:55;;;;;;;10.07;5.80;;;;;;;17.40;100.00;99330.63;5072757;28;20422;-69
2022/06/09 02:52:21;;;;;;;8.63;6.30;;;;;;;17.03;100.00;99324.53;5073113;28;20024;-73
2022/06/09 02:54:46;;;;;;;10.70;6.50;;;;;;;17.09;100.00;99362.63;5072889;28;20494;-69
2022/06/09 02:57:11;;;;;;;9.50;6.47;;;;;;;17.20;100.00;99349.09;5072940;28;20029;-68
2022/06/09 02:59:37;;;;;;;7.13;6.15;;;;;;;17.27;100.00;99309.25;5054845;28;20029;-68
2022/06/09 03:02:03;;;;;;;8.38;6.32;;;;;;;17.21;100.00;99313.03;5072905;28;20124;-69
2022/06/09 03:04:28;;;;;;;9.60;6.22;;;;;;;17.46;100.00;99349.94;5054666;28;20479;-68
2022/06/09 03:06:54;;;;;;;6.85;6.13;;;;;;;17.22;100.00;99309.53;5072392;28;20032;-69
2022/06/09 03:09:20;;;;;;;9.80;6.32;;;;;;;17.42;100.00;99340.81;5055012;28;20035;-69
2022/06/09 03:11:45;;;;;;;10.50;6.28;;;;;;;17.50;100.00;99318.84;5077266;28;20136;-68
2022/06/09 03:14:10;;;;;;;9.98;6.43;;;;;;;17.27;100.00;99352.94;5092969;28;20035;-68
2022/06/09 03:16:37;;;;;;;9.73;6.38;;;;;;;17.24;100.00;99342.84;5093007;28;20036;-68
2022/06/09 03:19:04;;;;;;;11.98;6.50;;;;;;;17.28;100.00;99345.09;5092287;28;20024;-68
2022/06/09 03:21:31;;;;;;;10.10;6.45;;;;;;;17.33;100.00;99345.63;5092678;28;20016;-69
2022/06/09 03:23:58;;;;;;;8.82;6.70;;;;;;;17.06;100.00;99308.06;5092782;28;20024;-69
2022/06/09 03:26:24;;;;;;;10.38;6.57;;;;;;;17.27;100.00;99348.59;5091292;28;20173;-69
2022/06/09 03:28:51;;;;;;;9.15;6.53;;;;;;;17.61;100.00;99313.78;5092673;28;20028;-69
2022/06/09 03:31:17;;;;;;;14.43;6.80;;;;;;;17.60;100.00;99355.03;5092229;28;20032;-68
2022/06/09 03:33:43;;;;;;;7.90;6.10;;;;;;;17.42;100.00;99361.34;5092281;28;20438;-68
2022/06/09 03:36:08;;;;;;;9.65;6.70;;;;;;;17.67;100.00;99367.38;5073779;28;20486;-69
2022/06/09 03:38:34;;;;;;;10.52;6.95;;;;;;;17.68;100.00;99339.94;5074169;28;20507;-70
2022/06/09 03:40:59;;;;;;;11.20;6.47;;;;;;;18.01;100.00;99358.22;5073679;28;20032;-70
2022/06/09 03:43:25;;;;;;;12.95;7.50;;;;;;;17.99;100.00;99368.59;5089674;28;20151;-74
2022/06/09 03:45:50;;;;;;;11.00;8.02;;;;;;;17.77;100.00;99337.56;5059231;28;20060;-72
2022/06/09 03:48:17;;;;;;;17.45;10.75;;;;;;;17.72;100.00;99305.38;5091850;28;20036;-70
2022/06/09 03:50:43;;;;;;;12.52;8.77;;;;;;;17.97;100.00;99360.16;5080903;28;20067;-73
2022/06/09 03:53:09;;;;;;;12.43;8.10;;;;;;;17.84;100.00;99351.66;5078267;28;20090;-71
2022/06/09 03:55:34;;;;;;;12.57;7.18;;;;;;;18.18;100.00;99352.75;5078262;28;20047;-70
2022/06/09 03:58:00;;;;;;;12.77;7.13;;;;;;;17.76;100.00;99302.50;5075441;28;20028;-69
2022/06/09 04:00:28;;;;;;;10.48;6.25;;;;;;;18.22;100.00;99367.06;5079781;28;20027;-70
2022/06/09 04:02:54;;;;;;;10.40;6.47;;;;;;;17.87;100.00;99330.84;5060330;28;20032;-70
2022/06/09 04:05:21;;;;;;;8.00;6.18;;;;;;;18.33;100.00;99351.66;5086655;28;20039;-71
2022/06/09 04:07:46;;;;;;;11.52;8.43;;;;;;;18.15;100.00;99358.91;5082132;28;20106;-71
2022/06/09 04:10:22;;;;;;;12.70;8.20;;;;;;;18.42;100.00;99369.03;5063474;28;20078;-70
2022/06/09 04:12:47;;;;;;;10.52;7.38;;;;;;;18.37;100.00;99352.28;5082451;28;20040;-70
2022/06/09 04:15:17;;;;;;;10.07;6.60;;;;;;;18.63;100.00;99367.59;5070984;28;20402;-70
2022/06/09 04:17:44;;;;;;;13.10;7.00;;;;;;;18.21;100.00;99342.22;5081201;28;20044;-69
2022/06/09 04:20:10;;;;;;;8.43;6.25;;;;;;;18.55;100.00;99338.97;5067959;28;20414;-69
2022/06/09 04:22:49;;;;;;;11.88;6.72;;;;;;;18.84;100.00;99385.81;5075916;28;20048;-70
2022/06/09 04:25:15;;;;;;;7.72;6.30;;;;;;;18.70;100.00;99347.34;5070614;28;20024;-70
2022/06/09 04:27:41;;;;;;;12.63;6.38;;;;;;;19.02;100.00;99382.75;5060618;28;20032;-69
2022/06/09 04:30:08;;;;;;;11.63;5.82;;;;;;;19.64;100.00;99383.34;5091380;28;20086;-68
2022/06/09 04:32:33;;;;;;;9.38;5.80;;;;;;;19.41;100.00;99393.72;5091254;28;20410;-70
2022/06/09 04:34:59;;;;;;;9.43;6.22;;;;;;;19.37;100.00;99392.31;5073926;28;20032;-71
2022/06/09 04:37:59;;;;;;;11.73;7.55;;;;;;;19.58;100.00;99399.28;5090443;28;20027;-69
2022/06/09 04:40:10;;;;;;;11.85;6.57;;;;;;;19.31;100.00;99378.09;5070339;28;20059;-69
2022/06/09 04:42:36;;;;;;;11.25;6.75;;;;;;;19.73;100.00;99397.28;5076157;28;20093;-69
2022/06/09 04:45:02;;;;;;;7.95;5.05;;;;;;;19.56;100.00;99392.59;5080612;28;20041;-69
2022/06/09 04:47:27;;;;;;;10.02;4.85;;;;;;;19.74;100.00;99362.84;5090282;28;20488;-69
2022/06/09 04:49:54;;;;;;;5.82;4.45;;;;;;;19.95;100.00;99393.94;5091064;28;20044;-68
2022/06/09 04:52:19;;;;;;;10.30;6.22;;;;;;;19.95;100.00;99397.34;5090917;28;20039;-69
2022/06/09 04:54:45;;;;;;;6.60;4.82;;;;;;;19.71;100.00;99394.84;5073155;28;20028;-68
2022/06/09 04:57:10;;;;;;;8.98;5.13;;;;;;;19.98;100.00;99388.53;5072664;28;20035;-68
2022/06/09 04:59:36;;;;;;;7.93;5.90;;;;;;;20.02;100.00;99374.47;5072792;28;20035;-69
2022/06/09 05:02:02;;;;;;;7.88;5.55;;;;;;;20.41;100.00;99395.50;5072984;28;20028;-69
2022/06/09 05:04:27;;;;;;;7.50;5.43;;;;;;;20.07;100.00;99373.16;5090813;28;20032;-69
2022/06/09 05:06:52;;;;;;;6.32;5.72;;;;;;;20.38;100.00;99403.47;5072578;28;20730;-69
2022/06/09 05:09:18;;;;;;;6.22;5.63;;;;;;;20.04;100.00;99372.59;5091008;28;20032;-69
2022/06/09 05:11:46;;;;;;;7.82;5.50;;;;;;;20.92;100.00;99392.34;5072860;28;20390;-69
2022/06/09 05:14:13;;;;;;;6.00;4.85;;;;;;;20.98;100.00;99373.72;5072294;28;20024;-69
2022/06/09 05:16:38;;;;;;;6.35;5.22;;;;;;;20.84;100.00;99394.72;5072788;28;20039;-69
2022/06/09 05:19:04;;;;;;;5.68;5.07;;;;;;;20.72;100.00;99381.81;5090962;28;20035;-69
2022/06/09 05:21:30;;;;;;;13.45;5.40;;;;;;;21.57;100.00;99416.28;5072797;28;20028;-69
2022/06/09 05:23:55;;;;;;;7.88;5.20;;;;;;;21.60;100.00;99408.28;5090852;28;20028;-69
2022/06/09 05:26:21;;;;;;;6.60;4.70;;;;;;;21.88;100.00;99407.69;5090602;28;20866;-69
2022/06/09 05:28:47;;;;;;;6.70;5.28;;;;;;;21.58;100.00;99413.59;5072563;28;20144;-69
2022/06/09 05:31:12;;;;;;;5.65;4.72;;;;;;;21.72;100.00;99393.50;5090710;28;20032;-70
2022/06/09 05:33:38;;;;;;;6.25;4.97;;;;;;;21.99;100.00;99420.53;5090796;28;20115;-69
2022/06/09 05:36:04;;;;;;;6.95;4.88;;;;;;;21.54;100.00;99407.03;5090644;28;20074;-69
2022/06/09 05:46:43;;;;;;;6.63;3.67;;;;;;;21.97;100.00;99399.13;5090403;28;20067;-68
2022/06/09 05:49:09;;;;;;;5.25;3.67;;;;;;;21.67;100.00;99421.53;5090777;28;20036;-68
2022/06/09 05:51:35;;;;;;;6.50;4.50;;;;;;;21.73;100.00;99392.56;5075746;28;20117;-69
2022/06/09 05:54:02;;;;;;;6.97;4.05;;;;;;;21.96;100.00;99397.50;5094527;28;20103;-68
2022/06/09 05:56:27;;;;;;;6.20;4.63;;;;;;;21.63;100.00;99412.38;5076218;28;20024;-70
2022/06/09 05:58:53;;;;;;;6.18;3.35;;;;;;;21.53;100.00;99409.75;5094151;28;20036;-70
2022/06/09 06:01:18;;;;;;;5.97;3.45;;;;;;;21.74;100.00;99383.84;5075993;28;20129;-70
2022/06/09 06:03:45;;;;;;;4.75;4.20;;;;;;;21.71;100.00;99391.88;5076007;28;20056;-70
2022/06/09 06:08:54;;;;;;;6.57;3.88;;;;;;;21.87;100.00;99350.84;5093923;28;20043;-69
2022/06/09 06:11:20;;;;;;;8.52;4.10;;;;;;;21.77;100.00;99375.84;5093915;28;20028;-69
2022/06/09 06:13:46;;;;;;;6.35;4.07;;;;;;;22.16;100.00;99375.91;5094069;28;20028;-69
2022/06/09 06:16:12;;;;;;;6.88;4.45;;;;;;;22.73;100.00;99408.97;5075661;28;20474;-69
2022/06/09 06:18:38;;;;;;;6.55;3.88;;;;;;;22.69;100.00;99411.97;5093546;28;20173;-70
2022/06/09 06:21:04;;;;;;;6.00;3.60;;;;;;;23.78;100.00;99419.38;5094113;28;20482;-69
2022/06/09 06:23:29;;;;;;;5.93;3.30;;;;;;;23.33;100.00;99412.31;5093580;28;20032;-70
2022/06/09 06:25:56;;;;;;;7.18;3.40;;;;;;;23.42;100.00;99417.50;5093519;28;20028;-69
2022/06/09 06:28:22;;;;;;;6.20;3.60;;;;;;;22.85;100.00;99371.59;5093865;28;20028;-70
2022/06/09 06:30:50;;;;;;;5.25;3.25;;;;;;;23.60;100.00;99415.84;5093549;28;20107;-69
2022/06/09 06:33:16;;;;;;;5.07;2.92;;;;;;;24.16;100.00;99387.28;5093757;28;20035;-69
2022/06/09 06:35:42;;;;;;;4.15;2.80;;;;;;;24.32;100.00;99400.50;5093404;28;20066;-70
2022/06/09 06:38:07;;;;;;;3.95;2.80;;;;;;;23.81;100.00;99419.06;5093685;28;20032;-74
2022/06/09 06:40:33;;;;;;;4.65;2.70;;;;;;;24.12;100.00;99414.53;5093558;28;20027;-70
2022/06/09 06:42:59;;;;;;;4.28;3.00;;;;;;;23.80;100.00;99404.47;5075329;28;20051;-69
2022/06/09 06:45:25;;;;;;;5.15;3.13;;;;;;;23.54;100.00;99394.81;5093145;28;20497;-70
2022/06/09 06:47:51;;;;;;;7.53;3.30;;;;;;;23.99;100.00;99375.84;5093285;28;20027;-68
2022/06/09 06:50:16;;;;;;;4.22;3.05;;;;;;;23.56;100.00;99404.09;5093300;28;20039;-68
2022/06/09 06:52:42;;;;;;;5.30;3.30;;;;;;;24.17;100.00;99411.47;5063419;28;20032;-68
2022/06/09 06:55:11;;;;;;;4.07;3.20;;;;;;;23.36;100.00;99419.81;5072563;28;20479;-69
2022/06/09 06:57:37;;;;;;;6.20;3.25;;;;;;;23.16;100.00;99401.63;5055305;28;20105;-68
2022/06/09 07:00:05;;;;;;;4.75;3.30;;;;;;;23.38;100.00;99415.31;5073301;28;20444;-68
2022/06/09 07:02:30;;;;;;;11.05;3.75;;;;;;;23.17;100.00;99387.72;5072411;28;20029;-68
2022/06/09 07:04:55;;;;;;;4.70;3.00;;;;;;;22.66;100.00;99381.94;5054955;28;20415;-68
2022/06/09 07:07:21;;;;;;;7.05;3.20;;;;;;;23.02;100.00;99404.63;5072740;28;20040;-68
2022/06/09 07:09:46;;;;;;;5.07;3.50;;;;;;;22.67;100.00;99412.09;5072346;28;20029;-68
2022/06/09 07:12:12;;;;;;;6.72;3.13;;;;;;;22.56;100.00;99375.06;5072679;28;20025;-69
2022/06/09 07:14:37;;;;;;;5.25;3.38;;;;;;;23.77;100.00;99370.19;5072822;28;20033;-68
2022/06/09 07:17:03;;;;;;;6.25;3.42;;;;;;;24.66;100.00;99400.72;5072573;28;20044;-68
2022/06/09 07:19:29;;;;;;;5.70;3.17;;;;;;;24.93;100.00;99409.34;5072612;28;20414;-68
2022/06/09 07:21:55;;;;;;;4.38;3.40;;;;;;;24.82;100.00;99411.31;5054318;28;20027;-69
2022/06/09 07:24:21;;;;;;;7.35;3.00;;;;;;;24.40;100.00;99387.59;5072157;28;20067;-69
2022/06/09 07:26:46;;;;;;;8.07;3.38;;;;;;;25.23;100.00;99415.94;5072521;28;20029;-68
2022/06/09 07:29:13;;;;;;;9.02;2.78;;;;;;;26.71;100.00;99380.03;5072500;28;20064;-73
2022/06/09 07:31:39;;;;;;;6.45;3.63;;;;;;;26.62;100.00;99407.06;5072183;28;20029;-68
2022/06/09 07:34:05;;;;;;;7.20;3.33;;;;;;;25.99;100.00;99397.97;5072196;28;20032;-68
2022/06/09 07:36:31;;;;;;;10.40;3.83;;;;;;;24.82;100.00;99373.13;5054076;28;20406;-68
2022/06/09 07:38:56;;;;;;;6.50;3.42;;;;;;;25.03;100.00;99380.63;5053722;28;20060;-68
2022/06/09 07:41:22;;;;;;;6.60;3.30;;;;;;;25.28;100.00;99402.47;5070701;28;20119;-69
2022/06/09 07:43:49;;;;;;;5.55;3.30;;;;;;;24.95;100.00;99383.16;5071929;28;20048;-68
2022/06/09 07:46:15;;;;;;;5.35;3.38;;;;;;;24.77;100.00;99377.13;5071773;28;20461;-69
2022/06/09 07:48:41;;;;;;;6.60;3.13;;;;;;;24.79;100.00;99411.59;5054000;28;20028;-69
2022/06/09 07:51:07;;;;;;;7.47;3.45;;;;;;;23.94;100.00;99401.44;5071418;28;20028;-68
2022/06/09 07:53:32;;;;;;;4.60;3.35;;;;;;;24.59;100.00;99371.88;5071566;28;20025;-69
2022/06/09 07:55:58;;;;;;;5.68;3.97;;;;;;;24.92;100.00;99373.88;5071870;28;20032;-69
2022/06/09 07:58:23;;;;;;;5.68;4.00;;;;;;;25.58;100.00;99392.50;5053732;28;20032;-70
2022/06/09 08:00:49;;;;;;;5.93;4.55;;;;;;;25.54;100.00;99393.78;5071746;28;20036;-68
2022/06/09 08:03:21;;;;;;;6.13;3.97;;;;;;;25.83;100.00;99364.78;5071772;28;20474;-76
2022/06/09 08:05:47;;;;;;;5.47;3.75;;;;;;;24.86;100.00;99386.63;5072038;28;20029;-69
2022/06/09 08:08:13;;;;;;;7.32;3.75;;;;;;;25.72;100.00;99349.44;5071849;28;20036;-70
2022/06/09 08:10:39;;;;;;;4.60;3.72;;;;;;;26.43;100.00;99347.31;5071713;28;20028;-69
2022/06/09 08:13:05;;;;;;;5.45;3.80;;;;;;;25.56;100.00;99372.78;5070681;28;20485;-69
2022/06/09 08:15:32;;;;;;;7.78;3.63;;;;;;;26.38;100.00;99360.88;5071292;28;20033;-68
2022/06/09 08:17:59;;;;;;;6.47;3.55;;;;;;;26.89;100.00;99353.81;5053466;28;20032;-69
2022/06/09 08:20:27;;;;;;;5.85;3.42;;;;;;;26.44;100.00;99401.13;5071276;28;20079;-69
2022/06/09 08:22:52;;;;;;;10.15;3.30;;;;;;;26.76;100.00;99359.50;5071285;28;20024;-68
2022/06/09 08:25:21;;;;;;;5.30;3.60;;;;;;;26.87;100.00;99353.16;5071585;28;20054;-69
2022/06/09 08:27:47;;;;;;;6.55;3.45;;;;;;;26.90;100.00;99382.34;5053067;28;20036;-71
2022/06/09 08:30:15;;;;;;;6.80;3.17;;;;;;;26.27;100.00;99355.09;5071242;28;20058;-68
2022/06/09 08:32:41;;;;;;;8.85;3.08;;;;;;;26.72;100.00;99368.59;5070873;28;20032;-69
2022/06/09 08:35:11;;;;;;;3.63;3.17;;;;;;;27.78;100.00;99394.59;5053401;28;20501;-69
2022/06/09 08:37:37;;;;;;;5.63;3.10;;;;;;;26.56;100.00;99332.84;5070913;28;20099;-68
2022/06/09 08:40:06;;;;;;;7.60;3.40;;;;;;;27.32;100.00;99385.63;5071322;28;20032;-69
2022/06/09 08:42:59;;;;;;;6.97;3.25;;;;;;;27.70;100.00;99383.34;5071462;28;20398;-69
2022/06/09 08:45:32;;;;;;;6.50;3.10;;;;;;;27.64;100.00;99350.03;5070575;28;20024;-68
2022/06/09 08:48:00;;;;;;;6.55;2.95;;;;;;;28.13;98.97;99325.38;5071457;28;20036;-68
2022/06/09 08:51:11;;;;;;;3.17;2.65;;;;;;;28.37;94.01;99374.97;5053187;28;20063;-69
2022/06/09 08:54:02;;;;;;;5.18;2.92;;;;;;;26.96;100.00;99342.56;5008959;28;20188;-69
2022/06/09 08:56:30;;;;;;;5.97;3.17;;;;;;;27.35;96.62;99355.81;5009570;28;20136;-68
2022/06/09 08:59:01;;;;;;;5.88;3.10;;;;;;;26.78;100.00;99357.53;5053371;28;20437;-72
2022/06/09 09:01:38;;;;;;;4.27;3.00;;;;;;;27.56;100.00;99329.16;5071385;28;20475;-68
2022/06/09 09:04:24;;;;;;;5.05;3.38;;;;;;;28.02;97.58;99362.38;5070639;28;20266;-69
2022/06/09 09:06:59;;;;;;;3.35;2.88;;;;;;;27.54;97.49;99324.09;5052889;28;20441;-75
2022/06/09 09:09:31;;;;;;;3.35;2.67;;;;;;;27.93;94.43;99335.41;5052157;28;20082;-67
2022/06/09 09:12:11;;;;;;;4.90;2.85;;;;;;;28.12;91.43;99352.53;5052705;28;20039;-70
2022/06/09 09:15:03;;;;;;;5.03;2.67;;;;;;;28.13;85.25;99307.09;5070859;28;20058;-67
2022/06/09 09:17:28;;;;;;;;;;;;;;;29.09;83.27;99332.66;5070094;28;20093;-68
2022/06/09 09:20:03;;;;;;;3.13;2.60;;;;;;;28.25;85.50;99329.25;5052774;28;19923;-70
2022/06/09 09:22:46;;;;;;;3.90;2.70;;;;;;;28.19;87.66;99320.28;5070641;28;20024;-70
2022/06/09 09:25:13;;;;;;;4.50;2.78;;;;;;;28.44;85.70;99313.16;5074196;28;20111;-67
2022/06/09 09:27:41;;;;;;;5.13;3.17;;;;;;;28.24;85.21;99320.63;5074700;28;20032;-68
2022/06/09 09:30:30;;;;;;;3.70;2.85;;;;;;;28.84;83.89;99317.31;5072989;28;20078;-70
2022/06/09 09:32:56;;;;;;;4.30;2.83;;;;;;;28.24;86.71;99304.09;5056710;28;20021;-69
2022/06/09 09:35:40;;;;;;;3.47;2.88;;;;;;;28.39;78.56;99307.59;5074308;28;20129;-73
2022/06/09 09:38:06;;;;;;;3.50;2.58;;;;;;;27.94;81.03;99281.34;5056462;28;20043;-69
2022/06/09 09:40:50;;;;;;;3.97;2.80;;;;;;;27.37;82.97;99286.72;5074323;28;20040;-71
2022/06/09 09:43:24;;;;;;;3.03;2.72;;;;;;;29.22;80.80;99311.13;5074198;28;20032;-70
2022/06/09 09:45:56;;;;;;;3.92;2.75;;;;;;;28.42;80.97;99272.44;5073850;28;20063;-69
2022/06/09 09:48:21;;;;;;;;;;;;;;;28.82;80.79;99304.38;5074653;28;20043;-69
2022/06/09 09:50:49;;;;;;;6.72;2.83;;;;;;;27.24;86.39;99304.69;5074308;28;20003;-70
2022/06/09 09:53:46;;;;;;;4.45;3.10;;;;;;;27.05;88.64;99285.94;5073791;28;20078;-68
2022/06/09 09:56:17;;;;;;;3.20;2.90;;;;;;;26.67;92.30;99289.16;5051311;28;20044;-68
2022/06/09 09:58:46;;;;;;;3.42;2.65;;;;;;;26.98;94.39;99296.22;5072900;28;20450;-68
2022/06/09 10:01:18;;;;;;;3.45;2.83;;;;;;;28.21;85.67;99260.78;5072842;28;20127;-68
2022/06/09 10:09:33;;;;;;;3.85;2.60;;;;;;;27.50;85.63;99291.44;5074067;28;20093;-69
2022/06/09 10:12:19;;;;;;;3.33;2.75;;;;;;;27.35;87.29;99290.50;5073839;28;20133;-70
2022/06/09 10:15:01;;;;;;;6.50;2.80;;;;;;;27.79;83.05;99289.06;5073807;28;20056;-68
2022/06/09 10:17:33;;;;;;;3.28;2.50;;;;;;;27.28;87.93;99287.72;5073685;28;20123;-69
2022/06/09 10:20:12;;;;;;;3.05;2.75;;;;;;;27.68;92.80;99286.81;5055788;28;20032;-69
2022/06/09 10:22:38;;;;;;;3.78;2.90;;;;;;;27.61;88.84;99285.06;5073421;28;20029;-68
2022/06/09 10:25:13;;;;;;;3.63;2.42;;;;;;;27.03;92.56;99287.91;5073420;28;20032;-69
2022/06/09 10:27:40;;;;;;;4.47;2.72;;;;;;;26.64;89.40;99248.59;5073325;28;20485;-69
2022/06/09 10:30:15;;;;;;;3.00;2.70;;;;;;;27.22;87.80;99280.53;5055724;28;20025;-69
2022/06/09 10:32:41;;;;;;;3.90;2.80;;;;;;;28.34;84.43;99272.50;5073611;28;20135;-69
2022/06/09 10:35:29;;;;;;;3.78;2.45;;;;;;;28.26;81.33;99271.56;5073142;28;20458;-69
2022/06/09 10:38:12;;;;;;;3.72;2.78;;;;;;;28.39;84.17;99270.16;5073553;28;20035;-69
2022/06/09 10:40:45;;;;;;;6.88;2.80;;;;;;;28.65;78.73;99236.63;5055523;28;20036;-69
2022/06/09 10:43:14;;;;;;;3.75;2.47;;;;;;;29.22;75.72;99231.75;5073011;28;20089;-69
2022/06/09 10:45:50;;;;;;;5.28;2.92;;;;;;;27.84;77.19;99231.06;5073228;28;20025;-69
2022/06/09 10:57:27;;;;;;;3.90;2.65;;;;;;;29.41;71.62;99231.19;5072770;28;20047;-69
2022/06/09 11:00:14;;;;;;;4.20;2.22;;;;;;;29.62;70.42;99223.38;5063171;28;20450;-69
2022/06/09 11:02:51;;;;;;;3.13;2.40;;;;;;;29.48;72.73;99218.97;5054698;28;20482;-69
2022/06/09 11:05:30;;;;;;;3.20;2.60;;;;;;;29.71;72.13;99196.09;5072997;28;20082;-68
2022/06/09 11:08:07;;;;;;;3.97;2.80;;;;;;;30.10;70.93;99217.53;5072892;28;20102;-69
2022/06/09 11:11:00;;;;;;;3.80;2.60;;;;;;;29.73;69.71;99210.66;5072876;28;20508;-69
2022/06/09 11:13:32;;;;;;;4.93;2.50;;;;;;;29.29;70.26;99196.78;5072474;28;20037;-68
2022/06/09 11:16:06;;;;;;;4.43;2.58;;;;;;;28.96;73.98;99167.47;5054695;28;20422;-68
2022/06/09 11:18:53;;;;;;;3.45;2.35;;;;;;;29.42;71.28;99193.50;5072629;28;20127;-69
2022/06/09 11:21:19;;;;;;;3.15;2.50;;;;;;;28.58;78.02;99189.44;5072652;28;20046;-67
2022/06/09 11:23:53;;;;;;;2.83;2.30;;;;;;;28.47;79.27;99184.59;5071198;28;20032;-67
2022/06/09 11:26:40;;;;;;;4.85;2.63;;;;;;;28.08;78.74;99176.88;5072372;28;20028;-68
2022/06/09 11:29:37;;;;;;;3.80;2.38;;;;;;;28.38;75.83;99141.19;5072205;28;20032;-68
2022/06/09 11:32:08;;;;;;;2.70;2.50;;;;;;;29.43;74.63;99174.19;5054330;28;20029;-68
2022/06/09 11:34:43;;;;;;;2.58;2.30;;;;;;;29.38;74.10;99179.13;5071056;28;20551;-68
2022/06/09 11:37:24;;;;;;;2.90;2.35;;;;;;;28.89;74.28;99171.81;5071957;28;20025;-68
2022/06/09 11:40:06;;;;;;;4.50;2.47;;;;;;;27.68;81.33;99142.28;5070785;28;20051;-68
2022/06/09 11:42:56;;;;;;;3.55;2.45;;;;;;;27.64;81.36;99148.84;5054304;28;20513;-68
2022/06/09 11:45:45;;;;;;;4.23;2.67;;;;;;;27.56;86.16;99164.56;5071700;28;20029;-67
2022/06/09 11:48:21;;;;;;;4.35;2.60;;;;;;;27.21;85.41;99135.31;5071041;28;20377;-68
2022/06/09 11:50:47;;;;;;;4.55;2.58;;;;;;;27.66;84.87;99176.44;5071683;28;20491;-68
2022/06/09 11:53:19;;;;;;;4.20;2.78;;;;;;;27.17;85.43;99114.94;5071913;28;20122;-68
2022/06/09 11:55:57;;;;;;;3.97;2.78;;;;;;;27.25;86.36;99131.41;5053539;28;20020;-68
2022/06/09 11:58:31;;;;;;;3.08;2.78;;;;;;;27.47;87.59;99184.72;5071680;28;20559;-68
2022/06/09 12:01:10;;;;;;;4.45;3.00;;;;;;;27.20;89.19;99185.91;5070313;28;20127;-68
2022/06/09 12:03:41;;;;;;;3.67;2.85;;;;;;;27.60;87.00;99176.31;5071665;28;20943;-69
2022/06/09 12:06:22;;;;;;;;;;;;;;;27.09;89.38;99180.22;5070625;28;20510;-68