Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 09:47:47;;;;;;;13.43;7.30;;;;;;;5.99;100.00;102695.56;5000754;27;97341;-81
2022/11/26 09:50:12;;;;;;;23.13;9.23;;;;;;;6.61;98.05;102700.53;4997823;28;97270;-81
2022/11/26 09:52:41;;;;;;;22.47;10.77;;;;;;;7.12;96.77;102704.75;4997220;28;97464;-81
2022/11/26 09:55:26;;;;;;;25.27;10.37;;;;;;;7.57;94.47;102714.84;5014181;27;97439;-81
2022/11/26 09:58:05;;;;;;;30.30;12.20;;;;;;;7.89;92.70;102718.91;5011329;27;97866;-81
2022/11/26 10:00:36;;;;;;;26.57;11.50;;;;;;;8.13;91.24;102720.34;5031415;27;97449;-80
2022/11/26 10:03:12;;;;;;;33.37;13.40;;;;;;;8.33;90.21;102710.13;5010594;27;97342;-79
2022/11/26 10:05:44;;;;;;;33.40;12.37;;;;;;;8.54;89.32;102715.13;5014237;27;103475;-80
2022/11/26 10:08:25;;;;;;;33.90;12.20;;;;;;;8.69;88.31;102712.84;5014251;27;97127;-80
2022/11/26 10:11:11;;;;;;;48.97;15.50;;;;;;;8.82;87.29;102728.16;5013026;27;97602;-79
2022/11/26 10:14:10;;;;;;;38.63;13.13;;;;;;;8.94;86.82;102716.50;5018282;27;102040;-81
2022/11/26 10:17:03;;;;;;;49.40;14.50;;;;;;;9.07;86.18;102733.03;4983188;27;101438;-83
2022/11/26 10:19:48;;;;;;;35.93;13.40;;;;;;;9.18;85.53;102724.53;5014812;27;96949;-82
2022/11/26 10:22:41;;;;;;;43.03;14.80;;;;;;;9.26;85.21;102726.66;5011781;27;97141;-81
2022/11/26 10:25:20;;;;;;;46.03;14.40;;;;;;;9.34;84.72;102741.00;5007803;28;103970;-82
2022/11/26 10:27:48;;;;;;;51.60;16.10;;;;;;;9.43;84.31;102722.69;5013986;27;102956;-81
2022/11/26 10:30:25;;;;;;;59.07;16.93;;;;;;;9.52;84.01;102724.81;5014104;28;97497;-81
2022/11/26 10:32:52;;;;;;;48.77;14.63;;;;;;;9.51;83.38;102731.50;5005930;27;97300;-84
2022/11/26 10:35:23;;;;;;;47.87;14.97;;;;;;;9.59;83.48;102722.63;5016285;28;101563;-82
2022/11/26 10:37:49;;;;;;;45.63;14.37;;;;;;;9.62;83.31;102730.00;5009338;27;101433;-84
2022/11/26 10:40:29;;;;;;;59.37;16.87;;;;;;;9.72;83.05;102725.41;5013173;27;97308;-83
2022/11/26 10:43:09;;;;;;;52.33;15.70;;;;;;;9.78;82.71;102727.19;5015297;27;96932;-83
2022/11/26 10:45:36;;;;;;;53.00;15.73;;;;;;;9.86;82.73;102735.22;5012063;27;102856;-82
2022/11/26 10:48:16;;;;;;;59.93;15.87;;;;;;;9.91;82.50;102724.47;5018873;27;99994;-83
2022/11/26 10:50:54;;;;;;;58.83;17.00;;;;;;;9.97;82.36;102725.47;5014778;27;96834;-83
2022/11/26 10:53:22;;;;;;;60.80;16.87;;;;;;;10.05;82.26;102728.78;5015667;27;97381;-82
2022/11/26 10:55:49;;;;;;;61.23;16.50;;;;;;;10.11;82.01;102729.81;5018133;27;98003;-83
2022/11/26 10:58:32;;;;;;;71.70;18.90;;;;;;;10.16;81.56;102741.03;5006057;27;97025;-81
2022/11/26 11:01:01;;;;;;;55.27;16.80;;;;;;;10.20;81.65;102758.22;4999848;28;97572;-82
2022/11/26 11:03:30;;;;;;;65.53;17.57;;;;;;;10.25;81.41;102746.66;5005728;28;97001;-82
2022/11/26 11:06:09;;;;;;;74.07;17.97;;;;;;;10.26;81.13;102737.22;5003435;28;97320;-82
2022/11/26 11:08:35;;;;;;;58.47;18.13;;;;;;;10.27;81.26;102747.00;5007192;28;99087;-82
2022/11/26 11:11:02;;;;;;;68.00;19.17;;;;;;;10.34;81.16;102732.25;5005786;28;97700;-84
2022/11/26 11:13:45;;;;;;;78.73;19.73;;;;;;;10.39;81.00;102743.50;5002399;28;96975;-82
2022/11/26 11:16:12;;;;;;;70.20;18.90;;;;;;;10.43;81.11;102741.41;4999914;28;98584;-83
2022/11/26 11:18:48;;;;;;;76.40;19.67;;;;;;;10.52;80.92;102738.00;5005307;28;99286;-83
2022/11/26 11:21:17;;;;;;;68.00;20.00;;;;;;;10.54;80.83;102744.59;5005662;28;97350;-83
2022/11/26 11:23:43;;;;;;;86.87;21.07;;;;;;;10.62;80.75;102736.09;5002111;28;97333;-83
2022/11/26 11:26:22;;;;;;;75.93;21.40;;;;;;;10.64;80.43;102745.44;5004655;28;97502;-83
2022/11/26 11:28:50;;;;;;;80.77;19.30;;;;;;;10.65;80.59;102730.50;4999800;28;96931;-82
2022/11/26 11:31:19;;;;;;;74.17;19.10;;;;;;;10.68;80.41;102739.84;5008647;28;97499;-82
2022/11/26 11:33:45;;;;;;;66.20;20.00;;;;;;;10.72;80.33;102727.53;5004276;28;96993;-82
2022/11/26 11:36:12;;;;;;;81.20;21.07;;;;;;;10.77;80.34;102728.94;4997537;28;98431;-83
2022/11/26 11:38:55;;;;;;;80.77;21.03;;;;;;;10.81;80.22;102724.09;4998758;28;98641;-82
2022/11/26 11:41:26;;;;;;;86.27;22.37;;;;;;;10.84;80.20;102728.69;5009909;28;97190;-82
2022/11/26 11:43:58;;;;;;;77.13;22.00;;;;;;;10.89;80.07;102728.91;5001360;28;96665;-82
2022/11/26 11:46:39;;;;;;;83.07;22.27;;;;;;;10.94;79.93;102730.34;5005571;28;99121;-82
2022/11/26 11:49:07;;;;;;;80.13;21.63;;;;;;;10.96;80.04;102731.44;4998047;28;97642;-82
2022/11/26 11:52:01;;;;;;;80.53;22.47;;;;;;;11.02;79.75;102739.91;5005283;28;96774;-83
2022/11/26 11:54:45;;;;;;;80.37;21.77;;;;;;;11.04;79.67;102727.22;5001468;28;97725;-82
2022/11/26 11:57:33;;;;;;;81.03;22.03;;;;;;;11.09;79.64;102731.41;4997167;28;102821;-82
2022/11/26 12:00:10;;;;;;;72.97;21.00;;;;;;;11.12;79.54;102727.75;5008116;28;103676;-82
2022/11/26 12:02:46;;;;;;;88.43;22.63;;;;;;;11.12;79.46;102725.75;5001205;28;97653;-81
2022/11/26 12:05:49;;;;;;;89.73;22.20;;;;;;;11.14;79.42;102723.34;5001310;27;96982;-82
2022/11/26 12:08:23;;;;;;;71.03;20.00;;;;;;;11.17;79.66;102714.19;4994991;28;102265;-82
2022/11/26 12:11:07;;;;;;;91.10;22.97;;;;;;;11.19;79.29;102717.25;4999859;28;98899;-82
2022/11/26 12:13:43;;;;;;;88.00;21.87;;;;;;;11.19;79.10;102727.50;5001767;28;96951;-81
2022/11/26 12:16:11;;;;;;;83.00;23.73;;;;;;;11.17;79.19;102727.19;5001000;28;98438;-81
2022/11/26 12:18:42;;;;;;;79.67;22.67;;;;;;;11.21;79.31;102727.81;5002454;28;97420;-83
2022/11/26 12:21:14;;;;;;;89.80;22.07;;;;;;;11.20;79.28;102723.53;5002470;28;99347;-81
2022/11/26 12:23:52;;;;;;;70.17;21.70;;;;;;;11.26;79.40;102719.00;5001827;28;96966;-83
2022/11/26 12:26:24;;;;;;;73.50;22.13;;;;;;;11.28;79.09;102716.56;5000713;28;97474;-83
2022/11/26 12:29:05;;;;;;;83.30;22.07;;;;;;;11.28;79.21;102728.38;5002577;28;99826;-82
2022/11/26 12:31:36;;;;;;;67.37;20.67;;;;;;;11.28;79.19;102722.84;5008838;28;102715;-82
2022/11/26 12:34:38;;;;;;;68.33;20.73;;;;;;;11.26;78.67;102717.03;5005924;28;97241;-83
2022/11/26 12:37:19;;;;;;;77.13;21.57;;;;;;;11.27;78.95;102723.28;4996245;28;97252;-84
2022/11/26 12:39:44;;;;;;;74.77;22.10;;;;;;;11.33;79.26;102721.50;4990252;28;103397;-83
2022/11/26 12:42:24;;;;;;;75.70;20.13;;;;;;;11.36;78.97;102728.88;4990450;28;100499;-82
2022/11/26 12:44:51;;;;;;;77.50;22.27;;;;;;;11.37;78.92;102724.13;4999876;28;97162;-82
2022/11/26 12:47:22;;;;;;;91.27;23.07;;;;;;;11.38;78.86;102731.94;4997770;28;97490;-84
2022/11/26 12:50:02;;;;;;;64.73;19.67;;;;;;;11.44;78.83;102726.66;4998010;28;100375;-83
2022/11/26 12:52:57;;;;;;;79.93;21.40;;;;;;;11.44;78.81;102715.63;5002429;28;102266;-83
2022/11/26 12:55:44;;;;;;;74.10;21.10;;;;;;;11.50;79.11;102722.09;5002258;28;97058;-83
2022/11/26 12:58:16;;;;;;;78.43;20.70;;;;;;;11.45;78.94;102704.16;4999799;28;97177;-83
2022/11/26 13:00:42;;;;;;;75.47;21.40;;;;;;;11.57;78.80;102716.34;5002302;28;97919;-84
2022/11/26 13:03:14;;;;;;;78.83;20.87;;;;;;;11.60;78.62;102707.94;5003443;28;99975;-83
2022/11/26 13:05:54;;;;;;;78.43;21.57;;;;;;;11.59;78.62;102709.16;4999778;28;96917;-83
2022/11/26 13:08:23;;;;;;;82.50;21.77;;;;;;;11.58;78.62;102710.38;5001541;28;96982;-83
2022/11/26 13:11:00;;;;;;;92.47;24.03;;;;;;;11.61;78.67;102723.25;5002575;27;98705;-82
2022/11/26 13:13:42;;;;;;;72.30;21.90;;;;;;;11.64;78.34;102724.34;4997264;28;97359;-83
2022/11/26 13:16:14;;;;;;;74.57;21.37;;;;;;;11.64;78.33;102721.59;4997986;28;97063;-83
2022/11/26 13:18:46;;;;;;;69.30;23.67;;;;;;;11.66;78.44;102725.44;4996951;28;97526;-83
2022/11/26 13:21:43;;;;;;;85.77;22.63;;;;;;;11.70;78.37;102709.56;4995665;28;102129;-83
2022/11/26 13:24:23;;;;;;;69.70;21.27;;;;;;;11.71;78.36;102710.31;4993388;28;103236;-82
2022/11/26 13:27:19;;;;;;;69.40;21.80;;;;;;;11.72;78.10;102704.38;4988808;28;97572;-82
2022/11/26 13:30:10;;;;;;;69.43;21.60;;;;;;;11.71;77.95;102708.34;4996657;28;97157;-83
2022/11/26 13:32:51;;;;;;;80.17;22.20;;;;;;;11.64;77.66;102707.81;4996460;28;102141;-83
2022/11/26 13:35:36;;;;;;;58.47;19.30;;;;;;;11.66;78.13;102708.91;4987469;28;97282;-83
2022/11/26 13:38:16;;;;;;;62.33;21.53;;;;;;;11.68;78.04;102708.47;5000018;28;97264;-82
2022/11/26 13:40:54;;;;;;;72.93;21.40;;;;;;;11.67;78.12;102715.97;4998556;28;97342;-83
2022/11/26 13:44:10;;;;;;;52.17;18.47;;;;;;;11.64;77.60;102725.09;4995008;28;97898;-83
2022/11/26 13:46:52;;;;;;;58.87;17.47;;;;;;;11.59;77.84;102739.50;4990774;28;104949;-82
2022/11/26 13:49:45;;;;;;;55.07;16.07;;;;;;;11.57;77.43;102725.38;4996854;28;103611;-82
2022/11/26 13:52:20;;;;;;;60.67;18.40;;;;;;;11.59;77.82;102719.41;4987272;28;97941;-82
2022/11/26 13:54:53;;;;;;;57.80;17.27;;;;;;;11.59;77.69;102714.69;4995857;28;102590;-83
2022/11/26 13:57:23;;;;;;;77.67;19.33;;;;;;;11.60;77.77;102715.44;4990514;28;97213;-83
2022/11/26 13:59:51;;;;;;;59.03;18.07;;;;;;;11.60;77.72;102723.72;4998809;28;97441;-81
2022/11/26 14:02:32;;;;;;;50.97;17.87;;;;;;;11.62;77.42;102724.78;4994492;28;96797;-83
2022/11/26 14:04:59;;;;;;;51.30;17.77;;;;;;;11.59;77.47;102722.16;4991481;28;100644;-83
2022/11/26 14:07:25;;;;;;;58.60;17.70;;;;;;;11.61;77.49;102731.53;4994009;28;97329;-83
2022/11/26 14:09:53;;;;;;;57.10;18.13;;;;;;;11.60;77.39;102729.97;4994719;28;97315;-83
2022/11/26 14:12:21;;;;;;;57.93;17.53;;;;;;;11.61;77.42;102731.53;4992168;28;97170;-83
2022/11/26 14:14:50;;;;;;;76.17;18.87;;;;;;;11.58;77.32;102746.19;4995567;28;100423;-82
2022/11/26 14:17:20;;;;;;;57.53;18.53;;;;;;;11.58;77.34;102732.41;4992431;28;97466;-82
2022/11/26 14:19:50;;;;;;;52.93;17.30;;;;;;;11.59;77.26;102733.97;4995612;28;98097;-83
2022/11/26 14:22:15;;;;;;;65.63;17.40;;;;;;;11.60;77.31;102734.75;4994752;28;97347;-83
2022/11/26 14:24:49;;;;;;;59.43;17.97;;;;;;;11.60;77.30;102729.97;4991231;28;97207;-84
2022/11/26 14:27:19;;;;;;;52.80;16.63;;;;;;;11.57;77.02;102750.19;4992822;28;96979;-82
2022/11/26 14:29:46;;;;;;;51.00;16.57;;;;;;;11.57;77.32;102730.13;4996933;28;97273;-83
2022/11/26 14:32:37;;;;;;;66.80;18.80;;;;;;;11.55;76.79;102727.81;4998388;28;97081;-83
2022/11/26 14:35:19;;;;;;;52.30;16.23;;;;;;;11.57;76.96;102727.38;4992948;28;102367;-83
2022/11/26 14:37:56;;;;;;;69.90;18.80;;;;;;;11.50;76.83;102722.88;4993845;28;102645;-83
2022/11/26 14:40:29;;;;;;;49.67;16.97;;;;;;;11.49;76.77;102720.56;4998197;28;97057;-83
2022/11/26 14:43:19;;;;;;;61.60;18.50;;;;;;;11.49;76.71;102732.34;5001683;28;97296;-83
2022/11/26 14:45:59;;;;;;;60.20;19.80;;;;;;;11.49;76.94;102721.31;4996225;28;105127;-82
2022/11/26 14:48:27;;;;;;;46.27;16.37;;;;;;;11.48;76.84;102725.31;4992593;28;102118;-83
2022/11/26 14:50:56;;;;;;;42.17;16.07;;;;;;;11.46;76.71;102713.97;4998783;28;96914;-83
2022/11/26 14:53:24;;;;;;;54.43;18.70;;;;;;;11.45;76.75;102719.91;4996325;28;97211;-83
2022/11/26 14:55:50;;;;;;;58.90;17.07;;;;;;;11.39;76.71;102699.66;4995771;28;100406;-82
2022/11/26 14:58:25;;;;;;;53.57;17.60;;;;;;;11.41;76.75;102714.53;4996974;28;97562;-82
2022/11/26 15:01:02;;;;;;;54.80;17.60;;;;;;;11.40;76.68;102699.19;4996272;28;97201;-83
2022/11/26 15:03:28;;;;;;;52.17;18.00;;;;;;;11.37;76.77;102700.09;4997309;28;97432;-83
2022/11/26 15:05:53;;;;;;;50.53;18.30;;;;;;;11.37;76.66;102707.59;4996734;28;97539;-82
2022/11/26 15:08:19;;;;;;;54.97;19.47;;;;;;;11.33;76.64;102714.00;4992825;28;98108;-82
2022/11/26 15:10:56;;;;;;;61.17;19.93;;;;;;;11.36;76.58;102711.59;4997789;28;96919;-83
2022/11/26 15:13:24;;;;;;;55.20;20.37;;;;;;;11.38;76.67;102720.19;4994461;28;96949;-83
2022/11/26 15:15:55;;;;;;;56.13;19.23;;;;;;;11.34;76.56;102720.28;4994751;28;101990;-81
2022/11/26 15:18:25;;;;;;;48.80;19.60;;;;;;;11.32;76.66;102712.47;4999216;28;101546;-83
2022/11/26 15:20:51;;;;;;;50.47;18.00;;;;;;;11.33;76.67;102725.03;4996922;28;97954;-83
2022/11/26 15:23:19;;;;;;;50.60;19.70;;;;;;;11.29;76.41;102724.38;4999327;28;97324;-83
2022/11/26 15:25:50;;;;;;;54.47;18.97;;;;;;;11.23;76.35;102711.63;4998449;28;99196;-82
2022/11/26 15:28:19;;;;;;;51.67;18.40;;;;;;;11.17;76.24;102700.41;4995820;28;97915;-83
2022/11/26 15:31:00;;;;;;;57.40;18.60;;;;;;;11.11;75.95;102698.66;4996643;28;97159;-82
2022/11/26 15:33:29;;;;;;;49.60;18.20;;;;;;;11.00;76.07;102690.78;4995559;28;97455;-82
2022/11/26 15:35:58;;;;;;;40.17;16.27;;;;;;;10.95;75.88;102705.09;4994895;28;96932;-84
2022/11/26 15:38:28;;;;;;;37.40;16.90;;;;;;;10.90;75.63;102707.66;4993816;28;99065;-83
2022/11/26 15:41:11;;;;;;;51.97;18.37;;;;;;;10.81;75.31;102715.81;4998567;28;96959;-83
2022/11/26 15:43:45;;;;;;;46.17;18.27;;;;;;;10.71;75.41;102703.16;4996783;28;97279;-82
2022/11/26 15:46:18;;;;;;;43.17;17.97;;;;;;;10.66;75.38;102712.00;4995411;28;99559;-82
2022/11/26 15:48:48;;;;;;;41.10;17.47;;;;;;;10.60;75.38;102720.03;4996972;28;99642;-84
2022/11/26 15:51:42;;;;;;;40.03;16.63;;;;;;;10.53;74.87;102709.25;4996631;28;97138;-83
2022/11/26 15:54:22;;;;;;;27.97;13.37;;;;;;;10.44;75.03;102723.66;4997127;28;97228;-83
2022/11/26 15:56:54;;;;;;;33.60;13.50;;;;;;;10.38;74.98;102706.16;4995793;28;97424;-81
2022/11/26 15:59:21;;;;;;;33.07;14.03;;;;;;;10.30;75.03;102715.88;4994788;28;97441;-81
2022/11/26 16:01:47;;;;;;;36.73;13.57;;;;;;;10.25;74.86;102718.38;4997160;28;96908;-83
2022/11/26 16:04:50;;;;;;;28.27;11.10;;;;;;;10.18;74.43;102713.88;4997015;28;97154;-81
2022/11/26 16:07:21;;;;;;;32.23;11.80;;;;;;;10.11;74.84;102719.56;4993872;28;105156;-82
2022/11/26 16:09:48;;;;;;;35.27;14.07;;;;;;;10.02;74.81;102757.16;5003991;28;101709;-82
2022/11/26 16:12:34;;;;;;;45.00;14.60;;;;;;;10.00;74.58;102699.88;5019026;28;96831;-82
2022/11/26 16:15:28;;;;;;;41.10;15.93;;;;;;;9.99;74.58;102712.06;4998513;28;97122;-82
2022/11/26 16:17:54;;;;;;;32.40;13.97;;;;;;;9.89;74.57;102724.16;4990483;28;103716;-83
2022/11/26 16:20:24;;;;;;;31.57;13.20;;;;;;;9.85;74.48;102717.97;4991116;28;97755;-82
2022/11/26 16:22:53;;;;;;;26.23;12.33;;;;;;;9.79;74.47;102722.47;4994151;28;97026;-83
2022/11/26 16:25:28;;;;;;;31.57;12.00;;;;;;;9.76;74.41;102712.34;4994558;28;97266;-83
2022/11/26 16:28:09;;;;;;;32.60;13.03;;;;;;;9.70;74.43;102720.34;4998938;28;103944;-82
2022/11/26 16:30:36;;;;;;;32.23;11.90;;;;;;;9.65;74.26;102731.13;4993527;28;101576;-82
2022/11/26 16:33:02;;;;;;;44.00;14.27;;;;;;;9.60;74.17;102710.44;4993445;28;97174;-82
2022/11/26 16:35:28;;;;;;;31.03;13.60;;;;;;;9.52;74.14;102744.78;4992787;28;97118;-83
2022/11/26 16:37:54;;;;;;;39.20;15.30;;;;;;;9.53;74.16;102724.38;4991550;28;97795;-83
2022/11/26 16:40:20;;;;;;;37.20;15.10;;;;;;;9.49;74.22;102725.66;4992558;28;97502;-84
2022/11/26 16:42:46;;;;;;;39.37;15.40;;;;;;;9.44;74.26;102723.44;4991714;28;97106;-83
2022/11/26 16:45:12;;;;;;;36.20;14.10;;;;;;;9.39;74.00;102724.75;4996180;28;96999;-82
2022/11/26 16:47:43;;;;;;;41.10;15.20;;;;;;;9.34;73.94;102727.25;4994184;28;104709;-82
2022/11/26 16:50:35;;;;;;;36.30;13.80;;;;;;;9.29;73.64;102730.53;4991138;28;99333;-80
2022/11/26 16:53:00;;;;;;;36.43;15.20;;;;;;;9.21;73.94;102727.19;4991066;28;97043;-82
2022/11/26 16:55:26;;;;;;;42.87;15.50;;;;;;;9.20;73.92;102719.38;4996560;28;97386;-82
2022/11/26 16:57:57;;;;;;;36.63;14.67;;;;;;;9.19;74.00;102715.09;4987897;28;99502;-82
2022/11/26 17:00:25;;;;;;;38.90;14.57;;;;;;;9.15;73.66;102719.91;4992113;28;101444;-83
2022/11/26 17:02:51;;;;;;;37.40;15.17;;;;;;;9.11;73.85;102709.00;4992880;28;97780;-82
2022/11/26 17:05:18;;;;;;;34.90;14.83;;;;;;;9.06;73.80;102759.72;4997526;28;97323;-83
2022/11/26 17:07:50;;;;;;;38.17;13.53;;;;;;;9.03;73.68;102708.44;4994191;28;98060;-83
2022/11/26 17:10:28;;;;;;;35.70;14.43;;;;;;;8.98;73.65;102719.16;4990062;28;99928;-83
2022/11/26 17:12:53;;;;;;;31.87;13.63;;;;;;;8.93;73.82;102708.72;4993745;28;97088;-83
2022/11/26 17:15:19;;;;;;;33.67;13.70;;;;;;;8.87;73.77;102702.94;5000756;28;97368;-82
2022/11/26 17:17:45;;;;;;;37.80;12.57;;;;;;;8.86;73.67;102715.16;4989831;28;99832;-82
2022/11/26 17:20:16;;;;;;;34.60;14.20;;;;;;;8.87;73.54;102704.91;4993920;28;97764;-82
2022/11/26 17:22:42;;;;;;;36.53;14.47;;;;;;;8.81;73.70;102718.41;4994736;28;97010;-82
2022/11/26 17:25:08;;;;;;;36.73;13.77;;;;;;;8.80;73.61;102716.84;4994828;28;97577;-82
2022/11/26 17:27:33;;;;;;;39.80;14.13;;;;;;;8.76;73.74;102712.66;4997298;28;103237;-82
2022/11/26 17:29:59;;;;;;;37.57;13.50;;;;;;;8.72;73.67;102709.22;4992785;28;98692;-82
2022/11/26 17:32:24;;;;;;;36.43;13.37;;;;;;;8.64;73.70;102705.88;4993814;28;97287;-83
2022/11/26 17:34:49;;;;;;;40.13;13.83;;;;;;;8.64;73.95;102711.38;4992645;28;97341;-81
2022/11/26 17:37:26;;;;;;;32.73;13.00;;;;;;;8.68;73.89;102708.53;4992544;28;97287;-81
2022/11/26 17:39:51;;;;;;;34.07;13.77;;;;;;;8.65;73.88;102715.66;4994858;28;97133;-83
2022/11/26 17:42:18;;;;;;;36.20;13.00;;;;;;;8.66;73.82;102708.19;5006288;28;102167;-81
2022/11/26 17:44:45;;;;;;;25.40;13.13;;;;;;;8.68;73.58;102711.28;4995373;28;97030;-83
2022/11/26 17:47:19;;;;;;;31.57;13.23;;;;;;;8.66;73.47;102700.75;5009475;28;99094;-82
2022/11/26 17:49:45;;;;;;;38.00;14.80;;;;;;;8.65;73.62;102701.94;4997518;28;98457;-82
2022/11/26 17:52:11;;;;;;;51.00;14.63;;;;;;;8.62;73.87;102718.50;4998677;28;96792;-81
2022/11/26 17:54:39;;;;;;;34.67;13.07;;;;;;;8.61;73.81;102694.97;4993709;28;96925;-82
2022/11/26 17:57:05;;;;;;;38.13;14.03;;;;;;;8.55;73.57;102696.69;4995567;28;98871;-82
2022/11/26 17:59:31;;;;;;;36.23;13.80;;;;;;;8.58;73.71;102699.38;4996638;28;99867;-82
2022/11/26 18:01:57;;;;;;;43.33;15.17;;;;;;;8.59;73.71;102716.59;4995398;28;97581;-83
2022/11/26 18:04:22;;;;;;;32.33;14.20;;;;;;;8.56;73.65;102701.00;4992488;28;96963;-82
2022/11/26 18:07:06;;;;;;;38.70;15.87;;;;;;;8.58;73.38;102695.84;4991678;28;97907;-78
2022/11/26 18:09:32;;;;;;;37.57;16.03;;;;;;;8.56;74.06;102707.25;4996083;28;103743;-82
2022/11/26 18:11:58;;;;;;;45.10;17.57;;;;;;;8.59;73.59;102698.16;4994516;28;97414;-82
2022/11/26 18:14:24;;;;;;;49.07;17.23;;;;;;;8.56;73.70;102701.75;4998578;28;96880;-82
2022/11/26 18:16:50;;;;;;;36.97;16.50;;;;;;;8.56;73.61;102698.25;5000052;28;99080;-81
2022/11/26 18:19:18;;;;;;;41.43;17.67;;;;;;;8.57;73.61;102691.56;4998043;28;97334;-82
2022/11/26 18:21:45;;;;;;;38.57;16.50;;;;;;;8.57;73.76;102686.06;4998282;28;96932;-81
2022/11/26 18:24:12;;;;;;;44.53;17.23;;;;;;;8.57;73.58;102689.59;5004716;28;98083;-82
2022/11/26 18:26:38;;;;;;;39.10;15.57;;;;;;;8.57;73.61;102710.75;4998756;28;97030;-82
2022/11/26 18:29:03;;;;;;;45.40;16.70;;;;;;;8.53;73.77;102680.69;4992184;28;100694;-81
2022/11/26 18:31:31;;;;;;;39.37;14.97;;;;;;;8.56;73.66;102704.50;4994066;28;102969;-82
2022/11/26 18:33:57;;;;;;;31.90;14.30;;;;;;;8.53;73.68;102686.16;4997081;28;97006;-83
2022/11/26 18:36:22;;;;;;;35.43;16.80;;;;;;;8.55;73.84;102700.22;4995561;28;97595;-82
2022/11/26 18:38:48;;;;;;;38.70;16.27;;;;;;;8.55;73.68;102708.44;4996237;28;97698;-81
2022/11/26 18:41:13;;;;;;;38.90;17.27;;;;;;;8.57;73.83;102697.03;4996332;28;97035;-83
2022/11/26 18:43:39;;;;;;;40.30;16.37;;;;;;;8.55;73.67;102683.75;4996541;28;99755;-83
2022/11/26 18:46:14;;;;;;;41.50;15.93;;;;;;;8.55;73.76;102693.97;4995715;28;97847;-81
2022/11/26 18:48:41;;;;;;;34.27;15.17;;;;;;;8.53;73.53;102688.91;4994694;28;98438;-83
2022/11/26 18:51:07;;;;;;;42.03;15.50;;;;;;;8.47;73.48;102676.13;4999160;28;97464;-82
2022/11/26 18:53:32;;;;;;;44.20;15.17;;;;;;;8.41;73.71;102689.56;4995552;28;96838;-82
2022/11/26 18:55:58;;;;;;;39.50;13.63;;;;;;;8.46;73.55;102702.00;4998058;28;99911;-80
2022/11/26 18:58:24;;;;;;;33.60;12.90;;;;;;;8.43;73.60;102681.69;4992371;28;100014;-82
2022/11/26 19:00:53;;;;;;;30.03;12.80;;;;;;;8.43;73.64;102675.44;5001828;28;97167;-82
2022/11/26 19:03:19;;;;;;;32.20;12.60;;;;;;;8.42;73.50;102680.16;4996578;28;97150;-82
2022/11/26 19:05:48;;;;;;;31.80;13.00;;;;;;;8.36;73.43;102683.84;4999063;28;97717;-82
2022/11/26 19:08:13;;;;;;;31.77;12.30;;;;;;;8.33;73.67;102666.25;4996166;28;96923;-82
2022/11/26 19:10:39;;;;;;;28.93;13.20;;;;;;;8.35;73.64;102674.81;4994282;28;97234;-82
2022/11/26 19:13:04;;;;;;;31.43;13.00;;;;;;;8.33;73.29;102666.25;4992103;28;97078;-83
2022/11/26 19:15:30;;;;;;;37.77;14.87;;;;;;;8.31;73.63;102663.19;5000168;28;100508;-82
2022/11/26 19:17:56;;;;;;;35.63;13.57;;;;;;;8.30;73.70;102662.41;4995356;28;97712;-82
2022/11/26 19:20:21;;;;;;;35.90;13.37;;;;;;;8.27;73.54;102676.97;4991949;28;97861;-82
2022/11/26 19:22:46;;;;;;;32.70;13.33;;;;;;;8.28;73.58;102661.28;4993364;28;97319;-82
2022/11/26 19:25:12;;;;;;;38.33;14.97;;;;;;;8.29;73.48;102665.56;5000758;28;97203;-81
2022/11/26 19:27:38;;;;;;;28.87;13.30;;;;;;;8.25;73.38;102664.84;4996428;28;98958;-82
2022/11/26 19:30:07;;;;;;;35.03;14.27;;;;;;;8.26;73.54;102669.16;4998207;28;97244;-82
2022/11/26 19:32:33;;;;;;;40.83;14.30;;;;;;;8.26;73.74;102671.91;5001223;28;97315;-82
2022/11/26 19:34:58;;;;;;;39.73;13.90;;;;;;;8.26;73.59;102669.16;4992729;28;97397;-81
2022/11/26 19:37:23;;;;;;;37.40;14.20;;;;;;;8.24;73.91;102657.81;4990682;28;98646;-82
2022/11/26 19:39:51;;;;;;;41.23;13.67;;;;;;;8.26;73.48;102653.47;4992036;28;98026;-81
2022/11/26 19:42:18;;;;;;;30.00;12.57;;;;;;;8.18;73.68;102648.56;5000164;28;97581;-81
2022/11/26 19:44:44;;;;;;;33.87;12.40;;;;;;;8.25;73.47;102662.13;4991951;28;99005;-82
2022/11/26 19:47:12;;;;;;;29.77;12.17;;;;;;;8.25;73.70;102665.66;4997324;28;99131;-82
2022/11/26 19:49:37;;;;;;;37.97;13.77;;;;;;;8.26;73.56;102660.94;4999313;28;96610;-83
2022/11/26 19:52:02;;;;;;;33.40;14.03;;;;;;;8.26;73.49;102650.75;4996492;28;97282;-81
2022/11/26 19:54:28;;;;;;;37.03;14.00;;;;;;;8.28;73.56;102650.31;5000721;28;98861;-82
2022/11/26 19:56:53;;;;;;;30.80;13.23;;;;;;;8.27;73.53;102657.78;4993960;28;97470;-82
2022/11/26 19:59:19;;;;;;;32.00;13.80;;;;;;;8.29;73.66;102654.59;4990116;28;97140;-81
2022/11/26 20:01:44;;;;;;;45.37;14.03;;;;;;;8.30;73.64;102672.59;4997037;28;97277;-82
2022/11/26 20:04:13;;;;;;;32.53;13.20;;;;;;;8.29;73.73;102660.09;4992544;28;99152;-81
2022/11/26 20:06:39;;;;;;;34.40;12.57;;;;;;;8.29;73.66;102649.13;4990895;28;97925;-83
2022/11/26 20:09:06;;;;;;;29.37;13.57;;;;;;;8.34;73.87;102654.09;4993090;28;97635;-81
2022/11/26 20:11:35;;;;;;;41.27;14.33;;;;;;;8.35;73.70;102652.88;4992826;28;97924;-82
2022/11/26 20:14:02;;;;;;;30.10;12.87;;;;;;;8.35;73.81;102674.81;4984550;28;99410;-79
2022/11/26 20:16:29;;;;;;;27.83;12.53;;;;;;;8.34;73.69;102650.59;4993084;28;99395;-82
2022/11/26 20:18:56;;;;;;;30.73;12.83;;;;;;;8.37;73.65;102649.72;4991904;28;97713;-81
2022/11/26 20:21:26;;;;;;;27.47;12.83;;;;;;;8.37;73.72;102650.50;4990055;28;97131;-81
2022/11/26 20:23:53;;;;;;;40.43;12.70;;;;;;;8.38;73.83;102652.03;5001513;28;101123;-83
2022/11/26 20:26:33;;;;;;;36.47;13.10;;;;;;;8.39;73.80;102661.06;4994949;28;102111;-83
2022/11/26 20:29:02;;;;;;;27.33;11.93;;;;;;;8.38;73.78;102643.81;4995364;28;96655;-83
2022/11/26 20:31:28;;;;;;;31.13;12.37;;;;;;;8.40;73.78;102655.13;4994447;28;97564;-83
2022/11/26 20:33:54;;;;;;;32.30;13.27;;;;;;;8.42;73.97;102647.25;4995497;28;99001;-83
2022/11/26 20:36:21;;;;;;;24.57;11.63;;;;;;;8.47;73.85;102646.72;4991539;28;97551;-82
2022/11/26 20:38:57;;;;;;;27.20;11.83;;;;;;;8.43;74.02;102675.44;4996295;28;97293;-84
2022/11/26 20:41:25;;;;;;;28.60;12.33;;;;;;;8.44;73.85;102646.81;5004831;28;96947;-84
2022/11/26 20:43:51;;;;;;;31.13;12.10;;;;;;;8.52;73.98;102639.97;4981223;28;100437;-83
2022/11/26 20:46:16;;;;;;;30.50;12.10;;;;;;;8.46;73.98;102647.91;4997762;27;99608;-83
2022/11/26 20:48:43;;;;;;;30.30;12.40;;;;;;;8.52;73.77;102637.97;5000271;28;97605;-83
2022/11/26 20:51:11;;;;;;;26.03;12.17;;;;;;;8.53;73.81;102644.22;4994801;28;97219;-83
2022/11/26 20:53:38;;;;;;;32.93;13.03;;;;;;;8.48;73.90;102634.53;5008710;28;100086;-83
2022/11/26 20:56:04;;;;;;;25.77;12.07;;;;;;;8.55;73.94;102647.31;4991748;28;100825;-83
2022/11/26 20:58:30;;;;;;;30.13;12.40;;;;;;;8.56;73.72;102635.16;4990665;28;97294;-83
2022/11/26 21:00:56;;;;;;;24.27;11.40;;;;;;;8.55;74.01;102634.38;4993497;28;97478;-83
2022/11/26 21:03:25;;;;;;;16.57;10.10;;;;;;;8.57;74.02;102642.16;4994207;28;97966;-83
2022/11/26 21:05:51;;;;;;;24.80;11.10;;;;;;;8.54;73.97;102641.06;4996893;28;99150;-82
2022/11/26 21:08:18;;;;;;;27.67;11.93;;;;;;;8.51;73.64;102650.16;4996238;28;101664;-84
2022/11/26 21:10:43;;;;;;;27.83;12.20;;;;;;;8.50;73.67;102643.13;4999226;28;98130;-83
2022/11/26 21:13:12;;;;;;;26.40;10.30;;;;;;;8.46;73.57;102649.88;4990455;28;97937;-84
2022/11/26 21:15:39;;;;;;;29.07;11.20;;;;;;;8.45;73.39;102651.09;4993386;28;97867;-83
2022/11/26 21:18:04;;;;;;;23.37;10.60;;;;;;;8.36;73.65;102651.69;4997038;28;97240;-83
2022/11/26 21:20:30;;;;;;;24.67;10.40;;;;;;;8.37;73.37;102661.47;5000860;28;97358;-83