Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:01;;;;;;;127.13;66.00;;;7.40;99.90;;;;;;5053143;28;20051;-63
2022/03/24 00:04:27;;;;;;;128.13;66.93;;;6.90;99.90;;;;;;5052132;28;20045;-62
2022/03/24 00:06:52;;;;;;;124.47;66.20;;;7.90;99.90;;;;;;5053140;28;20138;-62
2022/03/24 00:09:18;;;;;;;121.82;65.50;;;7.10;99.90;;;;;;5051793;28;20084;-62
2022/03/24 00:11:44;;;;;;;123.85;63.83;;;7.10;99.90;;;;;;5053199;28;20041;-62
2022/03/24 00:14:09;;;;;;;121.30;66.15;;;7.20;99.90;;;;;;5052987;28;20130;-62
2022/03/24 00:16:35;;;;;;;130.10;67.70;;;7.20;99.90;;;;;;5052883;28;20067;-63
2022/03/24 00:19:00;;;;;;;128.38;66.22;;;7.10;99.90;;;;;;5053118;28;20070;-63
2022/03/24 00:21:27;;;;;;;141.35;71.35;;;7.30;99.90;;;;;;5051766;28;20084;-62
2022/03/24 00:23:52;;;;;;;136.48;68.30;;;7.10;99.90;;;;;;5052801;28;20106;-62
2022/03/24 00:26:18;;;;;;;138.57;69.97;;;7.00;99.90;;;;;;5053080;28;20432;-62
2022/03/24 00:28:44;;;;;;;140.95;69.47;;;6.90;99.90;;;;;;5052692;28;20045;-62
2022/03/24 00:31:10;;;;;;;139.48;70.38;;;7.00;99.90;;;;;;5034885;28;20060;-63
2022/03/24 00:33:38;;;;;;;134.77;67.70;;;6.80;99.90;;;;;;5052131;28;20090;-63
2022/03/24 00:36:04;;;;;;;135.27;68.63;;;7.10;99.90;;;;;;5052291;28;20527;-62
2022/03/24 00:38:30;;;;;;;136.43;68.47;;;6.90;99.90;;;;;;5052291;28;20436;-63
2022/03/24 00:40:57;;;;;;;139.10;69.72;;;7.00;99.90;;;;;;5052637;28;20056;-62
2022/03/24 00:43:23;;;;;;;127.28;68.03;;;8.50;99.90;;;;;;5052576;28;20611;-62
2022/03/24 00:45:51;;;;;;;141.23;68.90;;;6.70;99.90;;;;;;5051965;28;20049;-62
2022/03/24 00:48:17;;;;;;;128.82;66.63;;;8.00;99.90;;;;;;5052534;28;20496;-62
2022/03/24 00:50:43;;;;;;;128.55;66.97;;;7.50;99.90;;;;;;5051426;28;20045;-62
2022/03/24 00:53:10;;;;;;;141.18;70.20;;;7.10;99.90;;;;;;5051210;28;20044;-62
2022/03/24 00:55:36;;;;;;;141.98;71.30;;;7.00;99.90;;;;;;5052446;28;20048;-63
2022/03/24 00:58:02;;;;;;;143.70;68.78;;;7.00;99.90;;;;;;5052636;28;20064;-63
2022/03/24 01:00:28;;;;;;;136.52;68.10;;;7.60;99.90;;;;;;5052413;28;20128;-63
2022/03/24 01:02:54;;;;;;;143.32;70.57;;;7.10;99.90;;;;;;5052672;28;20048;-62
2022/03/24 01:05:27;;;;;;;;;;;7.00;99.90;;;;;;5052789;28;20436;-63
2022/03/24 01:07:53;;;;;;;127.53;64.30;;;7.10;99.90;;;;;;5052372;28;19921;-62
2022/03/24 01:10:19;;;;;;;130.52;68.10;;;7.90;99.90;;;;;;5052234;28;20057;-62
2022/03/24 01:12:47;;;;;;;140.73;69.13;;;8.20;99.90;;;;;;5051955;28;20505;-63
2022/03/24 01:15:16;;;;;;;132.88;67.18;;;7.00;99.90;;;;;;5052176;28;20045;-62
2022/03/24 01:17:42;;;;;;;134.38;68.43;;;6.90;99.90;;;;;;5052165;28;20052;-62
2022/03/24 01:20:09;;;;;;;141.60;69.05;;;7.00;99.90;;;;;;5052208;28;20045;-63
2022/03/24 01:22:35;;;;;;;136.05;67.28;;;7.10;99.90;;;;;;5052226;28;20045;-62
2022/03/24 01:25:02;;;;;;;;;;;6.50;99.90;;;;;;5052563;28;20045;-63
2022/03/24 01:27:28;;;;;;;140.43;70.13;;;7.00;99.90;;;;;;5052127;28;19929;-62
2022/03/24 01:29:56;;;;;;;145.20;71.63;;;7.20;99.90;;;;;;5052212;28;20409;-63
2022/03/24 01:32:23;;;;;;;147.00;72.78;;;7.00;99.90;;;;;;5051943;28;20396;-63
2022/03/24 01:34:50;;;;;;;142.07;69.90;;;7.00;99.90;;;;;;5052024;28;20053;-63
2022/03/24 01:37:16;;;;;;;139.52;69.93;;;6.90;99.90;;;;;;5051991;28;20079;-62
2022/03/24 01:39:42;;;;;;;149.57;72.35;;;6.60;99.90;;;;;;5052146;28;20446;-63
2022/03/24 01:42:09;;;;;;;151.50;73.80;;;6.70;99.90;;;;;;5051680;28;20084;-63
2022/03/24 01:44:35;;;;;;;147.00;73.00;;;6.90;99.90;;;;;;5051912;28;20138;-63
2022/03/24 01:47:02;;;;;;;145.90;74.43;;;6.80;99.90;;;;;;5055129;28;20149;-62
2022/03/24 01:49:34;;;;;;;148.82;72.10;;;6.80;99.90;;;;;;5054619;28;20604;-62
2022/03/24 01:52:00;;;;;;;141.07;70.35;;;6.90;99.90;;;;;;5055679;28;20059;-63
2022/03/24 01:54:30;;;;;;;150.52;71.93;;;6.50;99.90;;;;;;5055522;28;20063;-63
2022/03/24 01:56:57;;;;;;;146.75;71.15;;;6.80;99.90;;;;;;5055545;28;20095;-63
2022/03/24 01:59:24;;;;;;;151.80;74.28;;;6.60;99.90;;;;;;5055485;28;20118;-62
2022/03/24 02:01:49;;;;;;;;;;;6.70;99.90;;;;;;5055902;28;20045;-62
2022/03/24 02:04:15;;;;;;;133.40;68.45;;;6.30;99.90;;;;;;5055362;28;19927;-62
2022/03/24 02:06:41;;;;;;;150.77;73.95;;;6.40;99.90;;;;;;5055032;28;20584;-62
2022/03/24 02:09:07;;;;;;;142.93;69.20;;;6.50;99.90;;;;;;5055273;28;20128;-63
2022/03/24 02:11:34;;;;;;;152.88;73.05;;;6.30;99.90;;;;;;5055156;28;20045;-63
2022/03/24 02:14:01;;;;;;;154.80;74.28;;;;;;;;;;5055149;28;20076;-62
2022/03/24 02:16:35;;;;;;;163.32;75.78;;;6.30;99.90;;;;;;5055104;28;20057;-63
2022/03/24 02:19:16;;;;;;;151.25;75.25;;;6.40;99.90;;;;;;5053906;28;20452;-63
2022/03/24 02:21:43;;;;;;;166.73;76.90;;;6.30;99.90;;;;;;5055086;28;20051;-63
2022/03/24 02:24:10;;;;;;;158.13;76.22;;;6.40;99.90;;;;;;5055044;28;20045;-62
2022/03/24 02:26:37;;;;;;;157.57;76.20;;;6.40;99.90;;;;;;5054940;28;20089;-63
2022/03/24 02:29:06;;;;;;;;;;;6.30;99.90;;;;;;5055334;28;20049;-63
2022/03/24 02:31:34;;;;;;;158.63;75.15;;;6.20;99.90;;;;;;5055063;28;19932;-62
2022/03/24 02:36:46;;;;;;;160.93;79.32;;;6.40;99.90;;;;;;5054791;28;20114;-62
2022/03/24 02:39:12;;;;;;;151.75;71.28;;;6.40;99.90;;;;;;5054853;28;20423;-63
2022/03/24 02:41:51;;;;;;;174.43;80.05;;;6.50;99.90;;;;;;5054741;28;20071;-63
2022/03/24 02:44:28;;;;;;;148.48;71.55;;;6.30;99.90;;;;;;5053669;28;20106;-63
2022/03/24 02:46:56;;;;;;;148.00;73.53;;;6.10;99.90;;;;;;5054272;28;20489;-62
2022/03/24 02:49:24;;;;;;;165.57;76.68;;;6.40;99.90;;;;;;5054616;28;20092;-63
2022/03/24 02:51:51;;;;;;;138.60;68.60;;;5.90;99.90;;;;;;5054394;28;20045;-62
2022/03/24 02:54:17;;;;;;;126.38;62.42;;;6.40;99.90;;;;;;5054436;28;20049;-64
2022/03/24 02:56:43;;;;;;;101.63;54.22;;;6.00;99.90;;;;;;5053890;28;20095;-63
2022/03/24 02:59:10;;;;;;;109.80;57.78;;;6.10;99.90;;;;;;5054403;28;20076;-62
2022/03/24 03:01:41;;;;;;;114.85;58.85;;;6.90;99.90;;;;;;5053116;28;20040;-62
2022/03/24 03:04:08;;;;;;;121.30;62.25;;;7.00;99.90;;;;;;5054328;28;20125;-62
2022/03/24 03:06:34;;;;;;;139.45;68.55;;;5.80;99.90;;;;;;5053226;28;20060;-63
2022/03/24 03:09:02;;;;;;;148.63;71.95;;;6.00;99.90;;;;;;5054206;28;20171;-62
2022/03/24 03:11:31;;;;;;;148.40;72.43;;;6.00;99.90;;;;;;5054034;28;20068;-62
2022/03/24 03:13:58;;;;;;;128.30;65.72;;;5.90;99.90;;;;;;5052705;28;20061;-63
2022/03/24 03:16:25;;;;;;;142.57;69.15;;;5.90;99.90;;;;;;5054014;28;20045;-62
2022/03/24 03:18:51;;;;;;;126.45;62.85;;;6.20;99.90;;;;;;5053708;28;20079;-62
2022/03/24 03:21:17;;;;;;;170.48;77.97;;;6.00;99.90;;;;;;5053566;28;20572;-64
2022/03/24 03:23:43;;;;;;;150.27;71.70;;;5.90;99.90;;;;;;5053863;28;20059;-62
2022/03/24 03:26:11;;;;;;;154.13;71.30;;;5.90;99.90;;;;;;5053812;28;20508;-62
2022/03/24 03:28:37;;;;;;;154.65;74.43;;;6.90;99.90;;;;;;5053773;28;20052;-62
2022/03/24 03:31:04;;;;;;;154.68;76.85;;;6.10;99.90;;;;;;5053637;28;20131;-63
2022/03/24 03:33:30;;;;;;;166.63;78.82;;;5.80;99.90;;;;;;5052396;28;20088;-62
2022/03/24 03:35:55;;;;;;;175.43;80.13;;;5.80;99.90;;;;;;5052529;28;20098;-62
2022/03/24 03:38:21;;;;;;;181.95;79.57;;;5.90;99.90;;;;;;5053667;28;20087;-62
2022/03/24 03:40:47;;;;;;;198.57;84.15;;;7.10;99.90;;;;;;5053618;28;20060;-62
2022/03/24 03:43:14;;;;;;;187.85;80.80;;;6.00;99.90;;;;;;5053549;28;20044;-62
2022/03/24 03:45:43;;;;;;;193.30;79.55;;;6.10;99.90;;;;;;5052986;28;20493;-62
2022/03/24 03:48:09;;;;;;;160.32;75.13;;;6.00;99.90;;;;;;5053484;28;20048;-62
2022/03/24 03:50:36;;;;;;;172.02;78.18;;;5.80;99.90;;;;;;5053292;28;20128;-62
2022/03/24 03:53:01;;;;;;;176.00;75.75;;;5.70;99.90;;;;;;5053258;28;20041;-62
2022/03/24 03:55:27;;;;;;;164.10;73.90;;;5.90;99.90;;;;;;5053329;28;20587;-62
2022/03/24 03:57:54;;;;;;;175.60;77.15;;;5.70;99.90;;;;;;5052074;28;20512;-62
2022/03/24 04:03:05;;;;;;;188.70;81.18;;;5.60;99.90;;;;;;5053136;28;19967;-62
2022/03/24 04:05:34;;;;;;;140.32;68.88;;;5.70;99.90;;;;;;5051830;28;20074;-62
2022/03/24 04:08:03;;;;;;;200.30;82.65;;;5.90;99.90;;;;;;5051583;28;20049;-62
2022/03/24 04:10:30;;;;;;;155.50;72.75;;;5.40;99.90;;;;;;5052480;28;20057;-62
2022/03/24 04:12:57;;;;;;;101.65;52.90;;;5.40;99.90;;;;;;5052903;28;20041;-62
2022/03/24 04:15:24;;;;;;;90.63;50.53;;;5.40;99.90;;;;;;5053006;28;20094;-63
2022/03/24 04:17:53;;;;;;;101.72;53.92;;;5.00;99.90;;;;;;5052963;28;20064;-62
2022/03/24 04:20:23;;;;;;;91.85;49.28;;;4.80;99.90;;;;;;5051781;28;20378;-62
2022/03/24 04:22:52;;;;;;;99.13;53.47;;;4.90;99.90;;;;;;5052793;28;20037;-62
2022/03/24 04:25:21;;;;;;;90.32;49.17;;;5.00;99.90;;;;;;5052881;28;20061;-63
2022/03/24 04:27:48;;;;;;;98.93;51.83;;;4.80;99.90;;;;;;5052718;28;20055;-62
2022/03/24 04:30:15;;;;;;;90.28;48.67;;;4.80;99.90;;;;;;5052706;28;20069;-63
2022/03/24 04:32:41;;;;;;;102.28;53.30;;;4.60;99.90;;;;;;5052575;28;20048;-62
2022/03/24 04:35:07;;;;;;;;;;;4.80;99.90;;;;;;5053167;28;20053;-62
2022/03/24 04:37:33;;;;;;;92.03;50.20;;;4.80;99.90;;;;;;5052667;28;19932;-63
2022/03/24 04:39:59;;;;;;;82.75;45.50;;;5.00;99.90;;;;;;5052893;28;20052;-62
2022/03/24 04:42:25;;;;;;;84.68;47.20;;;5.00;99.90;;;;;;5052515;28;20036;-62
2022/03/24 04:44:50;;;;;;;82.43;45.72;;;4.90;99.90;;;;;;5052581;28;20045;-62
2022/03/24 04:47:17;;;;;;;71.93;40.47;;;4.80;99.90;;;;;;5052579;28;20134;-62
2022/03/24 04:49:43;;;;;;;63.20;37.33;;;4.60;99.90;;;;;;5052445;28;20148;-62
2022/03/24 04:52:09;;;;;;;101.20;49.10;;;4.30;99.90;;;;;;5052392;28;20131;-63
2022/03/24 04:54:35;;;;;;;70.45;39.25;;;4.60;99.90;;;;;;5052472;28;20085;-62
2022/03/24 04:57:01;;;;;;;70.75;41.83;;;4.40;99.90;;;;;;5052477;28;20055;-62
2022/03/24 04:59:27;;;;;;;84.43;45.75;;;4.60;99.90;;;;;;5052390;28;20366;-63
2022/03/24 05:01:53;;;;;;;106.13;54.60;;;4.60;99.90;;;;;;5052341;28;20049;-62
2022/03/24 05:04:19;;;;;;;661.60;75.88;;;4.50;99.90;;;;;;5052386;28;20094;-63
2022/03/24 05:06:44;;;;;;;387.98;68.57;;;4.50;99.90;;;;;;5052314;28;20148;-63
2022/03/24 05:09:11;;;;;;;401.60;59.30;;;4.50;99.90;;;;;;5051109;28;20131;-62
2022/03/24 05:11:38;;;;;;;384.15;49.58;;;4.90;99.90;;;;;;5052157;28;20098;-62
2022/03/24 05:14:03;;;;;;;935.05;64.10;;;4.40;99.90;;;;;;5052295;28;20049;-63
2022/03/24 05:16:30;;;;;;;621.45;51.67;;;4.50;99.90;;;;;;5052260;28;20055;-63
2022/03/24 05:18:55;;;;;;;664.83;58.08;;;4.00;99.90;;;;;;5052227;28;20392;-62
2022/03/24 05:21:21;;;;;;;388.98;50.50;;;4.10;99.90;;;;;;5054827;28;20132;-62
2022/03/24 05:23:47;;;;;;;1286.82;82.50;;;4.00;99.90;;;;;;5056196;28;20037;-62
2022/03/24 05:26:13;;;;;;;1780.03;101.75;;;4.20;99.90;;;;;;5056144;28;20052;-62
2022/03/24 05:28:39;;;;;;;760.75;57.80;;;;;;;;;;5054857;28;20052;-63
2022/03/24 05:31:05;;;;;;;;;;;4.00;99.90;;;;;;5056411;28;20374;-62
2022/03/24 05:33:31;;;;;;;359.73;52.88;;;4.10;99.90;;;;;;5056044;28;19936;-62
2022/03/24 05:35:57;;;;;;;88.82;47.05;;;3.90;99.90;;;;;;5054785;28;20053;-62
2022/03/24 05:38:22;;;;;;;98.10;50.22;;;4.00;99.90;;;;;;5054878;28;20049;-62
2022/03/24 05:40:49;;;;;;;82.93;44.33;;;4.20;99.90;;;;;;5055897;28;20076;-62
2022/03/24 05:43:14;;;;;;;96.18;50.40;;;4.10;99.90;;;;;;5055859;28;20084;-63
2022/03/24 05:45:40;;;;;;;94.10;48.07;;;4.30;99.90;;;;;;5055607;28;20084;-62
2022/03/24 05:48:07;;;;;;;100.10;51.03;;;;;;;;;;5055334;28;20288;-62
2022/03/24 05:50:32;;;;;;;130.05;57.30;;;4.20;99.90;;;;;;5054690;28;20056;-62
2022/03/24 05:52:58;;;;;;;114.35;54.50;;;4.80;99.90;;;;;;5054439;28;20041;-62
2022/03/24 05:55:24;;;;;;;100.05;50.22;;;4.40;99.90;;;;;;5055648;28;20408;-63
2022/03/24 05:57:50;;;;;;;98.35;48.70;;;4.20;99.90;;;;;;5055856;28;20564;-63
2022/03/24 06:00:16;;;;;;;119.55;54.22;;;4.50;99.90;;;;;;5055606;28;20401;-62
2022/03/24 06:02:43;;;;;;;253.65;59.55;;;4.40;99.90;;;;;;5055449;28;20053;-62
2022/03/24 06:05:12;;;;;;;377.52;59.78;;;4.60;99.90;;;;;;5055419;28;20059;-62
2022/03/24 06:07:39;;;;;;;536.47;61.00;;;4.20;99.90;;;;;;5055400;28;20037;-62
2022/03/24 06:10:06;;;;;;;670.47;62.58;;;4.40;99.90;;;;;;5055094;28;20493;-63
2022/03/24 06:12:32;;;;;;;258.25;47.13;;;4.50;99.90;;;;;;5055221;28;20041;-62
2022/03/24 06:14:58;;;;;;;158.75;51.53;;;4.40;99.90;;;;;;5055256;28;20132;-62
2022/03/24 06:17:24;;;;;;;162.23;53.22;;;4.50;99.90;;;;;;5055205;28;20084;-62
2022/03/24 06:19:50;;;;;;;144.30;55.03;;;4.60;99.90;;;;;;5055165;28;20053;-63
2022/03/24 06:22:16;;;;;;;119.18;51.97;;;4.60;99.90;;;;;;5055179;28;20037;-63
2022/03/24 06:24:42;;;;;;;134.57;52.22;;;;;;;;;;5054975;28;20045;-62
2022/03/24 06:27:08;;;;;;;150.82;59.83;;;4.60;99.90;;;;;;5037312;28;20099;-63
2022/03/24 06:29:34;;;;;;;;;;;4.70;99.90;;;;;;5055109;28;20488;-62
2022/03/24 06:32:00;;;;;;;171.32;63.55;;;4.70;99.90;;;;;;5053956;28;19935;-63
2022/03/24 06:34:26;;;;;;;171.48;65.80;;;4.80;99.90;;;;;;5055006;28;20052;-63
2022/03/24 06:36:54;;;;;;;166.88;66.47;;;5.30;99.90;;;;;;5054530;28;20048;-62
2022/03/24 06:39:20;;;;;;;185.05;69.57;;;5.20;99.90;;;;;;5054828;28;20190;-65
2022/03/24 06:41:46;;;;;;;;;;;5.40;99.90;;;;;;5055268;28;20044;-63
2022/03/24 06:44:11;;;;;;;202.73;71.28;;;5.30;99.90;;;;;;5054794;28;20345;-62
2022/03/24 06:46:38;;;;;;;198.93;67.03;;;5.40;99.90;;;;;;5054392;28;20113;-62
2022/03/24 06:49:05;;;;;;;220.07;74.88;;;5.80;99.90;;;;;;5054661;28;20052;-62
2022/03/24 06:51:32;;;;;;;217.75;78.05;;;5.50;99.90;;;;;;5054538;28;20385;-62
2022/03/24 06:53:58;;;;;;;220.27;77.68;;;6.00;99.90;;;;;;5054567;28;20098;-63
2022/03/24 06:56:24;;;;;;;185.30;73.22;;;6.00;99.90;;;;;;5054179;28;20409;-63
2022/03/24 06:58:50;;;;;;;165.95;68.38;;;6.20;99.90;;;;;;5054473;28;20064;-64
2022/03/24 07:01:17;;;;;;;173.40;70.47;;;6.30;99.90;;;;;;5054387;28;20553;-63
2022/03/24 07:03:43;;;;;;;190.02;75.63;;;6.30;99.90;;;;;;5036704;28;20040;-63
2022/03/24 07:06:09;;;;;;;200.95;77.43;;;6.40;99.90;;;;;;5054354;28;20188;-62
2022/03/24 07:08:35;;;;;;;196.10;75.22;;;6.50;99.90;;;;;;5054303;28;20052;-63
2022/03/24 07:11:02;;;;;;;;;;;6.70;99.90;;;;;;5053255;28;20040;-63
2022/03/24 07:13:27;;;;;;;212.32;81.32;;;6.70;99.90;;;;;;5054063;28;19921;-62
2022/03/24 07:15:53;;;;;;;212.05;84.45;;;6.50;99.90;;;;;;5054040;28;20052;-62
2022/03/24 07:18:19;;;;;;;226.32;88.45;;;7.10;99.90;;;;;;5046602;28;20041;-68
2022/03/24 07:20:44;;;;;;;230.02;88.68;;;6.90;99.90;;;;;;5051816;28;20084;-63
2022/03/24 07:23:11;;;;;;;238.48;90.68;;;7.30;99.90;;;;;;5052683;28;20052;-63
2022/03/24 07:25:38;;;;;;;222.38;89.25;;;7.30;99.90;;;;;;4998632;28;20052;-64
2022/03/24 07:28:05;;;;;;;218.65;90.07;;;7.30;99.90;;;;;;5052368;28;20048;-63
2022/03/24 07:30:31;;;;;;;225.60;90.85;;;7.40;99.90;;;;;;5033563;28;20136;-63
2022/03/24 07:32:59;;;;;;;220.25;93.75;;;7.60;99.90;;;;;;5051347;28;20079;-63
2022/03/24 07:35:27;;;;;;;213.57;88.50;;;7.80;99.90;;;;;;5046971;28;20397;-63
2022/03/24 07:37:53;;;;;;;211.63;91.20;;;8.10;99.90;;;;;;5052522;28;20045;-63
2022/03/24 07:40:21;;;;;;;211.63;91.53;;;7.90;99.90;;;;;;5052666;28;20048;-64
2022/03/24 07:42:56;;;;;;;190.65;89.50;;;8.20;99.90;;;;;;5051972;28;20099;-63
2022/03/24 07:45:23;;;;;;;192.07;86.68;;;8.30;99.90;;;;;;5053581;28;20051;-63
2022/03/24 07:48:16;;;;;;;193.07;88.97;;;8.90;99.90;;;;;;5053032;28;20175;-63
2022/03/24 07:50:45;;;;;;;187.13;84.45;;;8.40;99.90;;;;;;5053448;28;20049;-63
2022/03/24 07:53:14;;;;;;;191.82;89.75;;;9.60;99.90;;;;;;5051883;28;20060;-64
2022/03/24 07:55:43;;;;;;;182.73;88.68;;;9.80;99.90;;;;;;5053303;28;20095;-63
2022/03/24 07:58:13;;;;;;;183.60;89.32;;;8.60;99.90;;;;;;5051971;28;20048;-63
2022/03/24 08:00:39;;;;;;;178.73;85.07;;;8.90;99.90;;;;;;5053143;28;20507;-62
2022/03/24 08:03:10;;;;;;;166.35;82.95;;;8.80;99.90;;;;;;5053142;28;20041;-63
2022/03/24 08:05:36;;;;;;;169.85;84.40;;;9.00;99.90;;;;;;5053103;28;20048;-63
2022/03/24 08:08:04;;;;;;;166.07;81.85;;;8.90;99.90;;;;;;5052032;28;20053;-63
2022/03/24 08:10:30;;;;;;;160.77;79.65;;;8.90;99.90;;;;;;5052947;28;20057;-63
2022/03/24 08:12:55;;;;;;;157.40;79.50;;;9.30;99.90;;;;;;5052925;28;20055;-64
2022/03/24 08:15:21;;;;;;;146.55;73.72;;;9.20;99.90;;;;;;5052578;28;20045;-63
2022/03/24 08:17:47;;;;;;;146.95;75.80;;;9.40;99.90;;;;;;5051851;28;20076;-63
2022/03/24 08:20:13;;;;;;;142.18;74.45;;;10.20;99.90;;;;;;5051650;28;20179;-63
2022/03/24 08:22:39;;;;;;;;;;;10.00;99.90;;;;;;5052056;28;20056;-63
2022/03/24 08:25:08;;;;;;;131.07;70.93;;;9.90;99.90;;;;;;5051517;28;19921;-62
2022/03/24 08:27:35;;;;;;;132.35;68.35;;;9.90;99.90;;;;;;5052756;28;20063;-63
2022/03/24 08:30:01;;;;;;;132.35;67.95;;;10.30;99.90;;;;;;5053016;28;20082;-64
2022/03/24 08:32:27;;;;;;;120.63;64.45;;;10.00;99.90;;;;;;5052569;28;20041;-63
2022/03/24 08:34:53;;;;;;;122.40;64.25;;;10.60;99.90;;;;;;5047550;28;20124;-62
2022/03/24 08:37:18;;;;;;;109.47;57.85;;;10.20;99.90;;;;;;5052299;28;20114;-63
2022/03/24 08:39:44;;;;;;;112.35;62.88;;;10.30;99.90;;;;;;5052035;28;20485;-64
2022/03/24 08:42:10;;;;;;;123.43;63.20;;;10.30;99.90;;;;;;5051997;28;20045;-63
2022/03/24 08:44:35;;;;;;;107.82;60.08;;;10.50;99.90;;;;;;5052224;28;20053;-64
2022/03/24 08:47:01;;;;;;;106.15;59.25;;;11.00;99.90;;;;;;5051809;28;20096;-63
2022/03/24 08:49:27;;;;;;;110.18;59.58;;;10.60;99.90;;;;;;5051772;28;20053;-64
2022/03/24 08:51:53;;;;;;;108.35;61.70;;;10.40;99.90;;;;;;5050140;28;20080;-63
2022/03/24 08:54:19;;;;;;;104.90;59.65;;;11.60;99.90;;;;;;5051614;28;20481;-62
2022/03/24 08:56:45;;;;;;;110.97;61.65;;;11.00;99.90;;;;;;5051815;28;20080;-62
2022/03/24 08:59:10;;;;;;;110.75;62.22;;;11.10;99.90;;;;;;5051975;28;20092;-63
2022/03/24 09:01:38;;;;;;;103.90;59.80;;;12.10;99.90;;;;;;5052159;28;20084;-64
2022/03/24 09:04:04;;;;;;;112.43;63.05;;;11.10;99.90;;;;;;5052066;28;20056;-64
2022/03/24 09:06:30;;;;;;;109.45;61.17;;;11.50;99.90;;;;;;5050824;28;20053;-62
2022/03/24 09:08:55;;;;;;;103.78;55.95;;;11.40;99.90;;;;;;5047507;28;20041;-70
2022/03/24 09:11:21;;;;;;;104.88;58.22;;;11.40;99.90;;;;;;5047447;28;20053;-63
2022/03/24 09:13:46;;;;;;;105.28;57.83;;;11.40;99.90;;;;;;5050912;28;20052;-63
2022/03/24 09:16:12;;;;;;;104.45;59.08;;;11.70;99.90;;;;;;5050856;28;20506;-63
2022/03/24 09:18:38;;;;;;;91.28;52.65;;;11.90;99.90;;;;;;5046525;28;20041;-63
2022/03/24 09:21:04;;;;;;;94.78;55.47;;;11.70;99.90;;;;;;5050759;28;20036;-63
2022/03/24 09:23:29;;;;;;;82.40;50.75;;;12.90;99.90;;;;;;5050937;28;20045;-69
2022/03/24 09:25:56;;;;;;;88.05;50.70;;;11.70;99.90;;;;;;5046832;28;20048;-63
2022/03/24 09:28:22;;;;;;;84.32;48.85;;;12.20;99.90;;;;;;5050794;28;20103;-63
2022/03/24 09:30:54;;;;;;;87.97;50.03;;;13.00;99.90;;;;;;5049128;28;20048;-63
2022/03/24 09:33:21;;;;;;;80.03;47.55;;;12.60;99.90;;;;;;5050195;28;20049;-63
2022/03/24 09:35:48;;;;;;;74.35;43.90;;;12.10;99.90;;;;;;5050737;28;20053;-64
2022/03/24 09:38:13;;;;;;;70.82;43.25;;;11.90;99.90;;;;;;5050726;28;20049;-63
2022/03/24 09:40:40;;;;;;;70.55;42.05;;;11.90;99.90;;;;;;5048487;28;20114;-64
2022/03/24 09:43:06;;;;;;;69.28;41.72;;;13.10;99.90;;;;;;5049972;28;20509;-63
2022/03/24 09:45:32;;;;;;;67.80;41.42;;;13.30;99.90;;;;;;5051909;28;20041;-63
2022/03/24 09:47:58;;;;;;;76.68;45.30;;;11.90;99.90;;;;;;5051307;28;20412;-63
2022/03/24 09:50:25;;;;;;;75.63;46.45;;;12.00;99.90;;;;;;5043937;28;20056;-64
2022/03/24 09:52:51;;;;;;;;;;;13.10;99.90;;;;;;5051017;28;20055;-62
2022/03/24 09:55:17;;;;;;;79.10;48.22;;;12.00;99.90;;;;;;5051521;28;19950;-63
2022/03/24 09:57:44;;;;;;;85.57;50.33;;;12.00;99.90;;;;;;5050621;28;20055;-62
2022/03/24 10:00:11;;;;;;;82.90;50.10;;;12.90;99.90;;;;;;5051821;28;20056;-64
2022/03/24 10:02:37;;;;;;;84.70;51.85;;;12.10;99.90;;;;;;5051763;28;20056;-62
2022/03/24 10:05:04;;;;;;;83.20;51.33;;;13.50;99.90;;;;;;5051800;28;20051;-62
2022/03/24 10:07:35;;;;;;;90.50;50.53;;;12.00;99.90;;;;;;5053131;28;20060;-62
2022/03/24 10:10:02;;;;;;;77.47;47.67;;;12.40;99.90;;;;;;5055349;28;20041;-62
2022/03/24 10:12:37;;;;;;;78.38;48.17;;;11.90;99.90;;;;;;5054879;28;20450;-63
2022/03/24 10:15:11;;;;;;;86.65;51.40;;;12.20;99.90;;;;;;5055204;28;20098;-63
2022/03/24 10:17:39;;;;;;;78.97;46.33;;;12.30;99.90;;;;;;5055183;28;20132;-63
2022/03/24 10:20:15;;;;;;;82.70;47.88;;;13.20;99.90;;;;;;5055126;28;20102;-62
2022/03/24 10:22:59;;;;;;;81.22;46.08;;;12.00;99.90;;;;;;5048425;28;20048;-62
2022/03/24 10:25:33;;;;;;;75.32;44.10;;;12.60;99.90;;;;;;5054700;28;20098;-63
2022/03/24 10:28:06;;;;;;;66.70;41.65;;;12.40;99.90;;;;;;5054684;28;20057;-62
2022/03/24 10:30:47;;;;;;;78.70;44.85;;;12.40;99.90;;;;;;5053615;28;20060;-61
2022/03/24 10:33:36;;;;;;;73.18;45.53;;;12.50;99.90;;;;;;5054344;28;20465;-62
2022/03/24 10:36:11;;;;;;;71.78;44.38;;;12.70;99.90;;;;;;5054583;28;20397;-62
2022/03/24 10:38:43;;;;;;;79.65;46.33;;;12.50;99.90;;;;;;5054452;28;20049;-62
2022/03/24 10:41:28;;;;;;;71.65;43.80;;;12.50;99.90;;;;;;5054580;28;20041;-61
2022/03/24 10:43:59;;;;;;;67.45;42.67;;;13.20;99.90;;;;;;5054035;28;20497;-61
2022/03/24 10:46:31;;;;;;;63.70;40.78;;;12.70;99.90;;;;;;5054160;28;20068;-61
2022/03/24 10:48:57;;;;;;;65.55;41.70;;;13.10;99.90;;;;;;5054447;28;20057;-61
2022/03/24 10:51:29;;;;;;;59.75;37.92;;;13.00;99.90;;;;;;5052671;28;20101;-63
2022/03/24 10:54:17;;;;;;;64.57;40.92;;;13.20;99.90;;;;;;5054549;28;20049;-63
2022/03/24 10:57:04;;;;;;;65.72;38.00;;;12.70;99.90;;;;;;5054415;28;20045;-62
2022/03/24 10:59:40;;;;;;;58.65;36.75;;;13.30;99.90;;;;;;5042249;28;20563;-62
2022/03/24 11:02:08;;;;;;;61.00;38.08;;;12.80;96.80;;;;;;5033859;28;20044;-62
2022/03/24 11:04:34;;;;;;;64.45;40.42;;;14.40;96.00;;;;;;5032753;28;20050;-62
2022/03/24 11:06:59;;;;;;;63.35;39.88;;;12.80;98.20;;;;;;5034404;28;20095;-62
2022/03/24 11:09:30;;;;;;;70.18;43.58;;;13.20;99.20;;;;;;5033467;28;20045;-62
2022/03/24 11:12:25;;;;;;;69.18;43.78;;;13.00;99.90;;;;;;5033035;28;20045;-62
2022/03/24 11:14:53;;;;;;;66.70;41.67;;;13.30;99.90;;;;;;5033926;28;20442;-62
2022/03/24 11:17:20;;;;;;;68.07;40.35;;;13.30;99.90;;;;;;5033462;28;20498;-62
2022/03/24 11:20:04;;;;;;;70.38;42.95;;;13.00;99.40;;;;;;5033531;28;20084;-62
2022/03/24 11:22:56;;;;;;;71.43;44.95;;;13.60;99.60;;;;;;5033817;28;20049;-62
2022/03/24 11:25:24;;;;;;;70.10;45.92;;;13.60;98.60;;;;;;5030898;28;20057;-62
2022/03/24 11:27:51;;;;;;;75.45;44.83;;;13.10;97.80;;;;;;5033337;28;20568;-62
2022/03/24 11:30:18;;;;;;;76.82;46.80;;;13.50;99.90;;;;;;5033540;28;20045;-62
2022/03/24 11:32:46;;;;;;;75.82;46.20;;;13.30;99.90;;;;;;5033484;28;20085;-62
2022/03/24 11:35:13;;;;;;;78.90;49.53;;;13.20;99.90;;;;;;5033494;28;20508;-62
2022/03/24 11:37:40;;;;;;;77.35;47.83;;;13.60;99.90;;;;;;5033481;28;20136;-62
2022/03/24 11:40:15;;;;;;;76.78;48.22;;;13.60;99.90;;;;;;5033109;28;20503;-62
2022/03/24 11:42:45;;;;;;;78.90;49.55;;;13.60;99.90;;;;;;5033384;28;20041;-62
2022/03/24 11:45:17;;;;;;;79.28;48.65;;;14.00;99.90;;;;;;5033283;28;20084;-62
2022/03/24 11:48:12;;;;;;;84.63;52.20;;;14.40;99.90;;;;;;5033276;28;20136;-62
2022/03/24 11:50:47;;;;;;;81.75;50.17;;;13.20;99.90;;;;;;5027816;28;20053;-62
2022/03/24 11:53:27;;;;;;;93.13;54.95;;;13.30;99.90;;;;;;5033399;28;20052;-63
2022/03/24 11:55:59;;;;;;;90.28;53.60;;;13.40;99.90;;;;;;5033144;28;20049;-62
2022/03/24 11:58:25;;;;;;;81.50;50.30;;;13.40;99.90;;;;;;5033160;28;20053;-63
2022/03/24 12:00:51;;;;;;;90.55;55.75;;;13.70;99.90;;;;;;5033076;28;20096;-62
2022/03/24 12:03:43;;;;;;;84.07;54.03;;;13.10;99.90;;;;;;5032985;28;20041;-62
2022/03/24 12:06:10;;;;;;;92.63;55.20;;;13.20;99.90;;;;;;5032078;28;20555;-62
2022/03/24 12:08:48;;;;;;;84.32;51.60;;;13.00;99.90;;;;;;5032130;28;20079;-62
2022/03/24 12:11:32;;;;;;;82.47;53.08;;;13.30;99.90;;;;;;5033235;28;20092;-63
2022/03/24 12:14:04;;;;;;;83.00;49.95;;;13.30;99.90;;;;;;5033147;28;20049;-62
2022/03/24 12:16:30;;;;;;;85.93;52.30;;;13.20;99.90;;;;;;5033084;28;20413;-62
2022/03/24 12:18:56;;;;;;;;;;;13.60;99.90;;;;;;5033499;28;20052;-63
2022/03/24 12:21:24;;;;;;;82.78;49.80;;;13.40;99.90;;;;;;5032045;28;19921;-62
2022/03/24 12:24:02;;;;;;;76.45;47.38;;;13.40;99.90;;;;;;5032948;28;20045;-62
2022/03/24 12:26:31;;;;;;;70.80;47.63;;;13.60;98.10;;;;;;5033013;28;20053;-62
2022/03/24 12:29:24;;;;;;;86.35;52.13;;;13.00;98.40;;;;;;5032510;28;20501;-62
2022/03/24 12:32:10;;;;;;;82.25;51.05;;;13.10;99.90;;;;;;5028404;28;20057;-62
2022/03/24 12:34:44;;;;;;;90.38;50.85;;;13.20;99.90;;;;;;5032836;28;20053;-62
2022/03/24 12:37:32;;;;;;;93.45;53.65;;;13.50;99.90;;;;;;5032792;28;20073;-62
2022/03/24 12:40:09;;;;;;;90.57;54.00;;;13.20;99.90;;;;;;5032714;28;20060;-62
2022/03/24 12:42:45;;;;;;;89.38;54.33;;;14.60;99.90;;;;;;5032662;28;20050;-62
2022/03/24 12:45:23;;;;;;;79.25;50.42;;;13.60;99.90;;;;;;5047410;28;20049;-63