Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:41;;;;;;;4.68;2.67;;;;;;;10.45;100.00;99203.81;6193591;28;20055;-79
2023/11/15 00:03:42;;;;;;;8.77;3.20;;;;;;;10.41;100.00;99204.16;6193414;28;20054;-79
2023/11/15 00:06:43;;;;;;;4.05;2.55;;;;;;;10.61;100.00;99206.13;6199442;28;20101;-79
2023/11/15 00:09:44;;;;;;;5.88;2.78;;;;;;;10.47;100.00;99211.53;6182417;28;20054;-79
2023/11/15 00:12:45;;;;;;;5.30;2.42;;;;;;;10.31;100.00;99205.78;6191872;28;20046;-79
2023/11/15 00:15:46;;;;;;;7.50;3.65;;;;;;;10.55;100.00;99219.63;6198621;28;20051;-79
2023/11/15 00:18:47;;;;;;;5.18;3.00;;;;;;;10.58;100.00;99221.16;6187710;28;20069;-75
2023/11/15 00:21:49;;;;;;;3.63;2.60;;;;;;;10.47;100.00;99238.44;6170089;28;20394;-75
2023/11/15 00:24:50;;;;;;;6.63;3.60;;;;;;;10.54;100.00;99243.22;6195830;28;20501;-75
2023/11/15 00:27:51;;;;;;;8.55;2.90;;;;;;;10.39;100.00;99240.78;6182373;28;20093;-76
2023/11/15 00:30:55;;;;;;;9.05;3.63;;;;;;;10.39;100.00;99239.97;6195296;28;20047;-75
2023/11/15 00:33:56;;;;;;;11.07;4.25;;;;;;;10.45;100.00;99248.16;6177699;28;20525;-76
2023/11/15 00:36:57;;;;;;;10.05;3.70;;;;;;;10.44;100.00;99248.28;6194634;28;20058;-75
2023/11/15 00:39:58;;;;;;;9.80;3.45;;;;;;;10.55;100.00;99245.72;6185227;28;20062;-79
2023/11/15 00:42:59;;;;;;;5.22;3.53;;;;;;;10.56;100.00;99244.75;6180507;28;20055;-75
2023/11/15 00:46:04;;;;;;;7.73;3.27;;;;;;;10.55;100.00;99239.69;6180150;28;20401;-75
2023/11/15 00:49:05;;;;;;;6.72;3.65;;;;;;;10.40;100.00;99231.22;6185967;28;20050;-75
2023/11/15 00:52:06;;;;;;;9.75;3.50;;;;;;;10.30;100.00;99244.09;6195219;28;20421;-75
2023/11/15 00:55:07;;;;;;;7.00;3.78;;;;;;;10.40;100.00;99232.03;6193870;28;20050;-79
2023/11/15 00:58:11;;;;;;;7.50;3.42;;;;;;;10.40;100.00;99226.81;6183307;28;20138;-79
2023/11/15 01:01:12;;;;;;;7.43;3.42;;;;;;;10.46;100.00;99235.97;6179921;28;20046;-80
2023/11/15 01:04:15;;;;;;;8.38;3.50;;;;;;;10.48;100.00;99236.69;6186986;28;20379;-79
2023/11/15 01:07:16;;;;;;;7.38;3.80;;;;;;;10.55;100.00;99234.47;6195242;28;20050;-79
2023/11/15 01:10:18;;;;;;;8.32;4.15;;;;;;;10.50;100.00;99229.59;6177338;28;20142;-79
2023/11/15 01:13:20;;;;;;;7.88;3.90;;;;;;;10.48;100.00;99218.44;6190478;28;20050;-79
2023/11/15 01:16:24;;;;;;;9.40;3.55;;;;;;;10.55;100.00;99237.06;6182144;28;20134;-79
2023/11/15 01:19:25;;;;;;;13.15;4.80;;;;;;;10.43;100.00;99247.44;6198578;28;20394;-75
2023/11/15 01:22:26;;;;;;;8.40;3.83;;;;;;;10.57;100.00;99245.63;6196069;28;20053;-75
2023/11/15 01:25:30;;;;;;;6.85;3.45;;;;;;;10.59;100.00;99246.34;6195795;28;20065;-75
2023/11/15 01:28:31;;;;;;;7.03;3.83;;;;;;;10.58;100.00;99234.22;6197358;28;20405;-79
2023/11/15 01:31:33;;;;;;;8.82;3.58;;;;;;;10.58;100.00;99227.22;6192728;28;20141;-79
2023/11/15 01:34:36;;;;;;;12.82;3.67;;;;;;;10.75;100.00;99233.81;6205362;28;20482;-75
2023/11/15 01:37:37;;;;;;;6.70;3.45;;;;;;;10.72;100.00;99226.19;6173228;28;20053;-75
2023/11/15 01:40:38;;;;;;;7.70;3.28;;;;;;;10.69;100.00;99239.47;6188468;28;20057;-79
2023/11/15 01:43:39;;;;;;;7.32;3.38;;;;;;;10.63;100.00;99239.94;6195968;28;20137;-75
2023/11/15 01:46:40;;;;;;;5.07;2.85;;;;;;;10.65;100.00;99225.84;6198269;28;20501;-75
2023/11/15 01:49:41;;;;;;;6.95;3.20;;;;;;;10.66;100.00;99221.44;6197366;28;20065;-75
2023/11/15 01:52:43;;;;;;;5.75;2.65;;;;;;;10.78;100.00;99197.03;6197028;28;20100;-76
2023/11/15 01:55:47;;;;;;;4.00;2.35;;;;;;;10.54;100.00;99197.09;6198173;28;20480;-76
2023/11/15 01:58:50;;;;;;;5.97;2.88;;;;;;;10.56;100.00;99178.72;6197928;28;20485;-75
2023/11/15 02:01:52;;;;;;;6.00;2.63;;;;;;;10.53;100.00;99163.31;6197873;28;20571;-79
2023/11/15 02:04:53;;;;;;;4.32;2.75;;;;;;;10.68;100.00;99178.63;6198217;28;20057;-79
2023/11/15 02:07:54;;;;;;;4.47;2.45;;;;;;;10.57;100.00;99180.41;6197894;28;20050;-75
2023/11/15 02:10:55;;;;;;;8.48;2.35;;;;;;;10.71;100.00;99180.19;6196658;28;20097;-75
2023/11/15 02:13:56;;;;;;;6.70;2.92;;;;;;;10.68;100.00;99177.81;6198003;28;20133;-75
2023/11/15 02:16:57;;;;;;;5.50;2.90;;;;;;;10.53;100.00;99161.53;6198026;28;20410;-79
2023/11/15 02:19:58;;;;;;;3.83;2.65;;;;;;;10.69;100.00;99169.88;6196654;28;20518;-78
2023/11/15 02:23:03;;;;;;;5.57;2.70;;;;;;;10.67;100.00;99170.94;6196760;28;20046;-78
2023/11/15 02:26:04;;;;;;;4.72;2.70;;;;;;;10.66;100.00;99167.47;6229389;28;20057;-79
2023/11/15 02:29:09;;;;;;;7.07;2.92;;;;;;;10.64;100.00;99178.97;6197702;28;20042;-78
2023/11/15 02:32:10;;;;;;;7.45;2.92;;;;;;;10.50;100.00;99169.59;6196678;28;20042;-75
2023/11/15 02:35:13;;;;;;;6.20;3.23;;;;;;;10.56;100.00;99179.53;6196654;28;20053;-75
2023/11/15 02:38:15;;;;;;;4.95;2.90;;;;;;;10.50;100.00;99164.38;6196656;28;20061;-79
2023/11/15 02:41:16;;;;;;;13.65;3.20;;;;;;;10.59;100.00;99161.06;6197473;28;20046;-78
2023/11/15 02:44:17;;;;;;;7.47;2.97;;;;;;;10.66;100.00;99149.22;6196604;28;20112;-78
2023/11/15 02:47:18;;;;;;;6.65;3.05;;;;;;;10.54;100.00;99152.75;6196291;28;20493;-78
2023/11/15 02:50:19;;;;;;;6.10;2.83;;;;;;;10.54;100.00;99160.56;6200222;28;20054;-78
2023/11/15 02:53:20;;;;;;;3.88;2.72;;;;;;;10.65;100.00;99178.88;6202267;28;20050;-78
2023/11/15 02:56:21;;;;;;;11.50;3.13;;;;;;;10.46;100.00;99194.25;6200961;28;20050;-78
2023/11/15 02:59:22;;;;;;;7.00;3.55;;;;;;;10.58;100.00;99215.97;6200675;28;20057;-74
2023/11/15 03:02:23;;;;;;;8.23;3.10;;;;;;;10.61;100.00;99193.09;6201902;28;20050;-74
2023/11/15 03:05:24;;;;;;;5.88;3.22;;;;;;;10.65;100.00;99197.13;6200645;28;20084;-75
2023/11/15 03:08:25;;;;;;;8.13;3.47;;;;;;;10.45;100.00;99209.03;6201787;28;20054;-75
2023/11/15 03:11:26;;;;;;;4.30;3.10;;;;;;;10.46;100.00;99215.13;6201757;28;20042;-75
2023/11/15 03:14:30;;;;;;;5.75;3.00;;;;;;;10.39;100.00;99213.88;6201884;28;20054;-79
2023/11/15 03:17:33;;;;;;;6.95;3.55;;;;;;;10.26;100.00;99200.88;6201859;28;20050;-75
2023/11/15 03:20:36;;;;;;;4.82;3.00;;;;;;;10.40;100.00;99189.47;6200353;28;20101;-75
2023/11/15 03:23:40;;;;;;;6.35;3.58;;;;;;;10.53;100.00;99178.97;6200215;28;20042;-74
2023/11/15 03:26:41;;;;;;;5.38;2.92;;;;;;;10.52;100.00;99177.28;6201496;28;20062;-74
2023/11/15 03:29:44;;;;;;;6.60;3.35;;;;;;;10.45;100.00;99174.31;6199973;28;20047;-75
2023/11/15 03:32:45;;;;;;;6.82;3.50;;;;;;;10.44;100.00;99170.88;6201400;28;20043;-74
2023/11/15 03:35:46;;;;;;;8.10;3.25;;;;;;;10.66;100.00;99158.81;6201205;28;20061;-75
2023/11/15 03:38:47;;;;;;;5.55;3.53;;;;;;;10.70;100.00;99149.81;6200368;28;20177;-78
2023/11/15 03:41:49;;;;;;;7.22;3.47;;;;;;;10.63;100.00;99148.63;6200708;28;20485;-78
2023/11/15 03:44:52;;;;;;;9.00;2.92;;;;;;;10.55;100.00;99157.03;6200014;28;20051;-75
2023/11/15 03:47:54;;;;;;;6.07;2.88;;;;;;;10.39;100.00;99153.91;6200902;28;20401;-75
2023/11/15 03:50:54;;;;;;;8.93;3.88;;;;;;;10.47;100.00;99143.72;6200941;28;20060;-75
2023/11/15 03:53:57;;;;;;;4.20;2.92;;;;;;;10.49;100.00;99147.88;6199646;28;20047;-75
2023/11/15 03:56:58;;;;;;;11.32;3.22;;;;;;;10.60;100.00;99141.03;6200658;28;20054;-74
2023/11/15 04:00:00;;;;;;;5.27;2.73;;;;;;;10.52;100.00;99144.19;6199016;28;20050;-74
2023/11/15 04:03:02;;;;;;;3.13;2.20;;;;;;;10.57;100.00;99123.00;6200458;28;20062;-75
2023/11/15 04:06:05;;;;;;;6.20;2.55;;;;;;;10.73;100.00;99130.47;6200607;28;20057;-74
2023/11/15 04:09:05;;;;;;;5.50;2.50;;;;;;;10.70;100.00;99123.72;6231996;28;20226;-74
2023/11/15 04:12:06;;;;;;;5.30;2.45;;;;;;;10.65;100.00;99113.66;6199303;28;20058;-74
2023/11/15 04:15:09;;;;;;;4.18;2.33;;;;;;;10.67;100.00;99106.53;6199173;28;20062;-78
2023/11/15 04:18:10;;;;;;;3.83;2.22;;;;;;;10.42;100.00;99112.78;6199245;28;20054;-78
2023/11/15 04:21:10;;;;;;;4.88;2.50;;;;;;;10.51;100.00;99107.81;6200063;28;20461;-75
2023/11/15 04:24:11;;;;;;;5.57;2.33;;;;;;;10.54;100.00;99111.00;6199148;28;20061;-75
2023/11/15 04:27:12;;;;;;;5.72;2.47;;;;;;;10.48;100.00;99124.53;6181909;28;20493;-78
2023/11/15 04:30:15;;;;;;;6.88;2.85;;;;;;;10.59;100.00;99100.25;6174804;28;20141;-78
2023/11/15 04:33:16;;;;;;;3.25;1.75;;;;;;;10.69;100.00;99089.00;6166880;28;20051;-78
2023/11/15 04:36:19;;;;;;;5.07;2.00;;;;;;;10.67;100.00;99079.63;6182765;28;20054;-74
2023/11/15 04:39:20;;;;;;;;;;;;;;;10.80;100.00;99085.53;6152178;28;20446;-75
2023/11/15 04:42:20;;;;;;;3.92;1.70;;;;;;;10.88;100.00;99084.97;6150395;28;19969;-74
2023/11/15 04:45:21;;;;;;;7.22;1.98;;;;;;;10.74;100.00;99086.03;6165105;28;20051;-75
2023/11/15 04:48:22;;;;;;;5.25;2.20;;;;;;;10.73;100.00;99091.34;6149997;28;20118;-74
2023/11/15 04:51:23;;;;;;;4.93;2.17;;;;;;;10.69;100.00;99085.56;6182205;28;20082;-75
2023/11/15 04:54:24;;;;;;;3.63;2.10;;;;;;;10.76;100.00;99084.13;6166360;28;20137;-74
2023/11/15 04:57:25;;;;;;;4.10;2.00;;;;;;;10.72;100.00;99071.44;6175270;28;20054;-74
2023/11/15 05:00:26;;;;;;;7.35;2.20;;;;;;;10.56;100.00;99085.63;6175097;28;20058;-74
2023/11/15 05:03:27;;;;;;;4.22;2.63;;;;;;;10.60;100.00;99087.06;6152409;28;20047;-74
2023/11/15 05:06:28;;;;;;;3.55;1.95;;;;;;;10.71;100.00;99080.19;6169571;28;20055;-78
2023/11/15 05:09:32;;;;;;;3.92;2.42;;;;;;;10.85;100.00;99083.44;6173947;28;20086;-78
2023/11/15 05:12:32;;;;;;;4.82;2.20;;;;;;;10.82;100.00;99078.44;6174285;28;20054;-78
2023/11/15 05:15:34;;;;;;;8.65;2.58;;;;;;;10.85;100.00;99087.78;6159861;28;20105;-78
2023/11/15 05:18:35;;;;;;;12.73;6.88;;;;;;;10.79;100.00;99089.13;6169164;28;20051;-78
2023/11/15 05:21:37;;;;;;;6.47;3.63;;;;;;;10.77;100.00;99084.94;6150716;28;20055;-78
2023/11/15 05:24:39;;;;;;;8.93;3.58;;;;;;;10.95;100.00;99090.53;6167001;28;20105;-75
2023/11/15 05:27:39;;;;;;;4.80;2.80;;;;;;;10.93;100.00;99108.09;6174915;28;20055;-74
2023/11/15 05:30:41;;;;;;;3.45;2.65;;;;;;;10.87;100.00;99110.22;6170800;28;20529;-78
2023/11/15 05:33:44;;;;;;;8.20;3.00;;;;;;;10.77;100.00;99103.22;6182680;28;20047;-78
2023/11/15 05:36:45;;;;;;;4.95;2.90;;;;;;;10.73;100.00;99100.03;6193188;28;20490;-74
2023/11/15 05:39:46;;;;;;;7.90;3.10;;;;;;;10.74;100.00;99116.50;6184739;28;20050;-78
2023/11/15 05:42:48;;;;;;;4.35;2.40;;;;;;;10.65;100.00;99116.25;6175969;28;20055;-78
2023/11/15 05:45:51;;;;;;;3.95;2.80;;;;;;;10.51;100.00;99105.22;6175549;28;20066;-78
2023/11/15 05:48:53;;;;;;;3.53;2.45;;;;;;;10.71;100.00;99117.56;6173682;28;20051;-78
2023/11/15 05:51:55;;;;;;;5.97;3.05;;;;;;;10.74;100.00;99119.13;6173109;28;20445;-78
2023/11/15 05:54:56;;;;;;;3.70;2.55;;;;;;;10.68;100.00;99121.22;6165781;28;20085;-78
2023/11/15 05:57:57;;;;;;;8.00;2.97;;;;;;;10.69;100.00;99122.09;6227326;28;20129;-78
2023/11/15 06:00:58;;;;;;;3.25;2.55;;;;;;;10.73;100.00;99122.66;6185226;28;20051;-78
2023/11/15 06:03:59;;;;;;;7.07;2.90;;;;;;;10.54;100.00;99133.66;6164769;28;20058;-78
2023/11/15 06:07:00;;;;;;;5.53;3.38;;;;;;;10.61;100.00;99132.28;6196432;28;20050;-78
2023/11/15 06:10:03;;;;;;;5.55;2.85;;;;;;;10.65;100.00;99124.09;6196755;28;20500;-75
2023/11/15 06:13:06;;;;;;;4.38;2.80;;;;;;;10.56;100.00;99134.38;6196894;28;20047;-75
2023/11/15 06:16:08;;;;;;;4.93;2.90;;;;;;;10.66;100.00;99132.75;6193383;28;20046;-75
2023/11/15 06:19:09;;;;;;;5.15;3.38;;;;;;;10.67;100.00;99131.81;6196966;28;20061;-75
2023/11/15 06:22:09;;;;;;;9.23;3.42;;;;;;;10.60;100.00;99136.63;6196597;28;20100;-75
2023/11/15 06:25:16;;;;;;;7.47;3.65;;;;;;;10.59;100.00;99129.78;6178687;28;20047;-75
2023/11/15 06:28:22;;;;;;;8.10;3.10;;;;;;;10.65;100.00;99136.31;6163849;28;20102;-75
2023/11/15 06:31:25;;;;;;;7.93;3.45;;;;;;;10.68;100.00;99143.88;6176000;28;20098;-75
2023/11/15 06:34:27;;;;;;;11.77;5.82;;;;;;;10.73;100.00;99146.13;6168414;28;20059;-75
2023/11/15 06:37:29;;;;;;;10.93;5.68;;;;;;;10.76;100.00;99149.34;6177328;28;20089;-75
2023/11/15 06:40:30;;;;;;;14.10;5.82;;;;;;;10.83;100.00;99150.56;6176885;28;20066;-76
2023/11/15 06:43:31;;;;;;;17.63;7.28;;;;;;;10.78;100.00;99146.63;6176913;28;20043;-75
2023/11/15 06:46:32;;;;;;;37.93;15.27;;;;;;;10.79;100.00;99150.88;6183875;28;20501;-75
2023/11/15 06:49:33;;;;;;;26.83;13.88;;;;;;;10.79;100.00;99156.97;6198351;28;20050;-78
2023/11/15 06:52:37;;;;;;;15.18;7.20;;;;;;;10.66;100.00;99159.66;6180035;28;20116;-79
2023/11/15 06:55:38;;;;;;;15.70;8.52;;;;;;;10.82;100.00;99156.72;6183127;28;20074;-78
2023/11/15 06:58:39;;;;;;;9.20;6.15;;;;;;;10.83;100.00;99147.94;6177110;28;20062;-78
2023/11/15 07:01:40;;;;;;;11.68;4.97;;;;;;;10.87;100.00;99152.00;6185353;28;20050;-78
2023/11/15 07:04:43;;;;;;;5.82;4.07;;;;;;;10.82;100.00;99151.50;6200750;28;20058;-78
2023/11/15 07:07:46;;;;;;;8.10;4.38;;;;;;;10.91;100.00;99152.56;6198468;28;20060;-78
2023/11/15 07:10:47;;;;;;;7.78;5.45;;;;;;;10.89;100.00;99150.09;6201735;28;20050;-78
2023/11/15 07:13:48;;;;;;;6.75;4.40;;;;;;;10.93;100.00;99136.78;6199722;28;20050;-78
2023/11/15 07:16:55;;;;;;;5.97;4.13;;;;;;;11.15;100.00;99126.34;6189100;28;20049;-75
2023/11/15 07:19:56;;;;;;;8.82;4.88;;;;;;;11.23;100.00;99121.34;6177272;28;20050;-75
2023/11/15 07:22:57;;;;;;;8.23;4.65;;;;;;;11.16;100.00;99116.72;6175903;28;20456;-78
2023/11/15 07:25:58;;;;;;;10.35;4.57;;;;;;;11.34;100.00;99111.84;6177422;28;20078;-78
2023/11/15 07:29:03;;;;;;;7.78;4.10;;;;;;;11.38;100.00;99121.09;6177134;28;20434;-78
2023/11/15 07:32:04;;;;;;;9.13;4.85;;;;;;;11.39;100.00;99120.16;6177189;28;20047;-75
2023/11/15 07:35:06;;;;;;;18.30;7.03;;;;;;;11.38;100.00;99119.31;6174966;28;20112;-75
2023/11/15 07:38:08;;;;;;;;;;;;;;;11.57;100.00;99117.84;6176435;28;20059;-75
2023/11/15 07:41:09;;;;;;;16.23;3.95;;;;;;;11.54;100.00;99128.56;6175683;28;19977;-78
2023/11/15 07:44:13;;;;;;;7.63;4.60;;;;;;;11.38;100.00;99127.16;6175895;28;20113;-77
2023/11/15 07:47:17;;;;;;;9.43;4.13;;;;;;;11.62;100.00;99134.00;6176569;28;20411;-77
2023/11/15 07:50:17;;;;;;;6.15;3.78;;;;;;;11.63;100.00;99144.34;6176627;28;20500;-78
2023/11/15 07:53:18;;;;;;;5.43;3.55;;;;;;;11.68;100.00;99136.94;6175622;28;20046;-77
2023/11/15 07:56:19;;;;;;;10.43;4.30;;;;;;;11.76;100.00;99133.72;6176831;28;20057;-77
2023/11/15 07:59:21;;;;;;;8.60;4.50;;;;;;;11.55;100.00;99135.44;6175098;28;20449;-77
2023/11/15 08:02:25;;;;;;;6.90;4.20;;;;;;;11.67;100.00;99131.84;6175717;28;20057;-77
2023/11/15 08:05:28;;;;;;;9.02;4.50;;;;;;;11.91;100.00;99129.06;6173103;28;20051;-75
2023/11/15 08:08:32;;;;;;;8.48;5.05;;;;;;;12.00;100.00;99132.72;6174900;28;20062;-77
2023/11/15 08:11:36;;;;;;;5.38;3.38;;;;;;;12.06;100.00;99134.81;6175018;28;20051;-75
2023/11/15 08:14:37;;;;;;;8.27;3.83;;;;;;;12.12;100.00;99134.31;6174730;28;20064;-77
2023/11/15 08:17:41;;;;;;;5.88;3.53;;;;;;;12.12;100.00;99130.88;6174718;28;20134;-76
2023/11/15 08:20:43;;;;;;;6.13;3.03;;;;;;;12.46;100.00;99137.59;6175892;28;20414;-74
2023/11/15 08:23:49;;;;;;;4.97;2.97;;;;;;;12.70;100.00;99139.09;6175592;28;20417;-75
2023/11/15 08:26:53;;;;;;;6.30;2.92;;;;;;;12.88;100.00;99148.03;6175004;28;20082;-77
2023/11/15 08:29:54;;;;;;;7.22;2.63;;;;;;;12.67;100.00;99123.69;6174309;28;20422;-76
2023/11/15 08:32:55;;;;;;;7.95;2.58;;;;;;;12.94;100.00;99120.50;6175515;28;20043;-75
2023/11/15 08:35:56;;;;;;;4.55;2.15;;;;;;;12.70;100.00;99132.09;6175528;28;20065;-75
2023/11/15 08:38:58;;;;;;;4.30;2.70;;;;;;;12.68;100.00;99122.72;6174424;28;20130;-77
2023/11/15 08:41:59;;;;;;;4.97;2.33;;;;;;;12.48;100.00;99121.78;6173993;28;20481;-75
2023/11/15 08:45:00;;;;;;;5.85;2.30;;;;;;;12.26;100.00;99139.25;6174203;28;20061;-75
2023/11/15 08:48:05;;;;;;;5.63;3.00;;;;;;;12.15;100.00;99143.69;6174933;28;20059;-75
2023/11/15 08:51:07;;;;;;;7.32;3.10;;;;;;;11.86;100.00;99149.47;6173925;28;20047;-74
2023/11/15 08:54:09;;;;;;;4.15;2.72;;;;;;;11.95;100.00;99154.00;6169195;28;20050;-75
2023/11/15 08:57:16;;;;;;;3.50;2.03;;;;;;;12.19;100.00;99148.56;6173578;28;20453;-76
2023/11/15 09:00:18;;;;;;;4.93;1.80;;;;;;;12.41;100.00;99139.75;6189992;28;20489;-74
2023/11/15 09:03:19;;;;;;;3.30;1.50;;;;;;;12.42;100.00;99119.69;6174812;28;20057;-74
2023/11/15 09:06:23;;;;;;;1.58;1.15;;;;;;;12.64;100.00;99124.78;6173711;28;20094;-74
2023/11/15 09:09:24;;;;;;;4.82;1.67;;;;;;;12.78;100.00;99126.19;6174625;28;20517;-74
2023/11/15 09:12:30;;;;;;;1.20;1.07;;;;;;;12.76;100.00;99122.88;6174625;28;20051;-74
2023/11/15 09:15:31;;;;;;;1.50;1.13;;;;;;;12.81;100.00;99115.47;6174536;28;20050;-74
2023/11/15 09:18:33;;;;;;;2.65;1.50;;;;;;;13.00;100.00;99104.25;6189723;28;20081;-74
2023/11/15 09:21:34;;;;;;;3.20;1.60;;;;;;;12.97;100.00;99106.31;6173165;28;20058;-75
2023/11/15 09:24:37;;;;;;;2.67;1.13;;;;;;;13.07;99.57;99120.25;6174510;28;20276;-75
2023/11/15 09:27:37;;;;;;;1.10;1.00;;;;;;;13.18;98.55;99120.19;6174395;28;20101;-76
2023/11/15 09:30:39;;;;;;;1.33;0.88;;;;;;;13.24;96.53;99114.41;6173392;28;20056;-74
2023/11/15 09:33:40;;;;;;;4.18;1.13;;;;;;;13.30;95.46;99110.44;6189185;28;20082;-74
2023/11/15 09:36:42;;;;;;;1.42;1.00;;;;;;;13.66;93.25;99105.56;6189149;28;20047;-76
2023/11/15 09:39:45;;;;;;;1.27;0.70;;;;;;;13.58;93.51;99097.53;6174340;28;20089;-76
2023/11/15 09:42:51;;;;;;;2.85;0.88;;;;;;;13.57;92.94;99099.34;6172807;28;20093;-76
2023/11/15 09:45:54;;;;;;;1.25;0.80;;;;;;;13.78;93.02;99085.28;6174150;28;20055;-76
2023/11/15 09:48:56;;;;;;;0.95;0.70;;;;;;;13.81;91.44;99090.25;6172563;28;20516;-76
2023/11/15 09:52:02;;;;;;;2.55;0.90;;;;;;;13.99;91.37;99074.66;6174129;28;20070;-74
2023/11/15 09:55:05;;;;;;;1.13;0.73;;;;;;;14.17;91.41;99086.09;6172538;28;20054;-77
2023/11/15 09:58:06;;;;;;;1.88;0.80;;;;;;;14.40;90.42;99083.97;6171592;28;20137;-76
2023/11/15 10:01:08;;;;;;;1.10;0.68;;;;;;;14.00;89.65;99098.13;6172257;28;20540;-76
2023/11/15 10:04:30;;;;;;;1.40;1.08;;;;;;;14.35;89.80;99091.47;6172474;28;20051;-76
2023/11/15 10:07:32;;;;;;;2.08;0.82;;;;;;;14.41;89.23;99090.91;6172033;28;20103;-76
2023/11/15 10:10:33;;;;;;;0.93;0.83;;;;;;;14.52;89.77;99095.97;6172826;28;20058;-76
2023/11/15 10:13:38;;;;;;;1.63;0.70;;;;;;;14.51;87.89;99086.41;6172654;28;20051;-76
2023/11/15 10:16:39;;;;;;;2.55;0.88;;;;;;;14.60;87.84;99095.28;6188740;28;20054;-76
2023/11/15 10:19:40;;;;;;;1.15;0.82;;;;;;;14.46;87.35;99098.34;6172515;28;20051;-74
2023/11/15 10:22:44;;;;;;;0.98;0.57;;;;;;;14.50;86.61;99089.22;6188252;28;20051;-76
2023/11/15 10:25:55;;;;;;;7.20;0.68;;;;;;;14.68;83.25;99092.78;6173690;28;20078;-76
2023/11/15 10:29:12;;;;;;;1.35;0.47;;;;;;;14.15;84.02;99106.41;6172362;28;20051;-76
2023/11/15 10:32:15;;;;;;;0.98;0.38;;;;;;;13.63;84.93;99092.72;6173435;28;20402;-76
2023/11/15 10:35:28;;;;;;;0.60;0.43;;;;;;;13.77;85.79;99113.28;6172109;28;20525;-76
2023/11/15 10:38:33;;;;;;;3.95;0.70;;;;;;;13.59;85.78;99110.53;6173391;28;20137;-76
2023/11/15 10:41:36;;;;;;;0.43;0.38;;;;;;;14.02;84.14;99111.06;6172053;28;20421;-76
2023/11/15 10:44:38;;;;;;;0.98;0.50;;;;;;;14.70;82.16;99105.75;6172059;28;20051;-76
2023/11/15 10:47:47;;;;;;;1.38;0.50;;;;;;;15.28;81.73;99096.81;6171914;28;20062;-76
2023/11/15 10:50:55;;;;;;;0.60;0.35;;;;;;;15.14;78.76;99087.59;6173264;28;20166;-74
2023/11/15 10:53:56;;;;;;;0.63;0.50;;;;;;;14.90;79.12;99088.13;6173242;28;20051;-73
2023/11/15 10:57:01;;;;;;;2.70;0.50;;;;;;;15.00;79.50;99085.47;6172280;28;20057;-75
2023/11/15 11:00:17;;;;;;;1.35;0.60;;;;;;;15.12;78.20;99081.66;6173122;28;20051;-76
2023/11/15 11:03:18;;;;;;;0.70;0.50;;;;;;;15.08;77.85;99078.50;6171864;28;20051;-74
2023/11/15 11:06:26;;;;;;;0.65;0.40;;;;;;;14.69;79.46;99094.41;6171707;28;20449;-76
2023/11/15 11:09:55;;;;;;;0.70;0.40;;;;;;;14.40;78.39;99099.72;6172051;28;20093;-73
2023/11/15 11:12:56;;;;;;;0.40;0.40;;;;;;;14.31;77.16;99092.72;6176449;28;20051;-75
2023/11/15 11:16:29;;;;;;;1.63;0.43;;;;;;;14.64;77.00;99101.06;6176251;28;20047;-76
2023/11/15 11:19:40;;;;;;;1.30;0.50;;;;;;;15.54;76.02;99109.22;6177556;28;20113;-76
2023/11/15 11:23:07;;;;;;;0.30;0.20;;;;;;;15.69;74.44;99099.88;6175971;28;20063;-76
2023/11/15 11:26:37;;;;;;;0.60;0.30;;;;;;;15.54;74.06;99093.44;6177202;28;20057;-73
2023/11/15 11:30:05;;;;;;;0.65;0.35;;;;;;;15.84;71.94;99087.88;6177099;28;20581;-75
2023/11/15 11:33:15;;;;;;;0.45;0.30;;;;;;;15.73;70.96;99074.09;6175876;28;20050;-76
2023/11/15 11:36:49;;;;;;;0.35;0.25;;;;;;;15.60;71.16;99080.53;6176982;28;20054;-76
2023/11/15 11:39:50;;;;;;;0.20;0.20;;;;;;;15.29;71.93;99066.91;6177082;28;20082;-76
2023/11/15 11:42:52;;;;;;;0.30;0.20;;;;;;;14.80;73.83;99082.91;6176717;28;20126;-75
2023/11/15 11:45:53;;;;;;;0.45;0.30;;;;;;;14.51;76.07;99082.97;6176621;28;20054;-76
2023/11/15 11:48:59;;;;;;;0.73;0.47;;;;;;;15.02;77.45;99086.16;6176577;28;20058;-74
2023/11/15 11:52:03;;;;;;;0.50;0.20;;;;;;;14.80;75.07;99093.41;6175363;28;20109;-74
2023/11/15 11:55:05;;;;;;;0.88;0.30;;;;;;;14.79;75.80;99098.81;6176693;28;20046;-76
2023/11/15 11:58:06;;;;;;;0.25;0.25;;;;;;;14.62;75.74;99106.47;6176551;28;20046;-75
2023/11/15 12:01:10;;;;;;;0.33;0.30;;;;;;;14.73;76.34;99115.16;6175534;28;20058;-73
2023/11/15 12:04:10;;;;;;;1.33;0.73;;;;;;;14.49;76.19;99114.59;6176197;28;20457;-73
2023/11/15 12:07:12;;;;;;;0.90;0.70;;;;;;;14.26;76.41;99114.09;6174941;28;20054;-73
2023/11/15 12:10:15;;;;;;;10.82;4.20;;;;;;;14.16;76.79;99122.94;6175076;28;20489;-76
2023/11/15 12:13:18;;;;;;;0.98;0.55;;;;;;;13.97;77.33;99111.50;6176358;28;20054;-73
2023/11/15 12:16:25;;;;;;;1.00;0.60;;;;;;;13.81;76.31;99116.47;6175981;28;20061;-73
2023/11/15 12:19:28;;;;;;;0.95;0.40;;;;;;;13.80;76.15;99120.88;6175905;28;20057;-73
2023/11/15 12:22:30;;;;;;;0.80;0.40;;;;;;;13.73;76.89;99118.94;6174469;28;20166;-73
2023/11/15 12:25:32;;;;;;;0.43;0.40;;;;;;;13.65;77.62;99128.31;6175613;28;20188;-72
2023/11/15 12:28:33;;;;;;;2.13;1.20;;;;;;;13.39;78.30;99130.59;6175862;28;20062;-73
2023/11/15 12:31:34;;;;;;;1.25;0.82;;;;;;;13.63;77.56;99126.78;6174438;28;20145;-76
2023/11/15 12:34:40;;;;;;;0.80;0.73;;;;;;;13.82;78.10;99132.06;6174569;28;20058;-75
2023/11/15 12:37:41;;;;;;;1.30;0.77;;;;;;;13.73;78.63;99127.63;6175406;28;20054;-76
2023/11/15 12:40:45;;;;;;;1.43;1.10;;;;;;;13.81;78.61;99143.50;6174618;28;20057;-76
2023/11/15 12:43:58;;;;;;;1.13;0.70;;;;;;;13.82;76.83;99141.72;6174088;28;20055;-76
2023/11/15 12:47:00;;;;;;;5.22;0.68;;;;;;;14.05;76.71;99148.34;6174925;28;20521;-73
2023/11/15 12:50:03;;;;;;;1.80;0.45;;;;;;;14.09;76.07;99148.91;6174069;28;20055;-76
2023/11/15 12:53:07;;;;;;;1.27;0.77;;;;;;;14.24;76.11;99144.06;6175154;28;20556;-76
2023/11/15 12:56:18;;;;;;;0.55;0.55;;;;;;;14.15;77.77;99148.38;6175066;28;20093;-76
2023/11/15 12:59:36;;;;;;;1.00;0.80;;;;;;;14.11;77.99;99152.22;6174118;28;20138;-76
2023/11/15 13:02:36;;;;;;;1.15;0.73;;;;;;;14.08;78.14;99148.09;6174785;28;20133;-76
2023/11/15 13:05:38;;;;;;;0.70;0.70;;;;;;;14.03;78.55;99158.16;6174965;28;20146;-76
2023/11/15 13:08:43;;;;;;;2.40;0.70;;;;;;;14.02;79.55;99160.91;6173611;28;20061;-76
2023/11/15 13:11:44;;;;;;;1.10;0.90;;;;;;;14.26;78.16;99155.25;6173833;28;20050;-76
2023/11/15 13:14:46;;;;;;;1.02;0.85;;;;;;;14.30;77.64;99164.50;6189682;28;20047;-75
2023/11/15 13:17:47;;;;;;;0.43;0.43;;;;;;;14.55;77.70;99151.78;6173502;28;20484;-75
2023/11/15 13:20:48;;;;;;;0.57;0.50;;;;;;;14.67;77.68;99158.56;6173441;28;20540;-75
2023/11/15 13:23:51;;;;;;;0.93;0.77;;;;;;;14.81;75.43;99149.41;6174488;28;20047;-73
2023/11/15 13:26:53;;;;;;;1.48;0.73;;;;;;;14.77;75.88;99150.66;6173398;28;20397;-73
2023/11/15 13:29:55;;;;;;;2.00;0.55;;;;;;;14.42;75.95;99141.56;6174471;28;20521;-73
2023/11/15 13:32:56;;;;;;;1.73;1.20;;;;;;;14.58;76.97;99138.38;6172680;28;20057;-73
2023/11/15 13:35:57;;;;;;;1.05;0.57;;;;;;;14.73;77.68;99152.72;6174196;28;20066;-73
2023/11/15 13:39:01;;;;;;;0.98;0.80;;;;;;;14.55;77.73;99163.09;6173178;28;20085;-73
2023/11/15 13:42:02;;;;;;;2.10;1.48;;;;;;;14.55;76.13;99160.47;6174180;28;20051;-73
2023/11/15 13:45:04;;;;;;;0.60;0.60;;;;;;;14.41;76.96;99168.78;6172931;28;20506;-76
2023/11/15 13:48:05;;;;;;;1.40;0.90;;;;;;;14.18;77.85;99182.19;6172768;28;20059;-76
2023/11/15 13:51:06;;;;;;;1.27;1.00;;;;;;;14.07;78.14;99185.78;6172887;28;20055;-76
2023/11/15 13:54:08;;;;;;;1.38;0.82;;;;;;;13.98;77.35;99183.97;6173014;28;20046;-75
2023/11/15 13:57:12;;;;;;;0.77;0.63;;;;;;;13.91;77.99;99186.28;6173882;28;20060;-73
2023/11/15 14:00:14;;;;;;;1.13;0.50;;;;;;;13.77;78.93;99189.31;6172931;28;20133;-76
2023/11/15 14:03:14;;;;;;;1.25;0.85;;;;;;;13.71;78.32;99202.94;6172711;28;20406;-76
2023/11/15 14:06:15;;;;;;;2.05;1.10;;;;;;;13.63;80.13;99200.16;6173823;28;20118;-76
2023/11/15 14:09:16;;;;;;;1.55;1.25;;;;;;;13.56;79.74;99206.94;6173799;28;20108;-75
2023/11/15 14:12:17;;;;;;;2.03;1.10;;;;;;;13.57;80.55;99204.19;6172814;28;20054;-75