Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:05;;;;;;;16.05;7.10;;;12.60;70.10;;;;;;6193701;28;20038;-78
2022/12/22 03:29:06;;;;;;;12.00;6.35;;;12.60;70.00;;;;;;6224011;28;20126;-79
2022/12/22 03:32:07;;;;;;;11.98;6.80;;;12.70;70.80;;;;;;6207511;28;20036;-79
2022/12/22 03:35:08;;;;;;;13.70;6.95;;;12.70;69.90;;;;;;6244039;28;20374;-80
2022/12/22 03:38:09;;;;;;;16.70;7.13;;;12.70;70.00;;;;;;6234547;28;20042;-78
2022/12/22 03:46:28;;;;;;;15.02;7.78;;;12.70;69.90;;;;;;6234031;28;20527;-78
2022/12/22 03:47:50;;;;;;;20.15;7.18;;;12.70;69.80;;;;;;6255582;28;20037;-77
2022/12/22 03:50:51;;;;;;;15.35;7.10;;;12.80;69.70;;;;;;6249044;28;20045;-78
2022/12/22 03:53:52;;;;;;;13.52;6.90;;;12.80;69.60;;;;;;6256735;28;20033;-79
2022/12/22 03:56:53;;;;;;;17.63;7.10;;;12.70;69.50;;;;;;6257104;28;20121;-80
2022/12/22 03:59:54;;;;;;;17.77;6.95;;;12.70;69.60;;;;;;6258010;28;20033;-79
2022/12/22 04:02:57;;;;;;;13.70;6.85;;;12.70;69.80;;;;;;6235591;28;20040;-78
2022/12/22 04:05:59;;;;;;;13.57;7.40;;;12.70;70.70;;;;;;6224514;28;20029;-78
2022/12/22 04:09:00;;;;;;;13.63;7.35;;;12.70;69.90;;;;;;6243751;28;22404;-78
2022/12/22 04:15:26;;;;;;;12.18;7.25;;;12.70;69.70;;;;;;6248661;28;20041;-78
2022/12/22 04:18:26;;;;;;;18.60;7.28;;;12.80;69.70;;;;;;6242148;28;20034;-78
2022/12/22 04:21:27;;;;;;;15.40;6.95;;;12.70;69.50;;;;;;6242666;28;20049;-79
2022/12/22 04:24:28;;;;;;;14.38;7.40;;;12.70;69.50;;;;;;6219062;28;20037;-79
2022/12/22 04:27:29;;;;;;;14.98;7.22;;;12.70;69.50;;;;;;6218739;28;20452;-80
2022/12/22 04:30:30;;;;;;;12.05;6.80;;;12.70;69.50;;;;;;6210799;28;20045;-79
2022/12/22 04:33:31;;;;;;;13.98;6.60;;;12.70;69.60;;;;;;6228265;28;20064;-79
2022/12/22 04:36:32;;;;;;;11.80;5.70;;;12.70;69.70;;;;;;6220639;28;20538;-79
2022/12/22 04:39:32;;;;;;;10.98;6.05;;;12.70;69.80;;;;;;6253752;28;20129;-78
2022/12/22 04:42:33;;;;;;;12.85;6.28;;;12.60;69.80;;;;;;6239368;28;20033;-77
2022/12/22 04:45:36;;;;;;;12.23;6.93;;;12.60;70.00;;;;;;6241031;28;20313;-78
2022/12/22 04:48:36;;;;;;;15.25;7.30;;;12.60;70.00;;;;;;6239593;28;20075;-79
2022/12/22 04:51:37;;;;;;;11.30;6.50;;;12.60;70.10;;;;;;6254599;28;20506;-78
2022/12/22 04:54:38;;;;;;;10.07;6.07;;;12.50;70.20;;;;;;6239988;28;20260;-78
2022/12/22 04:57:39;;;;;;;12.25;5.72;;;12.50;70.30;;;;;;6215821;28;20680;-77
2022/12/22 05:00:40;;;;;;;13.70;6.88;;;12.50;70.40;;;;;;6257000;28;20275;-78
2022/12/22 05:03:42;;;;;;;22.05;7.10;;;12.50;70.30;;;;;;6245964;28;20038;-78
2022/12/22 05:06:42;;;;;;;16.48;6.45;;;12.60;71.20;;;;;;6256062;28;20100;-78
2022/12/22 05:09:43;;;;;;;14.40;7.13;;;12.60;70.20;;;;;;6255032;28;20049;-77
2022/12/22 05:12:53;;;;;;;17.77;8.70;;;12.70;70.20;;;;;;6235537;28;20042;-78
2022/12/22 05:15:54;;;;;;;19.23;8.73;;;12.70;70.10;;;;;;6220946;28;20054;-78
2022/12/22 05:18:55;;;;;;;17.98;8.27;;;12.70;69.80;;;;;;6222752;28;20462;-79
2022/12/22 05:21:55;;;;;;;18.23;8.35;;;12.60;69.80;;;;;;6247474;28;20059;-80
2022/12/22 05:24:56;;;;;;;15.38;7.68;;;12.60;69.90;;;;;;6263223;28;20030;-78
2022/12/22 05:27:57;;;;;;;20.10;8.05;;;12.70;69.90;;;;;;6262840;28;20033;-78
2022/12/22 05:31:07;;;;;;;13.07;7.25;;;12.60;69.90;;;;;;6260437;28;20050;-79
2022/12/22 05:34:07;;;;;;;13.68;7.43;;;12.60;69.80;;;;;;6253261;28;20065;-79
2022/12/22 05:37:08;;;;;;;15.38;6.68;;;12.60;69.60;;;;;;6240312;28;20048;-77
2022/12/22 05:40:10;;;;;;;13.98;8.07;;;12.60;69.70;;;;;;6259999;28;20057;-77
2022/12/22 05:43:11;;;;;;;15.02;7.38;;;12.50;69.90;;;;;;6243267;28;20057;-77
2022/12/22 05:46:12;;;;;;;12.23;6.40;;;12.50;69.70;;;;;;6243589;28;20060;-79
2022/12/22 05:49:13;;;;;;;12.75;6.85;;;12.50;69.70;;;;;;6259810;28;20052;-78
2022/12/22 05:52:13;;;;;;;14.68;7.22;;;12.50;69.80;;;;;;6228343;28;20116;-79
2022/12/22 05:55:16;;;;;;;17.63;7.95;;;12.50;69.90;;;;;;6262240;28;20489;-79
2022/12/22 05:58:17;;;;;;;15.07;7.05;;;12.50;70.00;;;;;;6248174;28;20174;-78
2022/12/22 06:01:18;;;;;;;13.02;5.65;;;12.40;70.00;;;;;;6247919;28;20462;-78
2022/12/22 06:04:19;;;;;;;14.30;7.28;;;12.30;70.30;;;;;;6261353;28;20044;-79
2022/12/22 06:07:20;;;;;;;18.20;7.43;;;12.30;70.70;;;;;;6252530;28;20040;-80
2022/12/22 06:10:21;;;;;;;16.08;6.90;;;12.40;70.60;;;;;;6260718;28;20068;-79
2022/12/22 06:13:22;;;;;;;12.88;7.45;;;12.40;70.60;;;;;;6245987;28;20087;-79
2022/12/22 06:16:22;;;;;;;17.65;7.50;;;12.40;70.60;;;;;;6260708;28;20412;-79
2022/12/22 06:19:23;;;;;;;13.43;6.90;;;12.50;70.60;;;;;;6260627;28;20041;-78
2022/12/22 06:22:24;;;;;;;15.10;7.28;;;12.50;70.40;;;;;;6245920;28;20048;-78
2022/12/22 06:25:25;;;;;;;15.98;7.60;;;12.50;70.30;;;;;;6245452;28;20057;-78
2022/12/22 06:28:27;;;;;;;17.00;7.22;;;12.60;70.30;;;;;;6259840;28;20426;-79
2022/12/22 06:31:27;;;;;;;18.80;8.63;;;12.60;70.20;;;;;;6236065;28;20068;-79
2022/12/22 06:34:28;;;;;;;15.93;7.35;;;12.60;70.00;;;;;;6277976;28;20112;-80
2022/12/22 06:37:29;;;;;;;22.30;8.45;;;12.50;70.00;;;;;;6267650;28;20116;-79
2022/12/22 06:40:30;;;;;;;17.65;7.78;;;12.50;70.10;;;;;;6273741;28;20033;-79
2022/12/22 06:43:31;;;;;;;15.82;7.60;;;12.50;70.10;;;;;;6279203;28;20040;-79
2022/12/22 06:46:32;;;;;;;13.93;8.05;;;12.50;70.10;;;;;;6258107;28;20418;-77
2022/12/22 06:49:33;;;;;;;19.73;7.95;;;12.50;70.00;;;;;;6244822;28;20133;-79
2022/12/22 06:52:34;;;;;;;16.80;8.00;;;12.50;70.00;;;;;;6260410;28;20045;-78
2022/12/22 06:55:36;;;;;;;13.30;6.78;;;12.40;70.00;;;;;;6259523;28;20037;-79
2022/12/22 06:58:36;;;;;;;14.05;8.13;;;12.40;70.80;;;;;;6234327;28;20040;-79
2022/12/22 07:01:38;;;;;;;17.52;8.13;;;12.40;70.00;;;;;;6220262;28;20042;-79
2022/12/22 07:04:39;;;;;;;19.67;6.95;;;12.40;70.20;;;;;;6237834;28;20056;-80
2022/12/22 07:07:39;;;;;;;22.23;8.10;;;12.40;70.20;;;;;;6240831;28;20377;-80
2022/12/22 07:10:58;;;;;;;17.40;7.70;;;12.40;70.20;;;;;;6243197;28;20041;-78
2022/12/22 07:13:59;;;;;;;17.92;7.50;;;12.40;70.20;;;;;;6242477;28;20395;-77
2022/12/22 07:17:00;;;;;;;18.20;7.90;;;12.40;70.20;;;;;;6243260;28;20065;-79
2022/12/22 07:20:02;;;;;;;16.38;8.23;;;12.40;70.20;;;;;;6259664;28;20033;-79
2022/12/22 07:23:03;;;;;;;15.60;7.30;;;12.40;70.20;;;;;;6259678;28;20042;-79
2022/12/22 07:26:05;;;;;;;22.77;8.80;;;12.40;70.20;;;;;;6242168;28;20462;-80
2022/12/22 07:33:27;;;;;;;14.00;7.53;;;12.40;70.40;;;;;;6257340;28;20434;-80
2022/12/22 07:36:28;;;;;;;16.95;7.53;;;12.50;70.40;;;;;;6273463;28;20048;-79
2022/12/22 07:39:29;;;;;;;15.73;7.38;;;12.50;70.20;;;;;;6255154;28;20052;-77
2022/12/22 07:46:00;;;;;;;15.73;7.88;;;12.60;70.00;;;;;;6220110;28;20479;-78
2022/12/22 07:52:20;;;;;;;16.48;7.53;;;12.70;69.70;;;;;;6209879;28;20030;-80
2022/12/22 07:55:22;;;;;;;22.10;7.85;;;12.70;69.80;;;;;;6202295;28;20363;-80
2022/12/22 07:58:23;;;;;;;17.23;7.72;;;12.70;69.80;;;;;;6218024;28;20467;-80
2022/12/22 08:01:24;;;;;;;18.48;7.65;;;12.80;69.90;;;;;;6217586;28;20044;-80
2022/12/22 08:04:25;;;;;;;15.98;7.03;;;12.80;69.70;;;;;;6237386;28;20171;-79
2022/12/22 08:07:26;;;;;;;16.98;7.45;;;12.80;69.50;;;;;;6226007;28;20026;-80
2022/12/22 08:10:27;;;;;;;15.55;7.72;;;12.90;69.50;;;;;;6200340;28;20037;-80
2022/12/22 08:13:28;;;;;;;15.60;7.38;;;12.90;69.30;;;;;;6216756;28;20038;-80
2022/12/22 08:16:29;;;;;;;18.52;7.55;;;13.00;69.20;;;;;;6198396;28;20052;-79
2022/12/22 08:19:31;;;;;;;16.33;7.60;;;13.00;70.00;;;;;;6216909;28;20467;-79
2022/12/22 08:22:32;;;;;;;15.27;7.13;;;13.00;69.00;;;;;;6208315;28;20030;-80
2022/12/22 08:25:35;;;;;;;17.33;7.35;;;13.10;69.00;;;;;;6256817;28;20108;-80
2022/12/22 08:28:56;;;;;;;12.45;6.07;;;13.20;68.80;;;;;;6257226;28;20088;-81
2022/12/22 08:31:58;;;;;;;17.17;7.25;;;13.20;68.60;;;;;;6256877;28;20105;-79
2022/12/22 08:34:59;;;;;;;13.48;7.15;;;13.30;68.40;;;;;;6240954;28;20370;-80
2022/12/22 08:38:00;;;;;;;14.48;6.80;;;13.30;68.30;;;;;;6258733;28;20036;-79
2022/12/22 08:41:01;;;;;;;16.77;8.05;;;13.40;68.30;;;;;;6246214;28;20041;-79
2022/12/22 08:44:02;;;;;;;16.77;7.53;;;13.40;68.20;;;;;;6241449;28;20377;-80
2022/12/22 08:47:03;;;;;;;14.23;6.20;;;13.40;68.00;;;;;;6259930;28;20113;-79
2022/12/22 08:50:05;;;;;;;16.30;6.70;;;13.50;68.10;;;;;;6245929;28;20099;-79
2022/12/22 08:53:07;;;;;;;13.93;6.53;;;13.50;68.00;;;;;;6245349;28;20121;-78
2022/12/22 08:56:08;;;;;;;19.58;7.88;;;13.60;68.00;;;;;;6245391;28;20126;-80
2022/12/22 08:59:10;;;;;;;18.92;8.15;;;13.60;68.00;;;;;;6248861;28;20037;-82
2022/12/22 09:02:11;;;;;;;18.42;9.80;;;13.60;68.00;;;;;;6263221;28;20061;-80
2022/12/22 09:05:12;;;;;;;20.30;8.82;;;13.70;68.10;;;;;;6266722;28;20052;-80
2022/12/22 09:08:13;;;;;;;16.00;8.75;;;13.70;68.00;;;;;;6249942;28;20458;-80
2022/12/22 09:11:15;;;;;;;23.02;9.70;;;13.80;67.90;;;;;;6252894;28;20073;-80
2022/12/22 09:14:17;;;;;;;27.48;12.68;;;13.90;67.80;;;;;;6256599;28;20449;-79
2022/12/22 09:17:17;;;;;;;16.95;9.32;;;14.00;68.50;;;;;;6276984;28;20386;-80
2022/12/22 09:20:18;;;;;;;17.48;7.22;;;14.10;67.50;;;;;;6250459;28;20042;-79
2022/12/22 09:23:19;;;;;;;16.92;7.80;;;14.20;67.10;;;;;;6253264;28;20053;-80
2022/12/22 09:26:22;;;;;;;17.90;7.50;;;14.30;66.90;;;;;;6252537;28;20052;-80
2022/12/22 09:29:24;;;;;;;16.95;7.88;;;14.30;66.80;;;;;;6249436;28;20107;-78
2022/12/22 09:32:26;;;;;;;13.48;7.53;;;14.40;66.70;;;;;;6280787;28;20033;-79
2022/12/22 09:35:27;;;;;;;12.88;7.65;;;14.50;66.50;;;;;;6294142;28;20029;-79
2022/12/22 09:38:28;;;;;;;16.90;7.32;;;14.50;66.20;;;;;;6260656;28;20426;-79
2022/12/22 09:41:46;;;;;;;16.45;8.05;;;14.50;66.10;;;;;;6294215;28;20060;-80
2022/12/22 09:44:51;;;;;;;18.05;7.78;;;14.50;66.10;;;;;;6282067;28;20052;-78
2022/12/22 09:47:53;;;;;;;14.98;7.20;;;14.50;65.80;;;;;;6270153;28;20052;-79
2022/12/22 09:50:54;;;;;;;16.63;7.47;;;14.50;65.70;;;;;;6266943;28;20040;-81
2022/12/22 09:54:00;;;;;;;17.50;7.60;;;14.50;65.70;;;;;;6253994;28;20089;-80
2022/12/22 09:57:01;;;;;;;21.65;9.13;;;14.50;65.70;;;;;;6255316;28;20049;-79
2022/12/22 10:00:17;;;;;;;14.73;7.63;;;14.50;65.60;;;;;;6269803;28;20049;-79
2022/12/22 10:03:43;;;;;;;25.98;9.30;;;14.50;65.80;;;;;;6270210;28;20079;-79
2022/12/22 10:07:14;;;;;;;21.02;7.97;;;14.60;65.70;;;;;;6251920;28;20129;-80
2022/12/22 10:10:26;;;;;;;14.88;8.25;;;14.50;65.60;;;;;;6256679;28;20041;-80
2022/12/22 10:13:27;;;;;;;19.08;9.00;;;14.50;65.70;;;;;;6270074;28;20033;-82
2022/12/22 10:16:28;;;;;;;18.15;8.07;;;14.60;65.70;;;;;;6271738;28;20037;-79
2022/12/22 10:19:29;;;;;;;17.00;7.75;;;14.70;65.70;;;;;;6269396;28;20030;-79
2022/12/22 10:22:50;;;;;;;24.65;10.18;;;14.70;65.70;;;;;;6250767;28;20060;-79
2022/12/22 10:25:57;;;;;;;30.92;11.43;;;14.80;65.70;;;;;;6251544;28;20021;-80
2022/12/22 10:29:18;;;;;;;19.17;8.55;;;14.90;65.50;;;;;;6270751;28;20042;-80
2022/12/22 10:32:21;;;;;;;18.20;8.73;;;14.90;65.30;;;;;;6257023;28;20041;-79
2022/12/22 10:35:22;;;;;;;23.60;11.32;;;15.00;64.90;;;;;;6252845;28;20521;-80
2022/12/22 10:38:32;;;;;;;22.13;10.13;;;15.00;64.60;;;;;;6251503;28;20037;-79
2022/12/22 10:41:40;;;;;;;32.72;13.93;;;15.00;64.80;;;;;;6266067;28;20359;-79
2022/12/22 10:44:46;;;;;;;26.65;11.93;;;15.00;64.90;;;;;;6227950;28;20340;-79
2022/12/22 10:47:51;;;;;;;16.80;7.70;;;15.00;64.60;;;;;;6228631;28;20029;-80
2022/12/22 10:50:52;;;;;;;15.40;7.93;;;15.00;64.20;;;;;;6232937;28;20042;-79
2022/12/22 10:53:55;;;;;;;24.92;9.77;;;15.00;64.30;;;;;;6227401;28;20125;-80
2022/12/22 10:57:05;;;;;;;20.80;9.55;;;15.10;65.00;;;;;;6227447;28;20068;-79
2022/12/22 11:00:24;;;;;;;15.85;8.13;;;15.30;64.80;;;;;;6243324;28;20038;-79
2022/12/22 11:03:30;;;;;;;24.30;9.10;;;15.60;64.20;;;;;;6238822;28;20116;-79
2022/12/22 11:06:31;;;;;;;23.88;11.20;;;15.80;63.50;;;;;;6254485;28;20048;-80
2022/12/22 11:09:32;;;;;;;17.52;8.55;;;16.20;63.20;;;;;;6266531;28;20055;-79
2022/12/22 11:12:51;;;;;;;14.35;7.88;;;16.40;62.00;;;;;;6230208;28;20038;-81
2022/12/22 11:16:23;;;;;;;25.10;9.93;;;16.70;61.30;;;;;;6201079;28;20045;-82
2022/12/22 11:19:50;;;;;;;19.30;9.10;;;17.00;60.60;;;;;;6230515;28;20109;-79
2022/12/22 11:23:19;;;;;;;22.38;10.43;;;17.40;59.60;;;;;;6228398;28;20060;-79
2022/12/22 11:26:41;;;;;;;25.03;10.00;;;17.80;58.30;;;;;;6233755;28;20106;-79
2022/12/22 11:30:00;;;;;;;15.85;7.28;;;18.10;57.50;;;;;;6257676;28;20058;-80
2022/12/22 11:33:33;;;;;;;14.68;7.45;;;18.00;57.10;;;;;;6242366;28;20052;-79
2022/12/22 11:36:37;;;;;;;15.27;7.35;;;17.90;57.20;;;;;;6211606;28;20045;-80
2022/12/22 11:39:57;;;;;;;16.33;8.98;;;18.00;57.00;;;;;;6182180;28;20041;-80
2022/12/22 11:43:16;;;;;;;;;;;18.00;57.00;;;;;;6200825;28;20077;-78
2022/12/22 11:46:44;;;;;;;31.42;14.05;;;18.00;57.20;;;;;;6195625;28;19980;-80
2022/12/22 11:49:50;;;;;;;24.20;11.53;;;18.00;57.20;;;;;;6193356;28;20219;-80
2022/12/22 11:53:39;;;;;;;39.03;16.40;;;18.00;57.10;;;;;;6196514;28;20034;-79
2022/12/22 11:56:43;;;;;;;18.77;9.27;;;17.90;57.20;;;;;;6173899;28;20387;-80
2022/12/22 11:59:59;;;;;;;18.60;8.68;;;17.70;57.20;;;;;;6177012;28;20053;-80
2022/12/22 12:03:17;;;;;;;32.35;12.02;;;17.60;57.60;;;;;;6197845;28;20100;-81
2022/12/22 12:06:39;;;;;;;13.75;6.75;;;17.60;57.70;;;;;;6217221;28;20034;-80
2022/12/22 12:09:48;;;;;;;11.95;6.25;;;17.50;57.60;;;;;;6193344;28;20045;-79
2022/12/22 12:13:16;;;;;;;14.07;6.22;;;17.40;57.80;;;;;;6194174;28;20067;-81
2022/12/22 12:16:23;;;;;;;16.77;6.65;;;17.30;58.10;;;;;;6241413;28;20132;-81
2022/12/22 12:19:56;;;;;;;16.48;7.75;;;17.20;58.20;;;;;;6242281;28;20023;-80
2022/12/22 12:23:16;;;;;;;18.23;8.13;;;17.10;58.30;;;;;;6224377;28;20034;-79
2022/12/22 12:26:53;;;;;;;27.15;10.50;;;17.00;58.20;;;;;;6234937;28;20033;-81
2022/12/22 12:30:03;;;;;;;12.30;6.20;;;17.00;58.40;;;;;;6236216;28;20152;-79
2022/12/22 12:33:24;;;;;;;17.77;7.65;;;17.00;58.30;;;;;;6229702;28;20041;-80
2022/12/22 12:36:43;;;;;;;15.80;6.68;;;17.00;58.30;;;;;;6243009;28;20069;-80
2022/12/22 12:39:47;;;;;;;;;;;17.00;58.20;;;;;;6239648;28;20087;-79
2022/12/22 12:42:49;;;;;;;16.55;6.78;;;17.00;58.30;;;;;;6255607;28;19927;-80
2022/12/22 12:45:50;;;;;;;15.18;6.80;;;17.20;58.30;;;;;;6255026;28;20063;-80
2022/12/22 12:48:51;;;;;;;17.35;8.35;;;17.30;58.30;;;;;;6240185;28;20156;-80
2022/12/22 12:51:52;;;;;;;22.25;9.65;;;17.40;58.10;;;;;;6255667;28;20034;-79
2022/12/22 12:55:29;;;;;;;22.02;9.75;;;17.50;58.00;;;;;;6250440;28;20037;-79
2022/12/22 12:58:36;;;;;;;16.83;8.80;;;17.40;58.20;;;;;;6227831;28;20044;-80
2022/12/22 13:01:53;;;;;;;39.53;15.05;;;17.50;58.40;;;;;;6242546;28;20419;-81
2022/12/22 13:05:07;;;;;;;25.15;10.63;;;17.60;58.40;;;;;;6247739;28;20029;-81
2022/12/22 13:08:20;;;;;;;22.70;10.27;;;17.60;58.40;;;;;;6246629;28;20029;-80
2022/12/22 13:11:30;;;;;;;14.13;6.80;;;17.70;58.20;;;;;;6261502;28;20095;-80
2022/12/22 13:14:56;;;;;;;24.77;9.60;;;17.70;58.10;;;;;;6260925;28;20041;-80
2022/12/22 13:18:00;;;;;;;12.60;5.85;;;17.70;58.10;;;;;;6218747;28;20155;-79
2022/12/22 13:21:04;;;;;;;14.02;6.13;;;17.60;58.10;;;;;;6219151;28;20068;-80
2022/12/22 13:24:15;;;;;;;11.77;5.63;;;17.50;57.90;;;;;;6231927;28;20047;-80
2022/12/22 13:27:17;;;;;;;13.93;5.63;;;17.50;58.00;;;;;;6217910;28;20058;-79
2022/12/22 13:30:20;;;;;;;15.02;5.13;;;17.40;58.00;;;;;;6236415;28;20049;-80
2022/12/22 13:33:25;;;;;;;17.83;5.97;;;17.40;58.20;;;;;;6232919;28;20038;-79
2022/12/22 13:36:27;;;;;;;8.88;5.57;;;17.40;58.10;;;;;;6225693;28;20180;-81
2022/12/22 13:39:28;;;;;;;10.25;5.10;;;17.40;58.10;;;;;;6223724;28;20100;-80
2022/12/22 13:42:30;;;;;;;10.43;5.28;;;17.50;58.00;;;;;;6238843;28;20053;-80
2022/12/22 13:45:36;;;;;;;12.23;6.25;;;17.50;57.80;;;;;;6239831;28;20098;-80
2022/12/22 13:48:41;;;;;;;12.95;6.30;;;17.70;57.90;;;;;;6247981;28;20064;-80
2022/12/22 13:51:42;;;;;;;13.80;6.13;;;17.70;57.80;;;;;;6219597;28;20042;-80
2022/12/22 13:54:46;;;;;;;10.77;5.47;;;17.80;57.70;;;;;;6244438;28;20049;-80
2022/12/22 13:57:47;;;;;;;12.32;6.50;;;17.90;57.60;;;;;;6245249;28;20439;-80
2022/12/22 14:01:18;;;;;;;16.75;6.78;;;17.80;57.50;;;;;;6245334;28;20069;-80
2022/12/22 14:04:19;;;;;;;20.05;8.23;;;17.80;57.50;;;;;;6252316;28;20029;-80
2022/12/22 14:07:21;;;;;;;26.98;10.18;;;17.70;57.30;;;;;;6239829;28;20467;-80
2022/12/22 14:10:28;;;;;;;11.52;6.07;;;17.60;57.50;;;;;;6239080;28;20370;-80
2022/12/22 14:13:31;;;;;;;10.30;5.18;;;17.60;57.50;;;;;;6221774;28;20034;-80
2022/12/22 14:16:32;;;;;;;13.50;4.78;;;17.50;57.40;;;;;;6221902;28;20061;-79
2022/12/22 14:19:36;;;;;;;11.75;4.93;;;17.30;57.40;;;;;;6224590;28;20053;-80
2022/12/22 14:22:43;;;;;;;8.35;4.05;;;17.20;57.50;;;;;;6223292;28;20147;-81
2022/12/22 14:25:47;;;;;;;9.17;4.20;;;17.20;57.70;;;;;;6219938;28;20030;-79
2022/12/22 14:28:54;;;;;;;8.48;3.67;;;17.10;57.80;;;;;;6218683;28;20030;-80
2022/12/22 14:32:01;;;;;;;10.10;3.60;;;17.00;57.70;;;;;;6233529;28;20049;-79
2022/12/22 14:35:03;;;;;;;12.48;4.40;;;17.00;57.70;;;;;;6219504;28;20515;-79
2022/12/22 14:38:04;;;;;;;19.92;5.13;;;16.90;57.60;;;;;;6219985;28;20092;-79
2022/12/22 14:41:45;;;;;;;12.85;5.03;;;16.80;57.70;;;;;;6222792;28;20491;-81
2022/12/22 14:44:47;;;;;;;10.02;4.15;;;16.70;58.00;;;;;;6224368;28;20139;-80
2022/12/22 14:47:52;;;;;;;15.07;5.75;;;16.70;58.70;;;;;;6257004;28;20037;-83
2022/12/22 14:50:54;;;;;;;15.10;5.65;;;16.60;58.20;;;;;;6219121;28;20094;-78
2022/12/22 14:53:57;;;;;;;11.30;5.00;;;16.60;58.40;;;;;;6253710;28;20535;-82
2022/12/22 14:57:09;;;;;;;11.85;5.10;;;16.50;58.50;;;;;;6247790;28;20040;-81
2022/12/22 15:00:23;;;;;;;9.07;4.70;;;16.60;58.70;;;;;;6229973;28;20097;-81
2022/12/22 15:03:23;;;;;;;12.57;3.63;;;16.50;58.70;;;;;;6219321;28;20076;-83
2022/12/22 15:06:40;;;;;;;14.85;5.97;;;16.50;58.70;;;;;;6240763;28;20030;-82
2022/12/22 15:09:41;;;;;;;20.70;6.45;;;16.50;58.90;;;;;;6244267;28;20120;-84
2022/12/22 15:12:43;;;;;;;15.05;6.40;;;16.40;58.90;;;;;;6231151;28;20465;-81
2022/12/22 15:15:44;;;;;;;14.65;5.72;;;16.40;59.10;;;;;;6275708;28;20048;-80
2022/12/22 15:18:46;;;;;;;15.05;6.78;;;16.40;59.20;;;;;;6231995;28;20041;-82
2022/12/22 15:21:49;;;;;;;12.55;5.15;;;16.30;59.20;;;;;;6258447;28;20148;-81
2022/12/22 15:24:50;;;;;;;14.80;5.53;;;16.40;59.30;;;;;;6259888;28;20580;-82
2022/12/22 15:27:51;;;;;;;18.50;6.35;;;16.40;59.30;;;;;;6247111;28;20103;-82
2022/12/22 15:30:53;;;;;;;11.77;5.43;;;16.40;59.30;;;;;;6192865;28;20056;-81
2022/12/22 15:33:58;;;;;;;9.45;4.60;;;16.30;59.20;;;;;;6211111;28;20487;-81
2022/12/22 15:36:59;;;;;;;11.32;5.20;;;16.30;59.30;;;;;;6241330;28;20192;-82
2022/12/22 15:40:00;;;;;;;9.73;5.28;;;16.30;59.30;;;;;;6250774;28;20049;-80
2022/12/22 15:43:01;;;;;;;10.50;4.72;;;16.30;59.30;;;;;;6263221;28;20114;-81
2022/12/22 15:46:05;;;;;;;13.45;4.93;;;16.20;59.40;;;;;;6233256;28;20068;-78
2022/12/22 15:49:20;;;;;;;8.65;4.25;;;16.20;59.50;;;;;;6243961;28;20043;-76
2022/12/22 15:52:20;;;;;;;24.98;8.98;;;16.20;59.60;;;;;;6233618;28;20037;-79
2022/12/22 15:55:23;;;;;;;21.85;8.52;;;16.20;59.70;;;;;;6250527;28;20033;-77
2022/12/22 15:58:29;;;;;;;17.75;8.10;;;16.10;59.80;;;;;;6238722;28;20060;-77
2022/12/22 16:01:30;;;;;;;17.80;8.18;;;16.00;59.90;;;;;;6214846;28;20117;-77
2022/12/22 16:04:31;;;;;;;16.92;6.60;;;16.00;60.20;;;;;;6218050;28;20038;-77
2022/12/22 16:07:32;;;;;;;23.60;10.07;;;15.90;60.50;;;;;;6216246;28;20098;-84
2022/12/22 16:10:33;;;;;;;15.02;6.40;;;15.80;60.70;;;;;;6190620;28;20033;-75
2022/12/22 16:13:36;;;;;;;32.50;12.07;;;15.80;61.00;;;;;;6215916;28;20221;-75
2022/12/22 16:16:38;;;;;;;18.23;7.80;;;15.80;61.10;;;;;;6247478;28;20124;-76
2022/12/22 16:19:39;;;;;;;22.08;9.98;;;15.80;61.10;;;;;;6241944;28;20053;-75
2022/12/22 16:22:41;;;;;;;45.92;19.05;;;15.90;61.00;;;;;;6243845;28;20048;-75
2022/12/22 16:25:43;;;;;;;23.50;10.85;;;15.80;61.00;;;;;;6249388;28;20045;-77
2022/12/22 16:28:45;;;;;;;13.90;6.90;;;15.90;61.00;;;;;;6242772;28;20097;-81
2022/12/22 16:31:48;;;;;;;13.73;6.20;;;15.90;61.00;;;;;;6259963;28;20042;-77
2022/12/22 16:34:49;;;;;;;18.63;6.28;;;15.90;60.90;;;;;;6254131;28;20091;-77
2022/12/22 16:37:50;;;;;;;20.38;8.20;;;15.90;60.70;;;;;;6270005;28;20041;-79
2022/12/22 16:40:52;;;;;;;12.95;5.97;;;15.90;60.70;;;;;;6215869;28;20422;-77
2022/12/22 16:43:55;;;;;;;18.55;7.38;;;15.90;60.60;;;;;;6222190;28;20048;-78
2022/12/22 16:46:56;;;;;;;14.98;6.80;;;15.80;60.60;;;;;;6255341;28;20122;-78
2022/12/22 16:49:59;;;;;;;16.60;5.57;;;15.80;60.60;;;;;;6244659;28;20057;-77
2022/12/22 16:53:03;;;;;;;22.15;8.02;;;15.80;60.60;;;;;;6234241;28;20125;-78
2022/12/22 16:56:04;;;;;;;13.45;6.18;;;15.90;60.70;;;;;;6253569;28;20415;-78
2022/12/22 16:59:05;;;;;;;20.48;7.82;;;15.90;60.70;;;;;;6233400;28;20034;-77
2022/12/22 17:02:33;;;;;;;11.10;4.40;;;15.90;60.70;;;;;;6222083;28;20046;-79
2022/12/22 17:05:58;;;;;;;10.32;5.57;;;15.80;60.80;;;;;;6244822;28;20048;-79
2022/12/22 17:09:01;;;;;;;12.57;4.82;;;15.80;60.80;;;;;;6256426;28;20118;-82
2022/12/22 17:12:03;;;;;;;12.48;4.22;;;15.80;60.90;;;;;;6234519;28;20469;-83
2022/12/22 17:15:04;;;;;;;12.07;4.35;;;15.70;61.10;;;;;;6231489;28;20443;-82
2022/12/22 17:18:16;;;;;;;13.80;6.15;;;15.70;61.30;;;;;;6201013;28;20100;-85
2022/12/22 17:21:19;;;;;;;14.52;5.70;;;15.70;61.60;;;;;;6219324;28;20033;-85
2022/12/22 17:24:22;;;;;;;16.80;6.13;;;15.70;61.60;;;;;;6268343;28;20043;-85
2022/12/22 17:27:28;;;;;;;20.55;7.47;;;15.70;61.90;;;;;;6250569;28;20045;-87
2022/12/22 17:30:29;;;;;;;15.40;5.53;;;15.60;62.20;;;;;;6243683;28;20040;-83
2022/12/22 17:33:31;;;;;;;16.65;5.88;;;15.60;62.40;;;;;;6249455;28;20053;-83
2022/12/22 17:36:36;;;;;;;20.20;5.63;;;15.60;62.60;;;;;;6249394;28;20664;-82
2022/12/22 17:39:37;;;;;;;11.63;5.30;;;15.50;62.90;;;;;;6247791;28;20044;-80
2022/12/22 17:42:38;;;;;;;10.45;4.95;;;15.50;63.10;;;;;;6247886;28;20029;-82
2022/12/22 17:45:40;;;;;;;9.70;5.07;;;15.50;63.20;;;;;;6258666;28;20036;-82
2022/12/22 17:48:42;;;;;;;27.02;5.18;;;15.50;63.40;;;;;;6233688;28;20444;-83
2022/12/22 17:51:43;;;;;;;13.98;5.55;;;15.40;63.50;;;;;;6259049;28;20442;-81
2022/12/22 17:54:46;;;;;;;10.25;5.63;;;15.40;63.60;;;;;;6246541;28;20466;-80
2022/12/22 17:57:48;;;;;;;9.80;4.80;;;15.40;63.90;;;;;;6244947;28;20029;-83
2022/12/22 18:00:50;;;;;;;30.30;14.20;;;15.40;64.10;;;;;;6249818;28;20037;-84
2022/12/22 18:03:52;;;;;;;22.95;9.38;;;15.40;64.40;;;;;;6244538;28;20048;-82
2022/12/22 18:06:53;;;;;;;13.85;6.05;;;15.40;64.80;;;;;;6225335;28;20033;-82
2022/12/22 18:09:58;;;;;;;17.70;7.05;;;15.30;65.00;;;;;;6228002;28;20064;-77
2022/12/22 18:13:04;;;;;;;14.82;6.70;;;15.30;65.40;;;;;;6250125;28;20043;-81
2022/12/22 18:16:06;;;;;;;17.98;7.82;;;15.30;65.60;;;;;;6255277;28;20065;-80
2022/12/22 18:19:07;;;;;;;11.32;5.53;;;15.40;65.90;;;;;;6253643;28;20044;-76
2022/12/22 18:22:19;;;;;;;23.27;9.85;;;15.30;65.90;;;;;;6252945;28;20029;-75
2022/12/22 18:25:25;;;;;;;20.35;9.50;;;15.30;66.10;;;;;;6249372;28;20463;-76
2022/12/22 18:28:26;;;;;;;19.80;8.60;;;15.30;66.30;;;;;;6228600;28;20038;-79
2022/12/22 18:31:27;;;;;;;20.80;9.68;;;15.30;66.50;;;;;;6255068;28;20128;-77
2022/12/22 18:34:28;;;;;;;26.05;10.43;;;15.20;66.60;;;;;;6267174;28;20041;-80
2022/12/22 18:37:29;;;;;;;32.97;12.45;;;15.20;67.60;;;;;;6258830;28;20049;-82
2022/12/22 18:40:37;;;;;;;14.70;7.18;;;15.20;66.90;;;;;;6253873;28;20071;-84
2022/12/22 18:43:38;;;;;;;16.02;7.45;;;15.10;67.20;;;;;;6255029;28;20103;-83
2022/12/22 18:46:39;;;;;;;20.35;8.85;;;15.00;67.40;;;;;;6240605;28;20034;-83
2022/12/22 18:49:40;;;;;;;29.95;9.80;;;15.00;67.70;;;;;;6257477;28;20051;-83
2022/12/22 18:52:42;;;;;;;23.15;8.75;;;14.90;68.00;;;;;;6242403;28;20060;-84
2022/12/22 18:55:44;;;;;;;32.97;13.30;;;14.90;68.30;;;;;;6229949;28;20057;-82
2022/12/22 18:58:45;;;;;;;29.38;11.50;;;14.90;68.40;;;;;;6262864;28;20084;-83
2022/12/22 19:01:46;;;;;;;31.58;10.98;;;14.90;68.50;;;;;;6245331;28;20101;-85
2022/12/22 19:04:49;;;;;;;26.88;11.80;;;14.90;68.40;;;;;;6278895;28;20048;-83
2022/12/22 19:07:51;;;;;;;24.48;7.60;;;14.90;68.50;;;;;;6234528;28;20041;-85
2022/12/22 19:10:59;;;;;;;20.50;9.15;;;14.90;68.50;;;;;;6266349;28;20069;-85
2022/12/22 19:14:01;;;;;;;33.65;11.18;;;14.90;68.60;;;;;;6244853;28;20056;-83
2022/12/22 19:17:02;;;;;;;16.00;7.75;;;15.00;68.50;;;;;;6251827;28;20046;-87
2022/12/22 19:20:04;;;;;;;22.48;8.98;;;15.00;68.50;;;;;;6254685;28;20056;-83
2022/12/22 19:23:05;;;;;;;21.30;8.65;;;15.00;68.50;;;;;;6265929;28;20053;-84
2022/12/22 19:26:14;;;;;;;19.23;8.32;;;15.00;68.50;;;;;;6218685;28;20405;-79
2022/12/22 19:29:17;;;;;;;24.75;8.43;;;15.00;68.60;;;;;;6245427;28;20112;-78
2022/12/22 19:32:26;;;;;;;20.25;7.38;;;15.00;68.50;;;;;;6256720;28;20132;-81