Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:51;;;;;;;0.80;0.70;;;22.50;50.30;;;;;;10391054;28;20128;-48
2024/03/15 00:07:53;;;;;;;0.70;0.70;;;22.40;50.60;;;;;;10353851;28;20054;-48
2024/03/15 00:12:55;;;;;;;1.13;0.70;;;22.50;50.50;;;;;;10396182;28;20053;-51
2024/03/15 00:17:58;;;;;;;0.63;0.60;;;22.40;50.50;;;;;;10377736;28;20052;-52
2024/03/15 00:23:00;;;;;;;0.70;0.70;;;22.40;50.50;;;;;;10376411;28;20124;-48
2024/03/15 00:28:04;;;;;;;0.80;0.80;;;22.40;50.50;;;;;;10378806;28;20136;-50
2024/03/15 00:33:06;;;;;;;0.80;0.80;;;22.40;50.70;;;;;;10377287;28;20050;-48
2024/03/15 00:38:08;;;;;;;0.65;0.65;;;22.30;50.70;;;;;;10339452;28;20052;-51
2024/03/15 00:43:15;;;;;;;0.95;0.75;;;22.30;50.80;;;;;;10380495;28;20783;-49
2024/03/15 00:48:17;;;;;;;1.23;0.70;;;22.40;50.50;;;;;;10382436;28;20496;-48
2024/03/15 00:53:19;;;;;;;0.60;0.60;;;22.30;50.50;;;;;;10372021;28;20050;-50
2024/03/15 00:58:20;;;;;;;0.70;0.68;;;22.30;50.50;;;;;;10352352;28;20513;-50
2024/03/15 01:03:23;;;;;;;0.70;0.70;;;22.30;50.40;;;;;;10342954;28;20052;-48
2024/03/15 01:08:25;;;;;;;1.10;0.80;;;22.30;50.50;;;;;;10392970;28;20177;-51
2024/03/15 01:13:27;;;;;;;0.80;0.70;;;22.20;50.50;;;;;;10379671;28;20136;-48
2024/03/15 01:18:28;;;;;;;2.58;0.77;;;22.20;50.60;;;;;;10378381;28;20061;-47
2024/03/15 01:23:31;;;;;;;1.52;0.70;;;22.20;50.40;;;;;;10374754;28;20240;-51
2024/03/15 01:28:33;;;;;;;0.85;0.70;;;22.10;50.80;;;;;;10389603;28;20072;-52
2024/03/15 01:33:35;;;;;;;0.75;0.68;;;22.20;50.70;;;;;;10393779;28;20046;-53
2024/03/15 01:38:37;;;;;;;0.95;0.85;;;22.10;50.90;;;;;;10383941;28;20488;-54
2024/03/15 01:43:46;;;;;;;0.70;0.70;;;22.10;50.80;;;;;;10385794;28;20136;-53
2024/03/15 01:48:48;;;;;;;0.80;0.60;;;22.10;50.80;;;;;;10380930;28;20133;-47
2024/03/15 01:53:50;;;;;;;1.20;0.70;;;22.00;50.80;;;;;;10386749;28;20132;-48
2024/03/15 01:58:51;;;;;;;0.77;0.73;;;22.10;50.80;;;;;;10377296;28;20049;-49
2024/03/15 02:03:54;;;;;;;0.70;0.70;;;22.10;50.70;;;;;;10382695;28;20132;-52
2024/03/15 02:08:55;;;;;;;0.70;0.65;;;22.00;50.80;;;;;;10392954;28;20145;-52
2024/03/15 02:13:57;;;;;;;1.60;0.70;;;22.00;51.10;;;;;;10383000;28;20128;-48
2024/03/15 02:18:59;;;;;;;0.60;0.60;;;22.00;50.80;;;;;;10386708;28;20053;-48
2024/03/15 02:24:01;;;;;;;0.60;0.60;;;22.00;50.80;;;;;;10395038;28;20049;-53
2024/03/15 02:29:03;;;;;;;0.60;0.60;;;22.00;50.90;;;;;;10382291;28;20041;-54
2024/03/15 02:34:05;;;;;;;0.60;0.60;;;22.00;50.70;;;;;;10371660;28;20053;-50
2024/03/15 02:39:07;;;;;;;0.70;0.70;;;22.10;50.60;;;;;;10335563;28;20565;-51
2024/03/15 02:44:09;;;;;;;0.70;0.70;;;22.00;50.60;;;;;;10352780;28;20060;-52
2024/03/15 02:49:11;;;;;;;0.73;0.73;;;22.00;50.80;;;;;;10398132;28;20535;-50
2024/03/15 02:54:13;;;;;;;0.95;0.63;;;22.00;50.60;;;;;;10388655;28;20470;-50
2024/03/15 02:59:15;;;;;;;0.60;0.60;;;21.90;50.70;;;;;;10382366;28;20157;-54
2024/03/15 03:04:18;;;;;;;0.70;0.50;;;21.90;51.00;;;;;;10392678;28;20129;-53
2024/03/15 03:09:20;;;;;;;0.65;0.65;;;21.90;50.80;;;;;;10382019;28;20061;-51
2024/03/15 03:14:22;;;;;;;0.60;0.60;;;21.90;50.70;;;;;;10376233;28;20045;-53
2024/03/15 03:19:26;;;;;;;0.82;0.80;;;21.90;50.60;;;;;;10388646;28;20041;-53
2024/03/15 03:24:28;;;;;;;0.60;0.60;;;21.80;51.00;;;;;;10394416;28;20384;-50
2024/03/15 03:29:31;;;;;;;0.63;0.63;;;21.80;50.90;;;;;;10374518;28;20128;-54
2024/03/15 03:34:33;;;;;;;0.55;0.55;;;21.80;51.00;;;;;;10377289;28;20046;-53
2024/03/15 03:39:34;;;;;;;0.70;0.70;;;21.70;51.00;;;;;;10379062;28;20124;-56
2024/03/15 03:44:36;;;;;;;0.50;0.50;;;21.80;50.90;;;;;;10403326;28;20508;-51
2024/03/15 03:49:38;;;;;;;1.25;0.73;;;21.70;51.00;;;;;;10364666;28;20172;-52
2024/03/15 03:54:40;;;;;;;0.70;0.70;;;21.60;51.10;;;;;;10373163;28;20067;-51
2024/03/15 03:59:42;;;;;;;0.70;0.70;;;21.60;51.40;;;;;;10378891;28;20534;-51
2024/03/15 04:04:45;;;;;;;0.80;0.70;;;21.40;51.80;;;;;;10413251;28;20488;-50
2024/03/15 04:09:47;;;;;;;0.70;0.70;;;21.40;52.40;;;;;;10394661;28;20054;-53
2024/03/15 04:14:49;;;;;;;0.80;0.70;;;21.70;51.90;;;;;;10378421;28;20046;-54
2024/03/15 04:19:51;;;;;;;0.73;0.68;;;22.00;51.70;;;;;;10373625;28;20049;-53
2024/03/15 04:24:54;;;;;;;0.70;0.70;;;22.20;50.90;;;;;;10372068;28;20132;-50
2024/03/15 04:29:56;;;;;;;0.70;0.70;;;22.30;50.60;;;;;;10376894;28;20534;-52
2024/03/15 04:34:59;;;;;;;1.85;0.47;;;22.40;50.30;;;;;;10377651;28;20431;-52
2024/03/15 04:40:00;;;;;;;0.57;0.57;;;22.50;50.10;;;;;;10375410;28;20069;-54
2024/03/15 04:45:04;;;;;;;0.60;0.60;;;22.70;49.80;;;;;;10368497;28;20148;-53
2024/03/15 04:50:09;;;;;;;0.47;0.47;;;22.70;49.70;;;;;;10368188;28;20060;-54
2024/03/15 04:55:11;;;;;;;0.82;0.70;;;22.90;49.30;;;;;;10376672;28;20894;-51
2024/03/15 05:00:18;;;;;;;0.50;0.50;;;22.90;49.20;;;;;;10381161;28;20053;-53
2024/03/15 05:05:21;;;;;;;0.60;0.60;;;23.00;49.00;;;;;;10378926;28;20576;-53
2024/03/15 05:10:22;;;;;;;0.43;0.43;;;23.00;49.10;;;;;;10407614;28;20060;-51
2024/03/15 05:15:24;;;;;;;1.25;0.80;;;23.20;48.60;;;;;;10390652;28;20480;-52
2024/03/15 05:20:26;;;;;;;0.40;0.40;;;23.20;48.70;;;;;;10387826;28;20153;-52
2024/03/15 05:25:28;;;;;;;0.50;0.50;;;23.10;48.90;;;;;;10385629;28;20606;-49
2024/03/15 05:30:30;;;;;;;0.47;0.47;;;23.10;48.90;;;;;;10395907;28;20573;-48
2024/03/15 05:35:32;;;;;;;0.70;0.70;;;23.10;49.00;;;;;;10396557;28;20485;-48
2024/03/15 05:40:34;;;;;;;0.57;0.57;;;23.20;49.60;;;;;;10400162;28;20468;-48
2024/03/15 05:45:36;;;;;;;1.83;0.60;;;23.10;49.50;;;;;;10386969;28;20070;-50
2024/03/15 05:50:37;;;;;;;3.80;0.50;;;23.20;49.90;;;;;;10401742;28;20049;-51
2024/03/15 05:55:39;;;;;;;3.63;0.80;;;23.40;50.00;;;;;;10380551;28;20049;-48
2024/03/15 06:00:41;;;;;;;17.17;1.17;;;23.30;50.70;;;;;;10381031;28;20137;-54
2024/03/15 06:05:43;;;;;;;0.70;0.40;;;23.30;50.90;;;;;;10379571;28;20137;-55
2024/03/15 06:10:45;;;;;;;2.67;0.60;;;23.30;51.00;;;;;;10400311;28;20523;-56
2024/03/15 06:15:48;;;;;;;1.55;0.63;;;23.10;51.80;;;;;;10354535;28;20046;-57
2024/03/15 06:20:51;;;;;;;1.00;0.60;;;23.30;51.60;;;;;;10378893;28;20061;-57
2024/03/15 06:25:53;;;;;;;5.97;0.70;;;22.90;52.10;;;;;;10385449;28;20072;-53
2024/03/15 06:30:55;;;;;;;2.63;0.60;;;23.00;52.30;;;;;;10413468;28;20041;-57
2024/03/15 06:36:00;;;;;;;11.40;2.45;;;23.10;52.10;;;;;;10390656;28;20496;-52
2024/03/15 06:41:13;;;;;;;11.07;3.05;;;23.00;53.10;;;;;;10343930;28;20069;-54
2024/03/15 06:46:23;;;;;;;15.05;2.95;;;23.00;53.70;;;;;;10377906;28;20059;-55
2024/03/15 06:56:44;;;;;;;21.33;3.72;;;22.80;54.00;;;;;;10398244;28;19921;-52
2024/03/15 07:01:46;;;;;;;23.98;3.15;;;22.60;54.80;;;;;;10393590;28;20055;-54
2024/03/15 07:06:48;;;;;;;13.60;2.97;;;23.10;54.40;;;;;;10379749;28;20144;-53
2024/03/15 07:11:50;;;;;;;10.55;2.78;;;23.20;54.00;;;;;;10401959;28;20052;-54
2024/03/15 07:16:52;;;;;;;8.30;2.75;;;22.70;54.10;;;;;;10411961;28;20051;-51
2024/03/15 07:21:55;;;;;;;9.10;2.70;;;22.50;54.30;;;;;;10382205;28;20041;-57
2024/03/15 07:26:56;;;;;;;11.88;2.83;;;22.40;54.50;;;;;;10380000;28;20144;-52
2024/03/15 07:31:58;;;;;;;5.78;2.35;;;22.40;54.60;;;;;;10374060;28;20049;-49
2024/03/15 07:37:01;;;;;;;14.23;2.70;;;22.50;54.50;;;;;;10383826;28;20045;-52
2024/03/15 07:42:03;;;;;;;5.97;2.55;;;22.40;54.60;;;;;;10415186;28;20077;-51
2024/03/15 07:47:06;;;;;;;8.20;2.67;;;22.30;54.60;;;;;;10407437;28;20128;-49
2024/03/15 07:52:08;;;;;;;10.13;2.53;;;22.40;54.20;;;;;;10395324;28;20519;-50
2024/03/15 07:57:10;;;;;;;6.47;2.28;;;22.30;54.30;;;;;;10383790;28;20049;-52
2024/03/15 08:02:11;;;;;;;4.65;2.50;;;22.30;54.20;;;;;;10375172;28;20072;-48
2024/03/15 08:07:15;;;;;;;4.72;2.15;;;22.30;54.10;;;;;;10387434;28;20073;-50
2024/03/15 08:12:17;;;;;;;6.15;2.00;;;22.50;54.00;;;;;;10388701;28;20045;-47
2024/03/15 08:17:18;;;;;;;10.07;2.47;;;22.50;53.40;;;;;;10373605;28;20077;-51
2024/03/15 08:22:20;;;;;;;5.72;2.53;;;22.50;53.40;;;;;;10376240;28;20052;-50
2024/03/15 08:27:22;;;;;;;7.32;2.42;;;22.40;53.80;;;;;;10380928;28;20431;-52
2024/03/15 08:32:24;;;;;;;5.72;2.25;;;22.50;53.40;;;;;;10381524;28;20434;-52
2024/03/15 08:37:26;;;;;;;9.40;2.20;;;22.50;53.40;;;;;;10395761;28;20072;-51
2024/03/15 08:42:29;;;;;;;6.25;2.38;;;22.50;53.20;;;;;;10381801;28;20053;-48
2024/03/15 08:47:31;;;;;;;3.05;2.10;;;22.40;53.70;;;;;;10401031;28;20042;-54
2024/03/15 08:52:33;;;;;;;6.10;2.00;;;22.50;53.50;;;;;;10394801;28;20136;-48
2024/03/15 08:57:36;;;;;;;13.43;2.40;;;22.60;53.60;;;;;;10389242;28;20103;-48
2024/03/15 09:02:37;;;;;;;8.02;3.10;;;22.80;53.70;;;;;;10421911;28;20053;-56
2024/03/15 09:07:42;;;;;;;10.57;2.95;;;22.60;53.20;;;;;;10387207;28;20143;-46
2024/03/15 09:12:44;;;;;;;10.57;2.60;;;22.50;53.80;;;;;;10388778;28;20136;-50
2024/03/15 09:17:46;;;;;;;8.27;2.35;;;22.40;54.00;;;;;;10387389;28;20140;-48
2024/03/15 09:22:48;;;;;;;7.47;2.20;;;22.40;54.00;;;;;;10379351;28;20050;-51
2024/03/15 09:27:52;;;;;;;7.75;2.30;;;22.50;54.20;;;;;;10393997;28;20072;-52
2024/03/15 09:32:54;;;;;;;5.53;1.80;;;22.40;54.20;;;;;;10391783;28;20049;-48
2024/03/15 09:37:56;;;;;;;7.25;1.90;;;22.40;54.20;;;;;;10401059;28;20132;-47
2024/03/15 09:42:58;;;;;;;9.70;2.10;;;22.40;54.20;;;;;;10384659;28;20577;-48
2024/03/15 09:48:00;;;;;;;5.53;1.60;;;22.50;54.10;;;;;;10386841;28;20514;-49
2024/03/15 09:53:04;;;;;;;5.05;1.67;;;22.50;53.90;;;;;;10385016;28;20077;-51
2024/03/15 09:58:07;;;;;;;5.15;1.58;;;22.50;54.10;;;;;;10383088;28;20050;-48
2024/03/15 10:03:08;;;;;;;3.65;1.83;;;22.40;54.30;;;;;;10394141;28;20053;-52
2024/03/15 10:08:10;;;;;;;4.70;1.45;;;22.40;54.20;;;;;;10387620;28;20486;-51
2024/03/15 10:13:14;;;;;;;3.95;1.70;;;22.40;54.30;;;;;;10383555;28;20393;-48
2024/03/15 10:18:15;;;;;;;3.88;1.75;;;22.40;54.20;;;;;;10402510;28;20127;-49
2024/03/15 10:23:17;;;;;;;4.90;1.50;;;22.30;54.50;;;;;;10413443;28;20049;-49
2024/03/15 10:28:20;;;;;;;2.88;1.70;;;22.40;54.30;;;;;;10412464;28;20134;-52
2024/03/15 10:33:22;;;;;;;4.05;1.73;;;22.50;53.80;;;;;;10409910;28;20072;-50
2024/03/15 10:38:24;;;;;;;2.70;1.63;;;22.60;53.40;;;;;;10374431;28;20048;-50
2024/03/15 10:43:26;;;;;;;3.58;1.40;;;22.60;53.40;;;;;;10378748;28;20112;-51
2024/03/15 10:48:29;;;;;;;3.58;1.65;;;22.80;52.90;;;;;;10378090;28;20050;-48
2024/03/15 10:53:30;;;;;;;3.58;1.30;;;22.80;52.90;;;;;;10377623;28;20062;-50
2024/03/15 10:58:32;;;;;;;3.25;1.42;;;22.70;52.80;;;;;;10385529;28;20056;-54
2024/03/15 11:03:34;;;;;;;3.17;1.50;;;22.80;52.70;;;;;;10398844;28;20819;-48
2024/03/15 11:08:37;;;;;;;2.42;1.45;;;22.80;52.80;;;;;;10380925;28;20056;-47
2024/03/15 11:13:39;;;;;;;1.73;1.20;;;22.70;53.00;;;;;;10378763;28;20045;-48
2024/03/15 11:18:41;;;;;;;2.40;1.15;;;22.50;53.50;;;;;;10364118;28;20136;-52
2024/03/15 11:23:43;;;;;;;1.50;0.90;;;22.50;53.50;;;;;;10383656;28;20045;-48
2024/03/15 11:28:45;;;;;;;2.55;1.50;;;22.60;53.30;;;;;;10378436;28;20484;-49
2024/03/15 11:33:46;;;;;;;4.80;1.48;;;22.50;53.30;;;;;;10382243;28;20415;-48
2024/03/15 11:38:50;;;;;;;3.92;1.27;;;22.50;53.00;;;;;;10378197;28;20136;-51
2024/03/15 11:43:54;;;;;;;3.00;1.30;;;22.40;53.60;;;;;;10377943;28;20038;-47
2024/03/15 11:48:56;;;;;;;3.30;1.35;;;22.40;53.40;;;;;;10375707;28;20128;-48
2024/03/15 11:53:58;;;;;;;2.78;1.30;;;22.50;53.30;;;;;;10381506;28;20045;-48
2024/03/15 11:59:02;;;;;;;1.70;1.10;;;22.70;52.90;;;;;;10382219;28;20128;-49
2024/03/15 12:04:04;;;;;;;2.25;1.10;;;22.50;53.00;;;;;;10380667;28;20049;-50
2024/03/15 12:09:11;;;;;;;1.70;1.35;;;22.50;53.00;;;;;;10379158;28;20034;-48
2024/03/15 12:14:13;;;;;;;3.22;1.20;;;22.60;52.90;;;;;;10392144;28;20065;-47
2024/03/15 12:19:15;;;;;;;1.63;1.20;;;22.20;53.90;;;;;;10379338;28;20103;-47
2024/03/15 12:24:17;;;;;;;2.03;1.40;;;22.20;54.20;;;;;;10392461;28;20044;-47
2024/03/15 12:29:20;;;;;;;1.85;1.30;;;22.10;54.20;;;;;;10382812;28;20053;-48
2024/03/15 12:34:22;;;;;;;1.85;1.20;;;22.10;54.90;;;;;;10381556;28;20033;-48
2024/03/15 12:39:23;;;;;;;1.10;0.98;;;22.10;54.20;;;;;;10392988;28;20120;-48
2024/03/15 12:44:25;;;;;;;1.33;1.10;;;22.20;54.20;;;;;;10370424;28;20037;-49
2024/03/15 12:49:27;;;;;;;1.10;1.00;;;22.10;54.20;;;;;;10375631;28;20045;-52
2024/03/15 12:54:29;;;;;;;2.08;1.08;;;22.10;54.20;;;;;;10392668;28;20048;-48
2024/03/15 12:59:31;;;;;;;1.20;0.90;;;22.10;54.20;;;;;;10393837;28;20128;-52
2024/03/15 13:04:32;;;;;;;2.05;1.13;;;22.20;54.10;;;;;;10376343;28;20116;-48
2024/03/15 13:09:34;;;;;;;1.15;0.98;;;22.20;54.10;;;;;;10403626;28;20124;-52
2024/03/15 13:14:36;;;;;;;1.33;1.00;;;22.20;54.10;;;;;;10403025;28;20160;-52
2024/03/15 13:19:38;;;;;;;1.23;0.98;;;22.20;54.00;;;;;;10401726;28;20121;-58
2024/03/15 13:24:40;;;;;;;1.75;1.05;;;22.30;54.00;;;;;;10403172;28;20125;-47
2024/03/15 13:29:42;;;;;;;2.00;0.98;;;22.30;53.90;;;;;;10367285;28;20050;-47
2024/03/15 13:34:44;;;;;;;1.45;0.98;;;22.30;53.90;;;;;;10376365;28;20038;-49
2024/03/15 13:39:46;;;;;;;1.52;1.10;;;22.30;53.90;;;;;;10385594;28;20136;-47
2024/03/15 13:44:48;;;;;;;1.00;0.80;;;22.30;53.90;;;;;;10386867;28;20121;-49
2024/03/15 13:49:50;;;;;;;2.00;0.95;;;22.30;53.80;;;;;;10384941;28;20072;-55
2024/03/15 13:54:52;;;;;;;1.55;0.80;;;22.40;53.80;;;;;;10382287;28;20136;-47
2024/03/15 13:59:54;;;;;;;1.20;0.90;;;22.50;53.50;;;;;;10373308;28;20072;-47
2024/03/15 14:04:56;;;;;;;1.10;1.00;;;22.80;52.90;;;;;;10380666;28;20720;-48
2024/03/15 14:09:58;;;;;;;1.67;0.93;;;22.80;52.80;;;;;;10377923;28;20064;-47
2024/03/15 14:15:00;;;;;;;1.48;0.95;;;22.90;52.70;;;;;;10381796;28;20555;-51
2024/03/15 14:20:04;;;;;;;1.00;0.90;;;22.90;52.80;;;;;;10393549;28;20072;-48
2024/03/15 14:25:07;;;;;;;1.17;0.80;;;22.80;52.90;;;;;;10390178;28;20114;-48
2024/03/15 14:30:09;;;;;;;0.93;0.75;;;22.90;52.90;;;;;;10384710;28;20053;-53
2024/03/15 14:35:14;;;;;;;1.05;0.90;;;22.80;52.90;;;;;;10381591;28;20042;-48
2024/03/15 14:40:18;;;;;;;1.45;0.90;;;22.80;52.90;;;;;;10384120;28;20456;-52
2024/03/15 14:45:21;;;;;;;0.77;0.77;;;22.80;52.90;;;;;;10371014;28;20124;-52
2024/03/15 14:50:24;;;;;;;1.00;0.77;;;22.80;53.00;;;;;;10400423;28;20049;-52
2024/03/15 14:55:27;;;;;;;1.15;0.70;;;22.70;53.10;;;;;;10382580;28;20091;-51
2024/03/15 15:00:30;;;;;;;1.00;0.80;;;22.80;53.10;;;;;;10413364;28;20644;-50
2024/03/15 15:05:32;;;;;;;2.58;1.42;;;22.80;52.90;;;;;;10386814;28;20037;-47
2024/03/15 15:10:36;;;;;;;6.97;1.30;;;23.00;52.10;;;;;;10398086;28;20045;-46
2024/03/15 15:15:40;;;;;;;4.95;1.20;;;23.10;51.50;;;;;;10391074;28;20076;-46
2024/03/15 15:20:42;;;;;;;6.63;1.23;;;23.40;52.40;;;;;;10378562;28;20061;-45
2024/03/15 15:25:43;;;;;;;10.05;1.27;;;24.00;51.40;;;;;;10378794;28;20120;-47
2024/03/15 15:30:45;;;;;;;20.90;1.63;;;24.20;51.50;;;;;;10381195;28;20137;-56
2024/03/15 15:35:48;;;;;;;9.55;1.38;;;23.90;52.90;;;;;;10380492;28;20060;-52
2024/03/15 15:40:51;;;;;;;12.15;1.50;;;23.80;53.80;;;;;;10408091;28;20049;-48
2024/03/15 15:45:52;;;;;;;9.52;1.30;;;23.80;54.40;;;;;;10413076;28;20055;-49
2024/03/15 15:50:54;;;;;;;14.02;2.05;;;23.70;50.30;;;;;;10349771;28;20246;-57
2024/03/15 15:55:57;;;;;;;6.43;1.38;;;23.80;51.70;;;;;;10329148;28;20580;-57
2024/03/15 16:00:59;;;;;;;8.30;1.27;;;24.00;51.50;;;;;;10377274;28;20053;-54
2024/03/15 16:06:01;;;;;;;8.15;1.10;;;23.70;52.30;;;;;;10379927;28;20531;-55
2024/03/15 16:11:03;;;;;;;7.38;0.90;;;23.70;52.50;;;;;;10383133;28;20472;-54
2024/03/15 16:16:05;;;;;;;6.25;1.38;;;23.70;52.40;;;;;;10382525;28;20074;-51
2024/03/15 16:21:07;;;;;;;2.63;1.05;;;24.00;52.10;;;;;;10393204;28;20060;-53
2024/03/15 16:26:09;;;;;;;25.13;3.10;;;24.10;51.80;;;;;;10381788;28;20132;-54
2024/03/15 16:31:11;;;;;;;10.93;1.30;;;23.70;53.10;;;;;;10380611;28;20045;-51
2024/03/15 16:36:13;;;;;;;7.18;1.30;;;23.80;53.10;;;;;;10392786;28;20170;-59
2024/03/15 16:41:15;;;;;;;10.00;2.08;;;23.70;52.80;;;;;;10381738;28;20495;-61
2024/03/15 16:46:18;;;;;;;11.43;1.60;;;23.40;53.40;;;;;;10379072;28;20152;-59
2024/03/15 16:51:20;;;;;;;6.50;1.02;;;23.40;54.00;;;;;;10383324;28;20084;-60
2024/03/15 16:56:22;;;;;;;3.97;1.00;;;23.30;54.10;;;;;;10374650;28;20049;-59
2024/03/15 17:01:23;;;;;;;9.18;1.67;;;23.20;54.60;;;;;;10380032;28;20132;-61
2024/03/15 17:06:25;;;;;;;9.95;1.13;;;23.60;53.80;;;;;;10378800;28;20225;-61
2024/03/15 17:11:27;;;;;;;4.05;1.30;;;23.70;53.80;;;;;;10402821;28;20527;-56
2024/03/15 17:16:29;;;;;;;9.10;1.50;;;23.50;54.30;;;;;;10388535;28;20160;-60
2024/03/15 17:21:31;;;;;;;8.32;1.30;;;23.40;55.20;;;;;;10392163;28;20045;-58
2024/03/15 17:26:33;;;;;;;4.53;0.98;;;23.30;55.00;;;;;;10388960;28;20072;-59
2024/03/15 17:31:35;;;;;;;9.95;1.33;;;23.30;55.10;;;;;;10398828;28;20136;-60
2024/03/15 17:36:36;;;;;;;5.82;0.75;;;23.40;55.10;;;;;;10388204;28;20055;-61
2024/03/15 17:41:38;;;;;;;10.77;1.10;;;23.50;55.00;;;;;;10390561;28;20053;-60
2024/03/15 17:46:40;;;;;;;8.93;1.33;;;23.60;54.50;;;;;;10382414;28;20465;-60
2024/03/15 17:51:42;;;;;;;8.88;1.30;;;23.70;54.40;;;;;;10387054;28;20075;-56
2024/03/15 17:56:45;;;;;;;4.97;0.90;;;23.80;54.00;;;;;;10396088;28;20042;-60
2024/03/15 18:01:47;;;;;;;5.10;1.20;;;23.80;53.90;;;;;;10380585;28;20072;-60
2024/03/15 18:06:49;;;;;;;4.95;0.80;;;23.80;53.40;;;;;;10386875;28;20073;-57
2024/03/15 18:11:52;;;;;;;8.32;1.40;;;23.80;53.40;;;;;;10401505;28;20053;-56
2024/03/15 18:16:53;;;;;;;11.85;1.80;;;23.60;54.60;;;;;;10401337;28;20068;-60
2024/03/15 18:21:55;;;;;;;11.60;1.90;;;23.70;55.40;;;;;;10384529;28;20048;-60
2024/03/15 18:26:57;;;;;;;7.47;1.85;;;23.70;55.90;;;;;;10404531;28;20124;-59
2024/03/15 18:31:59;;;;;;;14.82;2.38;;;24.00;55.50;;;;;;10387338;28;20052;-60
2024/03/15 18:37:02;;;;;;;9.50;2.10;;;23.90;56.00;;;;;;10379510;28;20048;-59
2024/03/15 18:42:04;;;;;;;11.68;2.38;;;23.90;56.40;;;;;;10401056;28;20415;-58
2024/03/15 18:47:06;;;;;;;10.50;1.88;;;24.00;56.80;;;;;;10384106;28;20136;-59
2024/03/15 18:52:10;;;;;;;6.93;1.63;;;24.00;57.00;;;;;;10384912;28;20597;-60
2024/03/15 18:57:12;;;;;;;13.85;1.83;;;24.10;56.40;;;;;;10384205;28;20562;-61
2024/03/15 19:02:16;;;;;;;8.60;1.83;;;24.00;56.10;;;;;;10377700;28;20491;-58
2024/03/15 19:07:18;;;;;;;10.32;1.70;;;24.10;55.70;;;;;;10348438;28;20130;-61
2024/03/15 19:12:25;;;;;;;13.30;1.63;;;24.00;56.90;;;;;;10339039;28;20471;-61
2024/03/15 19:17:27;;;;;;;13.50;1.95;;;24.10;56.90;;;;;;10415640;28;20044;-64
2024/03/15 19:22:29;;;;;;;12.15;1.80;;;24.30;55.70;;;;;;10414388;28;20042;-63
2024/03/15 19:27:31;;;;;;;13.05;2.05;;;24.60;55.40;;;;;;10381870;28;20037;-62
2024/03/15 19:32:33;;;;;;;14.85;1.80;;;24.50;55.30;;;;;;10378943;28;20107;-63
2024/03/15 19:37:35;;;;;;;10.10;1.60;;;24.60;55.00;;;;;;10384391;28;20136;-61
2024/03/15 19:42:37;;;;;;;8.50;1.38;;;24.70;54.40;;;;;;10384720;28;20058;-61
2024/03/15 19:47:39;;;;;;;16.58;1.75;;;24.60;54.40;;;;;;10383963;28;20083;-62
2024/03/15 19:52:41;;;;;;;9.57;1.90;;;24.60;55.10;;;;;;10383521;28;20519;-62
2024/03/15 19:57:44;;;;;;;12.45;1.95;;;24.40;54.60;;;;;;10385016;28;20146;-63
2024/03/15 20:02:47;;;;;;;16.25;1.80;;;24.40;54.30;;;;;;10379741;28;20144;-59
2024/03/15 20:07:51;;;;;;;6.05;1.40;;;24.30;54.50;;;;;;10381465;28;20051;-53
2024/03/15 20:12:59;;;;;;;8.43;1.50;;;24.10;54.40;;;;;;10376777;28;20045;-59
2024/03/15 20:18:01;;;;;;;5.10;1.13;;;24.00;54.80;;;;;;10352479;28;20050;-55
2024/03/15 20:23:02;;;;;;;5.88;1.50;;;23.80;54.90;;;;;;10392643;28;20087;-56
2024/03/15 20:28:05;;;;;;;6.07;1.30;;;23.70;55.00;;;;;;10390340;28;20057;-55
2024/03/15 20:33:07;;;;;;;7.53;1.20;;;23.80;54.60;;;;;;10377563;28;20071;-59
2024/03/15 20:38:10;;;;;;;8.75;1.40;;;23.60;54.90;;;;;;10376577;28;20133;-53
2024/03/15 20:43:11;;;;;;;13.43;1.40;;;23.40;55.20;;;;;;10386567;28;20129;-55
2024/03/15 20:48:13;;;;;;;6.30;1.40;;;23.20;55.60;;;;;;10380775;28;20065;-59
2024/03/15 20:53:15;;;;;;;6.63;1.20;;;23.10;56.20;;;;;;10386535;28;20132;-52
2024/03/15 20:58:17;;;;;;;5.28;1.30;;;22.90;56.20;;;;;;10376559;28;20168;-56
2024/03/15 21:03:19;;;;;;;4.60;1.15;;;22.90;56.20;;;;;;10397772;28;20076;-53
2024/03/15 21:08:22;;;;;;;3.83;1.20;;;22.70;56.50;;;;;;10374004;28;20045;-59
2024/03/15 21:13:25;;;;;;;3.13;1.00;;;22.80;56.20;;;;;;10381476;28;20577;-54
2024/03/15 21:18:26;;;;;;;6.15;1.30;;;22.80;56.00;;;;;;10378696;28;20119;-53
2024/03/15 21:23:28;;;;;;;2.53;1.00;;;22.70;56.30;;;;;;10407407;28;20092;-59
2024/03/15 21:28:30;;;;;;;4.88;1.27;;;22.80;55.80;;;;;;10377134;28;20132;-60
2024/03/15 21:33:32;;;;;;;4.38;0.98;;;22.70;55.80;;;;;;10405763;28;20042;-59
2024/03/15 21:38:34;;;;;;;5.03;0.75;;;22.50;56.20;;;;;;10404275;28;20052;-60
2024/03/15 21:43:35;;;;;;;2.70;0.90;;;22.70;55.70;;;;;;10371322;28;20045;-60
2024/03/15 21:48:38;;;;;;;4.50;1.10;;;22.90;55.00;;;;;;10375416;28;20500;-59
2024/03/15 21:53:42;;;;;;;4.65;1.10;;;23.10;54.30;;;;;;10377012;28;20060;-58
2024/03/15 21:58:43;;;;;;;2.65;0.95;;;23.60;53.00;;;;;;10381323;28;20050;-60
2024/03/15 22:03:45;;;;;;;4.35;0.90;;;23.80;52.10;;;;;;10405843;28;20132;-60
2024/03/15 22:08:48;;;;;;;2.22;1.10;;;23.90;51.80;;;;;;10387424;28;20397;-60
2024/03/15 22:13:50;;;;;;;2.75;0.95;;;23.70;51.90;;;;;;10384890;28;20045;-61
2024/03/15 22:18:52;;;;;;;2.38;0.80;;;23.70;51.80;;;;;;10399477;28;20055;-57
2024/03/15 22:23:54;;;;;;;2.10;0.80;;;23.80;51.60;;;;;;10374402;28;20438;-60
2024/03/15 22:28:55;;;;;;;3.28;1.10;;;23.60;52.00;;;;;;10395158;28;20128;-60
2024/03/15 22:33:57;;;;;;;2.38;0.90;;;23.60;51.90;;;;;;10382011;28;20056;-60
2024/03/15 22:38:59;;;;;;;2.20;1.00;;;23.30;52.60;;;;;;10392988;28;20041;-60
2024/03/15 22:44:01;;;;;;;3.38;0.98;;;23.30;52.50;;;;;;10384797;28;20049;-58
2024/03/15 22:49:05;;;;;;;2.38;0.98;;;23.20;52.80;;;;;;10385659;28;20049;-58
2024/03/15 22:54:08;;;;;;;3.45;0.90;;;23.10;53.10;;;;;;10409642;28;20128;-54
2024/03/15 22:59:10;;;;;;;2.70;0.80;;;23.00;53.10;;;;;;10425145;28;20049;-51
2024/03/15 23:04:11;;;;;;;2.40;0.80;;;22.90;53.20;;;;;;10411392;28;20084;-55
2024/03/15 23:09:14;;;;;;;1.42;0.75;;;22.70;53.70;;;;;;10395781;28;20129;-53
2024/03/15 23:14:16;;;;;;;1.65;0.80;;;22.80;53.60;;;;;;10395912;28;20046;-59
2024/03/15 23:19:18;;;;;;;4.00;0.88;;;22.80;53.60;;;;;;10388397;28;20049;-52
2024/03/15 23:24:19;;;;;;;1.40;0.70;;;22.70;53.80;;;;;;10374275;28;20194;-54
2024/03/15 23:29:22;;;;;;;1.05;0.70;;;22.70;53.70;;;;;;10382927;28;20452;-53
2024/03/15 23:34:24;;;;;;;2.50;0.98;;;22.70;53.50;;;;;;10414131;28;20050;-52
2024/03/15 23:39:26;;;;;;;2.65;0.80;;;22.80;53.30;;;;;;10385109;28;20060;-52
2024/03/15 23:44:29;;;;;;;2.17;0.90;;;22.80;53.20;;;;;;10411176;28;20045;-56
2024/03/15 23:49:31;;;;;;;2.00;0.80;;;22.60;53.40;;;;;;10374694;28;20081;-53
2024/03/15 23:54:33;;;;;;;3.63;0.93;;;22.70;53.50;;;;;;10395412;28;20049;-52
2024/03/15 23:59:35;;;;;;;1.30;0.75;;;22.80;53.00;;;;;;10406749;28;20049;-54
