Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:05:40;;;;;;;13.60;8.52;;;;;;;6.58;70.31;102229.44;5014608;28;20048;-94
2022/01/12 00:11:30;;;;;;;15.63;8.80;;;;;;;6.48;71.65;102258.81;5004449;28;20102;-94
2022/01/12 00:23:10;;;;;;;12.15;8.10;;;;;;;5.81;71.00;102134.91;5004452;28;20049;-95
2022/01/12 00:35:04;;;;;;;15.32;8.63;;;;;;;6.56;71.41;102304.59;4997003;28;20117;-95
2022/01/12 00:40:54;;;;;;;13.98;8.60;;;;;;;6.36;71.58;102279.31;4981332;28;20116;-93
2022/01/12 00:46:41;;;;;;;13.50;8.57;;;;;;;6.20;71.81;102247.50;4993430;28;20404;-93
2022/01/12 00:52:29;;;;;;;14.27;8.65;;;;;;;6.30;71.15;102266.66;4993305;28;20048;-93
2022/01/12 00:58:16;;;;;;;13.98;8.55;;;;;;;6.18;71.69;102270.72;4993100;28;20053;-96
2022/01/12 01:04:03;;;;;;;13.18;8.30;;;;;;;6.31;71.52;102290.97;4994689;28;20034;-93
2022/01/12 01:10:04;;;;;;;13.00;8.25;;;;;;;6.48;71.28;102309.03;5007311;28;20041;-95
2022/01/12 01:16:06;;;;;;;12.57;7.78;;;;;;;6.46;69.82;102318.34;5011101;28;20069;-94
2022/01/12 01:26:13;;;;;;;12.77;7.82;;;;;;;6.26;72.04;102318.13;4978275;28;20046;-94
2022/01/12 01:32:01;;;;;;;12.82;8.00;;;;;;;6.22;71.81;102342.88;4978883;28;20044;-94
2022/01/12 01:37:48;;;;;;;12.05;7.28;;;;;;;6.39;71.14;102323.75;4972610;28;20113;-96
2022/01/12 01:55:29;;;;;;;10.90;7.10;;;;;;;6.42;70.77;102334.41;4980479;28;20050;-95
2022/01/12 02:10:19;;;;;;;11.07;6.85;;;;;;;5.18;71.96;102172.88;5356287;23;20037;-95
2022/01/12 02:19:12;;;;;;;9.30;5.75;;;;;;;5.88;71.94;102324.00;5014886;28;20045;-96
2022/01/12 02:39:50;;;;;;;9.88;6.30;;;;;;;6.03;71.12;102354.78;4978005;28;20042;-95
2022/01/12 02:55:25;;;;;;;8.73;5.60;;;;;;;6.07;71.51;102378.56;4985061;28;20126;-95
2022/01/12 03:07:20;;;;;;;7.97;5.20;;;;;;;5.93;71.76;102386.69;4976416;28;20029;-95
2022/01/12 03:13:07;;;;;;;9.65;4.93;;;;;;;5.98;71.43;102385.47;4989296;28;20064;-93
2022/01/12 03:18:56;;;;;;;9.93;5.50;;;;;;;6.12;70.69;102389.44;4977040;28;20086;-88
2022/01/12 03:24:44;;;;;;;8.82;5.22;;;;;;;5.96;70.66;102391.28;4978019;28;20456;-91
2022/01/12 03:30:37;;;;;;;6.47;4.70;;;;;;;5.77;70.89;102386.81;4978646;28;20358;-93
2022/01/12 04:10:03;;;;;;;8.30;5.25;;;;;;;5.84;71.39;102454.09;5000559;28;20120;-95
2022/01/12 04:19:39;;;;;;;7.28;4.57;;;;;;;5.57;71.31;102421.13;5009388;28;20034;-95
2022/01/12 04:25:32;;;;;;;9.15;5.10;;;;;;;5.84;71.00;102442.78;5006920;28;20042;-96
2022/01/12 04:31:19;;;;;;;7.47;4.80;;;;;;;5.75;70.41;102434.09;4979573;28;20049;-93
2022/01/12 04:37:07;;;;;;;6.68;4.63;;;;;;;5.60;70.94;102455.13;4982098;28;20404;-93
2022/01/12 04:42:55;;;;;;;6.88;4.80;;;;;;;5.70;70.61;102468.25;4983560;28;20066;-94
2022/01/12 04:48:53;;;;;;;7.55;4.60;;;;;;;5.78;70.98;102488.81;4986406;28;20087;-95
2022/01/12 04:54:41;;;;;;;6.60;4.60;;;;;;;5.75;70.61;102492.03;4978133;28;20045;-94
2022/01/12 05:00:30;;;;;;;8.02;4.93;;;;;;;5.46;70.72;102457.97;4976107;28;20089;-94
2022/01/12 05:06:39;;;;;;;9.50;4.50;;;;;;;5.55;69.16;102445.97;5102842;23;20570;-94
2022/01/12 05:12:56;;;;;;;7.68;4.15;;;;;;;5.56;70.24;102477.97;4994477;28;20177;-92
2022/01/12 05:18:45;;;;;;;7.28;4.53;;;;;;;5.71;70.20;102524.53;5006396;28;20065;-94
2022/01/12 05:24:33;;;;;;;8.50;4.50;;;;;;;5.53;70.36;102517.47;4997464;28;20041;-96
2022/01/12 05:30:20;;;;;;;7.72;4.78;;;;;;;5.39;70.73;102520.31;5002098;28;20097;-94
2022/01/12 05:36:07;;;;;;;7.97;4.88;;;;;;;5.66;69.72;102530.91;5014476;28;20037;-96
2022/01/12 05:41:54;;;;;;;8.07;4.70;;;;;;;5.64;70.34;102542.78;5000659;28;20343;-92
2022/01/12 05:53:34;;;;;;;6.25;4.28;;;;;;;5.60;70.30;102568.25;5012487;28;20044;-95
2022/01/12 05:59:22;;;;;;;7.28;4.30;;;;;;;5.28;70.24;102512.34;5022758;28;20068;-92
2022/01/12 06:01:47;;;;;;;7.20;4.30;;;;;;;5.20;70.45;102508.03;5442979;23;21020;-91
2022/01/12 06:07:35;;;;;;;6.30;4.10;;;;;;;5.47;70.24;102579.00;4992523;28;20454;-92
2022/01/12 06:13:22;;;;;;;7.53;4.60;;;;;;;5.33;70.24;102558.53;4997038;28;20053;-90
2022/01/12 06:19:09;;;;;;;8.77;4.70;;;;;;;5.01;70.80;102519.84;4996591;28;20122;-90
2022/01/12 06:24:59;;;;;;;6.97;4.28;;;;;;;5.25;70.69;102581.97;4984319;28;20581;-94
2022/01/12 06:36:53;;;;;;;6.28;4.18;;;;;;;5.33;70.57;102607.75;5002889;28;20093;-94
2022/01/12 06:42:41;;;;;;;8.48;4.50;;;;;;;5.34;70.64;102633.81;4988850;28;20865;-89
2022/01/12 06:48:28;;;;;;;7.22;4.68;;;;;;;4.94;70.79;102603.72;4988838;28;20049;-89
2022/01/12 06:54:17;;;;;;;7.88;4.65;;;;;;;5.14;70.78;102628.22;4995628;28;20094;-92
2022/01/12 07:08:49;;;;;;;9.95;5.55;;;;;;;5.34;70.77;102657.13;5035918;28;20076;-93
2022/01/12 07:14:36;;;;;;;9.50;5.65;;;;;;;5.21;71.13;102659.19;5036576;28;20032;-94
2022/01/12 07:20:24;;;;;;;6.85;4.72;;;;;;;5.03;71.08;102616.72;5038124;28;20303;-94
2022/01/12 07:26:15;;;;;;;14.07;5.65;;;;;;;4.86;70.67;102582.19;5027180;28;20044;-95
2022/01/12 07:31:39;;;;;;;13.93;5.85;;;;;;;5.27;70.28;102671.13;5624165;23;20096;-96
2022/01/12 07:36:43;;;;;;;10.70;5.93;;;;;;;5.29;70.17;102666.06;5656809;23;21358;-93
2022/01/12 07:45:52;;;;;;;19.08;5.57;;;;;;;4.71;70.56;102596.09;5559184;23;20081;-89
2022/01/12 07:51:40;;;;;;;9.70;5.28;;;;;;;4.43;70.48;102545.66;4900955;29;20071;-95
2022/01/12 08:04:27;;;;;;;9.60;5.20;;;;;;;5.18;70.84;102727.09;5453322;23;20498;-95
2022/01/12 08:10:11;;;;;;;8.60;4.85;;;;;;;5.29;69.88;102734.38;5167700;23;20311;-95
2022/01/12 08:19:48;;;;;;;10.98;5.93;;;;;;;4.46;70.51;102621.91;5203687;23;20044;-94
2022/01/12 08:34:31;;;;;;;10.57;5.20;;;;;;;4.60;70.88;102654.47;787038;23;21532;-92
2022/01/12 08:40:19;;;;;;;9.85;5.72;;;;;;;5.01;70.74;102727.88;4845882;29;20045;-93
2022/01/12 08:46:15;;;;;;;9.50;5.18;;;;;;;4.97;70.79;102748.09;4859651;29;20049;-96
2022/01/12 08:52:13;;;;;;;8.75;5.13;;;;;;;4.95;71.30;102741.84;4846419;29;20066;-96
2022/01/12 08:58:00;;;;;;;9.80;5.57;;;;;;;5.02;70.48;102721.97;4855822;29;20121;-96
2022/01/12 09:03:48;;;;;;;9.35;4.80;;;;;;;4.77;70.87;102710.63;4856342;29;20637;-96
2022/01/12 09:15:33;;;;;;;8.85;5.43;;;;;;;4.99;70.81;102744.94;4919504;29;20047;-93
2022/01/12 09:21:20;;;;;;;9.35;5.82;;;;;;;4.69;71.31;102693.34;4898344;29;20035;-93
2022/01/12 09:27:08;;;;;;;10.57;6.20;;;;;;;4.00;71.53;102578.16;5118921;23;20289;-96
2022/01/12 09:32:23;;;;;;;12.63;7.20;;;;;;;4.36;70.34;102618.16;5215136;23;20037;-94
2022/01/12 09:51:52;;;;;;;12.75;6.75;;;;;;;5.04;70.41;102729.91;4917207;29;20052;-96
2022/01/12 09:57:39;;;;;;;13.25;6.63;;;;;;;4.85;70.10;102690.78;4907978;29;20071;-94
2022/01/12 10:03:27;;;;;;;14.60;8.30;;;;;;;4.89;70.85;102713.66;4915931;29;20533;-94
2022/01/12 10:09:18;;;;;;;12.63;7.28;;;;;;;5.00;70.06;102719.97;4929287;29;20070;-95
2022/01/12 10:15:10;;;;;;;12.45;7.30;;;;;;;5.10;69.80;102718.53;4922494;29;20068;-95
2022/01/12 10:20:58;;;;;;;13.60;7.78;;;;;;;4.88;71.03;102719.56;4927180;29;20073;-96
2022/01/12 10:26:46;;;;;;;12.48;6.90;;;;;;;4.69;70.99;102683.00;4903472;29;20035;-95
2022/01/12 10:32:34;;;;;;;13.00;7.55;;;;;;;4.76;70.41;102646.66;4922264;29;20091;-95
2022/01/12 10:38:22;;;;;;;10.80;6.38;;;;;;;4.79;70.74;102693.59;4929558;29;20467;-96
2022/01/12 11:09:36;;;;;;;12.40;6.70;;;;;;;4.90;69.34;102681.81;1583530;23;20305;-94
2022/01/12 11:22:38;;;;;;;11.68;6.95;;;;;;;3.74;69.98;102505.50;5124374;23;20069;-95
2022/01/12 11:28:28;;;;;;;12.63;7.22;;;;;;;4.63;69.15;102635.75;4947136;29;20067;-92
2022/01/12 11:34:19;;;;;;;12.88;7.15;;;;;;;4.73;70.02;102679.09;4944376;29;20086;-94
2022/01/12 11:40:11;;;;;;;12.50;7.25;;;;;;;3.92;69.45;102509.19;4943630;29;20469;-95
2022/01/12 11:46:07;;;;;;;14.20;7.15;;;;;;;3.88;69.16;102525.09;4942964;29;20131;-96
2022/01/12 11:51:55;;;;;;;12.52;7.03;;;;;;;4.62;68.78;102646.88;4942831;28;20022;-95
2022/01/12 11:54:37;;;;;;;15.70;8.05;;;;;;;4.35;68.68;102582.72;5128646;23;20042;-95
2022/01/12 12:00:29;;;;;;;14.00;7.80;;;;;;;4.74;69.67;102674.09;4917870;29;20043;-92
2022/01/12 12:06:16;;;;;;;12.88;7.70;;;;;;;5.35;67.13;102717.63;4913233;29;20035;-95
2022/01/12 12:12:11;;;;;;;14.20;7.80;;;;;;;4.77;69.25;102697.69;4898891;29;20142;-94
2022/01/12 12:18:03;;;;;;;15.85;8.05;;;;;;;4.69;69.35;102703.72;4907145;29;20100;-95
2022/01/12 12:23:52;;;;;;;13.93;7.60;;;;;;;4.88;69.01;102704.94;4906423;29;20043;-94
2022/01/12 12:29:44;;;;;;;18.05;7.95;;;;;;;3.90;69.27;102551.13;5498430;23;21114;-94
2022/01/12 12:53:54;;;;;;;14.80;6.95;;;;;;;4.37;67.05;102587.28;4954580;29;20042;-95
2022/01/12 12:59:41;;;;;;;13.38;6.93;;;;;;;5.14;66.16;102716.25;4937233;29;20042;-93
2022/01/12 13:05:31;;;;;;;15.90;7.10;;;;;;;4.58;67.81;102704.22;4936837;29;20095;-95
2022/01/12 13:11:19;;;;;;;12.63;7.45;;;;;;;5.15;67.30;102763.06;4944083;28;20042;-95
2022/01/12 13:16:27;;;;;;;13.77;7.40;;;;;;;4.26;68.71;102689.59;5163657;23;20026;-94
2022/01/12 13:22:39;;;;;;;13.40;7.15;;;;;;;4.72;67.48;102741.94;4944614;29;20053;-94
2022/01/12 13:28:27;;;;;;;13.77;6.55;;;;;;;4.60;68.85;102786.44;4941931;29;20058;-94
2022/01/12 13:34:16;;;;;;;12.45;6.85;;;;;;;4.79;68.52;102809.16;4946877;29;20418;-93
2022/01/12 13:40:08;;;;;;;13.23;7.47;;;;;;;4.97;68.59;102820.59;4937574;29;20042;-94
2022/01/12 13:46:11;;;;;;;15.88;7.65;;;;;;;4.71;69.40;102831.59;4936460;29;20039;-94
2022/01/12 13:52:09;;;;;;;13.55;7.20;;;;;;;4.72;69.03;102837.69;4943296;29;20405;-96
2022/01/12 13:58:05;;;;;;;15.00;8.02;;;;;;;4.78;68.65;102848.72;4919350;29;20039;-95
2022/01/12 14:04:05;;;;;;;13.48;7.55;;;;;;;4.61;68.71;102828.75;4940630;29;20091;-95
2022/01/12 14:09:58;;;;;;;12.07;7.28;;;;;;;4.82;68.62;102862.19;4925317;29;20087;-95
2022/01/12 14:15:46;;;;;;;12.27;6.95;;;;;;;4.62;69.49;102866.84;4918536;29;20046;-95
2022/01/12 14:21:34;;;;;;;12.13;6.72;;;;;;;4.58;68.92;102843.94;4934485;29;20073;-87
2022/01/12 14:27:03;;;;;;;10.50;6.35;;;;;;;4.56;69.28;102873.91;4928932;29;19918;-94
2022/01/12 14:32:53;;;;;;;11.52;6.63;;;;;;;4.49;69.20;102865.44;4923295;29;20570;-93
2022/01/12 14:38:43;;;;;;;10.30;6.53;;;;;;;4.30;69.42;102846.03;4930620;29;20043;-88
2022/01/12 14:44:37;;;;;;;12.30;6.82;;;;;;;4.19;69.49;102826.72;4946014;29;20106;-92
2022/01/12 14:50:27;;;;;;;12.27;6.93;;;;;;;4.44;69.94;102901.88;4935890;29;20078;-93
2022/01/12 14:56:14;;;;;;;10.20;6.20;;;;;;;4.64;68.75;102892.13;4938990;29;20042;-94
2022/01/12 15:02:02;;;;;;;13.05;6.70;;;;;;;4.44;69.75;102900.22;4940912;29;20164;-91
2022/01/12 15:07:50;;;;;;;11.32;6.30;;;;;;;4.48;69.89;102920.50;4931552;29;20054;-93
2022/01/12 15:13:53;;;;;;;11.65;6.75;;;;;;;4.39;69.66;102913.41;4930077;29;20054;-92
2022/01/12 15:23:17;;;;;;;11.00;6.63;;;;;;;4.01;69.91;102874.66;4937739;29;20539;-88
2022/01/12 15:29:05;;;;;;;10.07;6.38;;;;;;;4.37;69.91;102925.25;4920408;29;20067;-93
2022/01/12 15:34:56;;;;;;;10.40;6.75;;;;;;;4.57;69.94;102966.28;4942750;29;20127;-93
2022/01/12 15:40:44;;;;;;;11.32;6.40;;;;;;;4.43;69.85;102952.72;4932494;29;20425;-90
2022/01/12 15:46:31;;;;;;;10.38;6.45;;;;;;;4.45;70.29;102971.00;4933776;29;20110;-90
2022/01/12 15:52:20;;;;;;;11.27;5.90;;;;;;;4.51;69.86;102979.47;4918754;29;20802;-90
2022/01/12 15:57:48;;;;;;;10.73;6.20;;;;;;;4.57;69.78;102984.41;4925366;29;20009;-85
2022/01/12 16:03:36;;;;;;;11.00;6.68;;;;;;;4.43;69.86;102986.34;4922120;29;20286;-95
2022/01/12 16:09:23;;;;;;;9.77;6.18;;;;;;;4.20;69.26;102936.25;4934531;29;20039;-93
2022/01/12 16:15:11;;;;;;;12.18;6.40;;;;;;;4.41;70.03;102999.88;4916751;29;20405;-91
2022/01/12 16:20:40;;;;;;;9.43;6.10;;;;;;;4.39;70.55;103012.63;4920973;29;20388;-95
2022/01/12 16:26:27;;;;;;;11.02;6.72;;;;;;;4.00;70.10;102953.00;4943000;29;20065;-95
2022/01/12 16:32:15;;;;;;;10.82;5.95;;;;;;;3.69;69.77;102891.66;4922370;29;20541;-90
2022/01/12 16:38:02;;;;;;;14.63;7.78;;;;;;;4.34;69.88;103015.41;4930706;29;20046;-93
2022/01/12 16:43:51;;;;;;;12.98;7.05;;;;;;;3.49;69.81;102878.09;4927455;29;20351;-92
2022/01/12 16:49:45;;;;;;;11.80;6.88;;;;;;;4.40;70.50;103047.16;4917941;29;20051;-94
2022/01/12 16:55:34;;;;;;;11.52;6.72;;;;;;;4.19;69.23;102966.38;4917835;29;20071;-91
2022/01/12 17:01:22;;;;;;;11.90;6.78;;;;;;;4.11;69.39;102987.84;4934722;29;20042;-85
2022/01/12 17:07:10;;;;;;;12.35;6.72;;;;;;;4.36;69.78;103032.03;4931914;29;20067;-82
2022/01/12 17:12:57;;;;;;;9.68;6.55;;;;;;;4.35;69.92;103045.72;4924489;29;20091;-82
2022/01/12 17:18:58;;;;;;;10.13;6.45;;;;;;;4.31;70.04;103056.47;4935040;29;20042;-94
2022/01/12 17:25:01;;;;;;;10.57;6.10;;;;;;;4.34;70.41;103062.91;4918029;29;20099;-90
2022/01/12 17:30:49;;;;;;;9.55;6.30;;;;;;;4.27;70.32;103050.91;4926828;29;20529;-93
2022/01/12 17:36:54;;;;;;;12.15;5.90;;;;;;;4.12;70.53;103031.03;4917275;29;20039;-90
2022/01/12 17:42:41;;;;;;;9.77;6.28;;;;;;;4.19;70.13;103043.00;4915977;29;20108;-89
2022/01/12 17:48:36;;;;;;;10.60;6.00;;;;;;;4.08;69.93;103036.59;4915689;29;20308;-88
2022/01/12 17:54:25;;;;;;;10.93;5.78;;;;;;;4.13;69.90;103065.56;4931882;29;20043;-88
2022/01/12 18:00:16;;;;;;;10.02;5.90;;;;;;;4.25;69.93;103080.88;4946088;29;20048;-88
2022/01/12 18:06:03;;;;;;;10.80;5.78;;;;;;;4.28;69.46;103083.81;4922476;29;20119;-92
2022/01/12 18:11:51;;;;;;;8.20;5.57;;;;;;;4.28;69.31;103081.22;4939131;29;20119;-93
2022/01/12 18:17:39;;;;;;;8.77;5.50;;;;;;;4.14;68.82;103032.13;4926120;29;20091;-94
2022/01/12 18:27:45;;;;;;;10.75;5.95;;;;;;;4.01;70.06;103073.75;4932202;29;20095;-90
2022/01/12 18:33:35;;;;;;;10.98;6.32;;;;;;;3.79;70.10;103035.75;4932048;29;20082;-90
2022/01/12 18:39:28;;;;;;;11.50;6.72;;;;;;;3.69;69.86;103004.44;4927454;29;20068;-89
2022/01/12 18:45:16;;;;;;;10.85;6.38;;;;;;;4.19;70.10;103098.25;4935946;29;20098;-92
2022/01/12 18:51:03;;;;;;;11.05;5.90;;;;;;;4.02;70.05;103077.25;4920683;29;20091;-91
2022/01/12 18:56:51;;;;;;;11.63;6.45;;;;;;;4.09;70.05;103069.47;4926293;29;20047;-90
2022/01/12 19:02:38;;;;;;;8.63;5.45;;;;;;;4.05;69.68;103081.13;4920376;29;20122;-93
2022/01/12 19:08:25;;;;;;;9.30;5.85;;;;;;;3.91;70.15;103080.25;4921403;29;20051;-94
2022/01/12 19:14:15;;;;;;;8.77;5.30;;;;;;;3.84;69.89;103060.50;4929600;29;20046;-92
2022/01/12 19:20:04;;;;;;;11.02;6.15;;;;;;;3.62;69.44;103019.22;4955727;23;20115;-90
2022/01/12 19:33:39;;;;;;;10.70;6.28;;;;;;;3.05;69.21;102942.78;5228638;23;20044;-94
2022/01/12 19:36:26;;;;;;;10.65;6.40;;;;;;;4.25;69.61;103122.25;5345282;23;20099;31
2022/01/12 19:42:45;;;;;;;13.13;6.65;;;;;;;2.99;70.15;102964.34;4884250;29;20082;-94
2022/01/12 19:48:33;;;;;;;11.57;6.00;;;;;;;3.52;69.89;103034.38;4880926;29;20093;-93
2022/01/12 19:50:59;;;;;;;11.77;6.38;;;;;;;3.60;69.98;103072.38;4909899;24;21156;-92
2022/01/12 19:56:52;;;;;;;9.70;5.75;;;;;;;4.19;69.54;103142.22;4921957;29;20517;-89
2022/01/12 20:03:04;;;;;;;9.20;5.18;;;;;;;4.21;69.67;103151.09;4921423;29;20558;-90
2022/01/12 20:08:53;;;;;;;10.18;5.80;;;;;;;3.95;69.98;103160.00;4926419;29;20091;-87
2022/01/12 20:14:41;;;;;;;9.85;5.57;;;;;;;3.95;69.46;103148.00;4919899;29;20112;-92
2022/01/12 20:27:13;;;;;;;10.43;5.68;;;;;;;4.05;70.14;103158.69;4941180;29;20523;-95
2022/01/12 20:33:00;;;;;;;13.52;5.95;;;;;;;3.98;69.71;103165.53;4943232;29;20038;-92
2022/01/12 20:38:48;;;;;;;11.77;5.80;;;;;;;3.56;69.43;103097.66;4936007;29;20100;-93
2022/01/12 20:44:41;;;;;;;10.90;5.90;;;;;;;3.88;69.72;103168.69;4943303;29;20042;-94
2022/01/12 20:50:28;;;;;;;11.00;5.82;;;;;;;3.76;70.18;103146.53;4927787;29;20055;-92
2022/01/12 20:56:16;;;;;;;11.32;5.93;;;;;;;3.61;69.57;103130.13;4901956;29;20508;-91
2022/01/12 21:02:04;;;;;;;10.90;5.05;;;;;;;3.94;69.49;103173.69;4910557;29;20034;-91
2022/01/12 21:07:52;;;;;;;10.00;5.65;;;;;;;3.63;69.63;103147.66;4905486;29;20410;-92
2022/01/12 21:13:39;;;;;;;13.13;5.47;;;;;;;3.87;69.18;103178.13;4918366;29;20116;-89
2022/01/12 21:19:27;;;;;;;9.10;5.18;;;;;;;3.78;69.56;103179.59;4922869;29;20054;-91
2022/01/12 21:25:14;;;;;;;10.65;5.28;;;;;;;4.08;68.72;103174.59;4907413;29;20131;-91
2022/01/12 21:31:02;;;;;;;11.77;5.63;;;;;;;3.70;69.58;103154.47;4908173;29;20047;-90
2022/01/12 21:36:50;;;;;;;11.15;5.75;;;;;;;3.87;69.51;103180.72;4908501;29;20119;-90
2022/01/12 21:42:38;;;;;;;10.10;5.25;;;;;;;3.97;69.40;103185.28;4906619;29;20043;-91
2022/01/12 21:48:25;;;;;;;9.65;5.30;;;;;;;3.63;70.09;103137.31;4906366;29;20059;-90
2022/01/12 21:58:27;;;;;;;7.50;4.55;;;;;;;3.59;69.63;103141.94;4904514;29;20055;-88
2022/01/12 22:04:14;;;;;;;10.00;5.50;;;;;;;3.37;69.53;103110.94;4904876;29;20100;-87
2022/01/12 22:10:03;;;;;;;10.00;5.10;;;;;;;3.71;69.63;103169.25;4923679;29;20079;-89
2022/01/12 22:15:52;;;;;;;8.73;4.82;;;;;;;3.60;70.21;103179.97;4902756;29;20124;-90
2022/01/12 22:21:39;;;;;;;9.38;5.15;;;;;;;3.51;69.55;103124.59;4902480;29;20036;-93
2022/01/12 22:27:26;;;;;;;11.32;5.28;;;;;;;3.64;69.29;103148.56;4914758;29;20127;-93
2022/01/12 22:33:15;;;;;;;9.60;5.07;;;;;;;3.88;69.41;103176.44;4920875;29;20267;-92
2022/01/12 22:39:03;;;;;;;11.35;4.97;;;;;;;3.97;68.98;103180.13;4915255;29;20565;-89
2022/01/12 22:44:50;;;;;;;11.00;5.50;;;;;;;3.60;69.42;103146.38;4921041;29;20192;-91
2022/01/12 22:50:38;;;;;;;9.25;5.15;;;;;;;3.51;70.19;103147.84;4910119;29;20046;-90
2022/01/12 23:00:53;;;;;;;11.90;5.05;;;;;;;3.61;69.52;103168.88;4910818;29;20100;-92
2022/01/12 23:06:40;;;;;;;12.10;5.40;;;;;;;3.21;69.42;103115.91;4908911;29;20042;-91
2022/01/12 23:12:27;;;;;;;10.93;5.60;;;;;;;3.37;69.45;103159.09;4907309;29;20299;-91
2022/01/12 23:18:14;;;;;;;9.30;4.97;;;;;;;3.65;69.24;103194.34;4918447;29;20295;-92
2022/01/12 23:24:02;;;;;;;11.18;5.07;;;;;;;3.27;69.50;103128.66;4919302;29;20096;-92
2022/01/12 23:29:50;;;;;;;11.52;5.10;;;;;;;3.26;69.62;103152.66;4917492;29;20148;-92
