Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:47;;;;;;;2.70;1.10;;;10.80;99.90;;;;;;4755725;27;9999942;-78
2022/09/17 00:04:13;;;;;;;3.10;0.93;;;10.80;99.90;;;;;;5113725;27;20023;-78
2022/09/17 00:06:38;;;;;;;1.48;0.70;;;10.80;99.90;;;;;;5105614;27;20498;-78
2022/09/17 00:09:06;;;;;;;2.35;0.70;;;10.80;99.90;;;;;;5129404;27;21118;-78
2022/09/17 00:11:35;;;;;;;1.80;0.80;;;10.70;99.90;;;;;;5128410;27;20015;-78
2022/09/17 00:14:02;;;;;;;3.20;0.90;;;10.70;99.90;;;;;;5125121;27;20411;-78
2022/09/17 00:16:38;;;;;;;1.75;0.70;;;10.70;99.90;;;;;;5107475;27;20054;-78
2022/09/17 00:19:07;;;;;;;6.13;0.90;;;10.60;99.90;;;;;;5121008;27;20597;-78
2022/09/17 00:21:33;;;;;;;2.15;0.52;;;10.60;99.90;;;;;;5112437;27;21446;-77
2022/09/17 00:24:01;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;5137452;27;20280;-78
2022/09/17 00:26:28;;;;;;;3.75;0.60;;;10.50;99.90;;;;;;5126729;27;20498;-78
2022/09/17 00:28:55;;;;;;;1.48;0.47;;;10.50;99.90;;;;;;5124137;27;20106;-78
2022/09/17 00:31:21;;;;;;;1.48;0.60;;;10.50;99.90;;;;;;5111856;27;20425;-78
2022/09/17 00:33:48;;;;;;;2.83;0.50;;;10.40;99.90;;;;;;5117038;27;20443;-77
2022/09/17 00:36:13;;;;;;;2.53;0.47;;;10.40;99.90;;;;;;5123866;27;21021;-78
2022/09/17 00:38:39;;;;;;;1.90;0.60;;;10.40;99.90;;;;;;5119270;27;20052;-77
2022/09/17 00:41:06;;;;;;;1.65;0.43;;;10.40;99.90;;;;;;5128795;27;20036;-77
2022/09/17 00:43:50;;;;;;;1.67;0.50;;;10.40;99.90;;;;;;5144654;27;20434;-77
2022/09/17 00:46:29;;;;;;;0.55;0.40;;;10.40;99.90;;;;;;5130246;27;20032;-77
2022/09/17 00:48:57;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5115687;27;20659;-77
2022/09/17 00:51:29;;;;;;;2.38;0.43;;;10.40;99.90;;;;;;5137186;27;20030;-78
2022/09/17 00:53:55;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5119798;27;20109;-77
2022/09/17 00:56:25;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5121846;27;20607;-78
2022/09/17 00:58:52;;;;;;;1.63;0.40;;;10.30;99.90;;;;;;5110356;27;20469;-78
2022/09/17 01:01:17;;;;;;;1.38;0.50;;;10.30;99.90;;;;;;5126323;27;20031;-78
2022/09/17 01:03:43;;;;;;;1.50;0.32;;;10.30;99.90;;;;;;5126607;27;20034;-78
2022/09/17 01:06:16;;;;;;;2.58;0.30;;;10.30;99.90;;;;;;5116960;27;20035;-78
2022/09/17 01:09:02;;;;;;;1.00;0.40;;;10.30;99.90;;;;;;5108796;27;20137;-78
2022/09/17 01:11:59;;;;;;;0.90;0.40;;;10.30;99.90;;;;;;5117044;27;20512;-79
2022/09/17 01:14:48;;;;;;;1.67;0.55;;;10.30;99.90;;;;;;5125332;27;20033;-78
2022/09/17 01:17:26;;;;;;;1.20;0.40;;;10.30;99.90;;;;;;5105238;27;20023;-78
2022/09/17 01:20:22;;;;;;;1.40;0.40;;;10.20;99.90;;;;;;5115779;27;20539;-78
2022/09/17 01:23:29;;;;;;;1.95;0.50;;;10.20;99.90;;;;;;5108972;27;20023;-79
2022/09/17 01:26:36;;;;;;;1.23;0.50;;;10.20;99.90;;;;;;5102528;27;20096;-78
2022/09/17 01:29:13;;;;;;;1.13;0.40;;;10.30;99.90;;;;;;5100293;27;20035;-78
2022/09/17 01:31:57;;;;;;;0.85;0.45;;;10.20;99.90;;;;;;5114840;27;20155;-78
2022/09/17 01:34:56;;;;;;;0.95;0.30;;;10.30;99.90;;;;;;5110217;27;20027;-79
2022/09/17 01:37:58;;;;;;;2.28;0.40;;;10.30;99.90;;;;;;5116233;27;20030;-79
2022/09/17 01:40:31;;;;;;;2.58;0.50;;;10.30;99.90;;;;;;5115319;27;20054;-79
2022/09/17 01:42:58;;;;;;;1.38;0.60;;;10.30;99.90;;;;;;5119977;27;20110;-79
2022/09/17 01:45:34;;;;;;;1.52;0.52;;;10.30;99.90;;;;;;5121503;27;20117;-79
2022/09/17 01:48:14;;;;;;;3.70;0.70;;;10.30;99.90;;;;;;5116603;27;20022;-79
2022/09/17 01:51:07;;;;;;;2.35;0.43;;;10.30;99.90;;;;;;5119807;27;20543;-79
2022/09/17 01:53:59;;;;;;;;;;;10.30;99.90;;;;;;5112916;27;20031;-79
2022/09/17 01:56:30;;;;;;;1.50;0.52;;;10.40;99.90;;;;;;5104108;27;19979;-80
2022/09/17 01:59:06;;;;;;;0.75;0.50;;;10.40;99.90;;;;;;5121869;27;20031;-79
2022/09/17 02:01:33;;;;;;;0.75;0.60;;;10.40;99.90;;;;;;5115894;27;20521;-80
2022/09/17 02:04:08;;;;;;;1.02;0.52;;;10.40;99.90;;;;;;5113540;27;20092;-80
2022/09/17 02:06:38;;;;;;;1.83;0.60;;;10.40;99.90;;;;;;5131331;27;20019;-79
2022/09/17 02:09:13;;;;;;;0.95;0.50;;;10.40;99.90;;;;;;5130039;27;20030;-80
2022/09/17 02:11:42;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5122384;27;20094;-80
2022/09/17 02:14:31;;;;;;;0.75;0.45;;;10.40;99.90;;;;;;5122635;27;20030;-80
2022/09/17 02:17:19;;;;;;;2.45;0.55;;;10.40;99.90;;;;;;5103025;27;20100;-80
2022/09/17 02:19:45;;;;;;;1.75;0.60;;;10.40;99.90;;;;;;5117776;27;20421;-79
2022/09/17 02:22:40;;;;;;;1.30;0.50;;;10.40;99.90;;;;;;5111366;27;20031;-79
2022/09/17 02:25:23;;;;;;;1.17;0.45;;;10.40;99.90;;;;;;5106165;28;20028;-79
2022/09/17 02:28:01;;;;;;;0.95;0.40;;;10.40;99.90;;;;;;5119694;27;20399;-80
2022/09/17 02:30:27;;;;;;;2.08;0.50;;;10.40;99.90;;;;;;5115076;27;20118;-80
2022/09/17 02:32:53;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;5135375;27;20142;-79
2022/09/17 02:35:19;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5122908;27;20035;-80
2022/09/17 02:37:45;;;;;;;1.67;0.40;;;10.50;99.90;;;;;;5108384;27;20019;-80
2022/09/17 02:40:14;;;;;;;1.70;0.40;;;10.50;99.90;;;;;;5107171;27;20446;-79
2022/09/17 02:43:20;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5098043;27;20035;-79
2022/09/17 02:46:00;;;;;;;0.68;0.43;;;10.50;99.90;;;;;;5110331;27;20035;-79
2022/09/17 02:48:49;;;;;;;1.05;0.60;;;10.50;99.90;;;;;;5094943;28;20390;-80
2022/09/17 02:52:08;;;;;;;0.75;0.50;;;10.50;99.90;;;;;;5115562;27;20039;-80
2022/09/17 02:54:43;;;;;;;1.17;0.60;;;10.50;99.90;;;;;;5036553;28;20276;-80
2022/09/17 02:57:19;;;;;;;1.20;0.60;;;10.50;99.90;;;;;;5051066;28;20026;-80
2022/09/17 02:59:57;;;;;;;3.60;0.95;;;10.50;99.90;;;;;;5094299;27;20027;-80
2022/09/17 03:02:22;;;;;;;6.00;1.10;;;10.60;99.90;;;;;;5094294;27;20248;-80
2022/09/17 03:04:49;;;;;;;3.67;1.27;;;10.60;99.90;;;;;;5099402;27;20023;-79
2022/09/17 03:07:17;;;;;;;7.28;1.30;;;10.60;99.90;;;;;;5090809;28;20036;-80
2022/09/17 03:09:43;;;;;;;6.28;1.40;;;10.60;99.90;;;;;;5110198;27;20023;-78
2022/09/17 03:12:10;;;;;;;6.05;1.60;;;10.60;99.90;;;;;;5118479;27;20029;-79
2022/09/17 03:14:36;;;;;;;5.13;1.27;;;10.60;99.90;;;;;;5101705;27;20019;-79
2022/09/17 03:17:02;;;;;;;5.05;1.15;;;10.60;99.90;;;;;;5095152;27;20509;-79
2022/09/17 03:19:27;;;;;;;8.40;1.30;;;10.60;99.90;;;;;;5119550;27;20034;-80
2022/09/17 03:21:53;;;;;;;5.68;1.23;;;10.70;99.90;;;;;;5101655;27;20054;-79
2022/09/17 03:24:19;;;;;;;8.10;1.45;;;10.70;99.90;;;;;;5093117;27;20044;-79
2022/09/17 03:26:46;;;;;;;6.65;1.70;;;10.70;99.90;;;;;;5107223;27;20023;-79
2022/09/17 03:29:12;;;;;;;7.65;1.48;;;10.70;99.90;;;;;;5090333;27;20035;-78
2022/09/17 03:31:38;;;;;;;6.07;1.30;;;10.70;99.90;;;;;;5108847;27;20114;-78
2022/09/17 03:34:03;;;;;;;4.20;1.30;;;10.70;99.90;;;;;;5099050;27;20444;-79
2022/09/17 03:36:29;;;;;;;3.47;0.90;;;10.70;99.90;;;;;;5109622;27;20492;-78
2022/09/17 03:38:55;;;;;;;4.63;0.90;;;10.70;99.90;;;;;;5100565;27;20027;-79
2022/09/17 03:41:21;;;;;;;7.40;1.33;;;10.70;99.90;;;;;;5113188;27;20131;-78
2022/09/17 03:43:46;;;;;;;5.55;0.95;;;10.60;99.90;;;;;;5114603;27;20114;-78
2022/09/17 03:46:12;;;;;;;6.45;0.90;;;10.60;99.90;;;;;;5113578;27;20279;-78
2022/09/17 03:48:38;;;;;;;4.05;1.00;;;10.60;99.90;;;;;;5092473;27;20066;-79
2022/09/17 03:51:05;;;;;;;4.03;0.90;;;10.60;99.90;;;;;;5115189;27;20547;-78
2022/09/17 03:53:31;;;;;;;3.60;1.00;;;10.60;99.90;;;;;;5088698;28;20395;-77
2022/09/17 03:56:01;;;;;;;3.53;1.00;;;10.60;99.90;;;;;;5093693;27;20551;-78
2022/09/17 03:58:29;;;;;;;5.32;1.23;;;10.60;99.90;;;;;;5089404;28;20028;-78
2022/09/17 04:00:56;;;;;;;5.75;1.40;;;10.60;99.90;;;;;;5099921;28;20063;-79
2022/09/17 04:03:23;;;;;;;7.55;1.38;;;10.60;99.90;;;;;;5100996;28;20034;-79
2022/09/17 04:05:50;;;;;;;5.75;1.45;;;10.60;99.90;;;;;;5103917;27;20042;-78
2022/09/17 04:08:15;;;;;;;7.15;1.88;;;10.60;99.90;;;;;;5122305;27;20543;-79
2022/09/17 04:10:42;;;;;;;8.73;2.00;;;10.60;99.90;;;;;;5104131;27;20027;-79
2022/09/17 04:13:09;;;;;;;10.05;2.08;;;10.50;99.90;;;;;;5094918;27;20048;-79
2022/09/17 04:15:34;;;;;;;11.65;2.67;;;10.50;99.90;;;;;;5097521;27;20404;-79
2022/09/17 04:18:00;;;;;;;7.82;2.08;;;10.50;99.90;;;;;;5088882;27;20184;-79
2022/09/17 04:20:26;;;;;;;8.60;1.90;;;10.50;99.90;;;;;;5103597;27;20034;-79
2022/09/17 04:22:52;;;;;;;11.43;2.42;;;10.50;99.90;;;;;;5108353;27;20041;-78
2022/09/17 04:25:18;;;;;;;9.68;2.60;;;10.50;99.90;;;;;;5107273;27;20053;-79
2022/09/17 04:27:44;;;;;;;15.23;3.08;;;10.50;99.90;;;;;;5095026;27;20036;-79
2022/09/17 04:30:11;;;;;;;9.35;2.22;;;10.50;99.90;;;;;;5093492;28;20042;-79
2022/09/17 04:32:36;;;;;;;8.82;2.13;;;10.50;99.90;;;;;;5101946;27;20020;-79
2022/09/17 04:35:02;;;;;;;18.45;3.15;;;10.50;99.90;;;;;;5088283;28;20396;-79
2022/09/17 04:37:28;;;;;;;11.23;2.80;;;10.50;99.90;;;;;;5090683;28;20043;-77
2022/09/17 04:39:53;;;;;;;12.15;2.42;;;10.50;99.90;;;;;;5102761;27;20070;-78
2022/09/17 04:42:19;;;;;;;8.18;2.63;;;10.50;99.90;;;;;;5108560;27;20031;-79
2022/09/17 04:44:45;;;;;;;15.45;3.10;;;10.50;99.90;;;;;;5109205;27;20031;-79
2022/09/17 04:47:10;;;;;;;10.50;3.17;;;10.40;99.90;;;;;;5112825;27;20024;-77
2022/09/17 04:49:36;;;;;;;15.50;3.08;;;10.50;99.90;;;;;;5106054;27;20036;-78
2022/09/17 04:52:02;;;;;;;12.63;3.20;;;10.40;99.90;;;;;;5119810;27;20104;-78
2022/09/17 04:54:28;;;;;;;16.65;3.55;;;10.40;99.90;;;;;;5117205;27;20071;-78
2022/09/17 04:56:53;;;;;;;16.75;3.83;;;10.30;99.90;;;;;;5111372;27;20518;-78
2022/09/17 04:59:19;;;;;;;15.43;4.05;;;10.30;99.90;;;;;;5114782;27;20463;-78
2022/09/17 05:01:45;;;;;;;19.48;3.80;;;10.30;99.90;;;;;;5115092;27;20029;-78
2022/09/17 05:04:10;;;;;;;14.57;3.10;;;10.30;99.90;;;;;;5115969;27;20739;-77
2022/09/17 05:06:36;;;;;;;13.63;3.75;;;10.30;99.90;;;;;;5122155;27;20023;-77
2022/09/17 05:09:02;;;;;;;15.00;3.63;;;10.30;99.90;;;;;;5116195;27;20030;-77
2022/09/17 05:11:28;;;;;;;16.05;3.97;;;10.30;99.90;;;;;;5107266;27;20023;-77
2022/09/17 05:13:54;;;;;;;12.95;3.45;;;10.30;99.90;;;;;;5116497;27;20044;-77
2022/09/17 05:16:20;;;;;;;12.88;3.13;;;10.20;99.90;;;;;;5109860;27;20024;-77
2022/09/17 05:18:46;;;;;;;10.70;3.20;;;10.20;99.90;;;;;;5112816;27;20030;-78
2022/09/17 05:21:12;;;;;;;11.25;3.22;;;10.10;99.90;;;;;;5110292;27;20030;-78
2022/09/17 05:23:37;;;;;;;7.80;3.05;;;10.10;99.90;;;;;;5113881;27;20032;-77
2022/09/17 05:26:03;;;;;;;11.52;3.58;;;10.00;99.90;;;;;;5114405;27;20438;-78
2022/09/17 05:28:29;;;;;;;10.98;3.65;;;10.00;99.90;;;;;;5121056;27;20023;-78
2022/09/17 05:30:58;;;;;;;8.52;3.53;;;10.00;99.90;;;;;;5126643;27;20019;-78
2022/09/17 05:33:24;;;;;;;16.40;4.00;;;10.00;99.90;;;;;;5108675;27;20499;-77
2022/09/17 05:35:49;;;;;;;18.85;3.83;;;10.10;99.90;;;;;;5122716;27;20020;-77
2022/09/17 05:38:17;;;;;;;11.05;3.90;;;10.10;99.90;;;;;;5107365;27;20386;-78
2022/09/17 05:40:43;;;;;;;14.68;4.15;;;10.10;99.90;;;;;;5131264;27;20042;-78
2022/09/17 05:43:09;;;;;;;16.42;3.97;;;10.10;99.90;;;;;;5108230;27;20619;-78
2022/09/17 05:45:36;;;;;;;14.43;4.10;;;10.20;99.90;;;;;;5107343;27;20104;-78
2022/09/17 05:48:04;;;;;;;13.88;3.60;;;10.20;99.90;;;;;;5113393;27;20039;-78
2022/09/17 05:50:30;;;;;;;13.00;3.53;;;10.20;99.90;;;;;;5103710;27;20040;-77
2022/09/17 05:52:56;;;;;;;11.65;3.67;;;10.20;99.90;;;;;;5109488;27;20027;-78
2022/09/17 05:55:22;;;;;;;13.40;3.88;;;10.30;99.90;;;;;;5116922;27;20043;-78
2022/09/17 05:57:51;;;;;;;19.33;4.00;;;10.20;99.90;;;;;;5108833;27;20031;-78
2022/09/17 06:00:17;;;;;;;17.83;4.20;;;10.30;99.90;;;;;;5106614;27;20099;-78
2022/09/17 06:02:42;;;;;;;20.55;4.00;;;10.30;99.90;;;;;;5110522;27;20035;-77
2022/09/17 06:05:08;;;;;;;16.35;3.70;;;10.30;99.90;;;;;;5116780;27;20083;-78
2022/09/17 06:07:35;;;;;;;14.73;3.95;;;10.40;99.90;;;;;;5115260;27;20084;-77
2022/09/17 06:10:02;;;;;;;15.65;2.97;;;10.50;99.90;;;;;;5104289;27;20027;-77
2022/09/17 06:12:28;;;;;;;12.52;3.60;;;10.50;99.90;;;;;;5105831;27;20019;-77
2022/09/17 06:14:53;;;;;;;15.88;3.90;;;10.60;99.90;;;;;;5115667;27;20585;-77
2022/09/17 06:17:19;;;;;;;17.17;3.53;;;10.60;99.90;;;;;;5125012;27;20023;-77
2022/09/17 06:19:44;;;;;;;12.73;3.70;;;10.60;99.90;;;;;;5116824;27;20037;-77
2022/09/17 06:22:10;;;;;;;15.30;3.70;;;10.70;99.90;;;;;;5122949;27;20022;-77
2022/09/17 06:24:35;;;;;;;19.20;4.25;;;10.70;99.90;;;;;;5128050;27;20036;-77
2022/09/17 06:27:01;;;;;;;18.23;4.40;;;10.80;99.90;;;;;;5128157;27;20539;-77
2022/09/17 06:29:26;;;;;;;19.63;3.83;;;10.80;99.90;;;;;;5110210;27;20046;-77
2022/09/17 06:31:52;;;;;;;13.38;3.50;;;10.80;99.90;;;;;;5108415;27;20032;-77
2022/09/17 06:34:18;;;;;;;17.85;3.63;;;10.80;99.90;;;;;;5112057;27;20131;-77
2022/09/17 06:36:44;;;;;;;17.35;4.28;;;10.80;99.90;;;;;;5128649;27;20098;-77
2022/09/17 06:39:10;;;;;;;19.45;3.67;;;10.80;99.90;;;;;;5117008;27;20495;-77
2022/09/17 06:41:37;;;;;;;13.05;3.72;;;11.00;99.90;;;;;;5120911;27;20043;-77
2022/09/17 06:44:03;;;;;;;13.02;3.50;;;11.10;99.90;;;;;;5121707;27;20035;-78
2022/09/17 06:46:29;;;;;;;13.73;3.85;;;11.20;99.90;;;;;;5123053;27;20248;-78
2022/09/17 06:48:54;;;;;;;17.17;3.83;;;11.30;99.90;;;;;;5106918;27;20774;-77
2022/09/17 06:51:21;;;;;;;16.23;3.85;;;11.40;99.90;;;;;;5122555;27;20057;-78
2022/09/17 06:53:47;;;;;;;17.58;4.45;;;11.40;99.90;;;;;;5118301;27;20727;-78
2022/09/17 06:56:13;;;;;;;12.30;3.70;;;11.60;99.90;;;;;;5113694;27;20532;-77
2022/09/17 06:58:42;;;;;;;17.02;3.55;;;11.60;99.90;;;;;;5143573;27;20029;-78
2022/09/17 07:01:10;;;;;;;22.73;3.92;;;11.70;99.90;;;;;;5139587;27;20027;-78
2022/09/17 07:03:36;;;;;;;15.13;3.58;;;11.80;99.90;;;;;;5113256;27;20580;-78
2022/09/17 07:06:02;;;;;;;14.75;3.70;;;11.90;99.90;;;;;;5129026;27;20018;-78
2022/09/17 07:08:28;;;;;;;22.50;3.70;;;11.90;99.90;;;;;;5130354;27;20121;-78
2022/09/17 07:10:57;;;;;;;13.93;3.28;;;12.10;99.90;;;;;;5122227;27;20044;-78
2022/09/17 07:13:23;;;;;;;13.10;3.22;;;12.20;99.90;;;;;;5128888;27;20721;-78
2022/09/17 07:16:00;;;;;;;18.38;3.03;;;12.20;99.90;;;;;;5108389;27;20490;-78
2022/09/17 07:18:26;;;;;;;17.50;3.42;;;12.30;99.90;;;;;;5134517;27;20022;-79
2022/09/17 07:20:57;;;;;;;18.33;3.03;;;12.30;99.90;;;;;;5115985;27;20044;-79
2022/09/17 07:23:24;;;;;;;12.65;2.83;;;12.40;99.90;;;;;;5111835;27;20549;-79
2022/09/17 07:25:54;;;;;;;19.80;3.30;;;12.40;99.90;;;;;;5115793;27;20369;-79
2022/09/17 07:28:21;;;;;;;17.65;3.13;;;12.40;99.90;;;;;;5123112;27;20022;-79
2022/09/17 07:30:47;;;;;;;13.93;2.58;;;12.30;99.90;;;;;;5116786;27;20476;-79
2022/09/17 07:33:15;;;;;;;14.52;2.75;;;12.30;99.90;;;;;;5122283;27;20028;-77
2022/09/17 07:35:40;;;;;;;12.48;3.22;;;12.20;99.90;;;;;;5123264;27;20035;-77
2022/09/17 07:38:06;;;;;;;12.18;2.45;;;12.20;99.90;;;;;;5117354;27;20023;-77
2022/09/17 07:40:31;;;;;;;25.63;3.72;;;12.20;99.90;;;;;;5119663;27;20043;-80
2022/09/17 07:42:57;;;;;;;13.38;2.58;;;12.30;99.90;;;;;;5099311;27;20760;-80
2022/09/17 07:45:23;;;;;;;12.60;2.38;;;12.40;99.90;;;;;;5119374;27;20035;-79
2022/09/17 07:47:49;;;;;;;18.15;3.05;;;12.40;99.90;;;;;;5117614;27;20057;-80
2022/09/17 07:50:15;;;;;;;16.77;3.42;;;12.40;99.90;;;;;;5114185;27;20494;-79
2022/09/17 07:52:47;;;;;;;15.65;2.50;;;12.40;99.90;;;;;;5106299;28;20032;-79
2022/09/17 07:55:13;;;;;;;12.23;2.72;;;12.40;99.90;;;;;;4750973;27;10000281;-78
2022/09/17 07:57:39;;;;;;;18.90;2.55;;;12.50;99.90;;;;;;5109661;27;20080;-78
2022/09/17 08:00:06;;;;;;;10.07;2.22;;;12.60;99.90;;;;;;5090466;28;20463;-82
2022/09/17 08:02:31;;;;;;;14.70;2.72;;;12.70;99.90;;;;;;5099541;28;20024;-82
2022/09/17 08:04:57;;;;;;;12.27;2.20;;;12.70;99.90;;;;;;5116850;27;20062;-86
2022/09/17 08:07:23;;;;;;;13.73;2.50;;;12.70;99.90;;;;;;5110409;27;20035;-90
2022/09/17 08:09:49;;;;;;;12.00;2.50;;;12.80;99.90;;;;;;5091407;27;20036;-84
2022/09/17 08:12:14;;;;;;;14.00;2.17;;;12.90;99.90;;;;;;5091936;28;20054;-86
2022/09/17 08:14:40;;;;;;;12.15;2.53;;;13.00;99.90;;;;;;5112965;27;20407;-83
2022/09/17 08:17:07;;;;;;;14.35;2.45;;;13.00;99.90;;;;;;5119887;27;20034;-78
2022/09/17 08:19:33;;;;;;;12.85;2.55;;;13.00;99.90;;;;;;5107498;27;20509;-78
2022/09/17 08:21:58;;;;;;;16.40;2.33;;;12.90;99.90;;;;;;5100853;27;20027;-79
2022/09/17 08:24:24;;;;;;;9.27;1.80;;;12.90;99.90;;;;;;5107464;27;20027;-79
2022/09/17 08:26:50;;;;;;;13.00;2.33;;;12.70;99.90;;;;;;5116088;27;20802;-81
2022/09/17 08:29:16;;;;;;;10.02;2.20;;;12.70;99.90;;;;;;5093568;27;20051;-81
2022/09/17 08:31:41;;;;;;;11.00;1.80;;;12.70;99.90;;;;;;5085213;28;20605;-83
2022/09/17 08:34:10;;;;;;;16.92;2.58;;;12.90;99.90;;;;;;5092353;27;20611;-81
2022/09/17 08:36:36;;;;;;;15.73;2.35;;;13.10;99.90;;;;;;5120736;27;20023;-83
2022/09/17 08:39:02;;;;;;;17.27;2.20;;;13.20;99.90;;;;;;5104962;27;20039;-82
2022/09/17 08:41:51;;;;;;;8.95;1.70;;;13.50;99.90;;;;;;5114810;27;20455;-80
2022/09/17 08:44:42;;;;;;;13.82;2.10;;;13.70;99.90;;;;;;5115877;27;20229;-82
2022/09/17 08:47:29;;;;;;;16.23;2.28;;;13.70;99.90;;;;;;5105022;27;20446;-80
2022/09/17 08:49:59;;;;;;;19.27;2.55;;;13.50;99.90;;;;;;5121330;27;20092;-79
2022/09/17 08:53:03;;;;;;;10.63;2.03;;;13.60;99.90;;;;;;5125495;27;20505;-80
2022/09/17 08:55:30;;;;;;;13.63;1.92;;;;;;;;;;5105092;27;20032;-80
2022/09/17 08:58:23;;;;;;;14.80;2.40;;;14.30;99.90;;;;;;5109816;27;20120;-78
2022/09/17 09:01:16;;;;;;;12.85;1.92;;;14.40;99.90;;;;;;5125382;27;20543;-77
2022/09/17 09:04:08;;;;;;;8.38;1.85;;;14.50;99.90;;;;;;5110168;27;20088;-80
2022/09/17 09:06:41;;;;;;;13.40;2.08;;;14.60;99.90;;;;;;5128044;27;20419;-83
2022/09/17 09:09:16;;;;;;;14.48;2.45;;;14.50;99.90;;;;;;5109781;27;20031;-86
2022/09/17 09:11:44;;;;;;;15.88;2.00;;;14.40;99.90;;;;;;5113788;27;20027;-78
2022/09/17 09:14:26;;;;;;;12.50;2.03;;;14.20;99.90;;;;;;5127722;27;20063;-85
2022/09/17 09:16:54;;;;;;;10.95;1.88;;;14.00;99.90;;;;;;5139607;27;20025;-85
2022/09/17 09:19:24;;;;;;;8.70;1.95;;;13.90;99.90;;;;;;5122058;27;20042;-86
2022/09/17 09:21:50;;;;;;;14.15;2.28;;;;;;;;;;5124961;27;20023;-90
2022/09/17 09:24:25;;;;;;;11.25;1.98;;;13.60;99.90;;;;;;5112031;27;20693;-83
2022/09/17 09:26:59;;;;;;;11.80;1.65;;;13.50;99.90;;;;;;5133350;27;20030;-82
2022/09/17 09:29:43;;;;;;;13.20;2.10;;;13.40;99.90;;;;;;5118220;27;20057;-80
2022/09/17 09:32:42;;;;;;;14.18;2.40;;;13.30;99.90;;;;;;5110972;27;20083;-79
2022/09/17 09:35:21;;;;;;;9.60;1.75;;;13.40;99.90;;;;;;5114283;27;20027;-82
2022/09/17 09:38:05;;;;;;;9.90;1.80;;;13.50;99.90;;;;;;5127726;27;20109;-83
2022/09/17 09:40:44;;;;;;;9.10;1.95;;;13.70;99.90;;;;;;5109625;27;20037;-81
2022/09/17 09:43:26;;;;;;;9.98;1.70;;;14.00;99.90;;;;;;5109522;27;20065;-82
2022/09/17 09:46:26;;;;;;;10.98;1.50;;;14.30;99.90;;;;;;5118022;27;20035;-81
2022/09/17 09:49:10;;;;;;;9.32;1.65;;;14.60;99.90;;;;;;5109386;27;20114;-87
2022/09/17 09:51:42;;;;;;;9.45;1.55;;;14.80;99.90;;;;;;5117079;27;20027;-85
2022/09/17 09:54:24;;;;;;;10.63;1.55;;;15.10;99.90;;;;;;5102814;28;20110;-83
2022/09/17 09:56:57;;;;;;;10.32;2.00;;;15.20;99.90;;;;;;5124744;27;20030;-84
2022/09/17 09:59:24;;;;;;;9.88;2.00;;;15.10;99.90;;;;;;5124807;27;20616;-85
2022/09/17 10:01:50;;;;;;;7.85;1.80;;;15.10;99.90;;;;;;5121255;27;20062;-83
2022/09/17 10:04:27;;;;;;;8.50;1.60;;;15.20;99.90;;;;;;5103734;28;20051;-83
2022/09/17 10:07:01;;;;;;;12.88;2.10;;;15.10;99.90;;;;;;5119580;27;20034;-82
2022/09/17 10:09:31;;;;;;;8.93;1.70;;;14.90;99.90;;;;;;5117568;27;20031;-84
2022/09/17 10:12:07;;;;;;;10.48;1.85;;;14.90;99.90;;;;;;5124722;27;20058;-82
2022/09/17 10:14:37;;;;;;;7.85;1.35;;;15.10;99.90;;;;;;5145067;27;20073;-87
2022/09/17 10:17:12;;;;;;;9.45;1.65;;;15.50;99.90;;;;;;5110843;27;20114;-91
2022/09/17 10:19:38;;;;;;;11.80;2.20;;;15.80;99.90;;;;;;5108907;27;20034;-85
2022/09/17 10:22:37;;;;;;;11.52;2.03;;;15.60;99.90;;;;;;5100609;28;20027;-81
2022/09/17 10:25:17;;;;;;;9.70;1.73;;;14.90;99.90;;;;;;5102185;28;20066;-79
2022/09/17 10:27:44;;;;;;;7.60;1.45;;;;;;;;;;5106337;28;20034;-83
2022/09/17 10:30:10;;;;;;;10.05;1.92;;;13.70;99.90;;;;;;5138030;27;20114;-84
2022/09/17 10:32:36;;;;;;;7.30;1.25;;;13.40;99.90;;;;;;5122823;27;20102;-87
2022/09/17 10:35:13;;;;;;;7.28;1.17;;;13.40;99.90;;;;;;5126855;27;20026;-85
2022/09/17 10:37:45;;;;;;;7.63;1.38;;;13.60;99.90;;;;;;5132065;27;20367;-91
2022/09/17 10:40:17;;;;;;;10.45;1.60;;;13.80;99.90;;;;;;5111355;27;20058;-88
2022/09/17 10:42:43;;;;;;;12.25;1.98;;;14.00;99.90;;;;;;5115143;27;20020;-90
2022/09/17 10:45:26;;;;;;;10.73;1.40;;;14.20;99.90;;;;;;5122534;27;20495;-85
2022/09/17 10:47:52;;;;;;;5.72;1.30;;;14.30;99.90;;;;;;5120201;27;20474;-90
2022/09/17 10:50:33;;;;;;;10.65;1.83;;;14.30;99.90;;;;;;5107067;27;20048;-85
2022/09/17 10:53:03;;;;;;;10.73;1.88;;;14.40;99.90;;;;;;5131815;27;20047;-80
2022/09/17 10:55:55;;;;;;;11.40;1.40;;;14.40;99.90;;;;;;5134573;27;20028;-81
2022/09/17 10:58:48;;;;;;;10.52;1.80;;;14.60;99.90;;;;;;5141600;27;21087;-82
2022/09/17 11:01:31;;;;;;;15.05;1.60;;;14.70;99.90;;;;;;5115022;27;20102;-85
2022/09/17 11:04:24;;;;;;;14.73;1.60;;;14.80;99.90;;;;;;5131168;27;20061;-83
2022/09/17 11:07:15;;;;;;;9.13;1.70;;;15.10;99.90;;;;;;5127037;27;20058;-85
2022/09/17 11:09:47;;;;;;;7.38;1.33;;;15.30;99.90;;;;;;5127589;27;20043;-82
2022/09/17 11:13:03;;;;;;;11.55;1.55;;;15.30;99.90;;;;;;5116747;27;20105;-90
2022/09/17 11:15:51;;;;;;;9.15;1.83;;;15.20;99.90;;;;;;5063546;27;20152;-85
2022/09/17 11:18:22;;;;;;;7.03;1.40;;;15.10;99.90;;;;;;5105484;27;20024;-79
2022/09/17 11:21:16;;;;;;;11.02;1.42;;;14.90;99.90;;;;;;5126693;27;20386;-79
2022/09/17 11:23:58;;;;;;;6.85;1.30;;;14.80;99.90;;;;;;5121335;27;20035;-79
2022/09/17 11:27:12;;;;;;;11.27;1.47;;;14.80;99.90;;;;;;5131550;27;20087;-74
2022/09/17 11:30:00;;;;;;;8.73;1.58;;;14.80;99.90;;;;;;5054634;27;20645;-79
2022/09/17 11:32:35;;;;;;;6.07;1.00;;;15.00;99.90;;;;;;5126407;27;20088;-79
2022/09/17 11:35:27;;;;;;;3.85;0.88;;;14.70;99.90;;;;;;5121728;27;20067;-78
2022/09/17 11:38:26;;;;;;;2.37;0.67;;;14.60;99.90;;;;;;5116501;27;20024;-79
2022/09/17 11:41:05;;;;;;;3.83;0.70;;;14.30;99.90;;;;;;5128831;27;20276;-79
2022/09/17 11:43:37;;;;;;;1.85;0.50;;;14.00;99.90;;;;;;5132976;27;20126;-77
2022/09/17 11:46:29;;;;;;;1.60;0.53;;;13.90;99.90;;;;;;5132969;27;20038;-78
2022/09/17 11:49:20;;;;;;;4.20;0.60;;;14.00;99.90;;;;;;5120905;27;20043;-79
2022/09/17 11:51:51;;;;;;;6.60;0.73;;;14.20;99.90;;;;;;5127242;27;20030;-79
2022/09/17 11:54:25;;;;;;;7.65;1.02;;;14.60;99.90;;;;;;5135832;27;20035;-79
2022/09/17 11:56:57;;;;;;;4.40;0.95;;;14.80;99.90;;;;;;5141410;27;20106;-79
2022/09/17 11:59:43;;;;;;;4.93;1.02;;;14.90;99.90;;;;;;5117711;27;20469;-81
2022/09/17 12:02:22;;;;;;;6.35;0.95;;;15.30;99.90;;;;;;5129710;27;20033;-79
2022/09/17 12:05:03;;;;;;;4.80;0.95;;;15.10;99.90;;;;;;5108038;28;20050;-79
2022/09/17 12:07:44;;;;;;;7.10;1.35;;;14.80;99.90;;;;;;5104861;27;20055;-78
2022/09/17 12:10:31;;;;;;;7.57;1.30;;;14.60;99.90;;;;;;5125347;27;20035;-78
2022/09/17 12:13:12;;;;;;;5.22;1.33;;;14.40;99.90;;;;;;5149773;27;20019;-78
2022/09/17 12:15:43;;;;;;;6.30;1.15;;;14.30;99.90;;;;;;5118828;27;20625;-78
2022/09/17 12:18:39;;;;;;;3.78;0.73;;;14.40;99.90;;;;;;5106908;27;20027;-78
2022/09/17 12:21:07;;;;;;;6.50;1.00;;;14.50;99.90;;;;;;5128708;27;20078;-78
2022/09/17 12:23:37;;;;;;;5.43;0.88;;;14.70;99.90;;;;;;5127828;27;20023;-78
2022/09/17 12:26:18;;;;;;;2.63;0.70;;;15.00;99.90;;;;;;5119124;27;20140;-79
2022/09/17 12:29:01;;;;;;;4.57;0.90;;;15.40;99.90;;;;;;5106038;28;20030;-79
2022/09/17 12:32:02;;;;;;;3.50;0.75;;;15.60;99.90;;;;;;5117968;27;20055;-78
2022/09/17 12:34:40;;;;;;;3.40;1.05;;;15.50;99.90;;;;;;5107877;28;20031;-79
2022/09/17 12:37:33;;;;;;;3.67;0.70;;;15.40;99.90;;;;;;5104623;27;20495;-79
2022/09/17 12:40:25;;;;;;;4.07;0.90;;;15.20;99.90;;;;;;5115708;27;20039;-80
2022/09/17 12:43:10;;;;;;;2.80;0.55;;;15.00;99.90;;;;;;5108068;27;20031;-77
2022/09/17 12:46:06;;;;;;;5.20;0.98;;;14.70;99.90;;;;;;5108195;27;20031;-77
2022/09/17 12:49:02;;;;;;;4.82;1.00;;;14.50;99.90;;;;;;5106172;27;20274;-77
2022/09/17 12:51:45;;;;;;;2.85;0.75;;;14.40;99.90;;;;;;5111851;27;20062;-77
2022/09/17 12:54:26;;;;;;;3.03;0.70;;;14.40;99.90;;;;;;5121325;27;20031;-77
2022/09/17 12:57:15;;;;;;;4.90;0.57;;;14.30;99.90;;;;;;5106078;27;20494;-77
2022/09/17 13:00:05;;;;;;;3.00;0.60;;;14.30;99.90;;;;;;5112018;27;20027;-77
2022/09/17 13:02:52;;;;;;;5.20;0.65;;;14.50;99.90;;;;;;5135520;27;20384;-77
2022/09/17 13:05:43;;;;;;;4.35;0.60;;;14.80;99.90;;;;;;5107800;27;20550;-78
2022/09/17 13:08:38;;;;;;;4.18;0.85;;;15.00;99.90;;;;;;5111368;27;20027;-78
2022/09/17 13:11:35;;;;;;;1.95;0.50;;;15.10;99.90;;;;;;5113538;27;20605;-78
2022/09/17 13:14:37;;;;;;;2.83;0.77;;;15.10;99.90;;;;;;5106542;28;20379;-77
2022/09/17 13:17:05;;;;;;;1.83;0.50;;;15.00;99.90;;;;;;5107569;27;20281;-77