Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:47;;;;;;;;;;;19.20;99.90;;;-145.59;100.00;63944.34;5041640;28;19931;-63
2021/07/26 00:03:13;;;;;;;;;;;18.70;99.90;;;-145.59;100.00;63944.34;5076353;28;19920;-62
2021/07/26 00:05:39;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5058233;28;19917;-61
2021/07/26 00:08:05;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5024847;28;20440;-62
2021/07/26 00:10:31;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5024858;28;19921;-62
2021/07/26 00:12:57;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5041398;28;20393;-63
2021/07/26 00:15:23;;;;;;;;;;;18.40;99.90;;;-145.59;100.00;63944.34;5057832;28;20003;-63
2021/07/26 00:17:49;;;;;;;;;;;18.30;99.90;;;-145.59;100.00;63944.34;5024740;28;19958;-61
2021/07/26 00:20:15;;;;;;;;;;;18.30;99.90;;;-145.59;100.00;63944.34;5041242;28;19966;-62
2021/07/26 00:22:43;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5076082;28;20016;-62
2021/07/26 00:25:09;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5075837;28;19920;-63
2021/07/26 00:27:35;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5058098;28;19920;-62
2021/07/26 00:30:01;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5057392;28;20290;-65
2021/07/26 00:32:29;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5057645;28;19921;-64
2021/07/26 00:34:56;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5075495;28;20413;-64
2021/07/26 00:37:26;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5057379;28;19925;-63
2021/07/26 00:39:53;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5056726;28;19916;-64
2021/07/26 00:42:19;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5057609;28;19920;-64
2021/07/26 00:44:46;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5057548;28;19921;-63
2021/07/26 00:47:12;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5057947;28;19916;-65
2021/07/26 00:49:37;;;;;;;;;;;18.10;99.90;;;-145.59;100.00;63944.34;5024130;28;20021;-65
2021/07/26 00:52:04;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5040480;28;19916;-64
2021/07/26 00:54:39;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5057054;28;19951;-65
2021/07/26 00:57:08;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5041093;28;19924;-61
2021/07/26 00:59:34;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5057205;28;19917;-61
2021/07/26 01:02:00;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5040343;28;19939;-61
2021/07/26 01:04:26;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5056992;28;20294;-62
2021/07/26 01:06:53;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5057133;28;20346;-61
2021/07/26 01:09:19;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5040187;28;19916;-63
2021/07/26 01:11:45;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5023625;28;19946;-62
2021/07/26 01:14:11;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5056857;28;20438;-62
2021/07/26 01:16:37;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5053152;28;19928;-61
2021/07/26 01:19:03;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5053652;28;20276;-61
2021/07/26 01:21:30;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5036573;28;20007;-61
2021/07/26 01:23:57;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053542;28;19921;-62
2021/07/26 01:26:24;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053306;28;19921;-62
2021/07/26 01:28:56;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053162;28;20381;-63
2021/07/26 01:31:22;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053196;28;19917;-63
2021/07/26 01:33:49;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5036522;28;19943;-62
2021/07/26 01:36:15;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5036865;28;19921;-62
2021/07/26 01:38:45;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5052998;28;19995;-63
2021/07/26 01:41:12;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5054081;28;19924;-64
2021/07/26 01:44:21;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5036426;28;19929;-63
2021/07/26 01:46:31;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5051018;28;19921;-62
2021/07/26 01:49:32;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5052786;28;19940;-62
2021/07/26 01:51:58;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5051508;28;19916;-62
2021/07/26 01:54:25;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5036133;28;19943;-62
2021/07/26 01:56:51;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5036491;28;19960;-64
2021/07/26 01:59:17;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5052497;28;19943;-66
2021/07/26 02:01:43;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053852;28;19939;-67
2021/07/26 02:04:09;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5035928;28;20371;-66
2021/07/26 02:06:34;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5052622;28;20248;-64
2021/07/26 02:09:00;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5035903;28;19929;-67
2021/07/26 02:11:26;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053727;28;19924;-61
2021/07/26 02:13:52;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5035704;28;20435;-62
2021/07/26 02:16:18;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5053569;28;19927;-63
2021/07/26 02:18:44;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5055645;28;19920;-62
2021/07/26 02:21:10;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5073719;28;19927;-64
2021/07/26 02:23:36;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5039042;28;20003;-61
2021/07/26 02:26:05;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5055693;28;19916;-64
2021/07/26 02:28:31;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5055948;28;19917;-65
2021/07/26 02:30:56;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5038941;28;19916;-61
2021/07/26 02:33:22;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5073343;28;19920;-66
2021/07/26 02:35:49;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5073316;28;20378;-61
2021/07/26 02:38:15;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5055609;28;19968;-64
2021/07/26 02:40:41;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5055632;28;19950;-62
2021/07/26 02:43:06;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5038938;28;19931;-61
2021/07/26 02:45:32;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5073396;28;20252;-64
2021/07/26 02:47:58;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5038926;28;19928;-63
2021/07/26 02:50:26;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5073252;28;19920;-64
2021/07/26 02:52:53;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5055895;28;19917;-61
2021/07/26 02:55:19;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5038759;28;19921;-65
2021/07/26 02:57:45;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5073458;28;19999;-63
2021/07/26 03:00:11;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5071990;28;19921;-65
2021/07/26 03:02:37;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5038774;28;20349;-63
2021/07/26 03:05:04;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5042859;28;20348;-65
2021/07/26 03:07:33;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5059046;28;20391;-65
2021/07/26 03:09:59;;;;;;;;;;;17.40;99.90;;;-145.59;100.00;63944.34;5077131;28;20360;-63
2021/07/26 03:12:25;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5025984;28;19924;-61
2021/07/26 03:14:53;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5077205;28;19921;-61
2021/07/26 03:17:19;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5092176;28;20019;-61
2021/07/26 03:19:45;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5058997;28;19920;-61
2021/07/26 03:22:48;;;;;;;;;;;17.50;99.90;;;-145.59;100.00;63944.34;5076761;28;19977;-61
2021/07/26 03:25:14;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5076800;28;19923;-62
2021/07/26 03:27:40;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5059601;28;19967;-62
2021/07/26 03:30:06;;;;;;;;;;;17.60;99.90;;;-145.59;100.00;63944.34;5058860;28;19920;-61
2021/07/26 03:32:32;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5059062;28;19962;-62
2021/07/26 03:34:58;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5041878;28;19924;-61
2021/07/26 03:37:23;;;;;;;;;;;17.70;99.90;;;-145.59;100.00;63944.34;5025475;28;19920;-63
2021/07/26 03:39:49;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5076662;28;20332;-62
2021/07/26 03:42:15;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5076579;28;19972;-63
2021/07/26 03:44:40;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5076267;28;20294;-62
2021/07/26 03:47:06;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5058340;28;19927;-64
2021/07/26 03:49:32;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5076434;28;19975;-63
2021/07/26 03:51:57;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5091956;28;19931;-64
2021/07/26 03:54:23;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5058583;28;19927;-64
2021/07/26 03:56:51;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5058195;28;19920;-63
2021/07/26 03:59:20;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5041865;28;19924;-63
2021/07/26 04:01:45;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5041884;28;20406;-62
2021/07/26 04:04:11;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5075990;28;19921;-62
2021/07/26 04:06:40;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5058014;28;19921;-63
2021/07/26 04:09:08;;;;;;;;;;;17.80;99.90;;;-145.59;100.00;63944.34;5058494;28;19924;-65
2021/07/26 04:11:37;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5058283;28;20302;-60
2021/07/26 04:14:07;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5041976;28;20389;-61
2021/07/26 04:16:32;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5056595;28;19974;-62
2021/07/26 04:19:00;;;;;;;;;;;17.90;99.90;;;-145.59;100.00;63944.34;5057770;28;19929;-62
2021/07/26 04:21:30;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5058032;28;19970;-62
2021/07/26 04:23:57;;;;;;;;;;;18.00;99.90;;;-145.59;100.00;63944.34;5041373;28;20393;-64
2021/07/26 04:26:23;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5041270;28;20367;-64
2021/07/26 04:28:48;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5057727;28;20011;-62
2021/07/26 04:31:14;;;;;;;;;;;18.20;99.90;;;-145.59;100.00;63944.34;5040962;28;19965;-66
2021/07/26 04:33:40;;;;;;;;;;;18.30;99.90;;;-145.59;100.00;63944.34;5091084;28;19977;-62
2021/07/26 04:36:06;;;;;;;;;;;18.40;99.90;;;-145.59;100.00;63944.34;5074023;28;19920;-64
2021/07/26 04:38:31;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5057756;28;19920;-62
2021/07/26 04:40:58;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5040839;28;20279;-63
2021/07/26 04:43:24;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5041103;28;19922;-62
2021/07/26 04:45:50;;;;;;;;;;;18.50;99.90;;;-145.59;100.00;63944.34;5057345;28;19925;-65
2021/07/26 04:48:15;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5041123;28;19926;-61
2021/07/26 04:50:41;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5057591;28;19986;-67
2021/07/26 04:53:07;;;;;;;;;;;18.60;99.90;;;-145.59;100.00;63944.34;5075252;28;19960;-70
2021/07/26 04:55:33;;;;;;;;;;;18.80;99.90;;;-145.59;100.00;63944.34;5075070;28;20389;-68
2021/07/26 04:57:58;;;;;;;;;;;18.70;99.90;;;-145.59;100.00;63944.34;5075024;28;19921;-70
2021/07/26 05:00:27;;;;;;;;;;;18.80;99.90;;;-145.59;100.00;63944.34;5040378;28;19924;-62
2021/07/26 05:02:56;;;;;;;;;;;18.90;99.90;;;-145.59;100.00;63944.34;5057623;28;20386;-62
2021/07/26 05:05:22;;;;;;;;;;;19.00;99.90;;;-145.59;100.00;63944.34;5056795;28;20484;-61
2021/07/26 05:07:49;;;;;;;;;;;19.00;99.90;;;-145.59;100.00;63944.34;5057063;28;19985;-62
2021/07/26 05:10:15;;;;;;;;;;;18.40;99.90;;;-145.59;100.00;63944.34;5075165;28;19923;-62
2021/07/26 05:12:42;;;;;;;;;;;19.30;99.90;;;-145.59;100.00;63944.34;5056993;28;19955;-62
2021/07/26 05:15:09;;;;;;;;;;;19.50;99.90;;;-145.59;100.00;63944.34;5057166;28;19932;-62
2021/07/26 05:17:35;;;;;;;;;;;20.00;99.90;;;-145.59;100.00;63944.34;5040187;28;20432;-63
2021/07/26 05:20:01;;;;;;;;;;;20.80;99.90;;;-145.59;100.00;63944.34;5056956;28;20007;-63
2021/07/26 05:22:26;;;;;;;;;;;21.50;99.90;;;-145.59;100.00;63944.34;5074887;28;20289;-63
2021/07/26 05:24:52;;;;;;;;;;;22.10;99.90;;;-145.59;100.00;63944.34;5074550;28;20389;-62
2021/07/26 05:27:19;;;;;;;;;;;22.40;99.90;;;-145.59;100.00;63944.34;5074476;28;19924;-63
2021/07/26 05:29:44;;;;;;;;;;;22.60;99.90;;;-145.59;100.00;63944.34;5056487;28;19920;-63
2021/07/26 05:32:10;;;;;;;;;;;22.60;99.90;;;-145.59;100.00;63944.34;5039983;28;19925;-63
2021/07/26 05:34:36;;;;;;;;;;;22.60;99.90;;;-145.59;100.00;63944.34;5039939;28;20394;-63
2021/07/26 05:37:02;;;;;;;;;;;22.50;99.90;;;-145.59;100.00;63944.34;5024043;28;20282;-63
2021/07/26 05:39:28;;;;;;;;;;;22.30;99.90;;;-145.59;100.00;63944.34;5056299;28;20268;-63
2021/07/26 05:41:58;;;;;;;;;;;22.30;99.90;;;-145.59;100.00;63944.34;5039701;28;20035;-63
2021/07/26 05:44:23;;;;;;;;;;;22.20;99.90;;;-145.59;100.00;63944.34;5056674;28;19920;-64
2021/07/26 05:46:49;;;;;;;;;;;22.10;99.90;;;-145.59;100.00;63944.34;5074073;28;19924;-63
2021/07/26 05:49:15;;;;;;;;;;;22.00;99.90;;;-145.59;100.00;63944.34;5056444;28;19924;-63
2021/07/26 05:51:41;;;;;;;;;;;22.00;99.90;;;-145.59;100.00;63944.34;5056394;28;19912;-63
2021/07/26 05:54:06;;;;;;;;;;;21.90;99.90;;;-145.59;100.00;63944.34;5039430;28;19931;-63
2021/07/26 05:56:40;;;;;;;;;;;21.90;99.90;;;-145.59;100.00;63944.34;5074586;28;20317;-65
2021/07/26 05:59:07;;;;;;;;;;;22.00;99.90;;;-145.59;100.00;63944.34;5072208;28;19921;-65
2021/07/26 06:01:48;;;;;;;;;;;22.40;99.90;;;-145.59;100.00;63944.34;5073979;28;19978;-64
2021/07/26 06:04:18;;;;;;;;;;;23.50;99.90;;;-145.59;100.00;63944.34;5044113;28;20032;-68
2021/07/26 06:06:47;;;;;;;;;;;25.20;99.90;;;-145.59;100.00;63944.34;5039890;28;19916;-69
2021/07/26 06:09:14;;;;;;;;;;;26.70;99.90;;;-145.59;100.00;63944.34;5056470;28;20038;-66
2021/07/26 06:11:40;;;;;;;;;;;28.10;99.90;;;-145.59;100.00;63944.34;5056396;28;20003;-62
2021/07/26 06:14:07;;;;;;;;;;;29.10;98.30;;;-145.59;100.00;63944.34;5073808;28;19924;-64
2021/07/26 06:16:32;;;;;;;;;;;29.90;96.80;;;-145.59;100.00;63944.34;5039546;28;19923;-69
2021/07/26 06:19:08;;;;;;;;;;;30.50;95.70;;;-145.59;100.00;63944.34;5074084;28;19925;-67
2021/07/26 06:21:34;;;;;;;;;;;31.00;94.50;;;-145.59;100.00;63944.34;5040538;28;19916;-65
2021/07/26 06:24:00;;;;;;;;;;;31.30;93.00;;;-145.59;100.00;63944.34;5055833;28;19920;-68
2021/07/26 06:26:25;;;;;;;;;;;31.70;92.80;;;41.05;24.12;100730.06;5056107;28;19917;-71
2021/07/26 06:28:52;;;;;;;;;;;32.10;92.50;;;34.79;37.46;100791.72;5056859;28;20268;-69
2021/07/26 06:31:18;;;;;;;;;;;32.80;92.00;;;35.48;35.52;100787.34;5056128;28;20393;-65
2021/07/26 06:33:44;;;;;;;;;;;33.50;91.00;;;36.29;33.49;100782.63;5055677;28;20499;-67
2021/07/26 06:36:09;;;;;;;;;;;34.30;90.00;;;36.87;32.24;100788.16;5056102;28;20007;-65
2021/07/26 06:38:36;;;;;;;;;;;34.80;88.20;;;37.08;31.87;100785.66;5038547;28;20468;-71
2021/07/26 06:41:02;;;;;;;;;;;35.20;86.70;;;37.06;31.82;100790.88;5089385;28;20326;-66
2021/07/26 06:43:27;;;;;;;;;;;35.40;85.80;;;37.71;30.70;100793.50;5056142;28;20003;-67
2021/07/26 06:45:53;;;;;;;;;;;35.70;85.10;;;37.56;30.39;100800.19;5039306;28;20003;-69
2021/07/26 06:48:21;;;;;;;;;;;35.80;83.60;;;36.22;32.29;100795.84;5073765;28;20465;-65
2021/07/26 06:50:47;;;;;;;;;;;35.20;83.30;;;-145.59;32.29;100795.84;5073589;28;19997;-68
2021/07/26 06:53:12;;;;;;;;;;;34.30;84.70;;;33.42;37.61;100804.28;5073387;28;20324;-68
2021/07/26 06:55:38;;;;;;;;;;;33.30;85.90;;;32.43;40.51;100806.56;5089081;28;20014;-69
2021/07/26 06:58:05;;;;;;;;;;;32.50;87.80;;;-145.59;100.00;63944.34;5073698;28;20019;-64
2021/07/26 07:00:31;;;;;;;;;;;31.60;90.20;;;30.61;46.63;100804.16;5038964;28;20526;-67
2021/07/26 07:02:57;;;;;;;;;;;31.00;90.90;;;30.61;46.63;100804.16;5022524;28;19924;-64
2021/07/26 07:05:23;;;;;;;;;;;30.30;91.40;;;-145.59;100.00;63944.34;5038853;28;19924;-66
2021/07/26 07:07:49;;;;;;;;;;;29.70;92.20;;;-145.59;100.00;63944.34;5073350;28;19920;-64
2021/07/26 07:10:15;;;;;;;;;;;29.10;92.70;;;-145.59;100.00;63944.34;5055822;28;19920;-66
2021/07/26 07:12:41;;;;;;;;;;;28.70;93.70;;;-145.59;100.00;63944.34;5073331;28;19931;-66
2021/07/26 07:15:07;;;;;;;;;;;28.30;94.10;;;-145.59;100.00;63944.34;5073489;28;19928;-65
2021/07/26 07:17:33;;;;;;;;;;;27.90;94.60;;;-145.59;100.00;63944.34;5073102;28;19974;-64
2021/07/26 07:19:59;;;;;;;;;;;27.50;95.30;;;-145.59;100.00;63944.34;5038874;28;19932;-65
2021/07/26 07:22:25;;;;;;;;;;;27.40;96.30;;;-145.59;100.00;63944.34;5055384;28;19913;-64
2021/07/26 07:24:50;;;;;;;;;;;27.50;96.50;;;-145.59;100.00;63944.34;5055390;28;19926;-64
2021/07/26 07:27:16;;;;;;;;;;;27.70;96.20;;;-145.59;100.00;63944.34;5073319;28;19946;-64
2021/07/26 07:29:42;;;;;;;;;;;27.90;96.00;;;-145.59;100.00;63944.34;5038551;28;20317;-66
2021/07/26 07:32:12;;;;;;;;;;;28.10;95.80;;;-145.59;100.00;63944.34;5073118;28;19927;-66
2021/07/26 07:34:40;;;;;;;;;;;28.20;95.50;;;-145.59;100.00;63944.34;5073227;28;20339;-65
2021/07/26 07:37:09;;;;;;;;;;;28.40;95.20;;;-145.59;100.00;63944.34;5073006;28;19916;-65
2021/07/26 07:39:36;;;;;;;;;;;29.10;95.10;;;-145.59;100.00;63944.34;5055622;28;20019;-65
2021/07/26 07:42:03;;;;;;;;;;;30.30;94.30;;;-145.59;100.00;63944.34;5055353;28;19921;-65
2021/07/26 07:44:32;;;;;;;;;;;32.30;93.10;;;-145.59;100.00;63944.34;5073201;28;20031;-65
2021/07/26 07:46:59;;;;;;;;;;;34.10;90.60;;;38.35;31.25;100819.91;5055516;28;20446;-65
2021/07/26 07:49:25;;;;;;;;;;;35.70;87.70;;;38.35;31.26;10892.09;5055198;28;19916;-67
2021/07/26 07:51:51;;;;;;;;;;;36.80;83.20;;;38.37;30.94;100823.19;5025105;28;19943;-71
2021/07/26 07:54:16;;;;;;;;;;;36.80;83.60;;;37.56;31.56;100816.41;5041961;28;20053;-71
2021/07/26 07:56:43;;;;;;;;;;;36.60;82.70;;;172.41;78.33;100816.41;5076448;28;19994;-72
2021/07/26 07:59:10;;;;;;;;;;;37.00;83.10;;;37.56;31.56;100816.41;5059315;28;19921;-65
2021/07/26 08:01:39;;;;;;;;;;;37.00;80.70;;;-98.93;29.56;100826.44;5075260;28;19950;-65
2021/07/26 08:04:04;;;;;;;;;;;36.70;81.70;;;-145.59;31.58;87077.69;5025606;28;19920;-71
2021/07/26 08:06:30;;;;;;;;;;;36.10;81.90;;;37.46;31.58;100826.44;5058759;28;20283;-69
2021/07/26 08:08:56;;;;;;;;;;;35.00;82.00;;;-145.59;100.00;63944.34;5076045;28;19923;-69
2021/07/26 08:11:22;;;;;;;;;;;34.20;83.70;;;-145.59;100.00;63944.34;5058140;28;19921;-67
2021/07/26 08:13:48;;;;;;;;;;;33.30;84.20;;;-145.59;100.00;63944.34;5075862;28;19921;-71
2021/07/26 08:16:14;;;;;;;;;;;32.80;86.40;;;-145.59;100.00;63944.34;5091516;28;19931;-69
2021/07/26 08:18:40;;;;;;;;;;;33.10;86.40;;;-145.59;100.00;63944.34;5054622;28;19932;-65
2021/07/26 08:21:05;;;;;;;;;;;33.30;87.60;;;-145.59;100.00;63944.34;5054769;28;19917;-65
2021/07/26 08:23:31;;;;;;;;;;;33.60;85.30;;;37.46;29.56;100826.44;5054807;28;19951;-65
2021/07/26 08:25:57;;;;;;;;;;;34.20;84.40;;;37.46;31.58;100826.44;5055758;28;19921;-65
2021/07/26 08:28:23;;;;;;;;;;;34.20;83.70;;;37.46;31.58;100826.44;5055959;28;20350;-69
2021/07/26 08:30:48;;;;;;;;;;;34.70;84.90;;;37.46;31.58;100826.44;5054605;28;19929;-65
2021/07/26 08:33:14;;;;;;;;;;;35.80;81.40;;;38.04;30.56;100832.50;5055898;28;20008;-65
2021/07/26 08:35:40;;;;;;;;;;;36.50;81.50;;;38.75;28.31;100838.22;5054382;28;20016;-67
2021/07/26 08:38:06;;;;;;;;;;;37.00;78.80;;;38.75;28.31;87257.47;5055018;28;20427;-66
2021/07/26 08:40:34;;;;;;;;;;;37.30;79.80;;;38.20;28.48;89678.06;5055925;28;19928;-64
2021/07/26 08:43:04;;;;;;;;;;;37.20;77.60;;;39.06;28.92;100828.34;5054542;28;20376;-66
2021/07/26 08:45:34;;;;;;;;;;;37.40;79.00;;;-145.59;100.00;63944.34;5038175;28;20322;-66
2021/07/26 08:48:05;;;;;;;;;;;38.30;76.80;;;-145.59;100.00;63944.34;5037747;28;19963;-67
2021/07/26 08:50:33;;;;;;;;;;;38.10;76.60;;;-145.59;100.00;63944.34;5054461;28;19928;-66
2021/07/26 08:53:00;;;;;;;;;;;37.90;76.60;;;-145.59;100.00;63944.34;5055617;28;19927;-65
2021/07/26 08:55:29;;;;;;;;;;;37.90;76.60;;;-145.59;100.00;63944.34;5054315;28;19917;-64
2021/07/26 08:57:54;;;;;;;;;;;37.70;75.70;;;-145.59;100.00;63944.34;5054024;28;19921;-66
2021/07/26 09:00:21;;;;;;;;;;;38.00;75.10;;;-145.59;100.00;63944.34;5054164;28;19921;-66
2021/07/26 09:02:46;;;;;;;;;;;38.50;74.70;;;-145.59;100.00;63944.34;5053671;28;19974;-67
2021/07/26 09:05:13;;;;;;;;;;;38.70;74.70;;;-145.59;100.00;63944.34;5055338;28;19921;-66
2021/07/26 09:07:41;;;;;;;;;;;39.20;75.30;;;-145.59;100.00;63944.34;5055020;28;19928;-65
2021/07/26 09:10:15;;;;;;;;;;;39.80;72.80;;;-145.59;100.00;63944.34;5053847;28;19962;-69
2021/07/26 09:12:42;;;;;;;;;;;40.10;74.40;;;-145.59;100.00;63944.34;5054980;28;19920;-64
2021/07/26 09:15:23;;;;;;;;;;;39.50;73.40;;;-145.59;100.00;63944.34;5053841;28;20290;-67
2021/07/26 09:17:48;;;;;;;;;;;39.60;72.50;;;-145.59;100.00;63944.34;5032866;28;19921;-65
2021/07/26 09:20:16;;;;;;;;;;;40.50;71.50;;;-145.59;100.00;63944.34;5020396;28;20313;-67
2021/07/26 09:22:43;;;;;;;;;;;41.50;69.90;;;-145.59;100.00;63944.34;5037253;28;19964;-66
2021/07/26 09:25:29;;;;;;;;;;;41.90;69.20;;;-145.59;100.00;63944.34;5036925;28;19925;-66
2021/07/26 09:27:56;;;;;;;;;;;41.10;68.80;;;-145.59;100.00;63944.34;5053458;28;19925;-66
2021/07/26 09:30:22;;;;;;;;;;;39.60;69.70;;;-145.59;100.00;63944.34;5054579;28;19913;-66
2021/07/26 09:32:48;;;;;;;;;;;37.70;71.40;;;-145.59;100.00;63944.34;5036656;28;20300;-64
2021/07/26 09:35:14;;;;;;;;;;;36.00;73.60;;;-145.59;100.00;63944.34;5036527;28;19925;-66
2021/07/26 09:37:55;;;;;;;;;;;34.60;76.10;;;-145.59;100.00;63944.34;5054422;28;19920;-69
2021/07/26 09:40:22;;;;;;;;;;;33.50;78.00;;;-145.59;100.00;63944.34;5038530;28;19917;-65
2021/07/26 09:42:48;;;;;;;;;;;32.50;80.70;;;-145.59;100.00;63944.34;5036383;28;19921;-65
2021/07/26 09:45:19;;;;;;;;;;;31.60;83.70;;;-145.59;100.00;63944.34;5036869;28;20287;-66
2021/07/26 09:48:03;;;;;;;;;;;31.10;86.20;;;-145.59;100.00;63944.34;5053513;28;19920;-69
2021/07/26 09:50:33;;;;;;;;;;;30.90;91.40;;;-145.59;100.00;63944.34;5038901;28;19982;-66
2021/07/26 09:53:09;;;;;;;;;;;31.00;91.60;;;-145.59;100.00;63944.34;5036612;28;19931;-65
2021/07/26 09:55:35;;;;;;;;;;;31.30;90.60;;;-145.59;100.00;63944.34;5053112;28;19979;-65
2021/07/26 09:58:05;;;;;;;;;;;31.70;90.30;;;-145.59;100.00;63944.34;5036258;28;19920;-67
2021/07/26 10:00:32;;;;;;;;;;;31.90;90.50;;;-145.59;100.00;63944.34;5053362;28;20094;-68
2021/07/26 10:02:58;;;;;;;;;;;32.10;87.90;;;-145.59;100.00;63944.34;5053160;28;20026;-66
2021/07/26 10:05:27;;;;;;;;;;;32.50;86.30;;;-145.59;100.00;63944.34;5036253;28;19917;-64
2021/07/26 10:07:54;;;;;;;;;;;32.80;89.50;;;-145.59;100.00;63944.34;5052967;28;20334;-65
2021/07/26 10:10:24;;;;;;;;;;;32.80;83.90;;;-145.59;100.00;63944.34;5036289;28;19967;-64
2021/07/26 10:12:51;;;;;;;;;;;32.50;83.70;;;-145.59;100.00;63944.34;5052209;28;19944;-67
2021/07/26 10:15:20;;;;;;;;;;;31.90;84.60;;;-145.59;100.00;63944.34;5052815;28;19924;-66
2021/07/26 10:17:47;;;;;;;;;;;31.30;86.10;;;-145.59;100.00;63944.34;5039198;28;20275;-64
2021/07/26 10:20:18;;;;;;;;;;;30.70;88.10;;;-145.59;100.00;63944.34;5039185;28;19920;-65
2021/07/26 10:22:48;;;;;;;;;;;30.20;89.30;;;-145.59;100.00;63944.34;5056375;28;20309;-64
2021/07/26 10:25:23;;;;;;;;;;;30.30;89.10;;;-145.59;100.00;63944.34;5056398;28;19916;-68
2021/07/26 10:27:54;;;;;;;;;;;31.40;86.00;;;-145.59;100.00;63944.34;5073501;28;19928;-64
2021/07/26 10:30:34;;;;;;;;;;;32.90;83.60;;;-145.59;100.00;63944.34;5056384;28;19958;-65
2021/07/26 10:33:00;;;;;;;;;;;33.20;82.20;;;-145.59;100.00;63944.34;5056223;28;19917;-66
2021/07/26 10:35:36;;;;;;;;;;;32.90;83.90;;;-145.59;100.00;63944.34;5073591;28;19920;-67
2021/07/26 10:38:02;;;;;;;;;;;32.70;85.10;;;-145.59;100.00;63944.34;5056217;28;20291;-63
2021/07/26 10:40:34;;;;;;;;;;;32.70;85.50;;;-145.59;100.00;63944.34;5055633;28;20424;-67
2021/07/26 10:43:03;;;;;;;;;;;32.80;86.00;;;-145.59;100.00;63944.34;5055220;28;20390;-64
2021/07/26 10:45:32;;;;;;;;;;;32.90;85.60;;;-145.59;100.00;63944.34;5055641;28;19920;-64
2021/07/26 10:48:27;;;;;;;;;;;32.80;86.30;;;-145.59;100.00;63944.34;5055517;28;19913;-65
2021/07/26 10:50:57;;;;;;;;;;;32.60;82.40;;;-145.59;100.00;63944.34;5055612;28;19962;-65
2021/07/26 10:53:31;;;;;;;;;;;32.20;82.80;;;-145.59;100.00;63944.34;5073298;28;19923;-64
2021/07/26 10:56:08;;;;;;;;;;;32.20;82.50;;;-145.59;100.00;63944.34;5055373;28;19917;-64
2021/07/26 10:58:40;;;;;;;;;;;32.40;83.30;;;-145.59;100.00;63944.34;5055404;28;20396;-64