Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:52;;;;;;;;;;;;;;;3.62;97.26;96421.42;110029;1245;70521;-69
2023/03/16 00:03:21;;;;;;;;;;;;;;;3.63;96.85;96421.54;110007;1245;69182;-69
2023/03/16 00:05:51;;;;;;;;;;;;;;;3.62;97.45;96419.35;109999;1245;69838;-71
2023/03/16 00:08:20;;;;;;;;;;;;;;;3.61;97.54;96419.60;110009;1245;58947;-69
2023/03/16 00:10:52;;;;;;;;;;;;;;;3.61;96.90;96418.92;109889;1244;58888;-69
2023/03/16 00:13:23;;;;;;;;;;;;;;;3.61;95.64;96418.75;110082;1243;69490;-69
2023/03/16 00:15:58;;;;;;;;;;;;;;;3.59;96.90;96422.78;109773;1245;69513;-69
2023/03/16 00:18:29;;;;;;;;;;;;;;;3.56;97.71;96430.71;109789;1248;69129;-69
2023/03/16 00:21:00;;;;;;;;;;;;;;;3.54;97.67;96432.02;109798;1244;58910;-70
2023/03/16 00:23:34;;;;;;;;;;;;;;;3.54;97.12;96432.73;109852;1244;58927;-69
2023/03/16 00:26:04;;;;;;;;;;;;;;;3.54;97.39;96440.16;109821;1243;69823;-70
2023/03/16 00:28:34;;;;;;;;;;;;;;;3.52;95.55;96442.71;109807;1246;67494;-69
2023/03/16 00:31:04;;;;;;;;;;;;;;;3.49;93.88;96444.78;109815;1244;69281;-69
2023/03/16 00:33:34;;;;;;;;;;;;;;;3.45;93.80;96446.73;109789;1246;58954;-69
2023/03/16 00:36:08;;;;;;;;;;;;;;;3.39;97.02;96450.33;110079;1244;58911;-69
2023/03/16 00:38:43;;;;;;;;;;;;;;;3.38;97.74;96447.83;109869;1244;69644;-69
2023/03/16 00:41:14;;;;;;;;;;;;;;;3.39;96.93;96450.02;109791;1245;69222;-70
2023/03/16 00:43:44;;;;;;;;;;;;;;;3.41;95.78;96450.41;109965;1245;67644;-69
2023/03/16 00:46:16;;;;;;;;;;;;;;;3.40;96.61;96449.09;109917;1244;58899;-69
2023/03/16 00:48:46;;;;;;;;;;;;;;;3.38;97.88;96447.51;109889;1244;58904;-70
2023/03/16 00:51:17;;;;;;;;;;;;;;;3.36;98.21;96445.73;109784;1244;70549;-69
2023/03/16 00:53:48;;;;;;;;;;;;;;;3.35;97.43;96448.41;109829;1244;67336;-70
2023/03/16 00:56:18;;;;;;;;;;;;;;;3.32;96.55;96450.45;109799;1244;68587;-69
2023/03/16 00:58:48;;;;;;;;;;;;;;;3.27;95.07;96448.82;109796;1244;58960;-69
2023/03/16 01:01:18;;;;;;;;;;;;;;;3.23;95.23;96445.80;109872;1245;58812;-70
2023/03/16 01:03:48;;;;;;;;;;;;;;;3.21;96.56;96445.58;109955;1244;71194;-69
2023/03/16 01:06:20;;;;;;;;;;;;;;;3.18;98.39;96449.34;109776;1244;69255;-69
2023/03/16 01:08:51;;;;;;;;;;;;;;;3.17;99.15;96443.91;109792;1245;67703;-70
2023/03/16 01:11:22;;;;;;;;;;;;;;;3.17;99.35;96442.86;109824;1244;58964;-70
2023/03/16 01:13:53;;;;;;;;;;;;;;;3.18;98.92;96445.20;109992;1244;58906;-70
2023/03/16 01:16:22;;;;;;;;;;;;;;;3.14;99.17;96447.02;109850;1245;69882;-70
2023/03/16 01:18:52;;;;;;;;;;;;;;;3.12;98.43;96451.43;110238;1245;69305;-70
2023/03/16 01:21:22;;;;;;;;;;;;;;;3.08;98.57;96457.34;110021;1245;68836;-68
2023/03/16 01:23:52;;;;;;;;;;;;;;;3.04;98.78;96457.77;109979;1246;58861;-70
2023/03/16 01:26:24;;;;;;;;;;;;;;;2.97;99.98;96461.91;109969;1244;58895;-70
2023/03/16 01:28:54;;;;;;;;;;;;;;;2.98;100.00;96465.33;109894;1245;70698;-70
2023/03/16 01:31:23;;;;;;;;;;;;;;;2.99;100.00;96468.36;109826;1243;68636;-70
2023/03/16 01:33:54;;;;;;;;;;;;;;;3.00;99.86;96468.12;110027;1245;68148;-70
2023/03/16 01:36:27;;;;;;;;;;;;;;;3.01;99.13;96470.45;109892;1245;58966;-70
2023/03/16 01:39:03;;;;;;;;;;;;;;;2.99;99.40;96481.59;109865;1244;58861;-70
2023/03/16 01:41:37;;;;;;;;;;;;;;;3.00;98.38;96481.02;109880;1244;71204;-71
2023/03/16 01:44:10;;;;;;;;;;;;;;;3.02;98.15;96479.23;109946;1245;69880;-70
2023/03/16 01:46:41;;;;;;;;;;;;;;;2.99;98.43;96477.67;109852;1246;69303;-71
2023/03/16 01:49:24;;;;;;;;;;;;;;;2.96;99.34;96477.66;110022;1243;58924;-70
2023/03/16 01:52:07;;;;;;;;;;;;;;;2.94;100.00;96474.67;109995;1245;58882;-70
2023/03/16 01:54:37;;;;;;;;;;;;;;;2.95;100.00;96479.98;109916;1245;70483;-70
2023/03/16 01:57:17;;;;;;;;;;;;;;;2.95;99.96;96487.16;110055;1245;69275;-70
2023/03/16 01:59:48;;;;;;;;;;;;;;;2.96;99.78;96490.39;109760;1246;69208;-70
2023/03/16 02:02:20;;;;;;;;;;;;;;;2.98;98.72;96489.74;109931;1245;59354;-70
2023/03/16 02:04:50;;;;;;;;;;;;;;;2.95;98.98;96492.83;109772;1248;58892;-69
2023/03/16 02:07:23;;;;;;;;;;;;;;;2.94;99.44;96489.84;109887;1245;70664;-69
2023/03/16 02:09:54;;;;;;;;;;;;;;;2.93;100.00;96489.91;109933;1244;68482;-69
2023/03/16 02:12:26;;;;;;;;;;;;;;;2.93;99.94;96489.86;109914;1244;68530;-69
2023/03/16 02:14:56;;;;;;;;;;;;;;;2.93;100.00;96491.42;109972;1245;58951;-69
2023/03/16 02:17:28;;;;;;;;;;;;;;;2.97;100.00;96496.88;109830;1247;58836;-69
2023/03/16 02:20:22;;;;;;;;;;;;;;;3.01;99.79;96501.45;109872;1242;70672;-69
2023/03/16 02:22:55;;;;;;;;;;;;;;;3.04;99.84;96503.54;109779;1245;69256;-70
2023/03/16 02:25:30;;;;;;;;;;;;;;;3.07;98.82;96502.69;110088;1246;69265;-69
2023/03/16 02:28:07;;;;;;;;;;;;;;;3.10;98.15;96502.02;109910;1248;58925;-72
2023/03/16 02:30:41;;;;;;;;;;;;;;;3.11;97.65;96502.83;110037;1247;58857;-70
2023/03/16 02:33:13;;;;;;;;;;;;;;;3.12;98.05;96503.95;109919;1243;70603;-70
2023/03/16 02:35:44;;;;;;;;;;;;;;;3.12;96.86;96503.77;110065;1246;69875;-70
2023/03/16 02:38:14;;;;;;;;;;;;;;;3.10;97.50;96504.44;109894;1244;68158;-70
2023/03/16 02:40:57;;;;;;;;;;;;;;;3.07;97.75;96505.45;110005;1244;58948;-70
2023/03/16 02:43:32;;;;;;;;;;;;;;;3.05;97.70;96505.38;109794;1246;59324;-70
2023/03/16 02:46:08;;;;;;;;;;;;;;;3.04;99.24;96505.40;109941;1242;69661;-70
2023/03/16 02:48:39;;;;;;;;;;;;;;;3.05;99.47;96507.05;109924;1247;68304;-69
2023/03/16 02:51:10;;;;;;;;;;;;;;;3.07;99.15;96514.02;109909;1244;68418;-69
2023/03/16 02:53:39;;;;;;;;;;;;;;;3.09;97.76;96518.23;109879;1247;58878;-69
2023/03/16 02:56:09;;;;;;;;;;;;;;;3.08;97.17;96523.30;109946;1245;58900;-69
2023/03/16 02:58:39;;;;;;;;;;;;;;;3.08;97.33;96523.65;109961;1244;69824;-69
2023/03/16 03:01:13;;;;;;;;;;;;;;;3.07;98.27;96523.17;109992;1245;69223;-69
2023/03/16 03:03:44;;;;;;;;;;;;;;;3.07;98.46;96525.05;109835;1243;68387;-69
2023/03/16 03:06:14;;;;;;;;;;;;;;;3.07;98.84;96523.85;110054;1243;58873;-69
2023/03/16 03:08:45;;;;;;;;;;;;;;;3.09;99.65;96527.34;110044;1245;58879;-69
2023/03/16 03:11:17;;;;;;;;;;;;;;;3.14;99.42;96530.88;109898;1246;69065;-69
2023/03/16 03:13:48;;;;;;;;;;;;;;;3.16;99.52;96529.55;109968;1245;69114;-69
2023/03/16 03:16:23;;;;;;;;;;;;;;;3.18;99.81;96531.46;109856;1248;69389;-69
2023/03/16 03:18:55;;;;;;;;;;;;;;;3.19;99.76;96533.48;109986;1245;58881;-69
2023/03/16 03:21:26;;;;;;;;;;;;;;;3.17;100.00;96535.31;109936;1245;58909;-69
2023/03/16 03:23:56;;;;;;;;;;;;;;;3.16;99.94;96536.98;109874;1244;71147;-69
2023/03/16 03:26:28;;;;;;;;;;;;;;;3.15;99.69;96538.05;109998;1245;68624;-70
2023/03/16 03:29:00;;;;;;;;;;;;;;;3.15;98.95;96541.86;109955;1242;69194;-71
2023/03/16 03:31:29;;;;;;;;;;;;;;;3.15;98.34;96545.81;109842;1244;59430;-69
2023/03/16 03:34:05;;;;;;;;;;;;;;;3.14;97.30;96550.12;110133;1245;58959;-69
2023/03/16 03:36:35;;;;;;;;;;;;;;;3.14;95.93;96554.63;109814;1244;69654;-69
2023/03/16 03:39:06;;;;;;;;;;;;;;;3.11;95.80;96557.88;109967;1248;69859;-69
2023/03/16 03:41:38;;;;;;;;;;;;;;;3.09;94.96;96559.42;109868;1244;68736;-71
2023/03/16 03:44:08;;;;;;;;;;;;;;;3.07;94.75;96564.16;109942;1245;58877;-71
2023/03/16 03:46:38;;;;;;;;;;;;;;;3.05;94.60;96567.52;109809;1246;58833;-71
2023/03/16 03:49:08;;;;;;;;;;;;;;;3.04;94.85;96573.77;109867;1245;69853;-70
2023/03/16 03:51:37;;;;;;;;;;;;;;;3.03;94.48;96576.08;109872;1244;69608;-70
2023/03/16 03:54:10;;;;;;;;;;;;;;;3.01;95.02;96575.11;109915;1246;69686;-71
2023/03/16 03:56:40;;;;;;;;;;;;;;;2.99;95.53;96575.26;110008;1244;59376;-70
2023/03/16 03:59:14;;;;;;;;;;;;;;;2.97;96.23;96577.80;109871;1244;58969;-69
2023/03/16 04:02:13;;;;;;;;;;;;;;;2.93;98.53;96580.92;109751;1244;70886;-69
2023/03/16 04:04:50;;;;;;;;;;;;;;;2.89;98.53;96587.31;109914;1243;69261;-69
2023/03/16 04:07:19;;;;;;;;;;;;;;;2.82;98.91;96590.34;109928;1245;69931;-69
2023/03/16 04:09:50;;;;;;;;;;;;;;;2.78;99.97;96591.73;109800;1246;59002;-69
2023/03/16 04:12:40;;;;;;;;;;;;;;;2.79;99.78;96593.90;110027;1245;58882;-70
2023/03/16 04:15:12;;;;;;;;;;;;;;;2.76;99.96;96595.45;110112;1246;70831;-70
2023/03/16 04:17:48;;;;;;;;;;;;;;;2.74;100.00;96596.77;110061;1245;69850;-70
2023/03/16 04:20:19;;;;;;;;;;;;;;;2.75;100.00;96603.57;110017;1245;69216;-71
2023/03/16 04:22:48;;;;;;;;;;;;;;;2.77;100.00;96605.02;109908;1245;58949;-69
2023/03/16 04:25:18;;;;;;;;;;;;;;;2.76;100.00;96611.47;110070;1245;58935;-69
2023/03/16 04:27:47;;;;;;;;;;;;;;;2.71;100.00;96615.49;109944;1245;71533;-70
2023/03/16 04:30:17;;;;;;;;;;;;;;;2.67;100.00;96619.02;110033;1246;69813;-70
2023/03/16 04:32:51;;;;;;;;;;;;;;;2.63;100.00;96628.68;109985;1245;69644;-70
2023/03/16 04:35:21;;;;;;;;;;;;;;;2.61;100.00;96631.53;109976;1245;58885;-69
2023/03/16 04:37:53;;;;;;;;;;;;;;;2.59;100.00;96635.98;109810;1245;58867;-69
2023/03/16 04:40:29;;;;;;;;;;;;;;;2.55;100.00;96635.64;109917;1243;70026;-69
2023/03/16 04:43:06;;;;;;;;;;;;;;;2.53;100.00;96637.80;109809;1245;69332;-69
2023/03/16 04:45:36;;;;;;;;;;;;;;;2.50;100.00;96641.05;110131;1244;69241;-69
2023/03/16 04:48:05;;;;;;;;;;;;;;;2.51;100.00;96645.15;110045;1245;58871;-71
2023/03/16 04:50:35;;;;;;;;;;;;;;;2.53;100.00;96648.96;110030;1245;58926;-70
2023/03/16 04:53:06;;;;;;;;;;;;;;;2.58;100.00;96652.69;109971;1244;70720;-71
2023/03/16 04:55:35;;;;;;;;;;;;;;;2.58;100.00;96656.96;110072;1244;68299;-70
2023/03/16 04:58:04;;;;;;;;;;;;;;;2.58;100.00;96663.86;109989;1244;69256;-71
2023/03/16 05:00:35;;;;;;;;;;;;;;;2.57;100.00;96662.55;109983;1245;58942;-70
2023/03/16 05:03:15;;;;;;;;;;;;;;;2.52;100.00;96670.02;109893;1248;58899;-70
2023/03/16 05:05:45;;;;;;;;;;;;;;;2.50;100.00;96670.46;110218;1243;69620;-70
2023/03/16 05:08:15;;;;;;;;;;;;;;;2.51;100.00;96678.69;110169;1245;69475;-70
2023/03/16 05:10:47;;;;;;;;;;;;;;;2.51;100.00;96678.51;110010;1245;69867;-70
2023/03/16 05:13:16;;;;;;;;;;;;;;;2.51;100.00;96680.08;109774;1248;58856;-70
2023/03/16 05:15:46;;;;;;;;;;;;;;;2.51;100.00;96682.61;109975;1245;58871;-71
2023/03/16 05:18:22;;;;;;;;;;;;;;;2.50;100.00;96686.27;110125;1244;71168;-70
2023/03/16 05:20:52;;;;;;;;;;;;;;;2.51;100.00;96689.70;109781;1248;69391;-70
2023/03/16 05:23:22;;;;;;;;;;;;;;;2.50;100.00;96694.56;109929;1244;68506;-70
2023/03/16 05:25:58;;;;;;;;;;;;;;;2.46;100.00;96703.20;110015;1245;58900;-70
2023/03/16 05:28:28;;;;;;;;;;;;;;;2.35;100.00;96707.02;110011;1244;59255;-70
2023/03/16 05:31:03;;;;;;;;;;;;;;;2.28;100.00;96711.70;110002;1245;71006;-70
2023/03/16 05:33:37;;;;;;;;;;;;;;;2.18;100.00;96715.65;110067;1244;69492;-70
2023/03/16 05:36:12;;;;;;;;;;;;;;;2.15;100.00;96724.39;110032;1252;69898;-70
2023/03/16 05:38:42;;;;;;;;;;;;;;;2.12;100.00;96729.86;109879;1247;58921;-70
2023/03/16 05:41:13;;;;;;;;;;;;;;;2.10;100.00;96734.08;110055;1245;58945;-70
2023/03/16 05:44:03;;;;;;;;;;;;;;;2.04;100.00;96737.48;109937;1245;70856;-70
2023/03/16 05:46:44;;;;;;;;;;;;;;;1.99;100.00;96742.17;109978;1245;69605;-70
2023/03/16 05:49:14;;;;;;;;;;;;;;;1.86;100.00;96747.13;109805;1245;69863;-70
2023/03/16 05:51:44;;;;;;;;;;;;;;;1.85;100.00;96745.11;109922;1248;58865;-70
2023/03/16 05:54:13;;;;;;;;;;;;;;;1.83;100.00;96749.52;110020;1245;59230;-70
2023/03/16 05:56:44;;;;;;;;;;;;;;;1.84;100.00;96751.34;109885;1246;70161;-70
2023/03/16 05:59:16;;;;;;;;;;;;;;;1.79;100.00;96757.43;109809;1252;68779;-71
2023/03/16 06:01:49;;;;;;;;;;;;;;;1.78;100.00;96759.52;110053;1245;68403;-70
2023/03/16 06:04:20;;;;;;;;;;;;;;;1.78;100.00;96769.15;109924;1245;58934;-70
2023/03/16 06:06:49;;;;;;;;;;;;;;;1.77;100.00;96771.59;109982;1245;58858;-71
2023/03/16 06:09:23;;;;;;;;;;;;;;;1.78;100.00;96777.39;109877;1246;70171;-70
2023/03/16 06:11:52;;;;;;;;;;;;;;;1.79;100.00;96781.79;109881;1244;67473;-70
2023/03/16 06:14:22;;;;;;;;;;;;;;;1.80;100.00;96787.09;110080;1245;68579;-71
2023/03/16 06:16:52;;;;;;;;;;;;;;;1.82;100.00;96786.65;110089;1247;58894;-70
2023/03/16 06:19:22;;;;;;;;;;;;;;;1.86;100.00;96790.25;110099;1245;58969;-71
2023/03/16 06:21:54;;;;;;;;;;;;;;;1.89;100.00;96800.41;110041;1246;70580;-71
2023/03/16 06:24:23;;;;;;;;;;;;;;;1.90;100.00;96801.91;109833;1250;69307;-72
2023/03/16 06:26:52;;;;;;;;;;;;;;;1.89;100.00;96805.20;109775;1248;69280;-72
2023/03/16 06:29:21;;;;;;;;;;;;;;;1.90;100.00;96808.96;109879;1245;58914;-70
2023/03/16 06:31:51;;;;;;;;;;;;;;;1.87;100.00;96806.35;109820;1245;58953;-70
2023/03/16 06:34:21;;;;;;;;;;;;;;;1.95;100.00;96811.46;109923;1246;70881;-70
2023/03/16 06:36:50;;;;;;;;;;;;;;;2.02;100.00;96817.32;109944;1245;69229;-69
2023/03/16 06:39:20;;;;;;;;;;;;;;;2.09;100.00;96816.33;110104;1245;67455;-69
2023/03/16 06:41:50;;;;;;;;;;;;;;;2.13;100.00;96818.02;109928;1245;58947;-68
2023/03/16 06:44:20;;;;;;;;;;;;;;;2.20;100.00;96824.52;109963;1245;58849;-69
2023/03/16 06:47:03;;;;;;;;;;;;;;;2.28;100.00;96822.58;110019;1246;70951;-69
2023/03/16 06:49:32;;;;;;;;;;;;;;;2.36;100.00;96826.85;109954;1246;69805;-70
2023/03/16 06:52:02;;;;;;;;;;;;;;;2.41;100.00;96829.36;109989;1244;69276;-70
2023/03/16 06:54:34;;;;;;;;;;;;;;;2.44;100.00;96829.86;109850;1245;58943;-70
2023/03/16 06:57:03;;;;;;;;;;;;;;;2.47;100.00;96831.63;109831;1246;58831;-70
2023/03/16 06:59:33;;;;;;;;;;;;;;;2.51;100.00;96836.08;109806;1245;71205;-70
2023/03/16 07:02:02;;;;;;;;;;;;;;;2.51;100.00;96841.92;109759;1248;69777;-70
2023/03/16 07:04:48;;;;;;;;;;;;;;;2.51;100.00;96844.32;109692;1243;68545;-70
2023/03/16 07:07:18;;;;;;;;;;;;;;;2.50;100.00;96847.46;109845;1246;59683;-70
2023/03/16 07:09:47;;;;;;;;;;;;;;;2.47;100.00;96851.24;110546;1244;59681;-71
2023/03/16 07:12:16;;;;;;;;;;;;;;;2.46;100.00;96855.77;110375;1246;69599;-69
2023/03/16 07:14:45;;;;;;;;;;;;;;;2.48;100.00;96859.11;110245;1244;69411;-70
2023/03/16 07:17:21;;;;;;;;;;;;;;;2.45;100.00;96865.27;109877;1245;69278;-69
2023/03/16 07:19:51;;;;;;;;;;;;;;;2.45;100.00;96867.32;110020;1246;59748;-70
2023/03/16 07:22:20;;;;;;;;;;;;;;;2.44;100.00;96870.10;110014;1245;59888;-70
2023/03/16 07:24:55;;;;;;;;;;;;;;;2.43;100.00;96875.83;109915;1249;71225;-70
2023/03/16 07:27:25;;;;;;;;;;;;;;;2.44;100.00;96878.36;109910;1244;69734;-71
2023/03/16 07:29:54;;;;;;;;;;;;;;;2.43;100.00;96880.87;109860;1244;68834;-70
2023/03/16 07:32:23;;;;;;;;;;;;;;;2.45;100.00;96882.27;110123;1245;59770;-70
2023/03/16 07:34:52;;;;;;;;;;;;;;;2.50;100.00;96883.94;110012;1245;59699;-70
2023/03/16 07:37:21;;;;;;;;;;;;;;;2.52;100.00;96886.58;109800;1245;70744;-70
2023/03/16 07:39:55;;;;;;;;;;;;;;;2.57;100.00;96891.54;109979;1245;68806;-70
2023/03/16 07:42:24;;;;;;;;;;;;;;;2.59;100.00;96891.41;109998;1252;69872;-70
2023/03/16 07:44:59;;;;;;;;;;;;;;;2.65;100.00;96893.56;110051;1247;59671;-70
2023/03/16 07:47:30;;;;;;;;;;;;;;;2.70;100.00;96892.45;110054;1244;59771;-70
2023/03/16 07:50:01;;;;;;;;;;;;;;;2.76;100.00;96891.95;109985;1245;71776;-70
2023/03/16 07:52:30;;;;;;;;;;;;;;;2.81;100.00;96897.36;110043;1246;69131;-70
2023/03/16 07:54:59;;;;;;;;;;;;;;;2.88;100.00;96901.66;109954;1245;69403;-70
2023/03/16 07:57:28;;;;;;;;;;;;;;;2.92;100.00;96900.95;109776;1245;59769;-69
2023/03/16 07:59:58;;;;;;;;;;;;;;;2.98;100.00;96907.00;109832;1250;59748;-69
2023/03/16 08:02:27;;;;;;;;;;;;;;;3.06;100.00;96913.64;109767;1247;70921;-71
2023/03/16 08:04:56;;;;;;;;;;;;;;;3.16;99.62;96915.27;110038;1244;69195;-70
2023/03/16 08:07:25;;;;;;;;;;;;;;;3.18;99.59;96917.89;109871;1245;68898;-69
2023/03/16 08:10:00;;;;;;;;;;;;;;;3.20;98.47;96922.42;109878;1245;59674;-69
2023/03/16 08:12:34;;;;;;;;;;;;;;;3.21;96.54;96922.55;109994;1246;59718;-69
2023/03/16 08:15:05;;;;;;;;;;;;;;;3.26;97.46;96926.58;109804;1246;69617;-70
2023/03/16 08:17:33;;;;;;;;;;;;;;;3.32;98.12;96927.01;109860;1244;69234;-70
2023/03/16 08:20:12;;;;;;;;;;;;;;;3.29;97.19;96933.52;109800;1251;69320;-69
2023/03/16 08:22:44;;;;;;;;;;;;;;;3.28;96.76;96935.80;109980;1246;59754;-69
2023/03/16 08:25:18;;;;;;;;;;;;;;;3.28;96.54;96941.46;109954;1245;59693;-69
2023/03/16 08:27:59;;;;;;;;;;;;;;;3.31;96.52;96948.06;109859;1244;71579;-69
2023/03/16 08:30:29;;;;;;;;;;;;;;;3.31;96.86;96951.52;109902;1246;69220;-69
2023/03/16 08:33:12;;;;;;;;;;;;;;;3.30;97.37;96957.05;109805;1246;68694;-69
2023/03/16 08:35:43;;;;;;;;;;;;;;;3.23;97.37;96960.87;109825;1244;59681;-69
2023/03/16 08:38:13;;;;;;;;;;;;;;;3.15;98.34;96961.45;109959;1244;59768;-69
2023/03/16 08:40:47;;;;;;;;;;;;;;;3.09;97.85;96966.05;109828;1246;70961;-69
2023/03/16 08:43:17;;;;;;;;;;;;;;;3.10;98.37;96965.68;110081;1245;70015;-69
2023/03/16 08:45:47;;;;;;;;;;;;;;;3.16;97.75;96972.26;110061;1244;69753;-69
2023/03/16 08:48:17;;;;;;;;;;;;;;;3.15;98.09;96980.06;109856;1244;59723;-69
2023/03/16 08:50:50;;;;;;;;;;;;;;;3.16;98.13;96981.04;110029;1244;59709;-69
2023/03/16 08:53:20;;;;;;;;;;;;;;;3.06;98.87;96985.13;109938;1246;71341;-69
2023/03/16 08:55:48;;;;;;;;;;;;;;;3.03;98.50;96986.98;109913;1244;68290;-70
2023/03/16 08:58:17;;;;;;;;;;;;;;;3.00;97.24;96989.73;109823;1244;69299;-69
2023/03/16 09:00:46;;;;;;;;;;;;;;;2.92;97.65;96993.23;109823;1245;60059;-70
2023/03/16 09:03:18;;;;;;;;;;;;;;;2.88;97.53;96993.93;109821;1245;59687;-70
2023/03/16 09:05:48;;;;;;;;;;;;;;;2.91;98.17;96999.97;110006;1251;71799;-70
2023/03/16 09:08:17;;;;;;;;;;;;;;;2.89;98.08;97003.67;109926;1243;70217;-70
2023/03/16 09:10:46;;;;;;;;;;;;;;;2.78;98.38;97004.37;109831;1245;69099;-70
2023/03/16 09:13:15;;;;;;;;;;;;;;;2.53;99.62;97009.20;109865;1245;59757;-70
2023/03/16 09:15:44;;;;;;;;;;;;;;;2.43;100.00;97008.12;109963;1245;59705;-69
2023/03/16 09:18:13;;;;;;;;;;;;;;;2.37;100.00;97013.55;110009;1244;71471;-69
2023/03/16 09:20:44;;;;;;;;;;;;;;;2.37;100.00;97019.22;109795;1245;68277;-70
2023/03/16 09:23:14;;;;;;;;;;;;;;;2.30;100.00;97020.73;109929;1244;69098;-69
2023/03/16 09:25:44;;;;;;;;;;;;;;;2.27;100.00;97029.66;110012;1244;59812;-69
2023/03/16 09:28:12;;;;;;;;;;;;;;;2.24;100.00;97032.22;109835;1244;59753;-70
2023/03/16 09:30:41;;;;;;;;;;;;;;;2.16;100.00;97035.02;109921;1242;71955;-70
2023/03/16 09:33:10;;;;;;;;;;;;;;;2.12;100.00;97040.30;109828;1244;67408;-70
2023/03/16 09:35:40;;;;;;;;;;;;;;;2.13;100.00;97044.57;109790;1246;69171;-70
2023/03/16 09:38:09;;;;;;;;;;;;;;;2.14;100.00;97051.93;109802;1245;59677;-70
2023/03/16 09:40:40;;;;;;;;;;;;;;;2.14;100.00;97052.11;109966;1244;59703;-70
2023/03/16 09:43:17;;;;;;;;;;;;;;;2.16;100.00;97055.79;109807;1244;71127;-71
2023/03/16 09:45:46;;;;;;;;;;;;;;;2.18;100.00;97057.92;109865;1244;69804;-70
2023/03/16 09:48:17;;;;;;;;;;;;;;;2.19;100.00;97061.48;109959;1246;69614;-71
2023/03/16 09:50:47;;;;;;;;;;;;;;;2.18;100.00;97063.59;110029;1244;59704;-70
2023/03/16 09:53:17;;;;;;;;;;;;;;;2.05;100.00;97068.12;109816;1244;59688;-70
2023/03/16 09:55:50;;;;;;;;;;;;;;;2.08;100.00;97071.08;109928;1245;71226;-70
2023/03/16 09:58:20;;;;;;;;;;;;;;;2.15;100.00;97074.21;109958;1245;68588;-70
2023/03/16 10:00:49;;;;;;;;;;;;;;;2.19;100.00;97073.54;109865;1244;68486;-70
2023/03/16 10:03:26;;;;;;;;;;;;;;;2.23;100.00;97074.55;109946;1245;59650;-70
2023/03/16 10:05:58;;;;;;;;;;;;;;;2.24;100.00;97075.88;109870;1245;59681;-70
2023/03/16 10:08:49;;;;;;;;;;;;;;;2.27;100.00;97076.97;109953;1244;71410;-70
2023/03/16 10:11:24;;;;;;;;;;;;;;;2.36;100.00;97080.35;110162;1244;69085;-69
2023/03/16 10:13:55;;;;;;;;;;;;;;;2.49;100.00;97086.27;109872;1242;69738;-71
2023/03/16 10:16:40;;;;;;;;;;;;;;;2.56;100.00;97087.66;109953;1244;59718;-69
2023/03/16 10:19:20;;;;;;;;;;;;;;;2.59;100.00;97091.52;109946;1244;59596;-70
2023/03/16 10:21:51;;;;;;;;;;;;;;;2.67;100.00;97093.89;110029;1245;71221;-69
2023/03/16 10:24:20;;;;;;;;;;;;;;;2.70;100.00;97095.27;109949;1243;68426;-69
2023/03/16 10:26:53;;;;;;;;;;;;;;;2.68;100.00;97097.77;109792;1244;69299;-69
2023/03/16 10:29:22;;;;;;;;;;;;;;;2.62;100.00;97100.16;109858;1244;59685;-69
2023/03/16 10:31:53;;;;;;;;;;;;;;;2.61;100.00;97103.48;110032;1245;59684;-69
2023/03/16 10:34:23;;;;;;;;;;;;;;;2.56;100.00;97103.17;109290;1244;681329;-69
2023/03/16 10:36:53;;;;;;;;;;;;;;;2.55;100.00;97105.08;109818;1244;69113;-69
2023/03/16 10:39:22;;;;;;;;;;;;;;;2.57;100.00;97107.44;109963;1244;69810;-69
2023/03/16 10:41:55;;;;;;;;;;;;;;;2.55;100.00;97111.80;109964;1246;59738;-69
2023/03/16 10:44:25;;;;;;;;;;;;;;;2.57;100.00;97109.30;110077;1244;59684;-69
2023/03/16 10:47:03;;;;;;;;;;;;;;;2.61;100.00;97112.57;110039;1244;71426;-69
2023/03/16 10:49:47;;;;;;;;;;;;;;;2.53;100.00;97112.39;109895;1244;68631;-69
2023/03/16 10:52:25;;;;;;;;;;;;;;;2.56;100.00;97111.75;109954;1245;69121;-69
2023/03/16 10:54:59;;;;;;;;;;;;;;;2.65;100.00;97115.17;110011;1244;59995;-69
2023/03/16 10:57:28;;;;;;;;;;;;;;;2.70;100.00;97116.27;109985;1244;59725;-69
2023/03/16 11:00:19;;;;;;;;;;;;;;;2.71;100.00;97117.45;110028;1250;70666;-69
2023/03/16 11:02:50;;;;;;;;;;;;;;;2.79;100.00;97122.05;109870;1244;68482;-69
2023/03/16 11:05:31;;;;;;;;;;;;;;;2.89;100.00;97119.70;109949;1247;68376;-71
2023/03/16 11:08:14;;;;;;;;;;;;;;;3.05;100.00;97120.13;109848;1244;60056;-71
2023/03/16 11:10:53;;;;;;;;;;;;;;;3.10;100.00;97119.73;109957;1245;59732;-70
2023/03/16 11:13:25;;;;;;;;;;;;;;;3.20;100.00;97121.20;109832;1242;71391;-70
2023/03/16 11:16:01;;;;;;;;;;;;;;;3.29;100.00;97121.59;110062;1244;68086;-70
2023/03/16 11:18:34;;;;;;;;;;;;;;;3.38;100.00;97125.14;110091;1243;69243;-69
2023/03/16 11:21:11;;;;;;;;;;;;;;;3.38;100.00;97125.83;110064;1243;59739;-70
2023/03/16 11:23:45;;;;;;;;;;;;;;;3.44;100.00;97123.13;110039;1244;60055;-70
2023/03/16 11:26:16;;;;;;;;;;;;;;;3.37;100.00;97124.66;109989;1243;71355;-70
2023/03/16 11:29:09;;;;;;;;;;;;;;;3.47;100.00;97124.84;109888;1245;69871;-70
2023/03/16 11:31:42;;;;;;;;;;;;;;;3.56;99.90;97130.09;110064;1244;68875;-70
2023/03/16 11:34:14;;;;;;;;;;;;;;;3.60;99.81;97129.55;110022;1243;59741;-70
2023/03/16 11:36:48;;;;;;;;;;;;;;;3.69;99.38;97130.48;109873;1243;59763;-72
2023/03/16 11:39:39;;;;;;;;;;;;;;;3.72;97.75;97134.30;109900;1245;71986;-70
2023/03/16 11:42:08;;;;;;;;;;;;;;;3.80;98.00;97135.45;110130;1244;69142;-70
2023/03/16 11:44:43;;;;;;;;;;;;;;;3.89;98.48;97134.50;110063;1248;69129;-70
2023/03/16 11:47:27;;;;;;;;;;;;;;;4.01;98.31;97142.67;110041;1244;59729;-70
2023/03/16 11:50:24;;;;;;;;;;;;;;;4.13;97.44;97141.21;109949;1244;59633;-70
2023/03/16 11:53:13;;;;;;;;;;;;;;;4.21;97.25;97146.82;109962;1243;71329;-70
2023/03/16 11:56:01;;;;;;;;;;;;;;;4.27;97.94;97147.55;109930;1245;69713;-69
2023/03/16 11:58:49;;;;;;;;;;;;;;;4.37;96.95;97149.99;110042;1244;69219;-69
2023/03/16 12:01:18;;;;;;;;;;;;;;;4.46;95.76;97150.01;109929;1244;59785;-70
2023/03/16 12:03:52;;;;;;;;;;;;;;;4.58;96.19;97150.77;110051;1245;59696;-70
2023/03/16 12:06:29;;;;;;;;;;;;;;;4.72;95.93;97145.38;109850;1244;71278;-70
2023/03/16 12:09:14;;;;;;;;;;;;;;;4.86;96.22;97141.84;110012;1246;68635;-70
2023/03/16 12:11:43;;;;;;;;;;;;;;;5.01;95.23;97147.95;110052;1244;69738;-70
2023/03/16 12:14:22;;;;;;;;;;;;;;;5.11;94.06;97145.30;109820;1244;59782;-70
2023/03/16 12:17:00;;;;;;;;;;;;;;;5.21;93.87;97146.30;109822;1244;59743;-70
2023/03/16 12:19:30;;;;;;;;;;;;;;;5.26;93.49;97145.36;109827;1244;71988;-70
2023/03/16 12:22:20;;;;;;;;;;;;;;;5.34;92.71;97145.79;109857;1244;69130;-70
2023/03/16 12:24:49;;;;;;;;;;;;;;;5.45;92.78;97151.54;109878;1244;69129;-70
2023/03/16 12:27:21;;;;;;;;;;;;;;;5.50;92.70;97153.67;110072;1244;59719;-70
2023/03/16 12:29:57;;;;;;;;;;;;;;;5.51;92.28;97156.05;110036;1244;59664;-70
2023/03/16 12:32:45;;;;;;;;;;;;;;;5.55;92.13;97157.70;109929;1245;69667;-70
2023/03/16 12:35:26;;;;;;;;;;;;;;;5.49;90.82;97162.02;110031;1244;69685;-71
2023/03/16 12:37:58;;;;;;;;;;;;;;;5.49;91.28;97161.84;109958;1244;69114;-70
2023/03/16 12:40:34;;;;;;;;;;;;;;;5.52;90.80;97162.76;109798;1244;59779;-70
2023/03/16 12:43:21;;;;;;;;;;;;;;;5.57;90.96;97163.80;109978;1244;59729;-70
2023/03/16 12:46:03;;;;;;;;;;;;;;;5.71;91.26;97164.23;109873;1244;70709;-70
2023/03/16 12:48:32;;;;;;;;;;;;;;;5.87;90.85;97165.23;109960;1245;68400;-70
2023/03/16 12:51:09;;;;;;;;;;;;;;;5.95;89.12;97170.85;110047;1244;69385;-70
2023/03/16 12:53:41;;;;;;;;;;;;;;;5.95;88.87;97170.31;109888;1244;59750;-70
2023/03/16 12:56:12;;;;;;;;;;;;;;;6.01;88.64;97173.59;109957;1243;59699;-70
2023/03/16 12:58:45;;;;;;;;;;;;;;;6.02;89.43;97175.11;109951;1244;71426;-71
2023/03/16 13:01:15;;;;;;;;;;;;;;;6.06;88.85;97177.84;109845;1249;69041;-70
2023/03/16 13:03:49;;;;;;;;;;;;;;;6.03;88.02;97181.79;109890;1244;69146;-70
2023/03/16 13:06:19;;;;;;;;;;;;;;;5.99;88.52;97184.64;110010;1244;59732;-71
2023/03/16 13:08:56;;;;;;;;;;;;;;;5.91;88.27;97186.95;110097;1244;59660;-71
2023/03/16 13:11:26;;;;;;;;;;;;;;;5.84;87.92;97191.86;110035;1244;71285;-70