Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:30;;;;;;;11.13;2.00;;;11.70;73.30;;;;;;4996629;28;20049;-54
2022/09/19 00:04:01;;;;;;;11.38;1.73;;;11.70;73.40;;;;;;5004057;28;20068;-56
2022/09/19 00:06:29;;;;;;;13.07;1.88;;;11.70;73.50;;;;;;5005704;28;20068;-57
2022/09/19 00:08:58;;;;;;;11.90;1.40;;;11.70;73.60;;;;;;5003800;28;20049;-54
2022/09/19 00:11:26;;;;;;;15.02;1.88;;;11.70;73.70;;;;;;4998313;28;20062;-56
2022/09/19 00:13:57;;;;;;;11.65;1.60;;;11.70;73.80;;;;;;5001718;28;20054;-55
2022/09/19 00:16:27;;;;;;;10.27;1.63;;;11.70;73.90;;;;;;5002580;28;20053;-54
2022/09/19 00:18:57;;;;;;;13.02;1.52;;;11.80;73.80;;;;;;5003793;28;20046;-56
2022/09/19 00:21:27;;;;;;;11.80;2.85;;;11.80;73.80;;;;;;5000974;28;20054;-55
2022/09/19 00:26:36;;;;;;;13.77;1.85;;;11.80;73.80;;;;;;4969722;28;20050;-56
2022/09/19 00:29:05;;;;;;;18.38;1.92;;;11.90;73.70;;;;;;5000723;28;20065;-56
2022/09/19 00:31:33;;;;;;;7.55;1.90;;;11.80;73.60;;;;;;4997390;28;20232;-58
2022/09/19 00:34:05;;;;;;;23.10;2.00;;;11.90;73.60;;;;;;5004973;28;20053;-57
2022/09/19 00:36:32;;;;;;;11.48;1.48;;;11.90;73.50;;;;;;5004408;28;20065;-56
2022/09/19 00:39:00;;;;;;;9.95;1.52;;;11.90;73.40;;;;;;5002762;28;20054;-58
2022/09/19 00:41:27;;;;;;;8.60;1.58;;;11.90;73.20;;;;;;4995095;28;20056;-60
2022/09/19 00:43:57;;;;;;;14.27;1.70;;;11.90;73.10;;;;;;5004713;28;20065;-56
2022/09/19 00:46:27;;;;;;;9.20;1.50;;;11.90;72.80;;;;;;4999454;28;20061;-57
2022/09/19 00:48:59;;;;;;;10.93;2.25;;;11.90;72.70;;;;;;5005283;28;20485;-58
2022/09/19 00:51:31;;;;;;;12.13;1.85;;;11.90;72.70;;;;;;4999636;28;20057;-57
2022/09/19 00:54:02;;;;;;;14.70;1.60;;;11.90;72.70;;;;;;5003984;28;20499;-56
2022/09/19 00:56:30;;;;;;;7.10;1.75;;;11.90;72.70;;;;;;5000385;28;20056;-56
2022/09/19 00:58:59;;;;;;;19.80;2.78;;;11.90;73.40;;;;;;5003654;28;20513;-58
2022/09/19 01:01:28;;;;;;;12.40;2.00;;;11.80;72.70;;;;;;4995759;28;20053;-57
2022/09/19 01:03:56;;;;;;;12.13;1.73;;;11.80;72.70;;;;;;5004377;28;20058;-54
2022/09/19 01:06:40;;;;;;;8.25;2.17;;;11.90;72.90;;;;;;5003418;28;20061;-56
2022/09/19 01:09:20;;;;;;;15.18;2.67;;;11.90;72.70;;;;;;5004795;28;20060;-57
2022/09/19 01:11:59;;;;;;;11.95;2.47;;;11.90;72.70;;;;;;4991926;28;20061;-56
2022/09/19 01:14:53;;;;;;;20.35;2.45;;;11.90;72.70;;;;;;5004423;28;20060;-55
2022/09/19 01:17:27;;;;;;;22.63;3.10;;;11.90;72.80;;;;;;5001907;28;20050;-57
2022/09/19 01:20:27;;;;;;;16.63;2.27;;;11.80;72.80;;;;;;4998916;28;20058;-56
2022/09/19 01:23:12;;;;;;;13.75;2.67;;;11.90;73.00;;;;;;5003713;28;20061;-56
2022/09/19 01:25:48;;;;;;;11.95;1.70;;;11.90;72.90;;;;;;4989820;28;20084;-56
2022/09/19 01:28:20;;;;;;;13.85;2.40;;;11.90;73.00;;;;;;5000717;28;20073;-55
2022/09/19 01:31:16;;;;;;;19.95;2.33;;;11.90;72.90;;;;;;4999564;28;20496;-55
2022/09/19 01:33:46;;;;;;;17.30;2.42;;;11.90;73.00;;;;;;5003032;28;20541;-57
2022/09/19 01:36:15;;;;;;;16.23;2.20;;;11.90;73.00;;;;;;5004138;28;20532;-56
2022/09/19 01:38:43;;;;;;;13.02;1.75;;;11.90;73.10;;;;;;4986217;28;20062;-56
2022/09/19 01:41:12;;;;;;;13.73;2.33;;;12.00;73.00;;;;;;4996883;28;20054;-57
2022/09/19 01:43:41;;;;;;;9.82;1.90;;;12.00;73.00;;;;;;5000948;28;20065;-55
2022/09/19 01:46:13;;;;;;;8.43;2.00;;;12.00;73.00;;;;;;4995503;28;20060;-56
2022/09/19 01:48:51;;;;;;;11.80;2.22;;;12.00;72.90;;;;;;5004510;28;20054;-56
2022/09/19 01:51:28;;;;;;;18.30;2.40;;;12.00;72.90;;;;;;4998679;28;20089;-55
2022/09/19 01:54:13;;;;;;;15.15;2.53;;;12.00;72.90;;;;;;5001844;28;20421;-57
2022/09/19 01:56:50;;;;;;;11.57;2.30;;;12.00;72.80;;;;;;5000682;28;20426;-58
2022/09/19 01:59:32;;;;;;;19.75;2.35;;;12.00;72.70;;;;;;4998866;28;20079;-58
2022/09/19 02:02:06;;;;;;;11.07;2.20;;;12.00;72.60;;;;;;4994460;28;20121;-59
2022/09/19 02:04:41;;;;;;;20.83;2.72;;;12.00;72.50;;;;;;4986268;28;20080;-55
2022/09/19 02:07:20;;;;;;;12.57;2.25;;;12.10;72.60;;;;;;5002473;28;20506;-57
2022/09/19 02:09:54;;;;;;;13.43;2.08;;;12.10;72.50;;;;;;4999099;28;20053;-59
2022/09/19 02:12:26;;;;;;;8.93;2.33;;;12.10;72.50;;;;;;4996522;28;20390;-56
2022/09/19 02:14:57;;;;;;;10.57;1.83;;;12.00;72.40;;;;;;5002234;28;20062;-54
2022/09/19 02:17:31;;;;;;;13.43;2.33;;;12.10;72.50;;;;;;5001321;28;20065;-54
2022/09/19 02:20:02;;;;;;;11.05;1.95;;;12.10;72.70;;;;;;4999714;28;20058;-50
2022/09/19 02:22:33;;;;;;;12.77;2.30;;;12.10;72.60;;;;;;5002506;28;20054;-56
2022/09/19 02:25:06;;;;;;;16.10;2.22;;;12.10;72.60;;;;;;5002818;28;20065;-55
2022/09/19 02:27:43;;;;;;;15.07;2.97;;;12.10;73.20;;;;;;4997734;28;20053;-55
2022/09/19 02:30:13;;;;;;;18.60;1.90;;;12.10;72.30;;;;;;4995015;28;20046;-52
2022/09/19 02:32:48;;;;;;;17.13;2.72;;;12.10;72.30;;;;;;5000760;28;20050;-53
2022/09/19 02:35:16;;;;;;;14.50;2.10;;;12.10;72.30;;;;;;5000389;28;20053;-50
2022/09/19 02:37:48;;;;;;;14.05;2.00;;;12.20;72.30;;;;;;5001529;28;20057;-54
2022/09/19 02:40:23;;;;;;;12.35;1.92;;;12.20;72.20;;;;;;4997128;28;20058;-51
2022/09/19 02:42:56;;;;;;;11.82;2.58;;;12.20;72.10;;;;;;5001688;28;20116;-53
2022/09/19 02:45:29;;;;;;;17.92;2.53;;;12.20;72.10;;;;;;4998373;28;20054;-48
2022/09/19 02:48:03;;;;;;;13.23;2.07;;;12.20;72.20;;;;;;5000536;28;20053;-49
2022/09/19 02:50:34;;;;;;;13.82;2.22;;;12.20;72.20;;;;;;4993993;28;20046;-56
2022/09/19 02:53:06;;;;;;;9.07;1.77;;;12.20;72.10;;;;;;4996247;28;20056;-57
2022/09/19 02:55:39;;;;;;;11.85;1.90;;;12.20;72.10;;;;;;5001459;28;20045;-56
2022/09/19 02:58:07;;;;;;;13.73;1.73;;;12.20;72.10;;;;;;5000049;28;20532;-55
2022/09/19 03:00:38;;;;;;;15.50;2.63;;;12.20;72.00;;;;;;4993901;28;20066;-57
2022/09/19 03:04:11;;;;;;;10.07;1.60;;;12.20;71.90;;;;;;5000594;28;20054;-56
2022/09/19 03:05:59;;;;;;;14.73;2.33;;;12.30;72.00;;;;;;5001826;28;20057;-57
2022/09/19 03:08:31;;;;;;;18.65;2.40;;;12.20;71.70;;;;;;5002103;28;20061;-56
2022/09/19 03:10:59;;;;;;;12.30;2.30;;;12.30;71.80;;;;;;4994695;28;20121;-56
2022/09/19 03:13:27;;;;;;;8.80;1.80;;;12.20;71.80;;;;;;4999901;28;20065;-54
2022/09/19 03:16:00;;;;;;;14.73;2.40;;;12.20;71.90;;;;;;4998237;28;20058;-56
2022/09/19 03:18:29;;;;;;;23.92;2.53;;;12.20;71.80;;;;;;5002534;28;20068;-54
2022/09/19 03:21:01;;;;;;;10.23;1.85;;;12.30;71.80;;;;;;4996715;28;20061;-54
2022/09/19 03:23:33;;;;;;;9.07;1.73;;;12.30;72.50;;;;;;5002628;28;20054;-55
2022/09/19 03:26:01;;;;;;;16.30;2.20;;;12.30;71.80;;;;;;4998969;28;20054;-57
2022/09/19 03:28:28;;;;;;;15.88;2.53;;;12.30;71.60;;;;;;5000788;28;20416;-50
2022/09/19 03:31:00;;;;;;;15.18;2.30;;;12.30;71.40;;;;;;4996652;28;20064;-55
2022/09/19 03:33:28;;;;;;;10.65;2.00;;;12.30;71.10;;;;;;4995693;28;20057;-56
2022/09/19 03:35:59;;;;;;;16.20;2.60;;;12.30;71.00;;;;;;5002802;28;20526;-56
2022/09/19 03:38:27;;;;;;;10.38;2.33;;;12.30;71.00;;;;;;4997724;28;20513;-56
2022/09/19 03:40:55;;;;;;;13.55;2.42;;;12.30;70.90;;;;;;4995269;28;20046;-57
2022/09/19 03:43:22;;;;;;;10.93;1.92;;;12.30;71.10;;;;;;5001055;28;20053;-56
2022/09/19 03:45:49;;;;;;;8.98;1.67;;;12.30;71.00;;;;;;4997494;28;20064;-57
2022/09/19 03:48:18;;;;;;;17.75;2.80;;;12.30;71.00;;;;;;5002365;28;20062;-57
2022/09/19 03:50:46;;;;;;;15.07;2.60;;;12.30;70.90;;;;;;4997428;28;20050;-56
2022/09/19 03:53:13;;;;;;;19.60;2.75;;;12.30;70.80;;;;;;4998432;28;20072;-56
2022/09/19 03:55:41;;;;;;;12.50;2.22;;;12.30;70.80;;;;;;5001556;28;20065;-56
2022/09/19 03:58:10;;;;;;;21.65;3.28;;;12.30;70.80;;;;;;4999014;28;20050;-58
2022/09/19 04:00:38;;;;;;;12.90;2.35;;;12.30;70.60;;;;;;4992940;28;20053;-60
2022/09/19 04:03:05;;;;;;;16.60;2.67;;;12.30;70.50;;;;;;4988586;28;20058;-56
2022/09/19 04:05:33;;;;;;;9.70;2.28;;;12.30;70.70;;;;;;4992108;28;20058;-57
2022/09/19 04:08:01;;;;;;;10.35;2.47;;;12.30;70.80;;;;;;4991179;28;20426;-60
2022/09/19 04:10:28;;;;;;;11.45;2.25;;;12.30;70.60;;;;;;4994373;28;20474;-54
2022/09/19 04:12:57;;;;;;;13.48;2.22;;;12.30;70.70;;;;;;4998212;28;20057;-56
2022/09/19 04:15:24;;;;;;;9.70;2.30;;;12.30;70.70;;;;;;4999212;28;20058;-53
2022/09/19 04:17:52;;;;;;;12.57;2.38;;;12.30;70.50;;;;;;4991339;28;20054;-55
2022/09/19 04:20:19;;;;;;;10.85;2.58;;;12.30;70.50;;;;;;4994897;28;20061;-56
2022/09/19 04:22:47;;;;;;;14.68;2.42;;;12.30;70.50;;;;;;5000673;28;20417;-56
2022/09/19 04:25:15;;;;;;;12.05;2.13;;;12.30;70.50;;;;;;5002651;28;20516;-55
2022/09/19 04:27:43;;;;;;;20.33;5.60;;;12.30;70.60;;;;;;4996463;28;20053;-55
2022/09/19 04:30:15;;;;;;;10.20;2.70;;;12.40;70.70;;;;;;5005616;28;20064;-54
2022/09/19 04:32:43;;;;;;;17.83;2.80;;;12.40;70.80;;;;;;5005149;28;20061;-55
2022/09/19 04:35:10;;;;;;;11.10;2.35;;;12.40;70.70;;;;;;5004793;28;20058;-56
2022/09/19 04:37:37;;;;;;;15.35;2.47;;;12.40;70.50;;;;;;5001747;28;20965;-56
2022/09/19 04:40:07;;;;;;;13.63;2.38;;;12.40;70.50;;;;;;4999887;28;20054;-56
2022/09/19 04:42:35;;;;;;;16.90;3.17;;;12.40;70.50;;;;;;5002223;28;20490;-53
2022/09/19 04:45:03;;;;;;;16.58;2.50;;;12.40;70.60;;;;;;5003477;28;20065;-55
2022/09/19 04:47:32;;;;;;;17.45;3.15;;;12.40;70.50;;;;;;5001188;28;20053;-57
2022/09/19 04:50:00;;;;;;;16.30;2.80;;;12.40;70.30;;;;;;5003200;28;20065;-61
2022/09/19 04:52:27;;;;;;;13.13;2.47;;;12.40;70.10;;;;;;5002109;28;20421;-54
2022/09/19 04:54:54;;;;;;;13.93;2.60;;;12.40;70.10;;;;;;4998611;28;20518;-55
2022/09/19 04:57:27;;;;;;;14.88;2.35;;;12.40;70.20;;;;;;4998429;28;20410;-57
2022/09/19 04:59:55;;;;;;;27.88;2.88;;;12.40;70.30;;;;;;5000958;28;20505;-56
2022/09/19 05:02:22;;;;;;;10.85;2.38;;;12.40;70.40;;;;;;4996070;28;20478;-56
2022/09/19 05:04:49;;;;;;;23.45;3.17;;;12.30;70.30;;;;;;4994663;28;20057;-58
2022/09/19 05:07:19;;;;;;;20.00;3.13;;;12.40;70.40;;;;;;4996392;28;20049;-57
2022/09/19 05:09:46;;;;;;;13.30;2.55;;;12.40;70.50;;;;;;5001175;28;20057;-57
2022/09/19 05:12:13;;;;;;;23.70;2.65;;;12.30;70.40;;;;;;4996812;28;20072;-55
2022/09/19 05:14:41;;;;;;;11.85;2.22;;;12.30;70.50;;;;;;4991691;28;20050;-54
2022/09/19 05:17:09;;;;;;;17.35;2.40;;;12.30;70.60;;;;;;4988199;28;20420;-53
2022/09/19 05:19:36;;;;;;;16.23;2.65;;;12.40;70.70;;;;;;4987270;28;20406;-56
2022/09/19 05:22:03;;;;;;;16.30;2.92;;;12.40;70.70;;;;;;4986043;28;20058;-55
2022/09/19 05:24:30;;;;;;;17.83;2.90;;;12.40;70.40;;;;;;5001025;28;20057;-56
2022/09/19 05:26:58;;;;;;;15.80;2.60;;;12.40;70.60;;;;;;4998060;28;20058;-53
2022/09/19 05:29:25;;;;;;;10.90;1.90;;;12.40;70.70;;;;;;4999159;28;20457;-57
2022/09/19 05:32:00;;;;;;;17.13;2.42;;;12.40;70.70;;;;;;4987439;28;20050;-56
2022/09/19 05:34:28;;;;;;;12.77;2.35;;;12.40;70.50;;;;;;4984043;28;20065;-56
2022/09/19 05:36:56;;;;;;;14.23;2.75;;;12.40;70.50;;;;;;4989585;28;20068;-57
2022/09/19 05:39:23;;;;;;;13.77;2.20;;;12.40;70.30;;;;;;5001124;28;20747;-57
2022/09/19 05:41:50;;;;;;;13.60;2.78;;;12.40;70.30;;;;;;4988779;28;20061;-54
2022/09/19 05:44:17;;;;;;;16.55;2.28;;;12.40;70.40;;;;;;4999819;28;20058;-55
2022/09/19 05:46:44;;;;;;;11.45;2.15;;;12.50;70.50;;;;;;4983726;28;20061;-55
2022/09/19 05:49:13;;;;;;;11.50;2.45;;;12.50;70.40;;;;;;4998641;28;20413;-54
2022/09/19 05:51:40;;;;;;;15.50;2.28;;;12.50;70.40;;;;;;4993320;28;20046;-51
2022/09/19 05:54:06;;;;;;;11.50;2.42;;;12.60;70.40;;;;;;4989390;28;20057;-51
2022/09/19 05:56:33;;;;;;;11.68;1.77;;;12.60;70.40;;;;;;4998941;28;20502;-55
2022/09/19 05:59:01;;;;;;;11.32;2.47;;;12.60;70.50;;;;;;4997458;28;20065;-53
2022/09/19 06:01:28;;;;;;;19.98;2.58;;;12.60;70.40;;;;;;4984025;28;20157;-55
2022/09/19 06:03:55;;;;;;;14.15;2.33;;;12.60;70.40;;;;;;5002534;28;20065;-56
2022/09/19 06:06:23;;;;;;;16.77;2.35;;;12.70;70.40;;;;;;4999910;28;20064;-52
2022/09/19 06:08:56;;;;;;;13.23;2.47;;;12.70;70.30;;;;;;4997475;28;20049;-57
2022/09/19 06:11:24;;;;;;;21.13;3.45;;;12.70;70.00;;;;;;4996718;28;20054;-55
2022/09/19 06:16:37;;;;;;;17.35;2.83;;;12.70;70.00;;;;;;5007880;28;20533;-55
2022/09/19 06:19:05;;;;;;;13.23;2.33;;;12.70;70.00;;;;;;5000384;28;20047;-55
2022/09/19 06:21:34;;;;;;;15.07;2.40;;;12.80;70.10;;;;;;4998431;28;20049;-51
2022/09/19 06:24:02;;;;;;;7.32;2.10;;;12.70;70.00;;;;;;5000495;28;20054;-54
2022/09/19 06:26:29;;;;;;;13.70;2.40;;;12.80;70.10;;;;;;5000803;28;20068;-53
2022/09/19 06:28:56;;;;;;;16.73;3.03;;;12.80;70.10;;;;;;4996538;28;20069;-54
2022/09/19 06:31:23;;;;;;;13.05;2.40;;;12.80;70.10;;;;;;4992380;28;20061;-55
2022/09/19 06:33:51;;;;;;;9.52;2.00;;;12.90;70.50;;;;;;4995150;28;20069;-55
2022/09/19 06:36:18;;;;;;;13.18;2.67;;;12.90;70.60;;;;;;4999035;28;20050;-53
2022/09/19 06:38:46;;;;;;;11.73;2.53;;;12.90;70.50;;;;;;5003137;28;20068;-55
2022/09/19 06:41:14;;;;;;;13.52;2.35;;;13.00;70.50;;;;;;4998176;28;20054;-55
2022/09/19 06:43:41;;;;;;;17.52;2.40;;;13.00;70.30;;;;;;5000178;28;20046;-54
2022/09/19 06:46:10;;;;;;;12.75;2.95;;;13.00;70.20;;;;;;5000597;28;20069;-55
2022/09/19 06:48:37;;;;;;;16.27;3.22;;;13.00;70.20;;;;;;5003447;28;20145;-57
2022/09/19 06:51:04;;;;;;;18.23;3.15;;;13.00;70.20;;;;;;4993043;28;20054;-57
2022/09/19 06:53:32;;;;;;;10.55;2.42;;;13.10;70.00;;;;;;5000289;28;20053;-55
2022/09/19 06:56:00;;;;;;;8.18;1.73;;;13.00;70.00;;;;;;5002002;28;20054;-55
2022/09/19 06:58:30;;;;;;;9.93;1.85;;;13.10;70.20;;;;;;4999904;28;20060;-56
2022/09/19 07:01:01;;;;;;;11.10;2.53;;;13.10;70.30;;;;;;4998801;28;20054;-55
2022/09/19 07:03:28;;;;;;;13.23;1.70;;;13.10;70.30;;;;;;4998179;28;20061;-56
2022/09/19 07:05:59;;;;;;;16.73;2.47;;;13.20;70.40;;;;;;4996899;28;20071;-56
2022/09/19 07:08:26;;;;;;;21.42;3.03;;;13.20;70.40;;;;;;4988227;28;20053;-56
2022/09/19 07:10:55;;;;;;;13.27;2.63;;;13.20;70.30;;;;;;4984186;28;20794;-56
2022/09/19 07:13:24;;;;;;;13.77;2.15;;;13.20;70.00;;;;;;4987680;28;20053;-56
2022/09/19 07:15:52;;;;;;;16.88;3.22;;;13.20;70.30;;;;;;4991392;28;20050;-53
2022/09/19 07:18:19;;;;;;;13.68;2.40;;;13.20;70.30;;;;;;4994752;28;20402;-55
2022/09/19 07:20:47;;;;;;;16.20;2.60;;;13.20;70.40;;;;;;4996240;28;20050;-56
2022/09/19 07:23:17;;;;;;;13.55;2.50;;;13.20;70.50;;;;;;4995965;28;21017;-56
2022/09/19 07:25:45;;;;;;;12.82;2.45;;;13.30;70.70;;;;;;4997769;28;20417;-57
2022/09/19 07:28:15;;;;;;;20.40;1.90;;;13.30;70.70;;;;;;5000701;28;20057;-55
2022/09/19 07:30:46;;;;;;;9.65;2.03;;;13.30;70.70;;;;;;5000597;28;20057;-55
2022/09/19 07:33:15;;;;;;;13.63;3.13;;;13.30;70.70;;;;;;5001457;28;20073;-54
2022/09/19 07:35:44;;;;;;;15.93;2.72;;;13.40;70.80;;;;;;5001222;28;20057;-55
2022/09/19 07:38:14;;;;;;;18.17;2.97;;;13.40;70.90;;;;;;4997361;28;20080;-55
2022/09/19 07:40:42;;;;;;;18.15;2.53;;;13.40;71.10;;;;;;4987793;28;20058;-54
2022/09/19 07:50:20;;;;;;;16.00;2.30;;;13.60;71.10;;;;;;4996732;28;20054;-56
2022/09/19 07:52:48;;;;;;;22.08;3.13;;;13.60;71.20;;;;;;4995477;28;20520;-57
2022/09/19 07:55:16;;;;;;;17.63;2.80;;;13.60;70.60;;;;;;5000351;28;20061;-56
2022/09/19 07:57:51;;;;;;;21.08;3.55;;;13.60;71.10;;;;;;5000844;28;20062;-56
2022/09/19 08:00:19;;;;;;;19.80;3.13;;;13.70;71.50;;;;;;4997871;28;20061;-56
2022/09/19 08:02:55;;;;;;;18.63;3.40;;;13.70;71.40;;;;;;4999755;28;20065;-56
2022/09/19 08:05:24;;;;;;;13.40;2.88;;;13.70;71.50;;;;;;4998493;28;20064;-55
2022/09/19 08:07:52;;;;;;;18.20;3.22;;;13.80;71.30;;;;;;5002363;28;20057;-56
2022/09/19 08:10:20;;;;;;;15.95;2.70;;;13.80;71.40;;;;;;5001975;28;20054;-54
2022/09/19 08:12:49;;;;;;;18.52;2.97;;;13.90;71.50;;;;;;5003606;28;20418;-52
2022/09/19 08:15:18;;;;;;;11.43;2.20;;;13.90;71.60;;;;;;5000718;28;20073;-56
2022/09/19 08:17:58;;;;;;;15.48;2.42;;;14.00;71.60;;;;;;5005692;28;20068;-57
2022/09/19 08:20:26;;;;;;;15.38;2.75;;;14.00;70.90;;;;;;4999862;28;20054;-59
2022/09/19 08:22:57;;;;;;;13.15;2.33;;;14.10;70.70;;;;;;5003327;28;20046;-55
2022/09/19 08:25:24;;;;;;;16.02;2.72;;;14.10;70.50;;;;;;5001085;28;20069;-57
2022/09/19 08:27:51;;;;;;;17.08;2.78;;;14.10;70.60;;;;;;4998334;28;20058;-56
2022/09/19 08:30:19;;;;;;;18.25;3.13;;;14.20;70.50;;;;;;5000897;28;20706;-56
2022/09/19 08:32:47;;;;;;;17.70;2.83;;;14.20;70.10;;;;;;4987166;28;20418;-54
2022/09/19 08:42:40;;;;;;;23.38;2.60;;;14.40;69.70;;;;;;4992708;28;20386;-56
2022/09/19 08:45:17;;;;;;;17.38;2.80;;;14.40;69.00;;;;;;4981629;28;20046;-56
2022/09/19 08:47:47;;;;;;;19.42;2.92;;;14.50;69.10;;;;;;4983968;28;20058;-56
2022/09/19 08:50:19;;;;;;;19.17;2.70;;;14.40;69.10;;;;;;4994166;28;20058;-56
2022/09/19 08:52:49;;;;;;;15.13;2.85;;;14.50;69.30;;;;;;4971256;28;20065;-55
2022/09/19 08:55:21;;;;;;;12.85;2.35;;;14.50;69.60;;;;;;4990085;28;20057;-57
2022/09/19 08:57:54;;;;;;;24.52;3.20;;;14.60;70.00;;;;;;4999314;28;20419;-58
2022/09/19 09:00:25;;;;;;;15.23;3.30;;;14.60;69.00;;;;;;4993921;28;20060;-55
2022/09/19 09:02:57;;;;;;;19.30;2.60;;;14.60;68.80;;;;;;5000460;28;20045;-50
2022/09/19 09:05:36;;;;;;;13.00;2.35;;;14.60;69.10;;;;;;5003203;28;20060;-55
2022/09/19 09:08:12;;;;;;;13.93;2.85;;;14.70;69.30;;;;;;5003797;28;20086;-55
2022/09/19 09:10:53;;;;;;;14.77;2.92;;;14.80;69.30;;;;;;4999284;28;20064;-56
2022/09/19 09:13:34;;;;;;;15.75;2.70;;;14.80;68.80;;;;;;5002744;28;20065;-53
2022/09/19 09:16:11;;;;;;;23.73;3.10;;;14.80;68.80;;;;;;5001210;28;20062;-56
2022/09/19 09:19:02;;;;;;;11.82;2.78;;;14.80;68.60;;;;;;5002356;28;20081;-58
2022/09/19 09:21:41;;;;;;;20.15;3.67;;;14.80;68.30;;;;;;4998754;28;20057;-57
2022/09/19 09:24:14;;;;;;;17.10;2.70;;;14.80;68.20;;;;;;4993158;28;20050;-56
2022/09/19 09:26:44;;;;;;;13.20;2.50;;;14.80;67.20;;;;;;4990789;28;20056;-57
2022/09/19 09:29:22;;;;;;;22.85;2.67;;;14.90;67.40;;;;;;4995635;28;20506;-52
2022/09/19 09:31:58;;;;;;;15.05;3.33;;;14.90;67.60;;;;;;4975056;28;20820;-57
2022/09/19 09:34:29;;;;;;;16.95;2.60;;;14.90;68.50;;;;;;4992205;28;20386;-57
2022/09/19 09:36:59;;;;;;;17.33;3.70;;;14.90;68.00;;;;;;4989182;28;20057;-56
2022/09/19 09:39:39;;;;;;;20.65;3.08;;;14.90;68.00;;;;;;4984847;28;20065;-58
2022/09/19 09:42:10;;;;;;;12.27;2.42;;;14.90;68.00;;;;;;4999281;28;20056;-58
2022/09/19 09:44:56;;;;;;;12.60;3.03;;;15.00;68.00;;;;;;5003372;28;20630;-56
2022/09/19 09:47:43;;;;;;;15.65;3.65;;;15.00;67.30;;;;;;4984855;28;20064;-60
2022/09/19 09:50:39;;;;;;;12.68;2.38;;;15.00;67.00;;;;;;4996243;28;20054;-58
2022/09/19 09:53:17;;;;;;;18.38;2.60;;;15.10;67.70;;;;;;4998328;28;20057;-56
2022/09/19 09:58:50;;;;;;;19.27;2.85;;;15.20;68.00;;;;;;4998822;28;20061;-58
2022/09/19 10:04:21;;;;;;;20.60;2.65;;;15.20;67.00;;;;;;4993215;28;20061;-59
2022/09/19 10:06:53;;;;;;;24.58;2.97;;;15.20;66.80;;;;;;4998270;28;20414;-58
2022/09/19 10:09:26;;;;;;;13.63;2.80;;;15.30;67.30;;;;;;4995681;28;20058;-58
2022/09/19 10:11:58;;;;;;;18.80;2.95;;;15.30;67.60;;;;;;5000790;28;20410;-59
2022/09/19 10:14:28;;;;;;;14.75;2.28;;;15.30;67.40;;;;;;5001042;28;20060;-59
2022/09/19 10:17:01;;;;;;;13.95;2.35;;;15.30;67.10;;;;;;4995705;28;20049;-57
2022/09/19 10:19:34;;;;;;;16.13;2.70;;;15.30;67.50;;;;;;5000427;28;20065;-60
2022/09/19 10:22:01;;;;;;;12.25;2.58;;;15.40;67.90;;;;;;4996393;28;20061;-57
2022/09/19 10:24:44;;;;;;;13.48;3.03;;;15.40;67.70;;;;;;4984097;28;20050;-58
2022/09/19 10:27:13;;;;;;;15.93;2.45;;;15.40;67.10;;;;;;4978221;28;20062;-56
2022/09/19 10:29:52;;;;;;;15.23;3.33;;;15.50;66.90;;;;;;4972954;28;20061;-59
2022/09/19 10:32:24;;;;;;;11.73;2.33;;;15.50;66.70;;;;;;4976228;28;20050;-56
2022/09/19 10:34:53;;;;;;;18.23;2.85;;;15.50;66.50;;;;;;4983406;28;20054;-58
2022/09/19 10:37:25;;;;;;;19.30;2.58;;;15.60;67.10;;;;;;4969452;28;20068;-58
2022/09/19 10:39:58;;;;;;;17.25;2.50;;;15.60;66.90;;;;;;4981656;28;20050;-58
2022/09/19 10:42:37;;;;;;;12.35;2.10;;;15.60;66.60;;;;;;4967869;28;20050;-59
2022/09/19 10:45:17;;;;;;;14.40;2.53;;;15.70;64.80;;;;;;4969606;28;20388;-56
2022/09/19 10:47:47;;;;;;;15.85;2.40;;;15.70;64.50;;;;;;4971659;28;20066;-62
2022/09/19 10:50:19;;;;;;;24.15;2.72;;;15.70;65.00;;;;;;4967866;28;20513;-60
2022/09/19 10:52:47;;;;;;;18.33;2.60;;;15.80;65.70;;;;;;4969088;28;20061;-61
2022/09/19 10:55:22;;;;;;;22.45;2.67;;;15.90;66.20;;;;;;4971334;28;20058;-57
2022/09/19 10:57:59;;;;;;;11.05;2.05;;;15.90;65.00;;;;;;4977031;28;20054;-61
2022/09/19 11:00:29;;;;;;;10.80;2.45;;;16.00;64.10;;;;;;4968210;28;20058;-56
2022/09/19 11:03:02;;;;;;;16.35;2.58;;;16.10;65.00;;;;;;4968810;28;20058;-59
2022/09/19 11:05:33;;;;;;;12.07;2.72;;;16.10;63.10;;;;;;4975887;28;20415;-61
2022/09/19 11:08:01;;;;;;;14.02;2.42;;;16.20;63.60;;;;;;4975069;28;20054;-59
2022/09/19 11:10:37;;;;;;;11.98;2.20;;;16.30;63.60;;;;;;4977069;28;20656;-61
2022/09/19 11:13:11;;;;;;;18.02;3.08;;;16.30;63.00;;;;;;4978651;28;20070;-58
2022/09/19 11:15:55;;;;;;;17.83;2.33;;;16.40;61.20;;;;;;4978772;28;20050;-59
2022/09/19 11:18:32;;;;;;;13.35;2.42;;;16.50;61.30;;;;;;4976823;28;20063;-59
2022/09/19 11:21:11;;;;;;;13.00;2.50;;;16.50;61.10;;;;;;4977070;28;20065;-61
2022/09/19 11:23:52;;;;;;;14.75;2.45;;;16.60;62.00;;;;;;4977047;28;20058;-56
2022/09/19 11:26:30;;;;;;;9.00;1.70;;;16.70;62.30;;;;;;4963133;28;20062;-57
2022/09/19 11:29:24;;;;;;;17.15;2.33;;;16.70;61.50;;;;;;4977283;28;20069;-59
2022/09/19 11:32:10;;;;;;;10.88;2.05;;;16.80;61.40;;;;;;4984101;28;20058;-54
2022/09/19 11:34:48;;;;;;;11.23;2.10;;;16.90;60.70;;;;;;4973481;28;20558;-57
2022/09/19 11:37:30;;;;;;;16.63;3.05;;;17.00;59.40;;;;;;4981572;28;20061;-60
2022/09/19 11:40:16;;;;;;;16.42;2.78;;;17.10;58.50;;;;;;4982214;28;20414;-61
2022/09/19 11:42:54;;;;;;;18.50;3.03;;;17.10;58.40;;;;;;4984285;28;20054;-57
2022/09/19 11:45:23;;;;;;;16.38;2.35;;;17.20;58.70;;;;;;4967709;28;20046;-59
2022/09/19 11:48:07;;;;;;;14.80;2.42;;;17.30;58.30;;;;;;4974044;28;20054;-61
2022/09/19 11:50:56;;;;;;;12.27;2.33;;;17.30;57.70;;;;;;4980874;28;20054;-60
2022/09/19 11:53:35;;;;;;;9.05;1.70;;;17.40;58.20;;;;;;4982713;28;21854;-58
2022/09/19 11:56:18;;;;;;;9.43;1.40;;;17.40;56.60;;;;;;4972515;28;20414;-57
2022/09/19 11:58:55;;;;;;;10.18;1.80;;;17.40;56.30;;;;;;4956483;28;20062;-61
2022/09/19 12:01:37;;;;;;;16.23;2.55;;;17.50;56.80;;;;;;4970726;28;20058;-59
2022/09/19 12:04:19;;;;;;;12.18;2.13;;;17.50;55.90;;;;;;4973793;28;20050;-59
2022/09/19 12:07:05;;;;;;;10.30;1.67;;;17.50;55.50;;;;;;4973759;28;20058;-55
2022/09/19 12:09:38;;;;;;;17.25;1.83;;;17.50;55.90;;;;;;4973014;28;20065;-58
2022/09/19 12:12:11;;;;;;;6.85;1.58;;;17.50;55.70;;;;;;4982884;28;20054;-57
2022/09/19 12:14:42;;;;;;;10.32;2.22;;;17.40;55.40;;;;;;4977063;28;20050;-58
2022/09/19 12:17:15;;;;;;;17.38;2.20;;;17.40;56.60;;;;;;4974910;28;20065;-58
2022/09/19 12:19:46;;;;;;;11.45;1.90;;;17.30;55.10;;;;;;4973337;28;20062;-59
2022/09/19 12:22:18;;;;;;;9.98;1.83;;;17.20;54.70;;;;;;4973960;28;20058;-59
2022/09/19 12:24:53;;;;;;;11.32;1.63;;;17.20;55.60;;;;;;4978841;28;20050;-59
2022/09/19 12:27:28;;;;;;;9.25;2.15;;;17.20;55.40;;;;;;4974465;28;20510;-59
2022/09/19 12:30:02;;;;;;;6.43;1.30;;;17.20;55.60;;;;;;4974800;28;20073;-60
2022/09/19 12:32:40;;;;;;;10.23;1.65;;;17.20;55.40;;;;;;4970073;28;20058;-60
2022/09/19 12:35:18;;;;;;;9.48;1.50;;;17.20;54.40;;;;;;4984253;28;20327;-60
2022/09/19 12:37:55;;;;;;;10.80;1.67;;;17.20;54.00;;;;;;4983267;28;20061;-59
2022/09/19 12:40:31;;;;;;;7.05;1.20;;;17.10;54.10;;;;;;4983679;28;20058;-59
2022/09/19 12:43:11;;;;;;;10.43;1.27;;;17.10;53.80;;;;;;4974622;28;20926;-60
2022/09/19 12:45:46;;;;;;;8.98;1.35;;;17.00;53.50;;;;;;4972146;28;20050;-57
2022/09/19 12:48:27;;;;;;;6.47;1.40;;;17.00;53.60;;;;;;4982688;28;20066;-58
2022/09/19 12:50:58;;;;;;;6.82;1.73;;;17.00;54.50;;;;;;4983928;28;20066;-60
2022/09/19 12:53:35;;;;;;;9.73;1.55;;;16.90;54.90;;;;;;4978589;28;20054;-60
2022/09/19 12:56:08;;;;;;;10.13;1.40;;;16.90;54.80;;;;;;4982325;28;20057;-58
2022/09/19 12:58:48;;;;;;;12.70;1.70;;;16.80;55.00;;;;;;4981166;28;20069;-60
2022/09/19 13:01:23;;;;;;;11.07;1.20;;;16.80;55.30;;;;;;4984798;28;20057;-60
2022/09/19 13:03:58;;;;;;;12.10;1.65;;;16.70;55.40;;;;;;4981155;28;20062;-59
2022/09/19 13:06:32;;;;;;;10.50;1.02;;;16.80;55.70;;;;;;4970592;28;20471;-60
2022/09/19 13:09:04;;;;;;;6.88;1.55;;;16.70;56.00;;;;;;4972526;28;20708;-60
2022/09/19 13:11:40;;;;;;;12.50;1.27;;;16.70;55.60;;;;;;4971139;28;20054;-60
2022/09/19 13:14:14;;;;;;;3.50;0.95;;;16.80;56.40;;;;;;4973748;28;20057;-61
2022/09/19 13:24:58;;;;;;;10.50;1.40;;;17.00;52.70;;;;;;4972315;28;20060;-60
2022/09/19 13:27:27;;;;;;;7.75;1.48;;;17.00;51.90;;;;;;4966331;28;20058;-59
2022/09/19 13:29:57;;;;;;;4.60;0.90;;;17.10;51.90;;;;;;4968883;28;20057;-59
2022/09/19 13:32:52;;;;;;;7.07;0.95;;;17.00;52.20;;;;;;4969176;28;20061;-60
2022/09/19 13:35:22;;;;;;;6.18;1.08;;;17.00;52.80;;;;;;4973352;28;20054;-60
2022/09/19 13:37:58;;;;;;;3.88;0.80;;;16.90;53.10;;;;;;4971957;28;20121;-59