Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 11:43:02;;;;;;;9.10;8.13;;;22.50;73.70;;;22.93;55.03;95476.56;5069122;28;20567;-79
2021/09/05 11:45:38;;;;;;;9.50;8.50;;;22.50;72.90;;;23.58;53.23;95479.13;5044503;28;20307;-77
2021/09/05 11:48:08;;;;;;;11.32;9.52;;;22.90;71.70;;;24.10;52.04;95472.91;5039070;28;20195;-78
2021/09/05 11:50:38;;;;;;;11.55;9.48;;;23.30;71.10;;;24.54;50.83;95477.03;5053106;28;20733;-80
2021/09/05 11:53:08;;;;;;;12.60;9.57;;;23.70;69.80;;;24.85;51.06;95465.53;5017141;28;20649;-79
2021/09/05 11:55:36;;;;;;;10.85;9.15;;;24.10;69.80;;;25.12;49.17;95467.13;5051900;28;20233;-79
2021/09/05 11:58:06;;;;;;;11.82;9.13;;;24.40;68.80;;;25.32;48.72;95472.47;5051520;28;20673;-79
2021/09/05 12:00:41;;;;;;;11.35;9.48;;;24.60;68.10;;;25.46;48.40;95470.03;5044194;28;20223;-78
2021/09/05 12:03:13;;;;;;;12.60;9.75;;;24.80;67.60;;;25.57;47.66;95470.81;5048275;28;20630;-78
2021/09/05 12:05:41;;;;;;;10.88;8.70;;;25.00;67.40;;;25.64;46.88;95474.00;5037237;28;20219;-79
2021/09/05 12:08:15;;;;;;;31.45;11.43;;;25.10;67.20;;;25.67;46.82;95468.09;5050934;28;20583;-79
2021/09/05 12:10:46;;;;;;;13.38;10.10;;;25.20;66.80;;;25.68;46.55;95474.25;5027977;28;20224;-79
2021/09/05 12:13:14;;;;;;;11.70;10.07;;;25.30;66.30;;;25.65;46.54;95472.94;5044839;28;20425;-79
2021/09/05 12:15:48;;;;;;;11.95;9.38;;;25.30;66.00;;;25.62;46.07;95464.63;5044556;28;20315;-79
2021/09/05 12:18:24;;;;;;;10.48;8.52;;;25.30;65.70;;;25.61;46.44;95473.75;5031349;28;20231;-79
2021/09/05 12:20:56;;;;;;;9.65;8.68;;;25.30;65.60;;;25.61;46.70;95474.56;5030924;28;20217;-79
2021/09/05 12:23:34;;;;;;;11.00;8.90;;;25.40;65.50;;;25.59;46.19;95467.88;5031686;28;20196;-78
2021/09/05 12:26:17;;;;;;;11.45;8.88;;;25.30;65.00;;;25.60;45.98;95469.44;5031495;28;20351;-79
2021/09/05 12:28:59;;;;;;;10.23;8.68;;;25.40;65.10;;;25.62;45.87;95473.50;5025364;28;20209;-79
2021/09/05 12:31:46;;;;;;;9.48;8.57;;;25.40;64.90;;;25.61;46.01;95469.19;5030513;28;20701;-80
2021/09/05 12:34:46;;;;;;;12.40;9.75;;;25.40;65.00;;;25.55;45.50;95472.97;5032985;28;20206;-79
2021/09/05 12:37:20;;;;;;;11.73;8.75;;;25.40;65.00;;;25.52;45.61;95468.13;5027602;28;20288;-79
2021/09/05 12:39:53;;;;;;;10.45;9.30;;;25.40;64.60;;;25.50;45.65;95476.47;4995838;28;20207;-78
2021/09/05 12:42:27;;;;;;;11.38;9.18;;;25.30;64.60;;;25.49;45.41;95472.19;5012774;28;20217;-79
2021/09/05 12:45:02;;;;;;;9.40;8.35;;;25.30;64.50;;;25.46;45.16;95469.22;5040657;28;20189;-79
2021/09/05 12:47:30;;;;;;;10.57;8.25;;;25.30;63.90;;;25.45;45.24;95462.25;5044270;28;20664;-79
2021/09/05 12:49:59;;;;;;;9.80;8.80;;;25.30;64.20;;;25.40;45.62;95466.56;5027990;28;20226;-79
2021/09/05 12:52:30;;;;;;;11.93;9.32;;;25.30;64.30;;;25.34;45.54;95462.25;5024301;28;20219;-77
2021/09/05 12:55:00;;;;;;;10.27;9.20;;;25.20;64.30;;;25.29;45.38;95469.50;4998015;28;20213;-78
2021/09/05 12:57:30;;;;;;;11.82;9.65;;;25.20;64.00;;;25.22;45.60;95467.91;5013919;28;20267;-78
2021/09/05 12:59:59;;;;;;;12.25;8.73;;;25.10;63.90;;;25.24;45.55;95473.81;5017352;28;20234;-79
2021/09/05 13:02:28;;;;;;;10.48;8.98;;;25.10;64.30;;;25.59;46.26;95468.66;5033253;28;20211;-78
2021/09/05 13:04:57;;;;;;;11.65;8.80;;;25.20;65.50;;;26.05;45.98;95463.09;5030268;28;20276;-79
2021/09/05 13:07:25;;;;;;;48.72;12.02;;;25.50;65.00;;;26.41;44.89;95469.38;5028907;28;20649;-78
2021/09/05 13:09:58;;;;;;;258.92;23.75;;;25.70;64.30;;;26.81;44.57;95460.22;5033486;28;20201;-79
2021/09/05 13:12:28;;;;;;;179.82;20.80;;;26.00;64.30;;;27.43;44.88;95458.88;5033761;28;20228;-79
2021/09/05 13:14:55;;;;;;;22.27;9.82;;;26.50;64.90;;;28.18;44.72;95449.34;5016747;28;20253;-78
2021/09/05 13:17:23;;;;;;;16.50;9.68;;;27.10;65.10;;;28.79;42.89;95460.34;5035350;28;20719;-78
2021/09/05 13:19:52;;;;;;;12.35;9.60;;;27.70;63.90;;;29.04;41.83;95451.03;5018204;28;20196;-78
2021/09/05 13:22:24;;;;;;;11.55;8.90;;;28.10;62.40;;;29.06;41.15;95453.41;5034055;28;20210;-79
2021/09/05 13:24:52;;;;;;;11.20;9.35;;;28.40;61.40;;;28.87;40.72;95456.97;5033494;28;20204;-78
2021/09/05 13:27:21;;;;;;;10.80;9.23;;;28.50;60.70;;;28.62;40.60;95455.44;5001487;28;20618;-80
2021/09/05 13:29:48;;;;;;;10.77;9.27;;;28.50;60.50;;;28.58;41.07;95455.25;5032959;28;20205;-78
2021/09/05 13:32:17;;;;;;;10.68;8.90;;;28.40;60.70;;;28.83;41.89;95447.06;5049861;28;20227;-78
2021/09/05 13:34:45;;;;;;;13.15;9.30;;;28.60;62.30;;;29.35;41.30;95452.41;5008137;28;20255;-79
2021/09/05 13:37:13;;;;;;;18.35;10.10;;;28.90;61.70;;;30.02;41.78;95451.13;5013207;28;21186;-78
2021/09/05 13:39:40;;;;;;;10.32;8.85;;;29.30;61.50;;;30.71;40.70;95447.41;5014322;28;20587;-79
2021/09/05 13:42:08;;;;;;;11.20;9.40;;;29.90;60.90;;;31.41;39.49;95445.13;5016604;28;20291;-78
2021/09/05 13:44:37;;;;;;;12.05;9.10;;;30.60;60.60;;;32.01;38.00;95440.22;5000964;28;20203;-79
2021/09/05 13:47:06;;;;;;;9.40;8.50;;;31.20;59.20;;;32.59;37.99;95439.31;5002757;28;20258;-78
2021/09/05 13:49:47;;;;;;;10.00;9.00;;;31.80;58.60;;;33.22;38.11;95433.50;5014722;28;20199;-78
2021/09/05 13:52:15;;;;;;;16.65;9.05;;;32.50;58.40;;;33.77;36.75;95435.34;5029518;28;20220;-78
2021/09/05 13:54:44;;;;;;;10.63;9.50;;;33.10;57.00;;;34.24;35.51;95436.34;5015811;28;20191;-80
2021/09/05 13:57:13;;;;;;;241.38;23.95;;;33.70;56.00;;;34.67;35.47;95431.72;5028839;28;20203;-80
2021/09/05 13:59:42;;;;;;;315.63;32.20;;;34.30;54.90;;;35.03;34.85;95435.72;5012910;28;20191;-80
2021/09/05 14:02:12;;;;;;;82.30;15.35;;;34.70;53.70;;;35.34;34.35;95437.94;4981394;28;20237;-79
2021/09/05 14:04:40;;;;;;;11.13;9.68;;;35.20;53.10;;;35.63;33.69;95427.97;4979757;28;20218;-79
2021/09/05 14:07:07;;;;;;;146.02;20.85;;;35.50;52.30;;;35.79;32.85;95428.13;5025396;28;20806;-80
2021/09/05 14:09:35;;;;;;;19.63;11.00;;;35.80;51.70;;;35.88;31.96;95433.44;4996635;28;20295;-80
2021/09/05 14:12:05;;;;;;;36.55;10.80;;;36.00;50.30;;;36.04;32.61;95423.44;5012594;28;20673;-80
2021/09/05 14:14:37;;;;;;;10.80;9.70;;;36.20;50.60;;;36.24;31.89;95426.34;5014882;28;20201;-80
2021/09/05 14:17:04;;;;;;;11.70;9.32;;;36.40;49.90;;;36.36;31.12;95431.75;5015813;28;20942;-81
2021/09/05 14:19:35;;;;;;;10.25;9.00;;;36.60;48.80;;;36.45;30.91;95430.88;5026832;28;20205;-80
2021/09/05 14:22:04;;;;;;;10.13;9.13;;;36.80;48.60;;;36.58;30.81;95423.44;5015817;28;20317;-78
2021/09/05 14:24:32;;;;;;;10.32;9.30;;;36.90;48.10;;;36.67;30.41;95429.53;5012640;28;20275;-80
2021/09/05 14:27:02;;;;;;;10.70;9.70;;;37.00;47.70;;;36.69;29.87;95424.50;5027931;28;20225;-81
2021/09/05 14:29:58;;;;;;;10.88;9.88;;;37.10;47.00;;;36.72;29.35;95428.50;5010882;28;20210;-80
2021/09/05 14:49:02;;;;;;;9.13;8.23;;;37.50;45.30;;;37.16;28.87;95418.38;4998275;28;20715;-81
2021/09/05 14:56:53;;;;;;;9.55;8.65;;;37.50;44.40;;;37.19;28.10;95424.28;5029788;28;20569;-81
2021/09/05 15:01:58;;;;;;;9.93;8.68;;;37.50;43.90;;;37.23;27.16;95415.03;5031659;28;20750;-81
2021/09/05 15:10:58;;;;;;;9.15;8.25;;;37.50;44.70;;;37.22;27.64;95420.84;5015392;28;20273;-80
2021/09/05 15:12:23;;;;;;;8.35;7.63;;;37.50;43.30;;;37.28;27.17;95420.25;5026966;28;20554;-80
2021/09/05 15:14:51;;;;;;;8.90;8.07;;;37.60;43.30;;;37.31;27.49;95413.25;5011771;28;20210;-81
2021/09/05 15:17:18;;;;;;;8.57;7.70;;;37.60;43.00;;;37.40;27.10;95426.78;4998098;28;20230;-81
2021/09/05 15:19:45;;;;;;;8.85;7.95;;;37.60;42.70;;;37.42;27.25;95419.81;5031366;28;20188;-81
2021/09/05 15:22:23;;;;;;;10.57;7.72;;;37.60;44.00;;;37.36;26.02;95423.19;5015095;28;20226;-81
2021/09/05 15:24:51;;;;;;;8.82;7.78;;;37.60;41.70;;;37.16;25.95;95412.91;5029436;28;20222;-81
2021/09/05 15:27:22;;;;;;;9.20;7.75;;;37.60;41.50;;;37.05;26.43;95420.03;5015192;28;20215;-81
2021/09/05 15:48:49;;;;;;;8.77;7.18;;;36.80;41.20;;;36.57;26.30;95411.69;5030212;28;20185;-80
2021/09/05 15:56:14;;;;;;;7.82;7.10;;;36.60;40.50;;;36.40;25.52;95415.50;5011301;28;20228;-81
2021/09/05 15:58:49;;;;;;;7.68;6.72;;;36.50;40.60;;;36.28;25.60;95413.59;5011866;28;20214;-79
2021/09/05 16:01:24;;;;;;;8.43;7.53;;;36.40;41.00;;;36.18;26.11;95420.34;5012956;28;20306;-80
2021/09/05 16:16:22;;;;;;;7.93;6.88;;;36.00;41.20;;;35.65;26.26;95417.53;5007146;28;20202;-81
2021/09/05 16:17:34;;;;;;;7.75;6.90;;;35.90;40.80;;;35.47;26.11;95413.44;5029407;28;20543;-81
2021/09/05 16:20:05;;;;;;;7.82;6.93;;;35.70;40.70;;;35.25;26.13;95409.97;5014048;28;20193;-81
2021/09/05 16:22:32;;;;;;;8.15;7.35;;;35.60;41.00;;;35.04;26.16;95421.75;5012318;28;20229;-79
2021/09/05 16:25:01;;;;;;;7.55;6.78;;;35.40;41.00;;;34.68;26.22;95423.22;5028823;28;20569;-79
2021/09/05 16:27:30;;;;;;;11.38;8.85;;;35.10;40.80;;;34.20;26.59;95427.28;5014502;28;20289;-80
2021/09/05 16:35:18;;;;;;;8.55;7.50;;;33.80;41.10;;;32.41;27.86;95423.06;5029521;28;20209;-81
2021/09/05 16:40:31;;;;;;;8.07;7.28;;;32.70;41.80;;;31.19;28.03;95431.63;5012336;28;20223;-80
2021/09/05 16:43:01;;;;;;;8.35;7.50;;;32.20;42.50;;;30.64;28.78;95434.31;5022579;28;20221;-81
2021/09/05 16:45:31;;;;;;;8.73;7.60;;;31.70;43.00;;;30.14;29.02;95434.38;5012634;28;20247;-80
2021/09/05 16:48:03;;;;;;;8.15;7.10;;;31.20;43.60;;;29.63;29.45;95433.50;5012298;28;20196;-80
2021/09/05 16:50:34;;;;;;;12.75;7.32;;;30.70;44.10;;;29.18;30.00;95439.44;5018476;28;20239;-79
2021/09/05 16:53:02;;;;;;;86.60;12.07;;;30.20;44.50;;;28.76;30.03;95436.66;5032005;28;20230;-80
2021/09/05 16:55:29;;;;;;;11.50;7.68;;;29.70;45.00;;;28.36;30.39;95433.47;5031385;28;20511;-80
2021/09/05 16:57:57;;;;;;;8.00;7.20;;;29.30;45.80;;;27.98;30.73;95441.50;5031981;28;20276;-80
2021/09/05 17:00:24;;;;;;;9.93;8.05;;;28.90;46.10;;;27.60;30.82;95439.53;4997329;28;20221;-80
2021/09/05 17:02:51;;;;;;;8.57;7.68;;;28.50;45.90;;;27.27;31.38;95442.84;5018238;28;20220;-80
2021/09/05 17:05:20;;;;;;;9.75;8.50;;;28.10;46.40;;;26.93;31.94;95451.78;5031989;28;20492;-79
2021/09/05 17:07:47;;;;;;;9.52;7.82;;;27.80;47.20;;;26.62;32.04;95453.88;5031863;28;20551;-79
2021/09/05 17:10:16;;;;;;;10.43;8.52;;;27.40;47.50;;;26.32;32.71;95451.13;5017387;28;20253;-79
2021/09/05 17:12:45;;;;;;;9.00;7.88;;;27.10;48.10;;;26.05;33.09;95462.28;5030376;28;20273;-80
2021/09/05 17:15:13;;;;;;;9.30;8.32;;;26.80;48.60;;;25.77;33.05;95459.19;5031377;28;20214;-79
2021/09/05 17:17:41;;;;;;;10.15;8.90;;;26.50;49.00;;;25.51;33.64;95461.97;5030810;28;20191;-79
2021/09/05 17:20:12;;;;;;;10.73;9.40;;;26.20;49.60;;;25.25;33.88;95470.06;5033241;28;20224;-79
2021/09/05 17:22:42;;;;;;;11.82;9.80;;;25.90;51.20;;;25.01;34.18;95466.31;5032834;28;20213;-78
2021/09/05 17:25:10;;;;;;;25.52;9.30;;;25.70;50.40;;;24.78;34.42;95466.63;4997378;28;20240;-79
2021/09/05 17:27:38;;;;;;;19.38;9.32;;;25.40;50.50;;;24.56;34.53;95468.72;4997137;28;20213;-78
2021/09/05 17:30:08;;;;;;;12.43;9.38;;;25.20;51.10;;;24.30;35.09;95471.34;5013051;28;20267;-78
2021/09/05 17:32:38;;;;;;;12.32;9.07;;;24.90;51.30;;;24.08;35.09;95474.25;5021490;28;20212;-78
2021/09/05 17:35:07;;;;;;;12.85;9.50;;;24.70;51.60;;;23.82;35.71;95474.94;5017382;28;20256;-78
2021/09/05 17:37:36;;;;;;;11.38;10.15;;;24.50;52.20;;;23.60;35.92;95483.16;4996516;28;20200;-78
2021/09/05 17:40:05;;;;;;;14.45;10.30;;;24.20;52.20;;;23.41;36.09;95485.47;4996053;28;20215;-78
2021/09/05 17:42:35;;;;;;;11.57;10.18;;;24.00;52.60;;;23.22;36.27;95494.97;5041353;28;20316;-79
2021/09/05 17:45:05;;;;;;;12.88;10.48;;;23.80;52.90;;;23.00;36.92;95496.69;5012819;28;20243;-78
2021/09/05 17:47:34;;;;;;;13.77;9.95;;;23.60;52.90;;;22.85;36.75;95494.69;5010917;28;20217;-79
2021/09/05 17:50:04;;;;;;;12.98;9.95;;;23.40;53.20;;;22.69;37.05;95499.13;5011033;28;20203;-79
2021/09/05 17:52:32;;;;;;;15.07;10.15;;;23.30;53.60;;;22.52;37.29;95509.91;5009179;28;20189;-78
2021/09/05 17:55:00;;;;;;;11.73;10.25;;;23.10;54.10;;;22.37;37.88;95509.72;5011254;28;20279;-79
2021/09/05 17:57:28;;;;;;;11.73;9.65;;;22.90;54.20;;;22.20;37.63;95512.50;5011519;28;20190;-79
2021/09/05 17:59:59;;;;;;;13.45;10.25;;;22.70;54.40;;;22.05;37.78;95521.16;5012514;28;20275;-78
2021/09/05 18:02:26;;;;;;;13.00;9.93;;;22.50;54.50;;;21.90;38.25;95522.56;4996126;28;20201;-78
2021/09/05 18:04:54;;;;;;;14.38;9.90;;;22.40;54.80;;;21.75;38.40;95522.38;5027214;28;20204;-79
2021/09/05 18:07:21;;;;;;;11.82;9.55;;;22.20;54.90;;;21.62;38.50;95522.72;5012840;28;20224;-78
2021/09/05 18:09:49;;;;;;;12.40;10.75;;;22.10;55.20;;;21.44;38.77;95528.06;5008807;28;20197;-79
2021/09/05 18:12:17;;;;;;;11.82;10.02;;;22.00;55.70;;;21.33;38.62;95533.53;5027759;28;20740;-79
2021/09/05 18:14:45;;;;;;;13.55;10.40;;;21.80;55.70;;;21.21;38.83;95541.63;5036019;28;20657;-79
2021/09/05 18:17:13;;;;;;;12.77;10.35;;;21.70;56.00;;;21.09;39.05;95539.84;5036079;28;20224;-79
2021/09/05 18:19:40;;;;;;;13.68;10.38;;;21.60;56.30;;;20.98;39.63;95547.91;5020750;28;20287;-79
2021/09/05 18:22:08;;;;;;;12.70;10.38;;;21.40;56.30;;;20.84;39.88;95547.44;5020211;28;20597;-80
2021/09/05 18:24:36;;;;;;;16.38;11.70;;;21.30;56.50;;;20.74;40.06;95561.41;5015524;28;20203;-79
2021/09/05 18:27:04;;;;;;;12.70;10.55;;;21.20;56.80;;;20.61;40.31;95562.47;5010589;28;20216;-79
2021/09/05 18:29:33;;;;;;;15.02;11.25;;;21.00;57.00;;;20.46;40.70;95566.47;5024344;28;20197;-79
2021/09/05 18:32:01;;;;;;;14.45;11.10;;;20.90;57.10;;;20.37;40.47;95567.88;5006093;28;20307;-79
2021/09/05 18:34:28;;;;;;;13.38;10.60;;;20.80;57.20;;;20.25;40.56;95564.44;4996453;28;20206;-79
2021/09/05 18:36:56;;;;;;;12.98;10.15;;;20.80;57.70;;;20.20;41.04;95577.69;5011324;28;20220;-79
2021/09/05 18:39:23;;;;;;;12.82;9.73;;;20.60;57.70;;;20.11;40.58;95575.38;5022748;28;20185;-79
2021/09/05 18:41:54;;;;;;;13.57;10.75;;;20.50;57.60;;;20.05;40.87;95580.84;5017330;28;20271;-79
2021/09/05 18:44:22;;;;;;;13.77;10.55;;;20.40;57.70;;;19.97;41.07;95574.84;5004621;28;20216;-78
2021/09/05 18:46:53;;;;;;;14.15;11.07;;;20.30;58.10;;;19.86;41.17;95569.53;5026151;28;20232;-80
2021/09/05 18:49:21;;;;;;;15.57;10.10;;;20.20;58.00;;;19.81;41.23;95587.00;5011729;28;20552;-80
2021/09/05 18:51:49;;;;;;;14.30;10.43;;;20.10;58.00;;;19.69;41.27;95572.91;5013986;28;20779;-79
2021/09/05 18:54:17;;;;;;;14.38;10.73;;;20.10;58.20;;;19.65;41.38;95582.38;4994459;28;20729;-79
2021/09/05 18:56:45;;;;;;;14.13;10.25;;;20.00;58.40;;;19.57;41.32;95580.88;5007443;28;20227;-78
2021/09/05 18:59:13;;;;;;;15.25;10.93;;;19.90;58.40;;;19.50;41.69;95588.16;5015018;28;20215;-80
2021/09/05 19:01:40;;;;;;;12.70;9.23;;;19.80;58.40;;;19.43;41.87;95588.28;5011924;28;20303;-79
2021/09/05 19:04:09;;;;;;;11.68;9.55;;;19.80;58.30;;;19.34;41.76;95581.69;5024668;28;20590;-78
2021/09/05 19:06:37;;;;;;;12.75;9.82;;;19.70;58.50;;;19.29;42.01;95589.53;5011848;28;20221;-79
2021/09/05 19:09:04;;;;;;;14.23;9.57;;;19.60;58.50;;;19.24;41.53;95594.72;4995356;28;20240;-79
2021/09/05 19:11:34;;;;;;;15.68;9.90;;;19.50;58.70;;;19.15;41.82;95596.91;5012776;28;20307;-79
2021/09/05 19:14:02;;;;;;;11.90;9.40;;;19.50;58.70;;;19.08;41.69;95597.03;5004370;28;20204;-79
2021/09/05 19:16:29;;;;;;;12.15;8.90;;;19.40;58.80;;;19.01;42.00;95588.34;5023951;28;20223;-79
2021/09/05 19:18:57;;;;;;;12.48;9.40;;;19.40;58.80;;;18.95;41.85;95599.91;5000044;28;20200;-79
2021/09/05 19:21:24;;;;;;;10.98;8.90;;;19.30;58.80;;;18.92;41.84;95603.00;5007274;28;20215;-79
2021/09/05 19:23:52;;;;;;;11.45;8.32;;;19.20;59.00;;;18.83;42.23;95611.25;5023878;28;20625;-78
2021/09/05 19:26:20;;;;;;;13.57;8.77;;;19.20;59.00;;;18.76;42.05;95615.06;5021151;28;20208;-79
2021/09/05 19:28:48;;;;;;;12.40;8.77;;;19.10;59.20;;;18.70;42.06;95620.25;4999359;28;20643;-79
2021/09/05 19:31:16;;;;;;;13.65;9.32;;;19.00;59.10;;;18.63;42.61;95621.38;4998801;28;20212;-79
2021/09/05 19:33:45;;;;;;;10.98;8.52;;;18.90;59.20;;;18.56;42.76;95629.41;5025298;28;20204;-78
2021/09/05 19:36:18;;;;;;;13.88;8.77;;;18.90;59.20;;;18.48;42.39;95625.25;5009516;28;20295;-78
2021/09/05 19:38:46;;;;;;;14.48;9.90;;;18.80;59.40;;;18.44;42.50;95633.88;5029234;28;20183;-78
2021/09/05 19:41:14;;;;;;;12.25;8.80;;;18.80;59.40;;;18.36;42.91;95635.78;5012630;28;20228;-78
2021/09/05 19:43:42;;;;;;;11.80;8.32;;;18.70;59.50;;;18.30;42.83;95635.88;5022107;28;20204;-79
2021/09/05 19:46:11;;;;;;;11.55;8.57;;;18.60;59.40;;;18.24;42.98;95642.88;5008072;28;20214;-80
2021/09/05 19:48:38;;;;;;;11.07;8.48;;;18.60;59.60;;;18.21;43.42;95653.94;5008918;28;20322;-79
2021/09/05 19:51:06;;;;;;;11.57;7.53;;;18.50;59.70;;;18.15;42.89;95646.84;4993221;28;20590;-79
2021/09/05 19:53:34;;;;;;;10.15;7.43;;;18.50;59.70;;;18.12;43.04;95647.31;5009178;28;20224;-78
2021/09/05 19:56:03;;;;;;;10.48;7.60;;;18.40;59.70;;;18.07;42.99;95642.66;5010779;28;20211;-77
2021/09/05 19:58:50;;;;;;;12.07;7.75;;;18.40;60.00;;;18.00;43.29;95642.72;5029278;28;20299;-77
2021/09/05 20:01:19;;;;;;;9.23;7.03;;;18.40;60.90;;;17.95;43.22;95645.22;5029112;28;20573;-77
2021/09/05 20:03:47;;;;;;;9.40;6.85;;;18.30;59.90;;;17.92;42.93;95645.66;5012700;28;20740;-78
2021/09/05 20:06:17;;;;;;;10.13;7.03;;;18.30;60.00;;;17.86;42.80;95650.00;5033263;28;20211;-77
2021/09/05 20:08:45;;;;;;;10.90;7.38;;;18.20;60.00;;;17.80;43.24;95650.88;5034839;28;20188;-78
2021/09/05 20:11:13;;;;;;;9.18;6.68;;;18.10;59.80;;;17.75;43.11;95651.53;5025647;28;20212;-78
2021/09/05 20:13:40;;;;;;;7.38;6.00;;;18.00;59.80;;;17.71;43.36;95655.66;5032398;28;20283;-78
2021/09/05 20:16:09;;;;;;;9.48;5.90;;;18.00;59.90;;;17.66;43.02;95662.63;5018447;28;20261;-78
2021/09/05 20:18:37;;;;;;;8.80;6.15;;;18.00;59.80;;;17.62;43.30;95659.59;5018261;28;20273;-78
2021/09/05 20:21:05;;;;;;;8.20;6.25;;;17.90;59.70;;;17.57;43.32;95659.44;5013744;28;20248;-77
2021/09/05 20:23:33;;;;;;;7.60;5.90;;;17.90;59.90;;;17.51;43.13;95658.47;5032230;28;20219;-77
2021/09/05 20:26:00;;;;;;;7.55;5.82;;;17.80;59.90;;;17.47;43.12;95659.09;5034294;28;20220;-78
2021/09/05 20:28:27;;;;;;;7.95;5.43;;;17.80;59.90;;;17.42;43.38;95665.09;5034392;28;20290;-78
2021/09/05 20:30:55;;;;;;;7.68;5.22;;;17.70;59.90;;;17.35;43.54;95666.97;5017980;28;20230;-80
2021/09/05 20:33:23;;;;;;;7.07;5.25;;;17.70;60.00;;;17.29;43.32;95666.78;5029870;28;20263;-80
2021/09/05 20:35:51;;;;;;;6.85;5.28;;;17.60;59.90;;;17.22;43.39;95666.03;5020102;28;20212;-79
2021/09/05 20:38:19;;;;;;;6.93;5.18;;;17.60;60.00;;;17.16;43.51;95666.06;5028435;28;20582;-79
2021/09/05 20:40:46;;;;;;;9.65;5.35;;;17.60;60.20;;;17.07;43.40;95671.63;4999557;28;20753;-79
2021/09/05 20:43:13;;;;;;;7.60;5.47;;;17.50;60.20;;;17.01;43.62;95679.63;5016198;28;20274;-79
2021/09/05 20:45:41;;;;;;;7.10;5.65;;;17.40;60.20;;;16.93;43.79;95678.84;5016310;28;20216;-79
2021/09/05 20:48:08;;;;;;;6.35;5.10;;;17.40;60.20;;;16.86;43.95;95677.25;5033882;28;20204;-79
2021/09/05 20:50:36;;;;;;;7.47;5.45;;;17.20;60.30;;;16.77;43.68;95674.00;5017412;28;20220;-80
2021/09/05 20:53:05;;;;;;;7.03;5.43;;;17.20;60.30;;;16.70;44.11;95671.41;5030276;28;20193;-79
2021/09/05 20:55:32;;;;;;;7.10;5.47;;;17.10;60.60;;;16.64;43.94;95682.84;5014198;28;20216;-80
2021/09/05 20:57:59;;;;;;;6.97;5.07;;;17.00;60.20;;;16.57;43.94;95676.78;5014089;28;20288;-79
2021/09/05 21:00:26;;;;;;;7.82;5.28;;;17.00;60.30;;;16.50;44.07;95684.72;5037886;28;20227;-79
2021/09/05 21:02:54;;;;;;;7.88;5.68;;;16.90;60.50;;;16.43;44.06;95678.63;5017691;28;20188;-79
2021/09/05 21:05:21;;;;;;;8.75;5.10;;;16.90;60.60;;;16.35;44.27;95673.59;5017360;28;20642;-79
2021/09/05 21:07:48;;;;;;;6.93;4.85;;;16.80;60.80;;;16.29;44.40;95676.03;5033987;28;20279;-79
2021/09/05 21:10:15;;;;;;;7.07;5.10;;;16.80;61.00;;;16.23;44.19;95668.94;5029688;28;20747;-79
2021/09/05 21:12:43;;;;;;;7.63;5.85;;;16.70;60.90;;;16.22;44.49;95682.38;5030452;28;20193;-79
2021/09/05 21:15:10;;;;;;;6.43;4.95;;;16.60;60.90;;;16.16;44.49;95684.03;5013346;28;20320;-79
2021/09/05 21:17:38;;;;;;;7.35;5.20;;;16.50;60.70;;;16.10;44.39;95683.03;4997744;28;20232;-79
2021/09/05 21:20:06;;;;;;;6.57;5.00;;;16.50;60.70;;;16.06;44.64;95676.50;5025801;28;20281;-79
2021/09/05 21:22:33;;;;;;;6.53;5.13;;;16.40;60.60;;;15.99;44.50;95681.84;5024752;28;20189;-80
2021/09/05 21:25:00;;;;;;;7.45;4.30;;;16.40;60.60;;;15.94;44.57;95683.47;5013502;28;20248;-79
2021/09/05 21:27:28;;;;;;;8.07;4.93;;;16.40;60.60;;;15.90;44.58;95685.72;5013602;28;20219;-79
2021/09/05 21:29:55;;;;;;;6.40;4.93;;;16.40;60.60;;;15.88;44.64;95686.94;5013594;28;20193;-79
2021/09/05 21:32:23;;;;;;;6.40;4.38;;;16.30;60.60;;;15.84;44.81;95686.53;5031489;28;20192;-79
2021/09/05 21:34:50;;;;;;;7.18;5.13;;;16.20;60.50;;;15.80;44.62;95693.22;5016882;28;20282;-79
2021/09/05 21:37:18;;;;;;;6.70;4.32;;;16.20;60.50;;;15.73;45.19;95680.00;5033274;28;20646;-80
2021/09/05 21:39:45;;;;;;;6.20;4.38;;;16.10;60.70;;;15.68;45.03;95678.00;5016789;28;20203;-79
2021/09/05 21:42:12;;;;;;;7.28;4.45;;;16.10;60.40;;;15.67;44.79;95686.94;5003278;28;20215;-79
2021/09/05 21:44:39;;;;;;;6.10;4.32;;;16.00;61.00;;;15.63;44.83;95690.19;5013217;28;20290;-80
2021/09/05 21:47:07;;;;;;;5.88;4.43;;;16.00;60.90;;;15.59;45.12;95689.78;4997188;28;20339;-79
2021/09/05 21:49:34;;;;;;;6.55;4.35;;;16.00;61.30;;;15.53;45.09;95680.81;5014541;28;20332;-79
2021/09/05 21:52:02;;;;;;;7.07;4.40;;;15.90;61.10;;;15.48;45.37;95696.50;5033029;28;20216;-79
2021/09/05 21:54:29;;;;;;;8.82;4.75;;;15.90;61.10;;;15.44;45.28;95705.03;5016577;28;20189;-80
2021/09/05 21:56:57;;;;;;;5.85;4.32;;;15.80;61.10;;;15.37;45.44;95708.47;5032833;28;20283;-79
2021/09/05 21:59:24;;;;;;;5.78;4.35;;;15.80;61.10;;;15.33;45.21;95706.44;5032938;28;20219;-80
2021/09/05 22:01:52;;;;;;;5.65;3.88;;;15.70;62.10;;;15.28;45.47;95703.59;5015110;28;20622;-79
2021/09/05 22:04:19;;;;;;;6.07;4.50;;;15.70;61.30;;;15.24;45.29;95700.53;5012960;28;20223;-79
2021/09/05 22:06:46;;;;;;;5.65;4.35;;;15.60;61.30;;;15.20;45.64;95699.31;5012936;28;20666;-79
2021/09/05 22:09:13;;;;;;;5.72;4.22;;;15.60;61.40;;;15.19;45.78;95708.25;5015325;28;20203;-78
2021/09/05 22:11:40;;;;;;;6.22;4.13;;;15.60;61.40;;;15.14;45.63;95703.56;5014169;28;20604;-78
2021/09/05 22:14:07;;;;;;;4.53;3.75;;;15.50;61.30;;;15.13;45.67;95698.50;5032482;28;20220;-79
2021/09/05 22:16:34;;;;;;;6.50;4.35;;;15.50;61.40;;;15.10;45.61;95696.25;4998816;28;20316;-79
2021/09/05 22:19:02;;;;;;;6.70;4.30;;;15.50;61.60;;;15.07;45.75;95692.19;5012752;28;20681;-79
2021/09/05 22:21:30;;;;;;;6.13;4.55;;;15.50;61.70;;;15.08;45.90;95704.38;5008694;28;20222;-79
2021/09/05 22:23:57;;;;;;;6.93;4.68;;;15.40;61.60;;;15.03;45.67;95701.53;5015961;28;20269;-79
2021/09/05 22:26:24;;;;;;;5.38;4.05;;;15.40;61.70;;;15.02;45.73;95711.25;5031255;28;20216;-79
2021/09/05 22:28:51;;;;;;;10.85;5.90;;;15.40;61.70;;;14.99;45.84;95705.56;4999717;28;20200;-80
2021/09/05 22:31:18;;;;;;;6.25;4.38;;;15.30;62.70;;;14.96;45.89;95705.97;4995686;28;20243;-79
2021/09/05 22:33:47;;;;;;;7.20;4.07;;;15.30;61.80;;;14.91;46.06;95705.78;5011923;28;20710;-80
2021/09/05 22:36:15;;;;;;;7.45;5.00;;;15.30;61.90;;;14.87;46.26;95711.44;5012112;28;20279;-79
2021/09/05 22:38:42;;;;;;;6.75;4.15;;;15.20;61.70;;;14.82;45.92;95710.41;5012364;28;20185;-79
2021/09/05 22:41:09;;;;;;;7.18;4.60;;;15.20;61.80;;;14.76;46.22;95706.75;5006886;28;20320;-79
2021/09/05 22:43:36;;;;;;;8.07;5.30;;;15.20;62.00;;;14.71;46.30;95704.69;5012037;28;20212;-79
2021/09/05 22:46:04;;;;;;;7.15;4.70;;;15.10;61.90;;;14.66;46.19;95699.19;5012042;28;20209;-79
2021/09/05 22:48:31;;;;;;;7.57;4.57;;;15.10;61.90;;;14.61;46.38;95706.88;5012151;28;20274;-79
2021/09/05 22:50:58;;;;;;;6.03;4.25;;;15.00;61.90;;;14.57;46.34;95702.97;5014751;28;20216;-79
2021/09/05 22:53:26;;;;;;;6.03;4.45;;;15.00;62.00;;;14.53;46.51;95705.19;5048261;28;20192;-79
2021/09/05 22:55:54;;;;;;;6.78;3.80;;;15.00;62.10;;;14.48;46.50;95712.09;5015676;28;20238;-79
2021/09/05 22:58:21;;;;;;;6.78;4.32;;;14.90;62.10;;;14.42;46.48;95708.41;5015355;28;20211;-79
2021/09/05 23:00:48;;;;;;;6.28;4.35;;;14.80;62.10;;;14.40;46.27;95707.78;4995852;28;20219;-79
2021/09/05 23:03:16;;;;;;;5.82;4.07;;;14.90;62.20;;;14.35;46.44;95704.91;5014560;28;20211;-79
2021/09/05 23:05:43;;;;;;;6.65;3.85;;;14.80;62.20;;;14.32;46.71;95705.28;5031159;28;20223;-79
2021/09/05 23:08:10;;;;;;;5.18;3.65;;;14.70;62.10;;;14.29;46.67;95710.97;5031282;28;20191;-79
2021/09/05 23:10:38;;;;;;;7.57;4.30;;;14.70;62.20;;;14.25;46.72;95710.53;5031382;28;20215;-79
2021/09/05 23:13:05;;;;;;;5.93;4.10;;;14.70;62.30;;;14.22;46.86;95710.91;5004510;28;20204;-79
2021/09/05 23:15:33;;;;;;;6.18;4.18;;;14.70;62.50;;;14.18;46.97;95710.50;5027864;28;20787;-79
2021/09/05 23:18:00;;;;;;;7.20;4.50;;;14.60;62.60;;;14.13;47.08;95706.84;5011731;28;20666;-78