Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:32;;;;;;;4.03;2.17;;;;;;;25.39;50.83;98468.22;2052696;28;20145;-62
2023/09/21 00:01:33;;;;;;;8.00;2.60;;;;;;;25.40;50.70;98472.56;2054247;28;20061;-63
2023/09/21 00:02:35;;;;;;;8.00;2.22;;;;;;;25.39;50.79;98477.19;2057737;28;20102;-63
2023/09/21 00:03:39;;;;;;;4.70;1.75;;;;;;;25.41;50.54;98479.66;2058022;28;20050;-63
2023/09/21 00:04:41;;;;;;;5.10;2.22;;;;;;;25.42;50.77;98473.97;2053959;28;20043;-63
2023/09/21 00:05:45;;;;;;;2.13;1.15;;;;;;;25.42;50.65;98465.00;2056833;28;20068;-64
2023/09/21 00:06:49;;;;;;;5.53;2.15;;;;;;;25.43;50.66;98461.22;2055792;28;20077;-63
2023/09/21 00:07:50;;;;;;;5.45;2.33;;;;;;;25.45;51.18;98464.50;2053724;28;20062;-62
2023/09/21 00:08:53;;;;;;;5.65;1.20;;;;;;;25.46;50.87;98470.75;2053903;28;20053;-63
2023/09/21 00:09:54;;;;;;;5.22;1.77;;;;;;;25.48;50.91;98485.72;2054570;28;20290;-63
2023/09/21 00:10:58;;;;;;;6.55;1.95;;;;;;;25.50;51.21;98485.47;2055670;28;20050;-62
2023/09/21 00:11:58;;;;;;;5.40;2.03;;;;;;;25.51;50.99;98485.22;2056636;28;21575;-63
2023/09/21 00:13:00;;;;;;;10.48;2.25;;;;;;;25.53;51.15;98482.25;2056693;28;20592;-63
2023/09/21 00:14:01;;;;;;;4.95;2.30;;;;;;;25.53;51.08;98477.63;2057489;28;20050;-63
2023/09/21 00:15:06;;;;;;;7.20;1.58;;;;;;;25.55;51.42;98482.81;2057041;28;20133;-63
2023/09/21 00:16:11;;;;;;;7.47;1.85;;;;;;;25.52;51.13;98483.31;2055862;28;20054;-63
2023/09/21 00:17:12;;;;;;;6.55;2.22;;;;;;;25.52;51.67;98495.00;2056500;28;20054;-63
2023/09/21 00:18:14;;;;;;;5.38;1.92;;;;;;;25.52;51.89;98495.00;2052331;28;20061;-63
2023/09/21 00:19:16;;;;;;;6.10;3.10;;;;;;;25.50;51.91;98494.44;2056741;28;20053;-63
2023/09/21 00:20:35;;;;;;;6.32;1.70;;;;;;;25.52;51.86;98505.88;2054793;28;20061;-63
2023/09/21 00:21:37;;;;;;;5.75;2.40;;;;;;;25.50;51.84;98499.06;2057015;28;20053;-62
2023/09/21 00:22:39;;;;;;;6.00;1.40;;;;;;;25.51;51.79;98484.38;2054915;28;20061;-63
2023/09/21 00:23:40;;;;;;;7.53;2.13;;;;;;;25.51;51.88;98473.53;2057251;28;20046;-64
2023/09/21 00:24:42;;;;;;;4.60;1.73;;;;;;;25.52;51.94;98470.56;2054085;28;20701;-63
2023/09/21 00:25:44;;;;;;;4.38;1.77;;;;;;;25.52;52.03;98457.00;2056875;28;20050;-62
2023/09/21 00:26:49;;;;;;;5.25;2.00;;;;;;;25.51;51.58;98455.34;2050091;28;20054;-63
2023/09/21 00:27:50;;;;;;;6.00;2.05;;;;;;;25.50;51.95;98450.19;2052635;28;20134;-62
2023/09/21 00:28:51;;;;;;;4.70;1.92;;;;;;;25.54;51.57;98445.88;2056128;28;20477;-63
2023/09/21 00:29:53;;;;;;;6.57;1.70;;;;;;;25.53;51.52;98450.47;2056046;28;20129;-63
2023/09/21 00:30:57;;;;;;;4.63;2.25;;;;;;;25.52;51.94;98448.84;2053888;28;20046;-62
2023/09/21 00:32:00;;;;;;;7.38;2.67;;;;;;;25.52;51.82;98453.44;2054839;28;20043;-63
2023/09/21 00:33:02;;;;;;;3.75;1.63;;;;;;;25.49;51.54;98453.94;2055683;28;20053;-63
2023/09/21 00:34:05;;;;;;;10.20;2.47;;;;;;;25.49;52.23;98448.50;2055989;28;20065;-63
2023/09/21 00:35:09;;;;;;;5.57;1.67;;;;;;;25.51;52.00;98444.47;2057264;28;20050;-63
2023/09/21 00:36:13;;;;;;;6.15;1.88;;;;;;;25.51;52.08;98451.81;2058052;28;20046;-63
2023/09/21 00:37:17;;;;;;;4.90;1.90;;;;;;;25.49;51.69;98452.06;2057681;28;20065;-63
2023/09/21 00:38:19;;;;;;;7.75;1.77;;;;;;;25.52;51.82;98453.44;2053800;28;20050;-63
2023/09/21 00:39:23;;;;;;;4.63;1.73;;;;;;;25.54;51.81;98457.53;2053094;28;20050;-63
2023/09/21 00:40:25;;;;;;;6.60;1.95;;;;;;;25.56;52.10;98452.69;2054510;28;20057;-63
2023/09/21 00:41:26;;;;;;;5.18;1.92;;;;;;;25.55;52.08;98452.97;2056739;28;20050;-63
2023/09/21 00:42:28;;;;;;;8.00;2.42;;;;;;;25.54;51.66;98451.28;2056112;28;20539;-63
2023/09/21 00:43:28;;;;;;;7.10;2.28;;;;;;;25.54;51.54;98456.72;2055217;28;20062;-63
2023/09/21 00:44:30;;;;;;;4.30;1.98;;;;;;;25.53;51.74;98455.09;2057591;28;20053;-63
2023/09/21 00:45:32;;;;;;;11.13;2.63;;;;;;;25.53;51.80;98455.91;2057280;28;20907;-63
2023/09/21 00:46:35;;;;;;;2.67;1.02;;;;;;;25.54;52.19;98446.69;2054198;28;20472;-63
2023/09/21 00:47:39;;;;;;;3.83;2.20;;;;;;;25.55;52.04;98448.34;2054196;28;20108;-63
2023/09/21 00:48:42;;;;;;;2.90;1.40;;;;;;;25.54;51.93;98443.97;2054098;28;20077;-63
2023/09/21 00:49:44;;;;;;;5.85;1.50;;;;;;;25.53;51.97;98445.03;2056248;28;20726;-63
2023/09/21 00:50:47;;;;;;;6.20;2.72;;;;;;;25.52;51.95;98442.56;2055293;28;20062;-64
2023/09/21 00:51:48;;;;;;;6.32;2.05;;;;;;;25.52;51.61;98438.00;2054771;28;20647;-63
2023/09/21 00:52:52;;;;;;;4.20;2.15;;;;;;;25.53;51.97;98434.19;2056108;28;20081;-63
2023/09/21 00:53:56;;;;;;;5.35;1.80;;;;;;;25.52;51.67;98427.13;2051969;28;20054;-63
2023/09/21 00:54:57;;;;;;;3.47;1.13;;;;;;;25.54;51.93;98424.13;2052989;28;20050;-63
2023/09/21 00:56:02;;;;;;;8.05;2.00;;;;;;;25.53;52.20;98417.91;2053933;28;20074;-62
2023/09/21 00:57:05;;;;;;;6.53;2.00;;;;;;;25.53;51.67;98425.22;2056706;28;20488;-63
2023/09/21 00:58:08;;;;;;;6.28;2.85;;;;;;;25.51;51.92;98422.75;2057689;28;20050;-63
2023/09/21 00:59:14;;;;;;;5.43;1.48;;;;;;;25.51;51.67;98424.66;2054434;28;20687;-63
2023/09/21 01:00:16;;;;;;;4.40;1.77;;;;;;;25.52;51.90;98420.84;2054389;28;20051;-63
2023/09/21 01:01:18;;;;;;;5.05;1.73;;;;;;;25.52;51.75;98421.69;2055483;28;20118;-63
2023/09/21 01:02:22;;;;;;;7.18;3.00;;;;;;;25.50;51.78;98423.03;2052769;28;20128;-63
2023/09/21 01:03:24;;;;;;;4.28;1.55;;;;;;;25.49;51.81;98416.78;2055481;28;20050;-62
2023/09/21 01:04:26;;;;;;;6.25;1.90;;;;;;;25.50;51.77;98415.69;2055419;28;21013;-63
2023/09/21 01:05:29;;;;;;;3.15;1.85;;;;;;;25.50;52.25;98404.81;2054135;28;20686;-63
2023/09/21 01:06:32;;;;;;;6.43;2.00;;;;;;;25.52;51.84;98393.69;2055191;28;20046;-63
2023/09/21 01:07:35;;;;;;;5.68;2.42;;;;;;;25.50;51.58;98385.00;2054252;28;21083;-63
2023/09/21 01:08:37;;;;;;;3.83;1.63;;;;;;;25.53;52.10;98373.63;2053250;28;20058;-62
2023/09/21 01:09:39;;;;;;;7.28;1.92;;;;;;;25.50;51.36;98361.38;2054437;28;20603;-62
2023/09/21 01:10:42;;;;;;;4.78;1.60;;;;;;;25.52;51.74;98358.41;2056013;28;20137;-63
2023/09/21 01:11:44;;;;;;;4.95;1.58;;;;;;;25.48;51.26;98341.00;2051720;28;20054;-63
2023/09/21 01:12:50;;;;;;;5.43;1.80;;;;;;;25.48;51.48;98341.81;2057101;28;20058;-62
2023/09/21 01:13:52;;;;;;;3.53;1.58;;;;;;;25.49;51.61;98345.34;2056333;28;20055;-63
2023/09/21 01:15:04;;;;;;;6.00;2.08;;;;;;;25.45;51.47;98353.19;2056107;28;20054;-63
2023/09/21 01:16:11;;;;;;;6.72;2.13;;;;;;;25.47;51.62;98359.19;2055540;28;20057;-63
2023/09/21 01:17:12;;;;;;;8.30;2.15;;;;;;;25.47;51.43;98374.66;2055087;28;20146;-62
2023/09/21 01:18:16;;;;;;;5.13;2.08;;;;;;;25.47;51.43;98366.50;2053856;28;20106;-62
2023/09/21 01:19:18;;;;;;;4.88;1.75;;;;;;;25.42;51.80;98368.09;2054001;28;20540;-63
2023/09/21 01:20:27;;;;;;;5.78;1.92;;;;;;;25.42;51.48;98342.84;2057278;28;20054;-63
2023/09/21 01:21:34;;;;;;;6.75;2.15;;;;;;;25.39;51.50;98319.72;2054172;28;20094;-63
2023/09/21 01:22:36;;;;;;;10.63;1.90;;;;;;;25.39;51.68;98322.44;2057514;28;20054;-62
2023/09/21 01:23:41;;;;;;;8.32;2.17;;;;;;;25.43;51.61;98330.88;2054563;28;20054;-63
2023/09/21 01:24:44;;;;;;;6.90;2.10;;;;;;;25.44;51.79;98335.25;2053983;28;20053;-63
2023/09/21 01:25:48;;;;;;;5.28;2.22;;;;;;;25.46;51.53;98354.81;2057732;28;20042;-63
2023/09/21 01:26:49;;;;;;;5.03;1.55;;;;;;;25.48;51.72;98357.28;2053645;28;20746;-63
2023/09/21 01:27:51;;;;;;;12.40;2.05;;;;;;;25.48;51.81;98360.00;2050097;28;20069;-63
2023/09/21 01:28:56;;;;;;;5.43;2.00;;;;;;;25.45;51.21;98355.91;2054839;28;20138;-63
2023/09/21 01:29:57;;;;;;;9.10;2.30;;;;;;;25.45;51.96;98355.91;2050233;28;20170;-63
2023/09/21 01:31:00;;;;;;;7.43;2.00;;;;;;;25.49;52.13;98351.59;2055425;28;20069;-63
2023/09/21 01:32:02;;;;;;;3.20;1.95;;;;;;;25.45;51.78;98350.47;2049031;28;20053;-63
2023/09/21 01:33:08;;;;;;;5.03;1.85;;;;;;;25.46;51.54;98352.09;2051479;28;20084;-63
2023/09/21 01:34:11;;;;;;;7.82;2.20;;;;;;;25.45;51.96;98353.19;2055304;28;20786;-63
2023/09/21 01:35:14;;;;;;;6.38;2.55;;;;;;;25.44;51.62;98345.31;2056707;28;20573;-63
2023/09/21 01:36:18;;;;;;;8.88;2.60;;;;;;;25.44;51.90;98348.84;2054676;28;21458;-63
2023/09/21 01:37:21;;;;;;;7.53;2.60;;;;;;;25.47;51.29;98355.66;2055884;28;20093;-63
2023/09/21 01:38:28;;;;;;;6.10;2.13;;;;;;;25.47;51.32;98353.75;2052910;28;20545;-63
2023/09/21 01:39:30;;;;;;;2.80;1.17;;;;;;;25.45;51.42;98355.91;2057668;28;20058;-63
2023/09/21 01:40:32;;;;;;;6.95;2.17;;;;;;;25.44;51.92;98348.84;2053438;28;20065;-63
2023/09/21 01:41:34;;;;;;;5.55;1.60;;;;;;;25.45;51.56;98358.59;2054393;28;20049;-63
2023/09/21 01:42:36;;;;;;;7.25;3.13;;;;;;;25.45;51.65;98360.50;2053257;28;20576;-63
2023/09/21 01:43:39;;;;;;;5.53;2.40;;;;;;;25.46;51.55;98360.22;2055646;28;20321;-63
2023/09/21 01:44:41;;;;;;;5.63;2.08;;;;;;;25.45;51.34;98355.06;2055334;28;20052;-63
2023/09/21 01:45:44;;;;;;;4.47;1.77;;;;;;;25.46;51.55;98362.94;2056820;28;20133;-63
2023/09/21 01:46:46;;;;;;;5.80;2.63;;;;;;;25.43;51.82;98358.03;2055332;28;20102;-63
2023/09/21 01:47:47;;;;;;;8.40;2.08;;;;;;;25.45;51.57;98355.91;2052684;28;20057;-62
2023/09/21 01:48:51;;;;;;;8.27;2.47;;;;;;;25.50;51.87;98361.38;2055065;28;20077;-63
2023/09/21 01:49:52;;;;;;;7.68;1.85;;;;;;;25.49;51.99;98361.63;2053981;28;20046;-63
2023/09/21 01:50:57;;;;;;;6.43;2.67;;;;;;;25.52;51.91;98356.53;2055177;28;20054;-62
2023/09/21 01:51:57;;;;;;;11.70;2.40;;;;;;;25.53;51.44;98355.44;2050390;28;20182;-62
2023/09/21 01:53:00;;;;;;;5.88;2.30;;;;;;;25.53;52.00;98357.34;2056601;28;20070;-62
2023/09/21 01:54:03;;;;;;;3.72;1.35;;;;;;;25.55;51.73;98356.00;2055627;28;20054;-62
2023/09/21 01:55:10;;;;;;;6.88;2.03;;;;;;;25.58;51.53;98360.09;2057191;28;20050;-63
2023/09/21 01:56:11;;;;;;;6.10;2.00;;;;;;;25.59;51.53;98356.31;2055113;28;20054;-62
2023/09/21 01:57:13;;;;;;;6.68;1.92;;;;;;;25.60;51.39;98360.66;2056404;28;20490;-63
2023/09/21 01:58:14;;;;;;;7.15;2.22;;;;;;;25.60;51.91;98353.34;2055673;28;20054;-63
2023/09/21 01:59:17;;;;;;;3.35;1.48;;;;;;;25.60;51.36;98347.91;2054739;28;20072;-64
2023/09/21 02:00:25;;;;;;;13.35;2.28;;;;;;;25.60;51.98;98349.78;2051588;28;20058;-62
2023/09/21 02:01:27;;;;;;;5.70;2.30;;;;;;;25.55;52.02;98344.34;2056934;28;20062;-62
2023/09/21 02:02:28;;;;;;;4.20;2.05;;;;;;;25.56;51.74;98343.25;2051693;28;21967;-63
2023/09/21 02:03:31;;;;;;;4.95;1.90;;;;;;;25.53;51.96;98347.28;2055976;28;20054;-63
2023/09/21 02:04:32;;;;;;;7.18;2.45;;;;;;;25.58;51.87;98338.38;2053356;28;20062;-62
2023/09/21 02:05:33;;;;;;;6.85;1.88;;;;;;;25.55;52.09;98333.47;2051556;28;20057;-63
2023/09/21 02:06:35;;;;;;;4.55;2.03;;;;;;;25.53;51.82;98331.00;2051918;28;20743;-62
2023/09/21 02:07:36;;;;;;;2.55;1.30;;;;;;;25.57;51.76;98326.69;2052296;28;20046;-63
2023/09/21 02:08:38;;;;;;;6.63;2.15;;;;;;;25.56;51.79;98330.47;2053131;28;20082;-63
2023/09/21 02:09:39;;;;;;;7.50;2.05;;;;;;;25.58;51.59;98320.19;2054408;28;20073;-63
2023/09/21 02:10:42;;;;;;;9.05;3.15;;;;;;;25.55;51.81;98318.00;2054400;28;20076;-62
2023/09/21 02:11:44;;;;;;;5.90;1.70;;;;;;;25.58;51.99;98319.38;2054122;28;20125;-63
2023/09/21 02:12:55;;;;;;;5.40;1.63;;;;;;;25.58;52.09;98317.47;2056278;28;20046;-63
2023/09/21 02:13:57;;;;;;;5.32;2.00;;;;;;;25.59;52.06;98316.38;2052347;28;20055;-63
2023/09/21 02:14:59;;;;;;;6.13;1.33;;;;;;;25.62;51.63;98318.59;2056458;28;20528;-63
2023/09/21 02:16:02;;;;;;;4.50;1.75;;;;;;;25.56;51.93;98307.94;2053309;28;20104;-62
2023/09/21 02:17:03;;;;;;;3.95;2.30;;;;;;;25.55;51.69;98307.13;2056964;28;20054;-62
2023/09/21 02:18:06;;;;;;;9.73;2.97;;;;;;;25.55;52.03;98307.13;2056738;28;20464;-62
2023/09/21 02:19:10;;;;;;;2.40;1.65;;;;;;;25.53;51.63;98303.84;2052695;28;21052;-63
2023/09/21 02:20:14;;;;;;;5.05;2.80;;;;;;;25.52;52.07;98304.09;2056512;28;20050;-64
2023/09/21 02:21:17;;;;;;;5.80;2.05;;;;;;;25.55;52.26;98300.88;2052056;28;20054;-63
2023/09/21 02:22:19;;;;;;;3.75;1.83;;;;;;;25.52;51.84;98306.81;2055819;28;20047;-63
2023/09/21 02:23:21;;;;;;;9.77;3.28;;;;;;;25.53;51.84;98298.41;2057687;28;20093;-63
2023/09/21 02:24:23;;;;;;;4.90;1.83;;;;;;;25.52;52.01;98294.06;2055435;28;20054;-63
2023/09/21 02:25:26;;;;;;;6.35;2.40;;;;;;;25.53;52.25;98287.56;2059287;28;20054;-63
2023/09/21 02:26:28;;;;;;;5.45;2.70;;;;;;;25.50;52.23;98298.94;2056813;28;20545;-63
2023/09/21 02:27:30;;;;;;;3.50;1.75;;;;;;;25.49;52.16;98296.47;2052824;28;20456;-63
2023/09/21 02:28:31;;;;;;;10.20;2.22;;;;;;;25.51;52.12;98302.47;2056800;28;20055;-63
2023/09/21 02:29:33;;;;;;;4.32;2.40;;;;;;;25.53;52.11;98303.03;2056078;28;20660;-63
2023/09/21 02:30:36;;;;;;;7.22;1.63;;;;;;;25.53;51.98;98309.28;2052600;28;20055;-63
2023/09/21 02:31:42;;;;;;;4.60;1.88;;;;;;;25.52;51.63;98302.22;2054556;28;20054;-63
2023/09/21 02:32:43;;;;;;;5.78;1.90;;;;;;;25.52;51.95;98295.94;2053338;28;20062;-63
2023/09/21 02:33:45;;;;;;;4.60;2.17;;;;;;;25.52;51.75;98296.78;2056921;28;20069;-63
2023/09/21 02:34:48;;;;;;;3.47;1.70;;;;;;;25.53;51.57;98281.31;2058293;28;20042;-63
2023/09/21 02:35:50;;;;;;;3.17;1.58;;;;;;;25.54;51.97;98289.19;2054812;28;20050;-63
2023/09/21 02:36:52;;;;;;;3.95;1.80;;;;;;;25.53;51.84;98290.25;2055668;28;20046;-63
2023/09/21 02:37:56;;;;;;;6.57;1.90;;;;;;;25.57;51.82;98285.13;2057733;28;20058;-63
2023/09/21 02:38:56;;;;;;;4.97;1.80;;;;;;;25.57;52.03;98283.22;2054074;28;24017;-63
2023/09/21 02:39:58;;;;;;;5.75;2.10;;;;;;;25.58;52.02;98284.88;2055330;28;20157;-62
2023/09/21 02:41:00;;;;;;;8.10;2.97;;;;;;;25.57;51.63;98282.41;2058252;28;20431;-63
2023/09/21 02:42:04;;;;;;;4.57;1.48;;;;;;;25.59;51.66;98281.09;2055364;28;20191;-62
2023/09/21 02:43:07;;;;;;;5.00;2.35;;;;;;;25.59;51.76;98277.56;2058596;28;20054;-63
2023/09/21 02:44:10;;;;;;;4.97;1.88;;;;;;;25.55;52.18;98279.97;2055354;28;20054;-63
2023/09/21 02:45:12;;;;;;;10.43;2.10;;;;;;;25.60;51.99;98273.75;2054838;28;20075;-63
2023/09/21 02:46:14;;;;;;;5.63;1.70;;;;;;;25.56;52.19;98270.75;2056175;28;20141;-63
2023/09/21 02:47:14;;;;;;;5.57;2.78;;;;;;;25.59;52.26;98262.06;2057204;28;20043;-63
2023/09/21 02:48:16;;;;;;;4.05;1.42;;;;;;;25.60;51.92;98258.28;2054208;28;20733;-63
2023/09/21 02:49:17;;;;;;;3.50;2.10;;;;;;;25.59;51.89;98253.13;2050719;28;20176;-63
2023/09/21 02:50:22;;;;;;;4.45;1.70;;;;;;;25.53;52.08;98256.88;2052358;28;20589;-63
2023/09/21 02:51:23;;;;;;;3.33;1.92;;;;;;;25.52;52.43;98250.63;2054923;28;20059;-63
2023/09/21 02:52:25;;;;;;;6.68;2.15;;;;;;;25.53;51.88;98252.25;2053176;28;20042;-63
2023/09/21 02:53:27;;;;;;;6.57;2.10;;;;;;;25.53;52.05;98246.81;2056494;28;20116;-63
2023/09/21 02:54:29;;;;;;;7.38;1.95;;;;;;;25.51;51.98;98245.44;2054438;28;20105;-63
2023/09/21 02:55:30;;;;;;;3.30;1.50;;;;;;;25.51;52.29;98250.88;2055702;28;20078;-63
2023/09/21 02:56:32;;;;;;;8.80;1.77;;;;;;;25.53;51.71;98243.28;2057983;28;20046;-63
2023/09/21 02:57:34;;;;;;;7.28;2.17;;;;;;;25.53;51.75;98243.28;2057381;28;20701;-63
2023/09/21 02:58:36;;;;;;;4.57;1.92;;;;;;;25.51;52.22;98235.38;2056417;28;20046;-63
2023/09/21 02:59:37;;;;;;;7.03;1.90;;;;;;;25.52;52.16;98239.75;2054725;28;20191;-63
2023/09/21 03:00:39;;;;;;;4.90;1.98;;;;;;;25.52;51.96;98237.03;2054601;28;20050;-63
2023/09/21 03:01:41;;;;;;;5.63;2.03;;;;;;;25.52;52.26;98237.03;2055061;28;20138;-63
2023/09/21 03:02:42;;;;;;;4.72;1.55;;;;;;;25.52;52.18;98239.75;2053901;28;20078;-63
2023/09/21 03:03:44;;;;;;;6.82;2.13;;;;;;;25.51;52.19;98235.38;2055037;28;20062;-64
2023/09/21 03:04:48;;;;;;;6.45;2.53;;;;;;;25.50;52.16;98233.75;2054279;28;20050;-63
2023/09/21 03:05:52;;;;;;;6.07;2.47;;;;;;;25.54;52.09;98228.63;2052389;28;20058;-63
2023/09/21 03:06:55;;;;;;;6.03;3.25;;;;;;;25.52;51.87;98226.19;2048767;28;20046;-63
2023/09/21 03:07:57;;;;;;;7.32;2.13;;;;;;;25.51;52.11;98229.97;2054409;28;20070;-63
2023/09/21 03:08:58;;;;;;;7.20;2.03;;;;;;;25.51;52.12;98221.81;2053890;28;20042;-63
2023/09/21 03:09:59;;;;;;;8.57;1.63;;;;;;;25.51;52.14;98212.84;2054945;28;20824;-63
2023/09/21 03:11:04;;;;;;;6.22;1.60;;;;;;;25.53;52.11;98225.09;2053888;28;20422;-63
2023/09/21 03:12:06;;;;;;;5.32;2.08;;;;;;;25.49;52.04;98226.69;2055650;28;20059;-63
2023/09/21 03:13:17;;;;;;;5.45;1.85;;;;;;;25.54;52.15;98223.19;2055718;28;20791;-63
2023/09/21 03:14:18;;;;;;;6.18;1.70;;;;;;;25.49;51.76;98221.28;2056198;28;20601;-63
2023/09/21 03:15:22;;;;;;;8.98;1.80;;;;;;;25.48;52.04;98225.03;2055066;28;20050;-63
2023/09/21 03:16:23;;;;;;;2.80;1.50;;;;;;;25.45;52.04;98225.56;2054881;28;20821;-62
2023/09/21 03:17:24;;;;;;;5.07;2.33;;;;;;;25.50;51.84;98231.03;2055978;28;20145;-63
2023/09/21 03:18:27;;;;;;;12.40;1.98;;;;;;;25.49;52.09;98224.00;2054006;28;20054;-64
2023/09/21 03:19:29;;;;;;;4.15;1.67;;;;;;;25.50;51.59;98222.09;2057152;28;20054;-63
2023/09/21 03:20:34;;;;;;;4.90;2.40;;;;;;;25.51;51.75;98221.81;2056008;28;20366;-63
2023/09/21 03:21:35;;;;;;;10.10;1.90;;;;;;;25.54;52.15;98229.44;2052018;28;20121;-63
2023/09/21 03:22:38;;;;;;;7.63;2.60;;;;;;;25.56;51.78;98227.28;2052266;28;20058;-63
2023/09/21 03:23:39;;;;;;;5.80;3.08;;;;;;;25.56;52.15;98230.00;2052597;28;20054;-63
2023/09/21 03:24:40;;;;;;;5.30;1.88;;;;;;;25.55;51.55;98225.66;2048665;28;20058;-63
2023/09/21 03:25:44;;;;;;;4.25;1.67;;;;;;;25.59;51.90;98226.75;2054144;28;20082;-63
2023/09/21 03:26:46;;;;;;;6.88;1.95;;;;;;;25.57;51.67;98228.91;2052831;28;20062;-63
2023/09/21 03:27:48;;;;;;;5.88;2.70;;;;;;;25.55;52.04;98231.09;2056220;28;20560;-63
2023/09/21 03:28:52;;;;;;;4.28;2.33;;;;;;;25.55;51.80;98227.56;2057082;28;20117;-63
2023/09/21 03:29:54;;;;;;;4.00;1.35;;;;;;;25.54;51.74;98226.72;2056113;28;20054;-63
2023/09/21 03:30:56;;;;;;;7.28;2.42;;;;;;;25.52;51.97;98228.06;2055194;28;20062;-63
2023/09/21 03:31:57;;;;;;;5.75;2.40;;;;;;;25.52;51.71;98231.63;2051983;28;20050;-63
2023/09/21 03:33:00;;;;;;;6.78;1.90;;;;;;;25.52;51.87;98228.91;2056498;28;20148;-63
2023/09/21 03:34:05;;;;;;;6.18;2.55;;;;;;;25.51;51.57;98235.38;2054246;28;20058;-62
2023/09/21 03:35:10;;;;;;;9.95;2.13;;;;;;;25.50;51.81;98222.09;2048048;28;20588;-63
2023/09/21 03:36:13;;;;;;;8.63;2.17;;;;;;;25.49;52.06;98229.41;2051548;28;20062;-63
2023/09/21 03:37:16;;;;;;;3.58;1.70;;;;;;;25.49;52.22;98221.28;2055368;28;20049;-63
2023/09/21 03:38:18;;;;;;;3.83;2.10;;;;;;;25.48;52.24;98233.19;2054231;28;20104;-63
2023/09/21 03:39:19;;;;;;;5.28;1.98;;;;;;;25.50;52.07;98222.91;2055970;28;20050;-63
2023/09/21 03:40:21;;;;;;;3.50;1.85;;;;;;;25.48;52.15;98221.50;2055096;28;20058;-63
2023/09/21 03:41:22;;;;;;;7.00;2.67;;;;;;;25.46;51.85;98213.63;2052354;28;20054;-63
2023/09/21 03:42:24;;;;;;;5.15;2.22;;;;;;;25.49;52.17;98218.56;2052251;28;20394;-63
2023/09/21 03:43:26;;;;;;;6.30;2.10;;;;;;;25.50;52.11;98212.03;2055869;28;20047;-63
2023/09/21 03:44:30;;;;;;;5.10;1.73;;;;;;;25.49;51.74;98204.97;2054576;28;20047;-62
2023/09/21 03:45:31;;;;;;;5.55;2.15;;;;;;;25.49;51.66;98204.97;2053484;28;20051;-63
2023/09/21 03:46:33;;;;;;;7.32;1.67;;;;;;;25.52;51.92;98203.63;2054637;28;20065;-63
2023/09/21 03:47:35;;;;;;;10.38;2.05;;;;;;;25.48;52.25;98203.31;2055020;28;20046;-63
2023/09/21 03:48:37;;;;;;;8.40;2.38;;;;;;;25.49;52.37;98204.13;2057118;28;20070;-62
2023/09/21 03:49:38;;;;;;;4.25;2.10;;;;;;;25.46;51.64;98205.47;2055371;28;20084;-63
2023/09/21 03:50:42;;;;;;;3.95;1.75;;;;;;;25.45;52.27;98198.41;2055392;28;20061;-63
2023/09/21 03:51:43;;;;;;;7.43;1.95;;;;;;;25.45;52.07;98203.03;2056077;28;20132;-62
2023/09/21 03:52:47;;;;;;;6.28;2.45;;;;;;;25.45;51.88;98203.84;2057143;28;21865;-63
2023/09/21 03:53:48;;;;;;;7.53;2.03;;;;;;;25.46;52.18;98204.66;2054830;28;20063;-63
2023/09/21 03:54:52;;;;;;;10.65;1.92;;;;;;;25.46;52.15;98204.66;2056228;28;20129;-63
2023/09/21 03:55:56;;;;;;;6.82;2.47;;;;;;;25.44;51.73;98204.94;2056667;28;20055;-63
2023/09/21 03:56:58;;;;;;;6.90;2.42;;;;;;;25.45;51.89;98203.03;2054270;28;20046;-63
2023/09/21 03:57:59;;;;;;;14.85;1.98;;;;;;;25.48;51.99;98200.59;2057495;28;20050;-63
2023/09/21 03:59:01;;;;;;;7.30;1.60;;;;;;;25.49;52.17;98193.28;2056210;28;20047;-63
2023/09/21 04:00:16;;;;;;;7.38;1.90;;;;;;;25.52;51.67;98192.75;2056088;28;20069;-63
2023/09/21 04:01:18;;;;;;;4.72;1.70;;;;;;;25.51;52.22;98191.13;2057273;28;20050;-63
2023/09/21 04:02:19;;;;;;;6.80;2.00;;;;;;;25.53;51.70;98187.06;2056041;28;20142;-63
2023/09/21 04:03:21;;;;;;;6.30;2.20;;;;;;;25.55;51.81;98181.41;2059243;28;20051;-63
2023/09/21 04:04:23;;;;;;;5.05;2.15;;;;;;;25.54;51.58;98188.69;2056769;28;20042;-63
2023/09/21 04:05:25;;;;;;;2.88;1.52;;;;;;;25.50;52.07;98189.50;2056594;28;20046;-63
2023/09/21 04:06:28;;;;;;;5.68;1.75;;;;;;;25.49;51.82;98185.13;2052836;28;20050;-62
2023/09/21 04:07:29;;;;;;;5.10;2.55;;;;;;;25.52;52.18;98185.44;2055461;28;20074;-62
2023/09/21 04:08:31;;;;;;;4.90;2.15;;;;;;;25.49;52.17;98187.84;2059397;28;20058;-62
2023/09/21 04:09:32;;;;;;;7.20;1.80;;;;;;;25.50;52.01;98189.50;2057302;28;20078;-63
2023/09/21 04:10:36;;;;;;;7.22;1.83;;;;;;;25.47;51.88;98190.84;2058745;28;20046;-63
2023/09/21 04:11:36;;;;;;;5.53;2.63;;;;;;;25.45;52.24;98200.31;2058068;28;20050;-63
2023/09/21 04:12:39;;;;;;;5.18;1.52;;;;;;;25.49;52.32;98199.56;2053271;28;20066;-63
2023/09/21 04:13:41;;;;;;;6.63;1.60;;;;;;;25.49;51.70;98210.41;2057262;28;20053;-63
2023/09/21 04:14:45;;;;;;;3.22;1.58;;;;;;;25.39;51.92;98205.69;2055806;28;20188;-63
2023/09/21 04:15:48;;;;;;;5.32;2.40;;;;;;;25.42;52.29;98207.91;2056710;28;20058;-63
2023/09/21 04:16:49;;;;;;;3.72;2.08;;;;;;;25.41;51.84;98208.97;2055426;28;20114;-63
2023/09/21 04:17:51;;;;;;;6.65;2.42;;;;;;;25.39;52.01;98213.03;2053121;28;20086;-63
2023/09/21 04:18:52;;;;;;;4.35;1.95;;;;;;;25.42;52.42;98207.06;2056973;28;20105;-63
2023/09/21 04:19:53;;;;;;;8.90;2.45;;;;;;;25.42;51.58;98210.59;2054301;28;20117;-63
2023/09/21 04:20:55;;;;;;;9.23;2.33;;;;;;;25.46;51.87;98196.50;2056754;28;20055;-63
2023/09/21 04:21:57;;;;;;;7.70;1.50;;;;;;;25.44;52.22;98204.94;2057656;28;20123;-63
2023/09/21 04:23:00;;;;;;;4.65;2.17;;;;;;;25.44;51.92;98207.66;2055525;28;20059;-63
2023/09/21 04:24:01;;;;;;;7.32;2.67;;;;;;;25.42;52.32;98204.38;2054511;28;20046;-63
2023/09/21 04:25:09;;;;;;;5.93;1.90;;;;;;;25.40;51.90;98211.94;2054726;28;20053;-63
2023/09/21 04:26:10;;;;;;;5.45;2.40;;;;;;;25.40;51.89;98210.03;2052871;28;20117;-64
2023/09/21 04:27:12;;;;;;;6.10;2.10;;;;;;;25.41;52.09;98206.28;2052733;28;20046;-63
2023/09/21 04:28:14;;;;;;;3.28;2.20;;;;;;;25.43;51.66;98206.00;2056132;28;20123;-63
2023/09/21 04:29:16;;;;;;;7.85;2.38;;;;;;;25.41;51.63;98198.13;2058964;28;20053;-64
2023/09/21 04:30:21;;;;;;;4.32;2.85;;;;;;;25.40;51.95;98203.78;2055602;28;20050;-63
2023/09/21 04:31:25;;;;;;;4.78;1.60;;;;;;;25.42;52.06;98201.66;2055132;28;20058;-63
2023/09/21 04:32:26;;;;;;;3.90;1.38;;;;;;;25.43;51.93;98197.84;2053113;28;20046;-63
2023/09/21 04:33:28;;;;;;;7.00;2.10;;;;;;;25.48;52.24;98202.50;2057143;28;20104;-61
2023/09/21 04:34:29;;;;;;;8.77;2.22;;;;;;;25.47;51.80;98204.41;2054355;28;20055;-63
2023/09/21 04:35:31;;;;;;;3.58;1.52;;;;;;;25.50;51.47;98203.91;2055352;28;20102;-63
2023/09/21 04:36:32;;;;;;;4.10;2.17;;;;;;;25.52;52.06;98209.03;2056046;28;20070;-63
2023/09/21 04:37:35;;;;;;;5.75;2.40;;;;;;;25.53;52.01;98208.00;2057004;28;20410;-64
2023/09/21 04:38:37;;;;;;;4.50;2.30;;;;;;;25.49;51.68;98210.41;2053202;28;20046;-63
2023/09/21 04:39:40;;;;;;;5.00;2.00;;;;;;;25.50;51.96;98206.59;2054784;28;20054;-63
2023/09/21 04:40:41;;;;;;;6.60;2.15;;;;;;;25.50;51.81;98209.31;2053088;28;20061;-63
2023/09/21 04:41:44;;;;;;;3.35;1.52;;;;;;;25.50;51.60;98201.19;2053614;28;20051;-63
2023/09/21 04:42:46;;;;;;;5.43;1.77;;;;;;;25.51;51.77;98208.22;2056560;28;20049;-63
2023/09/21 04:43:49;;;;;;;4.07;1.83;;;;;;;25.52;51.67;98206.34;2055956;28;20051;-63
2023/09/21 04:44:50;;;;;;;9.98;1.83;;;;;;;25.51;51.92;98202.81;2055863;28;20074;-63
2023/09/21 04:45:52;;;;;;;4.78;1.92;;;;;;;25.51;51.53;98207.41;2054736;28;20077;-64
2023/09/21 04:46:54;;;;;;;7.00;1.92;;;;;;;25.50;51.85;98206.59;2056890;28;20112;-63
2023/09/21 04:48:01;;;;;;;22.52;3.22;;;;;;;25.48;54.37;98205.22;2055977;28;20439;-66
2023/09/21 04:49:02;;;;;;;6.13;2.08;;;;;;;25.52;52.43;98207.19;2054629;28;20753;-69
2023/09/21 04:50:05;;;;;;;12.20;3.05;;;;;;;25.55;52.61;98208.56;2054368;28;20061;-63
2023/09/21 04:51:08;;;;;;;19.92;2.58;;;;;;;25.58;52.45;98210.75;2054193;28;20058;-64
2023/09/21 04:52:10;;;;;;;23.35;2.47;;;;;;;25.58;52.00;98208.84;2053548;28;20105;-64
2023/09/21 04:53:11;;;;;;;9.48;3.17;;;;;;;25.58;52.30;98213.47;2055402;28;20046;-65
2023/09/21 04:54:14;;;;;;;15.13;2.70;;;;;;;25.53;52.57;98206.09;2047832;28;20046;-64