Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:20;;;;;;;;;26.50;25.75;;;;;26.39;62.88;100456.22;5088695;27;47401;-60
2021/09/09 00:03:46;;;;;;;;;22.00;22.00;;;;;26.38;63.15;100451.78;5068518;27;45597;-60
2021/09/09 00:06:11;;;;;;;;;24.25;20.75;;;;;26.36;63.03;100446.47;5082387;27;45390;-58
2021/09/09 00:08:37;;;;;;;;;26.50;24.50;;;;;26.38;63.86;100455.34;5080754;27;45632;-58
2021/09/09 00:11:03;;;;;;;;;26.75;25.00;;;;;26.37;63.59;100463.66;5080716;27;45449;-58
2021/09/09 00:13:28;;;;;;;;;24.00;24.00;;;;;26.36;63.08;100464.66;5075632;27;46122;-58
2021/09/09 00:15:53;;;;;;;;;22.75;22.50;;;;;26.35;62.93;100469.22;5080412;28;45473;-59
2021/09/09 00:18:19;;;;;;;;;23.00;23.00;;;;;26.36;62.92;100461.94;5062574;28;45489;-58
2021/09/09 00:20:45;;;;;;;;;20.75;20.75;;;;;26.35;63.00;100457.47;5079905;28;46958;-58
2021/09/09 00:23:10;;;;;;;;;23.25;22.50;;;;;26.34;63.70;100458.47;5079989;28;45349;-58
2021/09/09 00:25:36;;;;;;;;;25.00;24.25;;;;;26.32;63.11;100457.75;5062128;28;45668;-58
2021/09/09 00:28:02;;;;;;;;;22.75;21.25;;;;;26.30;63.31;100444.31;5080198;27;45335;-58
2021/09/09 00:30:27;;;;;;;;;24.75;24.75;;;;;26.31;63.47;100450.59;5079841;27;47137;-60
2021/09/09 00:32:53;;;;;;;;;29.00;26.50;;;;;26.29;62.88;100434.41;5064769;28;45622;-58
2021/09/09 00:35:19;;;;;;;;;25.75;24.75;;;;;26.30;63.10;100432.56;5079758;28;45372;-59
2021/09/09 00:37:45;;;;;;;;;33.00;30.25;;;;;26.29;63.48;100437.13;5060616;28;45443;-58
2021/09/09 00:40:11;;;;;;;;;21.50;21.50;;;;;26.29;63.45;100423.50;5087663;27;46870;-58
2021/09/09 00:42:37;;;;;;;;;25.00;22.50;;;;;26.28;63.63;100432.69;5081707;27;45453;-58
2021/09/09 00:45:02;;;;;;;;;21.00;21.00;;;;;26.27;63.08;100430.97;5079488;28;45357;-58
2021/09/09 00:47:28;;;;;;;;;23.50;22.50;;;;;26.28;63.13;100431.81;5056630;27;45527;-59
2021/09/09 00:49:53;;;;;;;;;24.25;24.00;;;;;26.28;63.28;100429.09;5061370;28;48109;-58
2021/09/09 00:52:19;;;;;;;;;22.00;22.00;;;;;26.27;62.98;100435.53;5044468;28;45319;-58
2021/09/09 00:54:47;;;;;;;;;19.75;19.75;;;;;26.26;62.98;100431.97;5079129;28;45287;-58
2021/09/09 00:57:16;;;;;;;;;22.50;22.50;;;;;26.25;63.41;100443.84;5061505;28;45307;-58
2021/09/09 00:59:41;;;;;;;;;23.00;19.00;;;;;26.26;63.28;100448.28;5060874;28;47303;-58
2021/09/09 01:02:07;;;;;;;;;21.50;20.25;;;;;26.24;63.38;100450.28;5060245;28;45492;-60
2021/09/09 01:04:32;;;;;;;;;21.25;19.50;;;;;26.25;63.01;100452.00;5079599;27;45472;-59
2021/09/09 01:06:59;;;;;;;;;22.25;21.25;;;;;26.24;63.22;100455.72;5078684;27;45657;-58
2021/09/09 01:09:25;;;;;;;;;20.00;20.00;;;;;26.23;62.68;100453.16;5079070;27;47099;-59
2021/09/09 01:11:51;;;;;;;;;20.25;19.50;;;;;26.21;63.35;100453.31;5078916;27;45448;-58
2021/09/09 01:14:18;;;;;;;;;23.00;20.50;;;;;26.19;63.52;100455.31;5079051;27;45350;-59
2021/09/09 01:16:45;;;;;;;;;17.75;17.00;;;;;26.19;62.97;100454.44;5060656;27;45655;-58
2021/09/09 01:19:12;;;;;;;;;21.25;20.00;;;;;26.15;62.78;100453.00;5077682;28;47948;-58
2021/09/09 01:21:38;;;;;;;;;18.00;18.00;;;;;26.14;62.79;100448.56;5060407;28;46160;-58
2021/09/09 01:24:12;;;;;;;;;18.75;18.75;;;;;26.10;62.73;100450.69;5060450;28;45354;-58
2021/09/09 01:26:58;;;;;;;;;19.00;19.00;;;;;26.09;63.04;100454.41;5078830;27;45575;-58
2021/09/09 01:29:26;;;;;;;;;16.00;16.00;;;;;26.08;63.23;100452.69;5078690;27;47550;-58
2021/09/09 01:31:52;;;;;;;;;18.25;18.00;;;;;26.07;62.86;100446.41;5078328;27;45413;-58
2021/09/09 01:34:18;;;;;;;;;22.25;18.00;;;;;26.08;62.96;100447.25;5060741;28;45383;-58
2021/09/09 01:36:45;;;;;;;;;19.50;19.50;;;;;26.07;62.96;100460.00;5060466;28;45516;-58
2021/09/09 01:39:11;;;;;;;;;18.50;17.50;;;;;26.06;63.44;100461.00;5078315;27;46705;-58
2021/09/09 01:41:37;;;;;;;;;17.50;16.50;;;;;26.07;62.79;100459.16;5062050;28;45440;-58
2021/09/09 01:44:03;;;;;;;;;19.75;19.00;;;;;26.07;63.49;100462.72;5078966;27;45464;-58
2021/09/09 01:46:29;;;;;;;;;21.75;19.50;;;;;26.07;63.48;100470.88;5078066;27;45638;-58
2021/09/09 01:48:56;;;;;;;;;18.50;18.50;;;;;26.08;63.33;100467.16;5078046;27;46153;-58
2021/09/09 01:51:21;;;;;;;;;19.25;19.25;;;;;26.09;63.36;100468.00;5078353;27;45994;-58
2021/09/09 01:53:47;;;;;;;;;21.75;20.75;;;;;26.10;63.01;100472.47;5078399;27;45614;-58
2021/09/09 01:56:13;;;;;;;;;19.75;17.50;;;;;26.09;63.27;100479.75;5091311;27;45603;-58
2021/09/09 01:58:38;;;;;;;;;17.25;17.25;;;;;26.08;63.23;100480.75;5079862;27;46949;-58
2021/09/09 02:01:04;;;;;;;;;24.75;22.00;;;;;26.07;62.57;100480.91;5078195;27;45298;-58
2021/09/09 02:03:29;;;;;;;;;20.25;20.00;;;;;26.06;62.69;100473.75;5060937;28;45456;-59
2021/09/09 02:05:54;;;;;;;;;21.50;19.25;;;;;26.04;63.17;100478.44;5090947;27;45667;-58
2021/09/09 02:08:20;;;;;;;;;20.00;20.00;;;;;26.02;62.62;100475.84;5077869;27;48146;-58
2021/09/09 02:10:45;;;;;;;;;19.00;17.25;;;;;26.02;63.24;100477.72;5078010;27;46010;-58
2021/09/09 02:13:11;;;;;;;;;21.25;20.50;;;;;25.99;62.42;100469.84;5077159;27;45362;-58
2021/09/09 02:15:36;;;;;;;;;19.75;18.75;;;;;25.98;63.44;100470.84;5078496;27;45345;-59
2021/09/09 02:18:02;;;;;;;;;18.50;18.50;;;;;25.98;62.95;100477.13;5077438;28;47347;-59
2021/09/09 02:20:29;;;;;;;;;24.25;23.50;;;;;26.00;63.38;100485.16;5078218;28;45600;-60
2021/09/09 02:22:55;;;;;;;;;22.25;21.00;;;;;25.98;62.82;100479.84;5077980;28;45308;-59
2021/09/09 02:25:20;;;;;;;;;22.75;21.75;;;;;25.98;62.63;100479.84;5037731;28;45628;-59
2021/09/09 02:27:48;;;;;;;;;22.50;19.75;;;;;25.99;62.81;100481.56;5080722;27;48609;-59
2021/09/09 02:30:14;;;;;;;;;20.50;20.50;;;;;25.98;62.74;100479.84;5042616;27;45596;-59
2021/09/09 02:32:40;;;;;;;;;20.00;20.00;;;;;25.97;63.24;100477.28;5081141;27;45394;-59
2021/09/09 02:35:06;;;;;;;;;20.00;20.00;;;;;25.96;62.67;100479.13;5064833;27;45397;-58
2021/09/09 02:37:31;;;;;;;;;22.25;22.25;;;;;25.96;63.29;100478.28;5081340;27;45443;-60
2021/09/09 02:39:57;;;;;;;;;23.50;23.50;;;;;25.96;63.39;100473.69;5065943;27;45501;-59
2021/09/09 02:42:22;;;;;;;;;26.00;23.25;;;;;25.94;63.06;100459.38;5063029;28;45354;-59
2021/09/09 02:44:48;;;;;;;;;22.50;22.00;;;;;25.91;63.27;100465.06;5081339;27;45468;-59
2021/09/09 02:47:13;;;;;;;;;27.25;27.00;;;;;25.89;63.35;100464.34;5061849;28;48085;-59
2021/09/09 02:49:39;;;;;;;;;28.50;24.25;;;;;25.88;63.25;100462.66;5063006;28;45409;-59
2021/09/09 02:52:05;;;;;;;;;23.75;23.75;;;;;25.89;63.32;100464.34;5082007;27;45404;-59
2021/09/09 02:54:30;;;;;;;;;28.75;26.25;;;;;25.90;63.32;100473.38;5081119;27;45853;-59
2021/09/09 02:56:56;;;;;;;;;27.25;25.00;;;;;25.87;63.06;100470.94;5081224;27;48939;-59
2021/09/09 02:59:21;;;;;;;;;22.25;21.50;;;;;25.88;62.98;100464.50;5088981;27;45291;-59
2021/09/09 03:01:47;;;;;;;;;22.50;22.25;;;;;25.89;62.96;100469.81;5082818;27;45400;-59
2021/09/09 03:04:12;;;;;;;;;20.00;19.50;;;;;25.92;63.07;100471.38;5086246;27;45408;-59
2021/09/09 03:06:38;;;;;;;;;17.00;17.00;;;;;25.91;63.22;100475.09;5062669;28;46932;-59
2021/09/09 03:09:03;;;;;;;;;19.25;18.50;;;;;25.92;63.26;100477.72;5092209;27;45661;-59
2021/09/09 03:11:29;;;;;;;;;18.75;18.25;;;;;25.91;63.42;100465.06;5062961;28;46033;-59
2021/09/09 03:13:54;;;;;;;;;15.25;15.25;;;;;25.92;63.46;100464.09;5062802;28;45547;-59
2021/09/09 03:16:20;;;;;;;;;18.50;18.50;;;;;25.91;63.09;100456.91;5080769;28;47773;-59
2021/09/09 03:18:45;;;;;;;;;21.00;20.75;;;;;25.92;63.05;100463.22;5062555;28;45637;-59
2021/09/09 03:21:11;;;;;;;;;21.75;21.75;;;;;25.91;62.99;100467.78;5081350;28;45583;-59
2021/09/09 03:23:37;;;;;;;;;19.75;19.75;;;;;25.90;63.11;100466.06;5081486;28;45409;-59
2021/09/09 03:26:03;;;;;;;;;17.25;17.25;;;;;25.88;62.81;100459.94;5062550;28;45478;-59
2021/09/09 03:28:28;;;;;;;;;20.75;19.25;;;;;25.87;62.63;100460.94;5062341;28;45359;-59
2021/09/09 03:30:54;;;;;;;;;20.00;17.75;;;;;25.85;63.01;100459.34;5083805;27;45588;-58
2021/09/09 03:33:19;;;;;;;;;19.25;18.75;;;;;25.84;63.26;100461.22;5085171;27;45359;-59
2021/09/09 03:35:45;;;;;;;;;19.75;19.75;;;;;25.81;62.78;100456.91;5080842;28;47561;-59
2021/09/09 03:38:10;;;;;;;;;20.00;20.00;;;;;25.80;62.81;100454.34;5061669;28;45387;-59
2021/09/09 03:40:36;;;;;;;;;25.00;22.00;;;;;25.79;63.29;100456.19;5064132;28;45693;-58
2021/09/09 03:43:03;;;;;;;;;21.50;19.75;;;;;25.78;62.86;100445.44;5080031;28;45380;-60
2021/09/09 03:45:29;;;;;;;;;22.25;20.00;;;;;25.76;63.26;100453.72;5080120;27;47473;-60
2021/09/09 03:47:55;;;;;;;;;20.75;19.25;;;;;25.72;63.00;100444.13;5080084;27;45713;-59
2021/09/09 03:50:20;;;;;;;;;21.25;21.25;;;;;25.71;63.61;100447.00;5080417;27;45394;-58
2021/09/09 03:52:46;;;;;;;;;19.00;17.50;;;;;25.69;63.34;100440.84;5062411;27;45434;-58
2021/09/09 03:55:12;;;;;;;;;20.50;20.50;;;;;25.69;63.04;100451.72;5081490;27;48343;-58
2021/09/09 03:57:38;;;;;;;;;23.00;23.00;;;;;25.69;63.25;100440.84;5080428;27;45369;-59
2021/09/09 04:00:05;;;;;;;;;19.00;19.00;;;;;25.67;63.30;100449.09;5074149;27;45485;-59
2021/09/09 04:02:30;;;;;;;;;26.50;23.25;;;;;25.67;63.21;100450.97;5079984;27;45366;-59
2021/09/09 04:04:56;;;;;;;;;23.00;21.75;;;;;25.66;63.48;100460.94;5079733;27;48118;-60
2021/09/09 04:07:21;;;;;;;;;26.75;25.00;;;;;25.65;63.78;100450.22;5079859;27;45372;-59
2021/09/09 04:09:47;;;;;;;;;21.00;21.00;;;;;25.64;63.69;100459.38;5080076;27;45608;-61
2021/09/09 04:12:12;;;;;;;;;19.75;19.75;;;;;25.64;63.44;100449.34;5080958;27;45525;-63
2021/09/09 04:14:38;;;;;;;;;21.75;19.00;;;;;25.64;63.57;100445.78;5072675;27;47146;-60
2021/09/09 04:17:03;;;;;;;;;23.00;21.25;;;;;25.63;63.48;100450.34;5076621;27;45417;-59
2021/09/09 04:19:30;;;;;;;;;23.75;22.50;;;;;25.61;63.71;100446.91;5080106;28;45805;-60
2021/09/09 04:21:55;;;;;;;;;22.25;21.50;;;;;25.59;63.72;100450.78;5062184;28;45460;-59
2021/09/09 04:24:21;;;;;;;;;19.75;19.25;;;;;25.58;63.75;100443.63;5044903;28;47865;-58
2021/09/09 04:26:48;;;;;;;;;23.00;21.50;;;;;25.57;63.65;100431.03;5079909;28;46250;-59
2021/09/09 04:29:13;;;;;;;;;23.25;22.75;;;;;25.52;63.40;100435.00;5066986;27;45487;-60
2021/09/09 04:31:39;;;;;;;;;24.25;23.50;;;;;25.49;63.15;100423.53;5065760;28;46204;-59
2021/09/09 04:34:05;;;;;;;;;25.50;24.25;;;;;25.46;63.18;100421.97;5079886;27;48337;-58
2021/09/09 04:36:30;;;;;;;;;26.00;23.00;;;;;25.43;63.69;100421.38;5078918;28;46342;-58
2021/09/09 04:38:56;;;;;;;;;25.50;24.75;;;;;25.39;64.16;100419.91;5079469;28;45493;-59
2021/09/09 04:41:21;;;;;;;;;26.25;24.50;;;;;25.37;64.16;100417.34;5080628;27;45885;-59
2021/09/09 04:43:47;;;;;;;;;25.75;25.75;;;;;25.36;64.07;100414.75;5080498;27;47308;-59
2021/09/09 04:46:12;;;;;;;;;24.00;23.25;;;;;25.33;64.20;100424.03;5080242;27;45301;-59
2021/09/09 04:48:38;;;;;;;;;23.75;21.75;;;;;25.33;63.58;100418.63;5080712;28;45374;-58
2021/09/09 04:51:04;;;;;;;;;29.50;24.75;;;;;25.33;63.69;100415.91;5061581;28;45194;-58
2021/09/09 04:53:29;;;;;;;;;26.50;24.00;;;;;25.33;63.58;100415.03;5078515;28;47347;-58
2021/09/09 04:55:55;;;;;;;;;28.25;24.25;;;;;25.32;63.77;100414.19;5079483;27;45462;-58
2021/09/09 04:58:21;;;;;;;;;21.25;21.25;;;;;25.33;64.09;100420.47;5079708;28;45416;-58
2021/09/09 05:00:46;;;;;;;;;27.50;26.00;;;;;25.33;63.60;100418.63;5076405;27;45334;-58
2021/09/09 05:03:12;;;;;;;;;29.00;27.50;;;;;25.33;63.60;100431.34;5073971;28;46613;-59
2021/09/09 05:05:37;;;;;;;;;34.25;27.75;;;;;25.32;64.08;100427.75;5073231;28;45893;-59
2021/09/09 05:08:03;;;;;;;;;31.00;26.75;;;;;25.29;63.74;100417.19;5075836;27;45870;-59
2021/09/09 05:10:29;;;;;;;;;22.00;21.50;;;;;25.29;64.12;100424.47;5073093;27;45525;-58
2021/09/09 05:12:54;;;;;;;;;26.50;25.25;;;;;25.28;64.20;100420.84;5079025;28;47252;-58
2021/09/09 05:15:20;;;;;;;;;17.75;17.50;;;;;25.28;63.63;100420.00;5078798;28;45425;-58
2021/09/09 05:17:45;;;;;;;;;27.25;26.25;;;;;25.24;63.49;100422.13;5053167;28;45353;-58
2021/09/09 05:20:11;;;;;;;;;28.25;27.00;;;;;25.22;64.02;100424.13;5079330;27;45313;-58
2021/09/09 05:22:37;;;;;;;;;22.50;22.50;;;;;25.20;63.80;100426.97;5060732;28;47533;-58
2021/09/09 05:25:04;;;;;;;;;26.25;25.25;;;;;25.20;63.73;100429.69;5060348;27;45608;-58
2021/09/09 05:27:29;;;;;;;;;29.25;27.00;;;;;25.19;63.88;100429.84;5078978;28;45491;-58
2021/09/09 05:29:55;;;;;;;;;27.75;27.25;;;;;25.17;64.00;100429.97;5078910;28;45473;-58
2021/09/09 05:32:21;;;;;;;;;29.75;29.00;;;;;25.18;63.68;100437.13;5080755;27;47050;-58
2021/09/09 05:34:46;;;;;;;;;26.25;25.00;;;;;25.18;63.64;100441.69;5078470;27;45345;-58
2021/09/09 05:37:12;;;;;;;;;26.00;23.75;;;;;25.20;64.04;100439.69;5078668;27;45337;-58
2021/09/09 05:39:37;;;;;;;;;28.00;27.50;;;;;25.20;63.71;100435.13;5081296;27;45636;-58
2021/09/09 05:42:03;;;;;;;;;28.75;27.75;;;;;25.21;63.73;100444.13;5078416;27;47309;-58
2021/09/09 05:44:29;;;;;;;;;26.25;25.25;;;;;25.22;63.59;100451.28;5078262;27;45413;-58
2021/09/09 05:46:54;;;;;;;;;27.75;26.25;;;;;25.23;63.43;100450.28;5077634;28;45464;-60
2021/09/09 05:49:20;;;;;;;;;27.00;26.75;;;;;25.22;63.39;100451.28;5078656;27;45384;-58
2021/09/09 05:51:45;;;;;;;;;28.50;27.00;;;;;25.21;63.32;100452.28;5078332;28;48166;-58
2021/09/09 05:54:11;;;;;;;;;24.50;23.50;;;;;25.21;63.26;100465.84;5059966;28;45329;-58
2021/09/09 05:56:37;;;;;;;;;23.75;23.75;;;;;25.20;63.58;100470.44;5060465;27;45700;-58
2021/09/09 05:59:03;;;;;;;;;28.00;25.25;;;;;25.22;63.60;100473.88;5078345;27;45313;-59
2021/09/09 06:01:28;;;;;;;;;28.50;27.50;;;;;25.21;63.08;100477.59;5077718;28;48187;-59
2021/09/09 06:03:55;;;;;;;;;34.50;30.00;;;;;25.22;62.84;100478.44;5078360;27;45579;-59
2021/09/09 06:06:22;;;;;;;;;29.25;27.75;;;;;25.21;62.82;100477.59;5082201;27;45408;-59
2021/09/09 06:08:48;;;;;;;;;29.75;29.00;;;;;25.22;63.35;100473.88;5064055;28;45935;-60
2021/09/09 06:11:13;;;;;;;;;31.50;30.50;;;;;25.26;62.58;100481.75;5082417;27;46390;-60
2021/09/09 06:13:39;;;;;;;;;35.00;31.75;;;;;25.28;63.19;100483.31;5081919;27;46009;-60
2021/09/09 06:16:06;;;;;;;;;31.50;31.00;;;;;25.34;63.07;100476.50;5079819;27;45441;-60
2021/09/09 06:18:32;;;;;;;;;33.75;30.50;;;;;25.36;62.33;100490.81;5080830;27;45393;-59
2021/09/09 06:20:58;;;;;;;;;31.00;29.75;;;;;25.38;63.01;100489.69;5081202;28;46265;-59
2021/09/09 06:23:23;;;;;;;;;31.75;29.75;;;;;25.42;62.80;100490.31;5077815;28;45473;-60
2021/09/09 06:25:49;;;;;;;;;31.50;30.50;;;;;25.43;62.43;100492.03;5081612;27;45382;-60
2021/09/09 06:28:14;;;;;;;;;27.25;27.25;;;;;25.46;62.13;100502.63;5081753;28;45384;-60
2021/09/09 06:30:40;;;;;;;;;33.75;30.25;;;;;25.48;62.85;100501.47;5081227;27;48024;-58
2021/09/09 06:33:05;;;;;;;;;28.75;28.50;;;;;25.50;62.73;100491.34;5087678;27;45512;-60
2021/09/09 06:35:31;;;;;;;;;35.75;30.25;;;;;25.52;62.26;100493.91;5068322;28;45464;-59
2021/09/09 06:37:57;;;;;;;;;38.00;33.00;;;;;25.52;62.86;100499.34;5062914;28;45623;-59
2021/09/09 06:40:23;;;;;;;;;33.50;32.25;;;;;25.55;62.33;100506.41;5088956;27;47346;-59
2021/09/09 06:42:49;;;;;;;;;30.75;29.75;;;;;25.57;62.14;100507.13;5064026;28;45411;-59
2021/09/09 06:45:14;;;;;;;;;36.25;31.50;;;;;25.61;62.34;100503.97;5063295;28;45525;-59
2021/09/09 06:47:40;;;;;;;;;34.75;30.50;;;;;25.64;62.43;100508.28;5081694;27;45749;-57
2021/09/09 06:50:06;;;;;;;;;37.50;32.50;;;;;25.66;62.24;100511.72;5085745;27;47219;-57
2021/09/09 06:52:32;;;;;;;;;29.75;27.50;;;;;25.68;62.42;100524.19;5082006;27;45727;-57
2021/09/09 06:54:57;;;;;;;;;40.00;34.00;;;;;25.68;61.95;100520.63;5082294;27;44773;-59
2021/09/09 06:57:22;;;;;;;;;33.25;30.50;;;;;25.66;61.65;100523.44;5083116;28;45294;-58
2021/09/09 06:59:48;;;;;;;;;30.00;29.00;;;;;25.67;61.89;100524.34;5082709;28;47412;-59
2021/09/09 07:02:14;;;;;;;;;35.50;32.00;;;;;25.67;61.57;100529.78;5082279;28;45819;-59
2021/09/09 07:04:40;;;;;;;;;39.75;32.25;;;;;25.65;61.73;100526.31;5081511;28;45442;-58
2021/09/09 07:07:05;;;;;;;;;40.25;32.50;;;;;25.64;62.05;100522.72;5081811;27;45444;-59
2021/09/09 07:09:31;;;;;;;;;32.00;31.25;;;;;25.65;62.30;100527.16;5082649;27;46998;-57
2021/09/09 07:11:56;;;;;;;;;39.50;33.00;;;;;25.65;62.16;100516.28;5072065;27;45585;-58
2021/09/09 07:14:22;;;;;;;;;29.50;29.25;;;;;25.62;62.32;100526.59;5079187;28;45533;-59
2021/09/09 07:16:47;;;;;;;;;34.75;32.00;;;;;25.61;62.26;100527.56;5079263;28;45362;-58
2021/09/09 07:19:13;;;;;;;;;33.25;30.00;;;;;25.61;61.96;100520.28;5080908;27;48106;-59
2021/09/09 07:21:39;;;;;;;;;36.25;31.75;;;;;25.61;62.18;100517.56;5062862;28;45364;-58
2021/09/09 07:24:05;;;;;;;;;36.00;32.50;;;;;25.61;61.71;100514.00;5081681;27;45484;-58
2021/09/09 07:26:30;;;;;;;;;35.50;33.00;;;;;25.62;62.33;100522.00;5081107;27;45631;-57
2021/09/09 07:28:56;;;;;;;;;36.75;32.75;;;;;25.63;62.40;100522.88;5062555;28;45712;-58
2021/09/09 07:31:22;;;;;;;;;35.75;31.50;;;;;25.64;62.07;100524.59;5068354;27;45750;-57
2021/09/09 07:33:47;;;;;;;;;35.25;31.75;;;;;25.66;61.91;100525.31;5063241;28;45339;-57
2021/09/09 07:36:13;;;;;;;;;27.75;26.50;;;;;25.65;62.13;100520.88;5081735;28;45428;-58
2021/09/09 07:38:38;;;;;;;;;33.50;31.50;;;;;25.65;61.75;100526.31;5081954;28;47167;-58
2021/09/09 07:41:04;;;;;;;;;38.50;33.50;;;;;25.65;61.90;100531.75;5092834;27;45445;-58
2021/09/09 07:43:30;;;;;;;;;37.50;31.00;;;;;25.63;62.26;100534.59;5081053;28;45583;-58
2021/09/09 07:45:56;;;;;;;;;34.50;31.25;;;;;25.61;61.79;100523.00;5062106;28;45401;-58
2021/09/09 07:48:22;;;;;;;;;34.75;32.00;;;;;25.61;61.71;100519.44;5084879;27;47324;-58
2021/09/09 07:50:48;;;;;;;;;35.75;31.25;;;;;25.61;62.36;100535.72;5080547;27;45358;-58
2021/09/09 07:53:14;;;;;;;;;32.50;30.25;;;;;25.61;62.31;100523.00;5080797;28;45348;-59
2021/09/09 07:55:40;;;;;;;;;34.00;30.00;;;;;25.62;62.26;100522.00;5079995;27;45498;-58
2021/09/09 07:58:05;;;;;;;;;30.25;29.25;;;;;25.62;61.59;100522.00;5083686;27;48336;-58
2021/09/09 08:00:31;;;;;;;;;32.25;30.75;;;;;25.62;61.67;100527.44;5084513;27;45418;-57
2021/09/09 08:02:57;;;;;;;;;27.25;26.00;;;;;25.63;61.27;100531.03;5080323;27;45332;-58
2021/09/09 08:05:22;;;;;;;;;33.00;28.75;;;;;25.66;61.99;100528.03;5078656;28;45528;-58
2021/09/09 08:07:48;;;;;;;;;29.75;29.00;;;;;25.68;61.45;100526.06;5064599;27;48291;-57
2021/09/09 08:10:16;;;;;;;;;30.75;28.25;;;;;25.71;61.83;100528.53;5083574;27;45295;-61
2021/09/09 08:12:43;;;;;;;;;32.50;30.00;;;;;25.77;61.75;100527.97;5075071;27;45816;-59
2021/09/09 08:15:09;;;;;;;;;26.50;25.75;;;;;25.80;61.48;100528.59;5083093;27;45344;-57
2021/09/09 08:17:35;;;;;;;;;31.00;26.75;;;;;25.82;61.07;100523.00;5065080;28;47000;-57
2021/09/09 08:20:02;;;;;;;;;29.50;26.75;;;;;25.85;60.95;100522.75;5044607;28;45499;-57
2021/09/09 08:22:27;;;;;;;;;30.75;27.50;;;;;25.86;61.00;100532.59;5044782;28;45446;-58
2021/09/09 08:24:54;;;;;;;;;28.50;28.50;;;;;25.88;61.26;100532.47;5079302;28;45453;-57
2021/09/09 08:27:20;;;;;;;;;30.50;29.25;;;;;25.89;60.77;100542.34;5079570;27;48481;-57
2021/09/09 08:29:45;;;;;;;;;25.50;25.25;;;;;25.90;60.80;100544.94;5078965;27;45322;-58
2021/09/09 08:32:11;;;;;;;;;32.00;30.25;;;;;25.90;60.38;100536.78;5080239;27;45505;-58
2021/09/09 08:34:37;;;;;;;;;29.50;27.00;;;;;25.90;60.91;100535.91;5070214;27;45410;-61
2021/09/09 08:37:02;;;;;;;;;27.00;25.25;;;;;25.92;61.01;100531.19;5078751;27;47473;-59
2021/09/09 08:39:28;;;;;;;;;26.75;26.25;;;;;25.94;60.49;100540.09;5080558;27;45517;-57
2021/09/09 08:41:54;;;;;;;;;26.75;26.25;;;;;25.96;60.73;100538.09;5079089;27;45348;-58
2021/09/09 08:44:19;;;;;;;;;28.00;26.25;;;;;26.00;60.02;100539.53;5061330;27;45497;-58
2021/09/09 08:46:45;;;;;;;;;26.50;26.00;;;;;26.01;60.08;100547.56;5061799;28;47267;-59
2021/09/09 08:49:11;;;;;;;;;27.50;26.50;;;;;26.04;59.97;100550.03;5079629;27;45389;-58
2021/09/09 08:51:37;;;;;;;;;26.50;25.00;;;;;26.06;59.78;100553.47;5079452;27;45411;-56
2021/09/09 08:54:02;;;;;;;;;29.25;29.25;;;;;26.08;59.90;100547.88;5079503;27;45417;-57
2021/09/09 08:56:28;;;;;;;;;28.25;28.25;;;;;26.09;60.33;100558.63;5078162;27;47350;-58
2021/09/09 08:58:53;;;;;;;;;33.75;31.00;;;;;26.09;59.86;100560.47;5078774;27;46741;-57
2021/09/09 09:01:19;;;;;;;;;20.75;20.75;;;;;26.09;59.83;100552.31;5079184;28;45298;-58
2021/09/09 09:03:53;;;;;;;;;27.00;23.50;;;;;26.10;59.46;100548.59;5079249;28;45545;-57
2021/09/09 09:06:21;;;;;;;;;27.00;24.00;;;;;26.13;60.09;100555.63;5065959;28;47401;-58
2021/09/09 09:08:52;;;;;;;;;22.50;22.50;;;;;26.13;59.90;100559.19;5088455;27;45304;-59
2021/09/09 09:11:29;;;;;;;;;27.75;24.25;;;;;26.14;60.04;100551.91;5075360;27;45485;-59
2021/09/09 09:13:55;;;;;;;;;30.00;27.50;;;;;26.13;59.44;100561.94;5075983;28;45400;-59
2021/09/09 09:16:22;;;;;;;;;24.75;22.00;;;;;26.12;59.89;100562.94;5078001;28;48402;-58
2021/09/09 09:18:49;;;;;;;;;25.25;22.50;;;;;26.13;59.51;100570.09;5078303;27;45629;-58
2021/09/09 09:21:16;;;;;;;;;25.75;23.75;;;;;26.13;59.45;100564.63;5060725;28;45493;-58
2021/09/09 09:23:53;;;;;;;;;22.00;20.00;;;;;26.14;59.54;100565.50;5085372;27;45348;-58
2021/09/09 09:26:19;;;;;;;;;24.00;23.75;;;;;26.15;59.26;100569.94;5075415;28;48019;-59
2021/09/09 09:28:46;;;;;;;;;26.75;25.00;;;;;26.15;59.93;100568.09;5078306;28;45397;-59
2021/09/09 09:31:18;;;;;;;;;23.00;20.75;;;;;26.18;59.98;100562.38;5084492;27;45535;-58
2021/09/09 09:33:44;;;;;;;;;22.75;22.75;;;;;26.22;59.23;100566.53;5066097;28;45534;-58
2021/09/09 09:36:36;;;;;;;;;19.25;18.00;;;;;26.26;59.23;100570.72;5060457;28;47487;-58
2021/09/09 09:39:17;;;;;;;;;25.50;24.25;;;;;26.27;58.91;100566.13;5052375;27;45632;-57
2021/09/09 09:41:55;;;;;;;;;20.00;20.00;;;;;26.29;59.73;100570.41;5077360;27;45463;-59
2021/09/09 09:44:41;;;;;;;;;23.75;21.50;;;;;26.31;59.41;100576.63;5078596;27;45304;-58
2021/09/09 09:47:12;;;;;;;;;25.00;23.75;;;;;26.30;59.43;100582.19;5077552;27;47282;-58
2021/09/09 09:49:42;;;;;;;;;21.25;20.50;;;;;26.33;59.57;100577.34;5078632;27;45773;-57
2021/09/09 09:52:11;;;;;;;;;21.00;20.00;;;;;26.38;59.73;100574.22;5078466;27;45472;-58
2021/09/09 09:54:37;;;;;;;;;21.00;18.25;;;;;26.42;59.40;100572.94;5078587;27;45393;-60
2021/09/09 09:57:03;;;;;;;;;18.25;18.25;;;;;26.47;59.33;100569.81;5078715;27;47395;-58
2021/09/09 09:59:30;;;;;;;;;22.50;22.00;;;;;26.52;59.54;100568.38;5077851;27;45411;-58
2021/09/09 10:01:55;;;;;;;;;21.25;21.25;;;;;26.55;58.78;100568.13;5078018;27;45374;-58
2021/09/09 10:04:22;;;;;;;;;20.50;18.75;;;;;26.56;58.55;100558.09;5078213;28;45344;-58
2021/09/09 10:06:49;;;;;;;;;19.75;17.00;;;;;26.56;58.63;100567.13;5042990;28;46935;-58
2021/09/09 10:09:15;;;;;;;;;18.75;16.25;;;;;26.55;59.29;100567.25;5059721;28;45385;-58
2021/09/09 10:11:41;;;;;;;;;22.25;22.25;;;;;26.54;59.18;100555.50;5077553;27;45388;-59
2021/09/09 10:14:08;;;;;;;;;23.25;22.25;;;;;26.56;59.11;100561.69;5078568;27;45478;-58
2021/09/09 10:16:41;;;;;;;;;19.75;19.00;;;;;26.59;58.87;100552.38;5069006;27;47405;-58
2021/09/09 10:19:11;;;;;;;;;21.50;20.25;;;;;26.65;58.78;100566.25;5078164;28;45473;-58
2021/09/09 10:21:48;;;;;;;;;24.00;23.75;;;;;26.73;58.54;100575.59;5078082;28;45283;-58
2021/09/09 10:24:28;;;;;;;;;22.75;20.75;;;;;26.78;58.25;100574.16;5060092;28;45559;-58
2021/09/09 10:27:18;;;;;;;;;22.75;22.75;;;;;26.89;58.57;100567.75;5078123;28;47133;-59
2021/09/09 10:29:48;;;;;;;;;28.00;26.00;;;;;26.96;58.97;100560.72;5078482;28;45379;-58
2021/09/09 10:32:46;;;;;;;;;23.25;21.75;;;;;27.03;58.34;100558.31;5079504;27;45467;-59
2021/09/09 10:35:18;;;;;;;;;23.50;23.50;;;;;27.06;57.60;100558.03;5052722;28;45486;-58
2021/09/09 10:37:55;;;;;;;;;24.00;22.50;;;;;27.04;57.43;100555.44;5077154;28;47379;-57
2021/09/09 10:40:38;;;;;;;;;23.25;23.25;;;;;27.06;57.81;100558.03;5075569;27;45803;-57
2021/09/09 10:43:04;;;;;;;;;21.50;21.50;;;;;27.12;57.56;100562.91;5059257;28;45398;-58
2021/09/09 10:45:33;;;;;;;;;20.50;19.00;;;;;27.18;57.13;100559.59;5073479;28;45435;-59
2021/09/09 10:47:59;;;;;;;;;23.00;21.25;;;;;27.19;57.44;100556.75;5082642;27;47927;-59
2021/09/09 10:50:25;;;;;;;;;24.00;24.00;;;;;27.20;57.37;100563.94;5066059;28;45616;-58
2021/09/09 10:53:06;;;;;;;;;20.50;19.00;;;;;27.21;56.99;100556.63;5079857;28;45357;-58
2021/09/09 10:55:42;;;;;;;;;19.75;19.75;;;;;27.21;56.45;100554.75;5081667;28;45536;-59
2021/09/09 10:58:20;;;;;;;;;24.25;21.50;;;;;27.26;57.11;100557.88;5077175;27;47730;-58
2021/09/09 11:01:02;;;;;;;;;16.50;16.50;;;;;27.32;56.82;100556.47;5077902;27;45822;-58
2021/09/09 11:03:44;;;;;;;;;17.00;15.50;;;;;27.35;56.32;100553.44;5081714;27;45378;-58
2021/09/09 11:06:23;;;;;;;;;20.75;17.75;;;;;27.36;55.64;100548.84;5092283;27;45368;-59
2021/09/09 11:08:53;;;;;;;;;16.75;16.75;;;;;27.38;56.05;100549.56;5080430;28;47338;-59