Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:19;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5091271;28;20944;-82
2023/04/01 00:03:45;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5091965;28;20182;-82
2023/04/01 00:06:13;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5087306;28;20540;-82
2023/04/01 00:08:38;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5090055;28;20190;-81
2023/04/01 00:11:05;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5090171;28;20470;-81
2023/04/01 00:13:30;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5085670;28;20188;-81
2023/04/01 00:15:56;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5083962;28;20427;-83
2023/04/01 00:18:22;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5089756;28;20185;-82
2023/04/01 00:20:50;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5088622;28;20518;-83
2023/04/01 00:23:16;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5089572;28;20185;-83
2023/04/01 00:25:43;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5071506;28;20527;-82
2023/04/01 00:28:08;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5072625;28;20445;-82
2023/04/01 00:30:36;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5066598;28;20448;-81
2023/04/01 00:33:01;;;;;;;0.23;0.23;;;7.60;99.90;;;;;;5086945;28;20718;-82
2023/04/01 00:35:27;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5068431;28;20562;-82
2023/04/01 00:37:52;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5069572;28;20181;-81
2023/04/01 00:40:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5071470;28;20727;-81
2023/04/01 00:42:57;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5089823;28;20209;-82
2023/04/01 00:45:44;;;;;;;0.23;0.23;;;7.40;99.90;;;;;;5070242;28;20482;-83
2023/04/01 00:48:33;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5067036;28;20543;-82
2023/04/01 00:51:04;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5068600;28;20443;-82
2023/04/01 00:53:32;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5069951;28;21701;-83
2023/04/01 00:56:22;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5071544;28;21127;-83
2023/04/01 00:58:53;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5089342;28;20500;-83
2023/04/01 01:01:21;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5066651;28;20482;-83
2023/04/01 01:03:47;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5071100;28;20440;-81
2023/04/01 01:06:46;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5071763;28;20501;-83
2023/04/01 01:09:38;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5086909;28;20185;-83
2023/04/01 01:12:08;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5081590;28;20497;-83
2023/04/01 01:14:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5068943;28;20451;-83
2023/04/01 01:17:26;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5068897;28;20448;-82
2023/04/01 01:20:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5063194;28;20474;-83
2023/04/01 01:22:57;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5088486;28;20485;-83
2023/04/01 01:25:32;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5071156;28;21057;-82
2023/04/01 01:28:15;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5088673;28;20442;-82
2023/04/01 01:31:20;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5084458;28;20547;-83
2023/04/01 01:34:03;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5069581;28;20438;-82
2023/04/01 01:36:35;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5071664;28;20470;-83
2023/04/01 01:39:03;;;;;;;0.30;0.30;;;;;;;;;;5088506;28;20499;-82
2023/04/01 01:41:32;;;;;;;0.30;0.30;;;;;;;;;;5067445;28;20450;-83
2023/04/01 01:43:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5089630;28;20467;-83
2023/04/01 01:46:27;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5069250;28;20946;-85
2023/04/01 01:48:55;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5072776;28;20441;-85
2023/04/01 01:51:22;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5071177;28;20781;-84
2023/04/01 01:53:47;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5088571;28;20447;-84
2023/04/01 01:56:13;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5069223;28;20453;-85
2023/04/01 01:58:46;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5067760;28;20640;-84
2023/04/01 02:01:14;;;;;;;0.30;0.30;;;;;;;;;;5087809;28;20486;-84
2023/04/01 02:03:41;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5071624;28;20443;-85
2023/04/01 02:06:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5071421;28;20487;-85
2023/04/01 02:08:42;;;;;;;0.30;0.30;;;;;;;;;;5070619;28;20481;-84
2023/04/01 02:11:21;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5071545;28;21011;-85
2023/04/01 02:13:56;;;;;;;0.30;0.30;;;;;;;;;;5087870;28;20465;-84
2023/04/01 02:16:30;;;;;;;0.30;0.30;;;;;;;;;;5063284;28;20442;-85
2023/04/01 02:18:57;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5087750;28;20458;-86
2023/04/01 02:21:27;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5069499;28;21041;-85
2023/04/01 02:23:54;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5088041;28;20446;-85
2023/04/01 02:26:21;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5086976;28;20483;-86
2023/04/01 02:28:47;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5085895;28;20435;-85
2023/04/01 02:31:15;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5064247;28;20541;-85
2023/04/01 02:33:40;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5067372;28;20978;-86
2023/04/01 02:36:10;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5084872;28;20530;-85
2023/04/01 02:38:36;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5067823;28;20185;-84
2023/04/01 02:41:03;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5079309;28;20475;-85
2023/04/01 02:43:28;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5067385;28;20474;-85
2023/04/01 02:45:54;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5066057;28;21033;-84
2023/04/01 02:48:20;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5070092;28;20288;-84
2023/04/01 02:50:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5086401;28;20749;-85
2023/04/01 02:53:11;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5086746;28;20200;-84
2023/04/01 02:55:37;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5067829;28;20485;-84
2023/04/01 02:58:03;;;;;;;0.27;0.27;;;6.00;99.90;;;;;;5086554;28;20189;-86
2023/04/01 03:00:29;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5084383;28;20483;-84
2023/04/01 03:02:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5068260;28;20274;-85
2023/04/01 03:05:20;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5066067;28;20519;-85
2023/04/01 03:07:46;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5066434;28;20181;-85
2023/04/01 03:10:12;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5064999;28;20198;-85
2023/04/01 03:12:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5060456;28;20190;-85
2023/04/01 03:15:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5056074;28;20448;-84
2023/04/01 03:17:29;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5065644;28;20186;-85
2023/04/01 03:19:54;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5065388;28;20476;-85
2023/04/01 03:22:20;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5063183;28;20704;-84
2023/04/01 03:24:47;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5052378;28;20178;-84
2023/04/01 03:27:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5067062;28;20448;-86
2023/04/01 03:29:39;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5062346;28;20440;-86
2023/04/01 03:32:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5061987;28;20196;-86
2023/04/01 03:34:30;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5066426;28;20190;-85
2023/04/01 03:36:56;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5057393;28;20999;-85
2023/04/01 03:39:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5062915;28;20186;-85
2023/04/01 03:41:47;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5062426;28;20194;-85
2023/04/01 03:44:13;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5059740;28;20202;-85
2023/04/01 03:46:38;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5062976;28;20273;-85
2023/04/01 03:49:13;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5064899;28;20181;-84
2023/04/01 03:51:43;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5069442;28;20194;-85
2023/04/01 03:54:10;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5071104;28;20436;-85
2023/04/01 03:56:37;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5066894;28;21171;-87
2023/04/01 03:59:05;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5068824;28;20528;-85
2023/04/01 04:01:31;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5069947;28;20487;-86
2023/04/01 04:03:57;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5070873;28;20462;-85
2023/04/01 04:06:24;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5088087;28;20490;-85
2023/04/01 04:08:50;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5091375;28;20488;-84
2023/04/01 04:11:16;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5071614;28;21275;-85
2023/04/01 04:13:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5064878;28;20804;-85
2023/04/01 04:16:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5086520;28;20443;-85
2023/04/01 04:18:35;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5074629;28;20470;-85
2023/04/01 04:21:01;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5091802;28;20479;-85
2023/04/01 04:23:29;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5072336;28;20508;-85
2023/04/01 04:26:00;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5089128;28;20447;-85
2023/04/01 04:28:26;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5085083;28;20520;-84
2023/04/01 04:30:52;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5069402;28;20443;-84
2023/04/01 04:33:18;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5067787;28;20459;-85
2023/04/01 04:35:44;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;5072037;28;20503;-85
2023/04/01 04:38:10;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5068806;28;20962;-85
2023/04/01 04:40:39;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5086707;28;20229;-84
2023/04/01 04:43:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5090180;28;20182;-85
2023/04/01 04:45:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5083524;28;20468;-84
2023/04/01 04:47:57;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5070536;28;20196;-84
2023/04/01 04:50:24;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5072013;28;20558;-84
2023/04/01 04:52:49;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5088067;28;20435;-84
2023/04/01 04:55:15;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5070336;28;20465;-84
2023/04/01 04:57:41;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5058891;28;20177;-84
2023/04/01 05:00:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5079796;28;20221;-85
2023/04/01 05:02:34;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5084367;28;20242;-84
2023/04/01 05:04:59;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5087130;28;21237;-85
2023/04/01 05:07:25;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5063857;28;20443;-84
2023/04/01 05:09:51;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5078698;28;20556;-84
2023/04/01 05:12:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5070706;28;20192;-84
2023/04/01 05:14:42;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5082507;28;20255;-84
2023/04/01 05:17:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5064826;28;20717;-83
2023/04/01 05:19:38;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5085519;28;20205;-83
2023/04/01 05:22:04;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5071869;28;20443;-84
2023/04/01 05:24:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5089937;28;20436;-83
2023/04/01 05:26:57;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5070844;28;20591;-85
2023/04/01 05:29:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5088597;28;20454;-83
2023/04/01 05:31:48;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5063660;28;20447;-83
2023/04/01 05:34:14;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5057531;28;20940;-84
2023/04/01 05:36:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5067407;28;20194;-83
2023/04/01 05:39:07;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5069528;28;20177;-83
2023/04/01 05:41:35;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5071173;28;20657;-85
2023/04/01 05:44:00;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5067728;28;20661;-84
2023/04/01 05:46:26;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5068510;28;20530;-85
2023/04/01 05:48:51;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5086884;28;20188;-84
2023/04/01 05:51:17;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5062308;28;20193;-84
2023/04/01 05:53:43;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5064812;28;20181;-84
2023/04/01 05:56:09;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5066123;28;20189;-85
2023/04/01 05:58:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5080280;28;20435;-84
2023/04/01 06:01:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5079328;28;20491;-83
2023/04/01 06:03:36;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5066133;28;20526;-83
2023/04/01 06:06:02;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5085199;28;20736;-83
2023/04/01 06:08:30;;;;;;;0.23;0.23;;;5.00;99.90;;;;;;5079455;28;20270;-83
2023/04/01 06:11:13;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5081010;28;20443;-84
2023/04/01 06:13:51;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5087178;28;20479;-85
2023/04/01 06:16:25;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5078600;28;20443;-85
2023/04/01 06:18:51;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5064451;28;20439;-83
2023/04/01 06:21:40;;;;;;;0.33;0.33;;;5.00;99.90;;;;;;5081032;28;21126;-83
2023/04/01 06:24:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5079146;28;20832;-83
2023/04/01 06:26:59;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5084366;28;20438;-83
2023/04/01 06:29:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5081488;28;20503;-83
2023/04/01 06:32:05;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5079174;28;21059;-84
2023/04/01 06:35:04;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5081271;28;20434;-83
2023/04/01 06:38:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5083864;28;20974;-85
2023/04/01 06:40:58;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5080490;28;20523;-86
2023/04/01 06:43:41;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5086553;28;20454;-84
2023/04/01 06:46:17;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5084956;28;20938;-83
2023/04/01 06:49:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5081860;28;20446;-83
2023/04/01 06:52:22;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5085206;28;20457;-84
2023/04/01 06:54:53;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5084449;28;20445;-83
2023/04/01 06:57:34;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5087499;28;20934;-85
2023/04/01 07:00:06;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5082797;28;20490;-84
2023/04/01 07:03:05;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5066426;28;20446;-83
2023/04/01 07:05:33;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5076818;28;20483;-84
2023/04/01 07:08:04;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5057632;28;20862;-83
2023/04/01 07:10:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5068636;28;20530;-83
2023/04/01 07:13:32;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5088564;28;20469;-83
2023/04/01 07:16:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5080841;28;20439;-82
2023/04/01 07:19:16;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5063238;28;20439;-81
2023/04/01 07:21:47;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5088234;28;20456;-82
2023/04/01 07:24:25;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5086469;28;20819;-83
2023/04/01 07:26:55;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5088460;28;20447;-83
2023/04/01 07:29:20;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5092721;28;20471;-83
2023/04/01 07:32:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5085418;28;20906;-83
2023/04/01 07:34:31;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;5087424;28;20177;-84
2023/04/01 07:37:08;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5082832;28;20626;-82
2023/04/01 07:39:45;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5085317;28;20435;-83
2023/04/01 07:42:41;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5087404;28;20454;-82
2023/04/01 07:45:19;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5090553;28;20439;-83
2023/04/01 07:48:15;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5080133;28;20432;-82
2023/04/01 07:50:59;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5084104;28;20439;-82
2023/04/01 07:53:40;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5093219;28;20502;-82
2023/04/01 07:56:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5071305;28;21020;-84
2023/04/01 07:58:59;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5083205;28;20462;-84
2023/04/01 08:01:52;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5070140;28;20493;-84
2023/04/01 08:04:23;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5082138;28;20431;-84
2023/04/01 08:06:59;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5058109;28;20451;-82
2023/04/01 08:09:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5089562;28;20435;-84
2023/04/01 08:12:36;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5087749;28;20954;-83
2023/04/01 08:15:27;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5060277;28;20431;-85
2023/04/01 08:17:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5087766;28;20446;-82
2023/04/01 08:20:31;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5089319;28;20974;-83
2023/04/01 08:23:18;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5081636;28;20442;-82
2023/04/01 08:26:06;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5090019;28;20467;-83
2023/04/01 08:28:46;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5088203;28;20427;-83
2023/04/01 08:31:13;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5080430;28;20447;-82
2023/04/01 08:33:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5089077;28;20550;-83
2023/04/01 08:36:29;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5089155;28;20435;-86
2023/04/01 08:39:10;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5067095;28;20470;-84
2023/04/01 08:42:04;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5086428;28;20482;-84
2023/04/01 08:45:00;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5062628;28;20431;-83
2023/04/01 08:48:00;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5075749;28;20495;-84
2023/04/01 08:50:29;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5079231;28;20457;-85
2023/04/01 08:53:21;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5083163;28;20427;-84
2023/04/01 08:56:31;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5081135;28;20431;-85
2023/04/01 08:59:10;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5081251;28;20431;-84
2023/04/01 09:01:53;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5081417;28;20482;-84
2023/04/01 09:04:57;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5082813;28;20553;-84
2023/04/01 09:07:41;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5083257;28;20450;-82
2023/04/01 09:10:38;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;5082522;28;20435;-82
2023/04/01 09:13:15;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5080316;28;20810;-81
2023/04/01 09:15:59;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5082525;28;20454;-83
2023/04/01 09:18:47;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5078839;28;20946;-83
2023/04/01 09:21:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5080035;28;20524;-82
2023/04/01 09:24:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5084864;28;20453;-84
2023/04/01 09:27:34;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5083946;28;20483;-82
2023/04/01 09:30:45;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5081482;28;20457;-84
2023/04/01 09:33:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5038346;28;20558;-85
2023/04/01 09:36:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5088193;28;20446;-86
2023/04/01 09:39:20;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5087940;28;20462;-89
2023/04/01 09:42:06;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5087124;28;21182;-86
2023/04/01 09:44:36;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5066768;28;20982;-85
2023/04/01 09:47:13;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5084455;28;20435;-87
2023/04/01 09:50:21;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5070311;28;20521;-88
2023/04/01 09:53:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5075507;28;20435;-86
2023/04/01 09:56:01;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5085003;28;20450;-84
2023/04/01 09:58:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5087208;28;20930;-84
2023/04/01 10:01:25;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5086977;28;20562;-86
2023/04/01 10:04:28;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5061575;28;20824;-86
2023/04/01 10:07:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5078548;28;20462;-87
2023/04/01 10:09:59;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5079390;28;20451;-86
2023/04/01 10:12:37;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5087551;28;20439;-87
2023/04/01 10:15:36;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5084837;28;20443;-86
2023/04/01 10:18:26;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5087676;28;20471;-86
2023/04/01 10:21:22;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5083665;28;20573;-82
2023/04/01 10:24:12;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5086325;28;20435;-83
2023/04/01 10:27:15;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5067582;28;20500;-83
2023/04/01 10:29:58;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5067979;28;20449;-83
2023/04/01 10:32:35;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5085101;28;20446;-83
2023/04/01 10:35:34;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5085691;28;20437;-84
2023/04/01 10:38:31;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5069066;28;20447;-85
2023/04/01 10:41:34;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5064820;28;20506;-85
2023/04/01 10:44:10;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5084698;28;20450;-85
2023/04/01 10:47:18;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5086344;28;20537;-85
2023/04/01 10:49:47;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5081247;28;20945;-83
2023/04/01 10:52:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5087513;28;20710;-84
2023/04/01 10:54:55;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5067896;28;20443;-83
2023/04/01 10:58:02;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5087458;28;20458;-82
2023/04/01 11:00:49;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;5066554;28;20686;-82
2023/04/01 11:03:39;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5086476;28;20539;-81
2023/04/01 11:06:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5082994;28;20511;-82
2023/04/01 11:09:27;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5077093;28;20817;-82
2023/04/01 11:12:00;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5065868;28;20449;-81
2023/04/01 11:14:40;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5080732;28;20443;-82
2023/04/01 11:17:26;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5085022;28;20507;-84
2023/04/01 11:20:11;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5079586;28;20478;-82
2023/04/01 11:22:55;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5081100;28;20435;-83
2023/04/01 11:25:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5069073;28;20535;-83
2023/04/01 11:28:54;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5069887;28;20421;-84
2023/04/01 11:31:39;;;;;;;0.37;0.37;;;4.30;99.90;;;;;;5065115;28;20479;-82
2023/04/01 11:34:42;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5090318;28;20566;-84
2023/04/01 11:37:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5088677;28;20447;-83
2023/04/01 11:40:06;;;;;;;0.23;0.23;;;4.50;99.90;;;;;;5089377;28;20466;-82
2023/04/01 11:42:58;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5070498;28;20954;-82
2023/04/01 11:45:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5070115;28;20966;-83
2023/04/01 11:48:35;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5088025;28;20447;-85
2023/04/01 11:51:15;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5089062;28;20472;-83
2023/04/01 11:53:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5070113;28;20995;-83
2023/04/01 11:56:16;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5070076;28;20439;-83
2023/04/01 11:58:56;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5065289;28;20472;-83
2023/04/01 12:01:40;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5079094;28;20474;-82
2023/04/01 12:04:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5065904;28;20458;-84
2023/04/01 12:07:14;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5078679;28;20461;-83
2023/04/01 12:09:52;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5080055;28;20439;-85
2023/04/01 12:12:36;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5087935;28;20482;-83
2023/04/01 12:15:23;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5070180;28;20955;-84
2023/04/01 12:18:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5076943;28;20461;-83
2023/04/01 12:20:57;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5042677;28;20517;-86
2023/04/01 12:24:00;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5089866;28;20443;-84
2023/04/01 12:26:50;;;;;;;0.23;0.23;;;4.80;99.90;;;;;;5074246;28;20884;-85
2023/04/01 12:29:44;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5069402;28;20443;-84
2023/04/01 12:32:39;;;;;;;0.23;0.23;;;4.60;99.90;;;;;;5087372;28;20509;-83
2023/04/01 12:35:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5083708;28;21008;-84
2023/04/01 12:38:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5084700;28;20478;-83
2023/04/01 12:40:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5037629;28;20487;-86
2023/04/01 12:43:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5071134;28;20447;-85
2023/04/01 12:46:03;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5091314;28;20451;-84
2023/04/01 12:48:54;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5088351;28;20454;-84
2023/04/01 12:51:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5086384;28;21041;-85
2023/04/01 12:54:45;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5070857;28;21037;-85
2023/04/01 12:57:46;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5090356;28;20985;-85
2023/04/01 13:00:33;;;;;;;0.33;0.33;;;4.80;99.90;;;;;;5084862;28;20473;-86
2023/04/01 13:03:31;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5082449;28;20451;-85
2023/04/01 13:06:19;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5084028;28;20486;-86
2023/04/01 13:09:08;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5070655;28;20534;-85
2023/04/01 13:12:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5082667;28;20454;-86
2023/04/01 13:14:48;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5087081;28;20451;-84
2023/04/01 13:17:36;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5084789;28;20946;-84
2023/04/01 13:20:16;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5069098;28;20539;-86
2023/04/01 13:23:11;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5084025;28;20451;-85
2023/04/01 13:25:52;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5089048;28;20439;-85
2023/04/01 13:28:25;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;5083389;28;20557;-86
2023/04/01 13:31:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072024;28;20447;-86
2023/04/01 13:34:12;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5068611;28;20455;-86
2023/04/01 13:36:49;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5064842;28;20439;-86
2023/04/01 13:40:04;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5070080;28;20449;-85
2023/04/01 13:42:41;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5086085;28;20519;-86
2023/04/01 13:45:18;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5071404;28;20454;-86
2023/04/01 13:47:54;;;;;;;0.27;0.27;;;4.70;99.90;;;;;;5070567;28;20427;-86
2023/04/01 13:50:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5072108;28;20521;-86
2023/04/01 13:53:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5087236;28;20813;-86