Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/29 00:01:31;;;;;;;11.73;5.00;;;;;;;-144.57;100.00;62443.72;5032318;28;20502;-66
2024/02/29 00:03:57;;;;;;;14.25;5.45;;;;;;;-144.57;100.00;62443.72;5023942;28;20104;-63
2024/02/29 00:06:23;;;;;;;11.15;4.85;;;;;;;-144.57;100.00;62443.72;5031427;28;20037;-64
2024/02/29 00:08:48;;;;;;;11.05;4.50;;;;;;;-144.57;100.00;62443.72;5031857;28;20107;-63
2024/02/29 00:11:14;;;;;;;16.92;4.20;;;;;;;-144.57;100.00;62443.72;5033238;28;20586;-65
2024/02/29 00:13:40;;;;;;;13.38;4.70;;;;;;;-144.57;100.00;62443.72;5033369;28;20041;-63
2024/02/29 00:16:05;;;;;;;11.73;5.03;;;;;;;-144.57;100.00;62443.72;5031673;28;20103;-64
2024/02/29 00:18:32;;;;;;;13.85;4.75;;;;;;;-144.57;100.00;62443.72;5033036;28;20051;-61
2024/02/29 00:25:02;;;;;;;12.70;5.15;;;;;;;-144.57;100.00;62443.72;5014037;28;20503;-63
2024/02/29 00:27:30;;;;;;;11.20;4.85;;;;;;;-144.57;100.00;62443.72;5013009;28;20407;-63
2024/02/29 00:29:56;;;;;;;15.88;4.97;;;;;;;-144.57;100.00;62443.72;5014427;28;20117;-64
2024/02/29 00:32:23;;;;;;;14.45;4.70;;;;;;;-144.57;100.00;62443.72;5014128;28;20069;-63
2024/02/29 00:34:49;;;;;;;20.15;5.53;;;;;;;-144.57;100.00;62443.72;5014132;28;20099;-62
2024/02/29 00:37:14;;;;;;;14.23;4.75;;;;;;;-144.57;100.00;62443.72;5029294;28;20046;-62
2024/02/29 00:39:40;;;;;;;12.82;5.15;;;;;;;-144.57;100.00;62443.72;5041360;28;20103;-64
2024/02/29 00:42:06;;;;;;;9.65;4.68;;;;;;;-144.57;100.00;62443.72;5032291;28;20404;-62
2024/02/29 00:44:31;;;;;;;10.25;4.38;;;;;;;-144.57;100.00;62443.72;5034037;28;20336;-64
2024/02/29 00:46:57;;;;;;;12.70;4.60;;;;;;;-144.57;100.00;62443.72;5033614;28;20045;-63
2024/02/29 00:49:23;;;;;;;15.77;5.28;;;;;;;-144.57;100.00;62443.72;5033458;28;20045;-65
2024/02/29 00:51:48;;;;;;;12.15;5.13;;;;;;;-144.57;100.00;62443.72;5033881;28;20086;-61
2024/02/29 00:54:14;;;;;;;15.95;5.00;;;;;;;-144.57;100.00;62443.72;5032348;28;20102;-62
2024/02/29 00:56:40;;;;;;;10.73;4.55;;;;;;;-144.57;100.00;62443.72;5048871;28;20052;-63
2024/02/29 00:59:05;;;;;;;16.70;4.90;;;;;;;-144.57;100.00;62443.72;5031011;28;20124;-63
2024/02/29 01:01:31;;;;;;;15.10;4.68;;;;;;;-144.57;100.00;62443.72;5033483;28;20054;-65
2024/02/29 01:03:57;;;;;;;12.07;4.82;;;;;;;-144.57;100.00;62443.72;5032168;28;20053;-63
2024/02/29 01:06:22;;;;;;;10.73;4.72;;;;;;;-144.57;100.00;62443.72;5033703;28;20139;-63
2024/02/29 01:08:49;;;;;;;10.75;4.93;;;;;;;-144.57;100.00;62443.72;5033609;28;20538;-63
2024/02/29 01:11:15;;;;;;;11.35;4.70;;;;;;;-144.57;100.00;62443.72;5033230;28;20135;-64
2024/02/29 01:21:54;;;;;;;10.85;5.03;;;;;;;-144.57;100.00;62443.72;5030959;28;20202;-62
2024/02/29 01:24:20;;;;;;;10.60;4.88;;;;;;;-144.57;100.00;62443.72;5033038;28;20515;-64
2024/02/29 01:26:45;;;;;;;13.77;4.70;;;;;;;-144.57;100.00;62443.72;5033160;28;20507;-63
2024/02/29 01:29:11;;;;;;;11.60;4.97;;;;;;;-144.57;100.00;62443.72;5033092;28;20045;-63
2024/02/29 01:31:37;;;;;;;13.18;5.07;;;;;;;-144.57;100.00;62443.72;5032784;28;20042;-66
2024/02/29 01:34:02;;;;;;;11.60;4.40;;;;;;;-144.57;100.00;62443.72;5033095;28;20395;-63
2024/02/29 01:36:28;;;;;;;13.57;5.22;;;;;;;-144.57;100.00;62443.72;5032605;28;20052;-65
2024/02/29 01:38:53;;;;;;;9.82;4.97;;;;;;;-144.57;100.00;62443.72;5033043;28;20095;-63
2024/02/29 01:41:19;;;;;;;12.85;4.63;;;;;;;-144.57;100.00;62443.72;5031422;28;20065;-65
2024/02/29 01:43:52;;;;;;;14.05;5.05;;;;;;;-144.57;100.00;62443.72;5031310;28;20491;-62
2024/02/29 01:46:18;;;;;;;12.82;4.50;;;;;;;-144.57;100.00;62443.72;5031566;28;20107;-61
2024/02/29 01:48:46;;;;;;;10.45;5.18;;;;;;;-144.57;100.00;62443.72;5031236;28;20487;-62
2024/02/29 01:51:12;;;;;;;17.52;4.97;;;;;;;-144.57;100.00;62443.72;5032397;28;20045;-63
2024/02/29 01:53:38;;;;;;;12.25;4.80;;;;;;;-144.57;100.00;62443.72;5047885;28;20135;-63
2024/02/29 01:56:04;;;;;;;9.75;4.47;;;;;;;-144.57;100.00;62443.72;5047650;28;20116;-62
2024/02/29 01:58:31;;;;;;;15.13;5.13;;;;;;;-144.57;100.00;62443.72;5047780;28;20041;-63
2024/02/29 02:00:57;;;;;;;9.32;5.05;;;;;;;-144.57;100.00;62443.72;5032189;28;20041;-62
2024/02/29 02:03:23;;;;;;;12.15;4.93;;;;;;;-144.57;100.00;62443.72;5032444;28;20052;-62
2024/02/29 02:05:48;;;;;;;12.00;4.82;;;;;;;-144.57;100.00;62443.72;5047477;28;20056;-64
2024/02/29 02:08:15;;;;;;;10.27;5.05;;;;;;;-144.57;100.00;62443.72;5030723;28;20045;-63
2024/02/29 02:10:41;;;;;;;11.70;4.60;;;;;;;-144.57;100.00;62443.72;5013939;28;20092;-62
2024/02/29 02:13:07;;;;;;;17.15;5.00;;;;;;;-144.57;100.00;62443.72;5030851;28;20068;-62
2024/02/29 02:15:33;;;;;;;12.13;5.13;;;;;;;-144.57;100.00;62443.72;5030807;28;20045;-63
2024/02/29 02:17:59;;;;;;;9.00;4.85;;;;;;;-144.57;100.00;62443.72;5032046;28;20049;-63
2024/02/29 02:20:25;;;;;;;12.25;4.85;;;;;;;-144.57;100.00;62443.72;5030488;28;20045;-63
2024/02/29 02:22:50;;;;;;;11.57;5.18;;;;;;;-144.57;100.00;62443.72;5032049;28;20045;-63
2024/02/29 02:25:17;;;;;;;9.25;4.78;;;;;;;-144.57;100.00;62443.72;5046693;28;20431;-64
2024/02/29 02:27:44;;;;;;;10.20;4.93;;;;;;;-144.57;100.00;62443.72;5030549;28;20041;-64
2024/02/29 02:30:10;;;;;;;10.43;5.50;;;;;;;-144.57;100.00;62443.72;5031982;28;20556;-64
2024/02/29 02:32:36;;;;;;;19.70;5.97;;;;;;;-144.57;100.00;62443.72;5031893;28;20515;-63
2024/02/29 02:35:06;;;;;;;8.43;5.20;;;;;;;-144.57;100.00;62443.72;5046858;28;20501;-63
2024/02/29 02:37:36;;;;;;;12.70;5.20;;;;;;;-144.57;100.00;62443.72;5030391;28;20041;-63
2024/02/29 02:40:06;;;;;;;9.57;4.95;;;;;;;-144.57;100.00;62443.72;5032003;28;20111;-63
2024/02/29 02:42:32;;;;;;;13.33;5.80;;;;;;;-144.57;100.00;62443.72;5031579;28;20051;-63
2024/02/29 02:44:58;;;;;;;12.55;5.10;;;;;;;-144.57;100.00;62443.72;5046819;28;20128;-64
2024/02/29 02:47:23;;;;;;;13.93;5.80;;;;;;;-144.57;100.00;62443.72;5031513;28;20042;-62
2024/02/29 02:49:49;;;;;;;11.60;5.22;;;;;;;-144.57;100.00;62443.72;5031446;28;20526;-63
2024/02/29 02:52:14;;;;;;;9.82;5.55;;;;;;;-144.57;100.00;62443.72;5031437;28;20487;-63
2024/02/29 02:54:40;;;;;;;9.95;5.38;;;;;;;-144.57;100.00;62443.72;5031279;28;20056;-64
2024/02/29 02:57:06;;;;;;;11.05;5.82;;;;;;;-144.57;100.00;62443.72;5031435;28;20099;-63
2024/02/29 02:59:31;;;;;;;10.50;6.18;;;;;;;-144.57;100.00;62443.72;5031560;28;20046;-64
2024/02/29 03:01:57;;;;;;;10.43;5.35;;;;;;;-144.57;100.00;62443.72;5031218;28;20412;-63
2024/02/29 03:04:23;;;;;;;13.02;5.95;;;;;;;-144.57;100.00;62443.72;5031165;28;20045;-64
2024/02/29 03:06:49;;;;;;;12.75;5.68;;;;;;;-144.57;100.00;62443.72;5031203;28;20061;-65
2024/02/29 03:09:14;;;;;;;11.63;5.03;;;;;;;-144.57;100.00;62443.72;5031295;28;20057;-63
2024/02/29 03:11:40;;;;;;;13.68;5.43;;;;;;;-144.57;100.00;62443.72;5031784;28;20076;-64
2024/02/29 03:14:06;;;;;;;12.85;5.65;;;;;;;-144.57;100.00;62443.72;5029999;28;20458;-64
2024/02/29 03:16:34;;;;;;;13.88;5.43;;;;;;;-144.57;100.00;62443.72;5046561;28;20076;-62
2024/02/29 03:18:59;;;;;;;9.48;5.40;;;;;;;-144.57;100.00;62443.72;5031554;28;20095;-62
2024/02/29 03:21:25;;;;;;;15.07;4.88;;;;;;;-144.57;100.00;62443.72;5030898;28;20116;-63
2024/02/29 03:23:50;;;;;;;11.23;5.53;;;;;;;-144.57;100.00;62443.72;5034764;28;20049;-62
2024/02/29 03:26:17;;;;;;;7.88;4.18;;;;;;;-144.57;100.00;62443.72;5033803;28;20183;-65
2024/02/29 03:28:42;;;;;;;11.13;5.10;;;;;;;-144.57;100.00;62443.72;5035422;28;20087;-64
2024/02/29 03:31:15;;;;;;;8.15;4.57;;;;;;;-144.57;100.00;62443.72;5035260;28;20041;-64
2024/02/29 03:33:41;;;;;;;10.20;5.03;;;;;;;-144.57;100.00;62443.72;5035302;28;20128;-62
2024/02/29 03:36:08;;;;;;;13.98;6.07;;;;;;;-144.57;100.00;62443.72;5034825;28;20132;-62
2024/02/29 03:38:36;;;;;;;11.63;5.60;;;;;;;-144.57;100.00;62443.72;5034646;28;20041;-63
2024/02/29 03:41:02;;;;;;;13.63;5.15;;;;;;;-144.57;100.00;62443.72;5034947;28;20046;-63
2024/02/29 03:43:28;;;;;;;13.60;5.68;;;;;;;-144.57;100.00;62443.72;5034834;28;20053;-61
2024/02/29 03:45:54;;;;;;;11.07;5.47;;;;;;;-144.57;100.00;62443.72;5033716;28;20123;-64
2024/02/29 03:48:19;;;;;;;11.90;5.38;;;;;;;-144.57;100.00;62443.72;5035009;28;20048;-63
2024/02/29 03:50:45;;;;;;;8.65;4.80;;;;;;;-144.57;100.00;62443.72;5034741;28;20056;-64
2024/02/29 03:53:13;;;;;;;12.88;5.90;;;;;;;-144.57;100.00;62443.72;5034840;28;20063;-64
2024/02/29 03:55:38;;;;;;;9.27;4.70;;;;;;;-144.57;100.00;62443.72;5033620;28;20059;-63
2024/02/29 03:58:04;;;;;;;12.38;5.13;;;;;;;-144.57;100.00;62443.72;5034778;28;20146;-63
2024/02/29 04:00:30;;;;;;;10.32;5.10;;;;;;;-144.57;100.00;62443.72;5034758;28;20049;-65
2024/02/29 04:02:56;;;;;;;9.15;5.05;;;;;;;-144.57;100.00;62443.72;5033194;28;20048;-64
2024/02/29 04:05:24;;;;;;;16.15;5.32;;;;;;;-144.57;100.00;62443.72;5034493;28;20135;-65
2024/02/29 04:08:00;;;;;;;11.77;5.50;;;;;;;-144.57;100.00;62443.72;5034490;28;20041;-64
2024/02/29 04:10:27;;;;;;;14.50;5.47;;;;;;;-144.57;100.00;62443.72;5032905;28;20064;-64
2024/02/29 04:12:53;;;;;;;15.82;6.00;;;;;;;-144.57;100.00;62443.72;5034468;28;20087;-62
2024/02/29 04:15:19;;;;;;;9.98;5.78;;;;;;;-144.57;100.00;62443.72;5034191;28;20042;-63
2024/02/29 04:17:44;;;;;;;14.63;5.63;;;;;;;-144.57;100.00;62443.72;5034205;28;20419;-63
2024/02/29 04:20:10;;;;;;;10.13;5.53;;;;;;;-144.57;100.00;62443.72;5034081;28;20068;-64
2024/02/29 04:22:36;;;;;;;17.60;6.07;;;;;;;-144.57;100.00;62443.72;5032633;28;20045;-63
2024/02/29 04:25:01;;;;;;;10.77;5.10;;;;;;;-144.57;100.00;62443.72;5033882;28;20053;-65
2024/02/29 04:27:28;;;;;;;9.50;5.28;;;;;;;-144.57;100.00;62443.72;5033988;28;20046;-62
2024/02/29 04:29:54;;;;;;;10.95;5.30;;;;;;;-144.57;100.00;62443.72;5032257;28;20045;-64
2024/02/29 04:32:20;;;;;;;10.30;5.00;;;;;;;-144.57;100.00;62443.72;5033800;28;20049;-63
2024/02/29 04:34:45;;;;;;;12.95;5.15;;;;;;;-144.57;100.00;62443.72;5033835;28;20045;-64
2024/02/29 04:37:11;;;;;;;11.13;5.68;;;;;;;-144.57;100.00;62443.72;5048952;28;20609;-63
2024/02/29 04:39:37;;;;;;;10.73;5.00;;;;;;;-144.57;100.00;62443.72;5049111;28;20086;-64
2024/02/29 04:42:03;;;;;;;11.27;5.70;;;;;;;-144.57;100.00;62443.72;5033516;28;20052;-63
2024/02/29 04:44:29;;;;;;;11.90;6.07;;;;;;;-144.57;100.00;62443.72;5032464;28;20049;-62
2024/02/29 04:46:55;;;;;;;11.68;5.40;;;;;;;-144.57;100.00;62443.72;5049109;28;20187;-64
2024/02/29 04:49:23;;;;;;;11.57;5.25;;;;;;;-144.57;100.00;62443.72;5033437;28;20045;-63
2024/02/29 04:51:49;;;;;;;13.02;5.28;;;;;;;-144.57;100.00;62443.72;5048924;28;20045;-63
2024/02/29 04:54:15;;;;;;;12.63;6.18;;;;;;;-144.57;100.00;62443.72;5033878;28;20069;-64
2024/02/29 04:56:40;;;;;;;11.27;5.15;;;;;;;-144.57;100.00;62443.72;5033361;28;20053;-65
2024/02/29 04:59:09;;;;;;;15.93;5.80;;;;;;;-144.57;100.00;62443.72;5033148;28;20053;-63
2024/02/29 05:01:35;;;;;;;8.98;4.82;;;;;;;-144.57;100.00;62443.72;5033363;28;20053;-61
2024/02/29 05:04:03;;;;;;;11.15;5.53;;;;;;;-144.57;100.00;62443.72;5033388;28;20487;-65
2024/02/29 05:06:29;;;;;;;11.80;5.82;;;;;;;-144.57;100.00;62443.72;4999286;28;20099;-62
2024/02/29 05:08:55;;;;;;;12.32;6.05;;;;;;;-144.57;100.00;62443.72;5033771;28;20432;-62
2024/02/29 05:11:20;;;;;;;12.32;5.47;;;;;;;-144.57;100.00;62443.72;5049514;28;20046;-62
2024/02/29 05:13:46;;;;;;;9.45;5.43;;;;;;;-144.57;100.00;62443.72;5035106;28;20442;-62
2024/02/29 05:16:15;;;;;;;10.73;5.20;;;;;;;-144.57;100.00;62443.72;5035052;28;20057;-65
2024/02/29 05:18:41;;;;;;;11.18;5.97;;;;;;;-144.57;100.00;62443.72;5031892;28;20412;-63
2024/02/29 05:21:07;;;;;;;12.95;5.22;;;;;;;-144.57;100.00;62443.72;5048363;28;20551;-62
2024/02/29 05:23:33;;;;;;;8.20;5.22;;;;;;;-144.57;100.00;62443.72;5033427;28;20128;-63
2024/02/29 05:25:59;;;;;;;15.13;5.63;;;;;;;-144.57;100.00;62443.72;5032861;28;20045;-64
2024/02/29 05:28:26;;;;;;;9.77;5.55;;;;;;;-144.57;100.00;62443.72;5048312;28;20041;-61
2024/02/29 05:30:51;;;;;;;12.25;5.55;;;;;;;-144.57;100.00;62443.72;5050856;28;20033;-61
2024/02/29 05:33:17;;;;;;;10.70;5.57;;;;;;;-144.57;100.00;62443.72;5031335;28;20513;-63
2024/02/29 05:35:50;;;;;;;10.38;5.40;;;;;;;-144.57;100.00;62443.72;5031616;28;20136;-62
2024/02/29 05:38:16;;;;;;;14.25;5.28;;;;;;;-144.57;100.00;62443.72;5046853;28;20041;-61
2024/02/29 05:40:42;;;;;;;16.88;6.20;;;;;;;-144.57;100.00;62443.72;5029162;28;20045;-61
2024/02/29 05:43:08;;;;;;;9.50;5.97;;;;;;;-144.57;100.00;62443.72;5029992;28;20552;-62
2024/02/29 05:45:34;;;;;;;9.75;5.85;;;;;;;-144.57;100.00;62443.72;5029647;28;20064;-63
2024/02/29 05:47:59;;;;;;;10.75;5.70;;;;;;;-144.57;100.00;62443.72;5012679;28;20065;-62
2024/02/29 05:50:25;;;;;;;12.70;5.65;;;;;;;-144.57;100.00;62443.72;5021229;28;20526;-63
2024/02/29 05:52:51;;;;;;;7.30;5.15;;;;;;;-144.57;100.00;62443.72;5029759;28;20044;-63
2024/02/29 05:55:17;;;;;;;13.20;6.00;;;;;;;-144.57;100.00;62443.72;5047513;28;20048;-61
2024/02/29 05:57:44;;;;;;;12.40;5.68;;;;;;;-144.57;100.00;62443.72;5031818;28;20415;-64
2024/02/29 06:00:10;;;;;;;11.30;6.25;;;;;;;-144.57;100.00;62443.72;5030173;28;20041;-64
2024/02/29 06:02:37;;;;;;;12.93;5.65;;;;;;;-144.57;100.00;62443.72;5031444;28;20037;-62
2024/02/29 06:05:04;;;;;;;12.77;6.18;;;;;;;-144.57;100.00;62443.72;5031869;28;20069;-65
2024/02/29 06:07:30;;;;;;;9.18;5.10;;;;;;;-144.57;100.00;62443.72;5017570;28;20037;-62
2024/02/29 06:09:58;;;;;;;10.35;5.45;;;;;;;-144.57;100.00;62443.72;5028722;28;20065;-63
2024/02/29 06:12:24;;;;;;;12.18;5.63;;;;;;;-144.57;100.00;62443.72;5031761;28;20038;-63
2024/02/29 06:14:50;;;;;;;11.10;5.75;;;;;;;-144.57;100.00;62443.72;5011808;28;20449;-64
2024/02/29 06:17:17;;;;;;;10.45;5.95;;;;;;;-144.57;100.00;62443.72;5021116;28;20049;-63
2024/02/29 06:19:42;;;;;;;11.82;5.65;;;;;;;-144.57;100.00;62443.72;5031705;28;20081;-63
2024/02/29 06:22:08;;;;;;;11.80;5.47;;;;;;;-144.57;100.00;62443.72;5025118;28;20122;-63
2024/02/29 06:24:34;;;;;;;10.52;5.90;;;;;;;-144.57;100.00;62443.72;5031041;28;20053;-63
2024/02/29 06:27:00;;;;;;;11.23;5.65;;;;;;;-144.57;100.00;62443.72;5022665;28;20041;-63
2024/02/29 06:29:26;;;;;;;9.07;5.50;;;;;;;-144.57;100.00;62443.72;5011729;28;20415;-63
2024/02/29 06:31:52;;;;;;;13.85;6.05;;;;;;;-144.57;100.00;62443.72;4985427;28;20033;-62
2024/02/29 06:34:18;;;;;;;10.57;5.55;;;;;;;-144.57;100.00;62443.72;5031160;28;20048;-62
2024/02/29 06:36:44;;;;;;;10.85;5.53;;;;;;;-144.57;100.00;62443.72;5031419;28;20038;-64
2024/02/29 06:39:10;;;;;;;11.27;5.72;;;;;;;-144.57;100.00;62443.72;5024245;28;20046;-62
2024/02/29 06:41:38;;;;;;;12.10;5.57;;;;;;;-144.57;100.00;62443.72;5016996;28;20087;-64
2024/02/29 06:44:06;;;;;;;12.18;5.50;;;;;;;-144.57;100.00;62443.72;5046387;28;20469;-62
2024/02/29 06:46:32;;;;;;;14.40;5.68;;;;;;;-144.57;100.00;62443.72;5031405;28;20084;-63
2024/02/29 06:48:59;;;;;;;13.70;5.80;;;;;;;-144.57;100.00;62443.72;5031495;28;20037;-61
2024/02/29 06:51:25;;;;;;;11.82;5.82;;;;;;;-144.57;100.00;62443.72;5029757;28;20403;-62
2024/02/29 06:53:51;;;;;;;8.98;5.28;;;;;;;-144.57;100.00;62443.72;5031440;28;20047;-63
2024/02/29 06:56:17;;;;;;;12.70;6.45;;;;;;;-144.57;100.00;62443.72;5029557;28;20590;-64
2024/02/29 06:58:42;;;;;;;8.90;5.72;;;;;;;-144.57;100.00;62443.72;5046644;28;20067;-62
2024/02/29 07:01:09;;;;;;;13.48;5.22;;;;;;;-144.57;100.00;62443.72;5012966;28;20052;-61
2024/02/29 07:03:34;;;;;;;14.95;6.50;;;;;;;-144.57;100.00;62443.72;5010155;28;20038;-61
2024/02/29 07:06:00;;;;;;;9.00;5.72;;;;;;;-144.57;100.00;62443.72;5011298;28;20050;-62
2024/02/29 07:08:26;;;;;;;15.52;6.03;;;;;;;-144.57;100.00;62443.72;5031107;28;20120;-62
2024/02/29 07:10:51;;;;;;;12.98;5.68;;;;;;;-144.57;100.00;62443.72;5017818;28;20504;-62
2024/02/29 07:13:17;;;;;;;14.90;6.13;;;;;;;-144.57;100.00;62443.72;5009526;28;20051;-61
2024/02/29 07:15:43;;;;;;;10.02;5.97;;;;;;;-144.57;100.00;62443.72;4974692;28;20160;-63
2024/02/29 07:18:11;;;;;;;9.85;6.03;;;;;;;-144.57;100.00;62443.72;5008795;28;20560;-62
2024/02/29 07:20:36;;;;;;;13.15;6.05;;;;;;;-144.57;100.00;62443.72;5008673;28;20073;-62
2024/02/29 07:23:02;;;;;;;10.93;6.13;;;;;;;-144.57;100.00;62443.72;5027647;28;20069;-61
2024/02/29 07:25:28;;;;;;;15.55;7.10;;;;;;;-144.57;100.00;62443.72;5029046;28;20060;-63
2024/02/29 07:27:57;;;;;;;12.77;5.70;;;;;;;-144.57;100.00;62443.72;5029139;28;20044;-62
2024/02/29 07:30:23;;;;;;;12.60;6.32;;;;;;;-144.57;100.00;62443.72;5030821;28;20072;-62
2024/02/29 07:32:48;;;;;;;10.23;5.75;;;;;;;-144.57;100.00;62443.72;5031110;28;20542;-62
2024/02/29 07:35:17;;;;;;;11.48;6.15;;;;;;;-144.57;100.00;62443.72;5045141;28;20526;-62
2024/02/29 07:37:44;;;;;;;8.32;5.45;;;;;;;-144.57;100.00;62443.72;5025798;28;20129;-61
2024/02/29 07:40:11;;;;;;;12.48;5.50;;;;;;;-144.57;100.00;62443.72;5031018;28;20549;-62
2024/02/29 07:42:39;;;;;;;14.48;5.97;;;;;;;-144.57;100.00;62443.72;5030271;28;20522;-61
2024/02/29 07:45:08;;;;;;;13.80;5.60;;;;;;;-144.57;100.00;62443.72;5030601;28;20064;-63
2024/02/29 07:47:34;;;;;;;10.82;5.82;;;;;;;-144.57;100.00;62443.72;5028830;28;20037;-60
2024/02/29 07:50:00;;;;;;;12.00;5.80;;;;;;;-144.57;100.00;62443.72;5030856;28;20537;-62
2024/02/29 07:52:25;;;;;;;10.93;5.75;;;;;;;-144.57;100.00;62443.72;5030283;28;20396;-61
2024/02/29 07:54:51;;;;;;;13.10;6.13;;;;;;;-144.57;100.00;62443.72;5030612;28;20046;-63
2024/02/29 07:57:17;;;;;;;11.85;5.43;;;;;;;-144.57;100.00;62443.72;5018196;28;20038;-62
2024/02/29 07:59:43;;;;;;;9.65;5.70;;;;;;;-144.57;100.00;62443.72;5025915;28;20118;-64
2024/02/29 08:02:09;;;;;;;12.27;6.00;;;;;;;-144.57;100.00;62443.72;5002054;28;20041;-62
2024/02/29 08:04:36;;;;;;;14.57;6.13;;;;;;;-144.57;100.00;62443.72;5029087;28;20084;-64
2024/02/29 08:07:02;;;;;;;12.18;6.22;;;;;;;-144.57;100.00;62443.72;5044803;28;20045;-63
2024/02/29 08:09:28;;;;;;;10.82;5.88;;;;;;;-144.57;100.00;62443.72;5032332;28;20530;-63
2024/02/29 08:11:55;;;;;;;11.15;5.78;;;;;;;-144.57;100.00;62443.72;5032721;28;20069;-63
2024/02/29 08:14:21;;;;;;;14.88;6.25;;;;;;;-144.57;100.00;62443.72;5048266;28;20049;-63
2024/02/29 08:16:46;;;;;;;14.45;6.45;;;;;;;-144.57;100.00;62443.72;5013225;28;20049;-64
2024/02/29 08:19:12;;;;;;;9.82;5.78;;;;;;;-144.57;100.00;62443.72;5033957;28;20045;-62
2024/02/29 08:21:38;;;;;;;11.38;6.57;;;;;;;-144.57;100.00;62443.72;5033242;28;20041;-64
2024/02/29 08:24:04;;;;;;;10.00;5.97;;;;;;;-144.57;100.00;62443.72;5033389;28;20046;-63
2024/02/29 08:26:30;;;;;;;8.48;5.50;;;;;;;-144.57;100.00;62443.72;5032175;28;20049;-63
2024/02/29 08:28:55;;;;;;;9.15;5.90;;;;;;;-144.57;100.00;62443.72;5048483;28;20049;-62
2024/02/29 08:31:21;;;;;;;12.98;6.30;;;;;;;-144.57;100.00;62443.72;5032095;28;20045;-62
2024/02/29 08:33:47;;;;;;;13.32;6.43;;;;;;;-144.57;100.00;62443.72;5031579;28;20095;-63
2024/02/29 08:36:13;;;;;;;9.82;5.75;;;;;;;-144.57;100.00;62443.72;5033136;28;20092;-63
2024/02/29 08:38:39;;;;;;;11.73;6.50;;;;;;;-144.57;100.00;62443.72;5048327;28;20049;-63
2024/02/29 08:41:04;;;;;;;12.23;6.78;;;;;;;-144.57;100.00;62443.72;5033352;28;20052;-64
2024/02/29 08:43:30;;;;;;;12.55;6.63;;;;;;;-144.57;100.00;62443.72;5031385;28;20056;-62
2024/02/29 08:45:56;;;;;;;12.35;6.22;;;;;;;-144.57;100.00;62443.72;5032945;28;20073;-61
2024/02/29 08:48:22;;;;;;;14.27;6.53;;;;;;;-144.57;100.00;62443.72;5025371;28;20080;-63
2024/02/29 08:50:48;;;;;;;12.88;6.57;;;;;;;-144.57;100.00;62443.72;5013326;28;20054;-65
2024/02/29 08:53:14;;;;;;;11.20;6.32;;;;;;;-144.57;100.00;62443.72;5007009;28;20120;-62
2024/02/29 08:55:40;;;;;;;13.88;5.90;;;;;;;-144.57;100.00;62443.72;5033195;28;20075;-63
2024/02/29 08:58:06;;;;;;;10.38;6.57;;;;;;;-144.57;100.00;62443.72;5021665;28;20124;-62
2024/02/29 09:00:32;;;;;;;12.95;6.18;;;;;;;-144.57;100.00;62443.72;5013396;28;20469;-63
2024/02/29 09:02:57;;;;;;;18.13;6.82;;;;;;;-144.57;100.00;62443.72;5027039;28;20073;-65
2024/02/29 09:05:25;;;;;;;12.40;7.07;;;;;;;-144.57;100.00;62443.72;5032750;28;20132;-63
2024/02/29 09:07:51;;;;;;;11.15;6.30;;;;;;;-144.57;100.00;62443.72;5032461;28;20563;-63
2024/02/29 09:10:17;;;;;;;14.13;6.60;;;;;;;-144.57;100.00;62443.72;5048016;28;20526;-63
2024/02/29 09:12:44;;;;;;;14.07;6.18;;;;;;;-144.57;100.00;62443.72;5032731;28;20045;-62
2024/02/29 09:15:10;;;;;;;12.20;5.95;;;;;;;-144.57;100.00;62443.72;5016785;28;20042;-63
2024/02/29 09:17:35;;;;;;;12.35;6.55;;;;;;;-144.57;100.00;62443.72;5019348;28;20053;-64
2024/02/29 09:20:04;;;;;;;13.73;6.47;;;;;;;-144.57;100.00;62443.72;5031237;28;20068;-65
2024/02/29 09:22:30;;;;;;;14.00;6.30;;;;;;;-144.57;100.00;62443.72;5032360;28;20414;-63
2024/02/29 09:24:56;;;;;;;11.13;6.07;;;;;;;-144.57;100.00;62443.72;5032593;28;20120;-63
2024/02/29 09:27:21;;;;;;;11.75;5.70;;;;;;;-144.57;100.00;62443.72;5032004;28;20491;-65
2024/02/29 09:29:47;;;;;;;12.25;6.70;;;;;;;-144.57;100.00;62443.72;5039036;28;20084;-64
2024/02/29 09:32:14;;;;;;;12.25;6.07;;;;;;;-144.57;100.00;62443.72;4998349;28;20471;-64
2024/02/29 09:34:40;;;;;;;11.23;5.93;;;;;;;-144.57;100.00;62443.72;5014293;28;20507;-62
2024/02/29 09:37:06;;;;;;;15.45;7.00;;;;;;;-144.57;100.00;62443.72;5031861;28;20056;-63
2024/02/29 09:39:32;;;;;;;13.35;6.68;;;;;;;-144.57;100.00;62443.72;5029309;28;20033;-63
2024/02/29 09:41:58;;;;;;;15.60;6.53;;;;;;;-144.57;100.00;62443.72;5030009;28;20052;-64
2024/02/29 09:44:24;;;;;;;12.02;7.00;;;;;;;-144.57;100.00;62443.72;5030008;28;20435;-63
2024/02/29 09:46:50;;;;;;;11.48;6.30;;;;;;;-144.57;100.00;62443.72;5031499;28;20091;-63
2024/02/29 09:49:16;;;;;;;15.48;6.47;;;;;;;-144.57;100.00;62443.72;5029004;28;20041;-62
2024/02/29 09:51:47;;;;;;;12.50;6.57;;;;;;;-144.57;100.00;62443.72;5014389;28;20037;-61
2024/02/29 09:54:19;;;;;;;12.13;6.10;;;;;;;-144.57;100.00;62443.72;5013749;28;20069;-63
2024/02/29 09:56:45;;;;;;;10.80;6.63;;;;;;;-144.57;100.00;62443.72;5012179;28;20080;-62
2024/02/29 09:59:18;;;;;;;12.82;7.00;;;;;;;-144.57;100.00;62443.72;5023003;28;20045;-63
2024/02/29 10:01:53;;;;;;;10.15;6.40;;;;;;;-144.57;100.00;62443.72;5032037;28;20135;-63
2024/02/29 10:04:19;;;;;;;13.65;6.38;;;;;;;-144.57;100.00;62443.72;5031707;28;20126;-63
2024/02/29 10:06:44;;;;;;;12.85;6.55;;;;;;;-144.57;100.00;62443.72;5030914;28;20342;-65
2024/02/29 10:09:10;;;;;;;14.52;6.90;;;;;;;-144.57;100.00;62443.72;5035213;28;20645;-63
2024/02/29 10:11:43;;;;;;;14.20;6.72;;;;;;;-144.57;100.00;62443.72;5019408;28;20056;-64
2024/02/29 10:14:25;;;;;;;12.25;6.70;;;;;;;-144.57;100.00;62443.72;5012317;28;20395;-63
2024/02/29 10:16:54;;;;;;;10.10;6.05;;;;;;;-144.57;100.00;62443.72;5010233;28;20046;-62
2024/02/29 10:19:33;;;;;;;11.90;6.63;;;;;;;-144.57;100.00;62443.72;5009999;28;20132;-63
2024/02/29 10:21:58;;;;;;;11.82;6.07;;;;;;;-144.57;100.00;62443.72;5018936;28;20128;-64
2024/02/29 10:24:24;;;;;;;15.50;7.05;;;;;;;-144.57;100.00;62443.72;5031350;28;20061;-65
2024/02/29 10:26:50;;;;;;;11.38;6.78;;;;;;;-144.57;100.00;62443.72;5019860;28;20422;-64
2024/02/29 10:29:16;;;;;;;12.25;6.68;;;;;;;-144.57;100.00;62443.72;5010557;28;20056;-64
2024/02/29 10:31:42;;;;;;;11.50;6.57;;;;;;;-144.57;100.00;62443.72;5027100;28;20033;-63
2024/02/29 10:34:12;;;;;;;16.95;6.82;;;;;;;-144.57;100.00;62443.72;5031742;28;20044;-65
2024/02/29 10:36:39;;;;;;;13.25;6.45;;;;;;;-144.57;100.00;62443.72;5024229;28;20041;-65
2024/02/29 10:39:05;;;;;;;19.63;6.45;;;;;;;-144.57;100.00;62443.72;5011836;28;20050;-63
2024/02/29 10:41:32;;;;;;;9.55;6.60;;;;;;;-144.57;100.00;62443.72;5024137;28;20037;-64
2024/02/29 10:44:05;;;;;;;10.88;6.07;;;;;;;-144.57;100.00;62443.72;5030840;28;20134;-61
2024/02/29 10:46:32;;;;;;;16.25;6.53;;;;;;;-144.57;100.00;62443.72;5030621;28;20469;-65
2024/02/29 10:49:10;;;;;;;13.80;6.88;;;;;;;-144.57;100.00;62443.72;5046708;28;20484;-63
2024/02/29 10:51:41;;;;;;;12.07;7.07;;;;;;;-144.57;100.00;62443.72;5030737;28;20057;-62
2024/02/29 10:54:36;;;;;;;10.93;6.60;;;;;;;-144.57;100.00;62443.72;5031449;28;20048;-62
2024/02/29 10:57:05;;;;;;;13.45;6.43;;;;;;;-144.57;100.00;62443.72;5029735;28;20049;-64
2024/02/29 10:59:30;;;;;;;10.95;6.45;;;;;;;-144.57;100.00;62443.72;5046357;28;20056;-65
2024/02/29 11:01:58;;;;;;;12.27;6.45;;;;;;;-144.57;100.00;62443.72;5045876;28;20041;-65
2024/02/29 11:04:25;;;;;;;13.98;6.82;;;;;;;-144.57;100.00;62443.72;5031025;28;20075;-64
2024/02/29 11:06:52;;;;;;;12.32;6.68;;;;;;;-144.57;100.00;62443.72;5029733;28;20041;-65
2024/02/29 11:09:23;;;;;;;12.75;6.28;;;;;;;-144.57;100.00;62443.72;5029569;28;20052;-64
2024/02/29 11:12:02;;;;;;;;;;;;;;;-144.57;100.00;62443.72;5046577;28;20533;-65