Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:44;;;;;;;3.83;0.85;;;27.20;52.00;;;;;;5024939;28;20025;-65
2022/11/09 00:04:12;;;;;;;2.50;0.60;;;27.80;55.00;;;;;;5028225;28;20457;-64
2022/11/09 00:06:39;;;;;;;3.13;0.65;;;28.00;52.10;;;;;;5025785;28;20053;-64
2022/11/09 00:09:08;;;;;;;2.17;0.60;;;28.40;49.50;;;;;;5026036;28;20044;-64
2022/11/09 00:11:37;;;;;;;1.70;0.57;;;28.40;47.00;;;;;;5031039;28;20033;-64
2022/11/09 00:14:04;;;;;;;1.77;0.70;;;28.70;47.70;;;;;;5022403;28;20071;-63
2022/11/09 00:16:31;;;;;;;1.50;0.52;;;28.70;48.00;;;;;;5028300;28;20026;-64
2022/11/09 00:18:59;;;;;;;2.63;0.65;;;29.00;48.30;;;;;;5033916;28;20025;-64
2022/11/09 00:21:26;;;;;;;3.70;0.73;;;29.60;51.00;;;;;;5023789;28;20052;-64
2022/11/09 00:23:53;;;;;;;0.90;0.40;;;29.90;46.90;;;;;;5040618;28;20048;-65
2022/11/09 00:26:21;;;;;;;2.10;1.08;;;30.00;45.20;;;;;;5020614;28;20029;-64
2022/11/09 00:28:49;;;;;;;2.65;0.60;;;29.90;48.10;;;;;;5021622;28;20060;-63
2022/11/09 00:31:19;;;;;;;1.08;0.52;;;29.60;45.10;;;;;;5019243;28;20029;-63
2022/11/09 00:33:51;;;;;;;4.53;0.50;;;29.80;46.50;;;;;;5025774;28;20021;-63
2022/11/09 00:36:20;;;;;;;1.65;0.43;;;29.60;46.50;;;;;;5022889;28;20123;-63
2022/11/09 00:38:55;;;;;;;1.70;0.50;;;29.20;45.80;;;;;;5026962;28;20024;-63
2022/11/09 00:41:23;;;;;;;3.03;0.50;;;28.80;44.90;;;;;;5024243;28;20291;-63
2022/11/09 00:43:50;;;;;;;2.55;0.80;;;28.40;46.00;;;;;;5030318;28;20027;-63
2022/11/09 00:46:19;;;;;;;3.15;0.65;;;27.50;47.00;;;;;;5030696;28;20025;-62
2022/11/09 00:48:46;;;;;;;1.92;0.88;;;26.00;48.90;;;;;;5029370;28;20029;-62
2022/11/09 00:51:14;;;;;;;3.40;0.77;;;25.30;50.40;;;;;;5028520;28;20037;-64
2022/11/09 00:53:41;;;;;;;3.75;0.60;;;25.30;52.80;;;;;;5025781;28;20131;-63
2022/11/09 00:56:11;;;;;;;5.25;0.85;;;25.60;52.40;;;;;;5029991;28;20545;-64
2022/11/09 00:58:39;;;;;;;3.65;0.70;;;25.50;50.90;;;;;;5030641;28;20048;-63
2022/11/09 01:01:13;;;;;;;6.15;0.68;;;25.30;51.20;;;;;;5027522;28;20045;-63
2022/11/09 01:03:41;;;;;;;1.40;0.70;;;25.00;51.00;;;;;;5028157;28;20072;-63
2022/11/09 01:06:13;;;;;;;3.42;0.70;;;25.20;51.80;;;;;;5028837;28;20028;-64
2022/11/09 01:08:40;;;;;;;3.80;0.80;;;25.70;53.00;;;;;;5025582;28;20113;-65
2022/11/09 01:11:09;;;;;;;2.03;0.60;;;26.60;54.00;;;;;;5021350;28;20025;-67
2022/11/09 01:13:37;;;;;;;3.05;0.70;;;27.40;50.20;;;;;;5026510;28;20057;-63
2022/11/09 01:16:14;;;;;;;1.23;0.55;;;27.80;47.20;;;;;;5033272;28;20025;-63
2022/11/09 01:18:41;;;;;;;4.43;0.82;;;28.40;48.30;;;;;;5035365;28;20036;-62
2022/11/09 01:21:15;;;;;;;3.60;0.85;;;29.00;47.00;;;;;;5030201;28;20374;-63
2022/11/09 01:23:42;;;;;;;2.25;0.73;;;28.80;47.20;;;;;;5029264;28;20144;-65
2022/11/09 01:26:12;;;;;;;1.77;0.45;;;29.00;46.50;;;;;;5030605;28;20022;-62
2022/11/09 01:28:39;;;;;;;2.58;0.55;;;28.20;46.20;;;;;;5034572;28;20064;-64
2022/11/09 01:31:13;;;;;;;2.45;0.55;;;28.40;48.00;;;;;;5033320;28;20026;-61
2022/11/09 01:33:40;;;;;;;4.07;0.50;;;28.00;47.40;;;;;;5030499;28;20040;-64
2022/11/09 01:36:19;;;;;;;1.63;0.50;;;28.00;47.20;;;;;;5030246;28;20482;-65
2022/11/09 01:38:47;;;;;;;3.45;0.98;;;27.80;49.80;;;;;;5037243;28;20021;-63
2022/11/09 01:41:17;;;;;;;4.70;0.52;;;27.90;51.80;;;;;;5029169;28;20034;-62
2022/11/09 01:44:01;;;;;;;3.10;0.80;;;28.40;51.00;;;;;;5031518;28;20017;-61
2022/11/09 01:46:43;;;;;;;3.58;0.70;;;28.20;51.20;;;;;;5032476;28;20615;-62
2022/11/09 01:49:22;;;;;;;3.80;0.57;;;27.60;50.40;;;;;;5023854;28;20025;-62
2022/11/09 01:51:55;;;;;;;2.17;0.60;;;27.30;52.00;;;;;;5027042;28;20073;-61
2022/11/09 01:54:33;;;;;;;2.20;0.77;;;27.30;51.70;;;;;;5025870;28;20029;-62
2022/11/09 01:57:05;;;;;;;2.17;0.68;;;26.80;53.20;;;;;;5035581;28;20282;-63
2022/11/09 01:59:40;;;;;;;4.03;1.10;;;26.90;53.10;;;;;;5028590;28;20044;-62
2022/11/09 02:02:08;;;;;;;1.45;0.40;;;26.30;53.30;;;;;;5026826;28;20037;-61
2022/11/09 02:04:51;;;;;;;5.03;1.10;;;26.30;54.00;;;;;;5025392;28;20021;-63
2022/11/09 02:07:20;;;;;;;1.08;0.60;;;26.20;52.90;;;;;;5037109;28;20088;-62
2022/11/09 02:10:02;;;;;;;3.95;0.60;;;26.40;53.00;;;;;;5035644;28;20017;-61
2022/11/09 02:12:32;;;;;;;1.77;0.50;;;26.10;52.10;;;;;;5024722;28;20059;-63
2022/11/09 02:15:01;;;;;;;2.00;0.80;;;25.80;52.20;;;;;;5028079;28;20033;-63
2022/11/09 02:17:29;;;;;;;1.15;0.40;;;26.00;52.30;;;;;;5026470;28;20390;-63
2022/11/09 02:20:00;;;;;;;1.63;0.55;;;26.60;51.60;;;;;;5022648;28;20030;-64
2022/11/09 02:22:27;;;;;;;3.33;0.70;;;27.10;51.40;;;;;;5035224;28;20404;-62
2022/11/09 02:24:54;;;;;;;3.17;0.60;;;26.70;50.80;;;;;;5020440;28;20021;-63
2022/11/09 02:27:22;;;;;;;2.63;0.70;;;27.40;51.30;;;;;;5025437;28;20037;-62
2022/11/09 02:29:49;;;;;;;0.82;0.40;;;26.80;51.90;;;;;;5029571;28;20071;-62
2022/11/09 02:32:26;;;;;;;4.60;1.08;;;26.40;51.50;;;;;;5025873;28;20053;-61
2022/11/09 02:34:54;;;;;;;3.70;0.75;;;26.30;52.10;;;;;;5026691;28;20013;-62
2022/11/09 02:37:30;;;;;;;4.03;0.60;;;25.70;52.70;;;;;;5030602;28;20116;-62
2022/11/09 02:40:00;;;;;;;3.58;0.50;;;25.60;54.20;;;;;;5021353;28;20121;-61
2022/11/09 02:42:27;;;;;;;1.38;0.60;;;25.70;53.80;;;;;;5026659;28;20028;-62
2022/11/09 02:44:58;;;;;;;5.65;0.77;;;25.70;54.60;;;;;;5025710;28;20075;-63
2022/11/09 02:47:26;;;;;;;4.50;0.70;;;26.10;54.20;;;;;;5025220;28;20108;-63
2022/11/09 02:49:53;;;;;;;4.90;0.70;;;26.90;51.50;;;;;;5024633;28;20374;-62
2022/11/09 02:52:21;;;;;;;6.63;0.70;;;27.00;51.80;;;;;;5028208;28;20091;-60
2022/11/09 02:54:48;;;;;;;1.50;0.63;;;26.90;53.10;;;;;;5027459;28;20028;-60
2022/11/09 02:57:15;;;;;;;2.10;0.50;;;26.30;52.70;;;;;;5026386;28;20021;-61
2022/11/09 02:59:42;;;;;;;3.17;0.85;;;26.00;53.60;;;;;;5026291;28;20238;-63
2022/11/09 03:02:10;;;;;;;1.27;0.32;;;25.60;53.60;;;;;;5026696;28;20057;-62
2022/11/09 03:04:37;;;;;;;8.27;1.25;;;25.40;53.10;;;;;;5019386;28;20017;-62
2022/11/09 03:07:05;;;;;;;2.28;0.50;;;25.30;54.20;;;;;;5021564;28;20082;-63
2022/11/09 03:09:32;;;;;;;3.05;0.55;;;24.90;54.70;;;;;;5025849;28;20304;-63
2022/11/09 03:12:27;;;;;;;4.38;0.80;;;24.30;55.60;;;;;;5026260;28;20029;-63
2022/11/09 03:14:46;;;;;;;4.78;0.90;;;24.20;56.10;;;;;;5033782;28;20032;-61
2022/11/09 03:17:13;;;;;;;3.70;0.60;;;24.20;56.60;;;;;;5028894;28;20028;-63
2022/11/09 03:19:41;;;;;;;2.50;0.70;;;24.20;57.50;;;;;;5026660;28;20036;-62
2022/11/09 03:22:08;;;;;;;5.03;1.13;;;24.60;56.60;;;;;;5025865;28;20028;-62
2022/11/09 03:24:35;;;;;;;1.73;0.40;;;25.00;55.90;;;;;;5037616;28;20350;-63
2022/11/09 03:27:03;;;;;;;3.50;0.68;;;25.20;54.90;;;;;;5025179;28;20104;-61
2022/11/09 03:29:30;;;;;;;1.27;0.40;;;25.80;54.60;;;;;;5024270;28;20013;-62
2022/11/09 03:31:57;;;;;;;1.85;0.60;;;26.10;52.80;;;;;;5026185;28;20026;-61
2022/11/09 03:34:24;;;;;;;3.92;0.60;;;26.20;52.10;;;;;;5031163;28;20116;-60
2022/11/09 03:36:52;;;;;;;2.72;0.55;;;26.60;52.60;;;;;;5025756;28;20383;-62
2022/11/09 03:39:19;;;;;;;1.73;0.40;;;27.00;52.30;;;;;;5029406;28;20029;-64
2022/11/09 03:41:46;;;;;;;1.45;0.60;;;27.20;50.20;;;;;;5042312;28;20023;-63
2022/11/09 03:44:13;;;;;;;5.80;0.77;;;26.90;50.80;;;;;;5018056;28;20021;-63
2022/11/09 03:46:41;;;;;;;6.25;0.88;;;25.90;51.20;;;;;;5032951;28;20485;-62
2022/11/09 03:49:08;;;;;;;6.20;1.00;;;25.40;53.90;;;;;;5023184;28;20033;-63
2022/11/09 03:51:35;;;;;;;3.70;0.82;;;25.60;54.20;;;;;;5024449;28;20030;-64
2022/11/09 03:54:02;;;;;;;3.05;0.45;;;25.70;53.30;;;;;;5030152;28;20029;-63
2022/11/09 03:56:30;;;;;;;0.95;0.50;;;25.70;53.10;;;;;;5028289;28;20108;-63
2022/11/09 03:58:57;;;;;;;1.67;0.50;;;26.10;52.50;;;;;;5033116;28;20088;-63
2022/11/09 04:01:24;;;;;;;5.05;0.77;;;26.20;52.10;;;;;;5027534;28;20397;-63
2022/11/09 04:03:51;;;;;;;4.43;0.50;;;26.40;52.30;;;;;;5025713;28;20021;-63
2022/11/09 04:06:19;;;;;;;1.67;0.65;;;26.70;52.40;;;;;;5029041;28;20420;-63
2022/11/09 04:08:46;;;;;;;1.95;0.60;;;26.80;53.00;;;;;;5028584;28;20107;-63
2022/11/09 04:11:13;;;;;;;3.50;0.73;;;26.50;52.60;;;;;;5025883;28;20717;-63
2022/11/09 04:13:40;;;;;;;5.18;0.60;;;26.10;52.60;;;;;;5035075;28;20024;-63
2022/11/09 04:16:08;;;;;;;3.55;0.90;;;25.60;53.50;;;;;;5029864;28;20049;-63
2022/11/09 04:18:35;;;;;;;1.88;0.50;;;25.00;55.40;;;;;;5034124;28;20056;-63
2022/11/09 04:21:02;;;;;;;5.28;0.77;;;24.50;56.00;;;;;;5032644;28;20021;-63
2022/11/09 04:23:29;;;;;;;6.38;0.98;;;24.40;56.60;;;;;;5034826;28;20029;-63
2022/11/09 04:25:58;;;;;;;4.55;0.85;;;24.00;57.00;;;;;;5037813;28;20629;-64
2022/11/09 04:28:25;;;;;;;4.15;0.73;;;24.00;58.00;;;;;;5028566;28;20051;-63
2022/11/09 04:30:53;;;;;;;2.75;0.80;;;24.30;57.00;;;;;;5027251;28;20044;-63
2022/11/09 04:33:20;;;;;;;1.55;0.50;;;24.60;55.60;;;;;;5031587;28;20018;-64
2022/11/09 04:35:47;;;;;;;2.00;0.70;;;24.30;55.70;;;;;;5030881;28;20362;-63
2022/11/09 04:38:15;;;;;;;1.00;0.60;;;24.10;55.80;;;;;;5036627;28;20037;-63
2022/11/09 04:40:42;;;;;;;8.27;1.40;;;24.20;57.50;;;;;;5027742;28;20017;-63
2022/11/09 04:43:12;;;;;;;3.00;0.82;;;24.50;57.00;;;;;;5026502;28;20026;-63
2022/11/09 04:45:40;;;;;;;1.55;0.70;;;24.60;55.80;;;;;;5026864;28;20029;-63
2022/11/09 04:48:09;;;;;;;4.32;1.30;;;24.80;55.50;;;;;;5029640;28;20065;-64
2022/11/09 04:50:37;;;;;;;5.45;0.77;;;24.90;55.00;;;;;;5034094;28;20044;-63
2022/11/09 04:53:10;;;;;;;4.70;0.93;;;25.10;55.10;;;;;;5028076;28;20124;-63
2022/11/09 04:55:37;;;;;;;5.88;1.00;;;25.30;54.00;;;;;;5030530;28;20625;-65
2022/11/09 04:58:05;;;;;;;2.50;0.88;;;25.40;52.90;;;;;;5032355;28;20026;-63
2022/11/09 05:00:32;;;;;;;4.22;0.75;;;25.30;52.60;;;;;;5028406;28;20038;-63
2022/11/09 05:03:01;;;;;;;4.28;0.80;;;25.00;52.10;;;;;;5028027;28;20368;-62
2022/11/09 05:05:29;;;;;;;4.07;0.88;;;24.90;54.20;;;;;;5030695;28;20073;-62
2022/11/09 05:07:56;;;;;;;2.90;0.90;;;25.00;53.50;;;;;;5027398;28;20030;-63
2022/11/09 05:10:23;;;;;;;0.90;0.50;;;25.00;52.40;;;;;;5027716;28;20018;-63
2022/11/09 05:12:56;;;;;;;5.88;0.82;;;25.00;52.30;;;;;;5027617;28;20036;-63
2022/11/09 05:15:23;;;;;;;3.88;0.57;;;25.00;52.60;;;;;;5034278;28;20154;-63
2022/11/09 05:17:50;;;;;;;2.53;0.60;;;25.00;52.80;;;;;;5034532;28;20033;-62
2022/11/09 05:20:18;;;;;;;2.20;0.63;;;24.80;51.60;;;;;;5032359;28;20025;-63
2022/11/09 05:25:30;;;;;;;1.17;0.32;;;24.90;52.50;;;;;;5037229;28;20129;-64
2022/11/09 05:27:57;;;;;;;1.50;0.40;;;25.20;50.90;;;;;;5029675;28;20036;-62
2022/11/09 05:30:25;;;;;;;2.25;0.55;;;24.90;50.20;;;;;;5015516;28;20393;-62
2022/11/09 05:32:52;;;;;;;2.75;0.80;;;24.50;50.90;;;;;;5029301;28;20045;-63
2022/11/09 05:35:19;;;;;;;7.13;0.77;;;24.40;51.00;;;;;;5034813;28;20470;-63
2022/11/09 05:37:48;;;;;;;0.52;0.30;;;24.50;50.60;;;;;;5046454;28;20025;-63
2022/11/09 05:40:17;;;;;;;2.58;0.50;;;24.30;49.60;;;;;;5033814;28;20088;-62
2022/11/09 05:42:44;;;;;;;1.50;0.55;;;24.20;50.10;;;;;;5038328;28;20025;-63
2022/11/09 05:45:14;;;;;;;4.75;0.70;;;24.20;49.50;;;;;;5032852;28;20112;-62
2022/11/09 05:47:43;;;;;;;6.40;0.85;;;24.10;50.20;;;;;;5031813;28;20037;-63
2022/11/09 05:50:14;;;;;;;0.75;0.30;;;24.30;50.20;;;;;;5035359;28;20029;-62
2022/11/09 05:52:41;;;;;;;0.95;0.43;;;24.30;49.60;;;;;;5030355;28;20049;-63
2022/11/09 05:55:09;;;;;;;1.58;0.38;;;24.30;49.50;;;;;;5032595;28;20378;-62
2022/11/09 05:57:36;;;;;;;2.08;0.88;;;24.30;50.50;;;;;;5027835;28;20021;-62
2022/11/09 06:00:05;;;;;;;1.33;0.50;;;24.50;49.90;;;;;;5027610;28;20075;-62
2022/11/09 06:02:32;;;;;;;2.35;0.47;;;24.60;49.50;;;;;;5029709;28;20386;-63
2022/11/09 06:04:59;;;;;;;0.73;0.30;;;24.50;48.10;;;;;;5036319;28;20024;-63
2022/11/09 06:07:26;;;;;;;2.45;0.52;;;24.30;48.60;;;;;;5028028;28;20033;-63
2022/11/09 06:09:53;;;;;;;1.55;0.40;;;24.10;49.20;;;;;;5030694;28;20036;-62
2022/11/09 06:12:21;;;;;;;7.47;0.90;;;24.10;49.60;;;;;;5032942;28;20043;-62
2022/11/09 06:14:48;;;;;;;4.03;0.50;;;24.00;49.70;;;;;;5031521;28;20014;-62
2022/11/09 06:17:15;;;;;;;4.82;0.43;;;24.00;49.60;;;;;;5031315;28;20450;-62
2022/11/09 06:19:42;;;;;;;1.20;0.45;;;23.90;49.80;;;;;;5038854;28;20026;-62
2022/11/09 06:22:11;;;;;;;1.38;0.40;;;23.80;50.30;;;;;;5046230;28;20031;-62
2022/11/09 06:24:38;;;;;;;0.75;0.38;;;23.90;51.10;;;;;;5036393;28;20013;-63
2022/11/09 06:27:05;;;;;;;2.75;0.75;;;23.90;50.30;;;;;;5032913;28;20800;-63
2022/11/09 06:29:33;;;;;;;1.13;0.40;;;23.90;50.40;;;;;;5026685;28;20021;-63
2022/11/09 06:32:00;;;;;;;1.00;0.32;;;23.80;51.30;;;;;;5024227;28;20033;-62
2022/11/09 06:34:29;;;;;;;6.10;0.70;;;23.70;51.70;;;;;;5025351;28;20028;-62
2022/11/09 06:36:56;;;;;;;2.28;0.40;;;23.70;51.60;;;;;;5028137;28;20029;-62
2022/11/09 06:39:23;;;;;;;1.13;0.30;;;23.60;52.30;;;;;;5028220;28;20078;-63
2022/11/09 06:41:51;;;;;;;11.88;0.52;;;23.60;51.40;;;;;;5026930;28;20057;-62
2022/11/09 06:44:18;;;;;;;2.13;0.30;;;23.60;52.50;;;;;;5025113;28;20384;-62
2022/11/09 06:46:45;;;;;;;1.27;0.50;;;23.80;52.50;;;;;;5028047;28;20025;-62
2022/11/09 06:49:12;;;;;;;2.53;0.50;;;23.80;52.50;;;;;;5036759;28;20115;-62
2022/11/09 06:51:39;;;;;;;5.28;0.57;;;23.80;52.50;;;;;;5033207;28;20021;-62
2022/11/09 06:54:07;;;;;;;1.08;0.35;;;23.80;52.10;;;;;;5038205;28;20589;-61
2022/11/09 06:56:34;;;;;;;3.85;0.45;;;23.60;52.60;;;;;;5027267;28;20045;-62
2022/11/09 06:59:01;;;;;;;6.90;0.75;;;23.40;53.80;;;;;;5033438;28;20116;-61
2022/11/09 07:01:29;;;;;;;3.38;0.88;;;23.30;54.50;;;;;;5026790;28;20368;-61
2022/11/09 07:03:56;;;;;;;1.80;0.55;;;23.30;54.10;;;;;;5035770;28;20029;-62
2022/11/09 07:06:23;;;;;;;4.93;0.43;;;23.30;54.10;;;;;;5035402;28;20044;-62
2022/11/09 07:08:54;;;;;;;1.15;0.40;;;23.10;54.60;;;;;;5018218;28;20029;-64
2022/11/09 07:11:21;;;;;;;2.55;0.50;;;22.90;55.40;;;;;;5026278;28;20061;-64
2022/11/09 07:13:49;;;;;;;4.05;0.40;;;22.80;55.40;;;;;;5045127;28;20179;-61
2022/11/09 07:16:16;;;;;;;2.20;0.57;;;22.80;56.10;;;;;;5027403;28;20032;-60
2022/11/09 07:18:46;;;;;;;2.47;0.40;;;22.70;56.40;;;;;;5037706;28;20705;-61
2022/11/09 07:21:14;;;;;;;0.90;0.30;;;22.70;56.70;;;;;;5025604;28;20055;-64
2022/11/09 07:23:42;;;;;;;1.63;0.50;;;22.50;56.50;;;;;;5023150;28;20026;-62
2022/11/09 07:26:09;;;;;;;4.78;0.50;;;22.30;58.30;;;;;;5023148;28;20018;-61
2022/11/09 07:28:37;;;;;;;1.85;0.50;;;22.10;58.80;;;;;;5030234;28;20036;-60
2022/11/09 07:31:04;;;;;;;1.60;0.70;;;22.00;58.90;;;;;;5031885;28;20018;-61
2022/11/09 07:33:32;;;;;;;0.55;0.32;;;21.90;59.70;;;;;;5025210;28;20083;-61
2022/11/09 07:36:01;;;;;;;1.58;0.30;;;21.70;61.00;;;;;;5025648;28;20049;-61
2022/11/09 07:38:31;;;;;;;2.53;0.50;;;21.60;60.90;;;;;;5026029;28;20017;-62
2022/11/09 07:41:00;;;;;;;2.25;0.52;;;21.50;61.30;;;;;;5025236;28;20052;-61
2022/11/09 07:43:28;;;;;;;4.68;0.50;;;21.30;61.40;;;;;;5025233;28;20431;-61
2022/11/09 07:45:55;;;;;;;3.88;1.10;;;21.20;62.10;;;;;;5025403;28;20036;-61
2022/11/09 07:48:23;;;;;;;6.25;1.05;;;21.10;62.90;;;;;;5030913;28;20067;-61
2022/11/09 07:50:50;;;;;;;2.90;0.60;;;21.00;63.40;;;;;;5039724;28;20500;-60
2022/11/09 07:53:18;;;;;;;2.88;0.55;;;20.90;64.20;;;;;;5028443;28;20041;-62
2022/11/09 07:55:45;;;;;;;0.85;0.28;;;20.70;65.10;;;;;;5032440;28;20017;-63
2022/11/09 07:58:14;;;;;;;1.17;0.40;;;20.60;65.70;;;;;;5035042;28;20108;-62
2022/11/09 08:00:43;;;;;;;0.22;0.22;;;20.50;67.00;;;;;;5030612;28;20025;-62
2022/11/09 08:03:10;;;;;;;2.38;0.93;;;20.40;68.10;;;;;;5028802;28;20033;-61
2022/11/09 08:05:38;;;;;;;3.17;1.38;;;20.30;69.10;;;;;;5028544;28;20084;-61
2022/11/09 08:08:08;;;;;;;1.45;0.50;;;20.20;69.90;;;;;;5028237;28;20033;-62
2022/11/09 08:10:36;;;;;;;2.40;0.65;;;20.00;70.50;;;;;;5029680;28;20025;-61
2022/11/09 08:13:07;;;;;;;4.10;0.50;;;19.90;71.30;;;;;;5035650;28;20040;-61
2022/11/09 08:15:37;;;;;;;3.03;0.50;;;19.80;72.20;;;;;;5026389;28;20561;-62
2022/11/09 08:18:09;;;;;;;2.80;0.57;;;19.70;72.50;;;;;;5029680;28;20080;-61
2022/11/09 08:20:37;;;;;;;1.80;0.55;;;19.50;73.60;;;;;;5029601;28;20032;-62
2022/11/09 08:23:04;;;;;;;3.15;0.50;;;19.40;73.80;;;;;;5033765;28;20026;-61
2022/11/09 08:25:35;;;;;;;1.90;0.52;;;19.40;73.80;;;;;;5026661;28;20021;-61
2022/11/09 08:28:03;;;;;;;1.00;0.47;;;19.20;74.10;;;;;;5028503;28;20514;-63
2022/11/09 08:30:31;;;;;;;1.23;0.40;;;19.20;74.10;;;;;;5028676;28;20458;-63
2022/11/09 08:33:02;;;;;;;3.67;0.50;;;19.10;75.10;;;;;;5023790;28;20493;-64
2022/11/09 08:35:31;;;;;;;3.08;0.60;;;19.00;75.90;;;;;;5022380;28;20038;-62
2022/11/09 08:38:02;;;;;;;3.30;0.70;;;18.80;76.90;;;;;;5033977;28;20025;-62
2022/11/09 08:40:31;;;;;;;3.28;0.65;;;18.80;77.30;;;;;;5034458;28;20022;-62
2022/11/09 08:43:03;;;;;;;2.95;0.55;;;18.70;78.40;;;;;;5035267;28;20060;-62
2022/11/09 08:45:34;;;;;;;1.58;0.55;;;18.50;78.90;;;;;;5023150;28;20030;-62
2022/11/09 08:48:02;;;;;;;1.38;0.50;;;18.50;79.20;;;;;;5027936;28;20497;-62
2022/11/09 08:50:33;;;;;;;4.05;0.68;;;18.40;79.30;;;;;;5034671;28;20045;-62
2022/11/09 08:53:02;;;;;;;2.45;0.55;;;18.40;79.40;;;;;;5030672;28;20065;-62
2022/11/09 08:55:30;;;;;;;3.42;0.60;;;18.30;80.00;;;;;;5021589;28;20390;-62
2022/11/09 08:58:00;;;;;;;1.88;0.63;;;18.20;80.50;;;;;;5029223;28;20033;-63
2022/11/09 09:00:28;;;;;;;3.92;0.77;;;18.20;80.00;;;;;;5024974;28;20531;-62
2022/11/09 09:02:55;;;;;;;1.67;0.43;;;18.10;80.70;;;;;;5029961;28;20041;-65
2022/11/09 09:05:22;;;;;;;2.50;0.80;;;18.10;81.00;;;;;;5024208;28;20390;-62
2022/11/09 09:07:50;;;;;;;2.92;0.50;;;18.00;81.00;;;;;;5028427;28;20045;-62
2022/11/09 09:10:17;;;;;;;2.60;0.70;;;18.00;81.20;;;;;;5027021;28;20033;-64
2022/11/09 09:12:44;;;;;;;1.30;0.40;;;18.00;81.30;;;;;;5029367;28;20459;-61
2022/11/09 09:15:12;;;;;;;1.25;0.50;;;18.00;81.90;;;;;;5027529;28;20033;-64
2022/11/09 09:17:40;;;;;;;3.17;0.75;;;17.90;83.10;;;;;;5027019;28;20029;-63
2022/11/09 09:20:07;;;;;;;1.45;0.45;;;17.80;84.30;;;;;;5032788;28;20031;-64
2022/11/09 09:22:34;;;;;;;2.58;0.77;;;17.80;85.00;;;;;;5028759;28;20021;-64
2022/11/09 09:25:02;;;;;;;5.50;0.60;;;17.70;86.10;;;;;;5025648;28;20034;-64
2022/11/09 09:27:29;;;;;;;1.98;0.40;;;17.60;86.60;;;;;;5023601;28;20084;-64
2022/11/09 09:29:57;;;;;;;3.30;0.50;;;17.60;87.20;;;;;;5023151;28;20029;-65
2022/11/09 09:32:25;;;;;;;2.95;0.77;;;17.50;88.20;;;;;;5021335;28;20030;-65
2022/11/09 09:34:52;;;;;;;1.58;0.40;;;17.50;88.50;;;;;;5023848;28;20501;-62
2022/11/09 09:37:19;;;;;;;4.43;0.60;;;17.40;89.20;;;;;;5022010;28;20124;-59
2022/11/09 09:39:46;;;;;;;5.82;0.70;;;17.30;89.70;;;;;;5025178;28;20026;-58
2022/11/09 09:42:35;;;;;;;1.15;0.50;;;17.30;89.80;;;;;;5026542;28;20100;-60
2022/11/09 09:45:10;;;;;;;0.40;0.30;;;17.20;90.10;;;;;;5036052;28;20036;-58
2022/11/09 09:48:08;;;;;;;3.30;0.50;;;17.20;90.30;;;;;;5024117;28;20059;-64
2022/11/09 09:50:51;;;;;;;2.78;0.45;;;17.10;91.00;;;;;;5024242;28;20022;-59
2022/11/09 09:53:50;;;;;;;2.40;0.60;;;17.00;90.90;;;;;;5024184;28;20049;-59
2022/11/09 09:56:24;;;;;;;2.08;0.40;;;16.90;91.60;;;;;;5028488;28;20467;-59
2022/11/09 09:59:11;;;;;;;;;;;16.80;91.80;;;;;;5025608;28;20033;-59
2022/11/09 10:01:41;;;;;;;1.83;0.40;;;16.70;91.90;;;;;;5025041;28;19992;-59
2022/11/09 10:04:20;;;;;;;2.78;0.60;;;16.60;92.60;;;;;;5024445;28;20041;-59
2022/11/09 10:06:58;;;;;;;1.58;0.75;;;16.50;92.70;;;;;;5027626;28;20036;-59
2022/11/09 10:09:40;;;;;;;2.78;0.68;;;16.50;93.00;;;;;;5025933;28;20128;-58
2022/11/09 10:12:37;;;;;;;2.90;0.45;;;16.50;93.20;;;;;;5024550;28;20029;-61
2022/11/09 10:15:29;;;;;;;2.58;0.60;;;16.30;93.40;;;;;;5027261;28;20503;-60
2022/11/09 10:18:02;;;;;;;0.63;0.40;;;16.10;94.30;;;;;;5024913;28;20447;-61
2022/11/09 10:20:35;;;;;;;2.38;0.75;;;16.10;94.10;;;;;;5033182;28;20032;-60
2022/11/09 10:23:30;;;;;;;1.58;0.60;;;16.00;94.60;;;;;;5027480;28;20037;-61
2022/11/09 10:26:13;;;;;;;1.27;0.50;;;15.90;95.20;;;;;;5029410;28;20053;-60
2022/11/09 10:28:43;;;;;;;1.65;0.70;;;15.90;95.30;;;;;;5025981;28;20041;-60
2022/11/09 10:31:19;;;;;;;1.05;0.55;;;15.80;95.30;;;;;;5027630;28;20032;-60
2022/11/09 10:33:54;;;;;;;1.40;0.50;;;15.80;95.80;;;;;;5024983;28;20489;-60
2022/11/09 10:36:32;;;;;;;3.15;0.60;;;15.80;95.80;;;;;;5026266;28;20113;-60
2022/11/09 10:39:01;;;;;;;2.90;0.60;;;15.60;95.70;;;;;;5025513;28;20028;-60
2022/11/09 10:41:39;;;;;;;3.13;0.70;;;15.60;96.00;;;;;;5026881;28;20384;-60
2022/11/09 10:44:17;;;;;;;1.92;0.85;;;15.40;95.90;;;;;;5028559;28;20482;-63
2022/11/09 10:47:04;;;;;;;8.45;0.60;;;15.20;96.10;;;;;;5026755;28;20682;-60
2022/11/09 10:49:33;;;;;;;1.90;0.60;;;15.10;97.10;;;;;;5027471;28;20049;-60
2022/11/09 10:52:00;;;;;;;2.75;0.88;;;14.90;97.50;;;;;;5027360;28;20049;-60
2022/11/09 10:54:33;;;;;;;5.00;0.77;;;14.80;97.90;;;;;;5029507;28;20680;-61
2022/11/09 10:57:10;;;;;;;1.85;1.00;;;14.70;98.20;;;;;;5025435;28;20057;-61
2022/11/09 10:59:56;;;;;;;1.48;0.95;;;14.50;97.70;;;;;;5027272;28;20037;-60
2022/11/09 11:02:27;;;;;;;3.20;0.82;;;14.40;97.90;;;;;;5031264;28;20031;-60
2022/11/09 11:05:07;;;;;;;5.38;0.88;;;14.20;98.20;;;;;;5037617;28;20033;-60
2022/11/09 11:07:35;;;;;;;3.38;0.65;;;14.00;98.40;;;;;;5029164;28;20130;-60
2022/11/09 11:10:22;;;;;;;4.05;0.73;;;14.00;99.80;;;;;;5045769;28;20029;-60
2022/11/09 11:13:01;;;;;;;1.95;0.70;;;13.90;99.90;;;;;;5034301;28;20029;-60
2022/11/09 11:15:42;;;;;;;3.17;0.70;;;13.80;99.90;;;;;;5036005;28;20075;-59
2022/11/09 11:18:17;;;;;;;2.08;0.70;;;13.80;99.90;;;;;;5027541;28;20030;-60
2022/11/09 11:20:44;;;;;;;3.67;1.15;;;13.60;99.90;;;;;;5029664;28;20025;-60
2022/11/09 11:23:20;;;;;;;0.85;0.40;;;13.60;99.90;;;;;;5030073;28;20584;-60
2022/11/09 11:25:54;;;;;;;1.65;0.60;;;13.50;99.90;;;;;;5033293;28;20021;-60
2022/11/09 11:29:04;;;;;;;3.67;0.60;;;13.40;99.90;;;;;;5017690;28;20035;-59
2022/11/09 11:31:32;;;;;;;1.48;0.50;;;13.30;99.90;;;;;;5031099;28;20045;-60
2022/11/09 11:34:02;;;;;;;1.13;0.60;;;13.30;99.90;;;;;;5026877;28;20026;-60
2022/11/09 11:37:13;;;;;;;2.47;0.75;;;13.20;99.90;;;;;;5027739;28;20833;-60
2022/11/09 11:39:58;;;;;;;1.67;0.60;;;13.10;99.90;;;;;;5003565;28;20026;-60
2022/11/09 11:43:00;;;;;;;2.45;0.85;;;13.10;99.90;;;;;;5005011;28;20125;-60
2022/11/09 11:45:45;;;;;;;2.35;1.15;;;13.00;99.90;;;;;;5025422;28;20037;-60
2022/11/09 11:48:30;;;;;;;2.22;0.77;;;12.90;99.90;;;;;;5029456;28;20044;-59
2022/11/09 11:51:00;;;;;;;1.75;0.80;;;12.80;99.90;;;;;;5029830;28;20086;-60
2022/11/09 11:53:45;;;;;;;1.88;0.55;;;12.70;99.90;;;;;;5028410;28;20230;-60
2022/11/09 11:56:35;;;;;;;5.35;1.25;;;12.70;99.90;;;;;;5030129;28;20485;-59
2022/11/09 11:59:28;;;;;;;4.65;0.70;;;12.70;99.90;;;;;;5025870;28;20041;-59
2022/11/09 12:02:40;;;;;;;3.42;0.77;;;12.60;99.90;;;;;;5029425;28;20393;-59
2022/11/09 12:05:35;;;;;;;5.18;1.58;;;12.60;99.90;;;;;;5028844;28;20055;-59
2022/11/09 12:08:14;;;;;;;1.92;0.68;;;12.60;99.90;;;;;;5029153;28;20124;-59
2022/11/09 12:10:59;;;;;;;1.73;0.88;;;12.60;99.90;;;;;;5030383;28;20447;-59
2022/11/09 12:13:45;;;;;;;4.28;1.52;;;12.60;99.90;;;;;;5026566;28;20779;-60
2022/11/09 12:16:48;;;;;;;2.08;0.80;;;12.50;99.90;;;;;;5028419;28;20025;-59
2022/11/09 12:19:38;;;;;;;2.28;0.70;;;12.50;99.90;;;;;;5026920;28;20493;-59
2022/11/09 12:22:08;;;;;;;2.13;0.68;;;12.50;99.90;;;;;;5029155;28;20022;-60
2022/11/09 12:24:56;;;;;;;2.72;0.90;;;12.50;99.90;;;;;;5028282;28;20140;-60
2022/11/09 12:27:51;;;;;;;3.97;0.80;;;12.40;99.90;;;;;;5026475;28;20033;-60
2022/11/09 12:30:25;;;;;;;2.05;0.80;;;12.40;99.90;;;;;;5028174;28;20105;-59
2022/11/09 12:32:55;;;;;;;2.13;0.85;;;12.40;99.90;;;;;;5027670;28;20052;-59
2022/11/09 12:35:23;;;;;;;3.65;0.88;;;12.30;99.90;;;;;;5028376;28;20030;-60
2022/11/09 12:38:01;;;;;;;1.52;0.60;;;12.30;99.90;;;;;;5032049;28;20437;-59
2022/11/09 12:40:34;;;;;;;4.05;0.85;;;12.30;99.90;;;;;;5032465;28;20104;-59
2022/11/09 12:43:44;;;;;;;2.55;0.85;;;12.20;99.90;;;;;;5029313;28;20231;-60
2022/11/09 12:46:12;;;;;;;2.22;0.70;;;12.20;99.90;;;;;;5041961;28;20036;-60
2022/11/09 12:48:41;;;;;;;6.30;1.23;;;12.10;99.90;;;;;;5042301;28;20037;-60
2022/11/09 12:51:08;;;;;;;2.05;1.08;;;12.10;99.90;;;;;;5034717;28;20065;-60
2022/11/09 12:53:38;;;;;;;2.88;0.70;;;12.10;99.90;;;;;;5030923;28;20041;-60
2022/11/09 12:56:25;;;;;;;3.55;0.82;;;12.10;99.90;;;;;;5030310;28;20037;-59
2022/11/09 12:58:52;;;;;;;4.35;0.95;;;12.00;99.90;;;;;;5031289;28;20033;-59
2022/11/09 13:01:34;;;;;;;6.32;1.55;;;11.90;99.90;;;;;;5029209;28;20108;-59
2022/11/09 13:04:03;;;;;;;10.35;1.60;;;11.90;99.90;;;;;;5029213;28;20022;-60
2022/11/09 13:06:32;;;;;;;2.72;1.50;;;11.80;99.90;;;;;;5031504;28;20029;-59
2022/11/09 13:09:29;;;;;;;6.00;1.30;;;11.80;99.90;;;;;;5030840;28;20108;-60
2022/11/09 13:11:56;;;;;;;3.13;1.02;;;11.80;99.90;;;;;;5029717;28;20037;-59
2022/11/09 13:14:29;;;;;;;3.67;1.00;;;11.80;99.90;;;;;;5030421;28;20025;-59