Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:45;;;;;;;10.45;7.00;;;;;;;;;;5087302;28;20032;-89
2022/08/15 00:03:27;;;;;;;11.10;7.10;;;;;;;;;;5077434;28;20428;-89
2022/08/15 00:05:58;;;;;;;10.77;6.83;;;;;;;;;;5066146;28;20036;-89
2022/08/15 00:08:26;;;;;;;14.23;7.57;;;;;;;;;;5080816;28;20369;-88
2022/08/15 00:10:53;;;;;;;10.98;6.43;;;;;;;;;;5085973;28;20369;-88
2022/08/15 00:13:25;;;;;;;11.48;7.05;;;;;;;;;;5085891;28;20363;-88
2022/08/15 00:15:51;;;;;;;;;;;;;;;;;;5085155;28;20050;-88
2022/08/15 00:18:18;;;;;;;9.43;6.40;;;;;;;;;;5103330;28;20369;-88
2022/08/15 00:20:44;;;;;;;9.60;6.95;;;;;;;;;;5083662;28;20127;-88
2022/08/15 00:23:13;;;;;;;11.27;7.28;;;;;;;;;;5093067;28;20404;-89
2022/08/15 00:25:40;;;;;;;11.52;6.68;;;;;;;;;;5090492;28;20122;-89
2022/08/15 00:28:07;;;;;;;10.23;7.60;;;;;;;;;;5093316;28;20020;-89
2022/08/15 00:30:35;;;;;;;11.25;7.47;;;;;;;;;;5075586;28;20032;-89
2022/08/15 00:33:01;;;;;;;11.68;7.43;;;;;;;;;;5075828;28;20032;-89
2022/08/15 00:35:36;;;;;;;10.65;7.07;;;;;;;;;;5074928;28;20438;-89
2022/08/15 00:38:12;;;;;;;15.15;8.38;;;;;;;;;;5075073;28;20127;-89
2022/08/15 00:43:24;;;;;;;12.85;7.75;;;;;;;;;;5077389;28;20054;-89
2022/08/15 00:45:51;;;;;;;9.82;6.40;;;;;;;;;;5074607;28;20089;-89
2022/08/15 00:51:04;;;;;;;11.55;7.15;;;;;;;;;;5093087;28;20546;-89
2022/08/15 00:53:30;;;;;;;10.55;6.70;;;;;;;;;;5092673;28;20031;-89
2022/08/15 00:55:57;;;;;;;11.35;6.78;;;;;;;;;;5070764;28;20032;-89
2022/08/15 00:58:23;;;;;;;11.93;6.97;;;;;;;;;;5075477;28;20027;-89
2022/08/15 01:00:50;;;;;;;11.48;6.85;;;;;;;;;;5074533;28;20035;-89
2022/08/15 01:03:18;;;;;;;12.27;7.55;;;;;;;;;;5074448;28;20052;-89
2022/08/15 01:05:46;;;;;;;10.65;7.63;;;;;;;;;;5091681;28;20604;-89
2022/08/15 01:08:14;;;;;;;12.00;6.65;;;;;;;;;;5074627;28;20024;-89
2022/08/15 01:10:40;;;;;;;10.48;6.85;;;;;;;;;;5074813;28;20050;-89
2022/08/15 01:13:06;;;;;;;12.85;7.80;;;;;;;;;;5074808;28;20070;-89
2022/08/15 01:15:32;;;;;;;11.80;7.20;;;;;;;;;;5072978;28;20035;-89
2022/08/15 01:17:59;;;;;;;13.77;7.63;;;;;;;;;;5073694;28;20036;-89
2022/08/15 01:20:27;;;;;;;10.75;7.60;;;;;;;;;;5074276;28;20052;-89
2022/08/15 01:23:13;;;;;;;10.77;7.43;;;;;;;;;;5074751;28;20051;-89
2022/08/15 01:25:43;;;;;;;11.20;7.47;;;;;;;;;;5072239;28;20086;-89
2022/08/15 01:28:15;;;;;;;12.20;7.80;;;;;;;;;;5074357;28;20020;-89
2022/08/15 01:31:01;;;;;;;13.23;6.90;;;;;;;;;;5091515;28;20465;-89
2022/08/15 01:33:28;;;;;;;10.95;6.85;;;;;;;;;;5073782;28;20020;-89
2022/08/15 01:35:55;;;;;;;10.35;6.85;;;;;;;;;;5091477;28;20028;-89
2022/08/15 01:38:27;;;;;;;11.52;7.50;;;;;;;;;;5073113;28;20119;-89
2022/08/15 01:40:58;;;;;;;11.73;7.00;;;;;;;;;;5092082;28;20031;-89
2022/08/15 01:43:27;;;;;;;10.88;7.30;;;;;;;;;;5074240;28;20024;-89
2022/08/15 01:45:54;;;;;;;11.40;7.28;;;;;;;;;;5061012;28;20067;-89
2022/08/15 01:48:25;;;;;;;11.80;7.72;;;;;;;;;;5073476;28;20173;-89
2022/08/15 01:50:54;;;;;;;11.30;7.30;;;;;;;;;;5073878;28;20024;-89
2022/08/15 01:53:32;;;;;;;11.27;7.43;;;;;;;;;;5090605;28;20027;-89
2022/08/15 01:55:59;;;;;;;12.35;8.27;;;;;;;;;;5071916;28;20059;-89
2022/08/15 01:58:26;;;;;;;12.85;8.13;;;;;;;;;;5083613;28;20410;-89
2022/08/15 02:00:56;;;;;;;10.85;6.93;;;;;;;;;;5087582;28;20027;-89
2022/08/15 02:03:33;;;;;;;10.10;7.15;;;;;;;;;;5072728;28;20020;-89
2022/08/15 02:06:00;;;;;;;11.90;7.63;;;;;;;;;;5071207;28;20028;-89
2022/08/15 02:08:26;;;;;;;12.05;7.53;;;;;;;;;;5090171;28;20027;-89
2022/08/15 02:10:52;;;;;;;11.50;7.50;;;;;;;;;;5072572;28;20393;-89
2022/08/15 02:13:19;;;;;;;10.52;7.07;;;;;;;;;;5074112;28;20024;-89
2022/08/15 02:15:45;;;;;;;10.85;7.10;;;;;;;;;;5073073;28;20354;-89
2022/08/15 02:18:11;;;;;;;10.20;7.40;;;;;;;;;;5072789;28;20063;-89
2022/08/15 02:20:37;;;;;;;10.73;6.45;;;;;;;;;;5073220;28;20076;-89
2022/08/15 02:23:04;;;;;;;10.25;6.75;;;;;;;;;;5090618;28;20024;-89
2022/08/15 02:25:30;;;;;;;10.95;7.10;;;;;;;;;;5072300;28;20032;-89
2022/08/15 02:27:56;;;;;;;11.65;6.72;;;;;;;;;;5091818;28;20078;-89
2022/08/15 02:30:24;;;;;;;10.95;7.15;;;;;;;;;;5076881;28;20042;-89
2022/08/15 02:32:51;;;;;;;11.77;7.45;;;;;;;;;;5077300;28;20083;-89
2022/08/15 02:35:17;;;;;;;11.35;7.10;;;;;;;;;;5076484;28;20038;-89
2022/08/15 02:37:44;;;;;;;12.13;6.95;;;;;;;;;;5094458;28;20103;-89
2022/08/15 02:40:12;;;;;;;10.35;7.00;;;;;;;;;;5094850;28;20043;-89
2022/08/15 02:42:38;;;;;;;10.45;7.47;;;;;;;;;;5076944;28;20020;-89
2022/08/15 02:45:09;;;;;;;11.18;7.30;;;;;;;;;;5076622;28;20446;-89
2022/08/15 02:47:35;;;;;;;12.70;7.03;;;;;;;;;;5075770;28;20059;-89
2022/08/15 02:50:02;;;;;;;11.00;7.47;;;;;;;;;;5076747;28;20514;-89
2022/08/15 02:52:28;;;;;;;11.30;7.45;;;;;;;;;;5091579;28;20032;-89
2022/08/15 02:54:55;;;;;;;12.35;7.57;;;;;;;;;;5066701;28;20161;-89
2022/08/15 02:57:21;;;;;;;11.05;7.55;;;;;;;;;;5063365;28;20214;-89
2022/08/15 02:59:47;;;;;;;10.45;6.72;;;;;;;;;;5056664;28;20035;-89
2022/08/15 03:02:13;;;;;;;10.57;7.38;;;;;;;;;;5070553;28;20040;-89
2022/08/15 03:04:39;;;;;;;9.80;7.15;;;;;;;;;;5117041;28;20012;-90
2022/08/15 03:07:05;;;;;;;11.07;7.28;;;;;;;;;;5090374;28;20032;-89
2022/08/15 03:09:31;;;;;;;13.13;7.15;;;;;;;;;;5094813;28;20028;-89
2022/08/15 03:11:57;;;;;;;11.88;7.20;;;;;;;;;;5094961;28;20091;-89
2022/08/15 03:14:24;;;;;;;11.05;7.47;;;;;;;;;;5088575;28;20024;-89
2022/08/15 03:16:51;;;;;;;13.15;8.35;;;;;;;;;;5070594;28;20024;-90
2022/08/15 03:19:22;;;;;;;11.90;7.97;;;;;;;;;;5076288;28;20100;-89
2022/08/15 03:21:49;;;;;;;10.98;7.90;;;;;;;;;;5073005;28;20414;-89
2022/08/15 03:24:15;;;;;;;10.95;7.03;;;;;;;;;;5073268;28;20017;-88
2022/08/15 03:26:46;;;;;;;11.32;7.40;;;;;;;;;;5072458;28;20394;-89
2022/08/15 03:29:13;;;;;;;11.70;7.22;;;;;;;;;;5071571;28;20039;-90
2022/08/15 03:31:39;;;;;;;10.25;6.60;;;;;;;;;;5068948;28;20029;-89
2022/08/15 03:34:05;;;;;;;10.43;7.10;;;;;;;;;;5071852;28;20047;-89
2022/08/15 03:36:31;;;;;;;12.05;7.72;;;;;;;;;;5061188;28;20491;-89
2022/08/15 03:38:57;;;;;;;11.35;6.72;;;;;;;;;;5072460;28;20060;-89
2022/08/15 03:41:23;;;;;;;10.25;6.97;;;;;;;;;;5072904;28;20025;-90
2022/08/15 03:43:49;;;;;;;11.02;7.43;;;;;;;;;;5070960;28;20033;-89
2022/08/15 03:46:17;;;;;;;12.60;7.85;;;;;;;;;;5071904;28;20050;-89
2022/08/15 03:48:45;;;;;;;11.20;7.03;;;;;;;;;;5072682;28;20013;-89
2022/08/15 03:51:12;;;;;;;11.52;7.25;;;;;;;;;;5072215;28;20086;-89
2022/08/15 03:53:43;;;;;;;10.65;7.43;;;;;;;;;;5071491;28;20020;-89
2022/08/15 03:56:10;;;;;;;11.27;7.30;;;;;;;;;;5071766;28;20035;-89
2022/08/15 03:58:37;;;;;;;11.05;7.30;;;;;;;;;;5070380;28;20012;-89
2022/08/15 04:01:09;;;;;;;12.50;7.93;;;;;;;;;;5072597;28;20044;-89
2022/08/15 04:03:35;;;;;;;10.85;7.60;;;;;;;;;;5070947;28;20029;-89
2022/08/15 04:06:06;;;;;;;12.93;8.18;;;;;;;;;;5071741;28;20115;-89
2022/08/15 04:08:33;;;;;;;10.85;7.43;;;;;;;;;;5070461;28;20025;-89
2022/08/15 04:11:01;;;;;;;10.93;7.80;;;;;;;;;;5071773;28;20035;-89
2022/08/15 04:13:27;;;;;;;13.15;8.07;;;;;;;;;;5070410;28;20126;-89
2022/08/15 04:15:54;;;;;;;12.18;8.30;;;;;;;;;;5071490;28;20077;-89
2022/08/15 04:18:20;;;;;;;11.27;7.80;;;;;;;;;;5072053;28;20032;-89
2022/08/15 04:20:47;;;;;;;10.10;6.90;;;;;;;;;;5070291;28;20044;-89
2022/08/15 04:23:13;;;;;;;12.55;7.93;;;;;;;;;;5071034;28;20017;-89
2022/08/15 04:25:40;;;;;;;11.75;7.53;;;;;;;;;;5071034;28;20059;-89
2022/08/15 04:28:08;;;;;;;12.27;7.85;;;;;;;;;;5070754;28;20605;-89
2022/08/15 04:30:37;;;;;;;11.18;7.80;;;;;;;;;;5072640;28;20107;-89
2022/08/15 04:33:13;;;;;;;10.48;7.63;;;;;;;;;;5065630;28;20111;-89
2022/08/15 04:35:40;;;;;;;11.02;7.13;;;;;;;;;;5051797;28;20028;-89
2022/08/15 04:38:06;;;;;;;12.90;8.18;;;;;;;;;;5067021;28;20037;-89
2022/08/15 04:40:32;;;;;;;11.93;8.50;;;;;;;;;;5079253;28;20073;-89
2022/08/15 04:42:58;;;;;;;12.23;7.97;;;;;;;;;;5071435;28;20033;-89
2022/08/15 04:45:25;;;;;;;11.77;8.07;;;;;;;;;;5070842;28;20097;-89
2022/08/15 04:47:52;;;;;;;11.68;7.88;;;;;;;;;;5071134;28;20386;-89
2022/08/15 04:50:18;;;;;;;11.95;7.60;;;;;;;;;;5070802;28;20043;-89
2022/08/15 04:52:45;;;;;;;11.73;7.63;;;;;;;;;;5070637;28;20017;-89
2022/08/15 04:55:13;;;;;;;11.85;7.85;;;;;;;;;;5074698;28;20020;-88
2022/08/15 04:57:39;;;;;;;11.73;8.05;;;;;;;;;;5071224;28;20016;-89
2022/08/15 05:00:08;;;;;;;11.70;8.18;;;;;;;;;;5076939;28;20024;-89
2022/08/15 05:02:35;;;;;;;10.55;7.70;;;;;;;;;;5082411;28;20024;-88
2022/08/15 05:05:01;;;;;;;13.38;7.63;;;;;;;;;;5068240;28;20016;-89
2022/08/15 05:07:27;;;;;;;11.25;7.13;;;;;;;;;;5073542;28;20524;-89
2022/08/15 05:09:53;;;;;;;13.55;8.55;;;;;;;;;;5068144;28;20078;-89
2022/08/15 05:12:19;;;;;;;12.43;7.80;;;;;;;;;;5064631;28;20017;-89
2022/08/15 05:14:45;;;;;;;13.23;7.78;;;;;;;;;;5058983;28;20024;-89
2022/08/15 05:17:11;;;;;;;12.80;8.65;;;;;;;;;;5072188;28;20025;-89
2022/08/15 05:19:37;;;;;;;12.88;8.40;;;;;;;;;;5069368;28;20037;-89
2022/08/15 05:22:04;;;;;;;11.80;7.40;;;;;;;;;;5070659;28;20409;-89
2022/08/15 05:24:30;;;;;;;12.40;8.10;;;;;;;;;;5069129;28;20068;-89
2022/08/15 05:26:56;;;;;;;12.77;8.27;;;;;;;;;;5070890;28;20490;-90
2022/08/15 05:29:22;;;;;;;19.17;9.45;;;;;;;;;;5071185;28;20024;-89
2022/08/15 05:31:48;;;;;;;11.30;7.85;;;;;;;;;;5071723;28;20025;-89
2022/08/15 05:34:17;;;;;;;13.07;8.68;;;;;;;;;;5082197;28;20024;-89
2022/08/15 05:36:45;;;;;;;11.35;8.45;;;;;;;;;;5090978;28;20044;-89
2022/08/15 05:39:11;;;;;;;11.13;8.20;;;;;;;;;;5092723;28;20489;-89
2022/08/15 05:41:43;;;;;;;11.60;8.63;;;;;;;;;;5083858;28;20120;-89
2022/08/15 05:44:09;;;;;;;11.65;7.85;;;;;;;;;;5071517;28;20097;-90
2022/08/15 05:46:44;;;;;;;11.55;8.02;;;;;;;;;;5070866;28;20530;-89
2022/08/15 05:49:28;;;;;;;11.57;8.18;;;;;;;;;;5072702;28;20370;-89
2022/08/15 05:52:13;;;;;;;12.00;8.52;;;;;;;;;;5070660;28;20037;-89
2022/08/15 05:54:54;;;;;;;13.32;8.40;;;;;;;;;;5056798;28;20053;-88
2022/08/15 05:57:30;;;;;;;12.60;8.38;;;;;;;;;;5056614;28;20021;-89
2022/08/15 05:59:58;;;;;;;11.40;8.63;;;;;;;;;;5063748;28;20012;-89
2022/08/15 06:02:37;;;;;;;10.55;8.02;;;;;;;;;;5062343;28;20033;-89
2022/08/15 06:05:10;;;;;;;11.80;8.43;;;;;;;;;;5054673;28;20111;-89
2022/08/15 06:07:37;;;;;;;12.68;8.90;;;;;;;;;;5047098;28;20039;-89
2022/08/15 06:10:07;;;;;;;15.02;9.15;;;;;;;;;;5056427;28;20036;-89
2022/08/15 06:12:46;;;;;;;11.20;8.55;;;;;;;;;;5059652;28;20513;-89
2022/08/15 06:15:12;;;;;;;11.82;8.68;;;;;;;;;;5067954;28;20024;-89
2022/08/15 06:17:48;;;;;;;10.55;8.20;;;;;;;;;;5070557;28;20033;-89
2022/08/15 06:20:17;;;;;;;13.05;9.20;;;;;;;;;;5075175;28;20044;-89
2022/08/15 06:22:49;;;;;;;11.35;8.07;;;;;;;;;;5094779;28;20032;-89
2022/08/15 06:25:35;;;;;;;12.68;9.15;;;;;;;;;;5090071;28;20021;-89
2022/08/15 06:28:20;;;;;;;12.57;8.15;;;;;;;;;;5081991;28;20095;-89
2022/08/15 06:31:04;;;;;;;11.48;8.32;;;;;;;;;;5070198;28;20032;-88
2022/08/15 06:33:36;;;;;;;10.55;8.65;;;;;;;;;;5066899;28;20039;-88
2022/08/15 06:36:07;;;;;;;13.15;8.02;;;;;;;;;;5065866;28;20025;-89
2022/08/15 06:38:55;;;;;;;11.07;8.68;;;;;;;;;;5063466;28;20383;-87
2022/08/15 06:41:40;;;;;;;11.85;8.93;;;;;;;;;;5066544;28;20576;-89
2022/08/15 06:44:06;;;;;;;13.23;8.90;;;;;;;;;;5066495;28;20464;-89
2022/08/15 06:46:34;;;;;;;12.40;9.02;;;;;;;;;;5064183;28;20099;-89
2022/08/15 06:49:03;;;;;;;11.32;8.50;;;;;;;;;;5071054;28;20020;-89
2022/08/15 06:51:30;;;;;;;11.27;8.10;;;;;;;;;;5071330;28;20025;-88
2022/08/15 06:53:58;;;;;;;11.27;8.88;;;;;;;;;;5057565;28;20028;-88
2022/08/15 06:56:27;;;;;;;10.95;8.10;;;;;;;;;;5072948;28;20020;-88
2022/08/15 06:59:02;;;;;;;12.38;8.50;;;;;;;;;;5071437;28;20028;-89
2022/08/15 07:01:40;;;;;;;10.63;7.85;;;;;;;;;;5066233;28;20363;-88
2022/08/15 07:04:13;;;;;;;12.23;8.63;;;;;;;;;;5066496;28;20730;-88
2022/08/15 07:06:39;;;;;;;;;;;;;;;;;;5070981;28;20035;-88
2022/08/15 07:09:18;;;;;;;12.18;8.55;;;;;;;;;;5067645;28;19998;-87
2022/08/15 07:11:49;;;;;;;12.05;8.18;;;;;;;;;;5055184;28;20029;-88
2022/08/15 07:14:22;;;;;;;12.37;8.87;;;;;;;;;;5071636;28;20032;-87
2022/08/15 07:16:48;;;;;;;13.38;8.25;;;;;;;;;;5072875;28;20031;-87
2022/08/15 07:19:14;;;;;;;11.75;8.05;;;;;;;;;;5053025;28;20033;-88
2022/08/15 07:21:40;;;;;;;12.75;8.60;;;;;;;;;;5059959;28;20437;-88
2022/08/15 07:24:06;;;;;;;12.57;8.95;;;;;;;;;;5072483;28;21165;-88
2022/08/15 07:26:39;;;;;;;10.73;8.00;;;;;;;;;;5074933;28;20107;-88
2022/08/15 07:29:10;;;;;;;11.38;8.48;;;;;;;;;;5070889;28;20036;-88
2022/08/15 07:31:37;;;;;;;12.18;8.35;;;;;;;;;;5053679;28;20033;-87
2022/08/15 07:34:16;;;;;;;11.93;8.80;;;;;;;;;;5061244;28;20025;-87
2022/08/15 07:36:50;;;;;;;10.80;8.27;;;;;;;;;;5065284;28;20036;-87
2022/08/15 07:39:22;;;;;;;10.70;8.35;;;;;;;;;;5069430;28;20029;-87
2022/08/15 07:41:48;;;;;;;12.15;8.80;;;;;;;;;;5068961;28;20039;-86
2022/08/15 07:44:20;;;;;;;11.50;8.43;;;;;;;;;;5065980;28;20033;-87
2022/08/15 07:46:52;;;;;;;10.07;8.15;;;;;;;;;;5051473;28;20052;-87
2022/08/15 07:49:25;;;;;;;11.97;8.03;;;;;;;;;;5063053;28;20032;-87
2022/08/15 07:51:51;;;;;;;11.13;7.90;;;;;;;;;;5069219;28;20032;-87
2022/08/15 07:54:40;;;;;;;11.70;8.48;;;;;;;;;;5065127;28;20454;-88
2022/08/15 07:57:06;;;;;;;11.40;8.32;;;;;;;;;;5049960;28;20411;-87
2022/08/15 07:59:37;;;;;;;11.60;8.98;;;;;;;;;;5065125;28;20103;-87
2022/08/15 08:02:22;;;;;;;13.65;9.48;;;;;;;;;;5050470;28;20033;-87
2022/08/15 08:04:48;;;;;;;9.95;7.60;;;;;;;;;;5059210;28;20534;-87
2022/08/15 08:07:20;;;;;;;10.23;8.05;;;;;;;;;;5060488;28;20041;-87
2022/08/15 08:09:54;;;;;;;11.40;8.60;;;;;;;;;;5069955;28;20028;-88
2022/08/15 08:12:25;;;;;;;12.10;8.32;;;;;;;;;;5062754;28;20397;-86
2022/08/15 08:15:02;;;;;;;10.23;8.38;;;;;;;;;;5065697;28;20442;-87
2022/08/15 08:17:31;;;;;;;12.00;8.13;;;;;;;;;;5068345;28;20123;-88
2022/08/15 08:19:58;;;;;;;10.82;8.43;;;;;;;;;;5067418;28;20024;-87
2022/08/15 08:22:33;;;;;;;10.23;7.90;;;;;;;;;;5071205;28;20059;-87
2022/08/15 08:25:19;;;;;;;12.07;8.07;;;;;;;;;;5078101;28;20502;-87
2022/08/15 08:27:53;;;;;;;10.80;8.38;;;;;;;;;;5088439;28;20024;-87
2022/08/15 08:30:27;;;;;;;10.27;7.70;;;;;;;;;;5072984;28;20021;-87
2022/08/15 08:33:09;;;;;;;10.27;8.48;;;;;;;;;;5068492;28;20104;-87
2022/08/15 08:35:41;;;;;;;10.77;8.38;;;;;;;;;;5092126;28;20134;-87
2022/08/15 08:38:17;;;;;;;12.73;8.85;;;;;;;;;;5072452;28;20024;-87
2022/08/15 08:43:51;;;;;;;10.68;8.23;;;;;;;;;;5094089;28;20042;-87
2022/08/15 08:46:19;;;;;;;9.75;7.78;;;;;;;;;;5076203;28;20398;-86
2022/08/15 08:48:48;;;;;;;11.40;8.88;;;;;;;;;;5091565;28;20494;-87
2022/08/15 08:51:27;;;;;;;11.10;8.75;;;;;;;;;;5074438;28;20398;-87
2022/08/15 08:53:54;;;;;;;10.60;8.10;;;;;;;;;;5073533;28;20032;-87
2022/08/15 08:56:25;;;;;;;10.32;8.18;;;;;;;;;;5064581;28;20115;-88
2022/08/15 08:58:56;;;;;;;9.90;8.05;;;;;;;;;;5082952;28;20377;-88
2022/08/15 09:01:24;;;;;;;9.98;8.30;;;;;;;;;;5068709;28;20059;-88
2022/08/15 09:03:57;;;;;;;9.85;7.90;;;;;;;;;;5070305;28;20397;-88
2022/08/15 09:06:29;;;;;;;10.27;8.07;;;;;;;;;;5063241;28;20016;-88
2022/08/15 09:09:05;;;;;;;11.02;8.15;;;;;;;;;;5079189;28;20028;-88
2022/08/15 09:11:37;;;;;;;10.20;8.23;;;;;;;;;;5068097;28;20036;-89
2022/08/15 09:14:23;;;;;;;10.15;8.15;;;;;;;;;;5065991;28;20030;-87
2022/08/15 09:16:51;;;;;;;9.85;8.02;;;;;;;;;;5067903;28;20559;-86
2022/08/15 09:19:29;;;;;;;9.65;7.88;;;;;;;;;;5053737;28;20483;-87
2022/08/15 09:21:56;;;;;;;9.93;8.23;;;;;;;;;;5091346;28;20044;-87
2022/08/15 09:24:23;;;;;;;9.90;8.30;;;;;;;;;;5063095;28;20022;-88
2022/08/15 09:26:52;;;;;;;9.65;8.63;;;;;;;;;;5059173;28;20585;-87
2022/08/15 09:29:24;;;;;;;10.20;7.63;;;;;;;;;;5073456;28;20024;-89
2022/08/15 09:32:22;;;;;;;11.23;8.15;;;;;;;;;;5076746;28;20055;-89
2022/08/15 09:34:51;;;;;;;10.20;8.20;;;;;;;;;;5048089;28;20419;-89
2022/08/15 09:37:20;;;;;;;9.80;7.82;;;;;;;;;;5089002;28;20049;-88
2022/08/15 09:39:59;;;;;;;10.13;7.82;;;;;;;;;;5104269;28;20131;-89
2022/08/15 09:42:31;;;;;;;11.88;8.85;;;;;;;;;;5108324;28;20119;-89
2022/08/15 09:45:11;;;;;;;10.13;7.90;;;;;;;;;;5078677;28;20032;-88
2022/08/15 09:48:16;;;;;;;10.68;8.40;;;;;;;;;;5079225;28;20028;-89
2022/08/15 09:50:44;;;;;;;10.13;8.00;;;;;;;;;;4994570;28;20053;-88
2022/08/15 09:53:17;;;;;;;9.65;7.88;;;;;;;;;;4993791;28;20451;-89
2022/08/15 09:55:46;;;;;;;9.63;7.90;;;;;;;;;;4992554;28;20097;-89
2022/08/15 09:58:20;;;;;;;9.18;7.78;;;;;;;;;;4976694;28;20018;-88
2022/08/15 10:01:05;;;;;;;11.23;8.45;;;;;;;;;;4977456;28;20033;-89
2022/08/15 10:03:46;;;;;;;8.80;7.75;;;;;;;;;;4976804;28;20053;-88
2022/08/15 10:06:17;;;;;;;9.98;8.23;;;;;;;;;;4993572;28;20085;-89
2022/08/15 10:08:54;;;;;;;9.05;7.80;;;;;;;;;;4993269;28;20514;-89
2022/08/15 10:11:27;;;;;;;9.27;7.38;;;;;;;;;;4977332;28;20038;-90
2022/08/15 10:14:14;;;;;;;9.73;7.50;;;;;;;;;;4976417;28;20033;-90
2022/08/15 10:16:40;;;;;;;8.95;7.82;;;;;;;;;;4992239;28;20527;-89
2022/08/15 10:19:09;;;;;;;10.65;8.32;;;;;;;;;;4976361;28;20507;-88
2022/08/15 10:21:40;;;;;;;9.55;7.80;;;;;;;;;;5026249;28;20086;-88
2022/08/15 10:24:27;;;;;;;9.18;7.88;;;;;;;;;;5068830;28;20056;-89
2022/08/15 10:27:22;;;;;;;9.43;7.97;;;;;;;;;;5067168;28;20036;-89
2022/08/15 10:29:49;;;;;;;10.27;7.90;;;;;;;;;;5070523;28;20035;-89
2022/08/15 10:32:24;;;;;;;9.13;7.88;;;;;;;;;;5056690;28;20393;-89
2022/08/15 10:35:03;;;;;;;9.35;8.10;;;;;;;;;;5056399;28;20028;-88
2022/08/15 10:37:32;;;;;;;10.10;8.10;;;;;;;;;;5069677;28;20036;-89
2022/08/15 10:40:01;;;;;;;9.80;7.97;;;;;;;;;;5080921;28;20087;-89
2022/08/15 10:42:33;;;;;;;10.35;8.60;;;;;;;;;;5082915;28;20103;-89
2022/08/15 10:45:02;;;;;;;10.77;8.40;;;;;;;;;;5076355;28;20016;-89
2022/08/15 10:47:34;;;;;;;9.27;8.13;;;;;;;;;;5094951;28;20028;-89
2022/08/15 10:50:00;;;;;;;13.05;8.43;;;;;;;;;;5075625;28;20725;-89
2022/08/15 10:52:27;;;;;;;10.80;8.05;;;;;;;;;;5081227;28;20054;-89
2022/08/15 10:54:56;;;;;;;9.52;7.65;;;;;;;;;;5087427;28;20046;-89
2022/08/15 10:57:23;;;;;;;9.30;7.57;;;;;;;;;;5076388;28;20074;-89
2022/08/15 10:59:52;;;;;;;10.13;7.70;;;;;;;;;;5075699;28;20054;-89
2022/08/15 11:02:23;;;;;;;8.75;7.43;;;;;;;;;;5076272;28;20031;-89
2022/08/15 11:04:49;;;;;;;9.00;7.37;;;;;;;;;;5076187;28;20032;-89
2022/08/15 11:07:17;;;;;;;8.48;7.28;;;;;;;;;;5099034;28;20028;-90
2022/08/15 11:09:51;;;;;;;9.07;7.78;;;;;;;;;;5085560;28;20028;-89
2022/08/15 11:12:18;;;;;;;8.55;7.28;;;;;;;;;;5095503;28;20039;-88
2022/08/15 11:14:50;;;;;;;9.05;7.55;;;;;;;;;;5097667;28;20049;-89
2022/08/15 11:17:18;;;;;;;8.05;7.05;;;;;;;;;;5117114;28;20032;-89
2022/08/15 11:19:49;;;;;;;8.80;7.55;;;;;;;;;;5092804;28;20535;-89
2022/08/15 11:22:28;;;;;;;9.90;8.10;;;;;;;;;;5119425;28;20032;-89
2022/08/15 11:25:02;;;;;;;8.40;7.40;;;;;;;;;;5101834;28;20015;-89
2022/08/15 11:27:29;;;;;;;8.80;7.05;;;;;;;;;;5120820;28;20057;-89
2022/08/15 11:29:57;;;;;;;8.63;7.53;;;;;;;;;;5089988;28;20055;-88
2022/08/15 11:32:26;;;;;;;8.60;7.13;;;;;;;;;;5069250;28;20536;-89
2022/08/15 11:34:53;;;;;;;9.10;7.43;;;;;;;;;;5075751;28;20450;-87
2022/08/15 11:37:20;;;;;;;8.85;7.38;;;;;;;;;;5082895;28;20044;-88
2022/08/15 11:40:07;;;;;;;8.45;7.35;;;;;;;;;;5078672;28;20028;-88
2022/08/15 11:42:38;;;;;;;9.10;7.20;;;;;;;;;;5054722;28;20446;-89
2022/08/15 11:45:07;;;;;;;8.50;6.60;;;;;;;;;;5093778;28;20521;-87
2022/08/15 11:47:35;;;;;;;7.55;5.95;;;;;;;;;;5093282;28;20119;-88
2022/08/15 11:50:07;;;;;;;8.63;6.75;;;;;;;;;;5072046;28;20081;-89
2022/08/15 11:52:46;;;;;;;8.90;7.15;;;;;;;;;;5058091;28;20030;-88
2022/08/15 11:55:16;;;;;;;8.63;7.10;;;;;;;;;;5093361;28;20036;-89
2022/08/15 11:57:44;;;;;;;8.13;6.57;;;;;;;;;;5072207;28;20020;-88
2022/08/15 12:00:33;;;;;;;8.00;6.18;;;;;;;;;;5054395;28;20066;-88
2022/08/15 12:02:59;;;;;;;7.80;6.60;;;;;;;;;;5063644;28;20028;-89
2022/08/15 12:05:33;;;;;;;7.88;6.82;;;;;;;;;;5075164;28;20505;-89
2022/08/15 12:08:01;;;;;;;9.68;7.28;;;;;;;;;;5073105;28;20032;-89
2022/08/15 12:10:37;;;;;;;7.93;6.70;;;;;;;;;;5082532;28;20030;-88
2022/08/15 12:13:03;;;;;;;7.85;6.95;;;;;;;;;;5092336;28;20013;-89
2022/08/15 12:15:32;;;;;;;8.38;7.20;;;;;;;;;;5108366;28;20008;-88
2022/08/15 12:18:13;;;;;;;7.80;6.97;;;;;;;;;;5081391;28;20032;-89
2022/08/15 12:20:41;;;;;;;7.37;6.33;;;;;;;;;;5071926;28;20086;-88
2022/08/15 12:23:27;;;;;;;7.68;6.82;;;;;;;;;;5077276;28;20016;-89
2022/08/15 12:25:58;;;;;;;8.00;7.18;;;;;;;;;;5089773;28;20468;-90
2022/08/15 12:28:25;;;;;;;8.30;7.43;;;;;;;;;;5092199;28;20437;-89
2022/08/15 12:30:53;;;;;;;8.27;6.85;;;;;;;;;;5071014;28;20028;-88
2022/08/15 12:33:19;;;;;;;7.90;6.63;;;;;;;;;;5091254;28;20417;-88
2022/08/15 12:35:47;;;;;;;8.07;6.80;;;;;;;;;;5072886;28;20028;-89
2022/08/15 12:38:15;;;;;;;8.77;6.85;;;;;;;;;;5092185;28;20385;-89
2022/08/15 12:40:41;;;;;;;7.93;6.75;;;;;;;;;;5090833;28;20503;-89
2022/08/15 12:43:07;;;;;;;8.07;6.50;;;;;;;;;;5091132;28;20081;-88
2022/08/15 12:45:34;;;;;;;8.70;6.97;;;;;;;;;;5073747;28;20466;-89
2022/08/15 12:48:00;;;;;;;8.25;6.75;;;;;;;;;;5074761;28;20032;-88
2022/08/15 12:50:26;;;;;;;10.40;6.93;;;;;;;;;;5075207;28;20436;-88
2022/08/15 12:52:53;;;;;;;8.32;6.53;;;;;;;;;;5094094;28;20128;-88
2022/08/15 12:55:19;;;;;;;10.57;7.78;;;;;;;;;;5084166;28;20016;-86
2022/08/15 12:57:45;;;;;;;7.72;6.90;;;;;;;;;;5117677;28;20012;-86
2022/08/15 13:00:11;;;;;;;7.68;6.85;;;;;;;;;;5091431;28;20032;-89
2022/08/15 13:02:40;;;;;;;8.57;7.15;;;;;;;;;;5072385;28;20024;-88
2022/08/15 13:05:08;;;;;;;7.82;6.78;;;;;;;;;;5073081;28;20139;-88
2022/08/15 13:07:36;;;;;;;9.43;7.13;;;;;;;;;;5091229;28;20099;-88
2022/08/15 13:10:02;;;;;;;7.28;6.53;;;;;;;;;;5072055;28;20024;-89
2022/08/15 13:12:28;;;;;;;8.63;6.60;;;;;;;;;;5073264;28;20398;-90
2022/08/15 13:14:54;;;;;;;7.45;6.65;;;;;;;;;;5074450;28;20055;-88
2022/08/15 13:17:20;;;;;;;8.13;7.10;;;;;;;;;;5075526;28;20263;-90
2022/08/15 13:25:20;;;;;;;7.88;6.22;;;;;;;;;;5092086;28;20040;-89
2022/08/15 13:27:48;;;;;;;7.45;6.22;;;;;;;;;;5071699;28;20103;-89
2022/08/15 13:30:14;;;;;;;8.23;6.43;;;;;;;;;;5091666;28;20027;-88
2022/08/15 13:32:41;;;;;;;8.50;6.22;;;;;;;;;;5089942;28;20396;-89
2022/08/15 13:35:08;;;;;;;7.05;6.18;;;;;;;;;;5073011;28;20020;-86
2022/08/15 13:37:35;;;;;;;8.32;6.05;;;;;;;;;;5072489;28;20049;-89
2022/08/15 13:40:01;;;;;;;8.30;6.25;;;;;;;;;;5089382;28;20032;-89
2022/08/15 13:42:28;;;;;;;7.28;6.18;;;;;;;;;;5075530;28;20482;-89
2022/08/15 13:44:54;;;;;;;6.88;5.72;;;;;;;;;;5073060;28;20407;-89
2022/08/15 13:47:22;;;;;;;6.82;5.60;;;;;;;;;;5090225;28;20027;-88
2022/08/15 13:49:48;;;;;;;7.40;5.22;;;;;;;;;;5073314;28;20421;-88
2022/08/15 13:52:14;;;;;;;7.00;5.80;;;;;;;;;;5088942;28;20051;-87
2022/08/15 13:54:40;;;;;;;7.60;5.43;;;;;;;;;;5091714;28;20024;-88
2022/08/15 13:57:07;;;;;;;7.75;5.90;;;;;;;;;;5072160;28;20048;-86
2022/08/15 13:59:34;;;;;;;6.60;5.22;;;;;;;;;;5090046;28;20028;-88
2022/08/15 14:02:01;;;;;;;8.40;5.80;;;;;;;;;;5072147;28;20024;-88
2022/08/15 14:04:32;;;;;;;6.88;5.45;;;;;;;;;;5089182;28;20020;-88
2022/08/15 14:06:59;;;;;;;6.75;5.30;;;;;;;;;;5089968;28;20036;-88
2022/08/15 14:09:26;;;;;;;6.40;5.25;;;;;;;;;;5090883;28;20054;-89
2022/08/15 14:11:52;;;;;;;6.18;4.80;;;;;;;;;;5070468;28;20032;-87
2022/08/15 14:14:19;;;;;;;6.72;5.10;;;;;;;;;;5073090;28;20088;-88
2022/08/15 14:16:46;;;;;;;6.65;5.05;;;;;;;;;;5089270;28;20028;-89
2022/08/15 14:19:13;;;;;;;6.57;4.75;;;;;;;;;;5090367;28;20116;-89
2022/08/15 14:21:39;;;;;;;6.65;5.07;;;;;;;;;;5072114;28;20044;-88
2022/08/15 14:24:05;;;;;;;6.55;5.00;;;;;;;;;;5072557;28;20035;-88
2022/08/15 14:26:33;;;;;;;5.95;4.65;;;;;;;;;;5094408;28;20032;-89
2022/08/15 14:29:01;;;;;;;5.80;4.53;;;;;;;;;;5063391;28;20031;-89
2022/08/15 14:31:27;;;;;;;5.95;4.88;;;;;;;;;;5093703;28;20449;-86
2022/08/15 14:33:54;;;;;;;7.78;5.43;;;;;;;;;;5077318;28;20026;-86
2022/08/15 14:36:20;;;;;;;6.18;4.43;;;;;;;;;;5078866;28;20373;-85
2022/08/15 14:38:46;;;;;;;6.40;4.38;;;;;;;;;;5096629;28;20035;-84
2022/08/15 14:41:13;;;;;;;6.13;4.55;;;;;;;;;;5095890;28;20031;-84
2022/08/15 14:43:39;;;;;;;5.93;4.57;;;;;;;;;;5094701;28;20028;-84
2022/08/15 14:46:09;;;;;;;6.55;4.70;;;;;;;;;;5092636;28;20024;-85
2022/08/15 14:48:36;;;;;;;5.85;4.45;;;;;;;;;;5098598;28;20008;-85
2022/08/15 14:54:36;;;;;;;5.63;4.10;;;;;;;;;;5095415;28;20393;-83
2022/08/15 14:57:03;;;;;;;6.25;3.40;;;;;;;;;;5068950;28;20032;-85
2022/08/15 14:59:30;;;;;;;5.68;3.67;;;;;;;;;;5093704;28;20024;-87
2022/08/15 15:01:56;;;;;;;5.75;3.65;;;;;;;;;;5073943;28;20062;-85
2022/08/15 15:04:22;;;;;;;6.25;3.85;;;;;;;;;;5094939;28;20486;-86
2022/08/15 15:06:48;;;;;;;5.93;4.43;;;;;;;;;;5097923;28;20089;-84
2022/08/15 15:09:15;;;;;;;5.60;4.70;;;;;;;;;;5073872;28;20016;-86