Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:55;;;;;;;8.15;7.30;;;22.60;99.90;;;;;;5110597;28;20834;-66
2022/07/05 00:03:22;;;;;;;9.95;7.75;;;22.60;99.90;;;;;;5112262;28;20206;-66
2022/07/05 00:05:49;;;;;;;8.00;6.10;;;22.50;99.90;;;;;;5111438;28;20542;-66
2022/07/05 00:08:17;;;;;;;7.43;5.88;;;22.40;99.90;;;;;;5111870;28;20219;-66
2022/07/05 00:10:44;;;;;;;7.20;5.55;;;22.30;99.90;;;;;;5110440;28;20326;-66
2022/07/05 00:13:13;;;;;;;6.70;6.00;;;22.30;99.90;;;;;;5111256;28;20207;-66
2022/07/05 00:15:39;;;;;;;6.28;5.32;;;22.20;99.90;;;;;;5111720;28;20738;-66
2022/07/05 00:18:06;;;;;;;6.75;6.15;;;22.10;99.90;;;;;;5110996;28;20224;-66
2022/07/05 00:20:33;;;;;;;12.88;9.65;;;22.00;99.90;;;;;;5110966;28;20211;-66
2022/07/05 00:23:00;;;;;;;9.25;6.47;;;22.00;99.90;;;;;;5110369;28;20203;-66
2022/07/05 00:25:27;;;;;;;5.78;5.30;;;21.90;99.90;;;;;;5110835;28;20617;-66
2022/07/05 00:27:54;;;;;;;7.82;5.95;;;21.90;99.90;;;;;;5110033;28;20199;-66
2022/07/05 00:30:22;;;;;;;5.60;5.10;;;21.90;99.90;;;;;;5097725;28;20245;-66
2022/07/05 00:32:49;;;;;;;5.35;4.85;;;21.80;99.90;;;;;;5111286;28;20219;-65
2022/07/05 00:35:15;;;;;;;5.75;5.25;;;21.90;99.90;;;;;;5110679;28;20207;-67
2022/07/05 00:37:42;;;;;;;8.40;4.88;;;21.80;99.90;;;;;;5110146;28;20296;-66
2022/07/05 00:40:10;;;;;;;7.68;5.95;;;21.80;99.90;;;;;;5110389;28;20532;-65
2022/07/05 00:42:37;;;;;;;5.13;4.55;;;21.80;99.90;;;;;;5110270;28;20563;-66
2022/07/05 00:45:05;;;;;;;6.47;5.20;;;21.80;99.90;;;;;;5110854;28;20200;-66
2022/07/05 00:47:33;;;;;;;5.18;4.70;;;21.70;99.90;;;;;;5112459;28;20257;-66
2022/07/05 00:50:00;;;;;;;5.28;4.85;;;21.70;99.90;;;;;;5114495;28;20564;-66
2022/07/05 00:52:26;;;;;;;5.10;4.60;;;21.60;99.90;;;;;;5113823;28;20207;-66
2022/07/05 00:54:53;;;;;;;6.32;5.18;;;21.60;99.90;;;;;;5114129;28;20682;-66
2022/07/05 00:57:22;;;;;;;5.30;4.45;;;21.60;99.90;;;;;;5113545;28;20203;-67
2022/07/05 00:59:49;;;;;;;5.05;4.60;;;21.50;99.90;;;;;;5114387;28;20232;-66
2022/07/05 01:02:15;;;;;;;5.25;4.85;;;21.50;99.90;;;;;;5113485;28;20565;-68
2022/07/05 01:04:44;;;;;;;5.13;4.72;;;21.50;99.90;;;;;;5114974;28;20200;-67
2022/07/05 01:07:10;;;;;;;5.90;5.32;;;21.50;99.90;;;;;;5113725;28;20204;-67
2022/07/05 01:09:37;;;;;;;7.00;5.53;;;21.40;99.90;;;;;;5113162;28;20243;-67
2022/07/05 01:12:04;;;;;;;5.53;5.03;;;21.50;99.90;;;;;;5113229;28;20730;-66
2022/07/05 01:14:32;;;;;;;6.13;4.57;;;21.50;99.90;;;;;;5114752;28;20602;-66
2022/07/05 01:17:00;;;;;;;7.65;6.85;;;21.40;99.90;;;;;;5114780;28;20210;-66
2022/07/05 01:19:27;;;;;;;7.93;6.82;;;21.40;99.90;;;;;;5112713;28;20648;-67
2022/07/05 01:21:55;;;;;;;6.10;5.50;;;21.40;99.90;;;;;;5113889;28;20204;-65
2022/07/05 01:24:24;;;;;;;6.90;5.82;;;21.40;99.90;;;;;;5113860;28;20219;-67
2022/07/05 01:26:51;;;;;;;5.75;5.25;;;21.30;99.90;;;;;;5114006;28;20206;-66
2022/07/05 01:29:19;;;;;;;7.05;5.82;;;21.30;99.90;;;;;;5112314;28;20208;-67
2022/07/05 01:31:46;;;;;;;6.07;5.40;;;21.30;99.90;;;;;;5114121;28;20268;-67
2022/07/05 01:34:13;;;;;;;8.57;6.05;;;21.20;99.90;;;;;;5114301;28;20215;-66
2022/07/05 01:36:40;;;;;;;6.13;5.53;;;21.20;99.90;;;;;;5113710;28;20215;-66
2022/07/05 01:39:08;;;;;;;6.20;5.53;;;21.10;99.90;;;;;;5113409;28;20253;-66
2022/07/05 01:41:36;;;;;;;6.43;5.55;;;21.10;99.90;;;;;;5113524;28;20208;-66
2022/07/05 01:44:04;;;;;;;6.50;5.82;;;21.10;99.90;;;;;;5113317;28;20696;-66
2022/07/05 01:46:35;;;;;;;6.80;6.10;;;20.90;99.90;;;;;;5112576;28;20208;-67
2022/07/05 01:49:07;;;;;;;7.57;5.80;;;20.90;99.90;;;;;;5112665;28;20219;-66
2022/07/05 01:51:38;;;;;;;5.88;5.28;;;20.90;99.90;;;;;;5113798;28;20218;-67
2022/07/05 01:54:05;;;;;;;9.55;6.20;;;20.80;99.90;;;;;;5113463;28;20196;-66
2022/07/05 01:56:32;;;;;;;5.68;5.05;;;20.80;99.90;;;;;;5113154;28;20219;-67
2022/07/05 01:59:00;;;;;;;7.38;5.55;;;20.70;99.90;;;;;;5110060;28;20223;-67
2022/07/05 02:01:35;;;;;;;6.22;5.63;;;20.70;99.90;;;;;;5114181;28;20440;-66
2022/07/05 02:04:03;;;;;;;5.55;4.82;;;20.70;99.90;;;;;;5113331;28;20199;-66
2022/07/05 02:06:32;;;;;;;5.20;4.70;;;20.60;99.90;;;;;;5113786;28;20212;-66
2022/07/05 02:08:59;;;;;;;7.55;5.50;;;20.60;99.90;;;;;;5111995;28;20814;-66
2022/07/05 02:11:25;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5113491;28;20204;-66
2022/07/05 02:13:52;;;;;;;7.30;5.03;;;20.50;99.90;;;;;;5112521;28;20204;-66
2022/07/05 02:16:23;;;;;;;6.90;5.22;;;20.40;99.90;;;;;;5113525;28;20207;-66
2022/07/05 02:18:50;;;;;;;8.63;6.30;;;20.40;99.90;;;;;;5111526;28;20216;-66
2022/07/05 02:21:17;;;;;;;7.45;5.00;;;20.40;99.90;;;;;;5112664;28;20224;-67
2022/07/05 02:23:44;;;;;;;13.20;6.63;;;20.30;99.90;;;;;;5113049;28;20553;-66
2022/07/05 02:26:11;;;;;;;5.75;4.63;;;20.30;99.90;;;;;;5113272;28;20230;-66
2022/07/05 02:28:37;;;;;;;7.03;4.95;;;20.40;99.90;;;;;;5111547;28;20200;-66
2022/07/05 02:31:04;;;;;;;8.88;6.25;;;20.30;99.90;;;;;;5111927;28;20208;-67
2022/07/05 02:33:32;;;;;;;8.48;6.10;;;20.30;99.90;;;;;;5113166;28;20760;-67
2022/07/05 02:36:06;;;;;;;6.50;4.50;;;20.30;99.90;;;;;;5112482;28;20210;-66
2022/07/05 02:38:33;;;;;;;6.35;4.85;;;20.20;99.90;;;;;;5111290;28;20584;-67
2022/07/05 02:41:00;;;;;;;5.20;4.45;;;20.20;99.90;;;;;;5112334;28;20211;-66
2022/07/05 02:43:27;;;;;;;9.50;5.35;;;20.10;99.90;;;;;;5111957;28;20219;-66
2022/07/05 02:45:53;;;;;;;5.30;4.82;;;20.10;99.90;;;;;;5112887;28;20211;-67
2022/07/05 02:48:20;;;;;;;6.40;4.90;;;20.10;99.90;;;;;;5112734;28;20575;-66
2022/07/05 02:50:49;;;;;;;6.00;4.63;;;20.10;99.90;;;;;;5112008;28;20655;-67
2022/07/05 02:53:16;;;;;;;7.53;6.13;;;20.10;99.90;;;;;;5111410;28;20219;-66
2022/07/05 02:55:43;;;;;;;5.65;4.55;;;20.00;99.90;;;;;;5112840;28;20200;-66
2022/07/05 02:58:10;;;;;;;6.95;4.30;;;20.00;99.90;;;;;;5111121;28;20215;-66
2022/07/05 03:00:36;;;;;;;5.00;4.57;;;20.00;99.90;;;;;;5111246;28;20203;-66
2022/07/05 03:03:03;;;;;;;6.65;4.85;;;20.00;99.90;;;;;;5112423;28;20203;-67
2022/07/05 03:05:30;;;;;;;5.75;4.63;;;20.00;99.90;;;;;;5112542;28;20744;-66
2022/07/05 03:07:58;;;;;;;6.15;4.60;;;19.90;99.90;;;;;;5112415;28;20224;-66
2022/07/05 03:10:26;;;;;;;5.47;4.60;;;19.90;99.90;;;;;;5111244;28;20232;-66
2022/07/05 03:12:52;;;;;;;6.93;5.38;;;19.90;99.90;;;;;;5108263;28;20228;-67
2022/07/05 03:15:19;;;;;;;6.75;5.05;;;19.90;99.90;;;;;;5112318;28;20210;-65
2022/07/05 03:17:46;;;;;;;5.70;4.22;;;19.90;99.90;;;;;;5111073;28;20215;-66
2022/07/05 03:20:13;;;;;;;5.18;4.38;;;20.00;99.90;;;;;;5112681;28;20698;-66
2022/07/05 03:22:40;;;;;;;5.40;4.43;;;20.00;99.90;;;;;;5111981;28;20222;-66
2022/07/05 03:25:09;;;;;;;4.85;4.43;;;20.00;99.90;;;;;;5112476;28;20211;-67
2022/07/05 03:27:36;;;;;;;7.20;4.40;;;20.00;99.90;;;;;;5111005;28;20569;-66
2022/07/05 03:30:04;;;;;;;5.50;5.00;;;20.00;99.90;;;;;;5112581;28;20540;-66
2022/07/05 03:32:31;;;;;;;6.38;4.25;;;20.00;99.90;;;;;;5111143;28;20204;-66
2022/07/05 03:34:57;;;;;;;5.93;4.63;;;20.00;99.90;;;;;;5111688;28;20687;-66
2022/07/05 03:37:24;;;;;;;4.65;4.25;;;20.00;99.90;;;;;;5112118;28;20200;-67
2022/07/05 03:39:51;;;;;;;7.03;4.57;;;20.10;99.90;;;;;;5112046;28;20216;-66
2022/07/05 03:42:19;;;;;;;6.35;4.43;;;20.10;99.90;;;;;;5110799;28;20575;-66
2022/07/05 03:44:46;;;;;;;4.25;3.85;;;20.10;99.90;;;;;;5110709;28;20605;-67
2022/07/05 03:47:14;;;;;;;4.35;3.95;;;20.20;99.90;;;;;;5111707;28;20283;-66
2022/07/05 03:49:41;;;;;;;5.45;4.82;;;20.20;99.90;;;;;;5111758;28;20215;-66
2022/07/05 03:52:08;;;;;;;7.82;3.95;;;20.20;99.90;;;;;;5110721;28;20208;-67
2022/07/05 03:54:34;;;;;;;4.97;3.80;;;20.10;99.90;;;;;;5112673;28;20286;-68
2022/07/05 03:57:01;;;;;;;4.75;3.97;;;20.20;99.90;;;;;;5109544;28;20204;-67
2022/07/05 03:59:29;;;;;;;6.68;4.82;;;20.10;99.90;;;;;;5111028;28;20534;-67
2022/07/05 04:01:56;;;;;;;5.43;3.88;;;20.10;99.90;;;;;;5110315;28;20693;-66
2022/07/05 04:04:23;;;;;;;5.43;4.05;;;20.10;99.90;;;;;;5107935;28;20204;-66
2022/07/05 04:06:49;;;;;;;6.05;3.78;;;20.10;99.90;;;;;;5110302;28;20663;-66
2022/07/05 04:09:16;;;;;;;4.38;4.03;;;20.10;99.90;;;;;;5111259;28;20227;-67
2022/07/05 04:11:43;;;;;;;4.70;4.30;;;20.10;99.90;;;;;;5110854;28;20459;-68
2022/07/05 04:14:10;;;;;;;4.10;3.70;;;20.10;99.90;;;;;;5110054;28;20204;-66
2022/07/05 04:16:38;;;;;;;4.15;3.75;;;20.00;99.90;;;;;;5111460;28;20207;-67
2022/07/05 04:19:05;;;;;;;4.90;3.53;;;20.10;99.90;;;;;;5110503;28;20227;-66
2022/07/05 04:21:32;;;;;;;4.15;3.70;;;20.00;99.90;;;;;;5111263;28;20644;-67
2022/07/05 04:23:58;;;;;;;3.85;3.42;;;20.10;99.90;;;;;;5110537;28;20215;-67
2022/07/05 04:26:25;;;;;;;5.15;3.58;;;20.20;99.90;;;;;;5110997;28;20207;-66
2022/07/05 04:28:52;;;;;;;7.15;3.60;;;20.20;99.90;;;;;;5111143;28;20207;-66
2022/07/05 04:31:19;;;;;;;4.13;3.35;;;19.60;99.90;;;;;;5107733;28;20208;-66
2022/07/05 04:33:47;;;;;;;5.22;3.92;;;20.30;99.90;;;;;;5111029;28;20226;-66
2022/07/05 04:36:13;;;;;;;7.43;4.18;;;20.30;99.90;;;;;;5102519;28;20204;-67
2022/07/05 04:38:40;;;;;;;5.43;3.60;;;20.30;99.90;;;;;;5109521;28;20199;-67
2022/07/05 04:41:07;;;;;;;8.43;4.40;;;20.30;99.90;;;;;;5109480;28;20216;-67
2022/07/05 04:43:34;;;;;;;4.25;3.30;;;20.40;99.90;;;;;;5111748;28;20668;-70
2022/07/05 04:46:01;;;;;;;3.88;3.22;;;20.40;99.90;;;;;;5108576;28;20712;-66
2022/07/05 04:48:28;;;;;;;8.32;3.40;;;20.50;99.90;;;;;;5110785;28;20211;-66
2022/07/05 04:50:56;;;;;;;5.47;2.88;;;20.50;99.90;;;;;;5110502;28;20196;-66
2022/07/05 04:53:23;;;;;;;10.27;3.95;;;20.60;99.90;;;;;;5110192;28;20203;-66
2022/07/05 04:55:49;;;;;;;6.00;3.13;;;20.50;99.90;;;;;;5109172;28;20212;-67
2022/07/05 04:58:16;;;;;;;3.80;3.40;;;20.60;99.90;;;;;;5110123;28;20207;-70
2022/07/05 05:00:43;;;;;;;3.55;3.03;;;20.70;99.90;;;;;;5106724;28;20216;-68
2022/07/05 05:03:10;;;;;;;3.78;3.00;;;20.70;99.90;;;;;;5111158;28;20208;-66
2022/07/05 05:05:37;;;;;;;3.17;2.97;;;20.70;99.90;;;;;;5108839;28;20210;-66
2022/07/05 05:08:05;;;;;;;4.07;3.20;;;20.80;99.90;;;;;;5109791;28;20234;-68
2022/07/05 05:10:32;;;;;;;5.65;3.30;;;20.80;99.90;;;;;;5110331;28;20228;-66
2022/07/05 05:12:59;;;;;;;4.03;3.15;;;20.80;99.90;;;;;;5110616;28;20215;-68
2022/07/05 05:15:26;;;;;;;5.03;3.08;;;20.90;99.90;;;;;;5110651;28;20524;-67
2022/07/05 05:17:52;;;;;;;4.47;3.03;;;21.00;99.90;;;;;;5110189;28;20241;-67
2022/07/05 05:20:20;;;;;;;5.57;2.80;;;21.00;99.90;;;;;;5109908;28;20234;-67
2022/07/05 05:22:48;;;;;;;9.57;3.72;;;21.10;99.90;;;;;;5111095;28;20570;-66
2022/07/05 05:25:16;;;;;;;2.90;2.60;;;21.20;99.90;;;;;;5109974;28;20709;-67
2022/07/05 05:27:44;;;;;;;2.88;2.63;;;21.20;99.90;;;;;;5110657;28;20683;-68
2022/07/05 05:30:12;;;;;;;3.20;2.90;;;21.30;99.90;;;;;;5110501;28;20204;-68
2022/07/05 05:32:39;;;;;;;5.68;2.80;;;21.40;99.90;;;;;;5110598;28;20253;-66
2022/07/05 05:35:07;;;;;;;6.05;2.97;;;21.40;99.90;;;;;;5112284;28;20200;-67
2022/07/05 05:37:46;;;;;;;5.18;2.90;;;21.40;99.90;;;;;;5113864;28;20203;-67
2022/07/05 05:40:13;;;;;;;4.43;3.22;;;21.50;99.90;;;;;;5114123;28;20727;-67
2022/07/05 05:42:41;;;;;;;4.30;2.83;;;21.60;99.90;;;;;;5110000;28;20207;-67
2022/07/05 05:45:09;;;;;;;6.20;3.20;;;21.60;99.90;;;;;;5113208;28;20207;-67
2022/07/05 05:47:47;;;;;;;3.42;3.00;;;21.70;99.90;;;;;;5111740;28;20200;-67
2022/07/05 05:50:14;;;;;;;6.22;3.60;;;21.70;99.90;;;;;;5110988;28;20219;-67
2022/07/05 05:52:40;;;;;;;5.13;3.35;;;21.80;99.90;;;;;;5113962;28;20211;-67
2022/07/05 05:55:08;;;;;;;3.50;3.03;;;21.90;99.90;;;;;;5112220;28;20200;-67
2022/07/05 05:57:35;;;;;;;9.07;2.70;;;22.00;99.90;;;;;;5112460;28;20219;-67
2022/07/05 06:00:04;;;;;;;3.40;2.83;;;22.00;99.90;;;;;;5113447;28;20277;-69
2022/07/05 06:02:31;;;;;;;4.60;2.80;;;22.10;99.90;;;;;;5112951;28;20208;-69
2022/07/05 06:04:58;;;;;;;4.43;3.60;;;22.10;99.90;;;;;;5115004;28;20215;-67
2022/07/05 06:07:24;;;;;;;3.47;2.65;;;22.30;99.90;;;;;;5114530;28;20219;-67
2022/07/05 06:09:51;;;;;;;3.53;2.78;;;22.30;99.90;;;;;;5112102;28;20247;-68
2022/07/05 06:12:18;;;;;;;3.75;3.33;;;22.30;99.90;;;;;;5110555;28;20215;-68
2022/07/05 06:14:45;;;;;;;3.58;2.72;;;22.40;99.90;;;;;;5111395;28;20199;-68
2022/07/05 06:17:13;;;;;;;8.05;3.15;;;22.40;99.90;;;;;;5113084;28;20216;-68
2022/07/05 06:19:40;;;;;;;3.92;2.25;;;22.50;99.90;;;;;;5110230;28;20250;-68
2022/07/05 06:22:06;;;;;;;4.45;3.17;;;22.60;99.90;;;;;;5103252;28;20214;-68
2022/07/05 06:24:33;;;;;;;5.03;2.88;;;22.60;99.90;;;;;;5111206;28;20199;-69
2022/07/05 06:27:00;;;;;;;3.60;2.28;;;22.70;99.90;;;;;;5112568;28;20203;-66
2022/07/05 06:29:27;;;;;;;6.00;2.55;;;22.70;99.90;;;;;;5111331;28;20689;-68
2022/07/05 06:31:53;;;;;;;3.30;2.50;;;22.70;99.90;;;;;;5112169;28;20214;-69
2022/07/05 06:34:21;;;;;;;2.90;2.50;;;22.80;99.90;;;;;;5112708;28;20580;-68
2022/07/05 06:36:48;;;;;;;5.25;2.80;;;22.80;99.90;;;;;;5110032;28;20216;-68
2022/07/05 06:39:15;;;;;;;3.22;2.60;;;22.90;99.90;;;;;;5111667;28;20208;-68
2022/07/05 06:41:42;;;;;;;3.05;2.50;;;23.00;99.90;;;;;;5110872;28;20220;-68
2022/07/05 06:44:09;;;;;;;6.05;2.97;;;23.00;99.90;;;;;;5111992;28;20582;-68
2022/07/05 06:46:35;;;;;;;4.93;2.72;;;23.10;99.90;;;;;;5109896;28;20602;-68
2022/07/05 06:49:02;;;;;;;2.88;2.17;;;23.20;99.90;;;;;;5112364;28;20216;-69
2022/07/05 06:51:30;;;;;;;3.58;2.38;;;23.20;99.90;;;;;;5109919;28;20632;-67
2022/07/05 06:53:57;;;;;;;4.57;2.17;;;23.30;99.90;;;;;;5111371;28;20207;-69
2022/07/05 06:56:24;;;;;;;3.15;2.10;;;23.40;99.90;;;;;;5112265;28;20211;-68
2022/07/05 06:58:51;;;;;;;2.78;2.20;;;23.60;99.90;;;;;;5111933;28;20215;-66
2022/07/05 07:01:18;;;;;;;3.95;2.83;;;23.70;99.90;;;;;;5104665;28;20678;-67
2022/07/05 07:03:46;;;;;;;5.68;3.28;;;23.80;99.90;;;;;;5107574;28;20220;-67
2022/07/05 07:06:13;;;;;;;3.05;2.60;;;23.90;99.90;;;;;;5108662;28;20237;-68
2022/07/05 07:11:25;;;;;;;6.40;2.40;;;24.00;99.90;;;;;;5102742;28;20191;-68
2022/07/05 07:13:52;;;;;;;5.70;2.47;;;24.10;99.90;;;;;;5107057;28;20205;-68
2022/07/05 07:16:19;;;;;;;3.08;2.50;;;24.20;99.90;;;;;;5111025;28;20210;-68
2022/07/05 07:18:46;;;;;;;3.63;2.63;;;24.30;99.90;;;;;;5108949;28;20204;-67
2022/07/05 07:21:12;;;;;;;2.95;2.22;;;24.20;99.90;;;;;;5110668;28;20228;-68
2022/07/05 07:23:41;;;;;;;3.03;2.72;;;24.30;99.90;;;;;;5110801;28;20203;-68
2022/07/05 07:26:07;;;;;;;2.72;2.25;;;24.40;99.90;;;;;;5109937;28;20212;-68
2022/07/05 07:28:34;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;5109243;28;20204;-68
2022/07/05 07:31:01;;;;;;;4.20;2.45;;;24.60;99.90;;;;;;5108982;28;20215;-69
2022/07/05 07:33:27;;;;;;;5.45;2.28;;;24.60;99.90;;;;;;5107631;28;20204;-67
2022/07/05 07:35:54;;;;;;;5.97;2.60;;;24.60;99.90;;;;;;5109103;28;20207;-67
2022/07/05 07:38:21;;;;;;;3.13;2.20;;;24.70;99.90;;;;;;5111917;28;20204;-67
2022/07/05 07:40:49;;;;;;;2.72;2.50;;;24.80;99.90;;;;;;5109555;28;20220;-66
2022/07/05 07:43:16;;;;;;;5.32;2.80;;;24.90;99.90;;;;;;5111855;28;20211;-67
2022/07/05 07:45:43;;;;;;;4.28;2.70;;;24.90;99.90;;;;;;5110643;28;20214;-68
2022/07/05 07:48:10;;;;;;;2.70;2.50;;;24.90;99.90;;;;;;5110687;28;20208;-68
2022/07/05 07:50:37;;;;;;;5.38;2.50;;;25.00;99.90;;;;;;5109974;28;20295;-67
2022/07/05 07:53:03;;;;;;;2.85;2.60;;;25.20;99.90;;;;;;5110859;28;20291;-67
2022/07/05 07:55:30;;;;;;;5.82;3.00;;;25.40;99.90;;;;;;5111135;28;20204;-67
2022/07/05 07:57:59;;;;;;;7.53;2.58;;;25.60;99.90;;;;;;5110722;28;20204;-67
2022/07/05 08:00:26;;;;;;;4.57;2.50;;;25.70;99.90;;;;;;5109879;28;20223;-67
2022/07/05 08:02:53;;;;;;;3.28;2.60;;;25.90;99.60;;;;;;5111469;28;20217;-67
2022/07/05 08:05:19;;;;;;;5.10;2.75;;;25.90;99.10;;;;;;5110489;28;20210;-68
2022/07/05 08:07:46;;;;;;;5.03;2.80;;;26.00;98.50;;;;;;5103726;28;20722;-67
2022/07/05 08:10:13;;;;;;;3.17;2.72;;;26.10;98.40;;;;;;5106265;28;20227;-67
2022/07/05 08:12:40;;;;;;;3.67;2.60;;;26.20;98.20;;;;;;5109924;28;20203;-68
2022/07/05 08:15:09;;;;;;;3.38;2.80;;;26.30;97.80;;;;;;5100811;28;20587;-67
2022/07/05 08:17:36;;;;;;;3.80;2.60;;;26.50;97.00;;;;;;5107855;28;20203;-67
2022/07/05 08:23:02;;;;;;;4.57;2.40;;;26.80;96.40;;;;;;5043092;28;20800;-68
2022/07/05 08:25:28;;;;;;;6.05;2.47;;;27.00;95.60;;;;;;5045405;28;20206;-67
2022/07/05 08:27:55;;;;;;;3.35;2.13;;;27.20;95.10;;;;;;5071116;28;20643;-67
2022/07/05 08:30:23;;;;;;;3.40;2.20;;;27.30;94.90;;;;;;5102679;28;20403;-68
2022/07/05 08:32:50;;;;;;;5.18;2.80;;;27.40;94.30;;;;;;5102472;28;20203;-68
2022/07/05 08:35:17;;;;;;;4.10;2.22;;;27.50;93.60;;;;;;5109019;28;20206;-68
2022/07/05 08:37:43;;;;;;;3.10;2.00;;;27.60;93.40;;;;;;5109132;28;20243;-68
2022/07/05 08:40:11;;;;;;;7.32;2.20;;;27.70;92.90;;;;;;5107841;28;20620;-68
2022/07/05 08:42:39;;;;;;;10.18;3.83;;;28.00;92.60;;;;;;5110456;28;20200;-69
2022/07/05 08:45:08;;;;;;;4.93;3.20;;;28.10;92.30;;;;;;5109690;28;20218;-68
2022/07/05 08:47:37;;;;;;;4.53;2.42;;;28.20;92.10;;;;;;5108844;28;20231;-67
2022/07/05 08:50:05;;;;;;;3.38;2.28;;;28.30;91.70;;;;;;5104047;28;20200;-67
2022/07/05 08:52:34;;;;;;;4.50;2.28;;;28.50;91.30;;;;;;5106998;28;20200;-67
2022/07/05 08:55:01;;;;;;;3.83;2.30;;;28.60;90.80;;;;;;5100470;28;20545;-67
2022/07/05 08:57:28;;;;;;;6.03;2.70;;;28.80;90.50;;;;;;5107104;28;20222;-67
2022/07/05 08:59:55;;;;;;;6.80;2.88;;;28.90;90.30;;;;;;5109785;28;20212;-68
2022/07/05 09:02:22;;;;;;;4.18;2.42;;;29.10;89.80;;;;;;5108212;28;20227;-66
2022/07/05 09:04:51;;;;;;;4.97;1.98;;;29.20;88.60;;;;;;5108257;28;20212;-67
2022/07/05 09:07:21;;;;;;;4.97;2.22;;;29.30;87.30;;;;;;5108486;28;20231;-66
2022/07/05 09:09:51;;;;;;;2.80;1.98;;;29.30;86.20;;;;;;5107811;28;20734;-67
2022/07/05 09:12:18;;;;;;;3.30;2.22;;;29.20;86.10;;;;;;5109462;28;20286;-67
2022/07/05 09:14:45;;;;;;;4.40;2.05;;;29.20;85.60;;;;;;5112279;28;20289;-67
2022/07/05 09:17:12;;;;;;;3.90;2.42;;;29.10;85.20;;;;;;5112858;28;20624;-67
2022/07/05 09:19:39;;;;;;;3.58;2.33;;;29.00;84.80;;;;;;5114663;28;20230;-68
2022/07/05 09:22:08;;;;;;;5.03;2.35;;;28.90;85.10;;;;;;5114520;28;20223;-68
2022/07/05 09:24:44;;;;;;;5.18;2.45;;;29.00;85.20;;;;;;5108745;28;20208;-67
2022/07/05 09:27:11;;;;;;;3.88;2.20;;;29.10;84.40;;;;;;5112588;28;20583;-67
2022/07/05 09:29:38;;;;;;;6.32;2.47;;;29.20;83.70;;;;;;5112419;28;20563;-66
2022/07/05 09:32:06;;;;;;;3.08;2.17;;;29.20;83.60;;;;;;5113753;28;20200;-66
2022/07/05 09:34:34;;;;;;;2.97;2.08;;;29.30;83.70;;;;;;5112940;28;20614;-65
2022/07/05 09:37:02;;;;;;;3.40;2.00;;;29.40;83.00;;;;;;5112848;28;20210;-65
2022/07/05 09:39:39;;;;;;;2.58;2.10;;;29.60;82.30;;;;;;5111337;28;20208;-64
2022/07/05 09:42:20;;;;;;;4.35;2.15;;;29.70;81.00;;;;;;5109794;28;20208;-65
2022/07/05 09:44:48;;;;;;;4.30;1.80;;;29.90;80.50;;;;;;5108865;28;20204;-66
2022/07/05 09:47:16;;;;;;;2.88;2.10;;;30.10;79.90;;;;;;5111320;28;20204;-65
2022/07/05 09:49:45;;;;;;;4.85;2.03;;;30.30;79.20;;;;;;5110917;28;20662;-65
2022/07/05 09:52:26;;;;;;;3.45;2.15;;;30.40;78.10;;;;;;5110480;28;20342;-64
2022/07/05 09:55:04;;;;;;;6.15;2.20;;;30.30;77.50;;;;;;5108303;28;20226;-65
2022/07/05 09:57:31;;;;;;;4.85;1.95;;;30.40;76.80;;;;;;5111035;28;20199;-65
2022/07/05 10:00:03;;;;;;;3.35;2.17;;;30.40;76.40;;;;;;5108889;28;20208;-64
2022/07/05 10:02:38;;;;;;;4.07;1.85;;;30.20;76.40;;;;;;5111830;28;20226;-64
2022/07/05 10:05:12;;;;;;;3.90;2.25;;;30.10;76.40;;;;;;5113612;28;20559;-65
2022/07/05 10:07:41;;;;;;;2.50;2.30;;;30.00;76.50;;;;;;5111367;27;20751;-65
2022/07/05 10:10:11;;;;;;;2.10;1.80;;;29.80;77.20;;;;;;5110798;28;20730;-64
2022/07/05 10:12:38;;;;;;;5.07;2.15;;;29.60;76.90;;;;;;5112519;28;20192;-65
2022/07/05 10:15:09;;;;;;;4.28;2.35;;;29.50;77.20;;;;;;5112222;28;20208;-65
2022/07/05 10:17:38;;;;;;;3.03;1.98;;;29.30;77.70;;;;;;5112440;28;20204;-65
2022/07/05 10:20:10;;;;;;;6.65;2.20;;;29.10;77.90;;;;;;5112171;28;20212;-65
2022/07/05 10:22:36;;;;;;;4.68;2.22;;;29.00;78.00;;;;;;5111085;28;20230;-64
2022/07/05 10:25:05;;;;;;;4.63;2.30;;;28.90;78.10;;;;;;5110935;28;20212;-65
2022/07/05 10:27:34;;;;;;;3.88;2.17;;;28.80;78.80;;;;;;5113110;28;20199;-63
2022/07/05 10:30:03;;;;;;;3.03;2.00;;;28.80;78.90;;;;;;5111825;28;20211;-64
2022/07/05 10:32:30;;;;;;;2.25;1.75;;;28.70;79.20;;;;;;5104386;28;20211;-65
2022/07/05 10:34:59;;;;;;;5.15;2.08;;;28.70;79.40;;;;;;5112679;28;20208;-65
2022/07/05 10:37:28;;;;;;;3.13;1.95;;;28.60;79.50;;;;;;5113152;28;20200;-65
2022/07/05 10:39:55;;;;;;;2.83;2.05;;;28.70;79.40;;;;;;5111869;28;20215;-64
2022/07/05 10:42:23;;;;;;;2.10;2.00;;;28.70;79.30;;;;;;5112630;28;20216;-65
2022/07/05 10:44:51;;;;;;;3.65;2.00;;;28.70;79.20;;;;;;5110928;28;20208;-66
2022/07/05 10:47:19;;;;;;;2.42;2.20;;;28.70;79.00;;;;;;5111218;28;20222;-66
2022/07/05 10:50:01;;;;;;;3.17;2.08;;;28.70;78.50;;;;;;5112595;28;20681;-65
2022/07/05 10:52:28;;;;;;;3.28;1.90;;;28.60;78.30;;;;;;5096488;28;20216;-65
2022/07/05 10:55:22;;;;;;;2.88;2.03;;;28.60;78.30;;;;;;5109813;28;20297;-65
2022/07/05 10:58:19;;;;;;;2.22;1.80;;;28.70;78.70;;;;;;5100846;28;20564;-66
2022/07/05 11:00:49;;;;;;;2.70;2.10;;;28.80;79.10;;;;;;5111021;28;20218;-65
2022/07/05 11:03:34;;;;;;;4.30;1.90;;;28.80;79.60;;;;;;5107717;28;20241;-65
2022/07/05 11:06:02;;;;;;;3.83;2.17;;;28.70;79.90;;;;;;5108869;28;20262;-65
2022/07/05 11:08:30;;;;;;;3.55;2.20;;;28.80;80.20;;;;;;5112561;28;20227;-65
2022/07/05 11:11:13;;;;;;;3.88;2.15;;;28.80;80.60;;;;;;5111348;28;20312;-66
2022/07/05 11:13:43;;;;;;;3.03;2.35;;;28.80;80.30;;;;;;5112550;28;20379;-64
2022/07/05 11:16:25;;;;;;;6.25;2.13;;;28.80;79.90;;;;;;5110720;28;20231;-65
2022/07/05 11:18:54;;;;;;;4.63;1.83;;;28.80;79.70;;;;;;5109433;28;20216;-65
2022/07/05 11:21:21;;;;;;;3.30;1.75;;;28.90;79.60;;;;;;5111886;28;20587;-65
2022/07/05 11:23:48;;;;;;;2.38;1.67;;;29.00;79.70;;;;;;5110996;28;20647;-64
2022/07/05 11:26:18;;;;;;;1.88;1.77;;;29.00;79.00;;;;;;5108108;28;20234;-64
2022/07/05 11:28:46;;;;;;;2.17;1.77;;;29.10;78.60;;;;;;5103138;28;20207;-64
2022/07/05 11:31:34;;;;;;;2.20;2.00;;;29.10;78.20;;;;;;5109101;28;20208;-65
2022/07/05 11:34:14;;;;;;;2.17;1.92;;;29.20;78.20;;;;;;5109601;28;20208;-65
2022/07/05 11:36:41;;;;;;;3.05;2.17;;;29.20;77.80;;;;;;5109311;28;20560;-65
2022/07/05 11:39:10;;;;;;;3.22;1.92;;;29.30;77.10;;;;;;5111585;28;20734;-64
2022/07/05 11:41:39;;;;;;;4.20;2.00;;;29.40;77.10;;;;;;5112041;28;20224;-66
2022/07/05 11:44:08;;;;;;;2.15;1.95;;;29.40;76.70;;;;;;5108494;28;20227;-64
2022/07/05 11:46:35;;;;;;;6.63;1.98;;;29.50;76.70;;;;;;5108111;28;20627;-66
2022/07/05 11:49:03;;;;;;;4.32;2.10;;;29.60;76.10;;;;;;5111078;28;20219;-64
2022/07/05 11:51:30;;;;;;;3.90;1.75;;;29.50;75.80;;;;;;5110178;28;20200;-65
2022/07/05 11:53:57;;;;;;;2.38;1.83;;;29.50;75.60;;;;;;5111080;28;20204;-65
2022/07/05 11:56:25;;;;;;;4.28;1.95;;;29.50;75.00;;;;;;5110305;28;20727;-64
2022/07/05 11:58:51;;;;;;;1.75;1.65;;;29.40;74.70;;;;;;5108763;28;20223;-64
2022/07/05 12:01:18;;;;;;;1.83;1.70;;;29.30;74.60;;;;;;5110150;28;20206;-63
2022/07/05 12:03:55;;;;;;;2.22;1.70;;;29.20;75.00;;;;;;5110503;28;20395;-65
2022/07/05 12:06:24;;;;;;;3.47;1.73;;;29.10;75.30;;;;;;5102765;28;20206;-65
2022/07/05 12:09:05;;;;;;;3.63;1.83;;;29.00;75.50;;;;;;5109998;28;20230;-64
2022/07/05 12:14:21;;;;;;;3.38;1.63;;;28.90;75.90;;;;;;5110548;28;20237;-64
2022/07/05 12:16:48;;;;;;;2.72;1.63;;;28.80;76.60;;;;;;5108373;28;20240;-65
2022/07/05 12:19:24;;;;;;;2.38;1.60;;;28.70;76.10;;;;;;5102051;28;20578;-65
2022/07/05 12:21:54;;;;;;;1.75;1.48;;;28.50;76.10;;;;;;5110134;28;20223;-64
2022/07/05 12:24:22;;;;;;;5.57;1.85;;;28.40;76.60;;;;;;5110222;28;20200;-67
2022/07/05 12:26:50;;;;;;;3.35;1.70;;;28.40;77.20;;;;;;5104597;28;20204;-66
2022/07/05 12:29:18;;;;;;;3.35;1.50;;;28.30;77.20;;;;;;5106451;28;20207;-65
2022/07/05 12:32:00;;;;;;;3.35;1.60;;;28.30;77.60;;;;;;5109267;28;20252;-65
2022/07/05 12:34:27;;;;;;;8.63;1.70;;;28.20;77.80;;;;;;5107271;28;20488;-65
2022/07/05 12:36:56;;;;;;;8.27;1.80;;;28.10;77.90;;;;;;5110128;28;20595;-66
2022/07/05 12:39:23;;;;;;;7.70;1.80;;;28.10;78.10;;;;;;5108194;28;20208;-66
2022/07/05 12:41:49;;;;;;;6.30;1.80;;;28.10;78.40;;;;;;5110140;28;20238;-65
2022/07/05 12:44:19;;;;;;;2.47;1.73;;;28.10;78.70;;;;;;5110580;28;20222;-66
2022/07/05 12:46:46;;;;;;;5.18;1.77;;;28.10;78.90;;;;;;5112588;28;20203;-65
2022/07/05 12:49:13;;;;;;;3.00;1.67;;;28.00;79.00;;;;;;5113387;28;20218;-66
2022/07/05 12:51:42;;;;;;;3.65;1.70;;;28.00;79.20;;;;;;5115020;28;20200;-66
2022/07/05 13:00:00;;;;;;;3.83;1.85;;;27.90;79.00;;;;;;5107687;28;20821;-66
2022/07/05 13:02:40;;;;;;;2.67;2.20;;;27.80;79.20;;;;;;5114256;28;20301;-66
2022/07/05 13:05:09;;;;;;;4.38;1.65;;;27.60;79.40;;;;;;5114164;28;20211;-66