Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:47;;;;;;;0.30;0.30;;;;;;;11.44;100.00;97677.09;1225204;75;2917653;-74
2023/10/23 00:03:20;;;;;;;0.95;0.30;;;;;;;11.41;100.00;97669.84;1207659;75;3977695;-73
2023/10/23 00:05:53;;;;;;;0.45;0.40;;;;;;;11.39;100.00;97664.06;1207689;75;4098922;-73
2023/10/23 00:08:25;;;;;;;0.70;0.40;;;;;;;11.42;100.00;97665.09;1225473;75;2916645;-74
2023/10/23 00:10:58;;;;;;;0.40;0.40;;;;;;;11.31;100.00;97660.25;1226218;75;2915435;-73
2023/10/23 00:13:30;;;;;;;0.80;0.50;;;;;;;11.37;100.00;97654.84;1222729;75;3042066;-74
2023/10/23 00:16:06;;;;;;;1.35;0.50;;;;;;;11.34;100.00;97651.06;1224378;75;2916646;-74
2023/10/23 00:18:39;;;;;;;0.30;0.30;;;;;;;11.33;100.00;97657.03;1225607;75;2916520;-75
2023/10/23 00:21:12;;;;;;;0.60;0.50;;;;;;;11.30;100.00;97658.72;1224791;75;2911480;-71
2023/10/23 00:23:45;;;;;;;0.50;0.50;;;;;;;11.03;100.00;97660.66;1224140;75;2989799;-73
2023/10/23 00:26:17;;;;;;;1.45;0.65;;;;;;;10.97;100.00;97656.34;1226466;75;2915963;-76
2023/10/23 00:28:51;;;;;;;1.45;0.60;;;;;;;10.96;100.00;97657.56;1222487;75;3072885;-74
2023/10/23 00:31:26;;;;;;;1.40;0.65;;;;;;;11.14;100.00;97659.31;1221815;75;3028223;-74
2023/10/23 00:33:59;;;;;;;0.80;0.45;;;;;;;11.04;100.00;97658.66;1212928;75;3896985;-74
2023/10/23 00:36:31;;;;;;;0.45;0.40;;;;;;;11.15;100.00;97663.53;1224261;75;2947832;-73
2023/10/23 00:39:04;;;;;;;0.35;0.35;;;;;;;11.05;100.00;97654.72;1223520;75;2989722;-74
2023/10/23 00:41:37;;;;;;;2.35;0.35;;;;;;;11.15;100.00;97658.06;1225146;75;2915958;-73
2023/10/23 00:44:10;;;;;;;0.70;0.40;;;;;;;11.07;100.00;97655.72;1224978;75;2917274;-73
2023/10/23 00:46:47;;;;;;;0.60;0.40;;;;;;;11.13;100.00;97647.56;1223329;75;2954135;-74
2023/10/23 00:49:20;;;;;;;0.70;0.50;;;;;;;11.11;100.00;97650.03;1225181;75;2918923;-74
2023/10/23 00:51:53;;;;;;;1.10;0.40;;;;;;;11.02;100.00;97648.19;1213258;75;3784660;-73
2023/10/23 00:54:26;;;;;;;0.30;0.30;;;;;;;11.00;100.00;97645.19;1211973;75;3910556;-74
2023/10/23 00:56:59;;;;;;;0.20;0.20;;;;;;;10.93;100.00;97642.84;1209580;75;3995639;-71
2023/10/23 00:59:32;;;;;;;0.40;0.40;;;;;;;10.85;100.00;97631.53;1222062;75;2984323;-72
2023/10/23 01:02:08;;;;;;;1.65;0.50;;;;;;;10.62;100.00;97635.97;1224660;75;2913617;-73
2023/10/23 01:04:41;;;;;;;0.40;0.40;;;;;;;10.75;100.00;97643.09;1222202;75;2985267;-73
2023/10/23 01:07:14;;;;;;;0.40;0.40;;;;;;;10.83;100.00;97644.22;1220080;75;3004796;-73
2023/10/23 01:09:46;;;;;;;0.30;0.30;;;;;;;10.78;100.00;97640.16;1212790;75;3848170;-74
2023/10/23 01:12:19;;;;;;;0.80;0.55;;;;;;;10.69;100.00;97634.81;1225352;75;2928228;-73
2023/10/23 01:14:52;;;;;;;0.40;0.40;;;;;;;10.71;100.00;97629.63;1225871;75;2918099;-73
2023/10/23 01:17:27;;;;;;;0.30;0.30;;;;;;;10.72;100.00;97633.84;1222025;75;3063527;-75
2023/10/23 01:19:59;;;;;;;0.70;0.60;;;;;;;10.50;100.00;97639.00;1224576;75;2921426;-75
2023/10/23 01:22:32;;;;;;;0.60;0.40;;;;;;;10.40;100.00;97641.84;1221347;75;3102056;-74
2023/10/23 01:25:05;;;;;;;0.60;0.40;;;;;;;10.56;100.00;97642.56;1199847;75;4913775;-76
2023/10/23 01:27:40;;;;;;;1.10;0.60;;;;;;;10.18;100.00;97646.97;1223101;75;2918478;-74
2023/10/23 01:30:14;;;;;;;1.10;0.70;;;;;;;9.98;100.00;97656.59;1222511;75;2928702;-73
2023/10/23 01:32:47;;;;;;;0.90;0.60;;;;;;;10.07;100.00;97655.72;1225723;75;2918533;-72
2023/10/23 01:35:19;;;;;;;0.80;0.60;;;;;;;10.38;100.00;97658.00;1220603;75;3015974;-74
2023/10/23 01:37:52;;;;;;;0.40;0.40;;;;;;;10.44;100.00;97653.38;1221006;75;3155568;-73
2023/10/23 01:40:25;;;;;;;0.50;0.50;;;;;;;10.30;100.00;97656.13;1225591;75;2917360;-73
2023/10/23 01:43:00;;;;;;;1.95;0.50;;;;;;;10.29;100.00;97649.88;1224405;75;2916691;-75
2023/10/23 01:45:33;;;;;;;0.55;0.55;;;;;;;10.22;100.00;97650.25;1221804;75;3022276;-75
2023/10/23 01:48:05;;;;;;;0.90;0.70;;;;;;;10.26;100.00;97648.06;1220484;75;3044275;-73
2023/10/23 01:50:38;;;;;;;0.50;0.50;;;;;;;10.35;100.00;97645.28;1224105;75;2917661;-74
2023/10/23 01:53:10;;;;;;;0.30;0.30;;;;;;;10.26;100.00;97650.06;1222669;75;3009260;-73
2023/10/23 01:55:43;;;;;;;0.30;0.30;;;;;;;10.27;100.00;97648.81;1220299;75;3093545;-73
2023/10/23 01:58:18;;;;;;;0.55;0.50;;;;;;;10.06;100.00;97639.81;1223346;75;2971407;-73
2023/10/23 02:00:51;;;;;;;3.10;0.30;;;;;;;9.96;100.00;97645.38;1220377;75;3120211;-73
2023/10/23 02:03:24;;;;;;;1.20;0.60;;;;;;;9.94;100.00;97642.34;1222399;75;2942777;-72
2023/10/23 02:05:56;;;;;;;0.50;0.40;;;;;;;10.01;100.00;97646.69;1209842;75;4096194;-72
2023/10/23 02:08:29;;;;;;;0.60;0.50;;;;;;;9.88;100.00;97649.69;1176570;75;6712873;-75
2023/10/23 02:11:01;;;;;;;0.60;0.60;;;;;;;9.98;100.00;97644.88;1223857;75;2927225;-73
2023/10/23 02:13:37;;;;;;;0.30;0.30;;;;;;;9.98;100.00;97650.34;1223219;75;2921663;-73
2023/10/23 02:16:09;;;;;;;0.50;0.40;;;;;;;10.00;100.00;97650.63;1211711;75;3833205;-75
2023/10/23 02:18:43;;;;;;;0.40;0.40;;;;;;;9.83;100.00;97647.63;1224575;75;2934982;-73
2023/10/23 02:21:16;;;;;;;0.40;0.40;;;;;;;9.85;100.00;97658.09;1222769;75;2959212;-73
2023/10/23 02:23:48;;;;;;;0.40;0.40;;;;;;;9.82;100.00;97649.59;1209087;75;4047575;-74
2023/10/23 02:26:21;;;;;;;0.50;0.40;;;;;;;9.72;100.00;97650.16;1224264;75;2915660;-73
2023/10/23 02:28:57;;;;;;;0.60;0.60;;;;;;;9.78;100.00;97645.53;1224650;75;2920556;-74
2023/10/23 02:31:29;;;;;;;0.35;0.35;;;;;;;9.80;100.00;97645.81;1213201;75;3789572;-74
2023/10/23 02:34:02;;;;;;;0.50;0.40;;;;;;;9.82;100.00;97648.84;1225230;75;2918443;-73
2023/10/23 02:36:35;;;;;;;0.50;0.50;;;;;;;9.74;100.00;97650.44;1222166;75;3079577;-76
2023/10/23 02:39:08;;;;;;;0.40;0.40;;;;;;;9.55;100.00;97653.34;1225920;75;2918715;-73
2023/10/23 02:41:42;;;;;;;3.65;0.70;;;;;;;9.44;100.00;97653.13;1224796;75;2920290;-76
2023/10/23 02:44:18;;;;;;;0.70;0.50;;;;;;;9.41;100.00;97650.59;1223398;75;2962634;-74
2023/10/23 02:46:50;;;;;;;0.40;0.40;;;;;;;9.52;100.00;97653.50;1224773;75;2923972;-73
2023/10/23 02:49:23;;;;;;;1.95;0.40;;;;;;;9.53;100.00;97655.03;1219301;75;3093506;-74
2023/10/23 02:51:55;;;;;;;0.40;0.40;;;;;;;9.58;100.00;97657.88;1225480;75;2920877;-73
2023/10/23 02:54:29;;;;;;;0.50;0.50;;;;;;;9.43;100.00;97659.03;1225374;75;2928011;-75
2023/10/23 02:57:02;;;;;;;1.00;0.50;;;;;;;9.26;100.00;97664.19;1198708;75;5027246;-73
2023/10/23 02:59:37;;;;;;;0.50;0.50;;;;;;;9.36;100.00;97663.66;1221603;75;3042879;-75
2023/10/23 03:02:10;;;;;;;1.40;0.60;;;;;;;9.24;100.00;97667.41;1219115;68;3091428;-75
2023/10/23 03:04:43;;;;;;;0.40;0.40;;;;;;;9.23;100.00;97676.06;1224758;75;2923216;-75
2023/10/23 03:07:16;;;;;;;0.75;0.55;;;;;;;9.22;100.00;97685.47;1211237;75;3975705;-72
2023/10/23 03:09:48;;;;;;;0.85;0.70;;;;;;;9.15;100.00;97686.56;1207509;75;4058476;-72
2023/10/23 03:12:21;;;;;;;1.65;0.70;;;;;;;9.25;100.00;97690.00;1221071;75;3062118;-75
2023/10/23 03:14:57;;;;;;;0.40;0.40;;;;;;;9.33;100.00;97681.00;1222198;75;3007396;-74
2023/10/23 03:17:29;;;;;;;1.05;0.50;;;;;;;9.30;100.00;97678.44;1218275;75;3073513;-76
2023/10/23 03:20:02;;;;;;;0.30;0.30;;;;;;;9.33;100.00;97678.25;1221529;75;3060306;-75
2023/10/23 03:22:36;;;;;;;0.40;0.40;;;;;;;9.28;100.00;97675.41;1225152;75;2917656;-73
2023/10/23 03:25:11;;;;;;;2.00;0.60;;;;;;;9.26;100.00;97667.69;1224605;75;2931164;-74
2023/10/23 03:27:44;;;;;;;0.50;0.50;;;;;;;9.26;100.00;97667.69;1206867;75;3980916;-73
2023/10/23 03:30:20;;;;;;;0.35;0.35;;;;;;;9.22;100.00;97677.28;1225066;75;2922646;-73
2023/10/23 03:32:52;;;;;;;0.40;0.40;;;;;;;9.16;100.00;97677.16;1224598;75;2924300;-71
2023/10/23 03:35:25;;;;;;;0.50;0.50;;;;;;;9.04;100.00;97678.13;1210521;75;4010228;-73
2023/10/23 03:37:57;;;;;;;0.40;0.40;;;;;;;8.91;100.00;97672.91;1225019;75;2920717;-75
2023/10/23 03:40:30;;;;;;;0.40;0.40;;;;;;;9.07;100.00;97672.53;1223272;75;2954419;-71
2023/10/23 03:43:03;;;;;;;0.60;0.60;;;;;;;8.95;100.00;97670.78;1224296;75;2925071;-74
2023/10/23 03:45:43;;;;;;;0.50;0.50;;;;;;;9.06;100.00;97675.69;1222147;75;3031104;-73
2023/10/23 03:48:16;;;;;;;0.60;0.60;;;;;;;9.00;100.00;97672.13;1225459;67;2923365;-71
2023/10/23 03:50:48;;;;;;;0.40;0.40;;;;;;;9.01;100.00;97682.56;1220730;75;3006761;-72
2023/10/23 03:53:21;;;;;;;0.45;0.40;;;;;;;9.01;100.00;97682.56;1221016;75;2996344;-71
2023/10/23 03:55:54;;;;;;;1.00;0.40;;;;;;;8.89;100.00;97678.81;1205430;75;4052257;-71
2023/10/23 03:58:26;;;;;;;0.55;0.50;;;;;;;8.85;100.00;97675.53;1224094;75;2921444;-70
2023/10/23 04:01:02;;;;;;;0.80;0.40;;;;;;;8.89;100.00;97664.44;1224168;75;2927373;-71
2023/10/23 04:03:35;;;;;;;0.50;0.50;;;;;;;8.88;100.00;97669.13;1222532;75;2928623;-70
2023/10/23 04:06:08;;;;;;;0.55;0.50;;;;;;;8.85;100.00;97669.28;1222415;75;2988038;-70
2023/10/23 04:08:41;;;;;;;0.45;0.45;;;;;;;8.89;100.00;97662.44;1218747;75;3102327;-70
2023/10/23 04:11:17;;;;;;;0.70;0.70;;;;;;;8.87;100.00;97664.88;1213794;75;3637115;-72
2023/10/23 04:13:49;;;;;;;1.40;0.75;;;;;;;8.88;100.00;97655.50;1217863;75;3050037;-70
2023/10/23 04:16:25;;;;;;;1.10;0.90;;;;;;;8.82;100.00;97645.66;1220960;75;2990637;-71
2023/10/23 04:18:57;;;;;;;2.35;1.40;;;;;;;8.81;100.00;97641.44;1222369;75;2940744;-72
2023/10/23 04:21:30;;;;;;;1.90;1.20;;;;;;;8.76;100.00;97647.53;1223061;75;2924146;-69
2023/10/23 04:24:02;;;;;;;3.40;2.50;;;;;;;8.82;100.00;97648.41;1210662;75;3852993;-72
2023/10/23 04:26:35;;;;;;;4.15;3.00;;;;;;;8.87;100.00;97664.13;1222803;75;2924459;-71
2023/10/23 04:29:08;;;;;;;3.80;3.20;;;;;;;8.87;100.00;97655.94;1221920;75;3086223;-71
2023/10/23 04:31:44;;;;;;;2.70;2.30;;;;;;;8.84;100.00;97654.16;1221538;75;3022635;-72
2023/10/23 04:34:16;;;;;;;4.40;3.40;;;;;;;8.82;100.00;97654.59;1224403;75;2924818;-71
2023/10/23 04:36:49;;;;;;;5.10;4.10;;;;;;;8.72;100.00;97656.63;1222047;75;2951223;-70
2023/10/23 04:39:22;;;;;;;11.50;8.10;;;;;;;8.56;100.00;97659.72;1222698;67;2947981;-71
2023/10/23 04:41:55;;;;;;;6.60;4.95;;;;;;;8.68;100.00;97647.88;1221873;75;2942286;-71
2023/10/23 04:44:27;;;;;;;4.80;3.75;;;;;;;8.73;100.00;97641.78;1220155;75;3124659;-71
2023/10/23 04:47:03;;;;;;;4.30;3.50;;;;;;;8.67;100.00;97640.13;1221525;75;2963275;-70
2023/10/23 04:49:35;;;;;;;4.10;3.35;;;;;;;8.52;100.00;97634.59;1223601;75;2946661;-69
2023/10/23 04:52:09;;;;;;;4.75;3.30;;;;;;;8.61;100.00;97633.78;1222927;75;2934122;-70
2023/10/23 04:54:41;;;;;;;7.75;2.95;;;;;;;8.66;100.00;97633.16;1221767;75;2966666;-72
2023/10/23 04:57:14;;;;;;;2.40;2.05;;;;;;;8.48;100.00;97621.13;1223075;75;2922063;-71
2023/10/23 04:59:47;;;;;;;1.75;1.50;;;;;;;8.64;100.00;97627.44;1223291;75;2927427;-71
2023/10/23 05:02:22;;;;;;;1.80;1.30;;;;;;;8.46;100.00;97633.72;1223140;75;2928195;-70
2023/10/23 05:04:55;;;;;;;1.55;1.25;;;;;;;8.51;100.00;97642.03;1224065;75;2922820;-72
2023/10/23 05:07:27;;;;;;;1.05;0.90;;;;;;;8.56;100.00;97639.88;1218299;75;3107283;-71
2023/10/23 05:10:03;;;;;;;0.60;0.60;;;;;;;8.53;100.00;97639.59;1209037;75;3792525;-72
2023/10/23 05:12:38;;;;;;;0.90;0.80;;;;;;;8.43;100.00;97651.75;1223844;75;2924250;-70
2023/10/23 05:15:11;;;;;;;0.70;0.70;;;;;;;8.37;100.00;97644.63;1223395;75;2946876;-71
2023/10/23 05:17:47;;;;;;;0.95;0.70;;;;;;;8.38;100.00;97657.06;1223810;75;2921980;-70
2023/10/23 05:20:20;;;;;;;1.05;0.70;;;;;;;8.48;100.00;97656.59;1224079;75;2932365;-70
2023/10/23 05:22:52;;;;;;;1.30;1.00;;;;;;;8.65;100.00;97667.88;1221222;75;2988687;-73
2023/10/23 05:25:26;;;;;;;1.70;0.90;;;;;;;8.61;100.00;97667.31;1221221;75;3059699;-73
2023/10/23 05:27:58;;;;;;;1.00;0.70;;;;;;;8.42;100.00;97677.53;1218750;75;3082303;-70
2023/10/23 05:30:31;;;;;;;1.55;1.05;;;;;;;8.62;100.00;97682.47;1223176;75;2930310;-73
2023/10/23 05:33:06;;;;;;;0.90;0.90;;;;;;;8.74;100.00;97692.41;1222268;75;2986667;-72
2023/10/23 05:35:39;;;;;;;1.45;1.30;;;;;;;8.73;100.00;97685.44;1222089;75;2944771;-71
2023/10/23 05:38:11;;;;;;;1.85;1.25;;;;;;;8.75;100.00;97682.22;1223354;75;2932114;-71
2023/10/23 05:40:44;;;;;;;1.55;1.30;;;;;;;8.87;100.00;97683.25;1223412;75;2933519;-71
2023/10/23 05:43:17;;;;;;;1.20;1.10;;;;;;;8.85;100.00;97691.91;1224139;75;2923639;-72
2023/10/23 05:45:50;;;;;;;2.15;1.30;;;;;;;8.67;100.00;97689.25;1209884;75;3794863;-71
2023/10/23 05:48:26;;;;;;;2.15;1.40;;;;;;;8.77;100.00;97688.00;1223426;75;2931061;-70
2023/10/23 05:51:04;;;;;;;2.85;1.50;;;;;;;8.69;100.00;97703.19;1221649;75;3026782;-70
2023/10/23 05:53:37;;;;;;;1.10;1.00;;;;;;;8.92;100.00;97690.78;1220679;75;3107173;-72
2023/10/23 05:56:11;;;;;;;2.05;1.10;;;;;;;9.00;100.00;97697.44;1223727;75;2930926;-71
2023/10/23 05:58:44;;;;;;;1.05;0.95;;;;;;;9.08;100.00;97704.06;1223113;75;2943275;-72
2023/10/23 06:01:17;;;;;;;1.20;1.10;;;;;;;9.12;100.00;97703.91;1220940;75;3050243;-72
2023/10/23 06:03:55;;;;;;;1.10;1.00;;;;;;;9.12;100.00;97703.91;1220679;75;3080262;-70
2023/10/23 06:06:27;;;;;;;1.10;0.90;;;;;;;9.20;100.00;97705.06;1220478;75;3087164;-70
2023/10/23 06:09:00;;;;;;;1.00;0.90;;;;;;;9.17;100.00;97704.00;1223475;75;2926255;-74
2023/10/23 06:11:33;;;;;;;1.20;0.90;;;;;;;9.25;100.00;97698.19;1220501;75;2969621;-71
2023/10/23 06:14:06;;;;;;;1.25;1.10;;;;;;;9.41;100.00;97710.69;1223804;75;2918754;-71
2023/10/23 06:16:38;;;;;;;0.90;0.90;;;;;;;9.42;100.00;97698.53;1224760;75;2921558;-74
2023/10/23 06:19:13;;;;;;;1.20;1.00;;;;;;;9.53;100.00;97687.84;1216620;75;2924346;-72
2023/10/23 06:21:46;;;;;;;1.45;1.20;;;;;;;9.70;100.00;97688.91;1224047;75;2938124;-71
2023/10/23 06:24:19;;;;;;;1.10;1.00;;;;;;;9.98;100.00;97694.88;1225303;75;2934588;-72
2023/10/23 06:26:51;;;;;;;1.20;0.80;;;;;;;10.50;100.00;97694.50;1222744;75;2922794;-73
2023/10/23 06:29:24;;;;;;;1.40;1.00;;;;;;;10.49;100.00;97697.72;1223451;75;2926018;-70
2023/10/23 06:31:59;;;;;;;1.00;0.90;;;;;;;10.76;100.00;97699.38;1220362;75;2960629;-72
2023/10/23 06:34:34;;;;;;;1.20;0.95;;;;;;;11.00;100.00;97689.00;1221388;75;2977141;-74
2023/10/23 06:37:07;;;;;;;1.45;1.00;;;;;;;12.56;100.00;97698.66;1223570;75;2936463;-73
2023/10/23 06:39:40;;;;;;;2.70;1.30;;;;;;;16.34;84.76;97700.22;1221105;75;2965422;-70
2023/10/23 06:42:12;;;;;;;1.75;1.45;;;;;;;17.76;72.09;97699.56;1223781;75;2947325;-71
2023/10/23 06:44:45;;;;;;;2.45;1.70;;;;;;;19.72;66.16;97698.31;1223458;75;2923988;-69
2023/10/23 06:47:17;;;;;;;3.30;2.40;;;;;;;20.47;61.63;97687.00;1222606;75;2922428;-73
2023/10/23 06:49:52;;;;;;;4.20;3.35;;;;;;;18.28;66.54;97692.81;1221692;75;2928260;-72
2023/10/23 06:52:25;;;;;;;4.20;2.90;;;;;;;;;;1223678;75;2910333;-73
2023/10/23 06:54:58;;;;;;;3.85;2.70;;;;;;;18.40;66.20;97694.13;1221440;75;2979665;-72
2023/10/23 06:57:32;;;;;;;2.60;2.00;;;;;;;17.00;72.94;97697.44;1223657;75;2924830;-71
2023/10/23 07:00:06;;;;;;;3.10;1.40;;;;;;;16.51;75.41;97686.28;1219974;75;3058277;-73
2023/10/23 07:02:39;;;;;;;2.15;1.30;;;;;;;16.33;78.60;97707.03;1221460;75;3044669;-70
2023/10/23 07:05:14;;;;;;;2.45;1.65;;;;;;;14.70;89.55;97702.91;1223100;75;2937032;-70
2023/10/23 07:07:47;;;;;;;2.75;1.10;;;;;;;14.54;95.50;97702.91;1209766;75;4000041;-71
2023/10/23 07:10:19;;;;;;;3.00;1.25;;;;;;;13.83;100.00;97703.81;1221114;75;3049587;-74
2023/10/23 07:12:52;;;;;;;1.35;1.10;;;;;;;14.51;98.16;97704.63;1223658;75;2931356;-70
2023/10/23 07:15:25;;;;;;;2.25;1.20;;;;;;;14.78;96.99;97696.88;1223371;75;2926414;-74
2023/10/23 07:17:58;;;;;;;3.00;1.45;;;;;;;16.09;86.41;97693.88;1224423;75;2925510;-71
2023/10/23 07:20:34;;;;;;;2.00;1.60;;;;;;;16.57;79.16;97688.97;1220864;75;3069611;-71
2023/10/23 07:23:06;;;;;;;2.35;1.25;;;;;;;18.25;72.48;97696.59;1222377;75;3010434;-72
2023/10/23 07:25:39;;;;;;;2.75;1.70;;;;;;;18.47;70.13;97693.50;1220586;75;2974318;-72
2023/10/23 07:28:11;;;;;;;3.25;1.90;;;;;;;15.11;87.07;97705.09;1223920;75;2920719;-72
2023/10/23 07:30:44;;;;;;;4.35;2.10;;;;;;;17.98;74.32;97693.00;1223239;75;2923908;-72
2023/10/23 07:33:17;;;;;;;6.95;2.65;;;;;;;20.30;63.75;97685.38;1224219;75;2919642;-72
2023/10/23 07:36:01;;;;;;;6.80;4.00;;;;;;;21.79;57.77;97678.94;1224117;75;2923279;-72
2023/10/23 07:38:34;;;;;;;9.80;6.55;;;;;;;23.66;54.61;97672.19;1223285;75;2922970;-73
2023/10/23 07:41:07;;;;;;;10.95;7.95;;;;;;;24.67;51.45;97673.09;1223937;75;2927260;-73
2023/10/23 07:43:39;;;;;;;8.65;6.50;;;;;;;24.85;50.30;97673.91;1223185;75;2923349;-71
2023/10/23 07:46:13;;;;;;;10.50;8.00;;;;;;;23.69;52.97;97676.69;1217445;75;3112090;-72
2023/10/23 07:48:46;;;;;;;12.40;7.50;;;;;;;23.44;52.13;97678.63;1223189;75;2935215;-72
2023/10/23 07:51:22;;;;;;;9.50;7.15;;;;;;;22.27;54.92;97679.25;1219683;75;3109509;-72
2023/10/23 07:53:54;;;;;;;7.45;5.65;;;;;;;23.86;51.32;97664.88;1224179;75;2930714;-73
2023/10/23 07:56:27;;;;;;;7.30;4.30;;;;;;;24.65;50.72;97668.09;1222484;83;2928417;-73
2023/10/23 07:58:59;;;;;;;9.10;6.25;;;;;;;24.52;50.23;97673.97;1220867;75;2928629;-73
2023/10/23 08:01:32;;;;;;;7.40;4.40;;;;;;;22.50;52.80;97674.47;1221041;75;3038879;-75
2023/10/23 08:04:05;;;;;;;5.90;3.70;;;;;;;22.01;54.81;97683.13;1223155;75;2926820;-70
2023/10/23 08:06:42;;;;;;;5.00;3.70;;;;;;;24.98;49.54;97675.63;1222653;75;2957125;-71
2023/10/23 08:09:15;;;;;;;3.15;2.75;;;;;;;25.04;49.17;97688.09;1223542;75;2908275;-74
2023/10/23 08:11:48;;;;;;;3.00;2.45;;;;;;;25.22;48.83;97679.72;1223796;75;2922417;-70
2023/10/23 08:14:21;;;;;;;2.80;1.85;;;;;;;25.19;49.68;97680.88;1224014;75;2918605;-73
2023/10/23 08:16:54;;;;;;;3.10;2.10;;;;;;;22.72;53.36;97681.34;1223783;75;2924378;-72
2023/10/23 08:19:26;;;;;;;2.70;1.90;;;;;;;23.52;51.83;97663.34;1222914;75;2915492;-73
2023/10/23 08:22:02;;;;;;;3.20;2.05;;;;;;;21.79;55.20;97671.34;1220735;75;3057089;-73
2023/10/23 08:24:35;;;;;;;3.90;2.50;;;;;;;23.52;53.68;97677.31;1223944;75;2918443;-73
2023/10/23 08:27:08;;;;;;;2.65;1.80;;;;;;;24.63;49.48;97673.53;1219854;75;3061802;-71
2023/10/23 08:29:40;;;;;;;2.05;1.50;;;;;;;24.45;50.54;97664.28;1219648;75;3087767;-72
2023/10/23 08:32:16;;;;;;;3.60;1.60;;;;;;;21.67;54.94;97678.53;1222427;75;2948162;-72
2023/10/23 08:34:52;;;;;;;4.15;2.35;;;;;;;19.98;61.28;97680.06;1224484;75;2929236;-72
2023/10/23 08:37:28;;;;;;;1.90;1.30;;;;;;;21.12;58.24;97673.22;1224998;75;2913176;-75
2023/10/23 08:40:03;;;;;;;3.20;2.00;;;;;;;21.26;58.36;97680.16;1224192;75;2932801;-72
2023/10/23 08:42:36;;;;;;;2.65;1.40;;;;;;;22.14;56.17;97682.94;1224077;75;2934192;-72
2023/10/23 08:45:10;;;;;;;3.90;1.35;;;;;;;22.84;53.34;97680.97;1223619;75;2921056;-73
2023/10/23 08:47:43;;;;;;;2.25;1.20;;;;;;;22.83;54.06;97682.28;1224119;75;2923246;-72
2023/10/23 08:50:15;;;;;;;5.45;2.10;;;;;;;21.72;57.02;97688.78;1223360;75;2921778;-73
2023/10/23 08:53:00;;;;;;;4.65;2.80;;;;;;;18.74;64.58;97682.47;1224151;75;2922003;-73
2023/10/23 08:55:33;;;;;;;4.30;2.35;;;;;;;20.16;62.65;97676.34;1224523;75;2926489;-74
2023/10/23 08:58:09;;;;;;;4.35;2.05;;;;;;;19.29;65.56;97681.97;1222786;75;2918522;-71
2023/10/23 09:00:41;;;;;;;5.50;2.45;;;;;;;19.69;64.63;97671.59;1222917;75;2949203;-74
2023/10/23 09:03:15;;;;;;;4.65;2.50;;;;;;;19.38;66.21;97678.75;1202441;75;4278067;-72
2023/10/23 09:05:47;;;;;;;3.95;2.55;;;;;;;18.60;68.68;97681.69;1223564;75;2920835;-73
2023/10/23 09:08:24;;;;;;;5.10;2.15;;;;;;;19.57;65.62;97684.94;1221709;75;2933550;-71
2023/10/23 09:11:07;;;;;;;4.50;1.80;;;;;;;19.97;63.48;97682.09;1223919;75;2923318;-70
2023/10/23 09:13:42;;;;;;;3.00;1.90;;;;;;;20.51;62.99;97679.81;1223622;75;2922062;-75
2023/10/23 09:16:16;;;;;;;2.50;1.70;;;;;;;21.05;61.40;97669.13;1220777;75;3114054;-71
2023/10/23 09:18:51;;;;;;;2.50;1.65;;;;;;;20.78;61.32;97683.22;1224015;75;2922747;-73
2023/10/23 09:21:24;;;;;;;6.10;1.50;;;;;;;20.37;61.34;97675.59;1222819;75;2913531;-72
2023/10/23 09:24:03;;;;;;;4.10;2.30;;;;;;;20.95;60.37;97684.78;1223005;75;2934377;-72
2023/10/23 09:26:36;;;;;;;4.10;2.20;;;;;;;19.37;64.60;97691.91;1223912;75;2912092;-73
2023/10/23 09:29:11;;;;;;;3.00;1.40;;;;;;;19.25;65.67;97695.44;1221543;75;2922514;-72
2023/10/23 09:31:44;;;;;;;2.85;1.35;;;;;;;20.10;64.10;97681.28;1222849;75;2921835;-71
2023/10/23 09:34:18;;;;;;;2.40;1.50;;;;;;;18.96;66.31;97678.56;1220204;75;2980077;-76
2023/10/23 09:36:51;;;;;;;2.35;1.50;;;;;;;19.92;65.78;97679.44;1216712;75;3071605;-72
2023/10/23 09:39:27;;;;;;;1.90;1.35;;;;;;;19.18;67.04;97671.09;1222698;75;2929550;-71
2023/10/23 09:41:59;;;;;;;2.20;1.40;;;;;;;18.77;68.94;97672.38;1218062;75;3062081;-71
2023/10/23 09:44:33;;;;;;;2.95;1.20;;;;;;;19.12;68.17;97679.53;1222316;75;2942167;-70
2023/10/23 09:47:07;;;;;;;1.95;0.85;;;;;;;18.42;69.69;97679.72;1224094;75;2920408;-73
2023/10/23 09:49:43;;;;;;;1.50;0.80;;;;;;;19.73;66.03;97668.50;1223429;75;2929687;-71
2023/10/23 09:52:16;;;;;;;2.80;2.10;;;;;;;19.25;67.28;97660.09;1220937;75;2987750;-70
2023/10/23 09:54:52;;;;;;;4.75;3.60;;;;;;;19.78;66.56;97662.06;1224291;75;2928977;-73
2023/10/23 09:57:33;;;;;;;3.45;1.95;;;;;;;19.29;67.22;97657.75;1222070;75;3006728;-70
2023/10/23 10:00:13;;;;;;;2.05;1.20;;;;;;;19.30;67.87;97658.50;1224340;75;2920686;-73
2023/10/23 10:02:55;;;;;;;1.55;1.10;;;;;;;19.40;66.25;97647.69;1224313;75;2921929;-73
2023/10/23 10:05:36;;;;;;;1.75;1.10;;;;;;;19.87;65.95;97650.50;1224081;75;2927532;-72
2023/10/23 10:08:17;;;;;;;0.80;0.80;;;;;;;19.20;66.78;97640.78;1224020;75;2919982;-71
2023/10/23 10:10:55;;;;;;;1.50;1.00;;;;;;;19.50;66.07;97640.41;1224358;75;2924921;-72
2023/10/23 10:13:29;;;;;;;0.95;0.70;;;;;;;20.18;63.60;97639.69;1217072;75;3171100;-75
2023/10/23 10:16:04;;;;;;;2.00;1.00;;;;;;;20.00;64.15;97641.34;1224511;75;2935782;-72
2023/10/23 10:18:42;;;;;;;0.95;0.60;;;;;;;20.12;63.06;97630.72;1224722;75;2922448;-73
2023/10/23 10:21:17;;;;;;;;;;;;;;;19.26;66.72;97631.06;1220215;75;3052219;-72
2023/10/23 10:23:51;;;;;;;1.30;0.90;;;;;;;19.68;65.72;97630.47;1220364;75;2954324;-72
2023/10/23 10:26:27;;;;;;;1.40;0.80;;;;;;;19.09;67.25;97628.63;1221698;75;3037719;-74
2023/10/23 10:29:03;;;;;;;1.75;0.80;;;;;;;19.58;66.77;97625.34;1224104;75;2931352;-73
2023/10/23 10:32:05;;;;;;;1.50;0.80;;;;;;;19.81;65.76;97624.13;1222035;75;2977137;-72
2023/10/23 10:34:39;;;;;;;1.45;0.90;;;;;;;20.24;64.07;97612.50;1224248;75;2922934;-73
2023/10/23 10:37:12;;;;;;;1.55;0.80;;;;;;;20.63;62.62;97611.50;1224033;75;2924996;-73
2023/10/23 10:40:15;;;;;;;1.10;0.90;;;;;;;21.04;61.92;97600.81;1223880;75;2919553;-75
2023/10/23 10:42:54;;;;;;;2.40;0.95;;;;;;;21.60;60.05;97602.00;1219654;75;3057639;-74
2023/10/23 10:45:27;;;;;;;1.85;0.85;;;;;;;22.51;57.67;97588.72;1219769;75;3014076;-74
2023/10/23 10:48:00;;;;;;;3.35;1.50;;;;;;;22.44;57.14;97581.84;1222676;75;2923425;-74
2023/10/23 10:50:41;;;;;;;2.85;1.60;;;;;;;22.11;56.14;97578.84;1223124;75;2925392;-74
2023/10/23 10:53:18;;;;;;;2.95;1.50;;;;;;;24.14;53.03;97581.91;1218688;75;3069088;-73
2023/10/23 10:55:50;;;;;;;3.50;1.30;;;;;;;22.81;55.15;97584.41;1217917;75;3077112;-74
2023/10/23 11:02:11;;;;;;;;;;;;;;;24.52;52.90;97567.63;272337;83;23169147;-71
2023/10/23 11:04:47;;;;;;;2.80;1.30;;;;;;;24.34;51.19;97571.69;987271;75;10143487;-73
2023/10/23 11:07:25;;;;;;;2.25;1.20;;;;;;;24.91;50.00;97567.25;1127316;75;8354957;-74
2023/10/23 11:09:58;;;;;;;2.30;1.00;;;;;;;23.12;54.42;97566.28;1222947;75;2927343;-76
2023/10/23 11:12:31;;;;;;;1.90;0.70;;;;;;;22.89;53.94;97569.09;1222610;75;2926015;-72
2023/10/23 11:15:07;;;;;;;1.55;0.70;;;;;;;22.42;55.99;97555.81;1222785;75;2948339;-72
2023/10/23 11:17:40;;;;;;;2.90;0.70;;;;;;;22.93;54.13;97558.31;1223093;75;2924300;-74
2023/10/23 11:20:15;;;;;;;1.05;0.60;;;;;;;23.83;53.18;97553.44;1222242;75;2922639;-74
2023/10/23 11:22:50;;;;;;;1.55;0.80;;;;;;;21.77;56.90;97548.53;1223155;75;2925334;-70
2023/10/23 11:25:23;;;;;;;2.95;0.70;;;;;;;21.28;57.55;97546.72;1223322;75;2918406;-74
2023/10/23 11:27:56;;;;;;;2.05;0.80;;;;;;;21.76;57.88;97546.31;1222458;75;2927279;-74
2023/10/23 11:30:32;;;;;;;2.65;0.90;;;;;;;22.70;55.40;97543.66;1221468;75;2944506;-74
2023/10/23 11:33:10;;;;;;;1.45;0.90;;;;;;;21.64;57.48;97535.50;1222955;75;2927043;-71
2023/10/23 11:35:45;;;;;;;1.40;0.60;;;;;;;22.07;56.09;97533.13;1222934;75;2927715;-75
2023/10/23 11:38:19;;;;;;;1.40;0.60;;;;;;;22.74;54.78;97522.44;1222928;75;2923334;-74
2023/10/23 11:40:53;;;;;;;0.85;0.40;;;;;;;24.87;51.76;97525.66;1222175;75;2931821;-74
2023/10/23 11:43:26;;;;;;;1.05;0.60;;;;;;;24.77;50.21;97522.75;1223287;75;2925105;-74
2023/10/23 11:46:01;;;;;;;1.85;0.65;;;;;;;25.55;48.93;97525.38;1221549;75;2928598;-72
2023/10/23 11:48:34;;;;;;;1.95;0.85;;;;;;;24.50;50.63;97525.47;1221772;75;2921406;-72
2023/10/23 11:51:08;;;;;;;2.90;0.90;;;;;;;24.54;50.83;97520.22;1221693;75;2922352;-72