Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:29;;;;;;;8.27;7.20;;;;;;;;;;5032762;28;20616;-66
2023/06/26 00:03:57;;;;;;;7.57;6.77;;;;;;;;;;5030631;28;20965;-65
2023/06/26 00:06:26;;;;;;;8.27;7.57;;;;;;;;;;5033173;28;20628;-65
2023/06/26 00:08:54;;;;;;;8.00;7.20;;;;;;;;;;5016883;28;21186;-66
2023/06/26 00:11:22;;;;;;;10.90;7.10;;;;;;;;;;5032559;28;20670;-66
2023/06/26 00:13:50;;;;;;;7.63;7.03;;;;;;;;;;5015156;28;20628;-66
2023/06/26 00:16:20;;;;;;;7.73;6.97;;;;;;;;;;5033094;28;20639;-66
2023/06/26 00:18:48;;;;;;;10.90;6.97;;;;;;;;;;5032567;28;20677;-66
2023/06/26 00:21:17;;;;;;;8.43;6.83;;;;;;;;;;5032848;28;20629;-65
2023/06/26 00:23:45;;;;;;;6.90;6.30;;;;;;;;;;5032404;28;20616;-65
2023/06/26 00:26:13;;;;;;;7.43;6.67;;;;;;;;;;5032673;28;20634;-65
2023/06/26 00:28:41;;;;;;;7.20;6.60;;;;;;;;;;5032462;28;20654;-65
2023/06/26 00:31:10;;;;;;;7.53;6.90;;;;;;;;;;5032585;28;21006;-66
2023/06/26 00:33:39;;;;;;;7.60;7.00;;;;;;;;;;5031367;28;20624;-65
2023/06/26 00:36:08;;;;;;;8.20;6.90;;;;;;;;;;5032404;28;20664;-65
2023/06/26 00:38:36;;;;;;;7.83;7.13;;;;;;;;;;5033097;28;20612;-65
2023/06/26 00:41:12;;;;;;;7.80;7.10;;;;;;;;;;5032210;28;20661;-65
2023/06/26 00:43:40;;;;;;;13.03;6.93;;;;;;;;;;5024837;28;20608;-65
2023/06/26 00:46:12;;;;;;;9.67;6.30;;;;;;;;;;5033114;28;20600;-65
2023/06/26 00:48:43;;;;;;;8.00;7.20;;;;;;;;;;5031771;28;20618;-65
2023/06/26 00:51:11;;;;;;;7.40;6.70;;;;;;;;;;5033300;28;20610;-66
2023/06/26 00:53:40;;;;;;;7.67;7.07;;;;;;;;;;5015157;28;21180;-66
2023/06/26 00:56:08;;;;;;;7.23;6.63;;;;;;;;;;5032714;28;20666;-67
2023/06/26 00:58:38;;;;;;;8.03;7.33;;;;;;;;;;5032390;28;20619;-66
2023/06/26 01:01:08;;;;;;;7.63;7.03;;;;;;;;;;5014990;28;20670;-64
2023/06/26 01:03:39;;;;;;;8.70;7.90;;;;;;;;;;5032188;28;20615;-64
2023/06/26 01:06:11;;;;;;;7.97;7.33;;;;;;;;;;5032527;28;20573;-64
2023/06/26 01:08:39;;;;;;;7.43;6.73;;;;;;;;;;5033067;28;20991;-64
2023/06/26 01:11:08;;;;;;;7.50;6.90;;;;;;;;;;5033117;28;20655;-64
2023/06/26 01:13:37;;;;;;;8.37;7.57;;;;;;;;;;5033172;28;20627;-64
2023/06/26 01:16:06;;;;;;;7.30;6.60;;;;;;;;;;5032432;28;20655;-64
2023/06/26 01:18:35;;;;;;;8.37;6.10;;;;;;;;;;5015774;28;20619;-64
2023/06/26 01:21:04;;;;;;;8.37;7.60;;;;;;;;;;5031998;28;21185;-64
2023/06/26 01:23:39;;;;;;;8.37;7.67;;;;;;;;;;5032160;28;20628;-64
2023/06/26 01:26:25;;;;;;;8.17;7.37;;;;;;;;;;5011637;28;20612;-64
2023/06/26 01:28:55;;;;;;;8.03;7.10;;;;;;;;;;5018656;28;20600;-64
2023/06/26 01:31:23;;;;;;;11.53;7.20;;;;;;;;;;5014739;28;20674;-64
2023/06/26 01:33:52;;;;;;;8.97;6.77;;;;;;;;;;5029874;28;20633;-64
2023/06/26 01:36:22;;;;;;;7.90;7.20;;;;;;;;;;5012879;28;20656;-64
2023/06/26 01:38:51;;;;;;;8.13;7.33;;;;;;;;;;5014536;28;20631;-64
2023/06/26 01:41:20;;;;;;;7.83;7.20;;;;;;;;;;5031948;28;21316;-64
2023/06/26 01:43:57;;;;;;;8.60;7.37;;;;;;;;;;5014510;28;21231;-64
2023/06/26 01:46:29;;;;;;;8.37;7.67;;;;;;;;;;5014732;28;20600;-64
2023/06/26 01:49:03;;;;;;;8.60;7.77;;;;;;;;;;5032416;28;21099;-64
2023/06/26 01:51:32;;;;;;;9.33;8.10;;;;;;;;;;5012274;28;20697;-64
2023/06/26 01:54:00;;;;;;;8.93;8.10;;;;;;;;;;5032383;28;20615;-64
2023/06/26 01:56:30;;;;;;;8.83;7.13;;;;;;;;;;5031847;28;20686;-64
2023/06/26 01:58:59;;;;;;;8.03;7.30;;;;;;;;;;5013947;28;20615;-64
2023/06/26 02:01:29;;;;;;;8.87;7.97;;;;;;;;;;4997174;28;20646;-64
2023/06/26 02:03:57;;;;;;;8.53;7.67;;;;;;;;;;5030395;28;21147;-64
2023/06/26 02:06:25;;;;;;;8.73;7.07;;;;;;;;;;5010426;28;20695;-64
2023/06/26 02:08:56;;;;;;;7.90;7.13;;;;;;;;;;4995273;28;20620;-64
2023/06/26 02:11:24;;;;;;;7.93;7.23;;;;;;;;;;5023612;28;21265;-65
2023/06/26 02:13:54;;;;;;;9.10;8.13;;;;;;;;;;5014098;28;20630;-64
2023/06/26 02:16:23;;;;;;;8.20;7.50;;;;;;;;;;5031781;28;20655;-64
2023/06/26 02:18:52;;;;;;;11.13;7.10;;;;;;;;;;5031849;28;20622;-64
2023/06/26 02:21:21;;;;;;;7.70;7.10;;;;;;;;;;5030113;28;21248;-64
2023/06/26 02:23:49;;;;;;;8.47;7.77;;;;;;;;;;5031974;28;20644;-63
2023/06/26 02:26:18;;;;;;;8.67;7.87;;;;;;;;;;5031285;28;20610;-63
2023/06/26 02:28:46;;;;;;;8.53;7.13;;;;;;;;;;5031924;28;20616;-63
2023/06/26 02:31:14;;;;;;;8.47;7.50;;;;;;;;;;5014103;28;20650;-66
2023/06/26 02:33:45;;;;;;;7.83;7.13;;;;;;;;;;5014184;28;21206;-63
2023/06/26 02:36:14;;;;;;;11.40;7.67;;;;;;;;;;5013949;28;20619;-63
2023/06/26 02:38:43;;;;;;;8.30;7.57;;;;;;;;;;5030834;28;20645;-64
2023/06/26 02:41:11;;;;;;;8.40;7.60;;;;;;;;;;5018564;28;20657;-63
2023/06/26 02:43:39;;;;;;;7.50;6.63;;;;;;;;;;5009003;28;20676;-63
2023/06/26 02:46:08;;;;;;;8.20;7.40;;;;;;;;;;4994099;28;20702;-63
2023/06/26 02:48:36;;;;;;;8.33;7.63;;;;;;;;;;5012232;28;21011;-64
2023/06/26 02:51:04;;;;;;;8.27;7.47;;;;;;;;;;5011409;28;20629;-64
2023/06/26 02:53:36;;;;;;;8.87;8.03;;;;;;;;;;4994106;28;20655;-63
2023/06/26 02:56:05;;;;;;;8.50;7.70;;;;;;;;;;4994583;28;20982;-64
2023/06/26 02:58:34;;;;;;;9.43;8.47;;;;;;;;;;4994271;28;20598;-64
2023/06/26 03:01:02;;;;;;;8.43;7.73;;;;;;;;;;4982435;28;20625;-64
2023/06/26 03:03:30;;;;;;;9.43;8.53;;;;;;;;;;5002198;28;20588;-65
2023/06/26 03:05:59;;;;;;;12.53;8.10;;;;;;;;;;4994119;28;20625;-64
2023/06/26 03:08:29;;;;;;;8.33;7.50;;;;;;;;;;4994219;28;20587;-64
2023/06/26 03:10:58;;;;;;;9.00;7.90;;;;;;;;;;4993338;28;20648;-64
2023/06/26 03:13:27;;;;;;;8.00;7.13;;;;;;;;;;4991328;28;20600;-64
2023/06/26 03:15:55;;;;;;;8.57;7.67;;;;;;;;;;4978018;28;20642;-64
2023/06/26 03:18:24;;;;;;;8.50;7.67;;;;;;;;;;4978455;28;20675;-64
2023/06/26 03:20:53;;;;;;;8.33;7.53;;;;;;;;;;4988400;28;20603;-63
2023/06/26 03:23:22;;;;;;;11.17;7.93;;;;;;;;;;5013354;28;20678;-65
2023/06/26 03:25:50;;;;;;;8.10;7.40;;;;;;;;;;5030052;28;20652;-63
2023/06/26 03:28:31;;;;;;;8.63;7.00;;;;;;;;;;5030780;28;20633;-65
2023/06/26 03:30:59;;;;;;;8.93;8.03;;;;;;;;;;5013517;28;20636;-63
2023/06/26 03:33:28;;;;;;;8.40;7.60;;;;;;;;;;5030996;28;20683;-63
2023/06/26 03:35:57;;;;;;;9.03;8.23;;;;;;;;;;5022437;28;21221;-63
2023/06/26 03:38:25;;;;;;;8.47;7.67;;;;;;;;;;5030255;28;20648;-64
2023/06/26 03:40:55;;;;;;;8.80;7.03;;;;;;;;;;5011668;28;20690;-64
2023/06/26 03:43:24;;;;;;;12.00;8.93;;;;;;;;;;5012798;28;20656;-67
2023/06/26 03:46:29;;;;;;;8.87;8.07;;;;;;;;;;5021575;28;20611;-64
2023/06/26 03:48:57;;;;;;;9.27;7.77;;;;;;;;;;5013603;28;20686;-64
2023/06/26 03:51:25;;;;;;;8.73;7.90;;;;;;;;;;4997116;28;20660;-64
2023/06/26 03:53:53;;;;;;;8.37;7.67;;;;;;;;;;5031523;28;20667;-64
2023/06/26 03:56:22;;;;;;;10.50;8.07;;;;;;;;;;5014308;28;20680;-64
2023/06/26 03:58:51;;;;;;;9.50;8.60;;;;;;;;;;5014211;28;20615;-65
2023/06/26 04:01:19;;;;;;;9.93;8.73;;;;;;;;;;5030524;28;20663;-65
2023/06/26 04:03:49;;;;;;;8.40;7.60;;;;;;;;;;5011204;28;20608;-65
2023/06/26 04:06:17;;;;;;;8.77;7.93;;;;;;;;;;5020901;28;20656;-66
2023/06/26 04:08:46;;;;;;;8.60;7.67;;;;;;;;;;5031207;28;20599;-64
2023/06/26 04:11:14;;;;;;;8.23;7.50;;;;;;;;;;4996586;28;20693;-66
2023/06/26 04:13:42;;;;;;;9.43;8.37;;;;;;;;;;5032324;28;20648;-65
2023/06/26 04:16:11;;;;;;;10.37;8.23;;;;;;;;;;5021072;28;20685;-63
2023/06/26 04:18:39;;;;;;;8.77;7.33;;;;;;;;;;5031660;28;20643;-65
2023/06/26 04:21:11;;;;;;;8.47;7.67;;;;;;;;;;5031624;28;20641;-64
2023/06/26 04:23:39;;;;;;;8.93;7.30;;;;;;;;;;5013640;28;20635;-63
2023/06/26 04:26:08;;;;;;;9.00;7.43;;;;;;;;;;5031083;28;20645;-63
2023/06/26 04:28:36;;;;;;;8.70;6.80;;;;;;;;;;5030156;28;20620;-63
2023/06/26 04:31:05;;;;;;;7.10;6.50;;;;;;;;;;5021729;28;20649;-67
2023/06/26 04:33:33;;;;;;;11.57;8.83;;;;;;;;;;5009560;28;20629;-67
2023/06/26 04:36:03;;;;;;;10.10;8.13;;;;;;;;;;5012440;28;20623;-68
2023/06/26 04:38:33;;;;;;;8.70;7.90;;;;;;;;;;5012115;28;20625;-68
2023/06/26 04:41:01;;;;;;;8.30;7.50;;;;;;;;;;5020262;28;22513;-68
2023/06/26 04:43:29;;;;;;;8.90;7.93;;;;;;;;;;5032008;28;20654;-68
2023/06/26 04:45:58;;;;;;;8.47;7.30;;;;;;;;;;5019638;28;20643;-68
2023/06/26 04:48:27;;;;;;;8.70;7.80;;;;;;;;;;5015968;28;20998;-68
2023/06/26 04:50:55;;;;;;;10.10;8.70;;;;;;;;;;5021914;28;20635;-66
2023/06/26 04:53:24;;;;;;;8.20;7.50;;;;;;;;;;5031980;28;20642;-67
2023/06/26 04:55:54;;;;;;;10.70;8.03;;;;;;;;;;5028898;28;20608;-66
2023/06/26 04:58:22;;;;;;;8.97;8.07;;;;;;;;;;5031253;28;21226;-66
2023/06/26 05:00:50;;;;;;;9.10;7.00;;;;;;;;;;5032018;28;20630;-66
2023/06/26 05:03:19;;;;;;;8.50;7.67;;;;;;;;;;5028018;28;20609;-66
2023/06/26 05:05:47;;;;;;;20.47;7.57;;;;;;;;;;5028633;28;20634;-67
2023/06/26 05:08:16;;;;;;;7.87;7.07;;;;;;;;;;5030948;28;20689;-66
2023/06/26 05:10:44;;;;;;;10.40;7.90;;;;;;;;;;5027318;28;20672;-65
2023/06/26 05:13:17;;;;;;;13.80;7.30;;;;;;;;;;5031784;28;20623;-66
2023/06/26 05:15:45;;;;;;;8.73;7.93;;;;;;;;;;5023882;28;20592;-65
2023/06/26 05:18:14;;;;;;;9.70;8.63;;;;;;;;;;5031595;28;20684;-66
2023/06/26 05:20:42;;;;;;;10.80;8.17;;;;;;;;;;5032280;28;20612;-66
2023/06/26 05:23:12;;;;;;;10.50;7.67;;;;;;;;;;5030102;28;20636;-66
2023/06/26 05:25:41;;;;;;;8.63;6.70;;;;;;;;;;5032128;28;20628;-66
2023/06/26 05:28:11;;;;;;;8.40;7.50;;;;;;;;;;5031207;28;20619;-66
2023/06/26 05:30:41;;;;;;;8.70;8.00;;;;;;;;;;5032513;28;20596;-66
2023/06/26 05:33:12;;;;;;;11.30;8.83;;;;;;;;;;5031016;28;20651;-66
2023/06/26 05:35:40;;;;;;;8.87;7.97;;;;;;;;;;5031262;28;20607;-67
2023/06/26 05:38:09;;;;;;;8.37;7.67;;;;;;;;;;5012427;28;21278;-67
2023/06/26 05:40:38;;;;;;;10.77;8.80;;;;;;;;;;5027830;28;21008;-67
2023/06/26 05:43:06;;;;;;;9.77;8.00;;;;;;;;;;5012417;28;20599;-66
2023/06/26 05:45:34;;;;;;;9.37;8.47;;;;;;;;;;5032644;28;20624;-65
2023/06/26 05:48:04;;;;;;;9.50;8.17;;;;;;;;;;5012315;28;20980;-65
2023/06/26 05:50:32;;;;;;;9.13;8.20;;;;;;;;;;5013944;28;20631;-65
2023/06/26 05:53:03;;;;;;;9.47;8.67;;;;;;;;;;5011657;28;20617;-65
2023/06/26 05:55:31;;;;;;;9.83;8.60;;;;;;;;;;5034446;28;20750;-66
2023/06/26 05:58:00;;;;;;;9.17;8.37;;;;;;;;;;5016371;28;20715;-67
2023/06/26 06:00:29;;;;;;;9.33;8.43;;;;;;;;;;5034234;28;20625;-68
2023/06/26 06:02:57;;;;;;;8.70;7.90;;;;;;;;;;5031708;28;20694;-68
2023/06/26 06:05:27;;;;;;;9.67;8.67;;;;;;;;;;5035295;28;20666;-67
2023/06/26 06:07:55;;;;;;;8.70;7.90;;;;;;;;;;5037121;28;20707;-69
2023/06/26 06:10:23;;;;;;;11.20;7.83;;;;;;;;;;5025102;28;20743;-67
2023/06/26 06:12:52;;;;;;;9.70;8.83;;;;;;;;;;5042865;28;20715;-67
2023/06/26 06:15:20;;;;;;;9.77;8.87;;;;;;;;;;5041524;28;20705;-65
2023/06/26 06:17:48;;;;;;;8.80;7.80;;;;;;;;;;5025173;28;20805;-66
2023/06/26 06:20:16;;;;;;;10.43;9.30;;;;;;;;;;5045346;28;20695;-66
2023/06/26 06:22:46;;;;;;;10.13;7.80;;;;;;;;;;5045088;28;21131;-65
2023/06/26 06:25:14;;;;;;;11.13;8.40;;;;;;;;;;5040536;28;20714;-65
2023/06/26 06:27:43;;;;;;;9.20;8.40;;;;;;;;;;5037294;28;20722;-64
2023/06/26 06:30:12;;;;;;;9.67;8.70;;;;;;;;;;5029019;28;20640;-66
2023/06/26 06:32:40;;;;;;;10.57;8.17;;;;;;;;;;5031027;28;20693;-66
2023/06/26 06:35:09;;;;;;;10.50;8.20;;;;;;;;;;5032999;28;21273;-65
2023/06/26 06:37:38;;;;;;;9.40;8.60;;;;;;;;;;5026262;28;20660;-65
2023/06/26 06:40:08;;;;;;;9.30;8.53;;;;;;;;;;5032776;28;20777;-65
2023/06/26 06:42:36;;;;;;;9.50;8.20;;;;;;;;;;5032194;28;21166;-68
2023/06/26 06:45:05;;;;;;;9.67;8.87;;;;;;;;;;5028689;28;20751;-67
2023/06/26 06:47:33;;;;;;;10.17;9.27;;;;;;;;;;5031955;28;20646;-69
2023/06/26 06:50:07;;;;;;;9.33;8.40;;;;;;;;;;5015311;28;21368;-67
2023/06/26 06:52:37;;;;;;;10.03;9.13;;;;;;;;;;5031163;28;20964;-68
2023/06/26 06:55:09;;;;;;;9.03;8.00;;;;;;;;;;5014476;28;20962;-67
2023/06/26 06:57:38;;;;;;;10.63;8.00;;;;;;;;;;5033156;28;20652;-67
2023/06/26 07:00:08;;;;;;;9.03;8.13;;;;;;;;;;5031422;28;20645;-67
2023/06/26 07:02:36;;;;;;;8.13;7.40;;;;;;;;;;5030676;28;20689;-69
2023/06/26 07:05:04;;;;;;;10.10;8.87;;;;;;;;;;5032187;28;20627;-68
2023/06/26 07:07:33;;;;;;;9.73;8.67;;;;;;;;;;5032567;28;20718;-70
2023/06/26 07:10:03;;;;;;;8.40;7.60;;;;;;;;;;5028743;28;21023;-70
2023/06/26 07:12:33;;;;;;;8.50;7.77;;;;;;;;;;5013107;28;20689;-69
2023/06/26 07:15:02;;;;;;;9.07;8.27;;;;;;;;;;5027441;28;21173;-68
2023/06/26 07:17:30;;;;;;;10.23;8.17;;;;;;;;;;5033111;28;20667;-68
2023/06/26 07:19:59;;;;;;;11.60;7.47;;;;;;;;;;5031700;28;20631;-69
2023/06/26 07:22:27;;;;;;;9.10;8.40;;;;;;;;;;5030319;28;21178;-69
2023/06/26 07:24:56;;;;;;;9.00;8.20;;;;;;;;;;5031598;28;20631;-69
2023/06/26 07:27:24;;;;;;;10.20;8.70;;;;;;;;;;5013902;28;20624;-68
2023/06/26 07:29:54;;;;;;;9.20;8.30;;;;;;;;;;5032439;28;20620;-68
2023/06/26 07:32:22;;;;;;;9.17;8.50;;;;;;;;;;5030891;28;20632;-68
2023/06/26 07:34:50;;;;;;;9.27;8.20;;;;;;;;;;5032861;28;20797;-68
2023/06/26 07:37:19;;;;;;;8.47;7.73;;;;;;;;;;5031680;28;21005;-68
2023/06/26 07:39:47;;;;;;;8.47;7.87;;;;;;;;;;5031861;28;20978;-69
2023/06/26 07:42:15;;;;;;;9.20;8.43;;;;;;;;;;5031469;28;21192;-69
2023/06/26 07:44:43;;;;;;;9.07;8.17;;;;;;;;;;5031978;28;20692;-69
2023/06/26 07:47:13;;;;;;;8.50;7.90;;;;;;;;;;5031097;28;21223;-70
2023/06/26 07:49:41;;;;;;;7.63;7.13;;;;;;;;;;5032463;28;20634;-69
2023/06/26 07:52:10;;;;;;;8.83;8.13;;;;;;;;;;5031661;28;20632;-67
2023/06/26 07:54:39;;;;;;;8.47;7.87;;;;;;;;;;5031727;28;20638;-68
2023/06/26 07:57:08;;;;;;;8.90;8.20;;;;;;;;;;5030889;28;20636;-68
2023/06/26 07:59:36;;;;;;;8.73;7.90;;;;;;;;;;5010452;28;20663;-68
2023/06/26 08:02:05;;;;;;;8.67;8.07;;;;;;;;;;5030996;28;20993;-69
2023/06/26 08:04:34;;;;;;;8.37;7.70;;;;;;;;;;5031220;28;20623;-67
2023/06/26 08:07:03;;;;;;;7.87;7.27;;;;;;;;;;5031645;28;20624;-67
2023/06/26 08:09:32;;;;;;;9.10;8.20;;;;;;;;;;5031251;28;20682;-66
2023/06/26 08:12:00;;;;;;;8.50;7.70;;;;;;;;;;5013691;28;20648;-65
2023/06/26 08:14:28;;;;;;;9.50;8.60;;;;;;;;;;5032168;28;20989;-67
2023/06/26 08:16:57;;;;;;;9.27;8.47;;;;;;;;;;5031497;28;20627;-66
2023/06/26 08:19:25;;;;;;;8.30;7.67;;;;;;;;;;5031266;28;20712;-67
2023/06/26 08:21:54;;;;;;;8.43;7.70;;;;;;;;;;5032036;28;20616;-65
2023/06/26 08:24:22;;;;;;;8.00;7.30;;;;;;;;;;5030946;28;20627;-65
2023/06/26 08:26:51;;;;;;;8.97;8.07;;;;;;;;;;5029823;28;20634;-65
2023/06/26 08:29:19;;;;;;;8.27;7.63;;;;;;;;;;5028636;28;20994;-66
2023/06/26 08:31:47;;;;;;;7.93;7.40;;;;;;;;;;5023146;28;20616;-66
2023/06/26 08:34:15;;;;;;;7.90;7.23;;;;;;;;;;5029915;28;20626;-66
2023/06/26 08:36:44;;;;;;;7.93;7.30;;;;;;;;;;5031367;28;21190;-67
2023/06/26 08:39:14;;;;;;;8.30;7.63;;;;;;;;;;5029473;28;20663;-64
2023/06/26 08:41:42;;;;;;;8.30;7.60;;;;;;;;;;5031506;28;20655;-65
2023/06/26 08:44:10;;;;;;;7.70;7.10;;;;;;;;;;5030413;28;20622;-67
2023/06/26 08:46:39;;;;;;;7.77;7.17;;;;;;;;;;5013822;28;20650;-66
2023/06/26 08:49:14;;;;;;;8.00;7.40;;;;;;;;;;5029224;28;20646;-67
2023/06/26 08:51:46;;;;;;;7.87;7.30;;;;;;;;;;5030846;28;20623;-67
2023/06/26 08:54:17;;;;;;;7.77;7.27;;;;;;;;;;5028862;28;20634;-68
2023/06/26 08:56:46;;;;;;;9.00;8.40;;;;;;;;;;5031264;28;21153;-67
2023/06/26 08:59:15;;;;;;;9.20;8.50;;;;;;;;;;5030100;28;20660;-66
2023/06/26 09:01:43;;;;;;;7.90;7.40;;;;;;;;;;5030453;28;20624;-69
2023/06/26 09:04:12;;;;;;;9.17;8.27;;;;;;;;;;5011499;28;20626;-68
2023/06/26 09:06:41;;;;;;;8.23;7.50;;;;;;;;;;5031465;28;20624;-70
2023/06/26 09:09:10;;;;;;;8.07;7.40;;;;;;;;;;5039859;28;20711;-67
2023/06/26 09:11:39;;;;;;;8.80;8.10;;;;;;;;;;5048126;28;20675;-65
2023/06/26 09:14:10;;;;;;;7.70;7.10;;;;;;;;;;5047100;28;20678;-63
2023/06/26 09:16:42;;;;;;;8.80;7.97;;;;;;;;;;5045559;28;20632;-63
2023/06/26 09:19:11;;;;;;;9.47;8.17;;;;;;;;;;5031121;28;20658;-65
2023/06/26 09:21:40;;;;;;;9.23;7.93;;;;;;;;;;5032848;28;20607;-65
2023/06/26 09:24:08;;;;;;;11.03;7.73;;;;;;;;;;5030458;28;20996;-64
2023/06/26 09:26:37;;;;;;;10.90;7.10;;;;;;;;;;5031599;28;20967;-65
2023/06/26 09:29:07;;;;;;;8.53;8.03;;;;;;;;;;5030171;28;20626;-65
2023/06/26 09:31:36;;;;;;;7.83;7.33;;;;;;;;;;5029784;28;20682;-65
2023/06/26 09:34:04;;;;;;;10.23;7.70;;;;;;;;;;5027484;28;20631;-65
2023/06/26 09:36:34;;;;;;;8.53;7.43;;;;;;;;;;5030223;28;20623;-65
2023/06/26 09:39:03;;;;;;;7.93;7.23;;;;;;;;;;5022795;28;20662;-65
2023/06/26 09:41:32;;;;;;;8.40;7.77;;;;;;;;;;5030190;28;20659;-65
2023/06/26 09:44:03;;;;;;;10.37;8.10;;;;;;;;;;5013511;28;20628;-65
2023/06/26 09:46:33;;;;;;;8.03;7.27;;;;;;;;;;5030374;28;20595;-64
2023/06/26 09:49:03;;;;;;;7.87;7.33;;;;;;;;;;5031441;28;20618;-64
2023/06/26 09:51:32;;;;;;;8.30;7.50;;;;;;;;;;5032110;28;20600;-67
2023/06/26 09:54:00;;;;;;;8.67;7.87;;;;;;;;;;5030461;28;21006;-65
2023/06/26 09:56:29;;;;;;;8.60;7.80;;;;;;;;;;5029214;28;20634;-65
2023/06/26 09:58:57;;;;;;;8.17;7.57;;;;;;;;;;5012496;28;20759;-66
2023/06/26 10:01:26;;;;;;;8.50;7.90;;;;;;;;;;5030443;28;20620;-66
2023/06/26 10:03:57;;;;;;;8.67;7.53;;;;;;;;;;5032158;28;20631;-65
2023/06/26 10:06:29;;;;;;;8.30;7.63;;;;;;;;;;5035458;28;20615;-65
2023/06/26 10:08:58;;;;;;;9.03;8.13;;;;;;;;;;5035862;28;21373;-64
2023/06/26 10:11:27;;;;;;;9.00;8.20;;;;;;;;;;5037555;28;20747;-67
2023/06/26 10:13:56;;;;;;;9.57;8.73;;;;;;;;;;5038405;28;20691;-67
2023/06/26 10:16:25;;;;;;;8.63;7.93;;;;;;;;;;5039108;28;20684;-67
2023/06/26 10:18:57;;;;;;;9.27;8.57;;;;;;;;;;5031903;28;20667;-66
2023/06/26 10:21:27;;;;;;;10.27;9.27;;;;;;;;;;5035070;28;20618;-66
2023/06/26 10:23:58;;;;;;;7.63;7.00;;;;;;;;;;5040004;28;20739;-66
2023/06/26 10:26:26;;;;;;;8.80;7.90;;;;;;;;;;5038281;28;20707;-65
2023/06/26 10:28:56;;;;;;;8.70;8.10;;;;;;;;;;5036014;28;20652;-66
2023/06/26 10:31:26;;;;;;;8.07;7.50;;;;;;;;;;5044485;28;20711;-66
2023/06/26 10:33:57;;;;;;;8.03;7.40;;;;;;;;;;5049964;28;20628;-67
2023/06/26 10:36:29;;;;;;;8.20;7.60;;;;;;;;;;5033977;28;20632;-67
2023/06/26 10:38:59;;;;;;;9.10;8.30;;;;;;;;;;5039846;28;20723;-66
2023/06/26 10:41:27;;;;;;;8.63;7.93;;;;;;;;;;5037941;28;20762;-65
2023/06/26 10:44:08;;;;;;;9.27;8.67;;;;;;;;;;5034285;28;20628;-65
2023/06/26 10:46:49;;;;;;;8.80;8.10;;;;;;;;;;5034752;28;20654;-66
2023/06/26 10:49:19;;;;;;;12.43;8.30;;;;;;;;;;5034891;28;20673;-65
2023/06/26 10:51:49;;;;;;;8.60;7.70;;;;;;;;;;5034266;28;20626;-65
2023/06/26 10:54:18;;;;;;;8.73;8.10;;;;;;;;;;5033702;28;20620;-65
2023/06/26 10:56:46;;;;;;;8.43;7.90;;;;;;;;;;5030894;28;20691;-65
2023/06/26 10:59:16;;;;;;;11.70;7.13;;;;;;;;;;5035665;28;20666;-66
2023/06/26 11:01:45;;;;;;;7.90;7.27;;;;;;;;;;5035029;28;20653;-69
2023/06/26 11:04:16;;;;;;;7.70;7.20;;;;;;;;;;5033092;28;20847;-67
2023/06/26 11:06:49;;;;;;;7.53;6.93;;;;;;;;;;5031049;28;20617;-66
2023/06/26 11:09:19;;;;;;;8.00;7.40;;;;;;;;;;5034016;28;20604;-68
2023/06/26 11:12:04;;;;;;;8.70;8.10;;;;;;;;;;5012282;28;20625;-68
2023/06/26 11:14:33;;;;;;;8.30;7.80;;;;;;;;;;5017544;28;20671;-66
2023/06/26 11:17:04;;;;;;;8.23;7.63;;;;;;;;;;5028813;28;20654;-66
2023/06/26 11:19:32;;;;;;;8.27;7.50;;;;;;;;;;5033426;28;20657;-66
2023/06/26 11:22:03;;;;;;;8.40;7.80;;;;;;;;;;5033904;28;20627;-66
2023/06/26 11:24:32;;;;;;;8.47;7.77;;;;;;;;;;5033170;28;20622;-66
2023/06/26 11:27:04;;;;;;;8.10;7.50;;;;;;;;;;5023555;28;21209;-66
2023/06/26 11:29:34;;;;;;;7.53;7.10;;;;;;;;;;5032763;28;20592;-65
2023/06/26 11:32:05;;;;;;;7.60;7.10;;;;;;;;;;4999354;28;20624;-64
2023/06/26 11:34:34;;;;;;;6.90;6.50;;;;;;;;;;5032615;28;20616;-68
2023/06/26 11:37:04;;;;;;;7.67;7.20;;;;;;;;;;5039044;28;20723;-65
2023/06/26 11:39:32;;;;;;;7.03;6.57;;;;;;;;;;5035216;28;20750;-67
2023/06/26 11:42:01;;;;;;;6.90;6.30;;;;;;;;;;4997162;28;20666;-68
2023/06/26 11:44:31;;;;;;;6.60;6.23;;;;;;;;;;5010607;28;21179;-66
2023/06/26 11:47:00;;;;;;;6.60;6.20;;;;;;;;;;5014777;28;20613;-66
2023/06/26 11:49:29;;;;;;;7.30;6.80;;;;;;;;;;5013488;28;20961;-66
2023/06/26 11:51:58;;;;;;;10.43;6.53;;;;;;;;;;5012210;28;20644;-68
2023/06/26 11:54:28;;;;;;;7.00;6.50;;;;;;;;;;4996288;28;20628;-66
2023/06/26 11:56:57;;;;;;;7.10;6.60;;;;;;;;;;5018646;28;20943;-66
2023/06/26 11:59:26;;;;;;;6.87;6.37;;;;;;;;;;5016117;28;21088;-66
2023/06/26 12:01:55;;;;;;;6.80;6.50;;;;;;;;;;5013104;28;20616;-65
2023/06/26 12:04:23;;;;;;;7.10;6.60;;;;;;;;;;5013308;28;20633;-67
2023/06/26 12:06:52;;;;;;;6.83;6.33;;;;;;;;;;5013165;28;20627;-67
2023/06/26 12:09:20;;;;;;;7.33;6.63;;;;;;;;;;5023587;28;20720;-67
2023/06/26 12:11:53;;;;;;;7.10;6.53;;;;;;;;;;5005877;28;20789;-69
2023/06/26 12:14:22;;;;;;;6.40;6.00;;;;;;;;;;5013723;28;20624;-68
2023/06/26 12:16:50;;;;;;;7.13;6.60;;;;;;;;;;4993562;28;21191;-65
2023/06/26 12:19:18;;;;;;;7.13;6.60;;;;;;;;;;5005846;28;20687;-66
2023/06/26 12:21:48;;;;;;;5.97;5.67;;;;;;;;;;5014829;28;20711;-66
2023/06/26 12:24:17;;;;;;;7.70;6.20;;;;;;;;;;5014247;28;20624;-66
2023/06/26 12:26:46;;;;;;;9.60;6.33;;;;;;;;;;5013051;28;20623;-67
2023/06/26 12:29:17;;;;;;;6.70;6.10;;;;;;;;;;5011253;28;20620;-67
2023/06/26 12:31:46;;;;;;;7.30;6.60;;;;;;;;;;5010492;28;20619;-68
2023/06/26 12:34:17;;;;;;;6.57;6.17;;;;;;;;;;5009929;28;21018;-67
2023/06/26 12:36:47;;;;;;;8.47;7.67;;;;;;;;;;5012284;28;20623;-67
2023/06/26 12:39:15;;;;;;;10.47;7.20;;;;;;;;;;5008829;28;20618;-67
2023/06/26 12:41:47;;;;;;;7.40;6.90;;;;;;;;;;5009316;28;20698;-67
2023/06/26 12:44:20;;;;;;;8.40;7.53;;;;;;;;;;5012558;28;20608;-68
2023/06/26 12:46:49;;;;;;;29.97;26.67;;;;;;;;;;5013186;28;20604;-68
2023/06/26 12:49:19;;;;;;;7.77;7.07;;;;;;;;;;5025188;28;20634;-65
2023/06/26 12:51:48;;;;;;;7.63;7.03;;;;;;;;;;5031463;28;20624;-65
2023/06/26 12:54:16;;;;;;;7.53;7.13;;;;;;;;;;5032034;28;20941;-65
2023/06/26 12:56:44;;;;;;;9.37;8.53;;;;;;;;;;5034107;28;20632;-66
2023/06/26 12:59:12;;;;;;;9.80;9.00;;;;;;;;;;5036309;28;20623;-68
2023/06/26 13:01:42;;;;;;;10.50;9.70;;;;;;;;;;5013210;28;20678;-68
2023/06/26 13:04:10;;;;;;;10.67;9.87;;;;;;;;;;5032417;28;21060;-67
2023/06/26 13:06:38;;;;;;;11.10;10.10;;;;;;;;;;5031220;28;20694;-68
2023/06/26 13:09:06;;;;;;;11.00;10.20;;;;;;;;;;5030355;28;20659;-68
2023/06/26 13:11:36;;;;;;;11.33;10.43;;;;;;;;;;5026161;28;20673;-69
2023/06/26 13:14:04;;;;;;;11.43;10.23;;;;;;;;;;5028581;28;20690;-67
2023/06/26 13:16:32;;;;;;;12.00;11.00;;;;;;;;;;5030791;28;20994;-67
2023/06/26 13:19:02;;;;;;;11.23;10.33;;;;;;;;;;5029437;28;20629;-67
2023/06/26 13:21:30;;;;;;;13.23;11.87;;;;;;;;;;5035039;28;20674;-67
2023/06/26 13:23:59;;;;;;;11.33;10.23;;;;;;;;;;5014230;28;20689;-67
2023/06/26 13:26:28;;;;;;;12.00;11.00;;;;;;;;;;5032186;28;20615;-67
2023/06/26 13:28:57;;;;;;;14.03;12.50;;;;;;;;;;5031527;28;20616;-67
2023/06/26 13:31:26;;;;;;;11.47;10.50;;;;;;;;;;5034636;28;20678;-67
2023/06/26 13:33:54;;;;;;;11.10;10.30;;;;;;;;;;5031240;28;21177;-67
2023/06/26 13:36:24;;;;;;;11.37;9.33;;;;;;;;;;5031610;28;20626;-69
2023/06/26 13:38:55;;;;;;;10.27;9.40;;;;;;;;;;5031674;28;20580;-68
2023/06/26 13:41:23;;;;;;;9.90;9.00;;;;;;;;;;5013351;28;21229;-68
2023/06/26 13:43:52;;;;;;;8.70;8.00;;;;;;;;;;5013693;28;21190;-69
2023/06/26 13:46:20;;;;;;;11.23;7.53;;;;;;;;;;5034014;28;20684;-65
2023/06/26 13:48:49;;;;;;;8.73;7.00;;;;;;;;;;5013949;28;20625;-68
2023/06/26 13:51:17;;;;;;;8.80;8.00;;;;;;;;;;4996787;28;20620;-68
2023/06/26 13:53:47;;;;;;;8.77;8.13;;;;;;;;;;5013409;28;20616;-69
2023/06/26 13:56:15;;;;;;;8.07;7.07;;;;;;;;;;5011655;28;20692;-67
2023/06/26 13:58:43;;;;;;;7.63;7.03;;;;;;;;;;5031530;28;20607;-69
2023/06/26 14:01:12;;;;;;;6.73;6.07;;;;;;;;;;5029262;28;20656;-68
2023/06/26 14:03:40;;;;;;;7.07;5.70;;;;;;;;;;5011619;28;20608;-68
2023/06/26 14:06:09;;;;;;;6.37;5.77;;;;;;;;;;5027851;28;20628;-69
2023/06/26 14:08:37;;;;;;;12.97;6.10;;;;;;;;;;5028461;28;20624;-68
2023/06/26 14:11:06;;;;;;;5.27;4.93;;;;;;;;;;5029627;28;20652;-67
2023/06/26 14:13:35;;;;;;;7.20;5.30;;;;;;;;;;5029350;28;20678;-68
2023/06/26 14:16:04;;;;;;;4.87;4.50;;;;;;;;;;5029747;28;20681;-67
2023/06/26 14:18:33;;;;;;;8.13;4.80;;;;;;;;;;5030206;28;20640;-67
2023/06/26 14:21:03;;;;;;;5.23;4.67;;;;;;;;;;5030124;28;20667;-68
2023/06/26 14:23:32;;;;;;;5.60;5.07;;;;;;;;;;5029357;28;20624;-68
2023/06/26 14:26:00;;;;;;;4.60;4.30;;;;;;;;;;5029765;28;20620;-67
2023/06/26 14:28:29;;;;;;;5.20;4.70;;;;;;;;;;5028633;28;20643;-67
2023/06/26 14:30:58;;;;;;;4.93;4.53;;;;;;;;;;5029717;28;21249;-68
2023/06/26 14:33:26;;;;;;;4.83;4.43;;;;;;;;;;5030169;28;20693;-69
2023/06/26 14:35:54;;;;;;;8.90;4.27;;;;;;;;;;4995874;28;20628;-69
2023/06/26 14:38:22;;;;;;;4.80;4.47;;;;;;;;;;5029609;28;20632;-69
2023/06/26 14:40:50;;;;;;;4.47;4.07;;;;;;;;;;5043648;28;20736;-65
2023/06/26 14:43:19;;;;;;;8.67;4.60;;;;;;;;;;5043891;28;20779;-64
2023/06/26 14:45:48;;;;;;;5.20;4.80;;;;;;;;;;5042962;28;20700;-65
2023/06/26 14:48:16;;;;;;;5.10;4.80;;;;;;;;;;5051087;28;20639;-66
2023/06/26 14:50:45;;;;;;;7.43;4.57;;;;;;;;;;5007358;28;20693;-66
2023/06/26 14:53:13;;;;;;;4.90;4.50;;;;;;;;;;5034700;28;20711;-64