Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:39;;;;;;;;;;;;;;;;;;5054273;28;19913;-61
2021/08/03 00:03:06;;;;;;;;;;;;;;;;;;5054138;28;20067;-61
2021/08/03 00:05:33;;;;;;;;;;;;;;;;;;5049107;28;19913;-61
2021/08/03 00:08:00;;;;;;;;;;;;;;;;;;5038133;28;19990;-61
2021/08/03 00:10:26;;;;;;;;;;;;;;;;;;5054425;28;19924;-61
2021/08/03 00:12:52;;;;;;;;;;;;;;;;;;5035965;28;20316;-61
2021/08/03 00:15:18;;;;;;;;;;;;;;;;;;5053067;28;19967;-61
2021/08/03 00:17:44;;;;;;;;;;;;;;;;;;5053719;28;19919;-61
2021/08/03 00:20:09;;;;;;;;;;;;;;;;;;5035971;28;19913;-61
2021/08/03 00:22:35;;;;;;;;;;;;;;;;;;5054020;28;20277;-61
2021/08/03 00:25:01;;;;;;;;;;;;;;;;;;5054085;28;19908;-61
2021/08/03 00:27:27;;;;;;;;;;;;;;;;;;5052823;28;19967;-61
2021/08/03 00:29:53;;;;;;;;;;;;;;;;;;5034200;28;19982;-62
2021/08/03 00:32:19;;;;;;;;;;;;;;;;;;5053494;28;19913;-62
2021/08/03 00:34:45;;;;;;;;;;;;;;;;;;5035771;28;19999;-62
2021/08/03 00:37:11;;;;;;;;;;;;;;;;;;5051215;28;19920;-61
2021/08/03 00:39:36;;;;;;;;;;;;;;;;;;5052452;28;19931;-61
2021/08/03 00:42:02;;;;;;;;;;;;;;;;;;5053247;28;19924;-61
2021/08/03 00:44:28;;;;;;;;;;;;;;;;;;5052122;28;20360;-61
2021/08/03 00:46:54;;;;;;;;;;;;;;;;;;5050882;28;20054;-61
2021/08/03 00:49:20;;;;;;;;;;;;;;;;;;5051781;28;19913;-61
2021/08/03 00:51:46;;;;;;;;;;;;;;;;;;5050969;28;19917;-61
2021/08/03 00:54:12;;;;;;;;;;;;;;;;;;5050843;28;20196;-61
2021/08/03 00:56:37;;;;;;;;;;;;;;;;;;5051129;28;20410;-62
2021/08/03 00:59:03;;;;;;;;;;;;;;;;;;5051680;28;19920;-62
2021/08/03 01:01:29;;;;;;;;;;;;;;;;;;5053548;28;20371;-62
2021/08/03 01:03:55;;;;;;;;;;;;;;;;;;5052785;28;19912;-61
2021/08/03 01:06:21;;;;;;;;;;;;;;;;;;5052815;28;19967;-61
2021/08/03 01:08:47;;;;;;;;;;;;;;;;;;5052269;28;20358;-62
2021/08/03 01:11:13;;;;;;;;;;;;;;;;;;5052924;28;19916;-61
2021/08/03 01:13:39;;;;;;;;;;;;;;;;;;5053021;28;19909;-63
2021/08/03 01:16:05;;;;;;;;;;;;;;;;;;5052833;28;19909;-61
2021/08/03 01:18:30;;;;;;;;;;;;;;;;;;5052485;28;19946;-61
2021/08/03 01:20:56;;;;;;;;;;;;;;;;;;5052771;28;19955;-61
2021/08/03 01:23:22;;;;;;;;;;;;;;;;;;5052317;28;19920;-61
2021/08/03 01:25:48;;;;;;;;;;;;;;;;;;5052464;28;19908;-61
2021/08/03 01:28:14;;;;;;;;;;;;;;;;;;5052749;28;20391;-61
2021/08/03 01:30:40;;;;;;;;;;;;;;;;;;5051962;28;19928;-61
2021/08/03 01:33:06;;;;;;;;;;;;;;;;;;5051961;28;20426;-61
2021/08/03 01:35:31;;;;;;;;;;;;;;;;;;5052366;28;20001;-61
2021/08/03 01:37:57;;;;;;;;;;;;;;;;;;5052224;28;19917;-61
2021/08/03 01:40:24;;;;;;;;;;;;;;;;;;5052854;28;19924;-61
2021/08/03 01:42:50;;;;;;;;;;;;;;;;;;5051769;28;20016;-61
2021/08/03 01:45:16;;;;;;;;;;;;;;;;;;5051351;28;20360;-61
2021/08/03 01:47:42;;;;;;;;;;;;;;;;;;5052112;28;19923;-62
2021/08/03 01:50:08;;;;;;;;;;;;;;;;;;5052196;28;19943;-62
2021/08/03 01:52:34;;;;;;;;;;;;;;;;;;5052486;28;19913;-61
2021/08/03 01:55:00;;;;;;;;;;;;;;;;;;5052514;28;19909;-61
2021/08/03 01:57:26;;;;;;;;;;;;;;;;;;5051476;28;19912;-61
2021/08/03 01:59:55;;;;;;;;;;;;;;;;;;5051852;28;19913;-61
2021/08/03 02:02:20;;;;;;;;;;;;;;;;;;5052153;28;19917;-61
2021/08/03 02:04:46;;;;;;;;;;;;;;;;;;5051993;28;19909;-61
2021/08/03 02:07:12;;;;;;;;;;;;;;;;;;5051532;28;19913;-61
2021/08/03 02:09:38;;;;;;;;;;;;;;;;;;5051421;28;20288;-61
2021/08/03 02:12:04;;;;;;;;;;;;;;;;;;5051753;28;19958;-61
2021/08/03 02:14:30;;;;;;;;;;;;;;;;;;5051601;28;19920;-62
2021/08/03 02:16:56;;;;;;;;;;;;;;;;;;5051610;28;19920;-61
2021/08/03 02:19:22;;;;;;;;;;;;;;;;;;5051769;28;20418;-62
2021/08/03 02:21:47;;;;;;;;;;;;;;;;;;5051580;28;19913;-62
2021/08/03 02:24:13;;;;;;;;;;;;;;;;;;5051685;28;19916;-61
2021/08/03 02:26:39;;;;;;;;;;;;;;;;;;5051544;28;19919;-61
2021/08/03 02:29:05;;;;;;;;;;;;;;;;;;5051496;28;19923;-62
2021/08/03 02:31:31;;;;;;;;;;;;;;;;;;5051563;28;20272;-61
2021/08/03 02:33:57;;;;;;;;;;;;;;;;;;5051152;28;19962;-62
2021/08/03 02:36:23;;;;;;;;;;;;;;;;;;5051461;28;19921;-62
2021/08/03 02:38:49;;;;;;;;;;;;;;;;;;5051648;28;20316;-61
2021/08/03 02:41:15;;;;;;;;;;;;;;;;;;5051077;28;19921;-61
2021/08/03 02:43:41;;;;;;;;;;;;;;;;;;5050987;28;20364;-61
2021/08/03 02:46:09;;;;;;;;;;;;;;;;;;5051939;28;19913;-61
2021/08/03 02:48:35;;;;;;;;;;;;;;;;;;5033048;28;19913;-62
2021/08/03 02:51:01;;;;;;;;;;;;;;;;;;5051010;28;20295;-62
2021/08/03 02:53:27;;;;;;;;;;;;;;;;;;5051485;28;19913;-61
2021/08/03 02:55:53;;;;;;;;;;;;;;;;;;5050953;28;20335;-62
2021/08/03 02:58:19;;;;;;;;;;;;;;;;;;5051753;28;19916;-62
2021/08/03 03:00:45;;;;;;;;;;;;;;;;;;5051251;28;19913;-62
2021/08/03 03:03:11;;;;;;;;;;;;;;;;;;5051222;28;20320;-62
2021/08/03 03:05:36;;;;;;;;;;;;;;;;;;5050487;28;19959;-62
2021/08/03 03:08:02;;;;;;;;;;;;;;;;;;5051327;28;20368;-61
2021/08/03 03:10:28;;;;;;;;;;;;;;;;;;5051920;28;19917;-61
2021/08/03 03:12:54;;;;;;;;;;;;;;;;;;5050480;28;19975;-62
2021/08/03 03:15:20;;;;;;;;;;;;;;;;;;5051121;28;19913;-61
2021/08/03 03:17:46;;;;;;;;;;;;;;;;;;5052699;28;19976;-62
2021/08/03 03:20:12;;;;;;;;;;;;;;;;;;5054639;28;19913;-62
2021/08/03 03:22:38;;;;;;;;;;;;;;;;;;5055154;28;19916;-61
2021/08/03 03:25:04;;;;;;;;;;;;;;;;;;5055503;28;19909;-61
2021/08/03 03:27:30;;;;;;;;;;;;;;;;;;5054158;28;20280;-62
2021/08/03 03:29:56;;;;;;;;;;;;;;;;;;5054381;28;19928;-62
2021/08/03 03:32:22;;;;;;;;;;;;;;;;;;5054871;28;19912;-62
2021/08/03 03:34:48;;;;;;;;;;;;;;;;;;5054786;28;20382;-62
2021/08/03 03:37:13;;;;;;;;;;;;;;;;;;5054638;28;19912;-62
2021/08/03 03:39:39;;;;;;;;;;;;;;;;;;5054534;28;19920;-62
2021/08/03 03:42:06;;;;;;;;;;;;;;;;;;5054184;28;19920;-62
2021/08/03 03:44:32;;;;;;;;;;;;;;;;;;5054710;28;19988;-61
2021/08/03 03:46:58;;;;;;;;;;;;;;;;;;5036714;28;19951;-61
2021/08/03 03:49:24;;;;;;;;;;;;;;;;;;5054216;28;19960;-61
2021/08/03 03:51:50;;;;;;;;;;;;;;;;;;5054478;28;20066;-61
2021/08/03 03:54:16;;;;;;;;;;;;;;;;;;5054299;28;19919;-61
2021/08/03 03:56:42;;;;;;;;;;;;;;;;;;5054187;28;19924;-62
2021/08/03 03:59:08;;;;;;;;;;;;;;;;;;5053937;28;19913;-62
2021/08/03 04:01:34;;;;;;;;;;;;;;;;;;5054177;28;19915;-62
2021/08/03 04:03:59;;;;;;;;;;;;;;;;;;5054034;28;19908;-62
2021/08/03 04:06:25;;;;;;;;;;;;;;;;;;5053747;28;19913;-62
2021/08/03 04:08:51;;;;;;;;;;;;;;;;;;5053920;28;19914;-62
2021/08/03 04:11:17;;;;;;;;;;;;;;;;;;5053582;28;20003;-62
2021/08/03 04:13:43;;;;;;;;;;;;;;;;;;5054242;28;19958;-61
2021/08/03 04:16:09;;;;;;;;;;;;;;;;;;5054531;28;19931;-62
2021/08/03 04:18:35;;;;;;;;;;;;;;;;;;5053459;28;20003;-62
2021/08/03 04:21:01;;;;;;;;;;;;;;;;;;5053449;28;20334;-62
2021/08/03 04:23:26;;;;;;;;;;;;;;;;;;5053699;28;19913;-62
2021/08/03 04:25:52;;;;;;;;;;;;;;;;;;5053737;28;20000;-62
2021/08/03 04:28:18;;;;;;;;;;;;;;;;;;5053636;28;19913;-61
2021/08/03 04:30:44;;;;;;;;;;;;;;;;;;5052530;28;20010;-61
2021/08/03 04:33:10;;;;;;;;;;;;;;;;;;5053634;28;19912;-61
2021/08/03 04:35:36;;;;;;;;;;;;;;;;;;5053505;28;19913;-62
2021/08/03 04:38:02;;;;;;;;;;;;;;;;;;5053251;28;19934;-61
2021/08/03 04:40:28;;;;;;;;;;;;;;;;;;5038009;28;20672;-62
2021/08/03 04:42:54;;;;;;;;;;;;;;;;;;5053041;28;19959;-62
2021/08/03 04:45:19;;;;;;;;;;;;;;;;;;5035441;28;19913;-62
2021/08/03 04:47:45;;;;;;;;;;;;;;;;;;5053109;28;19913;-62
2021/08/03 04:50:11;;;;;;;;;;;;;;;;;;5052884;28;20514;-62
2021/08/03 04:52:37;;;;;;;;;;;;;;;;;;5053418;28;19919;-62
2021/08/03 04:55:03;;;;;;;;;;;;;;;;;;5053767;28;19913;-62
2021/08/03 04:57:29;;;;;;;;;;;;;;;;;;5052744;28;19913;-62
2021/08/03 04:59:55;;;;;;;;;;;;;;;;;;5052792;28;19920;-61
2021/08/03 05:02:21;;;;;;;;;;;;;;;;;;5053109;28;19999;-62
2021/08/03 05:04:46;;;;;;;;;;;;;;;;;;5052690;28;19909;-62
2021/08/03 05:07:12;;;;;;;;;;;;;;;;;;5053391;28;20291;-62
2021/08/03 05:09:38;;;;;;;;;;;;;;;;;;5052949;28;19976;-62
2021/08/03 05:12:04;;;;;;;;;;;;;;;;;;5052828;28;20062;-62
2021/08/03 05:14:30;;;;;;;;;;;;;;;;;;5053099;28;20320;-62
2021/08/03 05:16:56;;;;;;;;;;;;;;;;;;5052817;28;20272;-62
2021/08/03 05:19:22;;;;;;;;;;;;;;;;;;5052786;28;19909;-62
2021/08/03 05:21:48;;;;;;;;;;;;;;;;;;5052535;28;19952;-61
2021/08/03 05:24:14;;;;;;;;;;;;;;;;;;5052673;28;20387;-62
2021/08/03 05:26:40;;;;;;;;;;;;;;;;;;5043267;28;19913;-61
2021/08/03 05:29:05;;;;;;;;;;;;;;;;;;5024234;28;19964;-61
2021/08/03 05:31:31;;;;;;;;;;;;;;;;;;5048786;28;20280;-61
2021/08/03 05:33:57;;;;;;;;;;;;;;;;;;5052372;28;19908;-60
2021/08/03 05:36:23;;;;;;;;;;;;;;;;;;5052082;28;20403;-61
2021/08/03 05:38:49;;;;;;;;;;;;;;;;;;5052007;28;19913;-60
2021/08/03 05:41:15;;;;;;;;;;;;;;;;;;5052044;28;20027;-60
2021/08/03 05:43:41;;;;;;;;;;;;;;;;;;5052097;28;19926;-61
2021/08/03 05:46:07;;;;;;;;;;;;;;;;;;5052497;28;19919;-61
2021/08/03 05:48:33;;;;;;;;;;;;;;;;;;5051981;28;20368;-61
2021/08/03 05:50:59;;;;;;;;;;;;;;;;;;5051706;28;19921;-65
2021/08/03 05:53:25;;;;;;;;;;;;;;;;;;5051796;28;19912;-62
2021/08/03 05:55:51;;;;;;;;;;;;;;;;;;5051813;28;19919;-61
2021/08/03 05:58:17;;;;;;;;;;;;;;;;;;5052709;28;19909;-60
2021/08/03 06:00:43;;;;;;;;;;;;;;;;;;5051598;28;20447;-62
2021/08/03 06:03:09;;;;;;;;;;;;;;;;;;5051942;28;19913;-61
2021/08/03 06:05:35;;;;;;;;;;;;;;;;;;5051218;28;19913;-61
2021/08/03 06:08:01;;;;;;;;;;;;;;;;;;5051834;28;20386;-62
2021/08/03 06:10:30;;;;;;;;;;;;;;;;;;5052162;28;19920;-62
2021/08/03 06:12:57;;;;;;;;;;;;;;;;;;5051780;28;19920;-63
2021/08/03 06:15:23;;;;;;;;;;;;;;;;;;5051633;28;20004;-62
2021/08/03 06:17:49;;;;;;;;;;;;;;;;;;5051267;28;20007;-62
2021/08/03 06:20:15;;;;;;;;;;;;;;;;;;5051280;28;19923;-63
2021/08/03 06:22:40;;;;;;;;;;;;;;;;;;5051876;28;19909;-61
2021/08/03 06:25:06;;;;;;;;;;;;;;;;;;5051767;28;19913;-61
2021/08/03 06:27:32;;;;;;;;;;;;;;;;;;5051630;28;19920;-61
2021/08/03 06:29:58;;;;;;;;;;;;;;;;;;5051254;28;20004;-61
2021/08/03 06:32:25;;;;;;;;;;;;;;;;;;5051259;28;19952;-60
2021/08/03 06:34:51;;;;;;;;;;;;;;;;;;5051296;28;19909;-61
2021/08/03 06:37:17;;;;;;;;;;;;;;;;;;5051916;28;19913;-62
2021/08/03 06:39:43;;;;;;;;;;;;;;;;;;5051490;28;20367;-61
2021/08/03 06:42:09;;;;;;;;;;;;;;;;;;5051267;28;19928;-61
2021/08/03 06:44:35;;;;;;;;;;;;;;;;;;5051318;28;19912;-60
2021/08/03 06:47:01;;;;;;;;;;;;;;;;;;5050764;28;19952;-66
2021/08/03 06:49:27;;;;;;;;;;;;;;;;;;5051804;28;19952;-68
2021/08/03 06:51:52;;;;;;;;;;;;;;;;;;5051035;28;19916;-68
2021/08/03 06:54:18;;;;;;;;;;;;;;;;;;5055539;28;20400;-67
2021/08/03 06:56:45;;;;;;;;;;;;;;;;;;5055335;28;19975;-67
2021/08/03 06:59:10;;;;;;;;;;;;;;;;;;5054702;28;19913;-70
2021/08/03 07:01:37;;;;;;;;;;;;;;;;;;5055484;28;19909;-69
2021/08/03 07:04:03;;;;;;;;;;;;;;;;;;5055631;28;20019;-69
2021/08/03 07:06:29;;;;;;;;;;;;;;;;;;5048423;28;19920;-69
2021/08/03 07:08:55;;;;;;;;;;;;;;;;;;5046839;28;19921;-69
2021/08/03 07:11:21;;;;;;;;;;;;;;;;;;5044865;28;19912;-68
2021/08/03 07:13:47;;;;;;;;;;;;;;;;;;5028913;28;19908;-69
2021/08/03 07:16:12;;;;;;;;;;;;;;;;;;5045806;28;19920;-70
2021/08/03 07:18:38;;;;;;;;;;;;;;;;;;5046839;28;20007;-69
2021/08/03 07:21:05;;;;;;;;;;;;;;;;;;5048659;28;19920;-69
2021/08/03 07:23:30;;;;;;;;;;;;;;;;;;5046497;28;20032;-69
2021/08/03 07:25:56;;;;;;;;;;;;;;;;;;5046033;28;20007;-69
2021/08/03 07:28:22;;;;;;;;;;;;;;;;;;5049322;28;19932;-70
2021/08/03 07:30:48;;;;;;;;;;;;;;;;;;5042279;28;19936;-70
2021/08/03 07:33:14;;;;;;;;;;;;;;;;;;5046006;28;20119;-70
2021/08/03 07:35:40;;;;;;;;;;;;;;;;;;5027182;28;20011;-68
2021/08/03 07:38:06;;;;;;;;;;;;;;;;;;5044174;28;19912;-69
2021/08/03 07:40:32;;;;;;;;;;;;;;;;;;5050214;28;19913;-69
2021/08/03 07:42:58;;;;;;;;;;;;;;;;;;5054847;28;20442;-69
2021/08/03 07:45:24;;;;;;;;;;;;;;;;;;5054329;28;19913;-66
2021/08/03 07:47:50;;;;;;;;;;;;;;;;;;5053645;28;19920;-69
2021/08/03 07:50:16;;;;;;;;;;;;;;;;;;5054518;28;19917;-69
2021/08/03 07:52:41;;;;;;;;;;;;;;;;;;5054732;28;19983;-68
2021/08/03 07:55:07;;;;;;;;;;;;;;;;;;5054785;28;19959;-69
2021/08/03 07:57:33;;;;;;;;;;;;;;;;;;5054152;28;20356;-68
2021/08/03 07:59:59;;;;;;;;;;;;;;;;;;5054020;28;19913;-69
2021/08/03 08:02:25;;;;;;;;;;;;;;;;;;5053600;28;20000;-68
2021/08/03 08:04:51;;;;;;;;;;;;;;;;;;5052810;28;19973;-68
2021/08/03 08:07:17;;;;;;;;;;;;;;;;;;5054376;28;20049;-70
2021/08/03 08:09:43;;;;;;;;;;;;;;;;;;5052702;28;19932;-70
2021/08/03 08:12:09;;;;;;;;;;;;;;;;;;5052030;28;19995;-69
2021/08/03 08:14:34;;;;;;;;;;;;;;;;;;5053506;28;19909;-69
2021/08/03 08:17:01;;;;;;;;;;;;;;;;;;5053477;28;19913;-69
2021/08/03 08:19:26;;;;;;;;;;;;;;;;;;5053414;28;19913;-69
2021/08/03 08:21:52;;;;;;;;;;;;;;;;;;5050404;28;19939;-69
2021/08/03 08:24:18;;;;;;;;;;;;;;;;;;5034709;28;20292;-69
2021/08/03 08:26:46;;;;;;;;;;;;;;;;;;5052757;28;19952;-69
2021/08/03 08:29:16;;;;;;;;;;;;;;;;;;5052972;28;19917;-69
2021/08/03 08:31:42;;;;;;;;;;;;;;;;;;5052821;28;20054;-70
2021/08/03 08:34:08;;;;;;;;;;;;;;;;;;5030504;28;20003;-69
2021/08/03 08:36:34;;;;;;;;;;;;;;;;;;5053608;28;19916;-69
2021/08/03 08:39:00;;;;;;;;;;;;;;;;;;5053782;28;19958;-69
2021/08/03 08:41:26;;;;;;;;;;;;;;;;;;5053526;28;19920;-69
2021/08/03 08:43:52;;;;;;;;;;;;;;;;;;5053022;28;19979;-69
2021/08/03 08:46:18;;;;;;;;;;;;;;;;;;5053841;28;19909;-69
2021/08/03 08:48:45;;;;;;;;;;;;;;;;;;5053552;28;19913;-70
2021/08/03 08:51:10;;;;;;;;;;;;;;;;;;5051957;28;19925;-69
2021/08/03 08:53:36;;;;;;;;;;;;;;;;;;5053384;28;19966;-70
2021/08/03 08:56:02;;;;;;;;;;;;;;;;;;5053210;28;20261;-69
2021/08/03 08:58:28;;;;;;;;;;;;;;;;;;5049844;28;20020;-69
2021/08/03 09:00:54;;;;;;;;;;;;;;;;;;5053074;28;19912;-69
2021/08/03 09:03:20;;;;;;;;;;;;;;;;;;5052852;28;19912;-70
2021/08/03 09:05:46;;;;;;;;;;;;;;;;;;5053149;28;19913;-70
2021/08/03 09:08:12;;;;;;;;;;;;;;;;;;5053220;28;20387;-69
2021/08/03 09:10:38;;;;;;;;;;;;;;;;;;5053298;28;19923;-69
2021/08/03 09:13:04;;;;;;;;;;;;;;;;;;5053452;28;19909;-69
2021/08/03 09:15:30;;;;;;;;;;;;;;;;;;5033891;28;19921;-69
2021/08/03 09:17:55;;;;;;;;;;;;;;;;;;5052995;28;20024;-69
2021/08/03 09:20:21;;;;;;;;;;;;;;;;;;5052627;28;19912;-69
2021/08/03 09:22:48;;;;;;;;;;;;;;;;;;5052799;28;19940;-69
2021/08/03 09:25:13;;;;;;;;;;;;;;;;;;5053030;28;19999;-69
2021/08/03 09:27:42;;;;;;;;;;;;;;;;;;5052619;28;20020;-68
2021/08/03 09:30:08;;;;;;;;;;;;;;;;;;5034490;28;20334;-69
2021/08/03 09:32:34;;;;;;;;;;;;;;;;;;5052154;28;19979;-69
2021/08/03 09:35:00;;;;;;;;;;;;;;;;;;5052512;28;19959;-69
2021/08/03 09:37:25;;;;;;;;;;;;;;;;;;5052918;28;19912;-69
2021/08/03 09:39:51;;;;;;;;;;;;;;;;;;5052459;28;20312;-69
2021/08/03 09:42:17;;;;;;;;;;;;;;;;;;5031083;28;20012;-69
2021/08/03 09:44:44;;;;;;;;;;;;;;;;;;5030477;28;19921;-68
2021/08/03 09:47:10;;;;;;;;;;;;;;;;;;5051440;28;20400;-68
2021/08/03 09:49:36;;;;;;;;;;;;;;;;;;5051450;28;19964;-68
2021/08/03 09:52:02;;;;;;;;;;;;;;;;;;5051425;28;19921;-68
2021/08/03 09:54:28;;;;;;;;;;;;;;;;;;5051313;28;19921;-68
2021/08/03 09:56:54;;;;;;;;;;;;;;;;;;5052161;28;19920;-68
2021/08/03 09:59:19;;;;;;;;;;;;;;;;;;5051667;28;19913;-68
2021/08/03 10:01:46;;;;;;;;;;;;;;;;;;5052218;28;19916;-68
2021/08/03 10:04:13;;;;;;;;;;;;;;;;;;5050222;28;19908;-68
2021/08/03 10:06:39;;;;;;;;;;;;;;;;;;5051921;28;19912;-68
2021/08/03 10:09:05;;;;;;;;;;;;;;;;;;5051617;28;20005;-68
2021/08/03 10:11:31;;;;;;;;;;;;;;;;;;5051846;28;19975;-69
2021/08/03 10:13:56;;;;;;;;;;;;;;;;;;5051587;28;20292;-68
2021/08/03 10:16:22;;;;;;;;;;;;;;;;;;5052605;28;19913;-70
2021/08/03 10:18:48;;;;;;;;;;;;;;;;;;5051388;28;19915;-68
2021/08/03 10:21:14;;;;;;;;;;;;;;;;;;5051825;28;19912;-68
2021/08/03 10:23:40;;;;;;;;;;;;;;;;;;5051937;28;19909;-68
2021/08/03 10:26:08;;;;;;;;;;;;;;;;;;5033376;28;20414;-68
2021/08/03 10:28:34;;;;;;;;;;;;;;;;;;5051128;28;20340;-68
2021/08/03 10:31:00;;;;;;;;;;;;;;;;;;5052059;28;19917;-68
2021/08/03 10:33:26;;;;;;;;;;;;;;;;;;5051206;28;19919;-68
2021/08/03 10:35:53;;;;;;;;;;;;;;;;;;5051655;28;19913;-68
2021/08/03 10:38:19;;;;;;;;;;;;;;;;;;5051765;28;20363;-70
2021/08/03 10:40:46;;;;;;;;;;;;;;;;;;5051432;28;20464;-70
2021/08/03 10:43:12;;;;;;;;;;;;;;;;;;5049372;28;20265;-68
2021/08/03 10:45:38;;;;;;;;;;;;;;;;;;5051551;28;19912;-69
2021/08/03 10:48:04;;;;;;;;;;;;;;;;;;5051397;28;20003;-70
2021/08/03 10:50:32;;;;;;;;;;;;;;;;;;5051100;28;19966;-68
2021/08/03 10:52:58;;;;;;;;;;;;;;;;;;5051294;28;19913;-67
2021/08/03 10:55:24;;;;;;;;;;;;;;;;;;5051361;28;19923;-68
2021/08/03 10:57:50;;;;;;;;;;;;;;;;;;5051450;28;20292;-68
2021/08/03 11:00:16;;;;;;;;;;;;;;;;;;5051475;28;19913;-70
2021/08/03 11:02:42;;;;;;;;;;;;;;;;;;5050985;28;20371;-67
2021/08/03 11:05:08;;;;;;;;;;;;;;;;;;5051583;28;19920;-67
2021/08/03 11:07:34;;;;;;;;;;;;;;;;;;5051708;28;20296;-67
2021/08/03 11:10:00;;;;;;;;;;;;;;;;;;5050570;28;19966;-67
2021/08/03 11:12:26;;;;;;;;;;;;;;;;;;5051387;28;19912;-67
2021/08/03 11:14:51;;;;;;;;;;;;;;;;;;5051277;28;20286;-67
2021/08/03 11:17:17;;;;;;;;;;;;;;;;;;5051308;28;19917;-68
2021/08/03 11:19:43;;;;;;;;;;;;;;;;;;5050976;28;19913;-68
2021/08/03 11:22:09;;;;;;;;;;;;;;;;;;5051240;28;19912;-68
2021/08/03 11:24:35;;;;;;;;;;;;;;;;;;5050855;28;19913;-68
2021/08/03 11:27:01;;;;;;;;;;;;;;;;;;5051233;28;19917;-68
2021/08/03 11:29:27;;;;;;;;;;;;;;;;;;5051200;28;20073;-67
2021/08/03 11:31:53;;;;;;;;;;;;;;;;;;5051147;28;19932;-68
2021/08/03 11:34:19;;;;;;;;;;;;;;;;;;5050825;28;19913;-68
2021/08/03 11:36:44;;;;;;;;;;;;;;;;;;5050845;28;19921;-69
2021/08/03 11:39:10;;;;;;;;;;;;;;;;;;5052853;28;19913;-68
2021/08/03 11:41:36;;;;;;;;;;;;;;;;;;5054368;28;19933;-68
2021/08/03 11:44:02;;;;;;;;;;;;;;;;;;5054802;28;19912;-68
2021/08/03 11:46:28;;;;;;;;;;;;;;;;;;5055620;28;19909;-69
2021/08/03 11:48:54;;;;;;;;;;;;;;;;;;5054195;28;19935;-69
2021/08/03 11:51:20;;;;;;;;;;;;;;;;;;5054413;28;19928;-68
2021/08/03 11:53:45;;;;;;;;;;;;;;;;;;5053806;28;20395;-69
2021/08/03 11:56:11;;;;;;;;;;;;;;;;;;5054426;28;19920;-68
2021/08/03 11:58:39;;;;;;;;;;;;;;;;;;5054725;28;19970;-69
2021/08/03 12:01:05;;;;;;;;;;;;;;;;;;5053521;28;19924;-68
2021/08/03 12:03:31;;;;;;;;;;;;;;;;;;5054323;28;20277;-68
2021/08/03 12:05:57;;;;;;;;;;;;;;;;;;5053887;28;19913;-69
2021/08/03 12:08:23;;;;;;;;;;;;;;;;;;5053887;28;19975;-69
2021/08/03 12:10:49;;;;;;;;;;;;;;;;;;5053770;28;19917;-68
2021/08/03 12:13:15;;;;;;;;;;;;;;;;;;5054827;28;20012;-68
2021/08/03 12:15:41;;;;;;;;;;;;;;;;;;5053734;28;20421;-68
2021/08/03 12:18:07;;;;;;;;;;;;;;;;;;5053756;28;19924;-68
2021/08/03 12:20:32;;;;;;;;;;;;;;;;;;5053975;28;19983;-69
2021/08/03 12:22:58;;;;;;;;;;;;;;;;;;5053898;28;19913;-69
2021/08/03 12:25:25;;;;;;;;;;;;;;;;;;5054182;28;19919;-68
2021/08/03 12:27:51;;;;;;;;;;;;;;;;;;5053433;28;20047;-69
2021/08/03 12:30:17;;;;;;;;;;;;;;;;;;5053782;28;20016;-69
2021/08/03 12:32:43;;;;;;;;;;;;;;;;;;5053881;28;20322;-68
2021/08/03 12:35:09;;;;;;;;;;;;;;;;;;5053491;28;20394;-69
2021/08/03 12:37:35;;;;;;;;;;;;;;;;;;5053895;28;19939;-69
2021/08/03 12:40:01;;;;;;;;;;;;;;;;;;5053722;28;19940;-68
2021/08/03 12:44:53;;;;;;;;;;;;;;;;;;5053419;28;19919;-69
2021/08/03 12:47:19;;;;;;;;;;;;;;;;;;5035469;28;19912;-69
2021/08/03 12:49:44;;;;;;;;;;;;;;;;;;5052421;28;19917;-69
2021/08/03 12:52:10;;;;;;;;;;;;;;;;;;5053242;28;19912;-69
2021/08/03 12:54:36;;;;;;;;;;;;;;;;;;5053057;28;20395;-69
2021/08/03 12:57:05;;;;;;;;;;;;;;;;;;5053340;28;19919;-69
2021/08/03 12:59:31;;;;;;;;;;;;;;;;;;5053302;28;19966;-69
2021/08/03 13:01:57;;;;;;;;;;;;;;;;;;5053479;28;20043;-69
2021/08/03 13:04:23;;;;;;;;;;;;;;;;;;5053092;28;20410;-69
2021/08/03 13:06:49;;;;;;;;;;;;;;;;;;5053013;28;19920;-69
2021/08/03 13:09:15;;;;;;;;;;;;;;;;;;5052806;28;20391;-69
2021/08/03 13:11:41;;;;;;;;;;;;;;;;;;5053016;28;20004;-69
2021/08/03 13:14:06;;;;;;;;;;;;;;;;;;5053132;28;19916;-69
2021/08/03 13:16:32;;;;;;;;;;;;;;;;;;5052811;28;19912;-69
2021/08/03 13:18:58;;;;;;;;;;;;;;;;;;5052789;28;20015;-69
2021/08/03 13:21:24;;;;;;;;;;;;;;;;;;5052698;28;20391;-69
2021/08/03 13:23:50;;;;;;;;;;;;;;;;;;5052864;28;19913;-69
2021/08/03 13:26:16;;;;;;;;;;;;;;;;;;5052651;28;20426;-68
2021/08/03 13:28:42;;;;;;;;;;;;;;;;;;5052953;28;19916;-68
2021/08/03 13:31:08;;;;;;;;;;;;;;;;;;5052915;28;19917;-68
2021/08/03 13:33:34;;;;;;;;;;;;;;;;;;5052482;28;19936;-69
2021/08/03 13:35:59;;;;;;;;;;;;;;;;;;5052448;28;20335;-69
2021/08/03 13:38:27;;;;;;;;;;;;;;;;;;5052687;28;19913;-69
2021/08/03 13:40:53;;;;;;;;;;;;;;;;;;5052715;28;19951;-68
2021/08/03 13:43:19;;;;;;;;;;;;;;;;;;5052745;28;20351;-68
2021/08/03 13:45:45;;;;;;;;;;;;;;;;;;5052326;28;19913;-69
2021/08/03 13:48:10;;;;;;;;;;;;;;;;;;5052074;28;20404;-69
2021/08/03 13:50:36;;;;;;;;;;;;;;;;;;5052028;28;19956;-70
2021/08/03 13:53:02;;;;;;;;;;;;;;;;;;5052307;28;19913;-68
2021/08/03 13:55:28;;;;;;;;;;;;;;;;;;5053067;28;19962;-70
2021/08/03 13:57:54;;;;;;;;;;;;;;;;;;5051982;28;20368;-69
2021/08/03 14:00:20;;;;;;;;;;;;;;;;;;5052229;28;19915;-68
2021/08/03 14:02:46;;;;;;;;;;;;;;;;;;5051829;28;19913;-68
2021/08/03 14:05:12;;;;;;;;;;;;;;;;;;5051596;28;20276;-68
2021/08/03 14:07:37;;;;;;;;;;;;;;;;;;5052448;28;19999;-68
2021/08/03 14:10:03;;;;;;;;;;;;;;;;;;5052394;28;20264;-68
2021/08/03 14:12:29;;;;;;;;;;;;;;;;;;5051791;28;19913;-68
2021/08/03 14:14:55;;;;;;;;;;;;;;;;;;5051578;28;20672;-69
2021/08/03 14:17:21;;;;;;;;;;;;;;;;;;5051977;28;19919;-68
2021/08/03 14:19:47;;;;;;;;;;;;;;;;;;5051669;28;19970;-68
2021/08/03 14:22:13;;;;;;;;;;;;;;;;;;5052538;28;19913;-68
2021/08/03 14:24:39;;;;;;;;;;;;;;;;;;5051807;28;20003;-70
2021/08/03 14:27:05;;;;;;;;;;;;;;;;;;5051425;28;19954;-70
2021/08/03 14:29:34;;;;;;;;;;;;;;;;;;5051321;28;19952;-70
2021/08/03 14:32:00;;;;;;;;;;;;;;;;;;5051896;28;20546;-70
2021/08/03 14:34:26;;;;;;;;;;;;;;;;;;5052172;28;19909;-70
2021/08/03 14:36:52;;;;;;;;;;;;;;;;;;5051759;28;19999;-70
2021/08/03 14:39:18;;;;;;;;;;;;;;;;;;5051631;28;19913;-70
2021/08/03 14:41:44;;;;;;;;;;;;;;;;;;5050950;28;20004;-70
2021/08/03 14:44:10;;;;;;;;;;;;;;;;;;5051624;28;19916;-70
2021/08/03 14:46:35;;;;;;;;;;;;;;;;;;5051825;28;20281;-70
2021/08/03 14:49:01;;;;;;;;;;;;;;;;;;5051761;28;19932;-61
2021/08/03 14:51:27;;;;;;;;;;;;;;;;;;5051366;28;19921;-61
2021/08/03 14:53:53;;;;;;;;;;;;;;;;;;5050501;28;20371;-61
2021/08/03 14:56:19;;;;;;;;;;;;;;;;;;5051859;28;19913;-61
2021/08/03 14:58:45;;;;;;;;;;;;;;;;;;5051610;28;20369;-61
2021/08/03 15:01:11;;;;;;;;;;;;;;;;;;5051966;28;19947;-61
2021/08/03 15:03:36;;;;;;;;;;;;;;;;;;5050670;28;19913;-61
2021/08/03 15:06:02;;;;;;;;;;;;;;;;;;5050991;28;20000;-61
2021/08/03 15:08:28;;;;;;;;;;;;;;;;;;5051461;28;19913;-61
2021/08/03 15:10:54;;;;;;;;;;;;;;;;;;5051310;28;20298;-61
2021/08/03 15:13:20;;;;;;;;;;;;;;;;;;5052454;28;19909;-61
2021/08/03 15:15:46;;;;;;;;;;;;;;;;;;5055308;28;20284;-61
2021/08/03 15:18:12;;;;;;;;;;;;;;;;;;5054710;28;20323;-61
2021/08/03 15:20:38;;;;;;;;;;;;;;;;;;5055262;28;19912;-61
2021/08/03 15:23:04;;;;;;;;;;;;;;;;;;5055231;28;19921;-61
2021/08/03 15:25:30;;;;;;;;;;;;;;;;;;5055949;28;19917;-61
2021/08/03 15:27:56;;;;;;;;;;;;;;;;;;5054577;28;19984;-61
2021/08/03 15:30:22;;;;;;;;;;;;;;;;;;5054391;28;19927;-62
2021/08/03 15:32:47;;;;;;;;;;;;;;;;;;5054614;28;20403;-61
2021/08/03 15:35:13;;;;;;;;;;;;;;;;;;5054798;28;19917;-61
2021/08/03 15:37:39;;;;;;;;;;;;;;;;;;5055171;28;19909;-61
2021/08/03 15:40:05;;;;;;;;;;;;;;;;;;5054020;28;19916;-62
2021/08/03 15:42:31;;;;;;;;;;;;;;;;;;5054778;28;20351;-61
2021/08/03 15:44:57;;;;;;;;;;;;;;;;;;5053996;28;19913;-61
2021/08/03 15:47:23;;;;;;;;;;;;;;;;;;5054871;28;20384;-61
2021/08/03 15:49:49;;;;;;;;;;;;;;;;;;5054306;28;20011;-61
2021/08/03 15:52:14;;;;;;;;;;;;;;;;;;5055356;28;19920;-61
2021/08/03 15:54:42;;;;;;;;;;;;;;;;;;5054380;28;19927;-62
2021/08/03 15:57:08;;;;;;;;;;;;;;;;;;5054069;28;19916;-61
2021/08/03 15:59:34;;;;;;;;;;;;;;;;;;5054418;28;19970;-61
2021/08/03 16:02:00;;;;;;;;;;;;;;;;;;5054134;28;20299;-61
2021/08/03 16:04:25;;;;;;;;;;;;;;;;;;5054921;28;19916;-61
2021/08/03 16:06:51;;;;;;;;;;;;;;;;;;5054401;28;20283;-61
2021/08/03 16:09:17;;;;;;;;;;;;;;;;;;5053169;28;19913;-61
2021/08/03 16:11:43;;;;;;;;;;;;;;;;;;5054223;28;19972;-61
2021/08/03 16:14:09;;;;;;;;;;;;;;;;;;5053919;28;19913;-61
2021/08/03 16:16:36;;;;;;;;;;;;;;;;;;5054705;28;19916;-62
2021/08/03 16:19:02;;;;;;;;;;;;;;;;;;5053731;28;19913;-61
2021/08/03 16:21:28;;;;;;;;;;;;;;;;;;5054097;28;20280;-61
2021/08/03 16:23:54;;;;;;;;;;;;;;;;;;5053963;28;19912;-61
2021/08/03 16:26:20;;;;;;;;;;;;;;;;;;5052857;28;19912;-61
2021/08/03 16:28:46;;;;;;;;;;;;;;;;;;5053143;28;20082;-61
2021/08/03 16:31:12;;;;;;;;;;;;;;;;;;5054228;28;19917;-61
2021/08/03 16:33:38;;;;;;;;;;;;;;;;;;5053696;28;19956;-61
2021/08/03 16:36:04;;;;;;;;;;;;;;;;;;5053568;28;20421;-61
2021/08/03 16:38:29;;;;;;;;;;;;;;;;;;5053519;28;20339;-61