Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:33;;;;;;;20.80;5.50;;;;;;;7.80;100.00;100769.69;5060276;28;20745;-74
2023/01/10 00:03:01;;;;;;;11.15;2.92;;;;;;;7.81;100.00;100771.28;5056125;28;20055;-74
2023/01/10 00:05:28;;;;;;;24.42;7.63;;;;;;;7.82;100.00;100779.16;5057343;28;20055;-74
2023/01/10 00:07:54;;;;;;;16.30;4.68;;;;;;;7.75;100.00;100784.59;5057166;28;20047;-72
2023/01/10 00:10:21;;;;;;;26.88;7.57;;;;;;;7.83;100.00;100771.66;5058174;28;20040;-74
2023/01/10 00:15:34;;;;;;;8.90;2.47;;;;;;;7.81;100.00;100812.59;5062267;28;20048;-75
2023/01/10 00:18:01;;;;;;;14.88;5.40;;;;;;;7.86;100.00;100807.53;5050683;28;20048;-75
2023/01/10 00:20:28;;;;;;;23.45;8.15;;;;;;;7.85;100.00;100814.22;5055918;28;20060;-74
2023/01/10 00:22:54;;;;;;;18.42;5.90;;;;;;;7.86;100.00;100824.06;5062512;28;20376;-74
2023/01/10 00:25:21;;;;;;;26.65;7.45;;;;;;;7.85;100.00;100825.25;5058477;28;20129;-73
2023/01/10 00:27:52;;;;;;;19.05;5.35;;;;;;;7.77;100.00;100820.03;5058068;28;20052;-75
2023/01/10 00:30:19;;;;;;;22.08;7.07;;;;;;;7.72;100.00;100840.41;5054039;28;20046;-73
2023/01/10 00:32:45;;;;;;;24.00;7.43;;;;;;;7.76;100.00;100834.94;5062488;28;20041;-74
2023/01/10 00:35:12;;;;;;;20.83;5.60;;;;;;;7.75;100.00;100845.19;5057251;28;20045;-73
2023/01/10 00:37:39;;;;;;;12.52;3.80;;;;;;;7.77;100.00;100851.09;5054150;28;20051;-74
2023/01/10 00:40:10;;;;;;;22.42;9.15;;;;;;;7.87;100.00;100857.91;5056144;28;20040;-74
2023/01/10 00:45:23;;;;;;;29.30;6.50;;;;;;;7.69;100.00;100863.19;5052839;28;20851;-73
2023/01/10 00:47:51;;;;;;;15.30;5.32;;;;;;;7.68;100.00;100869.88;5053425;28;20450;-74
2023/01/10 00:50:17;;;;;;;13.60;4.22;;;;;;;7.75;100.00;100869.16;5048215;28;20793;-74
2023/01/10 00:52:44;;;;;;;9.82;3.47;;;;;;;7.73;100.00;100872.31;5052911;28;20150;-75
2023/01/10 00:55:11;;;;;;;18.75;6.43;;;;;;;7.78;100.00;100871.97;5060927;28;20160;-74
2023/01/10 00:57:37;;;;;;;22.60;6.95;;;;;;;7.75;100.00;100872.72;5053255;28;20939;-74
2023/01/10 01:00:07;;;;;;;24.15;7.68;;;;;;;7.81;100.00;100881.44;5057408;28;20051;-74
2023/01/10 01:02:35;;;;;;;10.23;4.03;;;;;;;7.76;100.00;100895.53;5057130;28;20036;-74
2023/01/10 01:05:02;;;;;;;5.95;2.55;;;;;;;7.68;100.00;100908.44;5052462;28;20680;-75
2023/01/10 01:07:28;;;;;;;20.10;5.68;;;;;;;7.70;100.00;100903.34;5057401;28;20059;-73
2023/01/10 01:12:40;;;;;;;6.80;2.95;;;;;;;7.74;100.00;100926.22;5053786;28;20040;-73
2023/01/10 01:15:07;;;;;;;8.88;2.72;;;;;;;7.73;100.00;100932.88;5049268;28;20063;-73
2023/01/10 01:17:33;;;;;;;19.30;4.38;;;;;;;7.70;100.00;100939.16;5056558;28;20157;-74
2023/01/10 01:20:00;;;;;;;17.48;4.72;;;;;;;7.75;100.00;100943.53;5049910;28;20507;-74
2023/01/10 01:22:27;;;;;;;9.20;4.07;;;;;;;7.63;100.00;100938.28;5053284;28;20051;-72
2023/01/10 01:24:53;;;;;;;13.00;4.97;;;;;;;7.59;100.00;100953.91;5049787;28;20845;-73
2023/01/10 01:27:20;;;;;;;13.93;4.85;;;;;;;7.57;100.00;100948.00;5063221;28;20040;-72
2023/01/10 01:29:46;;;;;;;14.73;4.90;;;;;;;7.59;100.00;100962.19;5059624;28;20187;-75
2023/01/10 01:32:12;;;;;;;15.00;4.60;;;;;;;7.59;100.00;100956.69;5058505;28;20049;-72
2023/01/10 01:34:39;;;;;;;15.15;5.65;;;;;;;7.66;100.00;100959.53;5048043;28;20051;-73
2023/01/10 01:37:06;;;;;;;16.73;4.10;;;;;;;7.60;100.00;100958.28;5051892;28;20051;-73
2023/01/10 01:39:32;;;;;;;13.80;4.63;;;;;;;7.58;100.00;100977.94;5057917;28;20048;-75
2023/01/10 01:41:59;;;;;;;21.73;5.90;;;;;;;7.66;100.00;100976.06;5049322;28;20856;-74
2023/01/10 01:44:31;;;;;;;18.83;4.78;;;;;;;7.48;100.00;100984.06;5059229;28;20060;-73
2023/01/10 01:47:05;;;;;;;6.30;3.67;;;;;;;7.67;100.00;100980.41;5059544;28;20402;-75
2023/01/10 01:49:37;;;;;;;11.52;4.55;;;;;;;7.67;100.00;100988.69;5051923;28;20040;-73
2023/01/10 01:52:09;;;;;;;7.43;3.08;;;;;;;7.68;100.00;100999.31;5058046;28;20037;-73
2023/01/10 01:54:36;;;;;;;16.27;4.93;;;;;;;7.73;100.00;100995.47;5053259;28;20048;-72
2023/01/10 01:57:09;;;;;;;22.83;5.95;;;;;;;7.76;100.00;101000.22;5053000;28;20805;-73
2023/01/10 01:59:46;;;;;;;17.92;5.25;;;;;;;7.65;100.00;101013.03;5059480;28;20040;-73
2023/01/10 02:02:19;;;;;;;3.70;2.05;;;;;;;7.69;100.00;101011.13;5056658;28;20071;-73
2023/01/10 02:04:50;;;;;;;16.45;3.90;;;;;;;7.62;100.00;101011.81;5055498;28;20109;-73
2023/01/10 02:07:17;;;;;;;26.63;6.38;;;;;;;7.77;100.00;101007.31;5058949;28;20129;-74
2023/01/10 02:10:14;;;;;;;14.35;4.10;;;;;;;7.71;100.00;101003.28;5049973;28;20056;-73
2023/01/10 02:12:42;;;;;;;8.98;3.17;;;;;;;7.69;100.00;101006.41;5054481;28;20051;-73
2023/01/10 02:15:10;;;;;;;20.15;4.30;;;;;;;7.63;100.00;101016.16;5050061;28;20052;-74
2023/01/10 02:17:37;;;;;;;17.60;4.20;;;;;;;7.69;100.00;101017.44;5065666;28;20051;-74
2023/01/10 02:20:06;;;;;;;10.18;3.03;;;;;;;7.76;100.00;101013.97;5057685;28;20054;-74
2023/01/10 02:23:07;;;;;;;10.27;3.25;;;;;;;7.69;100.00;101014.69;5057964;28;20049;-74
2023/01/10 02:25:37;;;;;;;8.52;3.20;;;;;;;7.81;100.00;101014.47;5046636;28;20047;-73
2023/01/10 02:28:12;;;;;;;16.02;4.45;;;;;;;7.78;100.00;101014.41;5056791;28;20066;-73
2023/01/10 02:31:33;;;;;;;11.38;3.55;;;;;;;7.73;100.00;101023.00;5061699;28;20051;-74
2023/01/10 02:34:08;;;;;;;16.08;1.50;;;;;;;7.80;100.00;101029.41;5021781;28;20810;-73
2023/01/10 02:36:48;;;;;;;13.53;4.47;;;;;;;7.74;100.00;101025.38;5050721;28;20056;-74
2023/01/10 02:39:23;;;;;;;15.85;4.50;;;;;;;7.71;100.00;101020.63;5058229;28;20078;-74
2023/01/10 02:41:55;;;;;;;17.33;4.03;;;;;;;7.81;100.00;101019.19;5059139;28;20059;-74
2023/01/10 02:44:44;;;;;;;12.95;3.63;;;;;;;7.80;100.00;101028.63;5053820;28;20051;-74
2023/01/10 02:47:13;;;;;;;21.58;3.67;;;;;;;7.73;100.00;101034.81;5046995;28;20044;-74
2023/01/10 02:49:48;;;;;;;9.25;2.13;;;;;;;7.73;100.00;101028.53;5049019;28;20106;-73
2023/01/10 02:52:29;;;;;;;11.93;3.15;;;;;;;7.82;100.00;101034.53;5071505;28;20870;-73
2023/01/10 02:55:00;;;;;;;17.52;3.65;;;;;;;7.70;100.00;101038.28;5078287;28;20486;-74
2023/01/10 02:57:32;;;;;;;2.97;1.55;;;;;;;7.70;100.00;101040.28;5073280;28;20065;-73
2023/01/10 03:00:25;;;;;;;17.48;4.28;;;;;;;7.77;100.00;101032.13;5068235;28;20059;-73
2023/01/10 03:03:22;;;;;;;9.32;3.08;;;;;;;7.75;100.00;101039.94;5068739;28;20044;-73
2023/01/10 03:05:55;;;;;;;11.82;3.67;;;;;;;7.70;100.00;101043.03;5067550;28;20052;-73
2023/01/10 03:08:34;;;;;;;7.35;2.95;;;;;;;7.75;100.00;101043.50;5066475;28;21457;-72
2023/01/10 03:11:04;;;;;;;3.35;1.10;;;;;;;7.73;100.00;101045.81;5069661;28;20060;-74
2023/01/10 03:13:52;;;;;;;24.27;4.32;;;;;;;7.76;100.00;101050.59;5072466;28;20045;-73
2023/01/10 03:16:24;;;;;;;3.60;1.65;;;;;;;7.73;100.00;101064.31;5068124;28;20066;-74
2023/01/10 03:18:57;;;;;;;18.27;4.32;;;;;;;7.79;100.00;101055.38;5065807;28;20406;-73
2023/01/10 03:21:26;;;;;;;13.20;3.78;;;;;;;7.73;100.00;101067.84;5067494;28;20421;-72
2023/01/10 03:23:59;;;;;;;20.25;3.70;;;;;;;7.78;100.00;101070.31;5066581;28;20037;-75
2023/01/10 03:26:35;;;;;;;4.35;1.95;;;;;;;7.79;100.00;101079.34;5072961;28;20044;-75
2023/01/10 03:29:06;;;;;;;18.20;4.63;;;;;;;7.82;100.00;101079.41;5078976;28;20053;-73
2023/01/10 03:31:43;;;;;;;14.88;2.50;;;;;;;7.72;100.00;101087.50;5083005;28;20047;-72
2023/01/10 03:34:11;;;;;;;21.63;4.40;;;;;;;7.59;100.00;101089.66;5071304;28;20041;-73
2023/01/10 03:36:41;;;;;;;15.27;3.53;;;;;;;7.59;100.00;101110.88;5071220;28;20044;-72
2023/01/10 03:39:08;;;;;;;13.05;3.78;;;;;;;7.52;100.00;101119.03;5071901;28;20497;-73
2023/01/10 03:41:46;;;;;;;21.48;6.15;;;;;;;7.48;100.00;101113.47;5071352;28;20410;-74
2023/01/10 03:44:43;;;;;;;9.27;2.90;;;;;;;7.62;100.00;101110.16;5070219;28;20044;-74
2023/01/10 03:47:33;;;;;;;13.38;3.60;;;;;;;7.59;100.00;101097.94;5079487;28;20048;-74
2023/01/10 03:50:17;;;;;;;15.68;4.70;;;;;;;7.52;100.00;101102.50;5072931;28;20053;-74
2023/01/10 03:52:44;;;;;;;6.03;1.85;;;;;;;7.59;100.00;101100.69;5072308;28;20033;-73
2023/01/10 03:55:12;;;;;;;15.23;5.05;;;;;;;7.52;100.00;101105.25;5078065;28;20044;-74
2023/01/10 03:57:44;;;;;;;9.90;2.53;;;;;;;7.38;100.00;101110.53;5072907;28;20591;-74
2023/01/10 04:00:12;;;;;;;15.13;5.25;;;;;;;7.50;100.00;101121.38;5071067;28;20040;-73
2023/01/10 04:02:39;;;;;;;12.88;4.60;;;;;;;7.43;100.00;101126.75;5073655;28;20056;-74
2023/01/10 04:05:06;;;;;;;18.48;3.63;;;;;;;7.38;100.00;101121.53;5070799;28;20051;-74
2023/01/10 04:07:33;;;;;;;17.38;2.45;;;;;;;7.43;100.00;101132.25;5078748;28;20040;-75
2023/01/10 04:09:59;;;;;;;11.57;4.38;;;;;;;7.24;100.00;101137.78;5070836;28;20419;-75
2023/01/10 04:12:26;;;;;;;4.78;1.85;;;;;;;7.33;100.00;101141.13;5074476;28;20044;-72
2023/01/10 04:14:52;;;;;;;26.92;5.95;;;;;;;7.33;100.00;101143.88;5078211;28;20048;-73
2023/01/10 04:17:19;;;;;;;15.32;4.28;;;;;;;7.26;100.00;101158.28;5071065;28;20050;-74
2023/01/10 04:19:46;;;;;;;14.18;4.15;;;;;;;7.34;100.00;101142.69;5070711;28;20055;-74
2023/01/10 04:22:12;;;;;;;3.10;1.80;;;;;;;7.29;100.00;101154.03;5068905;28;20562;-73
2023/01/10 04:24:39;;;;;;;24.88;5.45;;;;;;;7.39;100.00;101150.69;5074968;28;20032;-75
2023/01/10 04:27:06;;;;;;;14.18;3.35;;;;;;;7.25;100.00;101145.69;5081225;28;20044;-73
2023/01/10 04:29:32;;;;;;;10.57;2.83;;;;;;;7.22;100.00;101149.16;5070349;28;20413;-73
2023/01/10 04:31:59;;;;;;;19.88;2.78;;;;;;;7.13;100.00;101153.31;5070418;28;20512;-73
2023/01/10 04:34:26;;;;;;;19.20;3.85;;;;;;;7.04;100.00;101145.28;5070928;28;20056;-73
2023/01/10 04:36:52;;;;;;;9.80;2.25;;;;;;;7.12;100.00;101151.72;5070809;28;20049;-74
2023/01/10 04:39:19;;;;;;;14.45;2.33;;;;;;;7.09;100.00;101152.44;5074033;28;20090;-73
2023/01/10 04:41:45;;;;;;;22.80;4.82;;;;;;;7.06;100.00;101142.16;5078901;28;20056;-73
2023/01/10 04:44:12;;;;;;;25.73;3.50;;;;;;;7.03;100.00;101151.94;5078227;28;20032;-74
2023/01/10 04:46:38;;;;;;;9.45;1.58;;;;;;;7.02;100.00;101153.09;5074335;28;20040;-74
2023/01/10 04:49:06;;;;;;;4.80;1.98;;;;;;;6.92;100.00;101164.69;5069702;28;20616;-74
2023/01/10 04:51:32;;;;;;;11.55;1.85;;;;;;;6.88;100.00;101169.31;5069763;28;20055;-72
2023/01/10 04:53:59;;;;;;;7.75;2.80;;;;;;;6.92;100.00;101163.91;5083396;28;20051;-72
2023/01/10 04:56:25;;;;;;;4.57;1.83;;;;;;;6.93;100.00;101171.78;5075509;28;20520;-73
2023/01/10 04:58:52;;;;;;;14.00;4.10;;;;;;;6.95;100.00;101163.19;5069910;28;20741;-75
2023/01/10 05:01:22;;;;;;;21.08;4.18;;;;;;;6.99;100.00;101172.28;5072981;28;20453;-73
2023/01/10 05:03:54;;;;;;;14.73;2.47;;;;;;;6.94;100.00;101169.81;5077175;28;20071;-74
2023/01/10 05:06:22;;;;;;;12.50;2.90;;;;;;;6.88;100.00;101179.50;5069800;28;20052;-73
2023/01/10 05:08:48;;;;;;;19.73;4.25;;;;;;;6.95;100.00;101179.69;5074698;28;20518;-73
2023/01/10 05:11:15;;;;;;;12.23;3.00;;;;;;;6.89;100.00;101186.63;5081913;28;20048;-72
2023/01/10 05:13:41;;;;;;;20.65;4.85;;;;;;;6.94;100.00;101178.88;5070237;28;20041;-72
2023/01/10 05:16:08;;;;;;;5.07;1.77;;;;;;;6.87;100.00;101188.91;5069787;28;20058;-71
2023/01/10 05:18:34;;;;;;;11.02;2.72;;;;;;;6.93;100.00;101193.78;5069302;28;20044;-73
2023/01/10 05:21:06;;;;;;;11.73;3.22;;;;;;;6.89;100.00;101203.91;5069164;28;20063;-73
2023/01/10 05:23:33;;;;;;;15.02;3.17;;;;;;;6.77;100.00;101208.75;5072022;28;20070;-72
2023/01/10 05:26:06;;;;;;;23.85;5.95;;;;;;;6.79;100.00;101209.19;5076398;28;20067;-73
2023/01/10 05:28:33;;;;;;;21.20;4.20;;;;;;;6.76;100.00;101209.91;5071881;28;20048;-73
2023/01/10 05:30:59;;;;;;;13.30;3.60;;;;;;;6.70;100.00;101223.16;5069564;28;20052;-74
2023/01/10 05:33:26;;;;;;;10.88;3.15;;;;;;;6.63;100.00;101225.75;5073606;28;20048;-73
2023/01/10 05:35:53;;;;;;;3.85;1.65;;;;;;;6.66;100.00;101227.78;5068808;28;20495;-73
2023/01/10 05:38:19;;;;;;;6.32;2.38;;;;;;;6.68;100.00;101227.41;5076601;28;20049;-74
2023/01/10 05:40:46;;;;;;;26.50;5.03;;;;;;;6.64;100.00;101229.25;5070390;28;20056;-73
2023/01/10 05:43:12;;;;;;;23.05;4.65;;;;;;;6.72;100.00;101242.03;5073302;28;20071;-74
2023/01/10 05:45:39;;;;;;;15.23;3.33;;;;;;;6.63;100.00;101249.69;5073058;28;20143;-74
2023/01/10 05:48:05;;;;;;;15.57;3.78;;;;;;;6.58;100.00;101241.72;5075904;28;20529;-76
2023/01/10 05:50:32;;;;;;;23.60;3.92;;;;;;;6.65;100.00;101239.13;5080282;28;20051;-73
2023/01/10 05:53:02;;;;;;;2.72;1.23;;;;;;;6.64;100.00;101254.00;5068509;28;20054;-72
2023/01/10 05:55:29;;;;;;;9.23;1.80;;;;;;;6.66;100.00;101254.47;5068732;28;20052;-73
2023/01/10 05:57:55;;;;;;;10.63;2.47;;;;;;;6.53;100.00;101247.47;5082227;28;20071;-73
2023/01/10 06:00:22;;;;;;;18.45;5.05;;;;;;;6.66;100.00;101254.47;5067548;28;20044;-74
2023/01/10 06:02:53;;;;;;;10.70;3.03;;;;;;;6.49;100.00;101263.09;5069023;28;20052;-74
2023/01/10 06:05:21;;;;;;;9.95;3.05;;;;;;;6.52;100.00;101265.91;5069880;28;20045;-74
2023/01/10 06:07:47;;;;;;;9.02;3.15;;;;;;;6.49;100.00;101271.34;5071871;28;20052;-75
2023/01/10 06:10:14;;;;;;;17.55;4.75;;;;;;;6.54;100.00;101269.13;5068764;28;20040;-72
2023/01/10 06:12:41;;;;;;;1.98;1.33;;;;;;;6.45;100.00;101273.22;5067991;28;20062;-74
2023/01/10 06:15:08;;;;;;;6.10;1.92;;;;;;;6.48;100.00;101278.00;5068660;28;20502;-74
2023/01/10 06:17:35;;;;;;;18.05;3.60;;;;;;;6.47;100.00;101268.94;5075323;28;20414;-74
2023/01/10 06:20:02;;;;;;;8.20;1.65;;;;;;;6.46;100.00;101270.13;5077144;28;20063;-74
2023/01/10 06:22:28;;;;;;;10.50;2.65;;;;;;;6.47;100.00;101274.44;5069651;28;20163;-74
2023/01/10 06:24:55;;;;;;;11.98;3.25;;;;;;;6.43;100.00;101290.06;5073607;28;20059;-74
2023/01/10 06:27:21;;;;;;;10.05;2.42;;;;;;;6.42;100.00;101310.47;5072788;28;20791;-73
2023/01/10 06:29:48;;;;;;;21.48;5.70;;;;;;;6.54;100.00;101301.28;5077053;28;20052;-74
2023/01/10 06:32:14;;;;;;;17.90;3.78;;;;;;;6.42;100.00;101309.66;5067880;28;20509;-74
2023/01/10 06:34:41;;;;;;;14.05;4.30;;;;;;;6.48;100.00;101314.53;5069149;28;20044;-74
2023/01/10 06:37:07;;;;;;;12.77;3.80;;;;;;;6.55;100.00;101320.19;5069994;28;20041;-74
2023/01/10 06:39:34;;;;;;;8.35;2.05;;;;;;;6.47;100.00;101317.63;5067625;28;20055;-74
2023/01/10 06:42:00;;;;;;;10.65;3.30;;;;;;;6.45;100.00;101326.22;5068252;28;20658;-74
2023/01/10 06:44:27;;;;;;;20.50;4.57;;;;;;;6.47;100.00;101334.94;5068424;28;20040;-73
2023/01/10 06:46:53;;;;;;;2.75;1.27;;;;;;;6.59;100.00;101334.84;5077046;28;20541;-73
2023/01/10 06:49:19;;;;;;;1.65;1.15;;;;;;;6.57;100.00;101334.41;5073669;28;20051;-76
2023/01/10 06:51:46;;;;;;;13.98;3.13;;;;;;;6.62;100.00;101336.84;5070700;28;20418;-75
2023/01/10 06:54:12;;;;;;;11.00;3.28;;;;;;;6.54;100.00;101342.53;5067814;28;20041;-73
2023/01/10 06:56:39;;;;;;;7.07;2.92;;;;;;;6.58;100.00;101340.69;5068082;28;20045;-73
2023/01/10 06:59:05;;;;;;;5.55;2.78;;;;;;;6.64;100.00;101353.81;5076054;28;20048;-75
2023/01/10 07:01:33;;;;;;;9.57;2.60;;;;;;;6.62;100.00;101360.84;5067027;28;20536;-74
2023/01/10 07:04:00;;;;;;;12.90;3.90;;;;;;;6.63;100.00;101365.97;5067827;28;20521;-73
2023/01/10 07:06:27;;;;;;;10.98;3.13;;;;;;;6.65;100.00;101366.41;5067405;28;20509;-74
2023/01/10 07:08:54;;;;;;;5.95;1.85;;;;;;;6.71;100.00;101364.19;5070199;28;20134;-74
2023/01/10 07:11:20;;;;;;;15.48;3.28;;;;;;;6.65;100.00;101360.91;5068873;28;20055;-74
2023/01/10 07:13:47;;;;;;;20.92;4.05;;;;;;;6.71;100.00;101362.25;5071915;28;20049;-73
2023/01/10 07:16:15;;;;;;;18.17;4.13;;;;;;;6.79;100.00;101368.72;5067751;28;20048;-74
2023/01/10 07:18:42;;;;;;;14.77;2.88;;;;;;;6.71;100.00;101380.69;5081186;28;20047;-74
2023/01/10 07:21:09;;;;;;;5.35;2.05;;;;;;;6.73;100.00;101381.13;5070996;28;20110;-74
2023/01/10 07:23:37;;;;;;;12.23;3.65;;;;;;;6.84;100.00;101376.69;5075878;28;20044;-74
2023/01/10 07:26:09;;;;;;;12.48;3.17;;;;;;;6.75;100.00;101396.13;5071090;28;20498;-74
2023/01/10 07:28:35;;;;;;;31.90;6.10;;;;;;;6.86;100.00;101379.88;5074833;28;20053;-74
2023/01/10 07:31:04;;;;;;;25.13;5.25;;;;;;;6.71;100.00;101387.00;5067710;28;20597;-74
2023/01/10 07:33:31;;;;;;;20.48;4.35;;;;;;;6.70;100.00;101385.41;5068091;28;20049;-74
2023/01/10 07:35:59;;;;;;;7.70;3.05;;;;;;;6.75;100.00;101387.09;5067310;28;20059;-76
2023/01/10 07:38:25;;;;;;;13.73;4.35;;;;;;;6.66;100.00;101391.97;5070332;28;20109;-74
2023/01/10 07:40:52;;;;;;;18.52;4.22;;;;;;;6.67;100.00;101399.03;5074884;28;20044;-74
2023/01/10 07:43:18;;;;;;;9.85;1.92;;;;;;;6.74;100.00;101400.03;5075723;28;20045;-74
2023/01/10 07:45:45;;;;;;;20.35;5.15;;;;;;;6.70;100.00;101412.09;5079182;28;20060;-73
2023/01/10 07:48:12;;;;;;;16.25;4.93;;;;;;;6.67;100.00;101410.84;5082690;28;20074;-73
2023/01/10 07:50:38;;;;;;;24.38;4.90;;;;;;;6.74;100.00;101423.97;5067878;28;20052;-75
2023/01/10 07:53:06;;;;;;;18.75;5.75;;;;;;;6.82;100.00;101414.78;5077717;28;20079;-73
2023/01/10 07:55:37;;;;;;;21.55;7.25;;;;;;;6.64;100.00;101413.50;5071166;28;20051;-73
2023/01/10 07:58:06;;;;;;;22.95;5.60;;;;;;;6.70;100.00;101415.66;5071689;28;20076;-75
2023/01/10 08:00:34;;;;;;;21.38;7.07;;;;;;;6.82;100.00;101423.03;5070308;28;20048;-73
2023/01/10 08:03:00;;;;;;;26.40;9.77;;;;;;;6.79;100.00;101427.25;5069203;28;20052;-75
2023/01/10 08:05:27;;;;;;;41.83;6.00;;;;;;;6.79;100.00;101435.50;5072599;28;20109;-76
2023/01/10 08:07:58;;;;;;;28.27;8.77;;;;;;;6.76;100.00;101436.25;5070529;28;20135;-79
2023/01/10 08:10:26;;;;;;;21.67;7.15;;;;;;;6.80;100.00;101436.31;5065827;28;20049;-75
2023/01/10 08:12:52;;;;;;;29.02;12.80;;;;;;;6.90;100.00;101444.03;5071530;28;20063;-76
2023/01/10 08:15:19;;;;;;;25.27;8.43;;;;;;;6.94;100.00;101447.69;5074714;28;20045;-73
2023/01/10 08:17:45;;;;;;;28.00;11.05;;;;;;;6.89;100.00;101445.22;5079863;28;20063;-76
2023/01/10 08:20:12;;;;;;;35.95;14.02;;;;;;;6.86;100.00;101446.72;5071535;28;20609;-77
2023/01/10 08:22:39;;;;;;;33.90;11.88;;;;;;;6.91;100.00;101456.63;5071102;28;20528;-77
2023/01/10 08:25:05;;;;;;;28.50;11.10;;;;;;;6.94;100.00;101451.25;5073525;28;20048;-78
2023/01/10 08:27:32;;;;;;;30.52;11.05;;;;;;;6.92;100.00;101452.75;5072700;28;20052;-75
2023/01/10 08:29:58;;;;;;;20.17;8.68;;;;;;;6.89;100.00;101456.22;5070407;28;20048;-75
2023/01/10 08:32:25;;;;;;;23.80;9.23;;;;;;;6.91;100.00;101459.38;5070136;28;20502;-75
2023/01/10 08:34:51;;;;;;;25.48;9.32;;;;;;;6.92;100.00;101466.50;5083222;28;20055;-75
2023/01/10 08:37:18;;;;;;;25.85;9.73;;;;;;;6.91;100.00;101459.38;5079802;28;20040;-75
2023/01/10 08:39:44;;;;;;;20.67;6.82;;;;;;;7.03;100.00;101470.31;5074987;28;20265;-75
2023/01/10 08:42:11;;;;;;;42.20;13.65;;;;;;;6.97;100.00;101464.28;5070419;28;20059;-76
2023/01/10 08:44:37;;;;;;;21.50;7.25;;;;;;;7.16;100.00;101469.06;5071299;28;20045;-75
2023/01/10 08:47:04;;;;;;;31.85;12.32;;;;;;;7.21;100.00;101466.03;5074792;28;20055;-76
2023/01/10 08:49:30;;;;;;;29.13;10.02;;;;;;;7.10;100.00;101470.50;5074460;28;20091;-74
2023/01/10 08:51:57;;;;;;;28.02;9.13;;;;;;;7.12;100.00;101481.97;5078446;28;20064;-77
2023/01/10 08:54:23;;;;;;;20.60;6.32;;;;;;;7.18;100.00;101475.81;5072767;28;20036;-77
2023/01/10 08:56:50;;;;;;;9.73;4.35;;;;;;;7.27;100.00;101479.19;5075548;28;20498;-75
2023/01/10 08:59:16;;;;;;;30.92;9.40;;;;;;;7.19;100.00;101476.63;5069631;28;20048;-75
2023/01/10 09:01:43;;;;;;;14.25;5.10;;;;;;;7.23;100.00;101478.28;5070243;28;20051;-75
2023/01/10 09:04:10;;;;;;;21.80;4.45;;;;;;;7.33;100.00;101472.25;5069353;28;20478;-76
2023/01/10 09:06:37;;;;;;;17.80;4.68;;;;;;;7.40;100.00;101469.66;5067251;28;20132;-74
2023/01/10 09:09:03;;;;;;;25.73;6.15;;;;;;;7.24;100.00;101481.84;5075059;28;20055;-76
2023/01/10 09:11:30;;;;;;;26.45;7.60;;;;;;;7.21;100.00;101491.63;5071152;28;20056;-76
2023/01/10 09:13:57;;;;;;;11.38;4.25;;;;;;;7.34;100.00;101498.63;5076030;28;20051;-72
2023/01/10 09:16:23;;;;;;;27.63;7.10;;;;;;;7.21;100.00;101485.31;5074849;28;20048;-72
2023/01/10 09:18:50;;;;;;;20.85;3.75;;;;;;;7.45;100.00;101487.84;5072158;28;20048;-72
2023/01/10 09:21:16;;;;;;;21.27;4.63;;;;;;;7.41;100.00;101485.03;5070100;28;20104;-72
2023/01/10 09:23:43;;;;;;;30.63;7.03;;;;;;;7.30;100.00;101494.19;5069731;28;20054;-71
2023/01/10 09:26:09;;;;;;;26.40;5.75;;;;;;;7.35;100.00;101482.91;5077087;28;20047;-72
2023/01/10 09:28:36;;;;;;;12.77;3.80;;;;;;;7.49;100.00;101491.50;5069185;28;20058;-71
2023/01/10 09:31:03;;;;;;;25.60;5.22;;;;;;;7.54;100.00;101489.28;5069185;28;20053;-72
2023/01/10 09:33:30;;;;;;;29.55;5.53;;;;;;;7.55;100.00;101495.56;5069353;28;20131;-71
2023/01/10 09:36:14;;;;;;;14.50;4.68;;;;;;;7.57;100.00;101494.03;5071532;28;20083;-72
2023/01/10 09:38:40;;;;;;;21.67;4.97;;;;;;;7.67;100.00;101503.72;5076829;28;20053;-71
2023/01/10 09:41:30;;;;;;;19.77;4.65;;;;;;;7.70;100.00;101490.03;5070981;28;20127;-72
2023/01/10 09:44:04;;;;;;;21.25;4.82;;;;;;;7.70;100.00;101512.06;5074839;28;20417;-71
2023/01/10 09:46:38;;;;;;;23.38;5.03;;;;;;;7.84;100.00;101495.84;5074807;28;20049;-71
2023/01/10 09:49:13;;;;;;;15.60;4.10;;;;;;;7.76;100.00;101496.88;5071828;28;20055;-71
2023/01/10 09:51:47;;;;;;;19.10;4.22;;;;;;;7.82;100.00;101502.88;5070594;28;20052;-73
2023/01/10 09:54:36;;;;;;;13.27;3.42;;;;;;;7.86;100.00;101520.28;5073763;28;20044;-71
2023/01/10 09:57:03;;;;;;;19.95;3.72;;;;;;;8.05;100.00;101509.31;5074665;28;20063;-72
2023/01/10 09:59:38;;;;;;;11.18;3.08;;;;;;;8.07;100.00;101503.44;5079924;28;20048;-71
2023/01/10 10:02:30;;;;;;;7.10;1.80;;;;;;;8.03;100.00;101500.59;5075564;28;20049;-72
2023/01/10 10:05:18;;;;;;;7.40;2.10;;;;;;;8.08;100.00;101492.06;5068746;28;20421;-71
2023/01/10 10:07:50;;;;;;;21.20;4.25;;;;;;;7.98;100.00;101492.63;5068525;28;20056;-74
2023/01/10 10:10:33;;;;;;;26.08;4.80;;;;;;;7.85;100.00;101499.41;5069581;28;20074;-74
2023/01/10 10:13:09;;;;;;;14.15;5.07;;;;;;;8.09;100.00;101493.63;5077190;28;20048;-72
2023/01/10 10:15:56;;;;;;;16.45;4.90;;;;;;;8.27;100.00;101485.78;5068040;28;20083;-72
2023/01/10 10:18:56;;;;;;;12.80;3.90;;;;;;;8.13;100.00;101494.50;5067260;28;20060;-72
2023/01/10 10:21:37;;;;;;;5.40;1.67;;;;;;;8.36;100.00;101484.38;5067929;28;20067;-72
2023/01/10 10:24:06;;;;;;;19.10;4.43;;;;;;;8.36;100.00;101489.91;5069369;28;20473;-73
2023/01/10 10:26:38;;;;;;;30.30;6.00;;;;;;;8.60;100.00;101481.31;5075409;28;20051;-71
2023/01/10 10:29:16;;;;;;;12.95;3.28;;;;;;;8.48;100.00;101480.69;5085915;28;20501;-72
2023/01/10 10:32:02;;;;;;;27.02;4.75;;;;;;;8.72;100.00;101488.63;5064848;28;20052;-71
2023/01/10 10:34:48;;;;;;;16.67;5.68;;;;;;;8.53;100.00;101477.63;5066465;28;20044;-72
2023/01/10 10:37:21;;;;;;;7.30;1.77;;;;;;;8.84;100.00;101491.22;5073473;28;20059;-71
2023/01/10 10:40:01;;;;;;;11.73;2.17;;;;;;;8.98;100.00;101483.97;5063818;28;20052;-73
2023/01/10 10:42:38;;;;;;;12.80;3.75;;;;;;;8.80;100.00;101482.88;5044197;28;20052;-71
2023/01/10 10:45:35;;;;;;;8.80;2.50;;;;;;;9.00;100.00;101481.66;5042898;28;20055;-72
2023/01/10 10:48:23;;;;;;;24.67;5.20;;;;;;;8.88;100.00;101483.81;5046828;28;20052;-72
2023/01/10 10:50:59;;;;;;;22.50;3.03;;;;;;;9.10;100.00;101483.00;5048126;28;20056;-74
2023/01/10 10:53:26;;;;;;;21.05;4.22;;;;;;;8.80;100.00;101479.31;5059033;28;20055;-72
2023/01/10 10:55:52;;;;;;;13.98;3.15;;;;;;;9.01;100.00;101463.91;5050864;28;20159;-75
2023/01/10 10:58:19;;;;;;;22.20;4.20;;;;;;;9.17;100.00;101472.88;5050980;28;20048;-74
2023/01/10 11:00:46;;;;;;;12.23;2.88;;;;;;;9.07;100.00;101467.97;5048436;28;20055;-72
2023/01/10 11:03:37;;;;;;;5.15;1.38;;;;;;;9.04;100.00;101465.94;5045512;28;20869;-73
2023/01/10 11:06:05;;;;;;;12.50;3.03;;;;;;;9.11;100.00;101449.50;5050094;28;20051;-73
2023/01/10 11:08:40;;;;;;;16.85;4.20;;;;;;;8.97;100.00;101454.78;5049230;28;20700;-73
2023/01/10 11:11:18;;;;;;;17.77;3.97;;;;;;;9.02;100.00;101462.78;5054992;28;20058;-72
2023/01/10 11:13:56;;;;;;;15.93;2.95;;;;;;;9.22;100.00;101463.47;5053554;28;20048;-73
2023/01/10 11:16:32;;;;;;;24.52;2.83;;;;;;;9.30;100.00;101454.13;5047771;28;20063;-73
2023/01/10 11:19:09;;;;;;;1.80;1.00;;;;;;;9.19;100.00;101448.47;5053700;28;20110;-73
2023/01/10 11:21:40;;;;;;;15.60;2.70;;;;;;;9.30;100.00;101448.63;5054910;28;20063;-72
2023/01/10 11:24:49;;;;;;;11.00;2.28;;;;;;;9.24;100.00;101450.09;5065436;28;20054;-72
2023/01/10 11:27:21;;;;;;;24.73;3.25;;;;;;;9.52;100.00;101445.78;5041791;28;20104;-72
2023/01/10 11:29:51;;;;;;;21.33;3.30;;;;;;;9.22;100.00;101461.50;5046797;28;20070;-74
2023/01/10 11:32:21;;;;;;;14.77;3.83;;;;;;;9.41;100.00;101444.84;5056398;28;20049;-72
2023/01/10 11:34:57;;;;;;;5.85;2.08;;;;;;;9.30;100.00;101438.38;5067100;28;20056;-75
2023/01/10 11:37:31;;;;;;;4.72;1.75;;;;;;;9.32;100.00;101429.72;5048448;28;20103;-74
2023/01/10 11:40:07;;;;;;;15.98;3.63;;;;;;;9.33;100.00;101429.34;5046266;28;20058;-72
2023/01/10 11:42:33;;;;;;;19.05;3.83;;;;;;;9.58;100.00;101433.25;5046569;28;20056;-74