Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:10;;;;;;;6.65;1.60;;;15.80;73.20;;;;;;5092390;28;20822;-77
2021/05/11 00:03:35;;;;;;;1.50;1.00;;;15.80;73.80;;;;;;5073659;28;20473;-79
2021/05/11 00:06:02;;;;;;;2.17;1.10;;;15.70;74.60;;;;;;5092113;28;20457;-78
2021/05/11 00:08:27;;;;;;;2.92;1.20;;;15.60;75.10;;;;;;5091390;28;20381;-78
2021/05/11 00:10:53;;;;;;;1.92;1.30;;;15.70;75.30;;;;;;5091469;28;20374;-78
2021/05/11 00:13:18;;;;;;;2.63;1.30;;;15.60;76.00;;;;;;5073740;28;20479;-78
2021/05/11 00:15:45;;;;;;;2.15;1.30;;;15.60;76.60;;;;;;5092027;28;20410;-78
2021/05/11 00:18:11;;;;;;;4.55;1.60;;;15.50;77.40;;;;;;5073204;28;20440;-79
2021/05/11 00:20:36;;;;;;;1.67;1.33;;;15.50;78.00;;;;;;5091569;28;20912;-78
2021/05/11 00:23:02;;;;;;;3.83;1.42;;;15.60;78.00;;;;;;5073645;28;20374;-78
2021/05/11 00:25:28;;;;;;;3.30;1.50;;;15.40;79.30;;;;;;5073175;28;20538;-78
2021/05/11 00:27:54;;;;;;;1.67;1.57;;;15.40;80.30;;;;;;5107053;28;20393;-77
2021/05/11 00:30:19;;;;;;;2.13;1.50;;;15.40;80.80;;;;;;5106919;28;20382;-78
2021/05/11 00:32:45;;;;;;;3.53;1.70;;;15.50;81.30;;;;;;5073407;28;20511;-77
2021/05/11 00:35:11;;;;;;;3.40;1.73;;;15.20;83.10;;;;;;5090090;28;20409;-77
2021/05/11 00:37:37;;;;;;;3.43;1.87;;;15.30;82.50;;;;;;5091654;28;20442;-78
2021/05/11 00:40:05;;;;;;;6.90;1.90;;;15.30;84.10;;;;;;5107050;28;20378;-78
2021/05/11 00:42:31;;;;;;;4.93;2.07;;;15.30;83.20;;;;;;5073003;28;20423;-79
2021/05/11 00:44:56;;;;;;;5.10;2.53;;;15.10;85.50;;;;;;5106974;28;20382;-79
2021/05/11 00:47:22;;;;;;;4.72;2.40;;;14.90;86.80;;;;;;5090810;28;20378;-78
2021/05/11 00:49:48;;;;;;;5.00;2.00;;;15.00;85.80;;;;;;5107033;28;20386;-79
2021/05/11 00:52:15;;;;;;;4.97;2.63;;;14.80;87.50;;;;;;5091130;28;20707;-80
2021/05/11 00:54:41;;;;;;;3.08;2.03;;;14.90;87.20;;;;;;5091394;28;20417;-78
2021/05/11 00:57:06;;;;;;;3.20;2.20;;;15.00;86.70;;;;;;5072321;28;20923;-80
2021/05/11 00:59:33;;;;;;;5.13;2.33;;;15.10;85.90;;;;;;5073167;28;20409;-79
2021/05/11 01:02:03;;;;;;;5.65;2.30;;;15.10;86.20;;;;;;5072794;28;20389;-78
2021/05/11 01:04:29;;;;;;;2.38;2.03;;;15.10;86.00;;;;;;5073132;28;20401;-77
2021/05/11 01:06:56;;;;;;;5.00;2.50;;;15.10;86.70;;;;;;5090305;28;20726;-78
2021/05/11 01:09:22;;;;;;;4.20;2.40;;;14.90;87.20;;;;;;5072953;28;20418;-78
2021/05/11 01:11:48;;;;;;;5.13;2.40;;;14.80;87.60;;;;;;5072521;28;20478;-79
2021/05/11 01:14:15;;;;;;;4.27;2.27;;;14.90;87.20;;;;;;5090915;28;20718;-78
2021/05/11 01:16:43;;;;;;;3.80;2.30;;;14.80;88.20;;;;;;5090249;28;20837;-78
2021/05/11 01:19:15;;;;;;;2.47;1.85;;;14.80;87.80;;;;;;5090667;28;20477;-80
2021/05/11 01:22:08;;;;;;;3.80;2.78;;;15.00;86.00;;;;;;5091005;28;20370;-79
2021/05/11 01:24:37;;;;;;;2.42;2.00;;;15.00;86.70;;;;;;5090662;28;20413;-79
2021/05/11 01:27:12;;;;;;;2.70;1.98;;;14.90;86.90;;;;;;5090704;28;20378;-81
2021/05/11 01:29:44;;;;;;;3.85;2.30;;;15.10;86.10;;;;;;5090429;28;20863;-78
2021/05/11 01:32:34;;;;;;;3.35;2.40;;;14.90;87.40;;;;;;5091017;28;20362;-78
2021/05/11 01:48:38;;;;;;;3.65;2.20;;;14.80;87.70;;;;;;5095019;28;20692;-78
2021/05/11 01:53:56;;;;;;;6.07;2.50;;;14.80;87.40;;;;;;5094546;28;20373;-80
2021/05/11 02:18:15;;;;;;;3.92;2.40;;;14.80;87.60;;;;;;5093762;28;20443;-78
2021/05/11 02:23:28;;;;;;;4.03;2.17;;;14.70;87.90;;;;;;5094152;28;20477;-79
2021/05/11 02:25:58;;;;;;;5.13;2.70;;;14.60;88.20;;;;;;5093913;28;20378;-80
2021/05/11 02:28:24;;;;;;;2.67;2.30;;;14.50;88.70;;;;;;5093443;28;20377;-79
2021/05/11 02:30:51;;;;;;;3.22;2.25;;;14.50;88.80;;;;;;5108887;28;20417;-78
2021/05/11 02:33:17;;;;;;;3.10;2.40;;;14.30;89.30;;;;;;5075666;28;20465;-79
2021/05/11 02:35:42;;;;;;;4.22;2.47;;;14.60;88.70;;;;;;5109411;28;20898;-78
2021/05/11 02:38:08;;;;;;;3.60;2.27;;;14.40;88.90;;;;;;5075280;28;20386;-78
2021/05/11 02:40:34;;;;;;;2.80;2.45;;;14.60;88.70;;;;;;5093960;28;20381;-79
2021/05/11 02:43:06;;;;;;;4.33;2.50;;;14.50;88.80;;;;;;5109195;28;20676;-78
2021/05/11 02:45:33;;;;;;;4.10;2.33;;;14.50;89.10;;;;;;5093873;28;20378;-77
2021/05/11 02:47:59;;;;;;;4.80;2.55;;;14.60;88.40;;;;;;5093068;28;20435;-79
2021/05/11 02:50:28;;;;;;;3.58;2.33;;;14.70;88.30;;;;;;5075915;28;20403;-79
2021/05/11 02:52:53;;;;;;;3.55;2.20;;;14.80;87.60;;;;;;5093317;28;20400;-79
2021/05/11 02:55:20;;;;;;;3.17;2.75;;;14.80;87.40;;;;;;5093279;28;20382;-78
2021/05/11 02:57:46;;;;;;;2.60;2.40;;;14.80;88.10;;;;;;5091843;28;20471;-79
2021/05/11 03:00:14;;;;;;;2.72;2.53;;;14.60;89.10;;;;;;5093024;28;20417;-80
2021/05/11 03:02:39;;;;;;;5.10;2.50;;;14.70;88.30;;;;;;5093147;28;20378;-78
2021/05/11 03:05:06;;;;;;;3.57;2.90;;;14.80;87.60;;;;;;5075476;28;20386;-79
2021/05/11 03:07:31;;;;;;;4.68;2.47;;;14.70;88.70;;;;;;5092886;28;20699;-77
2021/05/11 03:09:57;;;;;;;3.47;2.73;;;14.70;88.30;;;;;;5093057;28;20424;-79
2021/05/11 03:12:23;;;;;;;2.58;2.35;;;14.70;87.90;;;;;;5093323;28;20378;-79
2021/05/11 03:14:48;;;;;;;3.40;2.58;;;14.60;88.30;;;;;;5108305;28;20448;-80
2021/05/11 03:17:14;;;;;;;3.10;2.60;;;14.70;87.90;;;;;;5093009;28;20401;-81
2021/05/11 03:19:40;;;;;;;4.40;2.70;;;14.60;88.20;;;;;;5074716;28;20862;-79
2021/05/11 03:22:07;;;;;;;3.40;2.65;;;14.60;88.40;;;;;;5093250;28;20431;-79
2021/05/11 03:24:35;;;;;;;3.30;2.67;;;14.40;89.10;;;;;;5074726;28;20378;-79
2021/05/11 03:27:00;;;;;;;4.45;2.80;;;14.60;88.50;;;;;;5074440;28;20416;-79
2021/05/11 03:29:26;;;;;;;3.90;2.47;;;14.40;88.80;;;;;;5108484;28;20721;-79
2021/05/11 03:31:51;;;;;;;3.97;2.60;;;14.60;88.40;;;;;;5108400;28;20780;-79
2021/05/11 03:34:17;;;;;;;5.57;3.65;;;14.60;88.50;;;;;;5092691;28;20378;-79
2021/05/11 03:36:42;;;;;;;4.30;2.70;;;14.40;89.30;;;;;;5091767;28;20401;-81
2021/05/11 03:39:08;;;;;;;3.80;3.05;;;14.60;88.50;;;;;;5108135;28;20466;-79
2021/05/11 03:41:46;;;;;;;3.38;2.67;;;14.40;89.30;;;;;;5092284;28;20370;-78
2021/05/11 03:44:24;;;;;;;5.03;3.10;;;14.40;89.20;;;;;;5092765;28;20504;-78
2021/05/11 03:46:49;;;;;;;3.20;2.60;;;14.50;89.00;;;;;;5091875;28;20386;-78
2021/05/11 03:49:15;;;;;;;3.08;2.75;;;14.70;88.10;;;;;;5108355;28;20382;-78
2021/05/11 03:51:41;;;;;;;3.30;2.80;;;14.60;88.50;;;;;;5092163;28;20393;-79
2021/05/11 03:54:08;;;;;;;4.60;2.63;;;14.50;89.10;;;;;;5108297;28;20444;-78
2021/05/11 03:56:34;;;;;;;3.50;2.50;;;14.70;88.30;;;;;;5091917;28;21005;-79
2021/05/11 03:59:00;;;;;;;3.80;2.78;;;14.70;87.80;;;;;;5107861;28;20392;-80
2021/05/11 04:01:26;;;;;;;4.28;3.13;;;14.70;88.00;;;;;;5092525;28;20466;-81
2021/05/11 04:03:51;;;;;;;3.70;2.90;;;14.70;88.30;;;;;;5107690;28;20806;-78
2021/05/11 04:06:17;;;;;;;5.37;3.23;;;14.60;88.30;;;;;;5074501;28;20432;-79
2021/05/11 04:08:48;;;;;;;3.50;2.70;;;14.50;89.10;;;;;;5091325;28;20381;-80
2021/05/11 04:16:21;;;;;;;4.05;3.05;;;14.60;88.40;;;;;;5092112;28;20467;-79
2021/05/11 04:18:47;;;;;;;6.82;3.30;;;14.70;87.90;;;;;;5073055;28;20798;-79
2021/05/11 04:21:12;;;;;;;3.97;3.00;;;14.60;88.80;;;;;;5073597;28;20414;-80
2021/05/11 04:23:38;;;;;;;3.58;3.00;;;14.60;88.30;;;;;;5107194;28;20749;-79
2021/05/11 04:26:04;;;;;;;3.90;3.13;;;14.60;88.60;;;;;;5091673;28;20427;-78
2021/05/11 04:28:29;;;;;;;4.97;3.40;;;14.60;88.60;;;;;;5072988;28;20443;-82
2021/05/11 04:30:55;;;;;;;5.53;3.70;;;14.10;90.70;;;;;;5107070;28;20378;-79
2021/05/11 04:33:20;;;;;;;4.83;3.27;;;14.40;89.40;;;;;;5091578;28;20431;-80
2021/05/11 04:35:46;;;;;;;5.85;3.40;;;14.30;89.50;;;;;;5091448;28;20781;-81
2021/05/11 04:38:11;;;;;;;5.73;3.90;;;14.40;89.80;;;;;;5091279;28;20428;-79
2021/05/11 04:40:37;;;;;;;6.17;4.07;;;14.10;90.10;;;;;;5091279;28;20370;-80
2021/05/11 04:43:05;;;;;;;7.22;3.65;;;14.00;90.50;;;;;;5091505;28;20366;-79
2021/05/11 04:45:33;;;;;;;5.05;3.63;;;14.00;90.80;;;;;;5106654;28;20397;-79
2021/05/11 04:47:59;;;;;;;4.72;3.75;;;14.00;90.50;;;;;;5106722;28;20452;-78
2021/05/11 04:50:25;;;;;;;6.57;4.40;;;14.00;90.80;;;;;;5090823;28;20853;-78
2021/05/11 04:52:51;;;;;;;6.32;4.85;;;13.90;90.70;;;;;;5091351;28;20714;-79
2021/05/11 04:55:18;;;;;;;6.35;4.40;;;13.90;91.20;;;;;;5072696;28;20700;-78
2021/05/11 04:57:44;;;;;;;6.68;4.22;;;13.70;92.20;;;;;;5072452;28;20386;-79
2021/05/11 05:00:12;;;;;;;6.55;4.63;;;14.00;90.90;;;;;;5073055;28;20417;-79
2021/05/11 05:02:42;;;;;;;7.63;5.40;;;13.90;90.90;;;;;;5090820;28;20367;-79
2021/05/11 05:05:08;;;;;;;6.57;4.72;;;13.80;91.80;;;;;;5073030;28;20421;-78
2021/05/11 05:07:38;;;;;;;5.97;4.35;;;13.70;91.80;;;;;;5071900;28;20389;-80
2021/05/11 05:10:04;;;;;;;8.80;5.40;;;13.80;92.00;;;;;;5106273;28;20850;-80
2021/05/11 05:12:30;;;;;;;6.55;4.70;;;13.80;91.80;;;;;;5072446;28;20677;-78
2021/05/11 05:14:56;;;;;;;7.00;4.00;;;13.80;91.90;;;;;;5072390;28;20422;-78
2021/05/11 05:17:21;;;;;;;6.70;4.35;;;14.10;90.90;;;;;;5090051;28;20495;-81
2021/05/11 05:19:47;;;;;;;7.53;4.25;;;14.30;90.10;;;;;;5090136;28;20769;-78
2021/05/11 05:22:13;;;;;;;6.07;4.30;;;14.40;89.60;;;;;;5089858;28;20371;-79
2021/05/11 05:24:44;;;;;;;5.25;4.13;;;14.10;90.80;;;;;;5072550;28;20435;-80
2021/05/11 05:29:55;;;;;;;6.70;4.90;;;14.30;89.80;;;;;;5058597;28;20803;-79
2021/05/11 05:32:21;;;;;;;7.45;4.57;;;14.10;90.60;;;;;;5091043;28;20463;-79
2021/05/11 05:34:46;;;;;;;5.50;4.07;;;14.20;90.30;;;;;;5090169;28;20381;-78
2021/05/11 05:37:12;;;;;;;5.60;4.40;;;14.30;89.50;;;;;;5105702;28;20394;-79
2021/05/11 05:42:06;;;;;;;9.40;4.50;;;14.60;88.70;;;;;;5090595;28;20758;-79
2021/05/11 05:44:32;;;;;;;6.43;4.43;;;14.50;88.60;;;;;;5090404;28;20424;-79
2021/05/11 05:46:57;;;;;;;8.98;4.97;;;14.50;88.70;;;;;;5090379;28;20423;-80
2021/05/11 05:49:26;;;;;;;7.50;4.78;;;14.60;89.10;;;;;;5071827;28;20455;-80
2021/05/11 05:51:52;;;;;;;9.82;5.78;;;14.70;88.40;;;;;;5090337;28;20366;-79
2021/05/11 05:54:17;;;;;;;9.93;6.22;;;14.20;91.30;;;;;;5089991;28;20458;-79
2021/05/11 05:56:43;;;;;;;11.53;5.70;;;13.90;92.20;;;;;;5089896;28;21062;-79
2021/05/11 05:59:09;;;;;;;11.05;6.68;;;14.10;91.30;;;;;;5090185;28;20382;-78
2021/05/11 06:01:35;;;;;;;9.23;6.28;;;13.80;92.20;;;;;;5090361;28;20410;-79
2021/05/11 06:04:12;;;;;;;9.75;5.90;;;13.90;92.30;;;;;;5106177;28;20374;-79
2021/05/11 06:06:37;;;;;;;9.20;5.72;;;13.80;92.40;;;;;;5071789;28;20393;-78
2021/05/11 06:09:16;;;;;;;8.20;5.10;;;14.10;92.00;;;;;;5094171;28;20852;-77
2021/05/11 06:11:49;;;;;;;10.07;5.95;;;14.30;91.10;;;;;;5065758;28;20378;-78
2021/05/11 06:19:37;;;;;;;12.00;6.88;;;13.90;92.80;;;;;;5090162;28;20373;-79
2021/05/11 06:22:02;;;;;;;13.77;8.43;;;13.90;93.00;;;;;;5090110;28;20453;-78
2021/05/11 06:24:28;;;;;;;13.00;6.63;;;13.80;93.30;;;;;;5090188;28;20371;-78
2021/05/11 06:26:53;;;;;;;12.97;7.10;;;13.80;93.00;;;;;;5071594;28;20386;-78
2021/05/11 06:29:21;;;;;;;10.15;5.90;;;13.90;93.10;;;;;;5089948;28;20382;-79
2021/05/11 06:31:46;;;;;;;9.98;5.45;;;14.10;92.70;;;;;;5090557;28;20377;-80
2021/05/11 06:34:12;;;;;;;10.27;6.30;;;14.40;91.00;;;;;;5075527;28;20377;-78
2021/05/11 06:36:38;;;;;;;11.00;6.45;;;14.60;89.80;;;;;;5092823;28;20460;-78
2021/05/11 06:39:10;;;;;;;8.57;6.00;;;14.50;90.50;;;;;;5108032;28;20390;-80
2021/05/11 06:41:38;;;;;;;12.38;6.80;;;14.40;91.30;;;;;;5073521;28;20393;-79
2021/05/11 06:54:13;;;;;;;13.73;9.00;;;14.10;92.70;;;;;;5092532;28;20385;-80
2021/05/11 06:56:42;;;;;;;11.68;8.43;;;13.90;92.90;;;;;;5073836;28;20402;-78
2021/05/11 06:59:08;;;;;;;12.38;7.22;;;13.90;92.90;;;;;;5073723;28;20386;-78
2021/05/11 07:01:33;;;;;;;14.18;7.75;;;14.20;92.40;;;;;;5107525;28;20736;-80
2021/05/11 07:03:59;;;;;;;12.37;8.13;;;14.10;90.70;;;;;;5092125;28;20377;-79
2021/05/11 07:06:24;;;;;;;14.00;9.23;;;14.10;91.70;;;;;;5092493;28;20512;-79
2021/05/11 07:08:57;;;;;;;13.27;8.27;;;14.30;91.50;;;;;;5092053;28;20373;-79
2021/05/11 07:11:28;;;;;;;14.00;7.30;;;14.40;90.90;;;;;;5092522;28;20469;-79
2021/05/11 07:13:54;;;;;;;10.80;7.25;;;14.20;90.20;;;;;;5092650;28;20381;-78
2021/05/11 07:16:20;;;;;;;13.23;7.97;;;14.40;89.90;;;;;;5093219;28;20866;-79
2021/05/11 07:18:46;;;;;;;13.05;8.77;;;14.30;89.90;;;;;;5092505;28;20393;-78
2021/05/11 07:21:11;;;;;;;13.38;9.10;;;14.30;90.60;;;;;;5093042;28;20367;-78
2021/05/11 07:23:37;;;;;;;13.88;7.10;;;14.30;91.30;;;;;;5074381;28;20389;-80
2021/05/11 07:26:14;;;;;;;15.13;9.13;;;14.60;89.50;;;;;;5074400;28;20405;-78
2021/05/11 07:31:25;;;;;;;15.98;9.55;;;14.30;90.00;;;;;;5092335;28;20436;-78
2021/05/11 07:33:53;;;;;;;13.88;9.27;;;14.40;91.20;;;;;;5074588;28;20385;-80
2021/05/11 07:36:19;;;;;;;16.00;9.65;;;14.40;92.00;;;;;;5074255;28;20398;-79
2021/05/11 07:38:46;;;;;;;17.48;10.13;;;14.80;91.80;;;;;;5074023;28;20385;-80
2021/05/11 07:41:15;;;;;;;16.10;10.00;;;14.50;90.90;;;;;;5074118;28;20469;-80
2021/05/11 07:43:43;;;;;;;16.27;10.63;;;14.80;91.40;;;;;;5091832;28;20415;-79
2021/05/11 07:46:29;;;;;;;17.85;9.70;;;14.90;91.30;;;;;;5092253;28;20382;-79
2021/05/11 08:15:29;;;;;;;10.98;7.72;;;15.60;86.50;;;;;;5091177;28;20911;-78
2021/05/11 08:27:27;;;;;;;13.88;7.97;;;15.60;84.90;;;;;;5091145;28;20424;-78
2021/05/11 08:28:59;;;;;;;6.18;3.70;;;15.70;85.00;;;;;;5087889;28;20399;-80
2021/05/11 08:31:25;;;;;;;8.17;3.60;;;15.80;82.90;;;;;;5090157;28;20855;-79
2021/05/11 08:33:50;;;;;;;5.90;3.60;;;15.90;83.40;;;;;;5089355;28;20370;-79
2021/05/11 08:36:16;;;;;;;4.13;2.90;;;16.00;83.40;;;;;;5090921;28;20512;-78
2021/05/11 08:38:42;;;;;;;5.70;3.33;;;16.00;82.00;;;;;;5071709;28;20438;-80
2021/05/11 08:41:07;;;;;;;6.50;3.65;;;16.10;82.90;;;;;;5089869;28;20386;-79
2021/05/11 08:43:38;;;;;;;7.23;4.30;;;16.10;83.40;;;;;;5090255;28;20579;-81
2021/05/11 08:46:08;;;;;;;7.80;5.10;;;16.10;83.00;;;;;;5090332;28;20435;-79
2021/05/11 08:48:34;;;;;;;8.43;5.07;;;16.00;82.80;;;;;;5105228;28;20886;-78
2021/05/11 08:51:49;;;;;;;7.38;5.25;;;16.10;82.30;;;;;;5072114;28;20381;-81
2021/05/11 09:24:07;;;;;;;15.68;8.07;;;16.30;82.20;;;;;;5089702;28;20408;-79
2021/05/11 09:29:10;;;;;;;10.75;6.15;;;16.30;82.30;;;;;;5089693;28;20855;-79
2021/05/11 09:31:57;;;;;;;11.43;6.35;;;16.40;82.00;;;;;;5090267;28;20416;-79
2021/05/11 09:34:38;;;;;;;8.80;6.10;;;16.40;80.50;;;;;;5071564;28;20727;-80
2021/05/11 10:47:01;;;;;;;8.23;4.90;;;15.90;82.30;;;;;;5092489;28;20382;-79
2021/05/11 10:49:31;;;;;;;9.48;5.10;;;15.90;80.70;;;;;;5074362;28;20834;-79
2021/05/11 10:52:05;;;;;;;10.50;5.97;;;15.80;82.90;;;;;;5074822;28;20390;-79
2021/05/11 10:54:36;;;;;;;9.97;5.77;;;15.90;80.60;;;;;;5092664;28;20377;-81
2021/05/11 10:57:04;;;;;;;10.13;5.82;;;15.90;82.20;;;;;;5092353;28;20480;-78
2021/05/11 10:59:46;;;;;;;8.95;5.53;;;15.90;82.20;;;;;;5073996;28;20386;-79
2021/05/11 11:02:27;;;;;;;11.83;7.17;;;16.00;82.70;;;;;;5092550;28;20373;-79
2021/05/11 11:04:53;;;;;;;9.05;5.65;;;16.00;82.80;;;;;;5092449;28;20511;-80
2021/05/11 11:07:30;;;;;;;7.87;5.20;;;16.10;80.90;;;;;;5073822;28;20696;-81
2021/05/11 11:09:59;;;;;;;6.85;4.30;;;16.00;80.90;;;;;;5074114;28;20390;-81
2021/05/11 11:12:34;;;;;;;5.93;3.47;;;16.10;81.20;;;;;;5091486;28;20843;-79
2021/05/11 11:15:02;;;;;;;6.30;2.85;;;16.00;80.00;;;;;;5092274;28;20390;-78
2021/05/11 11:17:28;;;;;;;3.13;2.10;;;16.00;80.90;;;;;;5073162;28;20406;-81
2021/05/11 11:20:00;;;;;;;6.13;2.42;;;16.00;79.60;;;;;;5072242;28;20746;-80
2021/05/11 11:25:14;;;;;;;5.85;2.22;;;16.20;80.10;;;;;;5091799;28;20365;-79
2021/05/11 11:27:40;;;;;;;3.28;2.15;;;16.30;80.50;;;;;;5073090;28;20443;-79
2021/05/11 11:30:11;;;;;;;4.70;1.80;;;16.20;79.60;;;;;;5091914;28;20421;-79
2021/05/11 11:32:37;;;;;;;3.45;1.92;;;16.30;80.20;;;;;;5091318;28;20990;-79
2021/05/11 11:35:05;;;;;;;5.68;2.50;;;16.20;81.60;;;;;;5091434;28;20414;-80
2021/05/11 11:37:31;;;;;;;7.30;4.47;;;16.10;81.10;;;;;;5072899;28;20494;-79
2021/05/11 11:40:01;;;;;;;11.07;6.23;;;16.00;81.00;;;;;;5073114;28;20410;-79
2021/05/11 11:42:37;;;;;;;9.63;6.43;;;15.80;80.90;;;;;;5091801;28;20378;-79
2021/05/11 11:45:05;;;;;;;11.63;6.60;;;15.60;81.90;;;;;;5073038;28;20484;-80
2021/05/11 11:47:32;;;;;;;10.38;7.00;;;15.70;81.60;;;;;;5072589;28;20465;-79
2021/05/11 11:50:02;;;;;;;9.25;7.15;;;15.50;83.40;;;;;;5073254;28;20929;-79
2021/05/11 12:00:17;;;;;;;11.43;7.10;;;15.50;82.70;;;;;;5091183;28;20417;-79
2021/05/11 12:02:54;;;;;;;8.13;6.50;;;15.70;82.20;;;;;;5106273;28;20477;-77
2021/05/11 12:05:22;;;;;;;11.48;6.30;;;15.70;82.50;;;;;;5106834;28;20382;-80
2021/05/11 12:08:01;;;;;;;7.75;6.22;;;15.70;81.50;;;;;;5090880;28;20415;-79
2021/05/11 12:10:27;;;;;;;10.23;7.57;;;15.50;81.60;;;;;;5106543;28;20382;-78
2021/05/11 12:12:54;;;;;;;9.05;6.45;;;15.40;81.80;;;;;;5091142;28;20370;-78
2021/05/11 12:15:21;;;;;;;10.02;6.70;;;15.50;83.20;;;;;;5072509;28;20394;-79
2021/05/11 12:18:14;;;;;;;12.65;6.38;;;15.60;82.80;;;;;;5090617;28;20911;-80
2021/05/11 12:20:40;;;;;;;8.00;6.13;;;15.60;83.10;;;;;;5091203;28;20382;-79
2021/05/11 12:23:14;;;;;;;6.80;5.85;;;15.50;82.90;;;;;;5071678;28;20769;-78
2021/05/11 12:25:53;;;;;;;8.15;6.22;;;15.50;83.70;;;;;;5072762;28;20387;-80
2021/05/11 12:28:30;;;;;;;10.63;5.43;;;15.70;82.60;;;;;;5089465;28;20726;-79
2021/05/11 12:30:56;;;;;;;6.47;5.32;;;15.60;82.30;;;;;;5090912;28;20414;-79
2021/05/11 12:33:34;;;;;;;6.90;4.70;;;15.70;82.90;;;;;;5090409;28;20402;-80
2021/05/11 12:36:03;;;;;;;12.98;6.03;;;15.80;82.30;;;;;;5090759;28;20401;-79
2021/05/11 12:38:31;;;;;;;7.68;5.32;;;15.80;83.60;;;;;;5105506;28;20386;-77
2021/05/11 12:43:42;;;;;;;8.02;5.28;;;15.60;85.50;;;;;;5090353;28;20868;-77
2021/05/11 12:46:24;;;;;;;7.47;4.80;;;15.40;87.10;;;;;;5090291;28;20387;-77
2021/05/11 12:48:55;;;;;;;4.97;4.45;;;15.60;86.50;;;;;;5090178;28;20374;-78
2021/05/11 12:51:37;;;;;;;6.95;4.88;;;15.60;86.10;;;;;;5090360;28;20382;-77
2021/05/11 12:54:27;;;;;;;6.57;4.82;;;15.50;86.80;;;;;;5105836;28;20391;-78
2021/05/11 13:00:01;;;;;;;7.00;5.00;;;15.40;86.60;;;;;;5026841;28;20438;-78
2021/05/11 13:16:16;;;;;;;8.95;6.43;;;15.60;87.50;;;;;;5089367;28;20405;-78
2021/05/11 13:21:37;;;;;;;6.10;5.22;;;15.40;88.10;;;;;;5089768;28;20427;-78
2021/05/11 13:27:18;;;;;;;10.48;5.90;;;15.70;86.40;;;;;;5089214;28;20424;-78
2021/05/11 13:32:06;;;;;;;8.70;6.07;;;15.70;87.20;;;;;;5089597;28;20378;-77
2021/05/11 13:34:34;;;;;;;7.83;5.77;;;15.70;86.60;;;;;;5089819;28;20417;-80
2021/05/11 13:37:00;;;;;;;6.97;5.70;;;15.70;86.90;;;;;;5089345;28;20402;-77
2021/05/11 13:39:26;;;;;;;7.93;6.15;;;15.80;86.30;;;;;;5089893;28;20407;-77
2021/05/11 13:41:51;;;;;;;8.77;6.18;;;15.80;85.70;;;;;;5070921;28;20788;-78
2021/05/11 13:44:17;;;;;;;7.37;6.57;;;15.70;85.80;;;;;;5071357;28;20414;-78
2021/05/11 13:46:42;;;;;;;7.88;6.70;;;15.80;87.00;;;;;;5089474;28;20472;-77
2021/05/11 13:49:08;;;;;;;7.87;6.00;;;15.80;86.10;;;;;;5071136;28;20389;-79
2021/05/11 13:51:34;;;;;;;7.78;5.90;;;15.90;86.30;;;;;;5071538;28;20382;-78
2021/05/11 13:54:05;;;;;;;6.80;6.10;;;15.80;86.50;;;;;;5071293;28;20877;-79
2021/05/11 13:56:39;;;;;;;7.78;6.78;;;15.90;85.60;;;;;;5089198;28;20818;-77
2021/05/11 14:04:18;;;;;;;8.88;6.18;;;15.70;87.50;;;;;;5089534;28;20378;-77
2021/05/11 14:06:44;;;;;;;7.88;6.70;;;15.70;87.10;;;;;;5070589;28;20412;-78
2021/05/11 14:09:10;;;;;;;9.57;6.45;;;15.70;86.90;;;;;;5089420;28;20374;-77
2021/05/11 14:11:38;;;;;;;7.55;6.35;;;15.50;87.20;;;;;;5088917;28;20533;-79
2021/05/11 14:14:04;;;;;;;7.70;6.00;;;15.60;87.80;;;;;;5080204;28;20417;-77
2021/05/11 14:16:30;;;;;;;8.98;5.90;;;15.50;87.60;;;;;;5088455;28;20433;-79
2021/05/11 14:18:56;;;;;;;8.75;6.03;;;15.50;87.50;;;;;;5071008;28;20447;-77
2021/05/11 14:21:22;;;;;;;6.77;6.07;;;15.50;87.60;;;;;;5089037;28;20402;-77
2021/05/11 14:23:47;;;;;;;7.40;6.17;;;15.50;87.90;;;;;;5074084;28;20931;-77
2021/05/11 14:26:13;;;;;;;6.28;5.65;;;15.50;88.10;;;;;;5088867;28;20431;-78
2021/05/11 14:28:38;;;;;;;8.33;5.90;;;15.60;87.50;;;;;;5070987;28;20378;-77
2021/05/11 14:31:04;;;;;;;8.07;6.53;;;15.60;87.70;;;;;;5089018;28;20391;-80
2021/05/11 14:33:30;;;;;;;9.95;6.40;;;15.70;87.30;;;;;;5089153;28;20374;-78
2021/05/11 14:35:55;;;;;;;9.23;7.17;;;15.60;88.20;;;;;;5070875;28;20401;-79
2021/05/11 14:38:21;;;;;;;10.80;6.70;;;15.50;88.50;;;;;;5088591;28;20385;-79
2021/05/11 14:40:46;;;;;;;8.10;6.70;;;15.60;87.80;;;;;;5089004;28;20370;-79
2021/05/11 14:43:12;;;;;;;7.83;6.00;;;15.60;88.10;;;;;;5070646;28;20419;-79
2021/05/11 14:45:38;;;;;;;7.93;6.73;;;15.50;88.60;;;;;;5089338;28;20842;-80
2021/05/11 14:48:04;;;;;;;12.02;8.40;;;15.60;88.20;;;;;;5070601;28;20718;-81
2021/05/11 14:50:29;;;;;;;8.73;7.50;;;15.60;88.70;;;;;;5089414;28;20370;-80
2021/05/11 14:52:57;;;;;;;10.37;7.37;;;15.60;88.30;;;;;;5088760;28;20382;-77
2021/05/11 14:55:24;;;;;;;9.88;7.70;;;15.40;88.50;;;;;;5073656;28;20385;-77
2021/05/11 14:57:53;;;;;;;10.10;8.60;;;15.20;90.10;;;;;;5092068;28;20735;-76
2021/05/11 15:00:18;;;;;;;8.05;7.25;;;15.10;91.10;;;;;;5092539;28;20439;-78
2021/05/11 15:02:44;;;;;;;10.43;7.55;;;15.20;90.20;;;;;;5092230;28;20386;-78
2021/05/11 15:05:10;;;;;;;11.30;8.20;;;15.00;90.40;;;;;;5073835;28;20382;-77
2021/05/11 15:07:36;;;;;;;9.90;7.55;;;14.80;92.10;;;;;;5073949;28;20385;-78
2021/05/11 15:10:03;;;;;;;8.32;6.53;;;15.10;90.70;;;;;;5091833;28;20400;-79
2021/05/11 15:12:29;;;;;;;9.75;6.80;;;15.10;90.20;;;;;;5073993;28;20451;-77
2021/05/11 15:14:54;;;;;;;10.85;6.60;;;15.10;90.50;;;;;;5074001;28;20746;-77
2021/05/11 15:19:50;;;;;;;6.78;5.20;;;15.30;89.90;;;;;;5092075;28;20711;-78
2021/05/11 15:22:16;;;;;;;8.27;5.40;;;15.40;89.30;;;;;;5092316;28;20857;-79
2021/05/11 15:24:42;;;;;;;7.40;4.88;;;15.50;89.20;;;;;;5073867;28;20854;-77
2021/05/11 15:27:08;;;;;;;7.13;5.30;;;15.50;86.90;;;;;;5073389;28;20401;-78
2021/05/11 15:29:33;;;;;;;6.65;5.63;;;15.40;87.20;;;;;;5073696;28;20442;-77
2021/05/11 15:31:59;;;;;;;8.03;6.00;;;15.30;87.00;;;;;;5074119;28;20855;-81
2021/05/11 15:34:27;;;;;;;9.60;6.77;;;15.30;88.60;;;;;;5072627;28;20374;-77
2021/05/11 15:36:52;;;;;;;9.43;6.43;;;15.10;89.50;;;;;;5091592;28;20398;-76
2021/05/11 15:39:18;;;;;;;8.37;5.43;;;15.40;88.80;;;;;;5073759;28;20851;-77
2021/05/11 15:41:44;;;;;;;9.07;6.00;;;15.50;88.20;;;;;;5073348;28;20378;-79
2021/05/11 15:44:10;;;;;;;9.43;6.15;;;15.40;86.80;;;;;;5091845;28;20377;-77
2021/05/11 15:46:35;;;;;;;9.75;6.00;;;15.20;89.00;;;;;;5073069;28;20722;-77
2021/05/11 15:49:01;;;;;;;10.07;7.50;;;15.30;88.60;;;;;;5073583;28;20382;-78
2021/05/11 15:51:26;;;;;;;10.07;7.65;;;14.80;90.40;;;;;;5073301;28;20862;-77
2021/05/11 15:53:52;;;;;;;11.20;8.30;;;14.70;90.70;;;;;;5073612;28;20378;-79
2021/05/11 15:56:18;;;;;;;10.13;8.57;;;14.70;91.00;;;;;;5091330;28;20433;-78
2021/05/11 15:58:44;;;;;;;11.15;9.15;;;14.60;91.50;;;;;;5073027;28;20418;-77
2021/05/11 16:01:10;;;;;;;15.15;11.00;;;14.30;91.30;;;;;;5091040;28;20373;-77
2021/05/11 16:03:36;;;;;;;13.18;10.88;;;14.20;91.60;;;;;;5073220;28;20374;-77
2021/05/11 16:06:02;;;;;;;11.38;9.55;;;14.30;91.20;;;;;;5072346;28;20389;-77
2021/05/11 16:08:29;;;;;;;15.07;11.25;;;14.20;91.50;;;;;;5072374;28;20386;-77
2021/05/11 16:10:55;;;;;;;13.20;10.00;;;14.10;91.70;;;;;;5091283;28;20380;-78
2021/05/11 16:13:22;;;;;;;13.18;10.80;;;14.00;92.30;;;;;;5072790;28;20385;-77
2021/05/11 16:15:49;;;;;;;25.38;12.18;;;13.80;93.20;;;;;;5072609;28;20467;-79
2021/05/11 16:18:14;;;;;;;13.97;11.07;;;13.90;93.40;;;;;;5072406;28;20477;-81
2021/05/11 16:20:40;;;;;;;14.60;11.53;;;14.10;92.90;;;;;;5072908;28;20472;-79
2021/05/11 16:23:07;;;;;;;14.48;11.80;;;14.00;92.80;;;;;;5090827;28;20427;-81
2021/05/11 16:25:34;;;;;;;14.68;12.18;;;13.80;92.90;;;;;;5090697;28;20436;-78
2021/05/11 16:28:03;;;;;;;13.70;10.93;;;13.60;93.80;;;;;;5090602;28;20370;-80
2021/05/11 16:30:29;;;;;;;14.50;10.25;;;13.40;94.30;;;;;;5090146;28;20692;-78
2021/05/11 16:32:55;;;;;;;18.05;9.98;;;13.70;94.50;;;;;;5071901;28;20396;-79
2021/05/11 16:35:21;;;;;;;13.02;10.23;;;13.40;94.20;;;;;;5071976;28;20722;-79
2021/05/11 16:37:46;;;;;;;13.35;8.60;;;13.50;94.30;;;;;;5072019;28;20418;-79
2021/05/11 16:40:14;;;;;;;15.50;9.63;;;13.80;94.40;;;;;;5090039;28;20382;-79
2021/05/11 16:42:40;;;;;;;12.80;9.10;;;13.80;94.00;;;;;;5072317;28;20417;-79
2021/05/11 16:45:09;;;;;;;13.55;8.23;;;13.80;94.10;;;;;;5105028;28;20718;-79
2021/05/11 16:47:35;;;;;;;10.73;9.00;;;14.00;93.60;;;;;;5072755;28;20708;-78
2021/05/11 16:50:01;;;;;;;12.63;8.93;;;13.80;93.50;;;;;;5072994;28;20481;-79
2021/05/11 16:52:26;;;;;;;10.68;8.30;;;13.80;94.40;;;;;;5073151;28;20431;-79
2021/05/11 16:54:52;;;;;;;14.15;8.50;;;13.80;94.10;;;;;;5091209;28;20754;-79
2021/05/11 16:57:18;;;;;;;11.93;9.00;;;13.60;94.20;;;;;;5072535;28;20940;-80
2021/05/11 16:59:43;;;;;;;12.32;9.32;;;13.60;94.70;;;;;;5072709;28;20451;-78