Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:38;;;;;;;;;14.00;13.75;;;;;;;;5078764;27;45549;-74
2021/10/08 00:04:03;;;;;;;;;18.50;14.50;;;;;;;;5077836;27;46304;-74
2021/10/08 00:06:29;;;;;;;;;11.50;10.50;;;;;;;;5078272;27;45363;-74
2021/10/08 00:08:54;;;;;;;;;12.25;9.75;;;;;;;;5076199;27;45418;-73
2021/10/08 00:11:19;;;;;;;;;12.00;10.75;;;;;;;;5078348;27;45521;-73
2021/10/08 00:13:44;;;;;;;;;8.00;8.00;;;;;;;;5060792;28;48585;-73
2021/10/08 00:16:11;;;;;;;;;15.50;13.25;;;;;;;;5078212;27;45681;-74
2021/10/08 00:18:37;;;;;;;;;14.25;14.25;;;;;;;;5076672;27;45465;-73
2021/10/08 00:21:03;;;;;;;;;16.75;15.00;;;;;;;;5075013;27;45509;-73
2021/10/08 00:23:28;;;;;;;;;12.25;11.75;;;;;;;;5076613;27;46159;-73
2021/10/08 00:25:53;;;;;;;;;16.25;11.75;;;;;;;;5078404;27;45409;-75
2021/10/08 00:28:18;;;;;;;;;16.50;13.25;;;;;;;;5077761;27;45354;-74
2021/10/08 00:30:44;;;;;;;;;17.25;17.25;;;;;;;;5078153;27;45275;-74
2021/10/08 00:33:09;;;;;;;;;11.50;11.50;;;;;;;;5076893;27;46042;-75
2021/10/08 00:35:35;;;;;;;;;13.50;13.50;;;;;;;;5074636;27;45346;-74
2021/10/08 00:38:02;;;;;;;;;12.75;11.25;;;;;;;;5061750;27;45472;-74
2021/10/08 00:40:27;;;;;;;;;14.50;14.50;;;;;;;;5077976;27;45504;-74
2021/10/08 00:42:52;;;;;;;;;8.75;8.00;;;;;;;;5077606;27;47257;-74
2021/10/08 00:45:18;;;;;;;;;8.00;7.00;;;;;;;;5057544;27;45429;-74
2021/10/08 00:47:43;;;;;;;;;9.75;9.00;;;;;;;;5073240;27;45287;-75
2021/10/08 00:50:09;;;;;;;;;13.75;11.50;;;;;;;;5080421;27;45403;-74
2021/10/08 00:52:35;;;;;;;;;11.00;11.00;;;;;;;;5081111;27;46939;-74
2021/10/08 00:55:00;;;;;;;;;15.25;11.00;;;;;;;;5080974;27;45394;-75
2021/10/08 00:57:25;;;;;;;;;12.25;11.00;;;;;;;;5079677;27;45353;-74
2021/10/08 00:59:51;;;;;;;;;16.00;14.25;;;;;;;;5058044;27;45459;-75
2021/10/08 01:02:16;;;;;;;;;13.50;11.75;;;;;;;;5080856;27;45336;-74
2021/10/08 01:04:42;;;;;;;;;13.25;13.00;;;;;;;;5081559;27;45430;-74
2021/10/08 01:07:08;;;;;;;;;20.25;11.50;;;;;;;;5080919;27;45277;-74
2021/10/08 01:09:33;;;;;;;;;19.25;17.25;;;;;;;;5081088;27;45519;-74
2021/10/08 01:11:58;;;;;;;;;17.00;16.75;;;;;;;;5078447;27;46062;-74
2021/10/08 01:14:23;;;;;;;;;19.50;16.00;;;;;;;;5079409;27;45319;-74
2021/10/08 01:16:48;;;;;;;;;15.75;15.00;;;;;;;;5081956;27;45329;-74
2021/10/08 01:19:14;;;;;;;;;15.25;14.25;;;;;;;;5080884;27;45538;-74
2021/10/08 01:21:39;;;;;;;;;15.00;13.25;;;;;;;;5080495;27;46454;-74
2021/10/08 01:24:04;;;;;;;;;17.50;14.25;;;;;;;;5079154;27;45520;-74
2021/10/08 01:26:29;;;;;;;;;18.50;15.75;;;;;;;;5077937;27;45362;-74
2021/10/08 01:28:55;;;;;;;;;16.00;14.50;;;;;;;;5082799;27;45343;-74
2021/10/08 01:31:20;;;;;;;;;19.25;16.00;;;;;;;;5061927;28;45592;-75
2021/10/08 01:33:45;;;;;;;;;16.50;15.25;;;;;;;;5080635;27;45330;-75
2021/10/08 01:36:10;;;;;;;;;13.25;11.50;;;;;;;;5078766;27;45350;-74
2021/10/08 01:38:35;;;;;;;;;16.75;16.50;;;;;;;;5076275;27;45580;-74
2021/10/08 01:41:01;;;;;;;;;17.50;16.00;;;;;;;;5080948;27;46980;-74
2021/10/08 01:43:26;;;;;;;;;15.50;14.50;;;;;;;;5080708;27;45552;-74
2021/10/08 01:45:51;;;;;;;;;16.00;16.00;;;;;;;;5080159;27;45545;-74
2021/10/08 01:48:16;;;;;;;;;21.50;20.50;;;;;;;;5062161;27;45509;-74
2021/10/08 01:50:42;;;;;;;;;15.00;13.75;;;;;;;;5075716;27;47118;-74
2021/10/08 01:53:09;;;;;;;;;16.25;13.00;;;;;;;;5082181;27;45298;-74
2021/10/08 01:55:34;;;;;;;;;16.25;15.25;;;;;;;;5080472;27;45435;-73
2021/10/08 01:57:59;;;;;;;;;20.00;17.50;;;;;;;;5080185;27;45461;-74
2021/10/08 02:00:24;;;;;;;;;25.75;22.50;;;;;;;;5079575;27;46451;-73
2021/10/08 02:02:49;;;;;;;;;20.25;17.00;;;;;;;;5075512;27;45280;-73
2021/10/08 02:05:15;;;;;;;;;15.00;12.75;;;;;;;;5080959;27;45460;-73
2021/10/08 02:07:40;;;;;;;;;14.00;13.25;;;;;;;;5080615;27;45500;-73
2021/10/08 02:10:05;;;;;;;;;13.75;13.75;;;;;;;;5079852;27;47146;-73
2021/10/08 02:12:30;;;;;;;;;17.00;16.00;;;;;;;;5079870;27;45345;-73
2021/10/08 02:14:56;;;;;;;;;15.50;15.50;;;;;;;;5075654;27;45471;-74
2021/10/08 02:17:21;;;;;;;;;23.75;17.50;;;;;;;;5078800;27;45573;-74
2021/10/08 02:19:46;;;;;;;;;12.50;11.50;;;;;;;;5079488;27;46977;-74
2021/10/08 02:22:11;;;;;;;;;12.75;12.75;;;;;;;;5079596;27;45462;-74
2021/10/08 02:24:37;;;;;;;;;18.00;15.75;;;;;;;;5079965;27;45470;-74
2021/10/08 02:27:02;;;;;;;;;14.25;14.25;;;;;;;;5077996;27;45418;-73
2021/10/08 02:29:27;;;;;;;;;15.50;11.50;;;;;;;;5076460;27;47408;-73
2021/10/08 02:31:53;;;;;;;;;15.75;15.00;;;;;;;;5081460;27;45343;-73
2021/10/08 02:34:19;;;;;;;;;16.00;13.25;;;;;;;;5079665;27;45505;-74
2021/10/08 02:36:44;;;;;;;;;21.50;17.00;;;;;;;;5079461;27;45504;-73
2021/10/08 02:39:09;;;;;;;;;15.25;13.50;;;;;;;;5078216;27;46116;-72
2021/10/08 02:41:35;;;;;;;;;16.75;14.25;;;;;;;;5075463;27;45469;-73
2021/10/08 02:44:00;;;;;;;;;16.25;14.00;;;;;;;;5081123;27;45520;-73
2021/10/08 02:46:25;;;;;;;;;17.50;13.50;;;;;;;;5061039;28;45354;-73
2021/10/08 02:48:51;;;;;;;;;14.25;12.50;;;;;;;;5078870;27;46039;-73
2021/10/08 02:51:16;;;;;;;;;14.50;14.50;;;;;;;;5078963;27;45293;-73
2021/10/08 02:53:41;;;;;;;;;15.75;13.75;;;;;;;;5073525;27;45315;-74
2021/10/08 02:56:07;;;;;;;;;16.00;12.00;;;;;;;;5081044;27;45355;-73
2021/10/08 02:58:32;;;;;;;;;10.25;8.75;;;;;;;;5076833;27;46125;-73
2021/10/08 03:00:57;;;;;;;;;23.50;16.25;;;;;;;;5076882;27;45419;-73
2021/10/08 03:03:22;;;;;;;;;19.00;12.50;;;;;;;;5079000;27;45405;-73
2021/10/08 03:05:48;;;;;;;;;16.00;12.00;;;;;;;;5075102;27;45383;-73
2021/10/08 03:08:13;;;;;;;;;17.25;17.25;;;;;;;;5079630;27;46273;-75
2021/10/08 03:10:38;;;;;;;;;17.50;14.75;;;;;;;;5079136;27;45418;-75
2021/10/08 03:13:03;;;;;;;;;13.75;12.75;;;;;;;;5078371;27;45448;-75
2021/10/08 03:15:29;;;;;;;;;19.75;16.25;;;;;;;;5078873;27;45426;-75
2021/10/08 03:17:54;;;;;;;;;19.25;17.50;;;;;;;;5075670;27;45264;-75
2021/10/08 03:20:20;;;;;;;;;18.00;17.00;;;;;;;;5077659;27;45272;-73
2021/10/08 03:22:45;;;;;;;;;16.00;14.50;;;;;;;;5079729;27;45315;-74
2021/10/08 03:25:10;;;;;;;;;18.75;16.25;;;;;;;;5078500;27;45458;-75
2021/10/08 03:27:36;;;;;;;;;16.75;15.50;;;;;;;;5077981;27;45492;-74
2021/10/08 03:30:02;;;;;;;;;17.00;16.00;;;;;;;;5076431;27;49188;-73
2021/10/08 03:32:27;;;;;;;;;17.75;15.75;;;;;;;;5076469;27;45271;-74
2021/10/08 03:34:53;;;;;;;;;19.00;14.75;;;;;;;;5078644;27;45253;-74
2021/10/08 03:37:22;;;;;;;;;20.50;18.75;;;;;;;;5076555;27;46076;-74
2021/10/08 03:39:48;;;;;;;;;18.25;16.25;;;;;;;;5077968;27;45446;-73
2021/10/08 03:42:17;;;;;;;;;17.25;17.25;;;;;;;;5077986;27;45362;-75
2021/10/08 03:44:46;;;;;;;;;14.50;14.00;;;;;;;;5057755;27;45325;-75
2021/10/08 03:47:15;;;;;;;;;23.50;19.75;;;;;;;;5079785;27;47067;-73
2021/10/08 03:49:41;;;;;;;;;18.00;16.00;;;;;;;;5077062;27;45259;-73
2021/10/08 03:52:06;;;;;;;;;22.00;20.25;;;;;;;;5059826;28;45402;-73
2021/10/08 03:54:31;;;;;;;;;21.25;18.50;;;;;;;;5077679;27;45376;-74
2021/10/08 03:56:56;;;;;;;;;21.75;19.25;;;;;;;;5075117;27;46246;-74
2021/10/08 03:59:22;;;;;;;;;26.75;22.75;;;;;;;;5076355;27;45322;-74
2021/10/08 04:01:47;;;;;;;;;31.50;27.25;;;;;;;;5079302;27;45311;-73
2021/10/08 04:04:12;;;;;;;;;35.50;30.50;;;;;;;;5077740;27;45293;-74
2021/10/08 04:06:37;;;;;;;;;29.25;25.50;;;;;;;;5077162;27;45236;-75
2021/10/08 04:09:04;;;;;;;;;29.25;26.00;;;;;;;;5076176;27;45548;-74
2021/10/08 04:11:30;;;;;;;;;25.25;21.50;;;;;;;;5074425;27;45257;-73
2021/10/08 04:13:55;;;;;;;;;24.75;22.00;;;;;;;;5077301;27;45589;-73
2021/10/08 04:16:20;;;;;;;;;25.75;21.25;;;;;;;;5075487;27;47072;-75
2021/10/08 04:18:46;;;;;;;;;30.75;24.75;;;;;;;;5077363;27;45474;-73
2021/10/08 04:21:11;;;;;;;;;26.50;20.25;;;;;;;;5076987;27;45561;-73
2021/10/08 04:23:36;;;;;;;;;24.25;23.00;;;;;;;;5073334;27;45279;-73
2021/10/08 04:26:02;;;;;;;;;26.75;23.75;;;;;;;;5080454;27;46107;-73
2021/10/08 04:28:27;;;;;;;;;22.00;20.50;;;;;;;;5080343;27;45513;-73
2021/10/08 04:30:52;;;;;;;;;21.00;19.00;;;;;;;;5080694;27;45330;-74
2021/10/08 04:33:19;;;;;;;;;27.00;26.50;;;;;;;;5080535;27;45374;-74
2021/10/08 04:35:44;;;;;;;;;29.25;27.25;;;;;;;;5076121;27;46110;-74
2021/10/08 04:38:10;;;;;;;;;30.50;27.25;;;;;;;;5082874;27;45405;-74
2021/10/08 04:40:35;;;;;;;;;25.00;23.50;;;;;;;;5079810;27;45379;-74
2021/10/08 04:43:00;;;;;;;;;24.25;21.25;;;;;;;;5080244;27;45476;-75
2021/10/08 04:45:26;;;;;;;;;25.25;23.75;;;;;;;;5061968;27;47193;-74
2021/10/08 04:47:51;;;;;;;;;47.50;38.75;;;;;;;;5074672;27;45512;-75
2021/10/08 04:50:17;;;;;;;;;38.25;33.75;;;;;;;;5080506;27;45438;-75
2021/10/08 04:52:42;;;;;;;;;23.50;22.00;;;;;;;;5061362;27;45389;-74
2021/10/08 04:55:08;;;;;;;;;56.00;42.50;;;;;;;;5078274;27;46607;-74
2021/10/08 04:57:33;;;;;;;;;27.00;24.75;;;;;;;;5079826;27;45407;-75
2021/10/08 04:59:58;;;;;;;;;26.75;22.50;;;;;;;;5077922;27;45387;-75
2021/10/08 05:02:23;;;;;;;;;22.75;22.75;;;;;;;;5078536;27;45336;-72
2021/10/08 05:04:48;;;;;;;;;29.25;23.25;;;;;;;;5081594;27;46554;-73
2021/10/08 05:07:14;;;;;;;;;32.00;29.25;;;;;;;;5079836;27;45483;-75
2021/10/08 05:09:39;;;;;;;;;32.00;29.75;;;;;;;;5079786;27;45501;-75
2021/10/08 05:12:04;;;;;;;;;26.50;25.50;;;;;;;;5076946;27;45544;-75
2021/10/08 05:14:29;;;;;;;;;24.75;24.50;;;;;;;;5075996;27;46323;-74
2021/10/08 05:16:55;;;;;;;;;32.00;29.50;;;;;;;;5079731;27;45414;-75
2021/10/08 05:19:20;;;;;;;;;33.00;28.50;;;;;;;;5079457;27;45382;-74
2021/10/08 05:21:48;;;;;;;;;33.75;28.75;;;;;;;;5079167;27;45507;-74
2021/10/08 05:24:14;;;;;;;;;34.25;32.50;;;;;;;;5078616;27;45342;-74
2021/10/08 05:26:39;;;;;;;;;33.00;31.50;;;;;;;;5074887;27;45399;-75
2021/10/08 05:29:04;;;;;;;;;30.50;29.25;;;;;;;;5081755;27;45335;-76
2021/10/08 05:31:30;;;;;;;;;35.75;32.25;;;;;;;;5078080;27;45368;-74
2021/10/08 05:33:55;;;;;;;;;33.75;30.75;;;;;;;;5077458;27;45586;-75
2021/10/08 05:36:20;;;;;;;;;28.50;27.25;;;;;;;;5078498;27;45471;-76
2021/10/08 05:38:45;;;;;;;;;26.00;24.25;;;;;;;;5075433;27;45338;-75
2021/10/08 05:41:11;;;;;;;;;31.25;28.00;;;;;;;;5081813;27;45346;-75
2021/10/08 05:43:36;;;;;;;;;34.00;25.50;;;;;;;;5078681;27;45335;-76
2021/10/08 05:46:01;;;;;;;;;29.50;27.25;;;;;;;;5078717;27;45452;-75
2021/10/08 05:48:26;;;;;;;;;30.75;27.75;;;;;;;;5078718;27;45447;-74
2021/10/08 05:50:51;;;;;;;;;29.25;27.25;;;;;;;;5075542;27;45346;-76
2021/10/08 05:53:17;;;;;;;;;42.50;38.50;;;;;;;;5078392;27;46247;-75
2021/10/08 05:55:42;;;;;;;;;39.50;35.00;;;;;;;;5079662;27;45400;-75
2021/10/08 05:58:07;;;;;;;;;35.50;30.75;;;;;;;;5078915;27;45285;-75
2021/10/08 06:00:37;;;;;;;;;35.00;28.75;;;;;;;;5077885;27;45272;-74
2021/10/08 06:03:02;;;;;;;;;25.50;24.50;;;;;;;;5058617;27;46143;-74
2021/10/08 06:05:28;;;;;;;;;38.00;32.00;;;;;;;;5075706;27;45506;-75
2021/10/08 06:07:54;;;;;;;;;28.75;26.00;;;;;;;;5080125;27;45398;-75
2021/10/08 06:10:19;;;;;;;;;28.50;25.00;;;;;;;;5077086;27;45505;-75
2021/10/08 06:12:44;;;;;;;;;22.75;21.50;;;;;;;;5076598;27;46397;-75
2021/10/08 06:15:09;;;;;;;;;29.00;25.25;;;;;;;;5077559;27;45455;-76
2021/10/08 06:17:34;;;;;;;;;34.00;28.50;;;;;;;;5074423;27;45509;-75
2021/10/08 06:20:00;;;;;;;;;29.00;24.25;;;;;;;;5079766;27;45297;-74
2021/10/08 06:22:25;;;;;;;;;26.00;24.25;;;;;;;;5059001;27;47178;-76
2021/10/08 06:24:50;;;;;;;;;32.25;30.00;;;;;;;;5078468;27;45375;-75
2021/10/08 06:27:15;;;;;;;;;27.75;22.75;;;;;;;;5077920;27;45430;-74
2021/10/08 06:29:40;;;;;;;;;31.50;27.75;;;;;;;;5073504;27;45307;-76
2021/10/08 06:32:08;;;;;;;;;34.00;29.00;;;;;;;;5080168;27;45355;-74
2021/10/08 06:34:34;;;;;;;;;36.50;31.75;;;;;;;;5078617;27;45528;-77
2021/10/08 06:36:59;;;;;;;;;29.50;24.50;;;;;;;;5059224;28;45531;-75
2021/10/08 06:39:24;;;;;;;;;27.00;26.00;;;;;;;;5077748;27;45381;-75
2021/10/08 06:41:51;;;;;;;;;29.75;27.00;;;;;;;;5072208;27;46130;-75
2021/10/08 06:44:17;;;;;;;;;39.75;37.75;;;;;;;;5077816;27;45335;-76
2021/10/08 06:46:42;;;;;;;;;30.75;29.25;;;;;;;;5077907;27;45510;-74
2021/10/08 06:49:07;;;;;;;;;35.25;28.50;;;;;;;;5074708;27;45569;-76
2021/10/08 06:51:33;;;;;;;;;36.50;31.75;;;;;;;;5074925;27;46185;-75
2021/10/08 06:53:58;;;;;;;;;35.50;31.75;;;;;;;;5074919;27;45304;-75
2021/10/08 06:56:23;;;;;;;;;31.50;29.75;;;;;;;;5076355;27;45338;-74
2021/10/08 06:58:48;;;;;;;;;25.75;23.75;;;;;;;;5078920;27;45256;-76
2021/10/08 07:01:14;;;;;;;;;28.75;26.00;;;;;;;;5077244;27;46295;-75
2021/10/08 07:03:39;;;;;;;;;28.50;23.00;;;;;;;;5077026;27;45421;-73
2021/10/08 07:06:04;;;;;;;;;30.25;28.50;;;;;;;;5074743;27;45438;-76
2021/10/08 07:08:29;;;;;;;;;28.50;23.50;;;;;;;;5056030;28;45478;-75
2021/10/08 07:10:54;;;;;;;;;31.75;27.25;;;;;;;;5078959;27;46160;-75
2021/10/08 07:13:20;;;;;;;;;33.50;29.50;;;;;;;;5077232;27;45289;-73
2021/10/08 07:15:45;;;;;;;;;29.50;27.50;;;;;;;;5076340;27;45310;-75
2021/10/08 07:18:13;;;;;;;;;35.00;31.00;;;;;;;;5076016;27;45436;-74
2021/10/08 07:20:39;;;;;;;;;43.50;31.50;;;;;;;;5072022;27;46918;-74
2021/10/08 07:23:05;;;;;;;;;33.25;29.50;;;;;;;;5079175;27;45345;-74
2021/10/08 07:25:31;;;;;;;;;30.00;29.25;;;;;;;;5077143;27;45498;-74
2021/10/08 07:27:57;;;;;;;;;34.50;31.75;;;;;;;;5076365;27;45282;-76
2021/10/08 07:30:22;;;;;;;;;29.00;28.50;;;;;;;;5075968;27;46305;-75
2021/10/08 07:32:47;;;;;;;;;33.25;30.50;;;;;;;;5072979;27;45432;-74
2021/10/08 07:35:14;;;;;;;;;31.00;28.50;;;;;;;;5077833;27;45439;-74
2021/10/08 07:37:40;;;;;;;;;36.75;32.00;;;;;;;;5076883;27;45415;-76
2021/10/08 07:40:06;;;;;;;;;28.00;27.25;;;;;;;;5075896;27;46250;-75
2021/10/08 07:42:32;;;;;;;;;34.25;30.50;;;;;;;;5075852;27;45330;-74
2021/10/08 07:44:57;;;;;;;;;37.75;33.00;;;;;;;;5073398;27;45368;-74
2021/10/08 07:47:23;;;;;;;;;31.00;28.00;;;;;;;;5074423;27;45303;-74
2021/10/08 07:49:48;;;;;;;;;37.25;32.25;;;;;;;;5077096;27;45390;-76
2021/10/08 07:52:13;;;;;;;;;33.50;30.00;;;;;;;;5075164;27;45406;-74
2021/10/08 07:54:39;;;;;;;;;27.25;23.00;;;;;;;;5075877;27;45456;-75
2021/10/08 07:57:05;;;;;;;;;30.50;25.25;;;;;;;;5074768;27;45311;-74
2021/10/08 07:59:30;;;;;;;;;37.75;27.75;;;;;;;;5071713;27;46371;-75
2021/10/08 08:01:55;;;;;;;;;29.50;28.00;;;;;;;;5077236;27;45421;-75
2021/10/08 08:04:21;;;;;;;;;35.50;30.00;;;;;;;;5075423;27;45292;-75
2021/10/08 08:06:46;;;;;;;;;26.00;23.25;;;;;;;;5074397;27;45454;-74
2021/10/08 08:09:11;;;;;;;;;26.75;25.25;;;;;;;;5073752;27;45339;-75
2021/10/08 08:11:36;;;;;;;;;30.75;27.75;;;;;;;;5072433;27;45367;-75
2021/10/08 08:14:02;;;;;;;;;33.75;26.75;;;;;;;;5078085;27;45411;-75
2021/10/08 08:16:27;;;;;;;;;28.50;25.50;;;;;;;;5075532;27;45429;-76
2021/10/08 08:18:52;;;;;;;;;29.50;23.50;;;;;;;;5057696;28;46959;-76
2021/10/08 08:21:19;;;;;;;;;25.75;24.00;;;;;;;;5076895;27;45487;-73
2021/10/08 08:23:44;;;;;;;;;24.00;22.00;;;;;;;;5072906;27;45438;-75
2021/10/08 08:26:09;;;;;;;;;29.50;28.25;;;;;;;;5079366;27;45363;-74
2021/10/08 08:28:34;;;;;;;;;20.50;19.50;;;;;;;;5075788;27;46128;-74
2021/10/08 08:30:59;;;;;;;;;23.50;18.25;;;;;;;;5081794;27;45299;-75
2021/10/08 08:33:25;;;;;;;;;20.50;20.00;;;;;;;;5086676;27;45386;-75
2021/10/08 08:35:51;;;;;;;;;16.75;16.75;;;;;;;;5072420;27;45541;-75
2021/10/08 08:38:16;;;;;;;;;25.75;23.00;;;;;;;;5075983;27;46962;-75
2021/10/08 08:40:41;;;;;;;;;21.00;17.75;;;;;;;;5076205;27;45260;-74
2021/10/08 08:43:06;;;;;;;;;18.50;17.75;;;;;;;;5076140;27;45412;-73
2021/10/08 08:45:32;;;;;;;;;20.75;19.00;;;;;;;;5076634;27;45400;-75
2021/10/08 08:47:59;;;;;;;;;25.50;22.25;;;;;;;;5071618;27;45488;-74
2021/10/08 08:50:25;;;;;;;;;20.50;16.00;;;;;;;;5073834;27;45384;-74
2021/10/08 08:52:50;;;;;;;;;31.50;28.25;;;;;;;;5077368;27;45356;-74
2021/10/08 08:55:15;;;;;;;;;27.00;21.50;;;;;;;;5075333;27;47302;-75
2021/10/08 08:57:42;;;;;;;;;30.25;25.75;;;;;;;;5075078;27;46894;-75
2021/10/08 09:00:09;;;;;;;;;24.25;23.25;;;;;;;;5074725;27;45320;-74
2021/10/08 09:02:35;;;;;;;;;19.00;19.00;;;;;;;;5072215;27;45528;-74
2021/10/08 09:05:01;;;;;;;;;18.75;15.75;;;;;;;;5077762;27;45359;-74
2021/10/08 09:07:30;;;;;;;;;18.25;18.25;;;;;;;;5074978;27;46260;-75
2021/10/08 09:10:07;;;;;;;;;24.75;21.75;;;;;;;;5075548;27;45481;-75
2021/10/08 09:12:33;;;;;;;;;17.25;16.50;;;;;;;;5078615;27;45352;-74
2021/10/08 09:14:59;;;;;;;;;18.25;16.50;;;;;;;;5076794;27;45271;-75
2021/10/08 09:17:24;;;;;;;;;20.75;19.00;;;;;;;;5078018;27;45488;-75
2021/10/08 09:19:49;;;;;;;;;14.00;14.00;;;;;;;;5081020;27;45503;-74
2021/10/08 09:22:40;;;;;;;;;15.25;14.00;;;;;;;;5079987;27;47307;-75
2021/10/08 09:25:15;;;;;;;;;15.25;14.50;;;;;;;;5068529;27;45350;-75
2021/10/08 09:27:41;;;;;;;;;18.50;15.75;;;;;;;;5077099;27;46320;-75
2021/10/08 09:30:07;;;;;;;;;16.75;13.25;;;;;;;;5076866;27;46433;-74
2021/10/08 09:32:39;;;;;;;;;15.25;15.25;;;;;;;;5075421;27;45465;-75
2021/10/08 09:35:06;;;;;;;;;11.75;11.75;;;;;;;;5081084;27;45319;-74
2021/10/08 09:37:32;;;;;;;;;13.25;9.25;;;;;;;;5078474;27;45334;-74
2021/10/08 09:39:57;;;;;;;;;13.00;12.00;;;;;;;;5078599;27;45452;-74
2021/10/08 09:42:31;;;;;;;;;13.50;13.50;;;;;;;;5078825;27;45472;-74
2021/10/08 09:44:56;;;;;;;;;13.25;13.25;;;;;;;;5075319;27;45250;-74
2021/10/08 09:47:22;;;;;;;;;11.25;9.25;;;;;;;;5077516;27;45893;-73
2021/10/08 09:49:49;;;;;;;;;11.50;11.50;;;;;;;;5079661;27;45602;-74
2021/10/08 09:52:40;;;;;;;;;12.00;11.25;;;;;;;;5078259;27;45513;-74
2021/10/08 09:55:07;;;;;;;;;13.25;10.00;;;;;;;;5074360;27;45362;-74
2021/10/08 09:57:47;;;;;;;;;10.75;10.25;;;;;;;;5078335;27;46019;-74
2021/10/08 10:00:32;;;;;;;;;11.75;10.75;;;;;;;;5077504;27;45376;-73
2021/10/08 10:03:01;;;;;;;;;10.25;8.00;;;;;;;;5060199;27;45401;-75
2021/10/08 10:05:27;;;;;;;;;6.25;5.50;;;;;;;;5076045;27;45545;-74
2021/10/08 10:07:54;;;;;;;;;7.00;6.25;;;;;;;;5077599;27;46910;-74
2021/10/08 10:10:19;;;;;;;;;7.00;6.00;;;;;;;;5078041;27;45235;-73
2021/10/08 10:12:44;;;;;;;;;5.00;5.00;;;;;;;;5077702;27;45240;-72
2021/10/08 10:15:10;;;;;;;;;8.75;8.75;;;;;;;;5077020;27;45288;-76
2021/10/08 10:17:37;;;;;;;;;9.75;8.50;;;;;;;;5074161;27;46333;-75
2021/10/08 10:20:02;;;;;;;;;10.00;10.00;;;;;;;;5079437;27;45497;-75
2021/10/08 10:22:31;;;;;;;;;7.00;7.00;;;;;;;;5076592;27;45504;-77
2021/10/08 10:24:56;;;;;;;;;7.25;7.25;;;;;;;;5058672;27;45548;-75
2021/10/08 10:27:21;;;;;;;;;8.50;7.75;;;;;;;;5076758;27;45966;-73
2021/10/08 10:29:47;;;;;;;;;7.50;7.50;;;;;;;;5073100;27;45501;-76
2021/10/08 10:32:13;;;;;;;;;6.75;6.00;;;;;;;;5060567;28;45335;-73
2021/10/08 10:34:39;;;;;;;;;6.00;6.00;;;;;;;;5076617;27;45631;-74
2021/10/08 10:37:05;;;;;;;;;7.00;6.00;;;;;;;;5077662;27;45438;-74
2021/10/08 10:39:31;;;;;;;;;5.00;5.00;;;;;;;;5077398;27;45375;-74
2021/10/08 10:42:02;;;;;;;;;8.75;7.00;;;;;;;;5072799;27;45651;-75
2021/10/08 10:44:39;;;;;;;;;5.00;5.00;;;;;;;;5075199;27;45388;-74
2021/10/08 10:47:26;;;;;;;;;9.50;5.00;;;;;;;;5078217;27;46112;-74
2021/10/08 10:50:14;;;;;;;;;5.00;5.00;;;;;;;;5078622;27;45443;-73
2021/10/08 10:52:46;;;;;;;;;4.33;3.00;;;;;;;;5076652;27;45527;-73
2021/10/08 10:55:11;;;;;;;;;4.00;4.00;;;;;;;;5077327;27;45504;-74
2021/10/08 10:57:37;;;;;;;;;5.50;5.50;;;;;;;;5076505;27;47242;-74
2021/10/08 11:00:20;;;;;;;;;5.75;5.25;;;;;;;;5075279;27;45485;-74
2021/10/08 11:02:46;;;;;;;;;4.25;4.25;;;;;;;;5055906;27;45380;-74
2021/10/08 11:05:22;;;;;;;;;4.75;4.75;;;;;;;;5077961;27;45372;-76
2021/10/08 11:08:23;;;;;;;;;9.50;8.50;;;;;;;;5077962;27;46450;-76
2021/10/08 11:11:00;;;;;;;;;9.67;8.67;;;;;;;;4994918;28;45441;-74
2021/10/08 11:13:27;;;;;;;;;6.00;6.00;;;;;;;;4995800;28;45896;-75
2021/10/08 11:15:58;;;;;;;;;5.00;5.00;;;;;;;;4995658;28;45308;-75
2021/10/08 11:18:35;;;;;;;;;6.33;4.00;;;;;;;;4995039;28;46397;-75
2021/10/08 11:21:01;;;;;;;;;3.33;3.33;;;;;;;;4993317;28;45437;-74
2021/10/08 11:23:27;;;;;;;;;12.50;11.00;;;;;;;;4993165;28;45532;-74
2021/10/08 11:25:57;;;;;;;;;5.00;5.00;;;;;;;;4996153;28;45454;-73
2021/10/08 11:28:29;;;;;;;;;6.00;6.00;;;;;;;;4994864;28;46286;-75
2021/10/08 11:30:55;;;;;;;;;3.33;3.33;;;;;;;;4995196;28;45444;-74
2021/10/08 11:33:30;;;;;;;;;5.33;4.33;;;;;;;;4995397;28;45435;-74
2021/10/08 11:35:55;;;;;;;;;6.67;6.00;;;;;;;;4993183;28;45552;-74
2021/10/08 11:38:20;;;;;;;;;3.33;3.33;;;;;;;;4994146;28;45499;-74
2021/10/08 11:40:46;;;;;;;;;4.33;4.33;;;;;;;;4995787;28;45368;-74
2021/10/08 11:43:22;;;;;;;;;6.33;6.33;;;;;;;;4995486;28;45753;-75
2021/10/08 11:45:52;;;;;;;;;6.67;4.33;;;;;;;;5069229;27;45540;-74
2021/10/08 11:53:17;;;;;;;;;4.00;4.00;;;;;;;;5086885;27;45370;-74
2021/10/08 11:55:42;;;;;;;;;6.67;6.00;;;;;;;;5076690;27;45359;-75
2021/10/08 11:58:08;;;;;;;;;5.00;5.00;;;;;;;;5076376;27;45330;-77
2021/10/08 12:00:35;;;;;;;;;5.00;5.00;;;;;;;;5074515;27;45377;-75
2021/10/08 12:03:06;;;;;;;;;5.33;4.00;;;;;;;;5054690;27;45313;-75
2021/10/08 12:05:40;;;;;;;;;6.00;4.00;;;;;;;;5073889;27;45364;-74
2021/10/08 12:08:05;;;;;;;;;5.00;4.00;;;;;;;;5077946;27;46252;-75
2021/10/08 12:10:31;;;;;;;;;4.67;4.67;;;;;;;;5075722;27;45644;-75
2021/10/08 12:12:56;;;;;;;;;5.00;5.00;;;;;;;;5076196;27;46014;-75
2021/10/08 12:15:26;;;;;;;;;8.00;7.67;;;;;;;;5076000;27;45480;-75
2021/10/08 12:17:52;;;;;;;;;11.67;11.00;;;;;;;;5072352;27;46273;-75
2021/10/08 12:20:18;;;;;;;;;1.75;1.75;;;;;;;;5076095;27;45408;-75
2021/10/08 12:22:43;;;;;;;;;6.00;6.00;;;;;;;;5076354;27;45402;-75
2021/10/08 12:25:09;;;;;;;;;4.00;4.00;;;;;;;;5075308;27;45390;-74
2021/10/08 12:27:34;;;;;;;;;3.00;3.00;;;;;;;;5075563;27;45717;-76
2021/10/08 12:30:00;;;;;;;;;3.00;3.00;;;;;;;;5073739;27;45481;-76
2021/10/08 12:32:25;;;;;;;;;2.00;2.00;;;;;;;;5074310;27;45323;-75
2021/10/08 12:34:51;;;;;;;;;3.67;3.67;;;;;;;;5077607;27;45391;-75
2021/10/08 12:37:20;;;;;;;;;4.00;4.00;;;;;;;;5075266;27;45302;-75
2021/10/08 12:39:57;;;;;;;;;2.67;2.67;;;;;;;;5073653;27;45436;-75
2021/10/08 12:42:25;;;;;;;;;4.00;4.00;;;;;;;;5074640;27;45405;-75
2021/10/08 12:44:52;;;;;;;;;5.00;4.00;;;;;;;;5072632;27;45477;-75
2021/10/08 12:49:55;;;;;;;;;4.00;4.00;;;;;;;;5080498;27;45508;-76
2021/10/08 12:52:35;;;;;;;;;2.00;2.00;;;;;;;;5079630;27;45399;-76
2021/10/08 12:55:05;;;;;;;;;7.67;7.33;;;;;;;;5078865;27;45454;-75
2021/10/08 12:57:30;;;;;;;;;4.00;4.00;;;;;;;;5078834;27;47159;-74
2021/10/08 12:59:56;;;;;;;;;4.33;4.33;;;;;;;;5076356;27;45499;-76
2021/10/08 13:02:22;;;;;;;;;6.67;4.67;;;;;;;;5078838;27;45419;-75
2021/10/08 13:04:48;;;;;;;;;4.67;4.67;;;;;;;;5080340;27;45466;-76
2021/10/08 13:07:14;;;;;;;;;6.00;6.00;;;;;;;;5082303;27;47485;-75
2021/10/08 13:09:41;;;;;;;;;4.33;3.33;;;;;;;;5087131;27;45537;-76
2021/10/08 13:12:06;;;;;;;;;4.00;4.00;;;;;;;;5078446;27;45438;-76
2021/10/08 13:14:31;;;;;;;;;3.00;3.00;;;;;;;;5076007;27;45394;-77
2021/10/08 13:16:57;;;;;;;;;5.00;3.33;;;;;;;;5062528;27;46943;-76
2021/10/08 13:19:28;;;;;;;;;2.33;2.33;;;;;;;;5077519;27;45591;-76
2021/10/08 13:21:54;;;;;;;;;1.67;1.67;;;;;;;;5077595;27;45261;-75
2021/10/08 13:24:19;;;;;;;;;2.00;2.00;;;;;;;;5079341;27;45357;-74
2021/10/08 13:26:44;;;;;;;;;3.33;3.33;;;;;;;;5074614;28;46134;-75
2021/10/08 13:29:09;;;;;;;;;4.00;4.00;;;;;;;;5088184;27;45488;-75
2021/10/08 13:31:35;;;;;;;;;3.67;3.67;;;;;;;;5079136;27;45377;-76
2021/10/08 13:34:00;;;;;;;;;4.67;3.67;;;;;;;;5059271;28;45394;-75
2021/10/08 13:36:25;;;;;;;;;3.33;2.33;;;;;;;;5077625;27;45919;-76
2021/10/08 13:38:50;;;;;;;;;4.00;4.00;;;;;;;;5074711;27;45344;-76
2021/10/08 13:41:15;;;;;;;;;2.00;2.00;;;;;;;;5078826;27;45366;-76
2021/10/08 13:43:41;;;;;;;;;2.00;2.00;;;;;;;;5078889;27;45670;-77
2021/10/08 13:46:06;;;;;;;;;9.25;7.75;;;;;;;;5077925;27;46304;-76
2021/10/08 13:48:31;;;;;;;;;3.67;2.67;;;;;;;;5077801;27;45450;-76
2021/10/08 13:50:56;;;;;;;;;3.33;3.33;;;;;;;;5075052;27;45545;-75
2021/10/08 13:53:21;;;;;;;;;3.67;3.00;;;;;;;;5077467;27;45430;-77
2021/10/08 13:55:47;;;;;;;;;3.67;3.67;;;;;;;;5079184;27;46296;-77
2021/10/08 13:58:12;;;;;;;;;2.67;2.67;;;;;;;;5075006;27;45516;-77
2021/10/08 14:00:43;;;;;;;;;5.33;4.67;;;;;;;;5075829;27;45440;-76
2021/10/08 14:11:16;;;;;;;;;2.00;2.00;;;;;;;;5087448;27;45586;-78
2021/10/08 14:13:41;;;;;;;;;4.00;4.00;;;;;;;;5075935;27;45403;-77
2021/10/08 14:16:07;;;;;;;;;3.67;3.00;;;;;;;;5077142;27;47083;-78
2021/10/08 14:18:32;;;;;;;;;3.25;3.25;;;;;;;;5077457;27;45393;-76
2021/10/08 14:20:58;;;;;;;;;3.25;2.50;;;;;;;;5074381;27;45474;-78
2021/10/08 14:23:24;;;;;;;;;2.67;2.67;;;;;;;;5076068;27;45418;-78
2021/10/08 14:25:50;;;;;;;;;5.50;3.50;;;;;;;;5079046;27;46207;-79
2021/10/08 14:28:15;;;;;;;;;6.25;6.00;;;;;;;;5077340;27;45641;-78
2021/10/08 14:30:40;;;;;;;;;3.33;3.33;;;;;;;;5077286;27;45529;-75
2021/10/08 14:33:06;;;;;;;;;6.00;5.00;;;;;;;;5075860;27;45477;-78
2021/10/08 14:35:31;;;;;;;;;3.33;3.33;;;;;;;;5074582;27;47165;-78
2021/10/08 14:37:57;;;;;;;;;3.67;2.33;;;;;;;;5077503;27;45399;-78